Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,03,27,11.80
2016,05,25,03,28,11.80
2016,05,25,03,29,11.80
2016,05,25,03,31,11.80
2016,05,25,03,41,11.60
2016,05,25,03,42,11.60
2016,05,25,03,43,11.60
2016,05,25,03,44,11.60
2016,05,25,03,46,11.60
2016,05,25,03,47,11.60
2016,05,25,03,48,11.60
2016,05,25,03,49,11.60
2016,05,25,03,51,11.60
2016,05,25,03,52,11.60
2016,05,25,03,53,11.40
2016,05,25,03,54,11.40
2016,05,25,03,55,11.40
2016,05,25,03,56,11.40
2016,05,25,03,57,11.40
2016,05,25,03,58,11.40
2016,05,25,03,59,11.40
2016,05,25,04,00,11.40
2016,05,25,04,01,11.40
2016,05,25,04,02,11.40
2016,05,25,04,03,11.40
2016,05,25,04,04,11.40
2016,05,25,04,05,11.40
2016,05,25,04,06,11.40
2016,05,25,04,07,11.40
2016,05,25,04,08,11.40
2016,05,25,04,09,11.40
2016,05,25,04,10,11.40
2016,05,25,04,11,11.40
2016,05,25,04,12,11.40
2016,05,25,04,13,11.40
2016,05,25,04,14,11.30
2016,05,25,04,15,11.30
2016,05,25,04,16,11.30
2016,05,25,04,17,11.30
2016,05,25,04,18,11.30
2016,05,25,04,19,11.30
2016,05,25,04,20,11.30
2016,05,25,04,21,11.30
2016,05,25,04,22,11.30
2016,05,25,04,23,11.30
2016,05,25,04,24,11.30
2016,05,25,04,25,11.20
2016,05,25,04,26,11.20
2016,05,25,04,27,11.20
2016,05,25,04,28,11.20
2016,05,25,04,29,11.20
2016,05,25,04,30,11.20
2016,05,25,04,31,11.20
2016,05,25,04,32,11.20
2016,05,25,04,33,11.20
2016,05,25,04,34,11.10
2016,05,25,04,35,11.10
2016,05,25,04,36,11.10
2016,05,25,04,37,11.10
2016,05,25,04,38,11.10
2016,05,25,04,39,11.10
2016,05,25,04,40,11.10
2016,05,25,04,41,11.10
2016,05,25,04,42,11.10
2016,05,25,04,43,11.10
2016,05,25,04,44,11.10
2016,05,25,04,45,11.10
2016,05,25,04,46,11.10
2016,05,25,04,47,11.10
2016,05,25,04,48,11.10
2016,05,25,04,49,11.10
2016,05,25,04,50,11.10
2016,05,25,04,51,11.10
2016,05,25,04,52,11.10
2016,05,25,04,53,11.10
2016,05,25,04,54,11.10
2016,05,25,04,55,11.10
2016,05,25,04,56,11.10
2016,05,25,04,57,11.10
2016,05,25,04,58,11.10
2016,05,25,04,59,11.10
2016,05,25,05,00,11.10
2016,05,25,05,01,11.10
2016,05,25,05,02,11.10
2016,05,25,05,03,11.10
2016,05,25,05,04,11.10
2016,05,25,05,05,11.10
2016,05,25,05,06,11.10
2016,05,25,05,07,11.10
2016,05,25,05,08,11.10
2016,05,25,05,09,11.10
2016,05,25,05,10,11.10
2016,05,25,05,11,11.10
2016,05,25,05,12,11.10
2016,05,25,05,14,11.10
2016,05,25,05,15,11.10
2016,05,25,05,17,11.10
2016,05,25,05,18,11.10
2016,05,25,05,19,11.10
2016,05,25,05,21,11.10
2016,05,25,05,22,11.10
2016,05,25,05,23,11.10
2016,05,25,05,24,11.10
2016,05,25,05,26,11.10
2016,05,25,05,27,11.10
2016,05,25,05,28,11.10
2016,05,25,05,29,11.10
2016,05,25,05,31,10.90
2016,05,25,05,32,10.90
2016,05,25,05,33,10.90
2016,05,25,05,34,10.90
2016,05,25,05,36,10.90
2016,05,25,05,37,10.90
2016,05,25,05,38,10.90
2016,05,25,05,39,10.90
2016,05,25,05,41,11.10
2016,05,25,05,42,11.10
2016,05,25,05,43,11.10
2016,05,25,05,44,11.10
2016,05,25,05,46,11.10
2016,05,25,05,47,11.10
2016,05,25,05,48,11.10
2016,05,25,05,49,11.10
2016,05,25,05,51,11.10
2016,05,25,05,52,11.10
2016,05,25,05,53,11.10
2016,05,25,05,54,11.10
2016,05,25,05,56,11.10
2016,05,25,05,57,11.10
2016,05,25,05,58,11.10
2016,05,25,05,59,11.10
2016,05,25,06,01,11.10
2016,05,25,06,02,11.10
2016,05,25,06,03,11.10
2016,05,25,06,04,11.10
2016,05,25,06,06,11.10
2016,05,25,06,07,11.10
2016,05,25,06,08,11.10
2016,05,25,06,09,11.10
2016,05,25,06,11,11.20
2016,05,25,06,12,11.20
2016,05,25,06,13,11.20
2016,05,25,06,14,11.20
2016,05,25,06,16,11.20
2016,05,25,06,17,11.20
2016,05,25,06,18,11.20
2016,05,25,06,19,11.30
2016,05,25,06,21,11.30
2016,05,25,06,22,11.30
2016,05,25,06,23,11.30
2016,05,25,06,24,11.30
2016,05,25,06,26,11.30
2016,05,25,06,27,11.30
2016,05,25,06,28,11.30
2016,05,25,06,29,11.30
2016,05,25,06,31,11.30
2016,05,25,06,32,11.30
2016,05,25,06,33,11.30
2016,05,25,06,34,11.40
2016,05,25,06,36,11.40
2016,05,25,06,37,11.40
2016,05,25,06,38,11.40
2016,05,25,06,39,11.40
2016,05,25,06,40,11.40
2016,05,25,06,41,11.40
2016,05,25,06,42,11.40
2016,05,25,06,43,11.40
2016,05,25,06,44,11.40
2016,05,25,06,45,11.40
2016,05,25,06,46,11.40
2016,05,25,06,47,11.60
2016,05,25,06,48,11.60
2016,05,25,06,49,11.60
2016,05,25,06,50,11.60
2016,05,25,06,51,11.60
2016,05,25,06,52,11.60
2016,05,25,06,53,11.60
2016,05,25,06,54,11.70
2016,05,25,06,55,11.70
2016,05,25,06,56,11.70
2016,05,25,06,57,11.70
2016,05,25,06,58,11.80
2016,05,25,06,59,11.80
2016,05,25,07,00,11.80
2016,05,25,07,01,11.80
2016,05,25,07,02,11.80
2016,05,25,07,03,11.90
2016,05,25,07,04,11.90
2016,05,25,07,05,11.90
2016,05,25,07,06,12.00
2016,05,25,07,07,12.00
2016,05,25,07,08,12.10
2016,05,25,07,09,12.10
2016,05,25,07,10,12.20
2016,05,25,07,11,12.20
2016,05,25,07,12,12.30
2016,05,25,07,13,12.30
2016,05,25,07,14,12.30
2016,05,25,07,15,12.30
2016,05,25,07,16,12.40
2016,05,25,07,17,12.40
2016,05,25,07,18,12.40
2016,05,25,07,19,12.50
2016,05,25,07,20,12.50
2016,05,25,07,21,12.60
2016,05,25,07,22,12.60
2016,05,25,07,23,12.70
2016,05,25,07,24,12.70
2016,05,25,07,25,12.70
2016,05,25,07,26,12.70
2016,05,25,07,27,12.80
2016,05,25,07,28,12.80
2016,05,25,07,29,12.80
2016,05,25,07,30,12.80
2016,05,25,07,31,12.80
2016,05,25,07,32,12.80
2016,05,25,07,33,12.90
2016,05,25,07,34,12.90
2016,05,25,07,35,12.90
2016,05,25,07,36,13.00
2016,05,25,07,37,13.00
2016,05,25,07,38,13.10
2016,05,25,07,39,13.10
2016,05,25,07,40,13.10
2016,05,25,07,41,13.10
2016,05,25,07,42,13.20
2016,05,25,07,43,13.20
2016,05,25,07,44,13.20
2016,05,25,07,45,13.20
2016,05,25,07,46,13.30
2016,05,25,07,47,13.30
2016,05,25,07,48,13.30
2016,05,25,07,49,13.30
2016,05,25,07,50,13.30
2016,05,25,07,51,13.30
2016,05,25,07,52,13.40
2016,05,25,07,53,13.40
2016,05,25,07,54,13.40
2016,05,25,07,55,13.50
2016,05,25,07,56,13.50
2016,05,25,07,57,13.50
2016,05,25,07,58,13.50
2016,05,25,07,59,13.60
2016,05,25,08,00,13.60
2016,05,25,08,02,13.60
2016,05,25,08,04,13.70
2016,05,25,08,06,13.70
2016,05,25,08,07,13.80
2016,05,25,08,09,13.90
2016,05,25,08,11,14.10
2016,05,25,08,12,14.20
2016,05,25,08,13,14.20
2016,05,25,08,14,14.20
2016,05,25,08,16,14.30
2016,05,25,08,17,14.40
2016,05,25,08,18,14.50
2016,05,25,08,19,14.60
2016,05,25,08,21,14.70
2016,05,25,08,22,14.80
2016,05,25,08,23,14.80
2016,05,25,08,24,14.90
2016,05,25,08,26,15.00
2016,05,25,08,27,15.10
2016,05,25,08,28,15.20
2016,05,25,08,29,15.20
2016,05,25,08,31,15.20
2016,05,25,08,32,15.30
2016,05,25,08,33,15.30
2016,05,25,08,34,15.30
2016,05,25,08,36,15.40
2016,05,25,08,37,15.40
2016,05,25,08,38,15.50
2016,05,25,08,39,15.50
2016,05,25,08,41,15.70
2016,05,25,08,42,15.70
2016,05,25,08,43,15.70
2016,05,25,08,44,15.80
2016,05,25,08,46,15.80
2016,05,25,08,47,15.80
2016,05,25,08,48,15.80
2016,05,25,08,49,15.80
2016,05,25,08,51,15.70
2016,05,25,08,52,15.60
2016,05,25,08,53,15.60
2016,05,25,08,54,15.60
2016,05,25,08,56,15.70
2016,05,25,08,57,15.70
2016,05,25,08,58,15.80
2016,05,25,08,59,15.80
2016,05,25,09,01,16.10
2016,05,25,09,02,16.10
2016,05,25,09,03,16.10
2016,05,25,09,04,16.20
2016,05,25,09,06,16.20
2016,05,25,09,09,16.10
2016,05,25,09,11,16.10
2016,05,25,09,12,15.90
2016,05,25,09,13,15.90
2016,05,25,09,14,15.90
2016,05,25,09,16,15.80
2016,05,25,09,17,15.80
2016,05,25,09,18,15.80
2016,05,25,09,19,15.80
2016,05,25,09,21,15.80
2016,05,25,09,22,15.80
2016,05,25,09,23,15.70
2016,05,25,09,24,15.70
2016,05,25,09,26,15.60
2016,05,25,09,27,15.60
2016,05,25,09,28,15.50
2016,05,25,09,29,15.50
2016,05,25,09,31,15.40
2016,05,25,09,32,15.40
2016,05,25,09,33,15.30
2016,05,25,09,34,15.30
2016,05,25,09,36,15.20
2016,05,25,09,37,15.20
2016,05,25,09,38,15.20
2016,05,25,09,39,15.20
2016,05,25,09,40,15.30
2016,05,25,09,41,15.30
2016,05,25,09,42,15.30
2016,05,25,09,43,15.30
2016,05,25,09,44,15.40
2016,05,25,09,45,15.40
2016,05,25,09,46,15.40
2016,05,25,09,47,15.40
2016,05,25,09,48,15.50
2016,05,25,09,49,15.50
2016,05,25,09,50,15.50
2016,05,25,09,51,15.60
2016,05,25,09,52,15.70
2016,05,25,09,53,15.70
2016,05,25,09,54,15.80
2016,05,25,09,55,15.80
2016,05,25,09,56,15.80
2016,05,25,09,57,15.80
2016,05,25,09,58,15.70
2016,05,25,09,59,15.70
2016,05,25,10,00,15.70
2016,05,25,10,01,15.70
2016,05,25,10,02,15.70
2016,05,25,10,03,15.70
2016,05,25,10,04,15.70
2016,05,25,10,05,15.70
2016,05,25,10,06,15.70
2016,05,25,10,07,15.70
2016,05,25,10,08,15.70
2016,05,25,10,09,15.60
2016,05,25,10,10,15.60
2016,05,25,10,11,15.60
2016,05,25,10,12,15.60
2016,05,25,10,13,15.50
2016,05,25,10,14,15.40
2016,05,25,10,15,15.40
2016,05,25,10,16,15.30
2016,05,25,10,17,15.30
2016,05,25,10,18,15.30
2016,05,25,10,19,15.30
2016,05,25,10,20,15.30
2016,05,25,10,21,15.30
2016,05,25,10,22,15.30
2016,05,25,10,23,15.30
2016,05,25,10,24,15.30
2016,05,25,10,25,15.30
2016,05,25,10,26,15.30
2016,05,25,10,27,15.30
2016,05,25,10,28,15.30
2016,05,25,10,29,15.30
2016,05,25,10,30,15.40
2016,05,25,10,31,15.40
2016,05,25,10,32,15.40
2016,05,25,10,33,15.30
2016,05,25,10,34,15.30
2016,05,25,10,35,15.30
2016,05,25,10,36,15.30
2016,05,25,10,37,15.30
2016,05,25,10,38,15.30
2016,05,25,10,39,15.40
2016,05,25,10,40,15.40
2016,05,25,10,41,15.40
2016,05,25,10,42,15.40
2016,05,25,10,43,15.50
2016,05,25,10,44,15.50
2016,05,25,10,45,15.50
2016,05,25,10,46,15.50
2016,05,25,10,47,15.40
2016,05,25,10,48,15.40
2016,05,25,10,49,15.50
2016,05,25,10,50,15.50
2016,05,25,10,51,15.60
2016,05,25,10,52,15.70
2016,05,25,10,53,15.80
2016,05,25,10,54,15.90
2016,05,25,10,55,16.10
2016,05,25,10,56,16.10
2016,05,25,10,57,16.20
2016,05,25,10,58,16.30
2016,05,25,10,59,16.40
2016,05,25,11,00,16.40
2016,05,25,11,01,16.60
2016,05,25,11,02,16.70
2016,05,25,11,03,16.90
2016,05,25,11,04,17.00
2016,05,25,11,05,17.10
2016,05,25,11,07,17.30
2016,05,25,11,08,17.30
2016,05,25,11,09,17.40
2016,05,25,11,11,17.60
2016,05,25,11,12,17.60
2016,05,25,11,13,17.70
2016,05,25,11,14,17.90
2016,05,25,11,16,17.90
2016,05,25,11,17,18.10
2016,05,25,11,18,18.10
2016,05,25,11,19,18.10
2016,05,25,11,21,18.20
2016,05,25,11,22,18.20
2016,05,25,11,23,18.20
2016,05,25,11,24,18.30
2016,05,25,11,26,18.30
2016,05,25,11,27,18.40
2016,05,25,11,28,18.40
2016,05,25,11,29,18.50
2016,05,25,11,31,18.70
2016,05,25,11,32,18.80
2016,05,25,11,33,18.80
2016,05,25,11,34,18.90
2016,05,25,11,36,18.90
2016,05,25,11,37,19.10
2016,05,25,11,38,19.10
2016,05,25,11,39,19.10
2016,05,25,11,41,19.10
2016,05,25,11,42,19.10
2016,05,25,11,43,19.10
2016,05,25,11,44,19.10
2016,05,25,11,46,18.90
2016,05,25,11,47,18.80
2016,05,25,11,48,18.80
2016,05,25,11,49,18.70
2016,05,25,11,51,18.70
2016,05,25,11,52,18.70
2016,05,25,11,53,18.70
2016,05,25,11,54,18.70
2016,05,25,11,56,18.60
2016,05,25,11,57,18.60
2016,05,25,11,58,18.50
2016,05,25,11,59,18.50
2016,05,25,12,01,18.40
2016,05,25,12,02,18.40
2016,05,25,12,03,18.40
2016,05,25,12,04,18.40
2016,05,25,12,06,18.50
2016,05,25,12,07,18.50
2016,05,25,12,08,18.60
2016,05,25,12,09,18.60
2016,05,25,12,11,18.70
2016,05,25,12,12,18.70
2016,05,25,12,13,18.80
2016,05,25,12,14,18.90
2016,05,25,12,16,18.90
2016,05,25,12,17,18.90
2016,05,25,12,18,18.90
2016,05,25,12,19,18.80
2016,05,25,12,21,18.50
2016,05,25,12,22,18.40
2016,05,25,12,23,18.40
2016,05,25,12,24,18.30
2016,05,25,12,25,18.20
2016,05,25,12,26,18.20
2016,05,25,12,27,18.20
2016,05,25,12,28,18.20
2016,05,25,12,29,18.20
2016,05,25,12,30,18.20
2016,05,25,12,31,18.30
2016,05,25,12,32,18.30
2016,05,25,12,33,18.40
2016,05,25,12,34,18.40
2016,05,25,12,35,18.50
2016,05,25,12,36,18.50
2016,05,25,12,37,18.50
2016,05,25,12,38,18.50
2016,05,25,12,39,18.60
2016,05,25,12,40,18.60
2016,05,25,12,41,18.70
2016,05,25,12,42,18.70
2016,05,25,12,43,18.70
2016,05,25,12,44,18.70
2016,05,25,12,45,18.70
2016,05,25,12,46,18.70
2016,05,25,12,47,18.70
2016,05,25,12,48,18.70
2016,05,25,12,49,18.60
2016,05,25,12,50,18.60
2016,05,25,12,51,18.60
2016,05,25,12,52,18.60
2016,05,25,12,53,18.60
2016,05,25,12,54,18.50
2016,05,25,12,55,18.40
2016,05,25,12,56,18.30
2016,05,25,12,57,18.20
2016,05,25,12,58,18.20
2016,05,25,12,59,18.10
2016,05,25,13,00,17.90
2016,05,25,13,01,17.90
2016,05,25,13,02,17.90
2016,05,25,13,03,17.90
2016,05,25,13,04,17.90
2016,05,25,13,05,17.90
2016,05,25,13,06,17.90
2016,05,25,13,07,17.90
2016,05,25,13,08,17.90
2016,05,25,13,09,17.90
2016,05,25,13,10,17.80
2016,05,25,13,11,17.70
2016,05,25,13,12,17.70
2016,05,25,13,13,17.60
2016,05,25,13,14,17.40
2016,05,25,13,15,17.30
2016,05,25,13,16,17.30
2016,05,25,13,17,17.20
2016,05,25,13,18,17.10
2016,05,25,13,19,17.10
2016,05,25,13,20,17.00
2016,05,25,13,21,17.00
2016,05,25,13,22,17.00
2016,05,25,13,23,17.00
2016,05,25,13,24,17.00
2016,05,25,13,25,17.10
2016,05,25,13,26,17.10
2016,05,25,13,27,17.10
2016,05,25,13,28,17.10
2016,05,25,13,29,17.10
2016,05,25,13,30,17.10
2016,05,25,13,31,17.00
2016,05,25,13,32,17.10
2016,05,25,13,33,17.10
2016,05,25,13,34,17.10
2016,05,25,13,35,17.10
2016,05,25,13,36,17.20
2016,05,25,13,37,17.20
2016,05,25,13,38,17.20
2016,05,25,13,39,17.20
2016,05,25,13,40,17.20
2016,05,25,13,41,17.20
2016,05,25,13,42,17.20
2016,05,25,13,43,17.20
2016,05,25,13,44,17.20
2016,05,25,13,45,17.20
2016,05,25,13,46,17.20
2016,05,25,13,47,17.20
2016,05,25,13,48,17.10
2016,05,25,13,49,17.10
2016,05,25,13,50,17.10
2016,05,25,13,51,17.00
2016,05,25,13,53,16.90
2016,05,25,13,54,16.90
2016,05,25,13,56,16.90
2016,05,25,13,57,16.90
2016,05,25,13,58,16.90
2016,05,25,13,59,16.90
2016,05,25,14,01,17.00
2016,05,25,14,02,17.10
2016,05,25,14,03,17.10
2016,05,25,14,04,17.20
2016,05,25,14,06,17.30
2016,05,25,14,07,17.30
2016,05,25,14,08,17.30
2016,05,25,14,09,17.30
2016,05,25,14,11,17.30
2016,05,25,14,12,17.40
2016,05,25,14,13,17.40
2016,05,25,14,14,17.50
2016,05,25,14,16,17.50
2016,05,25,14,17,17.60
2016,05,25,14,18,17.60
2016,05,25,14,19,17.70
2016,05,25,14,21,17.70
2016,05,25,14,22,17.70
2016,05,25,14,23,17.70
2016,05,25,14,24,17.60
2016,05,25,14,26,17.60
2016,05,25,14,27,17.50
2016,05,25,14,28,17.50
2016,05,25,14,29,17.50
2016,05,25,14,31,17.50
2016,05,25,14,32,17.50
2016,05,25,14,33,17.60
2016,05,25,14,34,17.50
2016,05,25,14,36,17.30
2016,05,25,14,37,17.20
2016,05,25,14,38,17.10
2016,05,25,14,39,16.90
2016,05,25,14,41,16.80
2016,05,25,14,42,16.80
2016,05,25,14,43,16.80
2016,05,25,14,44,16.80
2016,05,25,14,46,16.70
2016,05,25,14,47,16.70
2016,05,25,14,48,16.70
2016,05,25,14,49,16.70
2016,05,25,14,51,16.60
2016,05,25,14,52,16.60
2016,05,25,14,53,16.60
2016,05,25,14,54,16.60
2016,05,25,14,56,16.70
2016,05,25,14,57,16.80
2016,05,25,14,58,16.90
2016,05,25,14,59,17.10
2016,05,25,15,01,17.30
2016,05,25,15,02,17.40
2016,05,25,15,03,17.50
2016,05,25,15,04,17.60
2016,05,25,15,06,17.90
2016,05,25,15,07,17.90
2016,05,25,15,08,17.90
2016,05,25,15,09,18.10
2016,05,25,15,11,18.10
2016,05,25,15,12,18.10
2016,05,25,15,13,18.20
2016,05,25,15,14,18.20
2016,05,25,15,15,18.20
2016,05,25,15,16,18.20
2016,05,25,15,17,18.20
2016,05,25,15,18,18.20
2016,05,25,15,19,18.20
2016,05,25,15,20,18.20
2016,05,25,15,21,18.20
2016,05,25,15,22,18.20
2016,05,25,15,23,18.20
2016,05,25,15,24,18.20
2016,05,25,15,25,18.20
2016,05,25,15,26,18.20
2016,05,25,15,27,18.30
2016,05,25,15,28,18.30
2016,05,25,15,29,18.30
2016,05,25,15,30,18.40
2016,05,25,15,31,18.40
2016,05,25,15,32,18.40
2016,05,25,15,33,18.40
2016,05,25,15,34,18.40
2016,05,25,15,35,18.40
2016,05,25,15,36,18.30
2016,05,25,15,37,18.20
2016,05,25,15,38,18.20
2016,05,25,15,39,18.20
2016,05,25,15,40,18.10
2016,05,25,15,41,17.90
2016,05,25,15,42,17.90
2016,05,25,15,43,17.80
2016,05,25,15,44,17.80
2016,05,25,15,45,17.80
2016,05,25,15,46,17.90
2016,05,25,15,47,17.90
2016,05,25,15,48,17.90
2016,05,25,15,49,17.90
2016,05,25,15,50,17.90
2016,05,25,15,51,18.10
2016,05,25,15,52,18.10
2016,05,25,15,53,18.10
2016,05,25,15,54,18.20
2016,05,25,15,55,18.20
2016,05,25,15,56,18.20
2016,05,25,15,57,18.20
2016,05,25,15,58,18.30
2016,05,25,15,59,18.20
2016,05,25,16,00,18.30
2016,05,25,16,01,18.30
2016,05,25,16,02,18.30
2016,05,25,16,03,18.30
2016,05,25,16,04,18.30
2016,05,25,16,05,18.30
2016,05,25,16,06,18.20
2016,05,25,16,07,18.20
2016,05,25,16,08,18.20
2016,05,25,16,09,18.20
2016,05,25,16,10,18.20
2016,05,25,16,11,18.20
2016,05,25,16,12,18.20
2016,05,25,16,13,18.20
2016,05,25,16,14,18.30
2016,05,25,16,15,18.30
2016,05,25,16,16,18.30
2016,05,25,16,17,18.30
2016,05,25,16,18,18.30
2016,05,25,16,19,18.30
2016,05,25,16,20,18.30
2016,05,25,16,21,18.30
2016,05,25,16,22,18.30
2016,05,25,16,23,18.30
2016,05,25,16,24,18.30
2016,05,25,16,25,18.30
2016,05,25,16,26,18.30
2016,05,25,16,28,18.30
2016,05,25,16,29,18.40
2016,05,25,16,31,18.40
2016,05,25,16,32,18.50
2016,05,25,16,33,18.50
2016,05,25,16,34,18.50
2016,05,25,16,36,18.60
2016,05,25,16,37,18.60
2016,05,25,16,38,18.60
2016,05,25,16,39,18.70
2016,05,25,16,41,18.60
2016,05,25,16,42,18.60
2016,05,25,16,43,18.60
2016,05,25,16,44,18.60
2016,05,25,16,46,18.60
2016,05,25,16,47,18.60
2016,05,25,16,48,18.60
2016,05,25,16,49,18.60
2016,05,25,16,51,18.70
2016,05,25,16,52,18.80
2016,05,25,16,53,18.80
2016,05,25,16,54,18.80
2016,05,25,16,56,18.90
2016,05,25,16,57,18.90
2016,05,25,16,58,18.90
2016,05,25,16,59,18.90
2016,05,25,17,01,18.80
2016,05,25,17,02,18.80
2016,05,25,17,03,18.80
2016,05,25,17,04,18.70
2016,05,25,17,06,18.70
2016,05,25,17,07,18.70
2016,05,25,17,08,18.70
2016,05,25,17,09,18.70
2016,05,25,17,11,18.60
2016,05,25,17,12,18.60
2016,05,25,17,13,18.60
2016,05,25,17,14,18.70
2016,05,25,17,16,18.70
2016,05,25,17,17,18.70
2016,05,25,17,18,18.70
2016,05,25,17,19,18.70
2016,05,25,17,21,18.80
2016,05,25,17,22,18.80
2016,05,25,17,23,18.80
2016,05,25,17,24,18.80
2016,05,25,17,26,18.80
2016,05,25,17,27,18.80
2016,05,25,17,28,18.80
2016,05,25,17,29,18.80
2016,05,25,17,31,18.80
2016,05,25,17,32,18.90
2016,05,25,17,33,18.90
2016,05,25,17,34,18.90
2016,05,25,17,36,18.80
2016,05,25,17,37,18.80
2016,05,25,17,38,18.70
2016,05,25,17,39,18.60
2016,05,25,17,41,18.40
2016,05,25,17,42,18.40
2016,05,25,17,43,18.40
2016,05,25,17,44,18.40
2016,05,25,17,45,18.30
2016,05,25,17,46,18.30
2016,05,25,17,47,18.30
2016,05,25,17,48,18.30
2016,05,25,17,49,18.30
2016,05,25,17,51,18.20
2016,05,25,17,52,18.20
2016,05,25,17,53,18.20
2016,05,25,17,54,18.20
2016,05,25,17,55,18.30
2016,05,25,17,56,18.30
2016,05,25,17,57,18.30
2016,05,25,17,58,18.40
2016,05,25,17,59,18.50
2016,05,25,18,00,18.50
2016,05,25,18,01,18.60
2016,05,25,18,02,18.60
2016,05,25,18,03,18.70
2016,05,25,18,04,18.70
2016,05,25,18,06,18.90
2016,05,25,18,07,18.90
2016,05,25,18,08,18.90
2016,05,25,18,09,19.10
2016,05,25,18,10,19.10
2016,05,25,18,11,19.10
2016,05,25,18,12,19.10
2016,05,25,18,13,19.10
2016,05,25,18,14,19.20
2016,05,25,18,15,19.30
2016,05,25,18,16,19.30
2016,05,25,18,17,19.30
2016,05,25,18,18,19.30
2016,05,25,18,19,19.30
2016,05,25,18,20,19.20
2016,05,25,18,21,19.20
2016,05,25,18,22,19.10
2016,05,25,18,23,19.10
2016,05,25,18,24,19.10
2016,05,25,18,25,18.90
2016,05,25,18,26,19.10
2016,05,25,18,27,19.10
2016,05,25,18,28,19.10
2016,05,25,18,29,18.90
2016,05,25,18,30,18.90
2016,05,25,18,31,18.90
2016,05,25,18,32,18.80
2016,05,25,18,33,18.70
2016,05,25,18,34,18.50
2016,05,25,18,35,18.40
2016,05,25,18,36,18.30
2016,05,25,18,37,18.20
2016,05,25,18,38,18.10
2016,05,25,18,39,17.90
2016,05,25,18,40,17.90
2016,05,25,18,41,17.90
2016,05,25,18,42,17.90
2016,05,25,18,43,17.90
2016,05,25,18,44,17.90
2016,05,25,18,45,17.80
2016,05,25,18,46,17.80
2016,05,25,18,47,17.70
2016,05,25,18,48,17.70
2016,05,25,18,49,17.70
2016,05,25,18,50,17.60
2016,05,25,18,51,17.60
2016,05,25,18,52,17.60
2016,05,25,18,53,17.60
2016,05,25,18,54,17.50
2016,05,25,18,55,17.50
2016,05,25,18,56,17.50
2016,05,25,18,57,17.50
2016,05,25,18,58,17.50
2016,05,25,18,59,17.50
2016,05,25,19,00,17.50
2016,05,25,19,01,17.50
2016,05,25,19,02,17.50
2016,05,25,19,03,17.50
2016,05,25,19,04,17.50
2016,05,25,19,05,17.50
2016,05,25,19,06,17.40
2016,05,25,19,07,17.40
2016,05,25,19,08,17.30
2016,05,25,19,09,17.30
2016,05,25,19,10,17.30
2016,05,25,19,11,17.30
2016,05,25,19,13,17.20
2016,05,25,19,14,17.10
2016,05,25,19,16,17.10
2016,05,25,19,17,17.00
2016,05,25,19,18,17.00
2016,05,25,19,19,16.90
2016,05,25,19,21,16.80
2016,05,25,19,22,16.80
2016,05,25,19,23,16.80
2016,05,25,19,24,16.70
2016,05,25,19,26,16.70
2016,05,25,19,27,16.70
2016,05,25,19,28,16.70
2016,05,25,19,29,16.70
2016,05,25,19,31,16.60
2016,05,25,19,32,16.40
2016,05,25,19,33,16.40
2016,05,25,19,34,16.40
2016,05,25,19,36,16.30
2016,05,25,19,37,16.30
2016,05,25,19,38,16.30
2016,05,25,19,39,16.20
2016,05,25,19,41,16.20
2016,05,25,19,42,16.10
2016,05,25,19,43,16.10
2016,05,25,19,44,16.10
2016,05,25,19,46,15.90
2016,05,25,19,47,15.80
2016,05,25,19,48,15.80
2016,05,25,19,49,15.80
2016,05,25,19,51,15.60
2016,05,25,19,52,15.60
2016,05,25,19,53,15.50
2016,05,25,19,54,15.40
2016,05,25,19,56,15.30
2016,05,25,19,57,15.30
2016,05,25,19,58,15.20
2016,05,25,19,59,15.20
2016,05,25,20,01,15.00
2016,05,25,20,02,15.00
2016,05,25,20,03,14.90
2016,05,25,20,04,14.90
2016,05,25,20,06,14.80
2016,05,25,20,07,14.80
2016,05,25,20,08,14.70
2016,05,25,20,09,14.70
2016,05,25,20,11,14.60
2016,05,25,20,12,14.60
2016,05,25,20,13,14.50
2016,05,25,20,14,14.50
2016,05,25,20,16,14.40
2016,05,25,20,17,14.40
2016,05,25,20,18,14.30
2016,05,25,20,19,14.30
2016,05,25,20,21,14.20
2016,05,25,20,22,14.20
2016,05,25,20,23,14.20
2016,05,25,20,24,14.20
2016,05,25,20,26,14.20
2016,05,25,20,27,14.20
2016,05,25,20,28,14.10
2016,05,25,20,29,14.10
2016,05,25,20,31,14.00
2016,05,25,20,32,14.00
2016,05,25,20,33,14.00
2016,05,25,20,34,13.90
2016,05,25,20,36,13.90
2016,05,25,20,37,13.90
2016,05,25,20,38,13.90
2016,05,25,20,39,13.80
2016,05,25,20,40,13.80
2016,05,25,20,41,13.80
2016,05,25,20,42,13.80
2016,05,25,20,43,13.70
2016,05,25,20,44,13.70
2016,05,25,20,45,13.70
2016,05,25,20,46,13.70
2016,05,25,20,47,13.70
2016,05,25,20,48,13.70
2016,05,25,20,49,13.70
2016,05,25,20,50,13.70
2016,05,25,20,51,13.60
2016,05,25,20,52,13.60
2016,05,25,20,53,13.60
2016,05,25,20,54,13.60
2016,05,25,20,55,13.60
2016,05,25,20,56,13.60
2016,05,25,20,57,13.50
2016,05,25,20,58,13.50
2016,05,25,20,59,13.50
2016,05,25,21,00,13.50
2016,05,25,21,01,13.50
2016,05,25,21,02,13.40
2016,05,25,21,03,13.40
2016,05,25,21,04,13.40
2016,05,25,21,05,13.40
2016,05,25,21,06,13.40
2016,05,25,21,07,13.40
2016,05,25,21,08,13.40
2016,05,25,21,09,13.30
2016,05,25,21,10,13.30
2016,05,25,21,11,13.30
2016,05,25,21,12,13.30
2016,05,25,21,13,13.30
2016,05,25,21,14,13.30
2016,05,25,21,15,13.30
2016,05,25,21,16,13.30
2016,05,25,21,17,13.30
2016,05,25,21,18,13.30
2016,05,25,21,19,13.30
2016,05,25,21,20,13.30
2016,05,25,21,21,13.30
2016,05,25,21,22,13.30
2016,05,25,21,23,13.20
2016,05,25,21,24,13.20
2016,05,25,21,25,13.20
2016,05,25,21,26,13.20
2016,05,25,21,27,13.20
2016,05,25,21,28,13.20
2016,05,25,21,29,13.20
2016,05,25,21,30,13.20
2016,05,25,21,31,13.20
2016,05,25,21,32,13.10
2016,05,25,21,33,13.10
2016,05,25,21,34,13.10
2016,05,25,21,35,13.10
2016,05,25,21,36,13.10
2016,05,25,21,37,13.10
2016,05,25,21,38,13.10
2016,05,25,21,39,13.10
2016,05,25,21,40,13.00
2016,05,25,21,41,13.00
2016,05,25,21,42,13.00
2016,05,25,21,43,13.00
2016,05,25,21,44,13.00
2016,05,25,21,45,13.00
2016,05,25,21,46,13.00
2016,05,25,21,47,13.00
2016,05,25,21,49,12.90
2016,05,25,21,51,12.90
2016,05,25,21,52,12.90
2016,05,25,21,53,12.90
2016,05,25,21,54,12.90
2016,05,25,21,56,12.80
2016,05,25,21,57,12.80
2016,05,25,21,58,12.80
2016,05,25,21,59,12.80
2016,05,25,22,01,12.80
2016,05,25,22,02,12.80
2016,05,25,22,03,12.80
2016,05,25,22,04,12.80
2016,05,25,22,06,12.80
2016,05,25,22,07,12.80
2016,05,25,22,08,12.80
2016,05,25,22,09,12.80
2016,05,25,22,11,12.80
2016,05,25,22,12,12.80
2016,05,25,22,13,12.80
2016,05,25,22,14,12.70
2016,05,25,22,16,12.70
2016,05,25,22,17,12.70
2016,05,25,22,18,12.70
2016,05,25,22,19,12.70
2016,05,25,22,21,12.70
2016,05,25,22,22,12.70
2016,05,25,22,23,12.60
2016,05,25,22,24,12.60
2016,05,25,22,25,12.60
2016,05,25,22,26,12.60
2016,05,25,22,27,12.60
2016,05,25,22,28,12.60
2016,05,25,22,29,12.60
2016,05,25,22,31,12.50
2016,05,25,22,32,12.50
2016,05,25,22,33,12.50
2016,05,25,22,34,12.50
2016,05,25,22,36,12.50
2016,05,25,22,37,12.50
2016,05,25,22,38,12.50
2016,05,25,22,39,12.50
2016,05,25,22,40,12.50
2016,05,25,22,41,12.40
2016,05,25,22,42,12.40
2016,05,25,22,43,12.40
2016,05,25,22,44,12.40
2016,05,25,22,45,12.40
2016,05,25,22,46,12.40
2016,05,25,22,47,12.40
2016,05,25,22,48,12.40
2016,05,25,22,49,12.40
2016,05,25,22,50,12.40
2016,05,25,22,51,12.30
2016,05,25,22,52,12.30
2016,05,25,22,53,12.30
2016,05,25,22,54,12.30
2016,05,25,22,55,12.30
2016,05,25,22,56,12.30
2016,05,25,22,57,12.30
2016,05,25,22,58,12.30
2016,05,25,22,59,12.30