Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,10.20
2017,05,24,00,01,10.20
2017,05,24,00,02,10.20
2017,05,24,00,03,10.20
2017,05,24,00,04,10.20
2017,05,24,00,05,10.20
2017,05,24,00,06,10.20
2017,05,24,00,07,10.20
2017,05,24,00,08,10.20
2017,05,24,00,09,10.20
2017,05,24,00,10,10.20
2017,05,24,00,11,10.20
2017,05,24,00,12,10.20
2017,05,24,00,13,10.20
2017,05,24,00,14,10.20
2017,05,24,00,15,10.20
2017,05,24,00,16,10.10
2017,05,24,00,17,10.10
2017,05,24,00,18,10.10
2017,05,24,00,19,10.10
2017,05,24,00,20,10.10
2017,05,24,00,21,10.10
2017,05,24,00,22,10.10
2017,05,24,00,23,10.10
2017,05,24,00,24,10.00
2017,05,24,00,25,10.00
2017,05,24,00,26,10.00
2017,05,24,00,27,9.90
2017,05,24,00,28,9.90
2017,05,24,00,29,9.90
2017,05,24,00,30,9.90
2017,05,24,00,31,9.90
2017,05,24,00,32,9.80
2017,05,24,00,33,9.80
2017,05,24,00,34,9.80
2017,05,24,00,35,9.80
2017,05,24,00,36,9.70
2017,05,24,00,37,9.70
2017,05,24,00,38,9.70
2017,05,24,00,39,9.70
2017,05,24,00,40,9.70
2017,05,24,00,41,9.70
2017,05,24,00,42,9.70
2017,05,24,00,43,9.60
2017,05,24,00,44,9.60
2017,05,24,00,45,9.60
2017,05,24,00,46,9.60
2017,05,24,00,47,9.60
2017,05,24,00,48,9.60
2017,05,24,00,49,9.60
2017,05,24,00,50,9.60
2017,05,24,00,51,9.50
2017,05,24,00,52,9.40
2017,05,24,00,53,9.40
2017,05,24,00,54,9.30
2017,05,24,00,55,9.30
2017,05,24,00,56,9.20
2017,05,24,00,57,9.20
2017,05,24,00,58,9.20
2017,05,24,00,59,9.20
2017,05,24,01,00,9.10
2017,05,24,01,01,9.10
2017,05,24,01,02,9.10
2017,05,24,01,03,9.00
2017,05,24,01,04,9.00
2017,05,24,01,05,8.90
2017,05,24,01,06,8.90
2017,05,24,01,07,8.80
2017,05,24,01,08,8.80
2017,05,24,01,09,8.80
2017,05,24,01,10,8.80
2017,05,24,01,11,8.70
2017,05,24,01,12,8.70
2017,05,24,01,13,8.70
2017,05,24,01,14,8.80
2017,05,24,01,15,8.80
2017,05,24,01,16,8.80
2017,05,24,01,17,8.80
2017,05,24,01,18,8.80
2017,05,24,01,19,8.90
2017,05,24,01,20,8.90
2017,05,24,01,21,9.00
2017,05,24,01,22,9.00
2017,05,24,01,23,9.00
2017,05,24,01,24,9.10
2017,05,24,01,25,9.10
2017,05,24,01,26,9.10
2017,05,24,01,27,9.10
2017,05,24,01,28,9.10
2017,05,24,01,29,9.00
2017,05,24,01,30,9.00
2017,05,24,01,31,9.00
2017,05,24,01,32,9.00
2017,05,24,01,33,9.00
2017,05,24,01,34,9.00
2017,05,24,01,35,9.10
2017,05,24,01,36,9.10
2017,05,24,01,37,9.10
2017,05,24,01,38,9.10
2017,05,24,01,39,9.10
2017,05,24,01,40,9.10
2017,05,24,01,41,9.20
2017,05,24,01,42,9.20
2017,05,24,01,43,9.20
2017,05,24,01,44,9.20
2017,05,24,01,45,9.20
2017,05,24,01,46,9.20
2017,05,24,01,47,9.20
2017,05,24,01,48,9.20
2017,05,24,01,49,9.20
2017,05,24,01,50,9.20
2017,05,24,01,51,9.20
2017,05,24,01,52,9.30
2017,05,24,01,53,9.30
2017,05,24,01,54,9.30
2017,05,24,01,55,9.30
2017,05,24,01,56,9.20
2017,05,24,01,57,9.20
2017,05,24,01,58,9.20
2017,05,24,01,59,9.20
2017,05,24,02,00,9.20
2017,05,24,02,01,9.20
2017,05,24,02,02,9.20
2017,05,24,02,03,9.20
2017,05,24,02,04,9.20
2017,05,24,02,05,9.20
2017,05,24,02,06,9.20
2017,05,24,02,07,9.20
2017,05,24,02,08,9.20
2017,05,24,02,09,9.20
2017,05,24,02,10,9.20
2017,05,24,02,11,9.20
2017,05,24,02,12,9.20
2017,05,24,02,13,9.20
2017,05,24,02,14,9.20
2017,05,24,02,15,9.20
2017,05,24,02,16,9.20
2017,05,24,02,17,9.20
2017,05,24,02,18,9.20
2017,05,24,02,19,9.20
2017,05,24,02,20,9.20
2017,05,24,02,21,9.20
2017,05,24,02,22,9.10
2017,05,24,02,23,9.10
2017,05,24,02,24,9.10
2017,05,24,02,25,9.20
2017,05,24,02,26,9.10
2017,05,24,02,27,9.20
2017,05,24,02,28,9.20
2017,05,24,02,29,9.20
2017,05,24,02,30,9.20
2017,05,24,02,31,9.20
2017,05,24,02,32,9.20
2017,05,24,02,33,9.20
2017,05,24,02,34,9.20
2017,05,24,02,35,9.10
2017,05,24,02,36,9.10
2017,05,24,02,37,9.10
2017,05,24,02,38,9.10
2017,05,24,02,39,9.00
2017,05,24,02,40,9.00
2017,05,24,02,41,8.90
2017,05,24,02,42,8.90
2017,05,24,02,43,8.90
2017,05,24,02,44,8.90
2017,05,24,02,45,8.80
2017,05,24,02,46,8.80
2017,05,24,02,47,8.80
2017,05,24,02,48,8.80
2017,05,24,02,49,8.80
2017,05,24,02,50,8.70
2017,05,24,02,51,8.70
2017,05,24,02,52,8.70
2017,05,24,02,53,8.70
2017,05,24,02,54,8.60
2017,05,24,02,55,8.60
2017,05,24,02,56,8.60
2017,05,24,02,57,8.50
2017,05,24,02,58,8.50
2017,05,24,02,59,8.40
2017,05,24,03,00,8.40
2017,05,24,03,01,8.30
2017,05,24,03,02,8.30
2017,05,24,03,03,8.30
2017,05,24,03,04,8.20
2017,05,24,03,05,8.20
2017,05,24,03,06,8.20
2017,05,24,03,07,8.20
2017,05,24,03,08,8.10
2017,05,24,03,09,8.10
2017,05,24,03,10,8.10
2017,05,24,03,11,8.00
2017,05,24,03,12,8.00
2017,05,24,03,13,8.00
2017,05,24,03,14,7.90
2017,05,24,03,15,7.90
2017,05,24,03,16,7.80
2017,05,24,03,17,7.70
2017,05,24,03,18,7.70
2017,05,24,03,19,7.60
2017,05,24,03,20,7.60
2017,05,24,03,21,7.50
2017,05,24,03,22,7.50
2017,05,24,03,23,7.40
2017,05,24,03,24,7.40
2017,05,24,03,25,7.30
2017,05,24,03,26,7.30
2017,05,24,03,27,7.20
2017,05,24,03,28,7.20
2017,05,24,03,29,7.20
2017,05,24,03,30,7.10
2017,05,24,03,31,7.10
2017,05,24,03,32,7.00
2017,05,24,03,33,7.00
2017,05,24,03,34,6.90
2017,05,24,03,35,6.90
2017,05,24,03,36,6.80
2017,05,24,03,37,6.80
2017,05,24,03,38,6.80
2017,05,24,03,39,6.70
2017,05,24,03,40,6.70
2017,05,24,03,41,6.70
2017,05,24,03,42,6.60
2017,05,24,03,43,6.60
2017,05,24,03,44,6.60
2017,05,24,03,45,6.60
2017,05,24,03,46,6.60
2017,05,24,03,47,6.60
2017,05,24,03,48,6.50
2017,05,24,03,49,6.50
2017,05,24,03,50,6.50
2017,05,24,03,51,6.40
2017,05,24,03,52,6.40
2017,05,24,03,53,6.40
2017,05,24,03,54,6.40
2017,05,24,03,55,6.40
2017,05,24,03,56,6.40
2017,05,24,03,57,6.40
2017,05,24,03,58,6.40
2017,05,24,03,59,6.40
2017,05,24,04,00,6.50
2017,05,24,04,01,6.50
2017,05,24,04,02,6.60
2017,05,24,04,03,6.70
2017,05,24,04,04,6.70
2017,05,24,04,05,6.80
2017,05,24,04,06,6.90
2017,05,24,04,07,6.90
2017,05,24,04,08,7.00
2017,05,24,04,09,7.00
2017,05,24,04,10,7.10
2017,05,24,04,11,7.10
2017,05,24,04,12,7.10
2017,05,24,04,13,7.10
2017,05,24,04,14,7.20
2017,05,24,04,15,7.20
2017,05,24,04,16,7.30
2017,05,24,04,17,7.40
2017,05,24,04,18,7.60
2017,05,24,04,19,7.70
2017,05,24,04,20,7.80
2017,05,24,04,21,7.90
2017,05,24,04,22,8.00
2017,05,24,04,23,8.00
2017,05,24,04,24,8.10
2017,05,24,04,25,8.20
2017,05,24,04,26,8.30
2017,05,24,04,27,8.40
2017,05,24,04,28,8.50
2017,05,24,04,29,8.60
2017,05,24,04,30,8.60
2017,05,24,04,31,8.70
2017,05,24,04,32,8.80
2017,05,24,04,33,8.80
2017,05,24,04,34,8.80
2017,05,24,04,35,8.80
2017,05,24,04,36,8.80
2017,05,24,04,37,8.80
2017,05,24,04,38,8.80
2017,05,24,04,39,8.80
2017,05,24,04,40,8.80
2017,05,24,04,41,8.80
2017,05,24,04,42,8.80
2017,05,24,04,43,8.70
2017,05,24,04,44,8.80
2017,05,24,04,45,8.80
2017,05,24,04,46,8.80
2017,05,24,04,47,8.80
2017,05,24,04,48,8.80
2017,05,24,04,49,8.80
2017,05,24,04,50,8.80
2017,05,24,04,51,8.80
2017,05,24,04,52,8.80
2017,05,24,04,53,8.90
2017,05,24,04,54,8.90
2017,05,24,04,55,8.90
2017,05,24,04,56,9.00
2017,05,24,04,57,9.00
2017,05,24,04,58,9.00
2017,05,24,04,59,9.00
2017,05,24,05,00,9.10
2017,05,24,05,01,9.10
2017,05,24,05,02,9.20
2017,05,24,05,03,9.20
2017,05,24,05,04,9.20
2017,05,24,05,05,9.20
2017,05,24,05,06,9.20
2017,05,24,05,07,9.30
2017,05,24,05,08,9.30
2017,05,24,05,09,9.30
2017,05,24,05,10,9.30
2017,05,24,05,11,9.40
2017,05,24,05,12,9.40
2017,05,24,05,13,9.40
2017,05,24,05,14,9.40
2017,05,24,05,15,9.40
2017,05,24,05,16,9.40
2017,05,24,05,17,9.40
2017,05,24,05,18,9.40
2017,05,24,05,19,9.40
2017,05,24,05,20,9.40
2017,05,24,05,21,9.30
2017,05,24,05,22,9.30
2017,05,24,05,23,9.30
2017,05,24,05,24,9.30
2017,05,24,05,25,9.30
2017,05,24,05,26,9.30
2017,05,24,05,27,9.30
2017,05,24,05,28,9.30
2017,05,24,05,29,9.30
2017,05,24,05,30,9.20
2017,05,24,05,31,9.20
2017,05,24,05,32,9.20
2017,05,24,05,33,9.20
2017,05,24,05,34,9.20
2017,05,24,05,35,9.20
2017,05,24,05,36,9.20
2017,05,24,05,37,9.10
2017,05,24,05,38,9.10
2017,05,24,05,39,9.20
2017,05,24,05,40,9.20
2017,05,24,05,41,9.20
2017,05,24,05,42,9.20
2017,05,24,05,43,9.20
2017,05,24,05,44,9.20
2017,05,24,05,45,9.30
2017,05,24,05,46,9.30
2017,05,24,05,47,9.30
2017,05,24,05,48,9.30
2017,05,24,05,49,9.40
2017,05,24,05,50,9.40
2017,05,24,05,51,9.40
2017,05,24,05,52,9.40
2017,05,24,05,53,9.40
2017,05,24,05,54,9.50
2017,05,24,05,55,9.50
2017,05,24,05,56,9.50
2017,05,24,05,57,9.50
2017,05,24,05,58,9.50
2017,05,24,05,59,9.50
2017,05,24,06,00,9.50
2017,05,24,06,01,9.60
2017,05,24,06,02,9.60
2017,05,24,06,03,9.60
2017,05,24,06,04,9.60
2017,05,24,06,05,9.50
2017,05,24,06,06,9.50
2017,05,24,06,07,9.50
2017,05,24,06,08,9.50
2017,05,24,06,09,9.40
2017,05,24,06,10,9.40
2017,05,24,06,11,9.40
2017,05,24,06,12,9.40
2017,05,24,06,13,9.40
2017,05,24,06,14,9.40
2017,05,24,06,15,9.40
2017,05,24,06,16,9.40
2017,05,24,06,17,9.40
2017,05,24,06,18,9.40
2017,05,24,06,19,9.40
2017,05,24,06,20,9.40
2017,05,24,06,21,9.40
2017,05,24,06,22,9.40
2017,05,24,06,23,9.40
2017,05,24,06,24,9.50
2017,05,24,06,25,9.50
2017,05,24,06,26,9.50
2017,05,24,06,27,9.60
2017,05,24,06,28,9.60
2017,05,24,06,29,9.60
2017,05,24,06,30,9.70
2017,05,24,06,31,9.70
2017,05,24,06,32,9.70
2017,05,24,06,33,9.70
2017,05,24,06,34,9.70
2017,05,24,06,35,9.70
2017,05,24,06,36,9.70
2017,05,24,06,37,9.70
2017,05,24,06,38,9.70
2017,05,24,06,39,9.80
2017,05,24,06,40,9.80
2017,05,24,06,41,9.80
2017,05,24,06,42,9.80
2017,05,24,06,43,9.80
2017,05,24,06,44,9.80
2017,05,24,06,45,9.80
2017,05,24,06,46,9.80
2017,05,24,06,47,9.80
2017,05,24,06,48,9.80
2017,05,24,06,49,9.80
2017,05,24,06,50,9.80
2017,05,24,06,51,9.80
2017,05,24,06,52,9.80
2017,05,24,06,53,9.80
2017,05,24,06,54,9.80
2017,05,24,06,55,9.80
2017,05,24,06,56,9.80
2017,05,24,06,57,9.80
2017,05,24,06,58,9.90
2017,05,24,06,59,9.90
2017,05,24,07,00,9.90
2017,05,24,07,01,9.90
2017,05,24,07,02,9.90
2017,05,24,07,03,9.90
2017,05,24,07,04,9.90
2017,05,24,07,05,10.00
2017,05,24,07,06,10.00
2017,05,24,07,07,10.00
2017,05,24,07,08,10.00
2017,05,24,07,09,10.00
2017,05,24,07,10,10.00
2017,05,24,07,11,10.00
2017,05,24,07,12,10.10
2017,05,24,07,13,10.10
2017,05,24,07,14,10.10
2017,05,24,07,15,10.10
2017,05,24,07,16,10.10
2017,05,24,07,17,10.10
2017,05,24,07,18,10.10
2017,05,24,07,19,10.10
2017,05,24,07,20,10.10
2017,05,24,07,21,10.10
2017,05,24,07,22,10.10
2017,05,24,07,23,10.10
2017,05,24,07,24,10.10
2017,05,24,07,25,10.10
2017,05,24,07,26,10.10
2017,05,24,07,27,10.10
2017,05,24,07,28,10.20
2017,05,24,07,29,10.20
2017,05,24,07,30,10.20
2017,05,24,07,31,10.30
2017,05,24,07,32,10.30
2017,05,24,07,33,10.30
2017,05,24,07,34,10.30
2017,05,24,07,35,10.30
2017,05,24,07,36,10.40
2017,05,24,07,37,10.40
2017,05,24,07,38,10.40
2017,05,24,07,39,10.50
2017,05,24,07,40,10.50
2017,05,24,07,41,10.60
2017,05,24,07,42,10.60
2017,05,24,07,43,10.70
2017,05,24,07,44,10.70
2017,05,24,07,45,10.80
2017,05,24,07,46,10.80
2017,05,24,07,47,10.90
2017,05,24,07,48,10.90
2017,05,24,07,49,10.90
2017,05,24,07,50,11.00
2017,05,24,07,51,11.00
2017,05,24,07,52,11.00
2017,05,24,07,53,11.00
2017,05,24,07,54,11.00
2017,05,24,07,55,11.00
2017,05,24,07,56,11.00
2017,05,24,07,57,11.00
2017,05,24,07,58,11.10
2017,05,24,07,59,11.10
2017,05,24,08,00,11.10
2017,05,24,08,01,11.10
2017,05,24,08,02,11.10
2017,05,24,08,03,11.10
2017,05,24,08,04,11.20
2017,05,24,08,05,11.20
2017,05,24,08,06,11.20
2017,05,24,08,07,11.20
2017,05,24,08,08,11.20
2017,05,24,08,09,11.20
2017,05,24,08,10,11.30
2017,05,24,08,11,11.30
2017,05,24,08,12,11.40
2017,05,24,08,13,11.40
2017,05,24,08,14,11.50
2017,05,24,08,15,11.50
2017,05,24,08,16,11.60
2017,05,24,08,17,11.70
2017,05,24,08,18,11.70
2017,05,24,08,19,11.70
2017,05,24,08,20,11.70
2017,05,24,08,21,11.70
2017,05,24,08,22,11.70
2017,05,24,08,23,11.70
2017,05,24,08,24,11.60
2017,05,24,08,25,11.70
2017,05,24,08,26,11.70
2017,05,24,08,27,11.80
2017,05,24,08,28,11.80
2017,05,24,08,29,11.90
2017,05,24,08,30,12.00
2017,05,24,08,31,12.10
2017,05,24,08,32,12.10
2017,05,24,08,33,12.20
2017,05,24,08,34,12.20
2017,05,24,08,35,12.30
2017,05,24,08,36,12.30
2017,05,24,08,37,12.30
2017,05,24,08,38,12.30
2017,05,24,08,39,12.30
2017,05,24,08,40,12.20
2017,05,24,08,41,12.20
2017,05,24,08,42,12.20
2017,05,24,08,43,12.20
2017,05,24,08,44,12.20
2017,05,24,08,45,12.20
2017,05,24,08,46,12.10
2017,05,24,08,47,12.10
2017,05,24,08,48,12.10
2017,05,24,08,49,12.10
2017,05,24,08,50,12.10
2017,05,24,08,51,12.20
2017,05,24,08,52,12.20
2017,05,24,08,53,12.20
2017,05,24,08,54,12.20
2017,05,24,08,55,12.20
2017,05,24,08,56,12.20
2017,05,24,08,57,12.20
2017,05,24,08,58,12.30
2017,05,24,08,59,12.30
2017,05,24,09,00,12.40
2017,05,24,09,01,12.40
2017,05,24,09,02,12.40
2017,05,24,09,03,12.50
2017,05,24,09,04,12.50
2017,05,24,09,05,12.50
2017,05,24,09,06,12.60
2017,05,24,09,07,12.60
2017,05,24,09,08,12.60
2017,05,24,09,09,12.60
2017,05,24,09,10,12.70
2017,05,24,09,11,12.70
2017,05,24,09,12,12.70
2017,05,24,09,13,12.80
2017,05,24,09,14,12.80
2017,05,24,09,15,12.90
2017,05,24,09,16,12.90
2017,05,24,09,17,13.00
2017,05,24,09,18,13.10
2017,05,24,09,19,13.10
2017,05,24,09,20,13.10
2017,05,24,09,21,13.10
2017,05,24,09,22,13.10
2017,05,24,09,23,13.20
2017,05,24,09,24,13.20
2017,05,24,09,25,13.20
2017,05,24,09,26,13.20
2017,05,24,09,27,13.30
2017,05,24,09,28,13.30
2017,05,24,09,29,13.30
2017,05,24,09,30,13.30
2017,05,24,09,31,13.20
2017,05,24,09,32,13.20
2017,05,24,09,33,13.20
2017,05,24,09,34,13.20
2017,05,24,09,35,13.20
2017,05,24,09,36,13.20
2017,05,24,09,37,13.20
2017,05,24,09,38,13.30
2017,05,24,09,39,13.30
2017,05,24,09,40,13.30
2017,05,24,09,41,13.30
2017,05,24,09,42,13.30
2017,05,24,09,43,13.30
2017,05,24,09,44,13.20
2017,05,24,09,45,13.20
2017,05,24,09,46,13.20
2017,05,24,09,47,13.20
2017,05,24,09,48,13.10
2017,05,24,09,49,13.10
2017,05,24,09,50,13.10
2017,05,24,09,51,13.10
2017,05,24,09,52,13.10
2017,05,24,09,53,13.00
2017,05,24,09,54,13.00
2017,05,24,09,55,13.00
2017,05,24,09,56,13.10
2017,05,24,09,57,13.20
2017,05,24,09,58,13.20
2017,05,24,09,59,13.20
2017,05,24,10,00,13.30
2017,05,24,10,01,13.30
2017,05,24,10,02,13.30
2017,05,24,10,03,13.30
2017,05,24,10,04,13.30
2017,05,24,10,05,13.30
2017,05,24,10,06,13.40
2017,05,24,10,07,13.50
2017,05,24,10,08,13.60
2017,05,24,10,09,13.70
2017,05,24,10,10,13.70
2017,05,24,10,11,13.70
2017,05,24,10,12,13.70
2017,05,24,10,13,13.70
2017,05,24,10,14,13.80
2017,05,24,10,15,13.90
2017,05,24,10,16,13.90
2017,05,24,10,17,13.80
2017,05,24,10,18,13.80
2017,05,24,10,19,13.80
2017,05,24,10,20,13.80
2017,05,24,10,21,13.80
2017,05,24,10,22,13.80
2017,05,24,10,23,13.90
2017,05,24,10,24,13.90
2017,05,24,10,25,14.00
2017,05,24,10,26,14.10
2017,05,24,10,27,14.10
2017,05,24,10,28,14.20
2017,05,24,10,29,14.20
2017,05,24,10,30,14.20
2017,05,24,10,31,14.20
2017,05,24,10,32,14.20
2017,05,24,10,33,14.10
2017,05,24,10,34,14.10
2017,05,24,10,35,14.10
2017,05,24,10,36,14.10
2017,05,24,10,37,14.10
2017,05,24,10,38,14.10
2017,05,24,10,39,14.20
2017,05,24,10,40,14.30
2017,05,24,10,41,14.30
2017,05,24,10,42,14.30
2017,05,24,10,43,14.30
2017,05,24,10,44,14.30
2017,05,24,10,45,14.30
2017,05,24,10,46,14.30
2017,05,24,10,47,14.30
2017,05,24,10,48,14.30
2017,05,24,10,49,14.40
2017,05,24,10,50,14.40
2017,05,24,10,51,14.50
2017,05,24,10,52,14.50
2017,05,24,10,53,14.40
2017,05,24,10,54,14.40
2017,05,24,10,55,14.40
2017,05,24,10,56,14.30
2017,05,24,10,57,14.20
2017,05,24,10,58,14.10
2017,05,24,10,59,14.10
2017,05,24,11,00,14.10
2017,05,24,11,01,14.20
2017,05,24,11,02,14.20
2017,05,24,11,03,14.20
2017,05,24,11,04,14.20
2017,05,24,11,05,14.20
2017,05,24,11,06,14.20
2017,05,24,11,07,14.30
2017,05,24,11,08,14.30
2017,05,24,11,09,14.40
2017,05,24,11,10,14.40
2017,05,24,11,11,14.30
2017,05,24,11,12,14.20
2017,05,24,11,13,14.20
2017,05,24,11,14,14.30
2017,05,24,11,15,14.40
2017,05,24,11,16,14.40
2017,05,24,11,17,14.50
2017,05,24,11,18,14.50
2017,05,24,11,19,14.60
2017,05,24,11,20,14.70
2017,05,24,11,21,14.70
2017,05,24,11,22,14.70
2017,05,24,11,23,14.80
2017,05,24,11,24,14.80
2017,05,24,11,25,14.70
2017,05,24,11,26,14.50
2017,05,24,11,27,14.50
2017,05,24,11,28,14.40
2017,05,24,11,29,14.30
2017,05,24,11,30,14.30
2017,05,24,11,31,14.30
2017,05,24,11,32,14.30
2017,05,24,11,33,14.30
2017,05,24,11,34,14.30
2017,05,24,11,35,14.30
2017,05,24,11,36,14.30
2017,05,24,11,37,14.30
2017,05,24,11,38,14.30
2017,05,24,11,39,14.40
2017,05,24,11,40,14.40
2017,05,24,11,41,14.30
2017,05,24,11,42,14.20
2017,05,24,11,43,14.10
2017,05,24,11,44,14.10
2017,05,24,11,45,13.90
2017,05,24,11,46,14.00
2017,05,24,11,47,14.00
2017,05,24,11,48,14.10
2017,05,24,11,49,14.10
2017,05,24,11,50,14.10
2017,05,24,11,51,14.20
2017,05,24,11,52,14.30
2017,05,24,11,53,14.30
2017,05,24,11,54,14.20
2017,05,24,11,55,14.30
2017,05,24,11,56,14.30
2017,05,24,11,57,14.30
2017,05,24,11,58,14.40
2017,05,24,11,59,14.40
2017,05,24,12,00,14.40
2017,05,24,12,01,14.40
2017,05,24,12,02,14.50
2017,05,24,12,03,14.60
2017,05,24,12,04,14.50
2017,05,24,12,05,14.50
2017,05,24,12,06,14.40
2017,05,24,12,07,14.40
2017,05,24,12,08,14.40
2017,05,24,12,09,14.40
2017,05,24,12,10,14.40
2017,05,24,12,11,14.40
2017,05,24,12,12,14.40
2017,05,24,12,13,14.40
2017,05,24,12,14,14.50
2017,05,24,12,15,14.60
2017,05,24,12,16,14.60
2017,05,24,12,17,14.60
2017,05,24,12,18,14.70
2017,05,24,12,19,14.70
2017,05,24,12,20,14.70
2017,05,24,12,21,14.70
2017,05,24,12,22,14.70
2017,05,24,12,23,14.60
2017,05,24,12,24,14.60
2017,05,24,12,25,14.60
2017,05,24,12,26,14.60
2017,05,24,12,27,14.40
2017,05,24,12,28,14.40
2017,05,24,12,29,14.30
2017,05,24,12,30,14.30
2017,05,24,12,31,14.30
2017,05,24,12,32,14.30
2017,05,24,12,33,14.30
2017,05,24,12,34,14.30
2017,05,24,12,35,14.30
2017,05,24,12,36,14.20
2017,05,24,12,37,14.20
2017,05,24,12,38,14.20
2017,05,24,12,39,14.20
2017,05,24,12,40,14.20
2017,05,24,12,41,14.20
2017,05,24,12,42,14.20
2017,05,24,12,43,14.20
2017,05,24,12,44,14.30
2017,05,24,12,45,14.30
2017,05,24,12,46,14.30
2017,05,24,12,47,14.20
2017,05,24,12,48,14.20
2017,05,24,12,49,14.20
2017,05,24,12,50,14.10
2017,05,24,12,51,14.10
2017,05,24,12,52,14.10
2017,05,24,12,53,14.20
2017,05,24,12,54,14.10
2017,05,24,12,55,14.10
2017,05,24,12,56,14.30
2017,05,24,12,57,14.40
2017,05,24,12,58,14.50
2017,05,24,12,59,14.60
2017,05,24,13,00,14.70
2017,05,24,13,01,14.70
2017,05,24,13,02,14.80
2017,05,24,13,03,15.00
2017,05,24,13,04,15.00
2017,05,24,13,05,14.90
2017,05,24,13,06,14.80
2017,05,24,13,07,14.80
2017,05,24,13,08,14.80
2017,05,24,13,09,14.90
2017,05,24,13,10,15.00
2017,05,24,13,11,15.00
2017,05,24,13,12,15.00
2017,05,24,13,13,15.00
2017,05,24,13,14,15.00
2017,05,24,13,15,15.00
2017,05,24,13,16,15.00
2017,05,24,13,17,15.00
2017,05,24,13,18,15.00
2017,05,24,13,19,15.00
2017,05,24,13,20,15.00
2017,05,24,13,21,15.20
2017,05,24,13,22,15.30
2017,05,24,13,23,15.40
2017,05,24,13,24,15.40
2017,05,24,13,25,15.40
2017,05,24,13,26,15.40
2017,05,24,13,27,15.40
2017,05,24,13,28,15.30
2017,05,24,13,29,15.30
2017,05,24,13,30,15.30
2017,05,24,13,31,15.10
2017,05,24,13,32,15.00
2017,05,24,13,33,15.00
2017,05,24,13,34,14.90
2017,05,24,13,35,14.80
2017,05,24,13,36,14.80
2017,05,24,13,37,14.80
2017,05,24,13,38,14.90
2017,05,24,13,39,15.00
2017,05,24,13,40,15.00
2017,05,24,13,41,15.10
2017,05,24,13,42,15.20
2017,05,24,13,43,15.30
2017,05,24,13,44,15.30
2017,05,24,13,45,15.40
2017,05,24,13,46,15.40
2017,05,24,13,47,15.50
2017,05,24,13,48,15.60
2017,05,24,13,49,15.70
2017,05,24,13,50,15.70
2017,05,24,13,51,15.70
2017,05,24,13,52,15.60
2017,05,24,13,53,15.60
2017,05,24,13,54,15.60
2017,05,24,13,55,15.60
2017,05,24,13,56,15.60
2017,05,24,13,57,15.60
2017,05,24,13,58,15.60
2017,05,24,13,59,15.60
2017,05,24,14,00,15.50
2017,05,24,14,01,15.50
2017,05,24,14,02,15.60
2017,05,24,14,03,15.60
2017,05,24,14,04,15.70
2017,05,24,14,05,15.70
2017,05,24,14,06,15.70
2017,05,24,14,07,15.60
2017,05,24,14,08,15.50
2017,05,24,14,09,15.50
2017,05,24,14,10,15.50
2017,05,24,14,11,15.60
2017,05,24,14,12,15.60
2017,05,24,14,13,15.50
2017,05,24,14,14,15.50
2017,05,24,14,15,15.50
2017,05,24,14,16,15.50
2017,05,24,14,17,15.50
2017,05,24,14,18,15.50
2017,05,24,14,19,15.60
2017,05,24,14,20,15.70
2017,05,24,14,21,15.70
2017,05,24,14,22,15.80
2017,05,24,14,23,15.90
2017,05,24,14,24,15.90
2017,05,24,14,25,16.00
2017,05,24,14,26,16.10
2017,05,24,14,27,16.10
2017,05,24,14,28,16.10
2017,05,24,14,29,16.10
2017,05,24,14,30,16.10
2017,05,24,14,31,15.90
2017,05,24,14,32,15.80
2017,05,24,14,33,15.90
2017,05,24,14,34,16.00
2017,05,24,14,35,16.00
2017,05,24,14,36,16.10
2017,05,24,14,37,16.10
2017,05,24,14,38,16.10
2017,05,24,14,39,16.00
2017,05,24,14,40,16.00
2017,05,24,14,41,16.00
2017,05,24,14,42,16.00
2017,05,24,14,43,16.10
2017,05,24,14,44,16.10
2017,05,24,14,45,16.00
2017,05,24,14,46,15.90
2017,05,24,14,47,15.80
2017,05,24,14,48,15.70
2017,05,24,14,49,15.70
2017,05,24,14,50,15.80
2017,05,24,14,51,15.80
2017,05,24,14,52,15.80
2017,05,24,14,53,15.90
2017,05,24,14,54,15.90
2017,05,24,14,55,16.00
2017,05,24,14,56,16.10
2017,05,24,14,57,16.20
2017,05,24,14,58,16.30
2017,05,24,14,59,16.30
2017,05,24,15,00,16.30
2017,05,24,15,01,16.30
2017,05,24,15,02,16.30
2017,05,24,15,03,16.40
2017,05,24,15,04,16.40
2017,05,24,15,05,16.50
2017,05,24,15,06,16.60
2017,05,24,15,07,16.60
2017,05,24,15,08,16.60
2017,05,24,15,09,16.60
2017,05,24,15,10,16.70
2017,05,24,15,11,16.70
2017,05,24,15,12,16.80
2017,05,24,15,13,16.80
2017,05,24,15,14,16.80
2017,05,24,15,15,16.90
2017,05,24,15,16,16.90
2017,05,24,15,17,16.90
2017,05,24,15,18,16.70
2017,05,24,15,19,16.60
2017,05,24,15,20,16.50
2017,05,24,15,21,16.40
2017,05,24,15,22,16.30
2017,05,24,15,23,16.30
2017,05,24,15,24,16.30
2017,05,24,15,25,16.20
2017,05,24,15,26,16.20
2017,05,24,15,27,16.10
2017,05,24,15,28,16.10
2017,05,24,15,29,16.10
2017,05,24,15,30,16.10
2017,05,24,15,31,16.10
2017,05,24,15,32,16.10
2017,05,24,15,33,16.10
2017,05,24,15,34,16.10
2017,05,24,15,35,16.20
2017,05,24,15,36,16.20
2017,05,24,15,37,16.20
2017,05,24,15,38,16.20
2017,05,24,15,39,16.20
2017,05,24,15,40,16.20
2017,05,24,15,41,16.10
2017,05,24,15,42,16.10
2017,05,24,15,43,16.20
2017,05,24,15,44,16.20
2017,05,24,15,45,16.20
2017,05,24,15,46,16.30
2017,05,24,15,47,16.30
2017,05,24,15,48,16.40
2017,05,24,15,49,16.50
2017,05,24,15,50,16.50
2017,05,24,15,51,16.60
2017,05,24,15,52,16.50
2017,05,24,15,53,16.40
2017,05,24,15,54,16.40
2017,05,24,15,55,16.40
2017,05,24,15,56,16.30
2017,05,24,15,57,16.30
2017,05,24,15,58,16.30
2017,05,24,15,59,16.30
2017,05,24,16,00,16.40
2017,05,24,16,01,16.40
2017,05,24,16,02,16.50
2017,05,24,16,03,16.50
2017,05,24,16,04,16.60
2017,05,24,16,05,16.60
2017,05,24,16,06,16.50
2017,05,24,16,07,16.40
2017,05,24,16,08,16.30
2017,05,24,16,09,16.30
2017,05,24,16,10,16.20
2017,05,24,16,11,16.20
2017,05,24,16,12,16.20
2017,05,24,16,13,16.20
2017,05,24,16,14,16.20
2017,05,24,16,15,16.20
2017,05,24,16,16,16.20
2017,05,24,16,17,16.20
2017,05,24,16,18,16.20
2017,05,24,16,19,16.30
2017,05,24,16,20,16.40
2017,05,24,16,21,16.40
2017,05,24,16,22,16.40
2017,05,24,16,23,16.40
2017,05,24,16,24,16.40
2017,05,24,16,25,16.40
2017,05,24,16,26,16.50
2017,05,24,16,27,16.50
2017,05,24,16,28,16.60
2017,05,24,16,29,16.70
2017,05,24,16,30,16.70
2017,05,24,16,31,16.70
2017,05,24,16,32,16.80
2017,05,24,16,33,16.80
2017,05,24,16,34,16.70
2017,05,24,16,35,16.70
2017,05,24,16,36,16.60
2017,05,24,16,37,16.60
2017,05,24,16,38,16.50
2017,05,24,16,39,16.40
2017,05,24,16,40,16.40
2017,05,24,16,41,16.30
2017,05,24,16,42,16.30
2017,05,24,16,43,16.30
2017,05,24,16,44,16.30
2017,05,24,16,45,16.30
2017,05,24,16,46,16.40
2017,05,24,16,47,16.40
2017,05,24,16,48,16.40
2017,05,24,16,49,16.40
2017,05,24,16,50,16.40
2017,05,24,16,51,16.40
2017,05,24,16,52,16.40
2017,05,24,16,53,16.40
2017,05,24,16,54,16.50
2017,05,24,16,55,16.50
2017,05,24,16,56,16.60
2017,05,24,16,57,16.60
2017,05,24,16,58,16.60
2017,05,24,16,59,16.60
2017,05,24,17,00,16.60
2017,05,24,17,01,16.60
2017,05,24,17,02,16.60
2017,05,24,17,03,16.60
2017,05,24,17,04,16.50
2017,05,24,17,05,16.50
2017,05,24,17,06,16.50
2017,05,24,17,07,16.60
2017,05,24,17,08,16.60
2017,05,24,17,09,16.60
2017,05,24,17,10,16.60
2017,05,24,17,11,16.60
2017,05,24,17,12,16.60
2017,05,24,17,13,16.60
2017,05,24,17,14,16.50
2017,05,24,17,15,16.50
2017,05,24,17,16,16.40
2017,05,24,17,17,16.40
2017,05,24,17,18,16.40
2017,05,24,17,19,16.30
2017,05,24,17,20,16.30
2017,05,24,17,21,16.30
2017,05,24,17,22,16.30
2017,05,24,17,23,16.30
2017,05,24,17,24,16.40
2017,05,24,17,25,16.40
2017,05,24,17,26,16.50
2017,05,24,17,27,16.50
2017,05,24,17,28,16.40
2017,05,24,17,29,16.40
2017,05,24,17,30,16.40
2017,05,24,17,31,16.40
2017,05,24,17,32,16.40
2017,05,24,17,33,16.50
2017,05,24,17,34,16.60
2017,05,24,17,35,16.70
2017,05,24,17,36,16.70