Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,10,17,00,00,9.40
2002,10,17,00,01,9.40
2002,10,17,00,02,9.40
2002,10,17,00,03,9.40
2002,10,17,00,04,9.40
2002,10,17,00,05,9.40
2002,10,17,00,06,9.40
2002,10,17,00,07,9.30
2002,10,17,00,08,9.30
2002,10,17,00,09,9.30
2002,10,17,00,10,9.30
2002,10,17,00,11,9.30
2002,10,17,00,12,9.20
2002,10,17,00,13,9.30
2002,10,17,00,14,9.30
2002,10,17,00,15,9.30
2002,10,17,00,16,9.30
2002,10,17,00,17,9.30
2002,10,17,00,18,9.30
2002,10,17,00,19,9.30
2002,10,17,00,20,9.30
2002,10,17,00,21,9.30
2002,10,17,00,22,9.30
2002,10,17,00,23,9.30
2002,10,17,00,24,9.30
2002,10,17,00,25,9.20
2002,10,17,00,26,9.20
2002,10,17,00,27,9.20
2002,10,17,00,28,9.20
2002,10,17,00,29,9.20
2002,10,17,00,30,9.20
2002,10,17,00,31,9.20
2002,10,17,00,32,9.30
2002,10,17,00,33,9.30
2002,10,17,00,34,9.30
2002,10,17,00,35,9.30
2002,10,17,00,36,9.30
2002,10,17,00,37,9.30
2002,10,17,00,38,9.30
2002,10,17,00,39,9.30
2002,10,17,00,40,9.30
2002,10,17,00,41,9.30
2002,10,17,00,42,9.30
2002,10,17,00,43,9.30
2002,10,17,00,44,9.40
2002,10,17,00,45,9.40
2002,10,17,00,46,9.40
2002,10,17,00,47,9.40
2002,10,17,00,48,9.50
2002,10,17,00,49,9.50
2002,10,17,00,50,9.50
2002,10,17,00,51,9.50
2002,10,17,00,52,9.50
2002,10,17,00,53,9.50
2002,10,17,00,54,9.50
2002,10,17,00,55,9.40
2002,10,17,00,56,9.40
2002,10,17,00,57,9.40
2002,10,17,00,58,9.30
2002,10,17,00,59,9.30
2002,10,17,01,00,9.30
2002,10,17,01,01,9.30
2002,10,17,01,02,9.40
2002,10,17,01,03,9.50
2002,10,17,01,04,9.60
2002,10,17,01,05,9.80
2002,10,17,01,06,9.80
2002,10,17,01,07,9.90
2002,10,17,01,08,10.10
2002,10,17,01,09,10.20
2002,10,17,01,10,10.20
2002,10,17,01,11,10.20
2002,10,17,01,12,10.30
2002,10,17,01,13,10.30
2002,10,17,01,14,10.30
2002,10,17,01,15,10.30
2002,10,17,01,16,10.30
2002,10,17,01,17,10.30
2002,10,17,01,18,10.30
2002,10,17,01,19,10.30
2002,10,17,01,20,10.30
2002,10,17,01,21,10.30
2002,10,17,01,22,10.30
2002,10,17,01,23,10.30
2002,10,17,01,24,10.20
2002,10,17,01,25,10.20
2002,10,17,01,26,10.20
2002,10,17,01,27,10.10
2002,10,17,01,28,10.20
2002,10,17,01,29,10.20
2002,10,17,01,30,10.20
2002,10,17,01,31,10.20
2002,10,17,01,32,10.20
2002,10,17,01,33,10.30
2002,10,17,01,34,10.30
2002,10,17,01,35,10.20
2002,10,17,01,36,10.20
2002,10,17,01,37,10.20
2002,10,17,01,38,10.10
2002,10,17,01,39,10.10
2002,10,17,01,40,10.10
2002,10,17,01,41,10.00
2002,10,17,01,42,9.90
2002,10,17,01,43,9.90
2002,10,17,01,44,9.90
2002,10,17,01,45,9.80
2002,10,17,01,46,9.80
2002,10,17,01,47,9.90
2002,10,17,01,48,9.90
2002,10,17,01,49,9.90
2002,10,17,01,50,9.90
2002,10,17,01,51,9.90
2002,10,17,01,52,9.90
2002,10,17,01,53,9.90
2002,10,17,01,54,9.90
2002,10,17,01,55,9.90
2002,10,17,01,56,9.90
2002,10,17,01,57,9.80
2002,10,17,01,58,9.80
2002,10,17,01,59,9.80
2002,10,17,02,00,9.80
2002,10,17,02,01,9.70
2002,10,17,02,02,9.70
2002,10,17,02,03,9.70
2002,10,17,02,04,9.70
2002,10,17,02,05,9.60
2002,10,17,02,06,9.50
2002,10,17,02,07,9.50
2002,10,17,02,08,9.50
2002,10,17,02,09,9.40
2002,10,17,02,10,9.40
2002,10,17,02,11,9.20
2002,10,17,02,12,9.10
2002,10,17,02,13,9.20
2002,10,17,02,14,9.20
2002,10,17,02,15,9.20
2002,10,17,02,16,9.30
2002,10,17,02,17,9.40
2002,10,17,02,18,9.40
2002,10,17,02,19,9.40
2002,10,17,02,20,9.40
2002,10,17,02,21,9.40
2002,10,17,02,22,9.40
2002,10,17,02,23,9.40
2002,10,17,02,24,9.40
2002,10,17,02,25,9.40
2002,10,17,02,26,9.40
2002,10,17,02,27,9.40
2002,10,17,02,28,9.40
2002,10,17,02,29,9.40
2002,10,17,02,30,9.40
2002,10,17,02,31,9.40
2002,10,17,02,32,9.30
2002,10,17,02,33,9.30
2002,10,17,02,34,9.30
2002,10,17,02,35,9.30
2002,10,17,02,36,9.30
2002,10,17,02,37,9.30
2002,10,17,02,38,9.30
2002,10,17,02,39,9.30
2002,10,17,02,40,9.30
2002,10,17,02,41,9.20
2002,10,17,02,42,9.20
2002,10,17,02,43,9.20
2002,10,17,02,44,9.20
2002,10,17,02,45,9.20
2002,10,17,02,46,9.20
2002,10,17,02,47,9.20
2002,10,17,02,48,9.10
2002,10,17,02,49,9.10
2002,10,17,02,50,9.00
2002,10,17,02,51,9.00
2002,10,17,02,52,9.00
2002,10,17,02,53,9.00
2002,10,17,02,54,8.90
2002,10,17,02,55,8.90
2002,10,17,02,56,8.90
2002,10,17,02,57,8.90
2002,10,17,02,58,8.90
2002,10,17,02,59,8.90
2002,10,17,03,00,8.80
2002,10,17,03,01,8.80
2002,10,17,03,02,8.80
2002,10,17,03,03,8.80
2002,10,17,03,04,8.70
2002,10,17,03,05,8.60
2002,10,17,03,06,8.50
2002,10,17,03,07,8.50
2002,10,17,03,08,8.50
2002,10,17,03,09,8.40
2002,10,17,03,10,8.40
2002,10,17,03,11,8.40
2002,10,17,03,12,8.30
2002,10,17,03,13,8.30
2002,10,17,03,14,8.20
2002,10,17,03,15,8.20
2002,10,17,03,16,8.20
2002,10,17,03,17,8.20
2002,10,17,03,18,8.20
2002,10,17,03,19,8.20
2002,10,17,03,20,8.20
2002,10,17,03,21,8.20
2002,10,17,03,22,8.20
2002,10,17,03,23,8.20
2002,10,17,03,24,8.10
2002,10,17,03,25,8.10
2002,10,17,03,26,8.20
2002,10,17,03,27,8.20
2002,10,17,03,28,8.20
2002,10,17,03,29,8.20
2002,10,17,03,30,8.20
2002,10,17,03,31,8.20
2002,10,17,03,32,8.20
2002,10,17,03,33,8.20
2002,10,17,03,34,8.20
2002,10,17,03,35,8.20
2002,10,17,03,36,8.20
2002,10,17,03,37,8.20
2002,10,17,03,38,8.20
2002,10,17,03,39,8.20
2002,10,17,03,40,8.20
2002,10,17,03,41,8.30
2002,10,17,03,42,8.30
2002,10,17,03,43,8.30
2002,10,17,03,44,8.40
2002,10,17,03,45,8.40
2002,10,17,03,46,8.50
2002,10,17,03,47,8.50
2002,10,17,03,48,8.50
2002,10,17,03,49,8.50
2002,10,17,03,50,8.50
2002,10,17,03,51,8.50
2002,10,17,03,52,8.40
2002,10,17,03,53,8.30
2002,10,17,03,54,8.20
2002,10,17,03,55,8.10
2002,10,17,03,56,8.00
2002,10,17,03,57,8.00
2002,10,17,03,58,7.90
2002,10,17,03,59,7.90
2002,10,17,04,00,7.80
2002,10,17,04,01,7.80
2002,10,17,04,02,7.80
2002,10,17,04,03,7.80
2002,10,17,04,04,7.70
2002,10,17,04,05,7.60
2002,10,17,04,06,7.50
2002,10,17,04,07,7.50
2002,10,17,04,08,7.50
2002,10,17,04,09,7.50
2002,10,17,04,10,7.50
2002,10,17,04,11,7.50
2002,10,17,04,12,7.60
2002,10,17,04,13,7.60
2002,10,17,04,14,7.70
2002,10,17,04,15,7.70
2002,10,17,04,16,7.80
2002,10,17,04,17,7.90
2002,10,17,04,18,7.90
2002,10,17,04,19,8.00
2002,10,17,04,20,8.10
2002,10,17,04,21,8.10
2002,10,17,04,22,8.20
2002,10,17,04,23,8.10
2002,10,17,04,24,8.00
2002,10,17,04,25,7.90
2002,10,17,04,26,7.80
2002,10,17,04,27,7.80
2002,10,17,04,28,7.70
2002,10,17,04,29,7.60
2002,10,17,04,30,7.60
2002,10,17,04,31,7.50
2002,10,17,04,32,7.50
2002,10,17,04,33,7.60
2002,10,17,04,34,7.60
2002,10,17,04,35,7.70
2002,10,17,04,36,7.80
2002,10,17,04,37,7.80
2002,10,17,04,38,7.80
2002,10,17,04,39,7.80
2002,10,17,04,40,7.80
2002,10,17,04,41,7.80
2002,10,17,04,42,7.80
2002,10,17,04,43,7.80
2002,10,17,04,44,7.80
2002,10,17,04,45,7.70
2002,10,17,04,46,7.70
2002,10,17,04,47,7.70
2002,10,17,04,48,7.70
2002,10,17,04,49,7.70
2002,10,17,04,50,7.70
2002,10,17,04,51,7.70
2002,10,17,04,52,7.80
2002,10,17,04,53,7.80
2002,10,17,04,54,7.80
2002,10,17,04,55,7.80
2002,10,17,04,56,7.80
2002,10,17,04,57,7.80
2002,10,17,04,58,7.80
2002,10,17,04,59,7.80
2002,10,17,05,00,7.80
2002,10,17,05,01,7.80
2002,10,17,05,02,7.80
2002,10,17,05,03,7.90
2002,10,17,05,04,8.00
2002,10,17,05,05,8.20
2002,10,17,05,06,8.30
2002,10,17,05,07,8.40
2002,10,17,05,08,8.60
2002,10,17,05,09,8.70
2002,10,17,05,10,8.90
2002,10,17,05,11,9.00
2002,10,17,05,12,9.10
2002,10,17,05,13,9.20
2002,10,17,05,14,9.30
2002,10,17,05,15,9.40
2002,10,17,05,16,9.40
2002,10,17,05,17,9.50
2002,10,17,05,18,9.60
2002,10,17,05,19,9.70
2002,10,17,05,20,9.70
2002,10,17,05,21,9.70
2002,10,17,05,22,9.80
2002,10,17,05,23,9.80
2002,10,17,05,24,9.80
2002,10,17,05,25,9.90
2002,10,17,05,26,9.90
2002,10,17,05,27,9.90
2002,10,17,05,28,9.90
2002,10,17,05,29,9.90
2002,10,17,05,30,10.00
2002,10,17,05,31,10.10
2002,10,17,05,32,10.10
2002,10,17,05,33,10.10
2002,10,17,05,34,10.20
2002,10,17,05,35,10.30
2002,10,17,05,36,10.30
2002,10,17,05,37,10.40
2002,10,17,05,38,10.40
2002,10,17,05,39,10.40
2002,10,17,05,40,10.60
2002,10,17,05,41,10.60
2002,10,17,05,42,10.60
2002,10,17,05,43,10.60
2002,10,17,05,44,10.60
2002,10,17,05,45,10.60
2002,10,17,05,46,10.70
2002,10,17,05,47,10.70
2002,10,17,05,48,10.70
2002,10,17,05,49,10.70
2002,10,17,05,50,10.70
2002,10,17,05,51,10.70
2002,10,17,05,52,10.80
2002,10,17,05,53,10.80
2002,10,17,05,54,10.90
2002,10,17,05,55,10.90
2002,10,17,05,56,10.90
2002,10,17,05,57,11.00
2002,10,17,05,58,11.10
2002,10,17,05,59,11.10
2002,10,17,06,00,11.10
2002,10,17,06,01,11.20
2002,10,17,06,02,11.20
2002,10,17,06,03,11.30
2002,10,17,06,04,11.40
2002,10,17,06,05,11.40
2002,10,17,06,06,11.40
2002,10,17,06,07,11.40
2002,10,17,06,08,11.50
2002,10,17,06,09,11.60
2002,10,17,06,10,11.60
2002,10,17,06,11,11.60
2002,10,17,06,12,11.60
2002,10,17,06,13,11.60
2002,10,17,06,14,11.70
2002,10,17,06,15,11.70
2002,10,17,06,16,11.70
2002,10,17,06,17,11.70
2002,10,17,06,18,11.70
2002,10,17,06,19,11.70
2002,10,17,06,20,11.70
2002,10,17,06,21,11.70
2002,10,17,06,22,11.70
2002,10,17,06,23,11.60
2002,10,17,06,24,11.60
2002,10,17,06,25,11.60
2002,10,17,06,26,11.50
2002,10,17,06,27,11.40
2002,10,17,06,28,11.40
2002,10,17,06,29,11.30
2002,10,17,06,30,11.30
2002,10,17,06,31,11.20
2002,10,17,06,32,11.20
2002,10,17,06,33,11.10
2002,10,17,06,34,11.10
2002,10,17,06,35,11.00
2002,10,17,06,36,10.90
2002,10,17,06,37,10.90
2002,10,17,06,38,10.80
2002,10,17,06,39,10.80
2002,10,17,06,40,10.80
2002,10,17,06,41,10.70
2002,10,17,06,42,10.70
2002,10,17,06,43,10.60
2002,10,17,06,44,10.60
2002,10,17,06,45,10.60
2002,10,17,06,46,10.70
2002,10,17,06,47,10.70
2002,10,17,06,48,10.80
2002,10,17,06,49,10.80
2002,10,17,06,50,10.70
2002,10,17,06,51,10.70
2002,10,17,06,52,10.70
2002,10,17,06,53,10.60
2002,10,17,06,54,10.60
2002,10,17,06,55,10.60
2002,10,17,06,56,10.60
2002,10,17,06,57,10.60
2002,10,17,06,58,10.60
2002,10,17,06,59,10.60
2002,10,17,07,00,10.60
2002,10,17,07,01,10.60
2002,10,17,07,02,10.60
2002,10,17,07,03,10.60
2002,10,17,07,04,10.60
2002,10,17,07,05,10.60
2002,10,17,07,06,10.60
2002,10,17,07,07,10.60
2002,10,17,07,08,10.40
2002,10,17,07,09,10.40
2002,10,17,07,10,10.40
2002,10,17,07,11,10.40
2002,10,17,07,12,10.40
2002,10,17,07,13,10.40
2002,10,17,07,14,10.40
2002,10,17,07,15,10.30
2002,10,17,07,16,10.30
2002,10,17,07,17,10.30
2002,10,17,07,18,10.20
2002,10,17,07,19,10.20
2002,10,17,07,20,10.10
2002,10,17,07,21,10.10
2002,10,17,07,22,10.00
2002,10,17,07,23,9.90
2002,10,17,07,24,9.90
2002,10,17,07,25,9.90
2002,10,17,07,26,9.80
2002,10,17,07,27,9.70
2002,10,17,07,28,9.70
2002,10,17,07,29,9.70
2002,10,17,07,30,9.70
2002,10,17,07,31,9.60
2002,10,17,07,32,9.60
2002,10,17,07,33,9.60
2002,10,17,07,34,9.60
2002,10,17,07,35,9.50
2002,10,17,07,36,9.50
2002,10,17,07,37,9.50
2002,10,17,07,38,9.50
2002,10,17,07,39,9.50
2002,10,17,07,40,9.40
2002,10,17,07,41,9.40
2002,10,17,07,42,9.40
2002,10,17,07,43,9.40
2002,10,17,07,44,9.40
2002,10,17,07,45,9.40
2002,10,17,07,46,9.40
2002,10,17,07,47,9.40
2002,10,17,07,48,9.50
2002,10,17,07,49,9.50
2002,10,17,07,50,9.50
2002,10,17,07,51,9.50
2002,10,17,07,52,9.60
2002,10,17,07,53,9.60
2002,10,17,07,54,9.70
2002,10,17,07,55,9.70
2002,10,17,07,56,9.70
2002,10,17,07,57,9.80
2002,10,17,07,58,9.80
2002,10,17,07,59,9.90
2002,10,17,08,00,9.90
2002,10,17,08,01,9.90
2002,10,17,08,02,9.90
2002,10,17,08,03,10.10
2002,10,17,08,04,10.10
2002,10,17,08,05,10.10
2002,10,17,08,06,10.10
2002,10,17,08,07,10.10
2002,10,17,08,08,10.10
2002,10,17,08,09,10.10
2002,10,17,08,10,10.10
2002,10,17,08,11,10.20
2002,10,17,08,12,10.20
2002,10,17,08,13,10.30
2002,10,17,08,14,10.40
2002,10,17,08,15,10.40
2002,10,17,08,16,10.40
2002,10,17,08,17,10.40
2002,10,17,08,18,10.50
2002,10,17,08,19,10.60
2002,10,17,08,20,10.60
2002,10,17,08,21,10.60
2002,10,17,08,22,10.70
2002,10,17,08,23,10.80
2002,10,17,08,24,10.80
2002,10,17,08,25,10.90
2002,10,17,08,26,10.90
2002,10,17,08,27,11.00
2002,10,17,08,28,11.10
2002,10,17,08,29,11.20
2002,10,17,08,30,11.20
2002,10,17,08,31,11.40
2002,10,17,08,32,11.40
2002,10,17,08,33,11.50
2002,10,17,08,34,11.60
2002,10,17,08,35,11.70
2002,10,17,08,36,11.70
2002,10,17,08,37,11.80
2002,10,17,08,38,11.80
2002,10,17,08,39,11.80
2002,10,17,08,40,11.80
2002,10,17,08,41,11.80
2002,10,17,08,42,11.80
2002,10,17,08,43,11.90
2002,10,17,08,44,11.90
2002,10,17,08,45,11.90
2002,10,17,08,46,12.00
2002,10,17,08,47,12.00
2002,10,17,08,48,12.10
2002,10,17,08,49,12.10
2002,10,17,08,50,12.20
2002,10,17,08,51,12.20
2002,10,17,08,52,12.30
2002,10,17,08,53,12.30
2002,10,17,08,54,12.30
2002,10,17,08,55,12.30
2002,10,17,08,56,12.30
2002,10,17,08,57,12.30
2002,10,17,08,58,12.30
2002,10,17,08,59,12.30
2002,10,17,09,00,12.30
2002,10,17,09,01,12.30
2002,10,17,09,02,12.30
2002,10,17,09,03,12.30
2002,10,17,09,04,12.30
2002,10,17,09,05,12.30
2002,10,17,09,06,12.30
2002,10,17,09,07,12.30
2002,10,17,09,08,12.30
2002,10,17,09,09,12.30
2002,10,17,09,10,12.40
2002,10,17,09,11,12.40
2002,10,17,09,12,12.40
2002,10,17,09,13,12.40
2002,10,17,09,14,12.50
2002,10,17,09,15,12.50
2002,10,17,09,16,12.60
2002,10,17,09,17,12.60
2002,10,17,09,18,12.60
2002,10,17,09,19,12.60
2002,10,17,09,20,12.60
2002,10,17,09,21,12.70
2002,10,17,09,22,12.70
2002,10,17,09,23,12.80
2002,10,17,09,24,12.80
2002,10,17,09,25,12.80
2002,10,17,09,26,12.80
2002,10,17,09,27,12.90
2002,10,17,09,28,12.90
2002,10,17,09,29,13.00
2002,10,17,09,30,13.00
2002,10,17,09,31,13.00
2002,10,17,09,32,13.00
2002,10,17,09,33,13.00
2002,10,17,09,34,13.10
2002,10,17,09,35,13.10
2002,10,17,09,36,13.10
2002,10,17,09,37,13.10
2002,10,17,09,38,13.10
2002,10,17,09,39,13.10
2002,10,17,09,40,13.10
2002,10,17,09,41,13.20
2002,10,17,09,42,13.20
2002,10,17,09,43,13.20
2002,10,17,09,44,13.20
2002,10,17,09,45,13.20
2002,10,17,09,46,13.20
2002,10,17,09,47,13.30
2002,10,17,09,48,13.20
2002,10,17,09,49,13.30
2002,10,17,09,50,13.20
2002,10,17,09,51,13.20
2002,10,17,09,52,13.20
2002,10,17,09,53,13.20
2002,10,17,09,54,13.30
2002,10,17,09,55,13.30
2002,10,17,09,56,13.30
2002,10,17,09,57,13.30
2002,10,17,09,58,13.30
2002,10,17,09,59,13.30
2002,10,17,10,00,13.30
2002,10,17,10,01,13.30
2002,10,17,10,02,13.30
2002,10,17,10,03,13.30
2002,10,17,10,04,13.30
2002,10,17,10,05,13.40
2002,10,17,10,06,13.40
2002,10,17,10,07,13.40
2002,10,17,10,08,13.50
2002,10,17,10,09,13.60
2002,10,17,10,10,13.60
2002,10,17,10,11,13.70
2002,10,17,10,12,13.70
2002,10,17,10,13,13.80
2002,10,17,10,14,13.80
2002,10,17,10,15,13.80
2002,10,17,10,16,13.80
2002,10,17,10,17,13.80
2002,10,17,10,18,13.80
2002,10,17,10,19,13.80
2002,10,17,10,20,13.80
2002,10,17,10,21,13.80
2002,10,17,10,22,13.80
2002,10,17,10,23,13.90
2002,10,17,10,24,13.90
2002,10,17,10,25,13.90
2002,10,17,10,26,14.00
2002,10,17,10,27,14.00
2002,10,17,10,28,14.10
2002,10,17,10,29,14.10
2002,10,17,10,30,14.20
2002,10,17,10,31,14.20
2002,10,17,10,32,14.20
2002,10,17,10,33,14.20
2002,10,17,10,34,14.20
2002,10,17,10,35,14.20
2002,10,17,10,36,14.20
2002,10,17,10,37,14.20
2002,10,17,10,38,14.20
2002,10,17,10,39,14.30
2002,10,17,10,40,14.40
2002,10,17,10,41,14.40
2002,10,17,10,42,14.50
2002,10,17,10,43,14.50
2002,10,17,10,44,14.50
2002,10,17,10,45,14.60
2002,10,17,10,46,14.60
2002,10,17,10,47,14.60
2002,10,17,10,48,14.60
2002,10,17,10,49,14.70
2002,10,17,10,50,14.60
2002,10,17,10,51,14.60
2002,10,17,10,52,14.60
2002,10,17,10,53,14.60
2002,10,17,10,54,14.60
2002,10,17,10,55,14.60
2002,10,17,10,56,14.60
2002,10,17,10,57,14.70
2002,10,17,10,58,14.70
2002,10,17,10,59,14.80
2002,10,17,11,00,14.80
2002,10,17,11,01,14.80
2002,10,17,11,02,14.80
2002,10,17,11,03,14.80
2002,10,17,11,04,14.80
2002,10,17,11,05,14.70
2002,10,17,11,06,14.70
2002,10,17,11,07,14.60
2002,10,17,11,08,14.60
2002,10,17,11,09,14.50
2002,10,17,11,10,14.50
2002,10,17,11,11,14.50
2002,10,17,11,12,14.40
2002,10,17,11,13,14.40
2002,10,17,11,14,14.40
2002,10,17,11,15,14.30
2002,10,17,11,16,14.40
2002,10,17,11,17,14.40
2002,10,17,11,18,14.40
2002,10,17,11,19,14.50
2002,10,17,11,20,14.50
2002,10,17,11,21,14.50
2002,10,17,11,22,14.60
2002,10,17,11,23,14.60
2002,10,17,11,24,14.60
2002,10,17,11,25,14.60
2002,10,17,11,26,14.80
2002,10,17,11,27,14.80
2002,10,17,11,28,14.90
2002,10,17,11,29,14.90
2002,10,17,11,30,15.00
2002,10,17,11,31,15.00
2002,10,17,11,32,15.00
2002,10,17,11,33,15.10
2002,10,17,11,34,15.20
2002,10,17,11,35,15.20
2002,10,17,11,36,15.20
2002,10,17,11,37,15.20
2002,10,17,11,38,15.20
2002,10,17,11,39,15.30
2002,10,17,11,40,15.30
2002,10,17,11,41,15.30
2002,10,17,11,42,15.30
2002,10,17,11,43,15.40
2002,10,17,11,44,15.40
2002,10,17,11,45,15.40
2002,10,17,11,46,15.40
2002,10,17,11,47,15.40
2002,10,17,11,48,15.50
2002,10,17,11,49,15.50
2002,10,17,11,50,15.50
2002,10,17,11,51,15.50
2002,10,17,11,52,15.50
2002,10,17,11,53,15.50
2002,10,17,11,54,15.50
2002,10,17,11,55,15.50
2002,10,17,11,56,15.70
2002,10,17,11,57,15.80
2002,10,17,11,58,15.90
2002,10,17,11,59,16.00
2002,10,17,12,00,16.10
2002,10,17,12,01,16.10
2002,10,17,12,02,16.10
2002,10,17,12,03,16.10
2002,10,17,12,04,16.10
2002,10,17,12,05,16.10
2002,10,17,12,06,16.10
2002,10,17,12,07,16.10
2002,10,17,12,08,16.10
2002,10,17,12,09,16.10
2002,10,17,12,10,16.20
2002,10,17,12,11,16.20
2002,10,17,12,12,16.20
2002,10,17,12,13,16.30
2002,10,17,12,14,16.30
2002,10,17,12,15,16.30
2002,10,17,12,16,16.30
2002,10,17,12,17,16.30
2002,10,17,12,18,16.20
2002,10,17,12,19,16.20
2002,10,17,12,20,16.20
2002,10,17,12,21,16.30
2002,10,17,12,22,16.30
2002,10,17,12,23,16.30
2002,10,17,12,24,16.30
2002,10,17,12,25,16.20
2002,10,17,12,26,16.30
2002,10,17,12,27,16.30
2002,10,17,12,28,16.30
2002,10,17,12,29,16.30
2002,10,17,12,30,16.30
2002,10,17,12,31,16.40
2002,10,17,12,32,16.40
2002,10,17,12,33,16.40
2002,10,17,12,34,16.40
2002,10,17,12,35,16.40
2002,10,17,12,36,16.40
2002,10,17,12,37,16.40
2002,10,17,12,38,16.50
2002,10,17,12,39,16.50
2002,10,17,12,40,16.60
2002,10,17,12,41,16.70
2002,10,17,12,42,16.70
2002,10,17,12,43,16.70
2002,10,17,12,44,16.70
2002,10,17,12,45,16.80
2002,10,17,12,46,16.90
2002,10,17,12,47,16.90
2002,10,17,12,48,16.90
2002,10,17,12,49,17.00
2002,10,17,12,50,16.90
2002,10,17,12,51,16.90
2002,10,17,12,52,16.90
2002,10,17,12,53,17.00
2002,10,17,12,54,17.00
2002,10,17,12,55,17.10
2002,10,17,12,56,17.10
2002,10,17,12,57,17.20
2002,10,17,12,58,17.20
2002,10,17,12,59,17.20
2002,10,17,13,00,17.20
2002,10,17,13,01,17.20
2002,10,17,13,02,17.20
2002,10,17,13,03,17.20
2002,10,17,13,04,17.20
2002,10,17,13,05,17.30
2002,10,17,13,06,17.30
2002,10,17,13,07,17.50
2002,10,17,13,08,17.40
2002,10,17,13,09,17.40
2002,10,17,13,10,17.30
2002,10,17,13,11,17.30
2002,10,17,13,12,17.30
2002,10,17,13,13,17.30
2002,10,17,13,14,17.30
2002,10,17,13,15,17.30
2002,10,17,13,16,17.30
2002,10,17,13,17,17.20
2002,10,17,13,18,17.00
2002,10,17,13,19,16.90
2002,10,17,13,20,16.90
2002,10,17,13,21,16.80
2002,10,17,13,22,16.80
2002,10,17,13,23,16.90
2002,10,17,13,24,17.00
2002,10,17,13,25,17.00
2002,10,17,13,26,17.20
2002,10,17,13,27,17.20
2002,10,17,13,28,17.30
2002,10,17,13,29,17.20
2002,10,17,13,30,17.10
2002,10,17,13,31,17.00
2002,10,17,13,32,17.00
2002,10,17,13,33,17.00
2002,10,17,13,34,17.10
2002,10,17,13,35,17.00
2002,10,17,13,36,17.00
2002,10,17,13,37,16.90
2002,10,17,13,38,16.80
2002,10,17,13,39,16.70
2002,10,17,13,40,16.60
2002,10,17,13,41,16.60
2002,10,17,13,42,16.60
2002,10,17,13,43,16.60
2002,10,17,13,44,16.60
2002,10,17,13,45,16.60
2002,10,17,13,46,16.70
2002,10,17,13,47,16.80
2002,10,17,13,48,16.80
2002,10,17,13,49,16.90
2002,10,17,13,50,16.90
2002,10,17,13,51,16.90
2002,10,17,13,52,16.80
2002,10,17,13,53,16.70
2002,10,17,13,54,16.70
2002,10,17,13,55,16.70
2002,10,17,13,56,16.70
2002,10,17,13,57,16.70
2002,10,17,13,58,16.70
2002,10,17,13,59,16.80
2002,10,17,14,00,16.90
2002,10,17,14,01,16.90
2002,10,17,14,02,17.00
2002,10,17,14,03,17.20
2002,10,17,14,04,17.40
2002,10,17,14,05,17.60
2002,10,17,14,06,17.70
2002,10,17,14,07,17.80
2002,10,17,14,08,17.90
2002,10,17,14,09,17.90
2002,10,17,14,10,18.00
2002,10,17,14,11,18.10
2002,10,17,14,12,18.20
2002,10,17,14,13,18.20
2002,10,17,14,14,18.30
2002,10,17,14,15,18.40
2002,10,17,14,16,18.40
2002,10,17,14,17,18.40
2002,10,17,14,18,18.30
2002,10,17,14,19,18.40
2002,10,17,14,20,18.50
2002,10,17,14,21,18.50
2002,10,17,14,22,18.50
2002,10,17,14,23,18.40
2002,10,17,14,24,18.30
2002,10,17,14,25,18.40
2002,10,17,14,26,18.40
2002,10,17,14,27,18.50
2002,10,17,14,28,18.50
2002,10,17,14,29,18.60
2002,10,17,14,30,18.70
2002,10,17,14,31,18.70
2002,10,17,14,32,18.70
2002,10,17,14,33,18.80
2002,10,17,14,34,18.90
2002,10,17,14,35,18.90
2002,10,17,14,36,18.90
2002,10,17,14,37,18.90
2002,10,17,14,38,18.90
2002,10,17,14,39,19.00
2002,10,17,14,40,19.10
2002,10,17,14,41,19.00
2002,10,17,14,42,18.90
2002,10,17,14,43,18.70
2002,10,17,14,44,18.50
2002,10,17,14,45,18.20
2002,10,17,14,46,18.20
2002,10,17,14,47,18.10
2002,10,17,14,48,18.00
2002,10,17,14,49,17.90
2002,10,17,14,50,18.10
2002,10,17,14,51,18.20
2002,10,17,14,52,18.30
2002,10,17,14,53,18.40
2002,10,17,14,54,18.50
2002,10,17,14,55,18.40
2002,10,17,14,56,18.50
2002,10,17,14,57,18.40
2002,10,17,14,58,18.40
2002,10,17,14,59,18.40
2002,10,17,15,00,18.20
2002,10,17,15,01,18.10
2002,10,17,15,02,18.10
2002,10,17,15,03,18.10
2002,10,17,15,04,18.10
2002,10,17,15,05,18.20
2002,10,17,15,06,18.20
2002,10,17,15,07,18.40
2002,10,17,15,08,18.50
2002,10,17,15,09,18.60
2002,10,17,15,10,18.80
2002,10,17,15,11,18.90
2002,10,17,15,12,19.00
2002,10,17,15,13,19.10
2002,10,17,15,14,19.10
2002,10,17,15,15,19.10
2002,10,17,15,16,19.10
2002,10,17,15,17,19.20
2002,10,17,15,18,19.20
2002,10,17,15,19,19.20
2002,10,17,15,20,19.20
2002,10,17,15,21,19.20
2002,10,17,15,22,19.20
2002,10,17,15,23,19.20
2002,10,17,15,24,19.20
2002,10,17,15,25,19.20
2002,10,17,15,26,19.30
2002,10,17,15,27,19.30
2002,10,17,15,28,19.30
2002,10,17,15,29,19.40
2002,10,17,15,30,19.40
2002,10,17,15,31,19.50
2002,10,17,15,32,19.50
2002,10,17,15,33,19.50
2002,10,17,15,34,19.60
2002,10,17,15,35,19.60
2002,10,17,15,36,19.80
2002,10,17,15,37,19.60
2002,10,17,15,38,19.30
2002,10,17,15,39,19.00
2002,10,17,15,40,18.90
2002,10,17,15,41,18.70
2002,10,17,15,42,18.60
2002,10,17,15,43,18.50
2002,10,17,15,44,18.50
2002,10,17,15,45,18.50
2002,10,17,15,46,18.30
2002,10,17,15,47,18.20
2002,10,17,15,48,18.20
2002,10,17,15,49,18.10
2002,10,17,15,50,18.10
2002,10,17,15,51,18.10
2002,10,17,15,52,18.10
2002,10,17,15,53,18.10
2002,10,17,15,54,18.10
2002,10,17,15,55,18.10
2002,10,17,15,56,18.00
2002,10,17,15,57,17.90
2002,10,17,15,58,17.80
2002,10,17,15,59,17.80
2002,10,17,16,00,17.80
2002,10,17,16,01,17.80
2002,10,17,16,02,17.90
2002,10,17,16,03,17.90
2002,10,17,16,04,17.90
2002,10,17,16,05,17.90
2002,10,17,16,06,17.80
2002,10,17,16,07,17.90
2002,10,17,16,08,17.90
2002,10,17,16,09,17.80
2002,10,17,16,10,17.80
2002,10,17,16,11,17.80
2002,10,17,16,12,17.80
2002,10,17,16,13,17.70
2002,10,17,16,14,17.60
2002,10,17,16,15,17.60
2002,10,17,16,16,17.60
2002,10,17,16,17,17.70
2002,10,17,16,18,17.70
2002,10,17,16,19,17.70
2002,10,17,16,20,17.80
2002,10,17,16,21,17.70
2002,10,17,16,22,17.70
2002,10,17,16,23,17.70
2002,10,17,16,24,17.70
2002,10,17,16,25,17.80
2002,10,17,16,26,17.80
2002,10,17,16,27,17.90
2002,10,17,16,28,17.90
2002,10,17,16,29,17.90
2002,10,17,16,30,17.90
2002,10,17,16,31,17.90
2002,10,17,16,32,17.90
2002,10,17,16,33,17.90
2002,10,17,16,34,17.90
2002,10,17,16,35,17.90
2002,10,17,16,36,18.00
2002,10,17,16,37,18.10
2002,10,17,16,38,18.20
2002,10,17,16,39,18.40
2002,10,17,16,40,18.50
2002,10,17,16,41,18.60
2002,10,17,16,42,18.80
2002,10,17,16,43,18.90
2002,10,17,16,44,19.10
2002,10,17,16,45,19.20
2002,10,17,16,46,19.20
2002,10,17,16,47,19.30
2002,10,17,16,48,19.40
2002,10,17,16,49,19.40
2002,10,17,16,50,19.40
2002,10,17,16,51,19.40
2002,10,17,16,52,19.50
2002,10,17,16,53,19.60
2002,10,17,16,54,19.80
2002,10,17,16,55,19.90
2002,10,17,16,56,19.90
2002,10,17,16,57,19.90
2002,10,17,16,58,19.80
2002,10,17,16,59,19.70
2002,10,17,17,00,19.60
2002,10,17,17,01,19.60
2002,10,17,17,02,19.60
2002,10,17,17,03,19.60
2002,10,17,17,04,19.60
2002,10,17,17,05,19.50
2002,10,17,17,06,19.50
2002,10,17,17,07,19.50
2002,10,17,17,08,19.50
2002,10,17,17,09,19.40
2002,10,17,17,10,19.50
2002,10,17,17,11,19.40
2002,10,17,17,12,19.30
2002,10,17,17,13,19.40
2002,10,17,17,14,19.30
2002,10,17,17,15,19.30
2002,10,17,17,16,19.20
2002,10,17,17,17,19.20
2002,10,17,17,18,19.20
2002,10,17,17,19,19.20
2002,10,17,17,20,19.30
2002,10,17,17,21,19.30
2002,10,17,17,22,19.40
2002,10,17,17,23,19.40
2002,10,17,17,24,19.40
2002,10,17,17,25,19.30
2002,10,17,17,26,19.30
2002,10,17,17,27,19.30
2002,10,17,17,28,19.30
2002,10,17,17,29,19.30
2002,10,17,17,30,19.20
2002,10,17,17,31,19.20
2002,10,17,17,32,19.20
2002,10,17,17,33,19.20
2002,10,17,17,34,19.30