Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,00,00,9.20
2016,02,17,00,01,9.20
2016,02,17,00,02,9.20
2016,02,17,00,03,9.20
2016,02,17,00,04,9.20
2016,02,17,00,05,9.20
2016,02,17,00,06,9.20
2016,02,17,00,07,9.20
2016,02,17,00,08,9.20
2016,02,17,00,09,9.20
2016,02,17,00,10,9.20
2016,02,17,00,11,9.20
2016,02,17,00,12,9.20
2016,02,17,00,13,9.20
2016,02,17,00,14,9.20
2016,02,17,00,15,9.20
2016,02,17,00,16,9.20
2016,02,17,00,17,9.20
2016,02,17,00,18,9.20
2016,02,17,00,19,9.10
2016,02,17,00,20,9.10
2016,02,17,00,21,9.10
2016,02,17,00,22,9.10
2016,02,17,00,23,9.10
2016,02,17,00,24,9.10
2016,02,17,00,25,9.10
2016,02,17,00,26,9.10
2016,02,17,00,27,9.10
2016,02,17,00,28,9.10
2016,02,17,00,29,9.10
2016,02,17,00,30,9.10
2016,02,17,00,31,9.10
2016,02,17,00,32,9.10
2016,02,17,00,33,9.10
2016,02,17,00,34,9.10
2016,02,17,00,35,9.10
2016,02,17,00,36,9.10
2016,02,17,00,37,9.10
2016,02,17,00,38,9.10
2016,02,17,00,39,9.10
2016,02,17,00,40,9.10
2016,02,17,00,41,9.10
2016,02,17,00,42,9.10
2016,02,17,00,43,9.10
2016,02,17,00,44,9.10
2016,02,17,00,45,9.10
2016,02,17,00,46,9.10
2016,02,17,00,47,9.10
2016,02,17,00,48,9.00
2016,02,17,00,49,9.00
2016,02,17,00,50,9.00
2016,02,17,00,51,9.00
2016,02,17,00,52,9.00
2016,02,17,00,53,9.00
2016,02,17,00,54,9.00
2016,02,17,00,55,9.00
2016,02,17,00,56,9.00
2016,02,17,00,57,8.90
2016,02,17,00,58,8.90
2016,02,17,00,59,8.90
2016,02,17,01,00,8.90
2016,02,17,01,01,8.90
2016,02,17,01,02,8.90
2016,02,17,01,03,8.90
2016,02,17,01,04,8.90
2016,02,17,01,05,8.90
2016,02,17,01,06,8.90
2016,02,17,01,07,8.90
2016,02,17,01,08,8.90
2016,02,17,01,09,8.90
2016,02,17,01,10,8.90
2016,02,17,01,11,8.90
2016,02,17,01,12,8.90
2016,02,17,01,13,8.90
2016,02,17,01,14,8.90
2016,02,17,01,15,8.90
2016,02,17,01,16,8.90
2016,02,17,01,17,8.90
2016,02,17,01,18,8.90
2016,02,17,01,19,8.90
2016,02,17,01,20,8.90
2016,02,17,01,21,8.90
2016,02,17,01,22,8.90
2016,02,17,01,23,8.90
2016,02,17,01,24,8.90
2016,02,17,01,25,8.90
2016,02,17,01,26,8.90
2016,02,17,01,27,8.90
2016,02,17,01,28,8.90
2016,02,17,01,29,8.90
2016,02,17,01,30,8.90
2016,02,17,01,31,8.90
2016,02,17,01,32,8.90
2016,02,17,01,33,8.90
2016,02,17,01,34,8.90
2016,02,17,01,35,8.90
2016,02,17,01,36,8.90
2016,02,17,01,37,8.90
2016,02,17,01,38,8.90
2016,02,17,01,39,8.90
2016,02,17,01,40,8.90
2016,02,17,01,41,8.90
2016,02,17,01,42,8.90
2016,02,17,01,43,8.90
2016,02,17,01,44,8.90
2016,02,17,01,45,8.90
2016,02,17,01,46,8.90
2016,02,17,01,47,8.90
2016,02,17,01,48,8.90
2016,02,17,01,49,8.90
2016,02,17,01,50,8.90
2016,02,17,01,51,8.90
2016,02,17,01,52,8.90
2016,02,17,01,53,8.90
2016,02,17,01,54,8.90
2016,02,17,01,55,8.90
2016,02,17,01,56,8.90
2016,02,17,01,57,8.90
2016,02,17,01,58,8.90
2016,02,17,01,59,8.90
2016,02,17,02,00,8.90
2016,02,17,02,01,8.90
2016,02,17,02,02,8.90
2016,02,17,02,03,8.90
2016,02,17,02,04,8.90
2016,02,17,02,05,8.90
2016,02,17,02,06,8.90
2016,02,17,02,07,8.90
2016,02,17,02,08,8.90
2016,02,17,02,09,8.90
2016,02,17,02,10,8.90
2016,02,17,02,11,8.90
2016,02,17,02,12,8.90
2016,02,17,02,13,8.90
2016,02,17,02,14,8.90
2016,02,17,02,15,8.90
2016,02,17,02,16,8.90
2016,02,17,02,17,8.90
2016,02,17,02,18,8.90
2016,02,17,02,19,8.90
2016,02,17,02,20,8.90
2016,02,17,02,21,8.90
2016,02,17,02,22,8.90
2016,02,17,02,23,8.90
2016,02,17,02,24,8.90
2016,02,17,02,25,8.90
2016,02,17,02,26,8.90
2016,02,17,02,27,8.90
2016,02,17,02,28,8.90
2016,02,17,02,29,8.90
2016,02,17,02,30,8.90
2016,02,17,02,31,8.90
2016,02,17,02,32,8.90
2016,02,17,02,33,8.90
2016,02,17,02,34,8.90
2016,02,17,02,35,8.90
2016,02,17,02,36,8.90
2016,02,17,02,37,8.90
2016,02,17,02,38,8.90
2016,02,17,02,39,8.90
2016,02,17,02,40,8.90
2016,02,17,02,41,8.90
2016,02,17,02,42,8.90
2016,02,17,02,43,8.90
2016,02,17,02,44,8.90
2016,02,17,02,45,8.90
2016,02,17,02,46,8.90
2016,02,17,02,47,8.80
2016,02,17,02,48,8.80
2016,02,17,02,49,8.80
2016,02,17,02,50,8.80
2016,02,17,02,51,8.80
2016,02,17,02,52,8.80
2016,02,17,02,53,8.80
2016,02,17,02,54,8.80
2016,02,17,02,55,8.80
2016,02,17,02,56,8.80
2016,02,17,02,57,8.80
2016,02,17,02,58,8.80
2016,02,17,02,59,8.80
2016,02,17,03,00,8.80
2016,02,17,03,01,8.80
2016,02,17,03,02,8.80
2016,02,17,03,03,8.80
2016,02,17,03,04,8.80
2016,02,17,03,05,8.80
2016,02,17,03,06,8.80
2016,02,17,03,07,8.80
2016,02,17,03,08,8.80
2016,02,17,03,09,8.80
2016,02,17,03,10,8.80
2016,02,17,03,11,8.80
2016,02,17,03,12,8.80
2016,02,17,03,13,8.70
2016,02,17,03,14,8.70
2016,02,17,03,15,8.70
2016,02,17,03,16,8.70
2016,02,17,03,17,8.70
2016,02,17,03,18,8.70
2016,02,17,03,19,8.70
2016,02,17,03,20,8.70
2016,02,17,03,21,8.70
2016,02,17,03,22,8.70
2016,02,17,03,23,8.70
2016,02,17,03,24,8.70
2016,02,17,03,25,8.70
2016,02,17,03,26,8.70
2016,02,17,03,27,8.70
2016,02,17,03,28,8.70
2016,02,17,03,29,8.70
2016,02,17,03,30,8.70
2016,02,17,03,31,8.70
2016,02,17,03,32,8.70
2016,02,17,03,33,8.70
2016,02,17,03,34,8.70
2016,02,17,03,35,8.70
2016,02,17,03,36,8.70
2016,02,17,03,37,8.70
2016,02,17,03,38,8.70
2016,02,17,03,39,8.70
2016,02,17,03,40,8.70
2016,02,17,03,41,8.70
2016,02,17,03,42,8.70
2016,02,17,03,43,8.70
2016,02,17,03,44,8.70
2016,02,17,03,45,8.70
2016,02,17,03,46,8.70
2016,02,17,03,47,8.70
2016,02,17,03,48,8.70
2016,02,17,03,49,8.70
2016,02,17,03,50,8.70
2016,02,17,03,51,8.70
2016,02,17,03,52,8.70
2016,02,17,03,53,8.80
2016,02,17,03,54,8.80
2016,02,17,03,55,8.80
2016,02,17,03,56,8.70
2016,02,17,03,57,8.70
2016,02,17,03,58,8.70
2016,02,17,03,59,8.70
2016,02,17,04,00,8.70
2016,02,17,04,01,8.70
2016,02,17,04,02,8.70
2016,02,17,04,03,8.70
2016,02,17,04,04,8.70
2016,02,17,04,05,8.70
2016,02,17,04,06,8.70
2016,02,17,04,07,8.70
2016,02,17,04,08,8.70
2016,02,17,04,09,8.70
2016,02,17,04,10,8.70
2016,02,17,04,11,8.70
2016,02,17,04,12,8.70
2016,02,17,04,13,8.70
2016,02,17,04,14,8.70
2016,02,17,04,15,8.70
2016,02,17,04,16,8.70
2016,02,17,04,17,8.70
2016,02,17,04,18,8.70
2016,02,17,04,19,8.70
2016,02,17,04,20,8.60
2016,02,17,04,21,8.60
2016,02,17,04,22,8.60
2016,02,17,04,23,8.60
2016,02,17,04,24,8.60
2016,02,17,04,25,8.60
2016,02,17,04,26,8.60
2016,02,17,04,27,8.60
2016,02,17,04,28,8.60
2016,02,17,04,29,8.60
2016,02,17,04,30,8.60
2016,02,17,04,31,8.60
2016,02,17,04,32,8.60
2016,02,17,04,33,8.60
2016,02,17,04,34,8.60
2016,02,17,04,35,8.60
2016,02,17,04,36,8.60
2016,02,17,04,37,8.60
2016,02,17,04,38,8.60
2016,02,17,04,39,8.60
2016,02,17,04,40,8.60
2016,02,17,04,41,8.60
2016,02,17,04,42,8.60
2016,02,17,04,43,8.60
2016,02,17,04,44,8.60
2016,02,17,04,45,8.50
2016,02,17,04,46,8.60
2016,02,17,04,47,8.60
2016,02,17,04,48,8.60
2016,02,17,04,49,8.60
2016,02,17,04,50,8.60
2016,02,17,04,51,8.60
2016,02,17,04,52,8.60
2016,02,17,04,53,8.50
2016,02,17,04,54,8.50
2016,02,17,04,55,8.50
2016,02,17,04,56,8.50
2016,02,17,04,57,8.50
2016,02,17,04,58,8.50
2016,02,17,04,59,8.50
2016,02,17,05,00,8.50
2016,02,17,05,01,8.50
2016,02,17,05,02,8.50
2016,02,17,05,03,8.50
2016,02,17,08,28,7.60
2016,02,17,08,29,7.60
2016,02,17,08,30,7.60
2016,02,17,08,31,7.60
2016,02,17,08,32,7.60
2016,02,17,08,33,7.60
2016,02,17,08,34,7.60
2016,02,17,08,35,7.70
2016,02,17,08,36,7.70
2016,02,17,08,37,7.70
2016,02,17,08,38,7.70
2016,02,17,08,39,7.70
2016,02,17,08,40,7.70
2016,02,17,08,41,7.70
2016,02,17,08,42,7.70
2016,02,17,08,43,7.70
2016,02,17,08,44,7.70
2016,02,17,08,45,7.70
2016,02,17,08,46,7.70
2016,02,17,08,47,7.70
2016,02,17,08,48,7.70
2016,02,17,08,49,7.70
2016,02,17,08,50,7.70
2016,02,17,08,51,7.70
2016,02,17,08,52,7.70
2016,02,17,08,53,7.70
2016,02,17,08,54,7.70
2016,02,17,08,55,7.70
2016,02,17,08,56,7.70
2016,02,17,08,57,7.70
2016,02,17,08,58,7.70
2016,02,17,08,59,7.70
2016,02,17,09,00,7.70
2016,02,17,09,01,7.70
2016,02,17,09,02,7.70
2016,02,17,09,03,7.70
2016,02,17,09,04,7.70
2016,02,17,09,05,7.70
2016,02,17,09,06,7.70
2016,02,17,09,07,7.70
2016,02,17,09,08,7.70
2016,02,17,09,09,7.70
2016,02,17,09,10,7.70
2016,02,17,09,11,7.70
2016,02,17,09,12,7.70
2016,02,17,09,13,7.70
2016,02,17,09,14,7.70
2016,02,17,09,15,7.70
2016,02,17,09,16,7.70
2016,02,17,09,17,7.70
2016,02,17,09,18,7.70
2016,02,17,09,19,7.70
2016,02,17,09,20,7.70
2016,02,17,09,21,7.70
2016,02,17,09,22,7.80
2016,02,17,09,23,7.80
2016,02,17,09,24,7.80
2016,02,17,09,25,7.80
2016,02,17,09,26,7.80
2016,02,17,09,27,7.80
2016,02,17,09,28,7.80
2016,02,17,09,29,7.80
2016,02,17,09,30,7.80
2016,02,17,09,31,7.80
2016,02,17,09,32,7.80
2016,02,17,09,33,7.80
2016,02,17,09,34,7.80
2016,02,17,09,35,7.80
2016,02,17,09,36,7.80
2016,02,17,09,37,7.80
2016,02,17,09,38,7.80
2016,02,17,09,39,7.80
2016,02,17,09,40,7.80
2016,02,17,09,41,7.80
2016,02,17,09,42,7.80
2016,02,17,09,43,7.80
2016,02,17,09,44,7.80
2016,02,17,09,45,7.80
2016,02,17,09,46,7.90
2016,02,17,09,47,7.90
2016,02,17,09,48,7.90
2016,02,17,09,49,7.90
2016,02,17,09,50,7.90
2016,02,17,09,51,7.90
2016,02,17,09,52,7.90
2016,02,17,09,53,7.90
2016,02,17,09,54,7.80
2016,02,17,09,55,7.80
2016,02,17,09,56,7.80
2016,02,17,09,57,7.80
2016,02,17,09,58,7.80
2016,02,17,09,59,7.80
2016,02,17,10,00,7.80
2016,02,17,10,01,7.80
2016,02,17,10,02,7.80
2016,02,17,10,03,7.80
2016,02,17,10,04,7.80
2016,02,17,10,05,7.80
2016,02,17,10,06,7.80
2016,02,17,10,07,7.80
2016,02,17,10,08,7.80
2016,02,17,10,09,7.80
2016,02,17,10,10,7.80
2016,02,17,10,11,7.80
2016,02,17,10,12,7.80
2016,02,17,10,13,7.80
2016,02,17,10,14,7.80
2016,02,17,10,15,7.80
2016,02,17,10,16,7.80
2016,02,17,10,17,7.80
2016,02,17,10,18,7.80
2016,02,17,10,19,7.80
2016,02,17,10,20,7.80
2016,02,17,10,21,7.80
2016,02,17,10,22,7.90
2016,02,17,10,23,7.90
2016,02,17,10,24,7.90
2016,02,17,10,25,7.90
2016,02,17,10,26,7.90
2016,02,17,10,27,7.90
2016,02,17,10,28,7.90
2016,02,17,10,29,7.90
2016,02,17,10,30,7.90
2016,02,17,10,31,7.90
2016,02,17,10,32,7.90
2016,02,17,10,33,7.90
2016,02,17,10,34,8.00
2016,02,17,10,35,8.10
2016,02,17,10,36,8.10
2016,02,17,10,37,8.10
2016,02,17,10,38,8.10
2016,02,17,10,39,8.10
2016,02,17,10,40,8.10
2016,02,17,10,41,8.10
2016,02,17,10,42,8.10
2016,02,17,10,43,8.10
2016,02,17,10,44,8.10
2016,02,17,10,45,8.10
2016,02,17,10,46,8.10
2016,02,17,10,47,8.10
2016,02,17,10,48,8.20
2016,02,17,10,49,8.20
2016,02,17,10,50,8.20
2016,02,17,10,51,8.20
2016,02,17,10,52,8.20
2016,02,17,10,53,8.20
2016,02,17,10,54,8.20
2016,02,17,10,55,8.20
2016,02,17,10,56,8.20
2016,02,17,10,57,8.20
2016,02,17,10,58,8.20
2016,02,17,10,59,8.20
2016,02,17,11,00,8.20
2016,02,17,11,01,8.30
2016,02,17,11,02,8.30
2016,02,17,11,03,8.30
2016,02,17,11,04,8.30
2016,02,17,11,05,8.30
2016,02,17,11,06,8.30
2016,02,17,11,07,8.30
2016,02,17,11,08,8.30
2016,02,17,11,09,8.40
2016,02,17,11,10,8.40
2016,02,17,11,11,8.40
2016,02,17,11,12,8.40
2016,02,17,11,13,8.40
2016,02,17,11,14,8.40
2016,02,17,11,15,8.40
2016,02,17,11,16,8.40
2016,02,17,11,17,8.40
2016,02,17,11,18,8.40
2016,02,17,11,19,8.40
2016,02,17,11,20,8.50
2016,02,17,11,21,8.50
2016,02,17,11,22,8.50
2016,02,17,11,23,8.50
2016,02,17,11,24,8.50
2016,02,17,11,25,8.50
2016,02,17,11,26,8.50
2016,02,17,11,27,8.50
2016,02,17,11,28,8.50
2016,02,17,11,29,8.50
2016,02,17,11,30,8.50
2016,02,17,11,31,8.50
2016,02,17,11,32,8.50
2016,02,17,11,33,8.60
2016,02,17,11,34,8.60
2016,02,17,11,35,8.60
2016,02,17,11,36,8.60
2016,02,17,11,37,8.60
2016,02,17,11,38,8.60
2016,02,17,11,39,8.60
2016,02,17,11,40,8.60
2016,02,17,11,41,8.70
2016,02,17,11,42,8.70
2016,02,17,11,43,8.70
2016,02,17,11,44,8.70
2016,02,17,11,45,8.70
2016,02,17,11,46,8.70
2016,02,17,11,47,8.70
2016,02,17,11,48,8.70
2016,02,17,11,49,8.80
2016,02,17,11,50,8.80
2016,02,17,11,51,8.80
2016,02,17,11,52,8.80
2016,02,17,11,53,8.80
2016,02,17,11,54,8.80
2016,02,17,11,55,8.90
2016,02,17,11,56,8.90
2016,02,17,11,57,8.90
2016,02,17,11,58,8.90
2016,02,17,11,59,8.90
2016,02,17,12,00,8.90
2016,02,17,12,01,8.90
2016,02,17,12,02,8.90
2016,02,17,12,03,9.00
2016,02,17,12,04,9.00
2016,02,17,12,05,9.00
2016,02,17,12,06,9.00
2016,02,17,12,07,9.10
2016,02,17,12,08,9.10
2016,02,17,12,09,9.10
2016,02,17,12,10,9.10
2016,02,17,12,11,9.10
2016,02,17,12,12,9.10
2016,02,17,12,13,9.10
2016,02,17,12,14,9.10
2016,02,17,12,15,9.10
2016,02,17,12,16,9.10
2016,02,17,12,17,9.10
2016,02,17,12,18,9.10
2016,02,17,12,19,9.10
2016,02,17,12,20,9.10
2016,02,17,12,21,9.10
2016,02,17,12,22,9.10
2016,02,17,12,23,9.10
2016,02,17,12,24,9.10
2016,02,17,12,25,9.10
2016,02,17,12,26,9.10
2016,02,17,12,27,9.00
2016,02,17,12,28,9.00
2016,02,17,12,29,9.00
2016,02,17,12,30,9.00
2016,02,17,12,31,9.10
2016,02,17,12,32,9.00
2016,02,17,12,33,9.10
2016,02,17,12,34,9.10
2016,02,17,12,35,9.10
2016,02,17,12,36,9.00
2016,02,17,12,37,9.10
2016,02,17,12,38,9.10
2016,02,17,12,39,9.10
2016,02,17,12,40,9.10
2016,02,17,12,41,9.10
2016,02,17,12,42,9.10
2016,02,17,12,43,9.10
2016,02,17,12,44,9.10
2016,02,17,12,45,9.10
2016,02,17,12,46,9.10
2016,02,17,12,47,9.10
2016,02,17,12,48,9.10
2016,02,17,12,49,9.10
2016,02,17,12,50,9.20
2016,02,17,12,51,9.20
2016,02,17,12,52,9.20
2016,02,17,12,53,9.20
2016,02,17,12,54,9.20
2016,02,17,12,55,9.20
2016,02,17,12,56,9.20
2016,02,17,12,57,9.20
2016,02,17,12,58,9.20
2016,02,17,12,59,9.20
2016,02,17,13,00,9.20
2016,02,17,13,01,9.20
2016,02,17,13,02,9.20
2016,02,17,13,03,9.20
2016,02,17,13,04,9.30
2016,02,17,13,05,9.30
2016,02,17,13,06,9.30
2016,02,17,13,07,9.30
2016,02,17,13,08,9.30
2016,02,17,13,09,9.30
2016,02,17,13,10,9.40
2016,02,17,13,11,9.40
2016,02,17,13,12,9.40
2016,02,17,13,13,9.40
2016,02,17,13,14,9.40
2016,02,17,13,15,9.50
2016,02,17,13,16,9.50
2016,02,17,13,17,9.50
2016,02,17,13,18,9.50
2016,02,17,13,19,9.50
2016,02,17,13,20,9.50
2016,02,17,13,21,9.60
2016,02,17,13,22,9.60
2016,02,17,13,23,9.60
2016,02,17,13,24,9.60
2016,02,17,13,25,9.60
2016,02,17,13,26,9.60
2016,02,17,13,27,9.60
2016,02,17,13,28,9.60
2016,02,17,13,29,9.60
2016,02,17,13,30,9.60
2016,02,17,13,31,9.60
2016,02,17,13,32,9.60
2016,02,17,13,33,9.60
2016,02,17,13,34,9.60
2016,02,17,13,35,9.70
2016,02,17,13,36,9.70
2016,02,17,13,37,9.70
2016,02,17,13,38,9.70
2016,02,17,13,39,9.70
2016,02,17,13,40,9.70
2016,02,17,13,41,9.70
2016,02,17,13,42,9.70
2016,02,17,13,43,9.70
2016,02,17,13,44,9.70
2016,02,17,13,45,9.70
2016,02,17,13,46,9.80
2016,02,17,13,47,9.80
2016,02,17,13,48,9.70
2016,02,17,13,49,9.70
2016,02,17,13,50,9.70
2016,02,17,13,51,9.70
2016,02,17,13,52,9.70
2016,02,17,13,53,9.70
2016,02,17,13,54,9.70
2016,02,17,13,55,9.70
2016,02,17,13,56,9.70
2016,02,17,13,57,9.70
2016,02,17,13,58,9.70
2016,02,17,13,59,9.70
2016,02,17,14,00,9.70
2016,02,17,14,01,9.70
2016,02,17,14,02,9.70
2016,02,17,14,03,9.70
2016,02,17,14,04,9.70
2016,02,17,14,05,9.70
2016,02,17,14,06,9.70
2016,02,17,14,07,9.70
2016,02,17,14,08,9.70
2016,02,17,14,09,9.70
2016,02,17,14,10,9.70
2016,02,17,14,11,9.70
2016,02,17,14,12,9.70
2016,02,17,14,13,9.70
2016,02,17,14,14,9.70
2016,02,17,14,15,9.70
2016,02,17,14,16,9.70
2016,02,17,14,17,9.70
2016,02,17,14,18,9.70
2016,02,17,14,19,9.60
2016,02,17,14,20,9.60
2016,02,17,14,21,9.60
2016,02,17,14,22,9.60
2016,02,17,14,23,9.60
2016,02,17,14,24,9.60
2016,02,17,14,25,9.60
2016,02,17,14,26,9.60
2016,02,17,14,27,9.60
2016,02,17,14,28,9.60
2016,02,17,14,29,9.60
2016,02,17,14,30,9.60
2016,02,17,14,31,9.60
2016,02,17,14,32,9.60
2016,02,17,14,33,9.60
2016,02,17,14,34,9.60
2016,02,17,14,35,9.50
2016,02,17,14,36,9.50
2016,02,17,14,37,9.50
2016,02,17,14,38,9.50
2016,02,17,14,39,9.50
2016,02,17,14,40,9.50
2016,02,17,14,41,9.40
2016,02,17,14,42,9.40
2016,02,17,14,43,9.40
2016,02,17,14,44,9.40
2016,02,17,14,45,9.40
2016,02,17,14,46,9.40
2016,02,17,14,47,9.40
2016,02,17,14,48,9.40
2016,02,17,14,49,9.40
2016,02,17,14,50,9.40
2016,02,17,14,51,9.40
2016,02,17,14,52,9.40
2016,02,17,14,53,9.40
2016,02,17,14,54,9.40
2016,02,17,14,55,9.40
2016,02,17,14,56,9.40
2016,02,17,14,57,9.40
2016,02,17,14,58,9.30
2016,02,17,14,59,9.30
2016,02,17,15,00,9.30
2016,02,17,15,01,9.30
2016,02,17,15,02,9.30
2016,02,17,15,03,9.30
2016,02,17,15,04,9.30
2016,02,17,15,05,9.30
2016,02,17,15,06,9.30
2016,02,17,15,07,9.30
2016,02,17,15,08,9.30
2016,02,17,15,09,9.30
2016,02,17,15,10,9.30
2016,02,17,15,11,9.30
2016,02,17,15,12,9.30
2016,02,17,15,13,9.30
2016,02,17,15,14,9.30
2016,02,17,15,15,9.30
2016,02,17,15,16,9.30
2016,02,17,15,17,9.30
2016,02,17,15,18,9.30
2016,02,17,15,19,9.20
2016,02,17,15,20,9.20
2016,02,17,15,21,9.20
2016,02,17,15,22,9.20
2016,02,17,15,23,9.20
2016,02,17,15,24,9.20
2016,02,17,15,25,9.20
2016,02,17,15,26,9.20
2016,02,17,15,27,9.20
2016,02,17,15,28,9.10
2016,02,17,15,29,9.10
2016,02,17,15,30,9.10
2016,02,17,15,31,9.10
2016,02,17,15,32,9.10
2016,02,17,15,33,9.10
2016,02,17,15,34,9.10
2016,02,17,15,35,9.10
2016,02,17,15,36,9.10
2016,02,17,15,37,9.10
2016,02,17,15,38,9.10
2016,02,17,15,39,9.10
2016,02,17,15,40,9.10
2016,02,17,15,41,9.00
2016,02,17,15,42,9.00
2016,02,17,15,43,9.00
2016,02,17,15,44,9.00
2016,02,17,15,45,9.00
2016,02,17,15,46,9.00
2016,02,17,15,47,9.00
2016,02,17,15,48,9.00
2016,02,17,15,49,9.00
2016,02,17,15,50,9.00
2016,02,17,15,51,9.00
2016,02,17,15,52,9.00
2016,02,17,15,53,9.10
2016,02,17,15,54,9.10
2016,02,17,15,55,9.10
2016,02,17,15,56,9.10
2016,02,17,15,57,9.10
2016,02,17,15,58,9.10
2016,02,17,15,59,9.10
2016,02,17,16,00,9.10
2016,02,17,16,01,9.10
2016,02,17,16,02,9.10
2016,02,17,16,03,9.10
2016,02,17,16,04,9.10
2016,02,17,16,05,9.10
2016,02,17,16,06,9.10
2016,02,17,16,07,9.10
2016,02,17,16,08,9.10
2016,02,17,16,09,9.10
2016,02,17,16,10,9.10
2016,02,17,16,11,9.10
2016,02,17,16,12,9.10
2016,02,17,16,13,9.10
2016,02,17,16,14,9.10
2016,02,17,16,15,9.10
2016,02,17,16,16,9.10
2016,02,17,16,17,9.10
2016,02,17,16,18,9.10
2016,02,17,16,19,9.10
2016,02,17,16,20,9.20
2016,02,17,16,21,9.20
2016,02,17,16,22,9.10
2016,02,17,16,23,9.20
2016,02,17,16,24,9.20
2016,02,17,16,25,9.20
2016,02,17,16,26,9.20
2016,02,17,16,27,9.20
2016,02,17,16,28,9.20
2016,02,17,16,29,9.20
2016,02,17,16,30,9.20
2016,02,17,16,31,9.20
2016,02,17,16,32,9.20
2016,02,17,16,33,9.20
2016,02,17,16,34,9.20
2016,02,17,16,35,9.20
2016,02,17,16,36,9.20
2016,02,17,16,37,9.20
2016,02,17,16,38,9.20
2016,02,17,16,39,9.20
2016,02,17,16,40,9.20
2016,02,17,16,41,9.20
2016,02,17,16,42,9.20
2016,02,17,16,43,9.20
2016,02,17,16,44,9.20
2016,02,17,16,45,9.20
2016,02,17,16,46,9.20
2016,02,17,16,47,9.20
2016,02,17,16,48,9.20
2016,02,17,16,49,9.20
2016,02,17,16,50,9.20
2016,02,17,16,51,9.20
2016,02,17,16,52,9.20
2016,02,17,16,53,9.20
2016,02,17,16,54,9.20
2016,02,17,16,55,9.20
2016,02,17,16,56,9.20
2016,02,17,16,57,9.20
2016,02,17,16,58,9.20
2016,02,17,16,59,9.20
2016,02,17,17,00,9.20
2016,02,17,17,01,9.20
2016,02,17,17,02,9.20
2016,02,17,17,03,9.20
2016,02,17,17,04,9.20
2016,02,17,17,05,9.20
2016,02,17,17,06,9.20
2016,02,17,17,07,9.20
2016,02,17,17,08,9.20
2016,02,17,17,09,9.20
2016,02,17,17,10,9.20
2016,02,17,17,11,9.20
2016,02,17,17,12,9.20
2016,02,17,17,13,9.20
2016,02,17,17,14,9.20
2016,02,17,17,15,9.20
2016,02,17,17,16,9.20
2016,02,17,17,17,9.20
2016,02,17,17,18,9.20
2016,02,17,17,19,9.20
2016,02,17,17,20,9.20
2016,02,17,17,21,9.20
2016,02,17,17,22,9.10
2016,02,17,17,23,9.10
2016,02,17,17,24,9.10
2016,02,17,17,25,9.10
2016,02,17,17,26,9.10
2016,02,17,17,27,9.10
2016,02,17,17,28,9.10
2016,02,17,17,29,9.10
2016,02,17,17,30,9.10
2016,02,17,17,31,9.10
2016,02,17,17,32,9.10
2016,02,17,17,33,9.10
2016,02,17,17,34,9.10
2016,02,17,17,35,9.00
2016,02,17,17,36,9.00
2016,02,17,17,37,9.00
2016,02,17,17,38,9.00
2016,02,17,17,39,9.00
2016,02,17,17,40,9.00
2016,02,17,17,41,9.00
2016,02,17,17,42,9.00
2016,02,17,17,43,9.00
2016,02,17,17,44,9.00
2016,02,17,17,45,9.00
2016,02,17,17,46,9.00
2016,02,17,17,47,9.00
2016,02,17,17,48,9.00
2016,02,17,17,49,9.00
2016,02,17,17,50,9.00
2016,02,17,17,51,9.00
2016,02,17,17,52,9.00
2016,02,17,17,53,9.00
2016,02,17,17,54,9.00
2016,02,17,17,55,9.00
2016,02,17,17,56,9.00
2016,02,17,17,57,9.00
2016,02,17,17,58,9.00
2016,02,17,17,59,9.00
2016,02,17,18,00,9.00
2016,02,17,18,01,9.00
2016,02,17,18,02,9.00
2016,02,17,18,03,9.00
2016,02,17,18,04,9.00
2016,02,17,18,05,9.00
2016,02,17,18,06,9.00
2016,02,17,18,07,9.00
2016,02,17,18,08,9.00
2016,02,17,18,09,9.00
2016,02,17,18,10,9.00
2016,02,17,18,11,9.00
2016,02,17,18,12,9.00
2016,02,17,18,13,9.00
2016,02,17,18,14,9.00
2016,02,17,18,15,9.00
2016,02,17,18,16,9.00
2016,02,17,18,17,9.00
2016,02,17,18,18,9.00
2016,02,17,18,19,9.00
2016,02,17,18,20,9.00
2016,02,17,18,21,8.90
2016,02,17,18,22,8.90
2016,02,17,18,23,8.90
2016,02,17,18,24,8.90
2016,02,17,18,25,8.90
2016,02,17,18,26,8.90
2016,02,17,18,27,8.90
2016,02,17,18,28,8.90
2016,02,17,18,29,9.00
2016,02,17,18,30,9.00
2016,02,17,18,31,8.90
2016,02,17,18,32,8.90
2016,02,17,18,33,9.00
2016,02,17,18,34,9.00
2016,02,17,18,35,8.90
2016,02,17,18,36,8.90
2016,02,17,18,37,9.00
2016,02,17,18,38,8.90
2016,02,17,18,39,8.90
2016,02,17,18,40,8.90
2016,02,17,18,41,8.90
2016,02,17,18,42,8.90
2016,02,17,18,43,8.90
2016,02,17,18,44,8.90
2016,02,17,18,45,8.90
2016,02,17,18,46,8.90
2016,02,17,18,47,8.90
2016,02,17,18,48,8.90
2016,02,17,18,49,8.90
2016,02,17,18,50,9.00
2016,02,17,18,51,9.00
2016,02,17,18,52,9.00
2016,02,17,18,53,9.00
2016,02,17,18,54,9.00
2016,02,17,18,55,9.00
2016,02,17,18,56,9.00
2016,02,17,18,57,9.00
2016,02,17,18,58,9.00
2016,02,17,18,59,9.00
2016,02,17,19,00,9.00
2016,02,17,19,01,9.00
2016,02,17,19,02,9.00
2016,02,17,19,03,9.00
2016,02,17,19,04,9.00
2016,02,17,19,05,9.00
2016,02,17,19,06,9.00
2016,02,17,19,07,9.00
2016,02,17,19,08,9.10
2016,02,17,19,09,9.10
2016,02,17,19,10,9.10
2016,02,17,19,11,9.10
2016,02,17,19,12,9.10
2016,02,17,19,13,9.10
2016,02,17,19,14,9.10
2016,02,17,19,15,9.10
2016,02,17,19,16,9.10
2016,02,17,19,17,9.10
2016,02,17,19,18,9.10
2016,02,17,19,19,9.10
2016,02,17,19,20,9.10
2016,02,17,19,21,9.10
2016,02,17,19,22,9.10
2016,02,17,19,23,9.10
2016,02,17,19,24,9.10
2016,02,17,19,25,9.10
2016,02,17,19,26,9.10
2016,02,17,19,27,9.10
2016,02,17,19,28,9.10
2016,02,17,19,29,9.10
2016,02,17,19,30,9.10
2016,02,17,19,31,9.10
2016,02,17,19,32,9.10
2016,02,17,19,33,9.10
2016,02,17,19,34,9.10
2016,02,17,19,35,9.10
2016,02,17,19,36,9.10
2016,02,17,19,37,9.10
2016,02,17,19,38,9.10
2016,02,17,19,39,9.10
2016,02,17,19,40,9.10
2016,02,17,19,41,9.10
2016,02,17,19,42,9.10
2016,02,17,19,43,9.00
2016,02,17,19,44,9.10
2016,02,17,19,45,9.00
2016,02,17,19,46,9.00
2016,02,17,19,47,9.00
2016,02,17,19,48,9.00
2016,02,17,19,49,9.00
2016,02,17,19,50,9.00
2016,02,17,19,51,9.00
2016,02,17,19,52,9.00
2016,02,17,19,53,9.00
2016,02,17,19,54,9.00
2016,02,17,19,55,9.00
2016,02,17,19,56,9.00
2016,02,17,19,57,9.00
2016,02,17,19,58,9.00
2016,02,17,19,59,9.00
2016,02,17,20,00,9.00
2016,02,17,20,01,9.00
2016,02,17,20,02,9.00
2016,02,17,20,03,9.00
2016,02,17,20,04,9.00
2016,02,17,20,05,9.00
2016,02,17,20,06,9.00
2016,02,17,20,07,9.00
2016,02,17,20,08,9.00
2016,02,17,20,09,9.00
2016,02,17,20,10,9.00
2016,02,17,20,11,9.00
2016,02,17,20,12,8.90
2016,02,17,20,13,8.90
2016,02,17,20,14,8.90
2016,02,17,20,15,8.90
2016,02,17,20,16,8.90
2016,02,17,20,17,8.90
2016,02,17,20,18,8.90
2016,02,17,20,19,8.90
2016,02,17,20,20,8.90
2016,02,17,20,21,8.90
2016,02,17,20,22,8.90
2016,02,17,20,23,8.90
2016,02,17,20,24,8.90
2016,02,17,20,25,8.90
2016,02,17,20,26,8.90
2016,02,17,20,27,8.90
2016,02,17,20,28,8.90
2016,02,17,20,29,8.90
2016,02,17,20,30,8.90
2016,02,17,20,31,8.90
2016,02,17,20,32,8.90
2016,02,17,20,33,8.90
2016,02,17,20,34,8.90
2016,02,17,20,35,8.90
2016,02,17,20,36,8.90
2016,02,17,20,37,8.90
2016,02,17,20,38,8.90
2016,02,17,20,39,8.90
2016,02,17,20,40,8.90
2016,02,17,20,41,9.00
2016,02,17,20,42,9.00
2016,02,17,20,43,9.00
2016,02,17,20,44,9.00
2016,02,17,20,45,9.00
2016,02,17,20,46,9.00
2016,02,17,20,47,9.00
2016,02,17,20,48,9.00
2016,02,17,20,49,9.00
2016,02,17,20,50,9.00
2016,02,17,20,51,9.00
2016,02,17,20,52,9.00
2016,02,17,20,53,9.00
2016,02,17,20,54,9.10
2016,02,17,20,55,9.10
2016,02,17,20,56,9.10
2016,02,17,20,57,9.10
2016,02,17,20,58,9.10
2016,02,17,20,59,9.10
2016,02,17,21,00,9.10
2016,02,17,21,01,9.10
2016,02,17,21,02,9.10
2016,02,17,21,03,9.10
2016,02,17,21,04,9.10
2016,02,17,21,05,9.10
2016,02,17,21,06,9.10
2016,02,17,21,07,9.10
2016,02,17,21,08,9.10
2016,02,17,21,09,9.10
2016,02,17,21,10,9.10
2016,02,17,21,11,9.10
2016,02,17,21,12,9.10
2016,02,17,21,13,9.10
2016,02,17,21,14,9.10
2016,02,17,21,15,9.10
2016,02,17,21,16,9.10
2016,02,17,21,17,9.10
2016,02,17,21,18,9.10
2016,02,17,21,19,9.10
2016,02,17,21,20,9.10
2016,02,17,21,21,9.10
2016,02,17,21,22,9.10
2016,02,17,21,23,9.10
2016,02,17,21,24,9.10
2016,02,17,21,25,9.10
2016,02,17,21,26,9.10
2016,02,17,21,27,9.20
2016,02,17,21,28,9.20
2016,02,17,21,29,9.20
2016,02,17,21,30,9.20