Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,08,09,15,-1.30
2009,03,08,09,16,-1.20
2009,03,08,09,17,-1.20
2009,03,08,09,18,-1.20
2009,03,08,09,19,-1.20
2009,03,08,09,20,-1.20
2009,03,08,09,21,-1.10
2009,03,08,09,22,-1.10
2009,03,08,09,23,-1.10
2009,03,08,09,24,-1.10
2009,03,08,09,25,-1.00
2009,03,08,09,26,-0.90
2009,03,08,09,27,-0.90
2009,03,08,09,28,-0.80
2009,03,08,09,29,-0.80
2009,03,08,09,30,-0.70
2009,03,08,09,31,-0.70
2009,03,08,09,32,-0.70
2009,03,08,09,33,-0.60
2009,03,08,09,34,-0.60
2009,03,08,09,35,-0.50
2009,03,08,09,36,-0.40
2009,03,08,09,37,-0.30
2009,03,08,09,38,-0.30
2009,03,08,09,39,-0.20
2009,03,08,09,40,-0.10
2009,03,08,09,41,-0.10
2009,03,08,09,42,0.00
2009,03,08,09,43,0.10
2009,03,08,09,44,0.10
2009,03,08,09,45,0.20
2009,03,08,09,46,0.30
2009,03,08,09,47,0.30
2009,03,08,09,48,0.30
2009,03,08,09,49,0.40
2009,03,08,09,50,0.50
2009,03,08,09,51,0.60
2009,03,08,09,52,0.60
2009,03,08,09,53,0.70
2009,03,08,09,54,0.80
2009,03,08,09,55,0.90
2009,03,08,09,56,1.00
2009,03,08,09,57,1.10
2009,03,08,09,58,1.20
2009,03,08,09,59,1.30
2009,03,08,10,00,1.30
2009,03,08,10,01,1.40
2009,03,08,10,02,1.50
2009,03,08,10,03,1.60
2009,03,08,10,04,1.70
2009,03,08,10,05,1.80
2009,03,08,10,06,1.90
2009,03,08,10,07,1.90
2009,03,08,10,08,2.00
2009,03,08,10,09,2.00
2009,03,08,10,10,2.10
2009,03,08,10,11,2.10
2009,03,08,10,12,2.20
2009,03,08,10,13,2.20
2009,03,08,10,14,2.30
2009,03,08,10,15,2.30
2009,03,08,10,16,2.30
2009,03,08,10,17,2.40
2009,03,08,10,18,2.40
2009,03,08,10,19,2.50
2009,03,08,10,20,2.50
2009,03,08,10,21,2.60
2009,03,08,10,22,2.70
2009,03,08,10,23,2.70
2009,03,08,10,24,2.70
2009,03,08,10,25,2.80
2009,03,08,10,26,2.80
2009,03,08,10,27,2.80
2009,03,08,10,28,2.80
2009,03,08,10,29,2.80
2009,03,08,10,30,2.80
2009,03,08,10,31,2.80
2009,03,08,10,32,2.80
2009,03,08,10,33,2.90
2009,03,08,10,34,2.90
2009,03,08,10,35,2.90
2009,03,08,10,36,2.90
2009,03,08,10,37,3.00
2009,03,08,10,38,3.10
2009,03,08,10,39,3.10
2009,03,08,10,40,3.20
2009,03,08,10,41,3.20
2009,03,08,10,42,3.10
2009,03,08,10,43,3.10
2009,03,08,10,44,3.10
2009,03,08,10,45,3.10
2009,03,08,10,46,3.10
2009,03,08,10,47,3.10
2009,03,08,10,48,3.10
2009,03,08,10,49,3.10
2009,03,08,10,50,3.10
2009,03,08,10,51,3.10
2009,03,08,10,52,3.20
2009,03,08,10,53,3.20
2009,03,08,10,54,3.20
2009,03,08,10,55,3.20
2009,03,08,10,56,3.20
2009,03,08,10,57,3.20
2009,03,08,10,58,3.30
2009,03,08,10,59,3.30
2009,03,08,11,00,3.40
2009,03,08,11,01,3.40
2009,03,08,11,02,3.50
2009,03,08,11,03,3.50
2009,03,08,11,04,3.60
2009,03,08,11,05,3.60
2009,03,08,11,06,3.60
2009,03,08,11,07,3.70
2009,03,08,11,08,3.70
2009,03,08,11,09,3.70
2009,03,08,11,10,3.70
2009,03,08,11,11,3.70
2009,03,08,11,12,3.70
2009,03,08,11,13,3.70
2009,03,08,11,14,3.70
2009,03,08,11,15,3.80
2009,03,08,11,16,3.80
2009,03,08,11,17,3.90
2009,03,08,11,18,3.90
2009,03,08,11,19,3.90
2009,03,08,11,20,3.80
2009,03,08,11,21,3.80
2009,03,08,11,22,3.80
2009,03,08,11,23,3.80
2009,03,08,11,24,3.80
2009,03,08,11,25,3.70
2009,03,08,11,26,3.70
2009,03,08,11,27,3.70
2009,03,08,11,28,3.70
2009,03,08,11,29,3.70
2009,03,08,11,30,3.70
2009,03,08,11,31,3.70
2009,03,08,11,32,3.70
2009,03,08,11,33,3.80
2009,03,08,11,34,3.70
2009,03,08,11,35,3.70
2009,03,08,11,36,3.70
2009,03,08,11,37,3.70
2009,03,08,11,38,3.80
2009,03,08,11,39,3.80
2009,03,08,11,40,3.90
2009,03,08,11,41,3.90
2009,03,08,11,42,4.00
2009,03,08,11,43,4.00
2009,03,08,11,44,4.10
2009,03,08,11,45,4.10
2009,03,08,11,46,4.10
2009,03,08,11,47,4.10
2009,03,08,11,48,4.20
2009,03,08,11,49,4.30
2009,03,08,11,50,4.30
2009,03,08,11,51,4.40
2009,03,08,11,52,4.50
2009,03,08,11,53,4.60
2009,03,08,11,54,4.70
2009,03,08,11,55,4.80
2009,03,08,11,56,4.90
2009,03,08,11,57,5.00
2009,03,08,11,58,5.10
2009,03,08,11,59,5.10
2009,03,08,12,00,5.20
2009,03,08,12,01,5.20
2009,03,08,12,02,5.10
2009,03,08,12,03,5.00
2009,03,08,12,04,4.90
2009,03,08,12,05,4.80
2009,03,08,12,06,4.80
2009,03,08,12,07,4.80
2009,03,08,12,08,4.80
2009,03,08,12,09,4.80
2009,03,08,12,10,4.70
2009,03,08,12,11,4.60
2009,03,08,12,12,4.50
2009,03,08,12,13,4.40
2009,03,08,12,14,4.30
2009,03,08,12,15,4.30
2009,03,08,12,16,4.20
2009,03,08,12,17,4.20
2009,03,08,12,18,4.20
2009,03,08,12,19,4.20
2009,03,08,12,20,4.10
2009,03,08,12,21,4.20
2009,03,08,12,22,4.20
2009,03,08,12,23,4.20
2009,03,08,12,24,4.30
2009,03,08,12,25,4.30
2009,03,08,12,26,4.30
2009,03,08,12,27,4.30
2009,03,08,12,28,4.30
2009,03,08,12,29,4.40
2009,03,08,12,30,4.50
2009,03,08,12,31,4.40
2009,03,08,12,32,4.50
2009,03,08,12,33,4.60
2009,03,08,12,34,4.60
2009,03,08,12,35,4.70
2009,03,08,12,36,4.70
2009,03,08,12,37,4.80
2009,03,08,12,38,4.90
2009,03,08,12,39,4.90
2009,03,08,12,40,4.90
2009,03,08,12,41,4.90
2009,03,08,12,42,5.00
2009,03,08,12,43,5.00
2009,03,08,12,44,5.00
2009,03,08,12,45,5.10
2009,03,08,12,46,5.10
2009,03,08,12,47,5.10
2009,03,08,12,48,5.00
2009,03,08,12,49,5.00
2009,03,08,12,50,5.00
2009,03,08,12,51,5.00
2009,03,08,12,52,5.00
2009,03,08,12,53,4.90
2009,03,08,12,54,4.90
2009,03,08,12,55,4.90
2009,03,08,12,56,4.80
2009,03,08,12,57,4.70
2009,03,08,12,58,4.70
2009,03,08,12,59,4.60
2009,03,08,13,00,4.60
2009,03,08,13,01,4.60
2009,03,08,13,02,4.60
2009,03,08,13,03,4.70
2009,03,08,13,04,4.70
2009,03,08,13,05,4.70
2009,03,08,13,06,4.70
2009,03,08,13,07,4.80
2009,03,08,13,08,4.80
2009,03,08,13,09,4.80
2009,03,08,13,10,4.90
2009,03,08,13,11,4.90
2009,03,08,13,12,5.00
2009,03,08,13,13,5.10
2009,03,08,13,14,5.10
2009,03,08,13,15,5.10
2009,03,08,13,16,5.10
2009,03,08,13,17,5.20
2009,03,08,13,18,5.30
2009,03,08,13,19,5.30
2009,03,08,13,20,5.40
2009,03,08,13,21,5.40
2009,03,08,13,22,5.30
2009,03,08,13,23,5.30
2009,03,08,13,24,5.30
2009,03,08,13,25,5.30
2009,03,08,13,26,5.30
2009,03,08,13,27,5.30
2009,03,08,13,28,5.20
2009,03,08,13,29,5.10
2009,03,08,13,30,5.00
2009,03,08,13,31,5.00
2009,03,08,13,32,5.00
2009,03,08,13,33,5.00
2009,03,08,13,34,5.10
2009,03,08,13,35,5.10
2009,03,08,13,36,5.20
2009,03,08,13,37,5.20
2009,03,08,13,38,5.20
2009,03,08,13,39,5.30
2009,03,08,13,40,5.20
2009,03,08,13,41,5.20
2009,03,08,13,42,5.20
2009,03,08,13,43,5.20
2009,03,08,13,44,5.20
2009,03,08,13,45,5.20
2009,03,08,13,46,5.10
2009,03,08,13,47,5.00
2009,03,08,13,48,5.00
2009,03,08,13,49,4.90
2009,03,08,13,50,4.90
2009,03,08,13,51,4.80
2009,03,08,13,52,4.70
2009,03,08,13,53,4.60
2009,03,08,13,54,4.60
2009,03,08,13,55,4.60
2009,03,08,13,56,4.60
2009,03,08,13,57,4.70
2009,03,08,13,58,4.70
2009,03,08,13,59,4.80
2009,03,08,14,00,5.00
2009,03,08,14,01,5.10
2009,03,08,14,02,5.20
2009,03,08,14,03,5.30
2009,03,08,14,04,5.40
2009,03,08,14,05,5.50
2009,03,08,14,06,5.60
2009,03,08,14,07,5.60
2009,03,08,14,08,5.50
2009,03,08,14,09,5.50
2009,03,08,14,10,5.40
2009,03,08,14,11,5.30
2009,03,08,14,12,5.30
2009,03,08,14,13,5.20
2009,03,08,14,14,5.20
2009,03,08,14,15,5.10
2009,03,08,14,16,5.00
2009,03,08,14,17,4.90
2009,03,08,14,18,4.80
2009,03,08,14,19,4.70
2009,03,08,14,20,4.70
2009,03,08,14,21,4.70
2009,03,08,14,22,4.60
2009,03,08,14,23,4.60
2009,03,08,14,24,4.60
2009,03,08,14,25,4.60
2009,03,08,14,26,4.50
2009,03,08,14,27,4.60
2009,03,08,14,28,4.60
2009,03,08,14,29,4.60
2009,03,08,14,30,4.50
2009,03,08,14,31,4.50
2009,03,08,14,32,4.60
2009,03,08,14,33,4.60
2009,03,08,14,34,4.60
2009,03,08,14,35,4.60
2009,03,08,14,36,4.70
2009,03,08,14,37,4.70
2009,03,08,14,38,4.70
2009,03,08,14,39,4.70
2009,03,08,14,40,4.70
2009,03,08,14,41,4.70
2009,03,08,14,42,4.80
2009,03,08,14,43,4.70
2009,03,08,14,44,4.60
2009,03,08,14,45,4.50
2009,03,08,14,46,4.50
2009,03,08,14,47,4.50
2009,03,08,14,48,4.40
2009,03,08,14,49,4.40
2009,03,08,14,50,4.30
2009,03,08,14,51,4.30
2009,03,08,14,52,4.30
2009,03,08,14,53,4.30
2009,03,08,14,54,4.30
2009,03,08,14,55,4.30
2009,03,08,14,56,4.30
2009,03,08,14,57,4.40
2009,03,08,14,58,4.50
2009,03,08,14,59,4.60
2009,03,08,15,00,4.60
2009,03,08,15,01,4.60
2009,03,08,15,02,4.60
2009,03,08,15,03,4.60
2009,03,08,15,04,4.60
2009,03,08,15,05,4.60
2009,03,08,15,06,4.60
2009,03,08,15,07,4.70
2009,03,08,15,08,4.80
2009,03,08,15,09,4.70
2009,03,08,15,10,4.60
2009,03,08,15,11,4.60
2009,03,08,15,12,4.60
2009,03,08,15,13,4.60
2009,03,08,15,14,4.60
2009,03,08,15,15,4.70
2009,03,08,15,16,4.60
2009,03,08,15,17,4.60
2009,03,08,15,18,4.60
2009,03,08,15,19,4.50
2009,03,08,15,20,4.60
2009,03,08,15,21,4.60
2009,03,08,15,22,4.50
2009,03,08,15,23,4.40
2009,03,08,15,24,4.40
2009,03,08,15,25,4.40
2009,03,08,15,26,4.50
2009,03,08,15,27,4.50
2009,03,08,15,28,4.60
2009,03,08,15,29,4.60
2009,03,08,15,30,4.60
2009,03,08,15,31,4.50
2009,03,08,15,32,4.40
2009,03,08,15,33,4.40
2009,03,08,15,34,4.50
2009,03,08,15,35,4.50
2009,03,08,15,36,4.50
2009,03,08,15,37,4.50
2009,03,08,15,38,4.60
2009,03,08,15,39,4.60
2009,03,08,15,40,4.70
2009,03,08,15,41,4.80
2009,03,08,15,42,4.80
2009,03,08,15,43,4.80
2009,03,08,15,44,4.80
2009,03,08,15,45,4.70
2009,03,08,15,46,4.70
2009,03,08,15,47,4.60
2009,03,08,15,48,4.50
2009,03,08,15,49,4.40
2009,03,08,15,50,4.30
2009,03,08,15,51,4.30
2009,03,08,15,52,4.30
2009,03,08,15,53,4.30
2009,03,08,15,54,4.30
2009,03,08,15,55,4.30
2009,03,08,15,56,4.30
2009,03,08,15,57,4.20
2009,03,08,15,58,4.20
2009,03,08,15,59,4.20
2009,03,08,16,00,4.20
2009,03,08,16,01,4.30
2009,03,08,16,02,4.40
2009,03,08,16,03,4.40
2009,03,08,16,04,4.40
2009,03,08,16,05,4.50
2009,03,08,16,06,4.60
2009,03,08,16,07,4.60
2009,03,08,16,08,4.60
2009,03,08,16,09,4.60
2009,03,08,16,10,4.60
2009,03,08,16,11,4.60
2009,03,08,16,12,4.60
2009,03,08,16,13,4.60
2009,03,08,16,14,4.60
2009,03,08,16,15,4.60
2009,03,08,16,16,4.70
2009,03,08,16,17,4.80
2009,03,08,16,18,4.90
2009,03,08,16,19,5.00
2009,03,08,16,20,5.10
2009,03,08,16,21,5.10
2009,03,08,16,22,5.10
2009,03,08,16,23,5.00
2009,03,08,16,24,5.00
2009,03,08,16,25,4.90
2009,03,08,16,26,4.80
2009,03,08,16,27,4.70
2009,03,08,16,28,4.60
2009,03,08,16,29,4.60
2009,03,08,16,30,4.60
2009,03,08,16,31,4.50
2009,03,08,16,32,4.50
2009,03,08,16,33,4.40
2009,03,08,16,34,4.40
2009,03,08,16,35,4.40
2009,03,08,16,36,4.40
2009,03,08,16,37,4.40
2009,03,08,16,38,4.40
2009,03,08,16,39,4.40
2009,03,08,16,40,4.40
2009,03,08,16,41,4.40
2009,03,08,16,42,4.40
2009,03,08,16,43,4.40
2009,03,08,16,44,4.40
2009,03,08,16,45,4.30
2009,03,08,16,46,4.30
2009,03,08,16,47,4.40
2009,03,08,16,48,4.40
2009,03,08,16,49,4.40
2009,03,08,16,50,4.50
2009,03,08,16,51,4.60
2009,03,08,16,52,4.60
2009,03,08,16,53,4.70
2009,03,08,16,54,4.70
2009,03,08,16,55,4.70
2009,03,08,16,56,4.70
2009,03,08,16,57,4.70
2009,03,08,16,58,4.70
2009,03,08,16,59,4.70
2009,03,08,17,00,4.70
2009,03,08,17,01,4.70
2009,03,08,17,02,4.70
2009,03,08,17,03,4.60
2009,03,08,17,04,4.60
2009,03,08,17,05,4.50
2009,03,08,17,06,4.40
2009,03,08,17,07,4.30
2009,03,08,17,08,4.20
2009,03,08,17,09,4.20
2009,03,08,17,10,4.10
2009,03,08,17,11,4.10
2009,03,08,17,12,4.00
2009,03,08,17,13,4.00
2009,03,08,17,14,4.00
2009,03,08,17,15,4.00
2009,03,08,17,16,3.90
2009,03,08,17,17,3.90
2009,03,08,17,18,3.90
2009,03,08,17,19,3.90
2009,03,08,17,20,3.90
2009,03,08,17,21,3.90
2009,03,08,17,22,3.80
2009,03,08,17,23,3.80
2009,03,08,17,24,3.80
2009,03,08,17,25,3.80
2009,03,08,17,26,3.80
2009,03,08,17,27,3.80
2009,03,08,17,28,3.80
2009,03,08,17,29,3.80
2009,03,08,17,30,3.80
2009,03,08,17,31,3.80
2009,03,08,17,32,3.80
2009,03,08,17,33,3.80
2009,03,08,17,34,3.80
2009,03,08,17,35,3.80
2009,03,08,17,36,3.80
2009,03,08,17,37,3.80
2009,03,08,17,38,3.80
2009,03,08,17,39,3.70
2009,03,08,17,40,3.70
2009,03,08,17,41,3.70
2009,03,08,17,42,3.70
2009,03,08,17,43,3.70
2009,03,08,17,44,3.70
2009,03,08,17,45,3.70
2009,03,08,17,46,3.70
2009,03,08,17,47,3.70
2009,03,08,17,48,3.70
2009,03,08,17,49,3.70
2009,03,08,17,50,3.70
2009,03,08,17,51,3.70
2009,03,08,17,52,3.70
2009,03,08,17,53,3.70
2009,03,08,17,54,3.70
2009,03,08,17,55,3.60
2009,03,08,17,56,3.60
2009,03,08,17,57,3.60
2009,03,08,17,58,3.60
2009,03,08,17,59,3.60
2009,03,08,18,00,3.60
2009,03,08,18,01,3.50
2009,03,08,18,02,3.50
2009,03,08,18,03,3.50
2009,03,08,18,04,3.50
2009,03,08,18,05,3.50
2009,03,08,18,06,3.40
2009,03,08,18,07,3.40
2009,03,08,18,08,3.40
2009,03,08,18,09,3.40
2009,03,08,18,10,3.40
2009,03,08,18,11,3.40
2009,03,08,18,12,3.30
2009,03,08,18,13,3.30
2009,03,08,18,14,3.30
2009,03,08,18,15,3.30
2009,03,08,18,16,3.30
2009,03,08,18,17,3.30
2009,03,08,18,18,3.30
2009,03,08,18,19,3.20
2009,03,08,18,20,3.20
2009,03,08,18,21,3.20
2009,03,08,18,22,3.20
2009,03,08,18,23,3.20
2009,03,08,18,24,3.10
2009,03,08,18,25,3.10
2009,03,08,18,26,3.10
2009,03,08,18,27,3.10
2009,03,08,18,28,3.10
2009,03,08,18,29,3.00
2009,03,08,18,30,3.00
2009,03,08,18,31,3.00
2009,03,08,18,32,3.00
2009,03,08,18,33,2.90
2009,03,08,18,34,2.90
2009,03,08,18,35,2.90
2009,03,08,18,36,2.90
2009,03,08,18,37,2.80
2009,03,08,18,38,2.80
2009,03,08,18,39,2.80
2009,03,08,18,40,2.80
2009,03,08,18,41,2.70
2009,03,08,18,42,2.70
2009,03,08,18,43,2.70
2009,03,08,18,44,2.70
2009,03,08,18,45,2.70
2009,03,08,18,46,2.70
2009,03,08,18,47,2.70
2009,03,08,18,48,2.70
2009,03,08,18,49,2.60
2009,03,08,18,50,2.60
2009,03,08,18,51,2.60
2009,03,08,18,52,2.60
2009,03,08,18,53,2.50
2009,03,08,18,54,2.50
2009,03,08,18,55,2.50
2009,03,08,18,56,2.40
2009,03,08,18,57,2.40
2009,03,08,18,58,2.40
2009,03,08,18,59,2.40
2009,03,08,19,00,2.30
2009,03,08,19,01,2.30
2009,03,08,19,02,2.30
2009,03,08,19,03,2.30
2009,03,08,19,04,2.30
2009,03,08,19,05,2.30
2009,03,08,19,06,2.30
2009,03,08,19,07,2.30
2009,03,08,19,08,2.30
2009,03,08,19,09,2.30
2009,03,08,19,10,2.30
2009,03,08,19,11,2.30
2009,03,08,19,12,2.30
2009,03,08,19,13,2.30
2009,03,08,19,14,2.20
2009,03,08,19,15,2.20
2009,03,08,19,16,2.20
2009,03,08,19,17,2.20
2009,03,08,19,18,2.20
2009,03,08,19,19,2.20
2009,03,08,19,20,2.20
2009,03,08,19,21,2.20
2009,03,08,19,22,2.20
2009,03,08,19,23,2.20
2009,03,08,19,24,2.20
2009,03,08,19,25,2.20
2009,03,08,19,26,2.20
2009,03,08,19,27,2.20
2009,03,08,19,28,2.20
2009,03,08,19,29,2.20
2009,03,08,19,30,2.20
2009,03,08,19,31,2.20
2009,03,08,19,32,2.20
2009,03,08,19,33,2.20
2009,03,08,19,34,2.20
2009,03,08,19,35,2.20
2009,03,08,19,36,2.20
2009,03,08,19,37,2.20
2009,03,08,19,38,2.20
2009,03,08,19,39,2.20
2009,03,08,19,40,2.20
2009,03,08,19,41,2.20
2009,03,08,19,42,2.20
2009,03,08,19,43,2.20
2009,03,08,19,44,2.20
2009,03,08,19,45,2.20
2009,03,08,19,46,2.20
2009,03,08,19,47,2.20
2009,03,08,19,48,2.20
2009,03,08,19,49,2.10
2009,03,08,19,50,2.10
2009,03,08,19,51,2.10
2009,03,08,19,52,2.10
2009,03,08,19,53,2.10
2009,03,08,19,54,2.10
2009,03,08,19,55,2.10
2009,03,08,19,56,2.10
2009,03,08,19,57,2.10
2009,03,08,19,58,2.10
2009,03,08,19,59,2.10
2009,03,08,20,00,2.00
2009,03,08,20,01,2.00
2009,03,08,20,02,2.00
2009,03,08,20,03,2.00
2009,03,08,20,04,2.00
2009,03,08,20,05,1.90
2009,03,08,20,06,1.90
2009,03,08,20,07,1.90
2009,03,08,20,08,1.90
2009,03,08,20,09,1.90
2009,03,08,20,10,1.90
2009,03,08,20,11,1.90
2009,03,08,20,12,1.80
2009,03,08,20,13,1.80
2009,03,08,20,14,1.80
2009,03,08,20,15,1.80
2009,03,08,20,16,1.80
2009,03,08,20,17,1.80
2009,03,08,20,18,1.80
2009,03,08,20,19,1.80
2009,03,08,20,20,1.80
2009,03,08,20,21,1.80
2009,03,08,20,22,1.80
2009,03,08,20,23,1.80
2009,03,08,20,24,1.80
2009,03,08,20,25,1.80
2009,03,08,20,26,1.70
2009,03,08,20,27,1.70
2009,03,08,20,28,1.70
2009,03,08,20,29,1.70
2009,03,08,20,30,1.70
2009,03,08,20,31,1.70
2009,03,08,20,32,1.70
2009,03,08,20,33,1.70
2009,03,08,20,34,1.70
2009,03,08,20,35,1.70
2009,03,08,20,36,1.70
2009,03,08,20,37,1.60
2009,03,08,20,38,1.60
2009,03,08,20,39,1.60
2009,03,08,20,40,1.60
2009,03,08,20,41,1.60
2009,03,08,20,42,1.60
2009,03,08,20,43,1.60
2009,03,08,20,44,1.60
2009,03,08,20,45,1.70
2009,03,08,20,46,1.70
2009,03,08,20,47,1.70
2009,03,08,20,48,1.70
2009,03,08,20,49,1.70
2009,03,08,20,50,1.70
2009,03,08,20,51,1.70
2009,03,08,20,52,1.70
2009,03,08,20,53,1.70
2009,03,08,20,54,1.70
2009,03,08,20,55,1.70
2009,03,08,20,56,1.60
2009,03,08,20,57,1.60
2009,03,08,20,58,1.60
2009,03,08,20,59,1.60
2009,03,08,21,00,1.60
2009,03,08,21,01,1.60
2009,03,08,21,02,1.50
2009,03,08,21,03,1.50
2009,03,08,21,04,1.50
2009,03,08,21,05,1.50
2009,03,08,21,06,1.50
2009,03,08,21,07,1.40
2009,03,08,21,08,1.40
2009,03,08,21,09,1.40
2009,03,08,21,10,1.30
2009,03,08,21,11,1.30
2009,03,08,21,12,1.30
2009,03,08,21,13,1.30
2009,03,08,21,14,1.30
2009,03,08,21,15,1.30
2009,03,08,21,16,1.30
2009,03,08,21,17,1.30
2009,03,08,21,18,1.30
2009,03,08,21,19,1.30
2009,03,08,21,20,1.30
2009,03,08,21,21,1.20
2009,03,08,21,22,1.20
2009,03,08,21,23,1.20
2009,03,08,21,24,1.20
2009,03,08,21,25,1.20
2009,03,08,21,26,1.20
2009,03,08,21,27,1.20
2009,03,08,21,28,1.20
2009,03,08,21,29,1.20
2009,03,08,21,30,1.20
2009,03,08,21,31,1.20
2009,03,08,21,32,1.10
2009,03,08,21,33,1.20
2009,03,08,21,34,1.20
2009,03,08,21,35,1.20
2009,03,08,21,36,1.20
2009,03,08,21,37,1.20
2009,03,08,21,38,1.20
2009,03,08,21,39,1.20
2009,03,08,21,40,1.20
2009,03,08,21,41,1.20
2009,03,08,21,42,1.20
2009,03,08,21,43,1.20
2009,03,08,21,44,1.20
2009,03,08,21,45,1.20
2009,03,08,21,46,1.20
2009,03,08,21,47,1.20
2009,03,08,21,48,1.20
2009,03,08,21,49,1.20
2009,03,08,21,50,1.20
2009,03,08,21,51,1.20
2009,03,08,21,52,1.20
2009,03,08,21,53,1.20
2009,03,08,21,54,1.20
2009,03,08,21,55,1.20
2009,03,08,21,56,1.20
2009,03,08,21,57,1.20
2009,03,08,21,58,1.20
2009,03,08,21,59,1.20
2009,03,08,22,00,1.20
2009,03,08,22,01,1.20
2009,03,08,22,02,1.20
2009,03,08,22,03,1.20
2009,03,08,22,04,1.20
2009,03,08,22,05,1.20
2009,03,08,22,06,1.30
2009,03,08,22,07,1.30
2009,03,08,22,08,1.30
2009,03,08,22,09,1.30
2009,03,08,22,10,1.30
2009,03,08,22,11,1.30
2009,03,08,22,12,1.30
2009,03,08,22,13,1.30
2009,03,08,22,14,1.30
2009,03,08,22,15,1.30
2009,03,08,22,16,1.30
2009,03,08,22,17,1.30
2009,03,08,22,18,1.30
2009,03,08,22,19,1.30
2009,03,08,22,20,1.30
2009,03,08,22,21,1.30
2009,03,08,22,22,1.30
2009,03,08,22,23,1.30
2009,03,08,22,24,1.30
2009,03,08,22,25,1.30
2009,03,08,22,26,1.30
2009,03,08,22,27,1.30
2009,03,08,22,28,1.40
2009,03,08,22,29,1.40
2009,03,08,22,30,1.40
2009,03,08,22,31,1.40
2009,03,08,22,32,1.40
2009,03,08,22,33,1.40
2009,03,08,22,34,1.40
2009,03,08,22,35,1.40
2009,03,08,22,36,1.40
2009,03,08,22,37,1.50
2009,03,08,22,38,1.50
2009,03,08,22,39,1.50
2009,03,08,22,40,1.50
2009,03,08,22,41,1.50
2009,03,08,22,42,1.50
2009,03,08,22,43,1.50
2009,03,08,22,44,1.50
2009,03,08,22,45,1.50
2009,03,08,22,46,1.50
2009,03,08,22,47,1.50
2009,03,08,22,48,1.50
2009,03,08,22,49,1.50
2009,03,08,22,50,1.40
2009,03,08,22,51,1.40
2009,03,08,22,52,1.40
2009,03,08,22,53,1.40
2009,03,08,22,54,1.40
2009,03,08,22,55,1.40
2009,03,08,22,56,1.40
2009,03,08,22,57,1.40
2009,03,08,22,58,1.40
2009,03,08,22,59,1.40
2009,03,08,23,00,1.40
2009,03,08,23,01,1.40
2009,03,08,23,02,1.40
2009,03,08,23,03,1.30
2009,03,08,23,04,1.30
2009,03,08,23,05,1.30
2009,03,08,23,06,1.30
2009,03,08,23,07,1.30
2009,03,08,23,08,1.30
2009,03,08,23,09,1.30
2009,03,08,23,10,1.30
2009,03,08,23,11,1.30
2009,03,08,23,12,1.30
2009,03,08,23,13,1.30
2009,03,08,23,14,1.30
2009,03,08,23,15,1.30
2009,03,08,23,16,1.30
2009,03,08,23,17,1.30
2009,03,08,23,18,1.30
2009,03,08,23,19,1.30
2009,03,08,23,20,1.30
2009,03,08,23,21,1.30
2009,03,08,23,22,1.20
2009,03,08,23,23,1.20
2009,03,08,23,24,1.20
2009,03,08,23,25,1.20
2009,03,08,23,26,1.20
2009,03,08,23,27,1.20
2009,03,08,23,28,1.20
2009,03,08,23,29,1.20
2009,03,08,23,30,1.20
2009,03,08,23,31,1.20
2009,03,08,23,32,1.20
2009,03,08,23,33,1.20
2009,03,08,23,34,1.20
2009,03,08,23,35,1.20
2009,03,08,23,36,1.20
2009,03,08,23,37,1.20
2009,03,08,23,38,1.20
2009,03,08,23,39,1.20
2009,03,08,23,40,1.20
2009,03,08,23,41,1.10
2009,03,08,23,42,1.20
2009,03,08,23,43,1.10
2009,03,08,23,44,1.10
2009,03,08,23,45,1.10
2009,03,08,23,46,1.20
2009,03,08,23,47,1.10
2009,03,08,23,48,1.10
2009,03,08,23,49,1.10
2009,03,08,23,50,1.10
2009,03,08,23,51,1.10
2009,03,08,23,52,1.10
2009,03,08,23,53,1.10
2009,03,08,23,54,1.10
2009,03,08,23,55,1.10
2009,03,08,23,56,1.10
2009,03,08,23,57,1.10
2009,03,08,23,58,1.10
2009,03,08,23,59,1.10
