Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,18.70
2018,08,21,00,01,18.70
2018,08,21,00,02,18.70
2018,08,21,00,03,18.70
2018,08,21,00,04,18.70
2018,08,21,00,05,18.70
2018,08,21,00,06,18.60
2018,08,21,00,07,18.60
2018,08,21,00,08,18.60
2018,08,21,00,09,18.60
2018,08,21,00,10,18.60
2018,08,21,00,11,18.60
2018,08,21,00,12,18.50
2018,08,21,00,13,18.50
2018,08,21,00,14,18.50
2018,08,21,00,15,18.50
2018,08,21,00,16,18.50
2018,08,21,00,17,18.50
2018,08,21,00,18,18.50
2018,08,21,00,19,18.50
2018,08,21,00,20,18.50
2018,08,21,00,21,18.50
2018,08,21,00,22,18.50
2018,08,21,00,23,18.40
2018,08,21,00,24,18.40
2018,08,21,00,25,18.40
2018,08,21,00,26,18.40
2018,08,21,00,27,18.40
2018,08,21,00,28,18.30
2018,08,21,00,29,18.30
2018,08,21,00,30,18.30
2018,08,21,00,31,18.30
2018,08,21,00,32,18.30
2018,08,21,00,33,18.20
2018,08,21,00,34,18.20
2018,08,21,00,35,18.20
2018,08,21,00,36,18.20
2018,08,21,00,37,18.20
2018,08,21,00,38,18.30
2018,08,21,00,39,18.40
2018,08,21,00,40,18.50
2018,08,21,00,41,18.50
2018,08,21,00,42,18.50
2018,08,21,00,43,18.50
2018,08,21,00,44,18.50
2018,08,21,00,45,18.50
2018,08,21,00,46,18.50
2018,08,21,00,47,18.50
2018,08,21,00,48,18.50
2018,08,21,00,49,18.50
2018,08,21,00,50,18.50
2018,08,21,00,51,18.50
2018,08,21,00,52,18.50
2018,08,21,00,53,18.40
2018,08,21,00,54,18.50
2018,08,21,00,55,18.50
2018,08,21,00,56,18.50
2018,08,21,00,57,18.40
2018,08,21,00,58,18.30
2018,08,21,00,59,18.20
2018,08,21,01,00,18.20
2018,08,21,01,01,18.20
2018,08,21,01,02,18.10
2018,08,21,01,03,18.10
2018,08,21,01,04,17.90
2018,08,21,01,05,17.90
2018,08,21,01,06,17.90
2018,08,21,01,07,17.90
2018,08,21,01,08,17.90
2018,08,21,01,09,17.80
2018,08,21,01,10,17.80
2018,08,21,01,11,17.80
2018,08,21,01,12,17.80
2018,08,21,01,13,17.80
2018,08,21,01,14,17.80
2018,08,21,01,15,17.80
2018,08,21,01,16,17.80
2018,08,21,01,17,17.80
2018,08,21,01,18,17.80
2018,08,21,01,19,17.80
2018,08,21,01,20,17.80
2018,08,21,01,21,17.70
2018,08,21,01,22,17.70
2018,08,21,01,23,17.70
2018,08,21,01,24,17.70
2018,08,21,01,25,17.70
2018,08,21,01,26,17.70
2018,08,21,01,27,17.60
2018,08,21,01,28,17.60
2018,08,21,01,29,17.60
2018,08,21,01,30,17.60
2018,08,21,01,31,17.50
2018,08,21,01,32,17.50
2018,08,21,01,33,17.40
2018,08,21,01,34,17.40
2018,08,21,01,35,17.40
2018,08,21,01,36,17.40
2018,08,21,01,37,17.30
2018,08,21,01,38,17.30
2018,08,21,01,39,17.30
2018,08,21,01,40,17.40
2018,08,21,01,41,17.40
2018,08,21,01,42,17.40
2018,08,21,01,43,17.40
2018,08,21,01,44,17.40
2018,08,21,01,45,17.40
2018,08,21,01,46,17.40
2018,08,21,01,47,17.40
2018,08,21,01,48,17.30
2018,08,21,01,49,17.30
2018,08,21,01,50,17.30
2018,08,21,01,51,17.30
2018,08,21,01,52,17.30
2018,08,21,01,53,17.30
2018,08,21,01,54,17.30
2018,08,21,01,55,17.30
2018,08,21,01,56,17.30
2018,08,21,01,57,17.30
2018,08,21,01,58,17.20
2018,08,21,01,59,17.20
2018,08,21,02,00,17.20
2018,08,21,02,01,17.20
2018,08,21,02,02,17.20
2018,08,21,02,03,17.10
2018,08,21,02,04,17.10
2018,08,21,02,05,17.10
2018,08,21,02,06,17.10
2018,08,21,02,07,17.00
2018,08,21,02,08,17.00
2018,08,21,02,09,17.00
2018,08,21,02,10,17.00
2018,08,21,02,11,16.90
2018,08,21,02,12,16.90
2018,08,21,02,13,16.90
2018,08,21,02,14,16.90
2018,08,21,02,15,16.90
2018,08,21,02,16,16.80
2018,08,21,02,17,16.80
2018,08,21,02,18,16.80
2018,08,21,02,19,16.80
2018,08,21,02,20,16.80
2018,08,21,02,21,16.80
2018,08,21,02,22,16.70
2018,08,21,02,23,16.70
2018,08,21,02,24,16.70
2018,08,21,02,25,16.70
2018,08,21,02,26,16.70
2018,08,21,02,27,16.70
2018,08,21,02,28,16.70
2018,08,21,02,29,16.60
2018,08,21,02,30,16.60
2018,08,21,02,31,16.60
2018,08,21,02,32,16.50
2018,08,21,02,33,16.40
2018,08,21,02,34,16.40
2018,08,21,02,35,16.40
2018,08,21,02,36,16.40
2018,08,21,02,37,16.40
2018,08,21,02,38,16.40
2018,08,21,02,39,16.40
2018,08,21,02,40,16.40
2018,08,21,02,41,16.40
2018,08,21,02,42,16.30
2018,08,21,02,43,16.30
2018,08,21,02,44,16.30
2018,08,21,02,45,16.30
2018,08,21,02,46,16.30
2018,08,21,02,47,16.20
2018,08,21,02,48,16.20
2018,08,21,02,49,16.20
2018,08,21,02,50,16.20
2018,08,21,02,51,16.20
2018,08,21,02,52,16.10
2018,08,21,02,53,16.10
2018,08,21,02,54,16.10
2018,08,21,02,55,16.00
2018,08,21,02,56,15.90
2018,08,21,02,57,15.90
2018,08,21,02,58,15.90
2018,08,21,02,59,15.90
2018,08,21,03,00,15.90
2018,08,21,03,01,15.90
2018,08,21,03,02,15.90
2018,08,21,03,03,15.90
2018,08,21,03,04,15.90
2018,08,21,03,05,15.80
2018,08,21,03,06,15.80
2018,08,21,03,07,15.80
2018,08,21,03,08,15.80
2018,08,21,03,09,15.80
2018,08,21,03,10,15.80
2018,08,21,03,11,15.80
2018,08,21,03,12,15.80
2018,08,21,03,13,15.80
2018,08,21,03,14,15.80
2018,08,21,03,15,15.80
2018,08,21,03,16,15.70
2018,08,21,03,17,15.70
2018,08,21,03,18,15.70
2018,08,21,03,19,15.70
2018,08,21,03,20,15.70
2018,08,21,03,21,15.70
2018,08,21,03,22,15.70
2018,08,21,03,23,15.60
2018,08,21,03,24,15.60
2018,08,21,03,25,15.60
2018,08,21,03,26,15.60
2018,08,21,03,27,15.60
2018,08,21,03,28,15.60
2018,08,21,03,29,15.60
2018,08,21,03,30,15.60
2018,08,21,03,31,15.60
2018,08,21,03,32,15.60
2018,08,21,03,33,15.60
2018,08,21,03,34,15.50
2018,08,21,03,35,15.50
2018,08,21,03,36,15.50
2018,08,21,03,37,15.50
2018,08,21,03,38,15.50
2018,08,21,03,39,15.50
2018,08,21,03,40,15.50
2018,08,21,03,41,15.50
2018,08,21,03,42,15.50
2018,08,21,03,43,15.50
2018,08,21,03,44,15.50
2018,08,21,03,45,15.60
2018,08,21,03,46,15.60
2018,08,21,03,47,15.70
2018,08,21,03,48,15.80
2018,08,21,03,49,16.00
2018,08,21,03,50,16.10
2018,08,21,03,51,16.20
2018,08,21,03,52,16.40
2018,08,21,03,53,16.50
2018,08,21,03,54,16.60
2018,08,21,03,55,16.70
2018,08,21,03,56,16.70
2018,08,21,03,57,16.70
2018,08,21,03,58,16.70
2018,08,21,03,59,16.70
2018,08,21,04,00,16.70
2018,08,21,04,01,16.70
2018,08,21,04,02,16.70
2018,08,21,04,03,16.70
2018,08,21,04,04,16.70
2018,08,21,04,05,16.70
2018,08,21,04,06,16.70
2018,08,21,04,07,16.70
2018,08,21,04,08,16.70
2018,08,21,04,09,16.70
2018,08,21,04,10,16.60
2018,08,21,04,11,16.60
2018,08,21,04,12,16.60
2018,08,21,04,13,16.40
2018,08,21,04,14,16.40
2018,08,21,04,15,16.40
2018,08,21,04,16,16.40
2018,08,21,04,17,16.30
2018,08,21,04,18,16.30
2018,08,21,04,19,16.30
2018,08,21,04,20,16.20
2018,08,21,04,21,16.20
2018,08,21,04,22,16.20
2018,08,21,04,23,16.20
2018,08,21,04,24,16.20
2018,08,21,04,25,16.10
2018,08,21,04,26,16.10
2018,08,21,04,27,16.10
2018,08,21,04,28,16.10
2018,08,21,04,29,16.10
2018,08,21,04,30,16.10
2018,08,21,04,31,16.10
2018,08,21,04,32,16.00
2018,08,21,04,33,15.90
2018,08,21,04,34,15.90
2018,08,21,04,35,15.90
2018,08,21,04,36,15.80
2018,08,21,04,37,15.80
2018,08,21,04,38,15.80
2018,08,21,04,39,15.80
2018,08,21,04,40,15.80
2018,08,21,04,41,15.70
2018,08,21,04,42,15.70
2018,08,21,04,43,15.70
2018,08,21,04,44,15.60
2018,08,21,04,45,15.60
2018,08,21,04,46,15.60
2018,08,21,04,47,15.60
2018,08,21,04,48,15.60
2018,08,21,04,49,15.70
2018,08,21,04,50,15.80
2018,08,21,04,51,15.80
2018,08,21,04,52,15.80
2018,08,21,04,53,15.80
2018,08,21,04,54,15.80
2018,08,21,04,55,15.90
2018,08,21,04,56,15.90
2018,08,21,04,57,15.80
2018,08,21,04,58,15.80
2018,08,21,04,59,15.80
2018,08,21,05,00,15.80
2018,08,21,05,01,15.80
2018,08,21,05,02,15.80
2018,08,21,05,03,15.80
2018,08,21,05,04,15.80
2018,08,21,05,05,15.80
2018,08,21,05,06,15.80
2018,08,21,05,07,15.80
2018,08,21,05,08,15.70
2018,08,21,05,09,15.70
2018,08,21,05,10,15.70
2018,08,21,05,11,15.60
2018,08,21,05,12,15.60
2018,08,21,05,13,15.60
2018,08,21,05,14,15.60
2018,08,21,05,15,15.60
2018,08,21,05,16,15.50
2018,08,21,05,17,15.50
2018,08,21,05,18,15.50
2018,08,21,05,19,15.50
2018,08,21,05,20,15.50
2018,08,21,05,21,15.40
2018,08,21,05,22,15.40
2018,08,21,05,23,15.40
2018,08,21,05,24,15.30
2018,08,21,05,25,15.30
2018,08,21,05,26,15.30
2018,08,21,05,27,15.30
2018,08,21,05,28,15.30
2018,08,21,05,29,15.30
2018,08,21,05,30,15.20
2018,08,21,05,31,15.20
2018,08,21,05,32,15.20
2018,08,21,05,33,15.20
2018,08,21,05,34,15.10
2018,08,21,05,35,15.10
2018,08,21,05,36,15.10
2018,08,21,05,37,15.10
2018,08,21,05,38,15.10
2018,08,21,05,39,15.10
2018,08,21,05,40,15.00
2018,08,21,05,41,15.00
2018,08,21,05,42,14.90
2018,08,21,05,43,14.90
2018,08,21,05,44,14.90
2018,08,21,05,45,14.90
2018,08,21,05,46,14.80
2018,08,21,05,47,14.80
2018,08,21,05,48,14.80
2018,08,21,05,49,14.80
2018,08,21,05,50,14.80
2018,08,21,05,51,14.80
2018,08,21,05,52,14.80
2018,08,21,05,53,14.80
2018,08,21,05,54,14.80
2018,08,21,05,55,14.80
2018,08,21,05,56,14.70
2018,08,21,05,57,14.70
2018,08,21,05,58,14.70
2018,08,21,05,59,14.60
2018,08,21,06,00,14.60
2018,08,21,06,01,14.60
2018,08,21,06,02,14.60
2018,08,21,06,03,14.60
2018,08,21,06,04,14.70
2018,08,21,06,05,14.70
2018,08,21,06,06,14.80
2018,08,21,06,07,14.80
2018,08,21,06,08,14.80
2018,08,21,06,09,14.80
2018,08,21,06,10,14.80
2018,08,21,06,11,14.80
2018,08,21,06,12,14.80
2018,08,21,06,13,14.80
2018,08,21,06,14,14.80
2018,08,21,06,15,14.80
2018,08,21,06,16,14.70
2018,08,21,06,17,14.70
2018,08,21,06,18,14.70
2018,08,21,06,19,14.70
2018,08,21,06,20,14.70
2018,08,21,06,21,14.70
2018,08,21,06,22,14.70
2018,08,21,06,23,14.70
2018,08,21,06,24,14.70
2018,08,21,06,25,14.70
2018,08,21,06,26,14.70
2018,08,21,06,27,14.70
2018,08,21,06,28,14.70
2018,08,21,06,29,14.60
2018,08,21,06,30,14.60
2018,08,21,06,31,14.60
2018,08,21,06,32,14.60
2018,08,21,06,33,14.60
2018,08,21,06,34,14.60
2018,08,21,06,35,14.60
2018,08,21,06,36,14.50
2018,08,21,06,37,14.50
2018,08,21,06,38,14.60
2018,08,21,06,39,14.60
2018,08,21,06,40,14.60
2018,08,21,06,41,14.60
2018,08,21,06,42,14.60
2018,08,21,06,43,14.60
2018,08,21,06,44,14.60
2018,08,21,06,45,14.60
2018,08,21,06,46,14.60
2018,08,21,06,47,14.60
2018,08,21,06,48,14.60
2018,08,21,06,49,14.60
2018,08,21,06,50,14.60
2018,08,21,06,51,14.60
2018,08,21,06,52,14.60
2018,08,21,06,53,14.60
2018,08,21,06,54,14.60
2018,08,21,06,55,14.60
2018,08,21,06,56,14.60
2018,08,21,06,57,14.60
2018,08,21,06,58,14.60
2018,08,21,06,59,14.60
2018,08,21,07,00,14.60
2018,08,21,07,01,14.60
2018,08,21,07,02,14.60
2018,08,21,07,03,14.60
2018,08,21,07,04,14.60
2018,08,21,07,05,14.70
2018,08,21,07,06,14.70
2018,08,21,07,07,14.70
2018,08,21,07,08,14.70
2018,08,21,07,09,14.80
2018,08,21,07,10,14.80
2018,08,21,07,11,14.80
2018,08,21,07,12,14.80
2018,08,21,07,13,14.80
2018,08,21,07,14,14.80
2018,08,21,07,15,14.80
2018,08,21,07,16,14.80
2018,08,21,07,17,14.80
2018,08,21,07,18,14.70
2018,08,21,07,19,14.70
2018,08,21,07,20,14.70
2018,08,21,07,21,14.70
2018,08,21,07,22,14.70
2018,08,21,07,23,14.70
2018,08,21,07,24,14.70
2018,08,21,07,25,14.70
2018,08,21,07,26,14.70
2018,08,21,07,27,14.80
2018,08,21,07,28,14.80
2018,08,21,07,29,14.80
2018,08,21,07,30,14.80
2018,08,21,07,31,14.80
2018,08,21,07,32,14.80
2018,08,21,07,33,14.80
2018,08,21,07,34,14.90
2018,08,21,07,35,14.90
2018,08,21,07,36,14.90
2018,08,21,07,37,14.90
2018,08,21,07,38,15.00
2018,08,21,07,39,15.00
2018,08,21,07,40,15.00
2018,08,21,07,41,15.00
2018,08,21,07,42,15.10
2018,08,21,07,43,15.20
2018,08,21,07,44,15.30
2018,08,21,07,45,15.30
2018,08,21,07,46,15.30
2018,08,21,07,47,15.40
2018,08,21,07,48,15.50
2018,08,21,07,49,15.50
2018,08,21,07,50,15.60
2018,08,21,07,51,15.60
2018,08,21,07,52,15.70
2018,08,21,07,53,15.70
2018,08,21,07,54,15.80
2018,08,21,07,55,15.80
2018,08,21,07,56,15.80
2018,08,21,07,57,15.90
2018,08,21,07,58,16.00
2018,08,21,07,59,16.10
2018,08,21,08,00,16.10
2018,08,21,08,01,16.10
2018,08,21,08,02,16.20
2018,08,21,08,03,16.20
2018,08,21,08,04,16.30
2018,08,21,08,05,16.40
2018,08,21,08,06,16.40
2018,08,21,08,07,16.40
2018,08,21,08,08,16.50
2018,08,21,08,09,16.60
2018,08,21,08,10,16.60
2018,08,21,08,11,16.60
2018,08,21,08,12,16.70
2018,08,21,08,13,16.70
2018,08,21,08,14,16.70
2018,08,21,08,15,16.80
2018,08,21,08,16,16.90
2018,08,21,08,17,16.90
2018,08,21,08,18,16.90
2018,08,21,08,19,17.00
2018,08,21,08,20,17.00
2018,08,21,08,21,17.10
2018,08,21,08,22,17.10
2018,08,21,08,23,17.20
2018,08,21,08,24,17.20
2018,08,21,08,25,17.30
2018,08,21,08,26,17.30
2018,08,21,08,27,17.40
2018,08,21,08,28,17.40
2018,08,21,08,29,17.50
2018,08,21,08,30,17.50
2018,08,21,08,31,17.50
2018,08,21,08,32,17.60
2018,08,21,08,33,17.60
2018,08,21,08,34,17.70
2018,08,21,08,35,17.70
2018,08,21,08,36,17.80
2018,08,21,08,37,17.90
2018,08,21,08,38,17.90
2018,08,21,08,39,18.00
2018,08,21,08,40,18.10
2018,08,21,08,41,18.20
2018,08,21,08,42,18.20
2018,08,21,08,43,18.20
2018,08,21,08,44,18.30
2018,08,21,08,45,18.40
2018,08,21,08,46,18.40
2018,08,21,08,47,18.50
2018,08,21,08,48,18.50
2018,08,21,08,49,18.60
2018,08,21,08,50,18.70
2018,08,21,08,51,18.70
2018,08,21,08,52,18.80
2018,08,21,08,53,18.90
2018,08,21,08,54,18.90
2018,08,21,08,55,19.00
2018,08,21,08,56,19.10
2018,08,21,08,57,19.10
2018,08,21,08,58,19.20
2018,08,21,08,59,19.20
2018,08,21,09,00,19.30
2018,08,21,09,01,19.40
2018,08,21,09,02,19.50
2018,08,21,09,03,19.50
2018,08,21,09,04,19.60
2018,08,21,09,05,19.70
2018,08,21,09,06,19.70
2018,08,21,09,07,19.80
2018,08,21,09,08,19.90
2018,08,21,09,09,19.90
2018,08,21,09,10,20.00
2018,08,21,09,11,20.10
2018,08,21,09,12,20.10
2018,08,21,09,13,20.20
2018,08,21,09,14,20.20
2018,08,21,09,15,20.20
2018,08,21,09,16,20.30
2018,08,21,09,17,20.40
2018,08,21,09,18,20.40
2018,08,21,09,19,20.50
2018,08,21,09,20,20.50
2018,08,21,09,21,20.50
2018,08,21,09,22,20.50
2018,08,21,09,23,20.60
2018,08,21,09,24,20.60
2018,08,21,09,25,20.60
2018,08,21,09,26,20.60
2018,08,21,09,27,20.70
2018,08,21,09,28,20.70
2018,08,21,09,29,20.70
2018,08,21,09,30,20.70
2018,08,21,09,31,20.70
2018,08,21,09,32,20.70
2018,08,21,09,33,20.70
2018,08,21,09,34,20.70
2018,08,21,09,35,20.70
2018,08,21,09,36,20.70
2018,08,21,09,37,20.70
2018,08,21,09,38,20.80
2018,08,21,09,39,20.80
2018,08,21,09,40,20.80
2018,08,21,09,41,20.80
2018,08,21,09,42,20.90
2018,08,21,09,43,20.90
2018,08,21,09,44,21.00
2018,08,21,09,45,21.00
2018,08,21,09,46,21.10
2018,08,21,09,47,21.10
2018,08,21,09,48,21.20
2018,08,21,09,49,21.20
2018,08,21,09,50,21.20
2018,08,21,09,51,21.20
2018,08,21,09,52,21.20
2018,08,21,09,53,21.20
2018,08,21,09,54,21.20
2018,08,21,09,55,21.30
2018,08,21,09,56,21.30
2018,08,21,09,57,21.30
2018,08,21,09,58,21.30
2018,08,21,09,59,21.30
2018,08,21,10,00,21.30
2018,08,21,10,01,21.30
2018,08,21,10,02,21.30
2018,08,21,10,03,21.30
2018,08,21,10,04,21.30
2018,08,21,10,05,21.30
2018,08,21,10,06,21.30
2018,08,21,10,07,21.30
2018,08,21,10,08,21.30
2018,08,21,10,09,21.30
2018,08,21,10,10,21.40
2018,08,21,10,11,21.40
2018,08,21,10,12,21.40
2018,08,21,10,13,21.40
2018,08,21,10,14,21.40
2018,08,21,10,15,21.30
2018,08,21,10,16,21.30
2018,08,21,10,17,21.30
2018,08,21,10,18,21.30
2018,08,21,10,19,21.30
2018,08,21,10,20,21.40
2018,08,21,10,21,21.40
2018,08,21,10,22,21.40
2018,08,21,10,23,21.50
2018,08,21,10,24,21.60
2018,08,21,10,25,21.60
2018,08,21,10,26,21.60
2018,08,21,10,27,21.60
2018,08,21,10,28,21.60
2018,08,21,10,29,21.60
2018,08,21,10,30,21.60
2018,08,21,10,31,21.70
2018,08,21,10,32,21.80
2018,08,21,10,33,21.90
2018,08,21,10,34,22.00
2018,08,21,10,35,22.00
2018,08,21,10,36,22.10
2018,08,21,10,37,22.10
2018,08,21,10,38,22.20
2018,08,21,10,39,22.20
2018,08,21,10,40,22.30
2018,08,21,10,41,22.30
2018,08,21,10,42,22.30
2018,08,21,10,43,22.40
2018,08,21,10,44,22.40
2018,08,21,10,45,22.40
2018,08,21,10,46,22.40
2018,08,21,10,47,22.50
2018,08,21,10,48,22.50
2018,08,21,10,49,22.60
2018,08,21,10,50,22.60
2018,08,21,10,51,22.60
2018,08,21,10,52,22.60
2018,08,21,10,53,22.50
2018,08,21,10,54,22.50
2018,08,21,10,55,22.50
2018,08,21,10,56,22.50
2018,08,21,10,57,22.50
2018,08,21,10,58,22.50
2018,08,21,10,59,22.50
2018,08,21,11,00,22.50
2018,08,21,11,01,22.50
2018,08,21,11,02,22.50
2018,08,21,11,03,22.50
2018,08,21,11,04,22.60
2018,08,21,11,05,22.60
2018,08,21,11,06,22.60
2018,08,21,11,07,22.60
2018,08,21,11,08,22.60
2018,08,21,11,09,22.70
2018,08,21,11,10,22.80
2018,08,21,11,11,22.90
2018,08,21,11,12,22.90
2018,08,21,11,13,22.90
2018,08,21,11,14,22.90
2018,08,21,11,15,22.90
2018,08,21,11,16,22.90
2018,08,21,11,17,22.90
2018,08,21,11,18,22.90
2018,08,21,11,19,22.90
2018,08,21,11,20,22.90
2018,08,21,11,21,22.90
2018,08,21,11,22,22.90
2018,08,21,11,23,22.90
2018,08,21,11,24,22.90
2018,08,21,11,25,22.90
2018,08,21,11,26,22.90
2018,08,21,11,27,22.90
2018,08,21,11,28,23.00
2018,08,21,11,29,23.10
2018,08,21,11,30,23.10
2018,08,21,11,31,23.10
2018,08,21,11,32,23.10
2018,08,21,11,33,23.10
2018,08,21,11,34,23.20
2018,08,21,11,35,23.20
2018,08,21,11,36,23.30
2018,08,21,11,37,23.30
2018,08,21,11,38,23.30
2018,08,21,11,39,23.30
2018,08,21,11,40,23.40
2018,08,21,11,41,23.40
2018,08,21,11,42,23.50
2018,08,21,11,43,23.50
2018,08,21,11,44,23.40
2018,08,21,11,45,23.40
2018,08,21,11,46,23.60
2018,08,21,11,47,23.60
2018,08,21,11,48,23.60
2018,08,21,11,49,23.60
2018,08,21,11,50,23.70
2018,08,21,11,51,23.70
2018,08,21,11,52,23.70
2018,08,21,11,53,23.70
2018,08,21,11,54,23.80
2018,08,21,11,55,23.80
2018,08,21,11,56,23.80
2018,08,21,11,57,23.90
2018,08,21,11,58,23.90
2018,08,21,11,59,24.10
2018,08,21,12,00,24.10
2018,08,21,12,01,24.10
2018,08,21,12,02,24.10
2018,08,21,12,03,24.10
2018,08,21,12,04,24.10
2018,08,21,12,05,24.10
2018,08,21,12,06,24.10
2018,08,21,12,07,24.10
2018,08,21,12,08,24.10
2018,08,21,12,09,24.10
2018,08,21,12,10,24.10
2018,08,21,12,11,24.10
2018,08,21,12,12,24.10
2018,08,21,12,13,24.20
2018,08,21,12,14,24.20
2018,08,21,12,15,24.20
2018,08,21,12,16,24.30
2018,08,21,12,17,24.20
2018,08,21,12,18,24.30
2018,08,21,12,19,24.30
2018,08,21,12,20,24.30
2018,08,21,12,21,24.40
2018,08,21,12,22,24.40
2018,08,21,12,23,24.50
2018,08,21,12,24,24.50
2018,08,21,12,25,24.60
2018,08,21,12,26,24.60
2018,08,21,12,27,24.60
2018,08,21,12,28,24.60
2018,08,21,12,29,24.70
2018,08,21,12,30,24.70
2018,08,21,12,31,24.80
2018,08,21,12,32,24.80
2018,08,21,12,33,24.80
2018,08,21,12,34,24.90
2018,08,21,12,35,24.90
2018,08,21,12,36,24.80
2018,08,21,12,37,24.80
2018,08,21,12,38,24.80
2018,08,21,12,39,24.80
2018,08,21,12,40,24.90
2018,08,21,12,41,24.90
2018,08,21,12,42,25.00
2018,08,21,12,43,25.10
2018,08,21,12,44,25.10
2018,08,21,12,45,25.10
2018,08,21,12,46,25.20
2018,08,21,12,47,25.20
2018,08,21,12,48,25.30
2018,08,21,12,49,25.30
2018,08,21,12,50,25.40
2018,08,21,12,51,25.40
2018,08,21,12,52,25.50
2018,08,21,12,53,25.50
2018,08,21,12,54,25.50
2018,08,21,12,55,25.60
2018,08,21,12,56,25.50
2018,08,21,12,57,25.50
2018,08,21,12,58,25.50
2018,08,21,12,59,25.50
2018,08,21,13,00,25.50
2018,08,21,13,01,25.50
2018,08,21,13,02,25.50
2018,08,21,13,03,25.60
2018,08,21,13,04,25.60
2018,08,21,13,05,25.50
2018,08,21,13,06,25.50
2018,08,21,13,07,25.40
2018,08,21,13,08,25.40
2018,08,21,13,09,25.40
2018,08,21,13,10,25.40
2018,08,21,13,11,25.30
2018,08,21,13,12,25.20
2018,08,21,13,13,25.10
2018,08,21,13,14,25.10
2018,08,21,13,15,25.00
2018,08,21,13,16,25.00
2018,08,21,13,17,25.00
2018,08,21,13,18,25.00
2018,08,21,13,19,25.00
2018,08,21,13,20,24.90
2018,08,21,13,21,24.90
2018,08,21,13,22,24.90
2018,08,21,13,23,24.90
2018,08,21,13,24,25.00
2018,08,21,13,25,25.00
2018,08,21,13,26,25.00
2018,08,21,13,27,24.90
2018,08,21,13,28,24.90
2018,08,21,13,29,24.90
2018,08,21,13,30,24.90
2018,08,21,13,31,24.80
2018,08,21,13,32,24.80
2018,08,21,13,33,24.80
2018,08,21,13,34,24.80
2018,08,21,13,35,24.80
2018,08,21,13,36,24.80
2018,08,21,13,37,24.80
2018,08,21,13,38,24.80
2018,08,21,13,39,24.90
2018,08,21,13,40,25.00
2018,08,21,13,41,25.10
2018,08,21,13,42,25.10
2018,08,21,13,43,25.10
2018,08,21,13,44,25.20
2018,08,21,13,45,25.20
2018,08,21,13,46,25.20
2018,08,21,13,47,25.20
2018,08,21,13,48,25.30
2018,08,21,13,49,25.30
2018,08,21,13,50,25.30
2018,08,21,13,51,25.30
2018,08,21,13,52,25.20
2018,08,21,13,53,25.20
2018,08,21,13,54,25.20
2018,08,21,13,55,25.20
2018,08,21,13,56,25.20
2018,08,21,13,57,25.20
2018,08,21,13,58,25.20
2018,08,21,13,59,25.30
2018,08,21,14,00,25.30
2018,08,21,14,01,25.30
2018,08,21,14,02,25.30
2018,08,21,14,03,25.40
2018,08,21,14,04,25.40
2018,08,21,14,05,25.40
2018,08,21,14,06,25.50
2018,08,21,14,07,25.50
2018,08,21,14,08,25.60
2018,08,21,14,09,25.50
2018,08,21,14,10,25.50
2018,08,21,14,11,25.60
2018,08,21,14,12,25.70
2018,08,21,14,13,25.70
2018,08,21,14,14,25.60
2018,08,21,14,15,25.60
2018,08,21,14,16,25.60
2018,08,21,14,17,25.60
2018,08,21,14,18,25.60
2018,08,21,14,19,25.50
2018,08,21,14,20,25.50
2018,08,21,14,21,25.50
2018,08,21,14,22,25.60
2018,08,21,14,23,25.60
2018,08,21,14,24,25.70
2018,08,21,14,25,25.70
2018,08,21,14,26,25.80
2018,08,21,14,27,25.80
2018,08,21,14,28,25.80
2018,08,21,14,29,25.80
2018,08,21,14,30,25.80
2018,08,21,14,31,25.80
2018,08,21,14,32,25.80
2018,08,21,14,33,25.70
2018,08,21,14,34,25.70
2018,08,21,14,35,25.80
2018,08,21,14,36,25.70
2018,08,21,14,37,25.70
2018,08,21,14,38,25.70
2018,08,21,14,39,25.80
2018,08,21,14,40,25.80
2018,08,21,14,41,25.80
2018,08,21,14,42,25.80
2018,08,21,14,43,25.90
2018,08,21,14,44,25.90
2018,08,21,14,45,25.90
2018,08,21,14,46,25.90
2018,08,21,14,47,25.90
2018,08,21,14,48,25.90
2018,08,21,14,49,25.90
2018,08,21,14,50,26.00
2018,08,21,14,51,26.00
2018,08,21,14,52,26.00
2018,08,21,14,53,26.00
2018,08,21,14,54,26.00
2018,08,21,14,55,26.00
2018,08,21,14,56,26.10
2018,08,21,14,57,26.00
2018,08,21,14,58,26.00
2018,08,21,14,59,25.90
2018,08,21,15,00,25.90
2018,08,21,15,01,25.80
2018,08,21,15,02,25.80
2018,08,21,15,03,25.80
2018,08,21,15,04,25.80
2018,08,21,15,05,25.80
2018,08,21,15,06,25.80
2018,08,21,15,07,25.70
2018,08,21,15,08,25.80
2018,08,21,15,09,25.80
2018,08,21,15,10,25.80
2018,08,21,15,11,25.80
2018,08,21,15,12,25.90
2018,08,21,15,13,26.00
2018,08,21,15,14,26.00
2018,08,21,15,15,26.00
2018,08,21,15,16,26.10
2018,08,21,15,17,26.20
2018,08,21,15,18,26.30
2018,08,21,15,19,26.40
2018,08,21,15,20,26.40
2018,08,21,15,21,26.40
2018,08,21,15,22,26.40
2018,08,21,15,23,26.60
2018,08,21,15,24,26.50
2018,08,21,15,25,26.40
2018,08,21,15,26,26.40
2018,08,21,15,27,26.40
2018,08,21,15,28,26.40
2018,08,21,15,29,26.40
2018,08,21,15,30,26.40
2018,08,21,15,31,26.50
2018,08,21,15,32,26.60
2018,08,21,15,33,26.60
2018,08,21,15,34,26.60
2018,08,21,15,35,26.60
2018,08,21,15,36,26.60
2018,08,21,15,37,26.60
2018,08,21,15,38,26.60
2018,08,21,15,39,26.70
2018,08,21,15,40,26.70
2018,08,21,15,41,26.80
2018,08,21,15,42,26.80
2018,08,21,15,43,26.70
2018,08,21,15,44,26.70
2018,08,21,15,45,26.80
2018,08,21,15,46,26.90
2018,08,21,15,47,26.90
2018,08,21,15,48,26.90
2018,08,21,15,49,27.00
2018,08,21,15,50,27.10
2018,08,21,15,51,27.10
2018,08,21,15,52,27.10
2018,08,21,15,53,27.10
2018,08,21,15,54,27.20
2018,08,21,15,55,27.20
2018,08,21,15,56,27.20
2018,08,21,15,57,27.20
2018,08,21,15,58,27.10
2018,08,21,15,59,27.10
2018,08,21,16,00,27.00
2018,08,21,16,01,27.10
2018,08,21,16,02,27.00
2018,08,21,16,03,26.90
2018,08,21,16,04,26.90
2018,08,21,16,05,26.90
2018,08,21,16,06,26.90
2018,08,21,16,07,26.90
2018,08,21,16,08,27.00
2018,08,21,16,09,27.00
2018,08,21,16,10,26.90
2018,08,21,16,11,26.80
2018,08,21,16,12,26.80
2018,08,21,16,13,26.80
2018,08,21,16,14,26.80
2018,08,21,16,15,26.80
2018,08,21,16,16,26.80
2018,08,21,16,17,26.80
2018,08,21,16,18,26.70
2018,08,21,16,19,26.70
2018,08,21,16,20,26.70
2018,08,21,16,21,26.70
2018,08,21,16,22,26.70
2018,08,21,16,23,26.70
2018,08,21,16,24,26.70
2018,08,21,16,25,26.70
2018,08,21,16,26,26.70
2018,08,21,16,27,26.80
2018,08,21,16,28,26.80
2018,08,21,16,29,26.90
2018,08,21,16,30,27.00
2018,08,21,16,31,27.10
2018,08,21,16,32,27.10
2018,08,21,16,33,27.10
2018,08,21,16,34,27.20
2018,08,21,16,35,27.30
2018,08,21,16,36,27.30
2018,08,21,16,37,27.30
2018,08,21,16,38,27.30
2018,08,21,16,39,27.30
2018,08,21,16,40,27.30
2018,08,21,16,41,27.30
2018,08,21,16,42,27.20
2018,08,21,16,43,27.20
2018,08,21,16,44,27.20
2018,08,21,16,45,27.20
2018,08,21,16,46,27.30
2018,08,21,16,47,27.30
2018,08,21,16,48,27.30
2018,08,21,16,49,27.30
2018,08,21,16,50,27.40
2018,08,21,16,51,27.40
2018,08,21,16,52,27.40
2018,08,21,16,53,27.40
2018,08,21,16,54,27.40
2018,08,21,16,55,27.40
2018,08,21,16,56,27.40
2018,08,21,16,57,27.40
2018,08,21,16,58,27.40
2018,08,21,16,59,27.40
2018,08,21,17,00,27.40
2018,08,21,17,01,27.40
2018,08,21,17,02,27.50
2018,08,21,17,03,27.60
2018,08,21,17,04,27.60
2018,08,21,17,05,27.60
2018,08,21,17,06,27.60
2018,08,21,17,07,27.60
2018,08,21,17,08,27.70
2018,08,21,17,09,27.70
2018,08,21,17,10,27.70
2018,08,21,17,11,27.70
2018,08,21,17,12,27.70
2018,08,21,17,13,27.70
2018,08,21,17,14,27.70
2018,08,21,17,15,27.60
2018,08,21,17,16,27.50
2018,08,21,17,17,27.40
2018,08,21,17,18,27.40
2018,08,21,17,19,27.30