Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,10.40
2012,06,24,00,01,10.40
2012,06,24,00,02,10.40
2012,06,24,00,03,10.40
2012,06,24,00,04,10.40
2012,06,24,00,05,10.40
2012,06,24,00,06,10.40
2012,06,24,00,07,10.40
2012,06,24,00,08,10.40
2012,06,24,00,09,10.40
2012,06,24,00,10,10.40
2012,06,24,00,11,10.40
2012,06,24,00,12,10.40
2012,06,24,00,13,10.40
2012,06,24,00,14,10.40
2012,06,24,00,15,10.40
2012,06,24,00,16,10.30
2012,06,24,00,17,10.40
2012,06,24,00,18,10.40
2012,06,24,00,19,10.30
2012,06,24,00,20,10.30
2012,06,24,00,21,10.30
2012,06,24,00,22,10.30
2012,06,24,00,23,10.40
2012,06,24,00,24,10.30
2012,06,24,00,25,10.40
2012,06,24,00,26,10.40
2012,06,24,00,27,10.40
2012,06,24,00,28,10.40
2012,06,24,00,29,10.40
2012,06,24,00,30,10.40
2012,06,24,00,31,10.30
2012,06,24,00,32,10.30
2012,06,24,00,33,10.30
2012,06,24,00,34,10.30
2012,06,24,00,35,10.30
2012,06,24,00,36,10.30
2012,06,24,00,37,10.30
2012,06,24,00,38,10.30
2012,06,24,00,39,10.30
2012,06,24,00,40,10.30
2012,06,24,00,41,10.30
2012,06,24,00,42,10.30
2012,06,24,00,43,10.30
2012,06,24,00,44,10.30
2012,06,24,00,45,10.30
2012,06,24,00,46,10.30
2012,06,24,00,47,10.30
2012,06,24,00,48,10.30
2012,06,24,00,49,10.30
2012,06,24,00,50,10.30
2012,06,24,00,51,10.30
2012,06,24,00,52,10.30
2012,06,24,00,53,10.30
2012,06,24,00,54,10.30
2012,06,24,00,55,10.30
2012,06,24,00,56,10.30
2012,06,24,00,57,10.30
2012,06,24,00,58,10.30
2012,06,24,00,59,10.30
2012,06,24,01,00,10.40
2012,06,24,01,01,10.40
2012,06,24,01,02,10.40
2012,06,24,01,03,10.40
2012,06,24,01,04,10.40
2012,06,24,01,05,10.30
2012,06,24,01,06,10.30
2012,06,24,01,07,10.40
2012,06,24,01,08,10.30
2012,06,24,01,09,10.30
2012,06,24,01,10,10.30
2012,06,24,01,11,10.30
2012,06,24,01,12,10.30
2012,06,24,01,13,10.30
2012,06,24,01,14,10.40
2012,06,24,01,15,10.40
2012,06,24,01,16,10.30
2012,06,24,01,17,10.30
2012,06,24,01,18,10.40
2012,06,24,01,19,10.40
2012,06,24,01,20,10.40
2012,06,24,01,21,10.40
2012,06,24,01,22,10.40
2012,06,24,01,23,10.40
2012,06,24,01,24,10.40
2012,06,24,01,25,10.40
2012,06,24,01,26,10.40
2012,06,24,01,27,10.40
2012,06,24,01,28,10.40
2012,06,24,01,29,10.40
2012,06,24,01,30,10.40
2012,06,24,01,31,10.40
2012,06,24,01,32,10.40
2012,06,24,01,33,10.40
2012,06,24,01,34,10.40
2012,06,24,01,35,10.40
2012,06,24,01,36,10.40
2012,06,24,01,37,10.40
2012,06,24,01,38,10.40
2012,06,24,01,39,10.40
2012,06,24,01,40,10.40
2012,06,24,01,41,10.40
2012,06,24,01,42,10.40
2012,06,24,01,43,10.30
2012,06,24,01,44,10.30
2012,06,24,01,45,10.30
2012,06,24,01,46,10.30
2012,06,24,01,47,10.30
2012,06,24,01,48,10.30
2012,06,24,01,49,10.30
2012,06,24,01,50,10.30
2012,06,24,01,51,10.30
2012,06,24,01,52,10.30
2012,06,24,01,53,10.30
2012,06,24,01,54,10.30
2012,06,24,01,55,10.30
2012,06,24,01,56,10.20
2012,06,24,01,57,10.20
2012,06,24,01,58,10.20
2012,06,24,01,59,10.20
2012,06,24,02,00,10.20
2012,06,24,02,01,10.20
2012,06,24,02,02,10.20
2012,06,24,02,03,10.20
2012,06,24,02,04,10.20
2012,06,24,02,05,10.20
2012,06,24,02,06,10.20
2012,06,24,02,07,10.20
2012,06,24,02,08,10.20
2012,06,24,02,09,10.20
2012,06,24,02,10,10.20
2012,06,24,02,11,10.10
2012,06,24,02,12,10.10
2012,06,24,02,13,10.10
2012,06,24,02,14,10.10
2012,06,24,02,15,10.10
2012,06,24,02,16,10.10
2012,06,24,02,17,10.00
2012,06,24,02,18,10.00
2012,06,24,02,19,10.00
2012,06,24,02,20,10.00
2012,06,24,02,21,10.00
2012,06,24,02,22,9.90
2012,06,24,02,23,9.90
2012,06,24,02,24,9.90
2012,06,24,02,25,9.90
2012,06,24,02,26,9.90
2012,06,24,02,27,9.90
2012,06,24,02,28,9.90
2012,06,24,02,29,9.90
2012,06,24,02,30,9.90
2012,06,24,02,31,9.90
2012,06,24,02,32,9.90
2012,06,24,02,33,9.90
2012,06,24,02,34,9.90
2012,06,24,02,35,9.90
2012,06,24,02,36,9.90
2012,06,24,02,37,9.90
2012,06,24,02,38,9.90
2012,06,24,02,39,9.90
2012,06,24,02,40,9.90
2012,06,24,02,41,9.90
2012,06,24,02,42,9.90
2012,06,24,02,43,9.90
2012,06,24,02,44,9.90
2012,06,24,02,45,9.90
2012,06,24,02,46,9.90
2012,06,24,02,47,9.90
2012,06,24,02,48,9.90
2012,06,24,02,49,9.90
2012,06,24,02,50,9.90
2012,06,24,02,51,9.90
2012,06,24,02,52,9.90
2012,06,24,02,53,9.90
2012,06,24,02,54,9.90
2012,06,24,02,55,9.90
2012,06,24,02,56,9.90
2012,06,24,02,57,9.90
2012,06,24,02,58,9.90
2012,06,24,02,59,9.90
2012,06,24,03,00,9.90
2012,06,24,03,01,9.90
2012,06,24,03,02,9.90
2012,06,24,03,03,9.90
2012,06,24,03,04,9.90
2012,06,24,03,05,9.80
2012,06,24,03,06,9.80
2012,06,24,03,07,9.90
2012,06,24,03,08,9.90
2012,06,24,03,09,9.90
2012,06,24,03,10,9.90
2012,06,24,03,11,9.90
2012,06,24,03,12,9.90
2012,06,24,03,13,9.90
2012,06,24,03,14,9.90
2012,06,24,03,15,9.90
2012,06,24,03,16,9.80
2012,06,24,03,17,9.80
2012,06,24,03,18,9.80
2012,06,24,03,19,9.80
2012,06,24,03,20,9.80
2012,06,24,03,21,9.80
2012,06,24,03,22,9.80
2012,06,24,03,23,9.80
2012,06,24,03,24,9.80
2012,06,24,03,25,9.80
2012,06,24,03,26,9.80
2012,06,24,03,27,9.80
2012,06,24,03,28,9.80
2012,06,24,03,29,9.80
2012,06,24,03,30,9.80
2012,06,24,03,31,9.80
2012,06,24,03,32,9.80
2012,06,24,03,33,9.80
2012,06,24,03,34,9.80
2012,06,24,03,35,9.80
2012,06,24,03,36,9.80
2012,06,24,03,37,9.80
2012,06,24,03,38,9.80
2012,06,24,03,39,9.80
2012,06,24,03,40,9.80
2012,06,24,03,41,9.80
2012,06,24,03,42,9.80
2012,06,24,03,43,9.80
2012,06,24,03,44,9.80
2012,06,24,03,45,9.80
2012,06,24,03,46,9.80
2012,06,24,03,47,9.80
2012,06,24,03,48,9.80
2012,06,24,03,49,9.80
2012,06,24,03,50,9.80
2012,06,24,03,51,9.80
2012,06,24,03,52,9.80
2012,06,24,03,53,9.80
2012,06,24,03,54,9.80
2012,06,24,03,55,9.80
2012,06,24,03,56,9.80
2012,06,24,03,57,9.80
2012,06,24,03,58,9.80
2012,06,24,03,59,9.80
2012,06,24,04,00,9.80
2012,06,24,04,01,9.80
2012,06,24,04,02,9.80
2012,06,24,04,03,9.80
2012,06,24,04,04,9.80
2012,06,24,04,05,9.80
2012,06,24,04,06,9.80
2012,06,24,04,07,9.80
2012,06,24,04,08,9.80
2012,06,24,04,09,9.80
2012,06,24,04,10,9.80
2012,06,24,04,11,9.80
2012,06,24,04,12,9.80
2012,06,24,04,13,9.80
2012,06,24,04,14,9.80
2012,06,24,04,15,9.80
2012,06,24,04,16,9.80
2012,06,24,04,17,9.80
2012,06,24,04,18,9.80
2012,06,24,04,19,9.90
2012,06,24,04,20,9.80
2012,06,24,04,21,9.90
2012,06,24,04,22,9.80
2012,06,24,04,23,9.90
2012,06,24,04,24,9.90
2012,06,24,04,25,9.90
2012,06,24,04,26,9.90
2012,06,24,04,27,9.90
2012,06,24,04,28,9.90
2012,06,24,04,29,9.90
2012,06,24,04,30,9.90
2012,06,24,04,31,9.90
2012,06,24,04,32,9.90
2012,06,24,04,33,9.90
2012,06,24,04,34,9.90
2012,06,24,04,35,9.90
2012,06,24,04,36,9.90
2012,06,24,04,37,9.90
2012,06,24,04,38,9.90
2012,06,24,04,39,9.90
2012,06,24,04,40,9.90
2012,06,24,04,41,9.90
2012,06,24,04,42,9.90
2012,06,24,04,43,9.90
2012,06,24,04,44,9.90
2012,06,24,04,45,9.90
2012,06,24,04,46,9.90
2012,06,24,04,47,9.90
2012,06,24,04,48,9.90
2012,06,24,04,49,9.90
2012,06,24,04,50,9.90
2012,06,24,04,51,9.90
2012,06,24,04,52,9.90
2012,06,24,04,53,9.90
2012,06,24,04,54,9.90
2012,06,24,04,55,9.90
2012,06,24,04,56,9.90
2012,06,24,04,57,9.90
2012,06,24,04,58,9.90
2012,06,24,04,59,9.90
2012,06,24,05,00,9.90
2012,06,24,05,01,9.90
2012,06,24,05,02,9.90
2012,06,24,05,03,9.90
2012,06,24,05,04,9.90
2012,06,24,05,05,9.90
2012,06,24,05,06,9.90
2012,06,24,05,07,9.90
2012,06,24,05,08,9.90
2012,06,24,05,09,9.90
2012,06,24,05,10,9.90
2012,06,24,05,11,9.90
2012,06,24,05,12,9.90
2012,06,24,05,13,9.90
2012,06,24,05,14,9.90
2012,06,24,05,15,9.90
2012,06,24,05,16,9.80
2012,06,24,05,17,9.80
2012,06,24,05,18,9.80
2012,06,24,05,19,9.80
2012,06,24,05,20,9.80
2012,06,24,05,21,9.80
2012,06,24,05,22,9.80
2012,06,24,05,23,9.80
2012,06,24,05,24,9.80
2012,06,24,05,25,9.70
2012,06,24,05,26,9.70
2012,06,24,05,27,9.70
2012,06,24,05,28,9.70
2012,06,24,05,29,9.70
2012,06,24,05,30,9.70
2012,06,24,05,31,9.70
2012,06,24,05,32,9.70
2012,06,24,05,33,9.70
2012,06,24,05,34,9.70
2012,06,24,05,35,9.70
2012,06,24,05,36,9.70
2012,06,24,05,37,9.60
2012,06,24,05,38,9.60
2012,06,24,05,39,9.60
2012,06,24,05,40,9.60
2012,06,24,05,41,9.60
2012,06,24,05,42,9.60
2012,06,24,05,43,9.60
2012,06,24,05,44,9.60
2012,06,24,05,45,9.60
2012,06,24,05,46,9.50
2012,06,24,05,47,9.50
2012,06,24,05,48,9.50
2012,06,24,05,49,9.50
2012,06,24,05,50,9.50
2012,06,24,05,51,9.50
2012,06,24,05,52,9.40
2012,06,24,05,53,9.40
2012,06,24,05,54,9.40
2012,06,24,05,55,9.40
2012,06,24,05,56,9.40
2012,06,24,05,57,9.40
2012,06,24,05,58,9.40
2012,06,24,05,59,9.40
2012,06,24,06,00,9.40
2012,06,24,06,01,9.40
2012,06,24,06,02,9.40
2012,06,24,06,03,9.40
2012,06,24,06,04,9.40
2012,06,24,06,05,9.40
2012,06,24,06,06,9.40
2012,06,24,06,07,9.40
2012,06,24,06,08,9.50
2012,06,24,06,09,9.50
2012,06,24,06,10,9.50
2012,06,24,06,11,9.50
2012,06,24,06,12,9.50
2012,06,24,06,13,9.60
2012,06,24,06,14,9.60
2012,06,24,06,15,9.60
2012,06,24,06,16,9.60
2012,06,24,06,17,9.60
2012,06,24,06,18,9.70
2012,06,24,06,19,9.70
2012,06,24,06,20,9.70
2012,06,24,06,21,9.70
2012,06,24,06,22,9.80
2012,06,24,06,23,9.80
2012,06,24,06,24,9.80
2012,06,24,06,25,9.80
2012,06,24,06,26,9.90
2012,06,24,06,27,9.90
2012,06,24,06,28,9.90
2012,06,24,06,29,9.90
2012,06,24,06,30,10.00
2012,06,24,06,31,10.00
2012,06,24,06,32,10.10
2012,06,24,06,33,10.10
2012,06,24,06,34,10.10
2012,06,24,06,35,10.20
2012,06,24,06,36,10.20
2012,06,24,06,37,10.20
2012,06,24,06,38,10.30
2012,06,24,06,39,10.30
2012,06,24,06,40,10.30
2012,06,24,06,41,10.30
2012,06,24,06,42,10.40
2012,06,24,06,43,10.40
2012,06,24,06,44,10.40
2012,06,24,06,45,10.40
2012,06,24,06,46,10.40
2012,06,24,06,47,10.40
2012,06,24,06,48,10.40
2012,06,24,06,49,10.50
2012,06,24,06,50,10.50
2012,06,24,06,51,10.50
2012,06,24,06,52,10.50
2012,06,24,06,53,10.50
2012,06,24,06,54,10.50
2012,06,24,06,55,10.60
2012,06,24,06,56,10.60
2012,06,24,06,57,10.60
2012,06,24,06,58,10.70
2012,06,24,06,59,10.70
2012,06,24,07,00,10.70
2012,06,24,07,01,10.70
2012,06,24,07,02,10.80
2012,06,24,07,03,10.80
2012,06,24,07,04,10.80
2012,06,24,07,05,10.80
2012,06,24,07,06,10.90
2012,06,24,07,07,10.90
2012,06,24,07,08,10.90
2012,06,24,07,09,10.90
2012,06,24,07,10,10.90
2012,06,24,07,11,10.90
2012,06,24,07,12,10.90
2012,06,24,07,13,10.90
2012,06,24,07,14,10.90
2012,06,24,07,15,10.90
2012,06,24,07,16,10.90
2012,06,24,07,17,10.90
2012,06,24,07,18,10.90
2012,06,24,07,19,10.90
2012,06,24,07,20,10.90
2012,06,24,07,21,10.90
2012,06,24,07,22,10.90
2012,06,24,07,23,10.90
2012,06,24,07,24,11.00
2012,06,24,07,25,11.00
2012,06,24,07,26,11.00
2012,06,24,07,27,11.00
2012,06,24,07,28,11.00
2012,06,24,07,29,11.00
2012,06,24,07,30,11.00
2012,06,24,07,31,11.00
2012,06,24,07,32,11.00
2012,06,24,07,33,11.00
2012,06,24,07,34,11.00
2012,06,24,07,35,11.10
2012,06,24,07,36,11.10
2012,06,24,07,37,11.10
2012,06,24,07,38,11.10
2012,06,24,07,39,11.10
2012,06,24,07,40,11.10
2012,06,24,07,41,11.10
2012,06,24,07,42,11.20
2012,06,24,07,43,11.20
2012,06,24,07,44,11.20
2012,06,24,07,45,11.30
2012,06,24,07,46,11.30
2012,06,24,07,47,11.30
2012,06,24,07,48,11.40
2012,06,24,07,49,11.40
2012,06,24,07,50,11.40
2012,06,24,07,51,11.50
2012,06,24,07,52,11.50
2012,06,24,07,53,11.50
2012,06,24,07,54,11.60
2012,06,24,07,55,11.60
2012,06,24,07,56,11.70
2012,06,24,07,57,11.80
2012,06,24,07,58,11.80
2012,06,24,07,59,11.80
2012,06,24,08,00,11.80
2012,06,24,08,01,11.90
2012,06,24,08,02,11.90
2012,06,24,08,03,11.90
2012,06,24,08,04,12.00
2012,06,24,08,05,12.10
2012,06,24,08,06,12.10
2012,06,24,08,07,12.10
2012,06,24,08,08,12.10
2012,06,24,08,09,12.20
2012,06,24,08,10,12.20
2012,06,24,08,11,12.10
2012,06,24,08,12,12.00
2012,06,24,08,13,12.00
2012,06,24,08,14,11.90
2012,06,24,08,15,11.90
2012,06,24,08,16,11.80
2012,06,24,08,17,11.70
2012,06,24,08,18,11.60
2012,06,24,08,19,11.60
2012,06,24,08,20,11.50
2012,06,24,08,21,11.50
2012,06,24,08,22,11.50
2012,06,24,08,23,11.50
2012,06,24,08,24,11.50
2012,06,24,08,25,11.50
2012,06,24,08,26,11.60
2012,06,24,08,27,11.60
2012,06,24,08,28,11.50
2012,06,24,08,29,11.60
2012,06,24,08,30,11.60
2012,06,24,08,31,11.60
2012,06,24,08,32,11.60
2012,06,24,08,33,11.60
2012,06,24,08,34,11.60
2012,06,24,08,35,11.60
2012,06,24,08,36,11.70
2012,06,24,08,37,11.70
2012,06,24,08,38,11.70
2012,06,24,08,39,11.70
2012,06,24,08,40,11.70
2012,06,24,08,41,11.70
2012,06,24,08,42,11.70
2012,06,24,08,43,11.70
2012,06,24,08,44,11.70
2012,06,24,08,45,11.80
2012,06,24,08,46,11.80
2012,06,24,08,47,11.80
2012,06,24,08,48,11.80
2012,06,24,08,49,11.80
2012,06,24,08,50,11.80
2012,06,24,08,51,11.80
2012,06,24,08,52,11.80
2012,06,24,08,53,11.80
2012,06,24,08,54,11.80
2012,06,24,08,55,11.80
2012,06,24,08,56,11.80
2012,06,24,08,57,11.80
2012,06,24,08,58,11.80
2012,06,24,08,59,11.90
2012,06,24,09,00,11.90
2012,06,24,09,01,11.90
2012,06,24,09,02,12.00
2012,06,24,09,03,12.00
2012,06,24,09,04,12.00
2012,06,24,09,05,12.00
2012,06,24,09,06,12.00
2012,06,24,09,07,12.00
2012,06,24,09,08,12.00
2012,06,24,09,09,12.00
2012,06,24,09,10,11.90
2012,06,24,09,11,11.90
2012,06,24,09,12,11.90
2012,06,24,09,13,11.90
2012,06,24,09,14,11.80
2012,06,24,09,15,11.80
2012,06,24,09,16,11.70
2012,06,24,09,17,11.70
2012,06,24,09,18,11.70
2012,06,24,09,19,11.70
2012,06,24,09,20,11.70
2012,06,24,09,21,11.70
2012,06,24,09,22,11.70
2012,06,24,09,23,11.70
2012,06,24,09,24,11.60
2012,06,24,09,25,11.60
2012,06,24,09,26,11.60
2012,06,24,09,27,11.60
2012,06,24,09,28,11.60
2012,06,24,09,29,11.60
2012,06,24,09,30,11.60
2012,06,24,09,31,11.60
2012,06,24,09,32,11.70
2012,06,24,09,33,11.70
2012,06,24,09,34,11.70
2012,06,24,09,35,11.70
2012,06,24,09,36,11.80
2012,06,24,09,37,11.80
2012,06,24,09,38,11.80
2012,06,24,09,39,11.80
2012,06,24,09,40,11.80
2012,06,24,09,41,11.80
2012,06,24,09,42,11.90
2012,06,24,09,43,11.90
2012,06,24,09,44,12.00
2012,06,24,09,45,12.00
2012,06,24,09,46,12.10
2012,06,24,09,47,12.20
2012,06,24,09,48,12.20
2012,06,24,09,49,12.30
2012,06,24,09,50,12.30
2012,06,24,09,51,12.40
2012,06,24,09,52,12.40
2012,06,24,09,53,12.50
2012,06,24,09,54,12.60
2012,06,24,09,55,12.60
2012,06,24,09,56,12.60
2012,06,24,09,57,12.70
2012,06,24,09,58,12.80
2012,06,24,09,59,12.90
2012,06,24,10,00,13.00
2012,06,24,10,01,13.10
2012,06,24,10,02,13.10
2012,06,24,10,03,13.20
2012,06,24,10,04,13.20
2012,06,24,10,05,13.20
2012,06,24,10,06,13.20
2012,06,24,10,07,13.30
2012,06,24,10,08,13.30
2012,06,24,10,09,13.30
2012,06,24,10,10,13.30
2012,06,24,10,11,13.30
2012,06,24,10,12,13.30
2012,06,24,10,13,13.30
2012,06,24,10,14,13.40
2012,06,24,10,15,13.50
2012,06,24,10,16,13.50
2012,06,24,10,17,13.60
2012,06,24,10,18,13.60
2012,06,24,10,19,13.70
2012,06,24,10,20,13.70
2012,06,24,10,21,13.70
2012,06,24,10,22,13.70
2012,06,24,10,23,13.70
2012,06,24,10,24,13.80
2012,06,24,10,25,13.80
2012,06,24,10,26,13.90
2012,06,24,10,27,13.90
2012,06,24,10,28,13.90
2012,06,24,10,29,13.90
2012,06,24,10,30,13.90
2012,06,24,10,31,13.90
2012,06,24,10,32,14.00
2012,06,24,10,33,14.00
2012,06,24,10,34,14.00
2012,06,24,10,35,14.10
2012,06,24,10,36,14.10
2012,06,24,10,37,14.20
2012,06,24,10,38,14.30
2012,06,24,10,39,14.30
2012,06,24,10,40,14.30
2012,06,24,10,41,14.40
2012,06,24,10,42,14.50
2012,06,24,10,43,14.60
2012,06,24,10,44,14.60
2012,06,24,10,45,14.60
2012,06,24,10,46,14.60
2012,06,24,10,47,14.60
2012,06,24,10,48,14.60
2012,06,24,10,49,14.60
2012,06,24,10,50,14.60
2012,06,24,10,51,14.90
2012,06,24,10,52,14.90
2012,06,24,10,53,14.80
2012,06,24,10,54,14.70
2012,06,24,10,55,14.60
2012,06,24,10,56,14.50
2012,06,24,10,57,14.40
2012,06,24,10,58,14.40
2012,06,24,10,59,14.30
2012,06,24,11,00,14.30
2012,06,24,11,01,14.30
2012,06,24,11,02,14.20
2012,06,24,11,03,14.20
2012,06,24,11,04,14.30
2012,06,24,11,05,14.20
2012,06,24,11,06,14.30
2012,06,24,11,07,14.30
2012,06,24,11,08,14.30
2012,06,24,11,09,14.30
2012,06,24,11,10,14.30
2012,06,24,11,11,14.40
2012,06,24,11,12,14.40
2012,06,24,11,13,14.40
2012,06,24,11,14,14.40
2012,06,24,11,15,14.40
2012,06,24,11,16,14.40
2012,06,24,11,17,14.40
2012,06,24,11,18,14.40
2012,06,24,11,19,14.50
2012,06,24,11,20,14.50
2012,06,24,11,21,14.50
2012,06,24,11,22,14.60
2012,06,24,11,23,14.60
2012,06,24,11,24,14.70
2012,06,24,11,25,14.70
2012,06,24,11,26,14.60
2012,06,24,11,27,14.60
2012,06,24,11,28,14.50
2012,06,24,11,29,14.40
2012,06,24,11,30,14.40
2012,06,24,11,31,14.40
2012,06,24,11,32,14.40
2012,06,24,11,33,14.40
2012,06,24,11,34,14.50
2012,06,24,11,35,14.50
2012,06,24,11,36,14.50
2012,06,24,11,37,14.60
2012,06,24,11,38,14.60
2012,06,24,11,39,14.70
2012,06,24,11,40,14.70
2012,06,24,11,41,14.70
2012,06,24,11,42,14.80
2012,06,24,11,43,14.80
2012,06,24,11,44,14.80
2012,06,24,11,45,14.70
2012,06,24,11,46,14.70
2012,06,24,11,47,14.70
2012,06,24,11,48,14.60
2012,06,24,11,49,14.50
2012,06,24,11,50,14.40
2012,06,24,11,51,14.30
2012,06,24,11,52,14.20
2012,06,24,11,53,14.20
2012,06,24,11,54,14.10
2012,06,24,11,55,13.90
2012,06,24,11,56,13.80
2012,06,24,11,57,13.70
2012,06,24,11,58,13.60
2012,06,24,11,59,13.60
2012,06,24,12,00,13.70
2012,06,24,12,01,13.70
2012,06,24,12,02,13.70
2012,06,24,12,03,13.70
2012,06,24,12,04,13.70
2012,06,24,12,05,13.70
2012,06,24,12,06,13.70
2012,06,24,12,07,13.80
2012,06,24,12,08,13.80
2012,06,24,12,09,13.90
2012,06,24,12,10,14.00
2012,06,24,12,11,14.10
2012,06,24,12,12,14.20
2012,06,24,12,13,14.20
2012,06,24,12,14,14.30
2012,06,24,12,15,14.40
2012,06,24,12,16,14.50
2012,06,24,12,17,14.50
2012,06,24,12,18,14.50
2012,06,24,12,19,14.60
2012,06,24,12,20,14.60
2012,06,24,12,21,14.60
2012,06,24,12,22,14.60
2012,06,24,12,23,14.60
2012,06,24,12,24,14.60
2012,06,24,12,25,14.60
2012,06,24,12,26,14.60
2012,06,24,12,27,14.60
2012,06,24,12,28,14.70
2012,06,24,12,29,14.80
2012,06,24,12,30,14.80
2012,06,24,12,31,14.80
2012,06,24,12,32,14.80
2012,06,24,12,33,14.70
2012,06,24,12,34,14.60
2012,06,24,12,35,14.50
2012,06,24,12,36,14.40
2012,06,24,12,37,14.30
2012,06,24,12,38,14.30
2012,06,24,12,39,14.20
2012,06,24,12,40,14.10
2012,06,24,12,41,14.10
2012,06,24,12,42,14.10
2012,06,24,12,43,14.00
2012,06,24,12,44,14.00
2012,06,24,12,45,14.00
2012,06,24,12,46,14.00
2012,06,24,12,47,14.00
2012,06,24,12,48,14.10
2012,06,24,12,49,14.00
2012,06,24,12,50,14.10
2012,06,24,12,51,14.10
2012,06,24,12,52,14.10
2012,06,24,12,53,14.10
2012,06,24,12,54,14.10
2012,06,24,12,55,14.10
2012,06,24,12,56,14.20
2012,06,24,12,57,14.20
2012,06,24,12,58,14.20
2012,06,24,12,59,14.20
2012,06,24,13,00,14.20
2012,06,24,13,01,14.20
2012,06,24,13,02,14.30
2012,06,24,13,03,14.30
2012,06,24,13,04,14.30
2012,06,24,13,05,14.30
2012,06,24,13,06,14.30
2012,06,24,13,07,14.40
2012,06,24,13,08,14.40
2012,06,24,13,09,14.40
2012,06,24,13,10,14.40
2012,06,24,13,11,14.50
2012,06,24,13,12,14.50
2012,06,24,13,13,14.50
2012,06,24,13,14,14.50
2012,06,24,13,15,14.50
2012,06,24,13,16,14.60
2012,06,24,13,17,14.60
2012,06,24,13,18,14.70
2012,06,24,13,19,14.80
2012,06,24,13,20,14.80
2012,06,24,13,21,14.80
2012,06,24,13,22,14.70
2012,06,24,13,23,14.70
2012,06,24,13,24,14.70
2012,06,24,13,25,14.70
2012,06,24,13,26,14.70
2012,06,24,13,27,14.80
2012,06,24,13,28,14.80
2012,06,24,13,29,14.80
2012,06,24,13,30,14.90
2012,06,24,13,31,15.00
2012,06,24,13,32,15.00
2012,06,24,13,33,15.00
2012,06,24,13,34,15.10
2012,06,24,13,35,15.10
2012,06,24,13,36,15.10
2012,06,24,13,37,15.10
2012,06,24,13,38,15.10
2012,06,24,13,39,15.00
2012,06,24,13,40,14.90
2012,06,24,13,41,14.80
2012,06,24,13,42,14.70
2012,06,24,13,43,14.70
2012,06,24,13,44,14.80
2012,06,24,13,45,14.80
2012,06,24,13,46,14.80
2012,06,24,13,47,14.80
2012,06,24,13,48,14.80
2012,06,24,13,49,14.80
2012,06,24,13,50,14.80
2012,06,24,13,51,14.90
2012,06,24,13,52,14.90
2012,06,24,13,53,14.90
2012,06,24,13,54,14.90
2012,06,24,13,55,14.90
2012,06,24,13,56,15.00
2012,06,24,13,57,15.00
2012,06,24,13,58,14.90
2012,06,24,13,59,14.80
2012,06,24,14,00,14.80
2012,06,24,14,01,14.70
2012,06,24,14,02,14.80
2012,06,24,14,03,14.90
2012,06,24,14,04,15.00
2012,06,24,14,05,15.00
2012,06,24,14,06,14.90
2012,06,24,14,07,14.90
2012,06,24,14,08,14.90
2012,06,24,14,09,14.90
2012,06,24,14,10,14.90
2012,06,24,14,11,14.90
2012,06,24,14,12,14.80
2012,06,24,14,13,14.80
2012,06,24,14,14,14.80
2012,06,24,14,15,14.80
2012,06,24,14,16,14.90
2012,06,24,14,17,14.90
2012,06,24,14,18,15.00
2012,06,24,14,19,15.00
2012,06,24,14,20,15.10
2012,06,24,14,21,15.20
2012,06,24,14,22,15.20
2012,06,24,14,23,15.20
2012,06,24,14,24,15.10
2012,06,24,14,25,15.10
2012,06,24,14,26,15.20
2012,06,24,14,27,15.20
2012,06,24,14,28,15.20
2012,06,24,14,29,15.30
2012,06,24,14,30,15.30
2012,06,24,14,31,15.20
2012,06,24,14,32,15.10
2012,06,24,14,33,15.10
2012,06,24,14,34,15.00
2012,06,24,14,35,15.00
2012,06,24,14,36,15.00
2012,06,24,14,37,14.90
2012,06,24,14,38,15.00
2012,06,24,14,39,15.10
2012,06,24,14,40,15.10
2012,06,24,14,41,15.00
2012,06,24,14,42,15.00
2012,06,24,14,43,14.90
2012,06,24,14,44,14.80
2012,06,24,14,45,14.80
2012,06,24,14,46,14.80
2012,06,24,14,47,14.80
2012,06,24,14,48,14.90
2012,06,24,14,49,15.00
2012,06,24,14,50,15.20
2012,06,24,14,51,15.20
2012,06,24,14,52,15.20
2012,06,24,14,53,15.10
2012,06,24,14,54,15.10
2012,06,24,14,55,15.20
2012,06,24,14,56,15.20
2012,06,24,14,57,15.10
2012,06,24,14,58,15.10
2012,06,24,14,59,15.10
2012,06,24,15,00,15.00
2012,06,24,15,01,15.00
2012,06,24,15,02,15.00
2012,06,24,15,03,14.90
2012,06,24,15,04,14.90
2012,06,24,15,05,15.00
2012,06,24,15,06,15.20
2012,06,24,15,07,15.30
2012,06,24,15,08,15.50
2012,06,24,15,09,15.60
2012,06,24,15,10,15.60
2012,06,24,15,11,15.60
2012,06,24,15,12,15.60
2012,06,24,15,13,15.60
2012,06,24,15,14,15.70
2012,06,24,15,15,15.70
2012,06,24,15,16,15.80
2012,06,24,15,17,15.90
2012,06,24,15,18,16.00
2012,06,24,15,19,16.10
2012,06,24,15,20,16.20
2012,06,24,15,21,16.20
2012,06,24,15,22,16.10
2012,06,24,15,23,16.10
2012,06,24,15,24,16.10
2012,06,24,15,25,16.10
2012,06,24,15,26,16.10
2012,06,24,15,27,16.10
2012,06,24,15,28,16.10
2012,06,24,15,29,16.10
2012,06,24,15,30,16.10
2012,06,24,15,31,16.00
2012,06,24,15,32,16.00
2012,06,24,15,33,15.90
2012,06,24,15,34,15.90
2012,06,24,15,35,16.00
2012,06,24,15,36,16.10
2012,06,24,15,37,16.20
2012,06,24,15,38,16.20
2012,06,24,15,39,16.20
2012,06,24,15,40,16.10
2012,06,24,15,41,16.10
2012,06,24,15,42,16.00
2012,06,24,15,43,15.90
2012,06,24,15,44,15.80
2012,06,24,15,45,15.70
2012,06,24,15,46,15.70
2012,06,24,15,47,15.60
2012,06,24,15,48,15.60
2012,06,24,15,49,15.50
2012,06,24,15,50,15.50
2012,06,24,15,51,15.50
2012,06,24,15,52,15.40
2012,06,24,15,53,15.30
2012,06,24,15,54,15.40
2012,06,24,15,55,15.50
2012,06,24,15,56,15.50
2012,06,24,15,57,15.60
2012,06,24,15,58,15.60
2012,06,24,15,59,15.60
2012,06,24,16,00,15.60
2012,06,24,16,01,15.50
2012,06,24,16,02,15.40
2012,06,24,16,03,15.40
2012,06,24,16,04,15.40
2012,06,24,16,05,15.30
2012,06,24,16,06,15.20
2012,06,24,16,07,15.20
2012,06,24,16,08,15.30
2012,06,24,16,09,15.30
2012,06,24,16,10,15.40
2012,06,24,16,11,15.40
2012,06,24,16,12,15.40
2012,06,24,16,13,15.50
2012,06,24,16,14,15.50
2012,06,24,16,15,15.50
2012,06,24,16,16,15.60
2012,06,24,16,17,15.60
2012,06,24,16,18,15.60
2012,06,24,16,19,15.50
2012,06,24,16,20,15.40
2012,06,24,16,21,15.30
2012,06,24,16,22,15.30
2012,06,24,16,23,15.30
2012,06,24,16,24,15.20
2012,06,24,16,25,15.20
2012,06,24,16,26,15.30
2012,06,24,16,27,15.30
2012,06,24,16,28,15.30
2012,06,24,16,29,15.30
2012,06,24,16,30,15.40
2012,06,24,16,31,15.50
2012,06,24,16,32,15.70
2012,06,24,16,33,15.80
2012,06,24,16,34,15.80
2012,06,24,16,35,15.90
2012,06,24,16,36,16.00
2012,06,24,16,37,16.10
2012,06,24,16,38,16.10
2012,06,24,16,39,16.10
2012,06,24,16,40,16.10
2012,06,24,16,41,16.00
2012,06,24,16,42,15.90
2012,06,24,16,43,15.80
2012,06,24,16,44,15.70
2012,06,24,16,45,15.60
2012,06,24,16,46,15.50
2012,06,24,16,47,15.40
2012,06,24,16,48,15.30
2012,06,24,16,49,15.30
2012,06,24,16,50,15.40
2012,06,24,16,51,15.50
2012,06,24,16,52,15.50
2012,06,24,16,53,15.60
2012,06,24,16,54,15.60
2012,06,24,16,55,15.70
2012,06,24,16,56,15.70
2012,06,24,16,57,15.70
2012,06,24,16,58,15.70
2012,06,24,16,59,15.70
2012,06,24,17,00,15.70
2012,06,24,17,01,15.70
2012,06,24,17,02,15.60
2012,06,24,17,03,15.60
2012,06,24,17,04,15.60
2012,06,24,17,05,15.60
2012,06,24,17,06,15.60
2012,06,24,17,07,15.70
2012,06,24,17,08,15.80
2012,06,24,17,09,15.90
2012,06,24,17,10,16.10
2012,06,24,17,11,16.20
2012,06,24,17,12,16.30
2012,06,24,17,13,16.30
2012,06,24,17,14,16.30
2012,06,24,17,15,16.30
2012,06,24,17,16,16.30
2012,06,24,17,17,16.30
2012,06,24,17,18,16.30
2012,06,24,17,19,16.40
2012,06,24,17,20,16.40
2012,06,24,17,21,16.40
2012,06,24,17,22,16.40
2012,06,24,17,23,16.30
2012,06,24,17,24,16.20
2012,06,24,17,25,16.10
2012,06,24,17,26,16.00
2012,06,24,17,27,16.00
2012,06,24,17,28,15.90
2012,06,24,17,29,15.90
2012,06,24,17,30,15.90