Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,11,35,14.40
2012,09,29,11,36,14.50
2012,09,29,11,37,14.60
2012,09,29,11,38,14.60
2012,09,29,11,39,14.70
2012,09,29,11,40,14.70
2012,09,29,11,41,14.70
2012,09,29,11,42,14.80
2012,09,29,11,43,14.80
2012,09,29,11,44,14.90
2012,09,29,11,45,15.00
2012,09,29,11,46,15.00
2012,09,29,11,47,15.00
2012,09,29,11,48,15.00
2012,09,29,11,49,15.00
2012,09,29,11,50,15.00
2012,09,29,11,51,15.00
2012,09,29,11,52,15.00
2012,09,29,11,53,15.00
2012,09,29,11,54,15.00
2012,09,29,11,55,15.00
2012,09,29,11,56,15.00
2012,09,29,11,57,15.00
2012,09,29,11,58,15.00
2012,09,29,11,59,15.00
2012,09,29,12,00,15.00
2012,09,29,12,01,15.10
2012,09,29,12,02,15.20
2012,09,29,12,03,15.20
2012,09,29,12,04,15.20
2012,09,29,12,05,15.20
2012,09,29,12,06,15.30
2012,09,29,12,07,15.40
2012,09,29,12,08,15.40
2012,09,29,12,09,15.40
2012,09,29,12,10,15.50
2012,09,29,12,11,15.50
2012,09,29,12,12,15.60
2012,09,29,12,13,15.60
2012,09,29,12,14,15.60
2012,09,29,12,15,15.70
2012,09,29,12,16,15.70
2012,09,29,12,17,15.70
2012,09,29,12,18,15.70
2012,09,29,12,19,15.70
2012,09,29,12,20,15.80
2012,09,29,12,21,15.80
2012,09,29,12,22,15.80
2012,09,29,12,23,15.80
2012,09,29,12,24,15.80
2012,09,29,12,25,15.80
2012,09,29,12,26,15.80
2012,09,29,12,27,15.80
2012,09,29,12,28,15.80
2012,09,29,12,29,15.80
2012,09,29,12,30,15.80
2012,09,29,12,31,15.80
2012,09,29,12,32,15.80
2012,09,29,12,33,15.80
2012,09,29,12,34,15.90
2012,09,29,12,35,15.90
2012,09,29,12,36,15.90
2012,09,29,12,37,15.90
2012,09,29,12,38,15.90
2012,09,29,12,39,15.80
2012,09,29,12,40,15.80
2012,09,29,12,41,15.80
2012,09,29,12,42,15.80
2012,09,29,12,43,15.80
2012,09,29,12,44,15.80
2012,09,29,12,45,15.90
2012,09,29,12,46,15.90
2012,09,29,12,47,15.90
2012,09,29,12,48,15.90
2012,09,29,12,49,16.00
2012,09,29,12,50,16.00
2012,09,29,12,51,16.00
2012,09,29,12,52,16.00
2012,09,29,12,53,16.10
2012,09,29,12,54,16.10
2012,09,29,12,55,16.00
2012,09,29,12,56,16.00
2012,09,29,12,57,16.10
2012,09,29,12,58,16.10
2012,09,29,12,59,16.10
2012,09,29,13,00,16.20
2012,09,29,13,01,16.20
2012,09,29,13,02,16.20
2012,09,29,13,03,16.20
2012,09,29,13,04,16.20
2012,09,29,13,05,16.20
2012,09,29,13,06,16.20
2012,09,29,13,07,16.20
2012,09,29,13,08,16.20
2012,09,29,13,09,16.20
2012,09,29,13,10,16.10
2012,09,29,13,11,16.10
2012,09,29,13,12,16.10
2012,09,29,13,13,16.10
2012,09,29,13,14,16.10
2012,09,29,13,15,16.10
2012,09,29,13,16,16.10
2012,09,29,13,17,16.10
2012,09,29,13,18,16.10
2012,09,29,13,19,16.10
2012,09,29,13,20,16.10
2012,09,29,13,21,16.00
2012,09,29,13,22,16.00
2012,09,29,13,23,15.90
2012,09,29,13,24,15.90
2012,09,29,13,25,15.90
2012,09,29,13,26,15.90
2012,09,29,13,27,15.80
2012,09,29,13,28,15.80
2012,09,29,13,29,15.80
2012,09,29,13,30,15.80
2012,09,29,13,31,15.80
2012,09,29,13,32,15.80
2012,09,29,13,33,15.80
2012,09,29,13,34,15.80
2012,09,29,13,35,15.80
2012,09,29,13,36,15.80
2012,09,29,13,37,15.80
2012,09,29,13,38,15.80
2012,09,29,13,39,15.80
2012,09,29,13,40,15.90
2012,09,29,13,41,15.90
2012,09,29,13,42,15.90
2012,09,29,13,43,15.90
2012,09,29,13,44,15.90
2012,09,29,13,45,15.90
2012,09,29,13,46,15.90
2012,09,29,13,47,15.90
2012,09,29,13,48,15.90
2012,09,29,13,49,15.90
2012,09,29,13,50,15.90
2012,09,29,13,51,15.90
2012,09,29,13,52,15.90
2012,09,29,13,53,15.80
2012,09,29,13,54,15.80
2012,09,29,13,55,15.80
2012,09,29,13,56,15.80
2012,09,29,13,57,15.70
2012,09,29,13,58,15.70
2012,09,29,13,59,15.70
2012,09,29,14,00,15.70
2012,09,29,14,01,15.70
2012,09,29,14,02,15.70
2012,09,29,14,03,15.70
2012,09,29,14,04,15.70
2012,09,29,14,05,15.70
2012,09,29,14,06,15.70
2012,09,29,14,07,15.70
2012,09,29,14,08,15.70
2012,09,29,14,09,15.70
2012,09,29,14,10,15.70
2012,09,29,14,11,15.70
2012,09,29,14,12,15.70
2012,09,29,14,13,15.70
2012,09,29,14,14,15.70
2012,09,29,14,15,15.60
2012,09,29,14,16,15.60
2012,09,29,14,17,15.60
2012,09,29,14,18,15.60
2012,09,29,14,19,15.60
2012,09,29,14,20,15.60
2012,09,29,14,21,15.60
2012,09,29,14,22,15.60
2012,09,29,14,23,15.60
2012,09,29,14,24,15.60
2012,09,29,14,25,15.60
2012,09,29,14,26,15.60
2012,09,29,14,27,15.60
2012,09,29,14,28,15.60
2012,09,29,14,29,15.60
2012,09,29,14,30,15.60
2012,09,29,14,31,15.50
2012,09,29,14,32,15.50
2012,09,29,14,33,15.60
2012,09,29,14,34,15.60
2012,09,29,14,35,15.50
2012,09,29,14,36,15.60
2012,09,29,14,37,15.60
2012,09,29,14,38,15.60
2012,09,29,14,39,15.60
2012,09,29,14,40,15.60
2012,09,29,14,41,15.60
2012,09,29,14,42,15.60
2012,09,29,14,43,15.60
2012,09,29,14,44,15.60
2012,09,29,14,45,15.60
2012,09,29,14,46,15.60
2012,09,29,14,47,15.60
2012,09,29,14,48,15.60
2012,09,29,14,49,15.60
2012,09,29,14,50,15.60
2012,09,29,14,51,15.50
2012,09,29,14,52,15.50
2012,09,29,14,53,15.50
2012,09,29,14,54,15.40
2012,09,29,14,55,15.40
2012,09,29,14,56,15.40
2012,09,29,14,57,15.40
2012,09,29,14,58,15.30
2012,09,29,14,59,15.30
2012,09,29,15,00,15.30
2012,09,29,15,01,15.30
2012,09,29,15,02,15.30
2012,09,29,15,03,15.20
2012,09,29,15,04,15.20
2012,09,29,15,05,15.20
2012,09,29,15,06,15.20
2012,09,29,15,07,15.20
2012,09,29,15,08,15.20
2012,09,29,15,09,15.20
2012,09,29,15,10,15.10
2012,09,29,15,11,15.10
2012,09,29,15,12,15.10
2012,09,29,15,13,15.10
2012,09,29,15,14,15.10
2012,09,29,15,15,15.10
2012,09,29,15,16,15.00
2012,09,29,15,17,15.00
2012,09,29,15,18,15.00
2012,09,29,15,19,15.00
2012,09,29,15,20,15.00
2012,09,29,15,21,15.00
2012,09,29,15,22,15.00
2012,09,29,15,23,15.10
2012,09,29,15,24,15.10
2012,09,29,15,25,15.10
2012,09,29,15,26,15.10
2012,09,29,15,27,15.20
2012,09,29,15,28,15.20
2012,09,29,15,29,15.20
2012,09,29,15,30,15.20
2012,09,29,15,31,15.20
2012,09,29,15,32,15.20
2012,09,29,15,33,15.30
2012,09,29,15,34,15.30
2012,09,29,15,35,15.30
2012,09,29,15,36,15.30
2012,09,29,15,37,15.20
2012,09,29,15,38,15.20
2012,09,29,15,39,15.20
2012,09,29,15,40,15.20
2012,09,29,15,41,15.20
2012,09,29,15,42,15.20
2012,09,29,15,43,15.20
2012,09,29,15,44,15.20
2012,09,29,15,45,15.20
2012,09,29,15,46,15.20
2012,09,29,15,47,15.20
2012,09,29,15,48,15.20
2012,09,29,15,49,15.20
2012,09,29,15,50,15.20
2012,09,29,15,51,15.20
2012,09,29,15,52,15.20
2012,09,29,15,53,15.20
2012,09,29,15,54,15.20
2012,09,29,15,55,15.20
2012,09,29,15,56,15.20
2012,09,29,15,57,15.20
2012,09,29,15,58,15.20
2012,09,29,15,59,15.20
2012,09,29,16,00,15.20
2012,09,29,16,01,15.20
2012,09,29,16,02,15.20
2012,09,29,16,03,15.20
2012,09,29,16,04,15.10
2012,09,29,16,05,15.10
2012,09,29,16,06,15.10
2012,09,29,16,07,15.10
2012,09,29,16,08,15.10
2012,09,29,16,09,15.10
2012,09,29,16,10,15.10
2012,09,29,16,11,15.10
2012,09,29,16,12,15.10
2012,09,29,16,13,15.10
2012,09,29,16,14,15.10
2012,09,29,16,15,15.10
2012,09,29,16,16,15.10
2012,09,29,16,17,15.10
2012,09,29,16,18,15.10
2012,09,29,16,19,15.10
2012,09,29,16,20,15.10
2012,09,29,16,21,15.10
2012,09,29,16,22,15.10
2012,09,29,16,23,15.10
2012,09,29,16,24,15.10
2012,09,29,16,25,15.10
2012,09,29,16,26,15.20
2012,09,29,16,27,15.20
2012,09,29,16,28,15.10
2012,09,29,16,29,15.20
2012,09,29,16,30,15.20
2012,09,29,16,31,15.20
2012,09,29,16,32,15.20
2012,09,29,16,33,15.20
2012,09,29,16,34,15.20
2012,09,29,16,35,15.20
2012,09,29,16,36,15.20
2012,09,29,16,37,15.20
2012,09,29,16,38,15.20
2012,09,29,16,39,15.20
2012,09,29,16,40,15.20
2012,09,29,16,41,15.20
2012,09,29,16,42,15.20
2012,09,29,16,43,15.20
2012,09,29,16,44,15.20
2012,09,29,16,45,15.20
2012,09,29,16,46,15.20
2012,09,29,16,47,15.20
2012,09,29,16,48,15.20
2012,09,29,16,49,15.20
2012,09,29,16,50,15.20
2012,09,29,16,51,15.20
2012,09,29,16,52,15.20
2012,09,29,16,53,15.30
2012,09,29,16,54,15.20
2012,09,29,16,55,15.20
2012,09,29,16,56,15.20
2012,09,29,16,57,15.30
2012,09,29,16,58,15.20
2012,09,29,16,59,15.20
2012,09,29,17,00,15.20
2012,09,29,17,01,15.20
2012,09,29,17,02,15.20
2012,09,29,17,03,15.20
2012,09,29,17,04,15.20
2012,09,29,17,05,15.20
2012,09,29,17,06,15.20
2012,09,29,17,07,15.20
2012,09,29,17,08,15.20
2012,09,29,17,09,15.20
2012,09,29,17,10,15.20
2012,09,29,17,11,15.20
2012,09,29,17,12,15.20
2012,09,29,17,13,15.20
2012,09,29,17,14,15.20
2012,09,29,17,15,15.20
2012,09,29,17,16,15.20
2012,09,29,17,17,15.20
2012,09,29,17,18,15.20
2012,09,29,17,19,15.20
2012,09,29,17,20,15.20
2012,09,29,17,21,15.20
2012,09,29,17,22,15.20
2012,09,29,17,23,15.20
2012,09,29,17,24,15.20
2012,09,29,17,25,15.20
2012,09,29,17,26,15.20
2012,09,29,17,27,15.20
2012,09,29,17,28,15.20
2012,09,29,17,29,15.20
2012,09,29,17,30,15.20
2012,09,29,17,31,15.20
2012,09,29,17,32,15.20
2012,09,29,17,33,15.20
2012,09,29,17,34,15.20
2012,09,29,17,35,15.20
2012,09,29,17,36,15.20
2012,09,29,17,37,15.20
2012,09,29,17,38,15.20
2012,09,29,17,39,15.20
2012,09,29,17,40,15.20
2012,09,29,17,41,15.20
2012,09,29,17,42,15.20
2012,09,29,17,43,15.20
2012,09,29,17,44,15.20
2012,09,29,17,45,15.10
2012,09,29,17,46,15.10
2012,09,29,17,47,15.10
2012,09,29,17,48,15.00
2012,09,29,17,49,15.00
2012,09,29,17,50,15.00
2012,09,29,17,51,15.00
2012,09,29,17,52,15.00
2012,09,29,17,53,15.00
2012,09,29,17,54,15.00
2012,09,29,17,55,15.00
2012,09,29,17,56,15.00
2012,09,29,17,57,15.00
2012,09,29,17,58,15.00
2012,09,29,17,59,15.00
2012,09,29,18,00,15.00
2012,09,29,18,01,15.00
2012,09,29,18,02,14.90
2012,09,29,18,03,14.90
2012,09,29,18,04,14.90
2012,09,29,18,05,14.80
2012,09,29,18,06,14.80
2012,09,29,18,07,14.80
2012,09,29,18,08,14.80
2012,09,29,18,09,14.80
2012,09,29,18,10,14.80
2012,09,29,18,11,14.70
2012,09,29,18,12,14.70
2012,09,29,18,13,14.70
2012,09,29,18,14,14.70
2012,09,29,18,15,14.70
2012,09,29,18,16,14.70
2012,09,29,18,17,14.70
2012,09,29,18,18,14.60
2012,09,29,18,19,14.60
2012,09,29,18,20,14.60
2012,09,29,18,21,14.60
2012,09,29,18,22,14.60
2012,09,29,18,23,14.60
2012,09,29,18,24,14.50
2012,09,29,18,25,14.50
2012,09,29,18,26,14.50
2012,09,29,18,27,14.50
2012,09,29,18,28,14.40
2012,09,29,18,29,14.40
2012,09,29,18,30,14.40
2012,09,29,18,31,14.40
2012,09,29,18,32,14.40
2012,09,29,18,33,14.40
2012,09,29,18,34,14.40
2012,09,29,18,35,14.40
2012,09,29,18,36,14.30
2012,09,29,18,37,14.30
2012,09,29,18,38,14.30
2012,09,29,18,39,14.30
2012,09,29,18,40,14.30
2012,09,29,18,41,14.30
2012,09,29,18,42,14.30
2012,09,29,18,43,14.20
2012,09,29,18,44,14.20
2012,09,29,18,45,14.20
2012,09,29,18,46,14.20
2012,09,29,18,47,14.20
2012,09,29,18,48,14.20
2012,09,29,18,49,14.20
2012,09,29,18,50,14.20
2012,09,29,18,51,14.20
2012,09,29,18,52,14.20
2012,09,29,18,53,14.20
2012,09,29,18,54,14.20
2012,09,29,18,55,14.20
2012,09,29,18,56,14.20
2012,09,29,18,57,14.20
