Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,16.10
2016,08,12,00,01,16.10
2016,08,12,00,02,16.10
2016,08,12,00,03,16.10
2016,08,12,00,04,16.10
2016,08,12,00,05,16.10
2016,08,12,00,06,16.00
2016,08,12,00,07,16.00
2016,08,12,00,08,16.00
2016,08,12,00,09,16.00
2016,08,12,00,10,16.00
2016,08,12,00,11,16.00
2016,08,12,00,12,16.00
2016,08,12,00,13,15.90
2016,08,12,00,14,15.90
2016,08,12,00,15,15.90
2016,08,12,00,16,15.90
2016,08,12,00,17,15.80
2016,08,12,00,18,15.80
2016,08,12,00,19,15.80
2016,08,12,00,20,15.80
2016,08,12,00,21,15.70
2016,08,12,00,22,15.70
2016,08,12,00,23,15.70
2016,08,12,00,24,15.70
2016,08,12,00,25,15.70
2016,08,12,00,26,15.70
2016,08,12,00,27,15.70
2016,08,12,00,28,15.70
2016,08,12,00,29,15.70
2016,08,12,00,30,15.70
2016,08,12,00,31,15.60
2016,08,12,00,32,15.60
2016,08,12,00,33,15.60
2016,08,12,00,34,15.60
2016,08,12,00,35,15.60
2016,08,12,00,36,15.60
2016,08,12,00,37,15.50
2016,08,12,00,38,15.50
2016,08,12,00,39,15.50
2016,08,12,00,40,15.50
2016,08,12,00,41,15.40
2016,08,12,00,42,15.40
2016,08,12,00,43,15.40
2016,08,12,00,44,15.40
2016,08,12,00,45,15.40
2016,08,12,00,46,15.40
2016,08,12,00,47,15.40
2016,08,12,00,48,15.40
2016,08,12,00,49,15.40
2016,08,12,00,50,15.40
2016,08,12,00,51,15.30
2016,08,12,00,52,15.30
2016,08,12,00,53,15.30
2016,08,12,00,54,15.30
2016,08,12,00,55,15.30
2016,08,12,00,56,15.30
2016,08,12,00,57,15.30
2016,08,12,00,58,15.30
2016,08,12,00,59,15.30
2016,08,12,01,00,15.30
2016,08,12,01,01,15.30
2016,08,12,01,02,15.30
2016,08,12,01,03,15.30
2016,08,12,01,04,15.30
2016,08,12,01,05,15.30
2016,08,12,01,06,15.20
2016,08,12,01,07,15.20
2016,08,12,01,08,15.20
2016,08,12,01,09,15.20
2016,08,12,01,10,15.20
2016,08,12,01,11,15.20
2016,08,12,01,12,15.20
2016,08,12,01,13,15.20
2016,08,12,01,14,15.20
2016,08,12,01,15,15.20
2016,08,12,01,16,15.20
2016,08,12,01,17,15.20
2016,08,12,01,18,15.20
2016,08,12,01,19,15.20
2016,08,12,01,20,15.20
2016,08,12,01,21,15.20
2016,08,12,01,22,15.20
2016,08,12,01,23,15.20
2016,08,12,01,24,15.20
2016,08,12,01,25,15.20
2016,08,12,01,26,15.20
2016,08,12,01,27,15.20
2016,08,12,01,28,15.20
2016,08,12,01,29,15.20
2016,08,12,01,30,15.20
2016,08,12,01,31,15.20
2016,08,12,01,32,15.20
2016,08,12,01,33,15.20
2016,08,12,01,34,15.20
2016,08,12,01,35,15.20
2016,08,12,01,36,15.20
2016,08,12,01,37,15.20
2016,08,12,01,38,15.20
2016,08,12,01,39,15.20
2016,08,12,01,40,15.20
2016,08,12,01,41,15.20
2016,08,12,01,42,15.20
2016,08,12,01,43,15.20
2016,08,12,01,44,15.20
2016,08,12,01,45,15.20
2016,08,12,01,46,15.20
2016,08,12,01,47,15.20
2016,08,12,01,48,15.10
2016,08,12,01,49,15.10
2016,08,12,01,50,15.10
2016,08,12,01,51,15.10
2016,08,12,01,52,15.10
2016,08,12,01,53,15.10
2016,08,12,01,54,15.10
2016,08,12,01,55,15.10
2016,08,12,01,56,15.10
2016,08,12,01,57,15.10
2016,08,12,01,58,15.10
2016,08,12,01,59,15.10
2016,08,12,02,00,15.10
2016,08,12,02,01,15.10
2016,08,12,02,02,15.10
2016,08,12,02,03,15.10
2016,08,12,02,04,15.10
2016,08,12,02,05,15.10
2016,08,12,02,06,15.00
2016,08,12,02,07,15.00
2016,08,12,02,08,15.00
2016,08,12,02,09,15.00
2016,08,12,02,10,15.00
2016,08,12,02,11,15.00
2016,08,12,02,12,15.00
2016,08,12,02,13,14.90
2016,08,12,02,14,14.90
2016,08,12,02,15,14.90
2016,08,12,02,16,14.90
2016,08,12,02,17,14.90
2016,08,12,02,18,14.90
2016,08,12,02,19,14.90
2016,08,12,02,20,14.90
2016,08,12,02,21,14.90
2016,08,12,02,22,14.90
2016,08,12,02,23,14.90
2016,08,12,02,24,14.90
2016,08,12,02,25,14.90
2016,08,12,02,26,14.90
2016,08,12,02,27,14.90
2016,08,12,02,28,14.90
2016,08,12,02,29,14.90
2016,08,12,02,30,14.90
2016,08,12,02,31,14.90
2016,08,12,02,32,14.90
2016,08,12,02,33,14.90
2016,08,12,02,34,14.90
2016,08,12,02,35,14.90
2016,08,12,02,36,14.90
2016,08,12,02,37,14.90
2016,08,12,02,38,14.90
2016,08,12,02,39,14.90
2016,08,12,02,40,14.90
2016,08,12,02,41,14.90
2016,08,12,02,42,14.90
2016,08,12,02,43,14.90
2016,08,12,02,44,14.90
2016,08,12,02,45,14.90
2016,08,12,02,46,14.90
2016,08,12,02,47,14.80
2016,08,12,02,48,14.90
2016,08,12,02,49,14.80
2016,08,12,02,50,14.80
2016,08,12,02,51,14.90
2016,08,12,02,52,14.90
2016,08,12,02,53,14.90
2016,08,12,02,54,14.90
2016,08,12,02,55,14.90
2016,08,12,02,56,14.90
2016,08,12,02,57,14.90
2016,08,12,02,58,14.90
2016,08,12,02,59,14.90
2016,08,12,03,00,14.80
2016,08,12,03,01,14.80
2016,08,12,03,02,14.80
2016,08,12,03,03,14.80
2016,08,12,03,04,14.80
2016,08,12,03,05,14.80
2016,08,12,03,06,14.80
2016,08,12,03,07,14.80
2016,08,12,03,08,14.80
2016,08,12,03,09,14.80
2016,08,12,03,10,14.80
2016,08,12,03,11,14.80
2016,08,12,03,12,14.80
2016,08,12,03,13,14.80
2016,08,12,03,14,14.80
2016,08,12,03,15,14.70
2016,08,12,03,16,14.70
2016,08,12,03,17,14.70
2016,08,12,03,18,14.70
2016,08,12,03,19,14.70
2016,08,12,03,20,14.70
2016,08,12,03,21,14.70
2016,08,12,03,22,14.70
2016,08,12,03,23,14.70
2016,08,12,03,24,14.70
2016,08,12,03,25,14.70
2016,08,12,03,26,14.70
2016,08,12,03,27,14.70
2016,08,12,03,28,14.70
2016,08,12,03,29,14.70
2016,08,12,03,30,14.70
2016,08,12,03,31,14.70
2016,08,12,03,32,14.70
2016,08,12,03,33,14.70
2016,08,12,03,34,14.70
2016,08,12,03,35,14.70
2016,08,12,03,36,14.70
2016,08,12,03,37,14.70
2016,08,12,03,38,14.70
2016,08,12,03,39,14.70
2016,08,12,03,40,14.60
2016,08,12,03,41,14.60
2016,08,12,03,42,14.60
2016,08,12,03,43,14.60
2016,08,12,03,44,14.60
2016,08,12,03,45,14.60
2016,08,12,03,46,14.70
2016,08,12,03,47,14.70
2016,08,12,03,48,14.70
2016,08,12,03,49,14.70
2016,08,12,03,50,14.70
2016,08,12,03,51,14.70
2016,08,12,03,52,14.70
2016,08,12,03,53,14.70
2016,08,12,03,54,14.70
2016,08,12,03,55,14.70
2016,08,12,03,56,14.70
2016,08,12,03,57,14.70
2016,08,12,03,58,14.70
2016,08,12,03,59,14.70
2016,08,12,04,00,14.70
2016,08,12,04,01,14.70
2016,08,12,04,02,14.60
2016,08,12,04,03,14.60
2016,08,12,04,04,14.60
2016,08,12,04,05,14.60
2016,08,12,04,06,14.60
2016,08,12,04,07,14.60
2016,08,12,04,08,14.60
2016,08,12,04,09,14.60
2016,08,12,04,10,14.60
2016,08,12,04,11,14.60
2016,08,12,04,12,14.60
2016,08,12,04,13,14.60
2016,08,12,04,14,14.60
2016,08,12,04,15,14.60
2016,08,12,04,16,14.60
2016,08,12,04,17,14.60
2016,08,12,04,18,14.50
2016,08,12,04,19,14.50
2016,08,12,04,20,14.50
2016,08,12,04,21,14.50
2016,08,12,04,22,14.40
2016,08,12,04,23,14.40
2016,08,12,04,24,14.40
2016,08,12,04,25,14.40
2016,08,12,04,26,14.40
2016,08,12,04,27,14.40
2016,08,12,04,28,14.40
2016,08,12,04,29,14.40
2016,08,12,04,30,14.40
2016,08,12,04,31,14.40
2016,08,12,04,32,14.40
2016,08,12,04,33,14.40
2016,08,12,04,34,14.40
2016,08,12,04,35,14.40
2016,08,12,04,36,14.40
2016,08,12,04,37,14.40
2016,08,12,04,38,14.40
2016,08,12,04,39,14.40
2016,08,12,04,40,14.40
2016,08,12,04,41,14.40
2016,08,12,04,42,14.40
2016,08,12,04,43,14.40
2016,08,12,04,44,14.40
2016,08,12,04,45,14.40
2016,08,12,04,46,14.40
2016,08,12,04,47,14.40
2016,08,12,04,48,14.40
2016,08,12,04,49,14.40
2016,08,12,04,50,14.40
2016,08,12,04,51,14.40
2016,08,12,04,52,14.40
2016,08,12,04,53,14.40
2016,08,12,04,54,14.40
2016,08,12,04,55,14.40
2016,08,12,04,56,14.40
2016,08,12,04,57,14.40
2016,08,12,04,58,14.40
2016,08,12,04,59,14.40
2016,08,12,05,00,14.40
2016,08,12,05,01,14.40
2016,08,12,05,02,14.50
2016,08,12,05,03,14.50
2016,08,12,05,04,14.50
2016,08,12,05,05,14.50
2016,08,12,05,06,14.60
2016,08,12,05,07,14.60
2016,08,12,05,08,14.60
2016,08,12,05,09,14.60
2016,08,12,05,10,14.60
2016,08,12,05,11,14.60
2016,08,12,05,12,14.60
2016,08,12,05,13,14.60
2016,08,12,05,14,14.60
2016,08,12,05,15,14.60
2016,08,12,05,16,14.60
2016,08,12,05,17,14.60
2016,08,12,05,18,14.60
2016,08,12,05,19,14.60
2016,08,12,05,20,14.60
2016,08,12,05,21,14.60
2016,08,12,05,22,14.60
2016,08,12,05,23,14.60
2016,08,12,05,24,14.60
2016,08,12,05,25,14.70
2016,08,12,05,26,14.70
2016,08,12,05,27,14.70
2016,08,12,05,28,14.70
2016,08,12,05,29,14.80
2016,08,12,05,30,14.80
2016,08,12,05,31,14.80
2016,08,12,05,32,14.80
2016,08,12,05,33,14.90
2016,08,12,05,34,14.90
2016,08,12,05,35,15.00
2016,08,12,05,36,15.00
2016,08,12,05,37,15.00
2016,08,12,05,38,15.00
2016,08,12,05,39,15.00
2016,08,12,05,40,15.00
2016,08,12,05,41,15.00
2016,08,12,05,42,15.00
2016,08,12,05,43,15.00
2016,08,12,05,44,15.00
2016,08,12,05,45,15.00
2016,08,12,05,46,15.00
2016,08,12,05,47,15.00
2016,08,12,05,48,14.90
2016,08,12,05,49,14.90
2016,08,12,05,50,14.90
2016,08,12,05,51,14.90
2016,08,12,05,52,14.90
2016,08,12,05,53,14.90
2016,08,12,05,54,14.90
2016,08,12,05,55,14.90
2016,08,12,05,56,14.90
2016,08,12,05,57,14.90
2016,08,12,05,58,14.90
2016,08,12,05,59,14.90
2016,08,12,06,00,14.90
2016,08,12,06,01,14.90
2016,08,12,06,02,14.90
2016,08,12,06,03,14.90
2016,08,12,06,04,15.00
2016,08,12,06,05,15.00
2016,08,12,06,06,15.00
2016,08,12,06,07,15.00
2016,08,12,06,08,15.00
2016,08,12,06,09,15.10
2016,08,12,06,10,15.10
2016,08,12,06,11,15.10
2016,08,12,06,12,15.20
2016,08,12,06,13,15.30
2016,08,12,06,14,15.30
2016,08,12,06,15,15.40
2016,08,12,06,16,15.40
2016,08,12,06,17,15.50
2016,08,12,06,18,15.60
2016,08,12,06,19,15.70
2016,08,12,06,20,15.80
2016,08,12,06,21,15.80
2016,08,12,06,22,16.00
2016,08,12,06,23,16.10
2016,08,12,06,24,16.20
2016,08,12,06,25,16.30
2016,08,12,06,26,16.50
2016,08,12,06,27,16.60
2016,08,12,06,28,16.80
2016,08,12,06,29,16.80
2016,08,12,06,30,16.90
2016,08,12,06,31,17.00
2016,08,12,06,32,17.00
2016,08,12,06,33,17.10
2016,08,12,06,34,17.10
2016,08,12,06,35,17.10
2016,08,12,06,36,17.20
2016,08,12,06,37,17.20
2016,08,12,06,38,17.20
2016,08,12,06,39,17.20
2016,08,12,06,40,17.20
2016,08,12,06,41,17.20
2016,08,12,06,42,17.20
2016,08,12,06,43,17.30
2016,08,12,06,44,17.30
2016,08,12,06,45,17.30
2016,08,12,06,46,17.40
2016,08,12,06,47,17.40
2016,08,12,06,48,17.40
2016,08,12,06,49,17.50
2016,08,12,06,50,17.50
2016,08,12,06,51,17.50
2016,08,12,06,52,17.60
2016,08,12,06,53,17.60
2016,08,12,06,54,17.70
2016,08,12,06,55,17.70
2016,08,12,06,56,17.80
2016,08,12,06,57,17.90
2016,08,12,06,58,18.00
2016,08,12,06,59,18.00
2016,08,12,07,00,18.10
2016,08,12,07,01,18.20
2016,08,12,07,02,18.20
2016,08,12,07,03,18.30
2016,08,12,07,04,18.30
2016,08,12,07,05,18.40
2016,08,12,07,06,18.40
2016,08,12,07,07,18.50
2016,08,12,07,08,18.60
2016,08,12,07,09,18.60
2016,08,12,07,10,18.70
2016,08,12,07,11,18.70
2016,08,12,07,12,18.80
2016,08,12,07,13,18.90
2016,08,12,07,14,18.90
2016,08,12,07,15,19.00
2016,08,12,07,16,19.00
2016,08,12,07,17,19.10
2016,08,12,07,18,19.10
2016,08,12,07,19,19.20
2016,08,12,07,20,19.20
2016,08,12,07,21,19.30
2016,08,12,07,22,19.30
2016,08,12,07,23,19.30
2016,08,12,07,24,19.40
2016,08,12,07,25,19.40
2016,08,12,07,26,19.40
2016,08,12,07,27,19.40
2016,08,12,07,28,19.40
2016,08,12,07,29,19.50
2016,08,12,07,30,19.50
2016,08,12,07,31,19.50
2016,08,12,07,32,19.50
2016,08,12,07,33,19.50
2016,08,12,07,34,19.50
2016,08,12,07,35,19.50
2016,08,12,07,36,19.60
2016,08,12,07,37,19.60
2016,08,12,07,38,19.60
2016,08,12,07,39,19.60
2016,08,12,07,40,19.60
2016,08,12,07,41,19.60
2016,08,12,07,42,19.60
2016,08,12,07,43,19.60
2016,08,12,07,44,19.60
2016,08,12,07,45,19.60
2016,08,12,07,46,19.60
2016,08,12,07,47,19.60
2016,08,12,07,48,19.60
2016,08,12,07,49,19.60
2016,08,12,07,50,19.70
2016,08,12,07,51,19.70
2016,08,12,07,52,19.70
2016,08,12,07,53,19.70
2016,08,12,07,54,19.70
2016,08,12,07,55,19.70
2016,08,12,07,56,19.70
2016,08,12,07,57,19.70
2016,08,12,07,58,19.70
2016,08,12,07,59,19.80
2016,08,12,08,00,19.80
2016,08,12,08,01,19.80
2016,08,12,08,02,19.80
2016,08,12,08,03,19.90
2016,08,12,08,04,19.90
2016,08,12,08,05,20.00
2016,08,12,08,06,20.00
2016,08,12,08,07,20.00
2016,08,12,08,08,20.10
2016,08,12,08,09,20.10
2016,08,12,08,10,20.20
2016,08,12,08,11,20.20
2016,08,12,08,12,20.20
2016,08,12,08,13,20.30
2016,08,12,08,14,20.30
2016,08,12,08,15,20.30
2016,08,12,08,16,20.30
2016,08,12,08,17,20.40
2016,08,12,08,18,20.40
2016,08,12,08,19,20.40
2016,08,12,08,20,20.50
2016,08,12,08,21,20.60
2016,08,12,08,22,20.60
2016,08,12,08,23,20.60
2016,08,12,08,24,20.70
2016,08,12,08,25,20.70
2016,08,12,08,26,20.70
2016,08,12,08,27,20.80
2016,08,12,08,28,20.80
2016,08,12,08,29,20.80
2016,08,12,08,30,20.90
2016,08,12,08,31,20.90
2016,08,12,08,32,20.90
2016,08,12,08,33,21.00
2016,08,12,08,34,21.00
2016,08,12,08,35,21.10
2016,08,12,08,36,21.10
2016,08,12,08,37,21.10
2016,08,12,08,38,21.20
2016,08,12,08,39,21.20
2016,08,12,08,40,21.30
2016,08,12,08,41,21.40
2016,08,12,08,42,21.40
2016,08,12,08,43,21.40
2016,08,12,08,44,21.50
2016,08,12,08,45,21.50
2016,08,12,08,46,21.60
2016,08,12,08,47,21.60
2016,08,12,08,48,21.60
2016,08,12,08,49,21.70
2016,08,12,08,50,21.70
2016,08,12,08,51,21.80
2016,08,12,08,52,21.90
2016,08,12,08,53,21.90
2016,08,12,08,54,21.90
2016,08,12,08,55,21.90
2016,08,12,08,56,21.90
2016,08,12,08,57,21.90
2016,08,12,08,58,21.90
2016,08,12,08,59,21.90
2016,08,12,09,00,21.90
2016,08,12,09,01,21.90
2016,08,12,09,02,22.00
2016,08,12,09,03,22.00
2016,08,12,09,04,22.10
2016,08,12,09,05,22.10
2016,08,12,09,06,22.20
2016,08,12,09,07,22.20
2016,08,12,09,08,22.30
2016,08,12,09,09,22.30
2016,08,12,09,10,22.40
2016,08,12,09,11,22.50
2016,08,12,09,12,22.50
2016,08,12,09,13,22.60
2016,08,12,09,14,22.60
2016,08,12,09,15,22.70
2016,08,12,09,16,22.80
2016,08,12,09,17,22.90
2016,08,12,09,18,22.90
2016,08,12,09,19,23.00
2016,08,12,09,20,23.10
2016,08,12,09,21,23.20
2016,08,12,09,22,23.20
2016,08,12,09,23,23.30
2016,08,12,09,24,23.40
2016,08,12,09,25,23.40
2016,08,12,09,26,23.40
2016,08,12,09,27,23.40
2016,08,12,09,28,23.40
2016,08,12,09,29,23.40
2016,08,12,09,30,23.50
2016,08,12,09,31,23.50
2016,08,12,09,32,23.60
2016,08,12,09,33,23.60
2016,08,12,09,34,23.60
2016,08,12,09,35,23.70
2016,08,12,09,36,23.70
2016,08,12,09,37,23.70
2016,08,12,09,38,23.80
2016,08,12,09,39,23.80
2016,08,12,09,40,23.80
2016,08,12,09,41,23.80
2016,08,12,09,42,23.80
2016,08,12,09,43,23.80
2016,08,12,09,44,23.80
2016,08,12,09,45,23.80
2016,08,12,09,46,23.90
2016,08,12,09,47,23.90
2016,08,12,09,48,23.90
2016,08,12,09,49,24.00
2016,08,12,09,50,24.00
2016,08,12,09,51,24.00
2016,08,12,09,52,24.10
2016,08,12,09,53,24.10
2016,08,12,09,54,24.20
2016,08,12,09,55,24.20
2016,08,12,09,56,24.20
2016,08,12,09,57,24.30
2016,08,12,09,58,24.40
2016,08,12,09,59,24.40
2016,08,12,10,00,24.40
2016,08,12,10,01,24.50
2016,08,12,10,02,24.50
2016,08,12,10,03,24.60
2016,08,12,10,04,24.70
2016,08,12,10,05,24.70
2016,08,12,10,06,24.80
2016,08,12,10,07,24.80
2016,08,12,10,08,24.80
2016,08,12,10,09,24.80
2016,08,12,10,10,24.70
2016,08,12,10,11,24.70
2016,08,12,10,12,24.60
2016,08,12,10,13,24.70
2016,08,12,10,14,24.70
2016,08,12,10,15,24.70
2016,08,12,10,16,24.80
2016,08,12,10,17,24.80
2016,08,12,10,18,24.90
2016,08,12,10,19,24.90
2016,08,12,10,20,24.90
2016,08,12,10,21,25.00
2016,08,12,10,22,25.10
2016,08,12,10,23,25.10
2016,08,12,10,24,25.20
2016,08,12,10,25,25.30
2016,08,12,10,26,25.30
2016,08,12,10,27,25.30
2016,08,12,10,28,25.30
2016,08,12,10,29,25.30
2016,08,12,10,30,25.30
2016,08,12,10,31,25.30
2016,08,12,10,32,25.40
2016,08,12,10,33,25.40
2016,08,12,10,34,25.50
2016,08,12,10,35,25.50
2016,08,12,10,36,25.60
2016,08,12,10,37,25.70
2016,08,12,10,38,25.70
2016,08,12,10,39,25.80
2016,08,12,10,40,25.90
2016,08,12,10,41,25.90
2016,08,12,10,42,26.00
2016,08,12,10,43,26.00
2016,08,12,10,44,26.10
2016,08,12,10,45,26.10
2016,08,12,10,46,26.10
2016,08,12,10,47,26.10
2016,08,12,10,48,26.10
2016,08,12,10,49,25.90
2016,08,12,10,50,25.80
2016,08,12,10,51,25.60
2016,08,12,10,52,25.50
2016,08,12,10,53,25.40
2016,08,12,10,54,25.40
2016,08,12,10,55,25.40
2016,08,12,10,56,25.40
2016,08,12,10,57,25.40
2016,08,12,10,58,25.30
2016,08,12,10,59,25.40
2016,08,12,11,00,25.40
2016,08,12,11,01,25.40
2016,08,12,11,02,25.40
2016,08,12,11,03,25.30
2016,08,12,11,04,25.30
2016,08,12,11,05,25.20
2016,08,12,11,06,25.30
2016,08,12,11,07,25.30
2016,08,12,11,08,25.30
2016,08,12,11,09,25.30
2016,08,12,11,10,25.30
2016,08,12,11,11,25.30
2016,08,12,11,12,25.30
2016,08,12,11,13,25.30
2016,08,12,11,14,25.40
2016,08,12,11,15,25.40
2016,08,12,11,16,25.50
2016,08,12,11,17,25.50
2016,08,12,11,18,25.60
2016,08,12,11,19,25.60
2016,08,12,11,20,25.60
2016,08,12,11,21,25.70
2016,08,12,11,22,25.80
2016,08,12,11,23,25.80
2016,08,12,11,24,25.80
2016,08,12,11,25,25.90
2016,08,12,11,26,25.90
2016,08,12,11,27,26.00
2016,08,12,11,28,26.00
2016,08,12,11,29,26.10
2016,08,12,11,30,26.10
2016,08,12,11,31,26.20
2016,08,12,11,32,26.20
2016,08,12,11,33,26.30
2016,08,12,11,34,26.40
2016,08,12,11,35,26.40
2016,08,12,11,36,26.40
2016,08,12,11,37,26.50
2016,08,12,11,38,26.60
2016,08,12,11,39,26.60
2016,08,12,11,40,26.60
2016,08,12,11,41,26.60
2016,08,12,11,42,26.70
2016,08,12,11,43,26.70
2016,08,12,11,44,26.80
2016,08,12,11,45,26.90
2016,08,12,11,46,26.90
2016,08,12,11,47,26.90
2016,08,12,11,48,27.00
2016,08,12,11,49,27.10
2016,08,12,11,50,27.10
2016,08,12,11,51,27.20
2016,08,12,11,52,27.20
2016,08,12,11,53,27.20
2016,08,12,11,54,27.20
2016,08,12,11,55,27.20
2016,08,12,11,56,27.20
2016,08,12,11,57,27.20
2016,08,12,11,58,27.20
2016,08,12,11,59,27.10
2016,08,12,12,00,27.00
2016,08,12,12,01,26.90
2016,08,12,12,02,26.80
2016,08,12,12,03,26.70
2016,08,12,12,04,26.70
2016,08,12,12,05,26.70
2016,08,12,12,06,26.80
2016,08,12,12,07,26.80
2016,08,12,12,08,26.80
2016,08,12,12,09,26.90
2016,08,12,12,10,26.90
2016,08,12,12,11,26.90
2016,08,12,12,12,27.00
2016,08,12,12,13,27.10
2016,08,12,12,14,27.10
2016,08,12,12,15,27.20
2016,08,12,12,16,27.20
2016,08,12,12,17,27.30
2016,08,12,12,18,27.30
2016,08,12,12,19,27.30
2016,08,12,12,20,27.30
2016,08,12,12,21,27.20
2016,08,12,12,22,27.20
2016,08,12,12,23,27.20
2016,08,12,12,24,27.20
2016,08,12,12,25,27.20
2016,08,12,12,26,27.10
2016,08,12,12,27,27.10
2016,08,12,12,28,27.00
2016,08,12,12,29,26.90
2016,08,12,12,30,26.90
2016,08,12,12,31,26.80
2016,08,12,12,32,26.70
2016,08,12,12,33,26.70
2016,08,12,12,34,26.70
2016,08,12,12,35,26.60
2016,08,12,12,36,26.60
2016,08,12,12,37,26.60
2016,08,12,12,38,26.60
2016,08,12,12,39,26.60
2016,08,12,12,40,26.60
2016,08,12,12,41,26.60
2016,08,12,12,42,26.60
2016,08,12,12,43,26.60
2016,08,12,12,44,26.60
2016,08,12,12,45,26.60
2016,08,12,12,46,26.50
2016,08,12,12,47,26.40
2016,08,12,12,48,26.40
2016,08,12,12,49,26.40
2016,08,12,12,50,26.30
2016,08,12,12,51,26.30
2016,08,12,12,52,26.20
2016,08,12,12,53,26.10
2016,08,12,12,54,26.10
2016,08,12,12,55,26.10
2016,08,12,12,56,26.10
2016,08,12,12,57,26.00
2016,08,12,12,58,25.90
2016,08,12,12,59,25.90
2016,08,12,13,00,25.90
2016,08,12,13,01,25.90
2016,08,12,13,02,26.00
2016,08,12,13,03,26.00
2016,08,12,13,04,26.00
2016,08,12,13,05,26.00
2016,08,12,13,06,26.10
2016,08,12,13,07,26.10
2016,08,12,13,08,26.20
2016,08,12,13,09,26.20
2016,08,12,13,10,26.30
2016,08,12,13,11,26.30
2016,08,12,13,12,26.30
2016,08,12,13,13,26.40
2016,08,12,13,14,26.40
2016,08,12,13,15,26.40
2016,08,12,13,16,26.30
2016,08,12,13,17,26.30
2016,08,12,13,18,26.30
2016,08,12,13,19,26.30
2016,08,12,13,20,26.30
2016,08,12,13,21,26.30
2016,08,12,13,22,26.30
2016,08,12,13,23,26.30
2016,08,12,13,24,26.30
2016,08,12,13,25,26.30
2016,08,12,13,26,26.40
2016,08,12,13,27,26.50
2016,08,12,13,28,26.60
2016,08,12,13,29,26.60
2016,08,12,13,30,26.70
2016,08,12,13,31,26.80
2016,08,12,13,32,26.80
2016,08,12,13,33,26.80
2016,08,12,13,34,26.80
2016,08,12,13,35,26.80
2016,08,12,13,36,26.80
2016,08,12,13,37,26.80
2016,08,12,13,38,26.80
2016,08,12,13,39,26.80
2016,08,12,13,40,26.80
2016,08,12,13,41,26.70
2016,08,12,13,42,26.70
2016,08,12,13,43,26.70
2016,08,12,13,44,26.70
2016,08,12,13,45,26.70
2016,08,12,13,46,26.70
2016,08,12,13,47,26.70
2016,08,12,13,48,26.70
2016,08,12,13,49,26.70
2016,08,12,13,50,26.70
2016,08,12,13,51,26.70
2016,08,12,13,52,26.70
2016,08,12,13,53,26.70
2016,08,12,13,54,26.70
2016,08,12,13,55,26.70
2016,08,12,13,56,26.70
2016,08,12,13,57,26.70
2016,08,12,13,58,26.70
2016,08,12,13,59,26.60
2016,08,12,14,00,26.60
2016,08,12,14,01,26.50
2016,08,12,14,02,26.40
2016,08,12,14,03,26.40
2016,08,12,14,04,26.40
2016,08,12,14,05,26.40
2016,08,12,14,06,26.40
2016,08,12,14,07,26.30
2016,08,12,14,08,26.30
2016,08,12,14,09,26.30
2016,08,12,14,10,26.30
2016,08,12,14,11,26.20
2016,08,12,14,12,26.20
2016,08,12,14,13,26.30
2016,08,12,14,14,26.30
2016,08,12,14,15,26.30
2016,08,12,14,16,26.20
2016,08,12,14,17,26.20
2016,08,12,14,18,26.20
2016,08,12,14,19,26.20
2016,08,12,14,20,26.20
2016,08,12,14,21,26.20
2016,08,12,14,22,26.20
2016,08,12,14,23,26.20
2016,08,12,14,24,26.20
2016,08,12,14,25,26.20
2016,08,12,14,26,26.20
2016,08,12,14,27,26.20
2016,08,12,14,28,26.20
2016,08,12,14,29,26.20
2016,08,12,14,30,26.20
2016,08,12,14,31,26.20
2016,08,12,14,32,26.10
2016,08,12,14,33,26.20
2016,08,12,14,34,26.20
2016,08,12,14,35,26.20
2016,08,12,14,36,26.20
2016,08,12,14,37,26.20
2016,08,12,14,38,26.30
2016,08,12,14,39,26.30
2016,08,12,14,40,26.40
2016,08,12,14,41,26.40
2016,08,12,14,42,26.50
2016,08,12,14,43,26.60
2016,08,12,14,44,26.50
2016,08,12,14,45,26.50
2016,08,12,14,46,26.40
2016,08,12,14,47,26.30
2016,08,12,14,48,26.30
2016,08,12,14,49,26.30
2016,08,12,14,50,26.30
2016,08,12,14,51,26.30
2016,08,12,14,52,26.30
2016,08,12,14,53,26.30
2016,08,12,14,54,26.30
2016,08,12,14,55,26.30
2016,08,12,14,56,26.30
2016,08,12,14,57,26.30
2016,08,12,14,58,26.30
2016,08,12,14,59,26.30
2016,08,12,15,00,26.40
2016,08,12,15,01,26.40
2016,08,12,15,02,26.50
2016,08,12,15,03,26.50
2016,08,12,15,04,26.50
2016,08,12,15,05,26.50
2016,08,12,15,06,26.50
2016,08,12,15,07,26.50
2016,08,12,15,08,26.50
2016,08,12,15,09,26.60
2016,08,12,15,10,26.60
2016,08,12,15,11,26.70
2016,08,12,15,12,26.80
2016,08,12,15,13,26.80
2016,08,12,15,14,26.80
2016,08,12,15,15,26.80
2016,08,12,15,16,26.80
2016,08,12,15,17,26.80
2016,08,12,15,18,26.90
2016,08,12,15,19,26.80
2016,08,12,15,20,26.80
2016,08,12,15,21,26.80
2016,08,12,15,22,26.90
2016,08,12,15,23,26.90
2016,08,12,15,24,26.90
2016,08,12,15,25,26.90
2016,08,12,15,26,26.90
2016,08,12,15,27,26.90
2016,08,12,15,28,26.90
2016,08,12,15,29,26.90
2016,08,12,15,30,26.90
2016,08,12,15,31,27.00
2016,08,12,15,32,27.00
2016,08,12,15,33,27.10
2016,08,12,15,34,27.10
2016,08,12,15,35,27.20
2016,08,12,15,36,27.20
2016,08,12,15,37,27.20
2016,08,12,15,38,27.20
2016,08,12,15,39,27.20
2016,08,12,15,40,27.20
2016,08,12,15,41,27.20
2016,08,12,15,42,27.20
2016,08,12,15,43,27.20
2016,08,12,15,44,27.20
2016,08,12,15,45,27.20
2016,08,12,15,46,27.20
2016,08,12,15,47,27.20
2016,08,12,15,48,27.20
2016,08,12,15,49,27.20
2016,08,12,15,50,27.20
2016,08,12,15,51,27.20
2016,08,12,15,52,27.20
2016,08,12,15,53,27.10
2016,08,12,15,54,27.10
2016,08,12,15,55,27.10
2016,08,12,15,56,27.00
2016,08,12,15,57,27.00
2016,08,12,15,58,27.00
2016,08,12,15,59,27.00
2016,08,12,16,00,27.00
2016,08,12,16,01,27.00
2016,08,12,16,02,27.00
2016,08,12,16,03,27.00
2016,08,12,16,04,27.10
2016,08,12,16,05,27.10
2016,08,12,16,06,27.10
2016,08,12,16,07,27.10
2016,08,12,16,08,27.10
2016,08,12,16,09,27.10
2016,08,12,16,10,27.20
2016,08,12,16,11,27.20
2016,08,12,16,12,27.10
2016,08,12,16,13,27.10
2016,08,12,16,14,27.10
2016,08,12,16,15,27.10
2016,08,12,16,16,27.10
2016,08,12,16,17,27.20
2016,08,12,16,18,27.20
2016,08,12,16,19,27.20
2016,08,12,16,20,27.20
2016,08,12,16,21,27.20
2016,08,12,16,22,27.10
2016,08,12,16,23,27.10
2016,08,12,16,24,27.10
2016,08,12,16,25,27.10
2016,08,12,16,26,27.10
2016,08,12,16,27,27.10
2016,08,12,16,28,27.10
2016,08,12,16,29,27.10
2016,08,12,16,30,27.10
2016,08,12,16,31,27.20
2016,08,12,16,32,27.20
2016,08,12,16,33,27.20
2016,08,12,16,34,27.30
2016,08,12,16,35,27.30
2016,08,12,16,36,27.20
2016,08,12,16,37,27.20
2016,08,12,16,38,27.10
2016,08,12,16,39,27.10
2016,08,12,16,40,27.10
2016,08,12,16,41,27.00
2016,08,12,16,42,27.10
2016,08,12,16,43,27.10
2016,08,12,16,44,27.20
2016,08,12,16,45,27.20
2016,08,12,16,46,27.30
2016,08,12,16,47,27.30
2016,08,12,16,48,27.40
2016,08,12,16,49,27.40
2016,08,12,16,50,27.40
2016,08,12,16,51,27.40
2016,08,12,16,52,27.30
2016,08,12,16,53,27.40
2016,08,12,16,54,27.40
2016,08,12,16,55,27.40
2016,08,12,16,56,27.40
2016,08,12,16,57,27.50
2016,08,12,16,58,27.50
2016,08,12,16,59,27.60
2016,08,12,17,00,27.60
2016,08,12,17,01,27.70
2016,08,12,17,02,27.70
2016,08,12,17,03,27.70
2016,08,12,17,04,27.70
2016,08,12,17,05,27.70
2016,08,12,17,06,27.70
2016,08,12,17,07,27.70
2016,08,12,17,08,27.70
2016,08,12,17,09,27.70
2016,08,12,17,10,27.70
2016,08,12,17,11,27.70
2016,08,12,17,12,27.70
2016,08,12,17,13,27.70
2016,08,12,17,14,27.70
2016,08,12,17,15,27.70
2016,08,12,17,16,27.70
2016,08,12,17,17,27.70
2016,08,12,17,18,27.80
2016,08,12,17,19,27.80