Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,29,00,00,12.60
2020,09,29,00,01,12.60
2020,09,29,00,02,12.60
2020,09,29,00,03,12.60
2020,09,29,00,04,12.50
2020,09,29,00,05,12.50
2020,09,29,00,06,12.50
2020,09,29,00,07,12.50
2020,09,29,00,08,12.40
2020,09,29,00,09,12.40
2020,09,29,00,10,12.40
2020,09,29,00,11,12.40
2020,09,29,00,12,12.40
2020,09,29,00,13,12.50
2020,09,29,00,14,12.50
2020,09,29,00,15,12.50
2020,09,29,00,16,12.50
2020,09,29,00,17,12.50
2020,09,29,00,18,12.50
2020,09,29,00,19,12.50
2020,09,29,00,20,12.60
2020,09,29,00,21,12.60
2020,09,29,00,22,12.60
2020,09,29,00,23,12.60
2020,09,29,00,24,12.60
2020,09,29,00,25,12.60
2020,09,29,00,26,12.60
2020,09,29,00,27,12.60
2020,09,29,00,28,12.70
2020,09,29,00,29,12.70
2020,09,29,00,30,12.70
2020,09,29,00,31,12.70
2020,09,29,00,32,12.70
2020,09,29,00,33,12.70
2020,09,29,00,34,12.70
2020,09,29,00,35,12.70
2020,09,29,00,36,12.70
2020,09,29,00,37,12.70
2020,09,29,00,38,12.70
2020,09,29,00,39,12.70
2020,09,29,00,40,12.70
2020,09,29,00,41,12.70
2020,09,29,00,42,12.70
2020,09,29,00,43,12.70
2020,09,29,00,44,12.70
2020,09,29,00,45,12.70
2020,09,29,00,46,12.70
2020,09,29,00,47,12.70
2020,09,29,00,48,12.70
2020,09,29,00,49,12.70
2020,09,29,00,50,12.70
2020,09,29,00,51,12.70
2020,09,29,00,52,12.70
2020,09,29,00,53,12.70
2020,09,29,00,54,12.70
2020,09,29,00,55,12.70
2020,09,29,00,56,12.70
2020,09,29,00,57,12.70
2020,09,29,00,58,12.70
2020,09,29,00,59,12.70
2020,09,29,01,00,12.70
2020,09,29,01,01,12.70
2020,09,29,01,02,12.70
2020,09,29,01,03,12.70
2020,09,29,01,04,12.60
2020,09,29,01,05,12.60
2020,09,29,01,06,12.60
2020,09,29,01,07,12.60
2020,09,29,01,08,12.60
2020,09,29,01,09,12.50
2020,09,29,01,10,12.50
2020,09,29,01,11,12.50
2020,09,29,01,12,12.40
2020,09,29,01,13,12.40
2020,09,29,01,14,12.40
2020,09,29,01,15,12.40
2020,09,29,01,16,12.40
2020,09,29,01,17,12.40
2020,09,29,01,18,12.30
2020,09,29,01,19,12.30
2020,09,29,01,20,12.30
2020,09,29,01,21,12.30
2020,09,29,01,22,12.30
2020,09,29,01,23,12.30
2020,09,29,01,24,12.30
2020,09,29,01,25,12.30
2020,09,29,01,26,12.30
2020,09,29,01,27,12.30
2020,09,29,01,28,12.30
2020,09,29,01,29,12.30
2020,09,29,01,30,12.30
2020,09,29,01,31,12.30
2020,09,29,01,32,12.20
2020,09,29,01,33,12.20
2020,09,29,01,34,12.20
2020,09,29,01,35,12.20
2020,09,29,01,36,12.20
2020,09,29,01,37,12.20
2020,09,29,01,38,12.20
2020,09,29,01,39,12.20
2020,09,29,01,40,12.10
2020,09,29,01,41,12.10
2020,09,29,01,42,12.00
2020,09,29,01,43,12.00
2020,09,29,01,44,12.00
2020,09,29,01,45,11.90
2020,09,29,01,46,12.00
2020,09,29,01,47,12.00
2020,09,29,01,48,12.00
2020,09,29,01,49,12.00
2020,09,29,01,50,12.10
2020,09,29,01,51,12.10
2020,09,29,01,52,12.10
2020,09,29,01,53,12.10
2020,09,29,01,54,12.20
2020,09,29,01,55,12.20
2020,09,29,01,56,12.20
2020,09,29,01,57,12.20
2020,09,29,01,58,12.20
2020,09,29,01,59,12.20
2020,09,29,02,00,12.20
2020,09,29,02,01,12.30
2020,09,29,02,02,12.30
2020,09,29,02,03,12.30
2020,09,29,02,04,12.30
2020,09,29,02,05,12.30
2020,09,29,02,06,12.30
2020,09,29,02,07,12.20
2020,09,29,02,08,12.20
2020,09,29,02,09,12.20
2020,09,29,02,10,12.20
2020,09,29,02,11,12.10
2020,09,29,02,12,12.10
2020,09,29,02,13,12.10
2020,09,29,02,14,12.10
2020,09,29,02,15,12.00
2020,09,29,02,16,12.00
2020,09,29,02,17,12.00
2020,09,29,02,18,11.90
2020,09,29,02,19,11.90
2020,09,29,02,20,11.90
2020,09,29,02,21,11.90
2020,09,29,02,22,11.90
2020,09,29,02,23,12.00
2020,09,29,02,24,11.90
2020,09,29,02,25,11.90
2020,09,29,02,26,11.90
2020,09,29,02,27,11.90
2020,09,29,02,28,11.90
2020,09,29,02,29,11.90
2020,09,29,02,30,11.80
2020,09,29,02,31,11.80
2020,09,29,02,32,11.80
2020,09,29,02,33,11.80
2020,09,29,02,34,11.80
2020,09,29,02,35,11.80
2020,09,29,02,36,11.90
2020,09,29,02,37,11.90
2020,09,29,02,38,11.90
2020,09,29,02,39,11.90
2020,09,29,02,40,12.00
2020,09,29,02,41,12.00
2020,09,29,02,42,12.10
2020,09,29,02,43,12.20
2020,09,29,02,44,12.20
2020,09,29,02,45,12.30
2020,09,29,02,46,12.30
2020,09,29,02,47,12.40
2020,09,29,02,48,12.40
2020,09,29,02,49,12.50
2020,09,29,02,50,12.50
2020,09,29,02,51,12.50
2020,09,29,02,52,12.50
2020,09,29,02,53,12.40
2020,09,29,02,54,12.40
2020,09,29,02,55,12.40
2020,09,29,02,56,12.30
2020,09,29,02,57,12.30
2020,09,29,02,58,12.30
2020,09,29,02,59,12.30
2020,09,29,03,00,12.30
2020,09,29,03,01,12.30
2020,09,29,03,02,12.30
2020,09,29,03,03,12.40
2020,09,29,03,04,12.50
2020,09,29,03,05,12.60
2020,09,29,03,06,12.70
2020,09,29,03,07,12.70
2020,09,29,03,08,12.80
2020,09,29,03,09,12.90
2020,09,29,03,10,12.90
2020,09,29,03,11,12.90
2020,09,29,03,12,12.90
2020,09,29,03,13,12.90
2020,09,29,03,14,12.90
2020,09,29,03,15,12.90
2020,09,29,03,16,12.90
2020,09,29,03,17,12.90
2020,09,29,03,18,12.80
2020,09,29,03,19,12.80
2020,09,29,03,20,12.80
2020,09,29,03,21,12.80
2020,09,29,03,22,12.80
2020,09,29,03,23,12.80
2020,09,29,03,24,12.90
2020,09,29,03,25,12.90
2020,09,29,03,26,12.90
2020,09,29,03,27,13.00
2020,09,29,03,28,13.00
2020,09,29,03,29,13.10
2020,09,29,03,30,13.20
2020,09,29,03,31,13.30
2020,09,29,03,32,13.30
2020,09,29,03,33,13.40
2020,09,29,03,34,13.50
2020,09,29,03,35,13.60
2020,09,29,03,36,13.70
2020,09,29,03,37,13.80
2020,09,29,03,38,13.80
2020,09,29,03,39,13.80
2020,09,29,03,40,13.90
2020,09,29,03,41,13.90
2020,09,29,03,42,13.90
2020,09,29,03,43,13.80
2020,09,29,03,44,13.80
2020,09,29,03,45,13.80
2020,09,29,03,46,13.80
2020,09,29,03,47,13.80
2020,09,29,03,48,13.90
2020,09,29,03,49,13.90
2020,09,29,03,50,13.90
2020,09,29,03,51,13.90
2020,09,29,03,52,13.80
2020,09,29,03,53,13.70
2020,09,29,03,54,13.60
2020,09,29,03,55,13.60
2020,09,29,03,56,13.50
2020,09,29,03,57,13.40
2020,09,29,03,58,13.40
2020,09,29,03,59,13.40
2020,09,29,04,00,13.30
2020,09,29,04,01,13.30
2020,09,29,04,02,13.20
2020,09,29,04,03,13.20
2020,09,29,04,04,13.10
2020,09,29,04,05,13.00
2020,09,29,04,06,13.00
2020,09,29,04,07,12.90
2020,09,29,04,08,12.90
2020,09,29,04,09,12.80
2020,09,29,04,10,12.70
2020,09,29,04,11,12.60
2020,09,29,04,12,12.50
2020,09,29,04,13,12.40
2020,09,29,04,14,12.30
2020,09,29,04,15,12.20
2020,09,29,04,16,12.10
2020,09,29,04,17,12.00
2020,09,29,04,18,11.90
2020,09,29,04,19,11.90
2020,09,29,04,20,11.80
2020,09,29,04,21,11.80
2020,09,29,04,22,11.80
2020,09,29,04,23,11.80
2020,09,29,04,24,11.80
2020,09,29,04,25,11.80
2020,09,29,04,26,11.80
2020,09,29,04,27,11.70
2020,09,29,04,28,11.70
2020,09,29,04,29,11.70
2020,09,29,04,30,11.80
2020,09,29,04,31,11.80
2020,09,29,04,32,11.80
2020,09,29,04,33,11.80
2020,09,29,04,34,11.80
2020,09,29,04,35,11.70
2020,09,29,04,36,11.70
2020,09,29,04,37,11.70
2020,09,29,04,38,11.60
2020,09,29,04,39,11.60
2020,09,29,04,40,11.60
2020,09,29,04,41,11.60
2020,09,29,04,42,11.60
2020,09,29,04,43,11.60
2020,09,29,04,44,11.60
2020,09,29,04,45,11.60
2020,09,29,04,46,11.60
2020,09,29,04,47,11.60
2020,09,29,04,48,11.70
2020,09,29,04,49,11.70
2020,09,29,04,50,11.70
2020,09,29,04,51,11.70
2020,09,29,04,52,11.60
2020,09,29,04,53,11.60
2020,09,29,04,54,11.60
2020,09,29,04,55,11.60
2020,09,29,04,56,11.60
2020,09,29,04,57,11.60
2020,09,29,04,58,11.60
2020,09,29,04,59,11.50
2020,09,29,05,00,11.50
2020,09,29,05,01,11.50
2020,09,29,05,02,11.50
2020,09,29,05,03,11.50
2020,09,29,05,04,11.50
2020,09,29,05,05,11.50
2020,09,29,05,06,11.60
2020,09,29,05,07,11.60
2020,09,29,05,08,11.60
2020,09,29,05,09,11.60
2020,09,29,05,10,11.60
2020,09,29,05,11,11.60
2020,09,29,05,12,11.50
2020,09,29,05,13,11.50
2020,09,29,05,14,11.50
2020,09,29,05,15,11.50
2020,09,29,05,16,11.50
2020,09,29,05,17,11.40
2020,09,29,05,18,11.40
2020,09,29,05,19,11.40
2020,09,29,05,20,11.40
2020,09,29,05,21,11.40
2020,09,29,05,22,11.40
2020,09,29,05,23,11.30
2020,09,29,05,24,11.30
2020,09,29,05,25,11.30
2020,09,29,05,26,11.30
2020,09,29,05,27,11.30
2020,09,29,05,28,11.30
2020,09,29,05,29,11.30
2020,09,29,05,30,11.30
2020,09,29,05,31,11.30
2020,09,29,05,32,11.30
2020,09,29,05,33,11.30
2020,09,29,05,34,11.30
2020,09,29,05,35,11.30
2020,09,29,05,36,11.30
2020,09,29,05,37,11.30
2020,09,29,05,38,11.20
2020,09,29,05,39,11.20
2020,09,29,05,40,11.20
2020,09,29,05,41,11.10
2020,09,29,05,42,11.10
2020,09,29,05,43,11.10
2020,09,29,05,44,11.10
2020,09,29,05,45,11.10
2020,09,29,05,46,11.10
2020,09,29,05,47,11.00
2020,09,29,05,48,11.00
2020,09,29,05,49,11.00
2020,09,29,05,50,11.00
2020,09,29,05,51,11.00
2020,09,29,05,52,11.00
2020,09,29,05,53,11.00
2020,09,29,05,54,11.00
2020,09,29,05,55,11.00
2020,09,29,05,56,11.10
2020,09,29,05,57,11.20
2020,09,29,05,58,11.20
2020,09,29,05,59,11.20
2020,09,29,06,00,11.30
2020,09,29,06,01,11.30
2020,09,29,06,02,11.30
2020,09,29,06,03,11.30
2020,09,29,06,04,11.30
2020,09,29,06,05,11.40
2020,09,29,06,06,11.40
2020,09,29,06,07,11.40
2020,09,29,06,08,11.40
2020,09,29,06,09,11.40
2020,09,29,06,10,11.40
2020,09,29,06,11,11.40
2020,09,29,06,12,11.40
2020,09,29,06,13,11.40
2020,09,29,06,14,11.30
2020,09,29,06,15,11.30
2020,09,29,06,16,11.20
2020,09,29,06,17,11.20
2020,09,29,06,18,11.10
2020,09,29,06,19,11.10
2020,09,29,06,20,11.00
2020,09,29,06,21,11.00
2020,09,29,06,22,10.90
2020,09,29,06,23,10.90
2020,09,29,06,24,11.00
2020,09,29,06,25,11.00
2020,09,29,06,26,11.00
2020,09,29,06,27,11.10
2020,09,29,06,28,11.10
2020,09,29,06,29,11.20
2020,09,29,06,30,11.20
2020,09,29,06,31,11.20
2020,09,29,06,32,11.20
2020,09,29,06,33,11.20
2020,09,29,06,34,11.20
2020,09,29,06,35,11.20
2020,09,29,06,36,11.30
2020,09,29,06,37,11.30
2020,09,29,06,38,11.30
2020,09,29,06,39,11.30
2020,09,29,06,40,11.30
2020,09,29,06,41,11.20
2020,09,29,06,42,11.20
2020,09,29,06,43,11.10
2020,09,29,06,44,11.10
2020,09,29,06,45,11.10
2020,09,29,06,46,11.00
2020,09,29,06,47,11.00
2020,09,29,06,48,10.90
2020,09,29,06,49,10.90
2020,09,29,06,50,10.90
2020,09,29,06,51,10.90
2020,09,29,06,52,10.90
2020,09,29,06,53,10.80
2020,09,29,06,54,10.80
2020,09,29,06,55,10.80
2020,09,29,06,56,10.80
2020,09,29,06,57,10.80
2020,09,29,06,58,10.80
2020,09,29,06,59,10.90
2020,09,29,07,00,10.90
2020,09,29,07,01,10.90
2020,09,29,07,02,11.00
2020,09,29,07,03,11.10
2020,09,29,07,04,11.10
2020,09,29,07,05,11.20
2020,09,29,07,06,11.30
2020,09,29,07,07,11.30
2020,09,29,07,08,11.40
2020,09,29,07,09,11.40
2020,09,29,07,10,11.40
2020,09,29,07,11,11.50
2020,09,29,07,12,11.50
2020,09,29,07,13,11.40
2020,09,29,07,14,11.40
2020,09,29,07,15,11.40
2020,09,29,07,16,11.40
2020,09,29,07,17,11.30
2020,09,29,07,18,11.30
2020,09,29,07,19,11.30
2020,09,29,07,20,11.30
2020,09,29,07,21,11.30
2020,09,29,07,22,11.20
2020,09,29,07,23,11.20
2020,09,29,07,24,11.20
2020,09,29,07,25,11.20
2020,09,29,07,26,11.20
2020,09,29,07,27,11.20
2020,09,29,07,28,11.20
2020,09,29,07,29,11.20
2020,09,29,07,30,11.10
2020,09,29,07,31,11.10
2020,09,29,07,32,11.10
2020,09,29,07,33,11.10
2020,09,29,07,34,11.10
2020,09,29,07,35,11.10
2020,09,29,07,36,11.10
2020,09,29,07,37,11.10
2020,09,29,07,38,11.10
2020,09,29,07,39,11.10
2020,09,29,07,40,11.10
2020,09,29,07,41,11.10
2020,09,29,07,42,11.10
2020,09,29,07,43,11.10
2020,09,29,07,44,11.10
2020,09,29,07,45,11.20
2020,09,29,07,46,11.20
2020,09,29,07,47,11.30
2020,09,29,07,48,11.30
2020,09,29,07,49,11.30
2020,09,29,07,50,11.40
2020,09,29,07,51,11.40
2020,09,29,07,52,11.50
2020,09,29,07,53,11.50
2020,09,29,07,54,11.60
2020,09,29,07,55,11.60
2020,09,29,07,56,11.70
2020,09,29,07,57,11.80
2020,09,29,07,58,11.80
2020,09,29,07,59,11.80
2020,09,29,08,00,11.80
2020,09,29,08,01,11.80
2020,09,29,08,02,11.90
2020,09,29,08,03,11.90
2020,09,29,08,04,11.90
2020,09,29,08,05,12.00
2020,09,29,08,06,12.00
2020,09,29,08,07,12.10
2020,09,29,08,08,12.10
2020,09,29,08,09,12.20
2020,09,29,08,10,12.20
2020,09,29,08,11,12.30
2020,09,29,08,12,12.30
2020,09,29,08,13,12.40
2020,09,29,08,14,12.40
2020,09,29,08,15,12.50
2020,09,29,08,16,12.50
2020,09,29,08,17,12.50
2020,09,29,08,18,12.60
2020,09,29,08,19,12.60
2020,09,29,08,20,12.70
2020,09,29,08,21,12.70
2020,09,29,08,22,12.70
2020,09,29,08,23,12.80
2020,09,29,08,24,12.80
2020,09,29,08,25,12.80
2020,09,29,08,26,12.90
2020,09,29,08,27,12.90
2020,09,29,08,28,13.00
2020,09,29,08,29,13.10
2020,09,29,08,30,13.10
2020,09,29,08,31,13.20
2020,09,29,08,32,13.20
2020,09,29,08,33,13.20
2020,09,29,08,34,13.30
2020,09,29,08,35,13.30
2020,09,29,08,36,13.30
2020,09,29,08,37,13.40
2020,09,29,08,38,13.40
2020,09,29,08,39,13.50
2020,09,29,08,40,13.50
2020,09,29,08,41,13.60
2020,09,29,08,42,13.60
2020,09,29,08,43,13.70
2020,09,29,08,44,13.70
2020,09,29,08,45,13.70
2020,09,29,08,46,13.80
2020,09,29,08,47,13.80
2020,09,29,08,48,13.90
2020,09,29,08,49,13.90
2020,09,29,08,50,14.00
2020,09,29,08,51,14.10
2020,09,29,08,52,14.10
2020,09,29,08,53,14.20
2020,09,29,08,54,14.20
2020,09,29,08,55,14.20
2020,09,29,08,56,14.30
2020,09,29,08,57,14.30
2020,09,29,08,58,14.40
2020,09,29,08,59,14.40
2020,09,29,09,00,14.50
2020,09,29,09,01,14.50
2020,09,29,09,02,14.60
2020,09,29,09,03,14.70
2020,09,29,09,04,14.70
2020,09,29,09,05,14.80
2020,09,29,09,06,14.90
2020,09,29,09,07,15.00
2020,09,29,09,08,15.00
2020,09,29,09,09,15.00
2020,09,29,09,10,15.00
2020,09,29,09,11,15.10
2020,09,29,09,12,15.20
2020,09,29,09,13,15.30
2020,09,29,09,14,15.40
2020,09,29,09,15,15.40
2020,09,29,09,16,15.50
2020,09,29,09,17,15.50
2020,09,29,09,18,15.60
2020,09,29,09,19,15.60
2020,09,29,09,20,15.70
2020,09,29,09,21,15.70
2020,09,29,09,22,15.70
2020,09,29,09,23,15.80
2020,09,29,09,24,15.80
2020,09,29,09,25,15.80
2020,09,29,09,26,15.90
2020,09,29,09,27,16.00
2020,09,29,09,28,16.00
2020,09,29,09,29,16.10
2020,09,29,09,30,16.10
2020,09,29,09,31,16.20
2020,09,29,09,32,16.30
2020,09,29,09,33,16.30
2020,09,29,09,34,16.40
2020,09,29,09,35,16.40
2020,09,29,09,36,16.50
2020,09,29,09,37,16.50
2020,09,29,09,38,16.60
2020,09,29,09,39,16.60
2020,09,29,09,40,16.60
2020,09,29,09,41,16.60
2020,09,29,09,42,16.60
2020,09,29,09,43,16.60
2020,09,29,09,44,16.60
2020,09,29,09,45,16.60
2020,09,29,09,46,16.60
2020,09,29,09,47,16.70
2020,09,29,09,48,16.70
2020,09,29,09,49,16.70
2020,09,29,09,50,16.80
2020,09,29,09,51,16.90
2020,09,29,09,52,16.90
2020,09,29,09,53,17.00
2020,09,29,09,54,17.00
2020,09,29,09,55,17.10
2020,09,29,09,56,17.10
2020,09,29,09,57,17.10
2020,09,29,09,58,17.10
2020,09,29,09,59,17.20
2020,09,29,10,00,17.20
2020,09,29,10,01,17.30
2020,09,29,10,02,17.30
2020,09,29,10,03,17.40
2020,09,29,10,04,17.40
2020,09,29,10,05,17.50
2020,09,29,10,06,17.50
2020,09,29,10,07,17.50
2020,09,29,10,08,17.60
2020,09,29,10,09,17.60
2020,09,29,10,10,17.60
2020,09,29,10,11,17.60
2020,09,29,10,12,17.60
2020,09,29,10,13,17.60
2020,09,29,10,14,17.70
2020,09,29,10,15,17.70
2020,09,29,10,16,17.80
2020,09,29,10,17,17.80
2020,09,29,10,18,17.90
2020,09,29,10,19,18.00
2020,09,29,10,20,18.00
2020,09,29,10,21,18.10
2020,09,29,10,22,18.20
2020,09,29,10,23,18.20
2020,09,29,10,24,18.30
2020,09,29,10,25,18.30
2020,09,29,10,26,18.30
2020,09,29,10,27,18.40
2020,09,29,10,28,18.40
2020,09,29,10,29,18.50
2020,09,29,10,30,18.50
2020,09,29,10,31,18.60
2020,09,29,10,32,18.60
2020,09,29,10,33,18.60
2020,09,29,10,34,18.70
2020,09,29,10,35,18.70
2020,09,29,10,36,18.80
2020,09,29,10,37,18.80
2020,09,29,10,38,18.90
2020,09,29,10,39,18.90
2020,09,29,10,40,19.00
2020,09,29,10,41,19.10
2020,09,29,10,42,19.20
2020,09,29,10,43,19.20
2020,09,29,10,44,19.30
2020,09,29,10,45,19.30
2020,09,29,10,46,19.30
2020,09,29,10,47,19.30
2020,09,29,10,48,19.40
2020,09,29,10,49,19.50
2020,09,29,10,50,19.50
2020,09,29,10,51,19.60
2020,09,29,10,52,19.60
2020,09,29,10,53,19.70
2020,09,29,10,54,19.70
2020,09,29,10,55,19.80
2020,09,29,10,56,19.90
2020,09,29,10,57,19.90
2020,09,29,10,58,20.00
2020,09,29,10,59,20.10
2020,09,29,11,00,20.10
2020,09,29,11,01,20.20
2020,09,29,11,02,20.30
2020,09,29,11,03,20.30
2020,09,29,11,04,20.40
2020,09,29,11,05,20.40
2020,09,29,11,06,20.50
2020,09,29,11,07,20.50
2020,09,29,11,08,20.50
2020,09,29,11,09,20.60
2020,09,29,11,10,20.60
2020,09,29,11,11,20.60
2020,09,29,11,12,20.70
2020,09,29,11,13,20.70
2020,09,29,11,14,20.70
2020,09,29,11,15,20.70
2020,09,29,11,16,20.70
2020,09,29,11,17,20.80
2020,09,29,11,18,20.80
2020,09,29,11,19,20.80
2020,09,29,11,20,20.80
2020,09,29,11,21,20.80
2020,09,29,11,22,20.70
2020,09,29,11,23,20.70
2020,09,29,11,24,20.70
2020,09,29,11,25,20.70
2020,09,29,11,26,20.70
2020,09,29,11,27,20.80
2020,09,29,11,28,20.90
2020,09,29,11,29,20.90
2020,09,29,11,30,21.00
2020,09,29,11,31,21.10
2020,09,29,11,32,21.10
2020,09,29,11,33,21.20
2020,09,29,11,34,21.20
2020,09,29,11,35,21.30
2020,09,29,11,36,21.20
2020,09,29,11,37,21.20
2020,09,29,11,38,21.20
2020,09,29,11,39,21.20
2020,09,29,11,40,21.20
2020,09,29,11,41,21.20
2020,09,29,11,42,21.30
2020,09,29,11,43,21.30
2020,09,29,11,44,21.30
2020,09,29,11,45,21.40
2020,09,29,11,46,21.40
2020,09,29,11,47,21.50
2020,09,29,11,48,21.50
2020,09,29,11,49,21.60
2020,09,29,11,50,21.70
2020,09,29,11,51,21.80
2020,09,29,11,52,21.80
2020,09,29,11,53,21.80
2020,09,29,11,54,21.80
2020,09,29,11,55,21.90
2020,09,29,11,56,21.90
2020,09,29,11,57,21.90
2020,09,29,11,58,22.00
2020,09,29,11,59,22.10
2020,09,29,12,00,22.10
2020,09,29,12,01,22.10
2020,09,29,12,02,22.10
2020,09,29,12,03,22.10
2020,09,29,12,04,22.00
2020,09,29,12,05,22.00
2020,09,29,12,06,22.00
2020,09,29,12,07,21.90
2020,09,29,12,08,21.80
2020,09,29,12,09,21.80
2020,09,29,12,10,21.70
2020,09,29,12,11,21.60
2020,09,29,12,12,21.50
2020,09,29,12,13,21.40
2020,09,29,12,14,21.40
2020,09,29,12,15,21.40
2020,09,29,12,16,21.40
2020,09,29,12,17,21.40
2020,09,29,12,18,21.40
2020,09,29,12,19,21.40
2020,09,29,12,20,21.40
2020,09,29,12,21,21.30
2020,09,29,12,22,21.30
2020,09,29,12,23,21.20
2020,09,29,12,24,21.20
2020,09,29,12,25,21.10
2020,09,29,12,26,21.10
2020,09,29,12,27,21.20
2020,09,29,12,28,21.20
2020,09,29,12,29,21.20
2020,09,29,12,30,21.20
2020,09,29,12,31,21.20
2020,09,29,12,32,21.20
2020,09,29,12,33,21.20
2020,09,29,12,34,21.10
2020,09,29,12,35,21.10
2020,09,29,12,36,21.10
2020,09,29,12,37,21.10
2020,09,29,12,38,21.20
2020,09,29,12,39,21.20
2020,09,29,12,40,21.20
2020,09,29,12,41,21.30
2020,09,29,12,42,21.30
2020,09,29,12,43,21.40
2020,09,29,12,44,21.40
2020,09,29,12,45,21.50
2020,09,29,12,46,21.60
2020,09,29,12,47,21.60
2020,09,29,12,48,21.70
2020,09,29,12,49,21.70
2020,09,29,12,50,21.70
2020,09,29,12,51,21.70
2020,09,29,12,52,21.70
2020,09,29,12,53,21.80
2020,09,29,12,54,21.80
2020,09,29,12,55,21.80
2020,09,29,12,56,21.80
2020,09,29,12,57,21.80
2020,09,29,12,58,21.70
2020,09,29,12,59,21.60
2020,09,29,13,00,21.60
2020,09,29,13,01,21.50
2020,09,29,13,02,21.50
2020,09,29,13,03,21.40
2020,09,29,13,04,21.40
2020,09,29,13,05,21.40
2020,09,29,13,06,21.30
2020,09,29,13,07,21.30
2020,09,29,13,08,21.30
2020,09,29,13,09,21.30
2020,09,29,13,10,21.30
2020,09,29,13,11,21.30
2020,09,29,13,12,21.40
2020,09,29,13,13,21.40
2020,09,29,13,14,21.50
2020,09,29,13,15,21.60
2020,09,29,13,16,21.70
2020,09,29,13,17,21.80
2020,09,29,13,18,21.90
2020,09,29,13,19,22.00
2020,09,29,13,20,22.10
2020,09,29,13,21,22.20
2020,09,29,13,22,22.30
2020,09,29,13,23,22.30
2020,09,29,13,24,22.40
2020,09,29,13,25,22.30
2020,09,29,13,26,22.30
2020,09,29,13,27,22.30
2020,09,29,13,28,22.30
2020,09,29,13,29,22.30
2020,09,29,13,30,22.30
2020,09,29,13,31,22.20
2020,09,29,13,32,22.20
2020,09,29,13,33,22.10
2020,09,29,13,34,22.10
2020,09,29,13,35,22.10
2020,09,29,13,36,22.10
2020,09,29,13,37,22.20
2020,09,29,13,38,22.20
2020,09,29,13,39,22.20
2020,09,29,13,40,22.30
2020,09,29,13,41,22.30
2020,09,29,13,42,22.30
2020,09,29,13,43,22.30
2020,09,29,13,44,22.30
2020,09,29,13,45,22.30
2020,09,29,13,46,22.30
2020,09,29,13,47,22.30
2020,09,29,13,48,22.40
2020,09,29,13,49,22.40
2020,09,29,13,50,22.40
2020,09,29,13,51,22.40
2020,09,29,13,52,22.40
2020,09,29,13,53,22.40
2020,09,29,13,54,22.50
2020,09,29,13,55,22.60
2020,09,29,13,56,22.60
2020,09,29,13,57,22.60
2020,09,29,13,58,22.60
2020,09,29,13,59,22.60
2020,09,29,14,00,22.60
2020,09,29,14,01,22.60
2020,09,29,14,02,22.60
2020,09,29,14,03,22.60
2020,09,29,14,04,22.60
2020,09,29,14,05,22.60
2020,09,29,14,06,22.60
2020,09,29,14,07,22.60
2020,09,29,14,08,22.60
2020,09,29,14,09,22.70
2020,09,29,14,10,22.80
2020,09,29,14,11,22.90
2020,09,29,14,12,23.00
2020,09,29,14,13,23.00
2020,09,29,14,14,23.10
2020,09,29,14,15,23.10
2020,09,29,14,16,23.20
2020,09,29,14,17,23.30
2020,09,29,14,18,23.40
2020,09,29,14,19,23.40
2020,09,29,14,20,23.40
2020,09,29,14,21,23.40
2020,09,29,14,22,23.50
2020,09,29,14,23,23.50
2020,09,29,14,24,23.60
2020,09,29,14,25,23.50
2020,09,29,14,26,23.50
2020,09,29,14,27,23.40
2020,09,29,14,28,23.30
2020,09,29,14,29,23.30
2020,09,29,14,30,23.20
2020,09,29,14,31,23.10
2020,09,29,14,32,23.10
2020,09,29,14,33,23.00
2020,09,29,14,34,22.90
2020,09,29,14,35,22.90
2020,09,29,14,36,22.90
2020,09,29,14,37,22.90
2020,09,29,14,38,22.90
2020,09,29,14,39,22.90
2020,09,29,14,40,22.90
2020,09,29,14,41,22.90
2020,09,29,14,42,22.90
2020,09,29,14,43,22.80
2020,09,29,14,44,22.80
2020,09,29,14,45,22.80
2020,09,29,14,46,22.90
2020,09,29,14,47,22.90
2020,09,29,14,48,23.00
2020,09,29,14,49,23.10
2020,09,29,14,50,23.10
2020,09,29,14,51,23.20
2020,09,29,14,52,23.20
2020,09,29,14,53,23.30
2020,09,29,14,54,23.30
2020,09,29,14,55,23.30
2020,09,29,14,56,23.40
2020,09,29,14,57,23.50
2020,09,29,14,58,23.50
2020,09,29,14,59,23.60
2020,09,29,15,00,23.70
2020,09,29,15,01,23.70
2020,09,29,15,02,23.70
2020,09,29,15,03,23.70
2020,09,29,15,04,23.70
2020,09,29,15,05,23.60
2020,09,29,15,06,23.60
2020,09,29,15,07,23.60
2020,09,29,15,08,23.60
2020,09,29,15,09,23.60
2020,09,29,15,10,23.50
2020,09,29,15,11,23.60
2020,09,29,15,12,23.60
2020,09,29,15,13,23.60
2020,09,29,15,14,23.60
2020,09,29,15,15,23.60
2020,09,29,15,16,23.60
2020,09,29,15,17,23.60
2020,09,29,15,18,23.70
2020,09,29,15,19,23.70
2020,09,29,15,20,23.70
2020,09,29,15,21,23.70
2020,09,29,15,22,23.70
2020,09,29,15,23,23.70
2020,09,29,15,24,23.60
2020,09,29,15,25,23.60
2020,09,29,15,26,23.60
2020,09,29,15,27,23.60
2020,09,29,15,28,23.60
2020,09,29,15,29,23.50
2020,09,29,15,30,23.50
2020,09,29,15,31,23.50
2020,09,29,15,32,23.50
2020,09,29,15,33,23.40
2020,09,29,15,34,23.40
2020,09,29,15,35,23.40
2020,09,29,15,36,23.40
2020,09,29,15,37,23.50
2020,09,29,15,38,23.50
2020,09,29,15,39,23.50
2020,09,29,15,40,23.50
2020,09,29,15,41,23.40
2020,09,29,15,42,23.40
2020,09,29,15,43,23.40
2020,09,29,15,44,23.40
2020,09,29,15,45,23.40
2020,09,29,15,46,23.40
2020,09,29,15,47,23.40
2020,09,29,15,48,23.40
2020,09,29,15,49,23.50
2020,09,29,15,50,23.50
2020,09,29,15,51,23.50
2020,09,29,15,52,23.50
2020,09,29,15,53,23.40
2020,09,29,15,54,23.40
2020,09,29,15,55,23.40
2020,09,29,15,56,23.40
2020,09,29,15,57,23.40
2020,09,29,15,58,23.40
2020,09,29,15,59,23.40
2020,09,29,16,00,23.40
2020,09,29,16,01,23.50
2020,09,29,16,02,23.50
2020,09,29,16,03,23.60
2020,09,29,16,04,23.60
2020,09,29,16,05,23.60
2020,09,29,16,06,23.60
2020,09,29,16,07,23.70
2020,09,29,16,08,23.70
2020,09,29,16,09,23.80
2020,09,29,16,10,23.80
2020,09,29,16,11,23.90
2020,09,29,16,12,24.00
2020,09,29,16,13,24.00
2020,09,29,16,14,24.10
2020,09,29,16,15,24.10
2020,09,29,16,16,24.20
2020,09,29,16,17,24.20
2020,09,29,16,18,24.30
2020,09,29,16,19,24.30
2020,09,29,16,20,24.30
2020,09,29,16,21,24.30
2020,09,29,16,22,24.30
2020,09,29,16,23,24.30
2020,09,29,16,24,24.30
2020,09,29,16,25,24.30
2020,09,29,16,26,24.30
2020,09,29,16,27,24.30
2020,09,29,16,28,24.30
2020,09,29,16,29,24.20
2020,09,29,16,30,24.10
2020,09,29,16,31,24.00
2020,09,29,16,32,23.90
2020,09,29,16,33,23.70
2020,09,29,16,34,23.60
2020,09,29,16,35,23.50
2020,09,29,16,36,23.50
2020,09,29,16,37,23.40
2020,09,29,16,38,23.30
2020,09,29,16,39,23.20
2020,09,29,16,40,23.10
2020,09,29,16,41,23.00
2020,09,29,16,42,22.90
2020,09,29,16,43,22.90
2020,09,29,16,44,22.90
2020,09,29,16,45,22.80
2020,09,29,16,46,22.80
2020,09,29,16,47,22.90
2020,09,29,16,48,22.90
2020,09,29,16,49,22.90
2020,09,29,16,50,22.90
2020,09,29,16,51,22.90
2020,09,29,16,52,22.90
2020,09,29,16,53,22.90
2020,09,29,16,54,22.90
2020,09,29,16,55,22.90
2020,09,29,16,56,22.90
2020,09,29,16,57,22.90
2020,09,29,16,58,23.00
2020,09,29,16,59,23.00
2020,09,29,17,00,22.90
2020,09,29,17,01,22.90
2020,09,29,17,02,22.90
2020,09,29,17,03,23.00
2020,09,29,17,04,23.00
2020,09,29,17,05,23.00
2020,09,29,17,06,23.00
2020,09,29,17,07,23.10
2020,09,29,17,08,23.10
2020,09,29,17,09,23.10
2020,09,29,17,10,23.10
2020,09,29,17,11,23.10
2020,09,29,17,12,23.20
2020,09,29,17,13,23.20
2020,09,29,17,14,23.20
2020,09,29,17,15,23.20
2020,09,29,17,16,23.20
2020,09,29,17,17,23.20
2020,09,29,17,18,23.20
2020,09,29,17,19,23.20