Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,15.00
2017,09,28,00,01,15.00
2017,09,28,00,02,15.00
2017,09,28,00,03,15.10
2017,09,28,00,04,15.10
2017,09,28,00,05,15.00
2017,09,28,00,06,15.00
2017,09,28,00,07,15.00
2017,09,28,00,08,15.00
2017,09,28,00,09,15.00
2017,09,28,00,10,15.00
2017,09,28,00,11,15.00
2017,09,28,00,12,14.90
2017,09,28,00,13,14.90
2017,09,28,00,14,14.90
2017,09,28,00,15,14.90
2017,09,28,00,16,14.90
2017,09,28,00,17,14.90
2017,09,28,00,18,14.90
2017,09,28,00,19,14.90
2017,09,28,00,20,14.90
2017,09,28,00,21,14.90
2017,09,28,00,22,14.80
2017,09,28,00,23,14.80
2017,09,28,00,24,14.80
2017,09,28,00,25,14.80
2017,09,28,00,26,14.80
2017,09,28,00,27,14.80
2017,09,28,00,28,14.80
2017,09,28,00,29,14.80
2017,09,28,00,30,14.80
2017,09,28,00,31,14.80
2017,09,28,00,32,14.80
2017,09,28,00,33,14.70
2017,09,28,00,34,14.70
2017,09,28,00,35,14.70
2017,09,28,00,36,14.70
2017,09,28,00,37,14.70
2017,09,28,00,38,14.70
2017,09,28,00,39,14.70
2017,09,28,00,40,14.70
2017,09,28,00,41,14.70
2017,09,28,00,42,14.70
2017,09,28,00,43,14.60
2017,09,28,00,44,14.60
2017,09,28,00,45,14.60
2017,09,28,00,46,14.60
2017,09,28,00,47,14.60
2017,09,28,00,48,14.60
2017,09,28,00,49,14.60
2017,09,28,00,50,14.50
2017,09,28,00,51,14.50
2017,09,28,00,52,14.40
2017,09,28,00,53,14.40
2017,09,28,00,54,14.40
2017,09,28,00,55,14.40
2017,09,28,00,56,14.40
2017,09,28,00,57,14.40
2017,09,28,00,58,14.40
2017,09,28,00,59,14.40
2017,09,28,01,00,14.40
2017,09,28,01,01,14.40
2017,09,28,01,02,14.40
2017,09,28,01,03,14.40
2017,09,28,01,04,14.30
2017,09,28,01,05,14.30
2017,09,28,01,06,14.30
2017,09,28,01,07,14.30
2017,09,28,01,08,14.30
2017,09,28,01,09,14.30
2017,09,28,01,10,14.30
2017,09,28,01,11,14.30
2017,09,28,01,12,14.30
2017,09,28,01,13,14.30
2017,09,28,01,14,14.30
2017,09,28,01,15,14.30
2017,09,28,01,16,14.30
2017,09,28,01,17,14.30
2017,09,28,01,18,14.30
2017,09,28,01,19,14.30
2017,09,28,01,20,14.30
2017,09,28,01,21,14.30
2017,09,28,01,22,14.30
2017,09,28,01,23,14.30
2017,09,28,01,24,14.30
2017,09,28,01,25,14.30
2017,09,28,01,26,14.30
2017,09,28,01,27,14.30
2017,09,28,01,28,14.20
2017,09,28,01,29,14.20
2017,09,28,01,30,14.20
2017,09,28,01,31,14.10
2017,09,28,01,32,14.10
2017,09,28,01,33,14.10
2017,09,28,01,34,14.10
2017,09,28,01,35,14.10
2017,09,28,01,36,14.10
2017,09,28,01,37,14.10
2017,09,28,01,38,14.00
2017,09,28,01,39,14.00
2017,09,28,01,40,14.00
2017,09,28,01,41,14.00
2017,09,28,01,42,14.00
2017,09,28,01,43,14.00
2017,09,28,01,44,14.00
2017,09,28,01,45,14.00
2017,09,28,01,46,14.00
2017,09,28,01,47,13.90
2017,09,28,01,48,13.90
2017,09,28,01,49,13.90
2017,09,28,01,50,13.90
2017,09,28,01,51,13.90
2017,09,28,01,52,13.90
2017,09,28,01,53,13.90
2017,09,28,01,54,13.90
2017,09,28,01,55,13.90
2017,09,28,01,56,13.90
2017,09,28,01,57,13.90
2017,09,28,01,58,13.90
2017,09,28,01,59,13.80
2017,09,28,02,00,13.80
2017,09,28,02,01,13.80
2017,09,28,02,02,13.80
2017,09,28,02,03,13.90
2017,09,28,02,04,13.80
2017,09,28,02,05,13.80
2017,09,28,02,06,13.80
2017,09,28,02,07,13.80
2017,09,28,02,08,13.80
2017,09,28,02,09,13.80
2017,09,28,02,10,13.80
2017,09,28,02,11,13.80
2017,09,28,02,12,13.80
2017,09,28,02,13,13.80
2017,09,28,02,14,13.80
2017,09,28,02,15,13.80
2017,09,28,02,16,13.80
2017,09,28,02,17,13.80
2017,09,28,02,18,13.80
2017,09,28,02,19,13.80
2017,09,28,02,20,13.80
2017,09,28,02,21,13.80
2017,09,28,02,22,13.80
2017,09,28,02,23,13.80
2017,09,28,02,24,13.70
2017,09,28,02,25,13.70
2017,09,28,02,26,13.70
2017,09,28,02,27,13.70
2017,09,28,02,28,13.70
2017,09,28,02,29,13.70
2017,09,28,02,30,13.70
2017,09,28,02,31,13.70
2017,09,28,02,32,13.70
2017,09,28,02,33,13.70
2017,09,28,02,34,13.60
2017,09,28,02,35,13.60
2017,09,28,02,36,13.60
2017,09,28,02,37,13.60
2017,09,28,02,38,13.60
2017,09,28,02,39,13.60
2017,09,28,02,40,13.60
2017,09,28,02,41,13.60
2017,09,28,02,42,13.60
2017,09,28,02,43,13.60
2017,09,28,02,44,13.60
2017,09,28,02,45,13.60
2017,09,28,02,46,13.60
2017,09,28,02,47,13.60
2017,09,28,02,48,13.60
2017,09,28,02,49,13.60
2017,09,28,02,50,13.60
2017,09,28,02,51,13.60
2017,09,28,02,52,13.60
2017,09,28,02,53,13.60
2017,09,28,02,54,13.50
2017,09,28,02,55,13.50
2017,09,28,02,56,13.50
2017,09,28,02,57,13.50
2017,09,28,02,58,13.40
2017,09,28,02,59,13.40
2017,09,28,03,00,13.30
2017,09,28,03,01,13.30
2017,09,28,03,02,13.20
2017,09,28,03,03,13.20
2017,09,28,03,04,13.10
2017,09,28,03,05,13.10
2017,09,28,03,06,13.10
2017,09,28,03,07,13.10
2017,09,28,03,08,13.10
2017,09,28,03,09,13.10
2017,09,28,03,10,13.10
2017,09,28,03,11,13.10
2017,09,28,03,12,13.10
2017,09,28,03,13,13.00
2017,09,28,03,14,13.00
2017,09,28,03,15,13.00
2017,09,28,03,16,12.90
2017,09,28,03,17,12.90
2017,09,28,03,18,12.90
2017,09,28,03,19,12.90
2017,09,28,03,20,12.80
2017,09,28,03,21,12.80
2017,09,28,03,22,12.80
2017,09,28,03,23,12.80
2017,09,28,03,24,12.70
2017,09,28,03,25,12.70
2017,09,28,03,26,12.70
2017,09,28,03,27,12.70
2017,09,28,03,28,12.70
2017,09,28,03,29,12.70
2017,09,28,03,30,12.70
2017,09,28,03,31,12.60
2017,09,28,03,32,12.60
2017,09,28,03,33,12.60
2017,09,28,03,34,12.50
2017,09,28,03,35,12.50
2017,09,28,03,36,12.50
2017,09,28,03,37,12.50
2017,09,28,03,38,12.50
2017,09,28,03,39,12.40
2017,09,28,03,40,12.40
2017,09,28,03,41,12.40
2017,09,28,03,42,12.40
2017,09,28,03,43,12.40
2017,09,28,03,44,12.40
2017,09,28,03,45,12.40
2017,09,28,03,46,12.40
2017,09,28,03,47,12.40
2017,09,28,03,48,12.40
2017,09,28,03,49,12.40
2017,09,28,03,50,12.40
2017,09,28,03,51,12.40
2017,09,28,03,52,12.40
2017,09,28,03,53,12.40
2017,09,28,03,54,12.40
2017,09,28,03,55,12.30
2017,09,28,03,56,12.30
2017,09,28,03,57,12.30
2017,09,28,03,58,12.30
2017,09,28,03,59,12.30
2017,09,28,04,00,12.30
2017,09,28,04,01,12.30
2017,09,28,04,02,12.30
2017,09,28,04,03,12.30
2017,09,28,04,04,12.30
2017,09,28,04,05,12.30
2017,09,28,04,06,12.30
2017,09,28,04,07,12.40
2017,09,28,04,08,12.40
2017,09,28,04,09,12.40
2017,09,28,04,10,12.40
2017,09,28,04,11,12.40
2017,09,28,04,12,12.40
2017,09,28,04,13,12.40
2017,09,28,04,14,12.40
2017,09,28,04,15,12.40
2017,09,28,04,16,12.40
2017,09,28,04,17,12.40
2017,09,28,04,18,12.40
2017,09,28,04,19,12.30
2017,09,28,04,20,12.30
2017,09,28,04,21,12.30
2017,09,28,04,22,12.30
2017,09,28,04,23,12.30
2017,09,28,04,24,12.30
2017,09,28,04,25,12.30
2017,09,28,04,26,12.30
2017,09,28,04,27,12.30
2017,09,28,04,28,12.30
2017,09,28,04,29,12.30
2017,09,28,04,30,12.30
2017,09,28,04,31,12.30
2017,09,28,04,32,12.30
2017,09,28,04,33,12.30
2017,09,28,04,34,12.30
2017,09,28,04,35,12.30
2017,09,28,04,36,12.30
2017,09,28,04,37,12.30
2017,09,28,04,38,12.30
2017,09,28,04,39,12.30
2017,09,28,04,40,12.30
2017,09,28,04,41,12.30
2017,09,28,04,42,12.30
2017,09,28,04,43,12.20
2017,09,28,04,44,12.20
2017,09,28,04,45,12.20
2017,09,28,04,46,12.20
2017,09,28,04,47,12.20
2017,09,28,04,48,12.20
2017,09,28,04,49,12.20
2017,09,28,04,50,12.20
2017,09,28,04,51,12.10
2017,09,28,04,52,12.10
2017,09,28,04,53,12.10
2017,09,28,04,54,12.10
2017,09,28,04,55,12.10
2017,09,28,04,56,12.10
2017,09,28,04,57,12.10
2017,09,28,04,58,12.10
2017,09,28,04,59,12.10
2017,09,28,05,00,12.10
2017,09,28,05,01,12.10
2017,09,28,05,02,12.10
2017,09,28,05,03,12.10
2017,09,28,05,04,12.10
2017,09,28,05,05,12.10
2017,09,28,05,06,12.10
2017,09,28,05,07,12.10
2017,09,28,05,08,12.10
2017,09,28,05,09,12.10
2017,09,28,05,10,12.10
2017,09,28,05,11,12.10
2017,09,28,05,12,12.00
2017,09,28,05,13,12.00
2017,09,28,05,14,12.00
2017,09,28,05,15,12.00
2017,09,28,05,16,11.90
2017,09,28,05,17,11.90
2017,09,28,05,18,11.90
2017,09,28,05,19,11.90
2017,09,28,05,20,11.90
2017,09,28,05,21,11.80
2017,09,28,05,22,11.80
2017,09,28,05,23,11.80
2017,09,28,05,24,11.80
2017,09,28,05,25,11.80
2017,09,28,05,26,11.70
2017,09,28,05,27,11.70
2017,09,28,05,28,11.70
2017,09,28,05,29,11.70
2017,09,28,05,30,11.70
2017,09,28,05,31,11.70
2017,09,28,05,32,11.70
2017,09,28,05,33,11.70
2017,09,28,05,34,11.70
2017,09,28,05,35,11.70
2017,09,28,05,36,11.70
2017,09,28,05,37,11.70
2017,09,28,05,38,11.60
2017,09,28,05,39,11.60
2017,09,28,05,40,11.60
2017,09,28,05,41,11.60
2017,09,28,05,42,11.60
2017,09,28,05,43,11.60
2017,09,28,05,44,11.60
2017,09,28,05,45,11.60
2017,09,28,05,46,11.60
2017,09,28,05,47,11.60
2017,09,28,05,48,11.60
2017,09,28,05,49,11.60
2017,09,28,05,50,11.60
2017,09,28,05,51,11.60
2017,09,28,05,52,11.60
2017,09,28,05,53,11.60
2017,09,28,05,54,11.60
2017,09,28,05,55,11.60
2017,09,28,05,56,11.60
2017,09,28,05,57,11.60
2017,09,28,05,58,11.60
2017,09,28,05,59,11.60
2017,09,28,06,00,11.70
2017,09,28,06,01,11.70
2017,09,28,06,02,11.70
2017,09,28,06,03,11.70
2017,09,28,06,04,11.70
2017,09,28,06,05,11.70
2017,09,28,06,06,11.70
2017,09,28,06,07,11.70
2017,09,28,06,08,11.70
2017,09,28,06,09,11.70
2017,09,28,06,10,11.70
2017,09,28,06,11,11.70
2017,09,28,06,12,11.60
2017,09,28,06,13,11.60
2017,09,28,06,14,11.60
2017,09,28,06,15,11.60
2017,09,28,06,16,11.60
2017,09,28,06,17,11.60
2017,09,28,06,18,11.60
2017,09,28,06,19,11.60
2017,09,28,06,20,11.50
2017,09,28,06,21,11.50
2017,09,28,06,22,11.50
2017,09,28,06,23,11.50
2017,09,28,06,24,11.50
2017,09,28,06,25,11.40
2017,09,28,06,26,11.40
2017,09,28,06,27,11.40
2017,09,28,06,28,11.40
2017,09,28,06,29,11.40
2017,09,28,06,30,11.40
2017,09,28,06,31,11.40
2017,09,28,06,32,11.40
2017,09,28,06,33,11.30
2017,09,28,06,34,11.30
2017,09,28,06,35,11.30
2017,09,28,06,36,11.30
2017,09,28,06,37,11.30
2017,09,28,06,38,11.30
2017,09,28,06,39,11.30
2017,09,28,06,40,11.30
2017,09,28,06,41,11.20
2017,09,28,06,42,11.20
2017,09,28,06,43,11.20
2017,09,28,06,44,11.20
2017,09,28,06,45,11.20
2017,09,28,06,46,11.20
2017,09,28,06,47,11.20
2017,09,28,06,48,11.20
2017,09,28,06,49,11.20
2017,09,28,06,50,11.20
2017,09,28,06,51,11.20
2017,09,28,06,52,11.20
2017,09,28,06,53,11.20
2017,09,28,06,54,11.20
2017,09,28,06,55,11.20
2017,09,28,06,56,11.20
2017,09,28,06,57,11.20
2017,09,28,06,58,11.20
2017,09,28,06,59,11.20
2017,09,28,07,00,11.20
2017,09,28,07,01,11.20
2017,09,28,07,02,11.20
2017,09,28,07,03,11.20
2017,09,28,07,04,11.20
2017,09,28,07,05,11.20
2017,09,28,07,06,11.20
2017,09,28,07,07,11.20
2017,09,28,07,08,11.20
2017,09,28,07,09,11.20
2017,09,28,07,10,11.20
2017,09,28,07,11,11.20
2017,09,28,07,12,11.20
2017,09,28,07,13,11.20
2017,09,28,07,14,11.20
2017,09,28,07,15,11.20
2017,09,28,07,16,11.20
2017,09,28,07,17,11.20
2017,09,28,07,18,11.20
2017,09,28,07,19,11.20
2017,09,28,07,20,11.20
2017,09,28,07,21,11.20
2017,09,28,07,22,11.20
2017,09,28,07,23,11.20
2017,09,28,07,24,11.20
2017,09,28,07,25,11.20
2017,09,28,07,26,11.10
2017,09,28,07,27,11.10
2017,09,28,07,28,11.10
2017,09,28,07,29,11.10
2017,09,28,07,30,11.10
2017,09,28,07,31,11.10
2017,09,28,07,32,11.10
2017,09,28,07,33,11.10
2017,09,28,07,34,11.10
2017,09,28,07,35,11.10
2017,09,28,07,36,11.10
2017,09,28,07,37,11.20
2017,09,28,07,38,11.20
2017,09,28,07,39,11.20
2017,09,28,07,40,11.20
2017,09,28,07,41,11.20
2017,09,28,07,42,11.20
2017,09,28,07,43,11.30
2017,09,28,07,44,11.30
2017,09,28,07,45,11.30
2017,09,28,07,46,11.30
2017,09,28,07,47,11.40
2017,09,28,07,48,11.40
2017,09,28,07,49,11.40
2017,09,28,07,50,11.40
2017,09,28,07,51,11.40
2017,09,28,07,52,11.40
2017,09,28,07,53,11.50
2017,09,28,07,54,11.50
2017,09,28,07,55,11.50
2017,09,28,07,56,11.60
2017,09,28,07,57,11.60
2017,09,28,07,58,11.60
2017,09,28,07,59,11.60
2017,09,28,08,00,11.60
2017,09,28,08,01,11.70
2017,09,28,08,02,11.70
2017,09,28,08,03,11.70
2017,09,28,08,04,11.70
2017,09,28,08,05,11.70
2017,09,28,08,06,11.70
2017,09,28,08,07,11.80
2017,09,28,08,08,11.80
2017,09,28,08,09,11.80
2017,09,28,08,10,11.80
2017,09,28,08,11,11.80
2017,09,28,08,12,11.80
2017,09,28,08,13,11.80
2017,09,28,08,14,11.80
2017,09,28,08,15,11.80
2017,09,28,08,16,11.90
2017,09,28,08,17,11.90
2017,09,28,08,18,11.90
2017,09,28,08,19,11.90
2017,09,28,08,20,11.90
2017,09,28,08,21,11.90
2017,09,28,08,22,11.90
2017,09,28,08,23,11.90
2017,09,28,08,24,11.90
2017,09,28,08,25,11.90
2017,09,28,08,26,11.90
2017,09,28,08,27,11.90
2017,09,28,08,28,11.90
2017,09,28,08,29,11.90
2017,09,28,08,30,11.90
2017,09,28,08,31,11.90
2017,09,28,08,32,11.90
2017,09,28,08,33,11.90
2017,09,28,08,34,11.80
2017,09,28,08,35,11.80
2017,09,28,08,36,11.80
2017,09,28,08,37,11.80
2017,09,28,08,38,11.80
2017,09,28,08,39,11.80
2017,09,28,08,40,11.80
2017,09,28,08,41,11.80
2017,09,28,08,42,11.80
2017,09,28,08,43,11.80
2017,09,28,08,44,11.80
2017,09,28,08,45,11.80
2017,09,28,08,46,11.80
2017,09,28,08,47,11.80
2017,09,28,08,48,11.80
2017,09,28,08,49,11.80
2017,09,28,08,50,11.80
2017,09,28,08,51,11.80
2017,09,28,08,52,11.80
2017,09,28,08,53,11.80
2017,09,28,08,54,11.80
2017,09,28,08,55,11.90
2017,09,28,08,56,11.90
2017,09,28,08,57,11.90
2017,09,28,08,58,11.90
2017,09,28,08,59,12.00
2017,09,28,09,00,12.00
2017,09,28,09,01,12.00
2017,09,28,09,02,12.10
2017,09,28,09,03,12.10
2017,09,28,09,04,12.10
2017,09,28,09,05,12.10
2017,09,28,09,06,12.10
2017,09,28,09,07,12.10
2017,09,28,09,08,12.10
2017,09,28,09,09,12.10
2017,09,28,09,10,12.20
2017,09,28,09,11,12.20
2017,09,28,09,12,12.20
2017,09,28,09,13,12.30
2017,09,28,09,14,12.30
2017,09,28,09,15,12.30
2017,09,28,09,16,12.40
2017,09,28,09,17,12.40
2017,09,28,09,18,12.40
2017,09,28,09,19,12.40
2017,09,28,09,20,12.40
2017,09,28,09,21,12.40
2017,09,28,09,22,12.40
2017,09,28,09,23,12.40
2017,09,28,09,24,12.40
2017,09,28,09,25,12.40
2017,09,28,09,26,12.50
2017,09,28,09,27,12.50
2017,09,28,09,28,12.50
2017,09,28,09,29,12.50
2017,09,28,09,30,12.60
2017,09,28,09,31,12.60
2017,09,28,09,32,12.60
2017,09,28,09,33,12.70
2017,09,28,09,34,12.70
2017,09,28,09,35,12.70
2017,09,28,09,36,12.80
2017,09,28,09,37,12.80
2017,09,28,09,38,12.90
2017,09,28,09,39,12.90
2017,09,28,09,40,13.00
2017,09,28,09,41,13.00
2017,09,28,09,42,13.10
2017,09,28,09,43,13.10
2017,09,28,09,44,13.10
2017,09,28,09,45,13.20
2017,09,28,09,46,13.20
2017,09,28,09,47,13.30
2017,09,28,09,48,13.30
2017,09,28,09,49,13.40
2017,09,28,09,50,13.40
2017,09,28,09,51,13.40
2017,09,28,09,52,13.40
2017,09,28,09,53,13.40
2017,09,28,09,54,13.40
2017,09,28,09,55,13.40
2017,09,28,09,56,13.40
2017,09,28,09,57,13.50
2017,09,28,09,58,13.50
2017,09,28,09,59,13.50
2017,09,28,10,00,13.50
2017,09,28,10,01,13.40
2017,09,28,10,02,13.40
2017,09,28,10,03,13.50
2017,09,28,10,04,13.40
2017,09,28,10,05,13.50
2017,09,28,10,06,13.50
2017,09,28,10,07,13.50
2017,09,28,10,08,13.60
2017,09,28,10,09,13.60
2017,09,28,10,10,13.60
2017,09,28,10,11,13.70
2017,09,28,10,12,13.70
2017,09,28,10,13,13.80
2017,09,28,10,14,13.80
2017,09,28,10,15,13.90
2017,09,28,10,16,13.90
2017,09,28,10,17,14.00
2017,09,28,10,18,14.00
2017,09,28,10,19,14.10
2017,09,28,10,20,14.10
2017,09,28,10,21,14.10
2017,09,28,10,22,14.10
2017,09,28,10,23,14.20
2017,09,28,10,24,14.20
2017,09,28,10,25,14.20
2017,09,28,10,26,14.20
2017,09,28,10,27,14.20
2017,09,28,10,28,14.20
2017,09,28,10,29,14.20
2017,09,28,10,30,14.20
2017,09,28,10,31,14.30
2017,09,28,10,32,14.30
2017,09,28,10,33,14.40
2017,09,28,10,34,14.50
2017,09,28,10,35,14.50
2017,09,28,10,36,14.60
2017,09,28,10,37,14.70
2017,09,28,10,38,14.80
2017,09,28,10,39,14.80
2017,09,28,10,40,14.90
2017,09,28,10,41,14.90
2017,09,28,10,42,15.00
2017,09,28,10,43,15.10
2017,09,28,10,44,15.10
2017,09,28,10,45,15.10
2017,09,28,10,46,15.10
2017,09,28,10,47,15.20
2017,09,28,10,48,15.20
2017,09,28,10,49,15.20
2017,09,28,10,50,15.30
2017,09,28,10,51,15.30
2017,09,28,10,52,15.40
2017,09,28,10,53,15.50
2017,09,28,10,54,15.50
2017,09,28,10,55,15.60
2017,09,28,10,56,15.70
2017,09,28,10,57,15.80
2017,09,28,10,58,15.90
2017,09,28,10,59,16.00
2017,09,28,11,00,16.10
2017,09,28,11,01,16.20
2017,09,28,11,02,16.20
2017,09,28,11,03,16.30
2017,09,28,11,04,16.30
2017,09,28,11,05,16.40
2017,09,28,11,06,16.40
2017,09,28,11,07,16.50
2017,09,28,11,08,16.50
2017,09,28,11,09,16.60
2017,09,28,11,10,16.60
2017,09,28,11,11,16.60
2017,09,28,11,12,16.70
2017,09,28,11,13,16.70
2017,09,28,11,14,16.70
2017,09,28,11,15,16.70
2017,09,28,11,16,16.80
2017,09,28,11,17,16.80
2017,09,28,11,18,16.90
2017,09,28,11,19,16.90
2017,09,28,11,20,17.00
2017,09,28,11,21,17.00
2017,09,28,11,22,17.10
2017,09,28,11,23,17.10
2017,09,28,11,24,17.20
2017,09,28,11,25,17.30
2017,09,28,11,26,17.40
2017,09,28,11,27,17.50
2017,09,28,11,28,17.60
2017,09,28,11,29,17.70
2017,09,28,11,30,17.80
2017,09,28,11,31,17.90
2017,09,28,11,32,18.00
2017,09,28,11,33,18.10
2017,09,28,11,34,18.20
2017,09,28,11,35,18.30
2017,09,28,11,36,18.40
2017,09,28,11,37,18.50
2017,09,28,11,38,18.50
2017,09,28,11,39,18.60
2017,09,28,11,40,18.60
2017,09,28,11,41,18.60
2017,09,28,11,42,18.70
2017,09,28,11,43,18.70
2017,09,28,11,44,18.80
2017,09,28,11,45,18.80
2017,09,28,11,46,18.90
2017,09,28,11,47,19.00
2017,09,28,11,48,19.10
2017,09,28,11,49,19.10
2017,09,28,11,50,19.10
2017,09,28,11,51,19.00
2017,09,28,11,52,19.10
2017,09,28,11,53,19.10
2017,09,28,11,54,19.10
2017,09,28,11,55,19.20
2017,09,28,11,56,19.30
2017,09,28,11,57,19.30
2017,09,28,11,58,19.40
2017,09,28,11,59,19.40
2017,09,28,12,00,19.50
2017,09,28,12,01,19.50
2017,09,28,12,02,19.50
2017,09,28,12,03,19.60
2017,09,28,12,04,19.60
2017,09,28,12,05,19.70
2017,09,28,12,06,19.70
2017,09,28,12,07,19.80
2017,09,28,12,08,19.80
2017,09,28,12,09,19.80
2017,09,28,12,10,19.90
2017,09,28,12,11,19.90
2017,09,28,12,12,19.90
2017,09,28,12,13,20.00
2017,09,28,12,14,20.00
2017,09,28,12,15,20.10
2017,09,28,12,16,20.20
2017,09,28,12,17,20.30
2017,09,28,12,18,20.40
2017,09,28,12,19,20.50
2017,09,28,12,20,20.50
2017,09,28,12,21,20.60
2017,09,28,12,22,20.70
2017,09,28,12,23,20.80
2017,09,28,12,24,20.80
2017,09,28,12,25,20.90
2017,09,28,12,26,20.90
2017,09,28,12,27,20.90
2017,09,28,12,28,20.80
2017,09,28,12,29,20.80
2017,09,28,12,30,20.80
2017,09,28,12,31,20.90
2017,09,28,12,32,20.90
2017,09,28,12,33,20.90
2017,09,28,12,34,20.90
2017,09,28,12,35,20.90
2017,09,28,12,36,20.90
2017,09,28,12,37,20.90
2017,09,28,12,38,21.00
2017,09,28,12,39,21.00
2017,09,28,12,40,21.10
2017,09,28,12,41,21.10
2017,09,28,12,42,21.10
2017,09,28,12,43,21.10
2017,09,28,12,44,21.10
2017,09,28,12,45,21.10
2017,09,28,12,46,21.20
2017,09,28,12,47,21.20
2017,09,28,12,48,21.30
2017,09,28,12,49,21.30
2017,09,28,12,50,21.40
2017,09,28,12,51,21.50
2017,09,28,12,52,21.60
2017,09,28,12,53,21.70
2017,09,28,12,54,21.70
2017,09,28,12,55,21.70
2017,09,28,12,56,21.80
2017,09,28,12,57,21.80
2017,09,28,12,58,21.80
2017,09,28,12,59,21.80
2017,09,28,13,00,21.90
2017,09,28,13,01,22.00
2017,09,28,13,02,22.10
2017,09,28,13,03,22.20
2017,09,28,13,04,22.20
2017,09,28,13,05,22.20
2017,09,28,13,06,22.20
2017,09,28,13,07,22.20
2017,09,28,13,08,22.20
2017,09,28,13,09,22.20
2017,09,28,13,10,22.20
2017,09,28,13,11,22.30
2017,09,28,13,12,22.40
2017,09,28,13,13,22.40
2017,09,28,13,14,22.50
2017,09,28,13,15,22.50
2017,09,28,13,16,22.60
2017,09,28,13,17,22.60
2017,09,28,13,18,22.70
2017,09,28,13,19,22.70
2017,09,28,13,20,22.80
2017,09,28,13,21,22.80
2017,09,28,13,22,22.90
2017,09,28,13,23,22.90
2017,09,28,13,24,23.00
2017,09,28,13,25,23.10
2017,09,28,13,26,23.10
2017,09,28,13,27,23.10
2017,09,28,13,28,23.20
2017,09,28,13,29,23.20
2017,09,28,13,30,23.20
2017,09,28,13,31,23.30
2017,09,28,13,32,23.30
2017,09,28,13,33,23.30
2017,09,28,13,34,23.40
2017,09,28,13,35,23.40
2017,09,28,13,36,23.50
2017,09,28,13,37,23.50
2017,09,28,13,38,23.60
2017,09,28,13,39,23.70
2017,09,28,13,40,23.80
2017,09,28,13,41,23.80
2017,09,28,13,42,23.90
2017,09,28,13,43,23.80
2017,09,28,13,44,23.80
2017,09,28,13,45,23.80
2017,09,28,13,46,23.90
2017,09,28,13,47,23.90
2017,09,28,13,48,23.90
2017,09,28,13,49,23.80
2017,09,28,13,50,23.90
2017,09,28,13,51,23.90
2017,09,28,13,52,24.00
2017,09,28,13,53,24.10
2017,09,28,13,54,24.10
2017,09,28,13,55,24.20
2017,09,28,13,56,24.30
2017,09,28,13,57,24.40
2017,09,28,13,58,24.50
2017,09,28,13,59,24.50
2017,09,28,14,00,24.60
2017,09,28,14,01,24.70
2017,09,28,14,02,24.70
2017,09,28,14,03,24.70
2017,09,28,14,04,24.70
2017,09,28,14,05,24.70
2017,09,28,14,06,24.80
2017,09,28,14,07,24.80
2017,09,28,14,08,24.90
2017,09,28,14,09,25.00
2017,09,28,14,10,25.00
2017,09,28,14,11,25.10
2017,09,28,14,12,25.20
2017,09,28,14,13,25.20
2017,09,28,14,14,25.30
2017,09,28,14,15,25.30
2017,09,28,14,16,25.30
2017,09,28,14,17,25.30
2017,09,28,14,18,25.40
2017,09,28,14,19,25.40
2017,09,28,14,20,25.50
2017,09,28,14,21,25.60
2017,09,28,14,22,25.60
2017,09,28,14,23,25.70
2017,09,28,14,24,25.70
2017,09,28,14,25,25.70
2017,09,28,14,26,25.80
2017,09,28,14,27,25.80
2017,09,28,14,28,25.90
2017,09,28,14,29,25.90
2017,09,28,14,30,25.90
2017,09,28,14,31,25.90
2017,09,28,14,32,25.90
2017,09,28,14,33,26.00
2017,09,28,14,34,26.10
2017,09,28,14,35,26.20
2017,09,28,14,36,26.30
2017,09,28,14,37,26.40
2017,09,28,14,38,26.50
2017,09,28,14,39,26.50
2017,09,28,14,40,26.60
2017,09,28,14,41,26.60
2017,09,28,14,42,26.70
2017,09,28,14,43,26.80
2017,09,28,14,44,26.80
2017,09,28,14,45,26.80
2017,09,28,14,46,26.90
2017,09,28,14,47,26.90
2017,09,28,14,48,26.90
2017,09,28,14,49,26.90
2017,09,28,14,50,26.90
2017,09,28,14,51,26.90
2017,09,28,14,52,26.80
2017,09,28,14,53,26.80
2017,09,28,14,54,26.80
2017,09,28,14,55,26.90
2017,09,28,14,56,26.90
2017,09,28,14,57,27.00
2017,09,28,14,58,27.00
2017,09,28,14,59,27.00
2017,09,28,15,00,27.10
2017,09,28,15,01,27.10
2017,09,28,15,02,27.10
2017,09,28,15,03,27.10
2017,09,28,15,04,27.10
2017,09,28,15,05,27.10
2017,09,28,15,06,27.10
2017,09,28,15,07,27.10
2017,09,28,15,08,27.20
2017,09,28,15,09,27.20
2017,09,28,15,10,27.20
2017,09,28,15,11,27.20
2017,09,28,15,12,27.20
2017,09,28,15,13,27.20
2017,09,28,15,14,27.30
2017,09,28,15,15,27.30
2017,09,28,15,16,27.40
2017,09,28,15,17,27.40
2017,09,28,15,18,27.40
2017,09,28,15,19,27.40
2017,09,28,15,20,27.40
2017,09,28,15,21,27.40
2017,09,28,15,22,27.30
2017,09,28,15,23,27.30
2017,09,28,15,24,27.30
2017,09,28,15,25,27.30
2017,09,28,15,26,27.40
2017,09,28,15,27,27.50
2017,09,28,15,28,27.50
2017,09,28,15,29,27.50
2017,09,28,15,30,27.40
2017,09,28,15,31,27.40
2017,09,28,15,32,27.40
2017,09,28,15,33,27.40
2017,09,28,15,34,27.30
2017,09,28,15,35,27.30
2017,09,28,15,36,27.30
2017,09,28,15,37,27.30
2017,09,28,15,38,27.40
2017,09,28,15,39,27.40
2017,09,28,15,40,27.40
2017,09,28,15,41,27.40
2017,09,28,15,42,27.40
2017,09,28,15,43,27.40
2017,09,28,15,44,27.40
2017,09,28,15,45,27.40
2017,09,28,15,46,27.40
2017,09,28,15,47,27.50
2017,09,28,15,48,27.50
2017,09,28,15,49,27.60
2017,09,28,15,50,27.60
2017,09,28,15,51,27.60
2017,09,28,15,52,27.60
2017,09,28,15,53,27.70
2017,09,28,15,54,27.70
2017,09,28,15,55,27.70
2017,09,28,15,56,27.80
2017,09,28,15,57,27.80
2017,09,28,15,58,27.80
2017,09,28,15,59,27.80
2017,09,28,16,00,27.70
2017,09,28,16,01,27.70
2017,09,28,16,02,27.70
2017,09,28,16,03,27.70
2017,09,28,16,04,27.70
2017,09,28,16,05,27.80
2017,09,28,16,06,27.80
2017,09,28,16,07,27.90
2017,09,28,16,08,27.90
2017,09,28,16,09,27.90
2017,09,28,16,10,27.90
2017,09,28,16,11,27.90
2017,09,28,16,12,27.80
2017,09,28,16,13,27.70
2017,09,28,16,14,27.60
2017,09,28,16,15,27.60
2017,09,28,16,16,27.60
2017,09,28,16,17,27.60
2017,09,28,16,18,27.60
2017,09,28,16,19,27.60
2017,09,28,16,20,27.60
2017,09,28,16,21,27.60
2017,09,28,16,22,27.60
2017,09,28,16,23,27.60
2017,09,28,16,24,27.50
2017,09,28,16,25,27.50
2017,09,28,16,26,27.40
2017,09,28,16,27,27.40
2017,09,28,16,28,27.40
2017,09,28,16,29,27.40
2017,09,28,16,30,27.40
2017,09,28,16,31,27.40
2017,09,28,16,32,27.40
2017,09,28,16,33,27.40
2017,09,28,16,34,27.40
2017,09,28,16,35,27.40
2017,09,28,16,36,27.50
2017,09,28,16,37,27.50
2017,09,28,16,38,27.60
2017,09,28,16,39,27.60
2017,09,28,16,40,27.60
2017,09,28,16,41,27.50
2017,09,28,16,42,27.50
2017,09,28,16,43,27.50
2017,09,28,16,44,27.50
2017,09,28,16,45,27.50
2017,09,28,16,46,27.60
2017,09,28,16,47,27.60
2017,09,28,16,48,27.60
2017,09,28,16,49,27.70
2017,09,28,16,50,27.70
2017,09,28,16,51,27.70
2017,09,28,16,52,27.70
2017,09,28,16,53,27.80
2017,09,28,16,54,27.80
2017,09,28,16,55,27.90
2017,09,28,16,56,27.90
2017,09,28,16,57,28.00
2017,09,28,16,58,28.00
2017,09,28,16,59,28.00
2017,09,28,17,00,28.00
2017,09,28,17,01,28.00
2017,09,28,17,02,28.00
2017,09,28,17,03,28.10
2017,09,28,17,04,28.10
2017,09,28,17,05,28.10
2017,09,28,17,06,28.10
2017,09,28,17,07,28.10
2017,09,28,17,08,28.10
2017,09,28,17,09,28.10
2017,09,28,17,10,28.10
2017,09,28,17,11,28.00
2017,09,28,17,12,27.80
2017,09,28,17,13,27.80
2017,09,28,17,14,27.70
2017,09,28,17,15,27.70
2017,09,28,17,16,27.60
2017,09,28,17,17,27.50
2017,09,28,17,18,27.50
2017,09,28,17,19,27.40