Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,07,56,15.20
2015,08,21,07,57,15.20
2015,08,21,07,58,15.20
2015,08,21,07,59,15.30
2015,08,21,08,00,15.30
2015,08,21,08,01,15.30
2015,08,21,08,02,15.30
2015,08,21,08,03,15.30
2015,08,21,08,04,15.30
2015,08,21,08,05,15.30
2015,08,21,08,06,15.30
2015,08,21,08,07,15.40
2015,08,21,08,08,15.40
2015,08,21,08,09,15.40
2015,08,21,08,10,15.30
2015,08,21,08,11,15.30
2015,08,21,08,12,15.30
2015,08,21,08,13,15.30
2015,08,21,08,14,15.30
2015,08,21,08,15,15.30
2015,08,21,08,16,15.30
2015,08,21,08,17,15.30
2015,08,21,08,18,15.30
2015,08,21,08,19,15.30
2015,08,21,08,20,15.30
2015,08,21,08,21,15.40
2015,08,21,08,22,15.40
2015,08,21,08,23,15.40
2015,08,21,08,24,15.30
2015,08,21,08,25,15.30
2015,08,21,08,26,15.30
2015,08,21,08,27,15.30
2015,08,21,08,28,15.20
2015,08,21,08,29,15.10
2015,08,21,08,30,15.00
2015,08,21,08,31,14.90
2015,08,21,08,32,14.90
2015,08,21,08,33,14.80
2015,08,21,08,34,14.80
2015,08,21,08,35,14.80
2015,08,21,08,36,14.80
2015,08,21,08,37,14.70
2015,08,21,08,38,14.70
2015,08,21,08,39,14.70
2015,08,21,08,40,14.60
2015,08,21,08,41,14.60
2015,08,21,08,42,14.60
2015,08,21,08,43,14.60
2015,08,21,08,44,14.60
2015,08,21,08,45,14.60
2015,08,21,08,46,14.60
2015,08,21,08,47,14.70
2015,08,21,08,48,14.70
2015,08,21,08,49,14.70
2015,08,21,08,50,14.70
2015,08,21,08,51,14.80
2015,08,21,08,52,14.80
2015,08,21,08,53,14.80
2015,08,21,08,54,14.80
2015,08,21,08,55,14.80
2015,08,21,08,56,14.70
2015,08,21,08,57,14.80
2015,08,21,08,58,14.80
2015,08,21,08,59,14.80
2015,08,21,09,00,14.80
2015,08,21,09,01,14.80
2015,08,21,09,02,14.80
2015,08,21,09,03,14.80
2015,08,21,09,04,14.90
2015,08,21,09,05,14.90
2015,08,21,09,06,14.90
2015,08,21,09,07,14.90
2015,08,21,09,08,14.90
2015,08,21,09,09,14.90
2015,08,21,09,10,14.90
2015,08,21,09,11,15.00
2015,08,21,09,12,15.00
2015,08,21,09,13,15.00
2015,08,21,09,14,15.10
2015,08,21,09,15,15.10
2015,08,21,09,16,15.20
2015,08,21,09,17,15.20
2015,08,21,09,18,15.20
2015,08,21,09,19,15.30
2015,08,21,09,20,15.30
2015,08,21,09,21,15.30
2015,08,21,09,22,15.30
2015,08,21,09,23,15.30
2015,08,21,09,24,15.30
2015,08,21,09,25,15.30
2015,08,21,09,26,15.30
2015,08,21,09,27,15.30
2015,08,21,09,28,15.30
2015,08,21,09,29,15.30
2015,08,21,09,30,15.30
2015,08,21,09,31,15.30
2015,08,21,09,32,15.30
2015,08,21,09,33,15.40
2015,08,21,09,34,15.50
2015,08,21,09,35,15.40
2015,08,21,09,36,15.50
2015,08,21,09,37,15.50
2015,08,21,09,38,15.60
2015,08,21,09,39,15.60
2015,08,21,09,40,15.60
2015,08,21,09,41,15.60
2015,08,21,09,42,15.70
2015,08,21,09,43,15.70
2015,08,21,09,44,15.70
2015,08,21,09,45,15.70
2015,08,21,09,46,15.80
2015,08,21,09,47,15.80
2015,08,21,09,48,15.80
2015,08,21,09,49,15.80
2015,08,21,09,50,15.80
2015,08,21,09,51,15.80
2015,08,21,09,52,15.90
2015,08,21,09,53,15.90
2015,08,21,09,54,15.90
2015,08,21,09,55,16.00
2015,08,21,09,56,16.10
2015,08,21,09,57,16.10
2015,08,21,09,58,16.10
2015,08,21,09,59,16.00
2015,08,21,10,00,16.00
2015,08,21,10,01,16.10
2015,08,21,10,02,16.10
2015,08,21,10,03,16.10
2015,08,21,10,04,16.10
2015,08,21,10,05,16.20
2015,08,21,10,06,16.20
2015,08,21,10,07,16.30
2015,08,21,10,08,16.30
2015,08,21,10,09,16.30
2015,08,21,10,10,16.40
2015,08,21,10,11,16.40
2015,08,21,10,12,16.40
2015,08,21,10,13,16.40
2015,08,21,10,14,16.40
2015,08,21,10,15,16.40
2015,08,21,10,16,16.40
2015,08,21,10,17,16.40
2015,08,21,10,18,16.40
2015,08,21,10,19,16.40
2015,08,21,10,20,16.30
2015,08,21,10,21,16.30
2015,08,21,10,22,16.20
2015,08,21,10,23,16.30
2015,08,21,10,24,16.30
2015,08,21,10,25,16.40
2015,08,21,10,26,16.50
2015,08,21,10,27,16.60
2015,08,21,10,28,16.70
2015,08,21,10,29,16.70
2015,08,21,10,30,16.70
2015,08,21,10,31,16.70
2015,08,21,10,32,16.70
2015,08,21,10,33,16.80
2015,08,21,10,34,16.80
2015,08,21,10,35,16.80
2015,08,21,10,36,16.90
2015,08,21,10,37,17.00
2015,08,21,10,38,17.00
2015,08,21,10,39,17.10
2015,08,21,10,40,17.10
2015,08,21,10,41,17.20
2015,08,21,10,42,17.20
2015,08,21,10,43,17.30
2015,08,21,10,44,17.40
2015,08,21,10,45,17.40
2015,08,21,10,46,17.50
2015,08,21,10,47,17.60
2015,08,21,10,48,17.70
2015,08,21,10,49,17.70
2015,08,21,10,50,17.80
2015,08,21,10,51,17.90
2015,08,21,10,52,17.90
2015,08,21,10,53,17.80
2015,08,21,10,54,17.80
2015,08,21,10,55,17.70
2015,08,21,10,56,17.60
2015,08,21,10,57,17.60
2015,08,21,10,58,17.60
2015,08,21,10,59,17.60
2015,08,21,11,00,17.60
2015,08,21,11,01,17.60
2015,08,21,11,02,17.70
2015,08,21,11,03,17.80
2015,08,21,11,04,17.80
2015,08,21,11,05,17.90
2015,08,21,11,06,17.90
2015,08,21,11,07,17.90
2015,08,21,11,08,17.80
2015,08,21,11,09,17.80
2015,08,21,11,10,17.80
2015,08,21,11,11,17.80
2015,08,21,11,12,17.90
2015,08,21,11,13,17.90
2015,08,21,11,14,17.90
2015,08,21,11,15,17.90
2015,08,21,11,16,18.00
2015,08,21,11,17,18.10
2015,08,21,11,18,18.20
2015,08,21,11,19,18.20
2015,08,21,11,20,18.20
2015,08,21,11,21,18.20
2015,08,21,11,22,18.20
2015,08,21,11,23,18.20
2015,08,21,11,24,18.20
2015,08,21,11,25,18.20
2015,08,21,11,26,18.10
2015,08,21,11,27,18.00
2015,08,21,11,28,17.90
2015,08,21,11,29,17.90
2015,08,21,11,30,17.90
2015,08,21,11,31,17.90
2015,08,21,11,32,17.90
2015,08,21,11,33,17.90
2015,08,21,11,34,17.90
2015,08,21,11,35,17.80
2015,08,21,11,36,17.70
2015,08,21,11,37,17.80
2015,08,21,11,38,17.80
2015,08,21,11,39,17.80
2015,08,21,11,40,17.90
2015,08,21,11,41,17.80
2015,08,21,11,42,17.80
2015,08,21,11,43,17.80
2015,08,21,11,44,17.80
2015,08,21,11,45,17.80
2015,08,21,11,46,17.90
2015,08,21,11,47,17.80
2015,08,21,11,48,17.70
2015,08,21,11,49,17.50
2015,08,21,11,50,17.50
2015,08,21,11,51,17.40
2015,08,21,11,52,17.40
2015,08,21,11,53,17.40
2015,08,21,11,54,17.50
2015,08,21,11,55,17.50
2015,08,21,11,56,17.60
2015,08,21,11,57,17.70
2015,08,21,11,58,17.90
2015,08,21,11,59,18.00
2015,08,21,12,00,18.20
2015,08,21,12,01,18.20
2015,08,21,12,02,18.20
2015,08,21,12,03,18.30
2015,08,21,12,04,18.40
2015,08,21,12,05,18.40
2015,08,21,12,06,18.50
2015,08,21,12,07,18.50
2015,08,21,12,08,18.40
2015,08,21,12,09,18.40
2015,08,21,12,10,18.40
2015,08,21,12,11,18.40
2015,08,21,12,12,18.40
2015,08,21,12,13,18.30
2015,08,21,12,14,18.20
2015,08,21,12,15,18.10
2015,08,21,12,16,18.20
2015,08,21,12,17,18.20
2015,08,21,12,18,18.40
2015,08,21,12,19,18.40
2015,08,21,12,20,18.50
2015,08,21,12,21,18.40
2015,08,21,12,22,18.40
2015,08,21,12,23,18.50
2015,08,21,12,24,18.50
2015,08,21,12,25,18.60
2015,08,21,12,26,18.60
2015,08,21,12,27,18.70
2015,08,21,12,28,18.80
2015,08,21,12,29,18.80
2015,08,21,12,30,18.80
2015,08,21,12,31,18.90
2015,08,21,12,32,18.90
2015,08,21,12,33,18.90
2015,08,21,12,34,19.00
2015,08,21,12,35,19.10
2015,08,21,12,36,19.10
2015,08,21,12,37,19.20
2015,08,21,12,38,19.20
2015,08,21,12,39,19.20
2015,08,21,12,40,19.30
2015,08,21,12,41,19.30
2015,08,21,12,42,19.40
2015,08,21,12,43,19.50
2015,08,21,12,44,19.60
2015,08,21,12,45,19.70
2015,08,21,12,46,19.70
2015,08,21,12,47,19.60
2015,08,21,12,48,19.50
2015,08,21,12,49,19.30
2015,08,21,12,50,19.10
2015,08,21,12,51,18.90
2015,08,21,12,52,18.90
2015,08,21,12,53,19.00
2015,08,21,12,54,19.00
2015,08,21,12,55,18.90
2015,08,21,12,56,18.90
2015,08,21,12,57,19.00
2015,08,21,12,58,19.10
2015,08,21,12,59,19.10
2015,08,21,13,00,19.10
2015,08,21,13,01,19.10
2015,08,21,13,02,19.10
2015,08,21,13,03,19.10
2015,08,21,13,04,19.10
2015,08,21,13,05,19.20
2015,08,21,13,06,19.20
2015,08,21,13,07,19.10
2015,08,21,13,08,19.00
2015,08,21,13,09,18.90
2015,08,21,13,10,18.90
2015,08,21,13,11,18.80
2015,08,21,13,12,18.80
2015,08,21,13,13,18.80
2015,08,21,13,14,18.70
2015,08,21,13,15,18.60
2015,08,21,13,16,18.70
2015,08,21,13,17,18.80
2015,08,21,13,18,18.80
2015,08,21,13,19,18.90
2015,08,21,13,20,18.90
2015,08,21,13,21,18.90
2015,08,21,13,22,18.90
2015,08,21,13,23,18.90
2015,08,21,13,24,18.90
2015,08,21,13,25,18.80
2015,08,21,13,26,18.80
2015,08,21,13,27,18.90
2015,08,21,13,28,18.80
2015,08,21,13,29,18.80
2015,08,21,13,30,18.90
2015,08,21,13,31,18.90
2015,08,21,13,32,18.70
2015,08,21,13,33,18.60
2015,08,21,13,34,18.60
2015,08,21,13,35,18.70
2015,08,21,13,36,18.70
2015,08,21,13,37,18.60
2015,08,21,13,38,18.50
2015,08,21,13,39,18.40
2015,08,21,13,40,18.40
2015,08,21,13,41,18.30
2015,08,21,13,42,18.40
2015,08,21,13,43,18.40
2015,08,21,13,44,18.50
2015,08,21,13,45,18.60
2015,08,21,13,46,18.70
2015,08,21,13,47,18.60
2015,08,21,13,48,18.40
2015,08,21,13,49,18.30
2015,08,21,13,50,18.40
2015,08,21,13,51,18.40
2015,08,21,13,52,18.30
2015,08,21,13,53,18.30
2015,08,21,13,54,18.30
2015,08,21,13,55,18.30
2015,08,21,13,56,18.20
2015,08,21,13,57,18.20
2015,08,21,13,58,18.20
2015,08,21,13,59,18.20
2015,08,21,14,00,18.20
2015,08,21,14,01,18.20
2015,08,21,14,02,18.30
2015,08,21,14,03,18.30
2015,08,21,14,04,18.50
2015,08,21,14,05,18.60
2015,08,21,14,06,18.70
2015,08,21,14,07,18.70
2015,08,21,14,08,18.80
2015,08,21,14,09,18.90
2015,08,21,14,10,19.00
2015,08,21,14,11,19.10
2015,08,21,14,12,19.10
2015,08,21,14,13,19.20
2015,08,21,14,14,19.40
2015,08,21,14,15,19.50
2015,08,21,14,16,19.60
2015,08,21,14,17,19.60
2015,08,21,14,18,19.60
2015,08,21,14,19,19.60
2015,08,21,14,20,19.50
2015,08,21,14,21,19.40
2015,08,21,14,22,19.30
2015,08,21,14,23,19.40
2015,08,21,14,24,19.40
2015,08,21,14,25,19.40
2015,08,21,14,26,19.40
2015,08,21,14,27,19.50
2015,08,21,14,28,19.50
2015,08,21,14,29,19.50
2015,08,21,14,30,19.60
2015,08,21,14,31,19.60
2015,08,21,14,32,19.60
2015,08,21,14,33,19.60
2015,08,21,14,34,19.50
2015,08,21,14,35,19.50
2015,08,21,14,36,19.50
2015,08,21,14,37,19.50
2015,08,21,14,38,19.50
2015,08,21,14,39,19.40
2015,08,21,14,40,19.50
2015,08,21,14,41,19.50
2015,08,21,14,42,19.60
2015,08,21,14,43,19.60
2015,08,21,14,44,19.80
2015,08,21,14,45,19.70
2015,08,21,14,46,19.60
2015,08,21,14,47,19.40
2015,08,21,14,48,19.50
2015,08,21,14,49,19.40
2015,08,21,14,50,19.40
2015,08,21,14,51,19.40
2015,08,21,14,52,19.20
2015,08,21,14,53,19.10
2015,08,21,14,54,18.90
2015,08,21,14,55,18.90
2015,08,21,14,56,18.90
2015,08,21,14,57,19.00
2015,08,21,14,58,19.10
2015,08,21,14,59,19.10
2015,08,21,15,00,19.20
2015,08,21,15,01,19.20
2015,08,21,15,02,19.10
2015,08,21,15,03,19.00
2015,08,21,15,04,18.90
2015,08,21,15,05,18.90
2015,08,21,15,06,18.90
2015,08,21,15,07,18.90
2015,08,21,15,08,18.90
2015,08,21,15,09,18.90
2015,08,21,15,10,18.80
2015,08,21,15,11,18.90
2015,08,21,15,12,18.90
2015,08,21,15,13,19.00
2015,08,21,15,14,19.10
2015,08,21,15,15,19.20
2015,08,21,15,16,19.40
2015,08,21,15,17,19.50
2015,08,21,15,18,19.50
2015,08,21,15,19,19.60
2015,08,21,15,20,19.60
2015,08,21,15,21,19.60
2015,08,21,15,22,19.60
2015,08,21,15,23,19.60
2015,08,21,15,24,19.50
2015,08,21,15,25,19.60
2015,08,21,15,26,19.40
2015,08,21,15,27,19.30
2015,08,21,15,28,19.20
2015,08,21,15,29,19.20
2015,08,21,15,30,19.20
2015,08,21,15,31,19.20
2015,08,21,15,32,19.20
2015,08,21,15,33,19.20
2015,08,21,15,34,19.10
2015,08,21,15,35,19.10
2015,08,21,15,36,19.10
2015,08,21,15,37,19.10
2015,08,21,15,38,19.10
2015,08,21,15,39,19.10
2015,08,21,15,40,19.10
2015,08,21,15,41,19.30
2015,08,21,15,42,19.30
2015,08,21,15,43,19.50
2015,08,21,15,44,19.60
2015,08,21,15,45,19.60
2015,08,21,15,46,19.70
2015,08,21,15,47,19.80
2015,08,21,15,48,19.90
2015,08,21,15,49,20.00
2015,08,21,15,50,20.10
2015,08,21,15,51,20.00
2015,08,21,15,52,19.90
2015,08,21,15,53,19.90
2015,08,21,15,54,19.90
2015,08,21,15,55,19.90
2015,08,21,15,56,19.90
2015,08,21,15,57,19.90
2015,08,21,15,58,19.80
2015,08,21,15,59,19.60
2015,08,21,16,00,19.50
2015,08,21,16,01,19.60
2015,08,21,16,02,19.70
2015,08,21,16,03,19.70
2015,08,21,16,04,19.70
2015,08,21,16,05,19.80
2015,08,21,16,06,19.90
2015,08,21,16,07,19.90
2015,08,21,16,08,19.90
2015,08,21,16,09,20.00
2015,08,21,16,10,20.10
2015,08,21,16,11,20.00
2015,08,21,16,12,19.90
2015,08,21,16,13,19.90
2015,08,21,16,14,19.80
2015,08,21,16,15,19.80
2015,08,21,16,16,19.90
2015,08,21,16,17,19.80
2015,08,21,16,18,19.80
2015,08,21,16,19,19.70
2015,08,21,16,20,19.60
2015,08,21,16,21,19.60
2015,08,21,16,22,19.60
2015,08,21,16,23,19.60
2015,08,21,16,24,19.70
2015,08,21,16,25,19.80
2015,08,21,16,26,19.80
2015,08,21,16,27,19.80
2015,08,21,16,28,19.80
2015,08,21,16,29,19.90
2015,08,21,16,30,19.90
2015,08,21,16,31,19.90
2015,08,21,16,32,19.90
2015,08,21,16,33,19.90
2015,08,21,16,34,19.90
2015,08,21,16,35,20.00
2015,08,21,16,36,20.10
2015,08,21,16,37,20.10
2015,08,21,16,38,20.10
2015,08,21,16,39,20.20
2015,08,21,16,40,20.10
2015,08,21,16,41,20.00
2015,08,21,16,42,20.00
2015,08,21,16,43,20.10
2015,08,21,16,44,20.10
2015,08,21,16,45,20.10
2015,08,21,16,46,20.10
2015,08,21,16,47,20.10
2015,08,21,16,48,20.20
2015,08,21,16,49,20.20
2015,08,21,16,50,20.20
2015,08,21,16,51,20.20
2015,08,21,16,52,20.20
2015,08,21,16,53,20.30
2015,08,21,16,54,20.40
2015,08,21,16,55,20.50
2015,08,21,16,56,20.60
2015,08,21,16,57,20.70
2015,08,21,16,58,20.70
2015,08,21,16,59,20.70
2015,08,21,17,00,20.60
2015,08,21,17,01,20.50
2015,08,21,17,02,20.50
2015,08,21,17,03,20.30
2015,08,21,17,04,20.30
2015,08,21,17,05,20.20
2015,08,21,17,06,20.20
2015,08,21,17,07,20.20
2015,08,21,17,08,20.30
2015,08,21,17,09,20.30
2015,08,21,17,10,20.30
2015,08,21,17,11,20.30
2015,08,21,17,12,20.30
2015,08,21,17,13,20.30
2015,08,21,17,14,20.30
2015,08,21,17,15,20.30
2015,08,21,17,16,20.30
2015,08,21,17,17,20.40
2015,08,21,17,18,20.50
2015,08,21,17,19,20.50
2015,08,21,17,20,20.60
2015,08,21,17,21,20.70
2015,08,21,17,22,20.80
2015,08,21,17,23,20.80
2015,08,21,17,24,20.80
2015,08,21,17,25,20.80
2015,08,21,17,26,20.80
2015,08,21,17,27,20.90
2015,08,21,17,28,20.80
2015,08,21,17,29,20.80
2015,08,21,17,30,20.70
2015,08,21,17,31,20.70
2015,08,21,17,32,20.60
2015,08,21,17,33,20.50
2015,08,21,17,34,20.40
2015,08,21,17,35,20.30
2015,08,21,17,36,20.20
2015,08,21,17,37,20.30
2015,08,21,17,38,20.40
2015,08,21,17,39,20.40
2015,08,21,17,40,20.40
2015,08,21,17,41,20.50
2015,08,21,17,42,20.50
2015,08,21,17,43,20.50
2015,08,21,17,44,20.50
2015,08,21,17,45,20.50
2015,08,21,17,46,20.50
2015,08,21,17,47,20.50
2015,08,21,17,48,20.60
2015,08,21,17,49,20.50
2015,08,21,17,50,20.40
2015,08,21,17,51,20.40
2015,08,21,17,52,20.30
2015,08,21,17,53,20.30
2015,08,21,17,54,20.30
2015,08,21,17,55,20.30
2015,08,21,17,56,20.30
2015,08,21,17,57,20.30
2015,08,21,17,58,20.30
2015,08,21,17,59,20.30
2015,08,21,18,00,20.30
2015,08,21,18,01,20.30
2015,08,21,18,02,20.30
2015,08,21,18,03,20.20
2015,08,21,18,04,20.20
2015,08,21,18,05,20.20
2015,08,21,18,06,20.20
2015,08,21,18,07,20.20
2015,08,21,18,08,20.20
2015,08,21,18,09,20.20
2015,08,21,18,10,20.20
2015,08,21,18,11,20.20
2015,08,21,18,12,20.20
2015,08,21,18,13,20.20
2015,08,21,18,14,20.20
2015,08,21,18,15,20.10
2015,08,21,18,16,20.10
2015,08,21,18,17,20.10
2015,08,21,18,18,20.10
2015,08,21,18,19,20.10
2015,08,21,18,20,20.20
2015,08,21,18,21,20.20
2015,08,21,18,22,20.20
2015,08,21,18,23,20.20
2015,08,21,18,24,20.20
2015,08,21,18,25,20.30
2015,08,21,18,26,20.30
2015,08,21,18,27,20.30
2015,08,21,18,28,20.30
2015,08,21,18,29,20.30
2015,08,21,18,30,20.30
2015,08,21,18,31,20.20
2015,08,21,18,32,20.30
2015,08,21,18,33,20.30
2015,08,21,18,34,20.30
2015,08,21,18,35,20.20
2015,08,21,18,36,20.20
2015,08,21,18,37,20.20
2015,08,21,18,38,20.20
2015,08,21,18,39,20.10
2015,08,21,18,40,20.10
2015,08,21,18,41,19.90
2015,08,21,18,42,19.90
2015,08,21,18,43,19.90
2015,08,21,18,44,20.00
2015,08,21,18,45,20.10
2015,08,21,18,46,20.10
2015,08,21,18,47,20.20
2015,08,21,18,48,20.20
2015,08,21,18,49,20.20
2015,08,21,18,50,20.20
2015,08,21,18,51,20.20
2015,08,21,18,52,20.20
2015,08,21,18,53,20.20
2015,08,21,18,54,20.20
2015,08,21,18,55,20.20
2015,08,21,18,56,20.20
2015,08,21,18,57,20.20
2015,08,21,18,58,20.10
2015,08,21,18,59,20.00
2015,08,21,19,00,19.90
2015,08,21,19,01,19.90
2015,08,21,19,02,19.90
2015,08,21,19,03,19.90
2015,08,21,19,04,20.00
2015,08,21,19,05,20.10
2015,08,21,19,06,20.10
2015,08,21,19,07,20.20
2015,08,21,19,08,20.20
2015,08,21,19,09,20.20
2015,08,21,19,10,20.20
2015,08,21,19,11,20.20
2015,08,21,19,12,20.20
2015,08,21,19,13,20.10
2015,08,21,19,14,20.10
2015,08,21,19,15,20.00
2015,08,21,19,16,19.90
2015,08,21,19,17,19.90
2015,08,21,19,18,19.80
2015,08,21,19,19,19.80
2015,08,21,19,20,19.70
2015,08,21,19,21,19.70
2015,08,21,19,22,19.60
2015,08,21,19,23,19.50
2015,08,21,19,24,19.50
2015,08,21,19,25,19.40
2015,08,21,19,26,19.40
2015,08,21,19,27,19.30
2015,08,21,19,28,19.30
2015,08,21,19,29,19.20
2015,08,21,19,30,19.20
2015,08,21,19,31,19.10
2015,08,21,19,32,19.10
2015,08,21,19,33,19.10
2015,08,21,19,34,19.10
2015,08,21,19,35,19.00
2015,08,21,19,36,18.90
2015,08,21,19,37,18.90
2015,08,21,19,38,18.80
2015,08,21,19,39,18.70
2015,08,21,19,40,18.60
2015,08,21,19,41,18.60
2015,08,21,19,42,18.50
2015,08,21,19,43,18.40
2015,08,21,19,44,18.40
2015,08,21,19,45,18.30
2015,08,21,19,46,18.20
2015,08,21,19,47,18.20
2015,08,21,19,48,18.10
2015,08,21,19,49,18.00
2015,08,21,19,50,17.90
2015,08,21,19,51,17.90
2015,08,21,19,52,17.90
2015,08,21,19,53,17.90
2015,08,21,19,54,17.90
2015,08,21,19,55,17.90
2015,08,21,19,56,17.90
2015,08,21,19,57,17.90
2015,08,21,19,58,17.90
2015,08,21,19,59,17.90
2015,08,21,20,00,17.90
2015,08,21,20,01,17.90
2015,08,21,20,02,17.90
2015,08,21,20,03,17.90
2015,08,21,20,04,17.90
2015,08,21,20,05,17.90
2015,08,21,20,06,17.90
2015,08,21,20,07,17.80
2015,08,21,20,08,17.80
2015,08,21,20,09,17.80
2015,08,21,20,10,17.80
2015,08,21,20,11,17.80
2015,08,21,20,12,17.80
2015,08,21,20,13,17.80
2015,08,21,20,14,17.80
2015,08,21,20,15,17.80
2015,08,21,20,16,17.80
2015,08,21,20,17,17.80
2015,08,21,20,18,17.80
2015,08,21,20,19,17.80
2015,08,21,20,20,17.80
2015,08,21,20,21,17.80
2015,08,21,20,22,17.80
