Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,25,00,02,3.50
2012,11,25,00,03,3.60
2012,11,25,00,05,3.60
2012,11,25,00,06,3.60
2012,11,25,00,07,3.60
2012,11,25,00,09,3.80
2012,11,25,00,10,3.80
2012,11,25,00,11,3.80
2012,11,25,00,12,3.90
2012,11,25,00,13,3.90
2012,11,25,00,15,3.90
2012,11,25,00,16,4.00
2012,11,25,00,17,3.90
2012,11,25,00,18,3.90
2012,11,25,00,19,3.90
2012,11,25,00,20,3.90
2012,11,25,00,22,3.90
2012,11,25,00,23,3.90
2012,11,25,00,24,3.90
2012,11,25,00,25,3.90
2012,11,25,00,26,4.00
2012,11,25,00,27,3.90
2012,11,25,00,28,3.90
2012,11,25,00,29,3.90
2012,11,25,00,30,3.80
2012,11,25,00,32,3.80
2012,11,25,00,33,3.80
2012,11,25,00,34,3.80
2012,11,25,00,35,3.70
2012,11,25,00,36,3.70
2012,11,25,00,37,3.80
2012,11,25,00,38,3.80
2012,11,25,00,39,3.80
2012,11,25,00,40,3.80
2012,11,25,00,42,3.80
2012,11,25,00,43,3.80
2012,11,25,00,44,3.80
2012,11,25,00,45,3.70
2012,11,25,00,47,3.70
2012,11,25,00,48,3.70
2012,11,25,00,49,3.70
2012,11,25,00,50,3.60
2012,11,25,00,51,3.60
2012,11,25,00,52,3.60
2012,11,25,00,53,3.60
2012,11,25,00,54,3.60
2012,11,25,00,55,3.60
2012,11,25,00,56,3.60
2012,11,25,00,58,3.60
2012,11,25,00,59,3.50
2012,11,25,01,00,3.50
2012,11,25,01,01,3.40
2012,11,25,01,02,3.40
2012,11,25,01,03,3.40
2012,11,25,01,04,3.40
2012,11,25,01,05,3.40
2012,11,25,01,06,3.40
2012,11,25,01,08,3.40
2012,11,25,01,09,3.40
2012,11,25,01,10,3.40
2012,11,25,01,11,3.40
2012,11,25,01,12,3.40
2012,11,25,01,13,3.40
2012,11,25,01,14,3.40
2012,11,25,01,15,3.40
2012,11,25,01,16,3.40
2012,11,25,01,17,3.40
2012,11,25,01,18,3.40
2012,11,25,01,19,3.40
2012,11,25,01,20,3.40
2012,11,25,01,21,3.40
2012,11,25,01,23,3.30
2012,11,25,01,24,3.30
2012,11,25,01,25,3.30
2012,11,25,01,26,3.30
2012,11,25,01,28,3.20
2012,11,25,01,29,3.20
2012,11,25,01,30,3.20
2012,11,25,01,32,3.20
2012,11,25,01,33,3.20
2012,11,25,01,34,3.20
2012,11,25,01,35,3.30
2012,11,25,01,36,3.30
2012,11,25,01,37,3.30
2012,11,25,01,38,3.30
2012,11,25,01,39,3.40
2012,11,25,01,40,3.40
2012,11,25,01,41,3.40
2012,11,25,01,42,3.40
2012,11,25,01,43,3.40
2012,11,25,01,44,3.30
2012,11,25,01,45,3.30
2012,11,25,01,46,3.30
2012,11,25,01,47,3.30
2012,11,25,01,48,3.30
2012,11,25,01,49,3.30
2012,11,25,01,50,3.30
2012,11,25,01,51,3.20
2012,11,25,01,53,3.20
2012,11,25,01,54,3.20
2012,11,25,01,55,3.20
2012,11,25,01,56,3.20
2012,11,25,01,58,3.20
2012,11,25,01,59,3.20
2012,11,25,02,00,3.20
2012,11,25,02,01,3.20
2012,11,25,02,03,3.20
2012,11,25,02,04,3.30
2012,11,25,02,05,3.30
2012,11,25,02,06,3.30
2012,11,25,02,07,3.30
2012,11,25,02,08,3.30
2012,11,25,02,09,3.30
2012,11,25,02,10,3.40
2012,11,25,02,11,3.40
2012,11,25,02,12,3.40
2012,11,25,02,14,3.40
2012,11,25,02,15,3.50
2012,11,25,02,16,3.50
2012,11,25,02,17,3.50
2012,11,25,02,18,3.60
2012,11,25,02,20,3.60
2012,11,25,02,21,3.60
2012,11,25,02,22,3.60
2012,11,25,02,23,3.60
2012,11,25,02,25,3.70
2012,11,25,02,26,3.70
2012,11,25,02,27,3.70
2012,11,25,02,28,3.70
2012,11,25,02,29,3.70
2012,11,25,02,30,3.70
2012,11,25,02,31,3.70
2012,11,25,02,32,3.70
2012,11,25,02,34,3.70
2012,11,25,02,35,3.80
2012,11,25,02,36,3.80
2012,11,25,02,37,3.80
2012,11,25,02,38,3.80
2012,11,25,02,39,3.80
2012,11,25,02,40,3.80
2012,11,25,02,41,3.80
2012,11,25,02,43,3.80
2012,11,25,02,44,3.80
2012,11,25,02,45,3.80
2012,11,25,02,46,3.80
2012,11,25,02,48,3.80
2012,11,25,02,49,3.80
2012,11,25,02,50,3.90
2012,11,25,02,51,3.90
2012,11,25,02,52,3.90
2012,11,25,02,53,3.80
2012,11,25,02,54,3.80
2012,11,25,02,55,3.80
2012,11,25,02,56,3.80
2012,11,25,02,57,3.80
2012,11,25,02,58,3.80
2012,11,25,02,59,3.80
2012,11,25,03,00,3.80
2012,11,25,03,02,3.70
2012,11,25,03,03,3.70
2012,11,25,03,04,3.70
2012,11,25,03,05,3.70
2012,11,25,03,06,3.70
2012,11,25,03,07,3.70
2012,11,25,03,08,3.70
2012,11,25,03,09,3.60
2012,11,25,03,10,3.60
2012,11,25,03,11,3.60
2012,11,25,03,12,3.60
2012,11,25,03,13,3.60
2012,11,25,03,14,3.60
2012,11,25,03,16,3.50
2012,11,25,03,17,3.50
2012,11,25,03,18,3.40
2012,11,25,03,19,3.40
2012,11,25,03,20,3.40
2012,11,25,03,21,3.40
2012,11,25,03,22,3.40
2012,11,25,03,23,3.30
2012,11,25,03,24,3.30
2012,11,25,03,25,3.30
2012,11,25,03,26,3.30
2012,11,25,03,27,3.30
2012,11,25,03,28,3.30
2012,11,25,03,29,3.30
2012,11,25,03,31,3.20
2012,11,25,03,32,3.20
2012,11,25,03,33,3.20
2012,11,25,03,34,3.20
2012,11,25,03,35,3.20
2012,11,25,03,36,3.20
2012,11,25,03,37,3.10
2012,11,25,03,38,3.10
2012,11,25,03,39,3.10
2012,11,25,03,40,3.10
2012,11,25,03,41,3.10
2012,11,25,03,42,3.10
2012,11,25,03,43,3.10
2012,11,25,03,44,3.10
2012,11,25,03,45,3.10
2012,11,25,03,46,3.10
2012,11,25,03,47,3.10
2012,11,25,03,48,3.10
2012,11,25,03,50,3.10
2012,11,25,03,51,3.10
2012,11,25,03,52,3.10
2012,11,25,03,53,3.10
2012,11,25,03,55,3.10
2012,11,25,03,56,3.00
2012,11,25,03,57,2.90
2012,11,25,03,58,2.90
2012,11,25,03,59,2.90
2012,11,25,04,00,2.90
2012,11,25,04,01,2.90
2012,11,25,04,02,2.80
2012,11,25,04,03,2.80
2012,11,25,04,05,2.80
2012,11,25,04,06,2.80
2012,11,25,04,07,2.90
2012,11,25,04,09,2.90
2012,11,25,04,10,2.90
2012,11,25,04,11,2.90
2012,11,25,04,12,2.90
2012,11,25,04,13,2.90
2012,11,25,04,15,2.90
2012,11,25,04,16,2.90
2012,11,25,04,17,2.90
2012,11,25,04,18,2.90
2012,11,25,04,20,3.00
2012,11,25,04,21,3.00
2012,11,25,04,22,3.00
2012,11,25,04,23,3.00
2012,11,25,04,24,3.00
2012,11,25,04,25,3.10
2012,11,25,04,26,3.10
2012,11,25,04,27,3.10
2012,11,25,04,28,3.00
2012,11,25,04,29,3.00
2012,11,25,04,31,3.00
2012,11,25,04,32,3.10
2012,11,25,04,33,3.10
2012,11,25,04,34,3.10
2012,11,25,04,35,3.10
2012,11,25,04,37,3.10
2012,11,25,04,38,3.10
2012,11,25,04,39,3.10
2012,11,25,04,40,3.00
2012,11,25,04,42,3.00
2012,11,25,04,43,2.90
2012,11,25,04,44,2.90
2012,11,25,04,45,2.90
2012,11,25,04,47,2.90
2012,11,25,04,48,2.90
2012,11,25,04,49,2.90
2012,11,25,04,50,2.90
2012,11,25,04,52,2.90
2012,11,25,04,53,3.10
2012,11,25,04,54,3.10
2012,11,25,04,55,3.10
2012,11,25,04,56,3.20
2012,11,25,04,58,3.20
2012,11,25,04,59,3.20
2012,11,25,05,00,3.20
2012,11,25,05,01,3.20
2012,11,25,05,02,3.20
2012,11,25,05,03,3.20
2012,11,25,05,04,3.20
2012,11,25,05,05,3.20
2012,11,25,05,06,3.20
2012,11,25,05,08,3.20
2012,11,25,05,09,3.20
2012,11,25,05,10,3.20
2012,11,25,05,11,3.20
2012,11,25,05,13,3.20
2012,11,25,05,14,3.30
2012,11,25,05,15,3.30
2012,11,25,05,16,3.30
2012,11,25,05,18,3.30
2012,11,25,05,19,3.30
2012,11,25,05,20,3.30
2012,11,25,05,21,3.30
2012,11,25,05,22,3.30
2012,11,25,05,23,3.40
2012,11,25,05,24,3.40
2012,11,25,05,25,3.40
2012,11,25,05,27,3.40
2012,11,25,05,28,3.40
2012,11,25,05,29,3.40
2012,11,25,05,31,3.50
2012,11,25,05,32,3.50
2012,11,25,05,33,3.50
2012,11,25,05,35,3.50
2012,11,25,05,36,3.50
2012,11,25,05,37,3.50
2012,11,25,05,38,3.50
2012,11,25,05,40,3.50
2012,11,25,05,41,3.50
2012,11,25,05,42,3.50
2012,11,25,05,43,3.50
2012,11,25,05,45,3.60
2012,11,25,05,46,3.60
2012,11,25,05,47,3.60
2012,11,25,05,48,3.60
2012,11,25,05,49,3.60
2012,11,25,05,50,3.60
2012,11,25,05,51,3.60
2012,11,25,05,52,3.60
2012,11,25,05,53,3.60
2012,11,25,05,55,3.60
2012,11,25,05,56,3.60
2012,11,25,05,57,3.60
2012,11,25,05,58,3.60
2012,11,25,05,59,3.60
2012,11,25,06,00,3.50
2012,11,25,06,01,3.50
2012,11,25,06,02,3.50
2012,11,25,06,04,3.50
2012,11,25,06,05,3.50
2012,11,25,06,06,3.50
2012,11,25,06,07,3.50
2012,11,25,06,08,3.50
2012,11,25,06,10,3.50
2012,11,25,06,11,3.50
2012,11,25,06,12,3.50
2012,11,25,06,14,3.50
2012,11,25,06,15,3.50
2012,11,25,06,16,3.50
2012,11,25,06,18,3.60
2012,11,25,06,19,3.60
2012,11,25,06,20,3.60
2012,11,25,06,21,3.60
2012,11,25,06,23,3.60
2012,11,25,06,24,3.60
2012,11,25,06,25,3.60
2012,11,25,06,26,3.60
2012,11,25,06,28,3.70
2012,11,25,06,29,3.70
2012,11,25,06,30,3.70
2012,11,25,06,31,3.70
2012,11,25,06,33,3.70
2012,11,25,06,34,3.70
2012,11,25,06,35,3.70
2012,11,25,06,36,3.80
2012,11,25,06,37,3.80
2012,11,25,06,38,3.80
2012,11,25,06,39,3.80
2012,11,25,06,40,3.80
2012,11,25,06,41,3.80
2012,11,25,06,42,3.80
2012,11,25,06,43,3.80
2012,11,25,06,44,3.80
2012,11,25,06,45,3.80
2012,11,25,06,47,3.80
2012,11,25,06,48,3.80
2012,11,25,06,49,3.80
2012,11,25,06,50,3.80
2012,11,25,06,51,3.80
2012,11,25,06,52,3.80
2012,11,25,06,54,3.80
2012,11,25,06,55,3.80
2012,11,25,06,56,3.80
2012,11,25,06,57,3.80
2012,11,25,06,58,3.80
2012,11,25,06,59,3.80
2012,11,25,07,00,3.80
2012,11,25,07,01,3.80
2012,11,25,07,03,3.80
2012,11,25,07,04,3.80
2012,11,25,07,05,3.80
2012,11,25,07,06,3.80
2012,11,25,07,08,3.80
2012,11,25,07,09,3.80
2012,11,25,07,10,3.80
2012,11,25,07,11,3.90
2012,11,25,07,13,3.90
2012,11,25,07,14,3.90
2012,11,25,07,15,3.90
2012,11,25,07,16,3.90
2012,11,25,07,17,3.90
2012,11,25,07,19,3.90
2012,11,25,07,20,3.90
2012,11,25,07,21,3.90
2012,11,25,07,22,3.90
2012,11,25,07,23,3.90
2012,11,25,07,24,3.90
2012,11,25,07,25,3.90
2012,11,25,07,26,3.90
2012,11,25,07,28,4.00
2012,11,25,07,29,4.00
2012,11,25,07,30,4.00
2012,11,25,07,31,4.10
2012,11,25,07,33,4.10
2012,11,25,07,34,4.10
2012,11,25,07,35,4.10
2012,11,25,07,36,4.10
2012,11,25,07,37,4.10
2012,11,25,07,38,4.10
2012,11,25,07,39,4.00
2012,11,25,07,40,4.00
2012,11,25,07,42,4.00
2012,11,25,07,43,4.10
2012,11,25,07,44,4.10
2012,11,25,07,45,4.10
2012,11,25,07,46,4.10
2012,11,25,07,47,4.20
2012,11,25,07,48,4.20
2012,11,25,07,49,4.30
2012,11,25,07,50,4.30
2012,11,25,07,51,4.40
2012,11,25,07,52,4.40
2012,11,25,07,53,4.60
2012,11,25,07,54,4.60
2012,11,25,07,55,4.70
2012,11,25,07,56,4.70
2012,11,25,07,57,4.70
2012,11,25,07,58,4.60
2012,11,25,07,59,4.60
2012,11,25,08,00,4.50
2012,11,25,08,01,4.50
2012,11,25,08,02,4.40
2012,11,25,08,03,4.40
2012,11,25,08,04,4.40
2012,11,25,08,06,4.40
2012,11,25,08,07,4.40
2012,11,25,08,08,4.40
2012,11,25,08,09,4.40
2012,11,25,08,10,4.40
2012,11,25,08,11,4.40
2012,11,25,08,12,4.40
2012,11,25,08,13,4.40
2012,11,25,08,14,4.40
2012,11,25,08,15,4.40
2012,11,25,08,16,4.40
2012,11,25,08,17,4.50
2012,11,25,08,18,4.50
2012,11,25,08,19,4.50
2012,11,25,08,21,4.50
2012,11,25,08,22,4.50
2012,11,25,08,23,4.50
2012,11,25,08,24,4.50
2012,11,25,08,25,4.50
2012,11,25,08,26,4.50
2012,11,25,08,27,4.50
2012,11,25,08,28,4.50
2012,11,25,08,29,4.60
2012,11,25,08,31,4.60
2012,11,25,08,32,4.60
2012,11,25,08,33,4.60
2012,11,25,08,35,4.60
2012,11,25,08,36,4.60
2012,11,25,08,37,4.60
2012,11,25,08,38,4.60
2012,11,25,08,40,4.60
2012,11,25,08,41,4.60
2012,11,25,08,42,4.70
2012,11,25,08,43,4.70
2012,11,25,08,45,4.70
2012,11,25,08,46,4.70
2012,11,25,08,47,4.70
2012,11,25,08,49,4.70
2012,11,25,08,50,4.80
2012,11,25,08,51,4.80
2012,11,25,08,52,4.80
2012,11,25,08,54,4.80
2012,11,25,08,55,4.80
2012,11,25,08,56,4.80
2012,11,25,08,57,4.80
2012,11,25,08,59,4.80
2012,11,25,09,00,4.80
2012,11,25,09,01,4.80
2012,11,25,09,02,4.80
2012,11,25,09,04,4.80
2012,11,25,09,05,4.80
2012,11,25,09,06,4.80
2012,11,25,09,07,4.80
2012,11,25,09,08,4.80
2012,11,25,09,09,4.80
2012,11,25,09,11,4.80
2012,11,25,09,12,4.80
2012,11,25,09,13,4.90
2012,11,25,09,14,4.90
2012,11,25,09,16,5.00
2012,11,25,09,17,5.10
2012,11,25,09,18,5.10
2012,11,25,09,20,5.20
2012,11,25,09,21,5.20
2012,11,25,09,22,5.30
2012,11,25,09,23,5.30
2012,11,25,09,25,5.40
2012,11,25,09,26,5.60
2012,11,25,09,27,5.60
2012,11,25,09,28,5.70
2012,11,25,09,30,5.70
2012,11,25,09,31,5.70
2012,11,25,09,32,5.80
2012,11,25,09,33,5.80
2012,11,25,09,34,5.80
2012,11,25,09,35,5.80
2012,11,25,09,36,5.80
2012,11,25,09,37,5.80
2012,11,25,09,38,5.80
2012,11,25,09,40,5.80
2012,11,25,09,41,5.80
2012,11,25,09,42,5.80
2012,11,25,09,43,5.80
2012,11,25,09,45,5.80
2012,11,25,09,46,5.80
2012,11,25,09,47,5.80
2012,11,25,09,49,5.80
2012,11,25,09,50,5.80
2012,11,25,09,51,5.80
2012,11,25,09,52,5.80
2012,11,25,09,53,5.80
2012,11,25,09,55,5.90
2012,11,25,09,56,5.90
2012,11,25,09,57,5.90
2012,11,25,09,58,5.90
2012,11,25,09,59,5.90
2012,11,25,10,00,5.90
2012,11,25,10,01,5.90
2012,11,25,10,02,5.90
2012,11,25,10,03,5.90
2012,11,25,10,05,6.00
2012,11,25,10,06,6.00
2012,11,25,10,07,6.00
2012,11,25,10,08,6.00
2012,11,25,10,10,6.00
2012,11,25,10,11,6.00
2012,11,25,10,12,6.00
2012,11,25,10,13,6.00
2012,11,25,10,14,6.00
2012,11,25,10,16,6.00
2012,11,25,10,17,5.90
2012,11,25,10,18,6.00
2012,11,25,10,19,6.00
2012,11,25,10,21,6.10
2012,11,25,10,22,6.10
2012,11,25,10,23,6.20
2012,11,25,10,24,6.20
2012,11,25,10,25,6.20
2012,11,25,10,26,6.20
2012,11,25,10,28,6.30
2012,11,25,10,29,6.30
2012,11,25,10,30,6.40
2012,11,25,10,31,6.40
2012,11,25,10,32,6.40
2012,11,25,10,34,6.40
2012,11,25,10,35,6.40
2012,11,25,10,36,6.30
2012,11,25,10,38,6.30
2012,11,25,10,39,6.30
2012,11,25,10,40,6.30
2012,11,25,10,41,6.30
2012,11,25,10,42,6.30
2012,11,25,10,44,6.40
2012,11,25,10,45,6.40
2012,11,25,10,46,6.40
2012,11,25,10,47,6.40
2012,11,25,10,49,6.40
2012,11,25,10,50,6.40
2012,11,25,10,51,6.40
2012,11,25,10,52,6.40
2012,11,25,10,53,6.40
2012,11,25,10,54,6.40
2012,11,25,10,55,6.40
2012,11,25,10,56,6.40
2012,11,25,10,58,6.40
2012,11,25,10,59,6.30
2012,11,25,11,00,6.30
2012,11,25,11,02,6.30
2012,11,25,11,03,6.30
2012,11,25,11,04,6.30
2012,11,25,11,05,6.20
2012,11,25,11,07,6.20
2012,11,25,11,08,6.20
2012,11,25,11,09,6.20
2012,11,25,11,10,6.20
2012,11,25,11,12,6.20
2012,11,25,11,13,6.20
2012,11,25,11,14,6.20
2012,11,25,11,16,6.20
2012,11,25,11,17,6.20
2012,11,25,11,18,6.20
2012,11,25,11,19,6.20
2012,11,25,11,21,6.20
2012,11,25,11,22,6.10
2012,11,25,11,23,6.10
2012,11,25,11,25,6.10
2012,11,25,11,26,6.10
2012,11,25,11,27,6.10
2012,11,25,11,28,6.10
2012,11,25,11,29,6.00
2012,11,25,11,30,6.00
2012,11,25,11,31,6.00
2012,11,25,11,32,6.00
2012,11,25,11,33,6.00
2012,11,25,11,34,6.00
2012,11,25,11,35,6.10
2012,11,25,11,36,6.10
2012,11,25,11,37,6.10
2012,11,25,11,38,6.10
2012,11,25,11,40,6.20
2012,11,25,11,41,6.20
2012,11,25,11,42,6.30
2012,11,25,11,43,6.30
2012,11,25,11,44,6.30
2012,11,25,11,45,6.40
2012,11,25,11,46,6.40
2012,11,25,11,47,6.50
2012,11,25,11,49,6.50
2012,11,25,11,50,6.60
2012,11,25,11,51,6.60
2012,11,25,11,52,6.60
2012,11,25,11,53,6.70
2012,11,25,11,54,6.70
2012,11,25,11,55,6.70
2012,11,25,11,56,6.70
2012,11,25,11,57,6.70
2012,11,25,11,58,6.70
2012,11,25,11,59,6.70
2012,11,25,12,00,6.70
2012,11,25,12,01,6.70
2012,11,25,12,02,6.70
2012,11,25,12,03,6.70
2012,11,25,12,04,6.70
2012,11,25,12,05,6.70
2012,11,25,12,06,6.70
2012,11,25,12,07,6.70
2012,11,25,12,08,6.70
2012,11,25,12,09,6.80
2012,11,25,12,10,6.80
2012,11,25,12,11,6.80
2012,11,25,12,12,6.80
2012,11,25,12,13,6.80
2012,11,25,12,14,6.80
2012,11,25,12,15,6.80
2012,11,25,12,16,6.80
2012,11,25,12,17,6.80
2012,11,25,12,19,6.80
2012,11,25,12,20,6.80
2012,11,25,12,21,6.80
2012,11,25,12,22,6.80
2012,11,25,12,23,6.80
2012,11,25,12,25,6.80
2012,11,25,12,26,6.80
2012,11,25,12,27,6.80
2012,11,25,12,28,6.80
2012,11,25,12,30,6.80
2012,11,25,12,31,6.80
2012,11,25,12,32,6.90
2012,11,25,12,33,6.90
2012,11,25,12,35,6.90
2012,11,25,12,36,7.00
2012,11,25,12,37,7.10
2012,11,25,12,38,7.10
2012,11,25,12,40,7.10
2012,11,25,12,41,7.10
2012,11,25,12,42,7.10
2012,11,25,12,43,7.10
2012,11,25,12,44,7.10
2012,11,25,12,45,7.10
2012,11,25,12,46,7.10
2012,11,25,12,47,7.10
2012,11,25,12,48,7.20
2012,11,25,12,49,7.20
2012,11,25,12,50,7.20
2012,11,25,12,51,7.20
2012,11,25,12,52,7.20
2012,11,25,12,54,7.20
2012,11,25,12,55,7.20
2012,11,25,12,56,7.20
2012,11,25,12,57,7.20
2012,11,25,12,59,7.20
2012,11,25,13,00,7.20
2012,11,25,13,01,7.20
2012,11,25,13,02,7.30
2012,11,25,13,04,7.30
2012,11,25,13,05,7.30
2012,11,25,13,06,7.30
2012,11,25,13,07,7.30
2012,11,25,13,09,7.30
2012,11,25,13,10,7.40
2012,11,25,13,11,7.40
2012,11,25,13,12,7.40
2012,11,25,13,14,7.40
2012,11,25,13,15,7.50
2012,11,25,13,16,7.50
2012,11,25,13,17,7.50
2012,11,25,13,19,7.40
2012,11,25,13,20,7.40
2012,11,25,13,21,7.40
2012,11,25,13,23,7.30
2012,11,25,13,24,7.30
2012,11,25,13,25,7.20
2012,11,25,13,26,7.10
2012,11,25,13,28,7.10
2012,11,25,13,29,7.10
2012,11,25,13,30,7.00
2012,11,25,13,31,7.00
2012,11,25,13,33,7.00
2012,11,25,13,34,7.10
2012,11,25,13,35,7.10
2012,11,25,13,36,7.10
2012,11,25,13,38,7.20
2012,11,25,13,39,7.20
2012,11,25,13,40,7.30
2012,11,25,13,41,7.30
2012,11,25,13,42,7.30
2012,11,25,13,43,7.30
2012,11,25,13,44,7.30
2012,11,25,13,45,7.30
2012,11,25,13,46,7.30
2012,11,25,13,48,7.30
2012,11,25,13,49,7.30
2012,11,25,13,50,7.30
2012,11,25,13,51,7.30
2012,11,25,13,52,7.30
2012,11,25,13,53,7.30
2012,11,25,13,54,7.30
2012,11,25,13,55,7.30
2012,11,25,13,56,7.30
2012,11,25,13,57,7.30
2012,11,25,13,59,7.30
2012,11,25,14,00,7.30
2012,11,25,14,01,7.30
2012,11,25,14,02,7.30
2012,11,25,14,04,7.30
2012,11,25,14,05,7.30
2012,11,25,14,06,7.30
2012,11,25,14,07,7.20
2012,11,25,14,09,7.20
2012,11,25,14,10,7.20
2012,11,25,14,11,7.20
2012,11,25,14,12,7.30
2012,11,25,14,13,7.30
2012,11,25,14,15,7.30
2012,11,25,14,16,7.30
2012,11,25,14,17,7.30
2012,11,25,14,18,7.30
2012,11,25,14,20,7.30
2012,11,25,14,21,7.30
2012,11,25,14,22,7.30
2012,11,25,14,23,7.20
2012,11,25,14,24,7.20
2012,11,25,14,25,7.20
2012,11,25,14,26,7.20
2012,11,25,14,27,7.30
2012,11,25,14,28,7.30
2012,11,25,14,29,7.20
2012,11,25,14,31,7.20
2012,11,25,14,32,7.20
2012,11,25,14,33,7.20
2012,11,25,14,34,7.20
2012,11,25,14,36,7.20
2012,11,25,14,37,7.20
2012,11,25,14,38,7.20
2012,11,25,14,39,7.20
2012,11,25,14,41,7.20
2012,11,25,14,42,7.20
2012,11,25,14,43,7.30
2012,11,25,14,44,7.30
2012,11,25,14,46,7.30
2012,11,25,14,47,7.30
2012,11,25,14,48,7.40
2012,11,25,14,49,7.40
2012,11,25,14,51,7.40
2012,11,25,14,52,7.30
2012,11,25,14,53,7.30
2012,11,25,14,54,7.30
2012,11,25,14,56,7.30
2012,11,25,14,57,7.30
2012,11,25,14,58,7.30
2012,11,25,14,59,7.30
2012,11,25,15,01,7.20
2012,11,25,15,02,7.20
2012,11,25,15,03,7.20
2012,11,25,15,04,7.20
2012,11,25,15,06,7.20
2012,11,25,15,07,7.10
2012,11,25,15,08,7.00
2012,11,25,15,10,7.00
2012,11,25,15,11,6.90
2012,11,25,15,12,6.90
2012,11,25,15,13,6.90
2012,11,25,15,14,6.90
2012,11,25,15,15,6.80
2012,11,25,15,17,6.80
2012,11,25,15,18,6.80
2012,11,25,15,19,6.80
2012,11,25,15,20,6.80
2012,11,25,15,22,6.80
2012,11,25,15,23,6.80
2012,11,25,15,24,6.80
2012,11,25,15,26,6.80
2012,11,25,15,27,6.80
2012,11,25,15,28,6.80
2012,11,25,15,29,6.80
2012,11,25,15,30,6.80
2012,11,25,15,32,6.80
2012,11,25,15,33,6.80
2012,11,25,15,34,6.70
2012,11,25,15,35,6.70
2012,11,25,15,37,6.70
2012,11,25,15,38,6.60
2012,11,25,15,39,6.60
2012,11,25,15,40,6.60
2012,11,25,15,42,6.60
2012,11,25,15,43,6.60
2012,11,25,15,44,6.60
2012,11,25,15,46,6.60
2012,11,25,15,47,6.60
2012,11,25,15,48,6.60
2012,11,25,15,49,6.50
2012,11,25,15,50,6.50
2012,11,25,15,51,6.50
2012,11,25,15,52,6.50
2012,11,25,15,53,6.40
2012,11,25,15,54,6.40
2012,11,25,15,56,6.40
2012,11,25,15,57,6.40
2012,11,25,15,58,6.30
2012,11,25,15,59,6.30
2012,11,25,16,00,6.30
2012,11,25,16,01,6.30
2012,11,25,16,02,6.30
2012,11,25,16,03,6.20
2012,11,25,16,04,6.20
2012,11,25,16,05,6.20
2012,11,25,16,06,6.20
2012,11,25,16,07,6.10
2012,11,25,16,08,6.10
2012,11,25,16,09,6.10
2012,11,25,16,10,6.10
2012,11,25,16,12,6.10
2012,11,25,16,13,6.00
2012,11,25,16,14,6.00
2012,11,25,16,15,5.90
2012,11,25,16,16,5.90
2012,11,25,16,18,5.90
2012,11,25,16,19,5.90
2012,11,25,16,20,5.80
2012,11,25,16,21,5.80
2012,11,25,16,23,5.80
2012,11,25,16,24,5.80
2012,11,25,16,25,5.80
2012,11,25,16,27,5.80
2012,11,25,16,28,5.70
2012,11,25,16,29,5.70
2012,11,25,16,30,5.70
2012,11,25,16,32,5.70
2012,11,25,16,33,5.70
2012,11,25,16,34,5.70
2012,11,25,16,36,5.60
2012,11,25,16,37,5.60
2012,11,25,16,38,5.60
2012,11,25,16,39,5.60
2012,11,25,16,41,5.60
2012,11,25,16,42,5.60
2012,11,25,16,43,5.60
2012,11,25,16,44,5.50
2012,11,25,16,46,5.50
2012,11,25,16,47,5.50
2012,11,25,16,48,5.40
2012,11,25,16,49,5.40
2012,11,25,16,51,5.40
2012,11,25,16,52,5.40
2012,11,25,16,53,5.40
2012,11,25,16,54,5.40
2012,11,25,16,56,5.40
2012,11,25,16,57,5.40
2012,11,25,16,58,5.40
2012,11,25,16,59,5.40
2012,11,25,17,01,5.40
2012,11,25,17,02,5.40
2012,11,25,17,03,5.40
2012,11,25,17,05,5.40
2012,11,25,17,06,5.40
2012,11,25,17,07,5.40
2012,11,25,17,08,5.40
2012,11,25,17,09,5.40
2012,11,25,17,10,5.40
2012,11,25,17,11,5.40
2012,11,25,17,12,5.40
2012,11,25,17,13,5.40
2012,11,25,17,14,5.40
2012,11,25,17,15,5.40
2012,11,25,17,16,5.40
2012,11,25,17,17,5.40
2012,11,25,17,18,5.40
2012,11,25,17,19,5.40
2012,11,25,17,20,5.40
2012,11,25,17,21,5.40
2012,11,25,17,22,5.40
2012,11,25,17,23,5.40
2012,11,25,17,24,5.40
2012,11,25,17,25,5.40
2012,11,25,17,26,5.50
2012,11,25,17,27,5.50
2012,11,25,17,29,5.50
2012,11,25,17,30,5.60
2012,11,25,17,31,5.60
2012,11,25,17,32,5.60
2012,11,25,17,34,5.60
2012,11,25,17,35,5.60
2012,11,25,17,36,5.60
2012,11,25,17,37,5.60
2012,11,25,17,38,5.60
2012,11,25,17,39,5.60
2012,11,25,17,40,5.60
2012,11,25,17,41,5.60
2012,11,25,17,43,5.60
2012,11,25,17,44,5.60
2012,11,25,17,45,5.60
2012,11,25,17,46,5.60
2012,11,25,17,48,5.60
2012,11,25,17,49,5.60
2012,11,25,17,50,5.60
2012,11,25,17,52,5.60
2012,11,25,17,53,5.60
2012,11,25,17,54,5.60
2012,11,25,17,55,5.60
2012,11,25,17,57,5.60
2012,11,25,17,58,5.50
2012,11,25,17,59,5.50
2012,11,25,18,00,5.50
2012,11,25,18,01,5.50
2012,11,25,18,02,5.40
2012,11,25,18,03,5.40
2012,11,25,18,04,5.40
2012,11,25,18,05,5.40
2012,11,25,18,06,5.40
2012,11,25,18,07,5.40
2012,11,25,18,08,5.30
2012,11,25,18,09,5.30
2012,11,25,18,10,5.30
2012,11,25,18,11,5.30
2012,11,25,18,12,5.30
2012,11,25,18,13,5.30
2012,11,25,18,14,5.30
2012,11,25,18,15,5.30
2012,11,25,18,16,5.30
2012,11,25,18,17,5.30
2012,11,25,18,18,5.20
2012,11,25,18,19,5.20
2012,11,25,18,21,5.20
2012,11,25,18,22,5.20
2012,11,25,18,23,5.20
2012,11,25,18,24,5.20
2012,11,25,18,25,5.20
2012,11,25,18,26,5.10
2012,11,25,18,27,5.20
2012,11,25,18,28,5.20
2012,11,25,18,30,5.20
2012,11,25,18,32,5.10
2012,11,25,18,33,5.10
2012,11,25,18,34,5.10
2012,11,25,18,36,5.10
2012,11,25,18,37,5.10
2012,11,25,18,38,5.10
2012,11,25,18,39,5.10
2012,11,25,18,41,5.10
2012,11,25,18,42,5.00
2012,11,25,18,44,5.00
2012,11,25,18,46,5.00
2012,11,25,18,47,5.00
2012,11,25,18,49,4.90
2012,11,25,18,51,4.90
2012,11,25,18,52,4.90
2012,11,25,18,53,4.90
2012,11,25,18,54,4.90
2012,11,25,18,55,4.90
2012,11,25,18,56,4.80
2012,11,25,18,58,4.80
2012,11,25,18,59,4.80
2012,11,25,19,01,4.80
2012,11,25,19,03,4.80
2012,11,25,19,04,4.70
2012,11,25,19,06,4.70
2012,11,25,19,07,4.70
2012,11,25,19,08,4.70
2012,11,25,19,09,4.70
2012,11,25,19,11,4.60
2012,11,25,19,12,4.60
2012,11,25,19,13,4.60
2012,11,25,19,14,4.60
2012,11,25,19,16,4.50
2012,11,25,19,17,4.60
2012,11,25,19,18,4.50
2012,11,25,19,19,4.50
2012,11,25,19,21,4.50
2012,11,25,19,22,4.50
2012,11,25,19,23,4.40
2012,11,25,19,24,4.40
2012,11,25,19,26,4.40
2012,11,25,19,27,4.40
2012,11,25,19,29,4.40
2012,11,25,19,31,4.40
2012,11,25,19,32,4.40
2012,11,25,19,33,4.40
2012,11,25,19,34,4.30
2012,11,25,19,36,4.30
2012,11,25,19,37,4.30
2012,11,25,19,38,4.30
2012,11,25,19,40,4.30
2012,11,25,19,41,4.30
2012,11,25,19,42,4.30
2012,11,25,19,43,4.20
2012,11,25,19,44,4.20
2012,11,25,19,45,4.20
2012,11,25,19,46,4.20
2012,11,25,19,47,4.20
2012,11,25,19,48,4.20
2012,11,25,19,49,4.20
2012,11,25,19,50,4.20
2012,11,25,19,51,4.20
2012,11,25,19,52,4.20
2012,11,25,19,53,4.20
2012,11,25,19,54,4.20
2012,11,25,19,55,4.20
2012,11,25,19,56,4.20
2012,11,25,19,58,4.20
2012,11,25,19,59,4.20
2012,11,25,20,00,4.20
2012,11,25,20,02,4.20
2012,11,25,20,03,4.20
2012,11,25,20,04,4.20
2012,11,25,20,05,4.20
2012,11,25,20,07,4.20
2012,11,25,20,08,4.20
2012,11,25,20,09,4.20
2012,11,25,20,10,4.20
2012,11,25,20,12,4.20
2012,11,25,20,13,4.20
2012,11,25,20,14,4.20
2012,11,25,20,15,4.20
2012,11,25,20,17,4.20
2012,11,25,20,18,4.20
2012,11,25,20,19,4.20
2012,11,25,20,21,4.20
2012,11,25,20,22,4.20
2012,11,25,20,23,4.20
2012,11,25,20,24,4.10
2012,11,25,20,25,4.20
2012,11,25,20,26,4.10
2012,11,25,20,27,4.10
2012,11,25,20,29,4.10
2012,11,25,20,30,4.10
2012,11,25,20,31,4.10
2012,11,25,20,33,4.10
2012,11,25,20,34,4.10
2012,11,25,20,35,4.10
2012,11,25,20,37,4.10
2012,11,25,20,38,4.10
2012,11,25,20,39,4.10
2012,11,25,20,40,4.10
2012,11,25,20,42,4.10
2012,11,25,20,43,4.00
2012,11,25,20,44,4.00
2012,11,25,20,45,4.00
2012,11,25,20,46,4.00
2012,11,25,20,48,4.00
2012,11,25,20,49,3.90
2012,11,25,20,50,4.00
2012,11,25,20,51,3.90
2012,11,25,20,53,3.90
2012,11,25,20,54,3.90
2012,11,25,20,55,3.90
2012,11,25,20,57,3.90
2012,11,25,20,58,3.90
2012,11,25,20,59,3.90
2012,11,25,21,00,3.90
2012,11,25,21,01,3.90
2012,11,25,21,03,3.90
2012,11,25,21,04,3.90
2012,11,25,21,05,3.90
2012,11,25,21,07,3.90
2012,11,25,21,08,3.90
2012,11,25,21,09,3.80
2012,11,25,21,10,3.80
2012,11,25,21,12,3.80
2012,11,25,21,13,3.80
2012,11,25,21,14,3.80
2012,11,25,21,15,3.80
2012,11,25,21,17,3.80
2012,11,25,21,18,3.80
2012,11,25,21,19,3.80
2012,11,25,21,20,3.80