Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,13.90
2013,08,21,00,01,13.90
2013,08,21,00,02,13.80
2013,08,21,00,03,13.80
2013,08,21,00,04,13.80
2013,08,21,00,05,13.80
2013,08,21,00,06,13.80
2013,08,21,00,07,13.80
2013,08,21,00,08,13.80
2013,08,21,00,09,13.80
2013,08,21,00,10,13.80
2013,08,21,00,11,13.70
2013,08,21,00,12,13.70
2013,08,21,00,13,13.70
2013,08,21,00,14,13.70
2013,08,21,00,15,13.70
2013,08,21,00,16,13.70
2013,08,21,00,17,13.70
2013,08,21,00,18,13.70
2013,08,21,00,19,13.70
2013,08,21,00,20,13.70
2013,08,21,00,21,13.70
2013,08,21,00,22,13.60
2013,08,21,00,23,13.60
2013,08,21,00,24,13.60
2013,08,21,00,25,13.60
2013,08,21,00,26,13.50
2013,08,21,00,27,13.50
2013,08,21,00,28,13.50
2013,08,21,00,29,13.40
2013,08,21,00,30,13.40
2013,08,21,00,31,13.40
2013,08,21,00,32,13.40
2013,08,21,00,33,13.30
2013,08,21,00,34,13.30
2013,08,21,00,35,13.30
2013,08,21,00,36,13.30
2013,08,21,00,37,13.20
2013,08,21,00,38,13.20
2013,08,21,00,39,13.20
2013,08,21,00,40,13.10
2013,08,21,00,41,13.10
2013,08,21,00,42,13.10
2013,08,21,00,43,13.10
2013,08,21,00,44,13.00
2013,08,21,00,45,13.00
2013,08,21,00,46,12.90
2013,08,21,00,47,12.90
2013,08,21,00,48,12.90
2013,08,21,00,49,12.90
2013,08,21,00,50,12.90
2013,08,21,00,51,12.80
2013,08,21,00,52,12.80
2013,08,21,00,53,12.80
2013,08,21,00,54,12.80
2013,08,21,00,55,12.70
2013,08,21,00,56,12.70
2013,08,21,00,57,12.70
2013,08,21,00,58,12.70
2013,08,21,00,59,12.60
2013,08,21,01,00,12.60
2013,08,21,01,01,12.60
2013,08,21,01,02,12.60
2013,08,21,01,03,12.60
2013,08,21,01,04,12.60
2013,08,21,01,05,12.60
2013,08,21,01,06,12.60
2013,08,21,01,07,12.60
2013,08,21,01,08,12.50
2013,08,21,01,09,12.50
2013,08,21,01,10,12.50
2013,08,21,01,11,12.40
2013,08,21,01,12,12.40
2013,08,21,01,13,12.40
2013,08,21,01,14,12.40
2013,08,21,01,15,12.40
2013,08,21,01,16,12.40
2013,08,21,01,17,12.40
2013,08,21,01,18,12.40
2013,08,21,01,19,12.40
2013,08,21,01,20,12.40
2013,08,21,01,21,12.40
2013,08,21,01,22,12.30
2013,08,21,01,23,12.30
2013,08,21,01,24,12.30
2013,08,21,01,25,12.30
2013,08,21,01,26,12.20
2013,08,21,01,27,12.20
2013,08,21,01,28,12.20
2013,08,21,01,29,12.20
2013,08,21,01,30,12.20
2013,08,21,01,31,12.20
2013,08,21,01,32,12.10
2013,08,21,01,33,12.10
2013,08,21,01,34,12.10
2013,08,21,01,35,12.10
2013,08,21,01,36,12.10
2013,08,21,01,37,12.10
2013,08,21,01,38,12.10
2013,08,21,01,39,12.10
2013,08,21,01,40,12.10
2013,08,21,01,41,12.10
2013,08,21,01,42,12.10
2013,08,21,01,43,12.10
2013,08,21,01,44,12.10
2013,08,21,01,45,12.00
2013,08,21,01,46,12.00
2013,08,21,01,47,12.00
2013,08,21,01,48,12.00
2013,08,21,01,49,12.00
2013,08,21,01,50,11.90
2013,08,21,01,51,11.90
2013,08,21,01,52,11.90
2013,08,21,01,53,11.90
2013,08,21,01,54,11.90
2013,08,21,01,55,11.90
2013,08,21,01,56,11.90
2013,08,21,01,57,11.90
2013,08,21,01,58,11.90
2013,08,21,01,59,11.80
2013,08,21,02,00,11.80
2013,08,21,02,01,11.80
2013,08,21,02,02,11.80
2013,08,21,02,03,11.80
2013,08,21,02,04,11.80
2013,08,21,02,05,11.70
2013,08,21,02,06,11.70
2013,08,21,02,07,11.70
2013,08,21,02,08,11.70
2013,08,21,02,09,11.70
2013,08,21,02,10,11.70
2013,08,21,02,11,11.70
2013,08,21,02,12,11.70
2013,08,21,02,13,11.70
2013,08,21,02,14,11.70
2013,08,21,02,15,11.60
2013,08,21,02,16,11.60
2013,08,21,02,17,11.60
2013,08,21,02,18,11.60
2013,08,21,02,19,11.60
2013,08,21,02,20,11.60
2013,08,21,02,21,11.60
2013,08,21,02,22,11.60
2013,08,21,02,23,11.60
2013,08,21,02,24,11.60
2013,08,21,02,25,11.60
2013,08,21,02,26,11.60
2013,08,21,02,27,11.60
2013,08,21,02,28,11.60
2013,08,21,02,29,11.60
2013,08,21,02,30,11.60
2013,08,21,02,31,11.50
2013,08,21,02,32,11.60
2013,08,21,02,33,11.60
2013,08,21,02,34,11.50
2013,08,21,02,35,11.50
2013,08,21,02,36,11.50
2013,08,21,02,37,11.50
2013,08,21,02,38,11.50
2013,08,21,02,39,11.50
2013,08,21,02,40,11.50
2013,08,21,02,41,11.50
2013,08,21,02,42,11.50
2013,08,21,02,43,11.50
2013,08,21,02,44,11.50
2013,08,21,02,45,11.50
2013,08,21,02,46,11.50
2013,08,21,02,47,11.50
2013,08,21,02,48,11.40
2013,08,21,02,49,11.40
2013,08,21,02,50,11.40
2013,08,21,02,51,11.40
2013,08,21,02,52,11.40
2013,08,21,02,53,11.40
2013,08,21,02,54,11.40
2013,08,21,02,55,11.40
2013,08,21,02,56,11.30
2013,08,21,02,57,11.30
2013,08,21,02,58,11.30
2013,08,21,02,59,11.30
2013,08,21,03,00,11.30
2013,08,21,03,01,11.30
2013,08,21,03,02,11.30
2013,08,21,03,03,11.30
2013,08,21,03,04,11.30
2013,08,21,03,05,11.30
2013,08,21,03,06,11.30
2013,08,21,03,07,11.30
2013,08,21,03,08,11.30
2013,08,21,03,09,11.30
2013,08,21,03,10,11.30
2013,08,21,03,11,11.30
2013,08,21,03,12,11.30
2013,08,21,03,13,11.30
2013,08,21,03,14,11.20
2013,08,21,03,15,11.20
2013,08,21,03,16,11.20
2013,08,21,03,17,11.20
2013,08,21,03,18,11.20
2013,08,21,03,19,11.20
2013,08,21,03,20,11.20
2013,08,21,03,21,11.20
2013,08,21,03,22,11.20
2013,08,21,03,23,11.20
2013,08,21,03,24,11.20
2013,08,21,03,25,11.20
2013,08,21,03,26,11.20
2013,08,21,03,27,11.10
2013,08,21,03,28,11.10
2013,08,21,03,29,11.10
2013,08,21,03,30,11.10
2013,08,21,03,31,11.10
2013,08,21,03,32,11.10
2013,08,21,03,33,11.10
2013,08,21,03,34,11.10
2013,08,21,03,35,11.10
2013,08,21,03,36,11.10
2013,08,21,03,37,11.10
2013,08,21,03,38,11.10
2013,08,21,03,39,11.10
2013,08,21,03,40,11.10
2013,08,21,03,41,11.10
2013,08,21,03,42,11.10
2013,08,21,03,43,11.10
2013,08,21,03,44,11.10
2013,08,21,03,45,11.10
2013,08,21,03,46,11.00
2013,08,21,03,47,11.00
2013,08,21,03,48,11.00
2013,08,21,03,49,11.00
2013,08,21,03,50,11.00
2013,08,21,03,51,11.00
2013,08,21,03,52,11.00
2013,08,21,03,53,11.00
2013,08,21,03,54,11.00
2013,08,21,03,55,11.00
2013,08,21,03,56,11.00
2013,08,21,03,57,11.00
2013,08,21,03,58,11.00
2013,08,21,03,59,11.00
2013,08,21,04,00,11.00
2013,08,21,04,01,11.00
2013,08,21,04,02,11.00
2013,08,21,04,03,11.00
2013,08,21,04,04,11.00
2013,08,21,04,05,11.00
2013,08,21,04,06,11.00
2013,08,21,04,07,11.00
2013,08,21,04,08,10.90
2013,08,21,04,09,10.90
2013,08,21,04,10,10.90
2013,08,21,04,11,10.90
2013,08,21,04,12,10.90
2013,08,21,04,13,10.90
2013,08,21,04,14,10.90
2013,08,21,04,15,10.90
2013,08,21,04,16,10.90
2013,08,21,04,17,10.90
2013,08,21,04,18,10.90
2013,08,21,04,19,10.90
2013,08,21,04,20,10.90
2013,08,21,04,21,10.90
2013,08,21,04,22,10.90
2013,08,21,04,23,10.90
2013,08,21,04,24,10.80
2013,08,21,04,25,10.80
2013,08,21,04,26,10.80
2013,08,21,04,27,10.80
2013,08,21,04,28,10.80
2013,08,21,04,29,10.80
2013,08,21,04,30,10.80
2013,08,21,04,31,10.80
2013,08,21,04,32,10.80
2013,08,21,04,33,10.70
2013,08,21,04,34,10.70
2013,08,21,04,35,10.70
2013,08,21,04,36,10.70
2013,08,21,04,37,10.70
2013,08,21,04,38,10.70
2013,08,21,04,39,10.70
2013,08,21,04,40,10.60
2013,08,21,04,41,10.60
2013,08,21,04,42,10.60
2013,08,21,04,43,10.60
2013,08,21,04,44,10.60
2013,08,21,04,45,10.60
2013,08,21,04,46,10.60
2013,08,21,04,47,10.60
2013,08,21,04,48,10.60
2013,08,21,04,49,10.60
2013,08,21,04,50,10.60
2013,08,21,04,51,10.50
2013,08,21,04,52,10.50
2013,08,21,04,53,10.60
2013,08,21,04,54,10.60
2013,08,21,04,55,10.60
2013,08,21,04,56,10.50
2013,08,21,04,57,10.50
2013,08,21,04,58,10.50
2013,08,21,04,59,10.50
2013,08,21,05,00,10.50
2013,08,21,05,01,10.50
2013,08,21,05,02,10.50
2013,08,21,05,03,10.50
2013,08,21,05,04,10.50
2013,08,21,05,05,10.40
2013,08,21,05,06,10.40
2013,08,21,05,07,10.40
2013,08,21,05,08,10.40
2013,08,21,05,09,10.40
2013,08,21,05,10,10.40
2013,08,21,05,11,10.30
2013,08,21,05,12,10.30
2013,08,21,05,13,10.30
2013,08,21,05,14,10.30
2013,08,21,05,15,10.30
2013,08,21,05,16,10.30
2013,08,21,05,17,10.30
2013,08,21,05,18,10.30
2013,08,21,05,19,10.30
2013,08,21,05,20,10.30
2013,08,21,05,21,10.30
2013,08,21,05,22,10.30
2013,08,21,05,23,10.30
2013,08,21,05,24,10.30
2013,08,21,05,25,10.30
2013,08,21,05,26,10.30
2013,08,21,05,27,10.30
2013,08,21,05,28,10.30
2013,08,21,05,29,10.30
2013,08,21,05,30,10.30
2013,08,21,05,31,10.30
2013,08,21,05,32,10.30
2013,08,21,05,33,10.30
2013,08,21,05,34,10.30
2013,08,21,05,35,10.30
2013,08,21,05,36,10.30
2013,08,21,05,37,10.30
2013,08,21,05,38,10.30
2013,08,21,05,39,10.30
2013,08,21,05,40,10.30
2013,08,21,05,41,10.30
2013,08,21,05,42,10.30
2013,08,21,05,43,10.30
2013,08,21,05,44,10.30
2013,08,21,05,45,10.30
2013,08,21,05,46,10.30
2013,08,21,05,47,10.30
2013,08,21,05,48,10.30
2013,08,21,05,49,10.30
2013,08,21,05,50,10.30
2013,08,21,05,51,10.30
2013,08,21,05,52,10.30
2013,08,21,05,53,10.30
2013,08,21,05,54,10.30
2013,08,21,05,55,10.30
2013,08,21,05,56,10.30
2013,08,21,05,57,10.30
2013,08,21,05,58,10.20
2013,08,21,05,59,10.20
2013,08,21,06,00,10.20
2013,08,21,06,01,10.20
2013,08,21,06,02,10.20
2013,08,21,06,03,10.20
2013,08,21,06,04,10.20
2013,08,21,06,05,10.20
2013,08,21,06,06,10.10
2013,08,21,06,07,10.10
2013,08,21,06,08,10.10
2013,08,21,06,09,10.10
2013,08,21,06,10,10.10
2013,08,21,06,11,10.20
2013,08,21,06,12,10.20
2013,08,21,06,13,10.20
2013,08,21,06,14,10.20
2013,08,21,06,15,10.20
2013,08,21,06,16,10.20
2013,08,21,06,17,10.20
2013,08,21,06,18,10.20
2013,08,21,06,19,10.20
2013,08,21,06,20,10.20
2013,08,21,06,21,10.20
2013,08,21,06,22,10.20
2013,08,21,06,23,10.20
2013,08,21,06,24,10.20
2013,08,21,06,25,10.20
2013,08,21,06,26,10.20
2013,08,21,06,27,10.20
2013,08,21,06,28,10.20
2013,08,21,06,29,10.20
2013,08,21,06,30,10.20
2013,08,21,06,31,10.20
2013,08,21,06,32,10.20
2013,08,21,06,33,10.20
2013,08,21,06,34,10.20
2013,08,21,06,35,10.20
2013,08,21,06,36,10.20
2013,08,21,06,37,10.20
2013,08,21,06,38,10.20
2013,08,21,06,39,10.20
2013,08,21,06,40,10.20
2013,08,21,06,41,10.20
2013,08,21,06,42,10.20
2013,08,21,06,43,10.20
2013,08,21,06,44,10.20
2013,08,21,06,45,10.20
2013,08,21,06,46,10.20
2013,08,21,06,47,10.20
2013,08,21,06,48,10.30
2013,08,21,06,49,10.30
2013,08,21,06,50,10.20
2013,08,21,06,51,10.30
2013,08,21,06,52,10.30
2013,08,21,06,53,10.20
2013,08,21,06,54,10.30
2013,08,21,06,55,10.30
2013,08,21,06,56,10.20
2013,08,21,06,57,10.30
2013,08,21,06,58,10.30
2013,08,21,06,59,10.30
2013,08,21,07,00,10.30
2013,08,21,07,01,10.30
2013,08,21,07,02,10.30
2013,08,21,07,03,10.30
2013,08,21,07,04,10.30
2013,08,21,07,05,10.30
2013,08,21,07,06,10.30
2013,08,21,07,07,10.40
2013,08,21,07,08,10.40
2013,08,21,07,09,10.40
2013,08,21,07,10,10.40
2013,08,21,07,11,10.40
2013,08,21,07,12,10.50
2013,08,21,07,13,10.50
2013,08,21,07,14,10.60
2013,08,21,07,15,10.60
2013,08,21,07,16,10.60
2013,08,21,07,17,10.70
2013,08,21,07,18,10.70
2013,08,21,07,19,10.70
2013,08,21,07,20,10.80
2013,08,21,07,21,10.80
2013,08,21,07,22,10.90
2013,08,21,07,23,10.90
2013,08,21,07,24,11.00
2013,08,21,07,25,11.00
2013,08,21,07,26,11.10
2013,08,21,07,27,11.10
2013,08,21,07,28,11.20
2013,08,21,07,29,11.20
2013,08,21,07,30,11.20
2013,08,21,07,31,11.20
2013,08,21,07,32,11.20
2013,08,21,07,33,11.30
2013,08,21,07,34,11.30
2013,08,21,07,35,11.30
2013,08,21,07,36,11.40
2013,08,21,07,37,11.40
2013,08,21,07,38,11.50
2013,08,21,07,39,11.50
2013,08,21,07,40,11.60
2013,08,21,07,41,11.70
2013,08,21,07,42,11.80
2013,08,21,07,43,11.90
2013,08,21,07,44,12.00
2013,08,21,07,45,12.10
2013,08,21,07,46,12.10
2013,08,21,07,47,12.20
2013,08,21,07,48,12.30
2013,08,21,07,49,12.30
2013,08,21,07,50,12.40
2013,08,21,07,51,12.40
2013,08,21,07,52,12.50
2013,08,21,07,53,12.50
2013,08,21,07,54,12.60
2013,08,21,07,55,12.60
2013,08,21,07,56,12.70
2013,08,21,07,57,12.70
2013,08,21,07,58,12.80
2013,08,21,07,59,12.80
2013,08,21,08,00,12.80
2013,08,21,08,01,12.80
2013,08,21,08,02,12.90
2013,08,21,08,03,12.90
2013,08,21,08,04,12.90
2013,08,21,08,05,12.90
2013,08,21,08,06,12.90
2013,08,21,08,07,12.90
2013,08,21,08,08,12.90
2013,08,21,08,09,12.90
2013,08,21,08,10,12.90
2013,08,21,08,11,13.00
2013,08,21,08,12,13.00
2013,08,21,08,13,13.10
2013,08,21,08,14,13.10
2013,08,21,08,15,13.10
2013,08,21,08,16,13.20
2013,08,21,08,17,13.30
2013,08,21,08,18,13.30
2013,08,21,08,19,13.40
2013,08,21,08,20,13.40
2013,08,21,08,21,13.40
2013,08,21,08,22,13.40
2013,08,21,08,23,13.40
2013,08,21,08,24,13.50
2013,08,21,08,25,13.50
2013,08,21,08,26,13.60
2013,08,21,08,27,13.60
2013,08,21,08,28,13.70
2013,08,21,08,29,13.70
2013,08,21,08,30,13.80
2013,08,21,08,31,13.80
2013,08,21,08,32,13.80
2013,08,21,08,33,13.90
2013,08,21,08,34,13.90
2013,08,21,08,35,14.00
2013,08,21,08,36,14.00
2013,08,21,08,37,14.10
2013,08,21,08,38,14.20
2013,08,21,08,39,14.30
2013,08,21,08,40,14.40
2013,08,21,08,41,14.60
2013,08,21,08,42,14.70
2013,08,21,08,43,14.80
2013,08,21,08,44,14.90
2013,08,21,08,45,15.00
2013,08,21,08,46,15.10
2013,08,21,08,47,15.20
2013,08,21,08,48,15.20
2013,08,21,08,49,15.30
2013,08,21,08,50,15.40
2013,08,21,08,51,15.50
2013,08,21,08,52,15.50
2013,08,21,08,53,15.60
2013,08,21,08,54,15.60
2013,08,21,08,55,15.70
2013,08,21,08,56,15.70
2013,08,21,08,57,15.80
2013,08,21,08,58,15.80
2013,08,21,08,59,15.90
2013,08,21,09,00,16.00
2013,08,21,09,01,16.00
2013,08,21,09,02,16.10
2013,08,21,09,03,16.10
2013,08,21,09,04,16.20
2013,08,21,09,05,16.20
2013,08,21,09,06,16.20
2013,08,21,09,07,16.30
2013,08,21,09,08,16.30
2013,08,21,09,09,16.40
2013,08,21,09,10,16.50
2013,08,21,09,11,16.60
2013,08,21,09,12,16.60
2013,08,21,09,13,16.70
2013,08,21,09,14,16.80
2013,08,21,09,15,16.90
2013,08,21,09,16,17.00
2013,08,21,09,17,17.00
2013,08,21,09,18,17.10
2013,08,21,09,19,17.20
2013,08,21,09,20,17.30
2013,08,21,09,21,17.40
2013,08,21,09,22,17.50
2013,08,21,09,23,17.60
2013,08,21,09,24,17.70
2013,08,21,09,25,17.80
2013,08,21,09,26,17.80
2013,08,21,09,27,17.90
2013,08,21,09,28,18.00
2013,08,21,09,29,18.10
2013,08,21,09,30,18.20
2013,08,21,09,31,18.30
2013,08,21,09,32,18.40
2013,08,21,09,33,18.50
2013,08,21,09,34,18.60
2013,08,21,09,35,18.70
2013,08,21,09,36,18.80
2013,08,21,09,37,18.80
2013,08,21,09,38,18.90
2013,08,21,09,39,19.00
2013,08,21,09,40,19.10
2013,08,21,09,41,19.20
2013,08,21,09,42,19.30
2013,08,21,09,43,19.30
2013,08,21,09,44,19.40
2013,08,21,09,45,19.50
2013,08,21,09,46,19.50
2013,08,21,09,47,19.60
2013,08,21,09,48,19.70
2013,08,21,09,49,19.70
2013,08,21,09,50,19.70
2013,08,21,09,51,19.70
2013,08,21,09,52,19.80
2013,08,21,09,53,19.80
2013,08,21,09,54,19.80
2013,08,21,09,55,19.90
2013,08,21,09,56,20.00
2013,08,21,09,57,20.10
2013,08,21,09,58,20.20
2013,08,21,09,59,20.30
2013,08,21,10,00,20.30
2013,08,21,10,01,20.40
2013,08,21,10,02,20.50
2013,08,21,10,03,20.50
2013,08,21,10,04,20.50
2013,08,21,10,05,20.60
2013,08,21,10,06,20.60
2013,08,21,10,07,20.70
2013,08,21,10,08,20.70
2013,08,21,10,09,20.80
2013,08,21,10,10,20.80
2013,08,21,10,11,20.80
2013,08,21,10,12,20.90
2013,08,21,10,13,21.00
2013,08,21,10,14,21.00
2013,08,21,10,15,21.10
2013,08,21,10,16,21.20
2013,08,21,10,17,21.20
2013,08,21,10,18,21.30
2013,08,21,10,19,21.30
2013,08,21,10,20,21.30
2013,08,21,10,21,21.40
2013,08,21,10,22,21.50
2013,08,21,10,23,21.50
2013,08,21,10,24,21.60
2013,08,21,10,25,21.70
2013,08,21,10,26,21.70
2013,08,21,10,27,21.80
2013,08,21,10,28,21.80
2013,08,21,10,29,21.80
2013,08,21,10,30,21.90
2013,08,21,10,31,21.90
2013,08,21,10,32,21.90
2013,08,21,10,33,21.90
2013,08,21,10,34,21.90
2013,08,21,10,35,21.90
2013,08,21,10,36,21.90
2013,08,21,10,37,21.90
2013,08,21,10,38,22.00
2013,08,21,10,39,22.10
2013,08,21,10,40,22.20
2013,08,21,10,41,22.20
2013,08,21,10,42,22.20
2013,08,21,10,43,22.20
2013,08,21,10,44,22.20
2013,08,21,10,45,22.20
2013,08,21,10,46,22.20
2013,08,21,10,47,22.30
2013,08,21,10,48,22.30
2013,08,21,10,49,22.40
2013,08,21,10,50,22.40
2013,08,21,10,51,22.40
2013,08,21,10,52,22.40
2013,08,21,10,53,22.40
2013,08,21,10,54,22.30
2013,08,21,10,55,22.30
2013,08,21,10,56,22.30
2013,08,21,10,57,22.40
2013,08,21,10,58,22.40
2013,08,21,10,59,22.40
2013,08,21,11,00,22.50
2013,08,21,11,01,22.60
2013,08,21,11,02,22.70
2013,08,21,11,03,22.80
2013,08,21,11,04,22.80
2013,08,21,11,05,22.80
2013,08,21,11,06,22.80
2013,08,21,11,07,22.60
2013,08,21,11,08,22.50
2013,08,21,11,09,22.40
2013,08,21,11,10,22.20
2013,08,21,11,11,22.10
2013,08,21,11,12,21.90
2013,08,21,11,13,21.70
2013,08,21,11,14,21.60
2013,08,21,11,15,21.60
2013,08,21,11,16,21.50
2013,08,21,11,17,21.40
2013,08,21,11,18,21.40
2013,08,21,11,19,21.40
2013,08,21,11,20,21.50
2013,08,21,11,21,21.60
2013,08,21,11,22,21.60
2013,08,21,11,23,21.70
2013,08,21,11,24,21.70
2013,08,21,11,25,21.70
2013,08,21,11,26,21.80
2013,08,21,11,27,21.80
2013,08,21,11,28,21.80
2013,08,21,11,29,21.80
2013,08,21,11,30,21.80
2013,08,21,11,31,21.90
2013,08,21,11,32,21.90
2013,08,21,11,33,22.00
2013,08,21,11,34,22.00
2013,08,21,11,35,22.10
2013,08,21,11,36,22.10
2013,08,21,11,37,22.10
2013,08,21,11,38,22.10
2013,08,21,11,39,22.20
2013,08,21,11,40,22.20
2013,08,21,11,41,22.30
2013,08,21,11,42,22.40
2013,08,21,11,43,22.40
2013,08,21,11,44,22.50
2013,08,21,11,45,22.60
2013,08,21,11,46,22.60
2013,08,21,11,47,22.70
2013,08,21,11,48,22.70
2013,08,21,11,49,22.80
2013,08,21,11,50,22.90
2013,08,21,11,51,23.00
2013,08,21,11,52,23.00
2013,08,21,11,53,23.00
2013,08,21,11,54,23.10
2013,08,21,11,55,23.10
2013,08,21,11,56,23.20
2013,08,21,11,57,23.30
2013,08,21,11,58,23.40
2013,08,21,11,59,23.40
2013,08,21,12,00,23.50
2013,08,21,12,01,23.50
2013,08,21,12,02,23.50
2013,08,21,12,03,23.60
2013,08,21,12,04,23.70
2013,08,21,12,05,23.70
2013,08,21,12,06,23.80
2013,08,21,12,07,23.80
2013,08,21,12,08,23.80
2013,08,21,12,09,23.90
2013,08,21,12,10,23.90
2013,08,21,12,11,23.90
2013,08,21,12,12,23.90
2013,08,21,12,13,24.00
2013,08,21,12,14,24.10
2013,08,21,12,15,24.10
2013,08,21,12,16,24.10
2013,08,21,12,17,24.10
2013,08,21,12,18,24.10
2013,08,21,12,19,24.10
2013,08,21,12,20,24.10
2013,08,21,12,21,24.10
2013,08,21,12,22,24.10
2013,08,21,12,23,24.10
2013,08,21,12,24,24.10
2013,08,21,12,25,24.10
2013,08,21,12,26,24.10
2013,08,21,12,27,24.20
2013,08,21,12,28,24.20
2013,08,21,12,29,24.30
2013,08,21,12,30,24.30
2013,08,21,12,31,24.30
2013,08,21,12,32,24.40
2013,08,21,12,33,24.50
2013,08,21,12,34,24.50
2013,08,21,12,35,24.50
2013,08,21,12,36,24.50
2013,08,21,12,37,24.50
2013,08,21,12,38,24.60
2013,08,21,12,39,24.60
2013,08,21,12,40,24.60
2013,08,21,12,41,24.60
2013,08,21,12,42,24.60
2013,08,21,12,43,24.60
2013,08,21,12,44,24.60
2013,08,21,12,45,24.60
2013,08,21,12,46,24.50
2013,08,21,12,47,24.50
2013,08,21,12,48,24.60
2013,08,21,12,49,24.60
2013,08,21,12,50,24.70
2013,08,21,12,51,24.80
2013,08,21,12,52,24.90
2013,08,21,12,53,25.00
2013,08,21,12,54,25.10
2013,08,21,12,55,25.20
2013,08,21,12,56,25.20
2013,08,21,12,57,25.20
2013,08,21,12,58,25.20
2013,08,21,12,59,25.20
2013,08,21,13,00,25.20
2013,08,21,13,01,25.10
2013,08,21,13,02,25.00
2013,08,21,13,03,25.00
2013,08,21,13,04,24.90
2013,08,21,13,05,24.90
2013,08,21,13,06,24.80
2013,08,21,13,07,24.80
2013,08,21,13,08,24.70
2013,08,21,13,09,24.60
2013,08,21,13,10,24.70
2013,08,21,13,11,24.70
2013,08,21,13,12,24.70
2013,08,21,13,13,24.80
2013,08,21,13,14,24.80
2013,08,21,13,15,24.80
2013,08,21,13,16,24.90
2013,08,21,13,17,24.80
2013,08,21,13,18,24.80
2013,08,21,13,19,24.70
2013,08,21,13,20,24.60
2013,08,21,13,21,24.60
2013,08,21,13,22,24.60
2013,08,21,13,23,24.50
2013,08,21,13,24,24.40
2013,08,21,13,25,24.40
2013,08,21,13,26,24.30
2013,08,21,13,27,24.20
2013,08,21,13,28,24.20
2013,08,21,13,29,24.20
2013,08,21,13,30,24.20
2013,08,21,13,31,24.10
2013,08,21,13,32,24.10
2013,08,21,13,33,24.10
2013,08,21,13,34,24.10
2013,08,21,13,35,24.00
2013,08,21,13,36,24.00
2013,08,21,13,37,24.00
2013,08,21,13,38,24.00
2013,08,21,13,39,23.90
2013,08,21,13,40,23.90
2013,08,21,13,41,23.80
2013,08,21,13,42,23.80
2013,08,21,13,43,23.80
2013,08,21,13,44,23.80
2013,08,21,13,45,23.90
2013,08,21,13,46,24.00
2013,08,21,13,47,24.10
2013,08,21,13,48,24.20
2013,08,21,13,49,24.20
2013,08,21,13,50,24.20
2013,08,21,13,51,24.10
2013,08,21,13,52,24.00
2013,08,21,13,53,23.90
2013,08,21,13,54,23.80
2013,08,21,13,55,23.70
2013,08,21,13,56,23.70
2013,08,21,13,57,23.70
2013,08,21,13,58,23.70
2013,08,21,13,59,23.60
2013,08,21,14,00,23.60
2013,08,21,14,01,23.60
2013,08,21,14,02,23.70
2013,08,21,14,03,23.70
2013,08,21,14,04,23.70
2013,08,21,14,05,23.80
2013,08,21,14,06,23.90
2013,08,21,14,07,23.90
2013,08,21,14,08,24.00
2013,08,21,14,09,24.00
2013,08,21,14,10,23.90
2013,08,21,14,11,23.90
2013,08,21,14,12,23.90
2013,08,21,14,13,23.90
2013,08,21,14,14,23.80
2013,08,21,14,15,23.90
2013,08,21,14,16,23.90
2013,08,21,14,17,24.00
2013,08,21,14,18,24.10
2013,08,21,14,19,24.20
2013,08,21,14,20,24.30
2013,08,21,14,21,24.40
2013,08,21,14,22,24.50
2013,08,21,14,23,24.50
2013,08,21,14,24,24.50
2013,08,21,14,25,24.60
2013,08,21,14,26,24.50
2013,08,21,14,27,24.50
2013,08,21,14,28,24.50
2013,08,21,14,29,24.50
2013,08,21,14,30,24.50
2013,08,21,14,31,24.50
2013,08,21,14,32,24.50
2013,08,21,14,33,24.60
2013,08,21,14,34,24.60
2013,08,21,14,35,24.60
2013,08,21,14,36,24.60
2013,08,21,14,37,24.60
2013,08,21,14,38,24.60
2013,08,21,14,39,24.60
2013,08,21,14,40,24.60
2013,08,21,14,41,24.60
2013,08,21,14,42,24.60
2013,08,21,14,43,24.50
2013,08,21,14,44,24.50
2013,08,21,14,45,24.60
2013,08,21,14,46,24.60
2013,08,21,14,47,24.70
2013,08,21,14,48,24.60
2013,08,21,14,49,24.60
2013,08,21,14,50,24.50
2013,08,21,14,51,24.50
2013,08,21,14,52,24.40
2013,08,21,14,53,24.40
2013,08,21,14,54,24.40
2013,08,21,14,55,24.40
2013,08,21,14,56,24.40
2013,08,21,14,57,24.40
2013,08,21,14,58,24.40
2013,08,21,14,59,24.50
2013,08,21,15,00,24.60
2013,08,21,15,01,24.60
2013,08,21,15,02,24.60
2013,08,21,15,03,24.70
2013,08,21,15,04,24.70
2013,08,21,15,05,24.70
2013,08,21,15,06,24.70
2013,08,21,15,07,24.70
2013,08,21,15,08,24.70
2013,08,21,15,09,24.80
2013,08,21,15,10,24.80
2013,08,21,15,11,24.80
2013,08,21,15,12,24.80
2013,08,21,15,13,24.80
2013,08,21,15,14,24.90
2013,08,21,15,15,24.90
2013,08,21,15,16,24.90
2013,08,21,15,17,25.00
2013,08,21,15,18,25.10
2013,08,21,15,19,25.20
2013,08,21,15,20,25.30
2013,08,21,15,21,25.40
2013,08,21,15,22,25.60
2013,08,21,15,23,25.80
2013,08,21,15,24,25.90
2013,08,21,15,25,26.00
2013,08,21,15,26,26.10
2013,08,21,15,27,26.20
2013,08,21,15,28,26.20
2013,08,21,15,29,26.30
2013,08,21,15,30,26.40
2013,08,21,15,31,26.40
2013,08,21,15,32,26.40
2013,08,21,15,33,26.40
2013,08,21,15,34,26.30
2013,08,21,15,35,26.20
2013,08,21,15,36,26.10
2013,08,21,15,37,25.90
2013,08,21,15,38,25.70
2013,08,21,15,39,25.60
2013,08,21,15,40,25.40
2013,08,21,15,41,25.40
2013,08,21,15,42,25.30
2013,08,21,15,43,25.30
2013,08,21,15,44,25.20
2013,08,21,15,45,25.10
2013,08,21,15,46,25.00
2013,08,21,15,47,24.90
2013,08,21,15,48,24.80
2013,08,21,15,49,24.80
2013,08,21,15,50,24.70
2013,08,21,15,51,24.70
2013,08,21,15,52,24.70
2013,08,21,15,53,24.70
2013,08,21,15,54,24.60
2013,08,21,15,55,24.60
2013,08,21,15,56,24.50
2013,08,21,15,57,24.40
2013,08,21,15,58,24.30
2013,08,21,15,59,24.20
2013,08,21,16,00,24.10
2013,08,21,16,01,24.10
2013,08,21,16,02,24.00
2013,08,21,16,03,24.00
2013,08,21,16,04,23.90
2013,08,21,16,05,23.90
2013,08,21,16,06,23.90
2013,08,21,16,07,23.90
2013,08,21,16,08,23.90
2013,08,21,16,09,23.90
2013,08,21,16,10,23.90
2013,08,21,16,11,23.90
2013,08,21,16,12,23.90
2013,08,21,16,13,23.90
2013,08,21,16,14,24.00
2013,08,21,16,15,24.00
2013,08,21,16,16,24.10
2013,08,21,16,17,24.10
2013,08,21,16,18,24.10
2013,08,21,16,19,24.10
2013,08,21,16,20,24.00
2013,08,21,16,21,24.00
2013,08,21,16,22,23.90
2013,08,21,16,23,23.90
2013,08,21,16,24,23.90
2013,08,21,16,25,24.00
2013,08,21,16,26,24.00
2013,08,21,16,27,24.00
2013,08,21,16,28,24.00
2013,08,21,16,29,24.00
2013,08,21,16,30,24.00
2013,08,21,16,31,24.00
2013,08,21,16,32,24.10
2013,08,21,16,33,24.10
2013,08,21,16,34,24.10
2013,08,21,16,35,24.10
2013,08,21,16,36,24.00
2013,08,21,16,37,24.00
2013,08,21,16,38,23.90
2013,08,21,16,39,23.90
2013,08,21,16,40,23.80
2013,08,21,16,41,23.80
2013,08,21,16,42,23.80
2013,08,21,16,43,23.80
2013,08,21,16,44,23.80
2013,08,21,16,45,23.80
2013,08,21,16,46,23.80
2013,08,21,16,47,23.70
2013,08,21,16,48,23.70
2013,08,21,16,49,23.70
2013,08,21,16,50,23.70
2013,08,21,16,51,23.70
2013,08,21,16,52,23.70
2013,08,21,16,53,23.70
2013,08,21,16,54,23.70
2013,08,21,16,55,23.80
2013,08,21,16,56,23.80
2013,08,21,16,57,23.80
2013,08,21,16,58,23.80
2013,08,21,16,59,23.80
2013,08,21,17,00,23.80
2013,08,21,17,01,23.80
2013,08,21,17,02,23.80
2013,08,21,17,03,23.80
2013,08,21,17,04,23.70
2013,08,21,17,05,23.70
2013,08,21,17,06,23.60
2013,08,21,17,07,23.60
2013,08,21,17,08,23.60
2013,08,21,17,09,23.70
2013,08,21,17,10,23.70
2013,08,21,17,11,23.80
2013,08,21,17,12,23.80
2013,08,21,17,13,23.80
2013,08,21,17,14,23.80
2013,08,21,17,15,23.80
2013,08,21,17,16,23.80
2013,08,21,17,17,23.80
2013,08,21,17,18,23.80
2013,08,21,17,19,23.90