Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,24,13,59,7.90
2012,10,24,14,00,7.90
2012,10,24,14,01,7.90
2012,10,24,14,02,7.90
2012,10,24,14,03,7.90
2012,10,24,14,04,7.90
2012,10,24,14,05,8.00
2012,10,24,14,06,8.00
2012,10,24,14,07,8.00
2012,10,24,14,08,8.00
2012,10,24,14,09,8.00
2012,10,24,14,10,8.10
2012,10,24,14,11,8.10
2012,10,24,14,12,8.10
2012,10,24,14,13,8.10
2012,10,24,14,14,8.00
2012,10,24,14,15,8.00
2012,10,24,14,16,7.90
2012,10,24,14,17,7.90
2012,10,24,14,18,7.80
2012,10,24,14,19,7.80
2012,10,24,14,20,7.80
2012,10,24,14,21,7.80
2012,10,24,14,22,7.80
2012,10,24,14,23,7.80
2012,10,24,14,24,7.80
2012,10,24,14,25,7.80
2012,10,24,14,26,7.80
2012,10,24,14,27,7.70
2012,10,24,14,28,7.70
2012,10,24,14,29,7.70
2012,10,24,14,30,7.70
2012,10,24,14,31,7.70
2012,10,24,14,32,7.70
2012,10,24,14,33,7.80
2012,10,24,14,34,7.70
2012,10,24,14,35,7.70
2012,10,24,14,36,7.80
2012,10,24,14,37,7.80
2012,10,24,14,38,7.80
2012,10,24,14,39,7.80
2012,10,24,14,40,7.80
2012,10,24,14,41,7.80
2012,10,24,14,42,7.80
2012,10,24,14,43,7.70
2012,10,24,14,44,7.70
2012,10,24,14,45,7.70
2012,10,24,14,46,7.80
2012,10,24,14,47,7.80
2012,10,24,14,48,7.80
2012,10,24,14,49,7.70
2012,10,24,14,50,7.70
2012,10,24,14,51,7.70
2012,10,24,14,52,7.70
2012,10,24,14,53,7.70
2012,10,24,14,54,7.70
2012,10,24,14,55,7.70
2012,10,24,14,56,7.70
2012,10,24,14,57,7.70
2012,10,24,14,58,7.80
2012,10,24,14,59,7.80
2012,10,24,15,00,7.80
2012,10,24,15,01,7.80
2012,10,24,15,02,7.80
2012,10,24,15,03,7.80
2012,10,24,15,04,7.80
2012,10,24,15,05,7.80
2012,10,24,15,06,7.80
2012,10,24,15,07,7.80
2012,10,24,15,08,7.70
2012,10,24,15,09,7.70
2012,10,24,15,10,7.70
2012,10,24,15,11,7.70
2012,10,24,15,12,7.80
2012,10,24,15,13,7.70
2012,10,24,15,14,7.70
2012,10,24,15,15,7.70
2012,10,24,15,16,7.70
2012,10,24,15,17,7.70
2012,10,24,15,18,7.70
2012,10,24,15,19,7.70
2012,10,24,15,20,7.70
2012,10,24,15,21,7.70
2012,10,24,15,22,7.70
2012,10,24,15,23,7.70
2012,10,24,15,24,7.60
2012,10,24,15,25,7.60
2012,10,24,15,26,7.60
2012,10,24,15,27,7.50
2012,10,24,15,28,7.50
2012,10,24,15,29,7.50
2012,10,24,15,30,7.40
2012,10,24,15,31,7.40
2012,10,24,15,32,7.40
2012,10,24,15,33,7.40
2012,10,24,15,34,7.40
2012,10,24,15,35,7.40
2012,10,24,15,36,7.50
2012,10,24,15,37,7.50
2012,10,24,15,38,7.50
2012,10,24,15,39,7.50
2012,10,24,15,40,7.50
2012,10,24,15,41,7.50
2012,10,24,15,42,7.40
2012,10,24,15,43,7.40
2012,10,24,15,44,7.40
2012,10,24,15,45,7.40
2012,10,24,15,46,7.40
2012,10,24,15,47,7.40
2012,10,24,15,48,7.40
2012,10,24,15,49,7.40
2012,10,24,15,50,7.40
2012,10,24,15,51,7.40
2012,10,24,15,52,7.30
2012,10,24,15,53,7.30
2012,10,24,15,54,7.30
2012,10,24,15,55,7.30
2012,10,24,15,56,7.40
2012,10,24,15,57,7.30
2012,10,24,15,58,7.30
2012,10,24,15,59,7.30
2012,10,24,16,00,7.30
2012,10,24,16,01,7.30
2012,10,24,16,02,7.30
2012,10,24,16,03,7.30
2012,10,24,16,04,7.30
2012,10,24,16,05,7.30
2012,10,24,16,06,7.30
2012,10,24,16,07,7.30
2012,10,24,16,08,7.30
2012,10,24,16,09,7.30
2012,10,24,16,10,7.30
2012,10,24,16,11,7.30
2012,10,24,16,12,7.30
2012,10,24,16,13,7.30
2012,10,24,16,14,7.30
2012,10,24,16,15,7.30
2012,10,24,16,16,7.30
2012,10,24,16,17,7.30
2012,10,24,16,18,7.30
2012,10,24,16,19,7.30
2012,10,24,16,20,7.30
2012,10,24,16,21,7.30
2012,10,24,16,22,7.40
2012,10,24,16,23,7.40
2012,10,24,16,24,7.40
2012,10,24,16,25,7.40
2012,10,24,16,26,7.40
2012,10,24,16,27,7.40
2012,10,24,16,28,7.40
2012,10,24,16,29,7.50
2012,10,24,16,30,7.40
2012,10,24,16,31,7.40
2012,10,24,16,32,7.40
2012,10,24,16,33,7.40
2012,10,24,16,34,7.40
2012,10,24,16,35,7.40
2012,10,24,16,36,7.40
2012,10,24,16,37,7.40
2012,10,24,16,38,7.40
2012,10,24,16,39,7.40
2012,10,24,16,40,7.40
2012,10,24,16,41,7.40
2012,10,24,16,42,7.40
2012,10,24,16,43,7.40
2012,10,24,16,44,7.40
2012,10,24,16,45,7.30
2012,10,24,16,46,7.30
2012,10,24,16,47,7.30
2012,10,24,16,48,7.30
2012,10,24,16,49,7.20
2012,10,24,16,50,7.20
2012,10,24,16,51,7.20
2012,10,24,16,52,7.20
2012,10,24,16,53,7.20
2012,10,24,16,54,7.20
2012,10,24,16,55,7.20
2012,10,24,16,56,7.20
2012,10,24,16,57,7.20
2012,10,24,16,58,7.20
2012,10,24,16,59,7.20
2012,10,24,17,00,7.20
2012,10,24,17,01,7.10
2012,10,24,17,02,7.10
2012,10,24,17,03,7.10
2012,10,24,17,04,7.10
2012,10,24,17,05,7.10
2012,10,24,17,06,7.10
2012,10,24,17,07,7.10
2012,10,24,17,08,7.00
2012,10,24,17,09,7.00
2012,10,24,17,10,7.00
2012,10,24,17,11,7.00
2012,10,24,17,12,7.00
2012,10,24,17,13,7.10
2012,10,24,17,14,7.00
2012,10,24,17,15,7.00
2012,10,24,17,16,7.00
2012,10,24,17,17,7.00
2012,10,24,17,18,7.00
2012,10,24,17,19,6.90
2012,10,24,17,20,6.90
2012,10,24,17,21,7.00
2012,10,24,17,22,7.00
2012,10,24,17,23,7.00
2012,10,24,17,24,6.90
2012,10,24,17,25,6.90
2012,10,24,17,26,6.90
2012,10,24,17,27,6.90
2012,10,24,17,28,6.90
2012,10,24,17,29,6.90
2012,10,24,17,30,6.90
2012,10,24,17,31,6.90
2012,10,24,17,32,6.90
2012,10,24,17,33,6.90
2012,10,24,17,34,6.80
2012,10,24,17,35,6.80
2012,10,24,17,36,6.80
2012,10,24,17,37,6.80
2012,10,24,17,38,6.80
2012,10,24,17,39,6.80
2012,10,24,17,40,6.80
2012,10,24,17,41,6.80
2012,10,24,17,42,6.80
2012,10,24,17,43,6.80
2012,10,24,17,44,6.80
2012,10,24,17,45,6.80
2012,10,24,17,46,6.80
2012,10,24,17,47,6.70
2012,10,24,17,48,6.80
2012,10,24,17,49,6.80
2012,10,24,17,50,6.70
2012,10,24,17,51,6.70
2012,10,24,17,52,6.70
2012,10,24,17,53,6.70
2012,10,24,17,54,6.70
2012,10,24,17,55,6.70
2012,10,24,17,56,6.70
2012,10,24,17,57,6.70
2012,10,24,17,58,6.70
2012,10,24,17,59,6.70
2012,10,24,18,00,6.60
2012,10,24,18,01,6.60
2012,10,24,18,02,6.60
2012,10,24,18,03,6.60
2012,10,24,18,04,6.60
2012,10,24,18,05,6.50
2012,10,24,18,06,6.50
2012,10,24,18,07,6.50
2012,10,24,18,08,6.40
2012,10,24,18,09,6.40
2012,10,24,18,10,6.40
2012,10,24,18,11,6.40
2012,10,24,18,12,6.40
2012,10,24,18,13,6.40
2012,10,24,18,14,6.40
2012,10,24,18,15,6.40
2012,10,24,18,16,6.40
2012,10,24,18,17,6.30
2012,10,24,18,18,6.30
2012,10,24,18,19,6.30
2012,10,24,18,20,6.30
2012,10,24,18,21,6.30
2012,10,24,18,22,6.30
2012,10,24,18,23,6.30
2012,10,24,18,24,6.30
2012,10,24,18,25,6.30
2012,10,24,18,26,6.30
2012,10,24,18,27,6.30
2012,10,24,18,28,6.30
2012,10,24,18,29,6.20
2012,10,24,18,30,6.20
2012,10,24,18,31,6.20
2012,10,24,18,32,6.20
2012,10,24,18,33,6.20
2012,10,24,18,34,6.20
2012,10,24,18,35,6.10
2012,10,24,18,36,6.10
2012,10,24,18,37,6.10
2012,10,24,18,38,6.10
2012,10,24,18,39,6.10
2012,10,24,18,40,6.10
2012,10,24,18,41,6.10
2012,10,24,18,42,6.00
2012,10,24,18,43,6.00
2012,10,24,18,44,6.00
2012,10,24,18,45,6.00
2012,10,24,18,46,6.00
2012,10,24,18,47,5.90
2012,10,24,18,48,5.90
2012,10,24,18,49,5.90
2012,10,24,18,50,5.90
2012,10,24,18,51,5.90
2012,10,24,18,52,5.90
2012,10,24,18,53,5.90
2012,10,24,18,54,5.90
2012,10,24,18,55,5.80
2012,10,24,18,56,5.80
2012,10,24,18,57,5.80
2012,10,24,18,58,5.80
2012,10,24,18,59,5.80
2012,10,24,19,00,5.80
2012,10,24,19,01,5.80
2012,10,24,19,02,5.80
2012,10,24,19,03,5.70
2012,10,24,19,04,5.70
2012,10,24,19,05,5.70
2012,10,24,19,06,5.70
2012,10,24,19,07,5.70
2012,10,24,19,08,5.70
2012,10,24,19,09,5.70
2012,10,24,19,10,5.70
2012,10,24,19,11,5.70
2012,10,24,19,12,5.70
2012,10,24,19,13,5.70
2012,10,24,19,14,5.70
2012,10,24,19,15,5.70
2012,10,24,19,16,5.70
2012,10,24,19,17,5.70
2012,10,24,19,18,5.60
2012,10,24,19,19,5.60
2012,10,24,19,20,5.60
2012,10,24,19,21,5.60
2012,10,24,19,22,5.60
2012,10,24,19,23,5.60
2012,10,24,19,24,5.60
2012,10,24,19,25,5.60
2012,10,24,19,26,5.60
2012,10,24,19,27,5.60
2012,10,24,19,28,5.60
2012,10,24,19,29,5.60
2012,10,24,19,30,5.60
2012,10,24,19,31,5.60
2012,10,24,19,32,5.60
2012,10,24,19,33,5.60
2012,10,24,19,34,5.60
2012,10,24,19,35,5.60
2012,10,24,19,36,5.60
2012,10,24,19,37,5.60
2012,10,24,19,38,5.60
2012,10,24,19,39,5.50
2012,10,24,19,40,5.50
2012,10,24,19,41,5.50
2012,10,24,19,42,5.50
2012,10,24,19,43,5.50
2012,10,24,19,44,5.50
2012,10,24,19,45,5.50
2012,10,24,19,46,5.50
2012,10,24,19,47,5.50
2012,10,24,19,48,5.50
2012,10,24,19,49,5.50
