Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,13.10
2019,08,13,00,01,13.10
2019,08,13,00,02,13.00
2019,08,13,00,03,13.00
2019,08,13,00,04,13.00
2019,08,13,00,05,13.10
2019,08,13,00,06,13.10
2019,08,13,00,07,13.20
2019,08,13,00,08,13.20
2019,08,13,00,09,13.20
2019,08,13,00,10,13.20
2019,08,13,00,11,13.20
2019,08,13,00,12,13.10
2019,08,13,00,13,13.10
2019,08,13,00,14,13.10
2019,08,13,00,15,13.10
2019,08,13,00,16,13.10
2019,08,13,00,17,13.10
2019,08,13,00,18,13.10
2019,08,13,00,19,13.10
2019,08,13,00,20,13.10
2019,08,13,00,21,13.10
2019,08,13,00,22,13.10
2019,08,13,00,23,13.10
2019,08,13,00,24,13.10
2019,08,13,00,25,13.10
2019,08,13,00,26,13.10
2019,08,13,00,27,13.10
2019,08,13,00,28,13.10
2019,08,13,00,29,13.10
2019,08,13,00,30,13.10
2019,08,13,00,31,13.10
2019,08,13,00,32,13.10
2019,08,13,00,33,13.00
2019,08,13,00,34,13.00
2019,08,13,00,35,13.00
2019,08,13,00,36,13.10
2019,08,13,00,37,13.00
2019,08,13,00,38,13.00
2019,08,13,00,39,13.00
2019,08,13,00,40,12.90
2019,08,13,00,41,12.90
2019,08,13,00,42,12.90
2019,08,13,00,43,12.90
2019,08,13,00,44,13.00
2019,08,13,00,45,13.00
2019,08,13,00,46,13.10
2019,08,13,00,47,13.10
2019,08,13,00,48,13.10
2019,08,13,00,49,13.10
2019,08,13,00,50,13.10
2019,08,13,00,51,13.10
2019,08,13,00,52,13.10
2019,08,13,00,53,13.10
2019,08,13,00,54,13.10
2019,08,13,00,55,13.10
2019,08,13,00,56,13.10
2019,08,13,00,57,13.10
2019,08,13,00,58,13.10
2019,08,13,00,59,13.10
2019,08,13,01,00,13.20
2019,08,13,01,01,13.20
2019,08,13,01,02,13.20
2019,08,13,01,03,13.10
2019,08,13,01,04,13.10
2019,08,13,01,05,13.20
2019,08,13,01,06,13.20
2019,08,13,01,07,13.10
2019,08,13,01,08,13.10
2019,08,13,01,09,13.10
2019,08,13,01,10,13.10
2019,08,13,01,11,13.10
2019,08,13,01,12,13.10
2019,08,13,01,13,13.10
2019,08,13,01,14,13.10
2019,08,13,01,15,13.10
2019,08,13,01,16,13.10
2019,08,13,01,17,13.10
2019,08,13,01,18,13.10
2019,08,13,01,19,13.00
2019,08,13,01,20,13.00
2019,08,13,01,21,13.00
2019,08,13,01,22,12.90
2019,08,13,01,23,12.90
2019,08,13,01,24,12.90
2019,08,13,01,25,12.90
2019,08,13,01,26,12.90
2019,08,13,01,27,12.90
2019,08,13,01,28,12.90
2019,08,13,01,29,12.90
2019,08,13,01,30,12.90
2019,08,13,01,31,12.90
2019,08,13,01,32,12.80
2019,08,13,01,33,12.80
2019,08,13,01,34,12.80
2019,08,13,01,35,12.90
2019,08,13,01,36,12.90
2019,08,13,01,37,12.90
2019,08,13,01,38,12.90
2019,08,13,01,39,12.90
2019,08,13,01,40,12.80
2019,08,13,01,41,12.80
2019,08,13,01,42,12.80
2019,08,13,01,43,12.80
2019,08,13,01,44,12.80
2019,08,13,01,45,12.80
2019,08,13,01,46,12.80
2019,08,13,01,47,12.80
2019,08,13,01,48,12.80
2019,08,13,01,49,12.80
2019,08,13,01,50,12.90
2019,08,13,01,51,12.90
2019,08,13,01,52,12.90
2019,08,13,01,53,12.90
2019,08,13,01,54,12.90
2019,08,13,01,55,12.90
2019,08,13,01,56,12.90
2019,08,13,01,57,12.90
2019,08,13,01,58,12.80
2019,08,13,01,59,12.80
2019,08,13,02,00,12.80
2019,08,13,02,01,12.80
2019,08,13,02,02,12.80
2019,08,13,02,03,12.80
2019,08,13,02,04,12.80
2019,08,13,02,05,12.80
2019,08,13,02,06,12.80
2019,08,13,02,07,12.80
2019,08,13,02,08,12.80
2019,08,13,02,09,12.80
2019,08,13,02,10,12.90
2019,08,13,02,11,12.90
2019,08,13,02,12,12.90
2019,08,13,02,13,12.90
2019,08,13,02,14,12.90
2019,08,13,02,15,12.90
2019,08,13,02,16,12.90
2019,08,13,02,17,12.90
2019,08,13,02,18,12.90
2019,08,13,02,19,12.90
2019,08,13,02,20,12.90
2019,08,13,02,21,12.90
2019,08,13,02,22,12.90
2019,08,13,02,23,12.80
2019,08,13,02,24,12.80
2019,08,13,02,25,12.80
2019,08,13,02,26,12.80
2019,08,13,02,27,12.80
2019,08,13,02,28,12.70
2019,08,13,02,29,12.70
2019,08,13,02,30,12.70
2019,08,13,02,31,12.70
2019,08,13,02,32,12.70
2019,08,13,02,33,12.70
2019,08,13,02,34,12.70
2019,08,13,02,35,12.70
2019,08,13,02,36,12.70
2019,08,13,02,37,12.70
2019,08,13,02,38,12.70
2019,08,13,02,39,12.70
2019,08,13,02,40,12.70
2019,08,13,02,41,12.70
2019,08,13,02,42,12.70
2019,08,13,02,43,12.60
2019,08,13,02,44,12.60
2019,08,13,02,45,12.60
2019,08,13,02,46,12.60
2019,08,13,02,47,12.60
2019,08,13,02,48,12.60
2019,08,13,02,49,12.60
2019,08,13,02,50,12.60
2019,08,13,02,51,12.70
2019,08,13,02,52,12.70
2019,08,13,02,53,12.80
2019,08,13,02,54,12.80
2019,08,13,02,55,12.80
2019,08,13,02,56,12.90
2019,08,13,02,57,12.90
2019,08,13,02,58,12.90
2019,08,13,02,59,12.90
2019,08,13,03,00,12.90
2019,08,13,03,01,12.90
2019,08,13,03,02,12.80
2019,08,13,03,03,12.80
2019,08,13,03,04,12.80
2019,08,13,03,05,12.80
2019,08,13,03,06,12.70
2019,08,13,03,07,12.70
2019,08,13,03,08,12.80
2019,08,13,03,09,12.80
2019,08,13,03,10,12.90
2019,08,13,03,11,12.90
2019,08,13,03,12,12.90
2019,08,13,03,13,12.90
2019,08,13,03,14,12.90
2019,08,13,03,15,12.90
2019,08,13,03,16,12.90
2019,08,13,03,17,12.90
2019,08,13,03,18,12.90
2019,08,13,03,19,12.90
2019,08,13,03,20,12.80
2019,08,13,03,21,12.80
2019,08,13,03,22,12.80
2019,08,13,03,23,12.90
2019,08,13,03,24,12.90
2019,08,13,03,25,12.90
2019,08,13,03,26,12.90
2019,08,13,03,27,12.80
2019,08,13,03,28,12.80
2019,08,13,03,29,12.80
2019,08,13,03,30,12.70
2019,08,13,03,31,12.80
2019,08,13,03,32,12.80
2019,08,13,03,33,12.80
2019,08,13,03,34,12.80
2019,08,13,03,35,12.90
2019,08,13,03,36,12.90
2019,08,13,03,37,12.90
2019,08,13,03,38,12.90
2019,08,13,03,39,12.90
2019,08,13,03,40,12.90
2019,08,13,03,41,12.90
2019,08,13,03,42,12.90
2019,08,13,03,43,12.90
2019,08,13,03,44,12.90
2019,08,13,03,45,12.90
2019,08,13,03,46,12.90
2019,08,13,03,47,13.00
2019,08,13,03,48,13.00
2019,08,13,03,49,13.00
2019,08,13,03,50,13.00
2019,08,13,03,51,13.00
2019,08,13,03,52,13.00
2019,08,13,03,53,13.10
2019,08,13,03,54,13.10
2019,08,13,03,55,13.10
2019,08,13,03,56,13.10
2019,08,13,03,57,13.10
2019,08,13,03,58,13.10
2019,08,13,03,59,13.10
2019,08,13,04,00,13.10
2019,08,13,04,01,13.10
2019,08,13,04,02,13.10
2019,08,13,04,03,13.20
2019,08,13,04,04,13.20
2019,08,13,04,05,13.20
2019,08,13,04,06,13.30
2019,08,13,04,07,13.30
2019,08,13,04,08,13.30
2019,08,13,04,09,13.30
2019,08,13,04,10,13.30
2019,08,13,04,11,13.20
2019,08,13,04,12,13.20
2019,08,13,04,13,13.20
2019,08,13,04,14,13.20
2019,08,13,04,15,13.20
2019,08,13,04,16,13.20
2019,08,13,04,17,13.20
2019,08,13,04,18,13.20
2019,08,13,04,19,13.30
2019,08,13,04,20,13.20
2019,08,13,04,21,13.20
2019,08,13,04,22,13.20
2019,08,13,04,23,13.20
2019,08,13,04,24,13.20
2019,08,13,04,25,13.20
2019,08,13,04,26,13.30
2019,08,13,04,27,13.30
2019,08,13,04,28,13.30
2019,08,13,04,29,13.30
2019,08,13,04,30,13.30
2019,08,13,04,31,13.30
2019,08,13,04,32,13.30
2019,08,13,04,33,13.30
2019,08,13,04,34,13.40
2019,08,13,04,35,13.40
2019,08,13,04,36,13.40
2019,08,13,04,37,13.30
2019,08,13,04,38,13.30
2019,08,13,04,39,13.30
2019,08,13,04,40,13.20
2019,08,13,04,41,13.20
2019,08,13,04,42,13.20
2019,08,13,04,43,13.10
2019,08,13,04,44,13.10
2019,08,13,04,45,13.00
2019,08,13,04,46,13.00
2019,08,13,04,47,12.90
2019,08,13,04,48,12.90
2019,08,13,04,49,12.90
2019,08,13,04,50,12.90
2019,08,13,04,51,12.90
2019,08,13,04,52,12.90
2019,08,13,04,53,12.90
2019,08,13,04,54,12.90
2019,08,13,04,55,12.80
2019,08,13,04,56,12.80
2019,08,13,04,57,12.80
2019,08,13,04,58,12.80
2019,08,13,04,59,12.70
2019,08,13,05,00,12.70
2019,08,13,05,01,12.70
2019,08,13,05,02,12.70
2019,08,13,05,03,12.80
2019,08,13,05,04,12.80
2019,08,13,05,05,12.80
2019,08,13,05,06,12.80
2019,08,13,05,07,12.80
2019,08,13,05,08,12.80
2019,08,13,05,09,12.90
2019,08,13,05,10,12.90
2019,08,13,05,11,12.90
2019,08,13,05,12,13.00
2019,08,13,05,13,13.10
2019,08,13,05,14,13.10
2019,08,13,05,15,13.10
2019,08,13,05,16,13.10
2019,08,13,05,17,13.10
2019,08,13,05,18,13.10
2019,08,13,05,19,13.10
2019,08,13,05,20,13.00
2019,08,13,05,21,13.00
2019,08,13,05,22,13.00
2019,08,13,05,23,13.00
2019,08,13,05,24,13.00
2019,08,13,05,25,12.90
2019,08,13,05,26,12.90
2019,08,13,05,27,13.00
2019,08,13,05,28,13.00
2019,08,13,05,29,12.90
2019,08,13,05,30,12.90
2019,08,13,05,31,12.90
2019,08,13,05,32,12.90
2019,08,13,05,33,12.90
2019,08,13,05,34,12.90
2019,08,13,05,35,12.90
2019,08,13,05,36,12.90
2019,08,13,05,37,12.90
2019,08,13,05,38,12.90
2019,08,13,05,39,12.90
2019,08,13,05,40,12.90
2019,08,13,05,41,12.90
2019,08,13,05,42,13.00
2019,08,13,05,43,12.90
2019,08,13,05,44,13.00
2019,08,13,05,45,13.00
2019,08,13,05,46,13.00
2019,08,13,05,47,13.00
2019,08,13,05,48,13.00
2019,08,13,05,49,13.00
2019,08,13,05,50,13.00
2019,08,13,05,51,13.00
2019,08,13,05,52,13.00
2019,08,13,05,53,13.00
2019,08,13,05,54,13.00
2019,08,13,05,55,13.10
2019,08,13,05,56,13.10
2019,08,13,05,57,13.10
2019,08,13,05,58,13.10
2019,08,13,05,59,13.10
2019,08,13,06,00,13.10
2019,08,13,06,01,13.10
2019,08,13,06,02,13.10
2019,08,13,06,03,13.20
2019,08,13,06,04,13.20
2019,08,13,06,05,13.20
2019,08,13,06,06,13.20
2019,08,13,06,07,13.10
2019,08,13,06,08,13.10
2019,08,13,06,09,13.10
2019,08,13,06,10,13.10
2019,08,13,06,11,13.00
2019,08,13,06,12,13.00
2019,08,13,06,13,12.90
2019,08,13,06,14,12.90
2019,08,13,06,15,12.80
2019,08,13,06,16,12.80
2019,08,13,06,17,12.80
2019,08,13,06,18,12.80
2019,08,13,06,19,12.80
2019,08,13,06,20,12.80
2019,08,13,06,21,12.80
2019,08,13,06,22,12.80
2019,08,13,06,23,12.80
2019,08,13,06,24,12.80
2019,08,13,06,25,12.90
2019,08,13,06,26,12.90
2019,08,13,06,27,12.90
2019,08,13,06,28,12.90
2019,08,13,06,29,12.90
2019,08,13,06,30,12.90
2019,08,13,06,31,12.90
2019,08,13,06,32,12.90
2019,08,13,06,33,12.90
2019,08,13,06,34,13.00
2019,08,13,06,35,13.00
2019,08,13,06,36,13.00
2019,08,13,06,37,13.10
2019,08,13,06,38,13.10
2019,08,13,06,39,13.10
2019,08,13,06,40,13.10
2019,08,13,06,41,13.20
2019,08,13,06,42,13.20
2019,08,13,06,43,13.20
2019,08,13,06,44,13.30
2019,08,13,06,45,13.30
2019,08,13,06,46,13.30
2019,08,13,06,47,13.40
2019,08,13,06,48,13.40
2019,08,13,06,49,13.40
2019,08,13,06,50,13.30
2019,08,13,06,51,13.30
2019,08,13,06,52,13.30
2019,08,13,06,53,13.30
2019,08,13,06,54,13.30
2019,08,13,06,55,13.20
2019,08,13,06,56,13.20
2019,08,13,06,57,13.20
2019,08,13,06,58,13.20
2019,08,13,06,59,13.20
2019,08,13,07,00,13.20
2019,08,13,07,01,13.20
2019,08,13,07,02,13.20
2019,08,13,07,03,13.20
2019,08,13,07,04,13.20
2019,08,13,07,05,13.20
2019,08,13,07,06,13.20
2019,08,13,07,07,13.30
2019,08,13,07,08,13.30
2019,08,13,07,09,13.40
2019,08,13,07,10,13.40
2019,08,13,07,11,13.40
2019,08,13,07,12,13.40
2019,08,13,07,13,13.40
2019,08,13,07,14,13.40
2019,08,13,07,15,13.40
2019,08,13,07,16,13.40
2019,08,13,07,17,13.40
2019,08,13,07,18,13.40
2019,08,13,07,19,13.40
2019,08,13,07,20,13.40
2019,08,13,07,21,13.40
2019,08,13,07,22,13.40
2019,08,13,07,23,13.40
2019,08,13,07,24,13.50
2019,08,13,07,25,13.50
2019,08,13,07,26,13.50
2019,08,13,07,27,13.50
2019,08,13,07,28,13.50
2019,08,13,07,29,13.50
2019,08,13,07,30,13.50
2019,08,13,07,31,13.50
2019,08,13,07,32,13.40
2019,08,13,07,33,13.40
2019,08,13,07,34,13.40
2019,08,13,07,35,13.40
2019,08,13,07,36,13.40
2019,08,13,07,37,13.40
2019,08,13,07,38,13.40
2019,08,13,07,39,13.40
2019,08,13,07,40,13.40
2019,08,13,07,41,13.30
2019,08,13,07,42,13.30
2019,08,13,07,43,13.30
2019,08,13,07,44,13.30
2019,08,13,07,45,13.30
2019,08,13,07,46,13.30
2019,08,13,07,47,13.30
2019,08,13,07,48,13.30
2019,08,13,07,49,13.30
2019,08,13,07,50,13.30
2019,08,13,07,51,13.40
2019,08,13,07,52,13.40
2019,08,13,07,53,13.40
2019,08,13,07,54,13.40
2019,08,13,07,55,13.40
2019,08,13,07,56,13.40
2019,08,13,07,57,13.40
2019,08,13,07,58,13.40
2019,08,13,07,59,13.50
2019,08,13,08,00,13.50
2019,08,13,08,01,13.50
2019,08,13,08,02,13.50
2019,08,13,08,03,13.60
2019,08,13,08,04,13.60
2019,08,13,08,05,13.70
2019,08,13,08,06,13.70
2019,08,13,08,07,13.70
2019,08,13,08,08,13.70
2019,08,13,08,09,13.70
2019,08,13,08,10,13.70
2019,08,13,08,11,13.70
2019,08,13,08,12,13.80
2019,08,13,08,13,13.80
2019,08,13,08,14,13.80
2019,08,13,08,15,13.80
2019,08,13,08,16,13.80
2019,08,13,08,17,13.80
2019,08,13,08,18,13.80
2019,08,13,08,19,13.80
2019,08,13,08,20,13.80
2019,08,13,08,21,13.80
2019,08,13,08,22,13.80
2019,08,13,08,23,13.80
2019,08,13,08,24,13.80
2019,08,13,08,25,13.80
2019,08,13,08,26,13.80
2019,08,13,08,27,13.90
2019,08,13,08,28,14.00
2019,08,13,08,29,14.10
2019,08,13,08,30,14.10
2019,08,13,08,31,14.20
2019,08,13,08,32,14.30
2019,08,13,08,33,14.30
2019,08,13,08,34,14.30
2019,08,13,08,35,14.40
2019,08,13,08,36,14.40
2019,08,13,08,37,14.40
2019,08,13,08,38,14.40
2019,08,13,08,39,14.40
2019,08,13,08,40,14.40
2019,08,13,08,41,14.40
2019,08,13,08,42,14.40
2019,08,13,08,43,14.40
2019,08,13,08,44,14.50
2019,08,13,08,45,14.60
2019,08,13,08,46,14.60
2019,08,13,08,47,14.70
2019,08,13,08,48,14.80
2019,08,13,08,49,14.90
2019,08,13,08,50,14.90
2019,08,13,08,51,14.90
2019,08,13,08,52,14.90
2019,08,13,08,53,14.90
2019,08,13,08,54,15.00
2019,08,13,08,55,15.00
2019,08,13,08,56,15.00
2019,08,13,08,57,15.00
2019,08,13,08,58,15.10
2019,08,13,08,59,15.10
2019,08,13,09,00,15.10
2019,08,13,09,01,15.20
2019,08,13,09,02,15.20
2019,08,13,09,03,15.30
2019,08,13,09,04,15.30
2019,08,13,09,05,15.30
2019,08,13,09,06,15.30
2019,08,13,09,07,15.20
2019,08,13,09,08,15.20
2019,08,13,09,09,15.20
2019,08,13,09,10,15.10
2019,08,13,09,11,15.10
2019,08,13,09,12,15.00
2019,08,13,09,13,15.00
2019,08,13,09,14,15.00
2019,08,13,09,15,15.00
2019,08,13,09,16,15.00
2019,08,13,09,17,15.00
2019,08,13,09,18,15.10
2019,08,13,09,19,15.20
2019,08,13,09,20,15.20
2019,08,13,09,21,15.30
2019,08,13,09,22,15.30
2019,08,13,09,23,15.40
2019,08,13,09,24,15.50
2019,08,13,09,25,15.60
2019,08,13,09,26,15.60
2019,08,13,09,27,15.60
2019,08,13,09,28,15.60
2019,08,13,09,29,15.60
2019,08,13,09,30,15.60
2019,08,13,09,31,15.60
2019,08,13,09,32,15.60
2019,08,13,09,33,15.50
2019,08,13,09,34,15.50
2019,08,13,09,35,15.50
2019,08,13,09,36,15.50
2019,08,13,09,37,15.50
2019,08,13,09,38,15.50
2019,08,13,09,39,15.50
2019,08,13,09,40,15.50
2019,08,13,09,41,15.50
2019,08,13,09,42,15.60
2019,08,13,09,43,15.60
2019,08,13,09,44,15.60
2019,08,13,09,45,15.70
2019,08,13,09,46,15.80
2019,08,13,09,47,15.90
2019,08,13,09,48,15.90
2019,08,13,09,49,16.00
2019,08,13,09,50,16.10
2019,08,13,09,51,16.20
2019,08,13,09,52,16.20
2019,08,13,09,53,16.20
2019,08,13,09,54,16.30
2019,08,13,09,55,16.30
2019,08,13,09,56,16.30
2019,08,13,09,57,16.30
2019,08,13,09,58,16.30
2019,08,13,09,59,16.30
2019,08,13,10,00,16.30
2019,08,13,10,01,16.20
2019,08,13,10,02,16.20
2019,08,13,10,03,16.10
2019,08,13,10,04,16.10
2019,08,13,10,05,16.00
2019,08,13,10,06,16.00
2019,08,13,10,07,15.90
2019,08,13,10,08,15.90
2019,08,13,10,09,15.90
2019,08,13,10,10,15.90
2019,08,13,10,11,15.80
2019,08,13,10,12,15.80
2019,08,13,10,13,15.80
2019,08,13,10,14,15.80
2019,08,13,10,15,15.80
2019,08,13,10,16,15.90
2019,08,13,10,17,15.90
2019,08,13,10,18,15.90
2019,08,13,10,19,15.80
2019,08,13,10,20,15.90
2019,08,13,10,21,15.90
2019,08,13,10,22,15.90
2019,08,13,10,23,16.00
2019,08,13,10,24,16.00
2019,08,13,10,25,16.10
2019,08,13,10,26,16.10
2019,08,13,10,27,16.10
2019,08,13,10,28,16.10
2019,08,13,10,29,16.10
2019,08,13,10,30,16.10
2019,08,13,10,31,16.10
2019,08,13,10,32,16.10
2019,08,13,10,33,16.10
2019,08,13,10,34,16.10
2019,08,13,10,35,16.10
2019,08,13,10,36,16.10
2019,08,13,10,37,16.10
2019,08,13,10,38,16.20
2019,08,13,10,39,16.20
2019,08,13,10,40,16.30
2019,08,13,10,41,16.40
2019,08,13,10,42,16.40
2019,08,13,10,43,16.50
2019,08,13,10,44,16.40
2019,08,13,10,45,16.40
2019,08,13,10,46,16.40
2019,08,13,10,47,16.40
2019,08,13,10,48,16.40
2019,08,13,10,49,16.40
2019,08,13,10,50,16.40
2019,08,13,10,51,16.40
2019,08,13,10,52,16.40
2019,08,13,10,53,16.50
2019,08,13,10,54,16.50
2019,08,13,10,55,16.60
2019,08,13,10,56,16.70
2019,08,13,10,57,16.70
2019,08,13,10,58,16.80
2019,08,13,10,59,16.80
2019,08,13,11,00,16.80
2019,08,13,11,01,16.80
2019,08,13,11,02,16.80
2019,08,13,11,03,16.80
2019,08,13,11,04,16.70
2019,08,13,11,05,16.70
2019,08,13,11,06,16.70
2019,08,13,11,07,16.70
2019,08,13,11,08,16.80
2019,08,13,11,09,16.80
2019,08,13,11,10,16.80
2019,08,13,11,11,16.80
2019,08,13,11,12,16.80
2019,08,13,11,13,16.80
2019,08,13,11,14,16.80
2019,08,13,11,15,16.70
2019,08,13,11,16,16.70
2019,08,13,11,17,16.70
2019,08,13,11,18,16.70
2019,08,13,11,19,16.70
2019,08,13,11,20,16.60
2019,08,13,11,21,16.60
2019,08,13,11,22,16.60
2019,08,13,11,23,16.60
2019,08,13,11,24,16.60
2019,08,13,11,25,16.60
2019,08,13,11,26,16.70
2019,08,13,11,27,16.80
2019,08,13,11,28,16.80
2019,08,13,11,29,16.80
2019,08,13,11,30,16.80
2019,08,13,11,31,16.80
2019,08,13,11,32,16.80
2019,08,13,11,33,16.80
2019,08,13,11,34,16.90
2019,08,13,11,35,16.90
2019,08,13,11,36,16.90
2019,08,13,11,37,16.90
2019,08,13,11,38,17.00
2019,08,13,11,39,17.20
2019,08,13,11,40,17.20
2019,08,13,11,41,17.30
2019,08,13,11,42,17.40
2019,08,13,11,43,17.50
2019,08,13,11,44,17.40
2019,08,13,11,45,17.30
2019,08,13,11,46,17.30
2019,08,13,11,47,17.20
2019,08,13,11,48,17.20
2019,08,13,11,49,17.20
2019,08,13,11,50,17.20
2019,08,13,11,51,17.20
2019,08,13,11,52,17.20
2019,08,13,11,53,17.20
2019,08,13,11,54,17.20
2019,08,13,11,55,17.20
2019,08,13,11,56,17.20
2019,08,13,11,57,17.30
2019,08,13,11,58,17.40
2019,08,13,11,59,17.40
2019,08,13,12,00,17.40
2019,08,13,12,01,17.30
2019,08,13,12,02,17.20
2019,08,13,12,03,17.20
2019,08,13,12,04,17.00
2019,08,13,12,05,17.00
2019,08,13,12,06,17.00
2019,08,13,12,07,16.90
2019,08,13,12,08,16.80
2019,08,13,12,09,16.80
2019,08,13,12,10,16.90
2019,08,13,12,11,16.80
2019,08,13,12,12,16.80
2019,08,13,12,13,16.80
2019,08,13,12,14,16.80
2019,08,13,12,15,16.80
2019,08,13,12,16,16.80
2019,08,13,12,17,16.80
2019,08,13,12,18,16.90
2019,08,13,12,19,16.90
2019,08,13,12,20,16.90
2019,08,13,12,21,16.90
2019,08,13,12,22,17.00
2019,08,13,12,23,17.00
2019,08,13,12,24,17.00
2019,08,13,12,25,17.00
2019,08,13,12,26,16.90
2019,08,13,12,27,16.90
2019,08,13,12,28,16.90
2019,08,13,12,29,16.80
2019,08,13,12,30,16.80
2019,08,13,12,31,16.70
2019,08,13,12,32,16.70
2019,08,13,12,33,16.80
2019,08,13,12,34,16.80
2019,08,13,12,35,16.80
2019,08,13,12,36,16.80
2019,08,13,12,37,16.90
2019,08,13,12,38,16.90
2019,08,13,12,39,16.90
2019,08,13,12,40,16.90
2019,08,13,12,41,16.90
2019,08,13,12,42,16.90
2019,08,13,12,43,16.90
2019,08,13,12,44,16.90
2019,08,13,12,45,16.90
2019,08,13,12,46,16.90
2019,08,13,12,47,16.90
2019,08,13,12,48,17.00
2019,08,13,12,49,17.00
2019,08,13,12,50,16.90
2019,08,13,12,51,16.90
2019,08,13,12,52,16.90
2019,08,13,12,53,17.00
2019,08,13,12,54,17.10
2019,08,13,12,55,17.20
2019,08,13,12,56,17.30
2019,08,13,12,57,17.40
2019,08,13,12,58,17.50
2019,08,13,12,59,17.50
2019,08,13,13,00,17.60
2019,08,13,13,01,17.60
2019,08,13,13,02,17.50
2019,08,13,13,03,17.50
2019,08,13,13,04,17.60
2019,08,13,13,05,17.60
2019,08,13,13,06,17.60
2019,08,13,13,07,17.50
2019,08,13,13,08,17.50
2019,08,13,13,09,17.40
2019,08,13,13,10,17.40
2019,08,13,13,11,17.40
2019,08,13,13,12,17.40
2019,08,13,13,13,17.40
2019,08,13,13,14,17.40
2019,08,13,13,15,17.40
2019,08,13,13,16,17.40
2019,08,13,13,17,17.30
2019,08,13,13,18,17.30
2019,08,13,13,19,17.20
2019,08,13,13,20,17.20
2019,08,13,13,21,17.20
2019,08,13,13,22,17.20
2019,08,13,13,23,17.20
2019,08,13,13,24,17.10
2019,08,13,13,25,17.00
2019,08,13,13,26,16.90
2019,08,13,13,27,16.90
2019,08,13,13,28,16.90
2019,08,13,13,29,17.00
2019,08,13,13,30,17.10
2019,08,13,13,31,17.10
2019,08,13,13,32,17.10
2019,08,13,13,33,17.00
2019,08,13,13,34,17.00
2019,08,13,13,35,16.80
2019,08,13,13,36,16.80
2019,08,13,13,37,16.70
2019,08,13,13,38,16.70
2019,08,13,13,39,16.70
2019,08,13,13,40,16.80
2019,08,13,13,41,16.80
2019,08,13,13,42,16.80
2019,08,13,13,43,16.90
2019,08,13,13,44,16.90
2019,08,13,13,45,16.90
2019,08,13,13,46,17.00
2019,08,13,13,47,17.00
2019,08,13,13,48,17.00
2019,08,13,13,49,17.00
2019,08,13,13,50,17.10
2019,08,13,13,51,17.10
2019,08,13,13,52,17.20
2019,08,13,13,53,17.40
2019,08,13,13,54,17.50
2019,08,13,13,55,17.60
2019,08,13,13,56,17.70
2019,08,13,13,57,17.70
2019,08,13,13,58,17.60
2019,08,13,13,59,17.60
2019,08,13,14,00,17.50
2019,08,13,14,01,17.50
2019,08,13,14,02,17.60
2019,08,13,14,03,17.60
2019,08,13,14,04,17.70
2019,08,13,14,05,17.70
2019,08,13,14,06,17.80
2019,08,13,14,07,17.90
2019,08,13,14,08,18.00
2019,08,13,14,09,18.10
2019,08,13,14,10,18.30
2019,08,13,14,11,18.40
2019,08,13,14,12,18.40
2019,08,13,14,13,18.40
2019,08,13,14,14,18.40
2019,08,13,14,15,18.40
2019,08,13,14,16,18.60
2019,08,13,14,17,18.60
2019,08,13,14,18,18.60
2019,08,13,14,19,18.50
2019,08,13,14,20,18.40
2019,08,13,14,21,18.40
2019,08,13,14,22,18.40
2019,08,13,14,23,18.50
2019,08,13,14,24,18.50
2019,08,13,14,25,18.40
2019,08,13,14,26,18.40
2019,08,13,14,27,18.40
2019,08,13,14,28,18.40
2019,08,13,14,29,18.40
2019,08,13,14,30,18.40
2019,08,13,14,31,18.40
2019,08,13,14,32,18.50
2019,08,13,14,33,18.60
2019,08,13,14,34,18.70
2019,08,13,14,35,18.70
2019,08,13,14,36,18.80
2019,08,13,14,37,18.80
2019,08,13,14,38,18.90
2019,08,13,14,39,19.00
2019,08,13,14,40,19.10
2019,08,13,14,41,19.20
2019,08,13,14,42,19.30
2019,08,13,14,43,19.40
2019,08,13,14,44,19.30
2019,08,13,14,45,19.30
2019,08,13,14,46,19.20
2019,08,13,14,47,19.20
2019,08,13,14,48,19.20
2019,08,13,14,49,19.20
2019,08,13,14,50,19.30
2019,08,13,14,51,19.30
2019,08,13,14,52,19.30
2019,08,13,14,53,19.40
2019,08,13,14,54,19.40
2019,08,13,14,55,19.50
2019,08,13,14,56,19.50
2019,08,13,14,57,19.60
2019,08,13,14,58,19.70
2019,08,13,14,59,19.70
2019,08,13,15,00,19.80
2019,08,13,15,01,19.80
2019,08,13,15,02,19.80
2019,08,13,15,03,19.80
2019,08,13,15,04,19.80
2019,08,13,15,05,19.80
2019,08,13,15,06,19.80
2019,08,13,15,07,19.90
2019,08,13,15,08,19.90
2019,08,13,15,09,19.90
2019,08,13,15,10,19.90
2019,08,13,15,11,19.90
2019,08,13,15,12,19.90
2019,08,13,15,13,19.90
2019,08,13,15,14,19.80
2019,08,13,15,15,19.90
2019,08,13,15,16,19.90
2019,08,13,15,17,19.90
2019,08,13,15,18,20.00
2019,08,13,15,19,20.10
2019,08,13,15,20,20.10
2019,08,13,15,21,20.00
2019,08,13,15,22,19.90
2019,08,13,15,23,19.90
2019,08,13,15,24,19.80
2019,08,13,15,25,19.80
2019,08,13,15,26,19.80
2019,08,13,15,27,19.70
2019,08,13,15,28,19.70
2019,08,13,15,29,19.70
2019,08,13,15,30,19.70
2019,08,13,15,31,19.80
2019,08,13,15,32,19.90
2019,08,13,15,33,20.00
2019,08,13,15,34,20.10
2019,08,13,15,35,20.10
2019,08,13,15,36,20.20
2019,08,13,15,37,20.20
2019,08,13,15,38,20.30
2019,08,13,15,39,20.30
2019,08,13,15,40,20.30
2019,08,13,15,41,20.20
2019,08,13,15,42,20.20
2019,08,13,15,43,20.10
2019,08,13,15,44,20.10
2019,08,13,15,45,20.00
2019,08,13,15,46,19.90
2019,08,13,15,47,19.90
2019,08,13,15,48,19.90
2019,08,13,15,49,19.80
2019,08,13,15,50,19.80
2019,08,13,15,51,19.70
2019,08,13,15,52,19.60
2019,08,13,15,53,19.60
2019,08,13,15,54,19.50
2019,08,13,15,55,19.50
2019,08,13,15,56,19.40
2019,08,13,15,57,19.40
2019,08,13,15,58,19.40
2019,08,13,15,59,19.50
2019,08,13,16,00,19.50
2019,08,13,16,01,19.60
2019,08,13,16,02,19.60
2019,08,13,16,03,19.60
2019,08,13,16,04,19.70
2019,08,13,16,05,19.70
2019,08,13,16,06,19.70
2019,08,13,16,07,19.80
2019,08,13,16,08,19.90
2019,08,13,16,09,19.90
2019,08,13,16,10,19.80
2019,08,13,16,11,19.60
2019,08,13,16,12,19.30
2019,08,13,16,13,19.20
2019,08,13,16,14,19.10
2019,08,13,16,15,19.10
2019,08,13,16,16,19.00
2019,08,13,16,17,18.90
2019,08,13,16,18,18.90
2019,08,13,16,19,18.90
2019,08,13,16,20,19.00
2019,08,13,16,21,19.00
2019,08,13,16,22,19.10
2019,08,13,16,23,19.20
2019,08,13,16,24,19.30
2019,08,13,16,25,19.40
2019,08,13,16,26,19.50
2019,08,13,16,27,19.60
2019,08,13,16,28,19.80
2019,08,13,16,29,19.90
2019,08,13,16,30,20.00
2019,08,13,16,31,20.10
2019,08,13,16,32,20.20
2019,08,13,16,33,20.30
2019,08,13,16,34,20.40
2019,08,13,16,35,20.40
2019,08,13,16,36,20.40
2019,08,13,16,37,20.40
2019,08,13,16,38,20.40
2019,08,13,16,39,20.40
2019,08,13,16,40,20.40
2019,08,13,16,41,20.40
2019,08,13,16,42,20.40
2019,08,13,16,43,20.40
2019,08,13,16,44,20.40
2019,08,13,16,45,20.40
2019,08,13,16,46,20.40
2019,08,13,16,47,20.40
2019,08,13,16,48,20.40
2019,08,13,16,49,20.30
2019,08,13,16,50,20.30
2019,08,13,16,51,20.20
2019,08,13,16,52,20.20
2019,08,13,16,53,20.10
2019,08,13,16,54,20.00
2019,08,13,16,55,19.90
2019,08,13,16,56,19.80
2019,08,13,16,57,19.80
2019,08,13,16,58,19.70
2019,08,13,16,59,19.60
2019,08,13,17,00,19.50
2019,08,13,17,01,19.40
2019,08,13,17,02,19.30
2019,08,13,17,03,19.30
2019,08,13,17,04,19.30
2019,08,13,17,05,19.20
2019,08,13,17,06,19.30
2019,08,13,17,07,19.40
2019,08,13,17,08,19.40
2019,08,13,17,09,19.20
2019,08,13,17,10,18.90
2019,08,13,17,11,18.80
2019,08,13,17,12,18.90
2019,08,13,17,13,19.00
2019,08,13,17,14,19.10
2019,08,13,17,15,19.20
2019,08,13,17,16,19.10
2019,08,13,17,17,18.90
2019,08,13,17,18,18.80
2019,08,13,17,19,18.60