Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,5.60
2011,04,20,00,01,5.60
2011,04,20,00,02,5.60
2011,04,20,00,03,5.60
2011,04,20,00,04,5.50
2011,04,20,00,05,5.50
2011,04,20,00,06,5.50
2011,04,20,00,07,5.40
2011,04,20,00,08,5.40
2011,04,20,00,09,5.40
2011,04,20,00,10,5.30
2011,04,20,00,11,5.30
2011,04,20,00,12,5.30
2011,04,20,00,13,5.30
2011,04,20,00,14,5.30
2011,04,20,00,15,5.30
2011,04,20,00,16,5.30
2011,04,20,00,17,5.30
2011,04,20,00,18,5.30
2011,04,20,00,19,5.30
2011,04,20,00,20,5.30
2011,04,20,00,21,5.30
2011,04,20,00,22,5.30
2011,04,20,00,23,5.20
2011,04,20,00,24,5.20
2011,04,20,00,25,5.20
2011,04,20,00,26,5.20
2011,04,20,00,27,5.20
2011,04,20,00,28,5.10
2011,04,20,00,29,5.10
2011,04,20,00,30,5.10
2011,04,20,00,31,5.00
2011,04,20,00,32,5.00
2011,04,20,00,33,5.00
2011,04,20,00,34,4.90
2011,04,20,00,35,4.90
2011,04,20,00,36,4.90
2011,04,20,00,37,4.90
2011,04,20,00,38,4.90
2011,04,20,00,39,4.90
2011,04,20,00,40,4.90
2011,04,20,00,41,4.90
2011,04,20,00,42,5.00
2011,04,20,00,43,4.90
2011,04,20,00,44,4.90
2011,04,20,00,45,4.90
2011,04,20,00,46,4.90
2011,04,20,00,47,4.90
2011,04,20,00,48,4.80
2011,04,20,00,49,4.80
2011,04,20,00,50,4.80
2011,04,20,00,51,4.80
2011,04,20,00,52,4.80
2011,04,20,00,53,4.80
2011,04,20,00,54,4.70
2011,04,20,00,55,4.70
2011,04,20,00,56,4.80
2011,04,20,00,57,4.80
2011,04,20,00,58,4.70
2011,04,20,00,59,4.70
2011,04,20,01,00,4.70
2011,04,20,01,01,4.70
2011,04,20,01,02,4.70
2011,04,20,01,03,4.70
2011,04,20,01,04,4.70
2011,04,20,01,05,4.70
2011,04,20,01,06,4.70
2011,04,20,01,07,4.60
2011,04,20,01,08,4.50
2011,04,20,01,09,4.50
2011,04,20,01,10,4.40
2011,04,20,01,11,4.40
2011,04,20,01,12,4.30
2011,04,20,01,13,4.20
2011,04,20,01,14,4.20
2011,04,20,01,15,4.10
2011,04,20,01,16,4.10
2011,04,20,01,17,4.10
2011,04,20,01,18,4.00
2011,04,20,01,19,4.00
2011,04,20,01,20,3.90
2011,04,20,01,21,3.90
2011,04,20,01,22,3.90
2011,04,20,01,23,3.80
2011,04,20,01,24,3.80
2011,04,20,01,25,3.80
2011,04,20,01,26,3.80
2011,04,20,01,27,3.70
2011,04,20,01,28,3.70
2011,04,20,01,29,3.70
2011,04,20,01,30,3.60
2011,04,20,01,31,3.60
2011,04,20,01,32,3.50
2011,04,20,01,33,3.50
2011,04,20,01,34,3.40
2011,04,20,01,35,3.40
2011,04,20,01,36,3.40
2011,04,20,01,37,3.40
2011,04,20,01,38,3.40
2011,04,20,01,39,3.30
2011,04,20,01,40,3.30
2011,04,20,01,41,3.40
2011,04,20,01,42,3.30
2011,04,20,01,43,3.30
2011,04,20,01,44,3.30
2011,04,20,01,45,3.30
2011,04,20,01,46,3.30
2011,04,20,01,47,3.30
2011,04,20,01,48,3.30
2011,04,20,01,49,3.20
2011,04,20,01,50,3.20
2011,04,20,01,51,3.20
2011,04,20,01,52,3.20
2011,04,20,01,53,3.10
2011,04,20,01,54,3.10
2011,04,20,01,55,3.10
2011,04,20,01,56,3.00
2011,04,20,01,57,3.00
2011,04,20,01,58,2.90
2011,04,20,01,59,2.90
2011,04,20,02,00,2.80
2011,04,20,02,01,2.80
2011,04,20,02,02,2.80
2011,04,20,02,03,2.80
2011,04,20,02,04,2.70
2011,04,20,02,05,2.70
2011,04,20,02,06,2.70
2011,04,20,02,07,2.70
2011,04,20,02,08,2.60
2011,04,20,02,09,2.60
2011,04,20,02,10,2.60
2011,04,20,02,11,2.50
2011,04,20,02,12,2.50
2011,04,20,02,13,2.40
2011,04,20,02,14,2.40
2011,04,20,02,15,2.30
2011,04,20,02,16,2.30
2011,04,20,02,17,2.20
2011,04,20,02,18,2.20
2011,04,20,02,19,2.20
2011,04,20,02,20,2.20
2011,04,20,02,21,2.10
2011,04,20,02,22,2.10
2011,04,20,02,23,2.10
2011,04,20,02,24,2.10
2011,04,20,02,25,2.10
2011,04,20,02,26,2.00
2011,04,20,02,27,2.00
2011,04,20,02,28,2.00
2011,04,20,02,29,1.90
2011,04,20,02,30,1.90
2011,04,20,02,31,1.90
2011,04,20,02,32,1.80
2011,04,20,02,33,1.80
2011,04,20,02,34,1.80
2011,04,20,02,35,1.80
2011,04,20,02,36,1.80
2011,04,20,02,37,1.70
2011,04,20,02,38,1.70
2011,04,20,02,39,1.70
2011,04,20,02,40,1.70
2011,04,20,02,41,1.70
2011,04,20,02,42,1.70
2011,04,20,02,43,1.70
2011,04,20,02,44,1.70
2011,04,20,02,45,1.70
2011,04,20,02,46,1.60
2011,04,20,02,47,1.60
2011,04,20,02,48,1.60
2011,04,20,02,49,1.60
2011,04,20,02,50,1.60
2011,04,20,02,51,1.50
2011,04,20,02,52,1.50
2011,04,20,02,53,1.50
2011,04,20,02,54,1.50
2011,04,20,02,55,1.50
2011,04,20,02,56,1.50
2011,04,20,02,57,1.50
2011,04,20,02,58,1.50
2011,04,20,02,59,1.50
2011,04,20,03,00,1.60
2011,04,20,03,01,1.60
2011,04,20,03,02,1.60
2011,04,20,03,03,1.60
2011,04,20,03,04,1.60
2011,04,20,03,05,1.60
2011,04,20,03,06,1.60
2011,04,20,03,07,1.60
2011,04,20,03,08,1.50
2011,04,20,03,09,1.50
2011,04,20,03,10,1.40
2011,04,20,03,11,1.40
2011,04,20,03,12,1.30
2011,04,20,03,13,1.30
2011,04,20,03,14,1.30
2011,04,20,03,15,1.30
2011,04,20,03,16,1.30
2011,04,20,03,17,1.30
2011,04,20,03,18,1.30
2011,04,20,03,19,1.30
2011,04,20,03,20,1.30
2011,04,20,03,21,1.30
2011,04,20,03,22,1.30
2011,04,20,03,23,1.30
2011,04,20,03,24,1.30
2011,04,20,03,25,1.40
2011,04,20,03,26,1.40
2011,04,20,03,27,1.40
2011,04,20,03,28,1.40
2011,04,20,03,29,1.40
2011,04,20,03,30,1.40
2011,04,20,03,31,1.40
2011,04,20,03,32,1.40
2011,04,20,03,33,1.40
2011,04,20,03,34,1.40
2011,04,20,03,35,1.30
2011,04,20,03,36,1.30
2011,04,20,03,37,1.30
2011,04,20,03,38,1.30
2011,04,20,03,39,1.20
2011,04,20,03,40,1.20
2011,04,20,03,41,1.20
2011,04,20,03,42,1.20
2011,04,20,03,43,1.20
2011,04,20,03,44,1.20
2011,04,20,03,45,1.10
2011,04,20,03,46,1.10
2011,04,20,03,47,1.10
2011,04,20,03,48,1.20
2011,04,20,03,49,1.20
2011,04,20,03,50,1.20
2011,04,20,03,51,1.10
2011,04,20,03,52,1.10
2011,04,20,03,53,1.10
2011,04,20,03,54,1.10
2011,04,20,03,55,1.10
2011,04,20,03,56,1.10
2011,04,20,03,57,1.00
2011,04,20,03,58,1.00
2011,04,20,03,59,0.90
2011,04,20,04,00,0.90
2011,04,20,04,01,0.90
2011,04,20,04,02,0.90
2011,04,20,04,03,0.80
2011,04,20,04,04,0.80
2011,04,20,04,05,0.80
2011,04,20,04,06,0.80
2011,04,20,04,07,0.80
2011,04,20,04,08,0.80
2011,04,20,04,09,0.80
2011,04,20,04,10,0.80
2011,04,20,04,11,0.80
2011,04,20,04,12,0.80
2011,04,20,04,13,0.80
2011,04,20,04,14,0.80
2011,04,20,04,15,0.80
2011,04,20,04,16,0.80
2011,04,20,04,17,0.80
2011,04,20,04,18,0.70
2011,04,20,04,19,0.70
2011,04,20,04,20,0.70
2011,04,20,04,21,0.70
2011,04,20,04,22,0.70
2011,04,20,04,23,0.70
2011,04,20,04,24,0.70
2011,04,20,04,25,0.70
2011,04,20,04,26,0.70
2011,04,20,04,27,0.60
2011,04,20,04,28,0.60
2011,04,20,04,29,0.60
2011,04,20,04,30,0.60
2011,04,20,04,31,0.60
2011,04,20,04,32,0.60
2011,04,20,04,33,0.60
2011,04,20,04,34,0.60
2011,04,20,04,35,0.60
2011,04,20,04,36,0.60
2011,04,20,04,37,0.60
2011,04,20,04,38,0.60
2011,04,20,04,39,0.60
2011,04,20,04,40,0.60
2011,04,20,04,41,0.60
2011,04,20,04,42,0.60
2011,04,20,04,43,0.60
2011,04,20,04,44,0.50
2011,04,20,04,45,0.50
2011,04,20,04,46,0.50
2011,04,20,04,47,0.50
2011,04,20,04,48,0.50
2011,04,20,04,49,0.50
2011,04,20,04,50,0.50
2011,04,20,04,51,0.50
2011,04,20,04,52,0.50
2011,04,20,04,53,0.40
2011,04,20,04,54,0.40
2011,04,20,04,55,0.40
2011,04,20,04,56,0.40
2011,04,20,04,57,0.40
2011,04,20,04,58,0.40
2011,04,20,04,59,0.40
2011,04,20,05,00,0.40
2011,04,20,05,01,0.40
2011,04,20,05,02,0.40
2011,04,20,05,03,0.50
2011,04,20,05,04,0.50
2011,04,20,05,05,0.50
2011,04,20,05,06,0.50
2011,04,20,05,07,0.50
2011,04,20,05,08,0.50
2011,04,20,05,09,0.50
2011,04,20,05,10,0.50
2011,04,20,05,11,0.50
2011,04,20,05,12,0.50
2011,04,20,05,13,0.50
2011,04,20,05,14,0.50
2011,04,20,05,15,0.50
2011,04,20,05,16,0.50
2011,04,20,05,17,0.50
2011,04,20,05,18,0.50
2011,04,20,05,19,0.50
2011,04,20,05,20,0.50
2011,04,20,05,21,0.50
2011,04,20,05,22,0.50
2011,04,20,05,23,0.60
2011,04,20,05,24,0.60
2011,04,20,05,25,0.50
2011,04,20,05,26,0.60
2011,04,20,05,27,0.50
2011,04,20,05,28,0.50
2011,04,20,05,29,0.50
2011,04,20,05,30,0.50
2011,04,20,05,31,0.50
2011,04,20,05,32,0.50
2011,04,20,05,33,0.50
2011,04,20,05,34,0.40
2011,04,20,05,35,0.40
2011,04,20,05,36,0.40
2011,04,20,05,37,0.40
2011,04,20,05,38,0.40
2011,04,20,05,39,0.40
2011,04,20,05,40,0.40
2011,04,20,05,41,0.40
2011,04,20,05,42,0.40
2011,04,20,05,43,0.40
2011,04,20,05,44,0.40
2011,04,20,05,45,0.40
2011,04,20,05,46,0.40
2011,04,20,05,47,0.40
2011,04,20,05,48,0.40
2011,04,20,05,49,0.40
2011,04,20,05,50,0.40
2011,04,20,05,51,0.40
2011,04,20,05,52,0.50
2011,04,20,05,53,0.40
2011,04,20,05,54,0.40
2011,04,20,05,55,0.40
2011,04,20,05,56,0.40
2011,04,20,05,57,0.40
2011,04,20,05,58,0.50
2011,04,20,05,59,0.40
2011,04,20,06,00,0.40
2011,04,20,06,01,0.40
2011,04,20,06,02,0.40
2011,04,20,06,03,0.40
2011,04,20,06,04,0.40
2011,04,20,06,05,0.40
2011,04,20,06,06,0.40
2011,04,20,06,07,0.40
2011,04,20,06,08,0.40
2011,04,20,06,09,0.30
2011,04,20,06,10,0.40
2011,04,20,06,11,0.30
2011,04,20,06,12,0.40
2011,04,20,06,13,0.40
2011,04,20,06,14,0.40
2011,04,20,06,15,0.40
2011,04,20,06,16,0.40
2011,04,20,06,17,0.40
2011,04,20,06,18,0.40
2011,04,20,06,19,0.50
2011,04,20,06,20,0.50
2011,04,20,06,21,0.50
2011,04,20,06,22,0.60
2011,04,20,06,23,0.60
2011,04,20,06,24,0.60
2011,04,20,06,25,0.60
2011,04,20,06,26,0.60
2011,04,20,06,27,0.60
2011,04,20,06,28,0.60
2011,04,20,06,29,0.70
2011,04,20,06,30,0.70
2011,04,20,06,31,0.70
2011,04,20,06,32,0.70
2011,04,20,06,33,0.70
2011,04,20,06,34,0.70
2011,04,20,06,35,0.60
2011,04,20,06,36,0.60
2011,04,20,06,37,0.60
2011,04,20,06,38,0.60
2011,04,20,06,39,0.60
2011,04,20,06,40,0.60
2011,04,20,06,41,0.60
2011,04,20,06,42,0.60
2011,04,20,06,43,0.60
2011,04,20,06,44,0.60
2011,04,20,06,45,0.60
2011,04,20,06,46,0.60
2011,04,20,06,47,0.60
2011,04,20,06,48,0.60
2011,04,20,06,49,0.60
2011,04,20,06,50,0.60
2011,04,20,06,51,0.60
2011,04,20,06,52,0.60
2011,04,20,06,53,0.60
2011,04,20,06,54,0.60
2011,04,20,06,55,0.60
2011,04,20,06,56,0.60
2011,04,20,06,57,0.70
2011,04,20,06,58,0.70
2011,04,20,06,59,0.70
2011,04,20,07,00,0.70
2011,04,20,07,01,0.70
2011,04,20,07,02,0.80
2011,04,20,07,03,0.80
2011,04,20,07,04,0.80
2011,04,20,07,05,0.80
2011,04,20,07,06,0.80
2011,04,20,07,07,0.80
2011,04,20,07,08,0.80
2011,04,20,07,09,0.80
2011,04,20,07,10,0.80
2011,04,20,07,11,0.80
2011,04,20,07,12,0.80
2011,04,20,07,13,0.80
2011,04,20,07,14,0.80
2011,04,20,07,15,0.90
2011,04,20,07,16,0.90
2011,04,20,07,17,0.90
2011,04,20,07,18,0.90
2011,04,20,07,19,1.00
2011,04,20,07,20,1.00
2011,04,20,07,21,1.00
2011,04,20,07,22,1.10
2011,04,20,07,23,1.10
2011,04,20,07,24,1.10
2011,04,20,07,25,1.20
2011,04,20,07,26,1.20
2011,04,20,07,27,1.20
2011,04,20,07,28,1.20
2011,04,20,07,29,1.30
2011,04,20,07,30,1.30
2011,04,20,07,31,1.40
2011,04,20,07,32,1.40
2011,04,20,07,33,1.50
2011,04,20,07,34,1.50
2011,04,20,07,35,1.60
2011,04,20,07,36,1.60
2011,04,20,07,37,1.60
2011,04,20,07,38,1.70
2011,04,20,07,39,1.70
2011,04,20,07,40,1.70
2011,04,20,07,41,1.70
2011,04,20,07,42,1.80
2011,04,20,07,43,1.80
2011,04,20,07,44,1.90
2011,04,20,07,45,1.90
2011,04,20,07,46,1.90
2011,04,20,07,47,1.90
2011,04,20,07,48,1.90
2011,04,20,07,49,1.90
2011,04,20,07,50,2.00
2011,04,20,07,51,2.00
2011,04,20,07,52,2.00
2011,04,20,07,53,2.00
2011,04,20,07,54,2.10
2011,04,20,07,55,2.10
2011,04,20,07,56,2.10
2011,04,20,07,57,2.20
2011,04,20,07,58,2.20
2011,04,20,07,59,2.20
2011,04,20,08,00,2.30
2011,04,20,08,01,2.30
2011,04,20,08,02,2.40
2011,04,20,08,03,2.50
2011,04,20,08,04,2.50
2011,04,20,08,05,2.60
2011,04,20,08,06,2.60
2011,04,20,08,07,2.60
2011,04,20,08,08,2.70
2011,04,20,08,09,2.70
2011,04,20,08,10,2.70
2011,04,20,08,11,2.80
2011,04,20,08,12,2.80
2011,04,20,08,13,2.80
2011,04,20,08,14,2.90
2011,04,20,08,15,2.90
2011,04,20,08,16,3.00
2011,04,20,08,17,3.10
2011,04,20,08,18,3.10
2011,04,20,08,19,3.20
2011,04,20,08,20,3.20
2011,04,20,08,21,3.30
2011,04,20,08,22,3.30
2011,04,20,08,23,3.30
2011,04,20,08,24,3.40
2011,04,20,08,25,3.40
2011,04,20,08,26,3.40
2011,04,20,08,27,3.50
2011,04,20,08,28,3.50
2011,04,20,08,29,3.50
2011,04,20,08,30,3.60
2011,04,20,08,31,3.60
2011,04,20,08,32,3.60
2011,04,20,08,33,3.70
2011,04,20,08,34,3.70
2011,04,20,08,35,3.70
2011,04,20,08,36,3.80
2011,04,20,08,37,3.80
2011,04,20,08,38,3.90
2011,04,20,08,39,3.90
2011,04,20,08,40,4.00
2011,04,20,08,41,4.00
2011,04,20,08,42,4.10
2011,04,20,08,43,4.10
2011,04,20,08,44,4.20
2011,04,20,08,45,4.20
2011,04,20,08,46,4.30
2011,04,20,08,47,4.30
2011,04,20,08,48,4.40
2011,04,20,08,49,4.40
2011,04,20,08,50,4.40
2011,04,20,08,51,4.50
2011,04,20,08,52,4.60
2011,04,20,08,53,4.60
2011,04,20,08,54,4.70
2011,04,20,08,55,4.70
2011,04,20,08,56,4.80
2011,04,20,08,57,4.80
2011,04,20,08,58,4.80
2011,04,20,08,59,4.90
2011,04,20,09,00,4.90
2011,04,20,09,01,4.90
2011,04,20,09,02,5.00
2011,04,20,09,03,5.00
2011,04,20,09,04,5.10
2011,04,20,09,05,5.10
2011,04,20,09,06,5.20
2011,04,20,09,07,5.20
2011,04,20,09,08,5.30
2011,04,20,09,09,5.30
2011,04,20,09,10,5.40
2011,04,20,09,11,5.50
2011,04,20,09,12,5.50
2011,04,20,09,13,5.60
2011,04,20,09,14,5.60
2011,04,20,09,15,5.70
2011,04,20,09,16,5.70
2011,04,20,09,17,5.80
2011,04,20,09,18,5.80
2011,04,20,09,19,5.90
2011,04,20,09,20,5.90
2011,04,20,09,21,6.00
2011,04,20,09,22,6.00
2011,04,20,09,23,6.00
2011,04,20,09,24,6.00
2011,04,20,09,25,6.10
2011,04,20,09,26,6.10
2011,04,20,09,27,6.10
2011,04,20,09,28,6.10
2011,04,20,09,29,6.10
2011,04,20,09,30,6.20
2011,04,20,09,31,6.20
2011,04,20,09,32,6.20
2011,04,20,09,33,6.20
2011,04,20,09,34,6.20
2011,04,20,09,35,6.20
2011,04,20,09,36,6.30
2011,04,20,09,37,6.30
2011,04,20,09,38,6.30
2011,04,20,09,39,6.40
2011,04,20,09,40,6.40
2011,04,20,09,41,6.40
2011,04,20,09,42,6.40
2011,04,20,09,43,6.50
2011,04,20,09,44,6.50
2011,04,20,09,45,6.60
2011,04,20,09,46,6.70
2011,04,20,09,47,6.70
2011,04,20,09,48,6.80
2011,04,20,09,49,6.90
2011,04,20,09,50,7.00
2011,04,20,09,51,7.10
2011,04,20,09,52,7.20
2011,04,20,09,53,7.20
2011,04,20,09,54,7.20
2011,04,20,09,55,7.20
2011,04,20,09,56,7.20
2011,04,20,09,57,7.30
2011,04,20,09,58,7.30
2011,04,20,09,59,7.30
2011,04,20,10,00,7.30
2011,04,20,10,01,7.30
2011,04,20,10,02,7.40
2011,04,20,10,03,7.40
2011,04,20,10,04,7.50
2011,04,20,10,05,7.50
2011,04,20,10,06,7.60
2011,04,20,10,07,7.50
2011,04,20,10,08,7.50
2011,04,20,10,09,7.50
2011,04,20,10,10,7.50
2011,04,20,10,11,7.50
2011,04,20,10,12,7.50
2011,04,20,10,13,7.50
2011,04,20,10,14,7.50
2011,04,20,10,15,7.50
2011,04,20,10,16,7.60
2011,04,20,10,17,7.60
2011,04,20,10,18,7.70
2011,04,20,10,19,7.70
2011,04,20,10,20,7.80
2011,04,20,10,21,7.80
2011,04,20,10,22,7.90
2011,04,20,10,23,8.00
2011,04,20,10,24,8.00
2011,04,20,10,25,8.10
2011,04,20,10,26,8.10
2011,04,20,10,27,8.20
2011,04,20,10,28,8.20
2011,04,20,10,29,8.20
2011,04,20,10,30,8.30
2011,04,20,10,31,8.30
2011,04,20,10,32,8.30
2011,04,20,10,33,8.20
2011,04,20,10,34,8.20
2011,04,20,10,35,8.20
2011,04,20,10,36,8.20
2011,04,20,10,37,8.30
2011,04,20,10,38,8.30
2011,04,20,10,39,8.20
2011,04,20,10,40,8.20
2011,04,20,10,41,8.20
2011,04,20,10,42,8.20
2011,04,20,10,43,8.20
2011,04,20,10,44,8.30
2011,04,20,10,45,8.30
2011,04,20,10,46,8.30
2011,04,20,10,47,8.30
2011,04,20,10,48,8.20
2011,04,20,10,49,8.20
2011,04,20,10,50,8.20
2011,04,20,10,51,8.20
2011,04,20,10,52,8.20
2011,04,20,10,53,8.30
2011,04,20,10,54,8.30
2011,04,20,10,55,8.30
2011,04,20,10,56,8.30
2011,04,20,10,57,8.30
2011,04,20,10,58,8.30
2011,04,20,10,59,8.40
2011,04,20,11,00,8.50
2011,04,20,11,01,8.60
2011,04,20,11,02,8.70
2011,04,20,11,03,8.70
2011,04,20,11,04,8.70
2011,04,20,11,05,8.70
2011,04,20,11,06,8.80
2011,04,20,11,07,8.90
2011,04,20,11,08,9.00
2011,04,20,11,09,9.00
2011,04,20,11,10,9.00
2011,04,20,11,11,9.00
2011,04,20,11,12,9.10
2011,04,20,11,13,9.10
2011,04,20,11,14,9.10
2011,04,20,11,15,9.10
2011,04,20,11,16,9.10
2011,04,20,11,17,9.00
2011,04,20,11,18,9.00
2011,04,20,11,19,8.90
2011,04,20,11,20,8.90
2011,04,20,11,21,8.90
2011,04,20,11,22,8.90
2011,04,20,11,23,8.90
2011,04,20,11,24,8.90
2011,04,20,11,25,8.90
2011,04,20,11,26,9.00
2011,04,20,11,27,9.00
2011,04,20,11,28,9.10
2011,04,20,11,29,9.10
2011,04,20,11,30,9.20
2011,04,20,11,31,9.30
2011,04,20,11,32,9.40
2011,04,20,11,33,9.50
2011,04,20,11,34,9.50
2011,04,20,11,35,9.50
2011,04,20,11,36,9.60
2011,04,20,11,37,9.60
2011,04,20,11,38,9.50
2011,04,20,11,39,9.40
2011,04,20,11,40,9.30
2011,04,20,11,41,9.20
2011,04,20,11,42,9.20
2011,04,20,11,43,9.10
2011,04,20,11,44,9.10
2011,04,20,11,45,9.10
2011,04,20,11,46,9.00
2011,04,20,11,47,9.10
2011,04,20,11,48,9.10
2011,04,20,11,49,9.10
2011,04,20,11,50,9.10
2011,04,20,11,51,9.10
2011,04,20,11,52,9.20
2011,04,20,11,53,9.20
2011,04,20,11,54,9.20
2011,04,20,11,55,9.20
2011,04,20,11,56,9.10
2011,04,20,11,57,9.00
2011,04,20,11,58,9.00
2011,04,20,11,59,8.90
2011,04,20,12,00,8.90
2011,04,20,12,01,8.90
2011,04,20,12,02,8.90
2011,04,20,12,03,8.90
2011,04,20,12,04,8.90
2011,04,20,12,05,8.90
2011,04,20,12,06,8.90
2011,04,20,12,07,8.90
2011,04,20,12,08,8.90
2011,04,20,12,09,8.90
2011,04,20,12,10,8.80
2011,04,20,12,11,8.80
2011,04,20,12,12,8.70
2011,04,20,12,13,8.70
2011,04,20,12,14,8.60
2011,04,20,12,15,8.60
2011,04,20,12,16,8.60
2011,04,20,12,17,8.60
2011,04,20,12,18,8.60
2011,04,20,12,19,8.60
2011,04,20,12,20,8.60
2011,04,20,12,21,8.70
2011,04,20,12,22,8.70
2011,04,20,12,23,8.60
2011,04,20,12,24,8.60
2011,04,20,12,25,8.60
2011,04,20,12,26,8.60
2011,04,20,12,27,8.60
2011,04,20,12,28,8.70
2011,04,20,12,29,8.70
2011,04,20,12,30,8.70
2011,04,20,12,31,8.70
2011,04,20,12,32,8.70
2011,04,20,12,33,8.60
2011,04,20,12,34,8.60
2011,04,20,12,35,8.60
2011,04,20,12,36,8.60
2011,04,20,12,37,8.60
2011,04,20,12,38,8.60
2011,04,20,12,39,8.70
2011,04,20,12,40,8.70
2011,04,20,12,41,8.70
2011,04,20,12,42,8.80
2011,04,20,12,43,8.80
2011,04,20,12,44,8.80
2011,04,20,12,45,8.80
2011,04,20,12,46,8.80
2011,04,20,12,47,8.80
2011,04,20,12,48,8.80
2011,04,20,12,49,8.70
2011,04,20,12,50,8.70
2011,04,20,12,51,8.60
2011,04,20,12,52,8.60
2011,04,20,12,53,8.60
2011,04,20,12,54,8.60
2011,04,20,12,55,8.70
2011,04,20,12,56,8.80
2011,04,20,12,57,8.80
2011,04,20,12,58,8.90
2011,04,20,12,59,9.00
2011,04,20,13,00,9.00
2011,04,20,13,01,9.10
2011,04,20,13,02,9.10
2011,04,20,13,03,9.10
2011,04,20,13,04,9.10
2011,04,20,13,05,9.10
2011,04,20,13,06,9.10
2011,04,20,13,07,9.10
2011,04,20,13,08,9.10
2011,04,20,13,09,9.10
2011,04,20,13,10,9.00
2011,04,20,13,11,9.00
2011,04,20,13,12,9.10
2011,04,20,13,13,9.10
2011,04,20,13,14,9.10
2011,04,20,13,15,9.00
2011,04,20,13,16,9.00
2011,04,20,13,17,8.90
2011,04,20,13,18,8.80
2011,04,20,13,19,8.80
2011,04,20,13,20,8.90
2011,04,20,13,21,8.80
2011,04,20,13,22,8.90
2011,04,20,13,23,8.90
2011,04,20,13,24,8.90
2011,04,20,13,25,9.00
2011,04,20,13,26,9.00
2011,04,20,13,27,8.90
2011,04,20,13,28,8.90
2011,04,20,13,29,8.80
2011,04,20,13,30,8.70
2011,04,20,13,31,8.60
2011,04,20,13,32,8.60
2011,04,20,13,33,8.60
2011,04,20,13,34,8.70
2011,04,20,13,35,8.70
2011,04,20,13,36,8.80
2011,04,20,13,37,8.80
2011,04,20,13,38,8.80
2011,04,20,13,39,8.80
2011,04,20,13,40,8.80
2011,04,20,13,41,8.70
2011,04,20,13,42,8.70
2011,04,20,13,43,8.70
2011,04,20,13,44,8.70
2011,04,20,13,45,8.70
2011,04,20,13,46,8.60
2011,04,20,13,47,8.60
2011,04,20,13,48,8.60
2011,04,20,13,49,8.60
2011,04,20,13,50,8.60
2011,04,20,13,51,8.60
2011,04,20,13,52,8.60
2011,04,20,13,53,8.60
2011,04,20,13,54,8.60
2011,04,20,13,55,8.50
2011,04,20,13,56,8.60
2011,04,20,13,57,8.60
2011,04,20,13,58,8.60
2011,04,20,13,59,8.70
2011,04,20,14,00,8.70
2011,04,20,14,01,8.70
2011,04,20,14,02,8.70
2011,04,20,14,03,8.80
2011,04,20,14,04,8.80
2011,04,20,14,05,8.80
2011,04,20,14,06,8.80
2011,04,20,14,07,8.80
2011,04,20,14,08,8.80
2011,04,20,14,09,8.80
2011,04,20,14,10,8.80
2011,04,20,14,11,8.90
2011,04,20,14,12,8.90
2011,04,20,14,13,8.80
2011,04,20,14,14,8.80
2011,04,20,14,15,8.80
2011,04,20,14,16,8.70
2011,04,20,14,17,8.70
2011,04,20,14,18,8.80
2011,04,20,14,19,8.80
2011,04,20,14,20,8.90
2011,04,20,14,21,8.90
2011,04,20,14,22,8.80
2011,04,20,14,23,8.80
2011,04,20,14,24,8.90
2011,04,20,14,25,9.00
2011,04,20,14,26,9.00
2011,04,20,14,27,9.00
2011,04,20,14,28,9.00
2011,04,20,14,29,9.10
2011,04,20,14,30,9.10
2011,04,20,14,31,9.10
2011,04,20,14,32,9.10
2011,04,20,14,33,9.10
2011,04,20,14,34,9.10
2011,04,20,14,35,9.00
2011,04,20,14,36,9.00
2011,04,20,14,37,9.10
2011,04,20,14,38,9.10
2011,04,20,14,39,9.10
2011,04,20,14,40,9.10
2011,04,20,14,41,9.20
2011,04,20,14,42,9.20
2011,04,20,14,43,9.30
2011,04,20,14,44,9.40
2011,04,20,14,45,9.50
2011,04,20,14,46,9.60
2011,04,20,14,47,9.60
2011,04,20,14,48,9.70
2011,04,20,14,49,9.70
2011,04,20,14,50,9.70
2011,04,20,14,51,9.80
2011,04,20,14,52,9.80
2011,04,20,14,53,9.90
2011,04,20,14,54,9.90
2011,04,20,14,55,10.00
2011,04,20,14,56,10.00
2011,04,20,14,57,10.00
2011,04,20,14,58,10.10
2011,04,20,14,59,10.10
2011,04,20,15,00,10.10
2011,04,20,15,01,10.10
2011,04,20,15,02,10.20
2011,04,20,15,03,10.30
2011,04,20,15,04,10.50
2011,04,20,15,05,10.70
2011,04,20,15,06,10.70
2011,04,20,15,07,10.60
2011,04,20,15,08,10.50
2011,04,20,15,09,10.40
2011,04,20,15,10,10.30
2011,04,20,15,11,10.20
2011,04,20,15,12,10.10
2011,04,20,15,13,10.10
2011,04,20,15,14,10.10
2011,04,20,15,15,10.00
2011,04,20,15,16,9.90
2011,04,20,15,17,9.90
2011,04,20,15,18,9.90
2011,04,20,15,19,10.00
2011,04,20,15,20,10.00
2011,04,20,15,21,10.20
2011,04,20,15,22,10.30
2011,04,20,15,23,10.40
2011,04,20,15,24,10.50
2011,04,20,15,25,10.60
2011,04,20,15,26,10.60
2011,04,20,15,27,10.60
2011,04,20,15,28,10.70
2011,04,20,15,29,10.60
2011,04,20,15,30,10.50
2011,04,20,15,31,10.40
2011,04,20,15,32,10.40
2011,04,20,15,33,10.30
2011,04,20,15,34,10.30
2011,04,20,15,35,10.30
2011,04,20,15,36,10.30
2011,04,20,15,37,10.30
2011,04,20,15,38,10.20
2011,04,20,15,39,10.10
2011,04,20,15,40,10.10
2011,04,20,15,41,10.00
2011,04,20,15,42,10.00
2011,04,20,15,43,9.90
2011,04,20,15,44,9.90
2011,04,20,15,45,9.90
2011,04,20,15,46,9.90
2011,04,20,15,47,9.80
2011,04,20,15,48,9.80
2011,04,20,15,49,9.80
2011,04,20,15,50,9.80
2011,04,20,15,51,9.80
2011,04,20,15,52,9.80
2011,04,20,15,53,9.70
2011,04,20,15,54,9.70
2011,04,20,15,55,9.70
2011,04,20,15,56,9.60
2011,04,20,15,57,9.60
2011,04,20,15,58,9.60
2011,04,20,15,59,9.60
2011,04,20,16,00,9.60
2011,04,20,16,01,9.60
2011,04,20,16,02,9.60
2011,04,20,16,03,9.70
2011,04,20,16,04,9.70
2011,04,20,16,05,9.80
2011,04,20,16,06,9.80
2011,04,20,16,07,9.80
2011,04,20,16,08,9.80
2011,04,20,16,09,9.80
2011,04,20,16,10,9.80
2011,04,20,16,11,9.90
2011,04,20,16,12,10.00
2011,04,20,16,13,10.00
2011,04,20,16,14,10.10
2011,04,20,16,15,10.20
2011,04,20,16,16,10.30
2011,04,20,16,17,10.30
2011,04,20,16,18,10.30
2011,04,20,16,19,10.30
2011,04,20,16,20,10.30
2011,04,20,16,21,10.20
2011,04,20,16,22,10.20
2011,04,20,16,23,10.20
2011,04,20,16,24,10.20
2011,04,20,16,25,10.20
2011,04,20,16,26,10.20
2011,04,20,16,27,10.20
2011,04,20,16,28,10.30
2011,04,20,16,29,10.30
2011,04,20,16,30,10.40
2011,04,20,16,31,10.40
2011,04,20,16,32,10.40
2011,04,20,16,33,10.50
2011,04,20,16,34,10.60
2011,04,20,16,35,10.60
2011,04,20,16,36,10.60
2011,04,20,16,37,10.70
2011,04,20,16,38,10.70
2011,04,20,16,39,10.70
2011,04,20,16,40,10.80
2011,04,20,16,41,10.90
2011,04,20,16,42,11.00
2011,04,20,16,43,11.10
2011,04,20,16,44,11.20
2011,04,20,16,45,11.20
2011,04,20,16,46,11.20
2011,04,20,16,47,11.20
2011,04,20,16,48,11.10
2011,04,20,16,49,10.90
2011,04,20,16,50,10.80
2011,04,20,16,51,10.80
2011,04,20,16,52,10.80
2011,04,20,16,53,10.80
2011,04,20,16,54,10.80
2011,04,20,16,55,10.80
2011,04,20,16,56,10.80
2011,04,20,16,57,10.80
2011,04,20,16,58,10.80
2011,04,20,16,59,10.80
2011,04,20,17,00,10.80
2011,04,20,17,01,10.80
2011,04,20,17,02,10.80
2011,04,20,17,03,10.80
2011,04,20,17,04,10.80
2011,04,20,17,05,10.90
2011,04,20,17,06,10.80
2011,04,20,17,07,10.90
2011,04,20,17,08,10.90
2011,04,20,17,09,10.90
2011,04,20,17,10,10.90
2011,04,20,17,11,10.90
2011,04,20,17,12,10.90
2011,04,20,17,13,10.90
2011,04,20,17,14,11.00
2011,04,20,17,15,11.00
2011,04,20,17,16,11.00
2011,04,20,17,17,11.00
2011,04,20,17,18,10.90
2011,04,20,17,19,10.70
2011,04,20,17,20,10.50
2011,04,20,17,21,10.30
2011,04,20,17,22,10.10
2011,04,20,17,23,9.90
2011,04,20,17,24,9.80
2011,04,20,17,25,9.70
2011,04,20,17,26,9.50
2011,04,20,17,27,9.40
2011,04,20,17,28,9.30
2011,04,20,17,29,9.20
2011,04,20,17,30,9.10
2011,04,20,17,31,9.10
2011,04,20,17,32,9.10
2011,04,20,17,33,9.10
2011,04,20,17,34,9.10
2011,04,20,17,35,9.10
2011,04,20,17,36,9.10
2011,04,20,17,37,9.10
2011,04,20,17,38,9.10
2011,04,20,17,39,9.00
2011,04,20,17,40,9.00
2011,04,20,17,41,8.90
2011,04,20,17,42,8.90
2011,04,20,17,43,8.90
2011,04,20,17,44,8.90
2011,04,20,17,45,8.90
2011,04,20,17,46,8.90
2011,04,20,17,47,8.90
2011,04,20,17,48,8.90
2011,04,20,17,49,8.90
2011,04,20,17,50,8.90
2011,04,20,17,51,8.90
2011,04,20,17,52,8.90
2011,04,20,17,53,8.90
2011,04,20,17,54,8.90
2011,04,20,17,55,8.90
2011,04,20,17,56,8.90
2011,04,20,17,57,8.90
2011,04,20,17,58,8.90
2011,04,20,17,59,9.00
2011,04,20,18,00,9.00
2011,04,20,18,01,9.00