Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,05,00,00,15.10
2005,07,05,00,01,15.10
2005,07,05,00,02,15.10
2005,07,05,00,03,15.00
2005,07,05,00,04,15.00
2005,07,05,00,05,15.00
2005,07,05,00,06,14.90
2005,07,05,00,07,14.90
2005,07,05,00,08,14.80
2005,07,05,00,09,14.80
2005,07,05,00,10,14.80
2005,07,05,00,11,14.70
2005,07,05,00,12,14.70
2005,07,05,00,13,14.70
2005,07,05,00,14,14.70
2005,07,05,00,15,14.70
2005,07,05,00,16,14.70
2005,07,05,00,17,14.60
2005,07,05,00,18,14.60
2005,07,05,00,19,14.60
2005,07,05,00,20,14.60
2005,07,05,00,21,14.60
2005,07,05,00,22,14.60
2005,07,05,00,23,14.60
2005,07,05,00,24,14.60
2005,07,05,00,25,14.60
2005,07,05,00,26,14.60
2005,07,05,00,27,14.60
2005,07,05,00,28,14.60
2005,07,05,00,29,14.50
2005,07,05,00,30,14.50
2005,07,05,00,31,14.50
2005,07,05,00,32,14.40
2005,07,05,00,33,14.30
2005,07,05,00,34,14.30
2005,07,05,00,35,14.20
2005,07,05,00,36,14.20
2005,07,05,00,37,14.10
2005,07,05,00,38,14.10
2005,07,05,00,39,14.00
2005,07,05,00,40,14.00
2005,07,05,00,41,14.00
2005,07,05,00,42,14.00
2005,07,05,00,43,14.00
2005,07,05,00,44,14.00
2005,07,05,00,45,14.00
2005,07,05,00,46,14.00
2005,07,05,00,47,14.00
2005,07,05,00,48,14.00
2005,07,05,00,49,14.00
2005,07,05,00,50,14.00
2005,07,05,00,51,14.00
2005,07,05,00,52,14.00
2005,07,05,00,53,14.00
2005,07,05,00,54,13.90
2005,07,05,00,55,13.90
2005,07,05,00,56,13.90
2005,07,05,00,57,13.80
2005,07,05,00,58,13.80
2005,07,05,00,59,13.80
2005,07,05,01,00,13.70
2005,07,05,01,01,13.70
2005,07,05,01,02,13.70
2005,07,05,01,03,13.70
2005,07,05,01,04,13.70
2005,07,05,01,05,13.60
2005,07,05,01,06,13.60
2005,07,05,01,07,13.60
2005,07,05,01,08,13.60
2005,07,05,01,09,13.50
2005,07,05,01,10,13.50
2005,07,05,01,11,13.50
2005,07,05,01,12,13.50
2005,07,05,01,13,13.50
2005,07,05,01,14,13.50
2005,07,05,01,15,13.50
2005,07,05,01,16,13.50
2005,07,05,01,17,13.60
2005,07,05,01,18,13.60
2005,07,05,01,19,13.60
2005,07,05,01,20,13.50
2005,07,05,01,21,13.50
2005,07,05,01,22,13.50
2005,07,05,01,23,13.50
2005,07,05,01,24,13.50
2005,07,05,01,25,13.40
2005,07,05,01,26,13.40
2005,07,05,01,27,13.40
2005,07,05,01,28,13.30
2005,07,05,01,29,13.30
2005,07,05,01,30,13.30
2005,07,05,01,31,13.30
2005,07,05,01,32,13.30
2005,07,05,01,33,13.30
2005,07,05,01,34,13.30
2005,07,05,01,35,13.30
2005,07,05,01,36,13.20
2005,07,05,01,37,13.20
2005,07,05,01,38,13.20
2005,07,05,01,39,13.20
2005,07,05,01,40,13.20
2005,07,05,01,41,13.20
2005,07,05,01,42,13.20
2005,07,05,01,43,13.30
2005,07,05,01,44,13.30
2005,07,05,01,45,13.30
2005,07,05,01,46,13.30
2005,07,05,01,47,13.30
2005,07,05,01,48,13.30
2005,07,05,01,49,13.30
2005,07,05,01,50,13.30
2005,07,05,01,51,13.30
2005,07,05,01,52,13.30
2005,07,05,01,53,13.30
2005,07,05,01,54,13.30
2005,07,05,01,55,13.20
2005,07,05,01,56,13.20
2005,07,05,01,57,13.20
2005,07,05,01,58,13.20
2005,07,05,01,59,13.10
2005,07,05,02,00,13.10
2005,07,05,02,01,13.10
2005,07,05,02,02,13.20
2005,07,05,02,03,13.20
2005,07,05,02,04,13.20
2005,07,05,02,05,13.20
2005,07,05,02,06,13.20
2005,07,05,02,07,13.30
2005,07,05,02,08,13.30
2005,07,05,02,09,13.30
2005,07,05,02,10,13.30
2005,07,05,02,11,13.30
2005,07,05,02,12,13.30
2005,07,05,02,13,13.30
2005,07,05,02,14,13.20
2005,07,05,02,15,13.20
2005,07,05,02,16,13.20
2005,07,05,02,17,13.10
2005,07,05,02,18,13.10
2005,07,05,02,19,13.10
2005,07,05,02,20,13.00
2005,07,05,02,21,13.00
2005,07,05,02,22,13.00
2005,07,05,02,23,13.00
2005,07,05,02,24,12.90
2005,07,05,02,25,12.90
2005,07,05,02,26,12.90
2005,07,05,02,27,12.90
2005,07,05,02,28,12.80
2005,07,05,02,29,12.80
2005,07,05,02,30,12.80
2005,07,05,02,31,12.80
2005,07,05,02,32,12.80
2005,07,05,02,33,12.80
2005,07,05,02,34,12.80
2005,07,05,02,35,12.80
2005,07,05,02,36,12.80
2005,07,05,02,37,12.80
2005,07,05,02,38,12.80
2005,07,05,02,39,12.90
2005,07,05,02,40,12.90
2005,07,05,02,41,12.90
2005,07,05,02,42,12.90
2005,07,05,02,43,12.90
2005,07,05,02,44,12.90
2005,07,05,02,45,12.90
2005,07,05,02,46,12.90
2005,07,05,02,47,12.90
2005,07,05,02,48,12.80
2005,07,05,02,49,12.80
2005,07,05,02,50,12.80
2005,07,05,02,51,12.80
2005,07,05,02,52,12.70
2005,07,05,02,53,12.70
2005,07,05,02,54,12.70
2005,07,05,02,55,12.60
2005,07,05,02,56,12.60
2005,07,05,02,57,12.60
2005,07,05,02,58,12.60
2005,07,05,02,59,12.60
2005,07,05,03,00,12.50
2005,07,05,03,01,12.50
2005,07,05,03,02,12.50
2005,07,05,03,03,12.50
2005,07,05,03,04,12.50
2005,07,05,03,05,12.50
2005,07,05,03,06,12.50
2005,07,05,03,07,12.40
2005,07,05,03,08,12.40
2005,07,05,03,09,12.40
2005,07,05,03,10,12.40
2005,07,05,03,11,12.40
2005,07,05,03,12,12.40
2005,07,05,03,13,12.40
2005,07,05,03,14,12.40
2005,07,05,03,15,12.40
2005,07,05,03,16,12.30
2005,07,05,03,17,12.30
2005,07,05,03,18,12.30
2005,07,05,03,19,12.30
2005,07,05,03,20,12.30
2005,07,05,03,21,12.30
2005,07,05,03,22,12.30
2005,07,05,03,23,12.30
2005,07,05,03,24,12.30
2005,07,05,03,25,12.30
2005,07,05,03,26,12.30
2005,07,05,03,27,12.30
2005,07,05,03,28,12.30
2005,07,05,03,29,12.20
2005,07,05,03,30,12.20
2005,07,05,03,31,12.20
2005,07,05,03,32,12.20
2005,07,05,03,33,12.20
2005,07,05,03,34,12.10
2005,07,05,03,35,12.20
2005,07,05,03,36,12.20
2005,07,05,03,37,12.20
2005,07,05,03,38,12.20
2005,07,05,03,39,12.20
2005,07,05,03,40,12.20
2005,07,05,03,41,12.30
2005,07,05,03,42,12.30
2005,07,05,03,43,12.30
2005,07,05,03,44,12.30
2005,07,05,03,45,12.20
2005,07,05,03,46,12.20
2005,07,05,03,47,12.20
2005,07,05,03,48,12.20
2005,07,05,03,49,12.20
2005,07,05,03,50,12.20
2005,07,05,03,51,12.20
2005,07,05,03,52,12.20
2005,07,05,03,53,12.20
2005,07,05,03,54,12.20
2005,07,05,03,55,12.20
2005,07,05,03,56,12.30
2005,07,05,03,57,12.30
2005,07,05,03,58,12.30
2005,07,05,03,59,12.30
2005,07,05,04,00,12.30
2005,07,05,04,01,12.30
2005,07,05,04,02,12.20
2005,07,05,04,03,12.20
2005,07,05,04,04,12.20
2005,07,05,04,05,12.20
2005,07,05,04,06,12.20
2005,07,05,04,07,12.20
2005,07,05,04,08,12.10
2005,07,05,04,09,12.10
2005,07,05,04,10,12.10
2005,07,05,04,11,12.10
2005,07,05,04,12,12.10
2005,07,05,04,13,12.10
2005,07,05,04,14,12.10
2005,07,05,04,15,12.10
2005,07,05,04,16,12.10
2005,07,05,04,17,12.10
2005,07,05,04,18,12.10
2005,07,05,04,19,12.10
2005,07,05,04,20,12.10
2005,07,05,04,21,12.00
2005,07,05,04,22,12.00
2005,07,05,04,23,12.00
2005,07,05,04,24,12.00
2005,07,05,04,25,12.00
2005,07,05,04,26,12.00
2005,07,05,04,27,12.00
2005,07,05,04,28,11.90
2005,07,05,04,29,11.90
2005,07,05,04,30,11.80
2005,07,05,04,31,11.80
2005,07,05,04,32,11.80
2005,07,05,04,33,11.80
2005,07,05,04,34,11.80
2005,07,05,04,35,11.80
2005,07,05,04,36,11.80
2005,07,05,04,37,11.80
2005,07,05,04,38,11.80
2005,07,05,04,39,11.80
2005,07,05,04,40,11.80
2005,07,05,04,41,11.80
2005,07,05,04,42,11.80
2005,07,05,04,43,11.80
2005,07,05,04,44,11.80
2005,07,05,04,45,11.80
2005,07,05,04,46,11.70
2005,07,05,04,47,11.70
2005,07,05,04,48,11.70
2005,07,05,04,49,11.70
2005,07,05,04,50,11.70
2005,07,05,04,51,11.70
2005,07,05,04,52,11.60
2005,07,05,04,53,11.60
2005,07,05,04,54,11.60
2005,07,05,04,55,11.60
2005,07,05,04,56,11.60
2005,07,05,04,57,11.60
2005,07,05,04,58,11.60
2005,07,05,04,59,11.60
2005,07,05,05,00,11.60
2005,07,05,05,01,11.60
2005,07,05,05,02,11.60
2005,07,05,05,03,11.60
2005,07,05,05,04,11.60
2005,07,05,05,05,11.60
2005,07,05,05,06,11.60
2005,07,05,05,07,11.60
2005,07,05,05,08,11.60
2005,07,05,05,09,11.60
2005,07,05,05,10,11.60
2005,07,05,05,11,11.60
2005,07,05,05,12,11.60
2005,07,05,05,13,11.60
2005,07,05,05,14,11.60
2005,07,05,05,15,11.60
2005,07,05,05,16,11.60
2005,07,05,05,17,11.60
2005,07,05,05,18,11.60
2005,07,05,05,19,11.60
2005,07,05,05,20,11.60
2005,07,05,05,21,11.60
2005,07,05,05,22,11.60
2005,07,05,05,23,11.60
2005,07,05,05,24,11.60
2005,07,05,05,25,11.70
2005,07,05,05,26,11.70
2005,07,05,05,27,11.70
2005,07,05,05,28,11.70
2005,07,05,05,29,11.70
2005,07,05,05,30,11.70
2005,07,05,05,31,11.70
2005,07,05,05,32,11.70
2005,07,05,05,33,11.70
2005,07,05,05,34,11.70
2005,07,05,05,35,11.80
2005,07,05,05,36,11.80
2005,07,05,05,37,11.80
2005,07,05,05,38,11.80
2005,07,05,05,39,11.80
2005,07,05,05,40,11.80
2005,07,05,05,41,11.70
2005,07,05,05,42,11.70
2005,07,05,05,43,11.70
2005,07,05,05,44,11.70
2005,07,05,05,45,11.70
2005,07,05,05,46,11.70
2005,07,05,05,47,11.70
2005,07,05,05,48,11.70
2005,07,05,05,49,11.70
2005,07,05,05,50,11.70
2005,07,05,05,51,11.70
2005,07,05,05,52,11.80
2005,07,05,05,53,11.80
2005,07,05,05,54,11.80
2005,07,05,05,55,11.80
2005,07,05,05,56,11.80
2005,07,05,05,57,11.80
2005,07,05,05,58,11.80
2005,07,05,05,59,11.80
2005,07,05,06,00,11.80
2005,07,05,06,01,11.80
2005,07,05,06,02,11.80
2005,07,05,06,03,11.80
2005,07,05,06,04,11.80
2005,07,05,06,05,11.80
2005,07,05,06,06,11.80
2005,07,05,06,07,11.80
2005,07,05,06,08,11.80
2005,07,05,06,09,11.90
2005,07,05,06,10,11.90
2005,07,05,06,11,12.00
2005,07,05,06,12,12.00
2005,07,05,06,13,12.00
2005,07,05,06,14,12.10
2005,07,05,06,15,12.10
2005,07,05,06,16,12.10
2005,07,05,06,17,12.20
2005,07,05,06,18,12.20
2005,07,05,06,19,12.30
2005,07,05,06,20,12.30
2005,07,05,06,21,12.30
2005,07,05,06,22,12.30
2005,07,05,06,23,12.30
2005,07,05,06,24,12.30
2005,07,05,06,25,12.30
2005,07,05,06,26,12.30
2005,07,05,06,27,12.40
2005,07,05,06,28,12.40
2005,07,05,06,29,12.40
2005,07,05,06,30,12.40
2005,07,05,06,31,12.40
2005,07,05,06,32,12.50
2005,07,05,06,33,12.50
2005,07,05,06,34,12.50
2005,07,05,06,35,12.50
2005,07,05,06,36,12.50
2005,07,05,06,37,12.50
2005,07,05,06,38,12.50
2005,07,05,06,39,12.50
2005,07,05,06,40,12.50
2005,07,05,06,41,12.40
2005,07,05,06,42,12.40
2005,07,05,06,43,12.40
2005,07,05,06,44,12.40
2005,07,05,06,45,12.40
2005,07,05,06,46,12.30
2005,07,05,06,47,12.30
2005,07,05,06,48,12.30
2005,07,05,06,49,12.40
2005,07,05,06,50,12.40
2005,07,05,06,51,12.40
2005,07,05,06,52,12.50
2005,07,05,06,53,12.50
2005,07,05,06,54,12.50
2005,07,05,06,55,12.60
2005,07,05,06,56,12.60
2005,07,05,06,57,12.70
2005,07,05,06,58,12.70
2005,07,05,06,59,12.80
2005,07,05,07,00,12.80
2005,07,05,07,01,12.90
2005,07,05,07,02,13.00
2005,07,05,07,03,13.00
2005,07,05,07,04,13.10
2005,07,05,07,05,13.20
2005,07,05,07,06,13.20
2005,07,05,07,07,13.30
2005,07,05,07,08,13.30
2005,07,05,07,09,13.30
2005,07,05,07,10,13.30
2005,07,05,07,11,13.40
2005,07,05,07,12,13.40
2005,07,05,07,13,13.50
2005,07,05,07,14,13.50
2005,07,05,07,15,13.60
2005,07,05,07,16,13.60
2005,07,05,07,17,13.60
2005,07,05,07,18,13.60
2005,07,05,07,19,13.60
2005,07,05,07,20,13.60
2005,07,05,07,21,13.70
2005,07,05,07,22,13.70
2005,07,05,07,23,13.70
2005,07,05,07,24,13.70
2005,07,05,07,25,13.70
2005,07,05,07,26,13.80
2005,07,05,07,27,13.80
2005,07,05,07,28,13.90
2005,07,05,07,29,13.90
2005,07,05,07,30,13.90
2005,07,05,07,31,14.00
2005,07,05,07,32,14.00
2005,07,05,07,33,14.10
2005,07,05,07,34,14.20
2005,07,05,07,35,14.20
2005,07,05,07,36,14.20
2005,07,05,07,37,14.30
2005,07,05,07,38,14.30
2005,07,05,07,39,14.40
2005,07,05,07,40,14.50
2005,07,05,07,41,14.50
2005,07,05,07,42,14.60
2005,07,05,07,43,14.60
2005,07,05,07,44,14.60
2005,07,05,07,45,14.60
2005,07,05,07,46,14.60
2005,07,05,07,47,14.60
2005,07,05,07,48,14.70
2005,07,05,07,49,14.70
2005,07,05,07,50,14.70
2005,07,05,07,51,14.70
2005,07,05,07,52,14.80
2005,07,05,07,53,14.80
2005,07,05,07,54,14.90
2005,07,05,07,55,15.00
2005,07,05,07,56,15.10
2005,07,05,07,57,15.20
2005,07,05,07,58,15.20
2005,07,05,07,59,15.20
2005,07,05,08,00,15.30
2005,07,05,08,01,15.20
2005,07,05,08,02,15.20
2005,07,05,08,03,15.20
2005,07,05,08,04,15.20
2005,07,05,08,05,15.20
2005,07,05,08,06,15.30
2005,07,05,08,07,15.30
2005,07,05,08,08,15.30
2005,07,05,08,09,15.30
2005,07,05,08,10,15.30
2005,07,05,08,11,15.20
2005,07,05,08,12,15.20
2005,07,05,08,13,15.20
2005,07,05,08,14,15.20
2005,07,05,08,15,15.20
2005,07,05,08,16,15.10
2005,07,05,08,17,15.00
2005,07,05,08,18,15.00
2005,07,05,08,19,14.90
2005,07,05,08,20,14.80
2005,07,05,08,21,14.80
2005,07,05,08,22,14.70
2005,07,05,08,23,14.70
2005,07,05,08,24,14.80
2005,07,05,08,25,14.80
2005,07,05,08,26,14.80
2005,07,05,08,27,14.80
2005,07,05,08,28,14.80
2005,07,05,08,29,14.80
2005,07,05,08,30,14.90
2005,07,05,08,31,14.90
2005,07,05,08,32,15.00
2005,07,05,08,33,15.00
2005,07,05,08,34,15.00
2005,07,05,08,35,15.00
2005,07,05,08,36,15.00
2005,07,05,08,37,15.00
2005,07,05,08,38,15.00
2005,07,05,08,39,15.00
2005,07,05,08,40,15.10
2005,07,05,08,41,15.10
2005,07,05,08,42,15.20
2005,07,05,08,43,15.20
2005,07,05,08,44,15.20
2005,07,05,08,45,15.20
2005,07,05,08,46,15.30
2005,07,05,08,47,15.30
2005,07,05,08,48,15.40
2005,07,05,08,49,15.40
2005,07,05,08,50,15.40
2005,07,05,08,51,15.40
2005,07,05,08,52,15.40
2005,07,05,08,53,15.40
2005,07,05,08,54,15.40
2005,07,05,08,55,15.50
2005,07,05,08,56,15.50
2005,07,05,08,57,15.50
2005,07,05,08,58,15.60
2005,07,05,08,59,15.60
2005,07,05,09,00,15.60
2005,07,05,09,01,15.60
2005,07,05,09,02,15.70
2005,07,05,09,03,15.70
2005,07,05,09,04,15.80
2005,07,05,09,05,15.80
2005,07,05,09,06,15.80
2005,07,05,09,07,15.90
2005,07,05,09,08,15.90
2005,07,05,09,09,16.00
2005,07,05,09,10,16.10
2005,07,05,09,11,16.10
2005,07,05,09,12,16.10
2005,07,05,09,13,16.20
2005,07,05,09,14,16.20
2005,07,05,09,15,16.20
2005,07,05,09,16,16.20
2005,07,05,09,17,16.20
2005,07,05,09,18,16.30
2005,07,05,09,19,16.40
2005,07,05,09,20,16.40
2005,07,05,09,21,16.50
2005,07,05,09,22,16.70
2005,07,05,09,23,16.70
2005,07,05,09,24,16.80
2005,07,05,09,25,16.80
2005,07,05,09,26,16.80
2005,07,05,09,27,16.90
2005,07,05,09,28,16.90
2005,07,05,09,29,17.00
2005,07,05,09,30,17.00
2005,07,05,09,31,17.00
2005,07,05,09,32,17.00
2005,07,05,09,33,17.00
2005,07,05,09,34,17.10
2005,07,05,09,35,17.20
2005,07,05,09,36,17.20
2005,07,05,09,37,17.20
2005,07,05,09,38,17.20
2005,07,05,09,39,17.30
2005,07,05,09,40,17.30
2005,07,05,09,41,17.30
2005,07,05,09,42,17.20
2005,07,05,09,43,17.20
2005,07,05,09,44,17.20
2005,07,05,09,45,17.30
2005,07,05,09,46,17.40
2005,07,05,09,47,17.50
2005,07,05,09,48,17.50
2005,07,05,09,49,17.40
2005,07,05,09,50,17.40
2005,07,05,09,51,17.30
2005,07,05,09,52,17.30
2005,07,05,09,53,17.30
2005,07,05,09,54,17.30
2005,07,05,09,55,17.40
2005,07,05,09,56,17.40
2005,07,05,09,57,17.40
2005,07,05,09,58,17.40
2005,07,05,09,59,17.30
2005,07,05,10,00,17.30
2005,07,05,10,01,17.30
2005,07,05,10,02,17.30
2005,07,05,10,03,17.30
2005,07,05,10,04,17.30
2005,07,05,10,05,17.20
2005,07,05,10,06,17.20
2005,07,05,10,07,17.20
2005,07,05,10,08,17.20
2005,07,05,10,09,17.10
2005,07,05,10,10,17.00
2005,07,05,10,11,16.90
2005,07,05,10,12,16.90
2005,07,05,10,13,16.90
2005,07,05,10,14,17.00
2005,07,05,10,15,16.90
2005,07,05,10,16,16.90
2005,07,05,10,17,16.80
2005,07,05,10,18,16.80
2005,07,05,10,19,16.80
2005,07,05,10,20,16.80
2005,07,05,10,21,16.80
2005,07,05,10,22,16.80
2005,07,05,10,23,17.00
2005,07,05,10,24,17.10
2005,07,05,10,25,17.10
2005,07,05,10,26,17.10
2005,07,05,10,27,17.10
2005,07,05,10,28,17.10
2005,07,05,10,29,17.10
2005,07,05,10,30,17.20
2005,07,05,10,31,17.30
2005,07,05,10,32,17.30
2005,07,05,10,33,17.30
2005,07,05,10,34,17.20
2005,07,05,10,35,17.20
2005,07,05,10,36,17.00
2005,07,05,10,37,17.00
2005,07,05,10,38,16.90
2005,07,05,10,39,16.90
2005,07,05,10,40,16.90
2005,07,05,10,41,16.90
2005,07,05,10,42,16.70
2005,07,05,10,43,16.80
2005,07,05,10,44,16.80
2005,07,05,10,45,16.80
2005,07,05,10,46,16.80
2005,07,05,10,47,16.80
2005,07,05,10,48,16.80
2005,07,05,10,49,16.80
2005,07,05,10,50,16.80
2005,07,05,10,51,16.70
2005,07,05,10,52,16.70
2005,07,05,10,53,16.70
2005,07,05,10,54,16.70
2005,07,05,10,55,16.70
2005,07,05,10,56,16.70
2005,07,05,10,57,16.80
2005,07,05,10,58,16.80
2005,07,05,10,59,16.80
2005,07,05,11,00,16.80
2005,07,05,11,01,16.90
2005,07,05,11,02,16.90
2005,07,05,11,03,16.90
2005,07,05,11,04,16.80
2005,07,05,11,05,16.80
2005,07,05,11,06,16.50
2005,07,05,11,07,16.40
2005,07,05,11,08,16.40
2005,07,05,11,09,16.40
2005,07,05,11,10,16.40
2005,07,05,11,11,16.40
2005,07,05,11,12,16.40
2005,07,05,11,13,16.40
2005,07,05,11,14,16.40
2005,07,05,11,15,16.30
2005,07,05,11,16,16.30
2005,07,05,11,17,16.30
2005,07,05,11,18,16.40
2005,07,05,11,19,16.40
2005,07,05,11,20,16.40
2005,07,05,11,21,16.30
2005,07,05,11,22,16.30
2005,07,05,11,23,16.30
2005,07,05,11,24,16.40
2005,07,05,11,25,16.40
2005,07,05,11,26,16.30
2005,07,05,11,27,16.30
2005,07,05,11,28,16.30
2005,07,05,11,29,16.30
2005,07,05,11,30,16.30
2005,07,05,11,31,16.30
2005,07,05,11,32,16.40
2005,07,05,11,33,16.40
2005,07,05,11,34,16.40
2005,07,05,11,35,16.40
2005,07,05,11,36,16.40
2005,07,05,11,37,16.40
2005,07,05,11,38,16.40
2005,07,05,11,39,16.40
2005,07,05,11,40,16.40
2005,07,05,11,41,16.40
2005,07,05,11,42,16.40
2005,07,05,11,43,16.30
2005,07,05,11,44,16.20
2005,07,05,11,45,16.20
2005,07,05,11,46,16.20
2005,07,05,11,47,16.20
2005,07,05,11,48,16.20
2005,07,05,11,49,16.20
2005,07,05,11,50,16.20
2005,07,05,11,51,16.20
2005,07,05,11,52,16.20
2005,07,05,11,53,16.20
2005,07,05,11,54,16.20
2005,07,05,11,55,16.10
2005,07,05,11,56,16.10
2005,07,05,11,57,16.10
2005,07,05,11,58,16.10
2005,07,05,11,59,16.00
2005,07,05,12,00,15.90
2005,07,05,12,01,15.90
2005,07,05,12,02,15.80
2005,07,05,12,03,15.80
2005,07,05,12,04,15.80
2005,07,05,12,05,15.70
2005,07,05,12,06,15.70
2005,07,05,12,07,15.60
2005,07,05,12,08,15.60
2005,07,05,12,09,15.60
2005,07,05,12,10,15.50
2005,07,05,12,11,15.50
2005,07,05,12,12,15.50
2005,07,05,12,13,15.50
2005,07,05,12,14,15.40
2005,07,05,12,15,15.40
2005,07,05,12,16,15.30
2005,07,05,12,17,15.30
2005,07,05,12,18,15.30
2005,07,05,12,19,15.30
2005,07,05,12,20,15.30
2005,07,05,12,21,15.30
2005,07,05,12,22,15.30
2005,07,05,12,23,15.30
2005,07,05,12,24,15.30
2005,07,05,12,25,15.30
2005,07,05,12,26,15.30
2005,07,05,12,27,15.20
2005,07,05,12,28,15.20
2005,07,05,12,29,15.20
2005,07,05,12,30,15.10
2005,07,05,12,31,15.10
2005,07,05,12,32,15.10
2005,07,05,12,33,15.00
2005,07,05,12,34,15.00
2005,07,05,12,35,15.10
2005,07,05,12,36,15.10
2005,07,05,12,37,15.10
2005,07,05,12,38,15.10
2005,07,05,12,39,15.10
2005,07,05,12,40,15.10
2005,07,05,12,41,15.10
2005,07,05,12,42,15.10
2005,07,05,12,43,15.10
2005,07,05,12,44,15.10
2005,07,05,12,45,15.10
2005,07,05,12,46,15.00
2005,07,05,12,47,15.00
2005,07,05,12,48,15.00
2005,07,05,12,49,14.90
2005,07,05,12,50,14.90
2005,07,05,12,51,14.90
2005,07,05,12,52,14.90
2005,07,05,12,53,14.90
2005,07,05,12,54,14.90
2005,07,05,12,55,14.90
2005,07,05,12,56,15.00
2005,07,05,12,57,15.00
2005,07,05,12,58,15.00
2005,07,05,12,59,15.10
2005,07,05,13,00,15.10
2005,07,05,13,01,15.10
2005,07,05,13,02,15.10
2005,07,05,13,03,15.20
2005,07,05,13,04,15.20
2005,07,05,13,05,15.20
2005,07,05,13,06,15.20
2005,07,05,13,07,15.20
2005,07,05,13,08,15.20
2005,07,05,13,09,15.10
2005,07,05,13,10,15.10
2005,07,05,13,11,15.20
2005,07,05,13,12,15.20
2005,07,05,13,13,15.20
2005,07,05,13,14,15.30
2005,07,05,13,15,15.30
2005,07,05,13,16,15.30
2005,07,05,13,17,15.30
2005,07,05,13,18,15.30
2005,07,05,13,19,15.30
2005,07,05,13,20,15.30
2005,07,05,13,21,15.40
2005,07,05,13,22,15.40
2005,07,05,13,23,15.40
2005,07,05,13,24,15.40
2005,07,05,13,25,15.40
2005,07,05,13,26,15.50
2005,07,05,13,27,15.50
2005,07,05,13,28,15.50
2005,07,05,13,29,15.50
2005,07,05,13,30,15.50
2005,07,05,13,31,15.50
2005,07,05,13,32,15.60
2005,07,05,13,33,15.60
2005,07,05,13,34,15.60
2005,07,05,13,35,15.70
2005,07,05,13,36,15.70
2005,07,05,13,37,15.70
2005,07,05,13,38,15.80
2005,07,05,13,39,15.80
2005,07,05,13,40,15.80
2005,07,05,13,41,15.80
2005,07,05,13,42,15.90
2005,07,05,13,43,15.90
2005,07,05,13,44,15.90
2005,07,05,13,45,15.90
2005,07,05,13,46,16.00
2005,07,05,13,47,16.10
2005,07,05,13,48,16.00
2005,07,05,13,49,16.10
2005,07,05,13,50,16.10
2005,07,05,13,51,16.10
2005,07,05,13,52,16.10
2005,07,05,13,53,16.10
2005,07,05,13,54,16.10
2005,07,05,13,55,16.10
2005,07,05,13,56,16.10
2005,07,05,13,57,16.10
2005,07,05,13,58,16.10
2005,07,05,13,59,16.10
2005,07,05,14,00,16.10
2005,07,05,14,01,16.10
2005,07,05,14,02,16.10
2005,07,05,14,03,16.10
2005,07,05,14,04,16.10
2005,07,05,14,05,16.10
2005,07,05,14,06,16.10
2005,07,05,14,07,16.10
2005,07,05,14,08,16.10
2005,07,05,14,09,16.10
2005,07,05,14,10,16.10
2005,07,05,14,11,16.10
2005,07,05,14,12,16.10
2005,07,05,14,13,16.10
2005,07,05,14,14,16.10
2005,07,05,14,15,16.10
2005,07,05,14,16,16.10
2005,07,05,14,17,16.10
2005,07,05,14,18,16.10
2005,07,05,14,19,16.10
2005,07,05,14,20,16.10
2005,07,05,14,21,16.10
2005,07,05,14,22,16.20
2005,07,05,14,23,16.20
2005,07,05,14,24,16.20
2005,07,05,14,25,16.30
2005,07,05,14,26,16.20
2005,07,05,14,27,16.30
2005,07,05,14,28,16.30
2005,07,05,14,29,16.20
2005,07,05,14,30,16.20
2005,07,05,14,31,16.20
2005,07,05,14,32,16.20
2005,07,05,14,33,16.10
2005,07,05,14,34,16.10
2005,07,05,14,35,16.10
2005,07,05,14,36,16.10
2005,07,05,14,37,16.10
2005,07,05,14,38,16.00
2005,07,05,14,39,15.90
2005,07,05,14,40,15.90
2005,07,05,14,41,15.90
2005,07,05,14,42,15.90
2005,07,05,14,43,15.90
2005,07,05,14,44,15.90
2005,07,05,14,45,16.00
2005,07,05,14,46,16.10
2005,07,05,14,47,16.00
2005,07,05,14,48,15.90
2005,07,05,14,49,15.90
2005,07,05,14,50,15.90
2005,07,05,14,51,15.80
2005,07,05,14,52,15.80
2005,07,05,14,53,15.80
2005,07,05,14,54,15.80
2005,07,05,14,55,15.80
2005,07,05,14,56,15.80
2005,07,05,14,57,15.80
2005,07,05,14,58,15.80
2005,07,05,14,59,15.80
2005,07,05,15,00,15.80
2005,07,05,15,01,15.80
2005,07,05,15,02,15.80
2005,07,05,15,03,15.80
2005,07,05,15,04,15.80
2005,07,05,15,05,15.80
2005,07,05,15,06,15.80
2005,07,05,15,07,15.80
2005,07,05,15,08,15.70
2005,07,05,15,09,15.70
2005,07,05,15,10,15.70
2005,07,05,15,11,15.80
2005,07,05,15,12,15.80
2005,07,05,15,13,15.80
2005,07,05,15,14,15.70
2005,07,05,15,15,15.70
2005,07,05,15,16,15.70
2005,07,05,15,17,15.70
2005,07,05,15,18,15.60
2005,07,05,15,19,15.60
2005,07,05,15,20,15.60
2005,07,05,15,21,15.60
2005,07,05,15,22,15.60
2005,07,05,15,23,15.60
2005,07,05,15,24,15.60
2005,07,05,15,25,15.60
2005,07,05,15,26,15.70
2005,07,05,15,27,15.70
2005,07,05,15,28,15.70
2005,07,05,15,29,15.70
2005,07,05,15,30,15.70
2005,07,05,15,31,15.70
2005,07,05,15,32,15.70
2005,07,05,15,33,15.70
2005,07,05,15,34,15.70
2005,07,05,15,35,15.80
2005,07,05,15,36,15.80
2005,07,05,15,37,15.80
2005,07,05,15,38,15.80
2005,07,05,15,39,15.80
2005,07,05,15,40,15.90
2005,07,05,15,41,15.90
2005,07,05,15,42,15.90
2005,07,05,15,43,16.00
2005,07,05,15,44,16.10
2005,07,05,15,45,16.10
2005,07,05,15,46,16.10
2005,07,05,15,47,16.20
2005,07,05,15,48,16.20
2005,07,05,15,49,16.30
2005,07,05,15,50,16.30
2005,07,05,15,51,16.40
2005,07,05,15,52,16.40
2005,07,05,15,53,16.40
2005,07,05,15,54,16.40
2005,07,05,15,55,16.60
2005,07,05,15,56,16.60
2005,07,05,15,57,16.60
2005,07,05,15,58,16.60
2005,07,05,15,59,16.60
2005,07,05,16,00,16.70
2005,07,05,16,01,16.70
2005,07,05,16,02,16.70
2005,07,05,16,03,16.70
2005,07,05,16,04,16.70
2005,07,05,16,05,16.70
2005,07,05,16,06,16.80
2005,07,05,16,07,16.90
2005,07,05,16,08,16.90
2005,07,05,16,09,16.90
2005,07,05,16,10,17.00
2005,07,05,16,11,17.00
2005,07,05,16,12,17.00
2005,07,05,16,13,17.10
2005,07,05,16,14,17.10
2005,07,05,16,15,17.10
2005,07,05,16,16,17.20
2005,07,05,16,17,17.20
2005,07,05,16,18,17.20
2005,07,05,16,19,17.30
2005,07,05,16,20,17.30
2005,07,05,16,21,17.30
2005,07,05,16,22,17.30
2005,07,05,16,23,17.30
2005,07,05,16,24,17.40
2005,07,05,16,25,17.40
2005,07,05,16,26,17.40
2005,07,05,16,27,17.40
2005,07,05,16,28,17.40
2005,07,05,16,29,17.40
2005,07,05,16,30,17.50
2005,07,05,16,31,17.50
2005,07,05,16,32,17.40
2005,07,05,16,33,17.40
2005,07,05,16,34,17.40
2005,07,05,16,35,17.40
2005,07,05,16,36,17.40
2005,07,05,16,37,17.40
2005,07,05,16,38,17.40
2005,07,05,16,39,17.40
2005,07,05,16,40,17.40
2005,07,05,16,41,17.40
2005,07,05,16,42,17.40
2005,07,05,16,43,17.40
2005,07,05,16,44,17.40
2005,07,05,16,45,17.40
2005,07,05,16,46,17.40
2005,07,05,16,47,17.40
2005,07,05,16,48,17.40
2005,07,05,16,49,17.40
2005,07,05,16,50,17.40
2005,07,05,16,51,17.40
2005,07,05,16,52,17.40
2005,07,05,16,53,17.40
2005,07,05,16,54,17.40
2005,07,05,16,55,17.40
2005,07,05,16,56,17.40
2005,07,05,16,57,17.40
2005,07,05,16,58,17.40
2005,07,05,16,59,17.40
2005,07,05,17,00,17.40
2005,07,05,17,01,17.40
2005,07,05,17,02,17.50
2005,07,05,17,03,17.50
2005,07,05,17,04,17.50
2005,07,05,17,05,17.60
2005,07,05,17,06,17.60
2005,07,05,17,07,17.60
2005,07,05,17,08,17.60
2005,07,05,17,09,17.50
2005,07,05,17,10,17.40
2005,07,05,17,11,17.40
2005,07,05,17,12,17.30
2005,07,05,17,13,17.20
2005,07,05,17,14,17.10
2005,07,05,17,15,17.10
2005,07,05,17,16,17.00
2005,07,05,17,17,16.90
2005,07,05,17,18,16.90
2005,07,05,17,19,16.80