Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,18.20
2014,08,18,00,01,18.20
2014,08,18,00,02,18.20
2014,08,18,00,03,18.10
2014,08,18,00,04,18.10
2014,08,18,00,05,18.10
2014,08,18,00,06,18.10
2014,08,18,00,07,18.10
2014,08,18,00,08,18.00
2014,08,18,00,09,18.00
2014,08,18,00,10,18.00
2014,08,18,00,11,17.90
2014,08,18,00,12,17.90
2014,08,18,00,13,17.90
2014,08,18,00,14,17.90
2014,08,18,00,15,17.90
2014,08,18,00,16,17.80
2014,08,18,00,17,17.80
2014,08,18,00,18,17.80
2014,08,18,00,19,17.80
2014,08,18,00,20,17.80
2014,08,18,00,21,17.70
2014,08,18,00,22,17.70
2014,08,18,00,23,17.70
2014,08,18,00,24,17.70
2014,08,18,00,25,17.70
2014,08,18,00,26,17.70
2014,08,18,00,27,17.70
2014,08,18,00,28,17.60
2014,08,18,00,29,17.60
2014,08,18,00,30,17.60
2014,08,18,00,31,17.60
2014,08,18,00,32,17.60
2014,08,18,00,33,17.60
2014,08,18,00,34,17.70
2014,08,18,00,35,17.70
2014,08,18,00,36,17.70
2014,08,18,00,37,17.80
2014,08,18,00,38,17.80
2014,08,18,00,39,17.80
2014,08,18,00,40,17.90
2014,08,18,00,41,17.90
2014,08,18,00,42,17.90
2014,08,18,00,43,17.90
2014,08,18,00,44,17.90
2014,08,18,00,45,17.90
2014,08,18,00,46,17.90
2014,08,18,00,47,17.90
2014,08,18,00,48,17.90
2014,08,18,00,49,17.90
2014,08,18,00,50,17.90
2014,08,18,00,51,17.80
2014,08,18,00,52,17.80
2014,08,18,00,53,17.80
2014,08,18,00,54,17.80
2014,08,18,00,55,17.80
2014,08,18,00,56,17.80
2014,08,18,00,57,17.80
2014,08,18,00,58,17.80
2014,08,18,00,59,17.70
2014,08,18,01,00,17.70
2014,08,18,01,01,17.70
2014,08,18,01,02,17.80
2014,08,18,01,03,17.80
2014,08,18,01,04,17.80
2014,08,18,01,05,17.80
2014,08,18,01,06,17.80
2014,08,18,01,07,17.80
2014,08,18,01,08,17.90
2014,08,18,01,09,17.90
2014,08,18,01,10,17.90
2014,08,18,01,11,17.90
2014,08,18,01,12,17.90
2014,08,18,01,13,17.90
2014,08,18,01,14,17.90
2014,08,18,01,15,17.90
2014,08,18,01,16,18.00
2014,08,18,01,17,18.10
2014,08,18,01,18,18.10
2014,08,18,01,19,18.10
2014,08,18,01,20,18.10
2014,08,18,01,21,18.10
2014,08,18,01,22,18.10
2014,08,18,01,23,18.10
2014,08,18,01,24,18.10
2014,08,18,01,25,18.10
2014,08,18,01,26,18.10
2014,08,18,01,27,18.10
2014,08,18,01,28,18.00
2014,08,18,01,29,18.00
2014,08,18,01,30,17.90
2014,08,18,01,31,17.90
2014,08,18,01,32,17.90
2014,08,18,01,33,17.80
2014,08,18,01,34,17.80
2014,08,18,01,35,17.70
2014,08,18,01,36,17.70
2014,08,18,01,37,17.60
2014,08,18,01,38,17.60
2014,08,18,01,39,17.50
2014,08,18,01,40,17.50
2014,08,18,01,41,17.40
2014,08,18,01,42,17.40
2014,08,18,01,43,17.40
2014,08,18,01,44,17.30
2014,08,18,01,45,17.30
2014,08,18,01,46,17.30
2014,08,18,01,47,17.30
2014,08,18,01,48,17.30
2014,08,18,01,49,17.20
2014,08,18,01,50,17.20
2014,08,18,01,51,17.20
2014,08,18,01,52,17.10
2014,08,18,01,53,17.10
2014,08,18,01,54,17.10
2014,08,18,01,55,17.00
2014,08,18,01,56,17.00
2014,08,18,01,57,16.90
2014,08,18,01,58,16.90
2014,08,18,01,59,16.80
2014,08,18,02,00,16.80
2014,08,18,02,01,16.80
2014,08,18,02,02,16.70
2014,08,18,02,03,16.70
2014,08,18,02,04,16.70
2014,08,18,02,05,16.70
2014,08,18,02,06,16.70
2014,08,18,02,07,16.70
2014,08,18,02,08,16.70
2014,08,18,02,09,16.70
2014,08,18,02,10,16.70
2014,08,18,02,11,16.60
2014,08,18,02,12,16.60
2014,08,18,02,13,16.60
2014,08,18,02,14,16.60
2014,08,18,02,15,16.50
2014,08,18,02,16,16.50
2014,08,18,02,17,16.50
2014,08,18,02,18,16.40
2014,08,18,02,19,16.40
2014,08,18,02,20,16.40
2014,08,18,02,21,16.40
2014,08,18,02,22,16.30
2014,08,18,02,23,16.30
2014,08,18,02,24,16.30
2014,08,18,02,25,16.30
2014,08,18,02,26,16.30
2014,08,18,02,27,16.30
2014,08,18,02,28,16.30
2014,08,18,02,29,16.30
2014,08,18,02,30,16.20
2014,08,18,02,31,16.20
2014,08,18,02,32,16.20
2014,08,18,02,33,16.20
2014,08,18,02,34,16.20
2014,08,18,02,35,16.20
2014,08,18,02,36,16.10
2014,08,18,02,37,16.10
2014,08,18,02,38,16.10
2014,08,18,02,39,16.00
2014,08,18,02,40,16.00
2014,08,18,02,41,16.00
2014,08,18,02,42,16.10
2014,08,18,02,43,16.10
2014,08,18,02,44,16.00
2014,08,18,02,45,16.00
2014,08,18,02,46,16.00
2014,08,18,02,47,16.00
2014,08,18,02,48,15.90
2014,08,18,02,49,15.90
2014,08,18,02,50,15.90
2014,08,18,02,51,16.00
2014,08,18,02,52,16.00
2014,08,18,02,53,16.00
2014,08,18,02,54,15.90
2014,08,18,02,55,15.90
2014,08,18,02,56,15.90
2014,08,18,02,57,15.90
2014,08,18,02,58,15.90
2014,08,18,02,59,15.90
2014,08,18,03,00,15.80
2014,08,18,03,01,15.80
2014,08,18,03,02,15.80
2014,08,18,03,03,15.80
2014,08,18,03,04,15.70
2014,08,18,03,05,15.70
2014,08,18,03,06,15.70
2014,08,18,03,07,15.70
2014,08,18,03,08,15.60
2014,08,18,03,09,15.60
2014,08,18,03,10,15.60
2014,08,18,03,11,15.60
2014,08,18,03,12,15.60
2014,08,18,03,13,15.60
2014,08,18,03,14,15.60
2014,08,18,03,15,15.50
2014,08,18,03,16,15.50
2014,08,18,03,17,15.50
2014,08,18,03,18,15.50
2014,08,18,03,19,15.50
2014,08,18,03,20,15.60
2014,08,18,03,21,15.60
2014,08,18,03,22,15.70
2014,08,18,03,23,15.80
2014,08,18,03,24,15.90
2014,08,18,03,25,15.90
2014,08,18,03,26,16.00
2014,08,18,03,27,16.10
2014,08,18,03,28,16.20
2014,08,18,03,29,16.20
2014,08,18,03,30,16.30
2014,08,18,03,31,16.30
2014,08,18,03,32,16.30
2014,08,18,03,33,16.30
2014,08,18,03,34,16.30
2014,08,18,03,35,16.30
2014,08,18,03,36,16.30
2014,08,18,03,37,16.30
2014,08,18,03,38,16.30
2014,08,18,03,39,16.30
2014,08,18,03,40,16.30
2014,08,18,03,41,16.30
2014,08,18,03,42,16.30
2014,08,18,03,43,16.20
2014,08,18,03,44,16.20
2014,08,18,03,45,16.10
2014,08,18,03,46,16.00
2014,08,18,03,47,16.00
2014,08,18,03,48,15.90
2014,08,18,03,49,15.90
2014,08,18,03,50,15.80
2014,08,18,03,51,15.70
2014,08,18,03,52,15.70
2014,08,18,03,53,15.70
2014,08,18,03,54,15.60
2014,08,18,03,55,15.60
2014,08,18,03,56,15.60
2014,08,18,03,57,15.50
2014,08,18,03,58,15.50
2014,08,18,03,59,15.50
2014,08,18,04,00,15.40
2014,08,18,04,01,15.40
2014,08,18,04,02,15.40
2014,08,18,04,03,15.40
2014,08,18,04,04,15.30
2014,08,18,04,05,15.30
2014,08,18,04,06,15.30
2014,08,18,04,07,15.30
2014,08,18,04,08,15.20
2014,08,18,04,09,15.20
2014,08,18,04,10,15.20
2014,08,18,04,11,15.20
2014,08,18,04,12,15.20
2014,08,18,04,13,15.20
2014,08,18,04,14,15.10
2014,08,18,04,15,15.10
2014,08,18,04,16,15.10
2014,08,18,04,17,15.10
2014,08,18,04,18,15.10
2014,08,18,04,19,15.10
2014,08,18,04,20,15.10
2014,08,18,04,21,15.00
2014,08,18,04,22,15.00
2014,08,18,04,23,15.00
2014,08,18,04,24,15.00
2014,08,18,04,25,15.00
2014,08,18,04,26,14.90
2014,08,18,04,27,14.90
2014,08,18,04,28,14.90
2014,08,18,04,29,14.90
2014,08,18,04,30,14.80
2014,08,18,04,31,14.80
2014,08,18,04,32,14.80
2014,08,18,04,33,14.80
2014,08,18,04,34,14.80
2014,08,18,04,35,14.80
2014,08,18,04,36,14.80
2014,08,18,04,37,14.80
2014,08,18,04,38,14.80
2014,08,18,04,39,14.80
2014,08,18,04,40,14.80
2014,08,18,04,41,14.80
2014,08,18,04,42,14.80
2014,08,18,04,43,14.80
2014,08,18,04,44,14.70
2014,08,18,04,45,14.70
2014,08,18,04,46,14.70
2014,08,18,04,47,14.70
2014,08,18,04,48,14.60
2014,08,18,04,49,14.60
2014,08,18,04,50,14.60
2014,08,18,04,51,14.60
2014,08,18,04,52,14.60
2014,08,18,04,53,14.60
2014,08,18,04,54,14.60
2014,08,18,04,55,14.60
2014,08,18,04,56,14.50
2014,08,18,04,57,14.50
2014,08,18,04,58,14.50
2014,08,18,04,59,14.50
2014,08,18,05,00,14.50
2014,08,18,05,01,14.50
2014,08,18,05,02,14.50
2014,08,18,05,03,14.50
2014,08,18,05,04,14.50
2014,08,18,05,05,14.40
2014,08,18,05,06,14.40
2014,08,18,05,07,14.40
2014,08,18,05,08,14.40
2014,08,18,05,09,14.40
2014,08,18,05,10,14.40
2014,08,18,05,11,14.40
2014,08,18,05,12,14.40
2014,08,18,05,13,14.40
2014,08,18,05,14,14.40
2014,08,18,05,15,14.40
2014,08,18,05,16,14.40
2014,08,18,05,17,14.30
2014,08,18,05,18,14.30
2014,08,18,05,19,14.30
2014,08,18,05,20,14.30
2014,08,18,05,21,14.30
2014,08,18,05,22,14.30
2014,08,18,05,23,14.30
2014,08,18,05,24,14.30
2014,08,18,05,25,14.30
2014,08,18,05,26,14.30
2014,08,18,05,27,14.30
2014,08,18,05,28,14.30
2014,08,18,05,29,14.30
2014,08,18,05,30,14.30
2014,08,18,05,31,14.30
2014,08,18,05,32,14.30
2014,08,18,05,33,14.30
2014,08,18,05,34,14.20
2014,08,18,05,35,14.20
2014,08,18,05,36,14.20
2014,08,18,05,37,14.20
2014,08,18,05,38,14.20
2014,08,18,05,39,14.20
2014,08,18,05,40,14.20
2014,08,18,05,41,14.30
2014,08,18,05,42,14.30
2014,08,18,05,43,14.30
2014,08,18,05,44,14.30
2014,08,18,05,45,14.30
2014,08,18,05,46,14.30
2014,08,18,05,47,14.30
2014,08,18,05,48,14.30
2014,08,18,05,49,14.40
2014,08,18,05,50,14.40
2014,08,18,05,51,14.40
2014,08,18,05,52,14.50
2014,08,18,05,53,14.50
2014,08,18,05,54,14.40
2014,08,18,05,55,14.40
2014,08,18,05,56,14.40
2014,08,18,05,57,14.40
2014,08,18,05,58,14.40
2014,08,18,05,59,14.40
2014,08,18,06,00,14.40
2014,08,18,06,01,14.40
2014,08,18,06,02,14.40
2014,08,18,06,03,14.40
2014,08,18,06,04,14.40
2014,08,18,06,05,14.30
2014,08,18,06,06,14.30
2014,08,18,06,07,14.30
2014,08,18,06,08,14.30
2014,08,18,06,09,14.30
2014,08,18,06,10,14.30
2014,08,18,06,11,14.30
2014,08,18,06,12,14.20
2014,08,18,06,13,14.20
2014,08,18,06,14,14.20
2014,08,18,06,15,14.20
2014,08,18,06,16,14.20
2014,08,18,06,17,14.20
2014,08,18,06,18,14.10
2014,08,18,06,19,14.10
2014,08,18,06,20,14.10
2014,08,18,06,21,14.10
2014,08,18,06,22,14.00
2014,08,18,06,23,14.00
2014,08,18,06,24,14.00
2014,08,18,06,25,13.90
2014,08,18,06,26,13.90
2014,08,18,06,27,13.90
2014,08,18,06,28,13.90
2014,08,18,06,29,13.90
2014,08,18,06,30,13.80
2014,08,18,06,31,13.80
2014,08,18,06,32,13.80
2014,08,18,06,33,13.80
2014,08,18,06,34,13.80
2014,08,18,06,35,13.70
2014,08,18,06,36,13.70
2014,08,18,06,37,13.70
2014,08,18,06,38,13.70
2014,08,18,06,39,13.60
2014,08,18,06,40,13.60
2014,08,18,06,41,13.60
2014,08,18,06,42,13.60
2014,08,18,06,43,13.60
2014,08,18,06,44,13.60
2014,08,18,06,45,13.50
2014,08,18,06,46,13.50
2014,08,18,06,47,13.50
2014,08,18,06,48,13.50
2014,08,18,06,49,13.50
2014,08,18,06,50,13.50
2014,08,18,06,51,13.50
2014,08,18,06,52,13.40
2014,08,18,06,53,13.40
2014,08,18,06,54,13.40
2014,08,18,06,55,13.40
2014,08,18,06,56,13.40
2014,08,18,06,57,13.40
2014,08,18,06,58,13.40
2014,08,18,06,59,13.50
2014,08,18,07,00,13.50
2014,08,18,07,01,13.50
2014,08,18,07,02,13.50
2014,08,18,07,03,13.50
2014,08,18,07,04,13.50
2014,08,18,07,05,13.60
2014,08,18,07,06,13.60
2014,08,18,07,07,13.60
2014,08,18,07,08,13.60
2014,08,18,07,09,13.60
2014,08,18,07,10,13.60
2014,08,18,07,11,13.60
2014,08,18,07,12,13.60
2014,08,18,07,13,13.60
2014,08,18,07,14,13.60
2014,08,18,07,15,13.70
2014,08,18,07,16,13.70
2014,08,18,07,17,13.70
2014,08,18,07,18,13.70
2014,08,18,07,19,13.70
2014,08,18,07,20,13.70
2014,08,18,07,21,13.70
2014,08,18,07,22,13.80
2014,08,18,07,23,13.80
2014,08,18,07,24,13.80
2014,08,18,07,25,13.80
2014,08,18,07,26,13.80
2014,08,18,07,27,13.80
2014,08,18,07,28,13.80
2014,08,18,07,29,13.90
2014,08,18,07,30,13.90
2014,08,18,07,31,13.90
2014,08,18,07,32,13.90
2014,08,18,07,33,14.00
2014,08,18,07,34,14.00
2014,08,18,07,35,14.00
2014,08,18,07,36,14.10
2014,08,18,07,37,14.10
2014,08,18,07,38,14.10
2014,08,18,07,39,14.20
2014,08,18,07,40,14.20
2014,08,18,07,41,14.20
2014,08,18,07,42,14.30
2014,08,18,07,43,14.30
2014,08,18,07,44,14.30
2014,08,18,07,45,14.40
2014,08,18,07,46,14.40
2014,08,18,07,47,14.40
2014,08,18,07,48,14.40
2014,08,18,07,49,14.50
2014,08,18,07,50,14.50
2014,08,18,07,51,14.50
2014,08,18,07,52,14.50
2014,08,18,07,53,14.60
2014,08,18,07,54,14.60
2014,08,18,07,55,14.60
2014,08,18,07,56,14.60
2014,08,18,07,57,14.70
2014,08,18,07,58,14.70
2014,08,18,07,59,14.70
2014,08,18,08,00,14.70
2014,08,18,08,01,14.70
2014,08,18,08,02,14.80
2014,08,18,08,03,14.80
2014,08,18,08,04,14.90
2014,08,18,08,05,14.90
2014,08,18,08,06,14.90
2014,08,18,08,07,15.00
2014,08,18,08,08,15.00
2014,08,18,08,09,15.00
2014,08,18,08,10,15.10
2014,08,18,08,11,15.10
2014,08,18,08,12,15.10
2014,08,18,08,13,15.10
2014,08,18,08,14,15.20
2014,08,18,08,15,15.20
2014,08,18,08,16,15.20
2014,08,18,08,17,15.20
2014,08,18,08,18,15.20
2014,08,18,08,19,15.20
2014,08,18,08,20,15.20
2014,08,18,08,21,15.20
2014,08,18,08,22,15.20
2014,08,18,08,23,15.20
2014,08,18,08,24,15.20
2014,08,18,08,25,15.20
2014,08,18,08,26,15.30
2014,08,18,08,27,15.30
2014,08,18,08,28,15.30
2014,08,18,08,29,15.30
2014,08,18,08,30,15.40
2014,08,18,08,31,15.40
2014,08,18,08,32,15.40
2014,08,18,08,33,15.40
2014,08,18,08,34,15.40
2014,08,18,08,35,15.50
2014,08,18,08,36,15.50
2014,08,18,08,37,15.50
2014,08,18,08,38,15.50
2014,08,18,08,39,15.60
2014,08,18,08,40,15.60
2014,08,18,08,41,15.60
2014,08,18,08,42,15.60
2014,08,18,08,43,15.60
2014,08,18,08,44,15.60
2014,08,18,08,45,15.60
2014,08,18,08,46,15.70
2014,08,18,08,47,15.70
2014,08,18,08,48,15.70
2014,08,18,08,49,15.70
2014,08,18,08,50,15.80
2014,08,18,08,51,15.80
2014,08,18,08,52,15.80
2014,08,18,08,53,15.80
2014,08,18,08,54,15.80
2014,08,18,08,55,15.80
2014,08,18,08,56,15.80
2014,08,18,08,57,15.80
2014,08,18,08,58,15.80
2014,08,18,08,59,15.80
2014,08,18,09,00,15.90
2014,08,18,09,01,15.90
2014,08,18,09,02,15.90
2014,08,18,09,03,15.90
2014,08,18,09,04,15.90
2014,08,18,09,05,16.00
2014,08,18,09,06,16.00
2014,08,18,09,07,16.10
2014,08,18,09,08,16.10
2014,08,18,09,09,16.10
2014,08,18,09,10,16.20
2014,08,18,09,11,16.20
2014,08,18,09,12,16.30
2014,08,18,09,13,16.30
2014,08,18,09,14,16.30
2014,08,18,09,15,16.40
2014,08,18,09,16,16.40
2014,08,18,09,17,16.50
2014,08,18,09,18,16.50
2014,08,18,09,19,16.60
2014,08,18,09,20,16.60
2014,08,18,09,21,16.70
2014,08,18,09,22,16.70
2014,08,18,09,23,16.70
2014,08,18,09,24,16.80
2014,08,18,09,25,16.80
2014,08,18,09,26,16.80
2014,08,18,09,27,16.90
2014,08,18,09,28,16.90
2014,08,18,09,29,17.00
2014,08,18,09,30,17.00
2014,08,18,09,31,17.10
2014,08,18,09,32,17.20
2014,08,18,09,33,17.20
2014,08,18,09,34,17.20
2014,08,18,09,35,17.20
2014,08,18,09,36,17.20
2014,08,18,09,37,17.20
2014,08,18,09,38,17.10
2014,08,18,09,39,17.10
2014,08,18,09,40,17.10
2014,08,18,09,41,17.10
2014,08,18,09,42,17.20
2014,08,18,09,43,17.20
2014,08,18,09,44,17.30
2014,08,18,09,45,17.30
2014,08,18,09,46,17.30
2014,08,18,09,47,17.30
2014,08,18,09,48,17.40
2014,08,18,09,49,17.40
2014,08,18,09,50,17.40
2014,08,18,09,51,17.40
2014,08,18,09,52,17.40
2014,08,18,09,53,17.40
2014,08,18,09,54,17.50
2014,08,18,09,55,17.50
2014,08,18,09,56,17.50
2014,08,18,09,57,17.60
2014,08,18,09,58,17.60
2014,08,18,09,59,17.60
2014,08,18,10,00,17.60
2014,08,18,10,01,17.60
2014,08,18,10,02,17.70
2014,08,18,10,03,17.70
2014,08,18,10,04,17.80
2014,08,18,10,05,17.80
2014,08,18,10,06,17.90
2014,08,18,10,07,17.90
2014,08,18,10,08,18.00
2014,08,18,10,09,18.00
2014,08,18,10,10,18.00
2014,08,18,10,11,18.00
2014,08,18,10,12,18.00
2014,08,18,10,13,18.10
2014,08,18,10,14,18.10
2014,08,18,10,15,18.20
2014,08,18,10,16,18.30
2014,08,18,10,17,18.30
2014,08,18,10,18,18.30
2014,08,18,10,19,18.30
2014,08,18,10,20,18.40
2014,08,18,10,21,18.40
2014,08,18,10,22,18.40
2014,08,18,10,23,18.40
2014,08,18,10,24,18.50
2014,08,18,10,25,18.50
2014,08,18,10,26,18.60
2014,08,18,10,27,18.60
2014,08,18,10,28,18.60
2014,08,18,10,29,18.70
2014,08,18,10,30,18.70
2014,08,18,10,31,18.80
2014,08,18,10,32,18.80
2014,08,18,10,33,18.90
2014,08,18,10,34,19.00
2014,08,18,10,35,19.00
2014,08,18,10,36,19.10
2014,08,18,10,37,19.10
2014,08,18,10,38,19.10
2014,08,18,10,39,19.20
2014,08,18,10,40,19.30
2014,08,18,10,41,19.30
2014,08,18,10,42,19.40
2014,08,18,10,43,19.40
2014,08,18,10,44,19.50
2014,08,18,10,45,19.60
2014,08,18,10,46,19.60
2014,08,18,10,47,19.60
2014,08,18,10,48,19.70
2014,08,18,10,49,19.70
2014,08,18,10,50,19.70
2014,08,18,10,51,19.70
2014,08,18,10,52,19.80
2014,08,18,10,53,19.80
2014,08,18,10,54,19.90
2014,08,18,10,55,19.90
2014,08,18,10,56,20.00
2014,08,18,10,57,20.10
2014,08,18,10,58,20.30
2014,08,18,10,59,20.40
2014,08,18,11,00,20.60
2014,08,18,11,01,20.80
2014,08,18,11,02,20.90
2014,08,18,11,03,21.10
2014,08,18,11,04,21.20
2014,08,18,11,05,21.40
2014,08,18,11,06,21.40
2014,08,18,11,07,21.50
2014,08,18,11,08,21.50
2014,08,18,11,09,21.50
2014,08,18,11,10,21.50
2014,08,18,11,11,21.50
2014,08,18,11,12,21.50
2014,08,18,11,13,21.40
2014,08,18,11,14,21.40
2014,08,18,11,15,21.40
2014,08,18,11,16,21.40
2014,08,18,11,17,21.40
2014,08,18,11,18,21.40
2014,08,18,11,19,21.40
2014,08,18,11,20,21.40
2014,08,18,11,21,21.50
2014,08,18,11,22,21.50
2014,08,18,11,23,21.50
2014,08,18,11,24,21.50
2014,08,18,11,25,21.60
2014,08,18,11,26,21.60
2014,08,18,11,27,21.60
2014,08,18,11,28,21.60
2014,08,18,11,29,21.60
2014,08,18,11,30,21.70
2014,08,18,11,31,21.70
2014,08,18,11,32,21.70
2014,08,18,11,33,21.80
2014,08,18,11,34,21.80
2014,08,18,11,35,21.90
2014,08,18,11,36,22.00
2014,08,18,11,37,22.00
2014,08,18,11,38,22.10
2014,08,18,11,39,22.20
2014,08,18,11,40,22.20
2014,08,18,11,41,22.20
2014,08,18,11,42,22.30
2014,08,18,11,43,22.30
2014,08,18,11,44,22.30
2014,08,18,11,45,22.30
2014,08,18,11,46,22.40
2014,08,18,11,47,22.40
2014,08,18,11,48,22.50
2014,08,18,11,49,22.60
2014,08,18,11,50,22.70
2014,08,18,11,51,22.80
2014,08,18,11,52,23.00
2014,08,18,11,53,23.20
2014,08,18,11,54,23.40
2014,08,18,11,55,23.50
2014,08,18,11,56,23.60
2014,08,18,11,57,23.70
2014,08,18,11,58,23.70
2014,08,18,11,59,23.80
2014,08,18,12,00,23.80
2014,08,18,12,01,23.80
2014,08,18,12,02,23.80
2014,08,18,12,03,23.90
2014,08,18,12,04,24.00
2014,08,18,12,05,24.00
2014,08,18,12,06,24.10
2014,08,18,12,07,24.00
2014,08,18,12,08,24.00
2014,08,18,12,09,24.00
2014,08,18,12,10,24.10
2014,08,18,12,11,24.20
2014,08,18,12,12,24.30
2014,08,18,12,13,24.40
2014,08,18,12,14,24.40
2014,08,18,12,15,24.30
2014,08,18,12,16,24.30
2014,08,18,12,17,24.40
2014,08,18,12,18,24.30
2014,08,18,12,19,24.30
2014,08,18,12,20,24.30
2014,08,18,12,21,24.30
2014,08,18,12,22,24.30
2014,08,18,12,23,24.30
2014,08,18,12,24,24.40
2014,08,18,12,25,24.40
2014,08,18,12,26,24.40
2014,08,18,12,27,24.50
2014,08,18,12,28,24.60
2014,08,18,12,29,24.70
2014,08,18,12,30,24.80
2014,08,18,12,31,24.90
2014,08,18,12,32,24.90
2014,08,18,12,33,25.00
2014,08,18,12,34,25.00
2014,08,18,12,35,25.00
2014,08,18,12,36,24.90
2014,08,18,12,37,24.90
2014,08,18,12,38,24.90
2014,08,18,12,39,24.90
2014,08,18,12,40,25.00
2014,08,18,12,41,25.00
2014,08,18,12,42,25.10
2014,08,18,12,43,25.20
2014,08,18,12,44,25.20
2014,08,18,12,45,25.30
2014,08,18,12,46,25.40
2014,08,18,12,47,25.40
2014,08,18,12,48,25.40
2014,08,18,12,49,25.40
2014,08,18,12,50,25.40
2014,08,18,12,51,25.50
2014,08,18,12,52,25.50
2014,08,18,12,53,25.60
2014,08,18,12,54,25.70
2014,08,18,12,55,25.70
2014,08,18,12,56,25.80
2014,08,18,12,57,25.80
2014,08,18,12,58,25.80
2014,08,18,12,59,25.90
2014,08,18,13,00,25.90
2014,08,18,13,01,25.80
2014,08,18,13,02,25.80
2014,08,18,13,03,25.90
2014,08,18,13,04,25.90
2014,08,18,13,05,25.90
2014,08,18,13,06,25.90
2014,08,18,13,07,26.00
2014,08,18,13,08,26.00
2014,08,18,13,09,26.10
2014,08,18,13,10,26.10
2014,08,18,13,11,26.20
2014,08,18,13,12,26.20
2014,08,18,13,13,26.20
2014,08,18,13,14,26.10
2014,08,18,13,15,26.10
2014,08,18,13,16,26.10
2014,08,18,13,17,26.10
2014,08,18,13,18,26.10
2014,08,18,13,19,26.10
2014,08,18,13,20,26.20
2014,08,18,13,21,26.30
2014,08,18,13,22,26.30
2014,08,18,13,23,26.50
2014,08,18,13,24,26.50
2014,08,18,13,25,26.70
2014,08,18,13,26,26.80
2014,08,18,13,27,26.90
2014,08,18,13,28,26.90
2014,08,18,13,29,27.00
2014,08,18,13,30,27.10
2014,08,18,13,31,27.10
2014,08,18,13,32,27.20
2014,08,18,13,33,27.30
2014,08,18,13,34,27.30
2014,08,18,13,35,27.30
2014,08,18,13,36,27.30
2014,08,18,13,37,27.30
2014,08,18,13,38,27.30
2014,08,18,13,39,27.30
2014,08,18,13,40,27.30
2014,08,18,13,41,27.40
2014,08,18,13,42,27.50
2014,08,18,13,43,27.50
2014,08,18,13,44,27.60
2014,08,18,13,45,27.60
2014,08,18,13,46,27.60
2014,08,18,13,47,27.60
2014,08,18,13,48,27.60
2014,08,18,13,49,27.60
2014,08,18,13,50,27.60
2014,08,18,13,51,27.70
2014,08,18,13,52,27.70
2014,08,18,13,53,27.80
2014,08,18,13,54,27.90
2014,08,18,13,55,28.00
2014,08,18,13,56,28.00
2014,08,18,13,57,28.10
2014,08,18,13,58,28.10
2014,08,18,13,59,28.10
2014,08,18,14,00,28.20
2014,08,18,14,01,28.20
2014,08,18,14,02,28.30
2014,08,18,14,03,28.30
2014,08,18,14,04,28.30
2014,08,18,14,05,28.40
2014,08,18,14,06,28.40
2014,08,18,14,07,28.50
2014,08,18,14,08,28.60
2014,08,18,14,09,28.60
2014,08,18,14,10,28.70
2014,08,18,14,11,28.70
2014,08,18,14,12,28.80
2014,08,18,14,13,28.80
2014,08,18,14,14,28.90
2014,08,18,14,15,28.90
2014,08,18,14,16,29.00
2014,08,18,14,17,29.10
2014,08,18,14,18,29.10
2014,08,18,14,19,29.10
2014,08,18,14,20,29.20
2014,08,18,14,21,29.20
2014,08,18,14,22,29.10
2014,08,18,14,23,29.10
2014,08,18,14,24,29.10
2014,08,18,14,25,29.20
2014,08,18,14,26,29.30
2014,08,18,14,27,29.30
2014,08,18,14,28,29.40
2014,08,18,14,29,29.40
2014,08,18,14,30,29.30
2014,08,18,14,31,29.30
2014,08,18,14,32,29.30
2014,08,18,14,33,29.30
2014,08,18,14,34,29.30
2014,08,18,14,35,29.40
2014,08,18,14,36,29.40
2014,08,18,14,37,29.40
2014,08,18,14,38,29.50
2014,08,18,14,39,29.50
2014,08,18,14,40,29.50
2014,08,18,14,41,29.50
2014,08,18,14,42,29.50
2014,08,18,14,43,29.50
2014,08,18,14,44,29.60
2014,08,18,14,45,29.60
2014,08,18,14,46,29.60
2014,08,18,14,47,29.60
2014,08,18,14,48,29.70
2014,08,18,14,49,29.70
2014,08,18,14,50,29.70
2014,08,18,14,51,29.70
2014,08,18,14,52,29.70
2014,08,18,14,53,29.70
2014,08,18,14,54,29.60
2014,08,18,14,55,29.70
2014,08,18,14,56,29.70
2014,08,18,14,57,29.70
2014,08,18,14,58,29.80
2014,08,18,14,59,29.90
2014,08,18,15,00,29.90
2014,08,18,15,01,29.90
2014,08,18,15,02,29.90
2014,08,18,15,03,29.80
2014,08,18,15,04,29.80
2014,08,18,15,05,29.90
2014,08,18,15,06,29.90
2014,08,18,15,07,30.00
2014,08,18,15,08,30.00
2014,08,18,15,09,30.00
2014,08,18,15,10,30.10
2014,08,18,15,11,30.10
2014,08,18,15,12,30.10
2014,08,18,15,13,30.10
2014,08,18,15,14,30.00
2014,08,18,15,15,30.00
2014,08,18,15,16,29.90
2014,08,18,15,17,29.90
2014,08,18,15,18,29.90
2014,08,18,15,19,29.80
2014,08,18,15,20,29.80
2014,08,18,15,21,29.70
2014,08,18,15,22,29.70
2014,08,18,15,23,29.70
2014,08,18,15,24,29.70
2014,08,18,15,25,29.70
2014,08,18,15,26,29.70
2014,08,18,15,27,29.70
2014,08,18,15,28,29.70
2014,08,18,15,29,29.80
2014,08,18,15,30,29.80
2014,08,18,15,31,29.80
2014,08,18,15,32,29.90
2014,08,18,15,33,29.90
2014,08,18,15,34,30.00
2014,08,18,15,35,30.00
2014,08,18,15,36,30.00
2014,08,18,15,37,30.00
2014,08,18,15,38,30.10
2014,08,18,15,39,30.10
2014,08,18,15,40,30.10
2014,08,18,15,41,30.10
2014,08,18,15,42,30.20
2014,08,18,15,43,30.20
2014,08,18,15,44,30.20
2014,08,18,15,45,30.20
2014,08,18,15,46,30.30
2014,08,18,15,47,30.30
2014,08,18,15,48,30.30
2014,08,18,15,49,30.30
2014,08,18,15,50,30.40
2014,08,18,15,51,30.40
2014,08,18,15,52,30.50
2014,08,18,15,53,30.60
2014,08,18,15,54,30.60
2014,08,18,15,55,30.70
2014,08,18,15,56,30.70
2014,08,18,15,57,30.80
2014,08,18,15,58,30.90
2014,08,18,15,59,31.00
2014,08,18,16,00,31.20
2014,08,18,16,01,31.30
2014,08,18,16,02,31.40
2014,08,18,16,03,31.40
2014,08,18,16,04,31.40
2014,08,18,16,05,31.30
2014,08,18,16,06,31.30
2014,08,18,16,07,31.30
2014,08,18,16,08,31.30
2014,08,18,16,09,31.30
2014,08,18,16,10,31.30
2014,08,18,16,11,31.30
2014,08,18,16,12,31.30
2014,08,18,16,13,31.40
2014,08,18,16,14,31.50
2014,08,18,16,15,31.60
2014,08,18,16,16,31.60
2014,08,18,16,17,31.60
2014,08,18,16,18,31.60
2014,08,18,16,19,31.70
2014,08,18,16,20,31.80
2014,08,18,16,21,31.80
2014,08,18,16,22,31.90
2014,08,18,16,23,31.90
2014,08,18,16,24,31.90
2014,08,18,16,25,31.80
2014,08,18,16,26,31.70
2014,08,18,16,27,31.60
2014,08,18,16,28,31.50
2014,08,18,16,29,31.40
2014,08,18,16,30,31.40
2014,08,18,16,31,31.40
2014,08,18,16,32,31.40
2014,08,18,16,33,31.40
2014,08,18,16,34,31.30
2014,08,18,16,35,31.30
2014,08,18,16,36,31.30
2014,08,18,16,37,31.30
2014,08,18,16,38,31.30
2014,08,18,16,39,31.20
2014,08,18,16,40,31.20
2014,08,18,16,41,31.10
2014,08,18,16,42,31.00
2014,08,18,16,43,31.00
2014,08,18,16,44,30.90
2014,08,18,16,45,30.80
2014,08,18,16,46,30.80
2014,08,18,16,47,30.80
2014,08,18,16,48,30.80
2014,08,18,16,49,30.80
2014,08,18,16,50,30.70
2014,08,18,16,51,30.70
2014,08,18,16,52,30.60
2014,08,18,16,53,30.60
2014,08,18,16,54,30.60
2014,08,18,16,55,30.60
2014,08,18,16,56,30.50
2014,08,18,16,57,30.50
2014,08,18,16,58,30.40
2014,08,18,16,59,30.40
2014,08,18,17,00,30.40
2014,08,18,17,01,30.40
2014,08,18,17,02,30.40
2014,08,18,17,03,30.40
2014,08,18,17,04,30.50
2014,08,18,17,05,30.50
2014,08,18,17,06,30.50
2014,08,18,17,07,30.50
2014,08,18,17,08,30.60
2014,08,18,17,09,30.60
2014,08,18,17,10,30.70
2014,08,18,17,11,30.80
2014,08,18,17,12,30.90
2014,08,18,17,13,30.90
2014,08,18,17,14,30.90
2014,08,18,17,15,30.90
2014,08,18,17,16,31.00
2014,08,18,17,17,31.10
2014,08,18,17,18,31.20
2014,08,18,17,19,31.30