Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,25.90
2014,07,14,00,01,25.90
2014,07,14,00,02,25.80
2014,07,14,00,03,25.80
2014,07,14,00,04,25.70
2014,07,14,00,05,25.70
2014,07,14,00,06,25.60
2014,07,14,00,07,25.60
2014,07,14,00,08,25.50
2014,07,14,00,09,25.50
2014,07,14,00,10,25.40
2014,07,14,00,11,25.40
2014,07,14,00,12,25.30
2014,07,14,00,13,25.30
2014,07,14,00,14,25.30
2014,07,14,00,15,25.30
2014,07,14,00,16,25.30
2014,07,14,00,17,25.20
2014,07,14,00,18,25.30
2014,07,14,00,19,25.30
2014,07,14,00,20,25.30
2014,07,14,00,21,25.30
2014,07,14,00,22,25.30
2014,07,14,00,23,25.30
2014,07,14,00,24,25.30
2014,07,14,00,25,25.30
2014,07,14,00,26,25.30
2014,07,14,00,27,25.30
2014,07,14,00,28,25.30
2014,07,14,00,29,25.30
2014,07,14,00,30,25.30
2014,07,14,00,31,25.30
2014,07,14,00,32,25.30
2014,07,14,00,33,25.30
2014,07,14,00,34,25.30
2014,07,14,00,35,25.30
2014,07,14,00,36,25.20
2014,07,14,00,37,25.20
2014,07,14,00,38,25.20
2014,07,14,00,39,25.20
2014,07,14,00,40,25.20
2014,07,14,00,41,25.20
2014,07,14,00,42,25.10
2014,07,14,00,43,25.10
2014,07,14,00,44,25.10
2014,07,14,00,45,25.10
2014,07,14,00,46,25.10
2014,07,14,00,47,25.00
2014,07,14,00,48,25.00
2014,07,14,00,49,25.00
2014,07,14,00,50,24.90
2014,07,14,00,51,24.90
2014,07,14,00,52,24.90
2014,07,14,00,53,24.80
2014,07,14,00,54,24.80
2014,07,14,00,55,24.80
2014,07,14,00,56,24.80
2014,07,14,00,57,24.70
2014,07,14,00,58,24.70
2014,07,14,00,59,24.70
2014,07,14,01,00,24.70
2014,07,14,01,01,24.70
2014,07,14,01,02,24.60
2014,07,14,01,03,24.60
2014,07,14,01,04,24.60
2014,07,14,01,05,24.60
2014,07,14,01,06,24.60
2014,07,14,01,07,24.60
2014,07,14,01,08,24.60
2014,07,14,01,09,24.60
2014,07,14,01,10,24.50
2014,07,14,01,11,24.50
2014,07,14,01,12,24.40
2014,07,14,01,13,24.40
2014,07,14,01,14,24.30
2014,07,14,01,15,24.30
2014,07,14,01,16,24.20
2014,07,14,01,17,24.20
2014,07,14,01,18,24.10
2014,07,14,01,19,24.10
2014,07,14,01,20,24.00
2014,07,14,01,21,24.00
2014,07,14,01,22,24.00
2014,07,14,01,23,24.00
2014,07,14,01,24,24.00
2014,07,14,01,25,24.00
2014,07,14,01,26,24.00
2014,07,14,01,27,24.00
2014,07,14,01,28,24.10
2014,07,14,01,29,24.10
2014,07,14,01,30,24.10
2014,07,14,01,31,24.10
2014,07,14,01,32,24.10
2014,07,14,01,33,24.10
2014,07,14,01,34,24.10
2014,07,14,01,35,24.10
2014,07,14,01,36,24.10
2014,07,14,01,37,24.10
2014,07,14,01,38,24.10
2014,07,14,01,39,24.10
2014,07,14,01,40,24.10
2014,07,14,01,41,24.10
2014,07,14,01,42,24.10
2014,07,14,01,43,24.20
2014,07,14,01,44,24.20
2014,07,14,01,45,24.20
2014,07,14,01,46,24.20
2014,07,14,01,47,24.10
2014,07,14,01,48,24.10
2014,07,14,01,49,24.10
2014,07,14,01,50,24.10
2014,07,14,01,51,24.10
2014,07,14,01,52,24.10
2014,07,14,01,53,24.10
2014,07,14,01,54,24.10
2014,07,14,01,55,24.10
2014,07,14,01,56,24.10
2014,07,14,01,57,24.10
2014,07,14,01,58,24.10
2014,07,14,01,59,24.10
2014,07,14,02,00,24.00
2014,07,14,02,01,24.00
2014,07,14,02,02,24.00
2014,07,14,02,03,23.90
2014,07,14,02,04,23.90
2014,07,14,02,05,23.90
2014,07,14,02,06,23.90
2014,07,14,02,07,23.90
2014,07,14,02,08,23.90
2014,07,14,02,09,23.90
2014,07,14,02,10,23.80
2014,07,14,02,11,23.80
2014,07,14,02,12,23.80
2014,07,14,02,13,23.80
2014,07,14,02,14,23.80
2014,07,14,02,15,23.80
2014,07,14,02,16,23.80
2014,07,14,02,17,23.70
2014,07,14,02,18,23.70
2014,07,14,02,19,23.70
2014,07,14,02,20,23.70
2014,07,14,02,21,23.70
2014,07,14,02,22,23.70
2014,07,14,02,23,23.70
2014,07,14,02,24,23.70
2014,07,14,02,25,23.70
2014,07,14,02,26,23.60
2014,07,14,02,27,23.60
2014,07,14,02,28,23.60
2014,07,14,02,29,23.60
2014,07,14,02,30,23.60
2014,07,14,02,31,23.60
2014,07,14,02,32,23.60
2014,07,14,02,33,23.50
2014,07,14,02,34,23.50
2014,07,14,02,35,23.50
2014,07,14,02,36,23.40
2014,07,14,02,37,23.40
2014,07,14,02,38,23.40
2014,07,14,02,39,23.40
2014,07,14,02,40,23.40
2014,07,14,02,41,23.30
2014,07,14,02,42,23.30
2014,07,14,02,43,23.30
2014,07,14,02,44,23.30
2014,07,14,02,45,23.30
2014,07,14,02,46,23.30
2014,07,14,02,47,23.30
2014,07,14,02,48,23.30
2014,07,14,02,49,23.30
2014,07,14,02,50,23.30
2014,07,14,02,51,23.30
2014,07,14,02,52,23.30
2014,07,14,02,53,23.40
2014,07,14,02,54,23.40
2014,07,14,02,55,23.40
2014,07,14,02,56,23.40
2014,07,14,02,57,23.40
2014,07,14,02,58,23.40
2014,07,14,02,59,23.40
2014,07,14,03,00,23.40
2014,07,14,03,01,23.40
2014,07,14,03,02,23.40
2014,07,14,03,03,23.40
2014,07,14,03,04,23.40
2014,07,14,03,05,23.40
2014,07,14,03,06,23.40
2014,07,14,03,07,23.30
2014,07,14,03,08,23.30
2014,07,14,03,09,23.30
2014,07,14,03,10,23.30
2014,07,14,03,11,23.30
2014,07,14,03,12,23.20
2014,07,14,03,13,23.20
2014,07,14,03,14,23.20
2014,07,14,03,15,23.20
2014,07,14,03,16,23.10
2014,07,14,03,17,23.10
2014,07,14,03,18,23.10
2014,07,14,03,19,23.10
2014,07,14,03,20,23.10
2014,07,14,03,21,23.00
2014,07,14,03,22,23.00
2014,07,14,03,23,22.90
2014,07,14,03,24,22.90
2014,07,14,03,25,22.90
2014,07,14,03,26,22.90
2014,07,14,03,27,22.90
2014,07,14,03,28,22.90
2014,07,14,03,29,22.90
2014,07,14,03,30,22.90
2014,07,14,03,31,22.90
2014,07,14,03,32,22.90
2014,07,14,03,33,22.80
2014,07,14,03,34,22.80
2014,07,14,03,35,22.80
2014,07,14,03,36,22.80
2014,07,14,03,37,22.70
2014,07,14,03,38,22.70
2014,07,14,03,39,22.70
2014,07,14,03,40,22.70
2014,07,14,03,41,22.70
2014,07,14,03,42,22.70
2014,07,14,03,43,22.70
2014,07,14,03,44,22.70
2014,07,14,03,45,22.60
2014,07,14,03,46,22.60
2014,07,14,03,47,22.50
2014,07,14,03,48,22.50
2014,07,14,03,49,22.40
2014,07,14,03,50,22.40
2014,07,14,03,51,22.30
2014,07,14,03,52,22.30
2014,07,14,03,53,22.20
2014,07,14,03,54,22.20
2014,07,14,03,55,22.10
2014,07,14,03,56,22.00
2014,07,14,03,57,22.00
2014,07,14,03,58,21.90
2014,07,14,03,59,21.90
2014,07,14,04,00,21.80
2014,07,14,04,01,21.80
2014,07,14,04,02,21.80
2014,07,14,04,03,21.80
2014,07,14,04,04,21.80
2014,07,14,04,05,21.80
2014,07,14,04,06,21.70
2014,07,14,04,07,21.70
2014,07,14,04,08,21.70
2014,07,14,04,09,21.60
2014,07,14,04,10,21.60
2014,07,14,04,11,21.50
2014,07,14,04,12,21.40
2014,07,14,04,13,21.40
2014,07,14,04,14,21.30
2014,07,14,04,15,21.30
2014,07,14,04,16,21.20
2014,07,14,04,17,21.20
2014,07,14,04,18,21.10
2014,07,14,04,19,21.10
2014,07,14,04,20,21.00
2014,07,14,04,21,20.90
2014,07,14,04,22,20.90
2014,07,14,04,23,20.80
2014,07,14,04,24,20.80
2014,07,14,04,25,20.80
2014,07,14,04,26,20.70
2014,07,14,04,27,20.70
2014,07,14,04,28,20.60
2014,07,14,04,29,20.60
2014,07,14,04,30,20.50
2014,07,14,04,31,20.50
2014,07,14,04,32,20.50
2014,07,14,04,33,20.40
2014,07,14,04,34,20.40
2014,07,14,04,35,20.30
2014,07,14,04,36,20.30
2014,07,14,04,37,20.30
2014,07,14,04,38,20.20
2014,07,14,04,39,20.20
2014,07,14,04,40,20.10
2014,07,14,04,41,20.00
2014,07,14,04,42,20.00
2014,07,14,04,43,19.90
2014,07,14,04,44,19.90
2014,07,14,04,45,19.80
2014,07,14,04,46,19.80
2014,07,14,04,47,19.80
2014,07,14,04,48,19.70
2014,07,14,04,49,19.70
2014,07,14,04,50,19.60
2014,07,14,04,51,19.60
2014,07,14,04,52,19.60
2014,07,14,04,53,19.50
2014,07,14,04,54,19.40
2014,07,14,04,55,19.40
2014,07,14,04,56,19.40
2014,07,14,04,57,19.40
2014,07,14,04,58,19.40
2014,07,14,04,59,19.40
2014,07,14,05,00,19.20
2014,07,14,05,01,19.10
2014,07,14,05,02,19.10
2014,07,14,05,03,19.00
2014,07,14,05,04,19.00
2014,07,14,05,05,18.90
2014,07,14,05,06,18.90
2014,07,14,05,07,18.90
2014,07,14,05,08,18.80
2014,07,14,05,09,18.80
2014,07,14,05,10,18.80
2014,07,14,05,11,18.80
2014,07,14,05,12,18.70
2014,07,14,05,13,18.70
2014,07,14,05,14,18.70
2014,07,14,05,15,18.70
2014,07,14,05,16,18.70
2014,07,14,05,17,18.80
2014,07,14,05,18,18.80
2014,07,14,05,19,18.80
2014,07,14,05,20,18.80
2014,07,14,05,21,18.80
2014,07,14,05,22,18.80
2014,07,14,05,23,18.80
2014,07,14,05,24,18.70
2014,07,14,05,25,18.70
2014,07,14,05,26,18.70
2014,07,14,05,27,18.70
2014,07,14,05,28,18.70
2014,07,14,05,29,18.70
2014,07,14,05,30,18.70
2014,07,14,05,31,18.70
2014,07,14,05,32,18.70
2014,07,14,05,33,18.70
2014,07,14,05,34,18.70
2014,07,14,05,35,18.70
2014,07,14,05,36,18.70
2014,07,14,05,37,18.70
2014,07,14,05,38,18.70
2014,07,14,05,39,18.60
2014,07,14,05,40,18.60
2014,07,14,05,41,18.60
2014,07,14,05,42,18.60
2014,07,14,05,43,18.60
2014,07,14,05,44,18.60
2014,07,14,05,45,18.60
2014,07,14,05,46,18.60
2014,07,14,05,47,18.60
2014,07,14,05,48,18.60
2014,07,14,05,49,18.60
2014,07,14,05,50,18.50
2014,07,14,05,51,18.50
2014,07,14,05,52,18.50
2014,07,14,05,53,18.50
2014,07,14,05,54,18.50
2014,07,14,05,55,18.50
2014,07,14,05,56,18.50
2014,07,14,05,57,18.50
2014,07,14,05,58,18.50
2014,07,14,05,59,18.50
2014,07,14,06,00,18.50
2014,07,14,06,01,18.40
2014,07,14,06,02,18.40
2014,07,14,06,03,18.40
2014,07,14,06,04,18.40
2014,07,14,06,05,18.40
2014,07,14,06,06,18.40
2014,07,14,06,07,18.40
2014,07,14,06,08,18.40
2014,07,14,06,09,18.30
2014,07,14,06,10,18.30
2014,07,14,06,11,18.30
2014,07,14,06,12,18.30
2014,07,14,06,13,18.30
2014,07,14,06,14,18.30
2014,07,14,06,15,18.20
2014,07,14,06,16,18.20
2014,07,14,06,17,18.20
2014,07,14,06,18,18.20
2014,07,14,06,19,18.20
2014,07,14,06,20,18.20
2014,07,14,06,21,18.20
2014,07,14,06,22,18.20
2014,07,14,06,23,18.10
2014,07,14,06,24,18.10
2014,07,14,06,25,18.10
2014,07,14,06,26,18.10
2014,07,14,06,27,18.10
2014,07,14,06,28,18.10
2014,07,14,06,29,18.10
2014,07,14,06,30,18.10
2014,07,14,06,31,18.10
2014,07,14,06,32,18.10
2014,07,14,06,33,18.00
2014,07,14,06,34,18.00
2014,07,14,06,35,18.00
2014,07,14,06,36,18.00
2014,07,14,06,37,18.00
2014,07,14,06,38,18.00
2014,07,14,06,39,18.00
2014,07,14,06,40,18.00
2014,07,14,06,41,18.00
2014,07,14,06,42,18.00
2014,07,14,06,43,18.10
2014,07,14,06,44,18.10
2014,07,14,06,45,18.10
2014,07,14,06,46,18.10
2014,07,14,06,47,18.10
2014,07,14,06,48,18.10
2014,07,14,06,49,18.10
2014,07,14,06,50,18.10
2014,07,14,06,51,18.20
2014,07,14,06,52,18.20
2014,07,14,06,53,18.20
2014,07,14,06,54,18.20
2014,07,14,06,55,18.20
2014,07,14,06,56,18.20
2014,07,14,06,57,18.20
2014,07,14,06,58,18.20
2014,07,14,06,59,18.30
2014,07,14,07,00,18.30
2014,07,14,07,01,18.30
2014,07,14,07,02,18.30
2014,07,14,07,03,18.30
2014,07,14,07,04,18.30
2014,07,14,07,05,18.30
2014,07,14,07,06,18.30
2014,07,14,07,07,18.40
2014,07,14,07,08,18.40
2014,07,14,07,09,18.40
2014,07,14,07,10,18.40
2014,07,14,07,11,18.40
2014,07,14,07,12,18.50
2014,07,14,07,13,18.50
2014,07,14,07,14,18.50
2014,07,14,07,15,18.60
2014,07,14,07,16,18.60
2014,07,14,07,17,18.60
2014,07,14,07,18,18.60
2014,07,14,07,19,18.60
2014,07,14,07,20,18.60
2014,07,14,07,21,18.60
2014,07,14,07,22,18.70
2014,07,14,07,23,18.80
2014,07,14,07,24,19.00
2014,07,14,07,25,19.20
2014,07,14,07,26,19.40
2014,07,14,07,27,19.60
2014,07,14,07,28,19.70
2014,07,14,07,29,19.80
2014,07,14,07,30,19.90
2014,07,14,07,31,20.10
2014,07,14,07,32,20.20
2014,07,14,07,33,20.30
2014,07,14,07,34,20.40
2014,07,14,07,35,20.40
2014,07,14,07,36,20.50
2014,07,14,07,37,20.50
2014,07,14,07,38,20.60
2014,07,14,07,39,20.60
2014,07,14,07,40,20.60
2014,07,14,07,41,20.70
2014,07,14,07,42,20.70
2014,07,14,07,43,20.80
2014,07,14,07,44,20.80
2014,07,14,07,45,20.80
2014,07,14,07,46,20.90
2014,07,14,07,47,20.90
2014,07,14,07,48,21.00
2014,07,14,07,49,21.00
2014,07,14,07,50,21.00
2014,07,14,07,51,21.10
2014,07,14,07,52,21.10
2014,07,14,07,53,21.20
2014,07,14,07,54,21.20
2014,07,14,07,55,21.30
2014,07,14,07,56,21.30
2014,07,14,07,57,21.30
2014,07,14,07,58,21.40
2014,07,14,07,59,21.40
2014,07,14,08,00,21.50
2014,07,14,08,01,21.60
2014,07,14,08,02,21.70
2014,07,14,08,03,21.70
2014,07,14,08,04,21.80
2014,07,14,08,05,21.90
2014,07,14,08,06,21.90
2014,07,14,08,07,22.00
2014,07,14,08,08,22.10
2014,07,14,08,09,22.10
2014,07,14,08,10,22.20
2014,07,14,08,11,22.20
2014,07,14,08,12,22.30
2014,07,14,08,13,22.30
2014,07,14,08,14,22.30
2014,07,14,08,15,22.40
2014,07,14,08,16,22.50
2014,07,14,08,17,22.50
2014,07,14,08,18,22.60
2014,07,14,08,19,22.60
2014,07,14,08,20,22.70
2014,07,14,08,21,22.70
2014,07,14,08,22,22.70
2014,07,14,08,23,22.80
2014,07,14,08,24,22.80
2014,07,14,08,25,22.80
2014,07,14,08,26,22.80
2014,07,14,08,27,22.80
2014,07,14,08,28,22.80
2014,07,14,08,29,22.90
2014,07,14,08,30,22.90
2014,07,14,08,31,22.90
2014,07,14,08,32,22.90
2014,07,14,08,33,22.90
2014,07,14,08,34,22.90
2014,07,14,08,35,22.90
2014,07,14,08,36,22.90
2014,07,14,08,37,22.90
2014,07,14,08,38,22.80
2014,07,14,08,39,22.80
2014,07,14,08,40,22.80
2014,07,14,08,41,22.80
2014,07,14,08,42,22.80
2014,07,14,08,43,22.80
2014,07,14,08,44,22.70
2014,07,14,08,45,22.70
2014,07,14,08,46,22.70
2014,07,14,08,47,22.60
2014,07,14,08,48,22.60
2014,07,14,08,49,22.60
2014,07,14,08,50,22.60
2014,07,14,08,51,22.60
2014,07,14,08,52,22.70
2014,07,14,08,53,22.70
2014,07,14,08,54,22.70
2014,07,14,08,55,22.60
2014,07,14,08,56,22.60
2014,07,14,08,57,22.60
2014,07,14,08,58,22.50
2014,07,14,08,59,22.50
2014,07,14,09,00,22.40
2014,07,14,09,01,22.40
2014,07,14,09,02,22.40
2014,07,14,09,03,22.40
2014,07,14,09,04,22.30
2014,07,14,09,05,22.30
2014,07,14,09,06,22.20
2014,07,14,09,07,22.20
2014,07,14,09,08,22.20
2014,07,14,09,09,22.20
2014,07,14,09,10,22.20
2014,07,14,09,11,22.20
2014,07,14,09,12,22.20
2014,07,14,09,13,22.20
2014,07,14,09,14,22.20
2014,07,14,09,15,22.20
2014,07,14,09,16,22.20
2014,07,14,09,17,22.20
2014,07,14,09,18,22.20
2014,07,14,09,19,22.20
2014,07,14,09,20,22.20
2014,07,14,09,21,22.20
2014,07,14,09,22,22.10
2014,07,14,09,23,22.10
2014,07,14,09,24,22.10
2014,07,14,09,25,22.00
2014,07,14,09,26,22.00
2014,07,14,09,27,21.90
2014,07,14,09,28,21.90
2014,07,14,09,29,21.90
2014,07,14,09,30,21.90
2014,07,14,09,31,21.90
2014,07,14,09,32,21.90
2014,07,14,09,33,22.00
2014,07,14,09,34,22.10
2014,07,14,09,35,22.20
2014,07,14,09,36,22.30
2014,07,14,09,37,22.40
2014,07,14,09,38,22.50
2014,07,14,09,39,22.60
2014,07,14,09,40,22.60
2014,07,14,09,41,22.70
2014,07,14,09,42,22.70
2014,07,14,09,43,22.80
2014,07,14,09,44,22.80
2014,07,14,09,45,22.80
2014,07,14,09,46,22.80
2014,07,14,09,47,22.80
2014,07,14,09,48,22.80
2014,07,14,09,49,22.80
2014,07,14,09,50,22.90
2014,07,14,09,51,22.90
2014,07,14,09,52,22.90
2014,07,14,09,53,22.80
2014,07,14,09,54,22.80
2014,07,14,09,55,22.80
2014,07,14,09,56,22.80
2014,07,14,09,57,22.80
2014,07,14,09,58,22.80
2014,07,14,09,59,22.80
2014,07,14,10,00,22.80
2014,07,14,10,01,22.80
2014,07,14,10,02,22.80
2014,07,14,10,03,22.80
2014,07,14,10,04,22.80
2014,07,14,10,05,22.80
2014,07,14,10,06,22.80
2014,07,14,10,07,22.70
2014,07,14,10,08,22.70
2014,07,14,10,09,22.60
2014,07,14,10,10,22.60
2014,07,14,10,11,22.50
2014,07,14,10,12,22.50
2014,07,14,10,13,22.50
2014,07,14,10,14,22.50
2014,07,14,10,15,22.50
2014,07,14,10,16,22.50
2014,07,14,10,17,22.60
2014,07,14,10,18,22.60
2014,07,14,10,19,22.60
2014,07,14,10,20,22.60
2014,07,14,10,21,22.70
2014,07,14,10,22,22.70
2014,07,14,10,23,22.70
2014,07,14,10,24,22.70
2014,07,14,10,25,22.80
2014,07,14,10,26,22.80
2014,07,14,10,27,22.80
2014,07,14,10,28,22.70
2014,07,14,10,29,22.70
2014,07,14,10,30,22.70
2014,07,14,10,31,22.60
2014,07,14,10,32,22.50
2014,07,14,10,33,22.50
2014,07,14,10,34,22.40
2014,07,14,10,35,22.40
2014,07,14,10,36,22.30
2014,07,14,10,37,22.20
2014,07,14,10,38,22.10
2014,07,14,10,39,22.10
2014,07,14,10,40,22.10
2014,07,14,10,41,22.10
2014,07,14,10,42,22.10
2014,07,14,10,43,22.10
2014,07,14,10,44,22.20
2014,07,14,10,45,22.20
2014,07,14,10,46,22.20
2014,07,14,10,47,22.20
2014,07,14,10,48,22.20
2014,07,14,10,49,22.20
2014,07,14,10,50,22.20
2014,07,14,10,51,22.20
2014,07,14,10,52,22.20
2014,07,14,10,53,22.20
2014,07,14,10,54,22.20
2014,07,14,10,55,22.20
2014,07,14,10,56,22.20
2014,07,14,10,57,22.20
2014,07,14,10,58,22.20
2014,07,14,10,59,22.20
2014,07,14,11,00,22.20
2014,07,14,11,01,22.20
2014,07,14,11,02,22.30
2014,07,14,11,03,22.30
2014,07,14,11,04,22.30
2014,07,14,11,05,22.40
2014,07,14,11,06,22.50
2014,07,14,11,07,22.50
2014,07,14,11,08,22.60
2014,07,14,11,09,22.70
2014,07,14,11,10,22.80
2014,07,14,11,11,22.80
2014,07,14,11,12,22.90
2014,07,14,11,13,22.90
2014,07,14,11,14,22.90
2014,07,14,11,15,22.90
2014,07,14,11,16,22.80
2014,07,14,11,17,22.70
2014,07,14,11,18,22.70
2014,07,14,11,19,22.70
2014,07,14,11,20,22.70
2014,07,14,11,21,22.70
2014,07,14,11,22,22.70
2014,07,14,11,23,22.80
2014,07,14,11,24,22.80
2014,07,14,11,25,22.90
2014,07,14,11,26,23.00
2014,07,14,11,27,23.10
2014,07,14,11,28,23.10
2014,07,14,11,29,23.00
2014,07,14,11,30,23.00
2014,07,14,11,31,22.90
2014,07,14,11,32,22.80
2014,07,14,11,33,22.80
2014,07,14,11,34,22.90
2014,07,14,11,35,22.90
2014,07,14,11,36,22.90
2014,07,14,11,37,22.90
2014,07,14,11,38,22.90
2014,07,14,11,39,22.90
2014,07,14,11,40,23.00
2014,07,14,11,41,23.00
2014,07,14,11,42,23.10
2014,07,14,11,43,23.10
2014,07,14,11,44,23.20
2014,07,14,11,45,23.30
2014,07,14,11,46,23.40
2014,07,14,11,47,23.50
2014,07,14,11,48,23.50
2014,07,14,11,49,23.60
2014,07,14,11,50,23.60
2014,07,14,11,51,23.70
2014,07,14,11,52,23.80
2014,07,14,11,53,23.90
2014,07,14,11,54,24.10
2014,07,14,11,55,24.10
2014,07,14,11,56,24.20
2014,07,14,11,57,24.30
2014,07,14,11,58,24.30
2014,07,14,11,59,24.40
2014,07,14,12,00,24.40
2014,07,14,12,01,24.50
2014,07,14,12,02,24.60
2014,07,14,12,03,24.60
2014,07,14,12,04,24.60
2014,07,14,12,05,24.60
2014,07,14,12,06,24.60
2014,07,14,12,07,24.60
2014,07,14,12,08,24.70
2014,07,14,12,09,24.80
2014,07,14,12,10,24.80
2014,07,14,12,11,24.80
2014,07,14,12,12,24.80
2014,07,14,12,13,24.80
2014,07,14,12,14,24.90
2014,07,14,12,15,24.90
2014,07,14,12,16,25.00
2014,07,14,12,17,25.00
2014,07,14,12,18,25.10
2014,07,14,12,19,25.20
2014,07,14,12,20,25.20
2014,07,14,12,21,25.30
2014,07,14,12,22,25.30
2014,07,14,12,23,25.30
2014,07,14,12,24,25.30
2014,07,14,12,25,25.30
2014,07,14,12,26,25.30
2014,07,14,12,27,25.40
2014,07,14,12,28,25.40
2014,07,14,12,29,25.50
2014,07,14,12,30,25.60
2014,07,14,12,31,25.60
2014,07,14,12,32,25.60
2014,07,14,12,33,25.60
2014,07,14,12,34,25.60
2014,07,14,12,35,25.70
2014,07,14,12,36,25.70
2014,07,14,12,37,25.70
2014,07,14,12,38,25.70
2014,07,14,12,39,25.70
2014,07,14,12,40,25.70
2014,07,14,12,41,25.80
2014,07,14,12,42,25.70
2014,07,14,12,43,25.80
2014,07,14,12,44,25.80
2014,07,14,12,45,25.90
2014,07,14,12,46,25.90
2014,07,14,12,47,26.00
2014,07,14,12,48,26.10
2014,07,14,12,49,26.30
2014,07,14,12,50,26.50
2014,07,14,12,51,26.60
2014,07,14,12,52,26.80
2014,07,14,12,53,26.80
2014,07,14,12,54,26.80
2014,07,14,12,55,26.80
2014,07,14,12,56,26.80
2014,07,14,12,57,26.80
2014,07,14,12,58,26.70
2014,07,14,12,59,26.70
2014,07,14,13,00,26.70
2014,07,14,13,01,26.70
2014,07,14,13,02,26.60
2014,07,14,13,03,26.50
2014,07,14,13,04,26.40
2014,07,14,13,05,26.40
2014,07,14,13,06,26.40
2014,07,14,13,07,26.30
2014,07,14,13,08,26.30
2014,07,14,13,09,26.30
2014,07,14,13,10,26.30
2014,07,14,13,11,26.40
2014,07,14,13,12,26.50
2014,07,14,13,13,26.60
2014,07,14,13,14,26.70
2014,07,14,13,15,26.80
2014,07,14,13,16,26.80
2014,07,14,13,17,26.80
2014,07,14,13,18,26.80
2014,07,14,13,19,26.80
2014,07,14,13,20,26.90
2014,07,14,13,21,27.00
2014,07,14,13,22,27.00
2014,07,14,13,23,27.10
2014,07,14,13,24,27.20
2014,07,14,13,25,27.20
2014,07,14,13,26,27.30
2014,07,14,13,27,27.50
2014,07,14,13,28,27.50
2014,07,14,13,29,27.50
2014,07,14,13,30,27.60
2014,07,14,13,31,27.60
2014,07,14,13,32,27.60
2014,07,14,13,33,27.60
2014,07,14,13,34,27.60
2014,07,14,13,35,27.60
2014,07,14,13,36,27.70
2014,07,14,13,37,27.70
2014,07,14,13,38,27.70
2014,07,14,13,39,27.80
2014,07,14,13,40,27.80
2014,07,14,13,41,27.80
2014,07,14,13,42,27.90
2014,07,14,13,43,28.00
2014,07,14,13,44,28.10
2014,07,14,13,45,28.10
2014,07,14,13,46,28.20
2014,07,14,13,47,28.20
2014,07,14,13,48,28.20
2014,07,14,13,49,28.20
2014,07,14,13,50,28.10
2014,07,14,13,51,28.10
2014,07,14,13,52,28.00
2014,07,14,13,53,27.90
2014,07,14,13,54,27.80
2014,07,14,13,55,27.80
2014,07,14,13,56,27.80
2014,07,14,13,57,27.80
2014,07,14,13,58,27.90
2014,07,14,13,59,27.90
2014,07,14,14,00,28.00
2014,07,14,14,01,28.00
2014,07,14,14,02,28.00
2014,07,14,14,03,28.00
2014,07,14,14,04,28.00
2014,07,14,14,05,28.00
2014,07,14,14,06,28.00
2014,07,14,14,07,28.00
2014,07,14,14,08,28.00
2014,07,14,14,09,28.00
2014,07,14,14,10,28.10
2014,07,14,14,11,28.20
2014,07,14,14,12,28.30
2014,07,14,14,13,28.40
2014,07,14,14,14,28.60
2014,07,14,14,15,28.80
2014,07,14,14,16,29.00
2014,07,14,14,17,29.10
2014,07,14,14,18,29.20
2014,07,14,14,19,29.30
2014,07,14,14,20,29.40
2014,07,14,14,21,29.40
2014,07,14,14,22,29.40
2014,07,14,14,23,29.50
2014,07,14,14,24,29.60
2014,07,14,14,25,29.70
2014,07,14,14,26,29.70
2014,07,14,14,27,29.70
2014,07,14,14,28,29.70
2014,07,14,14,29,29.60
2014,07,14,14,30,29.60
2014,07,14,14,31,29.40
2014,07,14,14,32,29.30
2014,07,14,14,33,29.30
2014,07,14,14,34,29.30
2014,07,14,14,35,29.40
2014,07,14,14,36,29.40
2014,07,14,14,37,29.40
2014,07,14,14,38,29.40
2014,07,14,14,39,29.40
2014,07,14,14,40,29.50
2014,07,14,14,41,29.50
2014,07,14,14,42,29.50
2014,07,14,14,43,29.50
2014,07,14,14,44,29.70
2014,07,14,14,45,29.80
2014,07,14,14,46,29.80
2014,07,14,14,47,29.90
2014,07,14,14,48,29.90
2014,07,14,14,49,30.00
2014,07,14,14,50,30.10
2014,07,14,14,51,30.10
2014,07,14,14,52,30.00
2014,07,14,14,53,30.00
2014,07,14,14,54,30.00
2014,07,14,14,55,30.00
2014,07,14,14,56,30.00
2014,07,14,14,57,30.00
2014,07,14,14,58,30.00
2014,07,14,14,59,30.10
2014,07,14,15,00,30.10
2014,07,14,15,01,30.10
2014,07,14,15,02,30.20
2014,07,14,15,03,30.20
2014,07,14,15,04,30.30
2014,07,14,15,05,30.30
2014,07,14,15,06,30.30
2014,07,14,15,07,30.30
2014,07,14,15,08,30.30
2014,07,14,15,09,30.40
2014,07,14,15,10,30.50
2014,07,14,15,11,30.60
2014,07,14,15,12,30.70
2014,07,14,15,13,30.70
2014,07,14,15,14,30.60
2014,07,14,15,15,30.60
2014,07,14,15,16,30.60
2014,07,14,15,17,30.60
2014,07,14,15,18,30.70
2014,07,14,15,19,30.70
2014,07,14,15,20,30.70
2014,07,14,15,21,30.70
2014,07,14,15,22,30.80
2014,07,14,15,23,30.80
2014,07,14,15,24,30.80
2014,07,14,15,25,30.90
2014,07,14,15,26,30.90
2014,07,14,15,27,31.00
2014,07,14,15,28,30.90
2014,07,14,15,29,31.00
2014,07,14,15,30,31.00
2014,07,14,15,31,31.00
2014,07,14,15,32,31.00
2014,07,14,15,33,31.00
2014,07,14,15,34,31.00
2014,07,14,15,35,31.00
2014,07,14,15,36,31.00
2014,07,14,15,37,31.00
2014,07,14,15,38,30.90
2014,07,14,15,39,30.90
2014,07,14,15,40,30.80
2014,07,14,15,41,30.80
2014,07,14,15,42,30.80
2014,07,14,15,43,30.80
2014,07,14,15,44,30.70
2014,07,14,15,45,30.80
2014,07,14,15,46,30.80
2014,07,14,15,47,31.00
2014,07,14,15,48,31.10
2014,07,14,15,49,31.20
2014,07,14,15,50,31.20
2014,07,14,15,51,31.30
2014,07,14,15,52,31.30
2014,07,14,15,53,31.30
2014,07,14,15,54,31.30
2014,07,14,15,55,31.30
2014,07,14,15,56,31.30
2014,07,14,15,57,31.30
2014,07,14,15,58,31.20
2014,07,14,15,59,31.20
2014,07,14,16,00,31.30
2014,07,14,16,01,31.30
2014,07,14,16,02,31.30
2014,07,14,16,03,31.30
2014,07,14,16,04,31.30
2014,07,14,16,05,31.20
2014,07,14,16,06,31.20
2014,07,14,16,07,31.20
2014,07,14,16,08,31.20
2014,07,14,16,09,31.20
2014,07,14,16,10,31.20
2014,07,14,16,11,31.20
2014,07,14,16,12,31.20
2014,07,14,16,13,31.20
2014,07,14,16,14,31.20
2014,07,14,16,15,31.30
2014,07,14,16,16,31.30
2014,07,14,16,17,31.30
2014,07,14,16,18,31.30
2014,07,14,16,19,31.30
2014,07,14,16,20,31.30
2014,07,14,16,21,31.30
2014,07,14,16,22,31.30
2014,07,14,16,23,31.40
2014,07,14,16,24,31.50
2014,07,14,16,25,31.50
2014,07,14,16,26,31.60
2014,07,14,16,27,31.50
2014,07,14,16,28,31.40
2014,07,14,16,29,31.30
2014,07,14,16,30,31.30
2014,07,14,16,31,31.30
2014,07,14,16,32,31.30
2014,07,14,16,33,31.20
2014,07,14,16,34,31.10
2014,07,14,16,35,31.00
2014,07,14,16,36,31.00
2014,07,14,16,37,30.90
2014,07,14,16,38,30.90
2014,07,14,16,39,30.90
2014,07,14,16,40,30.80
2014,07,14,16,41,30.80
2014,07,14,16,42,30.70
2014,07,14,16,43,30.70
2014,07,14,16,44,30.80
2014,07,14,16,45,30.80
2014,07,14,16,46,30.80
2014,07,14,16,47,30.80
2014,07,14,16,48,30.80
2014,07,14,16,49,30.80
2014,07,14,16,50,30.80
2014,07,14,16,51,30.90
2014,07,14,16,52,30.90
2014,07,14,16,53,31.00
2014,07,14,16,54,31.10
2014,07,14,16,55,31.10
2014,07,14,16,56,31.10
2014,07,14,16,57,31.10
2014,07,14,16,58,31.10
2014,07,14,16,59,31.20
2014,07,14,17,00,31.20
2014,07,14,17,01,31.30
2014,07,14,17,02,31.40
2014,07,14,17,03,31.40
2014,07,14,17,04,31.50
2014,07,14,17,05,31.60
2014,07,14,17,06,31.70
2014,07,14,17,07,31.70
2014,07,14,17,08,31.80
2014,07,14,17,09,31.80
2014,07,14,17,10,31.80
2014,07,14,17,11,31.80
2014,07,14,17,12,31.90
2014,07,14,17,13,32.00
2014,07,14,17,14,32.10
2014,07,14,17,15,32.10
2014,07,14,17,16,32.10
2014,07,14,17,17,32.20
2014,07,14,17,18,32.20
2014,07,14,17,19,32.10