Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,10,00,00,17.00
2009,06,10,00,01,17.00
2009,06,10,00,06,16.90
2009,06,10,00,07,16.80
2009,06,10,00,08,16.80
2009,06,10,00,09,16.80
2009,06,10,00,10,16.80
2009,06,10,00,11,16.70
2009,06,10,00,12,16.70
2009,06,10,00,13,16.70
2009,06,10,00,14,16.70
2009,06,10,00,15,16.70
2009,06,10,00,16,16.70
2009,06,10,00,17,16.70
2009,06,10,00,18,16.70
2009,06,10,00,19,16.70
2009,06,10,00,20,16.70
2009,06,10,00,21,16.70
2009,06,10,00,22,16.70
2009,06,10,00,23,16.70
2009,06,10,00,24,16.70
2009,06,10,00,25,16.70
2009,06,10,00,26,16.70
2009,06,10,00,27,16.70
2009,06,10,00,28,16.70
2009,06,10,00,29,16.70
2009,06,10,00,30,16.70
2009,06,10,00,31,16.70
2009,06,10,00,32,16.70
2009,06,10,00,33,16.70
2009,06,10,00,34,16.70
2009,06,10,00,35,16.70
2009,06,10,00,36,16.70
2009,06,10,00,37,16.70
2009,06,10,00,38,16.70
2009,06,10,00,39,16.70
2009,06,10,00,40,16.70
2009,06,10,00,41,16.70
2009,06,10,00,42,16.70
2009,06,10,00,43,16.70
2009,06,10,00,44,16.70
2009,06,10,00,45,16.70
2009,06,10,00,46,16.70
2009,06,10,00,47,16.70
2009,06,10,00,48,16.70
2009,06,10,00,49,16.70
2009,06,10,00,50,16.70
2009,06,10,00,51,16.70
2009,06,10,00,52,16.70
2009,06,10,00,53,16.70
2009,06,10,00,54,16.70
2009,06,10,00,55,16.70
2009,06,10,00,56,16.70
2009,06,10,00,57,16.70
2009,06,10,00,58,16.70
2009,06,10,00,59,16.70
2009,06,10,01,00,16.70
2009,06,10,01,01,16.70
2009,06,10,01,02,16.70
2009,06,10,01,03,16.70
2009,06,10,01,04,16.70
2009,06,10,01,05,16.70
2009,06,10,01,06,16.70
2009,06,10,01,07,16.70
2009,06,10,01,08,16.70
2009,06,10,01,09,16.70
2009,06,10,01,10,16.70
2009,06,10,01,11,16.70
2009,06,10,01,12,16.70
2009,06,10,01,13,16.70
2009,06,10,01,14,16.70
2009,06,10,01,15,16.70
2009,06,10,01,16,16.70
2009,06,10,01,17,16.70
2009,06,10,01,18,16.70
2009,06,10,01,19,16.60
2009,06,10,01,20,16.60
2009,06,10,01,21,16.60
2009,06,10,01,22,16.60
2009,06,10,01,23,16.40
2009,06,10,01,24,16.40
2009,06,10,01,25,16.40
2009,06,10,01,26,16.40
2009,06,10,01,27,16.40
2009,06,10,01,28,16.40
2009,06,10,01,29,16.40
2009,06,10,01,30,16.40
2009,06,10,01,31,16.40
2009,06,10,01,32,16.30
2009,06,10,01,33,16.30
2009,06,10,01,34,16.30
2009,06,10,01,35,16.30
2009,06,10,01,36,16.30
2009,06,10,01,37,16.30
2009,06,10,01,38,16.30
2009,06,10,01,39,16.30
2009,06,10,01,40,16.20
2009,06,10,01,41,16.20
2009,06,10,01,42,16.20
2009,06,10,01,43,16.20
2009,06,10,01,44,16.20
2009,06,10,01,45,16.10
2009,06,10,01,46,16.10
2009,06,10,01,47,16.10
2009,06,10,01,48,16.10
2009,06,10,01,49,16.10
2009,06,10,01,50,16.10
2009,06,10,01,51,16.10
2009,06,10,01,52,15.90
2009,06,10,01,53,15.90
2009,06,10,01,54,15.90
2009,06,10,01,55,15.90
2009,06,10,01,56,15.80
2009,06,10,01,57,15.80
2009,06,10,01,58,15.80
2009,06,10,01,59,15.80
2009,06,10,02,00,15.80
2009,06,10,02,01,15.80
2009,06,10,02,02,15.80
2009,06,10,02,03,15.80
2009,06,10,02,04,15.70
2009,06,10,02,05,15.70
2009,06,10,02,06,15.70
2009,06,10,02,07,15.70
2009,06,10,02,08,15.70
2009,06,10,02,09,15.70
2009,06,10,02,10,15.60
2009,06,10,02,11,15.60
2009,06,10,02,12,15.60
2009,06,10,02,13,15.60
2009,06,10,02,14,15.60
2009,06,10,02,15,15.60
2009,06,10,02,16,15.50
2009,06,10,02,17,15.50
2009,06,10,02,18,15.50
2009,06,10,02,19,15.50
2009,06,10,02,20,15.50
2009,06,10,02,21,15.50
2009,06,10,02,22,15.50
2009,06,10,02,23,15.40
2009,06,10,02,24,15.40
2009,06,10,02,25,15.40
2009,06,10,02,26,15.40
2009,06,10,02,27,15.30
2009,06,10,02,28,15.30
2009,06,10,02,29,15.30
2009,06,10,02,30,15.30
2009,06,10,02,31,15.30
2009,06,10,02,32,15.30
2009,06,10,02,33,15.30
2009,06,10,02,34,15.20
2009,06,10,02,35,15.20
2009,06,10,02,36,15.20
2009,06,10,02,37,15.10
2009,06,10,02,38,15.10
2009,06,10,02,39,15.10
2009,06,10,02,40,15.00
2009,06,10,02,41,15.00
2009,06,10,02,42,15.00
2009,06,10,02,43,14.90
2009,06,10,02,44,14.90
2009,06,10,02,45,14.90
2009,06,10,02,46,14.80
2009,06,10,02,47,14.80
2009,06,10,02,48,14.80
2009,06,10,02,49,14.80
2009,06,10,02,50,14.80
2009,06,10,02,51,14.70
2009,06,10,02,52,14.70
2009,06,10,02,53,14.70
2009,06,10,02,54,14.60
2009,06,10,02,55,14.60
2009,06,10,02,56,14.60
2009,06,10,02,57,14.50
2009,06,10,02,58,14.50
2009,06,10,02,59,14.50
2009,06,10,03,00,14.40
2009,06,10,03,01,14.40
2009,06,10,03,02,14.40
2009,06,10,03,03,14.30
2009,06,10,03,04,14.30
2009,06,10,03,05,14.30
2009,06,10,03,06,14.20
2009,06,10,03,07,14.20
2009,06,10,03,08,14.20
2009,06,10,03,09,14.20
2009,06,10,03,10,14.20
2009,06,10,03,11,14.10
2009,06,10,03,12,14.10
2009,06,10,03,13,14.10
2009,06,10,03,14,14.00
2009,06,10,03,15,14.00
2009,06,10,03,16,14.00
2009,06,10,03,17,13.90
2009,06,10,03,18,13.90
2009,06,10,03,19,13.90
2009,06,10,03,20,13.90
2009,06,10,03,21,13.90
2009,06,10,03,22,13.80
2009,06,10,03,23,13.80
2009,06,10,03,24,13.80
2009,06,10,03,25,13.80
2009,06,10,03,26,13.80
2009,06,10,03,27,13.80
2009,06,10,03,28,13.80
2009,06,10,03,29,13.80
2009,06,10,03,30,13.70
2009,06,10,03,31,13.70
2009,06,10,03,32,13.70
2009,06,10,03,33,13.70
2009,06,10,03,34,13.70
2009,06,10,03,35,13.70
2009,06,10,03,36,13.70
2009,06,10,03,37,13.70
2009,06,10,03,38,13.70
2009,06,10,03,39,13.70
2009,06,10,03,40,13.70
2009,06,10,03,41,13.70
2009,06,10,03,42,13.70
2009,06,10,03,43,13.70
2009,06,10,03,44,13.70
2009,06,10,03,45,13.60
2009,06,10,03,46,13.60
2009,06,10,03,47,13.60
2009,06,10,03,48,13.60
2009,06,10,03,49,13.60
2009,06,10,03,50,13.60
2009,06,10,03,51,13.60
2009,06,10,03,52,13.60
2009,06,10,03,53,13.50
2009,06,10,03,54,13.50
2009,06,10,03,55,13.50
2009,06,10,03,56,13.50
2009,06,10,03,57,13.50
2009,06,10,03,58,13.50
2009,06,10,03,59,13.40
2009,06,10,04,00,13.40
2009,06,10,04,01,13.40
2009,06,10,04,02,13.40
2009,06,10,04,03,13.40
2009,06,10,04,04,13.40
2009,06,10,04,05,13.30
2009,06,10,04,06,13.30
2009,06,10,04,07,13.30
2009,06,10,04,08,13.30
2009,06,10,04,09,13.30
2009,06,10,04,10,13.30
2009,06,10,04,11,13.30
2009,06,10,04,12,13.30
2009,06,10,04,13,13.30
2009,06,10,04,14,13.30
2009,06,10,04,15,13.30
2009,06,10,04,16,13.40
2009,06,10,04,17,13.40
2009,06,10,04,18,13.40
2009,06,10,04,19,13.40
2009,06,10,04,20,13.50
2009,06,10,04,21,13.50
2009,06,10,04,22,13.50
2009,06,10,04,23,13.60
2009,06,10,04,24,13.60
2009,06,10,04,25,13.60
2009,06,10,04,26,13.60
2009,06,10,04,27,13.60
2009,06,10,04,28,13.70
2009,06,10,04,29,13.70
2009,06,10,04,30,13.70
2009,06,10,04,31,13.70
2009,06,10,04,32,13.70
2009,06,10,04,33,13.70
2009,06,10,04,34,13.70
2009,06,10,04,35,13.70
2009,06,10,04,36,13.70
2009,06,10,04,37,13.70
2009,06,10,04,38,13.80
2009,06,10,04,39,13.80
2009,06,10,04,40,13.80
2009,06,10,04,41,13.80
2009,06,10,04,42,13.80
2009,06,10,04,43,13.80
2009,06,10,04,44,13.90
2009,06,10,04,45,13.90
2009,06,10,04,46,13.90
2009,06,10,04,47,13.90
2009,06,10,04,48,13.90
2009,06,10,04,49,13.90
2009,06,10,04,50,13.90
2009,06,10,04,51,14.00
2009,06,10,04,52,14.00
2009,06,10,04,53,14.00
2009,06,10,04,54,14.00
2009,06,10,04,55,14.00
2009,06,10,04,56,14.00
2009,06,10,04,57,14.00
2009,06,10,04,58,13.90
2009,06,10,04,59,13.90
2009,06,10,05,00,13.90
2009,06,10,05,01,13.90
2009,06,10,05,02,13.90
2009,06,10,05,03,13.90
2009,06,10,05,04,13.90
2009,06,10,05,05,13.90
2009,06,10,05,06,13.90
2009,06,10,05,07,13.90
2009,06,10,05,08,13.90
2009,06,10,05,09,13.90
2009,06,10,05,10,13.80
2009,06,10,05,11,13.80
2009,06,10,05,12,13.80
2009,06,10,05,13,13.80
2009,06,10,05,14,13.80
2009,06,10,05,15,13.80
2009,06,10,05,16,13.80
2009,06,10,05,17,13.80
2009,06,10,05,18,13.80
2009,06,10,05,19,13.80
2009,06,10,05,20,13.80
2009,06,10,05,21,13.80
2009,06,10,05,22,13.80
2009,06,10,05,23,13.70
2009,06,10,05,24,13.70
2009,06,10,05,25,13.70
2009,06,10,05,26,13.70
2009,06,10,05,27,13.70
2009,06,10,05,28,13.70
2009,06,10,05,29,13.70
2009,06,10,05,30,13.70
2009,06,10,05,31,13.70
2009,06,10,05,32,13.70
2009,06,10,05,33,13.70
2009,06,10,05,34,13.70
2009,06,10,05,35,13.70
2009,06,10,05,36,13.70
2009,06,10,05,37,13.70
2009,06,10,05,38,13.70
2009,06,10,05,39,13.70
2009,06,10,05,40,13.70
2009,06,10,05,41,13.70
2009,06,10,05,42,13.70
2009,06,10,05,43,13.70
2009,06,10,05,44,13.70
2009,06,10,05,45,13.70
2009,06,10,05,46,13.70
2009,06,10,05,47,13.70
2009,06,10,05,48,13.70
2009,06,10,05,49,13.70
2009,06,10,05,50,13.70
2009,06,10,05,51,13.70
2009,06,10,05,52,13.70
2009,06,10,05,53,13.80
2009,06,10,05,54,13.80
2009,06,10,05,55,13.80
2009,06,10,05,56,13.80
2009,06,10,05,57,13.80
2009,06,10,05,58,13.90
2009,06,10,05,59,13.90
2009,06,10,06,00,13.90
2009,06,10,06,01,13.90
2009,06,10,06,02,14.00
2009,06,10,06,03,14.00
2009,06,10,06,04,14.00
2009,06,10,06,05,14.00
2009,06,10,06,06,14.10
2009,06,10,06,07,14.10
2009,06,10,06,08,14.10
2009,06,10,06,09,14.10
2009,06,10,06,10,14.10
2009,06,10,06,11,14.10
2009,06,10,06,12,14.10
2009,06,10,06,13,14.20
2009,06,10,06,14,14.20
2009,06,10,06,15,14.20
2009,06,10,06,16,14.20
2009,06,10,06,17,14.20
2009,06,10,06,18,14.20
2009,06,10,06,19,14.20
2009,06,10,06,20,14.20
2009,06,10,06,21,14.20
2009,06,10,06,22,14.30
2009,06,10,06,23,14.30
2009,06,10,06,24,14.30
2009,06,10,06,25,14.40
2009,06,10,06,26,14.40
2009,06,10,06,27,14.40
2009,06,10,06,28,14.50
2009,06,10,06,29,14.50
2009,06,10,06,30,14.50
2009,06,10,06,31,14.60
2009,06,10,06,32,14.60
2009,06,10,06,33,14.60
2009,06,10,06,34,14.70
2009,06,10,06,35,14.70
2009,06,10,06,36,14.70
2009,06,10,06,37,14.80
2009,06,10,06,38,14.80
2009,06,10,06,39,14.80
2009,06,10,06,40,14.80
2009,06,10,06,41,14.90
2009,06,10,06,42,14.90
2009,06,10,06,43,14.90
2009,06,10,06,44,15.00
2009,06,10,06,45,15.00
2009,06,10,06,46,15.00
2009,06,10,06,47,15.10
2009,06,10,06,48,15.10
2009,06,10,06,49,15.10
2009,06,10,06,50,15.20
2009,06,10,06,51,15.20
2009,06,10,06,52,15.30
2009,06,10,06,53,15.30
2009,06,10,06,54,15.30
2009,06,10,06,55,15.30
2009,06,10,06,56,15.30
2009,06,10,06,57,15.40
2009,06,10,06,58,15.40
2009,06,10,06,59,15.40
2009,06,10,07,00,15.50
2009,06,10,07,01,15.50
2009,06,10,07,02,15.50
2009,06,10,07,03,15.50
2009,06,10,07,04,15.50
2009,06,10,07,05,15.60
2009,06,10,07,06,15.60
2009,06,10,07,07,15.60
2009,06,10,07,08,15.60
2009,06,10,07,09,15.60
2009,06,10,07,10,15.70
2009,06,10,07,11,15.70
2009,06,10,07,12,15.70
2009,06,10,07,13,15.70
2009,06,10,07,14,15.70
2009,06,10,07,15,15.70
2009,06,10,07,16,15.70
2009,06,10,07,17,15.70
2009,06,10,07,18,15.70
2009,06,10,07,19,15.70
2009,06,10,07,20,15.70
2009,06,10,07,21,15.70
2009,06,10,07,22,15.70
2009,06,10,07,23,15.70
2009,06,10,07,24,15.70
2009,06,10,07,25,15.80
2009,06,10,07,26,15.80
2009,06,10,07,27,15.80
2009,06,10,07,28,15.80
2009,06,10,07,29,15.80
2009,06,10,07,30,15.80
2009,06,10,07,31,15.90
2009,06,10,07,32,15.90
2009,06,10,07,33,15.90
2009,06,10,07,34,16.10
2009,06,10,07,35,16.10
2009,06,10,07,36,16.10
2009,06,10,07,37,16.10
2009,06,10,07,38,16.10
2009,06,10,07,39,16.10
2009,06,10,07,40,16.10
2009,06,10,07,41,16.10
2009,06,10,07,42,16.10
2009,06,10,07,43,16.20
2009,06,10,07,44,16.20
2009,06,10,07,45,16.20
2009,06,10,07,46,16.20
2009,06,10,07,47,16.30
2009,06,10,07,48,16.30
2009,06,10,07,49,16.30
2009,06,10,07,50,16.40
2009,06,10,07,51,16.40
2009,06,10,07,52,16.40
2009,06,10,07,53,16.40
2009,06,10,07,54,16.40
2009,06,10,07,55,16.40
2009,06,10,07,56,16.50
2009,06,10,07,57,16.60
2009,06,10,07,58,16.70
2009,06,10,07,59,16.70
2009,06,10,08,00,16.70
2009,06,10,08,01,16.80
2009,06,10,08,02,16.90
2009,06,10,08,03,16.90
2009,06,10,08,04,17.00
2009,06,10,08,05,17.00
2009,06,10,08,06,17.10
2009,06,10,08,07,17.10
2009,06,10,08,08,17.20
2009,06,10,08,09,17.20
2009,06,10,08,10,17.30
2009,06,10,08,11,17.30
2009,06,10,08,12,17.30
2009,06,10,08,13,17.30
2009,06,10,08,14,17.40
2009,06,10,08,15,17.40
2009,06,10,08,16,17.40
2009,06,10,08,17,17.50
2009,06,10,08,18,17.50
2009,06,10,08,19,17.60
2009,06,10,08,20,17.60
2009,06,10,08,21,17.60
2009,06,10,08,22,17.70
2009,06,10,08,23,17.70
2009,06,10,08,24,17.70
2009,06,10,08,25,17.70
2009,06,10,08,26,17.80
2009,06,10,08,27,17.80
2009,06,10,08,28,17.80
2009,06,10,08,29,17.90
2009,06,10,08,30,17.90
2009,06,10,08,31,17.90
2009,06,10,08,32,17.90
2009,06,10,08,33,17.90
2009,06,10,08,34,18.00
2009,06,10,08,35,18.10
2009,06,10,08,36,18.10
2009,06,10,08,37,18.10
2009,06,10,08,38,18.10
2009,06,10,08,39,18.10
2009,06,10,08,40,18.10
2009,06,10,08,41,18.10
2009,06,10,08,42,18.10
2009,06,10,08,43,18.10
2009,06,10,08,44,18.00
2009,06,10,08,45,17.90
2009,06,10,08,46,17.90
2009,06,10,08,47,17.90
2009,06,10,08,48,17.90
2009,06,10,08,49,18.00
2009,06,10,08,50,18.10
2009,06,10,08,51,18.10
2009,06,10,08,52,18.10
2009,06,10,08,53,18.10
2009,06,10,08,54,18.10
2009,06,10,08,55,18.10
2009,06,10,08,56,18.00
2009,06,10,08,57,17.90
2009,06,10,08,58,17.90
2009,06,10,08,59,17.90
2009,06,10,09,00,17.90
2009,06,10,09,01,17.90
2009,06,10,09,02,17.90
2009,06,10,09,03,17.90
2009,06,10,09,04,17.90
2009,06,10,09,05,17.90
2009,06,10,09,06,17.90
2009,06,10,09,07,18.00
2009,06,10,09,08,18.10
2009,06,10,09,09,18.10
2009,06,10,09,10,18.10
2009,06,10,09,11,18.20
2009,06,10,09,12,18.20
2009,06,10,09,13,18.20
2009,06,10,09,14,18.20
2009,06,10,09,15,18.20
2009,06,10,09,16,18.20
2009,06,10,09,17,18.20
2009,06,10,09,18,18.20
2009,06,10,09,19,18.20
2009,06,10,09,20,18.20
2009,06,10,09,21,18.20
2009,06,10,09,22,18.20
2009,06,10,09,23,18.20
2009,06,10,09,24,18.20
2009,06,10,09,25,18.20
2009,06,10,09,26,18.20
2009,06,10,09,27,18.20
2009,06,10,09,28,18.20
2009,06,10,09,29,18.20
2009,06,10,09,30,18.20
2009,06,10,09,31,18.20
2009,06,10,09,32,18.20
2009,06,10,09,33,18.20
2009,06,10,09,34,18.20
2009,06,10,09,35,18.20
2009,06,10,09,36,18.20
2009,06,10,09,37,18.20
2009,06,10,09,38,18.30
2009,06,10,09,39,18.30
2009,06,10,09,40,18.40
2009,06,10,09,41,18.40
2009,06,10,09,42,18.50
2009,06,10,09,43,18.50
2009,06,10,09,44,18.60
2009,06,10,09,45,18.70
2009,06,10,09,46,18.80
2009,06,10,09,47,18.80
2009,06,10,09,48,18.90
2009,06,10,09,49,18.90
2009,06,10,09,50,18.90
2009,06,10,09,51,18.80
2009,06,10,09,52,18.80
2009,06,10,09,53,18.80
2009,06,10,09,54,18.80
2009,06,10,09,55,18.80
2009,06,10,09,56,18.90
2009,06,10,09,57,18.90
2009,06,10,09,58,18.90
2009,06,10,09,59,19.00
2009,06,10,10,00,19.10
2009,06,10,10,01,19.10
2009,06,10,10,02,19.10
2009,06,10,10,03,19.10
2009,06,10,10,04,19.10
2009,06,10,10,05,19.10
2009,06,10,10,06,19.00
2009,06,10,10,07,18.90
2009,06,10,10,08,19.00
2009,06,10,10,09,19.10
2009,06,10,10,10,19.10
2009,06,10,10,11,19.10
2009,06,10,10,12,19.10
2009,06,10,10,13,19.10
2009,06,10,10,14,19.10
2009,06,10,10,15,19.10
2009,06,10,10,16,19.10
2009,06,10,10,17,19.20
2009,06,10,10,18,19.20
2009,06,10,10,19,19.30
2009,06,10,10,20,19.40
2009,06,10,10,21,19.40
2009,06,10,10,22,19.50
2009,06,10,10,23,19.50
2009,06,10,10,24,19.50
2009,06,10,10,25,19.50
2009,06,10,10,26,19.60
2009,06,10,10,27,19.60
2009,06,10,10,28,19.70
2009,06,10,10,29,19.80
2009,06,10,10,30,19.90
2009,06,10,10,31,19.90
2009,06,10,10,32,19.90
2009,06,10,10,33,19.90
2009,06,10,10,34,19.90
2009,06,10,10,35,19.90
2009,06,10,10,36,20.00
2009,06,10,10,37,20.10
2009,06,10,10,38,20.10
2009,06,10,10,39,20.10
2009,06,10,10,40,20.10
2009,06,10,10,41,20.10
2009,06,10,10,42,20.20
2009,06,10,10,43,20.20
2009,06,10,10,44,20.20
2009,06,10,10,45,20.20
2009,06,10,10,46,20.20
2009,06,10,10,47,20.30
2009,06,10,10,48,20.30
2009,06,10,10,49,20.30
2009,06,10,10,50,20.40
2009,06,10,10,51,20.40
2009,06,10,10,52,20.50
2009,06,10,10,53,20.50
2009,06,10,10,54,20.60
2009,06,10,10,55,20.60
2009,06,10,10,56,20.50
2009,06,10,10,57,20.50
2009,06,10,10,58,20.50
2009,06,10,10,59,20.70
2009,06,10,11,00,20.70
2009,06,10,11,01,20.80
2009,06,10,11,02,20.80
2009,06,10,11,03,20.80
2009,06,10,11,04,20.80
2009,06,10,11,05,20.70
2009,06,10,11,06,20.60
2009,06,10,11,07,20.60
2009,06,10,11,08,20.60
2009,06,10,11,09,20.60
2009,06,10,11,10,20.70
2009,06,10,11,11,20.80
2009,06,10,11,12,20.90
2009,06,10,11,13,20.90
2009,06,10,11,14,20.90
2009,06,10,11,15,21.00
2009,06,10,11,16,21.00
2009,06,10,11,17,21.00
2009,06,10,11,18,21.00
2009,06,10,11,19,20.90
2009,06,10,11,20,20.90
2009,06,10,11,21,20.80
2009,06,10,11,22,20.70
2009,06,10,11,23,20.60
2009,06,10,11,24,20.60
2009,06,10,11,25,20.60
2009,06,10,11,26,20.60
2009,06,10,11,27,20.60
2009,06,10,11,28,20.50
2009,06,10,11,29,20.50
2009,06,10,11,30,20.50
2009,06,10,11,31,20.50
2009,06,10,11,32,20.50
2009,06,10,11,33,20.50
2009,06,10,11,34,20.50
2009,06,10,11,35,20.50
2009,06,10,11,36,20.50
2009,06,10,11,37,20.50
2009,06,10,11,38,20.60
2009,06,10,11,39,20.70
2009,06,10,11,40,20.80
2009,06,10,11,41,21.00
2009,06,10,11,42,21.00
2009,06,10,11,43,20.90
2009,06,10,11,44,20.70
2009,06,10,11,45,20.70
2009,06,10,11,46,20.70
2009,06,10,11,47,20.70
2009,06,10,11,48,20.80
2009,06,10,11,49,20.80
2009,06,10,11,50,20.90
2009,06,10,11,51,20.90
2009,06,10,11,52,20.80
2009,06,10,11,53,20.70
2009,06,10,11,54,20.50
2009,06,10,11,55,20.40
2009,06,10,11,56,20.40
2009,06,10,11,57,20.30
2009,06,10,11,58,20.30
2009,06,10,11,59,20.30
2009,06,10,12,00,20.30
2009,06,10,12,01,20.30
2009,06,10,12,02,20.40
2009,06,10,12,03,20.40
2009,06,10,12,04,20.50
2009,06,10,12,05,20.50
2009,06,10,12,06,20.50
2009,06,10,12,07,20.40
2009,06,10,12,08,20.30
2009,06,10,12,09,20.10
2009,06,10,12,10,20.00
2009,06,10,12,11,20.00
2009,06,10,12,12,20.10
2009,06,10,12,13,20.10
2009,06,10,12,14,20.20
2009,06,10,12,15,20.20
2009,06,10,12,16,20.20
2009,06,10,12,17,20.40
2009,06,10,12,18,20.50
2009,06,10,12,19,20.60
2009,06,10,12,20,20.70
2009,06,10,12,21,20.70
2009,06,10,12,22,20.80
2009,06,10,12,23,20.90
2009,06,10,12,24,21.00
2009,06,10,12,25,20.90
2009,06,10,12,26,20.90
2009,06,10,12,27,20.80
2009,06,10,12,28,20.80
2009,06,10,12,29,20.70
2009,06,10,12,30,20.70
2009,06,10,12,31,20.70
2009,06,10,12,32,20.80
2009,06,10,12,33,20.90
2009,06,10,12,34,21.00
2009,06,10,12,35,21.10
2009,06,10,12,36,21.20
2009,06,10,12,37,21.20
2009,06,10,12,38,21.20
2009,06,10,12,39,21.20
2009,06,10,12,40,21.20
2009,06,10,12,41,21.30
2009,06,10,12,42,21.30
2009,06,10,12,43,21.30
2009,06,10,12,44,21.20
2009,06,10,12,45,21.10
2009,06,10,12,46,21.10
2009,06,10,12,47,21.10
2009,06,10,12,48,21.20
2009,06,10,12,49,21.30
2009,06,10,12,50,21.40
2009,06,10,12,51,21.50
2009,06,10,12,52,21.60
2009,06,10,12,53,21.70
2009,06,10,12,54,21.80
2009,06,10,12,55,21.80
2009,06,10,12,56,21.90
2009,06,10,12,57,21.90
2009,06,10,12,58,21.90
2009,06,10,12,59,21.80
2009,06,10,13,00,21.70
2009,06,10,13,01,21.60
2009,06,10,13,02,21.70
2009,06,10,13,03,21.70
2009,06,10,13,04,21.70
2009,06,10,13,05,21.80
2009,06,10,13,06,21.70
2009,06,10,13,07,21.70
2009,06,10,13,08,21.70
2009,06,10,13,09,21.70
2009,06,10,13,10,21.80
2009,06,10,13,11,21.80
2009,06,10,13,12,21.90
2009,06,10,13,13,21.90
2009,06,10,13,14,21.90
2009,06,10,13,15,21.90
2009,06,10,13,16,21.90
2009,06,10,13,17,22.00
2009,06,10,13,18,22.00
2009,06,10,13,19,22.10
2009,06,10,13,20,22.20
2009,06,10,13,21,22.40
2009,06,10,13,22,22.40
2009,06,10,13,23,22.50
2009,06,10,13,24,22.50
2009,06,10,13,25,22.40
2009,06,10,13,26,22.30
2009,06,10,13,27,22.30
2009,06,10,13,28,22.40
2009,06,10,13,29,22.40
2009,06,10,13,30,22.50
2009,06,10,13,31,22.60
2009,06,10,13,32,22.70
2009,06,10,13,33,22.70
2009,06,10,13,34,22.70
2009,06,10,13,35,22.80
2009,06,10,13,36,22.90
2009,06,10,13,37,22.90
2009,06,10,13,38,23.10
2009,06,10,13,39,23.10
2009,06,10,13,40,23.10
2009,06,10,13,41,23.20
2009,06,10,13,42,23.20
2009,06,10,13,43,23.30
2009,06,10,13,44,23.30
2009,06,10,13,45,23.40
2009,06,10,13,46,23.50
2009,06,10,13,47,23.60
2009,06,10,13,48,23.60
2009,06,10,13,49,23.60
2009,06,10,13,50,23.60
2009,06,10,13,51,23.50
2009,06,10,13,52,23.40
2009,06,10,13,53,23.40
2009,06,10,13,54,23.40
2009,06,10,13,55,23.40
2009,06,10,13,56,23.30
2009,06,10,13,57,23.30
2009,06,10,13,58,23.30
2009,06,10,13,59,23.30
2009,06,10,14,00,23.10
2009,06,10,14,01,22.90
2009,06,10,14,02,22.80
2009,06,10,14,03,22.80
2009,06,10,14,04,22.80
2009,06,10,14,05,22.80
2009,06,10,14,06,22.80
2009,06,10,14,07,22.80
2009,06,10,14,08,22.80
2009,06,10,14,09,22.80
2009,06,10,14,10,22.90
2009,06,10,14,11,22.90
2009,06,10,14,12,22.90
2009,06,10,14,13,22.90
2009,06,10,14,14,23.10
2009,06,10,14,15,23.20
2009,06,10,14,16,23.30
2009,06,10,14,17,23.20
2009,06,10,14,18,23.00
2009,06,10,14,19,22.90
2009,06,10,14,20,22.80
2009,06,10,14,21,22.80
2009,06,10,14,22,22.70
2009,06,10,14,23,22.60
2009,06,10,14,24,22.40
2009,06,10,14,25,22.30
2009,06,10,14,26,22.20
2009,06,10,14,27,22.30
2009,06,10,14,28,22.40
2009,06,10,14,29,22.60
2009,06,10,14,30,22.70
2009,06,10,14,31,22.70
2009,06,10,14,32,22.90
2009,06,10,14,33,22.90
2009,06,10,14,34,22.90
2009,06,10,14,35,22.90
2009,06,10,14,36,22.80
2009,06,10,14,37,22.70
2009,06,10,14,38,22.60
2009,06,10,14,39,22.50
2009,06,10,14,40,22.40
2009,06,10,14,41,22.30
2009,06,10,14,42,22.20
2009,06,10,14,43,22.10
2009,06,10,14,44,22.00
2009,06,10,14,45,21.90
2009,06,10,14,46,21.80
2009,06,10,14,47,21.70
2009,06,10,14,48,21.70
2009,06,10,14,49,21.80
2009,06,10,14,50,21.90
2009,06,10,14,51,22.10
2009,06,10,14,52,22.20
2009,06,10,14,53,22.30
2009,06,10,14,54,22.40
2009,06,10,14,55,22.60
2009,06,10,14,56,22.60
2009,06,10,14,57,22.60
2009,06,10,14,58,22.60
2009,06,10,14,59,22.60
2009,06,10,15,00,22.60
2009,06,10,15,01,22.50
2009,06,10,15,02,22.40
2009,06,10,15,03,22.40
2009,06,10,15,04,22.40
2009,06,10,15,05,22.40
2009,06,10,15,06,22.30
2009,06,10,15,07,22.20
2009,06,10,15,08,22.20
2009,06,10,15,09,22.30
2009,06,10,15,10,22.30
2009,06,10,15,11,22.30
2009,06,10,15,12,22.40
2009,06,10,15,13,22.50
2009,06,10,15,14,22.60
2009,06,10,15,15,22.60
2009,06,10,15,16,22.60
2009,06,10,15,17,22.60
2009,06,10,15,18,22.70
2009,06,10,15,19,22.80
2009,06,10,15,20,22.90
2009,06,10,15,21,22.90
2009,06,10,15,22,22.80
2009,06,10,15,23,22.70
2009,06,10,15,24,22.70
2009,06,10,15,25,22.70
2009,06,10,15,26,22.60
2009,06,10,15,27,22.50
2009,06,10,15,28,22.40
2009,06,10,15,29,22.40
2009,06,10,15,30,22.40
2009,06,10,15,31,22.50
2009,06,10,15,32,22.60
2009,06,10,15,33,22.70
2009,06,10,15,34,22.70
2009,06,10,15,35,22.70
2009,06,10,15,36,22.70
2009,06,10,15,37,22.60
2009,06,10,15,38,22.60
2009,06,10,15,39,22.70
2009,06,10,15,40,22.80
2009,06,10,15,41,22.90
2009,06,10,15,42,22.90
2009,06,10,15,43,23.10
2009,06,10,15,44,23.20
2009,06,10,15,45,23.30
2009,06,10,15,46,23.30
2009,06,10,15,47,23.40
2009,06,10,15,48,23.60
2009,06,10,15,49,23.70
2009,06,10,15,50,23.70
2009,06,10,15,51,23.70
2009,06,10,15,52,23.70
2009,06,10,15,53,23.70
2009,06,10,15,54,23.60
2009,06,10,15,55,23.40
2009,06,10,15,56,23.30
2009,06,10,15,57,23.20
2009,06,10,15,58,23.20
2009,06,10,15,59,23.10
2009,06,10,16,00,22.90
2009,06,10,16,01,22.90
2009,06,10,16,02,22.90
2009,06,10,16,03,22.90
2009,06,10,16,04,22.90
2009,06,10,16,05,22.90
2009,06,10,16,06,22.80
2009,06,10,16,07,22.70
2009,06,10,16,08,22.70
2009,06,10,16,09,22.70
2009,06,10,16,10,22.70
2009,06,10,16,11,22.70
2009,06,10,16,12,22.90
2009,06,10,16,13,22.90
2009,06,10,16,14,22.90
2009,06,10,16,15,23.00
2009,06,10,16,16,23.10
2009,06,10,16,17,23.20
2009,06,10,16,18,23.20
2009,06,10,16,19,23.30
2009,06,10,16,20,23.40
2009,06,10,16,21,23.50
2009,06,10,16,22,23.50
2009,06,10,16,23,23.60
2009,06,10,16,24,23.70
2009,06,10,16,25,23.80
2009,06,10,16,26,23.80
2009,06,10,16,27,23.70
2009,06,10,16,28,23.60
2009,06,10,16,29,23.40
2009,06,10,16,30,23.30
2009,06,10,16,31,23.30
2009,06,10,16,32,23.30
2009,06,10,16,33,23.40
2009,06,10,16,34,23.40
2009,06,10,16,35,23.50
2009,06,10,16,36,23.60
2009,06,10,16,37,23.60
2009,06,10,16,38,23.40
2009,06,10,16,39,23.30
2009,06,10,16,40,23.30
2009,06,10,16,41,23.30
2009,06,10,16,42,23.10
2009,06,10,16,43,23.00
2009,06,10,16,44,22.90
2009,06,10,16,45,22.90
2009,06,10,16,46,22.90
2009,06,10,16,47,22.90
2009,06,10,16,48,23.10
2009,06,10,16,49,23.10
2009,06,10,16,50,23.10
2009,06,10,16,51,23.20
2009,06,10,16,52,23.30
2009,06,10,16,53,23.30
2009,06,10,16,54,23.30
2009,06,10,16,55,23.30
2009,06,10,16,56,23.30
2009,06,10,16,57,23.30
2009,06,10,16,58,23.40
2009,06,10,16,59,23.40
2009,06,10,17,00,23.50
2009,06,10,17,01,23.60
2009,06,10,17,02,23.50
2009,06,10,17,03,23.40
2009,06,10,17,04,23.40
2009,06,10,17,05,23.40
2009,06,10,17,06,23.50
2009,06,10,17,07,23.70
2009,06,10,17,08,23.70
2009,06,10,17,09,23.80
2009,06,10,17,10,23.90
2009,06,10,17,11,23.90
2009,06,10,17,12,23.90
2009,06,10,17,13,23.90
2009,06,10,17,14,23.90
2009,06,10,17,15,23.90
2009,06,10,17,16,23.90
2009,06,10,17,17,24.00
2009,06,10,17,18,24.10
2009,06,10,17,19,24.10
2009,06,10,17,20,24.10
2009,06,10,17,21,24.10
2009,06,10,17,22,24.10
2009,06,10,17,23,24.10