Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.40
2023,03,29,00,05,6.40
2023,03,29,00,10,6.50
2023,03,29,00,15,6.50
2023,03,29,00,20,6.50
2023,03,29,00,30,6.40
2023,03,29,00,35,6.40
2023,03,29,00,45,6.30
2023,03,29,00,55,6.40
2023,03,29,01,05,6.50
2023,03,29,01,20,6.90
2023,03,29,01,25,7.40
2023,03,29,01,30,7.80
2023,03,29,01,35,8.20
2023,03,29,01,40,8.30
2023,03,29,01,45,8.30
2023,03,29,01,50,8.40
2023,03,29,01,55,8.60
2023,03,29,02,00,8.60
2023,03,29,02,05,8.60
2023,03,29,02,15,8.70
2023,03,29,02,20,8.80
2023,03,29,02,30,8.60
2023,03,29,02,35,8.60
2023,03,29,02,40,8.40
2023,03,29,02,45,8.40
2023,03,29,02,50,8.30
2023,03,29,03,00,8.20
2023,03,29,03,10,8.60
2023,03,29,03,15,8.70
2023,03,29,03,20,8.80
2023,03,29,03,35,8.90
2023,03,29,03,45,9.00
2023,03,29,04,10,8.50
2023,03,29,04,15,8.50
2023,03,29,04,20,8.40
2023,03,29,04,25,8.40
2023,03,29,04,30,8.40
2023,03,29,04,35,8.50
2023,03,29,04,40,8.50
2023,03,29,04,45,8.50
2023,03,29,04,50,8.40
2023,03,29,05,00,8.40
2023,03,29,05,05,8.30
2023,03,29,05,10,8.30
2023,03,29,05,15,8.20
2023,03,29,05,20,8.20
2023,03,29,05,25,8.20
2023,03,29,05,30,8.20
2023,03,29,05,40,8.00
2023,03,29,05,50,8.00
2023,03,29,05,55,7.80
2023,03,29,06,00,7.60
2023,03,29,06,05,7.60
2023,03,29,06,15,7.60
2023,03,29,06,20,8.10
2023,03,29,06,25,8.40
2023,03,29,06,35,8.50
2023,03,29,06,50,7.60
2023,03,29,06,55,7.30
2023,03,29,07,15,6.90
2023,03,29,07,20,6.90
2023,03,29,07,25,6.80
2023,03,29,07,30,6.80
2023,03,29,07,35,6.70
2023,03,29,07,40,6.60
2023,03,29,07,45,6.60
2023,03,29,07,50,6.70
2023,03,29,07,55,6.70
2023,03,29,08,00,6.60
2023,03,29,08,05,6.60
2023,03,29,08,10,6.60
2023,03,29,08,15,6.60
2023,03,29,08,20,6.70
2023,03,29,08,25,6.70
2023,03,29,08,30,6.70
2023,03,29,08,35,6.80
2023,03,29,08,40,6.80
2023,03,29,08,45,6.90
2023,03,29,08,50,6.90
2023,03,29,09,00,7.00
2023,03,29,09,05,7.10
2023,03,29,09,10,7.20
2023,03,29,09,15,7.30
2023,03,29,09,20,7.70
2023,03,29,09,25,7.90
2023,03,29,09,35,8.70
2023,03,29,09,40,8.90
2023,03,29,09,45,8.60
2023,03,29,09,50,8.70
2023,03,29,09,55,8.70
2023,03,29,10,00,8.70
2023,03,29,10,05,8.70
2023,03,29,10,10,8.80
2023,03,29,10,15,8.80
2023,03,29,10,20,8.80
2023,03,29,10,25,8.90
2023,03,29,10,55,9.50
2023,03,29,11,00,9.50
2023,03,29,11,05,9.60
2023,03,29,11,10,9.80
2023,03,29,11,15,9.80
2023,03,29,11,20,9.80
2023,03,29,11,25,10.00
2023,03,29,11,30,10.00
2023,03,29,11,35,10.00
2023,03,29,11,40,10.20
2023,03,29,11,45,10.20
2023,03,29,11,50,10.20
2023,03,29,11,55,10.20
2023,03,29,12,00,10.30
2023,03,29,12,05,10.30
2023,03,29,12,10,10.30
2023,03,29,12,15,10.40
2023,03,29,12,20,10.50
2023,03,29,12,30,10.70
2023,03,29,12,35,10.70
2023,03,29,12,40,10.70
2023,03,29,12,45,10.70
2023,03,29,12,50,10.70
2023,03,29,13,00,10.60
2023,03,29,13,10,10.60
2023,03,29,13,15,10.60
2023,03,29,13,20,10.60
2023,03,29,13,25,10.70
2023,03,29,13,30,10.70
2023,03,29,13,35,10.80
2023,03,29,13,40,10.80
2023,03,29,13,45,10.80
2023,03,29,13,50,10.80
2023,03,29,14,00,10.90
2023,03,29,14,05,10.90
2023,03,29,14,10,10.90
2023,03,29,14,20,10.90
2023,03,29,14,25,10.90
2023,03,29,14,30,10.90
2023,03,29,14,35,10.90
2023,03,29,14,40,10.90
2023,03,29,14,45,10.80
2023,03,29,14,50,10.90
2023,03,29,14,55,10.90
2023,03,29,15,00,11.00
2023,03,29,15,05,11.10
2023,03,29,15,10,11.30
2023,03,29,15,15,11.30
2023,03,29,15,20,11.30
2023,03,29,15,25,11.40
2023,03,29,15,30,11.50
2023,03,29,15,35,11.70
2023,03,29,15,40,11.80
2023,03,29,15,45,11.80
2023,03,29,15,50,11.80
2023,03,29,15,55,11.70
2023,03,29,16,00,11.80
2023,03,29,16,05,11.80
2023,03,29,16,15,11.70
2023,03,29,16,20,11.60
2023,03,29,16,25,11.60
2023,03,29,16,30,11.50
2023,03,29,16,35,11.60
2023,03,29,16,40,11.60
2023,03,29,16,45,11.40
2023,03,29,16,50,11.30
2023,03,29,16,55,11.20
2023,03,29,17,00,11.10
2023,03,29,17,05,11.10
2023,03,29,17,10,11.10
2023,03,29,17,15,11.10
2023,03,29,17,20,11.10
2023,03,29,17,25,11.00
2023,03,29,17,30,11.00
2023,03,29,17,35,10.90
2023,03,29,17,40,10.90
2023,03,29,17,45,10.80
2023,03,29,17,50,10.80
2023,03,29,17,55,10.80
2023,03,29,18,00,10.70
2023,03,29,18,05,10.70
2023,03,29,18,10,10.70
2023,03,29,18,15,10.60
2023,03,29,18,20,10.60
2023,03,29,18,25,10.50
2023,03,29,18,30,10.50
2023,03,29,18,35,10.40
2023,03,29,18,40,10.40
2023,03,29,18,45,10.40
2023,03,29,18,50,10.30
2023,03,29,18,55,10.20
2023,03,29,19,00,10.20
2023,03,29,19,05,10.20
2023,03,29,19,10,10.10
2023,03,29,19,15,10.10
2023,03,29,19,20,10.10
2023,03,29,19,25,10.00
2023,03,29,19,30,10.00
2023,03,29,19,35,9.90
2023,03,29,19,40,9.90
2023,03,29,19,45,9.80
2023,03,29,19,50,9.70
2023,03,29,19,55,9.70
2023,03,29,20,00,9.60
2023,03,29,20,05,9.50
2023,03,29,20,10,9.50
2023,03,29,20,15,9.40
2023,03,29,20,20,9.40
2023,03,29,20,35,9.20
2023,03,29,20,40,9.10
2023,03,29,20,45,9.00
2023,03,29,20,50,9.00
2023,03,29,20,55,8.90
2023,03,29,21,00,8.80
2023,03,29,21,10,8.70
2023,03,29,21,15,8.50
2023,03,29,21,20,8.50
2023,03,29,21,25,8.40
2023,03,29,21,30,8.40
2023,03,29,21,35,8.30
2023,03,29,21,40,8.20
2023,03,29,21,45,8.20
2023,03,29,21,50,8.20
2023,03,29,21,55,8.10
2023,03,29,22,00,8.00
2023,03,29,22,05,8.00
2023,03,29,22,10,8.00
2023,03,29,22,15,7.90
2023,03,29,22,20,7.90
2023,03,29,22,25,7.90
2023,03,29,22,30,7.90
2023,03,29,22,35,7.80
2023,03,29,22,40,7.80
2023,03,29,22,45,7.80
2023,03,29,22,50,7.80
2023,03,29,22,55,7.70
2023,03,29,23,00,7.70
2023,03,29,23,05,7.60
2023,03,29,23,10,7.60
2023,03,29,23,15,7.60
2023,03,29,23,20,7.60
2023,03,29,23,25,7.50
2023,03,29,23,30,7.50
2023,03,29,23,35,7.50
2023,03,29,23,40,7.50
2023,03,29,23,45,7.40
2023,03,29,23,50,7.40
2023,03,29,23,55,7.40
