Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,00,00,10.40
2012,09,28,00,01,10.40
2012,09,28,00,02,10.40
2012,09,28,00,03,10.50
2012,09,28,00,04,10.50
2012,09,28,00,05,10.50
2012,09,28,00,06,10.50
2012,09,28,00,07,10.50
2012,09,28,00,08,10.50
2012,09,28,00,09,10.50
2012,09,28,00,10,10.60
2012,09,28,00,11,10.60
2012,09,28,00,12,10.60
2012,09,28,00,13,10.60
2012,09,28,00,14,10.60
2012,09,28,00,15,10.60
2012,09,28,00,16,10.70
2012,09,28,00,17,10.70
2012,09,28,00,18,10.70
2012,09,28,00,19,10.70
2012,09,28,00,20,10.70
2012,09,28,00,21,10.70
2012,09,28,00,22,10.70
2012,09,28,00,23,10.70
2012,09,28,00,24,10.70
2012,09,28,00,25,10.70
2012,09,28,00,26,10.70
2012,09,28,00,27,10.70
2012,09,28,00,28,10.70
2012,09,28,00,29,10.60
2012,09,28,00,30,10.60
2012,09,28,00,31,10.60
2012,09,28,00,32,10.60
2012,09,28,00,33,10.60
2012,09,28,00,34,10.70
2012,09,28,00,35,10.70
2012,09,28,00,36,10.70
2012,09,28,00,37,10.70
2012,09,28,00,38,10.70
2012,09,28,00,39,10.80
2012,09,28,00,40,10.80
2012,09,28,00,41,10.80
2012,09,28,00,42,10.80
2012,09,28,00,43,10.80
2012,09,28,00,44,10.90
2012,09,28,00,45,10.90
2012,09,28,00,46,10.90
2012,09,28,00,47,10.90
2012,09,28,00,48,10.90
2012,09,28,00,49,10.90
2012,09,28,00,50,10.90
2012,09,28,00,51,10.90
2012,09,28,00,52,10.90
2012,09,28,00,53,10.90
2012,09,28,00,54,10.90
2012,09,28,00,55,11.00
2012,09,28,00,56,11.00
2012,09,28,00,57,11.00
2012,09,28,00,58,11.00
2012,09,28,00,59,11.00
2012,09,28,01,00,11.00
2012,09,28,01,01,11.00
2012,09,28,01,02,11.00
2012,09,28,01,03,11.00
2012,09,28,01,04,10.90
2012,09,28,01,05,10.90
2012,09,28,01,06,10.90
2012,09,28,01,07,10.90
2012,09,28,01,08,10.90
2012,09,28,01,09,10.90
2012,09,28,01,10,10.90
2012,09,28,01,11,10.90
2012,09,28,01,12,10.90
2012,09,28,01,13,10.90
2012,09,28,01,14,10.90
2012,09,28,01,15,10.90
2012,09,28,01,16,10.90
2012,09,28,01,17,10.90
2012,09,28,01,18,10.90
2012,09,28,01,19,10.90
2012,09,28,01,20,10.90
2012,09,28,01,21,10.90
2012,09,28,01,22,10.90
2012,09,28,01,23,10.90
2012,09,28,01,24,10.90
2012,09,28,01,25,10.90
2012,09,28,01,26,10.90
2012,09,28,01,27,10.90
2012,09,28,01,28,10.90
2012,09,28,01,29,10.90
2012,09,28,01,30,10.90
2012,09,28,01,31,10.90
2012,09,28,01,32,10.90
2012,09,28,01,33,10.90
2012,09,28,01,34,10.90
2012,09,28,01,35,10.90
2012,09,28,01,36,10.90
2012,09,28,01,37,10.90
2012,09,28,01,38,10.90
2012,09,28,01,39,10.90
2012,09,28,01,40,10.90
2012,09,28,01,41,10.90
2012,09,28,01,42,10.90
2012,09,28,01,43,10.90
2012,09,28,01,44,10.90
2012,09,28,01,45,10.90
2012,09,28,01,46,10.90
2012,09,28,01,47,10.90
2012,09,28,01,48,10.90
2012,09,28,01,49,10.90
2012,09,28,01,50,10.90
2012,09,28,01,51,10.90
2012,09,28,01,52,10.90
2012,09,28,01,53,10.90
2012,09,28,01,54,10.90
2012,09,28,01,55,10.90
2012,09,28,01,56,10.90
2012,09,28,01,57,10.90
2012,09,28,01,58,10.90
2012,09,28,01,59,10.90
2012,09,28,02,00,10.90
2012,09,28,02,01,10.90
2012,09,28,02,02,10.90
2012,09,28,02,03,10.90
2012,09,28,02,04,10.90
2012,09,28,02,05,10.90
2012,09,28,02,06,10.90
2012,09,28,02,07,10.90
2012,09,28,02,08,10.90
2012,09,28,02,09,10.80
2012,09,28,02,10,10.80
2012,09,28,02,11,10.80
2012,09,28,02,12,10.80
2012,09,28,02,13,10.80
2012,09,28,02,14,10.80
2012,09,28,02,15,10.80
2012,09,28,02,16,10.80
2012,09,28,02,17,10.80
2012,09,28,02,18,10.80
2012,09,28,02,19,10.80
2012,09,28,02,20,10.80
2012,09,28,02,21,10.80
2012,09,28,02,22,10.80
2012,09,28,02,23,10.80
2012,09,28,02,24,10.80
2012,09,28,02,25,10.80
2012,09,28,02,26,10.80
2012,09,28,02,27,10.80
2012,09,28,02,28,10.80
2012,09,28,02,29,10.80
2012,09,28,02,30,10.80
2012,09,28,02,31,10.80
2012,09,28,02,32,10.80
2012,09,28,02,33,10.80
2012,09,28,02,34,10.80
2012,09,28,02,35,10.80
2012,09,28,02,36,10.80
2012,09,28,02,37,10.80
2012,09,28,02,38,10.80
2012,09,28,02,39,10.80
2012,09,28,02,40,10.80
2012,09,28,02,41,10.80
2012,09,28,02,42,10.80
2012,09,28,02,43,10.80
2012,09,28,02,44,10.80
2012,09,28,02,45,10.80
2012,09,28,02,46,10.90
2012,09,28,02,47,10.90
2012,09,28,02,48,10.90
2012,09,28,02,49,10.90
2012,09,28,02,50,11.00
2012,09,28,02,51,11.00
2012,09,28,02,52,11.00
2012,09,28,02,53,11.10
2012,09,28,02,54,11.10
2012,09,28,02,55,11.00
2012,09,28,02,56,11.00
2012,09,28,02,57,11.00
2012,09,28,02,58,11.00
2012,09,28,02,59,11.00
2012,09,28,03,00,11.00
2012,09,28,03,01,11.00
2012,09,28,03,02,11.00
2012,09,28,03,03,11.00
2012,09,28,03,04,11.00
2012,09,28,03,05,11.00
2012,09,28,03,06,11.00
2012,09,28,03,07,11.00
2012,09,28,03,08,11.00
2012,09,28,03,09,11.00
2012,09,28,03,10,11.00
2012,09,28,03,11,11.10
2012,09,28,03,12,11.10
2012,09,28,03,13,11.10
2012,09,28,03,14,11.10
2012,09,28,03,15,11.10
2012,09,28,03,16,11.20
2012,09,28,03,17,11.20
2012,09,28,03,18,11.20
2012,09,28,03,19,11.20
2012,09,28,03,20,11.20
2012,09,28,03,21,11.30
2012,09,28,03,22,11.30
2012,09,28,03,23,11.30
2012,09,28,03,24,11.40
2012,09,28,03,25,11.40
2012,09,28,03,26,11.40
2012,09,28,03,27,11.40
2012,09,28,03,28,11.40
2012,09,28,03,29,11.40
2012,09,28,03,30,11.50
2012,09,28,03,31,11.50
2012,09,28,03,32,11.50
2012,09,28,03,33,11.50
2012,09,28,03,34,11.50
2012,09,28,03,35,11.50
2012,09,28,03,36,11.50
2012,09,28,03,37,11.50
2012,09,28,03,38,11.50
2012,09,28,03,39,11.50
2012,09,28,03,40,11.50
2012,09,28,03,41,11.50
2012,09,28,03,42,11.50
2012,09,28,03,43,11.40
2012,09,28,03,44,11.40
2012,09,28,03,45,11.40
2012,09,28,03,46,11.40
2012,09,28,03,47,11.40
2012,09,28,03,48,11.40
2012,09,28,03,49,11.40
2012,09,28,03,50,11.40
2012,09,28,03,51,11.40
2012,09,28,03,52,11.40
2012,09,28,03,53,11.40
2012,09,28,03,54,11.40
2012,09,28,03,55,11.40
2012,09,28,03,56,11.40
2012,09,28,03,57,11.40
2012,09,28,03,58,11.40
2012,09,28,03,59,11.40
2012,09,28,04,00,11.40
2012,09,28,04,01,11.40
2012,09,28,04,02,11.40
2012,09,28,04,03,11.40
2012,09,28,04,04,11.30
2012,09,28,04,05,11.30
2012,09,28,04,06,11.30
2012,09,28,04,07,11.30
2012,09,28,04,08,11.30
2012,09,28,04,09,11.30
2012,09,28,04,10,11.30
2012,09,28,04,11,11.20
2012,09,28,04,12,11.20
2012,09,28,04,13,11.20
2012,09,28,04,14,11.20
2012,09,28,04,15,11.20
2012,09,28,04,16,11.20
2012,09,28,04,17,11.20
2012,09,28,04,18,11.20
2012,09,28,04,19,11.20
2012,09,28,04,20,11.10
2012,09,28,04,21,11.10
2012,09,28,04,22,11.10
2012,09,28,04,23,11.10
2012,09,28,04,24,11.10
2012,09,28,04,25,11.10
2012,09,28,04,26,11.10
2012,09,28,04,27,11.10
2012,09,28,04,28,11.20
2012,09,28,04,29,11.20
2012,09,28,04,30,11.20
2012,09,28,04,31,11.20
2012,09,28,04,32,11.20
2012,09,28,04,33,11.20
2012,09,28,04,34,11.20
2012,09,28,04,35,11.20
2012,09,28,04,36,11.20
2012,09,28,04,37,11.20
2012,09,28,04,38,11.20
2012,09,28,04,39,11.20
2012,09,28,04,40,11.20
2012,09,28,04,41,11.20
2012,09,28,04,42,11.20
2012,09,28,04,43,11.20
2012,09,28,04,44,11.30
2012,09,28,04,45,11.30
2012,09,28,04,46,11.30
2012,09,28,04,47,11.30
2012,09,28,04,48,11.30
2012,09,28,04,49,11.20
2012,09,28,04,50,11.20
2012,09,28,04,51,11.20
2012,09,28,04,52,11.20
2012,09,28,04,53,11.20
2012,09,28,04,54,11.20
2012,09,28,04,55,11.20
2012,09,28,04,56,11.20
2012,09,28,04,57,11.20
2012,09,28,04,58,11.10
2012,09,28,04,59,11.10
2012,09,28,05,00,11.10
2012,09,28,05,01,11.10
2012,09,28,05,02,11.10
2012,09,28,05,03,11.10
2012,09,28,05,04,11.10
2012,09,28,05,05,11.10
2012,09,28,05,06,11.10
2012,09,28,05,07,11.10
2012,09,28,05,08,11.10
2012,09,28,05,09,11.10
2012,09,28,05,10,11.10
2012,09,28,05,11,11.10
2012,09,28,05,12,11.10
2012,09,28,05,13,11.10
2012,09,28,05,14,11.10
2012,09,28,05,15,11.10
2012,09,28,05,16,11.10
2012,09,28,05,17,11.10
2012,09,28,05,18,11.20
2012,09,28,05,19,11.20
2012,09,28,05,20,11.20
2012,09,28,05,21,11.20
2012,09,28,05,22,11.20
2012,09,28,05,23,11.20
2012,09,28,05,24,11.20
2012,09,28,05,25,11.20
2012,09,28,05,26,11.20
2012,09,28,05,27,11.20
2012,09,28,05,28,11.20
2012,09,28,05,29,11.20
2012,09,28,05,30,11.20
2012,09,28,05,31,11.30
2012,09,28,05,32,11.30
2012,09,28,05,33,11.30
2012,09,28,05,34,11.30
2012,09,28,05,35,11.30
2012,09,28,05,36,11.20
2012,09,28,05,37,11.20
2012,09,28,05,38,11.20
2012,09,28,05,39,11.20
2012,09,28,05,40,11.20
2012,09,28,05,41,11.20
2012,09,28,05,42,11.20
2012,09,28,05,43,11.20
2012,09,28,05,44,11.20
2012,09,28,05,45,11.20
2012,09,28,05,46,11.20
2012,09,28,05,47,11.20
2012,09,28,05,48,11.20
2012,09,28,05,49,11.20
2012,09,28,05,50,11.20
2012,09,28,05,51,11.20
2012,09,28,05,52,11.20
2012,09,28,05,53,11.10
2012,09,28,05,54,11.10
2012,09,28,05,55,11.10
2012,09,28,05,56,11.10
2012,09,28,05,57,11.10
2012,09,28,05,58,11.10
2012,09,28,05,59,11.10
2012,09,28,06,00,11.10
2012,09,28,06,01,11.10
2012,09,28,06,02,11.10
2012,09,28,06,03,11.10
2012,09,28,06,04,11.10
2012,09,28,06,05,11.10
2012,09,28,06,06,11.10
2012,09,28,06,07,11.10
2012,09,28,06,08,11.20
2012,09,28,06,09,11.20
2012,09,28,06,10,11.30
2012,09,28,06,11,11.40
2012,09,28,06,12,11.50
2012,09,28,06,13,11.60
2012,09,28,06,14,11.70
2012,09,28,06,15,11.70
2012,09,28,06,16,11.80
2012,09,28,06,17,11.90
2012,09,28,06,18,11.90
2012,09,28,06,19,12.00
2012,09,28,06,20,12.00
2012,09,28,06,21,12.00
2012,09,28,06,22,12.00
2012,09,28,06,23,12.10
2012,09,28,06,24,12.10
2012,09,28,06,25,12.10
2012,09,28,06,26,12.10
2012,09,28,06,27,12.00
2012,09,28,06,28,12.00
2012,09,28,06,29,11.90
2012,09,28,06,30,11.90
2012,09,28,06,31,11.80
2012,09,28,06,32,11.80
2012,09,28,06,33,11.80
2012,09,28,06,34,11.70
2012,09,28,06,35,11.70
2012,09,28,06,36,11.70
2012,09,28,06,37,11.70
2012,09,28,06,38,11.70
2012,09,28,06,39,11.70
2012,09,28,06,40,11.70
2012,09,28,06,41,11.70
2012,09,28,06,42,11.70
2012,09,28,06,43,11.70
2012,09,28,06,44,11.70
2012,09,28,06,45,11.70
2012,09,28,06,46,11.70
2012,09,28,06,47,11.70
2012,09,28,06,48,11.70
2012,09,28,06,49,11.70
2012,09,28,06,50,11.70
2012,09,28,06,51,11.70
2012,09,28,06,52,11.70
2012,09,28,06,53,11.60
2012,09,28,06,54,11.60
2012,09,28,06,55,11.60
2012,09,28,06,56,11.70
2012,09,28,06,57,11.70
2012,09,28,06,58,11.70
2012,09,28,06,59,11.80
2012,09,28,07,00,11.80
2012,09,28,07,01,11.90
2012,09,28,07,02,12.00
2012,09,28,07,03,12.00
2012,09,28,07,04,12.10
2012,09,28,07,05,12.10
2012,09,28,07,06,12.20
2012,09,28,07,07,12.20
2012,09,28,07,08,12.20
2012,09,28,07,09,12.30
2012,09,28,07,10,12.30
2012,09,28,07,11,12.30
2012,09,28,07,12,12.30
2012,09,28,07,13,12.30
2012,09,28,07,14,12.30
2012,09,28,07,15,12.30
2012,09,28,07,16,12.30
2012,09,28,07,17,12.30
2012,09,28,07,18,12.30
2012,09,28,07,19,12.20
2012,09,28,07,20,12.20
2012,09,28,07,21,12.20
2012,09,28,07,22,12.20
2012,09,28,07,23,12.20
2012,09,28,07,24,12.20
2012,09,28,07,25,12.10
2012,09,28,07,26,12.10
2012,09,28,07,27,12.10
2012,09,28,07,28,12.20
2012,09,28,07,29,12.20
2012,09,28,07,30,12.20
2012,09,28,07,31,12.20
2012,09,28,07,32,12.20
2012,09,28,07,33,12.20
2012,09,28,07,34,12.20
2012,09,28,07,35,12.20
2012,09,28,07,36,12.20
2012,09,28,07,37,12.20
2012,09,28,07,38,12.20
2012,09,28,07,39,12.20
2012,09,28,07,40,12.10
2012,09,28,07,41,12.10
2012,09,28,07,42,12.20
2012,09,28,07,43,12.20
2012,09,28,07,44,12.20
2012,09,28,07,45,12.20
2012,09,28,07,46,12.20
2012,09,28,07,47,12.20
2012,09,28,07,48,12.20
2012,09,28,07,49,12.20
2012,09,28,07,50,12.20
2012,09,28,07,51,12.20
2012,09,28,07,52,12.20
2012,09,28,07,53,12.20
2012,09,28,07,54,12.20
2012,09,28,07,55,12.20
2012,09,28,07,56,12.20
2012,09,28,07,57,12.20
2012,09,28,07,58,12.20
2012,09,28,07,59,12.20
2012,09,28,08,00,12.20
2012,09,28,08,01,12.30
2012,09,28,08,02,12.30
2012,09,28,08,03,12.30
2012,09,28,08,04,12.30
2012,09,28,08,05,12.30
2012,09,28,08,06,12.30
2012,09,28,08,07,12.30
2012,09,28,08,08,12.30
2012,09,28,08,09,12.40
2012,09,28,08,10,12.40
2012,09,28,08,11,12.40
2012,09,28,08,12,12.50
2012,09,28,08,13,12.50
2012,09,28,08,14,12.50
2012,09,28,08,15,12.60
2012,09,28,08,16,12.60
2012,09,28,08,17,12.60
2012,09,28,08,18,12.60
2012,09,28,08,19,12.60
2012,09,28,08,20,12.70
2012,09,28,08,21,12.70
2012,09,28,08,22,12.70
2012,09,28,08,23,12.80
2012,09,28,08,24,12.80
2012,09,28,08,25,12.80
2012,09,28,08,26,12.80
2012,09,28,08,27,12.90
2012,09,28,08,28,12.90
2012,09,28,08,29,13.00
2012,09,28,08,30,13.10
2012,09,28,08,31,13.10
2012,09,28,08,32,13.20
2012,09,28,08,33,13.20
2012,09,28,08,34,13.20
2012,09,28,08,35,13.30
2012,09,28,08,36,13.30
2012,09,28,08,37,13.30
2012,09,28,08,38,13.30
2012,09,28,08,39,13.40
2012,09,28,08,40,13.40
2012,09,28,08,41,13.40
2012,09,28,08,42,13.40
2012,09,28,08,43,13.50
2012,09,28,08,44,13.50
2012,09,28,08,45,13.50
2012,09,28,08,46,13.50
2012,09,28,08,47,13.50
2012,09,28,08,48,13.60
2012,09,28,08,49,13.60
2012,09,28,08,50,13.60
2012,09,28,08,51,13.60
2012,09,28,08,52,13.60
2012,09,28,08,53,13.60
2012,09,28,08,54,13.60
2012,09,28,08,55,13.60
2012,09,28,08,56,13.60
2012,09,28,08,57,13.60
2012,09,28,08,58,13.60
2012,09,28,08,59,13.60
2012,09,28,09,00,13.60
2012,09,28,09,01,13.60
2012,09,28,09,02,13.60
2012,09,28,09,03,13.60
2012,09,28,09,04,13.60
2012,09,28,09,05,13.60
2012,09,28,09,06,13.60
2012,09,28,09,07,13.60
2012,09,28,09,08,13.60
2012,09,28,09,09,13.70
2012,09,28,09,10,13.70
2012,09,28,09,11,13.70
2012,09,28,09,12,13.70
2012,09,28,09,13,13.70
2012,09,28,09,14,13.70
2012,09,28,09,15,13.80
2012,09,28,09,16,13.80
2012,09,28,09,17,13.80
2012,09,28,09,18,13.90
2012,09,28,09,19,13.90
2012,09,28,09,20,13.90
2012,09,28,09,21,13.90
2012,09,28,09,22,14.00
2012,09,28,09,23,14.00
2012,09,28,09,24,14.10
2012,09,28,09,25,14.10
2012,09,28,09,26,14.10
2012,09,28,09,27,14.10
2012,09,28,09,28,14.20
2012,09,28,09,29,14.20
2012,09,28,09,30,14.20
2012,09,28,09,31,14.20
2012,09,28,09,32,14.30
2012,09,28,09,33,14.30
2012,09,28,09,34,14.30
2012,09,28,09,35,14.30
2012,09,28,09,36,14.30
2012,09,28,09,37,14.40
2012,09,28,09,38,14.40
2012,09,28,09,39,14.40
2012,09,28,09,40,14.50
2012,09,28,09,41,14.50
2012,09,28,09,42,14.60
2012,09,28,09,43,14.60
2012,09,28,09,44,14.70
2012,09,28,09,45,14.70
2012,09,28,09,46,14.80
2012,09,28,09,47,14.90
2012,09,28,09,48,15.00
2012,09,28,09,49,15.00
2012,09,28,09,50,15.00
2012,09,28,09,51,15.00
2012,09,28,09,52,15.00
2012,09,28,09,53,15.10
2012,09,28,09,54,15.20
2012,09,28,09,55,15.30
2012,09,28,09,56,15.30
2012,09,28,09,57,15.40
2012,09,28,09,58,15.50
2012,09,28,09,59,15.50
2012,09,28,10,00,15.60
2012,09,28,10,01,15.60
2012,09,28,10,02,15.70
2012,09,28,10,03,15.80
2012,09,28,10,04,15.80
2012,09,28,10,05,15.90
2012,09,28,10,06,15.90
2012,09,28,10,07,16.00
2012,09,28,10,08,16.00
2012,09,28,10,09,16.10
2012,09,28,10,10,16.10
2012,09,28,10,11,16.20
2012,09,28,10,12,16.30
2012,09,28,10,13,16.30
2012,09,28,10,14,16.40
2012,09,28,10,15,16.50
2012,09,28,10,16,16.60
2012,09,28,10,17,16.60
2012,09,28,10,18,16.70
2012,09,28,10,19,16.70
2012,09,28,10,20,16.80
2012,09,28,10,21,16.80
2012,09,28,10,22,16.80
2012,09,28,10,23,16.80
2012,09,28,10,24,16.80
2012,09,28,10,25,16.80
2012,09,28,10,26,16.80
2012,09,28,10,27,16.90
2012,09,28,10,28,16.80
2012,09,28,10,29,16.80
2012,09,28,10,30,16.80
2012,09,28,10,31,16.80
2012,09,28,10,32,16.70
2012,09,28,10,33,16.70
2012,09,28,10,34,16.70
2012,09,28,10,35,16.70
2012,09,28,10,36,16.70
2012,09,28,10,37,16.70
2012,09,28,10,38,16.70
2012,09,28,10,39,16.70
2012,09,28,10,40,16.70
2012,09,28,10,41,16.70
2012,09,28,10,42,16.70
2012,09,28,10,43,16.70
2012,09,28,10,44,16.70
2012,09,28,10,45,16.80
2012,09,28,10,46,16.80
2012,09,28,10,47,16.80
2012,09,28,10,48,16.80
2012,09,28,10,49,16.70
2012,09,28,10,50,16.70
2012,09,28,10,51,16.70
2012,09,28,10,52,16.70
2012,09,28,10,53,16.70
2012,09,28,10,54,16.70
2012,09,28,10,55,16.70
2012,09,28,10,56,16.70
2012,09,28,10,57,16.70
2012,09,28,10,58,16.70
2012,09,28,10,59,16.70
2012,09,28,11,00,16.60
2012,09,28,11,01,16.60
2012,09,28,11,02,16.50
2012,09,28,11,03,16.50
2012,09,28,11,04,16.40
2012,09,28,11,05,16.50
2012,09,28,11,06,16.50
2012,09,28,11,07,16.50
2012,09,28,11,08,16.50
2012,09,28,11,09,16.50
2012,09,28,11,10,16.40
2012,09,28,11,11,16.40
2012,09,28,11,12,16.40
2012,09,28,11,13,16.40
2012,09,28,11,14,16.40
2012,09,28,11,15,16.40
2012,09,28,11,16,16.40
2012,09,28,11,17,16.40
2012,09,28,11,18,16.50
2012,09,28,11,19,16.50
2012,09,28,11,20,16.50
2012,09,28,11,21,16.50
2012,09,28,11,22,16.50
2012,09,28,11,23,16.50
2012,09,28,11,24,16.50
2012,09,28,11,25,16.60
2012,09,28,11,26,16.60
2012,09,28,11,27,16.60
2012,09,28,11,28,16.60
2012,09,28,11,29,16.50
2012,09,28,11,30,16.50
2012,09,28,11,31,16.50
2012,09,28,11,32,16.50
2012,09,28,11,33,16.40
2012,09,28,11,34,16.40
2012,09,28,11,35,16.40
2012,09,28,11,36,16.40
2012,09,28,11,37,16.30
2012,09,28,11,38,16.30
2012,09,28,11,39,16.30
2012,09,28,11,40,16.30
2012,09,28,11,41,16.30
2012,09,28,11,42,16.20
2012,09,28,11,43,16.20
2012,09,28,11,44,16.10
2012,09,28,11,45,16.10
2012,09,28,11,46,16.10
2012,09,28,11,47,16.10
2012,09,28,11,48,16.10
2012,09,28,11,49,16.10
2012,09,28,11,50,16.10
2012,09,28,11,51,16.00
2012,09,28,11,52,16.00
2012,09,28,11,53,16.00
2012,09,28,11,54,15.90
2012,09,28,11,55,16.00
2012,09,28,11,56,16.00
2012,09,28,11,57,16.00
2012,09,28,11,58,16.00
2012,09,28,11,59,16.00
2012,09,28,12,00,16.00
2012,09,28,12,01,16.10
2012,09,28,12,02,16.10
2012,09,28,12,03,16.10
2012,09,28,12,04,16.10
2012,09,28,12,05,16.10
2012,09,28,12,06,16.10
2012,09,28,12,07,16.10
2012,09,28,12,08,16.00
2012,09,28,12,09,16.00
2012,09,28,12,10,15.90
2012,09,28,12,11,15.90
2012,09,28,12,12,15.90
2012,09,28,12,13,15.90
2012,09,28,12,14,15.90
2012,09,28,12,15,15.80
2012,09,28,12,16,15.80
2012,09,28,12,17,15.80
2012,09,28,12,18,15.70
2012,09,28,12,19,15.70
2012,09,28,12,20,15.60
2012,09,28,12,21,15.60
2012,09,28,12,22,15.50
2012,09,28,12,23,15.40
2012,09,28,12,24,15.30
2012,09,28,12,25,15.30
2012,09,28,12,26,15.20
2012,09,28,12,27,15.10
2012,09,28,12,28,15.00
2012,09,28,12,29,15.00
2012,09,28,12,30,15.00
2012,09,28,12,31,15.00
2012,09,28,12,32,15.00
2012,09,28,12,33,15.00
2012,09,28,12,34,14.90
2012,09,28,12,35,14.80
2012,09,28,12,36,14.80
2012,09,28,12,37,14.70
2012,09,28,12,38,14.70
2012,09,28,12,39,14.70
2012,09,28,12,40,14.70
2012,09,28,12,41,14.70
2012,09,28,12,42,14.70
2012,09,28,12,43,14.60
2012,09,28,12,44,14.60
2012,09,28,12,45,14.60
2012,09,28,12,46,14.60
2012,09,28,12,47,14.60
2012,09,28,12,48,14.60
2012,09,28,12,49,14.60
2012,09,28,12,50,14.60
2012,09,28,12,51,14.60
2012,09,28,12,52,14.60
2012,09,28,12,53,14.60
2012,09,28,12,54,14.60
2012,09,28,12,55,14.60
2012,09,28,12,56,14.60
2012,09,28,12,57,14.60
2012,09,28,12,58,14.60
2012,09,28,12,59,14.70
2012,09,28,13,00,14.70
2012,09,28,13,01,14.70
2012,09,28,13,02,14.70
2012,09,28,13,03,14.70
2012,09,28,13,04,14.70
2012,09,28,13,05,14.70
2012,09,28,13,06,14.70
2012,09,28,13,07,14.70
2012,09,28,13,08,14.70
2012,09,28,13,09,14.70
2012,09,28,13,10,14.70
2012,09,28,13,11,14.70
2012,09,28,13,12,14.70
2012,09,28,13,13,14.70
2012,09,28,13,14,14.70
2012,09,28,13,15,14.70
2012,09,28,13,16,14.70
2012,09,28,13,17,14.70
2012,09,28,13,18,14.70
2012,09,28,13,19,14.60
2012,09,28,13,20,14.70
2012,09,28,13,21,14.70
2012,09,28,13,22,14.70
2012,09,28,13,23,14.70
2012,09,28,13,24,14.70
2012,09,28,13,25,14.70
2012,09,28,13,26,14.70
2012,09,28,13,27,14.70
2012,09,28,13,28,14.70
2012,09,28,13,29,14.80
2012,09,28,13,30,14.80
2012,09,28,13,31,14.80
2012,09,28,13,32,14.80
2012,09,28,13,33,14.80
2012,09,28,13,34,14.80
2012,09,28,13,35,14.80
2012,09,28,13,36,14.90
2012,09,28,13,37,14.90
2012,09,28,13,38,14.90
2012,09,28,13,39,15.00
2012,09,28,13,40,15.00
2012,09,28,13,41,15.00
2012,09,28,13,42,15.00
2012,09,28,13,43,15.00
2012,09,28,13,44,15.00
2012,09,28,13,45,15.00
2012,09,28,13,46,15.00
2012,09,28,13,47,15.00
2012,09,28,13,48,15.00
2012,09,28,13,49,15.00
2012,09,28,13,50,15.00
2012,09,28,13,51,15.00
2012,09,28,13,52,15.00
2012,09,28,13,53,15.00
2012,09,28,13,54,15.00
2012,09,28,13,55,15.00
2012,09,28,13,56,15.00
2012,09,28,13,57,15.00
2012,09,28,13,58,15.00
2012,09,28,13,59,15.00
2012,09,28,14,00,15.00
2012,09,28,14,01,15.00
2012,09,28,14,02,15.00
2012,09,28,14,03,15.00
2012,09,28,14,04,15.00
2012,09,28,14,05,15.00
2012,09,28,14,06,15.00
2012,09,28,14,07,14.90
2012,09,28,14,08,14.80
2012,09,28,14,09,14.80
2012,09,28,14,10,14.90
2012,09,28,14,11,14.80
2012,09,28,14,12,14.80
2012,09,28,14,13,14.90
2012,09,28,14,14,14.90
2012,09,28,14,15,14.80
2012,09,28,14,16,14.80
2012,09,28,14,17,14.80
2012,09,28,14,18,14.80
2012,09,28,14,19,14.80
2012,09,28,14,20,14.80
2012,09,28,14,21,14.80
2012,09,28,14,22,14.80
2012,09,28,14,23,14.90
2012,09,28,14,24,14.90
2012,09,28,14,25,15.00
2012,09,28,14,26,15.00
2012,09,28,14,27,15.00
2012,09,28,14,28,15.00
2012,09,28,14,29,15.00
2012,09,28,14,30,15.00
2012,09,28,14,31,15.00
2012,09,28,14,32,15.10
2012,09,28,14,33,15.20
2012,09,28,14,34,15.10
2012,09,28,14,35,15.20
2012,09,28,14,36,15.20
2012,09,28,14,37,15.30
2012,09,28,14,38,15.30
2012,09,28,14,39,15.40
2012,09,28,14,40,15.40
2012,09,28,14,41,15.40
2012,09,28,14,42,15.50
2012,09,28,14,43,15.50
2012,09,28,14,44,15.50
2012,09,28,14,45,15.50
2012,09,28,14,46,15.50
2012,09,28,14,47,15.50
2012,09,28,14,48,15.50
2012,09,28,14,49,15.50
2012,09,28,14,50,15.50
2012,09,28,14,51,15.50
2012,09,28,14,52,15.40
2012,09,28,14,53,15.40
2012,09,28,14,54,15.40
2012,09,28,14,55,15.40
2012,09,28,14,56,15.40
2012,09,28,14,57,15.40
2012,09,28,14,58,15.40
2012,09,28,14,59,15.50
2012,09,28,15,00,15.50
2012,09,28,15,01,15.50
2012,09,28,15,02,15.50
2012,09,28,15,03,15.50
2012,09,28,15,04,15.60
2012,09,28,15,05,15.60
2012,09,28,15,06,15.60
2012,09,28,15,07,15.60
2012,09,28,15,08,15.50
2012,09,28,15,09,15.50
2012,09,28,15,10,15.50
2012,09,28,15,11,15.50
2012,09,28,15,12,15.50
2012,09,28,15,13,15.60
2012,09,28,15,14,15.60
2012,09,28,15,15,15.70
2012,09,28,15,16,15.80
2012,09,28,15,17,15.80
2012,09,28,15,18,15.90
2012,09,28,15,19,16.00
2012,09,28,15,20,16.00
2012,09,28,15,21,16.10
2012,09,28,15,22,16.10
2012,09,28,15,23,16.10
2012,09,28,15,24,16.20
2012,09,28,15,25,16.20
2012,09,28,15,26,16.30
2012,09,28,15,27,16.40
2012,09,28,15,28,16.50
2012,09,28,15,29,16.60
2012,09,28,15,30,16.70
2012,09,28,15,31,16.70
2012,09,28,15,32,16.80
2012,09,28,15,33,16.90
2012,09,28,15,34,17.00
2012,09,28,15,35,17.10
2012,09,28,15,36,17.20
2012,09,28,15,37,17.30
2012,09,28,15,38,17.30
2012,09,28,15,39,17.40
2012,09,28,15,40,17.50
2012,09,28,15,41,17.60
2012,09,28,15,42,17.70
2012,09,28,15,43,17.70
2012,09,28,15,44,17.80
2012,09,28,15,45,17.80
2012,09,28,15,46,17.80
2012,09,28,15,47,17.80
2012,09,28,15,48,17.70
2012,09,28,15,49,17.60
2012,09,28,15,50,17.50
2012,09,28,15,51,17.30
2012,09,28,15,52,17.20
2012,09,28,15,53,17.00
2012,09,28,15,54,16.80
2012,09,28,15,55,16.60
2012,09,28,15,56,16.40
2012,09,28,15,57,16.30
2012,09,28,15,58,16.20
2012,09,28,15,59,16.10
2012,09,28,16,00,16.10
2012,09,28,16,01,16.00
2012,09,28,16,02,15.90
2012,09,28,16,03,15.80
2012,09,28,16,04,15.80
2012,09,28,16,05,15.80
2012,09,28,16,06,15.70
2012,09,28,16,07,15.70
2012,09,28,16,08,15.70
2012,09,28,16,09,15.70
2012,09,28,16,10,15.70
2012,09,28,16,11,15.60
2012,09,28,16,12,15.60
2012,09,28,16,13,15.60
2012,09,28,16,14,15.60
2012,09,28,16,15,15.60
2012,09,28,16,16,15.60
2012,09,28,16,17,15.60
2012,09,28,16,18,15.60
2012,09,28,16,19,15.60
2012,09,28,16,20,15.60
2012,09,28,16,21,15.60
2012,09,28,16,22,15.60
2012,09,28,16,23,15.60
2012,09,28,16,24,15.60
2012,09,28,16,25,15.60
2012,09,28,16,26,15.60
2012,09,28,16,27,15.60
2012,09,28,16,28,15.60
2012,09,28,16,29,15.60
2012,09,28,16,30,15.70
2012,09,28,16,31,15.70
2012,09,28,16,32,15.60
2012,09,28,16,33,15.60
2012,09,28,16,34,15.60
2012,09,28,16,35,15.60
2012,09,28,16,36,15.60
2012,09,28,16,37,15.60
2012,09,28,16,38,15.60
2012,09,28,16,39,15.60
2012,09,28,16,40,15.70
2012,09,28,16,41,15.70
2012,09,28,16,42,15.70
2012,09,28,16,43,15.80
2012,09,28,16,44,15.80
2012,09,28,16,45,15.90
2012,09,28,16,46,16.00
2012,09,28,16,47,16.10
2012,09,28,16,48,16.20
2012,09,28,16,49,16.30
2012,09,28,16,50,16.40
2012,09,28,16,51,16.50
2012,09,28,16,52,16.60
2012,09,28,16,53,16.70
2012,09,28,16,54,16.80
2012,09,28,16,55,16.90
2012,09,28,16,56,17.10
2012,09,28,16,57,17.20
2012,09,28,16,58,17.20
2012,09,28,16,59,17.20
2012,09,28,17,00,17.20
2012,09,28,17,01,17.20
2012,09,28,17,02,17.20
2012,09,28,17,03,17.20
2012,09,28,17,04,17.20
2012,09,28,17,05,17.20
2012,09,28,17,06,17.30
2012,09,28,17,07,17.30
2012,09,28,17,08,17.30
2012,09,28,17,09,17.30
2012,09,28,17,10,17.30
2012,09,28,17,11,17.30
2012,09,28,17,12,17.30
2012,09,28,17,13,17.30
2012,09,28,17,14,17.40
2012,09,28,17,15,17.40
2012,09,28,17,16,17.30
2012,09,28,17,17,17.30
2012,09,28,17,18,17.30
2012,09,28,17,19,17.30