Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,16.30
2017,05,27,00,01,16.30
2017,05,27,00,02,16.30
2017,05,27,00,03,16.30
2017,05,27,00,04,16.30
2017,05,27,00,05,16.30
2017,05,27,00,06,16.30
2017,05,27,00,07,16.30
2017,05,27,00,08,16.30
2017,05,27,00,09,16.30
2017,05,27,00,10,16.20
2017,05,27,00,11,16.20
2017,05,27,00,12,16.20
2017,05,27,00,13,16.20
2017,05,27,00,14,16.20
2017,05,27,00,15,16.20
2017,05,27,00,16,16.20
2017,05,27,00,17,16.10
2017,05,27,00,18,16.10
2017,05,27,00,19,16.10
2017,05,27,00,20,16.10
2017,05,27,00,21,16.10
2017,05,27,00,22,16.10
2017,05,27,00,23,16.00
2017,05,27,00,24,16.00
2017,05,27,00,25,16.00
2017,05,27,00,26,15.90
2017,05,27,00,27,15.90
2017,05,27,00,28,15.80
2017,05,27,00,29,15.80
2017,05,27,00,30,15.80
2017,05,27,00,31,15.80
2017,05,27,00,32,15.70
2017,05,27,00,33,15.70
2017,05,27,00,34,15.70
2017,05,27,00,35,15.70
2017,05,27,00,36,15.70
2017,05,27,00,37,15.60
2017,05,27,00,38,15.60
2017,05,27,00,39,15.60
2017,05,27,00,40,15.60
2017,05,27,00,41,15.60
2017,05,27,00,42,15.60
2017,05,27,00,43,15.50
2017,05,27,00,44,15.50
2017,05,27,00,45,15.50
2017,05,27,00,46,15.50
2017,05,27,00,47,15.50
2017,05,27,00,48,15.40
2017,05,27,00,49,15.40
2017,05,27,00,50,15.40
2017,05,27,00,51,15.40
2017,05,27,00,52,15.40
2017,05,27,00,53,15.40
2017,05,27,00,54,15.40
2017,05,27,00,55,15.30
2017,05,27,00,56,15.40
2017,05,27,00,57,15.30
2017,05,27,00,58,15.30
2017,05,27,00,59,15.30
2017,05,27,01,00,15.30
2017,05,27,01,01,15.30
2017,05,27,01,02,15.30
2017,05,27,01,03,15.30
2017,05,27,01,04,15.30
2017,05,27,01,05,15.30
2017,05,27,01,06,15.30
2017,05,27,01,07,15.30
2017,05,27,01,08,15.20
2017,05,27,01,09,15.20
2017,05,27,01,10,15.20
2017,05,27,01,11,15.20
2017,05,27,01,12,15.20
2017,05,27,01,13,15.20
2017,05,27,01,14,15.10
2017,05,27,01,15,15.10
2017,05,27,01,16,15.10
2017,05,27,01,17,15.10
2017,05,27,01,18,15.00
2017,05,27,01,19,15.00
2017,05,27,01,20,14.90
2017,05,27,01,21,14.90
2017,05,27,01,22,14.90
2017,05,27,01,23,14.90
2017,05,27,01,24,14.80
2017,05,27,01,25,14.80
2017,05,27,01,26,14.80
2017,05,27,01,27,14.70
2017,05,27,01,28,14.70
2017,05,27,01,29,14.70
2017,05,27,01,30,14.70
2017,05,27,01,31,14.70
2017,05,27,01,32,14.70
2017,05,27,01,33,14.70
2017,05,27,01,34,14.70
2017,05,27,01,35,14.60
2017,05,27,01,36,14.60
2017,05,27,01,37,14.60
2017,05,27,01,38,14.60
2017,05,27,01,39,14.60
2017,05,27,01,40,14.60
2017,05,27,01,41,14.60
2017,05,27,01,42,14.60
2017,05,27,01,43,14.60
2017,05,27,01,44,14.60
2017,05,27,01,45,14.60
2017,05,27,01,46,14.50
2017,05,27,01,47,14.50
2017,05,27,01,48,14.50
2017,05,27,01,49,14.40
2017,05,27,01,50,14.40
2017,05,27,01,51,14.40
2017,05,27,01,52,14.30
2017,05,27,01,53,14.30
2017,05,27,01,54,14.20
2017,05,27,01,55,14.20
2017,05,27,01,56,14.10
2017,05,27,01,57,14.10
2017,05,27,01,58,14.00
2017,05,27,01,59,14.00
2017,05,27,02,00,13.90
2017,05,27,02,01,13.90
2017,05,27,02,02,13.90
2017,05,27,02,03,13.80
2017,05,27,02,04,13.80
2017,05,27,02,05,13.80
2017,05,27,02,06,13.70
2017,05,27,02,07,13.70
2017,05,27,02,08,13.70
2017,05,27,02,09,13.60
2017,05,27,02,10,13.60
2017,05,27,02,11,13.60
2017,05,27,02,12,13.50
2017,05,27,02,13,13.50
2017,05,27,02,14,13.40
2017,05,27,02,15,13.40
2017,05,27,02,16,13.40
2017,05,27,02,17,13.30
2017,05,27,02,18,13.30
2017,05,27,02,19,13.30
2017,05,27,02,20,13.30
2017,05,27,02,21,13.30
2017,05,27,02,22,13.20
2017,05,27,02,23,13.20
2017,05,27,02,24,13.20
2017,05,27,02,25,13.10
2017,05,27,02,26,13.10
2017,05,27,02,27,13.10
2017,05,27,02,28,13.10
2017,05,27,02,29,13.10
2017,05,27,02,30,13.10
2017,05,27,02,31,13.10
2017,05,27,02,32,13.10
2017,05,27,02,33,13.10
2017,05,27,02,34,13.10
2017,05,27,02,35,13.00
2017,05,27,02,36,13.00
2017,05,27,02,37,13.00
2017,05,27,02,38,13.00
2017,05,27,02,39,13.00
2017,05,27,02,40,13.00
2017,05,27,02,41,13.00
2017,05,27,02,42,13.00
2017,05,27,02,43,12.90
2017,05,27,02,44,12.90
2017,05,27,02,45,12.90
2017,05,27,02,46,12.90
2017,05,27,02,47,12.90
2017,05,27,02,48,12.90
2017,05,27,02,49,12.90
2017,05,27,02,50,12.90
2017,05,27,02,51,12.90
2017,05,27,02,52,12.90
2017,05,27,02,53,12.80
2017,05,27,02,54,12.80
2017,05,27,02,55,12.80
2017,05,27,02,56,12.80
2017,05,27,02,57,12.80
2017,05,27,02,58,12.80
2017,05,27,02,59,12.80
2017,05,27,03,00,12.80
2017,05,27,03,01,12.80
2017,05,27,03,02,12.80
2017,05,27,03,03,12.80
2017,05,27,03,04,12.80
2017,05,27,03,05,12.80
2017,05,27,03,06,12.80
2017,05,27,03,07,12.80
2017,05,27,03,08,12.80
2017,05,27,03,09,12.80
2017,05,27,03,10,12.80
2017,05,27,03,11,12.80
2017,05,27,03,12,12.80
2017,05,27,03,13,12.80
2017,05,27,03,14,12.80
2017,05,27,03,15,12.70
2017,05,27,03,16,12.70
2017,05,27,03,17,12.70
2017,05,27,03,18,12.70
2017,05,27,03,19,12.70
2017,05,27,03,20,12.70
2017,05,27,03,21,12.70
2017,05,27,03,22,12.70
2017,05,27,03,23,12.70
2017,05,27,03,24,12.70
2017,05,27,03,25,12.70
2017,05,27,03,26,12.70
2017,05,27,03,27,12.70
2017,05,27,03,28,12.70
2017,05,27,03,29,12.70
2017,05,27,03,30,12.70
2017,05,27,03,31,12.70
2017,05,27,03,32,12.70
2017,05,27,03,33,12.70
2017,05,27,03,34,12.60
2017,05,27,03,35,12.60
2017,05,27,03,36,12.60
2017,05,27,03,37,12.60
2017,05,27,03,38,12.60
2017,05,27,03,39,12.60
2017,05,27,03,40,12.60
2017,05,27,03,41,12.60
2017,05,27,03,42,12.60
2017,05,27,03,43,12.60
2017,05,27,03,44,12.60
2017,05,27,03,45,12.50
2017,05,27,03,46,12.50
2017,05,27,03,47,12.50
2017,05,27,03,48,12.50
2017,05,27,03,49,12.50
2017,05,27,03,50,12.50
2017,05,27,03,51,12.50
2017,05,27,03,52,12.50
2017,05,27,03,53,12.50
2017,05,27,03,54,12.40
2017,05,27,03,55,12.40
2017,05,27,03,56,12.40
2017,05,27,03,57,12.40
2017,05,27,03,58,12.40
2017,05,27,03,59,12.40
2017,05,27,04,00,12.40
2017,05,27,04,01,12.40
2017,05,27,04,02,12.40
2017,05,27,04,03,12.40
2017,05,27,04,04,12.40
2017,05,27,04,05,12.40
2017,05,27,04,06,12.40
2017,05,27,04,07,12.40
2017,05,27,04,08,12.40
2017,05,27,04,09,12.40
2017,05,27,04,10,12.40
2017,05,27,04,11,12.30
2017,05,27,04,12,12.30
2017,05,27,04,13,12.30
2017,05,27,04,14,12.30
2017,05,27,04,15,12.30
2017,05,27,04,16,12.30
2017,05,27,04,17,12.30
2017,05,27,04,18,12.30
2017,05,27,04,19,12.30
2017,05,27,04,20,12.30
2017,05,27,04,21,12.30
2017,05,27,04,22,12.30
2017,05,27,04,23,12.30
2017,05,27,04,24,12.30
2017,05,27,04,25,12.30
2017,05,27,04,26,12.30
2017,05,27,04,27,12.30
2017,05,27,04,28,12.30
2017,05,27,04,29,12.30
2017,05,27,04,30,12.30
2017,05,27,04,31,12.30
2017,05,27,04,32,12.30
2017,05,27,04,33,12.30
2017,05,27,04,34,12.30
2017,05,27,04,35,12.30
2017,05,27,04,36,12.30
2017,05,27,04,37,12.30
2017,05,27,04,38,12.30
2017,05,27,04,39,12.20
2017,05,27,04,40,12.20
2017,05,27,04,41,12.20
2017,05,27,04,42,12.20
2017,05,27,04,43,12.20
2017,05,27,04,44,12.20
2017,05,27,04,45,12.20
2017,05,27,04,46,12.20
2017,05,27,04,47,12.20
2017,05,27,04,48,12.20
2017,05,27,04,49,12.20
2017,05,27,04,50,12.20
2017,05,27,04,51,12.20
2017,05,27,04,52,12.20
2017,05,27,04,53,12.20
2017,05,27,04,54,12.20
2017,05,27,04,55,12.20
2017,05,27,04,56,12.20
2017,05,27,04,57,12.20
2017,05,27,04,58,12.20
2017,05,27,04,59,12.20
2017,05,27,05,00,12.20
2017,05,27,05,01,12.20
2017,05,27,05,02,12.20
2017,05,27,05,03,12.20
2017,05,27,05,04,12.20
2017,05,27,05,05,12.20
2017,05,27,05,06,12.20
2017,05,27,05,07,12.20
2017,05,27,05,08,12.20
2017,05,27,05,09,12.20
2017,05,27,05,10,12.20
2017,05,27,05,11,12.30
2017,05,27,05,12,12.30
2017,05,27,05,13,12.30
2017,05,27,05,14,12.30
2017,05,27,05,15,12.30
2017,05,27,05,16,12.30
2017,05,27,05,17,12.30
2017,05,27,05,18,12.30
2017,05,27,05,19,12.30
2017,05,27,05,20,12.30
2017,05,27,05,21,12.30
2017,05,27,05,22,12.30
2017,05,27,05,23,12.30
2017,05,27,05,24,12.30
2017,05,27,05,25,12.30
2017,05,27,05,26,12.30
2017,05,27,05,27,12.40
2017,05,27,05,28,12.40
2017,05,27,05,29,12.40
2017,05,27,05,30,12.50
2017,05,27,05,31,12.50
2017,05,27,05,32,12.60
2017,05,27,05,33,12.60
2017,05,27,05,34,12.60
2017,05,27,05,35,12.60
2017,05,27,05,36,12.70
2017,05,27,05,37,12.70
2017,05,27,05,38,12.70
2017,05,27,05,39,12.80
2017,05,27,05,40,12.80
2017,05,27,05,41,12.80
2017,05,27,05,42,12.80
2017,05,27,05,43,12.80
2017,05,27,05,44,12.80
2017,05,27,05,45,12.90
2017,05,27,05,46,12.90
2017,05,27,05,47,12.90
2017,05,27,05,48,12.90
2017,05,27,05,49,13.00
2017,05,27,05,50,13.00
2017,05,27,05,51,13.00
2017,05,27,05,52,13.10
2017,05,27,05,53,13.10
2017,05,27,05,54,13.10
2017,05,27,05,55,13.10
2017,05,27,05,56,13.20
2017,05,27,05,57,13.20
2017,05,27,05,58,13.20
2017,05,27,05,59,13.20
2017,05,27,06,00,13.30
2017,05,27,06,01,13.30
2017,05,27,06,02,13.30
2017,05,27,06,03,13.30
2017,05,27,06,04,13.40
2017,05,27,06,05,13.40
2017,05,27,06,06,13.40
2017,05,27,06,07,13.40
2017,05,27,06,08,13.50
2017,05,27,06,09,13.50
2017,05,27,06,10,13.60
2017,05,27,06,11,13.60
2017,05,27,06,12,13.60
2017,05,27,06,13,13.60
2017,05,27,06,14,13.70
2017,05,27,06,15,13.70
2017,05,27,06,16,13.80
2017,05,27,06,17,13.80
2017,05,27,06,18,13.90
2017,05,27,06,19,13.90
2017,05,27,06,20,14.00
2017,05,27,06,21,14.00
2017,05,27,06,22,14.00
2017,05,27,06,23,14.10
2017,05,27,06,24,14.10
2017,05,27,06,25,14.20
2017,05,27,06,26,14.20
2017,05,27,06,27,14.20
2017,05,27,06,28,14.30
2017,05,27,06,29,14.30
2017,05,27,06,30,14.30
2017,05,27,06,31,14.30
2017,05,27,06,32,14.30
2017,05,27,06,33,14.40
2017,05,27,06,34,14.40
2017,05,27,06,35,14.40
2017,05,27,06,36,14.40
2017,05,27,06,37,14.50
2017,05,27,06,38,14.50
2017,05,27,06,39,14.50
2017,05,27,06,40,14.60
2017,05,27,06,41,14.60
2017,05,27,06,42,14.60
2017,05,27,06,43,14.60
2017,05,27,06,44,14.60
2017,05,27,06,45,14.60
2017,05,27,06,46,14.70
2017,05,27,06,47,14.70
2017,05,27,06,48,14.70
2017,05,27,06,49,14.70
2017,05,27,06,50,14.70
2017,05,27,06,51,14.80
2017,05,27,06,52,14.80
2017,05,27,06,53,14.80
2017,05,27,06,54,14.80
2017,05,27,06,55,14.80
2017,05,27,06,56,14.90
2017,05,27,06,57,14.90
2017,05,27,06,58,14.90
2017,05,27,06,59,14.90
2017,05,27,07,00,15.00
2017,05,27,07,01,15.00
2017,05,27,07,02,15.10
2017,05,27,07,03,15.10
2017,05,27,07,04,15.10
2017,05,27,07,05,15.10
2017,05,27,07,06,15.10
2017,05,27,07,07,15.10
2017,05,27,07,08,15.20
2017,05,27,07,09,15.20
2017,05,27,07,10,15.20
2017,05,27,07,11,15.20
2017,05,27,07,12,15.20
2017,05,27,07,13,15.20
2017,05,27,07,14,15.30
2017,05,27,07,15,15.30
2017,05,27,07,16,15.30
2017,05,27,07,17,15.30
2017,05,27,07,18,15.30
2017,05,27,07,19,15.30
2017,05,27,07,20,15.40
2017,05,27,07,21,15.40
2017,05,27,07,22,15.40
2017,05,27,07,23,15.40
2017,05,27,07,24,15.50
2017,05,27,07,25,15.50
2017,05,27,07,26,15.50
2017,05,27,07,27,15.50
2017,05,27,07,28,15.60
2017,05,27,07,29,15.60
2017,05,27,07,30,15.60
2017,05,27,07,31,15.60
2017,05,27,07,32,15.60
2017,05,27,07,33,15.60
2017,05,27,07,34,15.70
2017,05,27,07,35,15.70
2017,05,27,07,36,15.70
2017,05,27,07,37,15.70
2017,05,27,07,38,15.70
2017,05,27,07,39,15.70
2017,05,27,07,40,15.70
2017,05,27,07,41,15.70
2017,05,27,07,42,15.70
2017,05,27,07,43,15.70
2017,05,27,07,44,15.70
2017,05,27,07,45,15.70
2017,05,27,07,46,15.70
2017,05,27,07,47,15.70
2017,05,27,07,48,15.70
2017,05,27,07,49,15.80
2017,05,27,07,50,15.80
2017,05,27,07,51,15.80
2017,05,27,07,52,15.80
2017,05,27,07,53,15.80
2017,05,27,07,54,15.80
2017,05,27,07,55,15.80
2017,05,27,07,56,15.80
2017,05,27,07,57,15.80
2017,05,27,07,58,15.90
2017,05,27,07,59,15.90
2017,05,27,08,00,15.90
2017,05,27,08,01,15.90
2017,05,27,08,02,15.90
2017,05,27,08,03,16.00
2017,05,27,08,04,16.00
2017,05,27,08,05,16.00
2017,05,27,08,06,16.00
2017,05,27,08,07,16.10
2017,05,27,08,08,16.10
2017,05,27,08,09,16.10
2017,05,27,08,10,16.10
2017,05,27,08,11,16.10
2017,05,27,08,12,16.20
2017,05,27,08,13,16.20
2017,05,27,08,14,16.20
2017,05,27,08,15,16.30
2017,05,27,08,16,16.30
2017,05,27,08,17,16.40
2017,05,27,08,18,16.40
2017,05,27,08,19,16.40
2017,05,27,08,20,16.50
2017,05,27,08,21,16.60
2017,05,27,08,22,16.60
2017,05,27,08,23,16.60
2017,05,27,08,24,16.60
2017,05,27,08,25,16.70
2017,05,27,08,26,16.70
2017,05,27,08,27,16.70
2017,05,27,08,28,16.70
2017,05,27,08,29,16.60
2017,05,27,08,30,16.60
2017,05,27,08,31,16.50
2017,05,27,08,32,16.50
2017,05,27,08,33,16.40
2017,05,27,08,34,16.40
2017,05,27,08,35,16.40
2017,05,27,08,36,16.40
2017,05,27,08,37,16.40
2017,05,27,08,38,16.40
2017,05,27,08,39,16.50
2017,05,27,08,40,16.50
2017,05,27,08,41,16.50
2017,05,27,08,42,16.50
2017,05,27,08,43,16.50
2017,05,27,08,44,16.50
2017,05,27,08,45,16.40
2017,05,27,08,46,16.40
2017,05,27,08,47,16.40
2017,05,27,08,48,16.40
2017,05,27,08,49,16.40
2017,05,27,08,50,16.50
2017,05,27,08,51,16.50
2017,05,27,08,52,16.50
2017,05,27,08,53,16.60
2017,05,27,08,54,16.60
2017,05,27,08,55,16.60
2017,05,27,08,56,16.60
2017,05,27,08,57,16.60
2017,05,27,08,58,16.70
2017,05,27,08,59,16.70
2017,05,27,09,00,16.70
2017,05,27,09,01,16.70
2017,05,27,09,02,16.70
2017,05,27,09,03,16.70
2017,05,27,09,04,16.80
2017,05,27,09,05,16.80
2017,05,27,09,06,16.80
2017,05,27,09,07,16.80
2017,05,27,09,08,16.80
2017,05,27,09,09,16.80
2017,05,27,09,10,16.90
2017,05,27,09,11,16.90
2017,05,27,09,12,16.90
2017,05,27,09,13,16.90
2017,05,27,09,14,16.90
2017,05,27,09,15,16.80
2017,05,27,09,16,16.80
2017,05,27,09,17,16.80
2017,05,27,09,18,16.80
2017,05,27,09,19,16.80
2017,05,27,09,20,16.80
2017,05,27,09,21,16.80
2017,05,27,09,22,16.80
2017,05,27,09,23,16.80
2017,05,27,09,24,16.80
2017,05,27,09,25,16.80
2017,05,27,09,26,16.80
2017,05,27,09,27,16.80
2017,05,27,09,28,16.80
2017,05,27,09,29,16.80
2017,05,27,09,30,16.80
2017,05,27,09,31,16.80
2017,05,27,09,32,16.80
2017,05,27,09,33,16.90
2017,05,27,09,34,16.90
2017,05,27,09,35,17.00
2017,05,27,09,36,17.00
2017,05,27,09,37,17.10
2017,05,27,09,38,17.10
2017,05,27,09,39,17.10
2017,05,27,09,40,17.20
2017,05,27,09,41,17.20
2017,05,27,09,42,17.20
2017,05,27,09,43,17.20
2017,05,27,09,44,17.20
2017,05,27,09,45,17.30
2017,05,27,09,46,17.30
2017,05,27,09,47,17.30
2017,05,27,09,48,17.30
2017,05,27,09,49,17.40
2017,05,27,09,50,17.40
2017,05,27,09,51,17.40
2017,05,27,09,52,17.50
2017,05,27,09,53,17.50
2017,05,27,09,54,17.50
2017,05,27,09,55,17.60
2017,05,27,09,56,17.60
2017,05,27,09,57,17.70
2017,05,27,09,58,17.70
2017,05,27,09,59,17.80
2017,05,27,10,00,17.90
2017,05,27,10,01,17.90
2017,05,27,10,02,18.00
2017,05,27,10,03,18.00
2017,05,27,10,04,18.10
2017,05,27,10,05,18.10
2017,05,27,10,06,18.20
2017,05,27,10,07,18.20
2017,05,27,10,08,18.20
2017,05,27,10,09,18.20
2017,05,27,10,10,18.20
2017,05,27,10,11,18.20
2017,05,27,10,12,18.30
2017,05,27,10,13,18.30
2017,05,27,10,14,18.40
2017,05,27,10,15,18.40
2017,05,27,10,16,18.50
2017,05,27,10,17,18.60
2017,05,27,10,18,18.70
2017,05,27,10,19,18.70
2017,05,27,10,20,18.70
2017,05,27,10,21,18.70
2017,05,27,10,22,18.80
2017,05,27,10,23,18.80
2017,05,27,10,24,18.80
2017,05,27,10,25,18.70
2017,05,27,10,26,18.70
2017,05,27,10,27,18.70
2017,05,27,10,28,18.70
2017,05,27,10,29,18.70
2017,05,27,10,30,18.70
2017,05,27,10,31,18.70
2017,05,27,10,32,18.70
2017,05,27,10,33,18.70
2017,05,27,10,34,18.60
2017,05,27,10,35,18.60
2017,05,27,10,36,18.60
2017,05,27,10,37,18.60
2017,05,27,10,38,18.60
2017,05,27,10,39,18.60
2017,05,27,10,40,18.60
2017,05,27,10,41,18.60
2017,05,27,10,42,18.60
2017,05,27,10,43,18.70
2017,05,27,10,44,18.70
2017,05,27,10,45,18.70
2017,05,27,10,46,18.70
2017,05,27,10,47,18.80
2017,05,27,10,48,18.70
2017,05,27,10,49,18.80
2017,05,27,10,50,18.70
2017,05,27,10,51,18.70
2017,05,27,10,52,18.70
2017,05,27,10,53,18.70
2017,05,27,10,54,18.70
2017,05,27,10,55,18.70
2017,05,27,10,56,18.70
2017,05,27,10,57,18.70
2017,05,27,10,58,18.60
2017,05,27,10,59,18.60
2017,05,27,11,00,18.70
2017,05,27,11,01,18.70
2017,05,27,11,02,18.70
2017,05,27,11,03,18.70
2017,05,27,11,04,18.70
2017,05,27,11,05,18.70
2017,05,27,11,06,18.70
2017,05,27,11,07,18.70
2017,05,27,11,08,18.80
2017,05,27,11,09,18.80
2017,05,27,11,10,18.80
2017,05,27,11,11,18.80
2017,05,27,11,12,18.80
2017,05,27,11,13,18.80
2017,05,27,11,14,18.80
2017,05,27,11,15,18.90
2017,05,27,11,16,18.90
2017,05,27,11,17,18.90
2017,05,27,11,18,18.90
2017,05,27,11,19,19.00
2017,05,27,11,20,19.00
2017,05,27,11,21,19.10
2017,05,27,11,22,19.10
2017,05,27,11,23,19.20
2017,05,27,11,24,19.30
2017,05,27,11,25,19.40
2017,05,27,11,26,19.50
2017,05,27,11,27,19.60
2017,05,27,11,28,19.70
2017,05,27,11,29,19.80
2017,05,27,11,30,19.80
2017,05,27,11,31,19.80
2017,05,27,11,32,19.80
2017,05,27,11,33,19.90
2017,05,27,11,34,19.90
2017,05,27,11,35,20.00
2017,05,27,11,36,20.00
2017,05,27,11,37,20.00
2017,05,27,11,38,20.10
2017,05,27,11,39,20.10
2017,05,27,11,40,20.20
2017,05,27,11,41,20.20
2017,05,27,11,42,20.20
2017,05,27,11,43,20.30
2017,05,27,11,44,20.30
2017,05,27,11,45,20.40
2017,05,27,11,46,20.40
2017,05,27,11,47,20.50
2017,05,27,11,48,20.50
2017,05,27,11,49,20.60
2017,05,27,11,50,20.60
2017,05,27,11,51,20.60
2017,05,27,11,52,20.60
2017,05,27,11,53,20.60
2017,05,27,11,54,20.70
2017,05,27,11,55,20.70
2017,05,27,11,56,20.70
2017,05,27,11,57,20.70
2017,05,27,11,58,20.70
2017,05,27,11,59,20.70
2017,05,27,12,00,20.70
2017,05,27,12,01,20.80
2017,05,27,12,02,20.80
2017,05,27,12,03,20.80
2017,05,27,12,04,20.80
2017,05,27,12,05,20.80
2017,05,27,12,06,20.80
2017,05,27,12,07,20.80
2017,05,27,12,08,20.80
2017,05,27,12,09,20.90
2017,05,27,12,10,20.90
2017,05,27,12,11,21.00
2017,05,27,12,12,21.00
2017,05,27,12,13,21.10
2017,05,27,12,14,21.10
2017,05,27,12,15,21.20
2017,05,27,12,16,21.20
2017,05,27,12,17,21.20
2017,05,27,12,18,21.20
2017,05,27,12,19,21.20
2017,05,27,12,20,21.10
2017,05,27,12,21,21.20
2017,05,27,12,22,21.20
2017,05,27,12,23,21.20
2017,05,27,12,24,21.20
2017,05,27,12,25,21.20
2017,05,27,12,26,21.20
2017,05,27,12,27,21.10
2017,05,27,12,28,21.10
2017,05,27,12,29,21.10
2017,05,27,12,30,21.10
2017,05,27,12,31,21.10
2017,05,27,12,32,21.10
2017,05,27,12,33,21.10
2017,05,27,12,34,21.20
2017,05,27,12,35,21.20
2017,05,27,12,36,21.30
2017,05,27,12,37,21.30
2017,05,27,12,38,21.40
2017,05,27,12,39,21.50
2017,05,27,12,40,21.60
2017,05,27,12,41,21.60
2017,05,27,12,42,21.70
2017,05,27,12,43,21.80
2017,05,27,12,44,21.90
2017,05,27,12,45,21.90
2017,05,27,12,46,22.00
2017,05,27,12,47,22.00
2017,05,27,12,48,22.00
2017,05,27,12,49,22.00
2017,05,27,12,50,22.00
2017,05,27,12,51,22.00
2017,05,27,12,52,21.90
2017,05,27,12,53,21.90
2017,05,27,12,54,21.90
2017,05,27,12,55,21.80
2017,05,27,12,56,21.80
2017,05,27,12,57,21.80
2017,05,27,12,58,21.70
2017,05,27,12,59,21.70
2017,05,27,13,00,21.70
2017,05,27,13,01,21.70
2017,05,27,13,02,21.80
2017,05,27,13,03,21.80
2017,05,27,13,04,21.90
2017,05,27,13,05,21.90
2017,05,27,13,06,21.90
2017,05,27,13,07,22.00
2017,05,27,13,08,22.00
2017,05,27,13,09,22.00
2017,05,27,13,10,22.00
2017,05,27,13,11,22.10
2017,05,27,13,12,22.20
2017,05,27,13,13,22.20
2017,05,27,13,14,22.30
2017,05,27,13,15,22.40
2017,05,27,13,16,22.40
2017,05,27,13,17,22.50
2017,05,27,13,18,22.50
2017,05,27,13,19,22.50
2017,05,27,13,20,22.60
2017,05,27,13,21,22.70
2017,05,27,13,22,22.70
2017,05,27,13,23,22.80
2017,05,27,13,24,22.80
2017,05,27,13,25,22.80
2017,05,27,13,26,22.70
2017,05,27,13,27,22.70
2017,05,27,13,28,22.70
2017,05,27,13,29,22.80
2017,05,27,13,30,22.80
2017,05,27,13,31,22.80
2017,05,27,13,32,22.80
2017,05,27,13,33,22.80
2017,05,27,13,34,22.90
2017,05,27,13,35,22.90
2017,05,27,13,36,22.90
2017,05,27,13,37,22.90
2017,05,27,13,38,23.00
2017,05,27,13,39,23.00
2017,05,27,13,40,23.10
2017,05,27,13,41,23.20
2017,05,27,13,42,23.20
2017,05,27,13,43,23.20
2017,05,27,13,44,23.20
2017,05,27,13,45,23.30
2017,05,27,13,46,23.30
2017,05,27,13,47,23.30
2017,05,27,13,48,23.40
2017,05,27,13,49,23.50
2017,05,27,13,50,23.50
2017,05,27,13,51,23.60
2017,05,27,13,52,23.60
2017,05,27,13,53,23.60
2017,05,27,13,54,23.70
2017,05,27,13,55,23.70
2017,05,27,13,56,23.80
2017,05,27,13,57,23.90
2017,05,27,13,58,23.90
2017,05,27,13,59,24.00
2017,05,27,14,00,24.10
2017,05,27,14,01,24.10
2017,05,27,14,02,24.20
2017,05,27,14,03,24.20
2017,05,27,14,04,24.30
2017,05,27,14,05,24.30
2017,05,27,14,06,24.40
2017,05,27,14,07,24.40
2017,05,27,14,08,24.50
2017,05,27,14,09,24.60
2017,05,27,14,10,24.60
2017,05,27,14,11,24.60
2017,05,27,14,12,24.70
2017,05,27,14,13,24.60
2017,05,27,14,14,24.50
2017,05,27,14,15,24.50
2017,05,27,14,16,24.40
2017,05,27,14,17,24.40
2017,05,27,14,18,24.40
2017,05,27,14,19,24.40
2017,05,27,14,20,24.40
2017,05,27,14,21,24.30
2017,05,27,14,22,24.20
2017,05,27,14,23,24.20
2017,05,27,14,24,24.20
2017,05,27,14,25,24.10
2017,05,27,14,26,24.10
2017,05,27,14,27,24.00
2017,05,27,14,28,24.00
2017,05,27,14,29,24.00
2017,05,27,14,30,24.00
2017,05,27,14,31,24.00
2017,05,27,14,32,24.00
2017,05,27,14,33,24.10
2017,05,27,14,34,24.10
2017,05,27,14,35,24.20
2017,05,27,14,36,24.20
2017,05,27,14,37,24.10
2017,05,27,14,38,24.10
2017,05,27,14,39,24.00
2017,05,27,14,40,24.00
2017,05,27,14,41,24.00
2017,05,27,14,42,24.00
2017,05,27,14,43,24.00
2017,05,27,14,44,24.00
2017,05,27,14,45,24.10
2017,05,27,14,46,24.10
2017,05,27,14,47,24.20
2017,05,27,14,48,24.30
2017,05,27,14,49,24.30
2017,05,27,14,50,24.20
2017,05,27,14,51,24.20
2017,05,27,14,52,24.20
2017,05,27,14,53,24.20
2017,05,27,14,54,24.20
2017,05,27,14,55,24.10
2017,05,27,14,56,24.10
2017,05,27,14,57,24.10
2017,05,27,14,58,24.10
2017,05,27,14,59,24.10
2017,05,27,15,00,24.10
2017,05,27,15,01,24.10
2017,05,27,15,02,24.00
2017,05,27,15,03,24.00
2017,05,27,15,04,24.00
2017,05,27,15,05,23.90
2017,05,27,15,06,23.90
2017,05,27,15,07,23.80
2017,05,27,15,08,23.80
2017,05,27,15,09,23.80
2017,05,27,15,10,23.80
2017,05,27,15,11,23.80
2017,05,27,15,12,23.80
2017,05,27,15,13,23.90
2017,05,27,15,14,24.00
2017,05,27,15,15,24.10
2017,05,27,15,16,24.20
2017,05,27,15,17,24.30
2017,05,27,15,18,24.40
2017,05,27,15,19,24.50
2017,05,27,15,20,24.50
2017,05,27,15,21,24.60
2017,05,27,15,22,24.70
2017,05,27,15,23,24.70
2017,05,27,15,24,24.70
2017,05,27,15,25,24.70
2017,05,27,15,26,24.80
2017,05,27,15,27,24.80
2017,05,27,15,28,24.80
2017,05,27,15,29,24.80
2017,05,27,15,30,24.70
2017,05,27,15,31,24.60
2017,05,27,15,32,24.60
2017,05,27,15,33,24.50
2017,05,27,15,34,24.50
2017,05,27,15,35,24.60
2017,05,27,15,36,24.70
2017,05,27,15,37,24.90
2017,05,27,15,38,25.10
2017,05,27,15,39,25.10
2017,05,27,15,40,25.20
2017,05,27,15,41,25.20
2017,05,27,15,42,25.20
2017,05,27,15,43,25.20
2017,05,27,15,44,25.20
2017,05,27,15,45,25.20
2017,05,27,15,46,25.10
2017,05,27,15,47,25.10
2017,05,27,15,48,25.10
2017,05,27,15,49,25.10
2017,05,27,15,50,25.10
2017,05,27,15,51,25.10
2017,05,27,15,52,25.10
2017,05,27,15,53,25.20
2017,05,27,15,54,25.20
2017,05,27,15,55,25.20
2017,05,27,15,56,25.20
2017,05,27,15,57,25.30
2017,05,27,15,58,25.30
2017,05,27,15,59,25.20
2017,05,27,16,00,25.20
2017,05,27,16,01,25.20
2017,05,27,16,02,25.30
2017,05,27,16,03,25.30
2017,05,27,16,04,25.30
2017,05,27,16,05,25.30
2017,05,27,16,06,25.30
2017,05,27,16,07,25.40
2017,05,27,16,08,25.30
2017,05,27,16,09,25.30
2017,05,27,16,10,25.30
2017,05,27,16,11,25.30
2017,05,27,16,12,25.30
2017,05,27,16,13,25.30
2017,05,27,16,14,25.30
2017,05,27,16,15,25.40
2017,05,27,16,16,25.40
2017,05,27,16,17,25.40
2017,05,27,16,18,25.40
2017,05,27,16,19,25.40
2017,05,27,16,20,25.40
2017,05,27,16,21,25.30
2017,05,27,16,22,25.30
2017,05,27,16,23,25.40
2017,05,27,16,24,25.50
2017,05,27,16,25,25.60
2017,05,27,16,26,25.60
2017,05,27,16,27,25.70
2017,05,27,16,28,25.80
2017,05,27,16,29,25.80
2017,05,27,16,30,25.90
2017,05,27,16,31,25.90
2017,05,27,16,32,25.90
2017,05,27,16,33,25.90
2017,05,27,16,34,25.80
2017,05,27,16,35,25.80
2017,05,27,16,36,25.80
2017,05,27,16,37,25.70
2017,05,27,16,38,25.70
2017,05,27,16,39,25.70
2017,05,27,16,40,25.70
2017,05,27,16,41,25.70
2017,05,27,16,42,25.80
2017,05,27,16,43,25.80
2017,05,27,16,44,25.80
2017,05,27,16,45,25.80
2017,05,27,16,46,25.80
2017,05,27,16,47,25.80
2017,05,27,16,48,25.80
2017,05,27,16,49,25.80
2017,05,27,16,50,25.80
2017,05,27,16,51,25.90
2017,05,27,16,52,25.90
2017,05,27,16,53,26.00
2017,05,27,16,54,26.10
2017,05,27,16,55,26.10
2017,05,27,16,56,26.20
2017,05,27,16,57,26.20
2017,05,27,16,58,26.20
2017,05,27,16,59,26.20
2017,05,27,17,00,26.20
2017,05,27,17,01,26.30
2017,05,27,17,02,26.30
2017,05,27,17,03,26.30
2017,05,27,17,04,26.30
2017,05,27,17,05,26.40
2017,05,27,17,06,26.40
2017,05,27,17,07,26.40
2017,05,27,17,08,26.40
2017,05,27,17,09,26.40
2017,05,27,17,10,26.30
2017,05,27,17,11,26.20
2017,05,27,17,12,26.10
2017,05,27,17,13,26.00
2017,05,27,17,14,25.90
2017,05,27,17,15,25.90
2017,05,27,17,16,25.90
2017,05,27,17,17,25.90
2017,05,27,17,18,25.90
2017,05,27,17,19,25.90