Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,15.70
2013,08,09,00,01,15.70
2013,08,09,00,02,15.70
2013,08,09,00,03,15.70
2013,08,09,00,04,15.70
2013,08,09,00,05,15.70
2013,08,09,00,06,15.70
2013,08,09,00,07,15.70
2013,08,09,00,08,15.70
2013,08,09,00,09,15.70
2013,08,09,00,10,15.70
2013,08,09,00,11,15.70
2013,08,09,00,12,15.60
2013,08,09,00,13,15.60
2013,08,09,00,14,15.60
2013,08,09,00,15,15.60
2013,08,09,00,16,15.60
2013,08,09,00,17,15.60
2013,08,09,00,18,15.60
2013,08,09,00,19,15.60
2013,08,09,00,20,15.60
2013,08,09,00,21,15.60
2013,08,09,00,22,15.60
2013,08,09,00,23,15.60
2013,08,09,00,24,15.60
2013,08,09,00,25,15.60
2013,08,09,00,26,15.60
2013,08,09,00,27,15.60
2013,08,09,00,28,15.60
2013,08,09,00,29,15.60
2013,08,09,00,30,15.60
2013,08,09,00,31,15.60
2013,08,09,00,32,15.60
2013,08,09,00,33,15.50
2013,08,09,00,34,15.50
2013,08,09,00,35,15.50
2013,08,09,00,36,15.50
2013,08,09,00,37,15.50
2013,08,09,00,38,15.50
2013,08,09,00,39,15.50
2013,08,09,00,40,15.50
2013,08,09,00,41,15.50
2013,08,09,00,42,15.50
2013,08,09,00,43,15.40
2013,08,09,00,44,15.40
2013,08,09,00,45,15.40
2013,08,09,00,46,15.40
2013,08,09,00,47,15.40
2013,08,09,00,48,15.40
2013,08,09,00,49,15.40
2013,08,09,00,50,15.40
2013,08,09,00,51,15.40
2013,08,09,00,52,15.40
2013,08,09,00,53,15.40
2013,08,09,00,54,15.40
2013,08,09,00,55,15.40
2013,08,09,00,56,15.40
2013,08,09,00,57,15.40
2013,08,09,00,58,15.40
2013,08,09,00,59,15.40
2013,08,09,01,00,15.40
2013,08,09,01,01,15.40
2013,08,09,01,02,15.40
2013,08,09,01,03,15.40
2013,08,09,01,04,15.40
2013,08,09,01,05,15.40
2013,08,09,01,06,15.40
2013,08,09,01,07,15.50
2013,08,09,01,08,15.50
2013,08,09,01,09,15.50
2013,08,09,01,10,15.50
2013,08,09,01,11,15.50
2013,08,09,01,12,15.50
2013,08,09,01,13,15.50
2013,08,09,01,14,15.50
2013,08,09,01,15,15.50
2013,08,09,01,16,15.50
2013,08,09,01,17,15.50
2013,08,09,01,18,15.50
2013,08,09,01,19,15.40
2013,08,09,01,20,15.40
2013,08,09,01,21,15.40
2013,08,09,01,22,15.40
2013,08,09,01,23,15.40
2013,08,09,01,24,15.40
2013,08,09,01,25,15.40
2013,08,09,01,26,15.40
2013,08,09,01,27,15.40
2013,08,09,01,28,15.40
2013,08,09,01,29,15.40
2013,08,09,01,30,15.40
2013,08,09,01,31,15.40
2013,08,09,01,32,15.40
2013,08,09,01,33,15.30
2013,08,09,01,34,15.30
2013,08,09,01,35,15.30
2013,08,09,01,36,15.30
2013,08,09,01,37,15.30
2013,08,09,01,38,15.30
2013,08,09,01,39,15.30
2013,08,09,01,40,15.30
2013,08,09,01,41,15.30
2013,08,09,01,42,15.30
2013,08,09,01,43,15.40
2013,08,09,01,44,15.40
2013,08,09,01,45,15.40
2013,08,09,01,46,15.40
2013,08,09,01,47,15.40
2013,08,09,01,48,15.40
2013,08,09,01,49,15.30
2013,08,09,01,50,15.30
2013,08,09,01,51,15.30
2013,08,09,01,52,15.20
2013,08,09,01,53,15.20
2013,08,09,01,54,15.10
2013,08,09,01,55,15.00
2013,08,09,01,56,15.00
2013,08,09,01,57,14.90
2013,08,09,01,58,14.90
2013,08,09,01,59,14.80
2013,08,09,02,00,14.80
2013,08,09,02,01,14.70
2013,08,09,02,02,14.70
2013,08,09,02,03,14.60
2013,08,09,02,04,14.60
2013,08,09,02,05,14.50
2013,08,09,02,06,14.50
2013,08,09,02,07,14.40
2013,08,09,02,08,14.40
2013,08,09,02,09,14.30
2013,08,09,02,10,14.30
2013,08,09,02,11,14.20
2013,08,09,02,12,14.20
2013,08,09,02,13,14.20
2013,08,09,02,14,14.20
2013,08,09,02,15,14.20
2013,08,09,02,16,14.10
2013,08,09,02,17,14.10
2013,08,09,02,18,14.00
2013,08,09,02,19,14.00
2013,08,09,02,20,13.90
2013,08,09,02,21,13.90
2013,08,09,02,22,13.90
2013,08,09,02,23,13.80
2013,08,09,02,24,13.70
2013,08,09,02,25,13.70
2013,08,09,02,26,13.70
2013,08,09,02,27,13.70
2013,08,09,02,28,13.60
2013,08,09,02,29,13.60
2013,08,09,02,30,13.50
2013,08,09,02,31,13.50
2013,08,09,02,32,13.50
2013,08,09,02,33,13.40
2013,08,09,02,34,13.40
2013,08,09,02,35,13.40
2013,08,09,02,36,13.40
2013,08,09,02,37,13.40
2013,08,09,02,38,13.40
2013,08,09,02,39,13.40
2013,08,09,02,40,13.40
2013,08,09,02,41,13.40
2013,08,09,02,42,13.40
2013,08,09,02,43,13.40
2013,08,09,02,44,13.40
2013,08,09,02,45,13.40
2013,08,09,02,46,13.40
2013,08,09,02,47,13.40
2013,08,09,02,48,13.40
2013,08,09,02,49,13.40
2013,08,09,02,50,13.40
2013,08,09,02,51,13.40
2013,08,09,02,52,13.40
2013,08,09,02,53,13.40
2013,08,09,02,54,13.30
2013,08,09,02,55,13.30
2013,08,09,02,56,13.30
2013,08,09,02,57,13.30
2013,08,09,02,58,13.20
2013,08,09,02,59,13.20
2013,08,09,03,00,13.10
2013,08,09,03,01,13.10
2013,08,09,03,02,13.00
2013,08,09,03,03,12.90
2013,08,09,03,04,12.80
2013,08,09,03,05,12.80
2013,08,09,03,06,12.80
2013,08,09,03,07,12.70
2013,08,09,03,08,12.70
2013,08,09,03,09,12.60
2013,08,09,03,10,12.60
2013,08,09,03,11,12.60
2013,08,09,03,12,12.50
2013,08,09,03,13,12.50
2013,08,09,03,14,12.50
2013,08,09,03,15,12.40
2013,08,09,03,16,12.40
2013,08,09,03,17,12.40
2013,08,09,03,18,12.40
2013,08,09,03,19,12.50
2013,08,09,03,20,12.50
2013,08,09,03,21,12.50
2013,08,09,03,22,12.50
2013,08,09,03,23,12.40
2013,08,09,03,24,12.40
2013,08,09,03,25,12.40
2013,08,09,03,26,12.30
2013,08,09,03,27,12.30
2013,08,09,03,28,12.30
2013,08,09,03,29,12.30
2013,08,09,03,30,12.30
2013,08,09,03,31,12.30
2013,08,09,03,32,12.30
2013,08,09,03,33,12.30
2013,08,09,03,34,12.30
2013,08,09,03,35,12.30
2013,08,09,03,36,12.30
2013,08,09,03,37,12.30
2013,08,09,03,38,12.30
2013,08,09,03,39,12.30
2013,08,09,03,40,12.30
2013,08,09,03,41,12.30
2013,08,09,03,42,12.30
2013,08,09,03,43,12.30
2013,08,09,03,44,12.30
2013,08,09,03,45,12.30
2013,08,09,03,46,12.30
2013,08,09,03,47,12.30
2013,08,09,03,48,12.30
2013,08,09,03,49,12.30
2013,08,09,03,50,12.30
2013,08,09,03,51,12.30
2013,08,09,03,52,12.30
2013,08,09,03,53,12.30
2013,08,09,03,54,12.30
2013,08,09,03,55,12.30
2013,08,09,03,56,12.30
2013,08,09,03,57,12.30
2013,08,09,03,58,12.30
2013,08,09,03,59,12.30
2013,08,09,04,00,12.30
2013,08,09,04,01,12.30
2013,08,09,04,02,12.30
2013,08,09,04,03,12.30
2013,08,09,04,04,12.30
2013,08,09,04,05,12.30
2013,08,09,04,06,12.30
2013,08,09,04,07,12.30
2013,08,09,04,08,12.20
2013,08,09,04,09,12.20
2013,08,09,04,10,12.20
2013,08,09,04,11,12.20
2013,08,09,04,12,12.20
2013,08,09,04,13,12.20
2013,08,09,04,14,12.20
2013,08,09,04,15,12.20
2013,08,09,04,16,12.20
2013,08,09,04,17,12.20
2013,08,09,04,18,12.30
2013,08,09,04,19,12.30
2013,08,09,04,20,12.30
2013,08,09,04,21,12.20
2013,08,09,04,22,12.20
2013,08,09,04,23,12.10
2013,08,09,04,24,12.00
2013,08,09,04,25,12.00
2013,08,09,04,26,12.00
2013,08,09,04,27,11.90
2013,08,09,04,28,11.90
2013,08,09,04,29,11.90
2013,08,09,04,30,11.90
2013,08,09,04,31,11.90
2013,08,09,04,32,11.80
2013,08,09,04,33,11.80
2013,08,09,04,34,11.80
2013,08,09,04,35,11.80
2013,08,09,04,36,11.80
2013,08,09,04,37,11.80
2013,08,09,04,38,11.80
2013,08,09,04,39,11.80
2013,08,09,04,40,11.80
2013,08,09,04,41,11.80
2013,08,09,04,42,11.80
2013,08,09,04,43,11.80
2013,08,09,04,44,11.80
2013,08,09,04,45,11.80
2013,08,09,04,46,11.80
2013,08,09,04,47,11.80
2013,08,09,04,48,11.80
2013,08,09,04,49,11.80
2013,08,09,04,50,11.80
2013,08,09,04,51,11.80
2013,08,09,04,52,11.80
2013,08,09,04,53,11.80
2013,08,09,04,54,11.80
2013,08,09,04,55,11.80
2013,08,09,04,56,11.80
2013,08,09,04,57,11.80
2013,08,09,04,58,11.80
2013,08,09,04,59,11.80
2013,08,09,05,00,11.80
2013,08,09,05,01,11.80
2013,08,09,05,02,11.80
2013,08,09,05,03,11.80
2013,08,09,05,04,11.80
2013,08,09,05,05,11.80
2013,08,09,05,06,11.80
2013,08,09,05,07,11.80
2013,08,09,05,08,11.80
2013,08,09,05,09,11.80
2013,08,09,05,10,11.80
2013,08,09,05,11,11.80
2013,08,09,05,12,11.80
2013,08,09,05,13,11.80
2013,08,09,05,14,11.80
2013,08,09,05,15,11.80
2013,08,09,05,16,11.80
2013,08,09,05,17,11.80
2013,08,09,05,18,11.80
2013,08,09,05,19,11.80
2013,08,09,05,20,11.80
2013,08,09,05,21,11.80
2013,08,09,05,22,11.90
2013,08,09,05,23,11.90
2013,08,09,05,24,11.90
2013,08,09,05,25,11.90
2013,08,09,05,26,11.90
2013,08,09,05,27,11.80
2013,08,09,05,28,11.80
2013,08,09,05,29,11.80
2013,08,09,05,30,11.80
2013,08,09,05,31,11.80
2013,08,09,05,32,11.80
2013,08,09,05,33,11.80
2013,08,09,05,34,11.80
2013,08,09,05,35,11.80
2013,08,09,05,36,11.80
2013,08,09,05,37,11.80
2013,08,09,05,38,11.80
2013,08,09,05,39,11.70
2013,08,09,05,40,11.70
2013,08,09,05,41,11.70
2013,08,09,05,42,11.70
2013,08,09,05,43,11.60
2013,08,09,05,44,11.60
2013,08,09,05,45,11.60
2013,08,09,05,46,11.60
2013,08,09,05,47,11.60
2013,08,09,05,48,11.60
2013,08,09,05,49,11.60
2013,08,09,05,50,11.60
2013,08,09,05,51,11.60
2013,08,09,05,52,11.60
2013,08,09,05,53,11.60
2013,08,09,05,54,11.60
2013,08,09,05,55,11.60
2013,08,09,05,56,11.60
2013,08,09,05,57,11.60
2013,08,09,05,58,11.60
2013,08,09,05,59,11.60
2013,08,09,06,00,11.60
2013,08,09,06,01,11.60
2013,08,09,06,02,11.60
2013,08,09,06,03,11.60
2013,08,09,06,04,11.60
2013,08,09,06,05,11.60
2013,08,09,06,06,11.60
2013,08,09,06,07,11.60
2013,08,09,06,08,11.60
2013,08,09,06,09,11.60
2013,08,09,06,10,11.60
2013,08,09,06,11,11.60
2013,08,09,06,12,11.60
2013,08,09,06,13,11.60
2013,08,09,06,14,11.60
2013,08,09,06,15,11.60
2013,08,09,06,16,11.60
2013,08,09,06,17,11.60
2013,08,09,06,18,11.60
2013,08,09,06,19,11.60
2013,08,09,06,20,11.60
2013,08,09,06,21,11.70
2013,08,09,06,22,11.80
2013,08,09,06,23,11.80
2013,08,09,06,24,11.80
2013,08,09,06,25,11.80
2013,08,09,06,26,11.80
2013,08,09,06,27,11.80
2013,08,09,06,28,11.80
2013,08,09,06,29,11.90
2013,08,09,06,30,11.90
2013,08,09,06,31,11.90
2013,08,09,06,32,11.90
2013,08,09,06,33,12.00
2013,08,09,06,34,12.00
2013,08,09,06,35,12.00
2013,08,09,06,36,12.00
2013,08,09,06,37,12.00
2013,08,09,06,38,12.00
2013,08,09,06,39,12.00
2013,08,09,06,40,12.00
2013,08,09,06,41,12.10
2013,08,09,06,42,12.00
2013,08,09,06,43,12.10
2013,08,09,06,44,12.10
2013,08,09,06,45,12.10
2013,08,09,06,46,12.10
2013,08,09,06,47,12.10
2013,08,09,06,48,12.20
2013,08,09,06,49,12.20
2013,08,09,06,50,12.30
2013,08,09,06,51,12.30
2013,08,09,06,52,12.30
2013,08,09,06,53,12.30
2013,08,09,06,54,12.30
2013,08,09,06,55,12.40
2013,08,09,06,56,12.40
2013,08,09,06,57,12.50
2013,08,09,06,58,12.50
2013,08,09,06,59,12.60
2013,08,09,07,00,12.60
2013,08,09,07,01,12.70
2013,08,09,07,02,12.70
2013,08,09,07,03,12.80
2013,08,09,07,04,12.80
2013,08,09,07,05,12.80
2013,08,09,07,06,12.90
2013,08,09,07,07,13.00
2013,08,09,07,08,13.00
2013,08,09,07,09,13.00
2013,08,09,07,10,13.10
2013,08,09,07,11,13.10
2013,08,09,07,12,13.10
2013,08,09,07,13,13.10
2013,08,09,07,14,13.10
2013,08,09,07,15,13.10
2013,08,09,07,16,13.20
2013,08,09,07,17,13.20
2013,08,09,07,18,13.30
2013,08,09,07,19,13.30
2013,08,09,07,20,13.30
2013,08,09,07,21,13.40
2013,08,09,07,22,13.50
2013,08,09,07,23,13.60
2013,08,09,07,24,13.60
2013,08,09,07,25,13.70
2013,08,09,07,26,13.70
2013,08,09,07,27,13.70
2013,08,09,07,28,13.70
2013,08,09,07,29,13.80
2013,08,09,07,30,13.90
2013,08,09,07,31,13.90
2013,08,09,07,32,14.00
2013,08,09,07,33,14.00
2013,08,09,07,34,14.10
2013,08,09,07,35,14.20
2013,08,09,07,36,14.20
2013,08,09,07,37,14.20
2013,08,09,07,38,14.30
2013,08,09,07,39,14.30
2013,08,09,07,40,14.40
2013,08,09,07,41,14.40
2013,08,09,07,42,14.50
2013,08,09,07,43,14.50
2013,08,09,07,44,14.60
2013,08,09,07,45,14.60
2013,08,09,07,46,14.70
2013,08,09,07,47,14.80
2013,08,09,07,48,14.80
2013,08,09,07,49,14.80
2013,08,09,07,50,14.90
2013,08,09,07,51,14.90
2013,08,09,07,52,15.00
2013,08,09,07,53,15.00
2013,08,09,07,54,15.10
2013,08,09,07,55,15.10
2013,08,09,07,56,15.20
2013,08,09,07,57,15.30
2013,08,09,07,58,15.30
2013,08,09,07,59,15.30
2013,08,09,08,00,15.40
2013,08,09,08,01,15.50
2013,08,09,08,02,15.50
2013,08,09,08,03,15.60
2013,08,09,08,04,15.60
2013,08,09,08,05,15.70
2013,08,09,08,06,15.80
2013,08,09,08,07,15.80
2013,08,09,08,08,15.90
2013,08,09,08,09,16.00
2013,08,09,08,10,16.10
2013,08,09,08,11,16.10
2013,08,09,08,12,16.20
2013,08,09,08,13,16.20
2013,08,09,08,14,16.30
2013,08,09,08,15,16.30
2013,08,09,08,16,16.30
2013,08,09,08,17,16.40
2013,08,09,08,18,16.40
2013,08,09,08,19,16.40
2013,08,09,08,20,16.40
2013,08,09,08,21,16.50
2013,08,09,08,22,16.60
2013,08,09,08,23,16.70
2013,08,09,08,24,16.70
2013,08,09,08,25,16.80
2013,08,09,08,26,16.80
2013,08,09,08,27,16.90
2013,08,09,08,28,16.90
2013,08,09,08,29,17.00
2013,08,09,08,30,17.00
2013,08,09,08,31,17.10
2013,08,09,08,32,17.20
2013,08,09,08,33,17.20
2013,08,09,08,34,17.30
2013,08,09,08,35,17.30
2013,08,09,08,36,17.30
2013,08,09,08,37,17.30
2013,08,09,08,38,17.40
2013,08,09,08,39,17.50
2013,08,09,08,40,17.50
2013,08,09,08,41,17.70
2013,08,09,08,42,17.70
2013,08,09,08,43,17.80
2013,08,09,08,44,17.90
2013,08,09,08,45,17.90
2013,08,09,08,46,17.90
2013,08,09,08,47,17.90
2013,08,09,08,48,17.90
2013,08,09,08,49,17.90
2013,08,09,08,50,17.90
2013,08,09,08,51,17.80
2013,08,09,08,52,17.70
2013,08,09,08,53,17.60
2013,08,09,08,54,17.50
2013,08,09,08,55,17.40
2013,08,09,08,56,17.30
2013,08,09,08,57,17.30
2013,08,09,08,58,17.30
2013,08,09,08,59,17.30
2013,08,09,09,00,17.30
2013,08,09,09,01,17.30
2013,08,09,09,02,17.40
2013,08,09,09,03,17.40
2013,08,09,09,04,17.50
2013,08,09,09,05,17.50
2013,08,09,09,06,17.50
2013,08,09,09,07,17.60
2013,08,09,09,08,17.60
2013,08,09,09,09,17.60
2013,08,09,09,10,17.70
2013,08,09,09,11,17.70
2013,08,09,09,12,17.70
2013,08,09,09,13,17.70
2013,08,09,09,14,17.70
2013,08,09,09,15,17.70
2013,08,09,09,16,17.70
2013,08,09,09,17,17.70
2013,08,09,09,18,17.70
2013,08,09,09,19,17.70
2013,08,09,09,20,17.70
2013,08,09,09,21,17.30
2013,08,09,09,22,17.00
2013,08,09,09,23,16.80
2013,08,09,09,24,16.70
2013,08,09,09,25,16.80
2013,08,09,09,26,16.90
2013,08,09,09,27,17.00
2013,08,09,09,28,17.10
2013,08,09,09,29,17.30
2013,08,09,09,30,17.40
2013,08,09,09,31,17.50
2013,08,09,09,32,17.50
2013,08,09,09,33,17.50
2013,08,09,09,34,17.30
2013,08,09,09,35,17.20
2013,08,09,09,36,17.10
2013,08,09,09,37,17.00
2013,08,09,09,38,16.80
2013,08,09,09,39,16.70
2013,08,09,09,40,16.50
2013,08,09,09,41,16.40
2013,08,09,09,42,16.30
2013,08,09,09,43,16.20
2013,08,09,09,44,16.20
2013,08,09,09,45,16.10
2013,08,09,09,46,16.10
2013,08,09,09,47,16.10
2013,08,09,09,48,16.10
2013,08,09,09,49,16.10
2013,08,09,09,50,16.20
2013,08,09,09,51,16.30
2013,08,09,09,52,16.40
2013,08,09,09,53,16.50
2013,08,09,09,54,16.70
2013,08,09,09,55,16.90
2013,08,09,09,56,17.00
2013,08,09,09,57,17.10
2013,08,09,09,58,17.30
2013,08,09,09,59,17.50
2013,08,09,10,00,17.60
2013,08,09,10,01,17.70
2013,08,09,10,02,17.90
2013,08,09,10,03,18.10
2013,08,09,10,04,18.20
2013,08,09,10,05,18.40
2013,08,09,10,06,18.50
2013,08,09,10,07,18.60
2013,08,09,10,08,18.80
2013,08,09,10,09,18.90
2013,08,09,10,10,19.00
2013,08,09,10,11,19.10
2013,08,09,10,12,19.20
2013,08,09,10,13,19.30
2013,08,09,10,14,19.20
2013,08,09,10,15,19.20
2013,08,09,10,16,19.30
2013,08,09,10,17,19.30
2013,08,09,10,18,19.20
2013,08,09,10,19,19.10
2013,08,09,10,20,19.10
2013,08,09,10,21,19.10
2013,08,09,10,22,19.20
2013,08,09,10,23,19.30
2013,08,09,10,24,19.30
2013,08,09,10,25,19.40
2013,08,09,10,26,19.50
2013,08,09,10,27,19.50
2013,08,09,10,28,19.60
2013,08,09,10,29,19.60
2013,08,09,10,30,19.60
2013,08,09,10,31,19.70
2013,08,09,10,32,19.70
2013,08,09,10,33,19.70
2013,08,09,10,34,19.70
2013,08,09,10,35,19.80
2013,08,09,10,36,19.80
2013,08,09,10,37,19.90
2013,08,09,10,38,19.90
2013,08,09,10,39,20.00
2013,08,09,10,40,20.00
2013,08,09,10,41,19.90
2013,08,09,10,42,19.90
2013,08,09,10,43,19.90
2013,08,09,10,44,19.90
2013,08,09,10,45,19.90
2013,08,09,10,46,19.90
2013,08,09,10,47,19.90
2013,08,09,10,48,19.90
2013,08,09,10,49,19.90
2013,08,09,10,50,19.90
2013,08,09,10,51,19.90
2013,08,09,10,52,19.90
2013,08,09,10,53,19.90
2013,08,09,10,54,19.90
2013,08,09,10,55,19.90
2013,08,09,10,56,19.90
2013,08,09,10,57,19.80
2013,08,09,10,58,19.60
2013,08,09,10,59,19.40
2013,08,09,11,00,19.30
2013,08,09,11,01,19.20
2013,08,09,11,02,19.10
2013,08,09,11,03,19.10
2013,08,09,11,04,19.00
2013,08,09,11,05,18.80
2013,08,09,11,06,18.80
2013,08,09,11,07,18.80
2013,08,09,11,08,18.90
2013,08,09,11,09,19.00
2013,08,09,11,10,19.10
2013,08,09,11,11,19.20
2013,08,09,11,12,19.30
2013,08,09,11,13,19.40
2013,08,09,11,14,19.40
2013,08,09,11,15,19.50
2013,08,09,11,16,19.40
2013,08,09,11,17,19.30
2013,08,09,11,18,19.20
2013,08,09,11,19,19.20
2013,08,09,11,20,19.30
2013,08,09,11,21,19.20
2013,08,09,11,22,19.30
2013,08,09,11,23,19.40
2013,08,09,11,24,19.50
2013,08,09,11,25,19.50
2013,08,09,11,26,19.70
2013,08,09,11,27,19.90
2013,08,09,11,28,20.00
2013,08,09,11,29,20.10
2013,08,09,11,30,20.20
2013,08,09,11,31,20.20
2013,08,09,11,32,20.20
2013,08,09,11,33,20.20
2013,08,09,11,34,20.30
2013,08,09,11,35,20.30
2013,08,09,11,36,20.40
2013,08,09,11,37,20.50
2013,08,09,11,38,20.50
2013,08,09,11,39,20.60
2013,08,09,11,40,20.70
2013,08,09,11,41,20.80
2013,08,09,11,42,20.80
2013,08,09,11,43,20.90
2013,08,09,11,44,21.00
2013,08,09,11,45,21.00
2013,08,09,11,46,20.90
2013,08,09,11,47,20.90
2013,08,09,11,48,20.70
2013,08,09,11,49,20.60
2013,08,09,11,50,20.60
2013,08,09,11,51,20.60
2013,08,09,11,52,20.70
2013,08,09,11,53,20.80
2013,08,09,11,54,20.90
2013,08,09,11,55,20.90
2013,08,09,11,56,21.00
2013,08,09,11,57,21.00
2013,08,09,11,58,20.90
2013,08,09,11,59,20.90
2013,08,09,12,00,21.00
2013,08,09,12,01,21.00
2013,08,09,12,02,21.10
2013,08,09,12,03,21.10
2013,08,09,12,04,21.10
2013,08,09,12,05,21.20
2013,08,09,12,06,21.20
2013,08,09,12,07,21.30
2013,08,09,12,08,21.30
2013,08,09,12,09,21.40
2013,08,09,12,10,21.50
2013,08,09,12,11,21.60
2013,08,09,12,12,21.80
2013,08,09,12,13,21.90
2013,08,09,12,14,22.00
2013,08,09,12,15,22.00
2013,08,09,12,16,22.00
2013,08,09,12,17,22.00
2013,08,09,12,18,21.90
2013,08,09,12,19,21.80
2013,08,09,12,20,21.70
2013,08,09,12,21,21.60
2013,08,09,12,22,21.60
2013,08,09,12,23,21.50
2013,08,09,12,24,21.40
2013,08,09,12,25,21.30
2013,08,09,12,26,21.30
2013,08,09,12,27,21.40
2013,08,09,12,28,21.40
2013,08,09,12,29,21.40
2013,08,09,12,30,21.40
2013,08,09,12,31,21.50
2013,08,09,12,32,21.60
2013,08,09,12,33,21.80
2013,08,09,12,34,22.00
2013,08,09,12,35,22.10
2013,08,09,12,36,22.20
2013,08,09,12,37,22.20
2013,08,09,12,38,22.30
2013,08,09,12,39,22.30
2013,08,09,12,40,22.30
2013,08,09,12,41,22.40
2013,08,09,12,42,22.40
2013,08,09,12,43,22.60
2013,08,09,12,44,22.70
2013,08,09,12,45,22.80
2013,08,09,12,46,22.90
2013,08,09,12,47,22.90
2013,08,09,12,48,23.00
2013,08,09,12,49,23.10
2013,08,09,12,50,23.00
2013,08,09,12,51,22.90
2013,08,09,12,52,22.90
2013,08,09,12,53,22.80
2013,08,09,12,54,22.80
2013,08,09,12,55,22.80
2013,08,09,12,56,22.80
2013,08,09,12,57,22.80
2013,08,09,12,58,22.80
2013,08,09,12,59,22.80
2013,08,09,13,00,22.70
2013,08,09,13,01,22.70
2013,08,09,13,02,22.80
2013,08,09,13,03,22.80
2013,08,09,13,04,22.90
2013,08,09,13,05,23.00
2013,08,09,13,06,23.10
2013,08,09,13,07,23.10
2013,08,09,13,08,23.20
2013,08,09,13,09,23.20
2013,08,09,13,10,23.20
2013,08,09,13,11,23.20
2013,08,09,13,12,23.30
2013,08,09,13,13,23.30
2013,08,09,13,14,23.40
2013,08,09,13,15,23.60
2013,08,09,13,16,23.70
2013,08,09,13,17,23.70
2013,08,09,13,18,23.70
2013,08,09,13,19,23.70
2013,08,09,13,20,23.70
2013,08,09,13,21,23.70
2013,08,09,13,22,23.70
2013,08,09,13,23,23.80
2013,08,09,13,24,24.00
2013,08,09,13,25,24.10
2013,08,09,13,26,24.00
2013,08,09,13,27,23.90
2013,08,09,13,28,23.90
2013,08,09,13,29,23.90
2013,08,09,13,30,23.80
2013,08,09,13,31,23.80
2013,08,09,13,32,23.70
2013,08,09,13,33,23.70
2013,08,09,13,34,23.70
2013,08,09,13,35,23.70
2013,08,09,13,36,23.70
2013,08,09,13,37,23.70
2013,08,09,13,38,23.70
2013,08,09,13,39,23.70
2013,08,09,13,40,23.70
2013,08,09,13,41,23.70
2013,08,09,13,42,23.60
2013,08,09,13,43,23.60
2013,08,09,13,44,23.50
2013,08,09,13,45,23.40
2013,08,09,13,46,23.50
2013,08,09,13,47,23.40
2013,08,09,13,48,23.40
2013,08,09,13,49,23.40
2013,08,09,13,50,23.40
2013,08,09,13,51,23.40
2013,08,09,13,52,23.50
2013,08,09,13,53,23.60
2013,08,09,13,54,23.60
2013,08,09,13,55,23.70
2013,08,09,13,56,23.70
2013,08,09,13,57,23.90
2013,08,09,13,58,24.00
2013,08,09,13,59,24.10
2013,08,09,14,00,24.20
2013,08,09,14,01,24.30
2013,08,09,14,02,24.40
2013,08,09,14,03,24.50
2013,08,09,14,04,24.50
2013,08,09,14,05,24.50
2013,08,09,14,06,24.40
2013,08,09,14,07,24.50
2013,08,09,14,08,24.60
2013,08,09,14,09,24.70
2013,08,09,14,10,24.70
2013,08,09,14,11,24.70
2013,08,09,14,12,24.70
2013,08,09,14,13,24.70
2013,08,09,14,14,24.70
2013,08,09,14,15,24.60
2013,08,09,14,16,24.60
2013,08,09,14,17,24.50
2013,08,09,14,18,24.50
2013,08,09,14,19,24.50
2013,08,09,14,20,24.60
2013,08,09,14,21,24.60
2013,08,09,14,22,24.70
2013,08,09,14,23,24.80
2013,08,09,14,24,24.80
2013,08,09,14,25,24.80
2013,08,09,14,26,24.80
2013,08,09,14,27,24.80
2013,08,09,14,28,24.90
2013,08,09,14,29,25.00
2013,08,09,14,30,25.10
2013,08,09,14,31,25.10
2013,08,09,14,32,25.10
2013,08,09,14,33,25.00
2013,08,09,14,34,25.00
2013,08,09,14,35,25.00
2013,08,09,14,36,25.00
2013,08,09,14,37,25.10
2013,08,09,14,38,25.00
2013,08,09,14,39,25.00
2013,08,09,14,40,25.10
2013,08,09,14,41,25.10
2013,08,09,14,42,25.20
2013,08,09,14,43,25.20
2013,08,09,14,44,25.30
2013,08,09,14,45,25.40
2013,08,09,14,46,25.50
2013,08,09,14,47,25.50
2013,08,09,14,48,25.50
2013,08,09,14,49,25.40
2013,08,09,14,50,25.40
2013,08,09,14,51,25.30
2013,08,09,14,52,25.30
2013,08,09,14,53,25.30
2013,08,09,14,54,25.20
2013,08,09,14,55,25.10
2013,08,09,14,56,25.10
2013,08,09,14,57,25.20
2013,08,09,14,58,25.30
2013,08,09,14,59,25.40
2013,08,09,15,00,25.40
2013,08,09,15,01,25.60
2013,08,09,15,02,25.60
2013,08,09,15,03,25.60
2013,08,09,15,04,25.50
2013,08,09,15,05,25.40
2013,08,09,15,06,25.40
2013,08,09,15,07,25.30
2013,08,09,15,08,25.30
2013,08,09,15,09,25.20
2013,08,09,15,10,25.20
2013,08,09,15,11,25.30
2013,08,09,15,12,25.40
2013,08,09,15,13,25.40
2013,08,09,15,14,25.50
2013,08,09,15,15,25.50
2013,08,09,15,16,25.70
2013,08,09,15,17,25.70
2013,08,09,15,18,25.80
2013,08,09,15,19,25.80
2013,08,09,15,20,25.90
2013,08,09,15,21,25.90
2013,08,09,15,22,26.00
2013,08,09,15,23,26.00
2013,08,09,15,24,26.10
2013,08,09,15,25,26.10
2013,08,09,15,26,26.10
2013,08,09,15,27,26.10
2013,08,09,15,28,26.10
2013,08,09,15,29,26.10
2013,08,09,15,30,26.10
2013,08,09,15,31,26.10
2013,08,09,15,32,26.20
2013,08,09,15,33,26.30
2013,08,09,15,34,26.40
2013,08,09,15,35,26.40
2013,08,09,15,36,26.50
2013,08,09,15,37,26.60
2013,08,09,15,38,26.60
2013,08,09,15,39,26.60
2013,08,09,15,40,26.60
2013,08,09,15,41,26.80
2013,08,09,15,42,26.90
2013,08,09,15,43,26.90
2013,08,09,15,44,27.10
2013,08,09,15,45,27.10
2013,08,09,15,46,27.10
2013,08,09,15,47,27.10
2013,08,09,15,48,27.10
2013,08,09,15,49,27.10
2013,08,09,15,50,26.90
2013,08,09,15,51,26.80
2013,08,09,15,52,26.80
2013,08,09,15,53,26.80
2013,08,09,15,54,26.70
2013,08,09,15,55,26.70
2013,08,09,15,56,26.70
2013,08,09,15,57,26.60
2013,08,09,15,58,26.60
2013,08,09,15,59,26.60
2013,08,09,16,00,26.50
2013,08,09,16,01,26.40
2013,08,09,16,02,26.50
2013,08,09,16,03,26.60
2013,08,09,16,04,26.60
2013,08,09,16,05,26.50
2013,08,09,16,06,26.40
2013,08,09,16,07,26.40
2013,08,09,16,08,26.30
2013,08,09,16,09,26.20
2013,08,09,16,10,26.20
2013,08,09,16,11,26.20
2013,08,09,16,12,26.10
2013,08,09,16,13,26.10
2013,08,09,16,14,26.10
2013,08,09,16,15,26.10
2013,08,09,16,16,26.00
2013,08,09,16,17,26.00
2013,08,09,16,18,26.10
2013,08,09,16,19,26.20
2013,08,09,16,20,26.20
2013,08,09,16,21,26.20
2013,08,09,16,22,26.10
2013,08,09,16,23,26.10
2013,08,09,16,24,26.10
2013,08,09,16,25,26.10
2013,08,09,16,26,26.20
2013,08,09,16,27,26.30
2013,08,09,16,28,26.40
2013,08,09,16,29,26.50
2013,08,09,16,30,26.60
2013,08,09,16,31,26.60
2013,08,09,16,32,26.60
2013,08,09,16,33,26.70
2013,08,09,16,34,26.80
2013,08,09,16,35,26.80
2013,08,09,16,36,26.90
2013,08,09,16,37,26.90
2013,08,09,16,38,26.90
2013,08,09,16,39,26.70
2013,08,09,16,40,26.70
2013,08,09,16,41,26.60
2013,08,09,16,42,26.60
2013,08,09,16,43,26.50
2013,08,09,16,44,26.40
2013,08,09,16,45,26.30
2013,08,09,16,46,26.30
2013,08,09,16,47,26.30
2013,08,09,16,48,26.20
2013,08,09,16,49,26.10
2013,08,09,16,50,26.00
2013,08,09,16,51,25.90
2013,08,09,16,52,25.90
2013,08,09,16,53,25.80
2013,08,09,16,54,25.80
2013,08,09,16,55,25.70
2013,08,09,16,56,25.60
2013,08,09,16,57,25.60
2013,08,09,16,58,25.50
2013,08,09,16,59,25.50
2013,08,09,17,00,25.50
2013,08,09,17,01,25.50
2013,08,09,17,02,25.50
2013,08,09,17,03,25.50
2013,08,09,17,04,25.50
2013,08,09,17,05,25.40
2013,08,09,17,06,25.40
2013,08,09,17,07,25.40
2013,08,09,17,08,25.40
2013,08,09,17,09,25.40
2013,08,09,17,10,25.40
2013,08,09,17,11,25.40
2013,08,09,17,12,25.40
2013,08,09,17,13,25.40
2013,08,09,17,14,25.40
2013,08,09,17,15,25.40
2013,08,09,17,16,25.40
2013,08,09,17,17,25.40
2013,08,09,17,18,25.30
2013,08,09,17,19,25.30