Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,13.80
2017,05,04,00,01,13.70
2017,05,04,00,02,13.70
2017,05,04,00,03,13.80
2017,05,04,00,04,13.80
2017,05,04,00,05,13.70
2017,05,04,00,06,13.70
2017,05,04,00,07,13.70
2017,05,04,00,08,13.70
2017,05,04,00,09,13.70
2017,05,04,00,10,13.70
2017,05,04,00,11,13.70
2017,05,04,00,12,13.70
2017,05,04,00,13,13.70
2017,05,04,00,14,13.70
2017,05,04,00,15,13.70
2017,05,04,00,16,13.70
2017,05,04,00,17,13.70
2017,05,04,00,18,13.70
2017,05,04,00,19,13.70
2017,05,04,00,20,13.70
2017,05,04,00,21,13.70
2017,05,04,00,22,13.70
2017,05,04,00,23,13.70
2017,05,04,00,24,13.70
2017,05,04,00,25,13.70
2017,05,04,00,26,13.70
2017,05,04,00,27,13.70
2017,05,04,00,28,13.70
2017,05,04,00,29,13.70
2017,05,04,00,30,13.70
2017,05,04,00,31,13.70
2017,05,04,00,32,13.70
2017,05,04,00,33,13.70
2017,05,04,00,34,13.70
2017,05,04,00,35,13.70
2017,05,04,00,36,13.70
2017,05,04,00,37,13.70
2017,05,04,00,38,13.60
2017,05,04,00,39,13.60
2017,05,04,00,40,13.60
2017,05,04,00,41,13.60
2017,05,04,00,42,13.60
2017,05,04,00,43,13.60
2017,05,04,00,44,13.60
2017,05,04,00,45,13.60
2017,05,04,00,46,13.60
2017,05,04,00,47,13.60
2017,05,04,00,48,13.60
2017,05,04,00,49,13.60
2017,05,04,00,50,13.60
2017,05,04,00,51,13.60
2017,05,04,00,52,13.60
2017,05,04,00,53,13.60
2017,05,04,00,54,13.60
2017,05,04,00,55,13.60
2017,05,04,00,56,13.60
2017,05,04,00,57,13.60
2017,05,04,00,58,13.60
2017,05,04,00,59,13.60
2017,05,04,01,00,13.60
2017,05,04,01,01,13.60
2017,05,04,01,02,13.60
2017,05,04,01,03,13.60
2017,05,04,01,04,13.60
2017,05,04,01,05,13.60
2017,05,04,01,06,13.60
2017,05,04,01,07,13.50
2017,05,04,01,08,13.50
2017,05,04,01,09,13.50
2017,05,04,01,10,13.40
2017,05,04,01,11,13.40
2017,05,04,01,12,13.40
2017,05,04,01,13,13.40
2017,05,04,01,14,13.40
2017,05,04,01,15,13.40
2017,05,04,01,16,13.40
2017,05,04,01,17,13.40
2017,05,04,01,18,13.40
2017,05,04,01,19,13.40
2017,05,04,01,20,13.40
2017,05,04,01,21,13.40
2017,05,04,01,22,13.40
2017,05,04,01,23,13.40
2017,05,04,01,24,13.40
2017,05,04,01,25,13.40
2017,05,04,01,26,13.40
2017,05,04,01,27,13.40
2017,05,04,01,28,13.40
2017,05,04,01,29,13.40
2017,05,04,01,30,13.40
2017,05,04,01,31,13.40
2017,05,04,01,32,13.40
2017,05,04,01,33,13.40
2017,05,04,01,34,13.40
2017,05,04,01,35,13.40
2017,05,04,01,36,13.40
2017,05,04,01,37,13.40
2017,05,04,01,38,13.40
2017,05,04,01,39,13.40
2017,05,04,01,40,13.30
2017,05,04,01,41,13.30
2017,05,04,01,42,13.30
2017,05,04,01,43,13.30
2017,05,04,01,44,13.30
2017,05,04,01,45,13.30
2017,05,04,01,46,13.30
2017,05,04,01,47,13.30
2017,05,04,01,48,13.30
2017,05,04,01,49,13.30
2017,05,04,01,50,13.30
2017,05,04,01,51,13.30
2017,05,04,01,52,13.30
2017,05,04,01,53,13.30
2017,05,04,01,54,13.20
2017,05,04,01,55,13.20
2017,05,04,01,56,13.20
2017,05,04,01,57,13.20
2017,05,04,01,58,13.20
2017,05,04,01,59,13.20
2017,05,04,02,00,13.20
2017,05,04,02,01,13.20
2017,05,04,02,02,13.20
2017,05,04,02,03,13.10
2017,05,04,02,04,13.10
2017,05,04,02,05,13.10
2017,05,04,02,06,13.10
2017,05,04,02,07,13.10
2017,05,04,02,08,13.10
2017,05,04,02,09,13.10
2017,05,04,02,10,13.10
2017,05,04,02,11,13.10
2017,05,04,02,12,13.10
2017,05,04,02,13,13.10
2017,05,04,02,14,13.10
2017,05,04,02,15,13.20
2017,05,04,02,16,13.20
2017,05,04,02,17,13.20
2017,05,04,02,18,13.20
2017,05,04,02,19,13.20
2017,05,04,02,20,13.20
2017,05,04,02,21,13.20
2017,05,04,02,22,13.20
2017,05,04,02,23,13.20
2017,05,04,02,24,13.20
2017,05,04,02,25,13.20
2017,05,04,02,26,13.20
2017,05,04,02,27,13.20
2017,05,04,02,28,13.20
2017,05,04,02,29,13.20
2017,05,04,02,30,13.10
2017,05,04,02,31,13.10
2017,05,04,02,32,13.10
2017,05,04,02,33,13.10
2017,05,04,02,34,13.00
2017,05,04,02,35,13.00
2017,05,04,02,36,13.00
2017,05,04,02,37,13.00
2017,05,04,02,38,13.00
2017,05,04,02,39,13.00
2017,05,04,02,40,13.00
2017,05,04,02,41,13.00
2017,05,04,02,42,12.90
2017,05,04,02,43,12.90
2017,05,04,02,44,12.90
2017,05,04,02,45,12.90
2017,05,04,02,46,12.90
2017,05,04,02,47,12.90
2017,05,04,02,48,12.90
2017,05,04,02,49,12.90
2017,05,04,02,50,12.90
2017,05,04,02,51,12.90
2017,05,04,02,52,12.90
2017,05,04,02,53,13.00
2017,05,04,02,54,13.00
2017,05,04,02,55,13.00
2017,05,04,02,56,13.10
2017,05,04,02,57,13.10
2017,05,04,02,58,13.10
2017,05,04,02,59,13.10
2017,05,04,03,00,13.10
2017,05,04,03,01,13.10
2017,05,04,03,02,13.10
2017,05,04,03,03,13.10
2017,05,04,03,04,13.00
2017,05,04,03,05,13.00
2017,05,04,03,06,13.00
2017,05,04,03,07,13.00
2017,05,04,03,08,12.90
2017,05,04,03,09,12.90
2017,05,04,03,10,13.00
2017,05,04,03,11,13.00
2017,05,04,03,12,13.00
2017,05,04,03,13,13.00
2017,05,04,03,14,12.90
2017,05,04,03,15,13.00
2017,05,04,03,16,12.90
2017,05,04,03,17,12.90
2017,05,04,03,18,12.90
2017,05,04,03,19,12.90
2017,05,04,03,20,13.00
2017,05,04,03,21,13.00
2017,05,04,03,22,13.00
2017,05,04,03,23,13.00
2017,05,04,03,24,13.00
2017,05,04,03,25,13.00
2017,05,04,03,26,13.00
2017,05,04,03,27,13.00
2017,05,04,03,28,13.00
2017,05,04,03,29,13.00
2017,05,04,03,30,13.00
2017,05,04,03,31,13.00
2017,05,04,03,32,13.00
2017,05,04,03,33,13.00
2017,05,04,03,34,13.00
2017,05,04,03,35,13.00
2017,05,04,03,36,13.00
2017,05,04,03,37,13.00
2017,05,04,03,38,13.00
2017,05,04,03,39,13.00
2017,05,04,03,40,13.00
2017,05,04,03,41,13.00
2017,05,04,03,42,13.00
2017,05,04,03,43,13.00
2017,05,04,03,44,13.10
2017,05,04,03,45,13.10
2017,05,04,03,46,13.10
2017,05,04,03,47,13.10
2017,05,04,03,48,13.10
2017,05,04,03,49,13.10
2017,05,04,03,50,13.10
2017,05,04,03,51,13.10
2017,05,04,03,52,13.10
2017,05,04,03,53,13.10
2017,05,04,03,54,13.10
2017,05,04,03,55,13.10
2017,05,04,03,56,13.10
2017,05,04,03,57,13.10
2017,05,04,03,58,13.10
2017,05,04,03,59,13.10
2017,05,04,04,00,13.10
2017,05,04,04,01,13.10
2017,05,04,04,02,13.10
2017,05,04,04,03,13.10
2017,05,04,04,04,13.20
2017,05,04,04,05,13.20
2017,05,04,04,06,13.20
2017,05,04,04,07,13.20
2017,05,04,04,08,13.20
2017,05,04,04,09,13.20
2017,05,04,04,10,13.20
2017,05,04,04,11,13.20
2017,05,04,04,12,13.20
2017,05,04,04,13,13.20
2017,05,04,04,14,13.30
2017,05,04,04,15,13.30
2017,05,04,04,16,13.30
2017,05,04,04,17,13.30
2017,05,04,04,18,13.30
2017,05,04,04,19,13.30
2017,05,04,04,20,13.30
2017,05,04,04,21,13.30
2017,05,04,04,22,13.30
2017,05,04,04,23,13.30
2017,05,04,04,24,13.30
2017,05,04,04,25,13.30
2017,05,04,04,26,13.30
2017,05,04,04,27,13.30
2017,05,04,04,28,13.30
2017,05,04,04,29,13.30
2017,05,04,04,30,13.30
2017,05,04,04,31,13.20
2017,05,04,04,32,13.20
2017,05,04,04,33,13.20
2017,05,04,04,34,13.20
2017,05,04,04,35,13.20
2017,05,04,04,36,13.30
2017,05,04,04,37,13.30
2017,05,04,04,38,13.30
2017,05,04,04,39,13.30
2017,05,04,04,40,13.30
2017,05,04,04,41,13.20
2017,05,04,04,42,13.20
2017,05,04,04,43,13.20
2017,05,04,04,44,13.20
2017,05,04,04,45,13.20
2017,05,04,04,46,13.20
2017,05,04,04,47,13.20
2017,05,04,04,48,13.10
2017,05,04,04,49,13.10
2017,05,04,04,50,13.10
2017,05,04,04,51,13.10
2017,05,04,04,52,13.10
2017,05,04,04,53,13.10
2017,05,04,04,54,13.10
2017,05,04,04,55,13.10
2017,05,04,04,56,13.10
2017,05,04,04,57,13.10
2017,05,04,04,58,13.10
2017,05,04,04,59,13.10
2017,05,04,05,00,13.10
2017,05,04,05,01,13.10
2017,05,04,05,02,13.10
2017,05,04,05,03,13.20
2017,05,04,05,04,13.20
2017,05,04,05,05,13.20
2017,05,04,05,06,13.20
2017,05,04,05,07,13.20
2017,05,04,05,08,13.20
2017,05,04,05,09,13.20
2017,05,04,05,10,13.20
2017,05,04,05,11,13.20
2017,05,04,05,12,13.20
2017,05,04,05,13,13.20
2017,05,04,05,14,13.20
2017,05,04,05,15,13.20
2017,05,04,05,16,13.20
2017,05,04,05,17,13.20
2017,05,04,05,18,13.20
2017,05,04,05,19,13.10
2017,05,04,05,20,13.10
2017,05,04,05,21,13.00
2017,05,04,05,22,13.00
2017,05,04,05,23,12.90
2017,05,04,05,24,12.90
2017,05,04,05,25,12.90
2017,05,04,05,26,12.90
2017,05,04,05,27,12.90
2017,05,04,05,28,12.90
2017,05,04,05,29,12.90
2017,05,04,05,30,12.90
2017,05,04,05,31,12.90
2017,05,04,05,32,12.90
2017,05,04,05,33,12.90
2017,05,04,05,34,12.90
2017,05,04,05,35,12.90
2017,05,04,05,36,12.90
2017,05,04,05,37,12.90
2017,05,04,05,38,12.90
2017,05,04,05,39,12.90
2017,05,04,05,40,12.90
2017,05,04,05,41,12.90
2017,05,04,05,42,12.90
2017,05,04,05,43,12.90
2017,05,04,05,44,12.90
2017,05,04,05,45,12.90
2017,05,04,05,46,12.90
2017,05,04,05,47,12.90
2017,05,04,05,48,12.90
2017,05,04,05,49,12.90
2017,05,04,05,50,12.90
2017,05,04,05,51,12.90
2017,05,04,05,52,12.90
2017,05,04,05,53,12.90
2017,05,04,05,54,12.90
2017,05,04,05,55,12.90
2017,05,04,05,56,12.90
2017,05,04,05,57,12.80
2017,05,04,05,58,12.80
2017,05,04,05,59,12.80
2017,05,04,06,00,12.80
2017,05,04,06,01,12.80
2017,05,04,06,02,12.80
2017,05,04,06,03,12.80
2017,05,04,06,04,12.80
2017,05,04,06,05,12.80
2017,05,04,06,06,12.80
2017,05,04,06,07,12.80
2017,05,04,06,08,12.80
2017,05,04,06,09,12.70
2017,05,04,06,10,12.70
2017,05,04,06,11,12.60
2017,05,04,06,12,12.60
2017,05,04,06,13,12.60
2017,05,04,06,14,12.60
2017,05,04,06,15,12.60
2017,05,04,06,16,12.60
2017,05,04,06,17,12.70
2017,05,04,06,18,12.70
2017,05,04,06,19,12.70
2017,05,04,06,20,12.70
2017,05,04,06,21,12.70
2017,05,04,06,22,12.70
2017,05,04,06,23,12.70
2017,05,04,06,24,12.80
2017,05,04,06,25,12.80
2017,05,04,06,26,12.80
2017,05,04,06,27,12.90
2017,05,04,06,28,12.90
2017,05,04,06,29,12.90
2017,05,04,06,30,12.90
2017,05,04,06,31,13.00
2017,05,04,06,32,13.00
2017,05,04,06,33,13.10
2017,05,04,06,34,13.10
2017,05,04,06,35,13.10
2017,05,04,06,36,13.10
2017,05,04,06,37,13.20
2017,05,04,06,38,13.20
2017,05,04,06,39,13.20
2017,05,04,06,40,13.20
2017,05,04,06,41,13.20
2017,05,04,06,42,13.20
2017,05,04,06,43,13.20
2017,05,04,06,44,13.20
2017,05,04,06,45,13.30
2017,05,04,06,46,13.30
2017,05,04,06,47,13.30
2017,05,04,06,48,13.30
2017,05,04,06,49,13.40
2017,05,04,06,50,13.40
2017,05,04,06,51,13.50
2017,05,04,06,52,13.50
2017,05,04,06,53,13.60
2017,05,04,06,54,13.60
2017,05,04,06,55,13.60
2017,05,04,06,56,13.70
2017,05,04,06,57,13.70
2017,05,04,06,58,13.70
2017,05,04,06,59,13.70
2017,05,04,07,00,13.80
2017,05,04,07,01,13.80
2017,05,04,07,02,13.80
2017,05,04,07,03,13.80
2017,05,04,07,04,13.90
2017,05,04,07,05,13.90
2017,05,04,07,06,13.90
2017,05,04,07,07,13.90
2017,05,04,07,08,13.90
2017,05,04,07,09,14.00
2017,05,04,07,10,14.00
2017,05,04,07,11,14.00
2017,05,04,07,12,14.10
2017,05,04,07,13,14.10
2017,05,04,07,14,14.10
2017,05,04,07,15,14.10
2017,05,04,07,16,14.10
2017,05,04,07,17,14.10
2017,05,04,07,18,14.10
2017,05,04,07,19,14.20
2017,05,04,07,20,14.20
2017,05,04,07,21,14.20
2017,05,04,07,22,14.30
2017,05,04,07,23,14.30
2017,05,04,07,24,14.30
2017,05,04,07,25,14.40
2017,05,04,07,26,14.40
2017,05,04,07,27,14.50
2017,05,04,07,28,14.60
2017,05,04,07,29,14.60
2017,05,04,07,30,14.70
2017,05,04,07,31,14.70
2017,05,04,07,32,14.80
2017,05,04,07,33,14.80
2017,05,04,07,34,14.80
2017,05,04,07,35,14.80
2017,05,04,07,36,14.80
2017,05,04,07,37,14.80
2017,05,04,07,38,14.80
2017,05,04,07,39,14.80
2017,05,04,07,40,14.80
2017,05,04,07,41,14.80
2017,05,04,07,42,14.80
2017,05,04,07,43,14.80
2017,05,04,07,44,14.80
2017,05,04,07,45,14.90
2017,05,04,07,46,14.90
2017,05,04,07,47,14.90
2017,05,04,07,48,15.00
2017,05,04,07,49,15.10
2017,05,04,07,50,15.10
2017,05,04,07,51,15.10
2017,05,04,07,52,15.20
2017,05,04,07,53,15.10
2017,05,04,07,54,15.10
2017,05,04,07,55,15.00
2017,05,04,07,56,15.00
2017,05,04,07,57,14.90
2017,05,04,07,58,14.90
2017,05,04,07,59,15.00
2017,05,04,08,00,15.00
2017,05,04,08,01,15.00
2017,05,04,08,02,15.10
2017,05,04,08,03,15.10
2017,05,04,08,04,15.20
2017,05,04,08,05,15.20
2017,05,04,08,06,15.30
2017,05,04,08,07,15.30
2017,05,04,08,08,15.30
2017,05,04,08,09,15.30
2017,05,04,08,10,15.30
2017,05,04,08,11,15.30
2017,05,04,08,12,15.30
2017,05,04,08,13,15.30
2017,05,04,08,14,15.30
2017,05,04,08,15,15.30
2017,05,04,08,16,15.30
2017,05,04,08,17,15.30
2017,05,04,08,18,15.40
2017,05,04,08,19,15.40
2017,05,04,08,20,15.50
2017,05,04,08,21,15.50
2017,05,04,08,22,15.50
2017,05,04,08,23,15.40
2017,05,04,08,24,15.40
2017,05,04,08,25,15.40
2017,05,04,08,26,15.40
2017,05,04,08,27,15.40
2017,05,04,08,28,15.50
2017,05,04,08,29,15.50
2017,05,04,08,30,15.60
2017,05,04,08,31,15.60
2017,05,04,08,32,15.50
2017,05,04,08,33,15.50
2017,05,04,08,34,15.40
2017,05,04,08,35,15.40
2017,05,04,08,36,15.40
2017,05,04,08,37,15.40
2017,05,04,08,38,15.40
2017,05,04,08,39,15.40
2017,05,04,08,40,15.40
2017,05,04,08,41,15.40
2017,05,04,08,42,15.40
2017,05,04,08,43,15.50
2017,05,04,08,44,15.50
2017,05,04,08,45,15.50
2017,05,04,08,46,15.50
2017,05,04,08,47,15.50
2017,05,04,08,48,15.50
2017,05,04,08,49,15.50
2017,05,04,08,50,15.60
2017,05,04,08,51,15.60
2017,05,04,08,52,15.60
2017,05,04,08,53,15.60
2017,05,04,08,54,15.60
2017,05,04,08,55,15.70
2017,05,04,08,56,15.70
2017,05,04,08,57,15.70
2017,05,04,08,58,15.70
2017,05,04,08,59,15.80
2017,05,04,09,00,15.80
2017,05,04,09,01,15.80
2017,05,04,09,02,15.80
2017,05,04,09,03,15.80
2017,05,04,09,04,15.80
2017,05,04,09,05,15.90
2017,05,04,09,06,15.90
2017,05,04,09,07,15.90
2017,05,04,09,08,16.00
2017,05,04,09,09,16.00
2017,05,04,09,10,16.10
2017,05,04,09,11,16.20
2017,05,04,09,12,16.30
2017,05,04,09,13,16.40
2017,05,04,09,14,16.40
2017,05,04,09,15,16.40
2017,05,04,09,16,16.50
2017,05,04,09,17,16.50
2017,05,04,09,18,16.60
2017,05,04,09,19,16.60
2017,05,04,09,20,16.70
2017,05,04,09,21,16.80
2017,05,04,09,22,16.80
2017,05,04,09,23,16.80
2017,05,04,09,24,16.90
2017,05,04,09,25,16.90
2017,05,04,09,26,16.90
2017,05,04,09,27,16.90
2017,05,04,09,28,16.90
2017,05,04,09,29,16.90
2017,05,04,09,30,16.90
2017,05,04,09,31,16.90
2017,05,04,09,32,16.90
2017,05,04,09,33,16.80
2017,05,04,09,34,16.70
2017,05,04,09,35,16.70
2017,05,04,09,36,16.70
2017,05,04,09,37,16.70
2017,05,04,09,38,16.80
2017,05,04,09,39,16.80
2017,05,04,09,40,16.80
2017,05,04,09,41,16.90
2017,05,04,09,42,16.90
2017,05,04,09,43,16.90
2017,05,04,09,44,16.90
2017,05,04,09,45,16.90
2017,05,04,09,46,16.90
2017,05,04,09,47,17.00
2017,05,04,09,48,17.00
2017,05,04,09,49,16.90
2017,05,04,09,50,16.80
2017,05,04,09,51,16.70
2017,05,04,09,52,16.60
2017,05,04,09,53,16.60
2017,05,04,09,54,16.50
2017,05,04,09,55,16.50
2017,05,04,09,56,16.50
2017,05,04,09,57,16.50
2017,05,04,09,58,16.50
2017,05,04,09,59,16.50
2017,05,04,10,00,16.50
2017,05,04,10,01,16.50
2017,05,04,10,02,16.50
2017,05,04,10,03,16.50
2017,05,04,10,04,16.50
2017,05,04,10,05,16.50
2017,05,04,10,06,16.50
2017,05,04,10,07,16.60
2017,05,04,10,08,16.60
2017,05,04,10,09,16.70
2017,05,04,10,10,16.70
2017,05,04,10,11,16.70
2017,05,04,10,12,16.80
2017,05,04,10,13,16.80
2017,05,04,10,14,16.80
2017,05,04,10,15,16.90
2017,05,04,10,16,17.00
2017,05,04,10,17,17.00
2017,05,04,10,18,17.10
2017,05,04,10,19,17.00
2017,05,04,10,20,17.00
2017,05,04,10,21,16.90
2017,05,04,10,22,16.90
2017,05,04,10,23,16.90
2017,05,04,10,24,16.80
2017,05,04,10,25,16.90
2017,05,04,10,26,17.00
2017,05,04,10,27,17.00
2017,05,04,10,28,17.10
2017,05,04,10,29,17.10
2017,05,04,10,30,17.20
2017,05,04,10,31,17.20
2017,05,04,10,32,17.20
2017,05,04,10,33,17.20
2017,05,04,10,34,17.20
2017,05,04,10,35,17.30
2017,05,04,10,36,17.40
2017,05,04,10,37,17.50
2017,05,04,10,38,17.60
2017,05,04,10,39,17.70
2017,05,04,10,40,17.70
2017,05,04,10,41,17.80
2017,05,04,10,42,17.80
2017,05,04,10,43,17.80
2017,05,04,10,44,17.90
2017,05,04,10,45,18.00
2017,05,04,10,46,18.10
2017,05,04,10,47,18.10
2017,05,04,10,48,18.20
2017,05,04,10,49,18.20
2017,05,04,10,50,18.20
2017,05,04,10,51,18.20
2017,05,04,10,52,18.20
2017,05,04,10,53,18.20
2017,05,04,10,54,18.20
2017,05,04,10,55,18.20
2017,05,04,10,56,18.20
2017,05,04,10,57,18.20
2017,05,04,10,58,18.20
2017,05,04,10,59,18.20
2017,05,04,11,00,18.30
2017,05,04,11,01,18.30
2017,05,04,11,02,18.30
2017,05,04,11,03,18.30
2017,05,04,11,04,18.40
2017,05,04,11,05,18.50
2017,05,04,11,06,18.50
2017,05,04,11,07,18.60
2017,05,04,11,08,18.70
2017,05,04,11,09,18.70
2017,05,04,11,10,18.70
2017,05,04,11,11,18.70
2017,05,04,11,12,18.70
2017,05,04,11,13,18.70
2017,05,04,11,14,18.60
2017,05,04,11,15,18.60
2017,05,04,11,16,18.60
2017,05,04,11,17,18.60
2017,05,04,11,18,18.60
2017,05,04,11,19,18.60
2017,05,04,11,20,18.60
2017,05,04,11,21,18.60
2017,05,04,11,22,18.70
2017,05,04,11,23,18.80
2017,05,04,11,24,18.80
2017,05,04,11,25,18.90
2017,05,04,11,26,18.90
2017,05,04,11,27,19.00
2017,05,04,11,28,19.10
2017,05,04,11,29,19.20
2017,05,04,11,30,19.20
2017,05,04,11,31,19.20
2017,05,04,11,32,19.20
2017,05,04,11,33,19.20
2017,05,04,11,34,19.20
2017,05,04,11,35,19.20
2017,05,04,11,36,19.20
2017,05,04,11,37,19.20
2017,05,04,11,38,19.20
2017,05,04,11,39,19.20
2017,05,04,11,40,19.20
2017,05,04,11,41,19.30
2017,05,04,11,42,19.30
2017,05,04,11,43,19.40
2017,05,04,11,44,19.40
2017,05,04,11,45,19.40
2017,05,04,11,46,19.30
2017,05,04,11,47,19.20
2017,05,04,11,48,19.20
2017,05,04,11,49,19.20
2017,05,04,11,50,19.20
2017,05,04,11,51,19.20
2017,05,04,11,52,19.30
2017,05,04,11,53,19.30
2017,05,04,11,54,19.30
2017,05,04,11,55,19.40
2017,05,04,11,56,19.50
2017,05,04,11,57,19.50
2017,05,04,11,58,19.50
2017,05,04,11,59,19.60
2017,05,04,12,00,19.60
2017,05,04,12,01,19.70
2017,05,04,12,02,19.70
2017,05,04,12,03,19.70
2017,05,04,12,04,19.80
2017,05,04,12,05,19.80
2017,05,04,12,06,19.80
2017,05,04,12,07,19.80
2017,05,04,12,08,19.70
2017,05,04,12,09,19.70
2017,05,04,12,10,19.60
2017,05,04,12,11,19.60
2017,05,04,12,12,19.70
2017,05,04,12,13,19.80
2017,05,04,12,14,19.90
2017,05,04,12,15,20.00
2017,05,04,12,16,20.00
2017,05,04,12,17,20.10
2017,05,04,12,18,20.10
2017,05,04,12,19,20.10
2017,05,04,12,20,20.20
2017,05,04,12,21,20.20
2017,05,04,12,22,20.30
2017,05,04,12,23,20.40
2017,05,04,12,24,20.40
2017,05,04,12,25,20.40
2017,05,04,12,26,20.40
2017,05,04,12,27,20.40
2017,05,04,12,28,20.50
2017,05,04,12,29,20.60
2017,05,04,12,30,20.60
2017,05,04,12,31,20.70
2017,05,04,12,32,20.80
2017,05,04,12,33,20.70
2017,05,04,12,34,20.50
2017,05,04,12,35,20.50
2017,05,04,12,36,20.40
2017,05,04,12,37,20.40
2017,05,04,12,38,20.40
2017,05,04,12,39,20.30
2017,05,04,12,40,20.20
2017,05,04,12,41,20.20
2017,05,04,12,42,20.20
2017,05,04,12,43,20.20
2017,05,04,12,44,20.20
2017,05,04,12,45,20.30
2017,05,04,12,46,20.30
2017,05,04,12,47,20.40
2017,05,04,12,48,20.50
2017,05,04,12,49,20.50
2017,05,04,12,50,20.50
2017,05,04,12,51,20.50
2017,05,04,12,52,20.60
2017,05,04,12,53,20.60
2017,05,04,12,54,20.70
2017,05,04,12,55,20.70
2017,05,04,12,56,20.80
2017,05,04,12,57,20.80
2017,05,04,12,58,20.80
2017,05,04,12,59,20.80
2017,05,04,13,00,20.80
2017,05,04,13,01,20.80
2017,05,04,13,02,20.80
2017,05,04,13,03,20.80
2017,05,04,13,04,20.70
2017,05,04,13,05,20.60
2017,05,04,13,06,20.60
2017,05,04,13,07,20.50
2017,05,04,13,08,20.60
2017,05,04,13,09,20.60
2017,05,04,13,10,20.60
2017,05,04,13,11,20.60
2017,05,04,13,12,20.60
2017,05,04,13,13,20.60
2017,05,04,13,14,20.60
2017,05,04,13,15,20.70
2017,05,04,13,16,20.80
2017,05,04,13,17,20.90
2017,05,04,13,18,20.90
2017,05,04,13,19,21.00
2017,05,04,13,20,21.00
2017,05,04,13,21,21.00
2017,05,04,13,22,21.00
2017,05,04,13,23,21.00
2017,05,04,13,24,21.00
2017,05,04,13,25,21.00
2017,05,04,13,26,21.00
2017,05,04,13,27,20.90
2017,05,04,13,28,20.90
2017,05,04,13,29,20.90
2017,05,04,13,30,21.00
2017,05,04,13,31,21.00
2017,05,04,13,32,21.00
2017,05,04,13,33,21.00
2017,05,04,13,34,21.10
2017,05,04,13,35,21.10
2017,05,04,13,36,21.20
2017,05,04,13,37,21.20
2017,05,04,13,38,21.20
2017,05,04,13,39,21.20
2017,05,04,13,40,21.20
2017,05,04,13,41,21.20
2017,05,04,13,42,21.20
2017,05,04,13,43,21.00
2017,05,04,13,44,20.70
2017,05,04,13,45,20.30
2017,05,04,13,46,20.00
2017,05,04,13,47,19.70
2017,05,04,13,48,19.50
2017,05,04,13,49,19.40
2017,05,04,13,50,19.30
2017,05,04,13,51,19.20
2017,05,04,13,52,19.10
2017,05,04,13,53,19.10
2017,05,04,13,54,19.10
2017,05,04,13,55,19.10
2017,05,04,13,56,19.10
2017,05,04,13,57,19.10
2017,05,04,13,58,19.00
2017,05,04,13,59,19.00
2017,05,04,14,00,19.00
2017,05,04,14,01,19.10
2017,05,04,14,02,19.20
2017,05,04,14,03,19.30
2017,05,04,14,04,19.40
2017,05,04,14,05,19.40
2017,05,04,14,06,19.30
2017,05,04,14,07,19.40
2017,05,04,14,08,19.50
2017,05,04,14,09,19.60
2017,05,04,14,10,19.60
2017,05,04,14,11,19.40
2017,05,04,14,12,19.20
2017,05,04,14,13,18.90
2017,05,04,14,14,18.70
2017,05,04,14,15,18.60
2017,05,04,14,16,18.50
2017,05,04,14,17,18.40
2017,05,04,14,18,18.30
2017,05,04,14,19,18.30
2017,05,04,14,20,18.40
2017,05,04,14,21,18.40
2017,05,04,14,22,18.40
2017,05,04,14,23,18.30
2017,05,04,14,24,18.20
2017,05,04,14,25,18.20
2017,05,04,14,26,18.20
2017,05,04,14,27,18.40
2017,05,04,14,28,18.50
2017,05,04,14,29,18.50
2017,05,04,14,30,18.60
2017,05,04,14,31,18.60
2017,05,04,14,32,18.50
2017,05,04,14,33,18.50
2017,05,04,14,34,18.40
2017,05,04,14,35,18.30
2017,05,04,14,36,18.40
2017,05,04,14,37,18.40
2017,05,04,14,38,18.50
2017,05,04,14,39,18.60
2017,05,04,14,40,18.70
2017,05,04,14,41,18.80
2017,05,04,14,42,18.80
2017,05,04,14,43,18.80
2017,05,04,14,44,18.70
2017,05,04,14,45,18.70
2017,05,04,14,46,18.70
2017,05,04,14,47,18.70
2017,05,04,14,48,18.70
2017,05,04,14,49,18.80
2017,05,04,14,50,18.80
2017,05,04,14,51,18.80
2017,05,04,14,52,18.70
2017,05,04,14,53,18.60
2017,05,04,14,54,18.60
2017,05,04,14,55,18.60
2017,05,04,14,56,18.60
2017,05,04,14,57,18.70
2017,05,04,14,58,18.70
2017,05,04,14,59,18.70
2017,05,04,15,00,18.70
2017,05,04,15,01,18.80
2017,05,04,15,02,18.80
2017,05,04,15,03,18.90
2017,05,04,15,04,19.00
2017,05,04,15,05,19.10
2017,05,04,15,06,19.20
2017,05,04,15,07,19.40
2017,05,04,15,08,19.50
2017,05,04,15,09,19.60
2017,05,04,15,10,19.70
2017,05,04,15,11,19.80
2017,05,04,15,12,19.80
2017,05,04,15,13,19.90
2017,05,04,15,14,20.00
2017,05,04,15,15,20.10
2017,05,04,15,16,20.20
2017,05,04,15,17,20.30
2017,05,04,15,18,20.40
2017,05,04,15,19,20.50
2017,05,04,15,20,20.60
2017,05,04,15,21,20.60
2017,05,04,15,22,20.70
2017,05,04,15,23,20.60
2017,05,04,15,24,20.50
2017,05,04,15,25,20.30
2017,05,04,15,26,20.00
2017,05,04,15,27,19.80
2017,05,04,15,28,19.60
2017,05,04,15,29,19.50
2017,05,04,15,30,19.40
2017,05,04,15,31,19.40
2017,05,04,15,32,19.40
2017,05,04,15,33,19.40
2017,05,04,15,34,19.40
2017,05,04,15,35,19.50
2017,05,04,15,36,19.60
2017,05,04,15,37,19.60
2017,05,04,15,38,19.70
2017,05,04,15,39,19.90
2017,05,04,15,40,20.00
2017,05,04,15,41,20.10
2017,05,04,15,42,20.10
2017,05,04,15,43,20.20
2017,05,04,15,44,20.20
2017,05,04,15,45,20.30
2017,05,04,15,46,20.30
2017,05,04,15,47,20.30
2017,05,04,15,48,20.30
2017,05,04,15,49,20.30
2017,05,04,15,50,20.20
2017,05,04,15,51,20.10
2017,05,04,15,52,19.90
2017,05,04,15,53,19.80
2017,05,04,15,54,19.70
2017,05,04,15,55,19.60
2017,05,04,15,56,19.60
2017,05,04,15,57,19.60
2017,05,04,15,58,19.60
2017,05,04,15,59,19.60
2017,05,04,16,00,19.60
2017,05,04,16,01,19.60
2017,05,04,16,02,19.60
2017,05,04,16,03,19.70
2017,05,04,16,04,19.80
2017,05,04,16,05,19.80
2017,05,04,16,06,19.80
2017,05,04,16,07,19.70
2017,05,04,16,08,19.70
2017,05,04,16,09,19.70
2017,05,04,16,10,19.70
2017,05,04,16,11,19.60
2017,05,04,16,12,19.70
2017,05,04,16,13,19.80
2017,05,04,16,14,19.80
2017,05,04,16,15,19.90
2017,05,04,16,16,19.80
2017,05,04,16,17,19.80
2017,05,04,16,18,19.80
2017,05,04,16,19,19.90
2017,05,04,16,20,19.80
2017,05,04,16,21,19.80
2017,05,04,16,22,19.90
2017,05,04,16,23,20.00
2017,05,04,16,24,20.00
2017,05,04,16,25,20.10
2017,05,04,16,26,20.10
2017,05,04,16,27,20.20
2017,05,04,16,28,20.20
2017,05,04,16,29,20.20
2017,05,04,16,30,20.10
2017,05,04,16,31,20.10
2017,05,04,16,32,20.10
2017,05,04,16,33,20.10
2017,05,04,16,34,20.10
2017,05,04,16,35,20.10
2017,05,04,16,36,20.10
2017,05,04,16,37,20.10
2017,05,04,16,38,20.10
2017,05,04,16,39,20.10
2017,05,04,16,40,20.10
2017,05,04,16,41,20.10
2017,05,04,16,42,20.20
2017,05,04,16,43,20.30
2017,05,04,16,44,20.30
2017,05,04,16,45,20.30
2017,05,04,16,46,20.30
2017,05,04,16,47,20.30
2017,05,04,16,48,20.20
2017,05,04,16,49,20.20
2017,05,04,16,50,20.10
2017,05,04,16,51,20.10
2017,05,04,16,52,20.10
2017,05,04,16,53,20.10
2017,05,04,16,54,20.00
2017,05,04,16,55,20.00
2017,05,04,16,56,19.90
2017,05,04,16,57,19.90
2017,05,04,16,58,19.80
2017,05,04,16,59,19.80
2017,05,04,17,00,19.80
2017,05,04,17,01,19.80
2017,05,04,17,02,19.80
2017,05,04,17,03,19.80
2017,05,04,17,04,19.70
2017,05,04,17,05,19.70
2017,05,04,17,06,19.60
2017,05,04,17,07,19.60
2017,05,04,17,08,19.50
2017,05,04,17,09,19.40
2017,05,04,17,10,19.30
2017,05,04,17,11,19.20
2017,05,04,17,12,19.10
2017,05,04,17,13,19.10
2017,05,04,17,14,19.00
2017,05,04,17,15,19.00
2017,05,04,17,16,18.90
2017,05,04,17,17,18.90
2017,05,04,17,18,18.90
2017,05,04,17,19,18.90