Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,11.20
2013,08,22,00,01,11.30
2013,08,22,00,02,11.30
2013,08,22,00,03,11.30
2013,08,22,00,04,11.30
2013,08,22,00,05,11.30
2013,08,22,00,06,11.30
2013,08,22,00,07,11.30
2013,08,22,00,08,11.30
2013,08,22,00,09,11.30
2013,08,22,00,10,11.30
2013,08,22,00,11,11.30
2013,08,22,00,12,11.20
2013,08,22,00,13,11.20
2013,08,22,00,14,11.20
2013,08,22,00,15,11.20
2013,08,22,00,16,11.20
2013,08,22,00,17,11.20
2013,08,22,00,18,11.20
2013,08,22,00,19,11.20
2013,08,22,00,20,11.20
2013,08,22,00,21,11.20
2013,08,22,00,22,11.20
2013,08,22,00,23,11.20
2013,08,22,00,24,11.20
2013,08,22,00,25,11.20
2013,08,22,00,26,11.10
2013,08,22,00,27,11.10
2013,08,22,00,28,11.10
2013,08,22,00,29,11.10
2013,08,22,00,30,11.10
2013,08,22,00,31,11.10
2013,08,22,00,32,11.00
2013,08,22,00,33,11.00
2013,08,22,00,34,11.00
2013,08,22,00,35,11.00
2013,08,22,00,36,11.00
2013,08,22,00,37,11.00
2013,08,22,00,38,11.00
2013,08,22,00,39,11.00
2013,08,22,00,40,11.10
2013,08,22,00,41,11.10
2013,08,22,00,42,11.10
2013,08,22,00,43,11.10
2013,08,22,00,44,11.10
2013,08,22,00,45,11.10
2013,08,22,00,46,11.10
2013,08,22,00,47,11.10
2013,08,22,00,48,11.10
2013,08,22,00,49,11.10
2013,08,22,00,50,11.10
2013,08,22,00,51,11.20
2013,08,22,00,52,11.20
2013,08,22,00,53,11.10
2013,08,22,00,54,11.20
2013,08,22,00,55,11.20
2013,08,22,00,56,11.20
2013,08,22,00,57,11.20
2013,08,22,00,58,11.20
2013,08,22,00,59,11.20
2013,08,22,01,00,11.20
2013,08,22,01,01,11.20
2013,08,22,01,02,11.10
2013,08,22,01,03,11.10
2013,08,22,01,04,11.00
2013,08,22,01,05,11.00
2013,08,22,01,06,10.90
2013,08,22,01,07,10.90
2013,08,22,01,08,10.90
2013,08,22,01,09,10.80
2013,08,22,01,10,10.80
2013,08,22,01,11,10.80
2013,08,22,01,12,10.80
2013,08,22,01,13,10.80
2013,08,22,01,14,10.80
2013,08,22,01,15,10.80
2013,08,22,01,16,10.80
2013,08,22,01,17,10.80
2013,08,22,01,18,10.70
2013,08,22,01,19,10.70
2013,08,22,01,20,10.70
2013,08,22,01,21,10.70
2013,08,22,01,22,10.70
2013,08,22,01,23,10.70
2013,08,22,01,24,10.70
2013,08,22,01,25,10.70
2013,08,22,01,26,10.60
2013,08,22,01,27,10.60
2013,08,22,01,28,10.60
2013,08,22,01,29,10.60
2013,08,22,01,30,10.60
2013,08,22,01,31,10.60
2013,08,22,01,32,10.50
2013,08,22,01,33,10.50
2013,08,22,01,34,10.50
2013,08,22,01,35,10.40
2013,08,22,01,36,10.40
2013,08,22,01,37,10.40
2013,08,22,01,38,10.40
2013,08,22,01,39,10.40
2013,08,22,01,40,10.40
2013,08,22,01,41,10.40
2013,08,22,01,42,10.40
2013,08,22,01,43,10.30
2013,08,22,01,44,10.30
2013,08,22,01,45,10.30
2013,08,22,01,46,10.30
2013,08,22,01,47,10.40
2013,08,22,01,48,10.40
2013,08,22,01,49,10.40
2013,08,22,01,50,10.40
2013,08,22,01,51,10.40
2013,08,22,01,52,10.40
2013,08,22,01,53,10.30
2013,08,22,01,54,10.30
2013,08,22,01,55,10.30
2013,08,22,01,56,10.30
2013,08,22,01,57,10.30
2013,08,22,01,58,10.30
2013,08,22,01,59,10.30
2013,08,22,02,00,10.20
2013,08,22,02,01,10.20
2013,08,22,02,02,10.20
2013,08,22,02,03,10.20
2013,08,22,02,04,10.20
2013,08,22,02,05,10.20
2013,08,22,02,06,10.20
2013,08,22,02,07,10.20
2013,08,22,02,08,10.20
2013,08,22,02,09,10.30
2013,08,22,02,10,10.30
2013,08,22,02,11,10.30
2013,08,22,02,12,10.30
2013,08,22,02,13,10.30
2013,08,22,02,14,10.20
2013,08,22,02,15,10.20
2013,08,22,02,16,10.20
2013,08,22,02,17,10.20
2013,08,22,02,18,10.30
2013,08,22,02,19,10.30
2013,08,22,02,20,10.30
2013,08,22,02,21,10.30
2013,08,22,02,22,10.30
2013,08,22,02,23,10.30
2013,08,22,02,24,10.30
2013,08,22,02,25,10.30
2013,08,22,02,26,10.40
2013,08,22,02,27,10.40
2013,08,22,02,28,10.40
2013,08,22,02,29,10.40
2013,08,22,02,30,10.40
2013,08,22,02,31,10.40
2013,08,22,02,32,10.40
2013,08,22,02,33,10.40
2013,08,22,02,34,10.40
2013,08,22,02,35,10.40
2013,08,22,02,36,10.40
2013,08,22,02,37,10.40
2013,08,22,02,38,10.50
2013,08,22,02,39,10.50
2013,08,22,02,40,10.60
2013,08,22,02,41,10.60
2013,08,22,02,42,10.60
2013,08,22,02,43,10.70
2013,08,22,02,44,10.60
2013,08,22,02,45,10.70
2013,08,22,02,46,10.70
2013,08,22,02,47,10.70
2013,08,22,02,48,10.70
2013,08,22,02,49,10.70
2013,08,22,02,50,10.70
2013,08,22,02,51,10.80
2013,08,22,02,52,10.80
2013,08,22,02,53,10.80
2013,08,22,02,54,10.80
2013,08,22,02,55,10.80
2013,08,22,02,56,10.80
2013,08,22,02,57,10.80
2013,08,22,02,58,10.70
2013,08,22,02,59,10.70
2013,08,22,03,00,10.70
2013,08,22,03,01,10.70
2013,08,22,03,02,10.60
2013,08,22,03,03,10.60
2013,08,22,03,04,10.60
2013,08,22,03,05,10.60
2013,08,22,03,06,10.60
2013,08,22,03,07,10.50
2013,08,22,03,08,10.50
2013,08,22,03,09,10.40
2013,08,22,03,10,10.40
2013,08,22,03,11,10.40
2013,08,22,03,12,10.40
2013,08,22,03,13,10.30
2013,08,22,03,14,10.30
2013,08,22,03,15,10.30
2013,08,22,03,16,10.30
2013,08,22,03,17,10.30
2013,08,22,03,18,10.30
2013,08,22,03,19,10.30
2013,08,22,03,20,10.30
2013,08,22,03,21,10.30
2013,08,22,03,22,10.30
2013,08,22,03,23,10.30
2013,08,22,03,24,10.30
2013,08,22,03,25,10.30
2013,08,22,03,26,10.30
2013,08,22,03,27,10.30
2013,08,22,03,28,10.30
2013,08,22,03,29,10.30
2013,08,22,03,30,10.30
2013,08,22,03,31,10.30
2013,08,22,03,32,10.30
2013,08,22,03,33,10.30
2013,08,22,03,34,10.30
2013,08,22,03,35,10.30
2013,08,22,03,36,10.30
2013,08,22,03,37,10.30
2013,08,22,03,38,10.30
2013,08,22,03,39,10.30
2013,08,22,03,40,10.30
2013,08,22,03,41,10.30
2013,08,22,03,42,10.40
2013,08,22,03,43,10.40
2013,08,22,03,44,10.40
2013,08,22,03,45,10.50
2013,08,22,03,46,10.50
2013,08,22,03,47,10.50
2013,08,22,03,48,10.60
2013,08,22,03,49,10.60
2013,08,22,03,50,10.60
2013,08,22,03,51,10.60
2013,08,22,03,52,10.60
2013,08,22,03,53,10.60
2013,08,22,03,54,10.60
2013,08,22,03,55,10.60
2013,08,22,03,56,10.60
2013,08,22,03,57,10.60
2013,08,22,03,58,10.70
2013,08,22,03,59,10.80
2013,08,22,04,00,10.80
2013,08,22,04,01,10.80
2013,08,22,04,02,10.80
2013,08,22,04,03,10.80
2013,08,22,04,04,10.80
2013,08,22,04,05,10.90
2013,08,22,04,06,10.90
2013,08,22,04,07,11.00
2013,08,22,04,08,11.00
2013,08,22,04,09,11.00
2013,08,22,04,10,11.00
2013,08,22,04,11,11.00
2013,08,22,04,12,11.00
2013,08,22,04,13,11.00
2013,08,22,04,14,10.90
2013,08,22,04,15,10.90
2013,08,22,04,16,10.90
2013,08,22,04,17,10.90
2013,08,22,04,18,10.90
2013,08,22,04,19,10.90
2013,08,22,04,20,10.90
2013,08,22,04,21,10.90
2013,08,22,04,22,10.90
2013,08,22,04,23,10.90
2013,08,22,04,24,10.90
2013,08,22,04,25,10.90
2013,08,22,04,26,10.90
2013,08,22,04,27,10.90
2013,08,22,04,28,10.90
2013,08,22,04,29,10.80
2013,08,22,04,30,10.80
2013,08,22,04,31,10.80
2013,08,22,04,32,10.80
2013,08,22,04,33,10.80
2013,08,22,04,34,10.70
2013,08,22,04,35,10.70
2013,08,22,04,36,10.70
2013,08,22,04,37,10.70
2013,08,22,04,38,10.70
2013,08,22,04,39,10.70
2013,08,22,04,40,10.70
2013,08,22,04,41,10.70
2013,08,22,04,42,10.70
2013,08,22,04,43,10.70
2013,08,22,04,44,10.70
2013,08,22,04,45,10.70
2013,08,22,04,46,10.70
2013,08,22,04,47,10.70
2013,08,22,04,48,10.70
2013,08,22,04,49,10.70
2013,08,22,04,50,10.70
2013,08,22,04,51,10.70
2013,08,22,04,52,10.60
2013,08,22,04,53,10.60
2013,08,22,04,54,10.60
2013,08,22,04,55,10.50
2013,08,22,04,56,10.50
2013,08,22,04,57,10.40
2013,08,22,04,58,10.40
2013,08,22,04,59,10.40
2013,08,22,05,00,10.40
2013,08,22,05,01,10.40
2013,08,22,05,02,10.40
2013,08,22,05,03,10.40
2013,08,22,05,04,10.40
2013,08,22,05,05,10.40
2013,08,22,05,06,10.40
2013,08,22,05,07,10.40
2013,08,22,05,08,10.40
2013,08,22,05,09,10.40
2013,08,22,05,10,10.40
2013,08,22,05,11,10.40
2013,08,22,05,12,10.40
2013,08,22,05,13,10.40
2013,08,22,05,14,10.30
2013,08,22,05,15,10.30
2013,08,22,05,16,10.40
2013,08,22,05,17,10.40
2013,08,22,05,18,10.40
2013,08,22,05,19,10.40
2013,08,22,05,20,10.40
2013,08,22,05,21,10.40
2013,08,22,05,22,10.40
2013,08,22,05,23,10.40
2013,08,22,05,24,10.40
2013,08,22,05,25,10.40
2013,08,22,05,26,10.40
2013,08,22,05,27,10.40
2013,08,22,05,28,10.40
2013,08,22,05,29,10.40
2013,08,22,05,30,10.40
2013,08,22,05,31,10.40
2013,08,22,05,32,10.40
2013,08,22,05,33,10.40
2013,08,22,05,34,10.40
2013,08,22,05,35,10.40
2013,08,22,05,36,10.40
2013,08,22,05,37,10.40
2013,08,22,05,38,10.40
2013,08,22,05,39,10.40
2013,08,22,05,40,10.40
2013,08,22,05,41,10.40
2013,08,22,05,42,10.40
2013,08,22,05,43,10.40
2013,08,22,05,44,10.40
2013,08,22,05,45,10.40
2013,08,22,05,46,10.40
2013,08,22,05,47,10.40
2013,08,22,05,48,10.40
2013,08,22,05,49,10.40
2013,08,22,05,50,10.40
2013,08,22,05,51,10.40
2013,08,22,05,52,10.40
2013,08,22,05,53,10.40
2013,08,22,05,54,10.40
2013,08,22,05,55,10.50
2013,08,22,05,56,10.50
2013,08,22,05,57,10.60
2013,08,22,05,58,10.60
2013,08,22,05,59,10.60
2013,08,22,06,00,10.60
2013,08,22,06,01,10.60
2013,08,22,06,02,10.60
2013,08,22,06,03,10.60
2013,08,22,06,04,10.60
2013,08,22,06,05,10.60
2013,08,22,06,06,10.60
2013,08,22,06,07,10.50
2013,08,22,06,08,10.50
2013,08,22,06,09,10.50
2013,08,22,06,10,10.40
2013,08,22,06,11,10.40
2013,08,22,06,12,10.40
2013,08,22,06,13,10.40
2013,08,22,06,14,10.40
2013,08,22,06,15,10.40
2013,08,22,06,16,10.40
2013,08,22,06,17,10.30
2013,08,22,06,18,10.30
2013,08,22,06,19,10.30
2013,08,22,06,20,10.30
2013,08,22,06,21,10.20
2013,08,22,06,22,10.20
2013,08,22,06,23,10.20
2013,08,22,06,24,10.20
2013,08,22,06,25,10.20
2013,08,22,06,26,10.10
2013,08,22,06,27,10.10
2013,08,22,06,28,10.10
2013,08,22,06,29,10.10
2013,08,22,06,30,10.10
2013,08,22,06,31,10.00
2013,08,22,06,32,10.10
2013,08,22,06,33,10.10
2013,08,22,06,34,10.00
2013,08,22,06,35,10.00
2013,08,22,06,36,10.00
2013,08,22,06,37,10.10
2013,08,22,06,38,10.10
2013,08,22,06,39,10.10
2013,08,22,06,40,10.20
2013,08,22,06,41,10.20
2013,08,22,06,42,10.20
2013,08,22,06,43,10.20
2013,08,22,06,44,10.30
2013,08,22,06,45,10.30
2013,08,22,06,46,10.30
2013,08,22,06,47,10.30
2013,08,22,06,48,10.30
2013,08,22,06,49,10.30
2013,08,22,06,50,10.30
2013,08,22,06,51,10.30
2013,08,22,06,52,10.40
2013,08,22,06,53,10.40
2013,08,22,06,54,10.50
2013,08,22,06,55,10.50
2013,08,22,06,56,10.60
2013,08,22,06,57,10.70
2013,08,22,06,58,10.80
2013,08,22,06,59,10.90
2013,08,22,07,00,11.10
2013,08,22,07,01,11.20
2013,08,22,07,02,11.20
2013,08,22,07,03,11.20
2013,08,22,07,04,11.20
2013,08,22,07,05,11.20
2013,08,22,07,06,11.30
2013,08,22,07,07,11.30
2013,08,22,07,08,11.40
2013,08,22,07,09,11.50
2013,08,22,07,10,11.60
2013,08,22,07,11,11.70
2013,08,22,07,12,11.70
2013,08,22,07,13,11.80
2013,08,22,07,14,11.80
2013,08,22,07,15,11.90
2013,08,22,07,16,12.00
2013,08,22,07,17,12.00
2013,08,22,07,18,12.10
2013,08,22,07,19,12.10
2013,08,22,07,20,12.20
2013,08,22,07,21,12.20
2013,08,22,07,22,12.20
2013,08,22,07,23,12.20
2013,08,22,07,24,12.30
2013,08,22,07,25,12.30
2013,08,22,07,26,12.30
2013,08,22,07,27,12.40
2013,08,22,07,28,12.40
2013,08,22,07,29,12.50
2013,08,22,07,30,12.50
2013,08,22,07,31,12.60
2013,08,22,07,32,12.60
2013,08,22,07,33,12.70
2013,08,22,07,34,12.70
2013,08,22,07,35,12.70
2013,08,22,07,36,12.80
2013,08,22,07,37,12.80
2013,08,22,07,38,12.80
2013,08,22,07,39,12.80
2013,08,22,07,40,12.80
2013,08,22,07,41,12.80
2013,08,22,07,42,12.90
2013,08,22,07,43,12.90
2013,08,22,07,44,13.00
2013,08,22,07,45,13.00
2013,08,22,07,46,13.10
2013,08,22,07,47,13.20
2013,08,22,07,48,13.30
2013,08,22,07,49,13.30
2013,08,22,07,50,13.40
2013,08,22,07,51,13.50
2013,08,22,07,52,13.60
2013,08,22,07,53,13.60
2013,08,22,07,54,13.70
2013,08,22,07,55,13.70
2013,08,22,07,56,13.70
2013,08,22,07,57,13.80
2013,08,22,07,58,13.80
2013,08,22,07,59,13.90
2013,08,22,08,00,14.00
2013,08,22,08,01,14.00
2013,08,22,08,02,14.10
2013,08,22,08,03,14.10
2013,08,22,08,04,14.20
2013,08,22,08,05,14.30
2013,08,22,08,06,14.40
2013,08,22,08,07,14.50
2013,08,22,08,08,14.60
2013,08,22,08,09,14.70
2013,08,22,08,10,14.80
2013,08,22,08,11,14.90
2013,08,22,08,12,15.00
2013,08,22,08,13,15.10
2013,08,22,08,14,15.20
2013,08,22,08,15,15.30
2013,08,22,08,16,15.40
2013,08,22,08,17,15.50
2013,08,22,08,18,15.60
2013,08,22,08,19,15.70
2013,08,22,08,20,15.70
2013,08,22,08,21,15.80
2013,08,22,08,22,15.90
2013,08,22,08,23,16.00
2013,08,22,08,24,16.00
2013,08,22,08,25,16.10
2013,08,22,08,26,16.20
2013,08,22,08,27,16.30
2013,08,22,08,28,16.40
2013,08,22,08,29,16.50
2013,08,22,08,30,16.50
2013,08,22,08,31,16.60
2013,08,22,08,32,16.60
2013,08,22,08,33,16.70
2013,08,22,08,34,16.70
2013,08,22,08,35,16.70
2013,08,22,08,36,16.80
2013,08,22,08,37,16.80
2013,08,22,08,38,16.90
2013,08,22,08,39,16.90
2013,08,22,08,40,16.90
2013,08,22,08,41,16.90
2013,08,22,08,42,16.90
2013,08,22,08,43,16.90
2013,08,22,08,44,16.80
2013,08,22,08,45,16.80
2013,08,22,08,46,16.80
2013,08,22,08,47,16.80
2013,08,22,08,48,16.80
2013,08,22,08,49,16.90
2013,08,22,08,50,16.90
2013,08,22,08,51,16.80
2013,08,22,08,52,16.80
2013,08,22,08,53,16.80
2013,08,22,08,54,16.80
2013,08,22,08,55,16.70
2013,08,22,08,56,16.70
2013,08,22,08,57,16.60
2013,08,22,08,58,16.60
2013,08,22,08,59,16.70
2013,08,22,09,00,16.70
2013,08,22,09,01,16.70
2013,08,22,09,02,16.80
2013,08,22,09,03,16.90
2013,08,22,09,04,17.00
2013,08,22,09,05,17.10
2013,08,22,09,06,17.10
2013,08,22,09,07,17.10
2013,08,22,09,08,17.00
2013,08,22,09,09,17.00
2013,08,22,09,10,16.90
2013,08,22,09,11,16.90
2013,08,22,09,12,16.90
2013,08,22,09,13,16.90
2013,08,22,09,14,16.90
2013,08,22,09,15,16.90
2013,08,22,09,16,16.90
2013,08,22,09,17,16.90
2013,08,22,09,18,16.90
2013,08,22,09,19,16.90
2013,08,22,09,20,16.90
2013,08,22,09,21,17.00
2013,08,22,09,22,17.00
2013,08,22,09,23,17.00
2013,08,22,09,24,17.10
2013,08,22,09,25,17.10
2013,08,22,09,26,17.10
2013,08,22,09,27,17.10
2013,08,22,09,28,17.10
2013,08,22,09,29,17.20
2013,08,22,09,30,17.20
2013,08,22,09,31,17.20
2013,08,22,09,32,17.20
2013,08,22,09,33,17.20
2013,08,22,09,34,17.30
2013,08,22,09,35,17.30
2013,08,22,09,36,17.30
2013,08,22,09,37,17.30
2013,08,22,09,38,17.40
2013,08,22,09,39,17.40
2013,08,22,09,40,17.40
2013,08,22,09,41,17.50
2013,08,22,09,42,17.60
2013,08,22,09,43,17.60
2013,08,22,09,44,17.60
2013,08,22,09,45,17.70
2013,08,22,09,46,17.70
2013,08,22,09,47,17.80
2013,08,22,09,48,17.80
2013,08,22,09,49,17.80
2013,08,22,09,50,17.80
2013,08,22,09,51,17.90
2013,08,22,09,52,17.90
2013,08,22,09,53,17.90
2013,08,22,09,54,17.90
2013,08,22,09,55,17.90
2013,08,22,09,56,17.90
2013,08,22,09,57,17.90
2013,08,22,09,58,17.90
2013,08,22,09,59,17.90
2013,08,22,10,00,17.90
2013,08,22,10,01,18.00
2013,08,22,10,02,17.90
2013,08,22,10,03,17.90
2013,08,22,10,04,17.90
2013,08,22,10,05,18.00
2013,08,22,10,06,18.00
2013,08,22,10,07,18.10
2013,08,22,10,08,18.10
2013,08,22,10,09,18.20
2013,08,22,10,10,18.20
2013,08,22,10,11,18.30
2013,08,22,10,12,18.40
2013,08,22,10,13,18.40
2013,08,22,10,14,18.50
2013,08,22,10,15,18.60
2013,08,22,10,16,18.70
2013,08,22,10,17,18.80
2013,08,22,10,18,18.80
2013,08,22,10,19,18.90
2013,08,22,10,20,19.00
2013,08,22,10,21,19.00
2013,08,22,10,22,19.10
2013,08,22,10,23,19.20
2013,08,22,10,24,19.20
2013,08,22,10,25,19.40
2013,08,22,10,26,19.50
2013,08,22,10,27,19.60
2013,08,22,10,28,19.70
2013,08,22,10,29,19.80
2013,08,22,10,30,19.90
2013,08,22,10,31,20.00
2013,08,22,10,32,20.10
2013,08,22,10,33,20.20
2013,08,22,10,34,20.30
2013,08,22,10,35,20.40
2013,08,22,10,36,20.50
2013,08,22,10,37,20.60
2013,08,22,10,38,20.70
2013,08,22,10,39,20.80
2013,08,22,10,40,20.90
2013,08,22,10,41,20.90
2013,08,22,10,42,21.00
2013,08,22,10,43,21.10
2013,08,22,10,44,21.10
2013,08,22,10,45,21.10
2013,08,22,10,46,21.20
2013,08,22,10,47,21.20
2013,08,22,10,48,21.30
2013,08,22,10,49,21.30
2013,08,22,10,50,21.30
2013,08,22,10,51,21.40
2013,08,22,10,52,21.50
2013,08,22,10,53,21.50
2013,08,22,10,54,21.60
2013,08,22,10,55,21.70
2013,08,22,10,56,21.80
2013,08,22,10,57,22.00
2013,08,22,10,58,22.10
2013,08,22,10,59,22.20
2013,08,22,11,00,22.20
2013,08,22,11,01,22.20
2013,08,22,11,02,22.30
2013,08,22,11,03,22.40
2013,08,22,11,04,22.50
2013,08,22,11,05,22.60
2013,08,22,11,06,22.60
2013,08,22,11,07,22.60
2013,08,22,11,08,22.70
2013,08,22,11,09,22.70
2013,08,22,11,10,22.80
2013,08,22,11,11,22.80
2013,08,22,11,12,22.80
2013,08,22,11,13,22.70
2013,08,22,11,14,22.70
2013,08,22,11,15,22.70
2013,08,22,11,16,22.80
2013,08,22,11,17,22.80
2013,08,22,11,18,22.80
2013,08,22,11,19,22.80
2013,08,22,11,20,22.90
2013,08,22,11,21,22.90
2013,08,22,11,22,22.90
2013,08,22,11,23,22.70
2013,08,22,11,24,22.40
2013,08,22,11,25,22.10
2013,08,22,11,26,21.80
2013,08,22,11,27,21.60
2013,08,22,11,28,21.30
2013,08,22,11,29,21.10
2013,08,22,11,30,21.00
2013,08,22,11,31,20.90
2013,08,22,11,32,20.90
2013,08,22,11,33,21.00
2013,08,22,11,34,21.00
2013,08,22,11,35,21.10
2013,08,22,11,36,21.20
2013,08,22,11,37,21.30
2013,08,22,11,38,21.40
2013,08,22,11,39,21.50
2013,08,22,11,40,21.60
2013,08,22,11,41,21.60
2013,08,22,11,42,21.70
2013,08,22,11,43,21.60
2013,08,22,11,44,21.50
2013,08,22,11,45,21.40
2013,08,22,11,46,21.40
2013,08,22,11,47,21.30
2013,08,22,11,48,21.20
2013,08,22,11,49,21.20
2013,08,22,11,50,21.10
2013,08,22,11,51,21.10
2013,08,22,11,52,21.00
2013,08,22,11,53,20.90
2013,08,22,11,54,20.90
2013,08,22,11,55,20.90
2013,08,22,11,56,20.80
2013,08,22,11,57,20.80
2013,08,22,11,58,20.80
2013,08,22,11,59,20.70
2013,08,22,12,00,20.70
2013,08,22,12,01,20.70
2013,08,22,12,02,20.70
2013,08,22,12,03,20.70
2013,08,22,12,04,20.70
2013,08,22,12,05,20.60
2013,08,22,12,06,20.50
2013,08,22,12,07,20.40
2013,08,22,12,08,20.30
2013,08,22,12,09,20.30
2013,08,22,12,10,20.20
2013,08,22,12,11,20.10
2013,08,22,12,12,19.90
2013,08,22,12,13,19.80
2013,08,22,12,14,19.70
2013,08,22,12,15,19.60
2013,08,22,12,16,19.50
2013,08,22,12,17,19.40
2013,08,22,12,18,19.40
2013,08,22,12,19,19.30
2013,08,22,12,20,19.30
2013,08,22,12,21,19.30
2013,08,22,12,22,19.20
2013,08,22,12,23,19.20
2013,08,22,12,24,19.20
2013,08,22,12,25,19.20
2013,08,22,12,26,19.30
2013,08,22,12,27,19.30
2013,08,22,12,28,19.30
2013,08,22,12,29,19.30
2013,08,22,12,30,19.20
2013,08,22,12,31,19.10
2013,08,22,12,32,19.10
2013,08,22,12,33,19.10
2013,08,22,12,34,19.10
2013,08,22,12,35,19.10
2013,08,22,12,36,19.10
2013,08,22,12,37,19.10
2013,08,22,12,38,19.20
2013,08,22,12,39,19.20
2013,08,22,12,40,19.30
2013,08,22,12,41,19.40
2013,08,22,12,42,19.40
2013,08,22,12,43,19.50
2013,08,22,12,44,19.50
2013,08,22,12,45,19.60
2013,08,22,12,46,19.60
2013,08,22,12,47,19.60
2013,08,22,12,48,19.50
2013,08,22,12,49,19.50
2013,08,22,12,50,19.60
2013,08,22,12,51,19.60
2013,08,22,12,52,19.60
2013,08,22,12,53,19.60
2013,08,22,12,54,19.60
2013,08,22,12,55,19.60
2013,08,22,12,56,19.70
2013,08,22,12,57,19.70
2013,08,22,12,58,19.70
2013,08,22,12,59,19.70
2013,08,22,13,00,19.70
2013,08,22,13,01,19.70
2013,08,22,13,02,19.60
2013,08,22,13,03,19.60
2013,08,22,13,04,19.60
2013,08,22,13,05,19.60
2013,08,22,13,06,19.50
2013,08,22,13,07,19.40
2013,08,22,13,08,19.40
2013,08,22,13,09,19.30
2013,08,22,13,10,19.30
2013,08,22,13,11,19.30
2013,08,22,13,12,19.30
2013,08,22,13,13,19.30
2013,08,22,13,14,19.40
2013,08,22,13,15,19.50
2013,08,22,13,16,19.60
2013,08,22,13,17,19.70
2013,08,22,13,18,19.70
2013,08,22,13,19,19.70
2013,08,22,13,20,19.80
2013,08,22,13,21,19.80
2013,08,22,13,22,19.80
2013,08,22,13,23,19.80
2013,08,22,13,24,19.80
2013,08,22,13,25,19.80
2013,08,22,13,26,19.80
2013,08,22,13,27,19.70
2013,08,22,13,28,19.80
2013,08,22,13,29,19.80
2013,08,22,13,30,19.90
2013,08,22,13,31,19.90
2013,08,22,13,32,19.90
2013,08,22,13,33,19.90
2013,08,22,13,34,20.00
2013,08,22,13,35,20.10
2013,08,22,13,36,20.10
2013,08,22,13,37,20.10
2013,08,22,13,38,20.10
2013,08,22,13,39,20.00
2013,08,22,13,40,20.00
2013,08,22,13,41,20.00
2013,08,22,13,42,19.90
2013,08,22,13,43,19.90
2013,08,22,13,44,19.90
2013,08,22,13,45,20.00
2013,08,22,13,46,20.00
2013,08,22,13,47,20.10
2013,08,22,13,48,20.10
2013,08,22,13,49,20.10
2013,08,22,13,50,20.20
2013,08,22,13,51,20.30
2013,08,22,13,52,20.30
2013,08,22,13,53,20.40
2013,08,22,13,54,20.40
2013,08,22,13,55,20.50
2013,08,22,13,56,20.50
2013,08,22,13,57,20.50
2013,08,22,13,58,20.50
2013,08,22,13,59,20.50
2013,08,22,14,00,20.40
2013,08,22,14,01,20.30
2013,08,22,14,02,20.30
2013,08,22,14,03,20.30
2013,08,22,14,04,20.20
2013,08,22,14,05,20.20
2013,08,22,14,06,20.20
2013,08,22,14,07,20.30
2013,08,22,14,08,20.30
2013,08,22,14,09,20.40
2013,08,22,14,10,20.40
2013,08,22,14,11,20.50
2013,08,22,14,12,20.50
2013,08,22,14,13,20.60
2013,08,22,14,14,20.70
2013,08,22,14,15,20.80
2013,08,22,14,16,20.80
2013,08,22,14,17,20.90
2013,08,22,14,18,21.00
2013,08,22,14,19,21.00
2013,08,22,14,20,21.10
2013,08,22,14,21,21.20
2013,08,22,14,22,21.20
2013,08,22,14,23,21.30
2013,08,22,14,24,21.30
2013,08,22,14,25,21.40
2013,08,22,14,26,21.50
2013,08,22,14,27,21.60
2013,08,22,14,28,21.70
2013,08,22,14,29,21.70
2013,08,22,14,30,21.70
2013,08,22,14,31,21.80
2013,08,22,14,32,21.80
2013,08,22,14,33,21.90
2013,08,22,14,34,22.00
2013,08,22,14,35,22.10
2013,08,22,14,36,22.20
2013,08,22,14,37,22.30
2013,08,22,14,38,22.40
2013,08,22,14,39,22.40
2013,08,22,14,40,22.50
2013,08,22,14,41,22.50
2013,08,22,14,42,22.40
2013,08,22,14,43,22.30
2013,08,22,14,44,22.30
2013,08,22,14,45,22.20
2013,08,22,14,46,22.20
2013,08,22,14,47,22.20
2013,08,22,14,48,22.20
2013,08,22,14,49,22.20
2013,08,22,14,50,22.20
2013,08,22,14,51,22.20
2013,08,22,14,52,22.10
2013,08,22,14,53,22.10
2013,08,22,14,54,22.10
2013,08,22,14,55,22.10
2013,08,22,14,56,22.10
2013,08,22,14,57,22.20
2013,08,22,14,58,22.20
2013,08,22,14,59,22.30
2013,08,22,15,00,22.40
2013,08,22,15,01,22.50
2013,08,22,15,02,22.50
2013,08,22,15,03,22.50
2013,08,22,15,04,22.60
2013,08,22,15,05,22.60
2013,08,22,15,06,22.60
2013,08,22,15,07,22.60
2013,08,22,15,08,22.70
2013,08,22,15,09,22.70
2013,08,22,15,10,22.80
2013,08,22,15,11,22.90
2013,08,22,15,12,23.10
2013,08,22,15,13,23.20
2013,08,22,15,14,23.30
2013,08,22,15,15,23.40
2013,08,22,15,16,23.40
2013,08,22,15,17,23.50
2013,08,22,15,18,23.50
2013,08,22,15,19,23.60
2013,08,22,15,20,23.60
2013,08,22,15,21,23.70
2013,08,22,15,22,23.70
2013,08,22,15,23,23.70
2013,08,22,15,24,23.70
2013,08,22,15,25,23.70
2013,08,22,15,26,23.70
2013,08,22,15,27,23.80
2013,08,22,15,28,23.90
2013,08,22,15,29,24.00
2013,08,22,15,30,24.10
2013,08,22,15,31,24.10
2013,08,22,15,32,24.20
2013,08,22,15,33,24.20
2013,08,22,15,34,24.30
2013,08,22,15,35,24.30
2013,08,22,15,36,24.40
2013,08,22,15,37,24.40
2013,08,22,15,38,24.40
2013,08,22,15,39,24.50
2013,08,22,15,40,24.60
2013,08,22,15,41,24.70
2013,08,22,15,42,24.70
2013,08,22,15,43,24.80
2013,08,22,15,44,24.90
2013,08,22,15,45,25.00
2013,08,22,15,46,25.10
2013,08,22,15,47,25.20
2013,08,22,15,48,25.20
2013,08,22,15,49,25.20
2013,08,22,15,50,25.20
2013,08,22,15,51,25.20
2013,08,22,15,52,25.20
2013,08,22,15,53,25.20
2013,08,22,15,54,25.20
2013,08,22,15,55,25.20
2013,08,22,15,56,25.10
2013,08,22,15,57,25.00
2013,08,22,15,58,24.90
2013,08,22,15,59,24.80
2013,08,22,16,00,24.70
2013,08,22,16,01,24.60
2013,08,22,16,02,24.60
2013,08,22,16,03,24.60
2013,08,22,16,04,24.60
2013,08,22,16,05,24.50
2013,08,22,16,06,24.50
2013,08,22,16,07,24.40
2013,08,22,16,08,24.30
2013,08,22,16,09,24.30
2013,08,22,16,10,24.20
2013,08,22,16,11,24.10
2013,08,22,16,12,24.00
2013,08,22,16,13,23.90
2013,08,22,16,14,23.90
2013,08,22,16,15,23.90
2013,08,22,16,16,23.90
2013,08,22,16,17,23.80
2013,08,22,16,18,23.80
2013,08,22,16,19,23.80
2013,08,22,16,20,23.70
2013,08,22,16,21,23.60
2013,08,22,16,22,23.50
2013,08,22,16,23,23.40
2013,08,22,16,24,23.30
2013,08,22,16,25,23.10
2013,08,22,16,26,22.90
2013,08,22,16,27,22.70
2013,08,22,16,28,22.50
2013,08,22,16,29,22.30
2013,08,22,16,30,22.10
2013,08,22,16,31,21.90
2013,08,22,16,32,21.70
2013,08,22,16,33,21.50
2013,08,22,16,34,21.40
2013,08,22,16,35,21.30
2013,08,22,16,36,21.30
2013,08,22,16,37,21.30
2013,08,22,16,38,21.30
2013,08,22,16,39,21.30
2013,08,22,16,40,21.30
2013,08,22,16,41,21.20
2013,08,22,16,42,21.20
2013,08,22,16,43,21.10
2013,08,22,16,44,21.00
2013,08,22,16,45,20.80
2013,08,22,16,46,20.70
2013,08,22,16,47,20.50
2013,08,22,16,48,20.40
2013,08,22,16,49,20.40
2013,08,22,16,50,20.30
2013,08,22,16,51,20.30
2013,08,22,16,52,20.20
2013,08,22,16,53,20.10
2013,08,22,16,54,20.00
2013,08,22,16,55,20.00
2013,08,22,16,56,19.90
2013,08,22,16,57,19.80
2013,08,22,16,58,19.80
2013,08,22,16,59,19.80
2013,08,22,17,00,19.90
2013,08,22,17,01,19.90
2013,08,22,17,02,20.00
2013,08,22,17,03,20.00
2013,08,22,17,04,20.00
2013,08,22,17,05,20.00
2013,08,22,17,06,19.90
2013,08,22,17,07,19.90
2013,08,22,17,08,19.90
2013,08,22,17,09,19.90
2013,08,22,17,10,19.90
2013,08,22,17,11,19.90
2013,08,22,17,12,19.80
2013,08,22,17,13,19.80
2013,08,22,17,14,19.80
2013,08,22,17,15,19.80
2013,08,22,17,16,19.90
2013,08,22,17,17,19.90
2013,08,22,17,18,19.90
2013,08,22,17,19,20.00