Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,5.10
2011,04,18,00,01,5.10
2011,04,18,00,02,5.10
2011,04,18,00,03,5.10
2011,04,18,00,04,5.10
2011,04,18,00,05,5.10
2011,04,18,00,06,5.10
2011,04,18,00,07,5.10
2011,04,18,00,08,5.10
2011,04,18,00,09,5.10
2011,04,18,00,10,5.10
2011,04,18,00,11,5.10
2011,04,18,00,12,5.10
2011,04,18,00,13,5.10
2011,04,18,00,14,5.10
2011,04,18,00,15,5.00
2011,04,18,00,16,5.00
2011,04,18,00,17,5.00
2011,04,18,00,18,5.00
2011,04,18,00,19,5.00
2011,04,18,00,20,5.00
2011,04,18,00,21,4.90
2011,04,18,00,22,4.90
2011,04,18,00,23,4.90
2011,04,18,00,24,4.80
2011,04,18,00,25,4.80
2011,04,18,00,26,4.80
2011,04,18,00,27,4.80
2011,04,18,00,28,4.80
2011,04,18,00,29,4.80
2011,04,18,00,30,4.80
2011,04,18,00,31,4.80
2011,04,18,00,32,4.80
2011,04,18,00,33,4.80
2011,04,18,00,34,4.80
2011,04,18,00,35,4.80
2011,04,18,00,36,4.80
2011,04,18,00,37,4.90
2011,04,18,00,38,4.90
2011,04,18,00,39,4.90
2011,04,18,00,40,4.90
2011,04,18,00,41,4.90
2011,04,18,00,42,4.80
2011,04,18,00,43,4.80
2011,04,18,00,44,4.80
2011,04,18,00,45,4.80
2011,04,18,00,46,4.80
2011,04,18,00,47,4.80
2011,04,18,00,48,4.80
2011,04,18,00,49,4.80
2011,04,18,00,50,4.80
2011,04,18,00,51,4.80
2011,04,18,00,52,4.80
2011,04,18,00,53,4.70
2011,04,18,00,54,4.70
2011,04,18,00,55,4.60
2011,04,18,00,56,4.60
2011,04,18,00,57,4.50
2011,04,18,00,58,4.50
2011,04,18,00,59,4.40
2011,04,18,01,00,4.40
2011,04,18,01,01,4.30
2011,04,18,01,02,4.30
2011,04,18,01,03,4.30
2011,04,18,01,04,4.30
2011,04,18,01,05,4.20
2011,04,18,01,06,4.20
2011,04,18,01,07,4.20
2011,04,18,01,08,4.20
2011,04,18,01,09,4.10
2011,04,18,01,10,4.10
2011,04,18,01,11,4.10
2011,04,18,01,12,4.00
2011,04,18,01,13,4.00
2011,04,18,01,14,4.00
2011,04,18,01,15,3.90
2011,04,18,01,16,3.90
2011,04,18,01,17,3.90
2011,04,18,01,18,3.90
2011,04,18,01,19,3.80
2011,04,18,01,20,3.80
2011,04,18,01,21,3.80
2011,04,18,01,22,3.80
2011,04,18,01,23,3.80
2011,04,18,01,24,3.80
2011,04,18,01,25,3.80
2011,04,18,01,26,3.80
2011,04,18,01,27,3.80
2011,04,18,01,28,3.80
2011,04,18,01,29,3.80
2011,04,18,01,30,3.80
2011,04,18,01,31,3.80
2011,04,18,01,32,3.80
2011,04,18,01,33,3.80
2011,04,18,01,34,3.80
2011,04,18,01,35,3.80
2011,04,18,01,36,3.80
2011,04,18,01,37,3.80
2011,04,18,01,38,3.80
2011,04,18,01,39,3.80
2011,04,18,01,40,3.80
2011,04,18,01,41,3.80
2011,04,18,01,42,3.70
2011,04,18,01,43,3.70
2011,04,18,01,44,3.70
2011,04,18,01,45,3.70
2011,04,18,01,46,3.70
2011,04,18,01,47,3.70
2011,04,18,01,48,3.60
2011,04,18,01,49,3.60
2011,04,18,01,50,3.60
2011,04,18,01,51,3.60
2011,04,18,01,52,3.60
2011,04,18,01,53,3.60
2011,04,18,01,54,3.60
2011,04,18,01,55,3.60
2011,04,18,01,56,3.60
2011,04,18,01,57,3.60
2011,04,18,01,58,3.60
2011,04,18,01,59,3.60
2011,04,18,02,00,3.70
2011,04,18,02,01,3.70
2011,04,18,02,02,3.70
2011,04,18,02,03,3.70
2011,04,18,02,04,3.70
2011,04,18,02,05,3.70
2011,04,18,02,06,3.70
2011,04,18,02,07,3.70
2011,04,18,02,08,3.70
2011,04,18,02,09,3.70
2011,04,18,02,10,3.60
2011,04,18,02,11,3.60
2011,04,18,02,12,3.60
2011,04,18,02,13,3.60
2011,04,18,02,14,3.60
2011,04,18,02,15,3.50
2011,04,18,02,16,3.50
2011,04,18,02,17,3.50
2011,04,18,02,18,3.50
2011,04,18,02,19,3.50
2011,04,18,02,20,3.50
2011,04,18,02,21,3.50
2011,04,18,02,22,3.50
2011,04,18,02,23,3.60
2011,04,18,02,24,3.60
2011,04,18,02,25,3.50
2011,04,18,02,26,3.50
2011,04,18,02,27,3.50
2011,04,18,02,28,3.50
2011,04,18,02,29,3.40
2011,04,18,02,30,3.40
2011,04,18,02,31,3.40
2011,04,18,02,32,3.40
2011,04,18,02,33,3.30
2011,04,18,02,34,3.30
2011,04,18,02,35,3.30
2011,04,18,02,36,3.30
2011,04,18,02,37,3.30
2011,04,18,02,38,3.30
2011,04,18,02,39,3.30
2011,04,18,02,40,3.20
2011,04,18,02,41,3.20
2011,04,18,02,42,3.20
2011,04,18,02,43,3.20
2011,04,18,02,44,3.20
2011,04,18,02,45,3.20
2011,04,18,02,46,3.20
2011,04,18,02,47,3.20
2011,04,18,02,48,3.20
2011,04,18,02,49,3.20
2011,04,18,02,50,3.20
2011,04,18,02,51,3.20
2011,04,18,02,52,3.20
2011,04,18,02,53,3.20
2011,04,18,02,54,3.10
2011,04,18,02,55,3.10
2011,04,18,02,56,3.10
2011,04,18,02,57,3.00
2011,04,18,02,58,3.00
2011,04,18,02,59,3.00
2011,04,18,03,00,3.00
2011,04,18,03,01,2.90
2011,04,18,03,02,2.90
2011,04,18,03,03,2.90
2011,04,18,03,04,2.90
2011,04,18,03,05,2.90
2011,04,18,03,06,2.90
2011,04,18,03,07,2.80
2011,04,18,03,08,2.80
2011,04,18,03,09,2.80
2011,04,18,03,10,2.80
2011,04,18,03,11,2.80
2011,04,18,03,12,2.80
2011,04,18,03,13,2.80
2011,04,18,03,14,2.80
2011,04,18,03,15,2.80
2011,04,18,03,16,2.80
2011,04,18,03,17,2.80
2011,04,18,03,18,2.80
2011,04,18,03,19,2.80
2011,04,18,03,20,2.80
2011,04,18,03,21,2.80
2011,04,18,03,22,2.80
2011,04,18,03,23,2.80
2011,04,18,03,24,2.70
2011,04,18,03,25,2.70
2011,04,18,03,26,2.70
2011,04,18,03,27,2.70
2011,04,18,03,28,2.70
2011,04,18,03,29,2.70
2011,04,18,03,30,2.70
2011,04,18,03,31,2.60
2011,04,18,03,32,2.60
2011,04,18,03,33,2.60
2011,04,18,03,34,2.60
2011,04,18,03,35,2.60
2011,04,18,03,36,2.50
2011,04,18,03,37,2.50
2011,04,18,03,38,2.50
2011,04,18,03,39,2.50
2011,04,18,03,40,2.40
2011,04,18,03,41,2.40
2011,04,18,03,42,2.40
2011,04,18,03,43,2.40
2011,04,18,03,44,2.40
2011,04,18,03,45,2.40
2011,04,18,03,46,2.30
2011,04,18,03,47,2.30
2011,04,18,03,48,2.30
2011,04,18,03,49,2.30
2011,04,18,03,50,2.30
2011,04,18,03,51,2.30
2011,04,18,03,52,2.20
2011,04,18,03,53,2.20
2011,04,18,03,54,2.20
2011,04,18,03,55,2.20
2011,04,18,03,56,2.20
2011,04,18,03,57,2.20
2011,04,18,03,58,2.20
2011,04,18,03,59,2.20
2011,04,18,04,00,2.20
2011,04,18,04,01,2.20
2011,04,18,04,02,2.10
2011,04,18,04,03,2.20
2011,04,18,04,04,2.20
2011,04,18,04,05,2.20
2011,04,18,04,06,2.20
2011,04,18,04,07,2.20
2011,04,18,04,08,2.20
2011,04,18,04,09,2.20
2011,04,18,04,10,2.20
2011,04,18,04,11,2.20
2011,04,18,04,12,2.20
2011,04,18,04,13,2.20
2011,04,18,04,14,2.20
2011,04,18,04,15,2.30
2011,04,18,04,16,2.30
2011,04,18,04,17,2.30
2011,04,18,04,18,2.30
2011,04,18,04,19,2.30
2011,04,18,04,20,2.30
2011,04,18,04,21,2.30
2011,04,18,04,22,2.30
2011,04,18,04,23,2.30
2011,04,18,04,24,2.40
2011,04,18,04,25,2.40
2011,04,18,04,26,2.40
2011,04,18,04,27,2.50
2011,04,18,04,28,2.50
2011,04,18,04,29,2.50
2011,04,18,04,30,2.50
2011,04,18,04,31,2.60
2011,04,18,04,32,2.60
2011,04,18,04,33,2.60
2011,04,18,04,34,2.70
2011,04,18,04,35,2.70
2011,04,18,04,36,2.70
2011,04,18,04,37,2.70
2011,04,18,04,38,2.70
2011,04,18,04,39,2.70
2011,04,18,04,40,2.70
2011,04,18,04,41,2.70
2011,04,18,04,42,2.70
2011,04,18,04,43,2.70
2011,04,18,04,44,2.70
2011,04,18,04,45,2.70
2011,04,18,04,46,2.70
2011,04,18,04,47,2.70
2011,04,18,04,48,2.70
2011,04,18,04,49,2.70
2011,04,18,04,50,2.70
2011,04,18,04,51,2.70
2011,04,18,04,52,2.70
2011,04,18,04,53,2.80
2011,04,18,04,54,2.80
2011,04,18,04,55,2.80
2011,04,18,04,56,2.80
2011,04,18,04,57,2.80
2011,04,18,04,58,2.80
2011,04,18,04,59,2.80
2011,04,18,05,00,2.90
2011,04,18,05,01,2.90
2011,04,18,05,02,2.90
2011,04,18,05,03,2.90
2011,04,18,05,04,2.90
2011,04,18,05,05,2.90
2011,04,18,05,06,3.00
2011,04,18,05,07,3.00
2011,04,18,05,08,3.00
2011,04,18,05,09,3.00
2011,04,18,05,10,3.10
2011,04,18,05,11,3.10
2011,04,18,05,12,3.10
2011,04,18,05,13,3.10
2011,04,18,05,14,3.10
2011,04,18,05,15,3.10
2011,04,18,05,16,3.10
2011,04,18,05,17,3.10
2011,04,18,05,18,3.10
2011,04,18,05,19,3.10
2011,04,18,05,20,3.10
2011,04,18,05,21,3.10
2011,04,18,05,22,3.20
2011,04,18,05,23,3.20
2011,04,18,05,24,3.20
2011,04,18,05,25,3.10
2011,04,18,05,26,3.10
2011,04,18,05,27,3.10
2011,04,18,05,28,3.10
2011,04,18,05,29,3.10
2011,04,18,05,30,3.10
2011,04,18,05,31,3.10
2011,04,18,05,32,3.00
2011,04,18,05,33,3.00
2011,04,18,05,34,3.00
2011,04,18,05,35,3.00
2011,04,18,05,36,3.00
2011,04,18,05,37,3.00
2011,04,18,05,38,3.00
2011,04,18,05,39,3.00
2011,04,18,05,40,3.00
2011,04,18,05,41,3.10
2011,04,18,05,42,3.10
2011,04,18,05,43,3.10
2011,04,18,05,44,3.10
2011,04,18,05,45,3.10
2011,04,18,05,46,3.10
2011,04,18,05,47,3.10
2011,04,18,05,48,3.10
2011,04,18,05,49,3.10
2011,04,18,05,50,3.20
2011,04,18,05,51,3.20
2011,04,18,05,52,3.20
2011,04,18,05,53,3.20
2011,04,18,05,54,3.20
2011,04,18,05,55,3.20
2011,04,18,05,56,3.30
2011,04,18,05,57,3.30
2011,04,18,05,58,3.30
2011,04,18,05,59,3.30
2011,04,18,06,00,3.30
2011,04,18,06,01,3.30
2011,04,18,06,02,3.30
2011,04,18,06,03,3.30
2011,04,18,06,04,3.30
2011,04,18,06,05,3.40
2011,04,18,06,06,3.40
2011,04,18,06,07,3.40
2011,04,18,06,08,3.40
2011,04,18,06,09,3.30
2011,04,18,06,10,3.30
2011,04,18,06,11,3.30
2011,04,18,06,12,3.40
2011,04,18,06,13,3.40
2011,04,18,06,14,3.40
2011,04,18,06,15,3.40
2011,04,18,06,16,3.40
2011,04,18,06,17,3.40
2011,04,18,06,18,3.40
2011,04,18,06,19,3.30
2011,04,18,06,20,3.30
2011,04,18,06,21,3.30
2011,04,18,06,22,3.30
2011,04,18,06,23,3.30
2011,04,18,06,24,3.20
2011,04,18,06,25,3.20
2011,04,18,06,26,3.20
2011,04,18,06,27,3.20
2011,04,18,06,28,3.20
2011,04,18,06,29,3.20
2011,04,18,06,30,3.20
2011,04,18,06,31,3.20
2011,04,18,06,32,3.20
2011,04,18,06,33,3.20
2011,04,18,06,34,3.20
2011,04,18,06,35,3.20
2011,04,18,06,36,3.20
2011,04,18,06,37,3.10
2011,04,18,06,38,3.10
2011,04,18,06,39,3.10
2011,04,18,06,40,3.10
2011,04,18,06,41,3.20
2011,04,18,06,42,3.20
2011,04,18,06,43,3.20
2011,04,18,06,44,3.20
2011,04,18,06,45,3.20
2011,04,18,06,46,3.20
2011,04,18,06,47,3.20
2011,04,18,06,48,3.20
2011,04,18,06,49,3.20
2011,04,18,06,50,3.20
2011,04,18,06,51,3.20
2011,04,18,06,52,3.20
2011,04,18,06,53,3.20
2011,04,18,06,54,3.30
2011,04,18,06,55,3.30
2011,04,18,06,56,3.30
2011,04,18,06,57,3.30
2011,04,18,06,58,3.30
2011,04,18,06,59,3.30
2011,04,18,07,00,3.30
2011,04,18,07,01,3.30
2011,04,18,07,02,3.30
2011,04,18,07,03,3.30
2011,04,18,07,04,3.30
2011,04,18,07,05,3.30
2011,04,18,07,06,3.30
2011,04,18,07,07,3.30
2011,04,18,07,08,3.30
2011,04,18,07,09,3.30
2011,04,18,07,10,3.30
2011,04,18,07,11,3.30
2011,04,18,07,12,3.40
2011,04,18,07,13,3.40
2011,04,18,07,14,3.40
2011,04,18,07,15,3.40
2011,04,18,07,16,3.40
2011,04,18,07,17,3.40
2011,04,18,07,18,3.40
2011,04,18,07,19,3.50
2011,04,18,07,20,3.50
2011,04,18,07,21,3.50
2011,04,18,07,22,3.50
2011,04,18,07,23,3.50
2011,04,18,07,24,3.50
2011,04,18,07,25,3.50
2011,04,18,07,26,3.50
2011,04,18,07,27,3.50
2011,04,18,07,28,3.50
2011,04,18,07,29,3.60
2011,04,18,07,30,3.60
2011,04,18,07,31,3.60
2011,04,18,07,32,3.60
2011,04,18,07,33,3.60
2011,04,18,07,34,3.60
2011,04,18,07,35,3.60
2011,04,18,07,36,3.60
2011,04,18,07,37,3.60
2011,04,18,07,38,3.60
2011,04,18,07,39,3.60
2011,04,18,07,40,3.60
2011,04,18,07,41,3.60
2011,04,18,07,42,3.60
2011,04,18,07,43,3.60
2011,04,18,07,44,3.60
2011,04,18,07,45,3.60
2011,04,18,07,46,3.50
2011,04,18,07,47,3.50
2011,04,18,07,48,3.50
2011,04,18,07,49,3.50
2011,04,18,07,50,3.50
2011,04,18,07,51,3.40
2011,04,18,07,52,3.50
2011,04,18,07,53,3.50
2011,04,18,07,54,3.50
2011,04,18,07,55,3.50
2011,04,18,07,56,3.50
2011,04,18,07,57,3.50
2011,04,18,07,58,3.60
2011,04,18,07,59,3.60
2011,04,18,08,00,3.60
2011,04,18,08,01,3.60
2011,04,18,08,02,3.70
2011,04,18,08,03,3.70
2011,04,18,08,04,3.70
2011,04,18,08,05,3.70
2011,04,18,08,06,3.80
2011,04,18,08,07,3.80
2011,04,18,08,08,3.80
2011,04,18,08,09,3.90
2011,04,18,08,10,4.00
2011,04,18,08,11,4.00
2011,04,18,08,12,4.10
2011,04,18,08,13,4.20
2011,04,18,08,14,4.30
2011,04,18,08,15,4.40
2011,04,18,08,16,4.40
2011,04,18,08,17,4.50
2011,04,18,08,18,4.60
2011,04,18,08,19,4.60
2011,04,18,08,20,4.70
2011,04,18,08,21,4.80
2011,04,18,08,22,4.80
2011,04,18,08,23,4.90
2011,04,18,08,24,5.00
2011,04,18,08,25,5.00
2011,04,18,08,26,5.10
2011,04,18,08,27,5.20
2011,04,18,08,28,5.20
2011,04,18,08,29,5.30
2011,04,18,08,30,5.40
2011,04,18,08,31,5.50
2011,04,18,08,32,5.60
2011,04,18,08,33,5.60
2011,04,18,08,34,5.70
2011,04,18,08,35,5.80
2011,04,18,08,36,5.90
2011,04,18,08,37,6.00
2011,04,18,08,38,6.00
2011,04,18,08,39,6.10
2011,04,18,08,40,6.20
2011,04,18,08,41,6.30
2011,04,18,08,42,6.40
2011,04,18,08,43,6.50
2011,04,18,08,44,6.60
2011,04,18,08,45,6.70
2011,04,18,08,46,6.70
2011,04,18,08,47,6.70
2011,04,18,08,48,6.70
2011,04,18,08,49,6.70
2011,04,18,08,50,6.70
2011,04,18,08,51,6.70
2011,04,18,08,52,6.70
2011,04,18,08,53,6.70
2011,04,18,08,54,6.70
2011,04,18,08,55,6.70
2011,04,18,08,56,6.70
2011,04,18,08,57,6.70
2011,04,18,08,58,6.70
2011,04,18,08,59,6.70
2011,04,18,09,00,6.70
2011,04,18,09,01,6.70
2011,04,18,09,02,6.70
2011,04,18,09,03,6.70
2011,04,18,09,04,6.80
2011,04,18,09,05,6.80
2011,04,18,09,06,6.90
2011,04,18,09,07,6.90
2011,04,18,09,08,7.00
2011,04,18,09,09,7.00
2011,04,18,09,10,7.00
2011,04,18,09,11,7.10
2011,04,18,09,12,7.00
2011,04,18,09,13,7.00
2011,04,18,09,14,7.00
2011,04,18,09,15,7.10
2011,04,18,09,16,7.10
2011,04,18,09,17,7.10
2011,04,18,09,18,7.20
2011,04,18,09,19,7.20
2011,04,18,09,20,7.20
2011,04,18,09,21,7.30
2011,04,18,09,22,7.40
2011,04,18,09,23,7.40
2011,04,18,09,24,7.50
2011,04,18,09,25,7.50
2011,04,18,09,26,7.50
2011,04,18,09,27,7.60
2011,04,18,09,28,7.60
2011,04,18,09,29,7.70
2011,04,18,09,30,7.70
2011,04,18,09,31,7.70
2011,04,18,09,32,7.80
2011,04,18,09,33,7.80
2011,04,18,09,34,7.90
2011,04,18,09,35,8.00
2011,04,18,09,36,8.00
2011,04,18,09,37,8.10
2011,04,18,09,38,8.10
2011,04,18,09,39,8.10
2011,04,18,09,40,8.10
2011,04,18,09,41,8.10
2011,04,18,09,42,8.20
2011,04,18,09,43,8.10
2011,04,18,09,44,8.10
2011,04,18,09,45,8.10
2011,04,18,09,46,8.10
2011,04,18,09,47,8.10
2011,04,18,09,48,8.20
2011,04,18,09,49,8.30
2011,04,18,09,50,8.30
2011,04,18,09,51,8.30
2011,04,18,09,52,8.30
2011,04,18,09,53,8.40
2011,04,18,09,54,8.40
2011,04,18,09,55,8.50
2011,04,18,09,56,8.50
2011,04,18,09,57,8.50
2011,04,18,09,58,8.50
2011,04,18,09,59,8.50
2011,04,18,10,00,8.40
2011,04,18,10,01,8.40
2011,04,18,10,02,8.40
2011,04,18,10,03,8.40
2011,04,18,10,04,8.50
2011,04,18,10,05,8.50
2011,04,18,10,06,8.70
2011,04,18,10,07,8.70
2011,04,18,10,08,8.80
2011,04,18,10,09,8.80
2011,04,18,10,10,8.70
2011,04,18,10,11,8.70
2011,04,18,10,12,8.60
2011,04,18,10,13,8.60
2011,04,18,10,14,8.60
2011,04,18,10,15,8.60
2011,04,18,10,16,8.60
2011,04,18,10,17,8.50
2011,04,18,10,18,8.50
2011,04,18,10,19,8.50
2011,04,18,10,20,8.50
2011,04,18,10,21,8.50
2011,04,18,10,22,8.60
2011,04,18,10,23,8.60
2011,04,18,10,24,8.60
2011,04,18,10,25,8.70
2011,04,18,10,26,8.70
2011,04,18,10,27,8.70
2011,04,18,10,28,8.80
2011,04,18,10,29,8.80
2011,04,18,10,30,8.80
2011,04,18,10,31,8.90
2011,04,18,10,32,8.90
2011,04,18,10,33,8.90
2011,04,18,10,34,9.00
2011,04,18,10,35,9.00
2011,04,18,10,36,9.00
2011,04,18,10,37,9.00
2011,04,18,10,38,8.90
2011,04,18,10,39,8.90
2011,04,18,10,40,8.80
2011,04,18,10,41,8.80
2011,04,18,10,42,8.80
2011,04,18,10,43,8.70
2011,04,18,10,44,8.70
2011,04,18,10,45,8.80
2011,04,18,10,46,8.80
2011,04,18,10,47,8.90
2011,04,18,10,48,8.90
2011,04,18,10,49,8.90
2011,04,18,10,50,9.00
2011,04,18,10,51,9.00
2011,04,18,10,52,9.00
2011,04,18,10,53,9.00
2011,04,18,10,54,9.00
2011,04,18,10,55,9.00
2011,04,18,10,56,8.90
2011,04,18,10,57,8.90
2011,04,18,10,58,8.80
2011,04,18,10,59,8.80
2011,04,18,11,00,8.80
2011,04,18,11,01,8.90
2011,04,18,11,02,8.90
2011,04,18,11,03,9.00
2011,04,18,11,04,9.10
2011,04,18,11,05,9.10
2011,04,18,11,06,9.20
2011,04,18,11,07,9.30
2011,04,18,11,08,9.30
2011,04,18,11,09,9.30
2011,04,18,11,10,9.40
2011,04,18,11,11,9.40
2011,04,18,11,12,9.50
2011,04,18,11,13,9.60
2011,04,18,11,14,9.70
2011,04,18,11,15,9.80
2011,04,18,11,16,9.90
2011,04,18,11,17,9.90
2011,04,18,11,18,10.00
2011,04,18,11,19,10.10
2011,04,18,11,20,10.10
2011,04,18,11,21,10.20
2011,04,18,11,22,10.20
2011,04,18,11,23,10.20
2011,04,18,11,24,10.20
2011,04,18,11,25,10.20
2011,04,18,11,26,10.30
2011,04,18,11,27,10.30
2011,04,18,11,28,10.20
2011,04,18,11,29,10.20
2011,04,18,11,30,10.00
2011,04,18,11,31,9.90
2011,04,18,11,32,9.80
2011,04,18,11,33,9.80
2011,04,18,11,34,9.70
2011,04,18,11,35,9.60
2011,04,18,11,36,9.60
2011,04,18,11,37,9.60
2011,04,18,11,38,9.50
2011,04,18,11,39,9.50
2011,04,18,11,40,9.40
2011,04,18,11,41,9.40
2011,04,18,11,42,9.40
2011,04,18,11,43,9.50
2011,04,18,11,44,9.40
2011,04,18,11,45,9.40
2011,04,18,11,46,9.40
2011,04,18,11,47,9.40
2011,04,18,11,48,9.40
2011,04,18,11,49,9.40
2011,04,18,11,50,9.40
2011,04,18,11,51,9.40
2011,04,18,11,52,9.40
2011,04,18,11,53,9.30
2011,04,18,11,54,9.30
2011,04,18,11,55,9.40
2011,04,18,11,56,9.40
2011,04,18,11,57,9.40
2011,04,18,11,58,9.40
2011,04,18,11,59,9.40
2011,04,18,12,00,9.50
2011,04,18,12,01,9.50
2011,04,18,12,02,9.60
2011,04,18,12,03,9.60
2011,04,18,12,04,9.60
2011,04,18,12,05,9.50
2011,04,18,12,06,9.40
2011,04,18,12,07,9.40
2011,04,18,12,08,9.30
2011,04,18,12,09,9.30
2011,04,18,12,10,9.40
2011,04,18,12,11,9.50
2011,04,18,12,12,9.50
2011,04,18,12,13,9.60
2011,04,18,12,14,9.60
2011,04,18,12,15,9.60
2011,04,18,12,16,9.60
2011,04,18,12,17,9.60
2011,04,18,12,18,9.70
2011,04,18,12,19,9.70
2011,04,18,12,20,9.80
2011,04,18,12,21,9.80
2011,04,18,12,22,9.80
2011,04,18,12,23,9.80
2011,04,18,12,24,9.90
2011,04,18,12,25,9.90
2011,04,18,12,26,10.00
2011,04,18,12,27,10.00
2011,04,18,12,28,10.10
2011,04,18,12,29,10.10
2011,04,18,12,30,10.10
2011,04,18,12,31,10.00
2011,04,18,12,32,10.00
2011,04,18,12,33,9.90
2011,04,18,12,34,9.90
2011,04,18,12,35,9.90
2011,04,18,12,36,10.00
2011,04,18,12,37,10.00
2011,04,18,12,38,10.00
2011,04,18,12,39,10.00
2011,04,18,12,40,10.00
2011,04,18,12,41,10.10
2011,04,18,12,42,10.10
2011,04,18,12,43,10.10
2011,04,18,12,44,10.10
2011,04,18,12,45,10.00
2011,04,18,12,46,10.00
2011,04,18,12,47,10.00
2011,04,18,12,48,10.10
2011,04,18,12,49,10.10
2011,04,18,12,50,10.10
2011,04,18,12,51,10.10
2011,04,18,12,52,10.00
2011,04,18,12,53,10.00
2011,04,18,12,54,9.90
2011,04,18,12,55,9.90
2011,04,18,12,56,9.80
2011,04,18,12,57,9.80
2011,04,18,12,58,9.80
2011,04,18,12,59,9.80
2011,04,18,13,00,9.80
2011,04,18,13,01,9.80
2011,04,18,13,02,9.90
2011,04,18,13,03,9.90
2011,04,18,13,04,10.00
2011,04,18,13,05,10.10
2011,04,18,13,06,10.20
2011,04,18,13,07,10.20
2011,04,18,13,08,10.20
2011,04,18,13,09,10.20
2011,04,18,13,10,10.20
2011,04,18,13,11,10.30
2011,04,18,13,12,10.30
2011,04,18,13,13,10.30
2011,04,18,13,14,10.30
2011,04,18,13,15,10.30
2011,04,18,13,16,10.20
2011,04,18,13,17,10.10
2011,04,18,13,18,10.00
2011,04,18,13,19,9.90
2011,04,18,13,20,9.80
2011,04,18,13,21,9.70
2011,04,18,13,22,9.70
2011,04,18,13,23,9.70
2011,04,18,13,24,9.70
2011,04,18,13,25,9.80
2011,04,18,13,26,9.80
2011,04,18,13,27,9.90
2011,04,18,13,28,10.00
2011,04,18,13,29,10.10
2011,04,18,13,30,10.10
2011,04,18,13,31,10.10
2011,04,18,13,32,10.20
2011,04,18,13,33,10.20
2011,04,18,13,34,10.20
2011,04,18,13,35,10.20
2011,04,18,13,36,10.20
2011,04,18,13,37,10.20
2011,04,18,13,38,10.30
2011,04,18,13,39,10.30
2011,04,18,13,40,10.30
2011,04,18,13,41,10.30
2011,04,18,13,42,10.40
2011,04,18,13,43,10.40
2011,04,18,13,44,10.40
2011,04,18,13,45,10.40
2011,04,18,13,46,10.30
2011,04,18,13,47,10.30
2011,04,18,13,48,10.20
2011,04,18,13,49,10.20
2011,04,18,13,50,10.20
2011,04,18,13,51,10.20
2011,04,18,13,52,10.20
2011,04,18,13,53,10.20
2011,04,18,13,54,10.20
2011,04,18,13,55,10.10
2011,04,18,13,56,10.10
2011,04,18,13,57,10.00
2011,04,18,13,58,10.00
2011,04,18,13,59,10.00
2011,04,18,14,00,9.90
2011,04,18,14,01,9.90
2011,04,18,14,02,9.80
2011,04,18,14,03,9.80
2011,04,18,14,04,9.70
2011,04,18,14,05,9.70
2011,04,18,14,06,9.70
2011,04,18,14,07,9.60
2011,04,18,14,08,9.70
2011,04,18,14,09,9.70
2011,04,18,14,10,9.70
2011,04,18,14,11,9.60
2011,04,18,14,12,9.60
2011,04,18,14,13,9.60
2011,04,18,14,14,9.60
2011,04,18,14,15,9.60
2011,04,18,14,16,9.60
2011,04,18,14,17,9.60
2011,04,18,14,18,9.60
2011,04,18,14,19,9.50
2011,04,18,14,20,9.50
2011,04,18,14,21,9.50
2011,04,18,14,22,9.50
2011,04,18,14,23,9.50
2011,04,18,14,24,9.50
2011,04,18,14,25,9.60
2011,04,18,14,26,9.60
2011,04,18,14,27,9.60
2011,04,18,14,28,9.70
2011,04,18,14,29,9.70
2011,04,18,14,30,9.70
2011,04,18,14,31,9.70
2011,04,18,14,32,9.70
2011,04,18,14,33,9.70
2011,04,18,14,34,9.70
2011,04,18,14,35,9.70
2011,04,18,14,36,9.70
2011,04,18,14,37,9.80
2011,04,18,14,38,9.80
2011,04,18,14,39,9.80
2011,04,18,14,40,9.80
2011,04,18,14,41,9.80
2011,04,18,14,42,9.90
2011,04,18,14,43,9.90
2011,04,18,14,44,10.00
2011,04,18,14,45,10.10
2011,04,18,14,46,10.10
2011,04,18,14,47,10.00
2011,04,18,14,48,10.00
2011,04,18,14,49,9.90
2011,04,18,14,50,9.90
2011,04,18,14,51,9.90
2011,04,18,14,52,9.90
2011,04,18,14,53,9.90
2011,04,18,14,54,9.80
2011,04,18,14,55,9.80
2011,04,18,14,56,9.80
2011,04,18,14,57,9.80
2011,04,18,14,58,9.80
2011,04,18,14,59,9.80
2011,04,18,15,00,9.80
2011,04,18,15,01,9.80
2011,04,18,15,02,9.80
2011,04,18,15,03,10.10
2011,04,18,15,04,10.10
2011,04,18,15,05,10.10
2011,04,18,15,06,10.20
2011,04,18,15,07,10.20
2011,04,18,15,08,10.20
2011,04,18,15,09,10.20
2011,04,18,15,10,10.30
2011,04,18,15,11,10.30
2011,04,18,15,12,10.20
2011,04,18,15,13,10.20
2011,04,18,15,14,10.20
2011,04,18,15,15,10.20
2011,04,18,15,16,10.10
2011,04,18,15,17,10.10
2011,04,18,15,18,10.00
2011,04,18,15,19,10.00
2011,04,18,15,20,9.90
2011,04,18,15,21,9.90
2011,04,18,15,22,9.90
2011,04,18,15,23,9.90
2011,04,18,15,24,9.90
2011,04,18,15,25,9.80
2011,04,18,15,26,9.80
2011,04,18,15,27,9.70
2011,04,18,15,28,9.70
2011,04,18,15,29,9.60
2011,04,18,15,30,9.60
2011,04,18,15,31,9.50
2011,04,18,15,32,9.50
2011,04,18,15,33,9.40
2011,04,18,15,34,9.40
2011,04,18,15,35,9.30
2011,04,18,15,36,9.30
2011,04,18,15,37,9.20
2011,04,18,15,38,9.20
2011,04,18,15,39,9.10
2011,04,18,15,40,9.10
2011,04,18,15,41,9.10
2011,04,18,15,42,9.00
2011,04,18,15,43,9.10
2011,04,18,15,44,9.10
2011,04,18,15,45,9.20
2011,04,18,15,46,9.20
2011,04,18,15,47,9.20
2011,04,18,15,48,9.20
2011,04,18,15,49,9.20
2011,04,18,15,50,9.30
2011,04,18,15,51,9.30
2011,04,18,15,52,9.30
2011,04,18,15,53,9.30
2011,04,18,15,54,9.40
2011,04,18,15,55,9.40
2011,04,18,15,56,9.50
2011,04,18,15,57,9.50
2011,04,18,15,58,9.60
2011,04,18,15,59,9.60
2011,04,18,16,00,9.60
2011,04,18,16,01,9.70
2011,04,18,16,02,9.70
2011,04,18,16,03,9.70
2011,04,18,16,04,9.80
2011,04,18,16,05,9.80
2011,04,18,16,06,9.80
2011,04,18,16,07,9.90
2011,04,18,16,08,9.90
2011,04,18,16,09,10.00
2011,04,18,16,10,10.00
2011,04,18,16,11,10.10
2011,04,18,16,12,10.10
2011,04,18,16,13,10.20
2011,04,18,16,14,10.20
2011,04,18,16,15,10.20
2011,04,18,16,16,10.10
2011,04,18,16,17,10.20
2011,04,18,16,18,10.20
2011,04,18,16,19,10.20
2011,04,18,16,20,10.20
2011,04,18,16,21,10.20
2011,04,18,16,22,10.20
2011,04,18,16,23,10.20
2011,04,18,16,24,10.20
2011,04,18,16,25,10.20
2011,04,18,16,26,10.20
2011,04,18,16,27,10.30
2011,04,18,16,28,10.30
2011,04,18,16,29,10.30
2011,04,18,16,30,10.30
2011,04,18,16,31,10.30
2011,04,18,16,32,10.30
2011,04,18,16,33,10.30
2011,04,18,16,34,10.30
2011,04,18,16,35,10.40
2011,04,18,16,36,10.50
2011,04,18,16,37,10.60
2011,04,18,16,38,10.70
2011,04,18,16,39,10.80
2011,04,18,16,40,10.80
2011,04,18,16,41,10.90
2011,04,18,16,42,10.90
2011,04,18,16,43,11.00
2011,04,18,16,44,11.00
2011,04,18,16,45,11.10
2011,04,18,16,46,11.10
2011,04,18,16,47,11.10
2011,04,18,16,48,11.20
2011,04,18,16,49,11.20
2011,04,18,16,50,11.20
2011,04,18,16,51,11.20
2011,04,18,16,52,11.20
2011,04,18,16,53,11.20
2011,04,18,16,54,11.20
2011,04,18,16,55,11.20
2011,04,18,16,56,11.10
2011,04,18,16,57,11.00
2011,04,18,16,58,10.90
2011,04,18,16,59,10.80
2011,04,18,17,00,10.70
2011,04,18,17,01,10.60
2011,04,18,17,02,10.50
2011,04,18,17,03,10.40
2011,04,18,17,04,10.30
2011,04,18,17,05,10.20
2011,04,18,17,06,10.20
2011,04,18,17,07,10.20
2011,04,18,17,08,10.10
2011,04,18,17,09,10.10
2011,04,18,17,10,10.10
2011,04,18,17,11,10.10
2011,04,18,17,12,10.10
2011,04,18,17,13,10.10
2011,04,18,17,14,10.10
2011,04,18,17,15,10.10
2011,04,18,17,16,10.10
2011,04,18,17,17,10.10
2011,04,18,17,18,10.20
2011,04,18,17,19,10.20
2011,04,18,17,20,10.20
2011,04,18,17,21,10.20
2011,04,18,17,22,10.20
2011,04,18,17,23,10.20
2011,04,18,17,24,10.20
2011,04,18,17,25,10.20
2011,04,18,17,26,10.20
2011,04,18,17,27,10.20
2011,04,18,17,28,10.10
2011,04,18,17,29,10.10
2011,04,18,17,30,10.10
2011,04,18,17,31,10.10
2011,04,18,17,32,10.10
2011,04,18,17,33,10.10
2011,04,18,17,34,10.10
2011,04,18,17,35,10.10
2011,04,18,17,36,10.20
2011,04,18,17,37,10.20
2011,04,18,17,38,10.20
2011,04,18,17,39,10.20
2011,04,18,17,40,10.30
2011,04,18,17,41,10.30
2011,04,18,17,42,10.30
2011,04,18,17,43,10.40
2011,04,18,17,44,10.50
2011,04,18,17,45,10.50
2011,04,18,17,46,10.60
2011,04,18,17,47,10.70
2011,04,18,17,48,10.70
2011,04,18,17,49,10.80
2011,04,18,17,50,10.90
2011,04,18,17,51,11.00
2011,04,18,17,52,11.10
2011,04,18,17,53,11.10
2011,04,18,17,54,11.20
2011,04,18,17,55,11.20
2011,04,18,17,56,11.30