Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,14.60
2017,09,28,00,01,14.60
2017,09,28,00,02,14.60
2017,09,28,00,03,14.50
2017,09,28,00,04,14.50
2017,09,28,00,05,14.50
2017,09,28,00,06,14.40
2017,09,28,00,07,14.40
2017,09,28,00,08,14.40
2017,09,28,00,09,14.40
2017,09,28,00,10,14.30
2017,09,28,00,11,14.30
2017,09,28,00,12,14.30
2017,09,28,00,13,14.30
2017,09,28,00,14,14.30
2017,09,28,00,15,14.20
2017,09,28,00,16,14.20
2017,09,28,00,17,14.20
2017,09,28,00,18,14.20
2017,09,28,00,19,14.20
2017,09,28,00,20,14.10
2017,09,28,00,21,14.10
2017,09,28,00,22,14.10
2017,09,28,00,23,14.10
2017,09,28,00,24,14.10
2017,09,28,00,25,14.00
2017,09,28,00,26,14.00
2017,09,28,00,27,14.00
2017,09,28,00,28,14.00
2017,09,28,00,29,13.90
2017,09,28,00,30,13.90
2017,09,28,00,31,13.90
2017,09,28,00,32,13.90
2017,09,28,00,33,13.90
2017,09,28,00,34,13.90
2017,09,28,00,35,13.90
2017,09,28,00,36,13.90
2017,09,28,00,37,13.90
2017,09,28,00,38,14.00
2017,09,28,00,39,14.10
2017,09,28,00,40,14.20
2017,09,28,00,41,14.30
2017,09,28,00,42,14.40
2017,09,28,00,43,14.60
2017,09,28,00,44,14.70
2017,09,28,00,45,14.80
2017,09,28,00,46,14.80
2017,09,28,00,47,14.90
2017,09,28,00,48,15.00
2017,09,28,00,49,15.00
2017,09,28,00,50,15.00
2017,09,28,00,51,15.00
2017,09,28,00,52,14.90
2017,09,28,00,53,14.90
2017,09,28,00,54,14.80
2017,09,28,00,55,14.80
2017,09,28,00,56,14.80
2017,09,28,00,57,14.80
2017,09,28,00,58,14.80
2017,09,28,00,59,14.80
2017,09,28,01,00,14.80
2017,09,28,01,01,14.80
2017,09,28,01,02,14.80
2017,09,28,01,03,14.90
2017,09,28,01,04,14.90
2017,09,28,01,05,14.80
2017,09,28,01,06,14.80
2017,09,28,01,07,14.80
2017,09,28,01,08,14.80
2017,09,28,01,09,14.80
2017,09,28,01,10,14.70
2017,09,28,01,11,14.70
2017,09,28,01,12,14.80
2017,09,28,01,13,14.80
2017,09,28,01,14,14.80
2017,09,28,01,15,14.90
2017,09,28,01,16,15.00
2017,09,28,01,17,15.00
2017,09,28,01,18,15.00
2017,09,28,01,19,15.00
2017,09,28,01,20,15.00
2017,09,28,01,21,15.00
2017,09,28,01,22,15.00
2017,09,28,01,23,15.00
2017,09,28,01,24,15.00
2017,09,28,01,25,15.00
2017,09,28,01,26,15.00
2017,09,28,01,27,15.00
2017,09,28,01,28,15.10
2017,09,28,01,29,15.10
2017,09,28,01,30,15.10
2017,09,28,01,31,15.20
2017,09,28,01,32,15.20
2017,09,28,01,33,15.10
2017,09,28,01,34,15.10
2017,09,28,01,35,15.00
2017,09,28,01,36,15.00
2017,09,28,01,37,15.00
2017,09,28,01,38,15.00
2017,09,28,01,39,15.00
2017,09,28,01,40,15.00
2017,09,28,01,41,14.90
2017,09,28,01,42,14.80
2017,09,28,01,43,14.80
2017,09,28,01,44,14.80
2017,09,28,01,45,14.70
2017,09,28,01,46,14.70
2017,09,28,01,47,14.70
2017,09,28,01,48,14.60
2017,09,28,01,49,14.60
2017,09,28,01,50,14.60
2017,09,28,01,51,14.50
2017,09,28,01,52,14.50
2017,09,28,01,53,14.40
2017,09,28,01,54,14.40
2017,09,28,01,55,14.50
2017,09,28,01,56,14.50
2017,09,28,01,57,14.50
2017,09,28,01,58,14.50
2017,09,28,01,59,14.60
2017,09,28,02,00,14.60
2017,09,28,02,01,14.60
2017,09,28,02,02,14.60
2017,09,28,02,03,14.60
2017,09,28,02,04,14.60
2017,09,28,02,05,14.60
2017,09,28,02,06,14.70
2017,09,28,02,07,14.70
2017,09,28,02,08,14.70
2017,09,28,02,09,14.70
2017,09,28,02,10,14.70
2017,09,28,02,11,14.80
2017,09,28,02,12,14.80
2017,09,28,02,13,14.80
2017,09,28,02,14,14.80
2017,09,28,02,15,14.80
2017,09,28,02,16,14.80
2017,09,28,02,17,14.80
2017,09,28,02,18,14.80
2017,09,28,02,19,14.80
2017,09,28,02,20,14.80
2017,09,28,02,21,14.80
2017,09,28,02,22,14.80
2017,09,28,02,23,14.80
2017,09,28,02,24,14.80
2017,09,28,02,25,14.80
2017,09,28,02,26,14.70
2017,09,28,02,27,14.80
2017,09,28,02,28,14.80
2017,09,28,02,29,14.80
2017,09,28,02,30,14.80
2017,09,28,02,31,14.80
2017,09,28,02,32,14.80
2017,09,28,02,33,14.80
2017,09,28,02,34,14.90
2017,09,28,02,35,14.90
2017,09,28,02,36,15.00
2017,09,28,02,37,15.00
2017,09,28,02,38,15.00
2017,09,28,02,39,15.00
2017,09,28,02,40,15.00
2017,09,28,02,41,15.00
2017,09,28,02,42,15.00
2017,09,28,02,43,15.00
2017,09,28,02,44,15.00
2017,09,28,02,45,15.00
2017,09,28,02,46,15.00
2017,09,28,02,47,15.00
2017,09,28,02,48,14.90
2017,09,28,02,49,14.90
2017,09,28,02,50,15.00
2017,09,28,02,51,15.00
2017,09,28,02,52,15.00
2017,09,28,02,53,15.00
2017,09,28,02,54,15.00
2017,09,28,02,55,15.00
2017,09,28,02,56,15.00
2017,09,28,02,57,15.00
2017,09,28,02,58,15.00
2017,09,28,02,59,15.00
2017,09,28,03,00,15.00
2017,09,28,03,01,15.00
2017,09,28,03,02,15.00
2017,09,28,03,03,15.00
2017,09,28,03,04,15.00
2017,09,28,03,05,15.00
2017,09,28,03,06,15.00
2017,09,28,03,07,15.00
2017,09,28,03,08,15.00
2017,09,28,03,09,15.00
2017,09,28,03,10,15.00
2017,09,28,03,11,14.90
2017,09,28,03,12,14.90
2017,09,28,03,13,14.80
2017,09,28,03,14,14.80
2017,09,28,03,15,14.70
2017,09,28,03,16,14.70
2017,09,28,03,17,14.70
2017,09,28,03,18,14.70
2017,09,28,03,19,14.70
2017,09,28,03,20,14.70
2017,09,28,03,21,14.70
2017,09,28,03,22,14.70
2017,09,28,03,23,14.70
2017,09,28,03,24,14.70
2017,09,28,03,25,14.70
2017,09,28,03,26,14.70
2017,09,28,03,27,14.70
2017,09,28,03,28,14.80
2017,09,28,03,29,14.80
2017,09,28,03,30,14.80
2017,09,28,03,31,14.70
2017,09,28,03,32,14.70
2017,09,28,03,33,14.70
2017,09,28,03,34,14.70
2017,09,28,03,35,14.70
2017,09,28,03,36,14.70
2017,09,28,03,37,14.70
2017,09,28,03,38,14.70
2017,09,28,03,39,14.70
2017,09,28,03,40,14.70
2017,09,28,03,41,14.70
2017,09,28,03,42,14.70
2017,09,28,03,43,14.70
2017,09,28,03,44,14.80
2017,09,28,03,45,14.80
2017,09,28,03,46,14.80
2017,09,28,03,47,14.80
2017,09,28,03,48,14.80
2017,09,28,03,49,14.80
2017,09,28,03,50,14.80
2017,09,28,03,51,14.80
2017,09,28,03,52,14.80
2017,09,28,03,53,14.70
2017,09,28,03,54,14.70
2017,09,28,03,55,14.70
2017,09,28,03,56,14.70
2017,09,28,03,57,14.70
2017,09,28,03,58,14.80
2017,09,28,03,59,14.80
2017,09,28,04,00,14.80
2017,09,28,04,01,14.80
2017,09,28,04,02,14.90
2017,09,28,04,03,14.90
2017,09,28,04,04,14.90
2017,09,28,04,05,15.00
2017,09,28,04,06,15.00
2017,09,28,04,07,15.00
2017,09,28,04,08,15.00
2017,09,28,04,09,15.00
2017,09,28,04,10,15.00
2017,09,28,04,11,15.00
2017,09,28,04,12,15.00
2017,09,28,04,13,15.00
2017,09,28,04,14,15.00
2017,09,28,04,15,15.00
2017,09,28,04,16,15.00
2017,09,28,04,17,15.00
2017,09,28,04,18,15.00
2017,09,28,04,19,15.00
2017,09,28,04,20,15.00
2017,09,28,04,21,15.00
2017,09,28,04,22,15.00
2017,09,28,04,23,15.00
2017,09,28,04,24,15.00
2017,09,28,04,25,15.00
2017,09,28,04,26,14.90
2017,09,28,04,27,14.80
2017,09,28,04,28,14.80
2017,09,28,04,29,14.80
2017,09,28,04,30,14.70
2017,09,28,04,31,14.70
2017,09,28,04,32,14.60
2017,09,28,04,33,14.60
2017,09,28,04,34,14.50
2017,09,28,04,35,14.40
2017,09,28,04,36,14.40
2017,09,28,04,37,14.30
2017,09,28,04,38,14.30
2017,09,28,04,39,14.20
2017,09,28,04,40,14.20
2017,09,28,04,41,14.10
2017,09,28,04,42,14.10
2017,09,28,04,43,14.10
2017,09,28,04,44,14.10
2017,09,28,04,45,14.10
2017,09,28,04,46,14.10
2017,09,28,04,47,14.10
2017,09,28,04,48,14.10
2017,09,28,04,49,14.10
2017,09,28,04,50,14.10
2017,09,28,04,51,14.10
2017,09,28,04,52,14.10
2017,09,28,04,53,14.10
2017,09,28,04,54,14.10
2017,09,28,04,55,14.10
2017,09,28,04,56,14.10
2017,09,28,04,57,14.10
2017,09,28,04,58,14.20
2017,09,28,04,59,14.20
2017,09,28,05,00,14.30
2017,09,28,05,01,14.30
2017,09,28,05,02,14.40
2017,09,28,05,03,14.40
2017,09,28,05,04,14.50
2017,09,28,05,05,14.60
2017,09,28,05,06,14.60
2017,09,28,05,07,14.70
2017,09,28,05,08,14.70
2017,09,28,05,09,14.70
2017,09,28,05,10,14.70
2017,09,28,05,11,14.70
2017,09,28,05,12,14.70
2017,09,28,05,13,14.70
2017,09,28,05,14,14.70
2017,09,28,05,15,14.70
2017,09,28,05,16,14.70
2017,09,28,05,17,14.70
2017,09,28,05,18,14.60
2017,09,28,05,19,14.60
2017,09,28,05,20,14.60
2017,09,28,05,21,14.60
2017,09,28,05,22,14.50
2017,09,28,05,23,14.50
2017,09,28,05,24,14.40
2017,09,28,05,25,14.40
2017,09,28,05,26,14.30
2017,09,28,05,27,14.30
2017,09,28,05,28,14.30
2017,09,28,05,29,14.30
2017,09,28,05,30,14.30
2017,09,28,05,31,14.30
2017,09,28,05,32,14.30
2017,09,28,05,33,14.30
2017,09,28,05,34,14.30
2017,09,28,05,35,14.30
2017,09,28,05,36,14.30
2017,09,28,05,37,14.30
2017,09,28,05,38,14.20
2017,09,28,05,39,14.20
2017,09,28,05,40,14.20
2017,09,28,05,41,14.20
2017,09,28,05,42,14.20
2017,09,28,05,43,14.20
2017,09,28,05,44,14.20
2017,09,28,05,45,14.10
2017,09,28,05,46,14.10
2017,09,28,05,47,14.10
2017,09,28,05,48,14.00
2017,09,28,05,49,14.00
2017,09,28,05,50,13.90
2017,09,28,05,51,13.90
2017,09,28,05,52,13.90
2017,09,28,05,53,13.90
2017,09,28,05,54,13.90
2017,09,28,05,55,14.00
2017,09,28,05,56,14.00
2017,09,28,05,57,14.00
2017,09,28,05,58,14.00
2017,09,28,05,59,14.00
2017,09,28,06,00,14.00
2017,09,28,06,01,13.90
2017,09,28,06,02,13.90
2017,09,28,06,03,13.90
2017,09,28,06,04,13.90
2017,09,28,06,05,13.90
2017,09,28,06,06,13.90
2017,09,28,06,07,13.90
2017,09,28,06,08,13.90
2017,09,28,06,09,14.00
2017,09,28,06,10,14.00
2017,09,28,06,11,14.00
2017,09,28,06,12,14.00
2017,09,28,06,13,14.10
2017,09,28,06,14,14.10
2017,09,28,06,15,14.10
2017,09,28,06,16,14.10
2017,09,28,06,17,14.10
2017,09,28,06,18,14.10
2017,09,28,06,19,14.20
2017,09,28,06,20,14.20
2017,09,28,06,21,14.20
2017,09,28,06,22,14.30
2017,09,28,06,23,14.30
2017,09,28,06,24,14.40
2017,09,28,06,25,14.40
2017,09,28,06,26,14.40
2017,09,28,06,27,14.40
2017,09,28,06,28,14.40
2017,09,28,06,29,14.40
2017,09,28,06,30,14.40
2017,09,28,06,31,14.40
2017,09,28,06,32,14.40
2017,09,28,06,33,14.40
2017,09,28,06,34,14.40
2017,09,28,06,35,14.40
2017,09,28,06,36,14.30
2017,09,28,06,37,14.30
2017,09,28,06,38,14.30
2017,09,28,06,39,14.30
2017,09,28,06,40,14.30
2017,09,28,06,41,14.30
2017,09,28,06,42,14.20
2017,09,28,06,43,14.20
2017,09,28,06,44,14.30
2017,09,28,06,45,14.30
2017,09,28,06,46,14.40
2017,09,28,06,47,14.40
2017,09,28,06,48,14.40
2017,09,28,06,49,14.40
2017,09,28,06,50,14.40
2017,09,28,06,51,14.40
2017,09,28,06,52,14.40
2017,09,28,06,53,14.40
2017,09,28,06,54,14.30
2017,09,28,06,55,14.30
2017,09,28,06,56,14.30
2017,09,28,06,57,14.20
2017,09,28,06,58,14.20
2017,09,28,06,59,14.10
2017,09,28,07,00,14.10
2017,09,28,07,01,14.10
2017,09,28,07,02,14.00
2017,09,28,07,03,14.00
2017,09,28,07,04,13.90
2017,09,28,07,05,13.90
2017,09,28,07,06,13.80
2017,09,28,07,07,13.80
2017,09,28,07,08,13.80
2017,09,28,07,09,13.80
2017,09,28,07,10,13.70
2017,09,28,07,11,13.70
2017,09,28,07,12,13.70
2017,09,28,07,13,13.70
2017,09,28,07,14,13.70
2017,09,28,07,15,13.80
2017,09,28,07,16,13.80
2017,09,28,07,17,13.80
2017,09,28,07,18,13.90
2017,09,28,07,19,13.90
2017,09,28,07,20,13.90
2017,09,28,07,21,14.00
2017,09,28,07,22,14.00
2017,09,28,07,23,14.10
2017,09,28,07,24,14.10
2017,09,28,07,25,14.10
2017,09,28,07,26,14.10
2017,09,28,07,27,14.10
2017,09,28,07,28,14.20
2017,09,28,07,29,14.20
2017,09,28,07,30,14.20
2017,09,28,07,31,14.20
2017,09,28,07,32,14.20
2017,09,28,07,33,14.20
2017,09,28,07,34,14.30
2017,09,28,07,35,14.30
2017,09,28,07,36,14.30
2017,09,28,07,37,14.30
2017,09,28,07,38,14.30
2017,09,28,07,39,14.30
2017,09,28,07,40,14.30
2017,09,28,07,41,14.30
2017,09,28,07,42,14.30
2017,09,28,07,43,14.30
2017,09,28,07,44,14.20
2017,09,28,07,45,14.20
2017,09,28,07,46,14.20
2017,09,28,07,47,14.20
2017,09,28,07,48,14.20
2017,09,28,07,49,14.20
2017,09,28,07,50,14.20
2017,09,28,07,51,14.20
2017,09,28,07,52,14.20
2017,09,28,07,53,14.20
2017,09,28,07,54,14.10
2017,09,28,07,55,14.10
2017,09,28,07,56,14.20
2017,09,28,07,57,14.20
2017,09,28,07,58,14.20
2017,09,28,07,59,14.20
2017,09,28,08,00,14.30
2017,09,28,08,01,14.30
2017,09,28,08,02,14.40
2017,09,28,08,03,14.40
2017,09,28,08,04,14.50
2017,09,28,08,05,14.50
2017,09,28,08,06,14.60
2017,09,28,08,07,14.60
2017,09,28,08,08,14.70
2017,09,28,08,09,14.70
2017,09,28,08,10,14.80
2017,09,28,08,11,14.80
2017,09,28,08,12,14.80
2017,09,28,08,13,14.90
2017,09,28,08,14,14.90
2017,09,28,08,15,15.00
2017,09,28,08,16,15.00
2017,09,28,08,17,15.00
2017,09,28,08,18,15.00
2017,09,28,08,19,15.00
2017,09,28,08,20,15.00
2017,09,28,08,21,15.00
2017,09,28,08,22,15.00
2017,09,28,08,23,15.10
2017,09,28,08,24,15.20
2017,09,28,08,25,15.20
2017,09,28,08,26,15.30
2017,09,28,08,27,15.30
2017,09,28,08,28,15.40
2017,09,28,08,29,15.50
2017,09,28,08,30,15.50
2017,09,28,08,31,15.60
2017,09,28,08,32,15.60
2017,09,28,08,33,15.70
2017,09,28,08,34,15.70
2017,09,28,08,35,15.80
2017,09,28,08,36,15.80
2017,09,28,08,37,15.80
2017,09,28,08,38,15.90
2017,09,28,08,39,15.90
2017,09,28,08,40,15.90
2017,09,28,08,41,16.00
2017,09,28,08,42,16.00
2017,09,28,08,43,16.10
2017,09,28,08,44,16.10
2017,09,28,08,45,16.20
2017,09,28,08,46,16.20
2017,09,28,08,47,16.20
2017,09,28,08,48,16.30
2017,09,28,08,49,16.30
2017,09,28,08,50,16.40
2017,09,28,08,51,16.40
2017,09,28,08,52,16.50
2017,09,28,08,53,16.50
2017,09,28,08,54,16.60
2017,09,28,08,55,16.60
2017,09,28,08,56,16.70
2017,09,28,08,57,16.70
2017,09,28,08,58,16.70
2017,09,28,08,59,16.80
2017,09,28,09,00,16.80
2017,09,28,09,01,16.80
2017,09,28,09,02,16.90
2017,09,28,09,03,16.90
2017,09,28,09,04,17.00
2017,09,28,09,05,17.00
2017,09,28,09,06,17.10
2017,09,28,09,07,17.10
2017,09,28,09,08,17.20
2017,09,28,09,09,17.20
2017,09,28,09,10,17.30
2017,09,28,09,11,17.30
2017,09,28,09,12,17.40
2017,09,28,09,13,17.40
2017,09,28,09,14,17.50
2017,09,28,09,15,17.60
2017,09,28,09,16,17.60
2017,09,28,09,17,17.70
2017,09,28,09,18,17.80
2017,09,28,09,19,17.80
2017,09,28,09,20,17.90
2017,09,28,09,21,18.00
2017,09,28,09,22,18.10
2017,09,28,09,23,18.20
2017,09,28,09,24,18.30
2017,09,28,09,25,18.40
2017,09,28,09,26,18.50
2017,09,28,09,27,18.60
2017,09,28,09,28,18.70
2017,09,28,09,29,18.80
2017,09,28,09,30,18.80
2017,09,28,09,31,19.00
2017,09,28,09,32,19.00
2017,09,28,09,33,19.10
2017,09,28,09,34,19.30
2017,09,28,09,35,19.40
2017,09,28,09,36,19.50
2017,09,28,09,37,19.60
2017,09,28,09,38,19.70
2017,09,28,09,39,19.80
2017,09,28,09,40,19.90
2017,09,28,09,41,20.00
2017,09,28,09,42,20.10
2017,09,28,09,43,20.20
2017,09,28,09,44,20.30
2017,09,28,09,45,20.50
2017,09,28,09,46,20.60
2017,09,28,09,47,20.70
2017,09,28,09,48,20.70
2017,09,28,09,49,20.80
2017,09,28,09,50,20.80
2017,09,28,09,51,20.80
2017,09,28,09,52,20.80
2017,09,28,09,53,20.90
2017,09,28,09,54,20.90
2017,09,28,09,55,20.90
2017,09,28,09,56,20.90
2017,09,28,09,57,21.00
2017,09,28,09,58,21.10
2017,09,28,09,59,21.10
2017,09,28,10,00,21.10
2017,09,28,10,01,21.10
2017,09,28,10,02,21.10
2017,09,28,10,03,21.10
2017,09,28,10,04,21.20
2017,09,28,10,05,21.20
2017,09,28,10,06,21.30
2017,09,28,10,07,21.30
2017,09,28,10,08,21.30
2017,09,28,10,09,21.30
2017,09,28,10,10,21.40
2017,09,28,10,11,21.40
2017,09,28,10,12,21.40
2017,09,28,10,13,21.40
2017,09,28,10,14,21.40
2017,09,28,10,15,21.50
2017,09,28,10,16,21.50
2017,09,28,10,17,21.60
2017,09,28,10,18,21.60
2017,09,28,10,19,21.70
2017,09,28,10,20,21.70
2017,09,28,10,21,21.80
2017,09,28,10,22,21.80
2017,09,28,10,23,21.80
2017,09,28,10,24,21.80
2017,09,28,10,25,21.80
2017,09,28,10,26,21.80
2017,09,28,10,27,21.90
2017,09,28,10,28,21.90
2017,09,28,10,29,22.00
2017,09,28,10,30,22.00
2017,09,28,10,31,22.10
2017,09,28,10,32,22.10
2017,09,28,10,33,22.10
2017,09,28,10,34,22.10
2017,09,28,10,35,22.10
2017,09,28,10,36,22.20
2017,09,28,10,37,22.20
2017,09,28,10,38,22.20
2017,09,28,10,39,22.20
2017,09,28,10,40,22.20
2017,09,28,10,41,22.30
2017,09,28,10,42,22.30
2017,09,28,10,43,22.30
2017,09,28,10,44,22.40
2017,09,28,10,45,22.40
2017,09,28,10,46,22.40
2017,09,28,10,47,22.40
2017,09,28,10,48,22.40
2017,09,28,10,49,22.40
2017,09,28,10,50,22.40
2017,09,28,10,51,22.40
2017,09,28,10,52,22.40
2017,09,28,10,53,22.40
2017,09,28,10,54,22.40
2017,09,28,10,55,22.40
2017,09,28,10,56,22.40
2017,09,28,10,57,22.40
2017,09,28,10,58,22.40
2017,09,28,10,59,22.50
2017,09,28,11,00,22.50
2017,09,28,11,01,22.60
2017,09,28,11,02,22.70
2017,09,28,11,03,22.80
2017,09,28,11,04,22.80
2017,09,28,11,05,22.90
2017,09,28,11,06,22.90
2017,09,28,11,07,22.90
2017,09,28,11,08,22.90
2017,09,28,11,09,23.00
2017,09,28,11,10,23.10
2017,09,28,11,11,23.10
2017,09,28,11,12,23.10
2017,09,28,11,13,23.10
2017,09,28,11,14,23.10
2017,09,28,11,15,23.20
2017,09,28,11,16,23.20
2017,09,28,11,17,23.30
2017,09,28,11,18,23.30
2017,09,28,11,19,23.40
2017,09,28,11,20,23.50
2017,09,28,11,21,23.60
2017,09,28,11,22,23.60
2017,09,28,11,23,23.70
2017,09,28,11,24,23.70
2017,09,28,11,25,23.70
2017,09,28,11,26,23.70
2017,09,28,11,27,23.70
2017,09,28,11,28,23.70
2017,09,28,11,29,23.70
2017,09,28,11,30,23.70
2017,09,28,11,31,23.70
2017,09,28,11,32,23.80
2017,09,28,11,33,23.80
2017,09,28,11,34,23.80
2017,09,28,11,35,23.90
2017,09,28,11,36,23.90
2017,09,28,11,37,23.90
2017,09,28,11,38,24.00
2017,09,28,11,39,24.00
2017,09,28,11,40,24.10
2017,09,28,11,41,24.10
2017,09,28,11,42,24.10
2017,09,28,11,43,24.20
2017,09,28,11,44,24.20
2017,09,28,11,45,24.20
2017,09,28,11,46,24.30
2017,09,28,11,47,24.30
2017,09,28,11,48,24.30
2017,09,28,11,49,24.30
2017,09,28,11,50,24.30
2017,09,28,11,51,24.20
2017,09,28,11,52,24.20
2017,09,28,11,53,24.20
2017,09,28,11,54,24.20
2017,09,28,11,55,24.30
2017,09,28,11,56,24.30
2017,09,28,11,57,24.30
2017,09,28,11,58,24.30
2017,09,28,11,59,24.30
2017,09,28,12,00,24.30
2017,09,28,12,01,24.40
2017,09,28,12,02,24.40
2017,09,28,12,03,24.40
2017,09,28,12,04,24.40
2017,09,28,12,05,24.50
2017,09,28,12,06,24.50
2017,09,28,12,07,24.60
2017,09,28,12,08,24.60
2017,09,28,12,09,24.70
2017,09,28,12,10,24.70
2017,09,28,12,11,24.80
2017,09,28,12,12,24.90
2017,09,28,12,13,25.00
2017,09,28,12,14,25.00
2017,09,28,12,15,25.10
2017,09,28,12,16,25.10
2017,09,28,12,17,25.10
2017,09,28,12,18,25.00
2017,09,28,12,19,25.00
2017,09,28,12,20,24.90
2017,09,28,12,21,24.80
2017,09,28,12,22,24.80
2017,09,28,12,23,24.80
2017,09,28,12,24,24.80
2017,09,28,12,25,24.80
2017,09,28,12,26,24.80
2017,09,28,12,27,24.90
2017,09,28,12,28,24.90
2017,09,28,12,29,24.90
2017,09,28,12,30,24.90
2017,09,28,12,31,24.90
2017,09,28,12,32,25.00
2017,09,28,12,33,25.00
2017,09,28,12,34,25.10
2017,09,28,12,35,25.10
2017,09,28,12,36,25.00
2017,09,28,12,37,24.90
2017,09,28,12,38,24.90
2017,09,28,12,39,24.90
2017,09,28,12,40,25.00
2017,09,28,12,41,25.10
2017,09,28,12,42,25.10
2017,09,28,12,43,25.10
2017,09,28,12,44,25.20
2017,09,28,12,45,25.30
2017,09,28,12,46,25.30
2017,09,28,12,47,25.30
2017,09,28,12,48,25.40
2017,09,28,12,49,25.40
2017,09,28,12,50,25.20
2017,09,28,12,51,25.10
2017,09,28,12,52,25.10
2017,09,28,12,53,25.10
2017,09,28,12,54,25.10
2017,09,28,12,55,25.10
2017,09,28,12,56,25.10
2017,09,28,12,57,25.20
2017,09,28,12,58,25.20
2017,09,28,12,59,25.20
2017,09,28,13,00,25.30
2017,09,28,13,01,25.30
2017,09,28,13,02,25.30
2017,09,28,13,03,25.30
2017,09,28,13,04,25.20
2017,09,28,13,05,25.10
2017,09,28,13,06,25.10
2017,09,28,13,07,25.20
2017,09,28,13,08,25.20
2017,09,28,13,09,25.20
2017,09,28,13,10,25.30
2017,09,28,13,11,25.30
2017,09,28,13,12,25.30
2017,09,28,13,13,25.40
2017,09,28,13,14,25.40
2017,09,28,13,15,25.50
2017,09,28,13,16,25.60
2017,09,28,13,17,25.70
2017,09,28,13,18,25.70
2017,09,28,13,19,25.80
2017,09,28,13,20,25.90
2017,09,28,13,21,25.80
2017,09,28,13,22,25.90
2017,09,28,13,23,25.90
2017,09,28,13,24,25.90
2017,09,28,13,25,25.90
2017,09,28,13,26,25.90
2017,09,28,13,27,25.90
2017,09,28,13,28,25.90
2017,09,28,13,29,25.90
2017,09,28,13,30,25.90
2017,09,28,13,31,25.90
2017,09,28,13,32,25.90
2017,09,28,13,33,25.90
2017,09,28,13,34,25.90
2017,09,28,13,35,25.80
2017,09,28,13,36,25.80
2017,09,28,13,37,25.80
2017,09,28,13,38,25.80
2017,09,28,13,39,25.80
2017,09,28,13,40,25.90
2017,09,28,13,41,25.90
2017,09,28,13,42,25.90
2017,09,28,13,43,26.00
2017,09,28,13,44,26.10
2017,09,28,13,45,26.10
2017,09,28,13,46,26.20
2017,09,28,13,47,26.20
2017,09,28,13,48,26.30
2017,09,28,13,49,26.40
2017,09,28,13,50,26.40
2017,09,28,13,51,26.40
2017,09,28,13,52,26.40
2017,09,28,13,53,26.40
2017,09,28,13,54,26.50
2017,09,28,13,55,26.50
2017,09,28,13,56,26.50
2017,09,28,13,57,26.50
2017,09,28,13,58,26.50
2017,09,28,13,59,26.50
2017,09,28,14,00,26.40
2017,09,28,14,01,26.40
2017,09,28,14,02,26.30
2017,09,28,14,03,26.30
2017,09,28,14,04,26.40
2017,09,28,14,05,26.40
2017,09,28,14,06,26.30
2017,09,28,14,07,26.20
2017,09,28,14,08,26.20
2017,09,28,14,09,26.20
2017,09,28,14,10,26.20
2017,09,28,14,11,26.20
2017,09,28,14,12,26.20
2017,09,28,14,13,26.30
2017,09,28,14,14,26.30
2017,09,28,14,15,26.40
2017,09,28,14,16,26.40
2017,09,28,14,17,26.50
2017,09,28,14,18,26.60
2017,09,28,14,19,26.60
2017,09,28,14,20,26.70
2017,09,28,14,21,26.70
2017,09,28,14,22,26.70
2017,09,28,14,23,26.70
2017,09,28,14,24,26.80
2017,09,28,14,25,26.80
2017,09,28,14,26,26.90
2017,09,28,14,27,26.90
2017,09,28,14,28,27.00
2017,09,28,14,29,27.10
2017,09,28,14,30,27.10
2017,09,28,14,31,27.10
2017,09,28,14,32,27.10
2017,09,28,14,33,27.10
2017,09,28,14,34,27.10
2017,09,28,14,35,27.10
2017,09,28,14,36,26.90
2017,09,28,14,37,26.70
2017,09,28,14,38,26.60
2017,09,28,14,39,26.50
2017,09,28,14,40,26.50
2017,09,28,14,41,26.50
2017,09,28,14,42,26.60
2017,09,28,14,43,26.60
2017,09,28,14,44,26.50
2017,09,28,14,45,26.50
2017,09,28,14,46,26.50
2017,09,28,14,47,26.50
2017,09,28,14,48,26.60
2017,09,28,14,49,26.60
2017,09,28,14,50,26.60
2017,09,28,14,51,26.60
2017,09,28,14,52,26.50
2017,09,28,14,53,26.40
2017,09,28,14,54,26.30
2017,09,28,14,55,26.20
2017,09,28,14,56,26.10
2017,09,28,14,57,26.10
2017,09,28,14,58,26.10
2017,09,28,14,59,26.20
2017,09,28,15,00,26.20
2017,09,28,15,01,26.30
2017,09,28,15,02,26.20
2017,09,28,15,03,26.20
2017,09,28,15,04,26.10
2017,09,28,15,05,26.00
2017,09,28,15,06,25.90
2017,09,28,15,07,26.00
2017,09,28,15,08,25.90
2017,09,28,15,09,25.80
2017,09,28,15,10,25.80
2017,09,28,15,11,25.70
2017,09,28,15,12,25.70
2017,09,28,15,13,25.80
2017,09,28,15,14,25.80
2017,09,28,15,15,25.70
2017,09,28,15,16,25.70
2017,09,28,15,17,25.80
2017,09,28,15,18,25.80
2017,09,28,15,19,25.80
2017,09,28,15,20,25.80
2017,09,28,15,21,25.80
2017,09,28,15,22,25.80
2017,09,28,15,23,25.80
2017,09,28,15,24,25.90
2017,09,28,15,25,25.90
2017,09,28,15,26,25.90
2017,09,28,15,27,25.90
2017,09,28,15,28,25.90
2017,09,28,15,29,25.80
2017,09,28,15,30,25.60
2017,09,28,15,31,25.50
2017,09,28,15,32,25.40
2017,09,28,15,33,25.30
2017,09,28,15,34,25.20
2017,09,28,15,35,25.00
2017,09,28,15,36,25.00
2017,09,28,15,37,24.90
2017,09,28,15,38,25.00
2017,09,28,15,39,25.10
2017,09,28,15,40,25.20
2017,09,28,15,41,25.20
2017,09,28,15,42,25.20
2017,09,28,15,43,25.00
2017,09,28,15,44,24.90
2017,09,28,15,45,24.90
2017,09,28,15,46,24.90
2017,09,28,15,47,25.00
2017,09,28,15,48,25.10
2017,09,28,15,49,25.20
2017,09,28,15,50,25.20
2017,09,28,15,51,25.20
2017,09,28,15,52,25.10
2017,09,28,15,53,25.00
2017,09,28,15,54,24.90
2017,09,28,15,55,24.80
2017,09,28,15,56,24.80
2017,09,28,15,57,24.70
2017,09,28,15,58,24.60
2017,09,28,15,59,24.60
2017,09,28,16,00,24.50
2017,09,28,16,01,24.40
2017,09,28,16,02,24.40
2017,09,28,16,03,24.30
2017,09,28,16,04,24.10
2017,09,28,16,05,24.00
2017,09,28,16,06,23.90
2017,09,28,16,07,23.90
2017,09,28,16,08,23.90
2017,09,28,16,09,23.90
2017,09,28,16,10,23.80
2017,09,28,16,11,23.70
2017,09,28,16,12,23.70
2017,09,28,16,13,23.70
2017,09,28,16,14,23.70
2017,09,28,16,15,23.70
2017,09,28,16,16,23.80
2017,09,28,16,17,23.80
2017,09,28,16,18,23.80
2017,09,28,16,19,23.80
2017,09,28,16,20,23.90
2017,09,28,16,21,23.90
2017,09,28,16,22,23.90
2017,09,28,16,23,23.90
2017,09,28,16,24,23.90
2017,09,28,16,25,23.90
2017,09,28,16,26,23.80
2017,09,28,16,27,23.80
2017,09,28,16,28,23.80
2017,09,28,16,29,23.70
2017,09,28,16,30,23.70
2017,09,28,16,31,23.60
2017,09,28,16,32,23.60
2017,09,28,16,33,23.60
2017,09,28,16,34,23.60
2017,09,28,16,35,23.60
2017,09,28,16,36,23.50
2017,09,28,16,37,23.50
2017,09,28,16,38,23.50
2017,09,28,16,39,23.40
2017,09,28,16,40,23.40
2017,09,28,16,41,23.50
2017,09,28,16,42,23.50
2017,09,28,16,43,23.50
2017,09,28,16,44,23.50
2017,09,28,16,45,23.50
2017,09,28,16,46,23.40
2017,09,28,16,47,23.40
2017,09,28,16,48,23.30
2017,09,28,16,49,23.30
2017,09,28,16,50,23.20
2017,09,28,16,51,23.20
2017,09,28,16,52,23.20
2017,09,28,16,53,23.20
2017,09,28,16,54,23.20
2017,09,28,16,55,23.20
2017,09,28,16,56,23.20
2017,09,28,16,57,23.20
2017,09,28,16,58,23.20
2017,09,28,16,59,23.20
2017,09,28,17,00,23.20
2017,09,28,17,01,23.20
2017,09,28,17,02,23.20
2017,09,28,17,03,23.20
2017,09,28,17,04,23.20
2017,09,28,17,05,23.20
2017,09,28,17,06,23.20
2017,09,28,17,07,23.10
2017,09,28,17,08,23.10
2017,09,28,17,09,23.10
2017,09,28,17,10,23.00
2017,09,28,17,11,23.00
2017,09,28,17,12,22.90
2017,09,28,17,13,22.90
2017,09,28,17,14,22.90
2017,09,28,17,15,22.90
2017,09,28,17,16,22.90
2017,09,28,17,17,22.90
2017,09,28,17,18,22.90
2017,09,28,17,19,22.90