Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,12.50
2016,07,21,00,01,12.50
2016,07,21,00,02,12.50
2016,07,21,00,03,12.50
2016,07,21,00,04,12.50
2016,07,21,00,05,12.50
2016,07,21,00,06,12.50
2016,07,21,00,07,12.50
2016,07,21,00,08,12.50
2016,07,21,00,09,12.50
2016,07,21,00,10,12.50
2016,07,21,00,11,12.50
2016,07,21,00,12,12.50
2016,07,21,00,13,12.50
2016,07,21,00,14,12.60
2016,07,21,00,15,12.60
2016,07,21,00,16,12.60
2016,07,21,00,17,12.60
2016,07,21,00,18,12.60
2016,07,21,00,19,12.60
2016,07,21,00,20,12.60
2016,07,21,00,21,12.70
2016,07,21,00,22,12.70
2016,07,21,00,23,12.70
2016,07,21,00,24,12.70
2016,07,21,00,25,12.70
2016,07,21,00,26,12.70
2016,07,21,00,27,12.80
2016,07,21,00,28,12.80
2016,07,21,00,29,12.80
2016,07,21,00,30,12.80
2016,07,21,00,31,12.80
2016,07,21,00,32,12.80
2016,07,21,00,33,12.90
2016,07,21,00,34,12.90
2016,07,21,00,35,13.00
2016,07,21,00,36,13.10
2016,07,21,00,37,13.10
2016,07,21,00,38,13.20
2016,07,21,00,39,13.30
2016,07,21,00,40,13.30
2016,07,21,00,41,13.40
2016,07,21,00,42,13.40
2016,07,21,00,43,13.40
2016,07,21,00,44,13.50
2016,07,21,00,45,13.50
2016,07,21,00,46,13.60
2016,07,21,00,47,13.70
2016,07,21,00,48,13.70
2016,07,21,00,49,13.80
2016,07,21,00,50,13.90
2016,07,21,00,51,13.90
2016,07,21,00,52,14.00
2016,07,21,00,53,14.10
2016,07,21,00,54,14.20
2016,07,21,00,55,14.30
2016,07,21,00,56,14.40
2016,07,21,00,57,14.50
2016,07,21,00,58,14.60
2016,07,21,00,59,14.60
2016,07,21,01,00,14.60
2016,07,21,01,01,14.60
2016,07,21,01,02,14.60
2016,07,21,01,03,14.60
2016,07,21,01,04,14.60
2016,07,21,01,05,14.60
2016,07,21,01,06,14.70
2016,07,21,01,07,14.70
2016,07,21,01,08,14.80
2016,07,21,01,09,14.80
2016,07,21,01,10,14.80
2016,07,21,01,11,14.80
2016,07,21,01,12,14.80
2016,07,21,01,13,14.80
2016,07,21,01,14,14.80
2016,07,21,01,15,14.80
2016,07,21,01,16,14.80
2016,07,21,01,17,14.80
2016,07,21,01,18,14.80
2016,07,21,01,19,14.80
2016,07,21,01,20,14.80
2016,07,21,01,21,14.90
2016,07,21,01,22,14.90
2016,07,21,01,23,14.90
2016,07,21,01,24,14.90
2016,07,21,01,25,15.00
2016,07,21,01,26,15.00
2016,07,21,01,27,15.10
2016,07,21,01,28,15.10
2016,07,21,01,29,15.10
2016,07,21,01,30,15.10
2016,07,21,01,31,15.10
2016,07,21,01,32,15.20
2016,07,21,01,33,15.10
2016,07,21,01,34,15.10
2016,07,21,01,35,15.20
2016,07,21,01,36,15.20
2016,07,21,01,37,15.30
2016,07,21,01,38,15.30
2016,07,21,01,39,15.30
2016,07,21,01,40,15.30
2016,07,21,01,41,15.20
2016,07,21,01,42,15.10
2016,07,21,01,43,15.10
2016,07,21,01,44,15.00
2016,07,21,01,45,15.00
2016,07,21,01,46,14.90
2016,07,21,01,47,14.90
2016,07,21,01,48,14.90
2016,07,21,01,49,14.90
2016,07,21,01,50,14.80
2016,07,21,01,51,14.80
2016,07,21,01,52,14.80
2016,07,21,01,53,14.70
2016,07,21,01,54,14.60
2016,07,21,01,55,14.60
2016,07,21,01,56,14.50
2016,07,21,01,57,14.50
2016,07,21,01,58,14.50
2016,07,21,01,59,14.50
2016,07,21,02,00,14.40
2016,07,21,02,01,14.40
2016,07,21,02,02,14.30
2016,07,21,02,03,14.30
2016,07,21,02,04,14.20
2016,07,21,02,05,14.10
2016,07,21,02,06,14.10
2016,07,21,02,07,14.00
2016,07,21,02,08,14.10
2016,07,21,02,09,14.10
2016,07,21,02,10,14.10
2016,07,21,02,11,14.20
2016,07,21,02,12,14.20
2016,07,21,02,13,14.20
2016,07,21,02,14,14.30
2016,07,21,02,15,14.40
2016,07,21,02,16,14.50
2016,07,21,02,17,14.60
2016,07,21,02,18,14.70
2016,07,21,02,19,14.70
2016,07,21,02,20,14.80
2016,07,21,02,21,14.80
2016,07,21,02,22,14.90
2016,07,21,02,23,15.00
2016,07,21,02,24,15.00
2016,07,21,02,25,15.10
2016,07,21,02,26,15.00
2016,07,21,02,27,14.80
2016,07,21,02,28,14.80
2016,07,21,02,29,14.80
2016,07,21,02,30,14.90
2016,07,21,02,31,15.00
2016,07,21,02,32,15.10
2016,07,21,02,33,15.10
2016,07,21,02,34,15.10
2016,07,21,02,35,15.00
2016,07,21,02,36,15.00
2016,07,21,02,37,15.00
2016,07,21,02,38,14.90
2016,07,21,02,39,14.80
2016,07,21,02,40,14.70
2016,07,21,02,41,14.50
2016,07,21,02,42,14.40
2016,07,21,02,43,14.20
2016,07,21,02,44,14.00
2016,07,21,02,45,13.90
2016,07,21,02,46,13.80
2016,07,21,02,47,13.70
2016,07,21,02,48,13.60
2016,07,21,02,49,13.60
2016,07,21,02,50,13.50
2016,07,21,02,51,13.40
2016,07,21,02,52,13.40
2016,07,21,02,53,13.40
2016,07,21,02,54,13.30
2016,07,21,02,55,13.30
2016,07,21,02,56,13.30
2016,07,21,02,57,13.30
2016,07,21,02,58,13.20
2016,07,21,02,59,13.20
2016,07,21,03,00,13.20
2016,07,21,03,01,13.20
2016,07,21,03,02,13.30
2016,07,21,03,03,13.40
2016,07,21,03,04,13.50
2016,07,21,03,05,13.70
2016,07,21,03,06,13.80
2016,07,21,03,07,13.90
2016,07,21,03,08,13.80
2016,07,21,03,09,13.80
2016,07,21,03,10,13.90
2016,07,21,03,11,13.90
2016,07,21,03,12,13.90
2016,07,21,03,13,13.80
2016,07,21,03,14,13.80
2016,07,21,03,15,14.00
2016,07,21,03,16,14.10
2016,07,21,03,17,14.20
2016,07,21,03,18,14.20
2016,07,21,03,19,14.30
2016,07,21,03,20,14.30
2016,07,21,03,21,14.40
2016,07,21,03,22,14.40
2016,07,21,03,23,14.60
2016,07,21,03,24,14.60
2016,07,21,03,25,14.60
2016,07,21,03,26,14.50
2016,07,21,03,27,14.30
2016,07,21,03,28,14.20
2016,07,21,03,29,14.10
2016,07,21,03,30,14.10
2016,07,21,03,31,13.90
2016,07,21,03,32,14.00
2016,07,21,03,33,14.00
2016,07,21,03,34,13.90
2016,07,21,03,35,13.90
2016,07,21,03,36,13.80
2016,07,21,03,37,13.70
2016,07,21,03,38,13.60
2016,07,21,03,39,13.60
2016,07,21,03,40,13.50
2016,07,21,03,41,13.50
2016,07,21,03,42,13.50
2016,07,21,03,43,13.60
2016,07,21,03,44,13.70
2016,07,21,03,45,13.80
2016,07,21,03,46,13.90
2016,07,21,03,47,13.90
2016,07,21,03,48,13.90
2016,07,21,03,49,13.80
2016,07,21,03,50,13.80
2016,07,21,03,51,13.70
2016,07,21,03,52,13.70
2016,07,21,03,53,13.80
2016,07,21,03,54,13.90
2016,07,21,03,55,14.00
2016,07,21,03,56,14.10
2016,07,21,03,57,14.20
2016,07,21,03,58,14.20
2016,07,21,03,59,14.30
2016,07,21,04,00,14.30
2016,07,21,04,01,14.30
2016,07,21,04,02,14.40
2016,07,21,04,03,14.50
2016,07,21,04,04,14.60
2016,07,21,04,05,14.60
2016,07,21,04,06,14.70
2016,07,21,04,07,14.70
2016,07,21,04,08,14.70
2016,07,21,04,09,14.70
2016,07,21,04,10,14.80
2016,07,21,04,11,14.80
2016,07,21,04,12,14.90
2016,07,21,04,13,14.90
2016,07,21,04,14,15.00
2016,07,21,04,15,15.00
2016,07,21,04,16,15.10
2016,07,21,04,17,15.10
2016,07,21,04,18,15.10
2016,07,21,04,19,15.20
2016,07,21,04,20,15.20
2016,07,21,04,21,15.20
2016,07,21,04,22,15.20
2016,07,21,04,23,15.20
2016,07,21,04,24,15.20
2016,07,21,04,25,15.20
2016,07,21,04,26,15.20
2016,07,21,04,27,15.20
2016,07,21,04,28,15.20
2016,07,21,04,29,15.10
2016,07,21,04,30,15.00
2016,07,21,04,31,14.90
2016,07,21,04,32,14.90
2016,07,21,04,33,14.90
2016,07,21,04,34,14.90
2016,07,21,04,35,14.90
2016,07,21,04,36,14.90
2016,07,21,04,37,14.90
2016,07,21,04,38,14.90
2016,07,21,04,39,15.00
2016,07,21,04,40,15.10
2016,07,21,04,41,15.10
2016,07,21,04,42,15.10
2016,07,21,04,43,15.20
2016,07,21,04,44,15.20
2016,07,21,04,45,15.20
2016,07,21,04,46,15.20
2016,07,21,04,47,15.20
2016,07,21,04,48,15.20
2016,07,21,04,49,15.10
2016,07,21,04,50,15.00
2016,07,21,04,51,15.00
2016,07,21,04,52,15.00
2016,07,21,04,53,14.90
2016,07,21,04,54,14.80
2016,07,21,04,55,14.80
2016,07,21,04,56,14.80
2016,07,21,04,57,14.80
2016,07,21,04,58,14.70
2016,07,21,04,59,14.70
2016,07,21,05,00,14.60
2016,07,21,05,01,14.50
2016,07,21,05,02,14.40
2016,07,21,05,03,14.30
2016,07,21,05,04,14.30
2016,07,21,05,05,14.20
2016,07,21,05,06,14.20
2016,07,21,05,07,14.10
2016,07,21,05,08,14.00
2016,07,21,05,09,14.00
2016,07,21,05,10,14.00
2016,07,21,05,11,14.00
2016,07,21,05,12,14.00
2016,07,21,05,13,14.00
2016,07,21,05,14,13.90
2016,07,21,05,15,13.70
2016,07,21,05,16,13.70
2016,07,21,05,17,13.60
2016,07,21,05,18,13.50
2016,07,21,05,19,13.40
2016,07,21,05,20,13.30
2016,07,21,05,21,13.30
2016,07,21,05,22,13.20
2016,07,21,05,23,13.20
2016,07,21,05,24,13.20
2016,07,21,05,25,13.40
2016,07,21,05,26,13.40
2016,07,21,05,27,13.50
2016,07,21,05,28,13.50
2016,07,21,05,29,13.40
2016,07,21,05,30,13.30
2016,07,21,05,31,13.20
2016,07,21,05,32,13.20
2016,07,21,05,33,13.20
2016,07,21,05,34,13.20
2016,07,21,05,35,13.20
2016,07,21,05,36,13.20
2016,07,21,05,37,13.20
2016,07,21,05,38,13.20
2016,07,21,05,39,13.20
2016,07,21,05,40,13.20
2016,07,21,05,41,13.30
2016,07,21,05,42,13.30
2016,07,21,05,43,13.30
2016,07,21,05,44,13.30
2016,07,21,05,45,13.30
2016,07,21,05,46,13.30
2016,07,21,05,47,13.30
2016,07,21,05,48,13.30
2016,07,21,05,49,13.40
2016,07,21,05,50,13.40
2016,07,21,05,51,13.50
2016,07,21,05,52,13.50
2016,07,21,05,53,13.60
2016,07,21,05,54,13.60
2016,07,21,05,55,13.70
2016,07,21,05,56,13.70
2016,07,21,05,57,13.80
2016,07,21,05,58,13.80
2016,07,21,05,59,13.80
2016,07,21,06,00,13.70
2016,07,21,06,01,13.70
2016,07,21,06,02,13.70
2016,07,21,06,03,13.70
2016,07,21,06,04,13.70
2016,07,21,06,05,13.80
2016,07,21,06,06,13.80
2016,07,21,06,07,13.80
2016,07,21,06,08,13.90
2016,07,21,06,09,14.00
2016,07,21,06,10,14.00
2016,07,21,06,11,14.10
2016,07,21,06,12,14.10
2016,07,21,06,13,14.10
2016,07,21,06,14,14.00
2016,07,21,06,15,13.90
2016,07,21,06,16,13.80
2016,07,21,06,17,13.70
2016,07,21,06,18,13.60
2016,07,21,06,19,13.50
2016,07,21,06,20,13.40
2016,07,21,06,21,13.30
2016,07,21,06,22,13.20
2016,07,21,06,23,13.20
2016,07,21,06,24,13.10
2016,07,21,06,25,13.10
2016,07,21,06,26,13.10
2016,07,21,06,27,13.00
2016,07,21,06,28,13.00
2016,07,21,06,29,13.10
2016,07,21,06,30,13.10
2016,07,21,06,31,13.10
2016,07,21,06,32,13.10
2016,07,21,06,33,13.20
2016,07,21,06,34,13.20
2016,07,21,06,35,13.20
2016,07,21,06,36,13.20
2016,07,21,06,37,13.30
2016,07,21,06,38,13.40
2016,07,21,06,39,13.50
2016,07,21,06,40,13.60
2016,07,21,06,41,13.70
2016,07,21,06,42,13.70
2016,07,21,06,43,13.80
2016,07,21,06,44,13.80
2016,07,21,06,45,13.90
2016,07,21,06,46,13.90
2016,07,21,06,47,14.00
2016,07,21,06,48,14.20
2016,07,21,06,49,14.30
2016,07,21,06,50,14.30
2016,07,21,06,51,14.30
2016,07,21,06,52,14.40
2016,07,21,06,53,14.40
2016,07,21,06,54,14.40
2016,07,21,06,55,14.40
2016,07,21,06,56,14.40
2016,07,21,06,57,14.40
2016,07,21,06,58,14.50
2016,07,21,06,59,14.50
2016,07,21,07,00,14.60
2016,07,21,07,01,14.60
2016,07,21,07,02,14.70
2016,07,21,07,03,14.70
2016,07,21,07,04,14.70
2016,07,21,07,05,14.80
2016,07,21,07,06,14.80
2016,07,21,07,07,14.90
2016,07,21,07,08,14.90
2016,07,21,07,09,15.00
2016,07,21,07,10,15.00
2016,07,21,07,11,15.10
2016,07,21,07,12,15.20
2016,07,21,07,13,15.20
2016,07,21,07,14,15.30
2016,07,21,07,15,15.30
2016,07,21,07,16,15.40
2016,07,21,07,17,15.40
2016,07,21,07,18,15.50
2016,07,21,07,19,15.60
2016,07,21,07,20,15.60
2016,07,21,07,21,15.70
2016,07,21,07,22,15.70
2016,07,21,07,23,15.70
2016,07,21,07,24,15.80
2016,07,21,07,25,15.80
2016,07,21,07,26,15.80
2016,07,21,07,27,15.90
2016,07,21,07,28,16.00
2016,07,21,07,29,16.00
2016,07,21,07,30,16.10
2016,07,21,07,31,16.10
2016,07,21,07,32,16.10
2016,07,21,07,33,16.20
2016,07,21,07,34,16.20
2016,07,21,07,35,16.20
2016,07,21,07,36,16.20
2016,07,21,07,37,16.20
2016,07,21,07,38,16.30
2016,07,21,07,39,16.30
2016,07,21,07,40,16.30
2016,07,21,07,41,16.30
2016,07,21,07,42,16.30
2016,07,21,07,43,16.30
2016,07,21,07,44,16.30
2016,07,21,07,45,16.30
2016,07,21,07,46,16.30
2016,07,21,07,47,16.30
2016,07,21,07,48,16.30
2016,07,21,07,49,16.30
2016,07,21,07,50,16.30
2016,07,21,07,51,16.20
2016,07,21,07,52,16.20
2016,07,21,07,53,16.10
2016,07,21,07,54,16.10
2016,07,21,07,55,15.90
2016,07,21,07,56,15.80
2016,07,21,07,57,15.70
2016,07,21,07,58,15.60
2016,07,21,07,59,15.60
2016,07,21,08,00,15.40
2016,07,21,08,01,15.30
2016,07,21,08,02,15.20
2016,07,21,08,03,15.20
2016,07,21,08,04,15.10
2016,07,21,08,05,15.10
2016,07,21,08,06,15.10
2016,07,21,08,07,15.10
2016,07,21,08,08,15.10
2016,07,21,08,09,15.10
2016,07,21,08,10,15.10
2016,07,21,08,11,15.10
2016,07,21,08,12,15.10
2016,07,21,08,13,15.10
2016,07,21,08,14,15.10
2016,07,21,08,15,15.10
2016,07,21,08,16,15.10
2016,07,21,08,17,15.10
2016,07,21,08,18,15.10
2016,07,21,08,19,15.10
2016,07,21,08,20,15.10
2016,07,21,08,21,15.10
2016,07,21,08,22,15.10
2016,07,21,08,23,15.10
2016,07,21,08,24,15.10
2016,07,21,08,25,15.10
2016,07,21,08,26,15.00
2016,07,21,08,27,15.00
2016,07,21,08,28,14.90
2016,07,21,08,29,14.90
2016,07,21,08,30,14.90
2016,07,21,08,31,14.90
2016,07,21,08,32,14.90
2016,07,21,08,33,14.90
2016,07,21,08,34,14.90
2016,07,21,08,35,14.90
2016,07,21,08,36,14.90
2016,07,21,08,37,14.90
2016,07,21,08,38,14.90
2016,07,21,08,39,14.90
2016,07,21,08,40,14.90
2016,07,21,08,41,14.90
2016,07,21,08,42,14.90
2016,07,21,08,43,14.80
2016,07,21,08,44,14.70
2016,07,21,08,45,14.60
2016,07,21,08,46,14.60
2016,07,21,08,47,14.70
2016,07,21,08,48,14.70
2016,07,21,08,49,14.70
2016,07,21,08,50,14.70
2016,07,21,08,51,14.70
2016,07,21,08,52,14.60
2016,07,21,08,53,14.50
2016,07,21,08,54,14.40
2016,07,21,08,55,14.50
2016,07,21,08,56,14.50
2016,07,21,08,57,14.60
2016,07,21,08,58,14.50
2016,07,21,08,59,14.50
2016,07,21,09,00,14.50
2016,07,21,09,01,14.40
2016,07,21,09,02,14.30
2016,07,21,09,03,14.30
2016,07,21,09,04,14.30
2016,07,21,09,05,14.30
2016,07,21,09,06,14.30
2016,07,21,09,07,14.20
2016,07,21,09,08,14.20
2016,07,21,09,09,14.20
2016,07,21,09,10,14.20
2016,07,21,09,11,14.10
2016,07,21,09,12,14.10
2016,07,21,09,13,14.10
2016,07,21,09,14,14.10
2016,07,21,09,15,14.20
2016,07,21,09,16,14.10
2016,07,21,09,17,14.10
2016,07,21,09,18,14.10
2016,07,21,09,19,13.90
2016,07,21,09,20,13.70
2016,07,21,09,21,13.60
2016,07,21,09,22,13.40
2016,07,21,09,23,13.30
2016,07,21,09,24,13.30
2016,07,21,09,25,13.20
2016,07,21,09,26,13.20
2016,07,21,09,27,13.20
2016,07,21,09,28,13.10
2016,07,21,09,29,13.00
2016,07,21,09,30,12.90
2016,07,21,09,31,12.90
2016,07,21,09,32,12.80
2016,07,21,09,33,12.80
2016,07,21,09,34,12.70
2016,07,21,09,35,12.70
2016,07,21,09,36,12.70
2016,07,21,09,37,12.60
2016,07,21,09,38,12.60
2016,07,21,09,39,12.50
2016,07,21,09,40,12.40
2016,07,21,09,41,12.40
2016,07,21,09,42,12.60
2016,07,21,09,43,12.60
2016,07,21,09,44,12.60
2016,07,21,09,45,12.60
2016,07,21,09,46,12.60
2016,07,21,09,47,12.50
2016,07,21,09,48,12.40
2016,07,21,09,49,12.40
2016,07,21,09,50,12.30
2016,07,21,09,51,12.30
2016,07,21,09,52,12.20
2016,07,21,09,53,12.20
2016,07,21,09,54,12.20
2016,07,21,09,55,12.20
2016,07,21,09,56,12.30
2016,07,21,09,57,12.30
2016,07,21,09,58,12.20
2016,07,21,09,59,12.20
2016,07,21,10,00,12.10
2016,07,21,10,01,12.10
2016,07,21,10,02,12.10
2016,07,21,10,03,12.10
2016,07,21,10,04,12.10
2016,07,21,10,05,12.10
2016,07,21,10,06,12.10
2016,07,21,10,07,12.10
2016,07,21,10,08,12.10
2016,07,21,10,09,12.10
2016,07,21,10,10,12.10
2016,07,21,10,11,12.10
2016,07,21,10,12,12.10
2016,07,21,10,13,12.10
2016,07,21,10,14,12.00
2016,07,21,10,15,12.00
2016,07,21,10,16,12.00
2016,07,21,10,17,11.90
2016,07,21,10,18,12.00
2016,07,21,10,19,12.00
2016,07,21,10,20,12.00
2016,07,21,10,21,12.00
2016,07,21,10,22,12.00
2016,07,21,10,23,11.90
2016,07,21,10,24,12.00
2016,07,21,10,25,11.90
2016,07,21,10,26,11.90
2016,07,21,10,27,11.90
2016,07,21,10,28,11.90
2016,07,21,10,29,11.90
2016,07,21,10,30,11.90
2016,07,21,10,31,11.90
2016,07,21,10,32,11.80
2016,07,21,10,33,11.80
2016,07,21,10,34,11.80
2016,07,21,10,35,11.90
2016,07,21,10,36,11.90
2016,07,21,10,37,11.90
2016,07,21,10,38,11.80
2016,07,21,10,39,11.80
2016,07,21,10,40,11.80
2016,07,21,10,41,11.80
2016,07,21,10,42,11.80
2016,07,21,10,43,11.80
2016,07,21,10,44,11.90
2016,07,21,10,45,12.00
2016,07,21,10,46,12.00
2016,07,21,10,47,12.00
2016,07,21,10,48,12.00
2016,07,21,10,49,12.00
2016,07,21,10,50,12.00
2016,07,21,10,51,12.00
2016,07,21,10,52,12.10
2016,07,21,10,53,12.10
2016,07,21,10,54,12.10
2016,07,21,10,55,12.10
2016,07,21,10,56,12.10
2016,07,21,10,57,12.10
2016,07,21,10,58,12.00
2016,07,21,10,59,12.00
2016,07,21,11,00,12.00
2016,07,21,11,01,12.00
2016,07,21,11,02,12.00
2016,07,21,11,03,12.20
2016,07,21,11,04,12.30
2016,07,21,11,05,12.30
2016,07,21,11,06,12.30
2016,07,21,11,07,12.30
2016,07,21,11,08,12.40
2016,07,21,11,09,12.40
2016,07,21,11,10,12.50
2016,07,21,11,11,12.70
2016,07,21,11,12,12.80
2016,07,21,11,13,12.70
2016,07,21,11,14,12.50
2016,07,21,11,15,12.40
2016,07,21,11,16,12.30
2016,07,21,11,17,12.30
2016,07,21,11,18,12.70
2016,07,21,11,19,12.70
2016,07,21,11,20,12.60
2016,07,21,11,21,12.50
2016,07,21,11,22,12.40
2016,07,21,11,23,12.30
2016,07,21,11,24,12.30
2016,07,21,11,25,12.30
2016,07,21,11,26,12.30
2016,07,21,11,27,12.30
2016,07,21,11,28,12.30
2016,07,21,11,29,12.30
2016,07,21,11,30,12.50
2016,07,21,11,31,12.50
2016,07,21,11,32,12.50
2016,07,21,11,33,12.40
2016,07,21,11,34,12.30
2016,07,21,11,35,12.40
2016,07,21,11,36,12.50
2016,07,21,11,37,12.60
2016,07,21,11,38,12.80
2016,07,21,11,39,13.10
2016,07,21,11,40,13.20
2016,07,21,11,41,13.20
2016,07,21,11,42,13.20
2016,07,21,11,43,13.30
2016,07,21,11,44,13.30
2016,07,21,11,45,13.40
2016,07,21,11,46,13.50
2016,07,21,11,47,13.60
2016,07,21,11,48,13.60
2016,07,21,11,49,13.70
2016,07,21,11,50,13.80
2016,07,21,11,51,13.90
2016,07,21,11,52,14.00
2016,07,21,11,53,14.20
2016,07,21,11,54,14.30
2016,07,21,11,55,14.40
2016,07,21,11,56,14.50
2016,07,21,11,57,14.50
2016,07,21,11,58,14.50
2016,07,21,11,59,14.50
2016,07,21,12,00,14.60
2016,07,21,12,01,14.60
2016,07,21,12,02,14.50
2016,07,21,12,03,14.30
2016,07,21,12,04,14.20
2016,07,21,12,05,14.10
2016,07,21,12,06,14.20
2016,07,21,12,07,14.30
2016,07,21,12,08,14.50
2016,07,21,12,09,14.60
2016,07,21,12,10,14.80
2016,07,21,12,11,14.90
2016,07,21,12,12,15.10
2016,07,21,12,13,15.20
2016,07,21,12,14,15.20
2016,07,21,12,15,15.30
2016,07,21,12,16,15.30
2016,07,21,12,17,15.20
2016,07,21,12,18,15.10
2016,07,21,12,19,15.00
2016,07,21,12,20,15.00
2016,07,21,12,21,14.90
2016,07,21,12,22,14.70
2016,07,21,12,23,14.60
2016,07,21,12,24,14.60
2016,07,21,12,25,14.60
2016,07,21,12,26,14.60
2016,07,21,12,27,14.70
2016,07,21,12,28,14.80
2016,07,21,12,29,14.80
2016,07,21,12,30,14.60
2016,07,21,12,31,14.60
2016,07,21,12,32,14.60
2016,07,21,12,33,14.60
2016,07,21,12,34,14.60
2016,07,21,12,35,14.60
2016,07,21,12,36,14.60
2016,07,21,12,37,14.60
2016,07,21,12,38,14.80
2016,07,21,12,39,14.60
2016,07,21,12,40,14.50
2016,07,21,12,41,14.40
2016,07,21,12,42,14.40
2016,07,21,12,43,14.30
2016,07,21,12,44,14.20
2016,07,21,12,45,14.20
2016,07,21,12,46,14.10
2016,07,21,12,47,14.00
2016,07,21,12,48,13.90
2016,07,21,12,49,14.00
2016,07,21,12,50,14.20
2016,07,21,12,51,14.20
2016,07,21,12,52,14.10
2016,07,21,12,53,14.10
2016,07,21,12,54,14.20
2016,07,21,12,55,14.30
2016,07,21,12,56,14.30
2016,07,21,12,57,14.20
2016,07,21,12,58,14.00
2016,07,21,12,59,13.90
2016,07,21,13,00,14.00
2016,07,21,13,01,14.00
2016,07,21,13,02,14.00
2016,07,21,13,03,13.80
2016,07,21,13,04,13.70
2016,07,21,13,05,13.60
2016,07,21,13,06,13.50
2016,07,21,13,07,13.40
2016,07,21,13,08,13.30
2016,07,21,13,09,13.20
2016,07,21,13,10,13.10
2016,07,21,13,11,13.00
2016,07,21,13,12,13.00
2016,07,21,13,13,12.90
2016,07,21,13,14,13.00
2016,07,21,13,15,13.00
2016,07,21,13,16,12.90
2016,07,21,13,17,12.90
2016,07,21,13,18,12.80
2016,07,21,13,19,12.80
2016,07,21,13,20,12.80
2016,07,21,13,21,12.80
2016,07,21,13,22,12.80
2016,07,21,13,23,12.80
2016,07,21,13,24,12.80
2016,07,21,13,25,12.80
2016,07,21,13,26,12.80
2016,07,21,13,27,12.70
2016,07,21,13,28,12.70
2016,07,21,13,29,12.70
2016,07,21,13,30,12.80
2016,07,21,13,31,12.80
2016,07,21,13,32,12.80
2016,07,21,13,33,12.70
2016,07,21,13,34,12.70
2016,07,21,13,35,12.60
2016,07,21,13,36,12.60
2016,07,21,13,37,12.50
2016,07,21,13,38,12.50
2016,07,21,13,39,12.50
2016,07,21,13,40,12.50
2016,07,21,13,41,12.60
2016,07,21,13,42,12.60
2016,07,21,13,43,12.70
2016,07,21,13,44,12.70
2016,07,21,13,45,12.70
2016,07,21,13,46,12.70
2016,07,21,13,47,12.60
2016,07,21,13,48,12.70
2016,07,21,13,49,12.80
2016,07,21,13,50,12.90
2016,07,21,13,51,13.00
2016,07,21,13,52,13.00
2016,07,21,13,53,13.10
2016,07,21,13,54,13.10
2016,07,21,13,55,13.00
2016,07,21,13,56,13.00
2016,07,21,13,57,12.90
2016,07,21,13,58,12.90
2016,07,21,13,59,12.80
2016,07,21,14,00,12.80
2016,07,21,14,01,12.80
2016,07,21,14,02,12.80
2016,07,21,14,03,12.80
2016,07,21,14,04,12.80
2016,07,21,14,05,12.80
2016,07,21,14,06,12.80
2016,07,21,14,07,12.80
2016,07,21,14,08,12.80
2016,07,21,14,09,12.80
2016,07,21,14,10,12.80
2016,07,21,14,11,12.80
2016,07,21,14,12,12.80
2016,07,21,14,13,12.80
2016,07,21,14,14,12.80
2016,07,21,14,15,12.70
2016,07,21,14,16,12.70
2016,07,21,14,17,12.70
2016,07,21,14,18,12.70
2016,07,21,14,19,12.70
2016,07,21,14,20,12.70
2016,07,21,14,21,12.70
2016,07,21,14,22,12.70
2016,07,21,14,23,12.70
2016,07,21,14,24,12.70
2016,07,21,14,25,12.70
2016,07,21,14,26,12.80
2016,07,21,14,27,12.80
2016,07,21,14,28,12.80
2016,07,21,14,29,12.90
2016,07,21,14,30,13.00
2016,07,21,14,31,13.00
2016,07,21,14,32,13.00
2016,07,21,14,33,13.10
2016,07,21,14,34,13.10
2016,07,21,14,35,13.20
2016,07,21,14,36,13.20
2016,07,21,14,37,13.20
2016,07,21,14,38,13.20
2016,07,21,14,39,13.30
2016,07,21,14,40,13.30
2016,07,21,14,41,13.30
2016,07,21,14,42,13.40
2016,07,21,14,43,13.40
2016,07,21,14,44,13.40
2016,07,21,14,45,13.40
2016,07,21,14,46,13.40
2016,07,21,14,47,13.40
2016,07,21,14,48,13.50
2016,07,21,14,49,13.60
2016,07,21,14,50,13.70
2016,07,21,14,51,13.80
2016,07,21,14,52,13.80
2016,07,21,14,53,13.90
2016,07,21,14,54,13.80
2016,07,21,14,55,13.90
2016,07,21,14,56,13.90
2016,07,21,14,57,13.90
2016,07,21,14,58,13.90
2016,07,21,14,59,13.90
2016,07,21,15,00,13.80
2016,07,21,15,01,13.80
2016,07,21,15,02,13.80
2016,07,21,15,03,13.80
2016,07,21,15,04,13.70
2016,07,21,15,05,13.70
2016,07,21,15,06,13.70
2016,07,21,15,07,13.80
2016,07,21,15,08,13.80
2016,07,21,15,09,13.70
2016,07,21,15,10,13.70
2016,07,21,15,11,13.80
2016,07,21,15,12,13.80
2016,07,21,15,13,13.80
2016,07,21,15,14,13.80
2016,07,21,15,15,13.80
2016,07,21,15,16,13.80
2016,07,21,15,17,13.80
2016,07,21,15,18,13.90
2016,07,21,15,19,14.00
2016,07,21,15,20,14.10
2016,07,21,15,21,14.20
2016,07,21,15,22,14.20
2016,07,21,15,23,14.30
2016,07,21,15,24,14.40
2016,07,21,15,25,14.50
2016,07,21,15,26,14.50
2016,07,21,15,27,14.60
2016,07,21,15,28,14.60
2016,07,21,15,29,14.60
2016,07,21,15,30,14.60
2016,07,21,15,31,14.60
2016,07,21,15,32,14.60
2016,07,21,15,33,14.60
2016,07,21,15,34,14.60
2016,07,21,15,35,14.60
2016,07,21,15,36,14.60
2016,07,21,15,37,14.60
2016,07,21,15,38,14.70
2016,07,21,15,39,14.70
2016,07,21,15,40,14.70
2016,07,21,15,41,14.70
2016,07,21,15,42,14.70
2016,07,21,15,43,14.70
2016,07,21,15,44,14.70
2016,07,21,15,45,14.70
2016,07,21,15,46,14.70
2016,07,21,15,47,14.60
2016,07,21,15,48,14.60
2016,07,21,15,49,14.60
2016,07,21,15,50,14.60
2016,07,21,15,51,14.60
2016,07,21,15,52,14.50
2016,07,21,15,53,14.50
2016,07,21,15,54,14.40
2016,07,21,15,55,14.40
2016,07,21,15,56,14.40
2016,07,21,15,57,14.40
2016,07,21,15,58,14.40
2016,07,21,15,59,14.40
2016,07,21,16,00,14.40
2016,07,21,16,01,14.40
2016,07,21,16,02,14.30
2016,07,21,16,03,14.30
2016,07,21,16,04,14.30
2016,07,21,16,05,14.30
2016,07,21,16,06,14.30
2016,07,21,16,07,14.20
2016,07,21,16,08,14.10
2016,07,21,16,09,14.10
2016,07,21,16,10,14.00
2016,07,21,16,11,13.90
2016,07,21,16,12,13.90
2016,07,21,16,13,13.90
2016,07,21,16,14,13.80
2016,07,21,16,15,13.90
2016,07,21,16,16,13.90
2016,07,21,16,17,13.90
2016,07,21,16,18,13.80
2016,07,21,16,19,13.80
2016,07,21,16,20,13.80
2016,07,21,16,21,13.80
2016,07,21,16,22,13.80
2016,07,21,16,23,13.80
2016,07,21,16,24,13.70
2016,07,21,16,25,13.70
2016,07,21,16,26,13.60
2016,07,21,16,27,13.60
2016,07,21,16,28,13.50
2016,07,21,16,29,13.40
2016,07,21,16,30,13.40
2016,07,21,16,31,13.40
2016,07,21,16,32,13.40
2016,07,21,16,33,13.50
2016,07,21,16,34,13.50
2016,07,21,16,35,13.50
2016,07,21,16,36,13.40
2016,07,21,16,37,13.30
2016,07,21,16,38,13.30
2016,07,21,16,39,13.20
2016,07,21,16,40,13.20
2016,07,21,16,41,13.20
2016,07,21,16,42,13.30
2016,07,21,16,43,13.40
2016,07,21,16,44,13.50
2016,07,21,16,45,13.70
2016,07,21,16,46,13.80
2016,07,21,16,47,13.80
2016,07,21,16,48,13.80
2016,07,21,16,49,13.80
2016,07,21,16,50,13.70
2016,07,21,16,51,13.60
2016,07,21,16,52,13.50
2016,07,21,16,53,13.40
2016,07,21,16,54,13.40
2016,07,21,16,55,13.40
2016,07,21,16,56,13.50
2016,07,21,16,57,13.60
2016,07,21,16,58,13.70
2016,07,21,16,59,13.70
2016,07,21,17,00,13.70
2016,07,21,17,01,13.60
2016,07,21,17,02,13.60
2016,07,21,17,03,13.60
2016,07,21,17,04,13.70
2016,07,21,17,05,13.80
2016,07,21,17,06,13.90
2016,07,21,17,07,14.40
2016,07,21,17,08,15.10
2016,07,21,17,09,15.60
2016,07,21,17,10,15.90
2016,07,21,17,11,16.00
2016,07,21,17,12,15.90
2016,07,21,17,13,15.70
2016,07,21,17,14,15.40
2016,07,21,17,15,15.20
2016,07,21,17,16,14.90
2016,07,21,17,17,14.80
2016,07,21,17,18,14.70
2016,07,21,17,19,14.80