Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,19,00,00,3.60
2017,03,19,00,01,3.60
2017,03,19,00,02,3.60
2017,03,19,00,03,3.60
2017,03,19,00,04,3.60
2017,03,19,00,05,3.60
2017,03,19,00,06,3.60
2017,03,19,00,07,3.50
2017,03,19,00,08,3.50
2017,03,19,00,09,3.50
2017,03,19,00,10,3.50
2017,03,19,00,11,3.50
2017,03,19,00,12,3.50
2017,03,19,00,13,3.50
2017,03,19,00,14,3.50
2017,03,19,00,15,3.40
2017,03,19,00,16,3.40
2017,03,19,00,17,3.40
2017,03,19,00,18,3.40
2017,03,19,00,19,3.40
2017,03,19,00,20,3.40
2017,03,19,00,21,3.40
2017,03,19,00,22,3.40
2017,03,19,00,23,3.50
2017,03,19,00,24,3.50
2017,03,19,00,25,3.60
2017,03,19,00,26,3.60
2017,03,19,00,27,3.60
2017,03,19,00,28,3.70
2017,03,19,00,29,3.70
2017,03,19,00,30,3.70
2017,03,19,00,31,3.70
2017,03,19,00,32,3.70
2017,03,19,00,33,3.70
2017,03,19,00,34,3.70
2017,03,19,00,35,3.70
2017,03,19,00,36,3.70
2017,03,19,00,37,3.70
2017,03,19,00,38,3.70
2017,03,19,00,39,3.60
2017,03,19,00,40,3.60
2017,03,19,00,41,3.60
2017,03,19,00,42,3.60
2017,03,19,00,43,3.60
2017,03,19,00,44,3.60
2017,03,19,00,45,3.60
2017,03,19,00,46,3.60
2017,03,19,00,47,3.60
2017,03,19,00,48,3.60
2017,03,19,00,49,3.60
2017,03,19,00,50,3.60
2017,03,19,00,51,3.60
2017,03,19,00,52,3.60
2017,03,19,00,53,3.60
2017,03,19,00,54,3.60
2017,03,19,00,55,3.60
2017,03,19,00,56,3.60
2017,03,19,00,57,3.60
2017,03,19,00,58,3.60
2017,03,19,00,59,3.60
2017,03,19,01,00,3.60
2017,03,19,01,01,3.60
2017,03,19,01,02,3.60
2017,03,19,01,03,3.60
2017,03,19,01,04,3.70
2017,03,19,01,05,3.70
2017,03,19,01,06,3.70
2017,03,19,01,07,3.70
2017,03,19,01,08,3.70
2017,03,19,01,09,3.70
2017,03,19,01,10,3.70
2017,03,19,01,11,3.70
2017,03,19,01,12,3.60
2017,03,19,01,13,3.70
2017,03,19,01,14,3.70
2017,03,19,01,15,3.70
2017,03,19,01,16,3.70
2017,03,19,01,17,3.70
2017,03,19,01,18,3.60
2017,03,19,01,19,3.70
2017,03,19,01,20,3.70
2017,03,19,01,21,3.70
2017,03,19,01,22,3.70
2017,03,19,01,23,3.70
2017,03,19,01,24,3.70
2017,03,19,01,25,3.70
2017,03,19,01,26,3.70
2017,03,19,01,27,3.70
2017,03,19,01,28,3.70
2017,03,19,01,29,3.70
2017,03,19,01,30,3.70
2017,03,19,01,31,3.70
2017,03,19,01,32,3.70
2017,03,19,01,33,3.70
2017,03,19,01,34,3.70
2017,03,19,01,35,3.70
2017,03,19,01,36,3.70
2017,03,19,01,37,3.70
2017,03,19,01,38,3.70
2017,03,19,01,39,3.70
2017,03,19,01,40,3.70
2017,03,19,01,41,3.70
2017,03,19,01,42,3.70
2017,03,19,01,43,3.70
2017,03,19,01,44,3.70
2017,03,19,01,45,3.70
2017,03,19,01,46,3.70
2017,03,19,01,47,3.70
2017,03,19,01,48,3.70
2017,03,19,01,49,3.70
2017,03,19,01,50,3.60
2017,03,19,01,51,3.60
2017,03,19,01,52,3.60
2017,03,19,01,53,3.60
2017,03,19,01,54,3.60
2017,03,19,01,55,3.50
2017,03,19,01,56,3.50
2017,03,19,01,57,3.50
2017,03,19,01,58,3.40
2017,03,19,01,59,3.40
2017,03,19,02,00,3.40
2017,03,19,02,01,3.40
2017,03,19,02,02,3.30
2017,03,19,02,03,3.30
2017,03,19,02,04,3.30
2017,03,19,02,05,3.30
2017,03,19,02,06,3.30
2017,03,19,02,07,3.30
2017,03,19,02,08,3.30
2017,03,19,02,09,3.30
2017,03,19,02,10,3.30
2017,03,19,02,11,3.30
2017,03,19,02,12,3.30
2017,03,19,02,13,3.30
2017,03,19,02,14,3.30
2017,03,19,02,15,3.30
2017,03,19,02,16,3.20
2017,03,19,02,17,3.20
2017,03,19,02,18,3.20
2017,03,19,02,19,3.20
2017,03,19,02,20,3.10
2017,03,19,02,21,3.10
2017,03,19,02,22,3.00
2017,03,19,02,23,3.00
2017,03,19,02,24,2.90
2017,03,19,02,25,2.90
2017,03,19,02,26,2.80
2017,03,19,02,27,2.80
2017,03,19,02,28,2.80
2017,03,19,02,29,2.70
2017,03,19,02,30,2.70
2017,03,19,02,31,2.60
2017,03,19,02,32,2.60
2017,03,19,02,33,2.60
2017,03,19,02,34,2.60
2017,03,19,02,35,2.60
2017,03,19,02,36,2.50
2017,03,19,02,37,2.50
2017,03,19,02,38,2.50
2017,03,19,02,39,2.50
2017,03,19,02,40,2.50
2017,03,19,02,41,2.50
2017,03,19,02,42,2.50
2017,03,19,02,43,2.40
2017,03,19,02,44,2.40
2017,03,19,02,45,2.40
2017,03,19,02,46,2.30
2017,03,19,02,47,2.30
2017,03,19,02,48,2.30
2017,03,19,02,49,2.20
2017,03,19,02,50,2.20
2017,03,19,02,51,2.20
2017,03,19,02,52,2.10
2017,03,19,02,53,2.10
2017,03,19,02,54,2.10
2017,03,19,02,55,2.00
2017,03,19,02,56,2.00
2017,03,19,02,57,2.00
2017,03,19,02,58,2.00
2017,03,19,02,59,2.10
2017,03,19,03,00,2.10
2017,03,19,03,01,2.20
2017,03,19,03,02,2.30
2017,03,19,03,03,2.40
2017,03,19,03,04,2.50
2017,03,19,03,05,2.50
2017,03,19,03,06,2.50
2017,03,19,03,07,2.40
2017,03,19,03,08,2.30
2017,03,19,03,09,2.20
2017,03,19,03,10,2.10
2017,03,19,03,11,2.00
2017,03,19,03,12,1.90
2017,03,19,03,13,1.90
2017,03,19,03,14,1.80
2017,03,19,03,15,1.80
2017,03,19,03,16,1.80
2017,03,19,03,17,1.80
2017,03,19,03,18,1.80
2017,03,19,03,19,1.70
2017,03,19,03,20,1.60
2017,03,19,03,21,1.50
2017,03,19,03,22,1.50
2017,03,19,03,23,1.40
2017,03,19,03,24,1.30
2017,03,19,03,25,1.20
2017,03,19,03,26,1.20
2017,03,19,03,27,1.10
2017,03,19,03,28,1.10
2017,03,19,03,29,1.00
2017,03,19,03,30,1.00
2017,03,19,03,31,0.90
2017,03,19,03,32,0.90
2017,03,19,03,33,0.90
2017,03,19,03,34,0.90
2017,03,19,03,35,0.90
2017,03,19,03,36,0.90
2017,03,19,03,37,0.90
2017,03,19,03,38,0.90
2017,03,19,03,39,1.00
2017,03,19,03,40,1.00
2017,03,19,03,41,1.00
2017,03,19,03,42,1.00
2017,03,19,03,43,1.00
2017,03,19,03,44,1.00
2017,03,19,03,45,1.00
2017,03,19,03,46,1.00
2017,03,19,03,47,1.10
2017,03,19,03,48,1.10
2017,03,19,03,49,1.10
2017,03,19,03,50,1.20
2017,03,19,03,51,1.20
2017,03,19,03,52,1.10
2017,03,19,03,53,1.20
2017,03,19,03,54,1.30
2017,03,19,03,55,1.40
2017,03,19,03,56,1.50
2017,03,19,03,57,1.70
2017,03,19,03,58,1.90
2017,03,19,03,59,2.00
2017,03,19,04,00,2.10
2017,03,19,04,01,2.20
2017,03,19,04,02,2.20
2017,03,19,04,03,2.20
2017,03,19,04,04,2.20
2017,03,19,04,05,2.10
2017,03,19,04,06,1.90
2017,03,19,04,07,1.80
2017,03,19,04,08,1.80
2017,03,19,04,09,1.70
2017,03,19,04,10,1.70
2017,03,19,04,11,1.70
2017,03,19,04,12,1.70
2017,03,19,04,13,1.80
2017,03,19,04,14,1.90
2017,03,19,04,15,2.00
2017,03,19,04,16,2.10
2017,03,19,04,17,2.20
2017,03,19,04,18,2.30
2017,03,19,04,19,2.30
2017,03,19,04,20,2.40
2017,03,19,04,21,2.40
2017,03,19,04,22,2.50
2017,03,19,04,23,2.50
2017,03,19,04,24,2.60
2017,03,19,04,25,2.60
2017,03,19,04,26,2.60
2017,03,19,04,27,2.60
2017,03,19,04,28,2.60
2017,03,19,04,29,2.60
2017,03,19,04,30,2.60
2017,03,19,04,31,2.60
2017,03,19,04,32,2.60
2017,03,19,04,33,2.60
2017,03,19,04,34,2.60
2017,03,19,04,35,2.60
2017,03,19,04,36,2.70
2017,03,19,04,37,2.70
2017,03,19,04,38,2.80
2017,03,19,04,39,2.80
2017,03,19,04,40,2.80
2017,03,19,04,41,2.80
2017,03,19,04,42,2.60
2017,03,19,04,43,2.50
2017,03,19,04,44,2.30
2017,03,19,04,45,2.20
2017,03,19,04,46,2.00
2017,03,19,04,47,1.90
2017,03,19,04,48,1.90
2017,03,19,04,49,1.90
2017,03,19,04,50,1.90
2017,03,19,04,51,1.90
2017,03,19,04,52,2.00
2017,03,19,04,53,2.00
2017,03,19,04,54,2.00
2017,03,19,04,55,2.00
2017,03,19,04,56,2.00
2017,03,19,04,57,2.00
2017,03,19,04,58,2.00
2017,03,19,04,59,2.10
2017,03,19,05,00,2.20
2017,03,19,05,01,2.20
2017,03,19,05,02,2.30
2017,03,19,05,03,2.30
2017,03,19,05,04,2.30
2017,03,19,05,05,2.30
2017,03,19,05,06,2.30
2017,03,19,05,07,2.30
2017,03,19,05,08,2.40
2017,03,19,05,09,2.40
2017,03,19,05,10,2.40
2017,03,19,05,11,2.40
2017,03,19,05,12,2.40
2017,03,19,05,13,2.40
2017,03,19,05,14,2.40
2017,03,19,05,15,2.40
2017,03,19,05,16,2.40
2017,03,19,05,17,2.40
2017,03,19,05,18,2.40
2017,03,19,05,19,2.40
2017,03,19,05,20,2.40
2017,03,19,05,21,2.40
2017,03,19,05,22,2.40
2017,03,19,05,23,2.40
2017,03,19,05,24,2.40
2017,03,19,05,25,2.40
2017,03,19,05,26,2.40
2017,03,19,05,27,2.50
2017,03,19,05,28,2.50
2017,03,19,05,29,2.50
2017,03,19,05,30,2.50
2017,03,19,05,31,2.50
2017,03,19,05,32,2.40
2017,03,19,05,33,2.50
2017,03,19,05,34,2.50
2017,03,19,05,35,2.50
2017,03,19,05,36,2.50
2017,03,19,05,37,2.50
2017,03,19,05,38,2.40
2017,03,19,05,39,2.40
2017,03,19,05,40,2.40
2017,03,19,05,41,2.40
2017,03,19,05,42,2.40
2017,03,19,05,43,2.40
2017,03,19,05,44,2.40
2017,03,19,05,45,2.40
2017,03,19,05,46,2.40
2017,03,19,05,47,2.40
2017,03,19,05,48,2.40
2017,03,19,05,49,2.40
2017,03,19,05,50,2.40
2017,03,19,05,51,2.40
2017,03,19,05,52,2.40
2017,03,19,05,53,2.30
2017,03,19,05,54,2.20
2017,03,19,05,55,2.00
2017,03,19,05,56,1.70
2017,03,19,05,57,1.50
2017,03,19,05,58,1.30
2017,03,19,05,59,1.10
2017,03,19,06,00,0.90
2017,03,19,06,01,0.70
2017,03,19,06,02,0.60
2017,03,19,06,03,0.50
2017,03,19,06,04,0.40
2017,03,19,06,05,0.30
2017,03,19,06,06,0.20
2017,03,19,06,07,0.10
2017,03,19,06,08,0.10
2017,03,19,06,09,0.00
2017,03,19,06,10,-0.10
2017,03,19,06,11,-0.10
2017,03,19,06,12,-0.10
2017,03,19,06,13,-0.10
2017,03,19,06,14,-0.10
2017,03,19,06,15,-0.30
2017,03,19,06,16,-0.30
2017,03,19,06,17,-0.30
2017,03,19,06,18,-0.40
2017,03,19,06,19,-0.40
2017,03,19,06,20,-0.50
2017,03,19,06,21,-0.50
2017,03,19,06,22,-0.60
2017,03,19,06,23,-0.60
2017,03,19,06,24,-0.60
2017,03,19,06,25,-0.60
2017,03,19,06,26,-0.60
2017,03,19,06,27,-0.70
2017,03,19,06,28,-0.70
2017,03,19,06,29,-0.70
2017,03,19,06,30,-0.70
2017,03,19,06,31,-0.70
2017,03,19,06,32,-0.70
2017,03,19,06,33,-0.70
2017,03,19,06,34,-0.70
2017,03,19,06,35,-0.70
2017,03,19,06,36,-0.70
2017,03,19,06,37,-0.70
2017,03,19,06,38,-0.70
2017,03,19,06,39,-0.70
2017,03,19,06,40,-0.70
2017,03,19,06,41,-0.70
2017,03,19,06,42,-0.70
2017,03,19,06,43,-0.70
2017,03,19,06,44,-0.70
2017,03,19,06,45,-0.70
2017,03,19,06,46,-0.80
2017,03,19,06,47,-0.80
2017,03,19,06,48,-0.80
2017,03,19,06,49,-0.80
2017,03,19,06,50,-0.80
2017,03,19,06,51,-0.90
2017,03,19,06,52,-0.90
2017,03,19,06,53,-0.90
2017,03,19,06,54,-0.90
2017,03,19,06,55,-0.90
2017,03,19,06,56,-0.90
2017,03,19,06,57,-1.00
2017,03,19,06,58,-1.00
2017,03,19,06,59,-1.00
2017,03,19,07,00,-1.00
2017,03,19,07,01,-1.00
2017,03,19,07,02,-1.00
2017,03,19,07,03,-1.10
2017,03,19,07,04,-1.10
2017,03,19,07,05,-1.10
2017,03,19,07,06,-1.10
2017,03,19,07,07,-1.20
2017,03,19,07,08,-1.20
2017,03,19,07,09,-1.20
2017,03,19,07,10,-1.20
2017,03,19,07,11,-1.20
2017,03,19,07,12,-1.20
2017,03,19,07,13,-1.20
2017,03,19,07,14,-1.10
2017,03,19,07,15,-1.10
2017,03,19,07,16,-1.10
2017,03,19,07,17,-1.10
2017,03,19,07,18,-1.10
2017,03,19,07,19,-1.10
2017,03,19,07,20,-1.10
2017,03,19,07,21,-1.10
2017,03,19,07,22,-1.10
2017,03,19,07,23,-1.10
2017,03,19,07,24,-1.10
2017,03,19,07,25,-1.10
2017,03,19,07,26,-1.10
2017,03,19,07,27,-1.10
2017,03,19,07,28,-1.10
2017,03,19,07,29,-1.10
2017,03,19,07,30,-1.10
2017,03,19,07,31,-1.10
2017,03,19,07,32,-1.10
2017,03,19,07,33,-1.10
2017,03,19,07,34,-1.10
2017,03,19,07,35,-1.10
2017,03,19,07,36,-1.10
2017,03,19,07,37,-1.10
2017,03,19,07,38,-1.10
2017,03,19,07,39,-1.10
2017,03,19,07,40,-1.10
2017,03,19,07,41,-1.10
2017,03,19,07,42,-1.10
2017,03,19,07,43,-1.10
2017,03,19,07,44,-1.10
2017,03,19,07,45,-1.10
2017,03,19,07,46,-1.10
2017,03,19,07,47,-1.10
2017,03,19,07,48,-1.10
2017,03,19,07,49,-1.10
2017,03,19,07,50,-1.10
2017,03,19,07,51,-1.10
2017,03,19,07,52,-1.10
2017,03,19,07,53,-1.10
2017,03,19,07,54,-1.00
2017,03,19,07,55,-1.00
2017,03,19,07,56,-0.90
2017,03,19,07,57,-0.90
2017,03,19,07,58,-0.90
2017,03,19,07,59,-0.80
2017,03,19,08,00,-0.80
2017,03,19,08,01,-0.80
2017,03,19,08,02,-0.80
2017,03,19,08,03,-0.80
2017,03,19,08,04,-0.80
2017,03,19,08,05,-0.70
2017,03,19,08,06,-0.70
2017,03,19,08,07,-0.70
2017,03,19,08,08,-0.70
2017,03,19,08,09,-0.70
2017,03,19,08,10,-0.60
2017,03,19,08,11,-0.60
2017,03,19,08,12,-0.60
2017,03,19,08,13,-0.60
2017,03,19,08,14,-0.60
2017,03,19,08,15,-0.50
2017,03,19,08,16,-0.50
2017,03,19,08,17,-0.50
2017,03,19,08,18,-0.50
2017,03,19,08,19,-0.40
2017,03,19,08,20,-0.40
2017,03,19,08,21,-0.40
2017,03,19,08,22,-0.40
2017,03,19,08,23,-0.40
2017,03,19,08,24,-0.40
2017,03,19,08,25,-0.30
2017,03,19,08,26,-0.30
2017,03,19,08,27,-0.30
2017,03,19,08,28,-0.20
2017,03,19,08,29,-0.20
2017,03,19,08,30,-0.10
2017,03,19,08,31,-0.10
2017,03,19,08,32,0.00
2017,03,19,08,33,0.10
2017,03,19,08,34,0.10
2017,03,19,08,35,0.20
2017,03,19,08,36,0.20
2017,03,19,08,37,0.30
2017,03,19,08,38,0.30
2017,03,19,08,39,0.40
2017,03,19,08,40,0.40
2017,03,19,08,41,0.50
2017,03,19,08,42,0.60
2017,03,19,08,43,0.60
2017,03,19,08,44,0.70
2017,03,19,08,45,0.70
2017,03,19,08,46,0.80
2017,03,19,08,47,0.90
2017,03,19,08,48,0.90
2017,03,19,08,49,1.00
2017,03,19,08,50,1.10
2017,03,19,08,51,1.10
2017,03,19,08,52,1.20
2017,03,19,08,53,1.20
2017,03,19,08,54,1.30
2017,03,19,08,55,1.40
2017,03,19,08,56,1.50
2017,03,19,08,57,1.50
2017,03,19,08,58,1.60
2017,03,19,08,59,1.70
2017,03,19,09,00,1.70
2017,03,19,09,01,1.80
2017,03,19,09,02,1.80
2017,03,19,09,03,1.90
2017,03,19,09,04,1.90
2017,03,19,09,05,2.00
2017,03,19,09,06,2.00
2017,03,19,09,07,2.10
2017,03,19,09,08,2.20
2017,03,19,09,09,2.20
2017,03,19,09,10,2.30
2017,03,19,09,11,2.30
2017,03,19,09,12,2.40
2017,03,19,09,13,2.50
2017,03,19,09,14,2.50
2017,03,19,09,15,2.60
2017,03,19,09,16,2.70
2017,03,19,09,17,2.70
2017,03,19,09,18,2.80
2017,03,19,09,19,2.80
2017,03,19,09,20,2.90
2017,03,19,09,21,2.90
2017,03,19,09,22,3.00
2017,03,19,09,23,3.00
2017,03,19,09,24,3.00
2017,03,19,09,25,3.00
2017,03,19,09,26,3.10
2017,03,19,09,27,3.10
2017,03,19,09,28,3.10
2017,03,19,09,29,3.20
2017,03,19,09,30,3.20
2017,03,19,09,31,3.30
2017,03,19,09,32,3.40
2017,03,19,09,33,3.50
2017,03,19,09,34,3.50
2017,03,19,09,35,3.60
2017,03,19,09,36,3.70
2017,03,19,09,37,3.70
2017,03,19,09,38,3.70
2017,03,19,09,39,3.80
2017,03,19,09,40,3.80
2017,03,19,09,41,3.80
2017,03,19,09,42,3.90
2017,03,19,09,43,3.90
2017,03,19,09,44,4.00
2017,03,19,09,45,4.00
2017,03,19,09,46,4.10
2017,03,19,09,47,4.10
2017,03,19,09,48,4.20
2017,03,19,09,49,4.30
2017,03,19,09,50,4.30
2017,03,19,09,51,4.40
2017,03,19,09,52,4.50
2017,03,19,09,53,4.50
2017,03,19,09,54,4.60
2017,03,19,09,55,4.60
2017,03,19,09,56,4.60
2017,03,19,09,57,4.70
2017,03,19,09,58,4.70
2017,03,19,09,59,4.70
2017,03,19,10,00,4.80
2017,03,19,10,01,4.80
2017,03,19,10,02,4.80
2017,03,19,10,03,4.80
2017,03,19,10,04,4.90
2017,03,19,10,05,4.90
2017,03,19,10,06,4.90
2017,03,19,10,07,4.90
2017,03,19,10,08,4.90
2017,03,19,10,09,5.00
2017,03,19,10,10,5.00
2017,03,19,10,11,5.10
2017,03,19,10,12,5.10
2017,03,19,10,13,5.20
2017,03,19,10,14,5.30
2017,03,19,10,15,5.30
2017,03,19,10,16,5.40
2017,03,19,10,17,5.50
2017,03,19,10,18,5.50
2017,03,19,10,19,5.60
2017,03,19,10,20,5.70
2017,03,19,10,21,5.80
2017,03,19,10,22,5.80
2017,03,19,10,23,6.00
2017,03,19,10,24,6.10
2017,03,19,10,25,6.20
2017,03,19,10,26,6.20
2017,03,19,10,27,6.30
2017,03,19,10,28,6.30
2017,03,19,10,29,6.30
2017,03,19,10,30,6.30
2017,03,19,10,31,6.30
2017,03,19,10,32,6.30
2017,03,19,10,33,6.20
2017,03,19,10,34,6.20
2017,03,19,10,35,6.20
2017,03,19,10,36,6.20
2017,03,19,10,37,6.20
2017,03,19,10,38,6.20
2017,03,19,10,39,6.20
2017,03,19,10,40,6.20
2017,03,19,10,41,6.20
2017,03,19,10,42,6.20
2017,03,19,10,43,6.20
2017,03,19,10,44,6.30
2017,03,19,10,45,6.40
2017,03,19,10,46,6.50
2017,03,19,10,47,6.50
2017,03,19,10,48,6.60
2017,03,19,10,49,6.70
2017,03,19,10,50,6.70
2017,03,19,10,51,6.80
2017,03,19,10,52,6.80
2017,03,19,10,53,6.80
2017,03,19,10,54,6.90
2017,03,19,10,55,6.80
2017,03,19,10,56,6.80
2017,03,19,10,57,6.70
2017,03,19,10,58,6.70
2017,03,19,10,59,6.60
2017,03,19,11,00,6.50
2017,03,19,11,01,6.50
2017,03,19,11,02,6.60
2017,03,19,11,03,6.60
2017,03,19,11,04,6.60
2017,03,19,11,05,6.70
2017,03,19,11,06,6.70
2017,03,19,11,07,6.70
2017,03,19,11,08,6.70
2017,03,19,11,09,6.70
2017,03,19,11,10,6.80
2017,03,19,11,11,6.80
2017,03,19,11,12,6.90
2017,03,19,11,13,7.00
2017,03,19,11,14,7.00
2017,03,19,11,15,7.10
2017,03,19,11,16,7.10
2017,03,19,11,17,7.10
2017,03,19,11,18,7.10
2017,03,19,11,19,7.00
2017,03,19,11,20,7.00
2017,03,19,11,21,7.10
2017,03,19,11,22,7.10
2017,03,19,11,23,7.20
2017,03,19,11,24,7.20
2017,03,19,11,25,7.20
2017,03,19,11,26,7.20
2017,03,19,11,27,7.30
2017,03,19,11,28,7.30
2017,03,19,11,29,7.30
2017,03,19,11,30,7.40
2017,03,19,11,31,7.40
2017,03,19,11,32,7.50
2017,03,19,11,33,7.50
2017,03,19,11,34,7.50
2017,03,19,11,35,7.50
2017,03,19,11,36,7.50
2017,03,19,11,37,7.50
2017,03,19,11,38,7.50
2017,03,19,11,39,7.50
2017,03,19,11,40,7.50
2017,03,19,11,41,7.40
2017,03,19,11,42,7.50
2017,03,19,11,43,7.50
2017,03,19,11,44,7.50
2017,03,19,11,45,7.60
2017,03,19,11,46,7.60
2017,03,19,11,47,7.60
2017,03,19,11,48,7.60
2017,03,19,11,49,7.60
2017,03,19,11,50,7.60
2017,03,19,11,51,7.60
2017,03,19,11,52,7.70
2017,03,19,11,53,7.60
2017,03,19,11,54,7.60
2017,03,19,11,55,7.50
2017,03,19,11,56,7.40
2017,03,19,11,57,7.30
2017,03,19,11,58,7.30
2017,03,19,11,59,7.20
2017,03,19,12,00,7.10
2017,03,19,12,01,7.00
2017,03,19,12,02,7.00
2017,03,19,12,03,7.00
2017,03,19,12,04,7.00
2017,03,19,12,05,7.10
2017,03,19,12,06,7.10
2017,03,19,12,07,7.10
2017,03,19,12,08,7.20
2017,03,19,12,09,7.20
2017,03,19,12,10,7.30
2017,03,19,12,11,7.30
2017,03,19,12,12,7.30
2017,03,19,12,13,7.40
2017,03,19,12,14,7.40
2017,03,19,12,15,7.50
2017,03,19,12,16,7.50
2017,03,19,12,17,7.60
2017,03,19,12,18,7.60
2017,03,19,12,19,7.60
2017,03,19,12,20,7.60
2017,03,19,12,21,7.60
2017,03,19,12,22,7.50
2017,03,19,12,23,7.50
2017,03,19,12,24,7.50
2017,03,19,12,25,7.50
2017,03,19,12,26,7.50
2017,03,19,12,27,7.50
2017,03,19,12,28,7.50
2017,03,19,12,29,7.50
2017,03,19,12,30,7.50
2017,03,19,12,31,7.40
2017,03,19,12,32,7.40
2017,03,19,12,33,7.40
2017,03,19,12,34,7.40
2017,03,19,12,35,7.50
2017,03,19,12,36,7.50
2017,03,19,12,37,7.50
2017,03,19,12,38,7.50
2017,03,19,12,39,7.50
2017,03,19,12,40,7.50
2017,03,19,12,41,7.50
2017,03,19,12,42,7.50
2017,03,19,12,43,7.40
2017,03,19,12,44,7.50
2017,03,19,12,45,7.50
2017,03,19,12,46,7.50
2017,03,19,12,47,7.50
2017,03,19,12,48,7.50
2017,03,19,12,49,7.50
2017,03,19,12,50,7.50
2017,03,19,12,51,7.50
2017,03,19,12,52,7.60
2017,03,19,12,53,7.60
2017,03,19,12,54,7.70
2017,03,19,12,55,7.70
2017,03,19,12,56,7.60
2017,03,19,12,57,7.50
2017,03,19,12,58,7.40
2017,03,19,12,59,7.40
2017,03,19,13,00,7.40
2017,03,19,13,01,7.30
2017,03,19,13,02,7.30
2017,03,19,13,03,7.30
2017,03,19,13,04,7.30
2017,03,19,13,05,7.40
2017,03,19,13,06,7.40
2017,03,19,13,07,7.50
2017,03,19,13,08,7.50
2017,03,19,13,09,7.50
2017,03,19,13,10,7.50
2017,03,19,13,11,7.50
2017,03,19,13,12,7.50
2017,03,19,13,13,7.50
2017,03,19,13,14,7.50
2017,03,19,13,15,7.50
2017,03,19,13,16,7.50
2017,03,19,13,17,7.50
2017,03,19,13,18,7.40
2017,03,19,13,19,7.50
2017,03,19,13,20,7.50
2017,03,19,13,21,7.50
2017,03,19,13,22,7.60
2017,03,19,13,23,7.60
2017,03,19,13,24,7.70
2017,03,19,13,25,7.70
2017,03,19,13,26,7.80
2017,03,19,13,27,7.80
2017,03,19,13,28,7.90
2017,03,19,13,29,7.90
2017,03,19,13,30,7.90
2017,03,19,13,31,8.00
2017,03,19,13,32,8.00
2017,03,19,13,33,8.10
2017,03,19,13,34,8.10
2017,03,19,13,35,8.00
2017,03,19,13,36,7.90
2017,03,19,13,37,7.90
2017,03,19,13,38,7.80
2017,03,19,13,39,7.80
2017,03,19,13,40,7.70
2017,03,19,13,41,7.80
2017,03,19,13,42,7.80
2017,03,19,13,43,7.80
2017,03,19,13,44,7.80
2017,03,19,13,45,7.80
2017,03,19,13,46,7.80
2017,03,19,13,47,7.80
2017,03,19,13,48,7.80
2017,03,19,13,49,7.90
2017,03,19,13,50,7.90
2017,03,19,13,51,8.00
2017,03,19,13,52,8.00
2017,03,19,13,53,8.10
2017,03,19,13,54,8.20
2017,03,19,13,55,8.20
2017,03,19,13,56,8.20
2017,03,19,13,57,8.20
2017,03,19,13,58,8.20
2017,03,19,13,59,8.20
2017,03,19,14,00,8.20
2017,03,19,14,01,8.20
2017,03,19,14,02,8.10
2017,03,19,14,03,8.00
2017,03,19,14,04,8.00
2017,03,19,14,05,8.00
2017,03,19,14,06,8.00
2017,03,19,14,07,8.00
2017,03,19,14,08,8.00
2017,03,19,14,09,7.90
2017,03,19,14,10,7.80
2017,03,19,14,11,7.80
2017,03,19,14,12,7.90
2017,03,19,14,13,7.90
2017,03,19,14,14,7.90
2017,03,19,14,15,7.90
2017,03,19,14,16,7.90
2017,03,19,14,17,7.80
2017,03,19,14,18,7.70
2017,03,19,14,19,7.70
2017,03,19,14,20,7.70
2017,03,19,14,21,7.70
2017,03,19,14,22,7.80
2017,03,19,14,23,7.80
2017,03,19,14,24,7.80
2017,03,19,14,25,7.80
2017,03,19,14,26,7.80
2017,03,19,14,27,7.80
2017,03,19,14,28,7.80
2017,03,19,14,29,7.80
2017,03,19,14,30,7.90
2017,03,19,14,31,7.90
2017,03,19,14,32,7.90
2017,03,19,14,33,7.90
2017,03,19,14,34,8.00
2017,03,19,14,35,8.00
2017,03,19,14,36,8.00
2017,03,19,14,37,8.00
2017,03,19,14,38,8.10
2017,03,19,14,39,8.10
2017,03,19,14,40,8.00
2017,03,19,14,41,8.10
2017,03,19,14,42,8.10
2017,03,19,14,43,8.10
2017,03,19,14,44,8.20
2017,03,19,14,45,8.20
2017,03,19,14,46,8.20
2017,03,19,14,47,8.20
2017,03,19,14,48,8.20
2017,03,19,14,49,8.20
2017,03,19,14,50,8.20
2017,03,19,14,51,8.20
2017,03,19,14,52,8.30
2017,03,19,14,53,8.30
2017,03,19,14,54,8.40
2017,03,19,14,55,8.50
2017,03,19,14,56,8.50
2017,03,19,14,57,8.60
2017,03,19,14,58,8.60
2017,03,19,14,59,8.60
2017,03,19,15,00,8.60
2017,03,19,15,01,8.60
2017,03,19,15,02,8.50
2017,03,19,15,03,8.50
2017,03,19,15,04,8.50
2017,03,19,15,05,8.60
2017,03,19,15,06,8.60
2017,03,19,15,07,8.70
2017,03,19,15,08,8.70
2017,03,19,15,09,8.70
2017,03,19,15,10,8.70
2017,03,19,15,11,8.70
2017,03,19,15,12,8.70
2017,03,19,15,13,8.70
2017,03,19,15,14,8.70
2017,03,19,15,15,8.70
2017,03,19,15,16,8.70
2017,03,19,15,17,8.70
2017,03,19,15,18,8.70
2017,03,19,15,19,8.70
2017,03,19,15,20,8.80
2017,03,19,15,21,8.80
2017,03,19,15,22,8.80
2017,03,19,15,23,8.80
2017,03,19,15,24,8.80
2017,03,19,15,25,8.80
2017,03,19,15,26,8.80
2017,03,19,15,27,8.80
2017,03,19,15,28,8.80
2017,03,19,15,29,8.80
2017,03,19,15,30,8.70
2017,03,19,15,31,8.70
2017,03,19,15,32,8.80
2017,03,19,15,33,8.80
2017,03,19,15,34,8.70
2017,03,19,15,35,8.70
2017,03,19,15,36,8.70
2017,03,19,15,37,8.80
2017,03,19,15,38,8.80
2017,03,19,15,39,8.80
2017,03,19,15,40,8.80
2017,03,19,15,41,8.90
2017,03,19,15,42,8.90
2017,03,19,15,43,9.00
2017,03,19,15,44,9.10
2017,03,19,15,45,9.10
2017,03,19,15,46,9.10
2017,03,19,15,47,9.10
2017,03,19,15,48,9.10
2017,03,19,15,49,9.00
2017,03,19,15,50,9.00
2017,03,19,15,51,9.00
2017,03,19,15,52,9.00
2017,03,19,15,53,9.00
2017,03,19,15,54,9.00
2017,03,19,15,55,9.00
2017,03,19,15,56,9.00
2017,03,19,15,57,9.00
2017,03,19,15,58,8.90
2017,03,19,15,59,8.90
2017,03,19,16,00,8.90
2017,03,19,16,01,8.90
2017,03,19,16,02,8.90
2017,03,19,16,03,9.00
2017,03,19,16,04,9.00
2017,03,19,16,05,8.90
2017,03,19,16,06,8.90
2017,03,19,16,07,8.90
2017,03,19,16,08,8.90
2017,03,19,16,09,8.90
2017,03,19,16,10,8.90
2017,03,19,16,11,9.00
2017,03,19,16,12,9.00
2017,03,19,16,13,9.00
2017,03,19,16,14,9.00
2017,03,19,16,15,9.00
2017,03,19,16,16,9.00
2017,03,19,16,17,9.00
2017,03,19,16,18,9.00
2017,03,19,16,19,9.00
2017,03,19,16,20,9.00
2017,03,19,16,21,9.00
2017,03,19,16,22,8.90
2017,03,19,16,23,9.00
2017,03,19,16,24,9.00
2017,03,19,16,25,9.10
2017,03,19,16,26,9.10
2017,03,19,16,27,9.20
2017,03,19,16,28,9.20
2017,03,19,16,29,9.20
2017,03,19,16,30,9.20
2017,03,19,16,31,9.20
2017,03,19,16,32,9.30
2017,03,19,16,33,9.30
2017,03,19,16,34,9.30
2017,03,19,16,35,9.30
2017,03,19,16,36,9.30
2017,03,19,16,37,9.30
2017,03,19,16,38,9.30
2017,03,19,16,39,9.30
2017,03,19,16,40,9.30
2017,03,19,16,41,9.30
2017,03,19,16,42,9.30
2017,03,19,16,43,9.30
2017,03,19,16,44,9.30
2017,03,19,16,45,9.30
2017,03,19,16,46,9.40
2017,03,19,16,47,9.40
2017,03,19,16,48,9.40
2017,03,19,16,49,9.50
2017,03,19,16,50,9.50
2017,03,19,16,51,9.50
2017,03,19,16,52,9.50
2017,03,19,16,53,9.40
2017,03,19,16,54,9.40
2017,03,19,16,55,9.40
2017,03,19,16,56,9.40
2017,03,19,16,57,9.50
2017,03,19,16,58,9.50
2017,03,19,16,59,9.50
2017,03,19,17,00,9.50
2017,03,19,17,01,9.40
2017,03,19,17,02,9.40
2017,03,19,17,03,9.40
2017,03,19,17,04,9.40
2017,03,19,17,05,9.40
2017,03,19,17,06,9.40
2017,03,19,17,07,9.40
2017,03,19,17,08,9.40
2017,03,19,17,09,9.30
2017,03,19,17,10,9.30
2017,03,19,17,11,9.30
2017,03,19,17,12,9.30
2017,03,19,17,13,9.20
2017,03,19,17,14,9.20
2017,03,19,17,15,9.10
2017,03,19,17,16,9.10
2017,03,19,17,17,9.10
2017,03,19,17,18,9.20
2017,03,19,17,19,9.30
2017,03,19,17,20,9.30
2017,03,19,17,21,9.30
2017,03,19,17,22,9.30
2017,03,19,17,23,9.30
2017,03,19,17,24,9.30
2017,03,19,17,25,9.30
2017,03,19,17,26,9.20
2017,03,19,17,27,9.20
2017,03,19,17,28,9.20
2017,03,19,17,29,9.20
2017,03,19,17,30,9.20
2017,03,19,17,31,9.20
2017,03,19,17,32,9.20
2017,03,19,17,33,9.20
2017,03,19,17,34,9.10
2017,03,19,17,35,9.10
2017,03,19,17,36,9.00
2017,03,19,17,37,9.00
2017,03,19,17,38,9.00
2017,03,19,17,39,8.90
2017,03,19,17,40,8.90
2017,03,19,17,41,8.90
2017,03,19,17,42,8.80
2017,03,19,17,43,8.80
2017,03,19,17,44,8.80
2017,03,19,17,45,8.80
2017,03,19,17,46,8.80
2017,03,19,17,47,8.90
2017,03,19,17,48,8.90
2017,03,19,17,49,8.90
2017,03,19,17,50,8.90
2017,03,19,17,51,8.90
2017,03,19,17,52,8.90
2017,03,19,17,53,8.90
2017,03,19,17,54,8.90
2017,03,19,17,55,8.90
2017,03,19,17,56,8.90
2017,03,19,17,57,8.90
2017,03,19,17,58,8.90
2017,03,19,17,59,8.90
2017,03,19,18,00,8.80