Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,00,17.10
2012,07,26,00,01,17.10
2012,07,26,00,02,17.10
2012,07,26,00,03,17.10
2012,07,26,00,04,17.10
2012,07,26,00,05,17.10
2012,07,26,00,06,17.10
2012,07,26,00,07,17.10
2012,07,26,00,08,17.10
2012,07,26,00,09,17.00
2012,07,26,00,10,17.00
2012,07,26,00,11,17.00
2012,07,26,00,12,17.00
2012,07,26,00,13,17.00
2012,07,26,00,14,16.90
2012,07,26,00,15,16.90
2012,07,26,00,16,16.90
2012,07,26,00,17,16.90
2012,07,26,00,18,16.90
2012,07,26,00,19,16.90
2012,07,26,00,20,16.80
2012,07,26,00,21,16.80
2012,07,26,00,22,16.80
2012,07,26,00,23,16.80
2012,07,26,00,24,16.80
2012,07,26,00,25,16.80
2012,07,26,00,26,16.80
2012,07,26,00,27,16.90
2012,07,26,00,28,16.90
2012,07,26,00,29,16.90
2012,07,26,00,30,17.00
2012,07,26,00,31,17.00
2012,07,26,00,32,17.00
2012,07,26,00,33,17.10
2012,07,26,00,34,17.10
2012,07,26,00,35,17.10
2012,07,26,00,36,17.10
2012,07,26,00,37,17.10
2012,07,26,00,38,17.00
2012,07,26,00,39,17.00
2012,07,26,00,40,17.00
2012,07,26,00,41,17.00
2012,07,26,00,42,16.90
2012,07,26,00,43,16.90
2012,07,26,00,44,16.90
2012,07,26,00,45,16.90
2012,07,26,00,46,16.90
2012,07,26,00,47,16.80
2012,07,26,00,48,16.80
2012,07,26,00,49,16.80
2012,07,26,00,50,16.80
2012,07,26,00,51,16.80
2012,07,26,00,52,16.70
2012,07,26,00,53,16.70
2012,07,26,00,54,16.70
2012,07,26,00,55,16.70
2012,07,26,00,56,16.70
2012,07,26,00,57,16.60
2012,07,26,00,58,16.60
2012,07,26,00,59,16.60
2012,07,26,01,00,16.60
2012,07,26,01,01,16.60
2012,07,26,01,02,16.50
2012,07,26,01,03,16.50
2012,07,26,01,04,16.50
2012,07,26,01,05,16.50
2012,07,26,01,06,16.50
2012,07,26,01,07,16.40
2012,07,26,01,08,16.40
2012,07,26,01,09,16.40
2012,07,26,01,10,16.40
2012,07,26,01,11,16.40
2012,07,26,01,12,16.40
2012,07,26,01,13,16.50
2012,07,26,01,14,16.50
2012,07,26,01,15,16.50
2012,07,26,01,16,16.50
2012,07,26,01,17,16.40
2012,07,26,01,18,16.40
2012,07,26,01,19,16.40
2012,07,26,01,20,16.40
2012,07,26,01,21,16.40
2012,07,26,01,22,16.40
2012,07,26,01,23,16.40
2012,07,26,01,24,16.30
2012,07,26,01,25,16.30
2012,07,26,01,26,16.30
2012,07,26,01,27,16.30
2012,07,26,01,28,16.40
2012,07,26,01,29,16.40
2012,07,26,01,30,16.50
2012,07,26,01,31,16.50
2012,07,26,01,32,16.60
2012,07,26,01,33,16.60
2012,07,26,01,34,16.70
2012,07,26,01,35,16.80
2012,07,26,01,36,16.90
2012,07,26,01,37,17.00
2012,07,26,01,38,17.10
2012,07,26,01,39,17.10
2012,07,26,01,40,17.20
2012,07,26,01,41,17.20
2012,07,26,01,42,17.30
2012,07,26,01,43,17.30
2012,07,26,01,44,17.30
2012,07,26,01,45,17.30
2012,07,26,01,46,17.30
2012,07,26,01,47,17.30
2012,07,26,01,48,17.30
2012,07,26,01,49,17.40
2012,07,26,01,50,17.40
2012,07,26,01,51,17.40
2012,07,26,01,52,17.40
2012,07,26,01,53,17.40
2012,07,26,01,54,17.40
2012,07,26,01,55,17.30
2012,07,26,01,56,17.30
2012,07,26,01,57,17.30
2012,07,26,01,58,17.30
2012,07,26,01,59,17.20
2012,07,26,02,00,17.20
2012,07,26,02,01,17.20
2012,07,26,02,02,17.20
2012,07,26,02,03,17.20
2012,07,26,02,04,17.10
2012,07,26,02,05,17.10
2012,07,26,02,06,17.10
2012,07,26,02,07,17.10
2012,07,26,02,08,17.10
2012,07,26,02,09,17.10
2012,07,26,02,10,17.10
2012,07,26,02,11,17.10
2012,07,26,02,12,17.10
2012,07,26,02,13,17.10
2012,07,26,02,14,17.10
2012,07,26,02,15,17.10
2012,07,26,02,16,17.10
2012,07,26,02,17,17.20
2012,07,26,02,18,17.20
2012,07,26,02,19,17.20
2012,07,26,02,20,17.20
2012,07,26,02,21,17.20
2012,07,26,02,22,17.20
2012,07,26,02,23,17.20
2012,07,26,02,24,17.20
2012,07,26,02,25,17.20
2012,07,26,02,26,17.10
2012,07,26,02,27,17.10
2012,07,26,02,28,17.10
2012,07,26,02,29,17.10
2012,07,26,02,30,17.10
2012,07,26,02,31,17.00
2012,07,26,02,32,17.00
2012,07,26,02,33,17.00
2012,07,26,02,34,16.90
2012,07,26,02,35,16.90
2012,07,26,02,36,16.90
2012,07,26,02,37,16.90
2012,07,26,02,38,16.80
2012,07,26,02,39,16.80
2012,07,26,02,40,16.80
2012,07,26,02,41,16.70
2012,07,26,02,42,16.70
2012,07,26,02,43,16.70
2012,07,26,02,44,16.70
2012,07,26,02,45,16.60
2012,07,26,02,46,16.60
2012,07,26,02,47,16.60
2012,07,26,02,48,16.60
2012,07,26,02,49,16.50
2012,07,26,02,50,16.50
2012,07,26,02,51,16.40
2012,07,26,02,52,16.40
2012,07,26,02,53,16.40
2012,07,26,02,54,16.40
2012,07,26,02,55,16.30
2012,07,26,02,56,16.30
2012,07,26,02,57,16.30
2012,07,26,02,58,16.30
2012,07,26,02,59,16.30
2012,07,26,03,00,16.20
2012,07,26,03,01,16.20
2012,07,26,03,02,16.20
2012,07,26,03,03,16.20
2012,07,26,03,04,16.20
2012,07,26,03,05,16.20
2012,07,26,03,06,16.20
2012,07,26,03,07,16.10
2012,07,26,03,08,16.10
2012,07,26,03,09,16.10
2012,07,26,03,10,16.10
2012,07,26,03,11,16.10
2012,07,26,03,12,16.10
2012,07,26,03,13,16.10
2012,07,26,03,14,16.10
2012,07,26,03,15,16.10
2012,07,26,03,16,16.10
2012,07,26,03,17,16.10
2012,07,26,03,18,16.00
2012,07,26,03,19,16.00
2012,07,26,03,20,16.00
2012,07,26,03,21,16.00
2012,07,26,03,22,16.00
2012,07,26,03,23,16.00
2012,07,26,03,24,15.90
2012,07,26,03,25,15.90
2012,07,26,03,26,15.90
2012,07,26,03,27,15.90
2012,07,26,03,28,15.90
2012,07,26,03,29,15.90
2012,07,26,03,30,15.90
2012,07,26,03,31,15.80
2012,07,26,03,32,15.80
2012,07,26,03,33,15.80
2012,07,26,03,34,15.80
2012,07,26,03,35,15.80
2012,07,26,03,36,15.80
2012,07,26,03,37,15.80
2012,07,26,03,38,15.80
2012,07,26,03,39,15.80
2012,07,26,03,40,15.80
2012,07,26,03,41,15.80
2012,07,26,03,42,15.80
2012,07,26,03,43,15.80
2012,07,26,03,44,15.80
2012,07,26,03,45,15.80
2012,07,26,03,46,15.80
2012,07,26,03,47,15.70
2012,07,26,03,48,15.70
2012,07,26,03,49,15.70
2012,07,26,03,50,15.70
2012,07,26,03,51,15.70
2012,07,26,03,52,15.70
2012,07,26,03,53,15.60
2012,07,26,03,54,15.60
2012,07,26,03,55,15.60
2012,07,26,03,56,15.60
2012,07,26,03,57,15.60
2012,07,26,03,58,15.60
2012,07,26,03,59,15.50
2012,07,26,04,00,15.50
2012,07,26,04,01,15.40
2012,07,26,04,02,15.40
2012,07,26,04,03,15.40
2012,07,26,04,04,15.40
2012,07,26,04,05,15.40
2012,07,26,04,06,15.30
2012,07,26,04,07,15.30
2012,07,26,04,08,15.30
2012,07,26,04,09,15.30
2012,07,26,04,10,15.30
2012,07,26,04,11,15.20
2012,07,26,04,12,15.20
2012,07,26,04,13,15.20
2012,07,26,04,14,15.20
2012,07,26,04,15,15.10
2012,07,26,04,16,15.10
2012,07,26,04,17,15.00
2012,07,26,04,18,15.00
2012,07,26,04,19,15.00
2012,07,26,04,20,15.00
2012,07,26,04,21,15.00
2012,07,26,04,22,15.00
2012,07,26,04,23,15.00
2012,07,26,04,24,15.00
2012,07,26,04,25,15.00
2012,07,26,04,26,15.00
2012,07,26,04,27,15.00
2012,07,26,04,28,15.00
2012,07,26,04,29,15.00
2012,07,26,04,30,15.00
2012,07,26,04,31,15.00
2012,07,26,04,32,15.00
2012,07,26,04,33,15.00
2012,07,26,04,34,15.00
2012,07,26,04,35,15.00
2012,07,26,04,36,15.00
2012,07,26,04,37,14.90
2012,07,26,04,38,14.90
2012,07,26,04,39,14.90
2012,07,26,04,40,14.90
2012,07,26,04,41,14.80
2012,07,26,04,42,14.80
2012,07,26,04,43,14.80
2012,07,26,04,44,14.80
2012,07,26,04,45,14.80
2012,07,26,04,46,14.80
2012,07,26,04,47,14.70
2012,07,26,04,48,14.70
2012,07,26,04,49,14.70
2012,07,26,04,50,14.70
2012,07,26,04,51,14.70
2012,07,26,04,52,14.70
2012,07,26,04,53,14.70
2012,07,26,04,54,14.60
2012,07,26,04,55,14.60
2012,07,26,04,56,14.60
2012,07,26,04,57,14.60
2012,07,26,04,58,14.60
2012,07,26,04,59,14.60
2012,07,26,05,00,14.60
2012,07,26,05,01,14.60
2012,07,26,05,02,14.60
2012,07,26,05,03,14.60
2012,07,26,05,04,14.50
2012,07,26,05,05,14.50
2012,07,26,05,06,14.50
2012,07,26,05,07,14.50
2012,07,26,05,08,14.40
2012,07,26,05,09,14.40
2012,07,26,05,10,14.40
2012,07,26,05,11,14.40
2012,07,26,05,12,14.40
2012,07,26,05,13,14.40
2012,07,26,05,14,14.40
2012,07,26,05,15,14.40
2012,07,26,05,16,14.40
2012,07,26,05,17,14.40
2012,07,26,05,18,14.30
2012,07,26,05,19,14.30
2012,07,26,05,20,14.30
2012,07,26,05,21,14.30
2012,07,26,05,22,14.30
2012,07,26,05,23,14.30
2012,07,26,05,24,14.30
2012,07,26,05,25,14.30
2012,07,26,05,26,14.30
2012,07,26,05,27,14.20
2012,07,26,05,28,14.20
2012,07,26,05,29,14.20
2012,07,26,05,30,14.20
2012,07,26,05,31,14.20
2012,07,26,05,32,14.20
2012,07,26,05,33,14.20
2012,07,26,05,34,14.20
2012,07,26,05,35,14.20
2012,07,26,05,36,14.20
2012,07,26,05,37,14.20
2012,07,26,05,38,14.20
2012,07,26,05,39,14.20
2012,07,26,05,40,14.20
2012,07,26,05,41,14.20
2012,07,26,05,42,14.20
2012,07,26,05,43,14.20
2012,07,26,05,44,14.20
2012,07,26,05,45,14.10
2012,07,26,05,46,14.10
2012,07,26,05,47,14.10
2012,07,26,05,48,14.10
2012,07,26,05,49,14.10
2012,07,26,05,50,14.10
2012,07,26,05,51,14.10
2012,07,26,05,52,14.10
2012,07,26,05,53,14.10
2012,07,26,05,54,14.10
2012,07,26,05,55,14.10
2012,07,26,05,56,14.10
2012,07,26,05,57,14.10
2012,07,26,05,58,14.10
2012,07,26,05,59,14.00
2012,07,26,06,00,14.00
2012,07,26,06,01,14.00
2012,07,26,06,02,14.00
2012,07,26,06,03,14.00
2012,07,26,06,04,14.00
2012,07,26,06,05,14.00
2012,07,26,06,06,14.00
2012,07,26,06,07,14.00
2012,07,26,06,08,14.00
2012,07,26,06,09,14.00
2012,07,26,06,10,14.00
2012,07,26,06,11,14.00
2012,07,26,06,12,14.00
2012,07,26,06,13,14.00
2012,07,26,06,14,14.00
2012,07,26,06,15,14.00
2012,07,26,06,16,14.10
2012,07,26,06,17,14.10
2012,07,26,06,18,14.10
2012,07,26,06,19,14.10
2012,07,26,06,20,14.10
2012,07,26,06,21,14.10
2012,07,26,06,22,14.20
2012,07,26,06,23,14.20
2012,07,26,06,24,14.20
2012,07,26,06,25,14.20
2012,07,26,06,26,14.30
2012,07,26,06,27,14.30
2012,07,26,06,28,14.30
2012,07,26,06,29,14.30
2012,07,26,06,30,14.40
2012,07,26,06,31,14.40
2012,07,26,06,32,14.50
2012,07,26,06,33,14.50
2012,07,26,06,34,14.60
2012,07,26,06,35,14.70
2012,07,26,06,36,14.70
2012,07,26,06,37,14.80
2012,07,26,06,38,14.90
2012,07,26,06,39,15.00
2012,07,26,06,40,15.00
2012,07,26,06,41,15.00
2012,07,26,06,42,15.00
2012,07,26,06,43,15.00
2012,07,26,06,44,15.00
2012,07,26,06,45,15.10
2012,07,26,06,46,15.20
2012,07,26,06,47,15.30
2012,07,26,06,48,15.40
2012,07,26,06,49,15.40
2012,07,26,06,50,15.50
2012,07,26,06,51,15.60
2012,07,26,06,52,15.60
2012,07,26,06,53,15.70
2012,07,26,06,54,15.70
2012,07,26,06,55,15.80
2012,07,26,06,56,15.80
2012,07,26,06,57,15.80
2012,07,26,06,58,15.90
2012,07,26,06,59,15.90
2012,07,26,07,00,16.00
2012,07,26,07,01,16.10
2012,07,26,07,02,16.10
2012,07,26,07,03,16.20
2012,07,26,07,04,16.30
2012,07,26,07,05,16.30
2012,07,26,07,06,16.40
2012,07,26,07,07,16.50
2012,07,26,07,08,16.50
2012,07,26,07,09,16.60
2012,07,26,07,10,16.70
2012,07,26,07,11,16.70
2012,07,26,07,12,16.80
2012,07,26,07,13,16.80
2012,07,26,07,14,16.90
2012,07,26,07,15,17.00
2012,07,26,07,16,17.10
2012,07,26,07,17,17.10
2012,07,26,07,18,17.20
2012,07,26,07,19,17.30
2012,07,26,07,20,17.40
2012,07,26,07,21,17.40
2012,07,26,07,22,17.50
2012,07,26,07,23,17.50
2012,07,26,07,24,17.60
2012,07,26,07,25,17.60
2012,07,26,07,26,17.60
2012,07,26,07,27,17.60
2012,07,26,07,28,17.70
2012,07,26,07,29,17.70
2012,07,26,07,30,17.80
2012,07,26,07,31,17.80
2012,07,26,07,32,17.90
2012,07,26,07,33,18.00
2012,07,26,07,34,18.00
2012,07,26,07,35,18.10
2012,07,26,07,36,18.10
2012,07,26,07,37,18.20
2012,07,26,07,38,18.20
2012,07,26,07,39,18.20
2012,07,26,07,40,18.30
2012,07,26,07,41,18.30
2012,07,26,07,42,18.30
2012,07,26,07,43,18.30
2012,07,26,07,44,18.30
2012,07,26,07,45,18.30
2012,07,26,07,46,18.30
2012,07,26,07,47,18.30
2012,07,26,07,48,18.30
2012,07,26,07,49,18.40
2012,07,26,07,50,18.40
2012,07,26,07,51,18.40
2012,07,26,07,52,18.40
2012,07,26,07,53,18.40
2012,07,26,07,54,18.40
2012,07,26,07,55,18.40
2012,07,26,07,56,18.40
2012,07,26,07,57,18.30
2012,07,26,07,58,18.30
2012,07,26,07,59,18.30
2012,07,26,08,00,18.30
2012,07,26,08,01,18.30
2012,07,26,08,02,18.30
2012,07,26,08,03,18.30
2012,07,26,08,04,18.30
2012,07,26,08,05,18.30
2012,07,26,08,06,18.30
2012,07,26,08,07,18.40
2012,07,26,08,08,18.40
2012,07,26,08,09,18.40
2012,07,26,08,10,18.40
2012,07,26,08,11,18.40
2012,07,26,08,12,18.50
2012,07,26,08,13,18.50
2012,07,26,08,14,18.60
2012,07,26,08,15,18.60
2012,07,26,08,16,18.70
2012,07,26,08,17,18.70
2012,07,26,08,18,18.80
2012,07,26,08,19,18.80
2012,07,26,08,20,18.80
2012,07,26,08,21,18.80
2012,07,26,08,22,18.80
2012,07,26,08,23,18.90
2012,07,26,08,24,18.90
2012,07,26,08,25,18.90
2012,07,26,08,26,18.90
2012,07,26,08,27,18.90
2012,07,26,08,28,19.00
2012,07,26,08,29,19.00
2012,07,26,08,30,19.10
2012,07,26,08,31,19.10
2012,07,26,08,32,19.10
2012,07,26,08,33,19.10
2012,07,26,08,34,19.20
2012,07,26,08,35,19.20
2012,07,26,08,36,19.20
2012,07,26,08,37,19.20
2012,07,26,08,38,19.20
2012,07,26,08,39,19.30
2012,07,26,08,40,19.30
2012,07,26,08,41,19.30
2012,07,26,08,42,19.30
2012,07,26,08,43,19.30
2012,07,26,08,44,19.20
2012,07,26,08,45,19.20
2012,07,26,08,46,19.20
2012,07,26,08,47,19.20
2012,07,26,08,48,19.20
2012,07,26,08,49,19.20
2012,07,26,08,50,19.30
2012,07,26,08,51,19.30
2012,07,26,08,52,19.30
2012,07,26,08,53,19.40
2012,07,26,08,54,19.40
2012,07,26,08,55,19.50
2012,07,26,08,56,19.50
2012,07,26,08,57,19.50
2012,07,26,08,58,19.60
2012,07,26,08,59,19.60
2012,07,26,09,00,19.60
2012,07,26,09,01,19.60
2012,07,26,09,02,19.60
2012,07,26,09,03,19.60
2012,07,26,09,04,19.50
2012,07,26,09,05,19.50
2012,07,26,09,06,19.40
2012,07,26,09,07,19.40
2012,07,26,09,08,19.40
2012,07,26,09,09,19.50
2012,07,26,09,10,19.40
2012,07,26,09,11,19.40
2012,07,26,09,12,19.40
2012,07,26,09,13,19.40
2012,07,26,09,14,19.40
2012,07,26,09,15,19.30
2012,07,26,09,16,19.30
2012,07,26,09,17,19.30
2012,07,26,09,18,19.30
2012,07,26,09,19,19.20
2012,07,26,09,20,19.20
2012,07,26,09,21,19.20
2012,07,26,09,22,19.20
2012,07,26,09,23,19.20
2012,07,26,09,24,19.20
2012,07,26,09,25,19.10
2012,07,26,09,26,19.10
2012,07,26,09,27,19.10
2012,07,26,09,28,19.20
2012,07,26,09,29,19.20
2012,07,26,09,30,19.20
2012,07,26,09,31,19.20
2012,07,26,09,32,19.10
2012,07,26,09,33,19.10
2012,07,26,09,34,19.10
2012,07,26,09,35,19.10
2012,07,26,09,36,19.10
2012,07,26,09,37,19.10
2012,07,26,09,38,19.10
2012,07,26,09,39,19.10
2012,07,26,09,40,19.10
2012,07,26,09,41,19.10
2012,07,26,09,42,19.20
2012,07,26,09,43,19.20
2012,07,26,09,44,19.20
2012,07,26,09,45,19.10
2012,07,26,09,46,19.10
2012,07,26,09,47,19.10
2012,07,26,09,48,19.10
2012,07,26,09,49,19.10
2012,07,26,09,50,19.10
2012,07,26,09,51,19.20
2012,07,26,09,52,19.30
2012,07,26,09,53,19.40
2012,07,26,09,54,19.50
2012,07,26,09,55,19.60
2012,07,26,09,56,19.60
2012,07,26,09,57,19.70
2012,07,26,09,58,19.80
2012,07,26,09,59,19.80
2012,07,26,10,00,19.80
2012,07,26,10,01,19.80
2012,07,26,10,02,19.80
2012,07,26,10,03,19.70
2012,07,26,10,04,19.60
2012,07,26,10,05,19.50
2012,07,26,10,06,19.50
2012,07,26,10,07,19.40
2012,07,26,10,08,19.30
2012,07,26,10,09,19.20
2012,07,26,10,10,19.20
2012,07,26,10,11,19.10
2012,07,26,10,12,19.10
2012,07,26,10,13,19.20
2012,07,26,10,14,19.20
2012,07,26,10,15,19.30
2012,07,26,10,16,19.40
2012,07,26,10,17,19.50
2012,07,26,10,18,19.60
2012,07,26,10,19,19.70
2012,07,26,10,20,19.80
2012,07,26,10,21,19.90
2012,07,26,10,22,19.90
2012,07,26,10,23,19.90
2012,07,26,10,24,19.90
2012,07,26,10,25,19.90
2012,07,26,10,26,19.80
2012,07,26,10,27,19.80
2012,07,26,10,28,19.90
2012,07,26,10,29,19.90
2012,07,26,10,30,19.90
2012,07,26,10,31,19.90
2012,07,26,10,32,20.00
2012,07,26,10,33,20.00
2012,07,26,10,34,20.10
2012,07,26,10,35,20.20
2012,07,26,10,36,20.20
2012,07,26,10,37,20.30
2012,07,26,10,38,20.30
2012,07,26,10,39,20.30
2012,07,26,10,40,20.40
2012,07,26,10,41,20.40
2012,07,26,10,42,20.40
2012,07,26,10,43,20.40
2012,07,26,10,44,20.40
2012,07,26,10,45,20.40
2012,07,26,10,46,20.40
2012,07,26,10,47,20.40
2012,07,26,10,48,20.40
2012,07,26,10,49,20.40
2012,07,26,10,50,20.40
2012,07,26,10,51,20.40
2012,07,26,10,52,20.40
2012,07,26,10,53,20.50
2012,07,26,10,54,20.50
2012,07,26,10,55,20.50
2012,07,26,10,56,20.40
2012,07,26,10,57,20.40
2012,07,26,10,58,20.40
2012,07,26,10,59,20.40
2012,07,26,11,00,20.50
2012,07,26,11,01,20.50
2012,07,26,11,02,20.50
2012,07,26,11,03,20.40
2012,07,26,11,04,20.40
2012,07,26,11,05,20.40
2012,07,26,11,06,20.30
2012,07,26,11,07,20.30
2012,07,26,11,08,20.40
2012,07,26,11,09,20.40
2012,07,26,11,10,20.40
2012,07,26,11,11,20.50
2012,07,26,11,12,20.40
2012,07,26,11,13,20.40
2012,07,26,11,14,20.40
2012,07,26,11,15,20.40
2012,07,26,11,16,20.40
2012,07,26,11,17,20.40
2012,07,26,11,18,20.40
2012,07,26,11,19,20.50
2012,07,26,11,20,20.60
2012,07,26,11,21,20.60
2012,07,26,11,22,20.70
2012,07,26,11,23,20.70
2012,07,26,11,24,20.70
2012,07,26,11,25,20.70
2012,07,26,11,26,20.80
2012,07,26,11,27,20.90
2012,07,26,11,28,21.00
2012,07,26,11,29,21.10
2012,07,26,11,30,21.20
2012,07,26,11,31,21.30
2012,07,26,11,32,21.30
2012,07,26,11,33,21.40
2012,07,26,11,34,21.40
2012,07,26,11,35,21.50
2012,07,26,11,36,21.50
2012,07,26,11,37,21.50
2012,07,26,11,38,21.60
2012,07,26,11,39,21.60
2012,07,26,11,40,21.60
2012,07,26,11,41,21.50
2012,07,26,11,42,21.40
2012,07,26,11,43,21.40
2012,07,26,11,44,21.30
2012,07,26,11,45,21.20
2012,07,26,11,46,21.20
2012,07,26,11,47,21.20
2012,07,26,11,48,21.10
2012,07,26,11,49,21.10
2012,07,26,11,50,21.00
2012,07,26,11,51,20.90
2012,07,26,11,52,20.90
2012,07,26,11,53,20.90
2012,07,26,11,54,20.90
2012,07,26,11,55,20.90
2012,07,26,11,56,20.90
2012,07,26,11,57,21.00
2012,07,26,11,58,21.00
2012,07,26,11,59,21.00
2012,07,26,12,00,21.10
2012,07,26,12,01,21.10
2012,07,26,12,02,21.10
2012,07,26,12,03,21.20
2012,07,26,12,04,21.20
2012,07,26,12,05,21.30
2012,07,26,12,06,21.30
2012,07,26,12,07,21.30
2012,07,26,12,08,21.30
2012,07,26,12,09,21.40
2012,07,26,12,10,21.40
2012,07,26,12,11,21.40
2012,07,26,12,12,21.40
2012,07,26,12,13,21.30
2012,07,26,12,14,21.30
2012,07,26,12,15,21.30
2012,07,26,12,16,21.30
2012,07,26,12,17,21.30
2012,07,26,12,18,21.30
2012,07,26,12,19,21.30
2012,07,26,12,20,21.30
2012,07,26,12,21,21.40
2012,07,26,12,22,21.50
2012,07,26,12,23,21.60
2012,07,26,12,24,21.60
2012,07,26,12,25,21.70
2012,07,26,12,26,21.70
2012,07,26,12,27,21.70
2012,07,26,12,28,21.70
2012,07,26,12,29,21.70
2012,07,26,12,30,21.70
2012,07,26,12,31,21.80
2012,07,26,12,32,21.80
2012,07,26,12,33,21.90
2012,07,26,12,34,22.00
2012,07,26,12,35,22.10
2012,07,26,12,36,22.20
2012,07,26,12,37,22.30
2012,07,26,12,38,22.30
2012,07,26,12,39,22.30
2012,07,26,12,40,22.30
2012,07,26,12,41,22.40
2012,07,26,12,42,22.40
2012,07,26,12,43,22.40
2012,07,26,12,44,22.40
2012,07,26,12,45,22.40
2012,07,26,12,46,22.40
2012,07,26,12,47,22.40
2012,07,26,12,48,22.40
2012,07,26,12,49,22.30
2012,07,26,12,50,22.30
2012,07,26,12,51,22.30
2012,07,26,12,52,22.30
2012,07,26,12,53,22.40
2012,07,26,12,54,22.40
2012,07,26,12,55,22.50
2012,07,26,12,56,22.60
2012,07,26,12,57,22.70
2012,07,26,12,58,22.70
2012,07,26,12,59,22.70
2012,07,26,13,00,22.70
2012,07,26,13,01,22.70
2012,07,26,13,02,22.80
2012,07,26,13,03,22.80
2012,07,26,13,04,22.80
2012,07,26,13,05,22.90
2012,07,26,13,06,23.00
2012,07,26,13,07,23.10
2012,07,26,13,08,23.10
2012,07,26,13,09,23.20
2012,07,26,13,10,23.20
2012,07,26,13,11,23.30
2012,07,26,13,12,23.30
2012,07,26,13,13,23.30
2012,07,26,13,14,23.30
2012,07,26,13,15,23.30
2012,07,26,13,16,23.40
2012,07,26,13,17,23.40
2012,07,26,13,18,23.40
2012,07,26,13,19,23.40
2012,07,26,13,20,23.40
2012,07,26,13,21,23.30
2012,07,26,13,22,23.30
2012,07,26,13,23,23.20
2012,07,26,13,24,23.10
2012,07,26,13,25,23.10
2012,07,26,13,26,23.10
2012,07,26,13,27,23.20
2012,07,26,13,28,23.20
2012,07,26,13,29,23.20
2012,07,26,13,30,23.20
2012,07,26,13,31,23.20
2012,07,26,13,32,23.30
2012,07,26,13,33,23.30
2012,07,26,13,34,23.50
2012,07,26,13,35,23.50
2012,07,26,13,36,23.60
2012,07,26,13,37,23.70
2012,07,26,13,38,23.70
2012,07,26,13,39,23.70
2012,07,26,13,40,23.80
2012,07,26,13,41,23.80
2012,07,26,13,42,23.80
2012,07,26,13,43,23.70
2012,07,26,13,44,23.70
2012,07,26,13,45,23.80
2012,07,26,13,46,23.80
2012,07,26,13,47,23.80
2012,07,26,13,48,23.80
2012,07,26,13,49,23.80
2012,07,26,13,50,24.00
2012,07,26,13,51,24.00
2012,07,26,13,52,24.00
2012,07,26,13,53,24.10
2012,07,26,13,54,24.20
2012,07,26,13,55,24.20
2012,07,26,13,56,24.20
2012,07,26,13,57,24.20
2012,07,26,13,58,24.20
2012,07,26,13,59,24.20
2012,07,26,14,00,24.20
2012,07,26,14,01,24.30
2012,07,26,14,02,24.20
2012,07,26,14,03,24.10
2012,07,26,14,04,24.10
2012,07,26,14,05,24.00
2012,07,26,14,06,24.00
2012,07,26,14,07,24.00
2012,07,26,14,08,24.00
2012,07,26,14,09,24.00
2012,07,26,14,10,24.00
2012,07,26,14,11,24.00
2012,07,26,14,12,24.00
2012,07,26,14,13,23.90
2012,07,26,14,14,23.90
2012,07,26,14,15,24.00
2012,07,26,14,16,24.10
2012,07,26,14,17,24.00
2012,07,26,14,18,23.90
2012,07,26,14,19,23.80
2012,07,26,14,20,23.80
2012,07,26,14,21,23.80
2012,07,26,14,22,23.70
2012,07,26,14,23,23.60
2012,07,26,14,24,23.70
2012,07,26,14,25,23.70
2012,07,26,14,26,23.80
2012,07,26,14,27,23.90
2012,07,26,14,28,23.90
2012,07,26,14,29,23.90
2012,07,26,14,30,23.90
2012,07,26,14,31,23.90
2012,07,26,14,32,23.90
2012,07,26,14,33,24.00
2012,07,26,14,34,24.00
2012,07,26,14,35,24.00
2012,07,26,14,36,23.90
2012,07,26,14,37,24.00
2012,07,26,14,38,23.90
2012,07,26,14,39,23.80
2012,07,26,14,40,23.70
2012,07,26,14,41,23.70
2012,07,26,14,42,23.70
2012,07,26,14,43,23.70
2012,07,26,14,44,23.70
2012,07,26,14,45,23.80
2012,07,26,14,46,23.80
2012,07,26,14,47,23.80
2012,07,26,14,48,23.90
2012,07,26,14,49,23.90
2012,07,26,14,50,23.90
2012,07,26,14,51,23.80
2012,07,26,14,52,23.80
2012,07,26,14,53,23.90
2012,07,26,14,54,24.10
2012,07,26,14,55,24.10
2012,07,26,14,56,24.10
2012,07,26,14,57,24.10
2012,07,26,14,58,24.10
2012,07,26,14,59,24.00
2012,07,26,15,00,24.00
2012,07,26,15,01,24.00
2012,07,26,15,02,24.00
2012,07,26,15,03,24.10
2012,07,26,15,04,24.10
2012,07,26,15,05,24.20
2012,07,26,15,06,24.30
2012,07,26,15,07,24.40
2012,07,26,15,08,24.40
2012,07,26,15,09,24.40
2012,07,26,15,10,24.40
2012,07,26,15,11,24.30
2012,07,26,15,12,24.30
2012,07,26,15,13,24.40
2012,07,26,15,14,24.40
2012,07,26,15,15,24.50
2012,07,26,15,16,24.40
2012,07,26,15,17,24.40
2012,07,26,15,18,24.40
2012,07,26,15,19,24.40
2012,07,26,15,20,24.50
2012,07,26,15,21,24.50
2012,07,26,15,22,24.50
2012,07,26,15,23,24.40
2012,07,26,15,24,24.40
2012,07,26,15,25,24.50
2012,07,26,15,26,24.50
2012,07,26,15,27,24.50
2012,07,26,15,28,24.50
2012,07,26,15,29,24.60
2012,07,26,15,30,24.60
2012,07,26,15,31,24.60
2012,07,26,15,32,24.60
2012,07,26,15,33,24.60
2012,07,26,15,34,24.60
2012,07,26,15,35,24.60
2012,07,26,15,36,24.60
2012,07,26,15,37,24.60
2012,07,26,15,38,24.50
2012,07,26,15,39,24.50
2012,07,26,15,40,24.50
2012,07,26,15,41,24.50
2012,07,26,15,42,24.50
2012,07,26,15,43,24.50
2012,07,26,15,44,24.60
2012,07,26,15,45,24.60
2012,07,26,15,46,24.70
2012,07,26,15,47,24.80
2012,07,26,15,48,24.80
2012,07,26,15,49,24.90
2012,07,26,15,50,24.90
2012,07,26,15,51,24.80
2012,07,26,15,52,24.80
2012,07,26,15,53,24.70
2012,07,26,15,54,24.70
2012,07,26,15,55,24.80
2012,07,26,15,56,24.80
2012,07,26,15,57,24.80
2012,07,26,15,58,24.90
2012,07,26,15,59,24.90
2012,07,26,16,00,25.00
2012,07,26,16,01,25.00
2012,07,26,16,02,24.90
2012,07,26,16,03,24.90
2012,07,26,16,04,24.80
2012,07,26,16,05,24.80
2012,07,26,16,06,24.80
2012,07,26,16,07,24.80
2012,07,26,16,08,24.80
2012,07,26,16,09,24.80
2012,07,26,16,10,24.70
2012,07,26,16,11,24.60
2012,07,26,16,12,24.60
2012,07,26,16,13,24.70
2012,07,26,16,14,24.80
2012,07,26,16,15,24.80
2012,07,26,16,16,24.80
2012,07,26,16,17,24.80
2012,07,26,16,18,24.80
2012,07,26,16,19,24.80
2012,07,26,16,20,24.70
2012,07,26,16,21,24.60
2012,07,26,16,22,24.60
2012,07,26,16,23,24.60
2012,07,26,16,24,24.70
2012,07,26,16,25,24.60
2012,07,26,16,26,24.60
2012,07,26,16,27,24.50
2012,07,26,16,28,24.50
2012,07,26,16,29,24.40
2012,07,26,16,30,24.40
2012,07,26,16,31,24.40
2012,07,26,16,32,24.40
2012,07,26,16,33,24.40
2012,07,26,16,34,24.40
2012,07,26,16,35,24.40
2012,07,26,16,36,24.40
2012,07,26,16,37,24.40
2012,07,26,16,38,24.40
2012,07,26,16,39,24.40
2012,07,26,16,40,24.40
2012,07,26,16,41,24.30
2012,07,26,16,42,24.30
2012,07,26,16,43,24.40
2012,07,26,16,44,24.40
2012,07,26,16,45,24.40
2012,07,26,16,46,24.40
2012,07,26,16,47,24.40
2012,07,26,16,48,24.40
2012,07,26,16,49,24.50
2012,07,26,16,50,24.50
2012,07,26,16,51,24.60
2012,07,26,16,52,24.60
2012,07,26,16,53,24.60
2012,07,26,16,54,24.60
2012,07,26,16,55,24.50
2012,07,26,16,56,24.50
2012,07,26,16,57,24.60
2012,07,26,16,58,24.60
2012,07,26,16,59,24.50
2012,07,26,17,00,24.50
2012,07,26,17,01,24.60
2012,07,26,17,02,24.60
2012,07,26,17,03,24.60
2012,07,26,17,04,24.60
2012,07,26,17,05,24.60
2012,07,26,17,06,24.60
2012,07,26,17,07,24.50
2012,07,26,17,08,24.50
2012,07,26,17,09,24.50
2012,07,26,17,10,24.50
2012,07,26,17,11,24.50
2012,07,26,17,12,24.40
2012,07,26,17,13,24.40
2012,07,26,17,14,24.40
2012,07,26,17,15,24.50
2012,07,26,17,16,24.60
2012,07,26,17,17,24.60
2012,07,26,17,18,24.50
2012,07,26,17,19,24.40