Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,25,09,49,12.20
2018,05,25,09,50,12.30
2018,05,25,09,51,12.20
2018,05,25,09,52,12.20
2018,05,25,09,53,12.20
2018,05,25,09,54,12.20
2018,05,25,09,55,12.20
2018,05,25,09,56,12.20
2018,05,25,09,57,12.20
2018,05,25,09,58,12.20
2018,05,25,09,59,12.20
2018,05,25,10,00,12.20
2018,05,25,10,01,12.20
2018,05,25,10,02,12.20
2018,05,25,10,03,12.30
2018,05,25,10,04,12.30
2018,05,25,10,05,12.30
2018,05,25,10,06,12.30
2018,05,25,10,07,12.40
2018,05,25,10,08,12.40
2018,05,25,10,09,12.40
2018,05,25,10,10,12.40
2018,05,25,10,11,12.40
2018,05,25,10,12,12.40
2018,05,25,10,13,12.50
2018,05,25,10,14,12.50
2018,05,25,10,15,12.40
2018,05,25,10,16,12.40
2018,05,25,10,17,12.40
2018,05,25,10,18,12.40
2018,05,25,10,19,12.40
2018,05,25,10,20,12.50
2018,05,25,10,21,12.40
2018,05,25,10,22,12.40
2018,05,25,10,23,12.40
2018,05,25,10,24,12.40
2018,05,25,10,25,12.40
2018,05,25,10,26,12.30
2018,05,25,10,27,12.30
2018,05,25,10,28,12.30
2018,05,25,10,29,12.40
2018,05,25,10,30,12.40
2018,05,25,10,31,12.40
2018,05,25,10,32,12.40
2018,05,25,10,33,12.40
2018,05,25,10,34,12.40
2018,05,25,10,35,12.40
2018,05,25,10,36,12.40
2018,05,25,10,37,12.50
2018,05,25,10,38,12.50
2018,05,25,10,39,12.50
2018,05,25,10,40,12.50
2018,05,25,10,41,12.50
2018,05,25,10,42,12.50
2018,05,25,10,43,12.40
2018,05,25,10,44,12.40
2018,05,25,10,45,12.40
2018,05,25,10,46,12.40
2018,05,25,10,47,12.40
2018,05,25,10,48,12.40
2018,05,25,10,49,12.40
2018,05,25,10,50,12.50
2018,05,25,10,51,12.50
2018,05,25,10,52,12.60
2018,05,25,10,53,12.60
2018,05,25,10,54,12.60
2018,05,25,10,55,12.70
2018,05,25,10,56,12.80
2018,05,25,10,57,12.80
2018,05,25,10,58,12.70
2018,05,25,10,59,12.70
2018,05,25,11,00,12.60
2018,05,25,11,01,12.60
2018,05,25,11,02,12.60
2018,05,25,11,03,12.60
2018,05,25,11,04,12.70
2018,05,25,11,05,12.70
2018,05,25,11,06,12.70
2018,05,25,11,07,12.70
2018,05,25,11,08,12.70
2018,05,25,11,09,12.70
2018,05,25,11,10,12.70
2018,05,25,11,11,12.70
2018,05,25,11,12,12.70
2018,05,25,11,13,12.70
2018,05,25,11,14,12.70
2018,05,25,11,15,12.80
2018,05,25,11,16,12.80
2018,05,25,11,17,12.80
2018,05,25,11,18,12.90
2018,05,25,11,19,12.80
2018,05,25,11,20,12.80
2018,05,25,11,21,12.80
2018,05,25,11,22,12.80
2018,05,25,11,23,12.70
2018,05,25,11,24,12.70
2018,05,25,11,25,12.70
2018,05,25,11,26,12.70
2018,05,25,11,27,12.60
2018,05,25,11,28,12.60
2018,05,25,11,29,12.60
2018,05,25,11,30,12.60
2018,05,25,11,31,12.60
2018,05,25,11,32,12.50
2018,05,25,11,33,12.60
2018,05,25,11,34,12.60
2018,05,25,11,35,12.60
2018,05,25,11,36,12.50
2018,05,25,11,37,12.50
2018,05,25,11,38,12.40
2018,05,25,11,39,12.30
2018,05,25,11,40,12.30
2018,05,25,11,41,12.30
2018,05,25,11,42,12.30
2018,05,25,11,43,12.30
2018,05,25,11,44,12.30
2018,05,25,11,45,12.30
2018,05,25,11,46,12.40
2018,05,25,11,47,12.40
2018,05,25,11,48,12.40
2018,05,25,11,49,12.40
2018,05,25,11,50,12.50
2018,05,25,11,51,12.50
2018,05,25,11,52,12.50
2018,05,25,11,53,12.50
2018,05,25,11,54,12.50
2018,05,25,11,55,12.50
2018,05,25,11,56,12.60
2018,05,25,11,57,12.60
2018,05,25,11,58,12.60
2018,05,25,11,59,12.60
2018,05,25,12,00,12.60
2018,05,25,12,01,12.60
2018,05,25,12,02,12.60
2018,05,25,12,03,12.50
2018,05,25,12,04,12.50
2018,05,25,12,05,12.50
2018,05,25,12,06,12.50
2018,05,25,12,07,12.50
2018,05,25,12,08,12.50
2018,05,25,12,09,12.50
2018,05,25,12,10,12.50
2018,05,25,12,11,12.50
2018,05,25,12,12,12.50
2018,05,25,12,13,12.50
2018,05,25,12,14,12.50
2018,05,25,12,15,12.50
2018,05,25,12,16,12.40
2018,05,25,12,17,12.40
2018,05,25,12,18,12.40
2018,05,25,12,19,12.50
2018,05,25,12,20,12.50
2018,05,25,12,21,12.50
2018,05,25,12,22,12.60
2018,05,25,12,23,12.60
2018,05,25,12,24,12.60
2018,05,25,12,25,12.60
2018,05,25,12,26,12.60
2018,05,25,12,27,12.70
2018,05,25,12,28,12.70
2018,05,25,12,29,12.70
2018,05,25,12,30,12.70
2018,05,25,12,31,12.70
2018,05,25,12,32,12.70
2018,05,25,12,33,12.70
2018,05,25,12,34,12.70
2018,05,25,12,35,12.70
2018,05,25,12,36,12.70
2018,05,25,12,37,13.10
2018,05,25,12,38,13.10
2018,05,25,12,39,13.20
2018,05,25,12,40,13.20
2018,05,25,12,41,13.20
2018,05,25,12,42,13.30
2018,05,25,12,43,13.30
2018,05,25,12,44,13.30
2018,05,25,12,45,13.40
2018,05,25,12,46,13.40
2018,05,25,12,47,13.40
2018,05,25,12,48,13.40
2018,05,25,12,49,13.30
2018,05,25,12,50,13.30
2018,05,25,12,51,13.30
2018,05,25,12,52,13.30
2018,05,25,12,53,13.30
2018,05,25,12,54,13.40
2018,05,25,12,55,13.40
2018,05,25,12,56,13.40
2018,05,25,12,57,13.40
2018,05,25,12,58,13.40
2018,05,25,12,59,13.40
2018,05,25,13,00,13.40
2018,05,25,13,01,13.30
2018,05,25,13,02,13.30
2018,05,25,13,03,13.30
2018,05,25,13,04,13.40
2018,05,25,13,05,13.40
2018,05,25,13,06,13.40
2018,05,25,13,07,13.50
2018,05,25,13,08,13.50
2018,05,25,13,09,13.50
2018,05,25,13,10,13.50
2018,05,25,13,11,13.40
2018,05,25,13,12,13.40
2018,05,25,13,13,13.40
2018,05,25,13,14,13.40
2018,05,25,13,15,13.30
2018,05,25,13,16,13.30
2018,05,25,13,17,13.30
2018,05,25,13,18,13.30
2018,05,25,13,19,13.30
2018,05,25,13,20,13.30
2018,05,25,13,21,13.30
2018,05,25,13,22,13.30
2018,05,25,13,23,13.40
2018,05,25,13,24,13.40
2018,05,25,13,25,13.40
2018,05,25,13,26,13.50
2018,05,25,13,27,13.50
2018,05,25,13,28,13.50
2018,05,25,13,29,13.50
2018,05,25,13,30,13.60
2018,05,25,13,31,13.60
2018,05,25,13,32,13.70
2018,05,25,13,33,13.60
2018,05,25,13,34,13.70
2018,05,25,13,35,13.70
2018,05,25,13,36,13.60
2018,05,25,13,37,13.60
2018,05,25,13,38,13.50
2018,05,25,13,39,13.50
2018,05,25,13,40,13.60
2018,05,25,13,41,13.60
2018,05,25,13,42,13.60
2018,05,25,13,43,13.40
2018,05,25,13,44,13.30
2018,05,25,13,45,13.20
2018,05,25,13,46,13.20
2018,05,25,13,47,13.30
2018,05,25,13,48,13.30
2018,05,25,13,49,13.20
2018,05,25,13,50,13.20
2018,05,25,13,51,13.20
2018,05,25,13,52,13.20
2018,05,25,13,53,13.20
2018,05,25,13,54,13.20
2018,05,25,13,55,13.20
2018,05,25,13,56,13.20
2018,05,25,13,57,13.30
2018,05,25,13,58,13.30
2018,05,25,13,59,13.40
2018,05,25,14,00,13.30
2018,05,25,14,01,13.30
2018,05,25,14,02,13.30
2018,05,25,14,03,13.30
2018,05,25,14,04,13.30
2018,05,25,14,05,13.40
2018,05,25,14,06,13.50
2018,05,25,14,07,13.60
2018,05,25,14,08,13.60
2018,05,25,14,09,13.60
2018,05,25,14,10,13.50
2018,05,25,14,11,13.60
2018,05,25,14,12,13.60
2018,05,25,14,13,13.60
2018,05,25,14,14,13.60
2018,05,25,14,15,13.50
2018,05,25,14,16,13.50
2018,05,25,14,17,13.50
2018,05,25,14,18,13.50
2018,05,25,14,19,13.60
2018,05,25,14,20,13.60
2018,05,25,14,21,13.60
2018,05,25,14,22,13.50
2018,05,25,14,23,13.50
2018,05,25,14,24,13.40
2018,05,25,14,25,13.40
2018,05,25,14,26,13.30
2018,05,25,14,27,13.30
2018,05,25,14,28,13.30
2018,05,25,14,29,13.30
2018,05,25,14,30,13.20
2018,05,25,14,31,13.20
2018,05,25,14,32,13.10
2018,05,25,14,33,13.10
2018,05,25,14,34,13.10
2018,05,25,14,35,13.10
2018,05,25,14,36,13.10
2018,05,25,14,37,13.20
2018,05,25,14,38,13.20
2018,05,25,14,39,13.10
2018,05,25,14,40,13.20
2018,05,25,14,41,13.20
2018,05,25,14,42,13.30
2018,05,25,14,43,13.30
2018,05,25,14,44,13.30
2018,05,25,14,45,13.20
2018,05,25,14,46,13.30
2018,05,25,14,47,13.30
2018,05,25,14,48,13.30
2018,05,25,14,49,13.30
2018,05,25,14,50,13.30
2018,05,25,14,51,13.40
2018,05,25,14,52,13.40
2018,05,25,14,53,13.40
2018,05,25,14,54,13.30
2018,05,25,14,55,13.20
2018,05,25,14,56,13.20
2018,05,25,14,57,13.20
2018,05,25,14,58,13.20
2018,05,25,14,59,13.20
2018,05,25,15,00,13.20
2018,05,25,15,01,13.20
2018,05,25,15,02,13.30
2018,05,25,15,03,13.30
2018,05,25,15,04,13.40
2018,05,25,15,05,13.50
2018,05,25,15,06,13.50
2018,05,25,15,07,13.50
2018,05,25,15,08,13.50
2018,05,25,15,09,13.50
2018,05,25,15,10,13.50
2018,05,25,15,11,13.60
2018,05,25,15,12,13.60
2018,05,25,15,13,13.50
2018,05,25,15,14,13.40
2018,05,25,15,15,13.40
2018,05,25,15,16,13.30
2018,05,25,15,17,13.30
2018,05,25,15,18,13.40
2018,05,25,15,19,13.50
2018,05,25,15,20,13.60
2018,05,25,15,21,13.70
2018,05,25,15,22,13.70
2018,05,25,15,23,13.70
2018,05,25,15,24,13.70
2018,05,25,15,25,13.70
2018,05,25,15,26,13.80
2018,05,25,15,27,13.80
2018,05,25,15,28,13.70
2018,05,25,15,29,13.70
2018,05,25,15,30,13.70
2018,05,25,15,31,13.70
2018,05,25,15,32,13.60
2018,05,25,15,33,13.70
2018,05,25,15,34,13.70
2018,05,25,15,35,13.80
2018,05,25,15,36,13.80
2018,05,25,15,37,13.80
2018,05,25,15,38,13.80
2018,05,25,15,39,13.90
2018,05,25,15,40,13.90
2018,05,25,15,41,13.90
2018,05,25,15,42,13.90
2018,05,25,15,43,13.90
2018,05,25,15,44,13.90
2018,05,25,15,45,13.90
2018,05,25,15,46,13.80
2018,05,25,15,47,13.80
2018,05,25,15,48,13.80
2018,05,25,15,49,13.80
2018,05,25,15,50,13.80
2018,05,25,15,51,13.70
2018,05,25,15,52,13.60
2018,05,25,15,53,13.50
2018,05,25,15,54,13.60
2018,05,25,15,55,13.60
2018,05,25,15,56,13.60
2018,05,25,15,57,13.60
2018,05,25,15,58,13.50
2018,05,25,15,59,13.40
2018,05,25,16,00,13.40
2018,05,25,16,01,13.40
2018,05,25,16,02,13.50
2018,05,25,16,03,13.50
2018,05,25,16,04,13.50
2018,05,25,16,05,13.50
2018,05,25,16,06,13.50
2018,05,25,16,07,13.50
2018,05,25,16,08,13.50
2018,05,25,16,09,13.60
2018,05,25,16,10,13.60
2018,05,25,16,11,13.60
2018,05,25,16,12,13.60
2018,05,25,16,13,13.60
2018,05,25,16,14,13.60
2018,05,25,16,15,13.60
2018,05,25,16,16,13.60
2018,05,25,16,17,13.60
2018,05,25,16,18,13.60
2018,05,25,16,19,13.50
2018,05,25,16,20,13.50
2018,05,25,16,21,13.50
2018,05,25,16,22,13.50
2018,05,25,16,23,13.40
2018,05,25,16,24,13.40
2018,05,25,16,25,13.30
2018,05,25,16,26,13.30
2018,05,25,16,27,13.30
2018,05,25,16,28,13.30
2018,05,25,16,29,13.30
2018,05,25,16,30,13.20
2018,05,25,16,31,13.20
2018,05,25,16,32,13.20
2018,05,25,16,33,13.20
2018,05,25,16,34,13.30
2018,05,25,16,35,13.30
2018,05,25,16,36,13.40
2018,05,25,16,37,13.40
2018,05,25,16,38,13.40
2018,05,25,16,39,13.40
2018,05,25,16,40,13.40
2018,05,25,16,41,13.40
2018,05,25,16,42,13.30
2018,05,25,16,43,13.30
2018,05,25,16,44,13.40
2018,05,25,16,45,13.50
2018,05,25,16,46,13.50
2018,05,25,16,47,13.50
2018,05,25,16,48,13.50
2018,05,25,16,49,13.50
2018,05,25,16,50,13.60
2018,05,25,16,51,13.60
2018,05,25,16,52,13.60
2018,05,25,16,53,13.60
2018,05,25,16,54,13.60
2018,05,25,16,55,13.60
2018,05,25,16,56,13.60
2018,05,25,16,57,13.50
2018,05,25,16,58,13.50
2018,05,25,16,59,13.40
2018,05,25,17,00,13.40
2018,05,25,17,01,13.40
2018,05,25,17,02,13.30
2018,05,25,17,03,13.30
2018,05,25,17,04,13.30
2018,05,25,17,05,13.30
2018,05,25,17,06,13.30
2018,05,25,17,07,13.30
2018,05,25,17,08,13.30
2018,05,25,17,09,13.40
2018,05,25,17,10,13.40
2018,05,25,17,11,13.40
2018,05,25,17,12,13.40
2018,05,25,17,13,13.30
2018,05,25,17,14,13.30
2018,05,25,17,15,13.30
2018,05,25,17,16,13.20
2018,05,25,17,17,13.20
2018,05,25,17,18,13.20
2018,05,25,17,19,13.20
2018,05,25,17,20,13.10
2018,05,25,17,21,13.10
2018,05,25,17,22,13.00
2018,05,25,17,23,13.00
2018,05,25,17,24,13.00
2018,05,25,17,25,12.90
2018,05,25,17,26,12.90
2018,05,25,17,27,12.90
2018,05,25,17,28,12.90
2018,05,25,17,29,12.90
2018,05,25,17,30,12.90
2018,05,25,17,31,12.80
2018,05,25,17,32,12.80
2018,05,25,17,33,12.80
2018,05,25,17,34,12.90
2018,05,25,17,35,13.00
2018,05,25,17,36,13.00
2018,05,25,17,37,13.10
2018,05,25,17,38,13.20
2018,05,25,17,39,13.20
2018,05,25,17,40,13.20
2018,05,25,17,41,13.30
2018,05,25,17,42,13.30
2018,05,25,17,43,13.30
2018,05,25,17,44,13.40
2018,05,25,17,45,13.40
2018,05,25,17,46,13.40
2018,05,25,17,47,13.50
2018,05,25,17,48,13.50
2018,05,25,17,49,13.50
2018,05,25,17,50,13.50
2018,05,25,17,51,13.60
2018,05,25,17,52,13.60
2018,05,25,17,53,13.60
2018,05,25,17,54,13.60
2018,05,25,17,55,13.60
2018,05,25,17,56,13.60
2018,05,25,17,57,13.60
2018,05,25,17,58,13.60
2018,05,25,17,59,13.60
2018,05,25,18,00,13.60
2018,05,25,18,01,13.60
2018,05,25,18,02,13.60
2018,05,25,18,03,13.60
2018,05,25,18,04,13.60
2018,05,25,18,05,13.60
2018,05,25,18,06,13.60
2018,05,25,18,07,13.60
2018,05,25,18,08,13.60
2018,05,25,18,09,13.60
2018,05,25,18,10,13.60
2018,05,25,18,11,13.60
2018,05,25,18,12,13.50
2018,05,25,18,13,13.40
2018,05,25,18,14,13.40
2018,05,25,18,15,13.40
2018,05,25,18,16,13.40
2018,05,25,18,17,13.40
2018,05,25,18,18,13.40
2018,05,25,18,19,13.40
2018,05,25,18,20,13.40
2018,05,25,18,21,13.40
2018,05,25,18,22,13.40
2018,05,25,18,23,13.40
2018,05,25,18,24,13.40
2018,05,25,18,25,13.50
2018,05,25,18,26,13.40
2018,05,25,18,27,13.40
2018,05,25,18,28,13.40
2018,05,25,18,29,13.40
2018,05,25,18,30,13.40
2018,05,25,18,31,13.40
2018,05,25,18,32,13.30
2018,05,25,18,33,13.40
2018,05,25,18,34,13.40
2018,05,25,18,35,13.40
2018,05,25,18,36,13.40
2018,05,25,18,37,13.40
2018,05,25,18,38,13.40
2018,05,25,18,39,13.50
2018,05,25,18,40,13.40
2018,05,25,18,41,13.40
2018,05,25,18,42,13.40
2018,05,25,18,43,13.30
2018,05,25,18,44,13.30
2018,05,25,18,45,13.30
2018,05,25,18,46,13.30
2018,05,25,18,47,13.20
2018,05,25,18,48,13.20
2018,05,25,18,49,13.20
2018,05,25,18,50,13.10
2018,05,25,18,51,13.10
2018,05,25,18,52,13.00
2018,05,25,18,53,13.00
2018,05,25,18,54,13.00
2018,05,25,18,55,13.10
2018,05,25,18,56,13.20
2018,05,25,18,57,13.20
2018,05,25,18,58,13.20
2018,05,25,18,59,13.20
2018,05,25,19,00,13.20
2018,05,25,19,01,13.30
2018,05,25,19,02,13.30
2018,05,25,19,03,13.30
2018,05,25,19,04,13.40
2018,05,25,19,05,13.40
2018,05,25,19,06,13.40
2018,05,25,19,07,13.50
2018,05,25,19,08,13.50
2018,05,25,19,09,13.60
2018,05,25,19,10,13.60
2018,05,25,19,11,13.70
2018,05,25,19,12,13.70
2018,05,25,19,13,13.70
2018,05,25,19,14,13.70
2018,05,25,19,15,13.60
2018,05,25,19,16,13.60
2018,05,25,19,17,13.60
2018,05,25,19,18,13.60
2018,05,25,19,19,13.60
2018,05,25,19,20,13.60
2018,05,25,19,21,13.60
2018,05,25,19,22,13.60
2018,05,25,19,23,13.60
2018,05,25,19,24,13.60
2018,05,25,19,25,13.50
2018,05,25,19,26,13.50
2018,05,25,19,27,13.50
2018,05,25,19,28,13.50
2018,05,25,19,29,13.50
2018,05,25,19,30,13.40
2018,05,25,19,31,13.40
2018,05,25,19,32,13.40
2018,05,25,19,33,13.40
2018,05,25,19,34,13.40
2018,05,25,19,35,13.40
2018,05,25,19,36,13.50
2018,05,25,19,37,13.50
2018,05,25,19,38,13.50
2018,05,25,19,39,13.50
2018,05,25,19,40,13.50
2018,05,25,19,41,13.50
2018,05,25,19,42,13.50
2018,05,25,19,43,13.50
2018,05,25,19,44,13.50
2018,05,25,19,45,13.50
2018,05,25,19,46,13.50
2018,05,25,19,47,13.60
2018,05,25,19,48,13.60
2018,05,25,19,49,13.60
2018,05,25,19,50,13.70
2018,05,25,19,51,13.60
2018,05,25,19,52,13.60
2018,05,25,19,53,13.60
2018,05,25,19,54,13.50
2018,05,25,19,55,13.40
2018,05,25,19,56,13.40
2018,05,25,19,57,13.40
2018,05,25,19,58,13.40
2018,05,25,19,59,13.40
2018,05,25,20,00,13.40
2018,05,25,20,01,13.40
2018,05,25,20,02,13.40
2018,05,25,20,03,13.30
2018,05,25,20,04,13.30
2018,05,25,20,05,13.30
2018,05,25,20,06,13.30
2018,05,25,20,07,13.30
2018,05,25,20,08,13.30
2018,05,25,20,09,13.30
2018,05,25,20,10,13.30
2018,05,25,20,11,13.30
2018,05,25,20,12,13.30
2018,05,25,20,13,13.30
2018,05,25,20,14,13.30
2018,05,25,20,15,13.30
