Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,15,00,00,3.80
2017,12,15,00,01,3.80
2017,12,15,00,02,3.80
2017,12,15,00,03,3.80
2017,12,15,00,04,3.80
2017,12,15,00,05,3.80
2017,12,15,00,06,3.80
2017,12,15,00,07,3.80
2017,12,15,00,08,3.80
2017,12,15,00,09,3.80
2017,12,15,00,10,3.80
2017,12,15,00,11,3.80
2017,12,15,00,12,3.80
2017,12,15,00,13,3.80
2017,12,15,00,14,3.80
2017,12,15,00,15,3.80
2017,12,15,00,16,3.80
2017,12,15,00,17,3.80
2017,12,15,00,18,3.90
2017,12,15,00,19,3.90
2017,12,15,00,20,4.00
2017,12,15,00,21,4.00
2017,12,15,00,22,4.00
2017,12,15,00,23,4.00
2017,12,15,00,24,4.10
2017,12,15,00,25,4.10
2017,12,15,00,26,4.10
2017,12,15,00,27,4.20
2017,12,15,00,28,4.20
2017,12,15,00,29,4.20
2017,12,15,00,30,4.20
2017,12,15,00,31,4.20
2017,12,15,00,32,4.20
2017,12,15,00,33,4.20
2017,12,15,00,34,4.20
2017,12,15,00,35,4.20
2017,12,15,00,36,4.20
2017,12,15,00,37,4.20
2017,12,15,00,38,4.20
2017,12,15,00,39,4.20
2017,12,15,00,40,4.20
2017,12,15,00,41,4.20
2017,12,15,00,42,4.20
2017,12,15,00,43,4.20
2017,12,15,00,44,4.20
2017,12,15,00,45,4.20
2017,12,15,00,46,4.20
2017,12,15,00,47,4.30
2017,12,15,00,48,4.30
2017,12,15,00,49,4.30
2017,12,15,00,50,4.30
2017,12,15,00,51,4.30
2017,12,15,00,52,4.30
2017,12,15,00,53,4.40
2017,12,15,00,54,4.40
2017,12,15,00,55,4.40
2017,12,15,00,56,4.40
2017,12,15,00,57,4.50
2017,12,15,00,58,4.50
2017,12,15,00,59,4.50
2017,12,15,01,00,4.50
2017,12,15,01,01,4.50
2017,12,15,01,02,4.50
2017,12,15,01,03,4.50
2017,12,15,01,04,4.50
2017,12,15,01,05,4.50
2017,12,15,01,06,4.50
2017,12,15,01,07,4.50
2017,12,15,01,08,4.50
2017,12,15,01,09,4.50
2017,12,15,01,10,4.60
2017,12,15,01,11,4.60
2017,12,15,01,12,4.60
2017,12,15,01,13,4.60
2017,12,15,01,14,4.60
2017,12,15,01,15,4.60
2017,12,15,01,16,4.60
2017,12,15,01,17,4.60
2017,12,15,01,18,4.60
2017,12,15,01,19,4.60
2017,12,15,01,20,4.60
2017,12,15,01,21,4.60
2017,12,15,01,22,4.60
2017,12,15,01,23,4.60
2017,12,15,01,24,4.60
2017,12,15,01,25,4.60
2017,12,15,01,26,4.60
2017,12,15,01,27,4.60
2017,12,15,01,28,4.70
2017,12,15,01,29,4.70
2017,12,15,01,30,4.70
2017,12,15,01,31,4.70
2017,12,15,01,32,4.70
2017,12,15,01,33,4.70
2017,12,15,01,34,4.80
2017,12,15,01,35,4.80
2017,12,15,01,36,4.80
2017,12,15,01,37,4.80
2017,12,15,01,38,4.80
2017,12,15,01,39,4.80
2017,12,15,01,40,4.80
2017,12,15,01,41,4.90
2017,12,15,01,42,4.90
2017,12,15,01,43,4.90
2017,12,15,01,44,4.90
2017,12,15,01,45,4.90
2017,12,15,01,46,4.90
2017,12,15,01,47,4.90
2017,12,15,01,48,4.90
2017,12,15,01,49,4.90
2017,12,15,01,50,4.90
2017,12,15,01,51,4.90
2017,12,15,01,52,4.90
2017,12,15,01,53,4.90
2017,12,15,01,54,4.90
2017,12,15,01,55,5.00
2017,12,15,01,56,5.10
2017,12,15,01,57,5.10
2017,12,15,01,58,5.10
2017,12,15,01,59,5.10
2017,12,15,02,00,5.10
2017,12,15,02,01,5.10
2017,12,15,02,02,5.10
2017,12,15,02,03,5.20
2017,12,15,02,04,5.20
2017,12,15,02,05,5.20
2017,12,15,02,06,5.20
2017,12,15,02,07,5.20
2017,12,15,02,08,5.20
2017,12,15,02,09,5.20
2017,12,15,02,10,5.20
2017,12,15,02,11,5.20
2017,12,15,02,12,5.20
2017,12,15,02,13,5.30
2017,12,15,02,14,5.30
2017,12,15,02,15,5.30
2017,12,15,02,16,5.30
2017,12,15,02,17,5.30
2017,12,15,02,18,5.30
2017,12,15,02,19,5.30
2017,12,15,02,20,5.30
2017,12,15,02,21,5.30
2017,12,15,02,22,5.30
2017,12,15,02,23,5.30
2017,12,15,02,24,5.40
2017,12,15,02,25,5.40
2017,12,15,02,26,5.40
2017,12,15,02,27,5.40
2017,12,15,02,28,5.40
2017,12,15,02,29,5.40
2017,12,15,02,30,5.40
2017,12,15,02,31,5.40
2017,12,15,02,32,5.40
2017,12,15,02,33,5.40
2017,12,15,02,34,5.40
2017,12,15,02,35,5.40
2017,12,15,02,36,5.40
2017,12,15,02,37,5.40
2017,12,15,02,38,5.40
2017,12,15,02,39,5.40
2017,12,15,02,40,5.40
2017,12,15,02,41,5.40
2017,12,15,02,42,5.50
2017,12,15,02,43,5.50
2017,12,15,02,44,5.50
2017,12,15,02,45,5.50
2017,12,15,02,46,5.50
2017,12,15,02,47,5.50
2017,12,15,02,48,5.50
2017,12,15,02,49,5.50
2017,12,15,02,50,5.50
2017,12,15,02,51,5.50
2017,12,15,02,52,5.50
2017,12,15,02,53,5.50
2017,12,15,02,54,5.50
2017,12,15,02,55,5.50
2017,12,15,02,56,5.50
2017,12,15,02,57,5.50
2017,12,15,02,58,5.50
2017,12,15,02,59,5.40
2017,12,15,03,00,5.40
2017,12,15,03,01,5.40
2017,12,15,03,02,5.40
2017,12,15,03,03,5.40
2017,12,15,03,04,5.40
2017,12,15,03,05,5.40
2017,12,15,03,06,5.40
2017,12,15,03,07,5.40
2017,12,15,03,08,5.40
2017,12,15,03,09,5.40
2017,12,15,03,10,5.40
2017,12,15,03,11,5.30
2017,12,15,03,12,5.30
2017,12,15,03,13,5.30
2017,12,15,03,14,5.30
2017,12,15,03,15,5.30
2017,12,15,03,16,5.30
2017,12,15,03,17,5.30
2017,12,15,03,18,5.30
2017,12,15,03,19,5.30
2017,12,15,03,20,5.30
2017,12,15,03,21,5.30
2017,12,15,03,22,5.30
2017,12,15,03,23,5.30
2017,12,15,03,24,5.30
2017,12,15,03,25,5.30
2017,12,15,03,26,5.30
2017,12,15,03,27,5.30
2017,12,15,03,28,5.30
2017,12,15,03,29,5.30
2017,12,15,03,30,5.30
2017,12,15,03,31,5.30
2017,12,15,03,32,5.30
2017,12,15,03,33,5.30
2017,12,15,03,34,5.30
2017,12,15,03,35,5.30
2017,12,15,03,36,5.30
2017,12,15,03,37,5.30
2017,12,15,03,38,5.30
2017,12,15,03,39,5.20
2017,12,15,03,40,5.20
2017,12,15,03,41,5.20
2017,12,15,03,42,5.20
2017,12,15,03,43,5.20
2017,12,15,03,44,5.20
2017,12,15,03,45,5.30
2017,12,15,03,46,5.30
2017,12,15,03,47,5.30
2017,12,15,03,48,5.30
2017,12,15,03,49,5.30
2017,12,15,03,50,5.30
2017,12,15,03,51,5.30
2017,12,15,03,52,5.30
2017,12,15,03,53,5.30
2017,12,15,03,54,5.30
2017,12,15,03,55,5.30
2017,12,15,03,56,5.30
2017,12,15,03,57,5.30
2017,12,15,03,58,5.30
2017,12,15,03,59,5.30
2017,12,15,04,00,5.30
2017,12,15,04,01,5.30
2017,12,15,04,02,5.30
2017,12,15,04,03,5.30
2017,12,15,04,04,5.30
2017,12,15,04,05,5.30
2017,12,15,04,06,5.30
2017,12,15,04,07,5.30
2017,12,15,04,08,5.30
2017,12,15,04,09,5.30
2017,12,15,04,10,5.30
2017,12,15,04,11,5.30
2017,12,15,04,12,5.30
2017,12,15,04,13,5.30
2017,12,15,04,14,5.30
2017,12,15,04,15,5.30
2017,12,15,04,16,5.30
2017,12,15,04,17,5.30
2017,12,15,04,18,5.30
2017,12,15,04,19,5.30
2017,12,15,04,20,5.30
2017,12,15,04,21,5.30
2017,12,15,04,22,5.30
2017,12,15,04,23,5.30
2017,12,15,04,24,5.30
2017,12,15,04,25,5.30
2017,12,15,04,26,5.30
2017,12,15,04,27,5.30
2017,12,15,04,28,5.30
2017,12,15,04,29,5.30
2017,12,15,04,30,5.30
2017,12,15,04,31,5.30
2017,12,15,04,32,5.30
2017,12,15,04,33,5.30
2017,12,15,04,34,5.40
2017,12,15,04,35,5.40
2017,12,15,04,36,5.40
2017,12,15,04,37,5.50
2017,12,15,04,38,5.50
2017,12,15,04,39,5.50
2017,12,15,04,40,5.50
2017,12,15,04,41,5.50
2017,12,15,04,42,5.50
2017,12,15,04,43,5.50
2017,12,15,04,44,5.50
2017,12,15,04,45,5.50
2017,12,15,04,46,5.50
2017,12,15,04,47,5.50
2017,12,15,04,48,5.50
2017,12,15,04,49,5.50
2017,12,15,04,50,5.50
2017,12,15,04,51,5.40
2017,12,15,04,52,5.40
2017,12,15,04,53,5.40
2017,12,15,04,54,5.40
2017,12,15,04,55,5.40
2017,12,15,04,56,5.40
2017,12,15,04,57,5.40
2017,12,15,04,58,5.40
2017,12,15,04,59,5.30
2017,12,15,05,00,5.30
2017,12,15,05,01,5.30
2017,12,15,05,02,5.30
2017,12,15,05,03,5.30
2017,12,15,05,04,5.30
2017,12,15,05,05,5.30
2017,12,15,05,06,5.30
2017,12,15,05,07,5.30
2017,12,15,05,08,5.30
2017,12,15,05,09,5.30
2017,12,15,05,10,5.30
2017,12,15,05,11,5.30
2017,12,15,05,12,5.30
2017,12,15,05,13,5.30
2017,12,15,05,14,5.30
2017,12,15,05,15,5.30
2017,12,15,05,16,5.30
2017,12,15,05,17,5.30
2017,12,15,05,18,5.30
2017,12,15,05,19,5.30
2017,12,15,05,20,5.30
2017,12,15,05,21,5.30
2017,12,15,05,22,5.30
2017,12,15,05,23,5.30
2017,12,15,05,24,5.40
2017,12,15,05,25,5.40
2017,12,15,05,26,5.40
2017,12,15,05,27,5.40
2017,12,15,05,28,5.40
2017,12,15,05,29,5.40
2017,12,15,05,30,5.40
2017,12,15,05,31,5.40
2017,12,15,05,32,5.40
2017,12,15,05,33,5.40
2017,12,15,05,34,5.40
2017,12,15,05,35,5.50
2017,12,15,05,36,5.50
2017,12,15,05,37,5.50
2017,12,15,05,38,5.50
2017,12,15,05,39,5.50
2017,12,15,05,40,5.50
2017,12,15,05,41,5.50
2017,12,15,05,42,5.50
2017,12,15,05,43,5.50
2017,12,15,05,44,5.50
2017,12,15,05,45,5.50
2017,12,15,05,46,5.50
2017,12,15,05,47,5.50
2017,12,15,05,48,5.50
2017,12,15,05,49,5.50
2017,12,15,05,50,5.50
2017,12,15,05,51,5.50
2017,12,15,05,52,5.50
2017,12,15,05,53,5.50
2017,12,15,05,54,5.50
2017,12,15,05,55,5.50
2017,12,15,05,56,5.50
2017,12,15,05,57,5.50
2017,12,15,05,58,5.50
2017,12,15,05,59,5.50
2017,12,15,06,00,5.50
2017,12,15,06,01,5.50
2017,12,15,06,02,5.50
2017,12,15,06,03,5.50
2017,12,15,06,04,5.50
2017,12,15,06,05,5.50
2017,12,15,06,06,5.50
2017,12,15,06,07,5.50
2017,12,15,06,08,5.50
2017,12,15,06,09,5.50
2017,12,15,06,10,5.60
2017,12,15,06,11,5.60
2017,12,15,06,12,5.60
2017,12,15,06,13,5.60
2017,12,15,06,14,5.60
2017,12,15,06,15,5.60
2017,12,15,06,16,5.60
2017,12,15,06,17,5.60
2017,12,15,06,18,5.60
2017,12,15,06,19,5.60
2017,12,15,06,20,5.60
2017,12,15,06,21,5.60
2017,12,15,06,22,5.60
2017,12,15,06,23,5.60
2017,12,15,06,24,5.50
2017,12,15,06,25,5.50
2017,12,15,06,26,5.50
2017,12,15,06,27,5.50
2017,12,15,06,28,5.50
2017,12,15,06,29,5.60
2017,12,15,06,30,5.60
2017,12,15,06,31,5.60
2017,12,15,06,32,5.60
2017,12,15,06,33,5.60
2017,12,15,06,34,5.60
2017,12,15,06,35,5.60
2017,12,15,06,36,5.60
2017,12,15,06,37,5.60
2017,12,15,06,38,5.60
2017,12,15,06,39,5.60
2017,12,15,06,40,5.60
2017,12,15,06,41,5.60
2017,12,15,06,42,5.60
2017,12,15,06,43,5.60
2017,12,15,06,44,5.70
2017,12,15,06,45,5.70
2017,12,15,06,46,5.70
2017,12,15,06,47,5.70
2017,12,15,06,48,5.70
2017,12,15,06,49,5.70
2017,12,15,06,50,5.70
2017,12,15,06,51,5.70
2017,12,15,06,52,5.70
2017,12,15,06,53,5.70
2017,12,15,06,54,5.70
2017,12,15,06,55,5.70
2017,12,15,06,56,5.70
2017,12,15,06,57,5.70
2017,12,15,06,58,5.70
2017,12,15,06,59,5.70
2017,12,15,07,00,5.70
2017,12,15,07,01,5.70
2017,12,15,07,02,5.70
2017,12,15,07,03,5.70
2017,12,15,07,04,5.70
2017,12,15,07,05,5.70
2017,12,15,07,06,5.70
2017,12,15,07,07,5.70
2017,12,15,07,08,5.70
2017,12,15,07,09,5.70
2017,12,15,07,10,5.70
2017,12,15,07,11,5.70
2017,12,15,07,12,5.70
2017,12,15,07,13,5.70
2017,12,15,07,14,5.70
2017,12,15,07,15,5.70
2017,12,15,07,16,5.80
2017,12,15,07,17,5.80
2017,12,15,07,18,5.80
2017,12,15,07,19,5.80
2017,12,15,07,20,5.80
2017,12,15,07,21,5.80
2017,12,15,07,22,5.80
2017,12,15,07,23,5.80
2017,12,15,07,24,5.80
2017,12,15,07,25,5.80
2017,12,15,07,26,5.80
2017,12,15,07,27,5.80
2017,12,15,07,28,5.80
2017,12,15,07,29,5.80
2017,12,15,07,30,5.80
2017,12,15,07,31,5.80
2017,12,15,07,32,5.90
2017,12,15,07,33,5.90
2017,12,15,07,34,5.90
2017,12,15,07,35,5.90
2017,12,15,07,36,5.90
2017,12,15,07,37,5.90
2017,12,15,07,38,5.90
2017,12,15,07,39,5.90
2017,12,15,07,40,5.90
2017,12,15,07,41,5.90
2017,12,15,07,42,5.90
2017,12,15,07,43,5.90
2017,12,15,07,44,5.90
2017,12,15,07,45,5.90
2017,12,15,07,46,5.90
2017,12,15,07,47,5.90
2017,12,15,07,48,5.90
2017,12,15,07,49,5.90
2017,12,15,07,50,5.90
2017,12,15,07,51,6.00
2017,12,15,07,52,6.00
2017,12,15,07,53,6.00
2017,12,15,07,54,6.00
2017,12,15,07,55,6.00
2017,12,15,07,56,6.00
2017,12,15,07,57,6.00
2017,12,15,07,58,6.00
2017,12,15,07,59,5.90
2017,12,15,08,00,5.90
2017,12,15,08,01,5.90
2017,12,15,08,02,5.90
2017,12,15,08,03,5.90
2017,12,15,08,04,5.90
2017,12,15,08,05,5.90
2017,12,15,08,06,5.90
2017,12,15,08,07,5.90
2017,12,15,08,08,5.90
2017,12,15,08,09,5.90
2017,12,15,08,10,5.90
2017,12,15,08,11,5.90
2017,12,15,08,12,5.90
2017,12,15,08,13,5.90
2017,12,15,08,14,5.90
2017,12,15,08,15,5.90
2017,12,15,08,16,5.90
2017,12,15,08,17,5.90
2017,12,15,08,18,5.90
2017,12,15,08,19,5.90
2017,12,15,08,20,5.90
2017,12,15,08,21,5.90
2017,12,15,08,22,5.90
2017,12,15,08,23,5.90
2017,12,15,08,24,5.90
2017,12,15,08,25,5.90
2017,12,15,08,26,5.90
2017,12,15,08,27,5.90
2017,12,15,08,28,5.90
2017,12,15,08,29,5.90
2017,12,15,08,30,5.90
2017,12,15,08,31,5.90
2017,12,15,08,32,5.90
2017,12,15,08,33,5.90
2017,12,15,08,34,5.90
2017,12,15,08,35,5.90
2017,12,15,08,36,5.90
2017,12,15,08,37,5.90
2017,12,15,08,38,5.90
2017,12,15,08,39,5.90
2017,12,15,08,40,5.90
2017,12,15,08,41,5.90
2017,12,15,08,42,5.90
2017,12,15,08,43,5.90
2017,12,15,08,44,5.80
2017,12,15,08,45,5.80
2017,12,15,08,46,5.80
2017,12,15,08,47,5.80
2017,12,15,08,48,5.80
2017,12,15,08,49,5.80
2017,12,15,08,50,5.90
2017,12,15,08,51,5.90
2017,12,15,08,52,5.90
2017,12,15,08,53,5.90
2017,12,15,08,54,5.90
2017,12,15,08,55,5.90
2017,12,15,08,56,5.90
2017,12,15,08,57,5.90
2017,12,15,08,58,5.90
2017,12,15,08,59,5.90
2017,12,15,09,00,5.90
2017,12,15,09,01,5.90
2017,12,15,09,02,5.90
2017,12,15,09,03,5.90
2017,12,15,09,04,5.90
2017,12,15,09,05,5.90
2017,12,15,09,06,5.90
2017,12,15,09,07,5.90
2017,12,15,09,08,5.90
2017,12,15,09,09,5.90
2017,12,15,09,10,5.90
2017,12,15,09,11,5.90
2017,12,15,09,12,5.90
2017,12,15,09,13,5.90
2017,12,15,09,14,5.90
2017,12,15,09,15,5.90
2017,12,15,09,16,5.90
2017,12,15,09,17,5.90
2017,12,15,09,18,5.90
2017,12,15,09,19,5.90
2017,12,15,09,20,5.90
2017,12,15,09,21,5.90
2017,12,15,09,22,5.90
2017,12,15,09,23,6.00
2017,12,15,09,24,6.00
2017,12,15,09,25,6.00
2017,12,15,09,26,6.00
2017,12,15,09,27,6.00
2017,12,15,09,28,6.00
2017,12,15,09,29,6.00
2017,12,15,09,30,6.00
2017,12,15,09,31,6.00
2017,12,15,09,32,6.00
2017,12,15,09,33,6.00
2017,12,15,09,34,6.00
2017,12,15,09,35,6.00
2017,12,15,09,36,6.00
2017,12,15,09,37,6.10
2017,12,15,09,38,6.10
2017,12,15,09,39,6.10
2017,12,15,09,40,6.10
2017,12,15,09,41,6.10
2017,12,15,09,42,6.10
2017,12,15,09,43,6.10
2017,12,15,09,44,6.10
2017,12,15,09,45,6.10
2017,12,15,09,46,6.10
2017,12,15,09,47,6.10
2017,12,15,09,48,6.10
2017,12,15,09,49,6.10
2017,12,15,09,50,6.10
2017,12,15,09,51,6.10
2017,12,15,09,52,6.10
2017,12,15,09,53,6.10
2017,12,15,09,54,6.10
2017,12,15,09,55,6.10
2017,12,15,09,56,6.10
2017,12,15,09,57,6.10
2017,12,15,09,58,6.10
2017,12,15,09,59,6.10
2017,12,15,10,00,6.10
2017,12,15,10,01,6.10
2017,12,15,10,02,6.10
2017,12,15,10,03,6.10
2017,12,15,10,04,6.10
2017,12,15,10,05,6.10
2017,12,15,10,06,6.10
2017,12,15,10,07,6.10
2017,12,15,10,08,6.10
2017,12,15,10,09,6.10
2017,12,15,10,10,6.10
2017,12,15,10,11,6.10
2017,12,15,10,12,6.10
2017,12,15,10,13,6.10
2017,12,15,10,14,6.10
2017,12,15,10,15,6.20
2017,12,15,10,16,6.20
2017,12,15,10,17,6.20
2017,12,15,10,18,6.20
2017,12,15,10,19,6.20
2017,12,15,10,20,6.20
2017,12,15,10,21,6.20
2017,12,15,10,22,6.20
2017,12,15,10,23,6.20
2017,12,15,10,24,6.20
2017,12,15,10,25,6.20
2017,12,15,10,26,6.20
2017,12,15,10,27,6.20
2017,12,15,10,28,6.20
2017,12,15,10,29,6.20
2017,12,15,10,30,6.20
2017,12,15,10,31,6.20
2017,12,15,10,32,6.20
2017,12,15,10,33,6.20
2017,12,15,10,34,6.20
2017,12,15,10,35,6.20
2017,12,15,10,36,6.20
2017,12,15,10,37,6.20
2017,12,15,10,38,6.20
2017,12,15,10,39,6.20
2017,12,15,10,40,6.20
2017,12,15,10,41,6.20
2017,12,15,10,42,6.20
2017,12,15,10,43,6.20
2017,12,15,10,44,6.30
2017,12,15,10,45,6.30
2017,12,15,10,46,6.30
2017,12,15,10,47,6.30
2017,12,15,10,48,6.30
2017,12,15,10,49,6.30
2017,12,15,10,50,6.30
2017,12,15,10,51,6.30
2017,12,15,10,52,6.30
2017,12,15,10,53,6.30
2017,12,15,10,54,6.30
2017,12,15,10,55,6.30
2017,12,15,10,56,6.30
2017,12,15,10,57,6.30
2017,12,15,10,58,6.40
2017,12,15,10,59,6.40
2017,12,15,11,00,6.40
2017,12,15,11,01,6.40
2017,12,15,11,02,6.40
2017,12,15,11,03,6.40
2017,12,15,11,04,6.30
2017,12,15,11,05,6.30
2017,12,15,11,06,6.30
2017,12,15,11,07,6.30
2017,12,15,11,08,6.30
2017,12,15,11,09,6.30
2017,12,15,11,10,6.30
2017,12,15,11,11,6.30
2017,12,15,11,12,6.30
2017,12,15,11,13,6.30
2017,12,15,11,14,6.30
2017,12,15,11,15,6.30
2017,12,15,11,16,6.30
2017,12,15,11,17,6.30
2017,12,15,11,18,6.30
2017,12,15,11,19,6.30
2017,12,15,11,20,6.30
2017,12,15,11,21,6.30
2017,12,15,11,22,6.30
2017,12,15,11,23,6.30
2017,12,15,11,24,6.30
2017,12,15,11,25,6.30
2017,12,15,11,26,6.30
2017,12,15,11,27,6.30
2017,12,15,11,28,6.30
2017,12,15,11,29,6.30
2017,12,15,11,30,6.40
2017,12,15,11,31,6.40
2017,12,15,11,32,6.40
2017,12,15,11,33,6.40
2017,12,15,11,34,6.30
2017,12,15,11,35,6.30
2017,12,15,11,36,6.30
2017,12,15,11,37,6.30
2017,12,15,11,38,6.30
2017,12,15,11,39,6.30
2017,12,15,11,40,6.30
2017,12,15,11,41,6.30
2017,12,15,11,42,6.30
2017,12,15,11,43,6.30
2017,12,15,11,44,6.30
2017,12,15,11,45,6.30
2017,12,15,11,46,6.30
2017,12,15,11,47,6.30
2017,12,15,11,48,6.30
2017,12,15,11,49,6.30
2017,12,15,11,50,6.30
2017,12,15,11,51,6.40
2017,12,15,11,52,6.40
2017,12,15,11,53,6.40
2017,12,15,11,54,6.40
2017,12,15,11,55,6.40
2017,12,15,11,56,6.40
2017,12,15,11,57,6.40
2017,12,15,11,58,6.40
2017,12,15,11,59,6.40
2017,12,15,12,00,6.40
2017,12,15,12,01,6.40
2017,12,15,12,02,6.40
2017,12,15,12,03,6.40
2017,12,15,12,04,6.40
2017,12,15,12,05,6.40
2017,12,15,12,06,6.40
2017,12,15,12,07,6.40
2017,12,15,12,08,6.40
2017,12,15,12,09,6.40
2017,12,15,12,10,6.40
2017,12,15,12,11,6.40
2017,12,15,12,12,6.40
2017,12,15,12,13,6.40
2017,12,15,12,14,6.40
2017,12,15,12,15,6.40
2017,12,15,12,16,6.40
2017,12,15,12,17,6.40
2017,12,15,12,18,6.40
2017,12,15,12,19,6.40
2017,12,15,12,20,6.40
2017,12,15,12,21,6.40
2017,12,15,12,22,6.40
2017,12,15,12,23,6.40
2017,12,15,12,24,6.40
2017,12,15,12,25,6.40
2017,12,15,12,26,6.40
2017,12,15,12,27,6.40
2017,12,15,12,28,6.40
2017,12,15,12,29,6.40
2017,12,15,12,30,6.40
2017,12,15,12,31,6.40
2017,12,15,12,32,6.40
2017,12,15,12,33,6.40
2017,12,15,12,34,6.40
2017,12,15,12,35,6.40
2017,12,15,12,36,6.40
2017,12,15,12,37,6.40
2017,12,15,12,38,6.40
2017,12,15,12,39,6.40
2017,12,15,12,40,6.40
2017,12,15,12,41,6.60
2017,12,15,12,42,6.60
2017,12,15,12,43,6.60
2017,12,15,12,44,6.60
2017,12,15,12,45,6.60
2017,12,15,12,46,6.60
2017,12,15,12,47,6.60
2017,12,15,12,48,6.60
2017,12,15,12,49,6.70
2017,12,15,12,50,6.70
2017,12,15,12,51,6.70
2017,12,15,12,52,6.70
2017,12,15,12,53,6.70
2017,12,15,12,54,6.70
2017,12,15,12,55,6.70
2017,12,15,12,56,6.70
2017,12,15,12,57,6.70
2017,12,15,12,58,6.70
2017,12,15,12,59,6.80
2017,12,15,13,00,6.80
2017,12,15,13,01,6.80
2017,12,15,13,02,6.80
2017,12,15,13,03,6.80
2017,12,15,13,04,6.80
2017,12,15,13,05,6.80
2017,12,15,13,06,6.80
2017,12,15,13,07,6.80
2017,12,15,13,08,6.80
2017,12,15,13,09,6.80
2017,12,15,13,10,6.90
2017,12,15,13,11,6.90
2017,12,15,13,12,6.90
2017,12,15,13,13,6.90
2017,12,15,13,14,6.90
2017,12,15,13,15,6.90
2017,12,15,13,16,6.80
2017,12,15,13,17,6.80
2017,12,15,13,18,6.80
2017,12,15,13,19,6.90
2017,12,15,13,20,6.80
2017,12,15,13,21,6.80
2017,12,15,13,22,6.80
2017,12,15,13,23,6.80
2017,12,15,13,24,6.80
2017,12,15,13,25,6.80
2017,12,15,13,26,6.80
2017,12,15,13,27,6.80
2017,12,15,13,28,6.80
2017,12,15,13,29,6.80
2017,12,15,13,30,6.80
2017,12,15,13,31,6.80
2017,12,15,13,32,6.70
2017,12,15,13,33,6.70
2017,12,15,13,34,6.70
2017,12,15,13,35,6.70
2017,12,15,13,36,6.70
2017,12,15,13,37,6.70
2017,12,15,13,38,6.80
2017,12,15,13,39,6.80
2017,12,15,13,40,6.80
2017,12,15,13,41,6.80
2017,12,15,13,42,6.80
2017,12,15,13,43,6.80
2017,12,15,13,44,6.80
2017,12,15,13,45,6.80
2017,12,15,13,46,6.80
2017,12,15,13,47,6.80
2017,12,15,13,48,6.80
2017,12,15,13,49,6.80
2017,12,15,13,50,6.80
2017,12,15,13,51,6.80
2017,12,15,13,52,6.80
2017,12,15,13,53,6.90
2017,12,15,13,54,6.90
2017,12,15,13,55,6.90
2017,12,15,13,56,6.90
2017,12,15,13,57,7.00
2017,12,15,13,58,7.00
2017,12,15,13,59,7.00
2017,12,15,14,00,7.00
2017,12,15,14,01,7.10
2017,12,15,14,02,7.10
2017,12,15,14,03,7.00
2017,12,15,14,04,7.00
2017,12,15,14,05,7.00
2017,12,15,14,06,7.00
2017,12,15,14,07,7.00
2017,12,15,14,08,7.00
2017,12,15,14,09,7.00
2017,12,15,14,10,7.00
2017,12,15,14,11,7.10
2017,12,15,14,12,7.10
2017,12,15,14,13,7.10
2017,12,15,14,14,7.10
2017,12,15,14,15,7.10
2017,12,15,14,16,7.10
2017,12,15,14,17,7.10
2017,12,15,14,18,7.10
2017,12,15,14,19,7.20
2017,12,15,14,20,7.20
2017,12,15,14,21,7.20
2017,12,15,14,22,7.30
2017,12,15,14,23,7.30
2017,12,15,14,24,7.30
2017,12,15,14,25,7.30
2017,12,15,14,26,7.30
2017,12,15,14,27,7.30
2017,12,15,14,28,7.40
2017,12,15,14,29,7.40
2017,12,15,14,30,7.40
2017,12,15,14,31,7.40
2017,12,15,14,32,7.40
2017,12,15,14,33,7.40
2017,12,15,14,34,7.40
2017,12,15,14,35,7.40
2017,12,15,14,36,7.50
2017,12,15,14,37,7.50
2017,12,15,14,38,7.60
2017,12,15,14,39,7.60
2017,12,15,14,40,7.60
2017,12,15,14,41,7.60
2017,12,15,14,42,7.50
2017,12,15,14,43,7.60
2017,12,15,14,44,7.60
2017,12,15,14,45,7.70
2017,12,15,14,46,7.70
2017,12,15,14,47,7.80
2017,12,15,14,48,7.80
2017,12,15,14,49,7.80
2017,12,15,14,50,7.80
2017,12,15,14,51,7.80
2017,12,15,14,52,7.80
2017,12,15,14,53,7.80
2017,12,15,14,54,7.90
2017,12,15,14,55,7.90
2017,12,15,14,56,7.80
2017,12,15,14,57,7.80
2017,12,15,14,58,7.80
2017,12,15,14,59,7.80
2017,12,15,15,00,7.80
2017,12,15,15,01,7.80
2017,12,15,15,02,7.80
2017,12,15,15,03,7.80
2017,12,15,15,04,7.70
2017,12,15,15,05,7.70
2017,12,15,15,06,7.70
2017,12,15,15,07,7.70
2017,12,15,15,08,7.70
2017,12,15,15,09,7.70
2017,12,15,15,10,7.70
2017,12,15,15,11,7.60
2017,12,15,15,12,7.60
2017,12,15,15,13,7.60
2017,12,15,15,14,7.60
2017,12,15,15,15,7.60
2017,12,15,15,16,7.60
2017,12,15,15,17,7.60
2017,12,15,15,18,7.60
2017,12,15,15,19,7.60
2017,12,15,15,20,7.60
2017,12,15,15,21,7.60
2017,12,15,15,22,7.60
2017,12,15,15,23,7.60
2017,12,15,15,24,7.60
2017,12,15,15,25,7.60
2017,12,15,15,26,7.60
2017,12,15,15,27,7.60
2017,12,15,15,28,7.60
2017,12,15,15,29,7.60
2017,12,15,15,30,7.60
2017,12,15,15,31,7.60
2017,12,15,15,32,7.60
2017,12,15,15,33,7.60
2017,12,15,15,34,7.60
2017,12,15,15,35,7.60
2017,12,15,15,36,7.50
2017,12,15,15,37,7.50
2017,12,15,15,38,7.50
2017,12,15,15,39,7.40
2017,12,15,15,40,7.40
2017,12,15,15,41,7.40
2017,12,15,15,42,7.40
2017,12,15,15,43,7.40
2017,12,15,15,44,7.40
2017,12,15,15,45,7.40
2017,12,15,15,46,7.40
2017,12,15,15,47,7.40
2017,12,15,15,48,7.40
2017,12,15,15,49,7.40
2017,12,15,15,50,7.40
2017,12,15,15,51,7.40
2017,12,15,15,52,7.30
2017,12,15,15,53,7.30
2017,12,15,15,54,7.30
2017,12,15,15,55,7.30
2017,12,15,15,56,7.30
2017,12,15,15,57,7.30
2017,12,15,15,58,7.30
2017,12,15,15,59,7.30
2017,12,15,16,00,7.30
2017,12,15,16,01,7.30
2017,12,15,16,02,7.30
2017,12,15,16,03,7.30
2017,12,15,16,04,7.30
2017,12,15,16,05,7.20
2017,12,15,16,06,7.20
2017,12,15,16,07,7.20
2017,12,15,16,08,7.20
2017,12,15,16,09,7.10
2017,12,15,16,10,7.10
2017,12,15,16,11,7.10
2017,12,15,16,12,7.10
2017,12,15,16,13,7.00
2017,12,15,16,14,7.00
2017,12,15,16,15,7.00
2017,12,15,16,16,7.00
2017,12,15,16,17,6.90
2017,12,15,16,18,6.90
2017,12,15,16,19,6.80
2017,12,15,16,20,6.80
2017,12,15,16,21,6.80
2017,12,15,16,22,6.80
2017,12,15,16,23,6.70
2017,12,15,16,24,6.70
2017,12,15,16,25,6.70
2017,12,15,16,26,6.70
2017,12,15,16,27,6.60
2017,12,15,16,28,6.60
2017,12,15,16,29,6.60
2017,12,15,16,30,6.60
2017,12,15,16,31,6.60
2017,12,15,16,32,6.60
2017,12,15,16,33,6.60
2017,12,15,16,34,6.50
2017,12,15,16,35,6.40
2017,12,15,16,36,6.40
2017,12,15,16,37,6.40
2017,12,15,16,38,6.30
2017,12,15,16,39,6.30
2017,12,15,16,40,6.30
2017,12,15,16,41,6.20
2017,12,15,16,42,6.20
2017,12,15,16,43,6.20
2017,12,15,16,44,6.20
2017,12,15,16,45,6.20
2017,12,15,16,46,6.20
2017,12,15,16,47,6.10
2017,12,15,16,48,6.10
2017,12,15,16,49,6.10
2017,12,15,16,50,6.00
2017,12,15,16,51,6.00
2017,12,15,16,52,6.00
2017,12,15,16,53,6.00
2017,12,15,16,54,5.90
2017,12,15,16,55,5.90
2017,12,15,16,56,5.90
2017,12,15,16,57,5.90
2017,12,15,16,58,5.80
2017,12,15,16,59,5.80
2017,12,15,17,00,5.80
2017,12,15,17,01,5.80
2017,12,15,17,02,5.80
2017,12,15,17,03,5.70
2017,12,15,17,04,5.70
2017,12,15,17,05,5.70
2017,12,15,17,06,5.70
2017,12,15,17,07,5.80
2017,12,15,17,08,5.80
2017,12,15,17,09,5.90
2017,12,15,17,10,5.90
2017,12,15,17,11,5.90
2017,12,15,17,12,5.90
2017,12,15,17,13,5.90
2017,12,15,17,14,5.90
2017,12,15,17,15,5.90
2017,12,15,17,16,5.90
2017,12,15,17,17,5.90
2017,12,15,17,18,5.80
2017,12,15,17,19,5.80
2017,12,15,17,20,5.80
2017,12,15,17,21,5.80
2017,12,15,17,22,5.70
2017,12,15,17,23,5.70
2017,12,15,17,24,5.70
2017,12,15,17,25,5.60
2017,12,15,17,26,5.50
2017,12,15,17,27,5.50
2017,12,15,17,28,5.40
2017,12,15,17,29,5.30
2017,12,15,17,30,5.30
2017,12,15,17,31,5.30
2017,12,15,17,32,5.30
2017,12,15,17,33,5.30
2017,12,15,17,34,5.30
2017,12,15,17,35,5.30
2017,12,15,17,36,5.30
2017,12,15,17,37,5.30
2017,12,15,17,38,5.20
2017,12,15,17,39,5.10
2017,12,15,17,40,5.10
2017,12,15,17,41,5.10
2017,12,15,17,42,5.00
2017,12,15,17,43,4.90
2017,12,15,17,44,4.90
2017,12,15,17,45,5.10
2017,12,15,17,46,5.10
2017,12,15,17,47,5.10
2017,12,15,17,48,5.10
2017,12,15,17,49,5.10
2017,12,15,17,50,5.10
2017,12,15,17,51,5.10
2017,12,15,17,52,5.10
2017,12,15,17,53,5.10
2017,12,15,17,54,5.10
2017,12,15,17,55,5.20
2017,12,15,17,56,5.20
2017,12,15,17,57,5.20
2017,12,15,17,58,5.10
2017,12,15,17,59,5.10
2017,12,15,18,00,5.10
2017,12,15,18,01,5.10
2017,12,15,18,02,5.10
2017,12,15,18,03,5.10
2017,12,15,18,04,5.10
2017,12,15,18,05,5.10
2017,12,15,18,06,5.10