Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,14,00,00,17.40
2006,08,14,00,01,17.40
2006,08,14,00,02,17.40
2006,08,14,00,03,17.40
2006,08,14,00,04,17.40
2006,08,14,00,05,17.30
2006,08,14,00,06,17.30
2006,08,14,00,07,17.30
2006,08,14,00,08,17.30
2006,08,14,00,09,17.30
2006,08,14,00,10,17.30
2006,08,14,00,11,17.30
2006,08,14,00,12,17.30
2006,08,14,00,13,17.30
2006,08,14,00,14,17.30
2006,08,14,00,15,17.30
2006,08,14,00,16,17.20
2006,08,14,05,02,13.60
2006,08,14,05,03,13.60
2006,08,14,05,04,13.60
2006,08,14,05,05,13.60
2006,08,14,05,06,13.60
2006,08,14,05,07,13.60
2006,08,14,05,08,13.50
2006,08,14,05,09,13.50
2006,08,14,05,10,13.50
2006,08,14,05,11,13.50
2006,08,14,05,12,13.50
2006,08,14,05,13,13.50
2006,08,14,05,14,13.50
2006,08,14,05,15,13.50
2006,08,14,05,16,13.50
2006,08,14,05,17,13.40
2006,08,14,05,18,13.40
2006,08,14,05,19,13.40
2006,08,14,05,20,13.40
2006,08,14,05,21,13.40
2006,08,14,05,22,13.40
2006,08,14,05,23,13.40
2006,08,14,05,24,13.40
2006,08,14,05,25,13.40
2006,08,14,05,26,13.40
2006,08,14,05,27,13.40
2006,08,14,05,28,13.40
2006,08,14,05,29,13.40
2006,08,14,05,30,13.30
2006,08,14,05,31,13.30
2006,08,14,05,32,13.30
2006,08,14,05,33,13.30
2006,08,14,05,34,13.30
2006,08,14,05,35,13.30
2006,08,14,05,36,13.30
2006,08,14,05,37,13.30
2006,08,14,05,38,13.30
2006,08,14,05,39,13.30
2006,08,14,05,40,13.30
2006,08,14,05,41,13.30
2006,08,14,05,42,13.30
2006,08,14,05,43,13.30
2006,08,14,05,45,13.30
2006,08,14,05,46,13.30
2006,08,14,05,47,13.30
2006,08,14,05,48,13.30
2006,08,14,05,49,13.30
2006,08,14,05,50,13.30
2006,08,14,05,51,13.20
2006,08,14,05,52,13.20
2006,08,14,05,53,13.20
2006,08,14,05,54,13.20
2006,08,14,05,55,13.20
2006,08,14,05,56,13.20
2006,08,14,05,57,13.20
2006,08,14,05,58,13.20
2006,08,14,05,59,13.20
2006,08,14,06,00,13.20
2006,08,14,06,01,13.20
2006,08,14,06,02,13.20
2006,08,14,06,03,13.20
2006,08,14,06,04,13.20
2006,08,14,06,05,13.10
2006,08,14,06,06,13.10
2006,08,14,06,07,13.10
2006,08,14,06,08,13.10
2006,08,14,06,09,13.10
2006,08,14,06,10,13.10
2006,08,14,06,11,13.10
2006,08,14,06,12,13.10
2006,08,14,06,13,13.10
2006,08,14,06,14,13.10
2006,08,14,06,15,13.10
2006,08,14,06,16,13.10
2006,08,14,06,17,13.00
2006,08,14,06,18,13.00
2006,08,14,06,19,13.00
2006,08,14,06,20,13.00
2006,08,14,06,21,13.00
2006,08,14,06,22,13.00
2006,08,14,06,23,13.00
2006,08,14,06,24,13.00
2006,08,14,06,25,13.00
2006,08,14,06,26,13.00
2006,08,14,06,27,13.00
2006,08,14,06,28,13.00
2006,08,14,06,29,13.00
2006,08,14,06,30,13.00
2006,08,14,06,31,13.00
2006,08,14,06,32,13.00
2006,08,14,06,33,13.00
2006,08,14,06,34,13.00
2006,08,14,06,35,13.00
2006,08,14,06,36,13.10
2006,08,14,06,37,13.10
2006,08,14,06,38,13.10
2006,08,14,06,39,13.10
2006,08,14,06,40,13.10
2006,08,14,06,41,13.10
2006,08,14,06,42,13.10
2006,08,14,06,43,13.10
2006,08,14,06,44,13.10
2006,08,14,06,45,13.10
2006,08,14,06,46,13.10
2006,08,14,06,47,13.20
2006,08,14,06,48,13.20
2006,08,14,06,49,13.20
2006,08,14,06,50,13.20
2006,08,14,06,51,13.30
2006,08,14,06,52,13.30
2006,08,14,06,53,13.30
2006,08,14,06,54,13.30
2006,08,14,06,55,13.40
2006,08,14,06,56,13.40
2006,08,14,06,57,13.50
2006,08,14,06,58,13.50
2006,08,14,06,59,13.60
2006,08,14,07,00,13.60
2006,08,14,07,01,13.70
2006,08,14,07,02,13.70
2006,08,14,07,03,13.70
2006,08,14,07,04,13.80
2006,08,14,07,05,13.80
2006,08,14,07,06,13.90
2006,08,14,07,07,13.90
2006,08,14,07,08,14.00
2006,08,14,07,09,14.00
2006,08,14,07,10,14.10
2006,08,14,07,11,14.10
2006,08,14,07,12,14.20
2006,08,14,07,13,14.20
2006,08,14,07,14,14.20
2006,08,14,07,15,14.30
2006,08,14,07,16,14.40
2006,08,14,07,17,14.50
2006,08,14,07,18,14.50
2006,08,14,07,19,14.60
2006,08,14,07,20,14.70
2006,08,14,07,21,14.70
2006,08,14,07,22,14.80
2006,08,14,07,23,14.80
2006,08,14,07,24,14.90
2006,08,14,07,25,14.90
2006,08,14,07,26,15.00
2006,08,14,07,27,15.00
2006,08,14,07,28,15.10
2006,08,14,07,29,15.20
2006,08,14,07,30,15.20
2006,08,14,07,31,15.30
2006,08,14,07,32,15.30
2006,08,14,07,33,15.40
2006,08,14,07,34,15.50
2006,08,14,07,35,15.50
2006,08,14,07,36,15.60
2006,08,14,07,37,15.70
2006,08,14,07,38,15.80
2006,08,14,07,39,15.80
2006,08,14,07,40,15.90
2006,08,14,07,41,16.00
2006,08,14,07,42,16.10
2006,08,14,07,43,16.10
2006,08,14,07,44,16.20
2006,08,14,07,45,16.30
2006,08,14,07,46,16.30
2006,08,14,07,47,16.40
2006,08,14,07,48,16.50
2006,08,14,07,49,16.60
2006,08,14,07,50,16.70
2006,08,14,07,51,16.70
2006,08,14,07,52,16.80
2006,08,14,07,53,16.90
2006,08,14,07,54,17.10
2006,08,14,07,55,17.20
2006,08,14,07,56,17.30
2006,08,14,07,57,17.50
2006,08,14,07,58,17.60
2006,08,14,07,59,17.70
2006,08,14,08,00,17.80
2006,08,14,08,01,17.80
2006,08,14,08,02,17.70
2006,08,14,08,03,17.70
2006,08,14,08,04,17.50
2006,08,14,08,05,17.50
2006,08,14,08,06,17.50
2006,08,14,08,07,17.30
2006,08,14,08,08,17.30
2006,08,14,08,09,17.20
2006,08,14,08,10,17.20
2006,08,14,08,11,17.20
2006,08,14,08,12,17.20
2006,08,14,08,13,17.30
2006,08,14,08,14,17.30
2006,08,14,08,15,17.30
2006,08,14,08,16,17.30
2006,08,14,08,17,17.30
2006,08,14,08,18,17.30
2006,08,14,08,19,17.40
2006,08,14,08,20,17.40
2006,08,14,08,21,17.40
2006,08,14,08,22,17.50
2006,08,14,08,23,17.50
2006,08,14,08,24,17.50
2006,08,14,08,25,17.60
2006,08,14,08,26,17.60
2006,08,14,08,27,17.70
2006,08,14,08,28,17.70
2006,08,14,08,29,17.70
2006,08,14,08,30,17.80
2006,08,14,08,31,17.80
2006,08,14,08,32,17.80
2006,08,14,08,33,17.80
2006,08,14,08,34,17.90
2006,08,14,08,35,17.90
2006,08,14,08,36,17.90
2006,08,14,08,37,17.90
2006,08,14,08,38,17.90
2006,08,14,08,39,17.90
2006,08,14,08,40,17.90
2006,08,14,08,41,17.90
2006,08,14,08,42,17.90
2006,08,14,08,43,17.90
2006,08,14,08,44,17.90
2006,08,14,08,45,17.80
2006,08,14,08,46,17.80
2006,08,14,08,47,17.80
2006,08,14,08,48,17.80
2006,08,14,08,49,17.80
2006,08,14,08,50,17.80
2006,08,14,08,51,17.80
2006,08,14,08,52,17.70
2006,08,14,08,53,17.80
2006,08,14,08,54,17.80
2006,08,14,08,55,17.80
2006,08,14,08,56,17.90
2006,08,14,08,57,17.90
2006,08,14,08,58,18.00
2006,08,14,08,59,18.10
2006,08,14,09,00,18.20
2006,08,14,09,01,18.30
2006,08,14,09,02,18.30
2006,08,14,09,03,18.40
2006,08,14,09,04,18.40
2006,08,14,09,05,18.50
2006,08,14,09,06,18.50
2006,08,14,09,07,18.50
2006,08,14,09,08,18.50
2006,08,14,09,09,18.50
2006,08,14,09,10,18.60
2006,08,14,09,11,18.60
2006,08,14,09,12,18.70
2006,08,14,09,13,18.70
2006,08,14,09,14,18.60
2006,08,14,09,15,18.60
2006,08,14,09,16,18.60
2006,08,14,09,17,18.50
2006,08,14,09,18,18.50
2006,08,14,09,19,18.40
2006,08,14,09,20,18.30
2006,08,14,09,21,18.40
2006,08,14,09,22,18.30
2006,08,14,09,23,18.30
2006,08,14,09,24,18.20
2006,08,14,09,25,18.10
2006,08,14,09,26,18.00
2006,08,14,09,27,17.90
2006,08,14,09,28,17.90
2006,08,14,09,29,18.00
2006,08,14,09,30,18.10
2006,08,14,09,31,18.10
2006,08,14,09,32,18.10
2006,08,14,09,33,18.10
2006,08,14,09,34,18.10
2006,08,14,09,35,18.10
2006,08,14,09,36,18.10
2006,08,14,09,37,18.20
2006,08,14,09,38,18.20
2006,08,14,09,39,18.20
2006,08,14,09,40,18.20
2006,08,14,09,41,18.20
2006,08,14,09,42,18.20
2006,08,14,09,43,18.10
2006,08,14,09,44,18.10
2006,08,14,09,45,18.10
2006,08,14,09,46,18.20
2006,08,14,09,47,18.30
2006,08,14,09,48,18.40
2006,08,14,09,49,18.40
2006,08,14,09,50,18.50
2006,08,14,09,51,18.60
2006,08,14,09,52,18.70
2006,08,14,09,53,18.90
2006,08,14,09,54,19.00
2006,08,14,09,55,19.10
2006,08,14,09,56,19.10
2006,08,14,09,57,19.10
2006,08,14,09,58,19.30
2006,08,14,09,59,19.30
2006,08,14,10,00,19.10
2006,08,14,10,01,19.10
2006,08,14,10,02,18.90
2006,08,14,10,03,18.90
2006,08,14,10,04,18.90
2006,08,14,10,05,18.80
2006,08,14,10,06,18.80
2006,08,14,10,07,18.70
2006,08,14,10,08,18.60
2006,08,14,10,09,18.60
2006,08,14,10,10,18.50
2006,08,14,10,11,18.50
2006,08,14,10,12,18.50
2006,08,14,10,13,18.60
2006,08,14,10,14,18.70
2006,08,14,10,15,18.80
2006,08,14,10,16,18.90
2006,08,14,10,17,19.10
2006,08,14,10,18,19.20
2006,08,14,10,19,19.30
2006,08,14,10,20,19.40
2006,08,14,10,21,19.50
2006,08,14,10,22,19.60
2006,08,14,10,23,19.70
2006,08,14,10,24,19.70
2006,08,14,10,25,19.70
2006,08,14,10,26,19.80
2006,08,14,10,27,19.80
2006,08,14,10,28,19.90
2006,08,14,10,29,19.90
2006,08,14,10,30,19.80
2006,08,14,10,31,19.80
2006,08,14,10,32,19.80
2006,08,14,10,33,19.70
2006,08,14,10,34,19.60
2006,08,14,10,35,19.60
2006,08,14,10,36,19.60
2006,08,14,10,37,19.50
2006,08,14,10,38,19.30
2006,08,14,10,39,19.30
2006,08,14,10,40,19.30
2006,08,14,10,41,19.30
2006,08,14,10,42,19.30
2006,08,14,10,43,19.30
2006,08,14,10,44,19.30
2006,08,14,10,45,19.30
2006,08,14,10,46,19.30
2006,08,14,10,47,19.40
2006,08,14,10,48,19.30
2006,08,14,10,49,19.20
2006,08,14,10,50,19.20
2006,08,14,10,51,19.20
2006,08,14,10,52,19.20
2006,08,14,10,53,19.20
2006,08,14,10,54,19.20
2006,08,14,10,55,19.20
2006,08,14,10,56,19.10
2006,08,14,10,57,19.10
2006,08,14,10,58,18.90
2006,08,14,10,59,18.80
2006,08,14,11,00,18.70
2006,08,14,11,01,18.70
2006,08,14,11,02,18.70
2006,08,14,11,03,18.80
2006,08,14,11,04,18.90
2006,08,14,11,05,18.90
2006,08,14,11,06,19.00
2006,08,14,11,07,19.10
2006,08,14,11,08,19.10
2006,08,14,11,09,19.30
2006,08,14,11,10,19.30
2006,08,14,11,11,19.40
2006,08,14,11,12,19.30
2006,08,14,11,13,19.10
2006,08,14,11,14,19.00
2006,08,14,11,15,19.00
2006,08,14,11,16,19.10
2006,08,14,11,17,19.10
2006,08,14,11,18,19.30
2006,08,14,11,19,19.40
2006,08,14,11,20,19.50
2006,08,14,11,21,19.40
2006,08,14,11,22,19.40
2006,08,14,11,23,19.50
2006,08,14,11,24,19.50
2006,08,14,11,25,19.60
2006,08,14,11,26,19.50
2006,08,14,11,27,19.40
2006,08,14,11,28,19.40
2006,08,14,11,29,19.40
2006,08,14,11,30,19.40
2006,08,14,11,31,19.30
2006,08,14,11,32,19.40
2006,08,14,11,33,19.40
2006,08,14,11,34,19.50
2006,08,14,11,35,19.50
2006,08,14,11,36,19.40
2006,08,14,11,37,19.50
2006,08,14,11,38,19.50
2006,08,14,11,39,19.60
2006,08,14,11,40,19.50
2006,08,14,11,41,19.50
2006,08,14,11,42,19.40
2006,08,14,11,43,19.30
2006,08,14,11,44,19.30
2006,08,14,11,45,19.40
2006,08,14,11,46,19.40
2006,08,14,11,47,19.50
2006,08,14,11,48,19.50
2006,08,14,11,49,19.50
2006,08,14,11,50,19.30
2006,08,14,11,51,19.20
2006,08,14,11,52,19.20
2006,08,14,11,53,19.30
2006,08,14,11,54,19.40
2006,08,14,11,55,19.50
2006,08,14,11,56,19.60
2006,08,14,11,57,19.60
2006,08,14,11,58,19.70
2006,08,14,11,59,19.70
2006,08,14,12,00,19.60
2006,08,14,12,01,19.60
2006,08,14,12,02,19.50
2006,08,14,12,03,19.50
2006,08,14,12,04,19.50
2006,08,14,12,05,19.40
2006,08,14,12,06,19.30
2006,08,14,12,07,19.30
2006,08,14,12,08,19.30
2006,08,14,12,09,19.40
2006,08,14,12,10,19.60
2006,08,14,12,11,19.60
2006,08,14,12,12,19.70
2006,08,14,12,13,19.80
2006,08,14,12,14,19.80
2006,08,14,12,15,19.80
2006,08,14,12,16,19.90
2006,08,14,12,17,19.90
2006,08,14,12,18,19.90
2006,08,14,12,19,19.90
2006,08,14,12,20,20.00
2006,08,14,12,21,20.10
2006,08,14,12,22,19.90
2006,08,14,12,23,19.90
2006,08,14,12,24,19.90
2006,08,14,12,25,20.00
2006,08,14,12,26,20.20
2006,08,14,12,27,20.20
2006,08,14,12,28,20.20
2006,08,14,12,29,20.00
2006,08,14,12,30,19.80
2006,08,14,12,31,19.60
2006,08,14,12,32,19.60
2006,08,14,12,33,19.60
2006,08,14,12,34,19.70
2006,08,14,12,35,19.80
2006,08,14,12,36,20.00
2006,08,14,12,37,20.00
2006,08,14,12,38,19.90
2006,08,14,12,39,19.90
2006,08,14,12,40,19.90
2006,08,14,12,41,20.10
2006,08,14,12,42,20.20
2006,08,14,12,43,20.30
2006,08,14,12,44,20.40
2006,08,14,12,45,20.40
2006,08,14,12,46,20.40
2006,08,14,12,47,20.40
2006,08,14,12,48,20.40
2006,08,14,12,49,20.40
2006,08,14,12,50,20.40
2006,08,14,12,51,20.40
2006,08,14,12,52,20.30
2006,08,14,12,53,20.30
2006,08,14,12,54,20.30
2006,08,14,12,55,20.30
2006,08,14,12,56,20.20
2006,08,14,12,57,20.20
2006,08,14,12,58,20.20
2006,08,14,12,59,20.40
2006,08,14,13,00,20.60
2006,08,14,13,01,20.70
2006,08,14,13,02,20.90
2006,08,14,13,03,21.00
2006,08,14,13,04,21.00
2006,08,14,13,05,21.00
2006,08,14,13,06,20.90
2006,08,14,13,07,20.90
2006,08,14,13,08,20.90
2006,08,14,13,09,20.90
2006,08,14,13,10,20.90
2006,08,14,13,11,20.80
2006,08,14,13,12,20.70
2006,08,14,13,13,20.70
2006,08,14,13,14,20.60
2006,08,14,13,15,20.70
2006,08,14,13,16,20.70
2006,08,14,13,17,20.70
2006,08,14,13,18,20.70
2006,08,14,13,19,20.80
2006,08,14,13,20,20.90
2006,08,14,13,21,20.90
2006,08,14,13,22,21.00
2006,08,14,13,23,21.00
2006,08,14,13,24,21.00
2006,08,14,13,25,21.10
2006,08,14,13,26,21.10
2006,08,14,13,27,21.10
2006,08,14,13,28,21.10
2006,08,14,13,29,21.10
2006,08,14,13,30,21.00
2006,08,14,13,31,20.70
2006,08,14,13,32,20.50
2006,08,14,13,33,20.40
2006,08,14,13,34,20.20
2006,08,14,13,35,20.10
2006,08,14,13,36,20.20
2006,08,14,13,37,20.20
2006,08,14,13,38,20.20
2006,08,14,13,39,20.30
2006,08,14,13,40,20.40
2006,08,14,13,41,20.50
2006,08,14,13,42,20.40
2006,08,14,13,43,20.40
2006,08,14,13,44,20.40
2006,08,14,13,45,20.40
2006,08,14,13,46,20.50
2006,08,14,13,47,20.50
2006,08,14,13,48,20.70
2006,08,14,13,49,20.70
2006,08,14,13,50,20.50
2006,08,14,13,51,20.30
2006,08,14,13,52,20.10
2006,08,14,13,53,20.10
2006,08,14,13,54,20.10
2006,08,14,13,55,20.10
2006,08,14,13,56,20.10
2006,08,14,13,57,20.20
2006,08,14,13,58,20.20
2006,08,14,13,59,20.40
2006,08,14,14,00,20.50
2006,08,14,14,01,20.50
2006,08,14,14,02,20.50
2006,08,14,14,03,20.40
2006,08,14,14,04,20.40
2006,08,14,14,05,20.40
2006,08,14,14,06,20.30
2006,08,14,14,07,20.20
2006,08,14,14,08,20.00
2006,08,14,14,09,19.90
2006,08,14,14,10,20.00
2006,08,14,14,11,20.10
2006,08,14,14,12,20.10
2006,08,14,14,13,20.10
2006,08,14,14,14,20.10
2006,08,14,14,15,20.20
2006,08,14,14,16,20.20
2006,08,14,14,17,20.30
2006,08,14,14,18,20.40
2006,08,14,14,19,20.50
2006,08,14,14,20,20.50
2006,08,14,14,21,20.50
2006,08,14,14,22,20.50
2006,08,14,14,23,20.60
2006,08,14,14,24,20.80
2006,08,14,14,25,20.90
2006,08,14,14,26,21.10
2006,08,14,14,27,21.20
2006,08,14,14,28,21.30
2006,08,14,14,29,21.30
2006,08,14,14,30,21.30
2006,08,14,14,31,21.30
2006,08,14,14,32,21.30
2006,08,14,14,33,21.50
2006,08,14,14,34,21.60
2006,08,14,14,35,21.60
2006,08,14,14,36,21.60
2006,08,14,14,37,21.60
2006,08,14,14,38,21.60
2006,08,14,14,39,21.60
2006,08,14,14,40,21.50
2006,08,14,14,41,21.40
2006,08,14,14,42,21.30
2006,08,14,14,43,21.30
2006,08,14,14,44,21.30
2006,08,14,14,45,21.30
2006,08,14,14,46,21.30
2006,08,14,14,47,21.40
2006,08,14,14,48,21.40
2006,08,14,14,49,21.40
2006,08,14,14,50,21.30
2006,08,14,14,51,21.20
2006,08,14,14,52,21.10
2006,08,14,14,53,21.00
2006,08,14,14,54,21.20
2006,08,14,14,55,21.20
2006,08,14,14,56,21.30
2006,08,14,14,57,21.30
2006,08,14,14,58,21.30
2006,08,14,14,59,21.30
2006,08,14,15,00,21.30
2006,08,14,15,01,21.30
2006,08,14,15,02,21.40
2006,08,14,15,03,21.40
2006,08,14,15,04,21.40
2006,08,14,15,05,21.40
2006,08,14,15,06,21.40
2006,08,14,15,07,21.40
2006,08,14,15,08,21.30
2006,08,14,15,09,21.40
2006,08,14,15,10,21.40
2006,08,14,15,11,21.40
2006,08,14,15,12,21.30
2006,08,14,15,13,21.30
2006,08,14,15,14,21.30
2006,08,14,15,15,21.40
2006,08,14,15,16,21.40
2006,08,14,15,17,21.50
2006,08,14,15,18,21.40
2006,08,14,15,19,21.40
2006,08,14,15,20,21.50
2006,08,14,15,21,21.60
2006,08,14,15,22,21.60
2006,08,14,15,23,21.60
2006,08,14,15,24,21.40
2006,08,14,15,25,21.30
2006,08,14,15,26,21.30
2006,08,14,15,27,21.30
2006,08,14,15,28,21.30
2006,08,14,15,29,21.40
2006,08,14,15,30,21.40
2006,08,14,15,31,21.40
2006,08,14,15,32,21.50
2006,08,14,15,33,21.60
2006,08,14,15,34,21.60
2006,08,14,15,35,21.60
2006,08,14,15,36,21.60
2006,08,14,15,37,21.80
2006,08,14,15,38,21.90
2006,08,14,15,39,22.00
2006,08,14,15,40,22.00
2006,08,14,15,41,22.00
2006,08,14,15,42,22.10
2006,08,14,15,43,22.30
2006,08,14,15,44,22.30
2006,08,14,15,45,22.50
2006,08,14,15,46,22.60
2006,08,14,15,47,22.60
2006,08,14,15,48,22.70
2006,08,14,15,49,22.80
2006,08,14,15,50,22.70
2006,08,14,15,51,22.70
2006,08,14,15,52,22.80
2006,08,14,15,53,22.80
2006,08,14,15,54,22.90
2006,08,14,15,55,22.90
2006,08,14,15,56,22.90
2006,08,14,15,57,22.80
2006,08,14,15,58,22.60
2006,08,14,15,59,22.40
2006,08,14,16,00,22.20
2006,08,14,16,01,22.20
2006,08,14,16,02,22.10
2006,08,14,16,03,22.00
2006,08,14,16,04,21.90
2006,08,14,16,05,21.70
2006,08,14,16,06,21.60
2006,08,14,16,07,21.50
2006,08,14,16,08,21.40
2006,08,14,16,09,21.30
2006,08,14,16,10,21.30
2006,08,14,16,11,21.30
2006,08,14,16,12,21.30
2006,08,14,16,13,21.40
2006,08,14,16,14,21.50
2006,08,14,16,15,21.60
2006,08,14,16,16,21.60
2006,08,14,16,17,21.60
2006,08,14,16,18,21.60
2006,08,14,16,19,21.60
2006,08,14,16,20,21.70
2006,08,14,16,21,21.80
2006,08,14,16,22,22.00
2006,08,14,16,23,22.10
2006,08,14,16,24,22.20
2006,08,14,16,25,22.40
2006,08,14,16,26,22.70
2006,08,14,16,27,22.90
2006,08,14,16,28,22.90
2006,08,14,16,29,23.00
2006,08,14,16,30,23.30
2006,08,14,16,31,23.50
2006,08,14,16,32,23.70
2006,08,14,16,33,23.90
2006,08,14,16,34,24.00
2006,08,14,16,35,24.20
2006,08,14,16,36,24.30
2006,08,14,16,37,24.40
2006,08,14,16,38,24.50
2006,08,14,16,39,24.50
2006,08,14,16,40,24.50
2006,08,14,16,41,24.60
2006,08,14,16,42,24.60
2006,08,14,16,43,24.60
2006,08,14,16,44,24.50
2006,08,14,16,45,24.40
2006,08,14,16,46,24.20
2006,08,14,16,47,24.00
2006,08,14,16,48,23.80
2006,08,14,16,49,23.60
2006,08,14,16,50,23.60
2006,08,14,16,51,23.60
2006,08,14,16,52,23.70
2006,08,14,16,53,23.90
2006,08,14,16,54,24.00
2006,08,14,16,55,24.10
2006,08,14,16,56,24.30
2006,08,14,16,57,24.30
2006,08,14,16,58,24.30
2006,08,14,16,59,24.30
2006,08,14,17,00,24.20
2006,08,14,17,01,24.20
2006,08,14,17,02,24.10
2006,08,14,17,03,24.10
2006,08,14,17,04,24.10
2006,08,14,17,05,23.90
2006,08,14,17,06,23.90
2006,08,14,17,07,23.90
2006,08,14,17,08,23.90
2006,08,14,17,09,23.90
2006,08,14,17,10,23.90
2006,08,14,17,11,23.90
2006,08,14,17,12,23.90
2006,08,14,17,13,23.80
2006,08,14,17,14,23.80
2006,08,14,17,15,23.80
2006,08,14,17,16,23.90
2006,08,14,17,17,23.90
2006,08,14,17,18,23.90
2006,08,14,17,19,23.80
2006,08,14,17,20,23.70
2006,08,14,17,21,23.70
2006,08,14,17,22,23.70
2006,08,14,17,23,23.60
2006,08,14,17,24,23.60
2006,08,14,17,25,23.60
2006,08,14,17,26,23.60
2006,08,14,17,27,23.50
2006,08,14,17,28,23.40
2006,08,14,17,29,23.40
2006,08,14,17,30,23.30
2006,08,14,17,31,23.30
2006,08,14,17,32,23.20
2006,08,14,17,33,23.20
2006,08,14,17,34,23.20
2006,08,14,17,35,23.20
2006,08,14,17,36,23.30
2006,08,14,17,37,23.30
2006,08,14,17,38,23.30
2006,08,14,17,39,23.30
2006,08,14,17,40,23.20
2006,08,14,17,41,23.20
2006,08,14,17,42,23.20
2006,08,14,17,43,23.20
2006,08,14,17,44,23.20
2006,08,14,17,45,23.20
2006,08,14,17,46,23.20
2006,08,14,17,47,23.20
2006,08,14,17,48,23.30
2006,08,14,17,49,23.30
2006,08,14,17,50,23.30
2006,08,14,17,51,23.30
2006,08,14,17,52,23.30
2006,08,14,17,53,23.30
2006,08,14,17,54,23.20
2006,08,14,17,55,23.10
2006,08,14,17,56,23.00
2006,08,14,17,57,22.90
2006,08,14,17,58,22.90
2006,08,14,17,59,22.80
2006,08,14,18,00,22.80
2006,08,14,18,01,22.80
2006,08,14,18,02,22.80
2006,08,14,18,03,22.80
2006,08,14,18,04,22.70
2006,08,14,18,05,22.80
2006,08,14,18,06,22.80
2006,08,14,18,07,22.80
2006,08,14,18,08,22.80
2006,08,14,18,09,22.70
2006,08,14,18,10,22.70
2006,08,14,18,11,22.70
2006,08,14,18,12,22.80
2006,08,14,18,13,22.80
2006,08,14,18,14,22.70
2006,08,14,18,15,22.60
2006,08,14,18,16,22.60
2006,08,14,18,17,22.70
2006,08,14,18,18,22.70
2006,08,14,18,19,22.60
2006,08,14,18,20,22.60
2006,08,14,18,21,22.60
2006,08,14,18,22,22.60
2006,08,14,18,23,22.60
2006,08,14,18,24,22.60
2006,08,14,18,25,22.60
2006,08,14,18,26,22.60
2006,08,14,18,27,22.40
2006,08,14,18,28,22.30
2006,08,14,18,29,22.30
2006,08,14,18,30,22.20
2006,08,14,18,31,22.10
2006,08,14,18,32,22.00
2006,08,14,18,33,22.00
2006,08,14,18,34,21.90
2006,08,14,18,35,21.90
2006,08,14,18,36,21.80
2006,08,14,18,37,21.70
2006,08,14,18,38,21.60
2006,08,14,18,39,21.60
2006,08,14,18,40,21.60
2006,08,14,18,41,21.50
2006,08,14,18,42,21.40
2006,08,14,18,43,21.30
2006,08,14,18,44,21.20
2006,08,14,18,45,21.10
2006,08,14,18,46,21.00
2006,08,14,18,47,21.00
2006,08,14,18,48,20.90
2006,08,14,18,49,20.80
2006,08,14,18,50,20.70
2006,08,14,18,51,20.50
2006,08,14,18,52,20.40
2006,08,14,18,53,20.30
2006,08,14,18,54,20.20
2006,08,14,18,55,20.20
2006,08,14,18,56,20.10
2006,08,14,18,57,20.10
2006,08,14,18,58,20.00
2006,08,14,18,59,19.90
2006,08,14,19,00,19.90
2006,08,14,19,01,19.90
2006,08,14,19,02,19.90
2006,08,14,19,03,19.90
2006,08,14,19,04,19.90
2006,08,14,19,05,19.90
2006,08,14,19,06,19.90
2006,08,14,19,07,20.00
2006,08,14,19,08,20.00
2006,08,14,19,09,20.00
2006,08,14,19,10,20.10
2006,08,14,19,11,19.90
2006,08,14,19,12,19.90
2006,08,14,19,13,19.90
2006,08,14,19,14,19.90
2006,08,14,19,15,19.90
2006,08,14,19,16,19.90
2006,08,14,19,17,19.90
2006,08,14,19,18,19.90
2006,08,14,19,19,19.90
2006,08,14,19,20,19.90
2006,08,14,19,21,20.00
2006,08,14,19,22,20.10
2006,08,14,19,23,20.10
2006,08,14,19,24,20.20
2006,08,14,19,25,20.20
2006,08,14,19,26,20.20
2006,08,14,19,27,20.20
2006,08,14,19,28,20.20
2006,08,14,19,29,20.10
2006,08,14,19,30,20.00
2006,08,14,19,31,19.90
2006,08,14,19,32,19.80
2006,08,14,19,33,19.70
2006,08,14,19,34,19.60
2006,08,14,19,35,19.50
2006,08,14,19,36,19.40
2006,08,14,19,37,19.30
2006,08,14,19,38,19.30
2006,08,14,19,39,19.30
2006,08,14,19,40,19.40
2006,08,14,19,41,19.40
2006,08,14,19,42,19.50
2006,08,14,19,43,19.50
2006,08,14,19,44,19.50
2006,08,14,19,45,19.50
2006,08,14,19,46,19.50
2006,08,14,19,47,19.50
2006,08,14,19,48,19.50
2006,08,14,19,49,19.50
2006,08,14,19,50,19.50
2006,08,14,19,51,19.60
2006,08,14,19,52,19.60
2006,08,14,19,53,19.60
2006,08,14,19,54,19.60
2006,08,14,19,55,19.60
2006,08,14,19,56,19.50
2006,08,14,19,57,19.50
2006,08,14,19,58,19.50
2006,08,14,20,01,19.40
2006,08,14,20,02,19.40
2006,08,14,20,03,19.30
2006,08,14,20,04,19.30
2006,08,14,20,05,19.30
2006,08,14,20,06,19.30
2006,08,14,20,07,19.30
2006,08,14,20,08,19.30
2006,08,14,20,09,19.40
2006,08,14,20,10,19.50
2006,08,14,20,11,19.50
2006,08,14,20,12,19.60
2006,08,14,20,13,19.70
2006,08,14,20,14,19.70
2006,08,14,20,15,19.80
2006,08,14,20,16,19.80
2006,08,14,20,17,19.80
2006,08,14,20,18,19.90
2006,08,14,20,19,19.90
2006,08,14,20,20,19.90
2006,08,14,20,21,19.90
2006,08,14,20,22,19.90
2006,08,14,20,23,19.90
2006,08,14,20,24,19.90
2006,08,14,20,25,19.90
2006,08,14,20,26,19.90
2006,08,14,20,27,19.80
2006,08,14,20,28,19.80
2006,08,14,20,29,19.80
2006,08,14,20,30,19.80
2006,08,14,20,31,19.70
2006,08,14,20,32,19.70
2006,08,14,20,33,19.60
2006,08,14,20,34,19.60
2006,08,14,20,35,19.60
2006,08,14,20,36,19.50
2006,08,14,20,37,19.40
2006,08,14,20,38,19.40
2006,08,14,20,39,19.30
2006,08,14,20,40,19.30
2006,08,14,20,41,19.20
2006,08,14,20,42,19.10
2006,08,14,20,43,19.10
2006,08,14,20,44,19.10
2006,08,14,20,45,19.00
2006,08,14,20,46,18.90
2006,08,14,20,47,18.90
2006,08,14,20,48,18.90
2006,08,14,20,49,18.80
2006,08,14,20,50,18.70
2006,08,14,20,51,18.70
2006,08,14,20,52,18.60
2006,08,14,20,53,18.60
2006,08,14,20,54,18.50
2006,08,14,20,55,18.50
2006,08,14,20,56,18.40
2006,08,14,20,57,18.30
2006,08,14,20,58,18.30
2006,08,14,20,59,18.20
2006,08,14,21,00,18.20
2006,08,14,21,01,18.20
2006,08,14,21,02,18.10
2006,08,14,21,03,18.10
2006,08,14,21,04,18.00
2006,08,14,21,05,17.90
2006,08,14,21,06,17.90
2006,08,14,21,07,17.90
2006,08,14,21,08,17.90
2006,08,14,21,09,17.80
2006,08,14,21,10,17.80
2006,08,14,21,11,17.80
2006,08,14,21,12,17.80
2006,08,14,21,13,17.80
2006,08,14,21,14,17.80
2006,08,14,21,15,17.80
2006,08,14,21,16,17.90
2006,08,14,21,17,17.90
2006,08,14,21,18,17.90
2006,08,14,21,19,17.90
2006,08,14,21,20,18.00
2006,08,14,21,21,18.10
2006,08,14,21,22,18.10
2006,08,14,21,23,18.10
2006,08,14,21,24,18.00
2006,08,14,21,25,17.90
2006,08,14,21,26,17.90
2006,08,14,21,27,17.90
2006,08,14,21,28,17.80
2006,08,14,21,29,17.80
2006,08,14,21,30,17.70
2006,08,14,21,31,17.70
2006,08,14,21,32,17.60
2006,08,14,21,33,17.50
2006,08,14,21,34,17.50
2006,08,14,21,35,17.40
2006,08,14,21,36,17.30
2006,08,14,21,37,17.30
2006,08,14,21,38,17.20
2006,08,14,21,39,17.20
2006,08,14,21,40,17.10
2006,08,14,21,41,17.10
2006,08,14,21,42,17.00
2006,08,14,21,43,17.00
2006,08,14,21,44,16.90
2006,08,14,21,45,16.90
2006,08,14,21,46,16.90
2006,08,14,21,47,16.80
2006,08,14,21,48,16.80
2006,08,14,21,49,16.70
2006,08,14,21,50,16.70
2006,08,14,21,51,16.60
2006,08,14,21,52,16.50
2006,08,14,21,53,16.40
2006,08,14,21,54,16.30
2006,08,14,21,55,16.30
2006,08,14,21,56,16.30
2006,08,14,21,57,16.30
2006,08,14,21,58,16.40
2006,08,14,21,59,16.50
2006,08,14,22,00,16.60
2006,08,14,22,01,16.70
2006,08,14,22,02,16.80
2006,08,14,22,03,16.90
2006,08,14,22,04,17.00
2006,08,14,22,05,17.00
2006,08,14,22,06,17.00
2006,08,14,22,07,17.00