Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,11.40
2016,05,02,00,01,11.40
2016,05,02,00,02,11.40
2016,05,02,00,03,11.40
2016,05,02,00,04,11.40
2016,05,02,00,05,11.50
2016,05,02,00,06,11.50
2016,05,02,00,07,11.50
2016,05,02,00,08,11.50
2016,05,02,00,09,11.50
2016,05,02,00,10,11.50
2016,05,02,00,11,11.40
2016,05,02,00,12,11.40
2016,05,02,00,13,11.40
2016,05,02,00,14,11.40
2016,05,02,00,15,11.40
2016,05,02,00,16,11.30
2016,05,02,00,17,11.30
2016,05,02,00,18,11.30
2016,05,02,00,19,11.30
2016,05,02,00,20,11.30
2016,05,02,00,21,11.30
2016,05,02,00,22,11.30
2016,05,02,00,23,11.20
2016,05,02,00,24,11.20
2016,05,02,00,25,11.20
2016,05,02,00,26,11.20
2016,05,02,00,27,11.20
2016,05,02,00,28,11.20
2016,05,02,00,29,11.20
2016,05,02,00,30,11.20
2016,05,02,00,31,11.20
2016,05,02,00,32,11.20
2016,05,02,00,33,11.20
2016,05,02,00,34,11.20
2016,05,02,00,35,11.20
2016,05,02,00,36,11.20
2016,05,02,00,37,11.20
2016,05,02,00,38,11.10
2016,05,02,00,39,11.20
2016,05,02,00,40,11.20
2016,05,02,00,41,11.20
2016,05,02,00,42,11.20
2016,05,02,00,43,11.20
2016,05,02,00,44,11.20
2016,05,02,00,45,11.20
2016,05,02,00,46,11.20
2016,05,02,00,47,11.20
2016,05,02,00,48,11.20
2016,05,02,00,49,11.20
2016,05,02,00,50,11.20
2016,05,02,00,51,11.10
2016,05,02,00,52,11.10
2016,05,02,00,53,11.00
2016,05,02,00,54,11.00
2016,05,02,00,55,11.00
2016,05,02,00,56,11.10
2016,05,02,00,57,11.20
2016,05,02,00,58,11.20
2016,05,02,00,59,11.30
2016,05,02,01,00,11.40
2016,05,02,01,01,11.40
2016,05,02,01,02,11.50
2016,05,02,01,03,11.50
2016,05,02,01,04,11.50
2016,05,02,01,05,11.40
2016,05,02,01,06,11.40
2016,05,02,01,07,11.30
2016,05,02,01,08,11.20
2016,05,02,01,09,11.20
2016,05,02,01,10,11.10
2016,05,02,01,11,11.10
2016,05,02,01,12,11.00
2016,05,02,01,13,11.00
2016,05,02,01,14,10.90
2016,05,02,01,15,10.90
2016,05,02,01,16,10.90
2016,05,02,01,17,10.90
2016,05,02,01,18,10.80
2016,05,02,01,19,10.80
2016,05,02,01,20,10.80
2016,05,02,01,21,10.80
2016,05,02,01,22,10.80
2016,05,02,01,23,10.80
2016,05,02,01,24,10.80
2016,05,02,01,25,10.80
2016,05,02,01,26,10.80
2016,05,02,01,27,10.80
2016,05,02,01,28,10.80
2016,05,02,01,29,10.80
2016,05,02,01,30,10.80
2016,05,02,01,31,10.80
2016,05,02,01,32,10.80
2016,05,02,01,33,10.80
2016,05,02,01,34,10.80
2016,05,02,01,35,10.80
2016,05,02,01,36,10.80
2016,05,02,01,37,10.80
2016,05,02,01,38,10.70
2016,05,02,01,39,10.70
2016,05,02,01,40,10.70
2016,05,02,01,41,10.70
2016,05,02,01,42,10.70
2016,05,02,01,43,10.70
2016,05,02,01,44,10.60
2016,05,02,01,45,10.60
2016,05,02,01,46,10.60
2016,05,02,01,47,10.60
2016,05,02,01,48,10.60
2016,05,02,01,49,10.60
2016,05,02,01,50,10.60
2016,05,02,01,51,10.60
2016,05,02,01,52,10.60
2016,05,02,01,53,10.50
2016,05,02,01,54,10.50
2016,05,02,01,55,10.50
2016,05,02,01,56,10.60
2016,05,02,01,57,10.70
2016,05,02,01,58,10.80
2016,05,02,01,59,10.90
2016,05,02,02,00,11.00
2016,05,02,02,01,11.10
2016,05,02,02,02,11.10
2016,05,02,02,03,11.10
2016,05,02,02,04,11.10
2016,05,02,02,05,11.00
2016,05,02,02,06,10.90
2016,05,02,02,07,10.90
2016,05,02,02,08,10.90
2016,05,02,02,09,10.80
2016,05,02,02,10,10.80
2016,05,02,02,11,10.70
2016,05,02,02,12,10.70
2016,05,02,02,13,10.60
2016,05,02,02,14,10.60
2016,05,02,02,15,10.60
2016,05,02,02,16,10.60
2016,05,02,02,17,10.60
2016,05,02,02,18,10.60
2016,05,02,02,19,10.60
2016,05,02,02,20,10.60
2016,05,02,02,21,10.50
2016,05,02,02,22,10.50
2016,05,02,02,23,10.50
2016,05,02,02,24,10.50
2016,05,02,02,25,10.50
2016,05,02,02,26,10.50
2016,05,02,02,27,10.40
2016,05,02,02,28,10.50
2016,05,02,02,29,10.50
2016,05,02,02,30,10.50
2016,05,02,02,31,10.50
2016,05,02,02,32,10.50
2016,05,02,02,33,10.60
2016,05,02,02,34,10.60
2016,05,02,02,35,10.60
2016,05,02,02,36,10.60
2016,05,02,02,37,10.60
2016,05,02,02,38,10.60
2016,05,02,02,39,10.60
2016,05,02,02,40,10.60
2016,05,02,02,41,10.60
2016,05,02,02,42,10.60
2016,05,02,02,43,10.60
2016,05,02,02,44,10.60
2016,05,02,02,45,10.60
2016,05,02,02,46,10.70
2016,05,02,02,47,10.80
2016,05,02,02,48,10.90
2016,05,02,02,49,11.00
2016,05,02,02,50,11.00
2016,05,02,02,51,11.00
2016,05,02,02,52,10.90
2016,05,02,02,53,10.90
2016,05,02,02,54,10.80
2016,05,02,02,55,10.80
2016,05,02,02,56,10.70
2016,05,02,02,57,10.70
2016,05,02,02,58,10.60
2016,05,02,02,59,10.50
2016,05,02,03,00,10.50
2016,05,02,03,01,10.40
2016,05,02,03,02,10.40
2016,05,02,03,03,10.40
2016,05,02,03,04,10.30
2016,05,02,03,05,10.30
2016,05,02,03,06,10.30
2016,05,02,03,07,10.30
2016,05,02,03,08,10.30
2016,05,02,03,09,10.30
2016,05,02,03,10,10.30
2016,05,02,03,11,10.30
2016,05,02,03,12,10.30
2016,05,02,03,13,10.30
2016,05,02,03,14,10.30
2016,05,02,03,15,10.30
2016,05,02,03,16,10.30
2016,05,02,03,17,10.30
2016,05,02,03,18,10.20
2016,05,02,03,19,10.20
2016,05,02,03,20,10.20
2016,05,02,03,21,10.20
2016,05,02,03,22,10.20
2016,05,02,03,23,10.10
2016,05,02,03,24,10.10
2016,05,02,03,25,10.10
2016,05,02,03,26,10.10
2016,05,02,03,27,10.10
2016,05,02,03,28,10.10
2016,05,02,03,29,10.10
2016,05,02,03,30,10.10
2016,05,02,03,31,10.10
2016,05,02,03,32,10.00
2016,05,02,03,33,10.00
2016,05,02,03,34,10.00
2016,05,02,03,35,10.00
2016,05,02,03,36,10.10
2016,05,02,03,37,10.10
2016,05,02,03,38,10.10
2016,05,02,03,39,10.10
2016,05,02,03,40,10.10
2016,05,02,03,41,10.10
2016,05,02,03,42,10.10
2016,05,02,03,43,10.10
2016,05,02,03,44,10.20
2016,05,02,03,45,10.20
2016,05,02,03,46,10.20
2016,05,02,03,47,10.20
2016,05,02,03,48,10.20
2016,05,02,03,49,10.20
2016,05,02,03,50,10.30
2016,05,02,03,51,10.30
2016,05,02,03,52,10.30
2016,05,02,03,53,10.30
2016,05,02,03,54,10.20
2016,05,02,03,55,10.20
2016,05,02,03,56,10.20
2016,05,02,03,57,10.20
2016,05,02,03,58,10.20
2016,05,02,03,59,10.20
2016,05,02,04,00,10.20
2016,05,02,04,01,10.20
2016,05,02,04,02,10.20
2016,05,02,04,03,10.20
2016,05,02,04,04,10.20
2016,05,02,04,05,10.20
2016,05,02,04,06,10.20
2016,05,02,04,07,10.20
2016,05,02,04,08,10.20
2016,05,02,04,09,10.20
2016,05,02,04,10,10.20
2016,05,02,04,11,10.20
2016,05,02,04,12,10.20
2016,05,02,04,13,10.20
2016,05,02,04,14,10.20
2016,05,02,04,15,10.20
2016,05,02,04,16,10.20
2016,05,02,04,17,10.20
2016,05,02,04,18,10.20
2016,05,02,04,19,10.20
2016,05,02,04,20,10.20
2016,05,02,04,21,10.20
2016,05,02,04,22,10.20
2016,05,02,04,23,10.20
2016,05,02,04,24,10.20
2016,05,02,04,25,10.20
2016,05,02,04,26,10.20
2016,05,02,04,27,10.20
2016,05,02,04,28,10.20
2016,05,02,04,29,10.20
2016,05,02,04,30,10.10
2016,05,02,04,31,10.10
2016,05,02,04,32,10.10
2016,05,02,04,33,10.10
2016,05,02,04,34,10.10
2016,05,02,04,35,10.10
2016,05,02,04,36,10.20
2016,05,02,04,37,10.20
2016,05,02,04,38,10.20
2016,05,02,04,39,10.30
2016,05,02,04,40,10.30
2016,05,02,04,41,10.30
2016,05,02,04,42,10.40
2016,05,02,04,43,10.40
2016,05,02,04,44,10.40
2016,05,02,04,45,10.40
2016,05,02,04,46,10.40
2016,05,02,04,47,10.40
2016,05,02,04,48,10.30
2016,05,02,04,49,10.30
2016,05,02,04,50,10.30
2016,05,02,04,51,10.30
2016,05,02,04,52,10.30
2016,05,02,04,53,10.30
2016,05,02,04,54,10.30
2016,05,02,04,55,10.30
2016,05,02,04,56,10.30
2016,05,02,04,57,10.30
2016,05,02,04,58,10.30
2016,05,02,04,59,10.30
2016,05,02,05,00,10.30
2016,05,02,05,01,10.30
2016,05,02,05,02,10.40
2016,05,02,05,03,10.40
2016,05,02,05,04,10.40
2016,05,02,05,05,10.40
2016,05,02,05,06,10.40
2016,05,02,05,07,10.40
2016,05,02,05,08,10.40
2016,05,02,05,09,10.40
2016,05,02,05,10,10.40
2016,05,02,05,11,10.40
2016,05,02,05,12,10.40
2016,05,02,05,13,10.40
2016,05,02,05,14,10.40
2016,05,02,05,15,10.40
2016,05,02,05,16,10.40
2016,05,02,05,17,10.40
2016,05,02,05,18,10.40
2016,05,02,05,19,10.40
2016,05,02,05,20,10.40
2016,05,02,05,21,10.40
2016,05,02,05,22,10.30
2016,05,02,05,23,10.30
2016,05,02,05,24,10.30
2016,05,02,05,25,10.30
2016,05,02,05,26,10.30
2016,05,02,05,27,10.30
2016,05,02,05,28,10.30
2016,05,02,05,29,10.30
2016,05,02,05,30,10.30
2016,05,02,05,31,10.30
2016,05,02,05,32,10.30
2016,05,02,05,33,10.30
2016,05,02,05,34,10.30
2016,05,02,05,35,10.30
2016,05,02,05,36,10.30
2016,05,02,05,37,10.30
2016,05,02,05,38,10.30
2016,05,02,05,39,10.30
2016,05,02,05,40,10.30
2016,05,02,05,41,10.30
2016,05,02,05,42,10.30
2016,05,02,05,43,10.30
2016,05,02,05,44,10.20
2016,05,02,05,45,10.20
2016,05,02,05,46,10.20
2016,05,02,05,47,10.20
2016,05,02,05,48,10.20
2016,05,02,05,49,10.20
2016,05,02,05,50,10.20
2016,05,02,05,51,10.20
2016,05,02,05,52,10.20
2016,05,02,05,53,10.20
2016,05,02,05,54,10.20
2016,05,02,05,55,10.20
2016,05,02,05,56,10.20
2016,05,02,05,57,10.20
2016,05,02,05,58,10.20
2016,05,02,05,59,10.20
2016,05,02,06,00,10.20
2016,05,02,06,01,10.20
2016,05,02,06,02,10.20
2016,05,02,06,03,10.20
2016,05,02,06,04,10.20
2016,05,02,06,05,10.20
2016,05,02,06,06,10.20
2016,05,02,06,07,10.20
2016,05,02,06,08,10.20
2016,05,02,06,09,10.20
2016,05,02,06,10,10.20
2016,05,02,06,11,10.20
2016,05,02,06,12,10.20
2016,05,02,06,13,10.10
2016,05,02,06,14,10.20
2016,05,02,06,15,10.20
2016,05,02,06,16,10.30
2016,05,02,06,17,10.30
2016,05,02,06,18,10.40
2016,05,02,06,19,10.40
2016,05,02,06,20,10.40
2016,05,02,06,21,10.40
2016,05,02,06,22,10.40
2016,05,02,06,23,10.40
2016,05,02,06,24,10.40
2016,05,02,06,25,10.40
2016,05,02,06,26,10.40
2016,05,02,06,27,10.30
2016,05,02,06,28,10.30
2016,05,02,06,29,10.30
2016,05,02,06,30,10.30
2016,05,02,06,31,10.30
2016,05,02,06,32,10.30
2016,05,02,06,33,10.30
2016,05,02,06,34,10.30
2016,05,02,06,35,10.30
2016,05,02,06,36,10.30
2016,05,02,06,37,10.30
2016,05,02,06,38,10.30
2016,05,02,06,39,10.30
2016,05,02,06,40,10.30
2016,05,02,06,41,10.30
2016,05,02,06,42,10.30
2016,05,02,06,43,10.30
2016,05,02,06,44,10.30
2016,05,02,06,45,10.40
2016,05,02,06,46,10.40
2016,05,02,06,47,10.50
2016,05,02,06,48,10.50
2016,05,02,06,49,10.60
2016,05,02,06,50,10.60
2016,05,02,06,51,10.60
2016,05,02,06,52,10.70
2016,05,02,06,53,10.70
2016,05,02,06,54,10.70
2016,05,02,06,55,10.70
2016,05,02,06,56,10.80
2016,05,02,06,57,10.80
2016,05,02,06,58,10.80
2016,05,02,06,59,10.90
2016,05,02,07,00,10.90
2016,05,02,07,01,10.90
2016,05,02,07,02,10.90
2016,05,02,07,03,10.90
2016,05,02,07,04,10.90
2016,05,02,07,05,10.90
2016,05,02,07,06,10.90
2016,05,02,07,07,11.00
2016,05,02,07,08,11.00
2016,05,02,07,09,11.10
2016,05,02,07,10,11.20
2016,05,02,07,11,11.20
2016,05,02,07,12,11.30
2016,05,02,07,13,11.30
2016,05,02,07,14,11.40
2016,05,02,07,15,11.50
2016,05,02,07,16,11.60
2016,05,02,07,17,11.70
2016,05,02,07,18,11.80
2016,05,02,07,19,11.90
2016,05,02,07,20,12.00
2016,05,02,07,21,12.10
2016,05,02,07,22,12.20
2016,05,02,07,23,12.30
2016,05,02,07,24,12.30
2016,05,02,07,25,12.40
2016,05,02,07,26,12.50
2016,05,02,07,27,12.60
2016,05,02,07,28,12.70
2016,05,02,07,29,12.80
2016,05,02,07,30,12.80
2016,05,02,07,31,12.90
2016,05,02,07,32,13.00
2016,05,02,07,33,13.00
2016,05,02,07,34,13.10
2016,05,02,07,35,13.10
2016,05,02,07,36,13.20
2016,05,02,07,37,13.30
2016,05,02,07,38,13.30
2016,05,02,07,39,13.40
2016,05,02,07,40,13.50
2016,05,02,07,41,13.50
2016,05,02,07,42,13.60
2016,05,02,07,43,13.60
2016,05,02,07,44,13.70
2016,05,02,07,45,13.70
2016,05,02,07,46,13.80
2016,05,02,07,47,13.90
2016,05,02,07,48,13.90
2016,05,02,07,49,14.00
2016,05,02,07,50,14.10
2016,05,02,07,51,14.20
2016,05,02,07,52,14.30
2016,05,02,07,53,14.50
2016,05,02,07,54,14.60
2016,05,02,07,55,14.80
2016,05,02,07,56,14.90
2016,05,02,07,57,15.00
2016,05,02,07,58,15.00
2016,05,02,07,59,15.20
2016,05,02,08,00,15.40
2016,05,02,08,01,15.60
2016,05,02,08,02,15.80
2016,05,02,08,03,15.90
2016,05,02,08,04,16.10
2016,05,02,08,05,16.30
2016,05,02,08,06,16.50
2016,05,02,08,07,16.70
2016,05,02,08,08,16.80
2016,05,02,08,09,17.00
2016,05,02,08,10,17.10
2016,05,02,08,11,17.30
2016,05,02,08,12,17.40
2016,05,02,08,13,17.60
2016,05,02,08,14,17.70
2016,05,02,08,15,17.80
2016,05,02,08,16,17.90
2016,05,02,08,17,18.00
2016,05,02,08,18,18.10
2016,05,02,08,19,18.20
2016,05,02,08,20,18.40
2016,05,02,08,21,18.50
2016,05,02,08,22,18.50
2016,05,02,08,23,18.60
2016,05,02,08,24,18.70
2016,05,02,08,25,18.70
2016,05,02,08,26,18.80
2016,05,02,08,27,18.80
2016,05,02,08,28,18.90
2016,05,02,08,29,18.90
2016,05,02,08,30,18.90
2016,05,02,08,31,19.00
2016,05,02,08,32,19.00
2016,05,02,08,33,19.10
2016,05,02,08,34,19.10
2016,05,02,08,35,19.20
2016,05,02,08,36,19.20
2016,05,02,08,37,19.20
2016,05,02,08,38,19.20
2016,05,02,08,39,19.20
2016,05,02,08,40,19.30
2016,05,02,08,41,19.30
2016,05,02,08,42,19.40
2016,05,02,08,43,19.40
2016,05,02,08,44,19.40
2016,05,02,08,45,19.40
2016,05,02,08,46,19.40
2016,05,02,08,47,19.40
2016,05,02,08,48,19.40
2016,05,02,08,49,19.40
2016,05,02,08,50,19.40
2016,05,02,08,51,19.40
2016,05,02,08,52,19.50
2016,05,02,08,53,19.50
2016,05,02,08,54,19.60
2016,05,02,08,55,19.60
2016,05,02,08,56,19.60
2016,05,02,08,57,19.70
2016,05,02,08,58,19.70
2016,05,02,08,59,19.90
2016,05,02,09,00,19.90
2016,05,02,09,01,20.00
2016,05,02,09,02,20.10
2016,05,02,09,03,20.20
2016,05,02,09,04,20.20
2016,05,02,09,05,20.20
2016,05,02,09,06,20.20
2016,05,02,09,07,20.20
2016,05,02,09,08,20.20
2016,05,02,09,09,20.20
2016,05,02,09,10,20.30
2016,05,02,09,11,20.40
2016,05,02,09,12,20.40
2016,05,02,09,13,20.40
2016,05,02,09,14,20.50
2016,05,02,09,15,20.50
2016,05,02,09,16,20.60
2016,05,02,09,17,20.60
2016,05,02,09,18,20.70
2016,05,02,09,19,20.80
2016,05,02,09,20,20.80
2016,05,02,09,21,20.90
2016,05,02,09,22,20.90
2016,05,02,09,23,21.00
2016,05,02,09,24,21.10
2016,05,02,09,25,21.00
2016,05,02,09,26,20.90
2016,05,02,09,27,20.90
2016,05,02,09,28,21.00
2016,05,02,09,29,21.00
2016,05,02,09,30,21.10
2016,05,02,09,31,21.10
2016,05,02,09,32,21.20
2016,05,02,09,33,21.10
2016,05,02,09,34,21.10
2016,05,02,09,35,20.90
2016,05,02,09,36,20.90
2016,05,02,09,37,20.80
2016,05,02,09,38,20.70
2016,05,02,09,39,20.70
2016,05,02,09,40,20.60
2016,05,02,09,41,20.60
2016,05,02,09,42,20.60
2016,05,02,09,43,20.60
2016,05,02,09,44,20.70
2016,05,02,09,45,20.80
2016,05,02,09,46,20.90
2016,05,02,09,47,21.00
2016,05,02,09,48,21.10
2016,05,02,09,49,21.20
2016,05,02,09,50,21.20
2016,05,02,09,51,21.30
2016,05,02,09,52,21.30
2016,05,02,09,53,21.40
2016,05,02,09,54,21.40
2016,05,02,09,55,21.50
2016,05,02,09,56,21.60
2016,05,02,09,57,21.60
2016,05,02,09,58,21.60
2016,05,02,09,59,21.50
2016,05,02,10,00,21.50
2016,05,02,10,01,21.50
2016,05,02,10,02,21.40
2016,05,02,10,03,21.30
2016,05,02,10,04,21.30
2016,05,02,10,05,21.30
2016,05,02,10,06,21.30
2016,05,02,10,07,21.40
2016,05,02,10,08,21.50
2016,05,02,10,09,21.60
2016,05,02,10,10,21.70
2016,05,02,10,11,21.60
2016,05,02,10,12,21.60
2016,05,02,10,13,21.60
2016,05,02,10,14,21.60
2016,05,02,10,15,21.60
2016,05,02,10,16,21.60
2016,05,02,10,17,21.70
2016,05,02,10,18,21.70
2016,05,02,10,19,21.80
2016,05,02,10,20,21.80
2016,05,02,10,21,21.90
2016,05,02,10,22,22.00
2016,05,02,10,23,22.20
2016,05,02,10,24,22.40
2016,05,02,10,25,22.40
2016,05,02,10,26,22.40
2016,05,02,10,27,22.50
2016,05,02,10,28,22.50
2016,05,02,10,29,22.60
2016,05,02,10,30,22.60
2016,05,02,10,31,22.70
2016,05,02,10,32,22.70
2016,05,02,10,33,22.70
2016,05,02,10,34,22.60
2016,05,02,10,35,22.70
2016,05,02,10,36,22.70
2016,05,02,10,37,22.80
2016,05,02,10,38,22.70
2016,05,02,10,39,22.70
2016,05,02,10,40,22.60
2016,05,02,10,41,22.60
2016,05,02,10,42,22.60
2016,05,02,10,43,22.50
2016,05,02,10,44,22.50
2016,05,02,10,45,22.40
2016,05,02,10,46,22.30
2016,05,02,10,47,22.20
2016,05,02,10,48,22.20
2016,05,02,10,49,22.30
2016,05,02,10,50,22.40
2016,05,02,10,51,22.50
2016,05,02,10,52,22.60
2016,05,02,10,53,22.70
2016,05,02,10,54,22.70
2016,05,02,10,55,22.80
2016,05,02,10,56,22.80
2016,05,02,10,57,22.80
2016,05,02,10,58,22.90
2016,05,02,10,59,23.00
2016,05,02,11,00,23.10
2016,05,02,11,01,23.20
2016,05,02,11,02,23.20
2016,05,02,11,03,23.10
2016,05,02,11,04,23.10
2016,05,02,11,05,23.00
2016,05,02,11,06,23.10
2016,05,02,11,07,23.10
2016,05,02,11,08,23.10
2016,05,02,11,09,23.20
2016,05,02,11,10,23.20
2016,05,02,11,11,23.30
2016,05,02,11,12,23.40
2016,05,02,11,13,23.50
2016,05,02,11,14,23.60
2016,05,02,11,15,23.60
2016,05,02,11,16,23.60
2016,05,02,11,17,23.70
2016,05,02,11,18,23.70
2016,05,02,11,19,23.80
2016,05,02,11,20,23.90
2016,05,02,11,21,24.00
2016,05,02,11,22,24.00
2016,05,02,11,23,24.00
2016,05,02,11,24,24.10
2016,05,02,11,25,24.10
2016,05,02,11,26,24.10
2016,05,02,11,27,24.20
2016,05,02,11,28,24.40
2016,05,02,11,29,24.40
2016,05,02,11,30,24.40
2016,05,02,11,31,24.30
2016,05,02,11,32,24.20
2016,05,02,11,33,24.10
2016,05,02,11,34,23.90
2016,05,02,11,35,23.80
2016,05,02,11,36,23.80
2016,05,02,11,37,23.70
2016,05,02,11,38,23.70
2016,05,02,11,39,23.80
2016,05,02,11,40,23.80
2016,05,02,11,41,23.80
2016,05,02,11,42,23.90
2016,05,02,11,43,24.00
2016,05,02,11,44,24.10
2016,05,02,11,45,24.20
2016,05,02,11,46,24.30
2016,05,02,11,47,24.30
2016,05,02,11,48,24.40
2016,05,02,11,49,24.50
2016,05,02,11,50,24.60
2016,05,02,11,51,24.70
2016,05,02,11,52,24.80
2016,05,02,11,53,24.80
2016,05,02,11,54,24.80
2016,05,02,11,55,24.80
2016,05,02,11,56,24.80
2016,05,02,11,57,24.90
2016,05,02,11,58,24.90
2016,05,02,11,59,24.90
2016,05,02,12,00,24.90
2016,05,02,12,01,24.90
2016,05,02,12,02,24.90
2016,05,02,12,03,25.00
2016,05,02,12,04,25.10
2016,05,02,12,05,25.10
2016,05,02,12,06,25.10
2016,05,02,12,07,25.10
2016,05,02,12,08,25.20
2016,05,02,12,09,25.20
2016,05,02,12,10,25.20
2016,05,02,12,11,25.20
2016,05,02,12,12,25.20
2016,05,02,12,13,25.30
2016,05,02,12,14,25.40
2016,05,02,12,15,25.40
2016,05,02,12,16,25.30
2016,05,02,12,17,25.30
2016,05,02,12,18,25.30
2016,05,02,12,19,25.30
2016,05,02,12,20,25.30
2016,05,02,12,21,25.20
2016,05,02,12,22,25.10
2016,05,02,12,23,25.00
2016,05,02,12,24,24.90
2016,05,02,12,25,25.00
2016,05,02,12,26,25.10
2016,05,02,12,27,25.20
2016,05,02,12,28,25.20
2016,05,02,12,29,25.30
2016,05,02,12,30,25.30
2016,05,02,12,31,25.30
2016,05,02,12,32,25.30
2016,05,02,12,33,25.20
2016,05,02,12,34,25.00
2016,05,02,12,35,24.90
2016,05,02,12,36,24.90
2016,05,02,12,37,24.90
2016,05,02,12,38,25.00
2016,05,02,12,39,25.00
2016,05,02,12,40,25.10
2016,05,02,12,41,25.20
2016,05,02,12,42,25.30
2016,05,02,12,43,25.30
2016,05,02,12,44,25.30
2016,05,02,12,45,25.30
2016,05,02,12,46,25.10
2016,05,02,12,47,25.00
2016,05,02,12,48,25.00
2016,05,02,12,49,25.00
2016,05,02,12,50,25.10
2016,05,02,12,51,25.00
2016,05,02,12,52,24.90
2016,05,02,12,53,24.90
2016,05,02,12,54,24.80
2016,05,02,12,55,24.80
2016,05,02,12,56,24.90
2016,05,02,12,57,25.00
2016,05,02,12,58,25.00
2016,05,02,12,59,25.20
2016,05,02,13,00,25.30
2016,05,02,13,01,25.40
2016,05,02,13,02,25.60
2016,05,02,13,03,25.70
2016,05,02,13,04,25.80
2016,05,02,13,05,25.80
2016,05,02,13,06,25.80
2016,05,02,13,07,25.80
2016,05,02,13,08,25.80
2016,05,02,13,09,25.80
2016,05,02,13,10,25.80
2016,05,02,13,11,25.70
2016,05,02,13,12,25.60
2016,05,02,13,13,25.50
2016,05,02,13,14,25.60
2016,05,02,13,15,25.60
2016,05,02,13,16,25.60
2016,05,02,13,17,25.70
2016,05,02,13,18,25.70
2016,05,02,13,19,25.80
2016,05,02,13,20,25.80
2016,05,02,13,21,25.90
2016,05,02,13,22,25.90
2016,05,02,13,23,25.90
2016,05,02,13,24,26.00
2016,05,02,13,25,26.10
2016,05,02,13,26,26.10
2016,05,02,13,27,26.20
2016,05,02,13,28,26.30
2016,05,02,13,29,26.30
2016,05,02,13,30,26.30
2016,05,02,13,31,26.30
2016,05,02,13,32,26.20
2016,05,02,13,33,26.20
2016,05,02,13,34,26.20
2016,05,02,13,35,26.30
2016,05,02,13,36,26.30
2016,05,02,13,37,26.30
2016,05,02,13,38,26.30
2016,05,02,13,39,26.30
2016,05,02,13,40,26.20
2016,05,02,13,41,26.10
2016,05,02,13,42,26.00
2016,05,02,13,43,25.90
2016,05,02,13,44,25.90
2016,05,02,13,45,25.90
2016,05,02,13,46,26.00
2016,05,02,13,47,26.10
2016,05,02,13,48,26.20
2016,05,02,13,49,26.30
2016,05,02,13,50,26.30
2016,05,02,13,51,26.30
2016,05,02,13,52,26.20
2016,05,02,13,53,26.10
2016,05,02,13,54,26.10
2016,05,02,13,55,26.10
2016,05,02,13,56,26.10
2016,05,02,13,57,26.00
2016,05,02,13,58,25.90
2016,05,02,13,59,25.90
2016,05,02,14,00,26.00
2016,05,02,14,01,26.10
2016,05,02,14,02,26.20
2016,05,02,14,03,26.40
2016,05,02,14,04,26.50
2016,05,02,14,05,26.60
2016,05,02,14,06,26.70
2016,05,02,14,07,26.70
2016,05,02,14,08,26.70
2016,05,02,14,09,26.70
2016,05,02,14,10,26.70
2016,05,02,14,11,26.60
2016,05,02,14,12,26.60
2016,05,02,14,13,26.60
2016,05,02,14,14,26.70
2016,05,02,14,15,26.60
2016,05,02,14,16,26.60
2016,05,02,14,17,26.60
2016,05,02,14,18,26.60
2016,05,02,14,19,26.70
2016,05,02,14,20,26.80
2016,05,02,14,21,26.90
2016,05,02,14,22,26.90
2016,05,02,14,23,26.90
2016,05,02,14,24,27.00
2016,05,02,14,25,26.90
2016,05,02,14,26,26.70
2016,05,02,14,27,26.60
2016,05,02,14,28,26.50
2016,05,02,14,29,26.40
2016,05,02,14,30,26.40
2016,05,02,14,31,26.40
2016,05,02,14,32,26.50
2016,05,02,14,33,26.50
2016,05,02,14,34,26.60
2016,05,02,14,35,26.60
2016,05,02,14,36,26.70
2016,05,02,14,37,26.70
2016,05,02,14,38,26.80
2016,05,02,14,39,26.80
2016,05,02,14,40,26.90
2016,05,02,14,41,26.90
2016,05,02,14,42,26.90
2016,05,02,14,43,26.90
2016,05,02,14,44,27.00
2016,05,02,14,45,27.00
2016,05,02,14,46,27.00
2016,05,02,14,47,27.10
2016,05,02,14,48,27.20
2016,05,02,14,49,27.20
2016,05,02,14,50,27.20
2016,05,02,14,51,27.20
2016,05,02,14,52,27.20
2016,05,02,14,53,27.20
2016,05,02,14,54,27.20
2016,05,02,14,55,27.20
2016,05,02,14,56,27.30
2016,05,02,14,57,27.30
2016,05,02,14,58,27.30
2016,05,02,14,59,27.10
2016,05,02,15,00,27.10
2016,05,02,15,01,27.10
2016,05,02,15,02,27.10
2016,05,02,15,03,27.20
2016,05,02,15,04,27.20
2016,05,02,15,05,27.20
2016,05,02,15,06,27.10
2016,05,02,15,07,27.10
2016,05,02,15,08,27.00
2016,05,02,15,09,26.90
2016,05,02,15,10,26.90
2016,05,02,15,11,26.90
2016,05,02,15,12,27.00
2016,05,02,15,13,27.10
2016,05,02,15,14,27.10
2016,05,02,15,15,27.20
2016,05,02,15,16,27.20
2016,05,02,15,17,27.30
2016,05,02,15,18,27.30
2016,05,02,15,19,27.30
2016,05,02,15,20,27.30
2016,05,02,15,21,27.30
2016,05,02,15,22,27.20
2016,05,02,15,23,27.30
2016,05,02,15,24,27.30
2016,05,02,15,25,27.40
2016,05,02,15,26,27.40
2016,05,02,15,27,27.40
2016,05,02,15,28,27.40
2016,05,02,15,29,27.40
2016,05,02,15,30,27.40
2016,05,02,15,31,27.50
2016,05,02,15,32,27.50
2016,05,02,15,33,27.60
2016,05,02,15,34,27.70
2016,05,02,15,35,27.80
2016,05,02,15,36,27.90
2016,05,02,15,37,28.00
2016,05,02,15,38,28.10
2016,05,02,15,39,28.10
2016,05,02,15,40,28.10
2016,05,02,15,41,28.10
2016,05,02,15,42,28.10
2016,05,02,15,43,28.00
2016,05,02,15,44,28.00
2016,05,02,15,45,27.90
2016,05,02,15,46,27.80
2016,05,02,15,47,27.60
2016,05,02,15,48,27.60
2016,05,02,15,49,27.60
2016,05,02,15,50,27.60
2016,05,02,15,51,27.70
2016,05,02,15,52,27.70
2016,05,02,15,53,27.70
2016,05,02,15,54,27.70
2016,05,02,15,55,27.70
2016,05,02,15,56,27.80
2016,05,02,15,57,27.70
2016,05,02,15,58,27.60
2016,05,02,15,59,27.70
2016,05,02,16,00,27.70
2016,05,02,16,01,27.80
2016,05,02,16,02,27.80
2016,05,02,16,03,27.90
2016,05,02,16,04,27.90
2016,05,02,16,05,27.80
2016,05,02,16,06,27.80
2016,05,02,16,07,27.80
2016,05,02,16,08,27.80
2016,05,02,16,09,27.70
2016,05,02,16,10,27.70
2016,05,02,16,11,27.80
2016,05,02,16,12,27.80
2016,05,02,16,13,27.90
2016,05,02,16,14,28.00
2016,05,02,16,15,28.10
2016,05,02,16,16,28.30
2016,05,02,16,17,28.40
2016,05,02,16,18,28.60
2016,05,02,16,19,28.70
2016,05,02,16,20,28.70
2016,05,02,16,21,28.60
2016,05,02,16,22,28.50
2016,05,02,16,23,28.30
2016,05,02,16,24,28.10
2016,05,02,16,25,28.00
2016,05,02,16,26,28.00
2016,05,02,16,27,28.10
2016,05,02,16,28,28.20
2016,05,02,16,29,28.30
2016,05,02,16,30,28.50
2016,05,02,16,31,28.60
2016,05,02,16,32,28.70
2016,05,02,16,33,28.80
2016,05,02,16,34,28.80
2016,05,02,16,35,28.80
2016,05,02,16,36,28.90
2016,05,02,16,37,28.80
2016,05,02,16,38,28.80
2016,05,02,16,39,28.90
2016,05,02,16,40,28.90
2016,05,02,16,41,28.90
2016,05,02,16,42,28.90
2016,05,02,16,43,28.90
2016,05,02,16,44,28.90
2016,05,02,16,45,28.90
2016,05,02,16,46,28.80
2016,05,02,16,47,28.80
2016,05,02,16,48,28.70
2016,05,02,16,49,28.70
2016,05,02,16,50,28.70
2016,05,02,16,51,28.70
2016,05,02,16,52,28.70
2016,05,02,16,53,28.70
2016,05,02,16,54,28.70
2016,05,02,16,55,28.80
2016,05,02,16,56,28.80
2016,05,02,16,57,28.80
2016,05,02,16,58,28.70
2016,05,02,16,59,28.50
2016,05,02,17,00,28.30
2016,05,02,17,01,28.30
2016,05,02,17,02,28.20
2016,05,02,17,03,28.20
2016,05,02,17,04,28.20
2016,05,02,17,05,28.20
2016,05,02,17,06,28.20
2016,05,02,17,07,28.30
2016,05,02,17,08,28.30
2016,05,02,17,09,28.40
2016,05,02,17,10,28.40
2016,05,02,17,11,28.40
2016,05,02,17,12,28.40
2016,05,02,17,13,28.40
2016,05,02,17,14,28.40
2016,05,02,17,15,28.40
2016,05,02,17,16,28.30
2016,05,02,17,17,28.30
2016,05,02,17,18,28.30
2016,05,02,17,19,28.20