Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,10.20
2009,09,22,00,01,10.20
2009,09,22,00,02,10.20
2009,09,22,00,03,10.20
2009,09,22,00,04,10.20
2009,09,22,00,05,10.30
2009,09,22,00,06,10.30
2009,09,22,00,07,10.30
2009,09,22,00,08,10.20
2009,09,22,00,09,10.20
2009,09,22,00,10,10.10
2009,09,22,00,11,10.10
2009,09,22,00,12,10.10
2009,09,22,00,13,10.00
2009,09,22,00,14,10.00
2009,09,22,00,15,9.90
2009,09,22,00,16,9.90
2009,09,22,00,17,9.80
2009,09,22,00,18,9.80
2009,09,22,00,19,9.80
2009,09,22,00,20,9.80
2009,09,22,00,21,9.70
2009,09,22,00,22,9.70
2009,09,22,00,23,9.70
2009,09,22,00,24,9.70
2009,09,22,00,25,9.70
2009,09,22,00,26,9.60
2009,09,22,00,27,9.60
2009,09,22,00,28,9.60
2009,09,22,00,29,9.60
2009,09,22,00,30,9.60
2009,09,22,00,31,9.60
2009,09,22,00,32,9.60
2009,09,22,00,33,9.60
2009,09,22,00,34,9.60
2009,09,22,00,35,9.60
2009,09,22,00,36,9.60
2009,09,22,00,37,9.60
2009,09,22,00,38,9.60
2009,09,22,00,39,9.60
2009,09,22,00,40,9.70
2009,09,22,00,41,9.70
2009,09,22,00,42,9.70
2009,09,22,00,43,9.70
2009,09,22,00,44,9.80
2009,09,22,00,45,9.80
2009,09,22,00,46,9.80
2009,09,22,00,47,9.70
2009,09,22,00,48,9.70
2009,09,22,00,49,9.70
2009,09,22,00,50,9.60
2009,09,22,00,51,9.60
2009,09,22,00,52,9.60
2009,09,22,00,53,9.60
2009,09,22,00,54,9.60
2009,09,22,00,55,9.50
2009,09,22,00,56,9.50
2009,09,22,00,57,9.50
2009,09,22,00,58,9.40
2009,09,22,00,59,9.40
2009,09,22,01,00,9.40
2009,09,22,01,01,9.40
2009,09,22,01,02,9.40
2009,09,22,01,03,9.40
2009,09,22,01,04,9.40
2009,09,22,01,05,9.30
2009,09,22,01,06,9.30
2009,09,22,01,07,9.30
2009,09,22,01,08,9.30
2009,09,22,01,09,9.30
2009,09,22,01,10,9.30
2009,09,22,01,11,9.20
2009,09,22,01,12,9.20
2009,09,22,01,13,9.20
2009,09,22,01,14,9.20
2009,09,22,01,15,9.20
2009,09,22,01,16,9.20
2009,09,22,01,17,9.20
2009,09,22,01,18,9.20
2009,09,22,01,19,9.20
2009,09,22,01,20,9.20
2009,09,22,01,21,9.20
2009,09,22,01,22,9.20
2009,09,22,01,23,9.20
2009,09,22,01,24,9.20
2009,09,22,01,25,9.10
2009,09,22,01,26,9.20
2009,09,22,01,27,9.20
2009,09,22,01,28,9.10
2009,09,22,01,29,9.10
2009,09,22,01,30,9.10
2009,09,22,01,31,9.10
2009,09,22,01,32,9.10
2009,09,22,01,33,9.10
2009,09,22,01,34,9.10
2009,09,22,01,35,9.10
2009,09,22,01,36,9.10
2009,09,22,01,37,9.20
2009,09,22,01,38,9.20
2009,09,22,01,39,9.20
2009,09,22,01,40,9.20
2009,09,22,01,41,9.20
2009,09,22,01,42,9.30
2009,09,22,01,43,9.30
2009,09,22,01,44,9.30
2009,09,22,01,45,9.40
2009,09,22,01,46,9.30
2009,09,22,01,47,9.30
2009,09,22,01,48,9.30
2009,09,22,01,49,9.20
2009,09,22,01,50,9.20
2009,09,22,01,51,9.20
2009,09,22,01,52,9.30
2009,09,22,01,53,9.30
2009,09,22,01,54,9.30
2009,09,22,01,55,9.30
2009,09,22,01,56,9.40
2009,09,22,01,57,9.40
2009,09,22,01,58,9.50
2009,09,22,01,59,9.50
2009,09,22,02,00,9.50
2009,09,22,02,01,9.50
2009,09,22,02,02,9.50
2009,09,22,02,03,9.50
2009,09,22,02,04,9.50
2009,09,22,02,05,9.60
2009,09,22,02,06,9.60
2009,09,22,02,07,9.70
2009,09,22,02,08,9.70
2009,09,22,02,09,9.70
2009,09,22,02,10,9.60
2009,09,22,02,11,9.60
2009,09,22,02,12,9.50
2009,09,22,02,13,9.50
2009,09,22,02,14,9.40
2009,09,22,02,15,9.40
2009,09,22,02,16,9.40
2009,09,22,02,17,9.40
2009,09,22,02,18,9.40
2009,09,22,02,19,9.40
2009,09,22,02,20,9.40
2009,09,22,02,21,9.30
2009,09,22,02,22,9.30
2009,09,22,02,23,9.20
2009,09,22,02,24,9.20
2009,09,22,02,25,9.20
2009,09,22,02,26,9.10
2009,09,22,02,27,9.10
2009,09,22,02,28,9.10
2009,09,22,02,29,9.10
2009,09,22,02,30,9.10
2009,09,22,02,31,9.10
2009,09,22,02,32,9.10
2009,09,22,02,33,9.10
2009,09,22,02,34,9.10
2009,09,22,02,35,9.10
2009,09,22,02,36,9.10
2009,09,22,02,37,9.00
2009,09,22,02,38,9.00
2009,09,22,02,39,9.00
2009,09,22,02,40,9.00
2009,09,22,02,41,9.00
2009,09,22,02,42,9.00
2009,09,22,02,43,8.90
2009,09,22,02,44,8.90
2009,09,22,02,45,8.90
2009,09,22,02,46,8.90
2009,09,22,02,47,8.90
2009,09,22,02,48,8.80
2009,09,22,02,49,8.80
2009,09,22,02,50,8.80
2009,09,22,02,51,8.90
2009,09,22,02,52,9.00
2009,09,22,02,53,9.20
2009,09,22,02,54,9.30
2009,09,22,02,55,9.40
2009,09,22,02,56,9.40
2009,09,22,02,57,9.50
2009,09,22,02,58,9.40
2009,09,22,02,59,9.40
2009,09,22,03,00,9.40
2009,09,22,03,01,9.40
2009,09,22,03,02,9.30
2009,09,22,03,03,9.30
2009,09,22,03,04,9.30
2009,09,22,03,05,9.30
2009,09,22,03,06,9.30
2009,09,22,03,07,9.20
2009,09,22,03,08,9.20
2009,09,22,03,09,9.10
2009,09,22,03,10,9.10
2009,09,22,03,11,9.00
2009,09,22,03,12,8.90
2009,09,22,03,13,8.90
2009,09,22,03,14,8.80
2009,09,22,03,15,8.80
2009,09,22,03,16,8.80
2009,09,22,03,17,8.80
2009,09,22,03,18,8.70
2009,09,22,03,19,8.70
2009,09,22,03,20,8.70
2009,09,22,03,21,8.70
2009,09,22,03,22,8.70
2009,09,22,03,23,8.70
2009,09,22,03,24,8.70
2009,09,22,03,25,8.70
2009,09,22,03,26,8.60
2009,09,22,03,27,8.60
2009,09,22,03,28,8.60
2009,09,22,03,29,8.60
2009,09,22,03,30,8.60
2009,09,22,03,31,8.60
2009,09,22,03,32,8.60
2009,09,22,03,33,8.60
2009,09,22,03,34,8.60
2009,09,22,03,35,8.60
2009,09,22,03,36,8.60
2009,09,22,03,37,8.60
2009,09,22,03,38,8.60
2009,09,22,03,39,8.60
2009,09,22,03,40,8.60
2009,09,22,03,41,8.60
2009,09,22,03,42,8.60
2009,09,22,03,43,8.60
2009,09,22,03,44,8.60
2009,09,22,03,45,8.50
2009,09,22,03,46,8.50
2009,09,22,03,47,8.50
2009,09,22,03,48,8.40
2009,09,22,03,49,8.40
2009,09,22,03,50,8.40
2009,09,22,03,51,8.40
2009,09,22,03,52,8.40
2009,09,22,03,53,8.40
2009,09,22,03,54,8.50
2009,09,22,03,55,8.50
2009,09,22,03,56,8.50
2009,09,22,03,57,8.40
2009,09,22,03,58,8.40
2009,09,22,03,59,8.50
2009,09,22,04,00,8.60
2009,09,22,04,01,8.60
2009,09,22,04,02,8.60
2009,09,22,04,03,8.50
2009,09,22,04,04,8.50
2009,09,22,04,05,8.50
2009,09,22,04,06,8.50
2009,09,22,04,07,8.40
2009,09,22,04,08,8.40
2009,09,22,04,09,8.40
2009,09,22,04,10,8.30
2009,09,22,04,11,8.30
2009,09,22,04,12,8.30
2009,09,22,04,13,8.30
2009,09,22,04,14,8.30
2009,09,22,04,15,8.30
2009,09,22,04,16,8.30
2009,09,22,04,17,8.40
2009,09,22,04,18,8.40
2009,09,22,04,19,8.40
2009,09,22,04,20,8.40
2009,09,22,04,21,8.40
2009,09,22,04,22,8.40
2009,09,22,04,23,8.30
2009,09,22,04,24,8.30
2009,09,22,04,25,8.30
2009,09,22,04,26,8.30
2009,09,22,04,27,8.30
2009,09,22,04,28,8.40
2009,09,22,04,29,8.40
2009,09,22,04,30,8.40
2009,09,22,04,31,8.40
2009,09,22,04,32,8.50
2009,09,22,04,33,8.50
2009,09,22,04,34,8.50
2009,09,22,04,35,8.50
2009,09,22,04,36,8.50
2009,09,22,04,37,8.50
2009,09,22,04,38,8.50
2009,09,22,04,39,8.50
2009,09,22,04,40,8.40
2009,09,22,04,41,8.40
2009,09,22,04,42,8.30
2009,09,22,04,43,8.30
2009,09,22,04,44,8.20
2009,09,22,04,45,8.20
2009,09,22,04,46,8.20
2009,09,22,04,47,8.20
2009,09,22,04,48,8.20
2009,09,22,04,49,8.30
2009,09,22,04,50,8.30
2009,09,22,04,51,8.40
2009,09,22,04,52,8.50
2009,09,22,04,53,8.50
2009,09,22,04,54,8.50
2009,09,22,04,55,8.40
2009,09,22,04,56,8.40
2009,09,22,04,57,8.30
2009,09,22,04,58,8.30
2009,09,22,04,59,8.30
2009,09,22,05,00,8.30
2009,09,22,05,01,8.30
2009,09,22,05,02,8.30
2009,09,22,05,03,8.20
2009,09,22,05,04,8.20
2009,09,22,05,05,8.20
2009,09,22,05,06,8.20
2009,09,22,05,07,8.30
2009,09,22,05,08,8.30
2009,09,22,05,09,8.40
2009,09,22,05,10,8.40
2009,09,22,05,11,8.40
2009,09,22,05,12,8.40
2009,09,22,05,13,8.40
2009,09,22,05,14,8.30
2009,09,22,05,15,8.30
2009,09,22,05,16,8.20
2009,09,22,05,17,8.20
2009,09,22,05,18,8.10
2009,09,22,05,19,8.10
2009,09,22,05,20,8.00
2009,09,22,05,21,7.90
2009,09,22,05,22,7.90
2009,09,22,05,23,7.90
2009,09,22,05,24,8.00
2009,09,22,05,25,8.10
2009,09,22,05,26,8.20
2009,09,22,05,27,8.30
2009,09,22,05,28,8.30
2009,09,22,05,29,8.40
2009,09,22,05,30,8.40
2009,09,22,05,31,8.40
2009,09,22,05,32,8.40
2009,09,22,05,33,8.40
2009,09,22,05,34,8.30
2009,09,22,05,35,8.30
2009,09,22,05,36,8.30
2009,09,22,05,37,8.20
2009,09,22,05,38,8.20
2009,09,22,05,39,8.10
2009,09,22,05,40,8.00
2009,09,22,05,41,8.00
2009,09,22,05,42,7.90
2009,09,22,05,43,7.90
2009,09,22,05,44,7.80
2009,09,22,05,45,7.80
2009,09,22,05,46,7.70
2009,09,22,05,47,7.70
2009,09,22,05,48,7.70
2009,09,22,05,49,7.70
2009,09,22,05,50,7.70
2009,09,22,05,51,7.60
2009,09,22,05,52,7.60
2009,09,22,05,53,7.60
2009,09,22,05,54,7.60
2009,09,22,05,55,7.60
2009,09,22,05,56,7.60
2009,09,22,05,57,7.70
2009,09,22,05,58,7.80
2009,09,22,05,59,7.80
2009,09,22,06,00,7.80
2009,09,22,06,01,7.80
2009,09,22,06,02,7.90
2009,09,22,06,03,7.90
2009,09,22,06,04,7.90
2009,09,22,06,05,7.90
2009,09,22,06,06,7.90
2009,09,22,06,07,7.90
2009,09,22,06,08,8.00
2009,09,22,06,09,8.00
2009,09,22,06,10,7.90
2009,09,22,06,11,7.90
2009,09,22,06,12,7.90
2009,09,22,06,13,7.90
2009,09,22,06,14,7.90
2009,09,22,06,15,7.90
2009,09,22,06,16,7.80
2009,09,22,06,17,7.80
2009,09,22,06,18,7.80
2009,09,22,06,19,7.80
2009,09,22,06,20,7.80
2009,09,22,06,21,7.80
2009,09,22,06,22,7.70
2009,09,22,06,23,7.70
2009,09,22,06,24,7.70
2009,09,22,06,25,7.70
2009,09,22,06,26,7.80
2009,09,22,06,27,7.70
2009,09,22,06,28,7.70
2009,09,22,06,29,7.70
2009,09,22,06,30,7.70
2009,09,22,06,31,7.70
2009,09,22,06,32,7.70
2009,09,22,06,33,7.70
2009,09,22,06,34,7.60
2009,09,22,06,35,7.60
2009,09,22,06,36,7.60
2009,09,22,06,37,7.60
2009,09,22,06,38,7.50
2009,09,22,06,39,7.50
2009,09,22,06,40,7.50
2009,09,22,06,41,7.50
2009,09,22,06,42,7.50
2009,09,22,06,43,7.40
2009,09,22,06,44,7.40
2009,09,22,06,45,7.40
2009,09,22,06,46,7.40
2009,09,22,06,47,7.40
2009,09,22,06,48,7.40
2009,09,22,06,49,7.40
2009,09,22,06,50,7.40
2009,09,22,06,51,7.40
2009,09,22,06,52,7.50
2009,09,22,06,53,7.50
2009,09,22,06,54,7.60
2009,09,22,06,55,7.60
2009,09,22,06,56,7.50
2009,09,22,06,57,7.50
2009,09,22,06,58,7.60
2009,09,22,06,59,7.60
2009,09,22,07,00,7.70
2009,09,22,07,01,7.70
2009,09,22,07,02,7.80
2009,09,22,07,03,7.90
2009,09,22,07,04,7.90
2009,09,22,07,05,7.90
2009,09,22,07,06,8.00
2009,09,22,07,07,7.90
2009,09,22,07,08,7.90
2009,09,22,07,09,7.90
2009,09,22,07,10,8.10
2009,09,22,07,11,8.20
2009,09,22,07,12,8.30
2009,09,22,07,13,8.20
2009,09,22,07,14,8.20
2009,09,22,07,15,8.10
2009,09,22,07,16,8.00
2009,09,22,07,17,8.00
2009,09,22,07,18,7.90
2009,09,22,07,19,7.90
2009,09,22,07,20,7.90
2009,09,22,07,21,7.90
2009,09,22,07,22,7.90
2009,09,22,07,23,7.90
2009,09,22,07,24,7.90
2009,09,22,07,25,8.00
2009,09,22,07,26,8.10
2009,09,22,07,27,8.10
2009,09,22,07,28,8.20
2009,09,22,07,29,8.30
2009,09,22,07,30,8.40
2009,09,22,07,31,8.50
2009,09,22,07,32,8.60
2009,09,22,07,33,8.70
2009,09,22,07,34,8.80
2009,09,22,07,35,8.90
2009,09,22,07,36,8.90
2009,09,22,07,37,9.00
2009,09,22,07,38,9.00
2009,09,22,07,39,9.00
2009,09,22,07,40,8.90
2009,09,22,07,41,8.90
2009,09,22,07,42,8.90
2009,09,22,07,43,8.90
2009,09,22,07,44,8.90
2009,09,22,07,45,8.90
2009,09,22,07,46,8.90
2009,09,22,07,47,8.90
2009,09,22,07,48,9.00
2009,09,22,07,49,9.00
2009,09,22,07,50,9.10
2009,09,22,07,51,9.10
2009,09,22,07,52,9.20
2009,09,22,07,53,9.30
2009,09,22,07,54,9.30
2009,09,22,07,55,9.20
2009,09,22,07,56,9.20
2009,09,22,07,57,9.10
2009,09,22,07,58,9.00
2009,09,22,07,59,9.00
2009,09,22,08,00,9.00
2009,09,22,08,01,9.00
2009,09,22,08,02,9.10
2009,09,22,08,03,9.10
2009,09,22,08,04,9.10
2009,09,22,08,05,9.00
2009,09,22,08,06,9.00
2009,09,22,08,07,8.90
2009,09,22,08,08,8.90
2009,09,22,08,09,8.80
2009,09,22,08,10,8.80
2009,09,22,08,11,8.80
2009,09,22,08,12,8.80
2009,09,22,08,13,8.80
2009,09,22,08,14,9.00
2009,09,22,08,15,9.00
2009,09,22,08,16,9.10
2009,09,22,08,17,9.20
2009,09,22,08,18,9.30
2009,09,22,08,19,9.40
2009,09,22,08,20,9.50
2009,09,22,08,21,9.60
2009,09,22,08,22,9.70
2009,09,22,08,23,9.80
2009,09,22,08,24,10.00
2009,09,22,08,25,10.10
2009,09,22,08,26,10.20
2009,09,22,08,27,10.30
2009,09,22,08,28,10.40
2009,09,22,08,29,10.60
2009,09,22,08,30,10.70
2009,09,22,08,31,10.80
2009,09,22,08,32,10.80
2009,09,22,08,33,10.90
2009,09,22,08,34,11.00
2009,09,22,08,35,11.10
2009,09,22,08,36,11.10
2009,09,22,08,37,11.10
2009,09,22,08,38,11.10
2009,09,22,08,39,11.10
2009,09,22,08,40,11.20
2009,09,22,08,41,11.90
2009,09,22,08,42,12.00
2009,09,22,08,43,12.10
2009,09,22,08,44,12.20
2009,09,22,08,45,12.40
2009,09,22,08,46,12.50
2009,09,22,08,47,12.60
2009,09,22,08,48,12.80
2009,09,22,08,49,12.90
2009,09,22,08,50,13.10
2009,09,22,08,51,13.30
2009,09,22,08,52,13.60
2009,09,22,08,53,13.80
2009,09,22,08,54,14.00
2009,09,22,08,55,14.20
2009,09,22,08,56,14.40
2009,09,22,08,57,14.70
2009,09,22,08,58,14.90
2009,09,22,08,59,15.00
2009,09,22,09,00,15.00
2009,09,22,09,01,15.20
2009,09,22,09,02,15.30
2009,09,22,09,03,15.40
2009,09,22,09,04,15.50
2009,09,22,09,05,15.50
2009,09,22,09,06,15.60
2009,09,22,09,07,15.70
2009,09,22,09,08,15.70
2009,09,22,09,09,15.70
2009,09,22,09,10,15.80
2009,09,22,09,11,15.80
2009,09,22,09,12,15.80
2009,09,22,09,13,15.80
2009,09,22,09,14,15.80
2009,09,22,09,15,15.80
2009,09,22,09,16,15.80
2009,09,22,09,17,15.90
2009,09,22,09,18,15.90
2009,09,22,09,19,15.90
2009,09,22,09,20,15.90
2009,09,22,09,21,15.90
2009,09,22,09,22,16.00
2009,09,22,09,23,16.00
2009,09,22,09,24,16.00
2009,09,22,09,25,16.00
2009,09,22,09,26,16.00
2009,09,22,09,27,15.90
2009,09,22,09,28,15.90
2009,09,22,09,29,15.90
2009,09,22,09,30,15.90
2009,09,22,09,31,15.90
2009,09,22,09,32,15.90
2009,09,22,09,33,15.90
2009,09,22,09,34,15.90
2009,09,22,09,35,16.00
2009,09,22,09,36,16.10
2009,09,22,09,37,16.10
2009,09,22,09,38,16.10
2009,09,22,09,39,16.10
2009,09,22,09,40,16.10
2009,09,22,09,41,16.10
2009,09,22,09,42,16.10
2009,09,22,09,43,16.10
2009,09,22,09,44,16.10
2009,09,22,09,45,16.10
2009,09,22,09,46,16.10
2009,09,22,09,47,16.00
2009,09,22,09,48,16.00
2009,09,22,09,49,16.00
2009,09,22,09,50,16.00
2009,09,22,09,51,15.90
2009,09,22,09,52,15.90
2009,09,22,09,53,15.90
2009,09,22,09,54,15.90
2009,09,22,09,55,15.80
2009,09,22,09,56,15.80
2009,09,22,09,57,15.80
2009,09,22,09,58,15.80
2009,09,22,09,59,15.80
2009,09,22,10,00,15.80
2009,09,22,10,01,15.80
2009,09,22,10,02,15.80
2009,09,22,10,03,15.80
2009,09,22,10,04,15.80
2009,09,22,10,05,15.80
2009,09,22,10,06,15.80
2009,09,22,10,07,15.90
2009,09,22,10,08,15.90
2009,09,22,10,09,15.90
2009,09,22,10,10,16.00
2009,09,22,10,11,16.00
2009,09,22,10,12,16.00
2009,09,22,10,13,16.00
2009,09,22,10,14,16.00
2009,09,22,10,15,16.00
2009,09,22,10,16,16.00
2009,09,22,10,17,16.00
2009,09,22,10,18,16.10
2009,09,22,10,19,16.10
2009,09,22,10,20,16.20
2009,09,22,10,21,16.20
2009,09,22,10,22,16.30
2009,09,22,10,23,16.20
2009,09,22,10,24,16.20
2009,09,22,10,25,16.20
2009,09,22,10,26,16.10
2009,09,22,10,27,16.10
2009,09,22,10,28,16.10
2009,09,22,10,29,16.10
2009,09,22,10,30,16.10
2009,09,22,10,31,16.10
2009,09,22,10,32,16.10
2009,09,22,10,33,16.10
2009,09,22,10,34,16.20
2009,09,22,10,35,16.30
2009,09,22,10,36,16.30
2009,09,22,10,37,16.40
2009,09,22,10,38,16.40
2009,09,22,10,39,16.50
2009,09,22,10,40,16.50
2009,09,22,10,41,16.60
2009,09,22,10,42,16.60
2009,09,22,10,43,16.60
2009,09,22,10,44,16.60
2009,09,22,10,45,16.60
2009,09,22,10,46,16.60
2009,09,22,10,47,16.60
2009,09,22,10,48,16.60
2009,09,22,10,49,16.50
2009,09,22,10,50,16.40
2009,09,22,10,51,16.40
2009,09,22,10,52,16.40
2009,09,22,10,53,16.40
2009,09,22,10,54,16.40
2009,09,22,10,55,16.40
2009,09,22,10,56,16.40
2009,09,22,10,57,16.40
2009,09,22,10,58,16.50
2009,09,22,10,59,16.50
2009,09,22,11,00,16.50
2009,09,22,11,01,16.60
2009,09,22,11,02,16.60
2009,09,22,11,03,16.60
2009,09,22,11,04,16.70
2009,09,22,11,05,16.70
2009,09,22,11,06,16.70
2009,09,22,11,07,16.80
2009,09,22,11,08,16.80
2009,09,22,11,09,16.80
2009,09,22,11,10,16.80
2009,09,22,11,11,16.90
2009,09,22,11,12,16.90
2009,09,22,11,13,16.90
2009,09,22,11,14,16.90
2009,09,22,11,15,16.90
2009,09,22,11,16,16.90
2009,09,22,11,17,16.90
2009,09,22,11,18,16.90
2009,09,22,11,19,16.90
2009,09,22,11,20,17.00
2009,09,22,11,21,17.00
2009,09,22,11,22,17.10
2009,09,22,11,23,17.10
2009,09,22,11,24,17.10
2009,09,22,11,25,17.10
2009,09,22,11,26,17.10
2009,09,22,11,27,17.10
2009,09,22,11,28,17.20
2009,09,22,11,29,17.10
2009,09,22,11,30,17.00
2009,09,22,11,31,17.00
2009,09,22,11,32,16.90
2009,09,22,11,33,16.90
2009,09,22,11,34,17.00
2009,09,22,11,35,17.10
2009,09,22,11,36,17.10
2009,09,22,11,37,17.10
2009,09,22,11,38,17.10
2009,09,22,11,39,17.10
2009,09,22,11,40,17.10
2009,09,22,11,41,17.10
2009,09,22,11,42,17.10
2009,09,22,11,43,17.00
2009,09,22,11,44,17.10
2009,09,22,11,45,17.10
2009,09,22,11,46,17.20
2009,09,22,11,47,17.30
2009,09,22,11,48,17.40
2009,09,22,11,49,17.40
2009,09,22,11,50,17.50
2009,09,22,11,51,17.40
2009,09,22,11,52,17.40
2009,09,22,11,53,17.30
2009,09,22,11,54,17.30
2009,09,22,11,55,17.20
2009,09,22,11,56,17.20
2009,09,22,11,57,17.20
2009,09,22,11,58,17.20
2009,09,22,11,59,17.20
2009,09,22,12,00,17.20
2009,09,22,12,01,17.20
2009,09,22,12,02,17.30
2009,09,22,12,03,17.30
2009,09,22,12,04,17.40
2009,09,22,12,05,17.40
2009,09,22,12,06,17.40
2009,09,22,12,07,17.50
2009,09,22,12,08,17.50
2009,09,22,12,09,17.50
2009,09,22,12,10,17.50
2009,09,22,12,11,17.40
2009,09,22,12,12,17.30
2009,09,22,12,13,17.30
2009,09,22,12,14,17.30
2009,09,22,12,15,17.30
2009,09,22,12,16,17.30
2009,09,22,12,17,17.40
2009,09,22,12,18,17.40
2009,09,22,12,19,17.40
2009,09,22,12,20,17.50
2009,09,22,12,21,17.50
2009,09,22,12,22,17.60
2009,09,22,12,23,17.60
2009,09,22,12,24,17.60
2009,09,22,12,25,17.70
2009,09,22,12,26,17.70
2009,09,22,12,27,17.80
2009,09,22,12,28,17.80
2009,09,22,12,29,17.80
2009,09,22,12,30,17.80
2009,09,22,12,31,17.70
2009,09,22,12,32,17.70
2009,09,22,12,33,17.80
2009,09,22,12,34,17.80
2009,09,22,12,35,17.80
2009,09,22,12,36,17.80
2009,09,22,12,37,17.80
2009,09,22,12,38,17.80
2009,09,22,12,39,17.90
2009,09,22,12,40,17.80
2009,09,22,12,41,17.80
2009,09,22,12,42,17.80
2009,09,22,12,43,17.70
2009,09,22,12,44,17.70
2009,09,22,12,45,17.70
2009,09,22,12,46,17.70
2009,09,22,12,47,17.60
2009,09,22,12,48,17.60
2009,09,22,12,49,17.60
2009,09,22,12,50,17.60
2009,09,22,12,51,17.60
2009,09,22,12,52,17.60
2009,09,22,12,53,17.60
2009,09,22,12,54,17.60
2009,09,22,12,55,17.70
2009,09,22,12,56,17.70
2009,09,22,12,57,17.80
2009,09,22,12,58,17.90
2009,09,22,12,59,17.90
2009,09,22,13,00,18.00
2009,09,22,13,01,18.00
2009,09,22,13,02,18.10
2009,09,22,13,03,18.10
2009,09,22,13,04,18.10
2009,09,22,13,05,18.10
2009,09,22,13,06,18.10
2009,09,22,13,07,18.00
2009,09,22,13,08,18.00
2009,09,22,13,09,17.90
2009,09,22,13,10,17.90
2009,09,22,13,11,18.00
2009,09,22,13,12,17.90
2009,09,22,13,13,17.90
2009,09,22,13,14,17.90
2009,09,22,13,15,17.80
2009,09,22,13,16,17.80
2009,09,22,13,17,17.80
2009,09,22,13,18,17.80
2009,09,22,13,19,17.80
2009,09,22,13,20,17.90
2009,09,22,13,21,17.90
2009,09,22,13,22,17.90
2009,09,22,13,23,17.90
2009,09,22,13,24,17.90
2009,09,22,13,25,17.90
2009,09,22,13,26,17.90
2009,09,22,13,27,17.90
2009,09,22,13,28,18.00
2009,09,22,13,29,18.10
2009,09,22,13,30,18.20
2009,09,22,13,31,18.20
2009,09,22,13,32,18.30
2009,09,22,13,33,18.30
2009,09,22,13,34,18.30
2009,09,22,13,35,18.40
2009,09,22,13,36,18.40
2009,09,22,13,37,18.50
2009,09,22,13,38,18.50
2009,09,22,13,39,18.50
2009,09,22,13,40,18.60
2009,09,22,13,41,18.60
2009,09,22,13,42,18.60
2009,09,22,13,43,18.60
2009,09,22,13,44,18.50
2009,09,22,13,45,18.50
2009,09,22,13,46,18.60
2009,09,22,13,47,18.60
2009,09,22,13,48,18.60
2009,09,22,13,49,18.60
2009,09,22,13,50,18.50
2009,09,22,13,51,18.40
2009,09,22,13,52,18.40
2009,09,22,13,53,18.40
2009,09,22,13,54,18.30
2009,09,22,13,55,18.30
2009,09,22,13,56,18.30
2009,09,22,13,57,18.30
2009,09,22,13,58,18.30
2009,09,22,13,59,18.30
2009,09,22,14,00,18.30
2009,09,22,14,01,18.30
2009,09,22,14,02,18.30
2009,09,22,14,03,18.30
2009,09,22,14,04,18.20
2009,09,22,14,05,18.20
2009,09,22,14,06,18.20
2009,09,22,14,07,18.20
2009,09,22,14,08,18.30
2009,09,22,14,09,18.40
2009,09,22,14,10,18.40
2009,09,22,14,11,18.50
2009,09,22,14,12,18.50
2009,09,22,14,13,18.60
2009,09,22,14,14,18.60
2009,09,22,14,15,18.60
2009,09,22,14,16,18.70
2009,09,22,14,17,18.70
2009,09,22,14,18,18.70
2009,09,22,14,19,18.70
2009,09,22,14,20,18.70
2009,09,22,14,21,18.70
2009,09,22,14,22,18.70
2009,09,22,14,23,18.70
2009,09,22,14,24,18.70
2009,09,22,14,25,18.70
2009,09,22,14,26,18.70
2009,09,22,14,27,18.80
2009,09,22,14,28,18.80
2009,09,22,14,29,18.90
2009,09,22,14,30,18.90
2009,09,22,14,31,18.90
2009,09,22,14,32,18.90
2009,09,22,14,33,18.90
2009,09,22,14,34,18.90
2009,09,22,14,35,18.90
2009,09,22,14,36,18.90
2009,09,22,14,37,18.90
2009,09,22,14,38,18.90
2009,09,22,14,39,18.90
2009,09,22,14,40,19.00
2009,09,22,14,41,19.00
2009,09,22,14,42,18.90
2009,09,22,14,43,18.90
2009,09,22,14,44,18.90
2009,09,22,14,45,18.80
2009,09,22,14,46,18.80
2009,09,22,14,47,18.80
2009,09,22,14,48,18.70
2009,09,22,14,49,18.70
2009,09,22,14,50,18.70
2009,09,22,14,51,18.70
2009,09,22,14,52,18.70
2009,09,22,14,53,18.70
2009,09,22,14,54,18.80
2009,09,22,14,55,18.80
2009,09,22,14,56,18.90
2009,09,22,14,57,18.90
2009,09,22,14,58,18.90
2009,09,22,14,59,18.90
2009,09,22,15,00,18.90
2009,09,22,15,01,18.90
2009,09,22,15,02,18.90
2009,09,22,15,03,19.00
2009,09,22,15,04,19.00
2009,09,22,15,05,19.10
2009,09,22,15,06,19.10
2009,09,22,15,07,19.10
2009,09,22,15,08,19.20
2009,09,22,15,09,19.20
2009,09,22,15,10,19.30
2009,09,22,15,11,19.40
2009,09,22,15,12,19.50
2009,09,22,15,13,19.60
2009,09,22,15,14,19.60
2009,09,22,15,15,19.70
2009,09,22,15,16,19.70
2009,09,22,15,17,19.80
2009,09,22,15,18,19.80
2009,09,22,15,19,19.90
2009,09,22,15,20,19.90
2009,09,22,15,21,20.00
2009,09,22,15,22,20.00
2009,09,22,15,23,20.00
2009,09,22,15,24,20.10
2009,09,22,15,25,20.10
2009,09,22,15,26,20.20
2009,09,22,15,27,20.20
2009,09,22,15,28,20.20
2009,09,22,15,29,20.10
2009,09,22,15,30,20.10
2009,09,22,15,31,20.20
2009,09,22,15,32,20.20
2009,09,22,15,33,20.20
2009,09,22,15,34,20.20
2009,09,22,15,35,20.20
2009,09,22,15,36,20.30
2009,09,22,15,37,20.30
2009,09,22,15,38,20.30
2009,09,22,15,39,20.20
2009,09,22,15,40,20.20
2009,09,22,15,41,20.20
2009,09,22,15,42,20.20
2009,09,22,15,43,20.20
2009,09,22,15,44,20.20
2009,09,22,15,45,20.20
2009,09,22,15,46,20.20
2009,09,22,15,47,20.20
2009,09,22,15,48,20.20
2009,09,22,15,49,20.20
2009,09,22,15,50,20.20
2009,09,22,15,51,20.20
2009,09,22,15,52,20.20
2009,09,22,15,53,20.20
2009,09,22,15,54,20.20
2009,09,22,15,55,20.20
2009,09,22,15,56,20.30
2009,09,22,15,57,20.30
2009,09,22,15,58,20.30
2009,09,22,15,59,20.30
2009,09,22,16,00,20.30
2009,09,22,16,01,20.30
2009,09,22,16,02,20.30
2009,09,22,16,03,20.40
2009,09,22,16,04,20.40
2009,09,22,16,05,20.40
2009,09,22,16,06,20.40
2009,09,22,16,07,20.40
2009,09,22,16,08,20.30
2009,09,22,16,09,20.30
2009,09,22,16,10,20.20
2009,09,22,16,11,20.10
2009,09,22,16,12,20.10
2009,09,22,16,13,20.10
2009,09,22,16,14,20.10
2009,09,22,16,15,20.20
2009,09,22,16,16,20.20
2009,09,22,16,17,20.20
2009,09,22,16,18,20.10
2009,09,22,16,19,20.00
2009,09,22,16,20,19.90
2009,09,22,16,21,19.90
2009,09,22,16,22,19.80
2009,09,22,16,23,19.80
2009,09,22,16,24,19.80
2009,09,22,16,25,19.80
2009,09,22,16,26,19.70
2009,09,22,16,27,19.70
2009,09,22,16,28,19.70
2009,09,22,16,29,19.80
2009,09,22,16,30,19.80
2009,09,22,16,31,19.80
2009,09,22,16,32,19.80
2009,09,22,16,33,19.80
2009,09,22,16,34,19.80
2009,09,22,16,35,19.90
2009,09,22,16,36,19.90
2009,09,22,16,37,20.00
2009,09,22,16,38,20.00
2009,09,22,16,39,20.00
2009,09,22,16,40,20.00
2009,09,22,16,41,20.00
2009,09,22,16,42,20.00
2009,09,22,16,43,20.00
2009,09,22,16,44,20.00
2009,09,22,16,45,19.90
2009,09,22,16,46,19.90
2009,09,22,16,47,20.00
2009,09,22,16,48,20.00
2009,09,22,16,49,20.00
2009,09,22,16,50,20.00
2009,09,22,16,51,20.00
2009,09,22,16,52,20.00
2009,09,22,16,53,20.00
2009,09,22,16,54,19.90
2009,09,22,16,55,20.00
2009,09,22,16,56,20.00
2009,09,22,16,57,20.00
2009,09,22,16,58,20.00
2009,09,22,16,59,20.00
2009,09,22,17,00,20.10
2009,09,22,17,01,20.10
2009,09,22,17,02,20.10
2009,09,22,17,03,20.10
2009,09,22,17,04,20.10
2009,09,22,17,05,20.20
2009,09,22,17,06,20.20
2009,09,22,17,07,20.20
2009,09,22,17,08,20.20
2009,09,22,17,09,20.20
2009,09,22,17,10,20.10
2009,09,22,17,11,20.10
2009,09,22,17,12,20.10
2009,09,22,17,13,20.10
2009,09,22,17,14,20.10
2009,09,22,17,15,20.10
2009,09,22,17,16,20.00
2009,09,22,17,17,20.00
2009,09,22,17,18,20.00
2009,09,22,17,19,20.00
2009,09,22,17,20,19.90
2009,09,22,17,21,19.90
2009,09,22,17,22,19.90
2009,09,22,17,23,19.90
2009,09,22,17,24,19.90
2009,09,22,17,25,19.80
2009,09,22,17,26,19.70
2009,09,22,17,27,19.60
2009,09,22,17,28,19.60
2009,09,22,17,29,19.50
2009,09,22,17,30,19.40
2009,09,22,17,31,19.40
2009,09,22,17,32,19.30
2009,09,22,17,33,19.20
2009,09,22,17,34,19.10
2009,09,22,17,35,19.10
2009,09,22,17,36,19.00
2009,09,22,17,37,19.00
2009,09,22,17,38,18.90
2009,09,22,17,39,18.90
2009,09,22,17,40,18.80