Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,9.80
2010,06,22,00,01,9.80
2010,06,22,00,02,9.80
2010,06,22,00,03,9.80
2010,06,22,00,04,9.80
2010,06,22,00,05,9.80
2010,06,22,00,06,9.80
2010,06,22,00,07,9.80
2010,06,22,00,08,9.70
2010,06,22,00,09,9.70
2010,06,22,00,10,9.70
2010,06,22,00,11,9.70
2010,06,22,00,12,9.70
2010,06,22,00,13,9.70
2010,06,22,00,14,9.70
2010,06,22,00,15,9.70
2010,06,22,00,16,9.70
2010,06,22,00,17,9.60
2010,06,22,00,18,9.60
2010,06,22,00,19,9.60
2010,06,22,00,20,9.60
2010,06,22,00,21,9.60
2010,06,22,00,22,9.60
2010,06,22,00,23,9.60
2010,06,22,00,24,9.50
2010,06,22,00,25,9.50
2010,06,22,00,26,9.50
2010,06,22,00,27,9.50
2010,06,22,00,28,9.50
2010,06,22,00,29,9.50
2010,06,22,00,30,9.50
2010,06,22,00,31,9.40
2010,06,22,00,32,9.40
2010,06,22,00,33,9.40
2010,06,22,00,34,9.40
2010,06,22,00,35,9.40
2010,06,22,00,36,9.40
2010,06,22,00,37,9.40
2010,06,22,00,38,9.40
2010,06,22,00,39,9.50
2010,06,22,00,40,9.50
2010,06,22,00,41,9.50
2010,06,22,00,42,9.50
2010,06,22,00,43,9.50
2010,06,22,00,44,9.50
2010,06,22,00,45,9.50
2010,06,22,00,46,9.50
2010,06,22,00,47,9.50
2010,06,22,00,48,9.50
2010,06,22,00,49,9.60
2010,06,22,00,50,9.60
2010,06,22,00,51,9.60
2010,06,22,00,52,9.60
2010,06,22,00,53,9.60
2010,06,22,00,54,9.60
2010,06,22,00,55,9.50
2010,06,22,00,56,9.50
2010,06,22,00,57,9.50
2010,06,22,00,58,9.50
2010,06,22,00,59,9.50
2010,06,22,01,00,9.50
2010,06,22,01,01,9.50
2010,06,22,01,02,9.50
2010,06,22,01,03,9.50
2010,06,22,01,04,9.50
2010,06,22,01,05,9.50
2010,06,22,01,06,9.50
2010,06,22,01,07,9.50
2010,06,22,01,08,9.40
2010,06,22,01,09,9.40
2010,06,22,01,10,9.40
2010,06,22,01,11,9.40
2010,06,22,01,12,9.40
2010,06,22,01,13,9.40
2010,06,22,01,14,9.40
2010,06,22,01,15,9.40
2010,06,22,01,16,9.40
2010,06,22,01,17,9.40
2010,06,22,01,18,9.40
2010,06,22,01,19,9.40
2010,06,22,01,20,9.40
2010,06,22,01,21,9.40
2010,06,22,01,22,9.40
2010,06,22,01,23,9.40
2010,06,22,01,24,9.40
2010,06,22,01,25,9.40
2010,06,22,01,26,9.40
2010,06,22,01,27,9.40
2010,06,22,01,28,9.40
2010,06,22,01,29,9.40
2010,06,22,01,30,9.40
2010,06,22,01,31,9.40
2010,06,22,01,32,9.40
2010,06,22,01,33,9.40
2010,06,22,01,34,9.40
2010,06,22,01,35,9.40
2010,06,22,01,36,9.40
2010,06,22,01,37,9.40
2010,06,22,01,38,9.30
2010,06,22,01,39,9.30
2010,06,22,01,40,9.30
2010,06,22,01,41,9.30
2010,06,22,01,42,9.30
2010,06,22,01,43,9.30
2010,06,22,01,44,9.30
2010,06,22,01,45,9.30
2010,06,22,01,46,9.20
2010,06,22,01,47,9.20
2010,06,22,01,48,9.20
2010,06,22,01,49,9.20
2010,06,22,01,50,9.20
2010,06,22,01,51,9.20
2010,06,22,01,52,9.20
2010,06,22,01,53,9.20
2010,06,22,01,54,9.20
2010,06,22,01,55,9.20
2010,06,22,01,56,9.20
2010,06,22,01,57,9.20
2010,06,22,01,58,9.20
2010,06,22,01,59,9.20
2010,06,22,02,00,9.20
2010,06,22,02,01,9.20
2010,06,22,02,02,9.20
2010,06,22,02,03,9.10
2010,06,22,02,04,9.10
2010,06,22,02,05,9.10
2010,06,22,02,06,9.10
2010,06,22,02,07,9.00
2010,06,22,02,08,9.00
2010,06,22,02,09,9.00
2010,06,22,02,10,9.00
2010,06,22,02,11,9.00
2010,06,22,02,12,9.00
2010,06,22,02,13,9.00
2010,06,22,02,14,9.00
2010,06,22,02,15,9.00
2010,06,22,02,16,9.00
2010,06,22,02,17,9.00
2010,06,22,02,18,9.00
2010,06,22,02,19,9.00
2010,06,22,02,20,9.00
2010,06,22,02,21,9.00
2010,06,22,02,22,9.00
2010,06,22,02,23,9.00
2010,06,22,02,24,9.00
2010,06,22,02,25,9.00
2010,06,22,02,26,8.90
2010,06,22,02,27,8.90
2010,06,22,02,28,8.90
2010,06,22,02,29,8.90
2010,06,22,02,30,8.90
2010,06,22,02,31,8.90
2010,06,22,02,32,8.90
2010,06,22,02,33,8.90
2010,06,22,02,34,8.90
2010,06,22,02,35,8.90
2010,06,22,02,36,8.90
2010,06,22,02,37,8.90
2010,06,22,02,38,8.90
2010,06,22,02,39,8.90
2010,06,22,02,40,8.90
2010,06,22,02,41,8.80
2010,06,22,02,42,8.80
2010,06,22,02,43,8.80
2010,06,22,02,44,8.80
2010,06,22,02,45,8.80
2010,06,22,02,46,8.70
2010,06,22,02,47,8.70
2010,06,22,02,48,8.70
2010,06,22,02,49,8.70
2010,06,22,02,50,8.70
2010,06,22,02,51,8.70
2010,06,22,02,52,8.70
2010,06,22,02,53,8.70
2010,06,22,02,54,8.70
2010,06,22,02,55,8.70
2010,06,22,02,56,8.70
2010,06,22,02,57,8.70
2010,06,22,02,58,8.70
2010,06,22,02,59,8.70
2010,06,22,03,00,8.70
2010,06,22,03,01,8.70
2010,06,22,03,02,8.70
2010,06,22,03,03,8.70
2010,06,22,03,04,8.70
2010,06,22,03,05,8.70
2010,06,22,03,06,8.70
2010,06,22,03,07,8.70
2010,06,22,03,08,8.70
2010,06,22,03,09,8.70
2010,06,22,03,10,8.70
2010,06,22,03,11,8.60
2010,06,22,03,12,8.60
2010,06,22,03,13,8.60
2010,06,22,03,14,8.60
2010,06,22,03,15,8.60
2010,06,22,03,16,8.60
2010,06,22,03,17,8.60
2010,06,22,03,18,8.60
2010,06,22,03,19,8.60
2010,06,22,03,20,8.60
2010,06,22,03,21,8.60
2010,06,22,03,22,8.60
2010,06,22,03,23,8.50
2010,06,22,03,24,8.50
2010,06,22,03,25,8.50
2010,06,22,03,26,8.50
2010,06,22,03,27,8.50
2010,06,22,03,28,8.50
2010,06,22,03,29,8.50
2010,06,22,03,30,8.50
2010,06,22,03,31,8.50
2010,06,22,03,32,8.50
2010,06,22,03,33,8.50
2010,06,22,03,34,8.50
2010,06,22,03,35,8.50
2010,06,22,03,36,8.50
2010,06,22,03,37,8.50
2010,06,22,03,38,8.50
2010,06,22,03,39,8.50
2010,06,22,03,40,8.50
2010,06,22,03,41,8.50
2010,06,22,03,42,8.40
2010,06,22,03,43,8.40
2010,06,22,03,44,8.40
2010,06,22,03,45,8.40
2010,06,22,03,46,8.40
2010,06,22,03,47,8.40
2010,06,22,03,48,8.40
2010,06,22,03,49,8.40
2010,06,22,03,50,8.40
2010,06,22,03,51,8.40
2010,06,22,03,52,8.40
2010,06,22,03,53,8.40
2010,06,22,03,54,8.40
2010,06,22,03,55,8.40
2010,06,22,03,56,8.40
2010,06,22,03,57,8.40
2010,06,22,03,58,8.40
2010,06,22,03,59,8.40
2010,06,22,04,00,8.40
2010,06,22,04,01,8.50
2010,06,22,04,02,8.50
2010,06,22,04,03,8.50
2010,06,22,04,04,8.50
2010,06,22,04,05,8.50
2010,06,22,04,06,8.50
2010,06,22,04,07,8.50
2010,06,22,04,08,8.50
2010,06,22,04,09,8.50
2010,06,22,04,10,8.50
2010,06,22,04,11,8.50
2010,06,22,04,12,8.50
2010,06,22,04,13,8.50
2010,06,22,04,14,8.50
2010,06,22,04,15,8.50
2010,06,22,04,16,8.50
2010,06,22,04,17,8.50
2010,06,22,04,18,8.50
2010,06,22,04,19,8.50
2010,06,22,04,20,8.60
2010,06,22,04,21,8.60
2010,06,22,04,22,8.60
2010,06,22,04,23,8.60
2010,06,22,04,24,8.60
2010,06,22,04,25,8.60
2010,06,22,04,26,8.60
2010,06,22,04,27,8.70
2010,06,22,04,28,8.70
2010,06,22,04,29,8.70
2010,06,22,04,30,8.70
2010,06,22,04,31,8.70
2010,06,22,04,32,8.70
2010,06,22,04,33,8.70
2010,06,22,04,34,8.70
2010,06,22,04,35,8.70
2010,06,22,04,36,8.80
2010,06,22,04,37,8.80
2010,06,22,04,38,8.80
2010,06,22,04,39,8.80
2010,06,22,04,40,8.80
2010,06,22,04,41,8.70
2010,06,22,04,42,8.70
2010,06,22,04,43,8.70
2010,06,22,04,44,8.70
2010,06,22,04,45,8.70
2010,06,22,04,46,8.70
2010,06,22,04,47,8.70
2010,06,22,04,48,8.70
2010,06,22,04,49,8.70
2010,06,22,04,50,8.70
2010,06,22,04,51,8.70
2010,06,22,04,52,8.70
2010,06,22,04,53,8.70
2010,06,22,04,54,8.70
2010,06,22,04,55,8.70
2010,06,22,04,56,8.70
2010,06,22,04,57,8.70
2010,06,22,04,58,8.70
2010,06,22,04,59,8.70
2010,06,22,05,00,8.70
2010,06,22,05,01,8.70
2010,06,22,05,02,8.70
2010,06,22,05,03,8.70
2010,06,22,05,04,8.70
2010,06,22,05,05,8.70
2010,06,22,05,06,8.70
2010,06,22,05,07,8.70
2010,06,22,05,08,8.60
2010,06,22,05,09,8.60
2010,06,22,05,10,8.60
2010,06,22,05,11,8.60
2010,06,22,05,12,8.60
2010,06,22,05,13,8.50
2010,06,22,05,14,8.50
2010,06,22,05,15,8.50
2010,06,22,05,16,8.40
2010,06,22,05,17,8.40
2010,06,22,05,18,8.40
2010,06,22,05,19,8.40
2010,06,22,05,20,8.40
2010,06,22,05,21,8.40
2010,06,22,05,22,8.30
2010,06,22,05,23,8.30
2010,06,22,05,24,8.30
2010,06,22,05,25,8.30
2010,06,22,05,26,8.30
2010,06,22,05,27,8.30
2010,06,22,05,28,8.30
2010,06,22,05,29,8.30
2010,06,22,05,30,8.30
2010,06,22,05,31,8.30
2010,06,22,05,32,8.30
2010,06,22,05,33,8.30
2010,06,22,05,34,8.30
2010,06,22,05,35,8.30
2010,06,22,05,36,8.30
2010,06,22,05,37,8.20
2010,06,22,05,38,8.20
2010,06,22,05,39,8.20
2010,06,22,05,40,8.20
2010,06,22,05,41,8.20
2010,06,22,05,42,8.20
2010,06,22,05,43,8.20
2010,06,22,05,44,8.20
2010,06,22,05,45,8.20
2010,06,22,05,46,8.20
2010,06,22,05,47,8.20
2010,06,22,05,48,8.20
2010,06,22,05,49,8.20
2010,06,22,05,50,8.20
2010,06,22,05,51,8.20
2010,06,22,05,52,8.20
2010,06,22,05,53,8.20
2010,06,22,05,54,8.20
2010,06,22,05,55,8.20
2010,06,22,05,56,8.20
2010,06,22,05,57,8.20
2010,06,22,05,58,8.20
2010,06,22,05,59,8.20
2010,06,22,06,00,8.20
2010,06,22,06,01,8.10
2010,06,22,06,02,8.10
2010,06,22,06,03,8.10
2010,06,22,06,04,8.10
2010,06,22,06,05,8.10
2010,06,22,06,06,8.20
2010,06,22,06,07,8.20
2010,06,22,06,08,8.20
2010,06,22,06,09,8.20
2010,06,22,06,10,8.20
2010,06,22,06,11,8.20
2010,06,22,06,12,8.20
2010,06,22,06,13,8.20
2010,06,22,06,14,8.20
2010,06,22,06,15,8.20
2010,06,22,06,16,8.20
2010,06,22,06,17,8.20
2010,06,22,06,18,8.20
2010,06,22,06,19,8.30
2010,06,22,06,20,8.30
2010,06,22,06,21,8.30
2010,06,22,06,22,8.30
2010,06,22,06,23,8.30
2010,06,22,06,24,8.40
2010,06,22,06,25,8.40
2010,06,22,06,26,8.40
2010,06,22,06,27,8.40
2010,06,22,06,28,8.40
2010,06,22,06,29,8.40
2010,06,22,06,30,8.40
2010,06,22,06,31,8.40
2010,06,22,06,32,8.40
2010,06,22,06,33,8.40
2010,06,22,06,34,8.50
2010,06,22,06,35,8.50
2010,06,22,06,36,8.50
2010,06,22,06,37,8.50
2010,06,22,06,38,8.50
2010,06,22,06,39,8.60
2010,06,22,06,40,8.60
2010,06,22,06,41,8.60
2010,06,22,06,42,8.70
2010,06,22,06,43,8.70
2010,06,22,06,44,8.70
2010,06,22,06,45,8.70
2010,06,22,06,46,8.70
2010,06,22,06,47,8.80
2010,06,22,06,48,8.80
2010,06,22,06,49,8.90
2010,06,22,06,50,8.90
2010,06,22,06,51,9.00
2010,06,22,06,52,9.00
2010,06,22,06,53,9.10
2010,06,22,06,54,9.10
2010,06,22,06,55,9.20
2010,06,22,06,56,9.20
2010,06,22,06,57,9.30
2010,06,22,06,58,9.30
2010,06,22,06,59,9.40
2010,06,22,07,00,9.40
2010,06,22,07,01,9.50
2010,06,22,07,02,9.50
2010,06,22,07,03,9.60
2010,06,22,07,04,9.60
2010,06,22,07,05,9.70
2010,06,22,07,06,9.70
2010,06,22,07,07,9.70
2010,06,22,07,08,9.80
2010,06,22,07,09,9.80
2010,06,22,07,10,9.90
2010,06,22,07,11,9.90
2010,06,22,07,12,9.90
2010,06,22,07,13,10.00
2010,06,22,07,14,10.10
2010,06,22,07,15,10.10
2010,06,22,07,16,10.10
2010,06,22,07,17,10.20
2010,06,22,07,18,10.20
2010,06,22,07,19,10.40
2010,06,22,07,20,10.50
2010,06,22,07,21,10.70
2010,06,22,07,22,10.80
2010,06,22,07,23,11.00
2010,06,22,07,24,11.10
2010,06,22,07,25,11.20
2010,06,22,07,26,11.30
2010,06,22,07,27,11.40
2010,06,22,07,28,11.60
2010,06,22,07,29,11.60
2010,06,22,07,30,11.80
2010,06,22,07,31,11.80
2010,06,22,07,32,11.90
2010,06,22,07,33,12.00
2010,06,22,07,34,12.10
2010,06,22,07,35,12.20
2010,06,22,07,36,12.20
2010,06,22,07,37,12.30
2010,06,22,07,38,12.30
2010,06,22,07,39,12.30
2010,06,22,07,40,12.40
2010,06,22,07,41,12.40
2010,06,22,07,42,12.40
2010,06,22,07,43,12.40
2010,06,22,07,44,12.40
2010,06,22,07,45,12.40
2010,06,22,07,46,12.40
2010,06,22,07,47,12.40
2010,06,22,07,48,12.40
2010,06,22,07,49,12.40
2010,06,22,07,50,12.50
2010,06,22,07,51,12.50
2010,06,22,07,52,12.50
2010,06,22,07,53,12.60
2010,06,22,07,54,12.60
2010,06,22,07,55,12.70
2010,06,22,07,56,12.70
2010,06,22,07,57,12.80
2010,06,22,07,58,12.80
2010,06,22,07,59,12.80
2010,06,22,08,00,12.90
2010,06,22,08,01,12.90
2010,06,22,08,02,12.90
2010,06,22,08,03,13.00
2010,06,22,08,04,13.00
2010,06,22,08,05,13.00
2010,06,22,08,06,13.00
2010,06,22,08,07,13.00
2010,06,22,08,08,13.00
2010,06,22,08,09,13.00
2010,06,22,08,10,13.10
2010,06,22,08,11,13.10
2010,06,22,08,12,13.20
2010,06,22,08,13,13.30
2010,06,22,08,14,13.30
2010,06,22,08,15,13.30
2010,06,22,08,16,13.30
2010,06,22,08,17,13.40
2010,06,22,08,18,13.40
2010,06,22,08,19,13.50
2010,06,22,08,20,13.50
2010,06,22,08,21,13.50
2010,06,22,08,22,13.50
2010,06,22,08,23,13.60
2010,06,22,08,24,13.70
2010,06,22,08,25,13.70
2010,06,22,08,26,13.70
2010,06,22,08,27,13.70
2010,06,22,08,28,13.70
2010,06,22,08,29,13.80
2010,06,22,08,30,13.80
2010,06,22,08,31,13.90
2010,06,22,08,32,14.00
2010,06,22,08,33,14.00
2010,06,22,08,34,14.10
2010,06,22,08,35,14.20
2010,06,22,08,36,14.20
2010,06,22,08,37,14.30
2010,06,22,08,38,14.30
2010,06,22,08,39,14.40
2010,06,22,08,40,14.40
2010,06,22,08,41,14.50
2010,06,22,08,42,14.60
2010,06,22,08,43,14.70
2010,06,22,08,44,14.80
2010,06,22,08,45,14.80
2010,06,22,08,46,14.80
2010,06,22,08,47,14.80
2010,06,22,08,48,14.80
2010,06,22,08,49,14.80
2010,06,22,08,50,14.80
2010,06,22,08,51,14.90
2010,06,22,08,52,14.90
2010,06,22,08,53,15.00
2010,06,22,08,54,15.10
2010,06,22,08,55,15.10
2010,06,22,08,56,15.20
2010,06,22,08,57,15.20
2010,06,22,08,58,15.30
2010,06,22,08,59,15.30
2010,06,22,09,00,15.30
2010,06,22,09,01,15.40
2010,06,22,09,02,15.40
2010,06,22,09,03,15.50
2010,06,22,09,04,15.50
2010,06,22,09,05,15.50
2010,06,22,09,06,15.60
2010,06,22,09,07,15.60
2010,06,22,09,08,15.70
2010,06,22,09,09,15.70
2010,06,22,09,10,15.70
2010,06,22,09,11,15.80
2010,06,22,09,12,15.80
2010,06,22,09,13,15.80
2010,06,22,09,14,15.80
2010,06,22,09,15,15.80
2010,06,22,09,16,15.80
2010,06,22,09,17,15.90
2010,06,22,09,18,16.00
2010,06,22,09,19,16.10
2010,06,22,09,20,16.10
2010,06,22,09,21,16.10
2010,06,22,09,22,16.20
2010,06,22,09,23,16.30
2010,06,22,09,24,16.40
2010,06,22,09,25,16.40
2010,06,22,09,26,16.60
2010,06,22,09,27,16.60
2010,06,22,09,28,16.70
2010,06,22,09,29,16.70
2010,06,22,09,30,16.70
2010,06,22,09,31,16.80
2010,06,22,09,32,16.90
2010,06,22,09,33,17.00
2010,06,22,09,34,17.00
2010,06,22,09,35,17.10
2010,06,22,09,36,17.20
2010,06,22,09,37,17.30
2010,06,22,09,38,17.30
2010,06,22,09,39,17.40
2010,06,22,09,40,17.40
2010,06,22,09,41,17.50
2010,06,22,09,42,17.50
2010,06,22,09,43,17.60
2010,06,22,09,44,17.60
2010,06,22,09,45,17.60
2010,06,22,09,46,17.50
2010,06,22,09,47,17.50
2010,06,22,09,48,17.60
2010,06,22,09,49,17.70
2010,06,22,09,50,17.70
2010,06,22,09,51,17.80
2010,06,22,09,52,17.80
2010,06,22,09,53,17.90
2010,06,22,09,54,17.90
2010,06,22,09,55,17.90
2010,06,22,09,56,17.90
2010,06,22,09,57,17.90
2010,06,22,09,58,18.00
2010,06,22,09,59,18.10
2010,06,22,10,00,18.20
2010,06,22,10,01,18.20
2010,06,22,10,02,18.20
2010,06,22,10,03,18.20
2010,06,22,10,04,18.20
2010,06,22,10,05,18.30
2010,06,22,10,06,18.30
2010,06,22,10,07,18.40
2010,06,22,10,08,18.40
2010,06,22,10,09,18.40
2010,06,22,10,10,18.40
2010,06,22,10,11,18.40
2010,06,22,10,12,18.50
2010,06,22,10,13,18.50
2010,06,22,10,14,18.50
2010,06,22,10,15,18.40
2010,06,22,10,16,18.40
2010,06,22,10,17,18.30
2010,06,22,10,18,18.40
2010,06,22,10,19,18.40
2010,06,22,10,20,18.40
2010,06,22,10,21,18.50
2010,06,22,10,22,18.50
2010,06,22,10,23,18.60
2010,06,22,10,24,18.60
2010,06,22,10,25,18.60
2010,06,22,10,26,18.50
2010,06,22,10,27,18.50
2010,06,22,10,28,18.50
2010,06,22,10,29,18.60
2010,06,22,10,30,18.60
2010,06,22,10,31,18.60
2010,06,22,10,32,18.60
2010,06,22,10,33,18.60
2010,06,22,10,34,18.70
2010,06,22,10,35,18.80
2010,06,22,10,36,18.80
2010,06,22,10,37,18.80
2010,06,22,10,38,18.80
2010,06,22,10,39,18.80
2010,06,22,10,40,18.80
2010,06,22,10,41,18.70
2010,06,22,10,42,18.60
2010,06,22,10,43,18.60
2010,06,22,10,44,18.50
2010,06,22,10,45,18.50
2010,06,22,10,46,18.40
2010,06,22,10,47,18.40
2010,06,22,10,48,18.40
2010,06,22,10,49,18.40
2010,06,22,10,50,18.30
2010,06,22,10,51,18.30
2010,06,22,10,52,18.20
2010,06,22,10,53,18.20
2010,06,22,10,54,18.10
2010,06,22,10,55,18.00
2010,06,22,10,56,17.90
2010,06,22,10,57,17.80
2010,06,22,10,58,17.80
2010,06,22,10,59,17.70
2010,06,22,11,00,17.80
2010,06,22,11,01,17.80
2010,06,22,11,02,17.80
2010,06,22,11,03,17.90
2010,06,22,11,04,17.80
2010,06,22,11,05,17.80
2010,06,22,11,06,17.80
2010,06,22,11,07,17.80
2010,06,22,11,08,17.70
2010,06,22,11,09,17.70
2010,06,22,11,10,17.60
2010,06,22,11,11,17.50
2010,06,22,11,12,17.50
2010,06,22,11,13,17.40
2010,06,22,11,14,17.30
2010,06,22,11,15,17.30
2010,06,22,11,16,17.30
2010,06,22,11,17,17.30
2010,06,22,11,18,17.30
2010,06,22,11,19,17.30
2010,06,22,11,20,17.30
2010,06,22,11,21,17.40
2010,06,22,11,22,17.40
2010,06,22,11,23,17.50
2010,06,22,11,24,17.60
2010,06,22,11,25,17.70
2010,06,22,11,26,17.70
2010,06,22,11,27,17.70
2010,06,22,11,28,17.70
2010,06,22,11,29,17.70
2010,06,22,11,30,17.70
2010,06,22,11,31,17.70
2010,06,22,11,32,17.60
2010,06,22,11,33,17.60
2010,06,22,11,34,17.60
2010,06,22,11,35,17.50
2010,06,22,11,36,17.50
2010,06,22,11,37,17.50
2010,06,22,11,38,17.50
2010,06,22,11,39,17.50
2010,06,22,11,40,17.50
2010,06,22,11,41,17.50
2010,06,22,11,42,17.60
2010,06,22,11,43,17.60
2010,06,22,11,44,17.70
2010,06,22,11,45,17.80
2010,06,22,11,46,17.80
2010,06,22,11,47,17.90
2010,06,22,11,48,18.00
2010,06,22,11,49,18.10
2010,06,22,11,50,18.10
2010,06,22,11,51,18.20
2010,06,22,11,52,18.10
2010,06,22,11,53,18.10
2010,06,22,11,54,18.10
2010,06,22,11,55,18.10
2010,06,22,11,56,18.10
2010,06,22,11,57,18.10
2010,06,22,11,58,18.00
2010,06,22,11,59,17.90
2010,06,22,12,00,17.90
2010,06,22,12,01,17.80
2010,06,22,12,02,17.80
2010,06,22,12,03,17.70
2010,06,22,12,04,17.70
2010,06,22,12,05,17.60
2010,06,22,12,06,17.60
2010,06,22,12,07,17.70
2010,06,22,12,08,17.70
2010,06,22,12,09,17.70
2010,06,22,12,10,17.70
2010,06,22,12,11,17.80
2010,06,22,12,12,17.80
2010,06,22,12,13,17.80
2010,06,22,12,14,17.80
2010,06,22,12,15,17.80
2010,06,22,12,16,17.80
2010,06,22,12,17,17.80
2010,06,22,12,18,17.90
2010,06,22,12,19,18.00
2010,06,22,12,20,18.10
2010,06,22,12,21,18.20
2010,06,22,12,22,18.20
2010,06,22,12,23,18.20
2010,06,22,12,24,18.20
2010,06,22,12,25,18.30
2010,06,22,12,26,18.30
2010,06,22,12,27,18.50
2010,06,22,12,28,18.50
2010,06,22,12,29,18.60
2010,06,22,12,30,18.70
2010,06,22,12,31,18.80
2010,06,22,12,32,18.90
2010,06,22,12,33,18.90
2010,06,22,12,34,19.00
2010,06,22,12,35,19.10
2010,06,22,12,36,19.10
2010,06,22,12,37,19.10
2010,06,22,12,38,19.20
2010,06,22,12,39,19.30
2010,06,22,12,40,19.30
2010,06,22,12,41,19.20
2010,06,22,12,42,19.10
2010,06,22,12,43,19.10
2010,06,22,12,44,19.00
2010,06,22,12,45,18.90
2010,06,22,12,46,18.80
2010,06,22,12,47,18.70
2010,06,22,12,48,18.70
2010,06,22,12,49,18.60
2010,06,22,12,50,18.60
2010,06,22,12,51,18.60
2010,06,22,12,52,18.60
2010,06,22,12,53,18.50
2010,06,22,12,54,18.50
2010,06,22,12,55,18.60
2010,06,22,12,56,18.60
2010,06,22,12,57,18.60
2010,06,22,12,58,18.80
2010,06,22,12,59,18.90
2010,06,22,13,00,19.00
2010,06,22,13,01,19.10
2010,06,22,13,02,19.20
2010,06,22,13,03,19.30
2010,06,22,13,04,19.30
2010,06,22,13,05,19.30
2010,06,22,13,06,19.30
2010,06,22,13,07,19.20
2010,06,22,13,08,19.20
2010,06,22,13,09,19.20
2010,06,22,13,10,19.20
2010,06,22,13,11,19.10
2010,06,22,13,12,19.10
2010,06,22,13,13,19.10
2010,06,22,13,14,19.20
2010,06,22,13,15,19.20
2010,06,22,13,16,19.30
2010,06,22,13,17,19.30
2010,06,22,13,18,19.30
2010,06,22,13,19,19.30
2010,06,22,13,20,19.30
2010,06,22,13,21,19.30
2010,06,22,13,22,19.30
2010,06,22,13,23,19.20
2010,06,22,13,24,19.20
2010,06,22,13,25,19.20
2010,06,22,13,26,19.20
2010,06,22,13,27,19.10
2010,06,22,13,28,19.00
2010,06,22,13,29,18.90
2010,06,22,13,30,18.80
2010,06,22,13,31,18.70
2010,06,22,13,32,18.60
2010,06,22,13,33,18.50
2010,06,22,13,34,18.50
2010,06,22,13,35,18.40
2010,06,22,13,36,18.40
2010,06,22,13,37,18.40
2010,06,22,13,38,18.50
2010,06,22,13,39,18.60
2010,06,22,13,40,18.70
2010,06,22,13,41,18.90
2010,06,22,13,42,19.00
2010,06,22,13,43,19.10
2010,06,22,13,44,19.20
2010,06,22,13,45,19.40
2010,06,22,13,46,19.50
2010,06,22,13,47,19.50
2010,06,22,13,48,19.60
2010,06,22,13,49,19.70
2010,06,22,13,50,19.70
2010,06,22,13,51,19.60
2010,06,22,13,52,19.50
2010,06,22,13,53,19.40
2010,06,22,13,54,19.40
2010,06,22,13,55,19.20
2010,06,22,13,56,19.10
2010,06,22,13,57,19.00
2010,06,22,13,58,18.90
2010,06,22,13,59,18.90
2010,06,22,14,00,18.80
2010,06,22,14,01,18.80
2010,06,22,14,02,18.80
2010,06,22,14,03,18.70
2010,06,22,14,04,18.70
2010,06,22,14,05,18.70
2010,06,22,14,06,18.70
2010,06,22,14,07,18.70
2010,06,22,14,08,18.70
2010,06,22,14,09,18.80
2010,06,22,14,10,18.80
2010,06,22,14,11,18.90
2010,06,22,14,12,18.90
2010,06,22,14,13,18.80
2010,06,22,14,14,18.70
2010,06,22,14,15,18.70
2010,06,22,14,16,18.70
2010,06,22,14,17,18.70
2010,06,22,14,18,18.70
2010,06,22,14,19,18.70
2010,06,22,14,20,18.60
2010,06,22,14,21,18.60
2010,06,22,14,22,18.50
2010,06,22,14,23,18.50
2010,06,22,14,24,18.40
2010,06,22,14,25,18.40
2010,06,22,14,26,18.40
2010,06,22,14,27,18.30
2010,06,22,14,28,18.30
2010,06,22,14,29,18.30
2010,06,22,14,30,18.30
2010,06,22,14,31,18.30
2010,06,22,14,32,18.30
2010,06,22,14,33,18.40
2010,06,22,14,34,18.40
2010,06,22,14,35,18.50
2010,06,22,14,36,18.50
2010,06,22,14,37,18.60
2010,06,22,14,38,18.70
2010,06,22,14,39,18.80
2010,06,22,14,40,18.90
2010,06,22,14,41,19.10
2010,06,22,14,42,19.10
2010,06,22,14,43,19.20
2010,06,22,14,44,19.20
2010,06,22,14,45,19.30
2010,06,22,14,46,19.30
2010,06,22,14,47,19.40
2010,06,22,14,48,19.50
2010,06,22,14,49,19.50
2010,06,22,14,50,19.60
2010,06,22,14,51,19.60
2010,06,22,14,52,19.70
2010,06,22,14,53,19.80
2010,06,22,14,54,19.90
2010,06,22,14,55,19.90
2010,06,22,14,56,19.90
2010,06,22,14,57,19.90
2010,06,22,14,58,19.80
2010,06,22,14,59,19.80
2010,06,22,15,00,19.80
2010,06,22,15,01,19.80
2010,06,22,15,02,19.80
2010,06,22,15,03,19.80
2010,06,22,15,04,19.90
2010,06,22,15,05,19.90
2010,06,22,15,06,19.90
2010,06,22,15,07,20.00
2010,06,22,15,08,20.10
2010,06,22,15,09,20.10
2010,06,22,15,10,20.10
2010,06,22,15,11,20.10
2010,06,22,15,12,19.90
2010,06,22,15,13,19.90
2010,06,22,15,14,19.80
2010,06,22,15,15,19.70
2010,06,22,15,16,19.70
2010,06,22,15,17,19.60
2010,06,22,15,18,19.60
2010,06,22,15,19,19.60
2010,06,22,15,20,19.50
2010,06,22,15,21,19.50
2010,06,22,15,22,19.50
2010,06,22,15,23,19.50
2010,06,22,15,24,19.50
2010,06,22,15,25,19.50
2010,06,22,15,26,19.50
2010,06,22,15,27,19.40
2010,06,22,15,28,19.40
2010,06,22,15,29,19.40
2010,06,22,15,30,19.40
2010,06,22,15,31,19.40
2010,06,22,15,32,19.40
2010,06,22,15,33,19.30
2010,06,22,15,34,19.30
2010,06,22,15,35,19.30
2010,06,22,15,36,19.30
2010,06,22,15,37,19.40
2010,06,22,15,38,19.40
2010,06,22,15,39,19.50
2010,06,22,15,40,19.50
2010,06,22,15,41,19.60
2010,06,22,15,42,19.70
2010,06,22,15,43,19.90
2010,06,22,15,44,19.90
2010,06,22,15,45,19.90
2010,06,22,15,46,19.90
2010,06,22,15,47,20.00
2010,06,22,15,48,20.10
2010,06,22,15,49,20.10
2010,06,22,15,50,20.10
2010,06,22,15,51,20.10
2010,06,22,15,52,20.10
2010,06,22,15,53,20.00
2010,06,22,15,54,19.90
2010,06,22,15,55,19.90
2010,06,22,15,56,19.80
2010,06,22,15,57,19.70
2010,06,22,15,58,19.60
2010,06,22,15,59,19.60
2010,06,22,16,00,19.50
2010,06,22,16,01,19.50
2010,06,22,16,02,19.50
2010,06,22,16,03,19.40
2010,06,22,16,04,19.40
2010,06,22,16,05,19.30
2010,06,22,16,06,19.30
2010,06,22,16,07,19.30
2010,06,22,16,08,19.30
2010,06,22,16,09,19.30
2010,06,22,16,10,19.30
2010,06,22,16,11,19.20
2010,06,22,16,12,19.20
2010,06,22,16,13,19.20
2010,06,22,16,14,19.20
2010,06,22,16,15,19.20
2010,06,22,16,16,19.10
2010,06,22,16,17,19.10
2010,06,22,16,18,19.10
2010,06,22,16,19,19.10
2010,06,22,16,20,19.10
2010,06,22,16,21,19.10
2010,06,22,16,22,19.20
2010,06,22,16,23,19.20
2010,06,22,16,24,19.30
2010,06,22,16,25,19.30
2010,06,22,16,26,19.40
2010,06,22,16,27,19.40
2010,06,22,16,28,19.40
2010,06,22,16,29,19.30
2010,06,22,16,30,19.30
2010,06,22,16,31,19.30
2010,06,22,16,32,19.20
2010,06,22,16,33,19.20
2010,06,22,16,34,19.20
2010,06,22,16,35,19.10
2010,06,22,16,36,19.10
2010,06,22,16,37,19.10
2010,06,22,16,38,19.10
2010,06,22,16,39,19.10
2010,06,22,16,40,19.10
2010,06,22,16,41,19.10
2010,06,22,16,42,19.10
2010,06,22,16,43,19.10
2010,06,22,16,44,19.20
2010,06,22,16,45,19.20
2010,06,22,16,46,19.20
2010,06,22,16,47,19.20
2010,06,22,16,48,19.20
2010,06,22,16,49,19.20
2010,06,22,16,50,19.20
2010,06,22,16,51,19.20
2010,06,22,16,52,19.20
2010,06,22,16,53,19.20
2010,06,22,16,54,19.20
2010,06,22,16,55,19.20
2010,06,22,16,56,19.20
2010,06,22,16,57,19.20
2010,06,22,16,58,19.20
2010,06,22,16,59,19.20
2010,06,22,17,00,19.30
2010,06,22,17,01,19.30
2010,06,22,17,02,19.20
2010,06,22,17,03,19.20
2010,06,22,17,04,19.20
2010,06,22,17,05,19.20
2010,06,22,17,06,19.20
2010,06,22,17,07,19.20
2010,06,22,17,08,19.20
2010,06,22,17,09,19.20
2010,06,22,17,10,19.20
2010,06,22,17,11,19.20
2010,06,22,17,12,19.10
2010,06,22,17,13,19.10
2010,06,22,17,14,19.10
2010,06,22,17,15,19.10
2010,06,22,17,16,19.10
2010,06,22,17,17,19.10
2010,06,22,17,18,19.00
2010,06,22,17,19,18.90
2010,06,22,17,20,18.90
2010,06,22,17,21,18.90
2010,06,22,17,22,18.90
2010,06,22,17,23,18.90
2010,06,22,17,24,18.90
2010,06,22,17,25,18.90
2010,06,22,17,26,18.90
2010,06,22,17,27,18.90
2010,06,22,17,28,18.90
2010,06,22,17,29,18.90
2010,06,22,17,30,18.90
2010,06,22,17,31,18.90
2010,06,22,17,32,18.90
2010,06,22,17,33,18.90
2010,06,22,17,34,18.90
2010,06,22,17,35,18.90
2010,06,22,17,36,18.90
2010,06,22,17,37,18.90
2010,06,22,17,38,18.90