Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,4.60
2022,04,27,00,01,4.60
2022,04,27,00,02,4.60
2022,04,27,00,03,4.60
2022,04,27,00,04,4.60
2022,04,27,00,05,4.60
2022,04,27,00,06,4.60
2022,04,27,00,07,4.60
2022,04,27,00,08,4.60
2022,04,27,00,09,4.60
2022,04,27,00,10,4.60
2022,04,27,00,11,4.60
2022,04,27,00,12,4.60
2022,04,27,00,13,4.60
2022,04,27,00,14,4.60
2022,04,27,00,15,4.60
2022,04,27,00,16,4.60
2022,04,27,00,17,4.50
2022,04,27,00,18,4.50
2022,04,27,00,19,4.50
2022,04,27,00,20,4.50
2022,04,27,00,21,4.50
2022,04,27,00,22,4.50
2022,04,27,00,23,4.50
2022,04,27,00,24,4.50
2022,04,27,00,25,4.40
2022,04,27,00,26,4.40
2022,04,27,00,27,4.40
2022,04,27,00,28,4.40
2022,04,27,00,29,4.40
2022,04,27,00,30,4.40
2022,04,27,00,31,4.40
2022,04,27,00,32,4.40
2022,04,27,00,33,4.40
2022,04,27,00,34,4.40
2022,04,27,00,35,4.40
2022,04,27,00,36,4.40
2022,04,27,00,37,4.40
2022,04,27,00,38,4.40
2022,04,27,00,39,4.40
2022,04,27,00,40,4.40
2022,04,27,00,41,4.40
2022,04,27,00,42,4.40
2022,04,27,00,43,4.40
2022,04,27,00,44,4.40
2022,04,27,00,45,4.30
2022,04,27,00,46,4.30
2022,04,27,00,47,4.30
2022,04,27,00,48,4.30
2022,04,27,00,49,4.30
2022,04,27,00,50,4.30
2022,04,27,00,51,4.30
2022,04,27,00,52,4.30
2022,04,27,00,53,4.30
2022,04,27,00,54,4.30
2022,04,27,00,55,4.30
2022,04,27,00,56,4.30
2022,04,27,00,57,4.30
2022,04,27,00,58,4.30
2022,04,27,00,59,4.30
2022,04,27,01,00,4.30
2022,04,27,01,01,4.20
2022,04,27,01,02,4.20
2022,04,27,01,03,4.20
2022,04,27,01,04,4.20
2022,04,27,01,05,4.20
2022,04,27,01,06,4.20
2022,04,27,01,07,4.20
2022,04,27,01,08,4.20
2022,04,27,01,09,4.20
2022,04,27,01,10,4.20
2022,04,27,01,11,4.20
2022,04,27,01,12,4.20
2022,04,27,01,13,4.20
2022,04,27,01,14,4.20
2022,04,27,01,15,4.20
2022,04,27,01,16,4.20
2022,04,27,01,17,4.10
2022,04,27,01,18,4.10
2022,04,27,01,19,4.10
2022,04,27,01,20,4.10
2022,04,27,01,21,4.10
2022,04,27,01,22,4.00
2022,04,27,01,23,4.00
2022,04,27,01,24,4.00
2022,04,27,01,25,4.00
2022,04,27,01,26,4.00
2022,04,27,01,27,3.90
2022,04,27,01,28,3.90
2022,04,27,01,29,3.90
2022,04,27,01,30,3.90
2022,04,27,01,31,3.90
2022,04,27,01,32,3.90
2022,04,27,01,33,3.90
2022,04,27,01,34,3.90
2022,04,27,01,35,3.90
2022,04,27,01,36,3.90
2022,04,27,01,37,3.90
2022,04,27,01,38,3.90
2022,04,27,01,39,3.90
2022,04,27,01,40,3.90
2022,04,27,01,41,3.90
2022,04,27,01,42,3.90
2022,04,27,01,43,3.90
2022,04,27,01,44,3.90
2022,04,27,01,45,3.90
2022,04,27,01,46,3.90
2022,04,27,01,47,3.90
2022,04,27,01,48,3.90
2022,04,27,01,49,3.90
2022,04,27,01,50,3.90
2022,04,27,01,51,3.90
2022,04,27,01,52,3.80
2022,04,27,01,53,3.80
2022,04,27,01,54,3.80
2022,04,27,01,55,3.80
2022,04,27,01,56,3.80
2022,04,27,01,57,3.90
2022,04,27,01,58,3.90
2022,04,27,01,59,3.90
2022,04,27,02,00,3.90
2022,04,27,02,01,3.90
2022,04,27,02,02,3.90
2022,04,27,02,03,3.90
2022,04,27,02,04,3.90
2022,04,27,02,05,3.90
2022,04,27,02,06,3.90
2022,04,27,02,07,3.90
2022,04,27,02,08,3.90
2022,04,27,02,09,4.00
2022,04,27,02,10,4.00
2022,04,27,02,11,4.00
2022,04,27,02,12,4.00
2022,04,27,02,13,4.00
2022,04,27,02,14,4.00
2022,04,27,02,15,4.00
2022,04,27,02,16,3.90
2022,04,27,02,17,3.90
2022,04,27,02,18,3.90
2022,04,27,02,19,3.90
2022,04,27,02,20,3.90
2022,04,27,02,21,4.00
2022,04,27,02,22,4.00
2022,04,27,02,23,4.00
2022,04,27,02,24,4.00
2022,04,27,02,25,4.00
2022,04,27,02,26,4.00
2022,04,27,02,27,4.00
2022,04,27,02,28,4.00
2022,04,27,02,29,4.00
2022,04,27,02,30,4.00
2022,04,27,02,31,4.00
2022,04,27,02,32,4.00
2022,04,27,02,33,4.00
2022,04,27,02,34,4.00
2022,04,27,02,35,3.90
2022,04,27,02,36,3.90
2022,04,27,02,37,3.90
2022,04,27,02,38,3.90
2022,04,27,02,39,3.80
2022,04,27,02,40,3.80
2022,04,27,02,41,3.80
2022,04,27,02,42,3.80
2022,04,27,02,43,3.80
2022,04,27,02,44,3.80
2022,04,27,02,45,3.70
2022,04,27,02,46,3.70
2022,04,27,02,47,3.70
2022,04,27,02,48,3.70
2022,04,27,02,49,3.70
2022,04,27,02,50,3.70
2022,04,27,02,51,3.70
2022,04,27,02,52,3.70
2022,04,27,02,53,3.70
2022,04,27,02,54,3.60
2022,04,27,02,55,3.60
2022,04,27,02,56,3.60
2022,04,27,02,57,3.60
2022,04,27,02,58,3.60
2022,04,27,02,59,3.60
2022,04,27,03,00,3.60
2022,04,27,03,01,3.60
2022,04,27,03,02,3.60
2022,04,27,03,03,3.60
2022,04,27,03,04,3.60
2022,04,27,03,05,3.50
2022,04,27,03,06,3.50
2022,04,27,03,07,3.50
2022,04,27,03,08,3.50
2022,04,27,03,09,3.50
2022,04,27,03,10,3.50
2022,04,27,03,11,3.50
2022,04,27,03,12,3.50
2022,04,27,03,13,3.50
2022,04,27,03,14,3.50
2022,04,27,03,15,3.50
2022,04,27,03,16,3.50
2022,04,27,03,17,3.50
2022,04,27,03,18,3.50
2022,04,27,03,19,3.40
2022,04,27,03,20,3.40
2022,04,27,03,21,3.40
2022,04,27,03,22,3.40
2022,04,27,03,23,3.40
2022,04,27,03,24,3.40
2022,04,27,03,25,3.40
2022,04,27,03,26,3.40
2022,04,27,03,27,3.40
2022,04,27,03,28,3.40
2022,04,27,03,29,3.40
2022,04,27,03,30,3.40
2022,04,27,03,31,3.40
2022,04,27,03,32,3.40
2022,04,27,03,33,3.40
2022,04,27,03,34,3.40
2022,04,27,03,35,3.40
2022,04,27,03,36,3.40
2022,04,27,03,37,3.40
2022,04,27,03,38,3.40
2022,04,27,03,39,3.40
2022,04,27,03,40,3.40
2022,04,27,03,41,3.40
2022,04,27,03,42,3.40
2022,04,27,03,43,3.40
2022,04,27,03,44,3.40
2022,04,27,03,45,3.40
2022,04,27,03,46,3.40
2022,04,27,03,47,3.40
2022,04,27,03,48,3.40
2022,04,27,03,49,3.40
2022,04,27,03,50,3.40
2022,04,27,03,51,3.40
2022,04,27,03,52,3.40
2022,04,27,03,53,3.40
2022,04,27,03,54,3.40
2022,04,27,03,55,3.40
2022,04,27,03,56,3.40
2022,04,27,03,57,3.40
2022,04,27,03,58,3.50
2022,04,27,03,59,3.50
2022,04,27,04,00,3.50
2022,04,27,04,01,3.50
2022,04,27,04,02,3.50
2022,04,27,04,03,3.50
2022,04,27,04,04,3.50
2022,04,27,04,05,3.50
2022,04,27,04,06,3.50
2022,04,27,04,07,3.50
2022,04,27,04,08,3.50
2022,04,27,04,09,3.50
2022,04,27,04,10,3.50
2022,04,27,04,11,3.40
2022,04,27,04,12,3.40
2022,04,27,04,13,3.50
2022,04,27,04,14,3.40
2022,04,27,04,15,3.50
2022,04,27,04,16,3.50
2022,04,27,04,17,3.50
2022,04,27,04,18,3.50
2022,04,27,04,19,3.50
2022,04,27,04,20,3.50
2022,04,27,04,21,3.50
2022,04,27,04,22,3.50
2022,04,27,04,23,3.50
2022,04,27,04,24,3.50
2022,04,27,04,25,3.50
2022,04,27,04,26,3.50
2022,04,27,04,27,3.50
2022,04,27,04,28,3.50
2022,04,27,04,29,3.50
2022,04,27,04,30,3.60
2022,04,27,04,31,3.60
2022,04,27,04,32,3.60
2022,04,27,04,33,3.70
2022,04,27,04,34,3.70
2022,04,27,04,35,3.60
2022,04,27,04,36,3.60
2022,04,27,04,37,3.60
2022,04,27,04,38,3.70
2022,04,27,04,39,3.70
2022,04,27,04,40,3.70
2022,04,27,04,41,3.80
2022,04,27,04,42,3.80
2022,04,27,04,43,3.70
2022,04,27,04,44,3.70
2022,04,27,04,45,3.70
2022,04,27,04,46,3.70
2022,04,27,04,47,3.60
2022,04,27,04,48,3.60
2022,04,27,04,49,3.60
2022,04,27,04,50,3.60
2022,04,27,04,51,3.60
2022,04,27,04,52,3.60
2022,04,27,04,53,3.60
2022,04,27,04,54,3.50
2022,04,27,04,55,3.50
2022,04,27,04,56,3.50
2022,04,27,04,57,3.50
2022,04,27,04,58,3.40
2022,04,27,04,59,3.40
2022,04,27,05,00,3.40
2022,04,27,05,01,3.40
2022,04,27,05,02,3.40
2022,04,27,05,03,3.40
2022,04,27,05,04,3.40
2022,04,27,05,05,3.40
2022,04,27,05,06,3.40
2022,04,27,05,07,3.40
2022,04,27,05,08,3.30
2022,04,27,05,09,3.30
2022,04,27,05,10,3.30
2022,04,27,05,11,3.30
2022,04,27,05,12,3.30
2022,04,27,05,13,3.30
2022,04,27,05,14,3.30
2022,04,27,05,15,3.30
2022,04,27,05,16,3.30
2022,04,27,05,17,3.30
2022,04,27,05,18,3.30
2022,04,27,05,19,3.30
2022,04,27,05,20,3.30
2022,04,27,05,21,3.30
2022,04,27,05,22,3.30
2022,04,27,05,23,3.30
2022,04,27,05,24,3.30
2022,04,27,05,25,3.30
2022,04,27,05,26,3.30
2022,04,27,05,27,3.40
2022,04,27,05,28,3.40
2022,04,27,05,29,3.40
2022,04,27,05,30,3.40
2022,04,27,05,31,3.40
2022,04,27,05,32,3.40
2022,04,27,05,33,3.40
2022,04,27,05,34,3.40
2022,04,27,05,35,3.40
2022,04,27,05,36,3.40
2022,04,27,05,37,3.40
2022,04,27,05,38,3.40
2022,04,27,05,39,3.40
2022,04,27,05,40,3.40
2022,04,27,05,41,3.40
2022,04,27,05,42,3.40
2022,04,27,05,43,3.40
2022,04,27,05,44,3.40
2022,04,27,05,45,3.40
2022,04,27,05,46,3.40
2022,04,27,05,47,3.40
2022,04,27,05,48,3.40
2022,04,27,05,49,3.40
2022,04,27,05,50,3.40
2022,04,27,05,51,3.40
2022,04,27,05,52,3.40
2022,04,27,05,53,3.40
2022,04,27,05,54,3.40
2022,04,27,05,55,3.40
2022,04,27,05,56,3.40
2022,04,27,05,57,3.40
2022,04,27,05,58,3.40
2022,04,27,05,59,3.40
2022,04,27,06,00,3.40
2022,04,27,06,01,3.40
2022,04,27,06,02,3.50
2022,04,27,06,03,3.50
2022,04,27,06,04,3.40
2022,04,27,06,05,3.40
2022,04,27,06,06,3.40
2022,04,27,06,07,3.40
2022,04,27,06,08,3.40
2022,04,27,06,09,3.40
2022,04,27,06,10,3.40
2022,04,27,06,11,3.40
2022,04,27,06,12,3.40
2022,04,27,06,13,3.40
2022,04,27,06,14,3.40
2022,04,27,06,15,3.40
2022,04,27,06,16,3.40
2022,04,27,06,17,3.50
2022,04,27,06,18,3.40
2022,04,27,06,19,3.50
2022,04,27,06,20,3.50
2022,04,27,06,21,3.50
2022,04,27,06,22,3.50
2022,04,27,06,23,3.40
2022,04,27,06,24,3.40
2022,04,27,06,25,3.40
2022,04,27,06,26,3.40
2022,04,27,06,27,3.40
2022,04,27,06,28,3.40
2022,04,27,06,29,3.40
2022,04,27,06,30,3.40
2022,04,27,06,31,3.40
2022,04,27,06,32,3.40
2022,04,27,06,33,3.40
2022,04,27,06,34,3.40
2022,04,27,06,35,3.40
2022,04,27,06,36,3.40
2022,04,27,06,37,3.40
2022,04,27,06,38,3.40
2022,04,27,06,39,3.40
2022,04,27,06,40,3.40
2022,04,27,06,41,3.40
2022,04,27,06,42,3.40
2022,04,27,06,43,3.40
2022,04,27,06,44,3.40
2022,04,27,06,45,3.50
2022,04,27,06,46,3.50
2022,04,27,06,47,3.50
2022,04,27,06,48,3.50
2022,04,27,06,49,3.50
2022,04,27,06,50,3.50
2022,04,27,06,51,3.50
2022,04,27,06,52,3.60
2022,04,27,06,53,3.60
2022,04,27,06,54,3.60
2022,04,27,06,55,3.60
2022,04,27,06,56,3.60
2022,04,27,06,57,3.60
2022,04,27,06,58,3.60
2022,04,27,06,59,3.60
2022,04,27,07,00,3.60
2022,04,27,07,01,3.60
2022,04,27,07,02,3.60
2022,04,27,07,03,3.60
2022,04,27,07,04,3.60
2022,04,27,07,05,3.70
2022,04,27,07,06,3.70
2022,04,27,07,07,3.70
2022,04,27,07,08,3.70
2022,04,27,07,09,3.80
2022,04,27,07,10,3.80
2022,04,27,07,11,3.80
2022,04,27,07,12,3.80
2022,04,27,07,13,3.90
2022,04,27,07,14,3.90
2022,04,27,07,15,3.90
2022,04,27,07,16,3.90
2022,04,27,07,17,4.00
2022,04,27,07,18,4.00
2022,04,27,07,19,4.00
2022,04,27,07,20,4.10
2022,04,27,07,21,4.10
2022,04,27,07,22,4.10
2022,04,27,07,23,4.10
2022,04,27,07,24,4.20
2022,04,27,07,25,4.20
2022,04,27,07,26,4.20
2022,04,27,07,27,4.20
2022,04,27,07,28,4.20
2022,04,27,07,29,4.20
2022,04,27,07,30,4.20
2022,04,27,07,31,4.20
2022,04,27,07,32,4.20
2022,04,27,07,33,4.20
2022,04,27,07,34,4.20
2022,04,27,07,35,4.20
2022,04,27,07,36,4.20
2022,04,27,07,37,4.20
2022,04,27,07,38,4.30
2022,04,27,07,39,4.30
2022,04,27,07,40,4.30
2022,04,27,07,41,4.30
2022,04,27,07,42,4.40
2022,04,27,07,43,4.40
2022,04,27,07,44,4.40
2022,04,27,07,45,4.40
2022,04,27,07,46,4.40
2022,04,27,07,47,4.40
2022,04,27,07,48,4.40
2022,04,27,07,49,4.50
2022,04,27,07,50,4.50
2022,04,27,07,51,4.60
2022,04,27,07,52,4.60
2022,04,27,07,53,4.70
2022,04,27,07,54,4.70
2022,04,27,07,55,4.70
2022,04,27,07,56,4.70
2022,04,27,07,57,4.70
2022,04,27,07,58,4.70
2022,04,27,07,59,4.80
2022,04,27,08,00,4.80
2022,04,27,08,01,4.80
2022,04,27,08,02,4.80
2022,04,27,08,03,4.90
2022,04,27,08,04,4.90
2022,04,27,08,05,4.90
2022,04,27,08,06,5.00
2022,04,27,08,07,5.00
2022,04,27,08,08,5.10
2022,04,27,08,09,5.10
2022,04,27,08,10,5.00
2022,04,27,08,11,4.90
2022,04,27,08,12,4.80
2022,04,27,08,13,4.80
2022,04,27,08,14,4.80
2022,04,27,08,15,4.80
2022,04,27,08,16,4.70
2022,04,27,08,17,4.70
2022,04,27,08,18,4.70
2022,04,27,08,19,4.80
2022,04,27,08,20,4.80
2022,04,27,08,21,4.80
2022,04,27,08,22,4.80
2022,04,27,08,23,4.80
2022,04,27,08,24,4.80
2022,04,27,08,25,4.80
2022,04,27,08,26,4.80
2022,04,27,08,27,4.80
2022,04,27,08,28,4.80
2022,04,27,08,29,4.80
2022,04,27,08,30,4.80
2022,04,27,08,31,4.90
2022,04,27,08,32,4.80
2022,04,27,08,33,4.80
2022,04,27,08,34,4.80
2022,04,27,08,35,4.80
2022,04,27,08,36,4.80
2022,04,27,08,37,4.90
2022,04,27,08,38,4.90
2022,04,27,08,39,4.90
2022,04,27,08,40,4.90
2022,04,27,08,41,4.90
2022,04,27,08,42,4.90
2022,04,27,08,43,4.90
2022,04,27,08,44,5.00
2022,04,27,08,45,5.00
2022,04,27,08,46,5.10
2022,04,27,08,47,5.00
2022,04,27,08,48,5.00
2022,04,27,08,49,4.90
2022,04,27,08,50,4.90
2022,04,27,08,51,5.00
2022,04,27,08,52,5.00
2022,04,27,08,53,5.10
2022,04,27,08,54,5.10
2022,04,27,08,55,5.10
2022,04,27,08,56,5.10
2022,04,27,08,57,5.20
2022,04,27,08,58,5.20
2022,04,27,08,59,5.20
2022,04,27,09,00,5.30
2022,04,27,09,01,5.30
2022,04,27,09,02,5.20
2022,04,27,09,03,5.20
2022,04,27,09,04,5.20
2022,04,27,09,05,5.20
2022,04,27,09,06,5.30
2022,04,27,09,07,5.30
2022,04,27,09,08,5.40
2022,04,27,09,09,5.50
2022,04,27,09,10,5.50
2022,04,27,09,11,5.60
2022,04,27,09,12,5.60
2022,04,27,09,13,5.60
2022,04,27,09,14,5.60
2022,04,27,09,15,5.70
2022,04,27,09,16,5.70
2022,04,27,09,17,5.80
2022,04,27,09,18,5.80
2022,04,27,09,19,5.80
2022,04,27,09,20,5.80
2022,04,27,09,21,5.70
2022,04,27,09,22,5.70
2022,04,27,09,23,5.70
2022,04,27,09,24,5.80
2022,04,27,09,25,5.80
2022,04,27,09,26,5.90
2022,04,27,09,27,6.00
2022,04,27,09,28,6.00
2022,04,27,09,29,6.00
2022,04,27,09,30,6.10
2022,04,27,09,31,6.20
2022,04,27,09,32,6.30
2022,04,27,09,33,6.40
2022,04,27,09,34,6.50
2022,04,27,09,35,6.60
2022,04,27,09,36,6.60
2022,04,27,09,37,6.60
2022,04,27,09,38,6.60
2022,04,27,09,39,6.60
2022,04,27,09,40,6.60
2022,04,27,09,41,6.70
2022,04,27,09,42,6.70
2022,04,27,09,43,6.70
2022,04,27,09,44,6.70
2022,04,27,09,45,6.60
2022,04,27,09,46,6.70
2022,04,27,09,47,6.80
2022,04,27,09,48,6.80
2022,04,27,09,49,6.90
2022,04,27,09,50,6.90
2022,04,27,09,51,6.90
2022,04,27,09,52,6.90
2022,04,27,09,53,7.00
2022,04,27,09,54,6.90
2022,04,27,09,55,6.90
2022,04,27,09,56,6.80
2022,04,27,09,57,6.80
2022,04,27,09,58,6.80
2022,04,27,09,59,6.80
2022,04,27,10,00,6.80
2022,04,27,10,01,6.90
2022,04,27,10,02,7.00
2022,04,27,10,03,7.00
2022,04,27,10,04,7.10
2022,04,27,10,05,7.10
2022,04,27,10,06,7.10
2022,04,27,10,07,7.20
2022,04,27,10,08,7.20
2022,04,27,10,09,7.20
2022,04,27,10,10,7.30
2022,04,27,10,11,7.30
2022,04,27,10,12,7.30
2022,04,27,10,13,7.30
2022,04,27,10,14,7.30
2022,04,27,10,15,7.40
2022,04,27,10,16,7.40
2022,04,27,10,17,7.40
2022,04,27,10,18,7.50
2022,04,27,10,19,7.60
2022,04,27,10,20,7.60
2022,04,27,10,21,7.60
2022,04,27,10,22,7.50
2022,04,27,10,23,7.50
2022,04,27,10,24,7.40
2022,04,27,10,25,7.40
2022,04,27,10,26,7.50
2022,04,27,10,27,7.60
2022,04,27,10,28,7.60
2022,04,27,10,29,7.70
2022,04,27,10,30,7.70
2022,04,27,10,31,7.70
2022,04,27,10,32,7.80
2022,04,27,10,33,7.70
2022,04,27,10,34,7.70
2022,04,27,10,35,7.70
2022,04,27,10,36,7.70
2022,04,27,10,37,7.70
2022,04,27,10,38,7.80
2022,04,27,10,39,7.80
2022,04,27,10,40,7.90
2022,04,27,10,41,7.90
2022,04,27,10,42,7.90
2022,04,27,10,43,7.90
2022,04,27,10,44,8.00
2022,04,27,10,45,7.90
2022,04,27,10,46,7.90
2022,04,27,10,47,7.90
2022,04,27,10,48,7.90
2022,04,27,10,49,8.00
2022,04,27,10,50,8.10
2022,04,27,10,51,8.20
2022,04,27,10,52,8.30
2022,04,27,10,53,8.30
2022,04,27,10,54,8.20
2022,04,27,10,55,8.20
2022,04,27,10,56,8.20
2022,04,27,10,57,8.20
2022,04,27,10,58,8.30
2022,04,27,10,59,8.30
2022,04,27,11,00,8.30
2022,04,27,11,01,8.20
2022,04,27,11,02,8.20
2022,04,27,11,03,8.20
2022,04,27,11,04,8.20
2022,04,27,11,05,8.20
2022,04,27,11,06,8.20
2022,04,27,11,07,8.10
2022,04,27,11,08,8.10
2022,04,27,11,09,8.00
2022,04,27,11,10,7.90
2022,04,27,11,11,7.80
2022,04,27,11,12,7.80
2022,04,27,11,13,7.80
2022,04,27,11,14,7.80
2022,04,27,11,15,7.90
2022,04,27,11,16,7.90
2022,04,27,11,17,7.90
2022,04,27,11,18,8.00
2022,04,27,11,19,8.10
2022,04,27,11,20,8.10
2022,04,27,11,21,8.10
2022,04,27,11,22,8.10
2022,04,27,11,23,8.10
2022,04,27,11,24,8.20
2022,04,27,11,25,8.20
2022,04,27,11,26,8.30
2022,04,27,11,27,8.30
2022,04,27,11,28,8.40
2022,04,27,11,29,8.50
2022,04,27,11,30,8.60
2022,04,27,11,31,8.50
2022,04,27,11,32,8.50
2022,04,27,11,33,8.50
2022,04,27,11,34,8.50
2022,04,27,11,35,8.60
2022,04,27,11,36,8.60
2022,04,27,11,37,8.60
2022,04,27,11,38,8.60
2022,04,27,11,39,8.60
2022,04,27,11,40,8.70
2022,04,27,11,41,8.70
2022,04,27,11,42,8.80
2022,04,27,11,43,8.90
2022,04,27,11,44,9.00
2022,04,27,11,45,9.00
2022,04,27,11,46,9.00
2022,04,27,11,47,9.10
2022,04,27,11,48,9.20
2022,04,27,11,49,9.30
2022,04,27,11,50,9.40
2022,04,27,11,51,9.40
2022,04,27,11,52,9.30
2022,04,27,11,53,9.20
2022,04,27,11,54,9.20
2022,04,27,11,55,9.10
2022,04,27,11,56,9.10
2022,04,27,11,57,9.10
2022,04,27,11,58,9.10
2022,04,27,11,59,9.10
2022,04,27,12,00,9.20
2022,04,27,12,01,9.20
2022,04,27,12,02,9.30
2022,04,27,12,03,9.30
2022,04,27,12,04,9.30
2022,04,27,12,05,9.40
2022,04,27,12,06,9.40
2022,04,27,12,07,9.30
2022,04,27,12,08,9.30
2022,04,27,12,09,9.20
2022,04,27,12,10,9.20
2022,04,27,12,11,9.20
2022,04,27,12,12,9.20
2022,04,27,12,13,9.10
2022,04,27,12,14,9.10
2022,04,27,12,15,9.10
2022,04,27,12,16,9.10
2022,04,27,12,17,9.00
2022,04,27,12,18,9.00
2022,04,27,12,19,9.10
2022,04,27,12,20,9.10
2022,04,27,12,21,9.00
2022,04,27,12,22,9.00
2022,04,27,12,23,9.00
2022,04,27,12,24,9.10
2022,04,27,12,25,9.30
2022,04,27,12,26,9.30
2022,04,27,12,27,9.30
2022,04,27,12,28,9.40
2022,04,27,12,29,9.40
2022,04,27,12,30,9.40
2022,04,27,12,31,9.50
2022,04,27,12,32,9.60
2022,04,27,12,33,9.60
2022,04,27,12,34,9.70
2022,04,27,12,35,9.70
2022,04,27,12,36,9.70
2022,04,27,12,37,9.60
2022,04,27,12,38,9.60
2022,04,27,12,39,9.60
2022,04,27,12,40,9.60
2022,04,27,12,41,9.60
2022,04,27,12,42,9.50
2022,04,27,12,43,9.50
2022,04,27,12,44,9.50
2022,04,27,12,45,9.50
2022,04,27,12,46,9.50
2022,04,27,12,47,9.50
2022,04,27,12,48,9.60
2022,04,27,12,49,9.70
2022,04,27,12,50,9.70
2022,04,27,12,51,9.80
2022,04,27,12,52,9.80
2022,04,27,12,53,9.90
2022,04,27,12,54,9.90
2022,04,27,12,55,9.90
2022,04,27,12,56,9.90
2022,04,27,12,57,10.00
2022,04,27,12,58,10.00
2022,04,27,12,59,10.10
2022,04,27,13,00,10.10
2022,04,27,13,01,10.00
2022,04,27,13,02,9.90
2022,04,27,13,03,9.80
2022,04,27,13,04,9.70
2022,04,27,13,05,9.70
2022,04,27,13,06,9.70
2022,04,27,13,07,9.80
2022,04,27,13,08,9.70
2022,04,27,13,09,9.70
2022,04,27,13,10,9.60
2022,04,27,13,11,9.60
2022,04,27,13,12,9.50
2022,04,27,13,13,9.60
2022,04,27,13,14,9.60
2022,04,27,13,15,9.60
2022,04,27,13,16,9.60
2022,04,27,13,17,9.70
2022,04,27,13,18,9.70
2022,04,27,13,19,9.80
2022,04,27,13,20,9.90
2022,04,27,13,21,10.00
2022,04,27,13,22,10.10
2022,04,27,13,23,10.10
2022,04,27,13,24,10.10
2022,04,27,13,25,10.10
2022,04,27,13,26,10.00
2022,04,27,13,27,10.00
2022,04,27,13,28,9.90
2022,04,27,13,29,9.90
2022,04,27,13,30,10.00
2022,04,27,13,31,10.00
2022,04,27,13,32,10.10
2022,04,27,13,33,10.10
2022,04,27,13,34,10.10
2022,04,27,13,35,10.10
2022,04,27,13,36,10.20
2022,04,27,13,37,10.20
2022,04,27,13,38,10.30
2022,04,27,13,39,10.30
2022,04,27,13,40,10.30
2022,04,27,13,41,10.30
2022,04,27,13,42,10.30
2022,04,27,13,43,10.30
2022,04,27,13,44,10.40
2022,04,27,13,45,10.40
2022,04,27,13,46,10.30
2022,04,27,13,47,10.30
2022,04,27,13,48,10.40
2022,04,27,13,49,10.50
2022,04,27,13,50,10.50
2022,04,27,13,51,10.50
2022,04,27,13,52,10.60
2022,04,27,13,53,10.70
2022,04,27,13,54,10.70
2022,04,27,13,55,10.70
2022,04,27,13,56,10.60
2022,04,27,13,57,10.50
2022,04,27,13,58,10.40
2022,04,27,13,59,10.30
2022,04,27,14,00,10.40
2022,04,27,14,01,10.40
2022,04,27,14,02,10.40
2022,04,27,14,03,10.50
2022,04,27,14,04,10.50
2022,04,27,14,05,10.60
2022,04,27,14,06,10.70
2022,04,27,14,07,10.80
2022,04,27,14,08,10.80
2022,04,27,14,09,10.80
2022,04,27,14,10,10.80
2022,04,27,14,11,10.80
2022,04,27,14,12,10.80
2022,04,27,14,13,10.70
2022,04,27,14,14,10.60
2022,04,27,14,15,10.60
2022,04,27,14,16,10.60
2022,04,27,14,17,10.60
2022,04,27,14,18,10.60
2022,04,27,14,19,10.60
2022,04,27,14,20,10.60
2022,04,27,14,21,10.60
2022,04,27,14,22,10.50
2022,04,27,14,23,10.40
2022,04,27,14,24,10.30
2022,04,27,14,25,10.30
2022,04,27,14,26,10.20
2022,04,27,14,27,10.20
2022,04,27,14,28,10.20
2022,04,27,14,29,10.10
2022,04,27,14,30,10.00
2022,04,27,14,31,9.90
2022,04,27,14,32,9.90
2022,04,27,14,33,9.80
2022,04,27,14,34,9.90
2022,04,27,14,35,9.90
2022,04,27,14,36,9.90
2022,04,27,14,37,9.90
2022,04,27,14,38,9.90
2022,04,27,14,39,9.90
2022,04,27,14,40,10.00
2022,04,27,14,41,10.00
2022,04,27,14,42,10.00
2022,04,27,14,43,10.10
2022,04,27,14,44,10.10
2022,04,27,14,45,10.10
2022,04,27,14,46,10.20
2022,04,27,14,47,10.20
2022,04,27,14,48,10.20
2022,04,27,14,49,10.20
2022,04,27,14,50,10.20
2022,04,27,14,51,10.20
2022,04,27,14,52,10.20
2022,04,27,14,53,10.20
2022,04,27,14,54,10.20
2022,04,27,14,55,10.20
2022,04,27,14,56,10.20
2022,04,27,14,57,10.30
2022,04,27,14,58,10.30
2022,04,27,14,59,10.30
2022,04,27,15,00,10.30
2022,04,27,15,01,10.40
2022,04,27,15,02,10.40
2022,04,27,15,03,10.40
2022,04,27,15,04,10.50
2022,04,27,15,05,10.50
2022,04,27,15,06,10.50
2022,04,27,15,07,10.50
2022,04,27,15,08,10.60
2022,04,27,15,09,10.60
2022,04,27,15,10,10.50
2022,04,27,15,11,10.50
2022,04,27,15,12,10.50
2022,04,27,15,13,10.50
2022,04,27,15,14,10.40
2022,04,27,15,15,10.30
2022,04,27,15,16,10.20
2022,04,27,15,17,10.10
2022,04,27,15,18,10.00
2022,04,27,15,19,9.90
2022,04,27,15,20,9.80
2022,04,27,15,21,9.80
2022,04,27,15,22,9.80
2022,04,27,15,23,9.80
2022,04,27,15,24,9.80
2022,04,27,15,25,9.90
2022,04,27,15,26,9.90
2022,04,27,15,27,10.00
2022,04,27,15,28,10.00
2022,04,27,15,29,10.10
2022,04,27,15,30,10.30
2022,04,27,15,31,10.30
2022,04,27,15,32,10.50
2022,04,27,15,33,10.60
2022,04,27,15,34,10.70
2022,04,27,15,35,10.80
2022,04,27,15,36,10.90
2022,04,27,15,37,11.10
2022,04,27,15,38,11.20
2022,04,27,15,39,11.20
2022,04,27,15,40,11.20
2022,04,27,15,41,11.20
2022,04,27,15,42,11.20
2022,04,27,15,43,11.10
2022,04,27,15,44,11.00
2022,04,27,15,45,11.00
2022,04,27,15,46,10.90
2022,04,27,15,47,10.80
2022,04,27,15,48,10.80
2022,04,27,15,49,10.80
2022,04,27,15,50,10.90
2022,04,27,15,51,10.90
2022,04,27,15,52,11.00
2022,04,27,15,53,11.00
2022,04,27,15,54,11.10
2022,04,27,15,55,11.10
2022,04,27,15,56,11.10
2022,04,27,15,57,11.20
2022,04,27,15,58,11.10
2022,04,27,15,59,11.10
2022,04,27,16,00,11.10
2022,04,27,16,01,11.10
2022,04,27,16,02,11.10
2022,04,27,16,03,11.20
2022,04,27,16,04,11.20
2022,04,27,16,05,11.20
2022,04,27,16,06,11.20
2022,04,27,16,07,11.20
2022,04,27,16,08,11.20
2022,04,27,16,09,11.20
2022,04,27,16,10,11.20
2022,04,27,16,11,11.20
2022,04,27,16,12,11.20
2022,04,27,16,13,11.20
2022,04,27,16,14,11.20
2022,04,27,16,15,11.20
2022,04,27,16,16,11.10
2022,04,27,16,17,11.10
2022,04,27,16,18,11.10
2022,04,27,16,19,11.10
2022,04,27,16,20,11.10
2022,04,27,16,21,11.00
2022,04,27,16,22,11.00
2022,04,27,16,23,10.90
2022,04,27,16,24,10.90
2022,04,27,16,25,10.80
2022,04,27,16,26,10.70
2022,04,27,16,27,10.70
2022,04,27,16,28,10.70
2022,04,27,16,29,10.70
2022,04,27,16,30,10.60
2022,04,27,16,31,10.60
2022,04,27,16,32,10.60
2022,04,27,16,33,10.70
2022,04,27,16,34,10.70
2022,04,27,16,35,10.70
2022,04,27,16,36,10.70
2022,04,27,16,37,10.60
2022,04,27,16,38,10.60
2022,04,27,16,39,10.60
2022,04,27,16,40,10.60
2022,04,27,16,41,10.60
2022,04,27,16,42,10.50
2022,04,27,16,43,10.50
2022,04,27,16,44,10.40
2022,04,27,16,45,10.40
2022,04,27,16,46,10.40
2022,04,27,16,47,10.40
2022,04,27,16,48,10.40
2022,04,27,16,49,10.40
2022,04,27,16,50,10.40
2022,04,27,16,51,10.50
2022,04,27,16,52,10.50
2022,04,27,16,53,10.50
2022,04,27,16,54,10.50
2022,04,27,16,55,10.60
2022,04,27,16,56,10.60
2022,04,27,16,57,10.50
2022,04,27,16,58,10.50
2022,04,27,16,59,10.50
2022,04,27,17,00,10.50
2022,04,27,17,01,10.40
2022,04,27,17,02,10.30
2022,04,27,17,03,10.30
2022,04,27,17,04,10.30
2022,04,27,17,05,10.20
2022,04,27,17,06,10.20
2022,04,27,17,07,10.10
2022,04,27,17,08,10.10
2022,04,27,17,09,10.10
2022,04,27,17,10,10.20
2022,04,27,17,11,10.20
2022,04,27,17,12,10.30
2022,04,27,17,13,10.40
2022,04,27,17,14,10.50
2022,04,27,17,15,10.60
2022,04,27,17,16,10.70
2022,04,27,17,17,10.70
2022,04,27,17,18,10.70
2022,04,27,17,19,10.70
2022,04,27,17,20,10.80
2022,04,27,17,21,10.80
2022,04,27,17,22,10.80
2022,04,27,17,23,10.90
2022,04,27,17,24,11.00
2022,04,27,17,25,11.00
2022,04,27,17,26,11.00
2022,04,27,17,27,11.00
2022,04,27,17,28,11.00
2022,04,27,17,29,10.90
2022,04,27,17,30,10.90
2022,04,27,17,31,10.90
2022,04,27,17,32,10.80
2022,04,27,17,33,10.80
2022,04,27,17,34,10.80
2022,04,27,17,35,10.70
2022,04,27,17,36,10.70
2022,04,27,17,37,10.60
2022,04,27,17,38,10.60
2022,04,27,17,39,10.60
2022,04,27,17,40,10.60
2022,04,27,17,41,10.60
2022,04,27,17,42,10.50
2022,04,27,17,43,10.50
2022,04,27,17,44,10.40
2022,04,27,17,45,10.40
2022,04,27,17,46,10.40
2022,04,27,17,47,10.40
2022,04,27,17,48,10.30
2022,04,27,17,49,10.40
2022,04,27,17,50,10.40
2022,04,27,17,51,10.40
2022,04,27,17,52,10.50
2022,04,27,17,53,10.60
2022,04,27,17,54,10.60