Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,25,10,05,-0.60
2009,01,25,10,06,-0.60
2009,01,25,10,07,-0.60
2009,01,25,10,08,-0.60
2009,01,25,10,09,-0.60
2009,01,25,10,10,-0.50
2009,01,25,10,11,-0.50
2009,01,25,10,12,-0.50
2009,01,25,10,13,-0.50
2009,01,25,10,14,-0.40
2009,01,25,10,15,-0.40
2009,01,25,10,16,-0.40
2009,01,25,10,17,-0.40
2009,01,25,10,18,-0.40
2009,01,25,10,19,-0.40
2009,01,25,10,20,-0.40
2009,01,25,10,21,-0.40
2009,01,25,10,22,-0.40
2009,01,25,10,23,-0.40
2009,01,25,10,56,-0.10
2009,01,25,10,57,-0.10
2009,01,25,10,58,0.00
2009,01,25,10,59,0.00
2009,01,25,11,00,0.10
2009,01,25,11,01,0.10
2009,01,25,11,02,0.10
2009,01,25,11,03,0.20
2009,01,25,11,04,0.20
2009,01,25,11,05,0.20
2009,01,25,11,06,0.20
2009,01,25,11,07,0.20
2009,01,25,11,08,0.30
2009,01,25,11,09,0.30
2009,01,25,11,10,0.40
2009,01,25,11,11,0.40
2009,01,25,11,12,0.50
2009,01,25,11,13,0.60
2009,01,25,11,14,0.70
2009,01,25,11,15,0.70
2009,01,25,11,16,0.80
2009,01,25,11,17,0.80
2009,01,25,11,18,0.90
2009,01,25,11,19,0.90
2009,01,25,11,20,0.80
2009,01,25,11,21,0.70
2009,01,25,11,22,0.60
2009,01,25,11,23,0.60
2009,01,25,11,24,0.50
2009,01,25,11,25,0.50
2009,01,25,11,26,0.50
2009,01,25,11,27,0.60
2009,01,25,11,28,0.60
2009,01,25,11,29,0.60
2009,01,25,11,30,0.60
2009,01,25,11,31,0.60
2009,01,25,11,32,0.60
2009,01,25,11,33,0.60
2009,01,25,11,34,0.70
2009,01,25,11,35,0.70
2009,01,25,11,36,0.80
2009,01,25,11,37,0.80
2009,01,25,11,38,0.90
2009,01,25,11,39,1.00
2009,01,25,11,40,1.10
2009,01,25,11,41,1.20
2009,01,25,11,42,1.30
2009,01,25,11,43,1.30
2009,01,25,11,44,1.30
2009,01,25,11,45,1.30
2009,01,25,11,46,1.30
2009,01,25,11,47,1.30
2009,01,25,11,48,1.20
2009,01,25,11,49,1.20
2009,01,25,11,50,1.20
2009,01,25,11,51,1.10
2009,01,25,11,52,1.10
2009,01,25,11,53,1.20
2009,01,25,11,54,1.20
2009,01,25,11,55,1.20
2009,01,25,11,56,1.30
2009,01,25,11,57,1.30
2009,01,25,11,58,1.30
2009,01,25,11,59,1.40
2009,01,25,12,00,1.50
2009,01,25,12,01,1.60
2009,01,25,12,02,1.60
2009,01,25,12,03,1.60
2009,01,25,12,04,1.50
2009,01,25,12,05,1.40
2009,01,25,12,06,1.30
2009,01,25,12,07,1.30
2009,01,25,12,08,1.30
2009,01,25,12,09,1.20
2009,01,25,12,10,1.20
2009,01,25,12,11,1.20
2009,01,25,12,12,1.10
2009,01,25,12,13,1.10
2009,01,25,12,14,1.10
2009,01,25,12,15,1.10
2009,01,25,12,16,1.20
2009,01,25,12,17,1.20
2009,01,25,12,18,1.30
2009,01,25,12,19,1.30
2009,01,25,12,20,1.30
2009,01,25,12,21,1.30
2009,01,25,12,22,1.30
2009,01,25,12,23,1.30
2009,01,25,12,24,1.30
2009,01,25,12,25,1.30
2009,01,25,12,26,1.30
2009,01,25,12,27,1.30
2009,01,25,12,28,1.30
2009,01,25,12,29,1.30
2009,01,25,12,30,1.30
2009,01,25,12,31,1.40
2009,01,25,12,32,1.40
2009,01,25,12,33,1.30
2009,01,25,12,34,1.30
2009,01,25,12,35,1.40
2009,01,25,12,36,1.40
2009,01,25,12,37,1.40
2009,01,25,12,38,1.40
2009,01,25,12,39,1.40
2009,01,25,12,40,1.40
2009,01,25,12,41,1.40
2009,01,25,12,42,1.30
2009,01,25,12,43,1.30
2009,01,25,12,44,1.30
2009,01,25,12,45,1.30
2009,01,25,12,46,1.30
2009,01,25,12,47,1.30
2009,01,25,12,48,1.30
2009,01,25,12,49,1.30
2009,01,25,12,50,1.30
2009,01,25,12,51,1.30
2009,01,25,12,52,1.30
2009,01,25,12,53,1.30
2009,01,25,12,54,1.30
2009,01,25,12,55,1.30
2009,01,25,12,56,1.30
2009,01,25,12,57,1.30
2009,01,25,12,58,1.30
2009,01,25,12,59,1.30
2009,01,25,13,00,1.30
2009,01,25,13,01,1.30
2009,01,25,13,02,1.30
2009,01,25,13,03,1.30
2009,01,25,13,04,1.30
2009,01,25,13,05,1.30
2009,01,25,13,06,1.30
2009,01,25,13,07,1.30
2009,01,25,13,08,1.30
2009,01,25,13,09,1.30
2009,01,25,13,10,1.30
2009,01,25,13,11,1.40
2009,01,25,13,12,1.50
2009,01,25,13,13,1.60
2009,01,25,13,14,1.70
2009,01,25,13,15,1.80
2009,01,25,13,16,1.80
2009,01,25,13,17,1.80
2009,01,25,13,18,1.80
2009,01,25,13,19,1.80
2009,01,25,13,20,1.80
2009,01,25,13,21,1.80
2009,01,25,13,22,1.80
2009,01,25,13,23,1.80
2009,01,25,13,24,1.80
2009,01,25,13,25,1.80
2009,01,25,13,26,1.80
2009,01,25,13,27,1.80
2009,01,25,13,28,1.80
2009,01,25,13,29,1.90
2009,01,25,13,30,1.90
2009,01,25,13,31,1.90
2009,01,25,13,32,2.00
2009,01,25,13,33,2.00
2009,01,25,13,34,2.00
2009,01,25,13,35,2.00
2009,01,25,13,36,2.00
2009,01,25,13,37,2.00
2009,01,25,13,38,1.90
2009,01,25,13,39,1.90
2009,01,25,13,40,1.90
2009,01,25,13,41,1.90
2009,01,25,13,42,2.00
2009,01,25,13,43,2.00
2009,01,25,13,44,1.90
2009,01,25,13,45,1.90
2009,01,25,13,46,1.90
2009,01,25,13,47,1.90
2009,01,25,13,48,1.90
2009,01,25,13,49,1.90
2009,01,25,13,50,2.00
2009,01,25,13,51,2.00
2009,01,25,13,52,2.00
2009,01,25,13,53,2.10
2009,01,25,13,54,2.10
2009,01,25,13,55,2.10
2009,01,25,13,56,2.10
2009,01,25,13,57,2.20
2009,01,25,13,58,2.20
2009,01,25,13,59,2.20
2009,01,25,14,00,2.20
2009,01,25,14,01,2.20
2009,01,25,14,02,2.30
2009,01,25,14,03,2.20
2009,01,25,14,04,2.20
2009,01,25,14,05,2.20
2009,01,25,14,06,2.20
2009,01,25,14,07,2.10
2009,01,25,14,08,2.10
2009,01,25,14,09,2.10
2009,01,25,14,10,2.20
2009,01,25,14,11,2.20
2009,01,25,14,12,2.30
2009,01,25,14,13,2.30
2009,01,25,14,14,2.30
2009,01,25,14,15,2.40
2009,01,25,14,16,2.50
2009,01,25,14,17,2.50
2009,01,25,14,18,2.50
2009,01,25,14,19,2.50
2009,01,25,14,20,2.40
2009,01,25,14,21,2.40
2009,01,25,14,22,2.40
2009,01,25,14,23,2.40
2009,01,25,14,24,2.50
2009,01,25,14,25,2.50
2009,01,25,14,26,2.60
2009,01,25,14,27,2.60
2009,01,25,14,28,2.60
2009,01,25,14,29,2.50
2009,01,25,14,30,2.50
2009,01,25,14,31,2.40
2009,01,25,14,32,2.40
2009,01,25,14,33,2.40
2009,01,25,14,34,2.50
2009,01,25,14,35,2.50
2009,01,25,14,36,2.60
2009,01,25,14,37,2.60
2009,01,25,14,38,2.60
2009,01,25,14,39,2.60
2009,01,25,14,40,2.60
2009,01,25,14,41,2.60
2009,01,25,14,42,2.60
2009,01,25,14,43,2.60
2009,01,25,14,44,2.60
2009,01,25,14,45,2.60
2009,01,25,14,46,2.70
2009,01,25,14,47,2.70
2009,01,25,14,48,2.70
2009,01,25,14,49,2.70
2009,01,25,14,50,2.60
2009,01,25,14,51,2.60
2009,01,25,14,52,2.60
2009,01,25,14,53,2.60
2009,01,25,14,54,2.60
2009,01,25,14,55,2.50
2009,01,25,14,56,2.50
2009,01,25,14,57,2.40
2009,01,25,14,58,2.40
2009,01,25,14,59,2.40
2009,01,25,15,00,2.40
2009,01,25,15,01,2.40
2009,01,25,15,02,2.40
2009,01,25,15,03,2.40
2009,01,25,15,04,2.40
2009,01,25,15,05,2.40
2009,01,25,15,06,2.50
2009,01,25,15,07,2.50
2009,01,25,15,08,2.50
2009,01,25,15,09,2.50
2009,01,25,15,10,2.50
2009,01,25,15,11,2.50
2009,01,25,15,12,2.50
2009,01,25,15,13,2.40
2009,01,25,15,14,2.40
2009,01,25,15,15,2.40
2009,01,25,15,16,2.40
2009,01,25,15,17,2.40
2009,01,25,15,18,2.30
2009,01,25,15,19,2.30
2009,01,25,15,20,2.30
2009,01,25,15,21,2.30
2009,01,25,15,22,2.30
2009,01,25,15,23,2.30
2009,01,25,15,24,2.20
2009,01,25,15,25,2.20
2009,01,25,15,26,2.20
2009,01,25,15,27,2.20
2009,01,25,15,28,2.20
2009,01,25,15,29,2.20
2009,01,25,15,30,2.20
2009,01,25,15,31,2.20
2009,01,25,15,32,2.20
2009,01,25,15,33,2.10
2009,01,25,15,34,2.10
2009,01,25,15,35,2.10
2009,01,25,15,36,2.00
2009,01,25,15,37,2.00
2009,01,25,15,38,2.00
2009,01,25,15,39,2.00
2009,01,25,15,40,1.90
2009,01,25,15,41,1.90
2009,01,25,15,42,1.90
2009,01,25,15,43,1.90
2009,01,25,15,44,1.90
2009,01,25,15,45,1.90
2009,01,25,15,46,1.90
2009,01,25,15,47,1.90
2009,01,25,15,48,1.90
2009,01,25,15,49,1.90
2009,01,25,15,50,1.90
2009,01,25,15,51,1.80
2009,01,25,15,52,1.80
2009,01,25,15,53,1.80
2009,01,25,15,54,1.80
2009,01,25,15,55,1.80
2009,01,25,15,56,1.80
2009,01,25,15,57,1.70
2009,01,25,15,58,1.70
2009,01,25,15,59,1.70
2009,01,25,16,00,1.70
2009,01,25,16,01,1.70
2009,01,25,16,02,1.70
2009,01,25,16,03,1.60
2009,01,25,16,04,1.60
2009,01,25,16,05,1.60
2009,01,25,16,06,1.50
2009,01,25,16,07,1.50
2009,01,25,16,08,1.50
2009,01,25,16,09,1.40
2009,01,25,16,10,1.40
2009,01,25,16,11,1.40
2009,01,25,16,12,1.40
2009,01,25,16,13,1.40
2009,01,25,16,14,1.30
2009,01,25,16,15,1.30
2009,01,25,16,16,1.30
2009,01,25,16,17,1.30
2009,01,25,16,18,1.30
2009,01,25,16,19,1.30
2009,01,25,16,20,1.20
2009,01,25,16,21,1.20
2009,01,25,16,22,1.10
2009,01,25,16,23,1.10
2009,01,25,16,24,1.10
2009,01,25,16,25,1.10
2009,01,25,16,26,1.00
2009,01,25,16,27,1.00
2009,01,25,16,28,0.90
2009,01,25,16,29,0.90
2009,01,25,16,30,0.90
2009,01,25,16,31,0.80
2009,01,25,16,32,0.80
2009,01,25,16,33,0.80
2009,01,25,16,34,0.80
2009,01,25,16,35,0.80
2009,01,25,16,36,0.80
2009,01,25,16,37,0.80
2009,01,25,16,38,0.80
2009,01,25,16,39,0.80
2009,01,25,16,40,0.80
