Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,13.10
2012,06,27,00,01,13.10
2012,06,27,00,02,13.10
2012,06,27,00,03,13.10
2012,06,27,00,04,13.00
2012,06,27,00,05,13.00
2012,06,27,00,06,13.00
2012,06,27,00,07,13.00
2012,06,27,00,08,12.90
2012,06,27,00,09,12.90
2012,06,27,00,10,12.80
2012,06,27,00,11,12.80
2012,06,27,00,12,12.80
2012,06,27,00,13,12.80
2012,06,27,00,14,12.80
2012,06,27,00,15,12.70
2012,06,27,00,16,12.70
2012,06,27,00,17,12.60
2012,06,27,00,18,12.60
2012,06,27,00,19,12.50
2012,06,27,00,20,12.50
2012,06,27,00,21,12.40
2012,06,27,00,22,12.30
2012,06,27,00,23,12.30
2012,06,27,00,24,12.30
2012,06,27,00,25,12.30
2012,06,27,00,26,12.30
2012,06,27,00,27,12.20
2012,06,27,00,28,12.20
2012,06,27,00,29,12.10
2012,06,27,00,30,12.10
2012,06,27,00,31,12.10
2012,06,27,00,32,12.10
2012,06,27,00,33,12.10
2012,06,27,00,34,12.00
2012,06,27,00,35,12.00
2012,06,27,00,36,11.90
2012,06,27,00,37,11.90
2012,06,27,00,38,11.90
2012,06,27,00,39,11.90
2012,06,27,00,40,11.90
2012,06,27,00,41,11.80
2012,06,27,00,42,11.80
2012,06,27,00,43,11.80
2012,06,27,00,44,11.80
2012,06,27,00,45,11.80
2012,06,27,00,46,11.80
2012,06,27,00,47,11.70
2012,06,27,00,48,11.70
2012,06,27,00,49,11.70
2012,06,27,00,50,11.70
2012,06,27,00,51,11.60
2012,06,27,00,52,11.60
2012,06,27,00,53,11.60
2012,06,27,00,54,11.60
2012,06,27,00,55,11.60
2012,06,27,00,56,11.60
2012,06,27,00,57,11.60
2012,06,27,00,58,11.60
2012,06,27,00,59,11.60
2012,06,27,01,00,11.60
2012,06,27,01,01,11.60
2012,06,27,01,02,11.50
2012,06,27,01,03,11.40
2012,06,27,01,04,11.40
2012,06,27,01,05,11.40
2012,06,27,01,06,11.40
2012,06,27,01,07,11.40
2012,06,27,01,08,11.30
2012,06,27,01,09,11.30
2012,06,27,01,10,11.30
2012,06,27,01,11,11.30
2012,06,27,01,12,11.20
2012,06,27,01,13,11.20
2012,06,27,01,14,11.20
2012,06,27,01,15,11.20
2012,06,27,01,16,11.10
2012,06,27,01,17,11.10
2012,06,27,01,18,11.10
2012,06,27,01,19,11.10
2012,06,27,01,20,11.10
2012,06,27,01,21,11.10
2012,06,27,01,22,11.10
2012,06,27,01,23,11.10
2012,06,27,01,24,11.00
2012,06,27,01,25,10.90
2012,06,27,01,26,10.90
2012,06,27,01,27,10.90
2012,06,27,01,28,10.90
2012,06,27,01,29,10.90
2012,06,27,01,30,10.90
2012,06,27,01,31,10.90
2012,06,27,01,32,10.90
2012,06,27,01,33,10.90
2012,06,27,01,34,10.90
2012,06,27,01,35,10.90
2012,06,27,01,36,10.90
2012,06,27,01,37,10.80
2012,06,27,01,38,10.80
2012,06,27,01,39,10.80
2012,06,27,01,40,10.80
2012,06,27,01,41,10.70
2012,06,27,01,42,10.70
2012,06,27,01,43,10.70
2012,06,27,01,44,10.70
2012,06,27,01,45,10.60
2012,06,27,01,46,10.60
2012,06,27,01,47,10.60
2012,06,27,01,48,10.60
2012,06,27,01,49,10.60
2012,06,27,01,50,10.60
2012,06,27,01,51,10.60
2012,06,27,01,52,10.60
2012,06,27,01,53,10.60
2012,06,27,01,54,10.60
2012,06,27,01,55,10.60
2012,06,27,01,56,10.50
2012,06,27,01,57,10.40
2012,06,27,01,58,10.40
2012,06,27,01,59,10.40
2012,06,27,02,00,10.40
2012,06,27,02,01,10.40
2012,06,27,02,02,10.40
2012,06,27,02,03,10.40
2012,06,27,02,04,10.40
2012,06,27,02,05,10.40
2012,06,27,02,06,10.40
2012,06,27,02,07,10.40
2012,06,27,02,08,10.40
2012,06,27,02,09,10.50
2012,06,27,02,10,10.60
2012,06,27,02,11,10.60
2012,06,27,02,12,10.50
2012,06,27,02,13,10.50
2012,06,27,02,14,10.60
2012,06,27,02,15,10.60
2012,06,27,02,16,10.60
2012,06,27,02,17,10.70
2012,06,27,02,18,10.70
2012,06,27,02,19,10.80
2012,06,27,02,20,10.80
2012,06,27,02,21,10.80
2012,06,27,02,22,10.80
2012,06,27,02,23,10.80
2012,06,27,02,24,10.80
2012,06,27,02,25,10.80
2012,06,27,02,26,10.80
2012,06,27,02,27,10.80
2012,06,27,02,28,10.80
2012,06,27,02,29,10.80
2012,06,27,02,30,10.80
2012,06,27,02,31,10.80
2012,06,27,02,32,10.80
2012,06,27,02,33,10.80
2012,06,27,02,34,10.90
2012,06,27,02,35,10.90
2012,06,27,02,36,10.90
2012,06,27,02,37,10.90
2012,06,27,02,38,10.90
2012,06,27,02,39,10.90
2012,06,27,02,40,10.90
2012,06,27,02,41,10.90
2012,06,27,02,42,10.90
2012,06,27,02,43,10.90
2012,06,27,02,44,10.90
2012,06,27,02,45,10.90
2012,06,27,02,46,10.80
2012,06,27,02,47,10.80
2012,06,27,02,48,10.80
2012,06,27,02,49,10.80
2012,06,27,02,50,10.80
2012,06,27,02,51,10.80
2012,06,27,02,52,10.70
2012,06,27,02,53,10.70
2012,06,27,02,54,10.70
2012,06,27,02,55,10.70
2012,06,27,02,56,10.70
2012,06,27,02,57,10.70
2012,06,27,02,58,10.70
2012,06,27,02,59,10.70
2012,06,27,03,00,10.70
2012,06,27,03,01,10.70
2012,06,27,03,02,10.60
2012,06,27,03,03,10.60
2012,06,27,03,04,10.60
2012,06,27,03,05,10.60
2012,06,27,03,06,10.60
2012,06,27,03,07,10.60
2012,06,27,03,08,10.60
2012,06,27,03,09,10.60
2012,06,27,03,10,10.60
2012,06,27,03,11,10.60
2012,06,27,03,12,10.60
2012,06,27,03,13,10.60
2012,06,27,03,14,10.40
2012,06,27,03,15,10.40
2012,06,27,03,16,10.40
2012,06,27,03,17,10.40
2012,06,27,03,18,10.40
2012,06,27,03,19,10.40
2012,06,27,03,20,10.40
2012,06,27,03,21,10.30
2012,06,27,03,22,10.30
2012,06,27,03,23,10.30
2012,06,27,03,24,10.30
2012,06,27,03,25,10.20
2012,06,27,03,26,10.20
2012,06,27,03,27,10.20
2012,06,27,03,28,10.20
2012,06,27,03,29,10.20
2012,06,27,03,30,10.10
2012,06,27,03,31,10.10
2012,06,27,03,32,10.10
2012,06,27,03,33,10.10
2012,06,27,03,34,10.10
2012,06,27,03,35,10.10
2012,06,27,03,36,10.10
2012,06,27,03,37,10.10
2012,06,27,03,38,10.10
2012,06,27,03,39,10.10
2012,06,27,03,40,10.00
2012,06,27,03,41,9.90
2012,06,27,03,42,9.90
2012,06,27,03,43,9.90
2012,06,27,03,44,9.90
2012,06,27,03,45,9.90
2012,06,27,03,46,9.90
2012,06,27,03,47,9.90
2012,06,27,03,48,9.90
2012,06,27,03,49,9.80
2012,06,27,03,50,9.80
2012,06,27,03,51,9.80
2012,06,27,03,52,9.80
2012,06,27,03,53,9.80
2012,06,27,03,54,9.80
2012,06,27,03,55,9.80
2012,06,27,03,56,9.70
2012,06,27,03,57,9.70
2012,06,27,03,58,9.70
2012,06,27,03,59,9.70
2012,06,27,04,00,9.70
2012,06,27,04,01,9.70
2012,06,27,04,02,9.70
2012,06,27,04,03,9.60
2012,06,27,04,04,9.60
2012,06,27,04,05,9.60
2012,06,27,04,06,9.60
2012,06,27,04,07,9.50
2012,06,27,04,08,9.50
2012,06,27,04,09,9.50
2012,06,27,04,10,9.50
2012,06,27,04,11,9.50
2012,06,27,04,12,9.40
2012,06,27,04,13,9.40
2012,06,27,04,14,9.40
2012,06,27,04,15,9.40
2012,06,27,04,16,9.40
2012,06,27,04,17,9.40
2012,06,27,04,18,9.30
2012,06,27,04,19,9.30
2012,06,27,04,20,9.30
2012,06,27,04,21,9.20
2012,06,27,04,22,9.20
2012,06,27,04,23,9.20
2012,06,27,04,24,9.10
2012,06,27,04,25,9.10
2012,06,27,04,26,9.10
2012,06,27,04,27,9.00
2012,06,27,04,28,9.00
2012,06,27,04,29,9.00
2012,06,27,04,30,9.00
2012,06,27,04,31,9.00
2012,06,27,04,32,8.90
2012,06,27,04,33,8.90
2012,06,27,04,34,8.90
2012,06,27,04,35,8.90
2012,06,27,04,36,8.90
2012,06,27,04,37,8.90
2012,06,27,04,38,8.90
2012,06,27,04,39,8.80
2012,06,27,04,40,8.80
2012,06,27,04,41,8.80
2012,06,27,04,42,8.80
2012,06,27,04,43,8.80
2012,06,27,04,44,8.80
2012,06,27,04,45,8.80
2012,06,27,04,46,8.80
2012,06,27,04,47,8.80
2012,06,27,04,48,8.70
2012,06,27,04,49,8.70
2012,06,27,04,50,8.70
2012,06,27,04,51,8.70
2012,06,27,04,52,8.70
2012,06,27,04,53,8.70
2012,06,27,04,54,8.70
2012,06,27,04,55,8.70
2012,06,27,04,56,8.70
2012,06,27,04,57,8.70
2012,06,27,04,58,8.60
2012,06,27,04,59,8.60
2012,06,27,05,00,8.60
2012,06,27,05,01,8.50
2012,06,27,05,02,8.50
2012,06,27,05,03,8.50
2012,06,27,05,04,8.50
2012,06,27,05,05,8.40
2012,06,27,05,06,8.40
2012,06,27,05,07,8.40
2012,06,27,05,08,8.40
2012,06,27,05,09,8.40
2012,06,27,05,10,8.30
2012,06,27,05,11,8.30
2012,06,27,05,12,8.30
2012,06,27,05,13,8.30
2012,06,27,05,14,8.30
2012,06,27,05,15,8.30
2012,06,27,05,16,8.30
2012,06,27,05,17,8.30
2012,06,27,05,18,8.20
2012,06,27,05,19,8.20
2012,06,27,05,20,8.20
2012,06,27,05,21,8.20
2012,06,27,05,22,8.20
2012,06,27,05,23,8.20
2012,06,27,05,24,8.20
2012,06,27,05,25,8.20
2012,06,27,05,26,8.20
2012,06,27,05,27,8.20
2012,06,27,05,28,8.20
2012,06,27,05,29,8.20
2012,06,27,05,30,8.20
2012,06,27,05,31,8.20
2012,06,27,05,32,8.20
2012,06,27,05,33,8.20
2012,06,27,05,34,8.20
2012,06,27,05,35,8.20
2012,06,27,05,36,8.20
2012,06,27,05,37,8.20
2012,06,27,05,38,8.20
2012,06,27,05,39,8.20
2012,06,27,05,40,8.20
2012,06,27,05,41,8.20
2012,06,27,05,42,8.20
2012,06,27,05,43,8.20
2012,06,27,05,44,8.20
2012,06,27,05,45,8.20
2012,06,27,05,46,8.20
2012,06,27,05,47,8.20
2012,06,27,05,48,8.20
2012,06,27,05,49,8.20
2012,06,27,05,50,8.20
2012,06,27,05,51,8.20
2012,06,27,05,52,8.20
2012,06,27,05,53,8.20
2012,06,27,05,54,8.20
2012,06,27,05,55,8.20
2012,06,27,05,56,8.20
2012,06,27,05,57,8.20
2012,06,27,05,58,8.20
2012,06,27,05,59,8.20
2012,06,27,06,00,8.20
2012,06,27,06,01,8.20
2012,06,27,06,02,8.20
2012,06,27,06,03,8.30
2012,06,27,06,04,8.30
2012,06,27,06,05,8.40
2012,06,27,06,06,8.40
2012,06,27,06,07,8.50
2012,06,27,06,08,8.50
2012,06,27,06,09,8.60
2012,06,27,06,10,8.60
2012,06,27,06,11,8.70
2012,06,27,06,12,8.70
2012,06,27,06,13,8.70
2012,06,27,06,14,8.80
2012,06,27,06,15,8.90
2012,06,27,06,16,8.90
2012,06,27,06,17,8.90
2012,06,27,06,18,9.00
2012,06,27,06,19,9.00
2012,06,27,06,20,9.00
2012,06,27,06,21,9.00
2012,06,27,06,22,9.00
2012,06,27,06,23,9.00
2012,06,27,06,24,9.00
2012,06,27,06,25,9.00
2012,06,27,06,26,9.10
2012,06,27,06,27,9.10
2012,06,27,06,28,9.10
2012,06,27,06,29,9.20
2012,06,27,06,30,9.20
2012,06,27,06,31,9.20
2012,06,27,06,32,9.20
2012,06,27,06,33,9.30
2012,06,27,06,34,9.30
2012,06,27,06,35,9.40
2012,06,27,06,36,9.40
2012,06,27,06,37,9.40
2012,06,27,06,38,9.50
2012,06,27,06,39,9.50
2012,06,27,06,40,9.60
2012,06,27,06,41,9.70
2012,06,27,06,42,9.70
2012,06,27,06,43,9.70
2012,06,27,06,44,9.70
2012,06,27,06,45,9.80
2012,06,27,06,46,9.90
2012,06,27,06,47,10.00
2012,06,27,06,48,10.10
2012,06,27,06,49,10.20
2012,06,27,06,50,10.40
2012,06,27,06,51,10.50
2012,06,27,06,52,10.60
2012,06,27,06,53,10.80
2012,06,27,06,54,10.90
2012,06,27,06,55,10.90
2012,06,27,06,56,11.00
2012,06,27,06,57,11.10
2012,06,27,06,58,11.10
2012,06,27,06,59,11.10
2012,06,27,07,00,11.10
2012,06,27,07,01,11.10
2012,06,27,07,02,11.20
2012,06,27,07,03,11.30
2012,06,27,07,04,11.30
2012,06,27,07,05,11.30
2012,06,27,07,06,11.40
2012,06,27,07,07,11.50
2012,06,27,07,08,11.60
2012,06,27,07,09,11.60
2012,06,27,07,10,11.70
2012,06,27,07,11,11.80
2012,06,27,07,12,11.90
2012,06,27,07,13,12.00
2012,06,27,07,14,12.00
2012,06,27,07,15,12.10
2012,06,27,07,16,12.20
2012,06,27,07,17,12.30
2012,06,27,07,18,12.40
2012,06,27,07,19,12.50
2012,06,27,07,20,12.60
2012,06,27,07,21,12.80
2012,06,27,07,22,12.90
2012,06,27,07,23,13.00
2012,06,27,07,24,13.10
2012,06,27,07,25,13.20
2012,06,27,07,26,13.20
2012,06,27,07,27,13.30
2012,06,27,07,28,13.40
2012,06,27,07,29,13.50
2012,06,27,07,30,13.60
2012,06,27,07,31,13.60
2012,06,27,07,32,13.70
2012,06,27,07,33,13.70
2012,06,27,07,34,13.70
2012,06,27,07,35,13.80
2012,06,27,07,36,13.80
2012,06,27,07,37,13.90
2012,06,27,07,38,13.90
2012,06,27,07,39,13.90
2012,06,27,07,40,13.90
2012,06,27,07,41,13.90
2012,06,27,07,42,13.90
2012,06,27,07,43,13.90
2012,06,27,07,44,13.90
2012,06,27,07,45,14.00
2012,06,27,07,46,14.00
2012,06,27,07,47,14.10
2012,06,27,07,48,14.20
2012,06,27,07,49,14.30
2012,06,27,07,50,14.30
2012,06,27,07,51,14.40
2012,06,27,07,52,14.40
2012,06,27,07,53,14.40
2012,06,27,07,54,14.40
2012,06,27,07,55,14.40
2012,06,27,07,56,14.30
2012,06,27,07,57,14.30
2012,06,27,07,58,14.30
2012,06,27,07,59,14.30
2012,06,27,08,00,14.30
2012,06,27,08,01,14.30
2012,06,27,08,02,14.30
2012,06,27,08,03,14.30
2012,06,27,08,04,14.30
2012,06,27,08,05,14.30
2012,06,27,08,06,14.30
2012,06,27,08,07,14.30
2012,06,27,08,08,14.30
2012,06,27,08,09,14.20
2012,06,27,08,10,14.10
2012,06,27,08,11,13.80
2012,06,27,08,12,13.70
2012,06,27,08,13,13.60
2012,06,27,08,14,13.50
2012,06,27,08,15,13.50
2012,06,27,08,16,13.50
2012,06,27,08,17,13.40
2012,06,27,08,18,13.30
2012,06,27,08,19,13.30
2012,06,27,08,20,13.30
2012,06,27,08,21,13.30
2012,06,27,08,22,13.30
2012,06,27,08,23,13.30
2012,06,27,08,24,13.30
2012,06,27,08,25,13.40
2012,06,27,08,26,13.50
2012,06,27,08,27,13.60
2012,06,27,08,28,13.60
2012,06,27,08,29,13.70
2012,06,27,08,30,13.80
2012,06,27,08,31,13.80
2012,06,27,08,32,13.90
2012,06,27,08,33,14.00
2012,06,27,08,34,14.10
2012,06,27,08,35,14.20
2012,06,27,08,36,14.20
2012,06,27,08,37,14.20
2012,06,27,08,38,14.20
2012,06,27,08,39,14.20
2012,06,27,08,40,14.20
2012,06,27,08,41,14.30
2012,06,27,08,42,14.30
2012,06,27,08,43,14.40
2012,06,27,08,44,14.50
2012,06,27,08,45,14.60
2012,06,27,08,46,14.70
2012,06,27,08,47,14.80
2012,06,27,08,48,14.90
2012,06,27,08,49,14.90
2012,06,27,08,50,14.90
2012,06,27,08,51,14.90
2012,06,27,08,52,15.00
2012,06,27,08,53,14.90
2012,06,27,08,54,14.80
2012,06,27,08,55,14.80
2012,06,27,08,56,14.90
2012,06,27,08,57,14.90
2012,06,27,08,58,14.80
2012,06,27,08,59,14.80
2012,06,27,09,00,14.70
2012,06,27,09,01,14.60
2012,06,27,09,02,14.60
2012,06,27,09,03,14.60
2012,06,27,09,04,14.60
2012,06,27,09,05,14.50
2012,06,27,09,06,14.50
2012,06,27,09,07,14.50
2012,06,27,09,08,14.50
2012,06,27,09,09,14.50
2012,06,27,09,10,14.40
2012,06,27,09,11,14.40
2012,06,27,09,12,14.40
2012,06,27,09,13,14.40
2012,06,27,09,14,14.30
2012,06,27,09,15,14.20
2012,06,27,09,16,14.10
2012,06,27,09,17,14.10
2012,06,27,09,18,14.10
2012,06,27,09,19,14.00
2012,06,27,09,20,14.00
2012,06,27,09,21,13.90
2012,06,27,09,22,13.80
2012,06,27,09,23,13.80
2012,06,27,09,24,13.80
2012,06,27,09,25,13.80
2012,06,27,09,26,13.80
2012,06,27,09,27,13.90
2012,06,27,09,28,13.90
2012,06,27,09,29,13.80
2012,06,27,09,30,13.80
2012,06,27,09,31,13.90
2012,06,27,09,32,13.90
2012,06,27,09,33,14.00
2012,06,27,09,34,14.10
2012,06,27,09,35,14.20
2012,06,27,09,36,14.20
2012,06,27,09,37,14.20
2012,06,27,09,38,14.30
2012,06,27,09,39,14.50
2012,06,27,09,40,14.50
2012,06,27,09,41,14.60
2012,06,27,09,42,14.60
2012,06,27,09,43,14.70
2012,06,27,09,44,14.70
2012,06,27,09,45,14.70
2012,06,27,09,46,14.80
2012,06,27,09,47,14.80
2012,06,27,09,48,14.90
2012,06,27,09,49,15.00
2012,06,27,09,50,15.10
2012,06,27,09,51,15.10
2012,06,27,09,52,15.20
2012,06,27,09,53,15.30
2012,06,27,09,54,15.20
2012,06,27,09,55,15.20
2012,06,27,09,56,15.20
2012,06,27,09,57,15.20
2012,06,27,09,58,15.20
2012,06,27,09,59,15.20
2012,06,27,10,00,15.30
2012,06,27,10,01,15.30
2012,06,27,10,02,15.30
2012,06,27,10,03,15.30
2012,06,27,10,04,15.30
2012,06,27,10,05,15.30
2012,06,27,10,06,15.30
2012,06,27,10,07,15.30
2012,06,27,10,08,15.20
2012,06,27,10,09,15.20
2012,06,27,10,10,15.10
2012,06,27,10,11,15.20
2012,06,27,10,12,15.20
2012,06,27,10,13,15.10
2012,06,27,10,14,15.00
2012,06,27,10,15,14.90
2012,06,27,10,16,14.80
2012,06,27,10,17,14.80
2012,06,27,10,18,14.80
2012,06,27,10,19,14.90
2012,06,27,10,20,15.00
2012,06,27,10,21,15.10
2012,06,27,10,22,15.20
2012,06,27,10,23,15.30
2012,06,27,10,24,15.50
2012,06,27,10,25,15.60
2012,06,27,10,26,15.70
2012,06,27,10,27,15.80
2012,06,27,10,28,15.90
2012,06,27,10,29,16.00
2012,06,27,10,30,16.10
2012,06,27,10,31,16.10
2012,06,27,10,32,16.10
2012,06,27,10,33,16.00
2012,06,27,10,34,16.00
2012,06,27,10,35,15.90
2012,06,27,10,36,15.90
2012,06,27,10,37,15.90
2012,06,27,10,38,15.90
2012,06,27,10,39,16.00
2012,06,27,10,40,16.10
2012,06,27,10,41,16.10
2012,06,27,10,42,16.00
2012,06,27,10,43,16.00
2012,06,27,10,44,16.10
2012,06,27,10,45,16.10
2012,06,27,10,46,16.10
2012,06,27,10,47,16.10
2012,06,27,10,48,16.10
2012,06,27,10,49,16.10
2012,06,27,10,50,16.10
2012,06,27,10,51,16.10
2012,06,27,10,52,16.20
2012,06,27,10,53,16.20
2012,06,27,10,54,16.10
2012,06,27,10,55,16.10
2012,06,27,10,56,16.10
2012,06,27,10,57,16.10
2012,06,27,10,58,16.10
2012,06,27,10,59,16.10
2012,06,27,11,00,16.10
2012,06,27,11,01,16.10
2012,06,27,11,02,16.10
2012,06,27,11,03,16.10
2012,06,27,11,04,16.00
2012,06,27,11,05,15.90
2012,06,27,11,06,15.90
2012,06,27,11,07,15.90
2012,06,27,11,08,15.90
2012,06,27,11,09,16.00
2012,06,27,11,10,16.10
2012,06,27,11,11,16.10
2012,06,27,11,12,16.20
2012,06,27,11,13,16.30
2012,06,27,11,14,16.40
2012,06,27,11,15,16.40
2012,06,27,11,16,16.50
2012,06,27,11,17,16.60
2012,06,27,11,18,16.70
2012,06,27,11,19,16.70
2012,06,27,11,20,16.70
2012,06,27,11,21,16.80
2012,06,27,11,22,16.90
2012,06,27,11,23,16.90
2012,06,27,11,24,17.00
2012,06,27,11,25,17.00
2012,06,27,11,26,17.10
2012,06,27,11,27,17.10
2012,06,27,11,28,17.10
2012,06,27,11,29,17.10
2012,06,27,11,30,17.10
2012,06,27,11,31,17.10
2012,06,27,11,32,17.20
2012,06,27,11,33,17.20
2012,06,27,11,34,17.20
2012,06,27,11,35,17.10
2012,06,27,11,36,16.90
2012,06,27,11,37,16.90
2012,06,27,11,38,16.90
2012,06,27,11,39,17.00
2012,06,27,11,40,17.00
2012,06,27,11,41,16.90
2012,06,27,11,42,17.00
2012,06,27,11,43,17.00
2012,06,27,11,44,17.00
2012,06,27,11,45,17.00
2012,06,27,11,46,17.00
2012,06,27,11,47,17.00
2012,06,27,11,48,17.10
2012,06,27,11,49,17.00
2012,06,27,11,50,17.00
2012,06,27,11,51,17.10
2012,06,27,11,52,17.10
2012,06,27,11,53,17.10
2012,06,27,11,54,17.00
2012,06,27,11,55,17.10
2012,06,27,11,56,17.10
2012,06,27,11,57,17.10
2012,06,27,11,58,17.20
2012,06,27,11,59,17.30
2012,06,27,12,00,17.30
2012,06,27,12,01,17.40
2012,06,27,12,02,17.30
2012,06,27,12,03,17.30
2012,06,27,12,04,17.30
2012,06,27,12,05,17.40
2012,06,27,12,06,17.40
2012,06,27,12,07,17.40
2012,06,27,12,08,17.40
2012,06,27,12,09,17.40
2012,06,27,12,10,17.30
2012,06,27,12,11,17.30
2012,06,27,12,12,17.10
2012,06,27,12,13,17.10
2012,06,27,12,14,17.00
2012,06,27,12,15,17.00
2012,06,27,12,16,17.00
2012,06,27,12,17,17.00
2012,06,27,12,18,16.90
2012,06,27,12,19,16.80
2012,06,27,12,20,16.80
2012,06,27,12,21,16.80
2012,06,27,12,22,16.90
2012,06,27,12,23,16.90
2012,06,27,12,24,16.90
2012,06,27,12,25,17.00
2012,06,27,12,26,17.00
2012,06,27,12,27,17.10
2012,06,27,12,28,17.10
2012,06,27,12,29,17.10
2012,06,27,12,30,17.20
2012,06,27,12,31,17.30
2012,06,27,12,32,17.30
2012,06,27,12,33,17.50
2012,06,27,12,34,17.60
2012,06,27,12,35,17.70
2012,06,27,12,36,17.70
2012,06,27,12,37,17.80
2012,06,27,12,38,17.80
2012,06,27,12,39,17.80
2012,06,27,12,40,17.80
2012,06,27,12,41,17.90
2012,06,27,12,42,17.90
2012,06,27,12,43,17.90
2012,06,27,12,44,17.80
2012,06,27,12,45,17.80
2012,06,27,12,46,17.70
2012,06,27,12,47,17.70
2012,06,27,12,48,17.80
2012,06,27,12,49,17.80
2012,06,27,12,50,17.70
2012,06,27,12,51,17.80
2012,06,27,12,52,17.70
2012,06,27,12,53,17.70
2012,06,27,12,54,17.70
2012,06,27,12,55,17.80
2012,06,27,12,56,17.70
2012,06,27,12,57,17.60
2012,06,27,12,58,17.60
2012,06,27,12,59,17.60
2012,06,27,13,00,17.70
2012,06,27,13,01,17.70
2012,06,27,13,02,17.70
2012,06,27,13,03,17.70
2012,06,27,13,04,17.70
2012,06,27,13,05,17.70
2012,06,27,13,06,17.60
2012,06,27,13,07,17.60
2012,06,27,13,08,17.60
2012,06,27,13,09,17.60
2012,06,27,13,10,17.60
2012,06,27,13,11,17.60
2012,06,27,13,12,17.70
2012,06,27,13,13,17.60
2012,06,27,13,14,17.60
2012,06,27,13,15,17.50
2012,06,27,13,16,17.40
2012,06,27,13,17,17.30
2012,06,27,13,18,17.30
2012,06,27,13,19,17.30
2012,06,27,13,20,17.30
2012,06,27,13,21,17.30
2012,06,27,13,22,17.30
2012,06,27,13,23,17.50
2012,06,27,13,24,17.60
2012,06,27,13,25,17.60
2012,06,27,13,26,17.60
2012,06,27,13,27,17.60
2012,06,27,13,28,17.60
2012,06,27,13,29,17.60
2012,06,27,13,30,17.70
2012,06,27,13,31,17.60
2012,06,27,13,32,17.70
2012,06,27,13,33,17.70
2012,06,27,13,34,17.70
2012,06,27,13,35,17.80
2012,06,27,13,36,17.80
2012,06,27,13,37,17.90
2012,06,27,13,38,17.90
2012,06,27,13,39,17.90
2012,06,27,13,40,17.90
2012,06,27,13,41,17.90
2012,06,27,13,42,17.90
2012,06,27,13,43,18.00
2012,06,27,13,44,18.10
2012,06,27,13,45,18.20
2012,06,27,13,46,18.20
2012,06,27,13,47,18.20
2012,06,27,13,48,18.20
2012,06,27,13,49,18.30
2012,06,27,13,50,18.40
2012,06,27,13,51,18.50
2012,06,27,13,52,18.60
2012,06,27,13,53,18.60
2012,06,27,13,54,18.60
2012,06,27,13,55,18.70
2012,06,27,13,56,18.80
2012,06,27,13,57,18.70
2012,06,27,13,58,18.70
2012,06,27,13,59,18.40
2012,06,27,14,00,18.20
2012,06,27,14,01,18.10
2012,06,27,14,02,18.10
2012,06,27,14,03,18.00
2012,06,27,14,04,17.80
2012,06,27,14,05,17.80
2012,06,27,14,06,17.80
2012,06,27,14,07,17.80
2012,06,27,14,08,17.90
2012,06,27,14,09,18.00
2012,06,27,14,10,18.10
2012,06,27,14,11,18.20
2012,06,27,14,12,18.30
2012,06,27,14,13,18.40
2012,06,27,14,14,18.40
2012,06,27,14,15,18.40
2012,06,27,14,16,18.40
2012,06,27,14,17,18.30
2012,06,27,14,18,18.40
2012,06,27,14,19,18.40
2012,06,27,14,20,18.40
2012,06,27,14,21,18.20
2012,06,27,14,22,18.20
2012,06,27,14,23,18.20
2012,06,27,14,24,18.20
2012,06,27,14,25,18.20
2012,06,27,14,26,18.20
2012,06,27,14,27,18.20
2012,06,27,14,28,18.10
2012,06,27,14,29,18.10
2012,06,27,14,30,18.10
2012,06,27,14,31,18.10
2012,06,27,14,32,18.10
2012,06,27,14,33,18.00
2012,06,27,14,34,17.90
2012,06,27,14,35,17.80
2012,06,27,14,36,17.80
2012,06,27,14,37,17.80
2012,06,27,14,38,17.90
2012,06,27,14,39,17.90
2012,06,27,14,40,18.10
2012,06,27,14,41,18.20
2012,06,27,14,42,18.30
2012,06,27,14,43,18.40
2012,06,27,14,44,18.30
2012,06,27,14,45,18.30
2012,06,27,14,46,18.20
2012,06,27,14,47,18.20
2012,06,27,14,48,18.20
2012,06,27,14,49,18.10
2012,06,27,14,50,18.20
2012,06,27,14,51,18.20
2012,06,27,14,52,18.30
2012,06,27,14,53,18.40
2012,06,27,14,54,18.60
2012,06,27,14,55,18.70
2012,06,27,14,56,18.80
2012,06,27,14,57,18.90
2012,06,27,14,58,19.00
2012,06,27,14,59,19.00
2012,06,27,15,00,19.00
2012,06,27,15,01,18.90
2012,06,27,15,02,18.80
2012,06,27,15,03,18.60
2012,06,27,15,04,18.50
2012,06,27,15,05,18.40
2012,06,27,15,06,18.30
2012,06,27,15,07,18.30
2012,06,27,15,08,18.30
2012,06,27,15,09,18.30
2012,06,27,15,10,18.40
2012,06,27,15,11,18.50
2012,06,27,15,12,18.60
2012,06,27,15,13,18.80
2012,06,27,15,14,18.80
2012,06,27,15,15,18.90
2012,06,27,15,16,18.90
2012,06,27,15,17,18.90
2012,06,27,15,18,19.00
2012,06,27,15,19,18.90
2012,06,27,15,20,18.90
2012,06,27,15,21,18.90
2012,06,27,15,22,18.90
2012,06,27,15,23,19.10
2012,06,27,15,24,19.10
2012,06,27,15,25,19.00
2012,06,27,15,26,18.90
2012,06,27,15,27,18.90
2012,06,27,15,28,18.90
2012,06,27,15,29,18.90
2012,06,27,15,30,18.90
2012,06,27,15,31,18.80
2012,06,27,15,32,18.70
2012,06,27,15,33,18.70
2012,06,27,15,34,18.60
2012,06,27,15,35,18.60
2012,06,27,15,36,18.50
2012,06,27,15,37,18.30
2012,06,27,15,38,18.20
2012,06,27,15,39,18.20
2012,06,27,15,40,18.30
2012,06,27,15,41,18.30
2012,06,27,15,42,18.40
2012,06,27,15,43,18.50
2012,06,27,15,44,18.70
2012,06,27,15,45,18.70
2012,06,27,15,46,18.80
2012,06,27,15,47,18.80
2012,06,27,15,48,18.90
2012,06,27,15,49,18.90
2012,06,27,15,50,18.90
2012,06,27,15,51,18.90
2012,06,27,15,52,18.90
2012,06,27,15,53,19.00
2012,06,27,15,54,19.10
2012,06,27,15,55,19.20
2012,06,27,15,56,19.30
2012,06,27,15,57,19.40
2012,06,27,15,58,19.40
2012,06,27,15,59,19.40
2012,06,27,16,00,19.40
2012,06,27,16,01,19.30
2012,06,27,16,02,19.40
2012,06,27,16,03,19.40
2012,06,27,16,04,19.50
2012,06,27,16,05,19.40
2012,06,27,16,06,19.40
2012,06,27,16,07,19.30
2012,06,27,16,08,19.10
2012,06,27,16,09,19.10
2012,06,27,16,10,19.10
2012,06,27,16,11,19.10
2012,06,27,16,12,19.10
2012,06,27,16,13,19.20
2012,06,27,16,14,19.20
2012,06,27,16,15,19.20
2012,06,27,16,16,19.10
2012,06,27,16,17,19.20
2012,06,27,16,18,19.20
2012,06,27,16,19,19.10
2012,06,27,16,20,19.10
2012,06,27,16,21,19.10
2012,06,27,16,22,19.10
2012,06,27,16,23,19.20
2012,06,27,16,24,19.30
2012,06,27,16,25,19.20
2012,06,27,16,26,19.30
2012,06,27,16,27,19.30
2012,06,27,16,28,19.40
2012,06,27,16,29,19.40
2012,06,27,16,30,19.40
2012,06,27,16,31,19.40
2012,06,27,16,32,19.40
2012,06,27,16,33,19.40
2012,06,27,16,34,19.20
2012,06,27,16,35,19.10
2012,06,27,16,36,19.10
2012,06,27,16,37,19.20
2012,06,27,16,38,19.30
2012,06,27,16,39,19.20
2012,06,27,16,40,19.20
2012,06,27,16,41,19.20
2012,06,27,16,42,19.30
2012,06,27,16,43,19.40
2012,06,27,16,44,19.50
2012,06,27,16,45,19.60
2012,06,27,16,46,19.60
2012,06,27,16,47,19.50
2012,06,27,16,48,19.50
2012,06,27,16,49,19.40
2012,06,27,16,50,19.40
2012,06,27,16,51,19.30
2012,06,27,16,52,19.30
2012,06,27,16,53,19.40
2012,06,27,16,54,19.40
2012,06,27,16,55,19.40
2012,06,27,16,56,19.30
2012,06,27,16,57,19.20
2012,06,27,16,58,19.20
2012,06,27,16,59,19.20
2012,06,27,17,00,19.30
2012,06,27,17,01,19.30
2012,06,27,17,02,19.40
2012,06,27,17,03,19.50
2012,06,27,17,04,19.60
2012,06,27,17,05,19.70
2012,06,27,17,06,19.70
2012,06,27,17,07,19.70
2012,06,27,17,08,19.70
2012,06,27,17,09,19.60
2012,06,27,17,10,19.60
2012,06,27,17,11,19.50
2012,06,27,17,12,19.40
2012,06,27,17,13,19.40
2012,06,27,17,14,19.40
2012,06,27,17,15,19.50
2012,06,27,17,16,19.60
2012,06,27,17,17,19.70
2012,06,27,17,18,19.70
2012,06,27,17,19,19.70
2012,06,27,17,20,19.80
2012,06,27,17,21,19.90
2012,06,27,17,22,20.00
2012,06,27,17,23,20.10
2012,06,27,17,24,20.10
2012,06,27,17,25,20.00
2012,06,27,17,26,19.80
2012,06,27,17,27,19.60