Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,11.90
2008,09,15,00,01,11.90
2008,09,15,00,02,11.80
2008,09,15,00,03,11.80
2008,09,15,00,04,11.80
2008,09,15,00,05,11.80
2008,09,15,00,06,11.70
2008,09,15,00,07,11.70
2008,09,15,00,08,11.70
2008,09,15,00,09,11.70
2008,09,15,00,10,11.70
2008,09,15,00,11,11.70
2008,09,15,00,12,11.70
2008,09,15,00,13,11.70
2008,09,15,00,14,11.70
2008,09,15,00,15,11.70
2008,09,15,00,16,11.60
2008,09,15,00,17,11.60
2008,09,15,00,18,11.60
2008,09,15,00,19,11.60
2008,09,15,00,20,11.60
2008,09,15,00,21,11.60
2008,09,15,00,22,11.50
2008,09,15,00,23,11.50
2008,09,15,00,24,11.50
2008,09,15,00,25,11.40
2008,09,15,00,26,11.40
2008,09,15,00,27,11.40
2008,09,15,00,28,11.40
2008,09,15,00,29,11.40
2008,09,15,00,30,11.40
2008,09,15,00,31,11.40
2008,09,15,00,32,11.30
2008,09,15,00,33,11.30
2008,09,15,00,34,11.30
2008,09,15,00,35,11.20
2008,09,15,00,36,11.20
2008,09,15,00,37,11.20
2008,09,15,00,38,11.20
2008,09,15,00,39,11.20
2008,09,15,00,40,11.20
2008,09,15,00,41,11.20
2008,09,15,00,42,11.20
2008,09,15,00,43,11.20
2008,09,15,00,44,11.20
2008,09,15,00,45,11.10
2008,09,15,00,46,11.10
2008,09,15,00,47,11.10
2008,09,15,00,48,11.10
2008,09,15,00,49,11.10
2008,09,15,00,50,11.10
2008,09,15,00,51,11.10
2008,09,15,00,52,11.10
2008,09,15,00,53,11.10
2008,09,15,00,54,11.00
2008,09,15,00,55,11.00
2008,09,15,00,56,11.00
2008,09,15,00,57,11.00
2008,09,15,00,58,10.90
2008,09,15,00,59,10.90
2008,09,15,01,00,10.90
2008,09,15,01,01,10.90
2008,09,15,01,02,10.90
2008,09,15,01,03,10.90
2008,09,15,01,04,11.00
2008,09,15,01,05,11.00
2008,09,15,01,06,11.00
2008,09,15,01,07,11.00
2008,09,15,01,08,11.00
2008,09,15,01,09,11.00
2008,09,15,01,10,11.00
2008,09,15,01,11,11.10
2008,09,15,01,12,11.10
2008,09,15,01,13,11.10
2008,09,15,01,14,11.10
2008,09,15,01,15,11.10
2008,09,15,01,16,11.10
2008,09,15,01,17,11.10
2008,09,15,01,18,11.10
2008,09,15,01,19,11.10
2008,09,15,01,20,11.10
2008,09,15,01,21,11.00
2008,09,15,01,22,11.00
2008,09,15,01,23,10.90
2008,09,15,01,24,10.90
2008,09,15,01,25,10.90
2008,09,15,01,26,10.90
2008,09,15,01,27,10.90
2008,09,15,01,28,10.80
2008,09,15,01,29,10.80
2008,09,15,01,30,10.80
2008,09,15,01,31,10.80
2008,09,15,01,32,10.80
2008,09,15,01,33,10.80
2008,09,15,01,34,10.80
2008,09,15,01,35,10.80
2008,09,15,01,36,10.80
2008,09,15,01,37,10.70
2008,09,15,01,38,10.70
2008,09,15,01,39,10.70
2008,09,15,01,40,10.70
2008,09,15,01,41,10.70
2008,09,15,01,42,10.70
2008,09,15,01,43,10.70
2008,09,15,01,44,10.70
2008,09,15,01,45,10.70
2008,09,15,01,46,10.70
2008,09,15,01,47,10.70
2008,09,15,01,48,10.70
2008,09,15,01,49,10.70
2008,09,15,01,50,10.70
2008,09,15,01,51,10.60
2008,09,15,01,52,10.60
2008,09,15,01,53,10.60
2008,09,15,01,54,10.60
2008,09,15,01,55,10.60
2008,09,15,01,56,10.60
2008,09,15,01,57,10.60
2008,09,15,01,58,10.60
2008,09,15,01,59,10.60
2008,09,15,02,00,10.60
2008,09,15,02,01,10.60
2008,09,15,02,02,10.60
2008,09,15,02,03,10.50
2008,09,15,02,04,10.60
2008,09,15,02,05,10.60
2008,09,15,02,06,10.50
2008,09,15,02,07,10.50
2008,09,15,02,08,10.50
2008,09,15,02,09,10.50
2008,09,15,02,10,10.50
2008,09,15,02,11,10.50
2008,09,15,02,12,10.50
2008,09,15,02,13,10.40
2008,09,15,02,14,10.40
2008,09,15,02,15,10.40
2008,09,15,02,16,10.40
2008,09,15,02,17,10.40
2008,09,15,02,18,10.40
2008,09,15,02,19,10.40
2008,09,15,02,20,10.40
2008,09,15,02,21,10.40
2008,09,15,02,22,10.30
2008,09,15,02,23,10.30
2008,09,15,02,24,10.30
2008,09,15,02,25,10.30
2008,09,15,02,26,10.30
2008,09,15,02,27,10.30
2008,09,15,02,28,10.30
2008,09,15,02,29,10.30
2008,09,15,02,30,10.30
2008,09,15,02,31,10.30
2008,09,15,02,32,10.30
2008,09,15,02,33,10.20
2008,09,15,02,34,10.20
2008,09,15,02,35,10.20
2008,09,15,02,36,10.20
2008,09,15,02,37,10.20
2008,09,15,02,38,10.20
2008,09,15,02,39,10.20
2008,09,15,02,40,10.20
2008,09,15,02,41,10.20
2008,09,15,02,42,10.20
2008,09,15,02,43,10.10
2008,09,15,02,44,10.10
2008,09,15,02,45,10.10
2008,09,15,02,46,10.10
2008,09,15,02,47,10.10
2008,09,15,02,48,10.10
2008,09,15,02,49,10.10
2008,09,15,02,50,10.00
2008,09,15,02,51,10.00
2008,09,15,02,52,10.00
2008,09,15,02,53,10.00
2008,09,15,02,54,10.00
2008,09,15,02,55,10.00
2008,09,15,02,56,10.00
2008,09,15,02,57,10.00
2008,09,15,02,58,10.00
2008,09,15,02,59,10.00
2008,09,15,03,00,10.00
2008,09,15,03,01,10.00
2008,09,15,03,02,9.90
2008,09,15,03,03,9.90
2008,09,15,03,04,9.90
2008,09,15,03,05,9.90
2008,09,15,03,06,9.90
2008,09,15,03,07,9.90
2008,09,15,03,08,9.90
2008,09,15,03,09,9.90
2008,09,15,03,10,9.90
2008,09,15,03,11,9.90
2008,09,15,03,12,9.90
2008,09,15,03,13,9.80
2008,09,15,03,14,9.80
2008,09,15,03,15,9.80
2008,09,15,03,16,9.80
2008,09,15,03,17,9.80
2008,09,15,03,18,9.80
2008,09,15,03,19,9.80
2008,09,15,03,20,9.80
2008,09,15,03,21,9.80
2008,09,15,03,22,9.80
2008,09,15,03,23,9.80
2008,09,15,03,24,9.80
2008,09,15,03,25,9.80
2008,09,15,03,26,9.80
2008,09,15,03,27,9.80
2008,09,15,03,28,9.80
2008,09,15,03,29,9.80
2008,09,15,03,30,9.80
2008,09,15,03,31,9.80
2008,09,15,03,32,9.80
2008,09,15,03,33,9.70
2008,09,15,03,34,9.70
2008,09,15,03,35,9.70
2008,09,15,03,36,9.70
2008,09,15,03,37,9.70
2008,09,15,03,38,9.70
2008,09,15,03,39,9.70
2008,09,15,03,40,9.70
2008,09,15,03,41,9.70
2008,09,15,03,42,9.70
2008,09,15,03,43,9.70
2008,09,15,03,44,9.70
2008,09,15,03,45,9.70
2008,09,15,03,46,9.70
2008,09,15,03,47,9.60
2008,09,15,03,48,9.60
2008,09,15,03,49,9.60
2008,09,15,03,50,9.60
2008,09,15,03,51,9.60
2008,09,15,03,52,9.60
2008,09,15,03,53,9.60
2008,09,15,03,54,9.60
2008,09,15,03,55,9.60
2008,09,15,03,56,9.60
2008,09,15,03,57,9.60
2008,09,15,03,58,9.60
2008,09,15,03,59,9.60
2008,09,15,04,00,9.60
2008,09,15,04,01,9.60
2008,09,15,04,02,9.60
2008,09,15,04,03,9.60
2008,09,15,04,04,9.60
2008,09,15,04,09,9.60
2008,09,15,04,10,9.60
2008,09,15,04,11,9.50
2008,09,15,04,12,9.50
2008,09,15,04,13,9.50
2008,09,15,04,14,9.50
2008,09,15,04,15,9.50
2008,09,15,04,16,9.50
2008,09,15,04,17,9.40
2008,09,15,04,18,9.40
2008,09,15,04,19,9.40
2008,09,15,04,20,9.40
2008,09,15,04,21,9.40
2008,09,15,04,22,9.40
2008,09,15,04,23,9.30
2008,09,15,04,24,9.30
2008,09,15,04,25,9.30
2008,09,15,04,26,9.30
2008,09,15,04,27,9.30
2008,09,15,04,28,9.30
2008,09,15,04,29,9.30
2008,09,15,04,30,9.30
2008,09,15,04,31,9.30
2008,09,15,04,32,9.30
2008,09,15,04,33,9.20
2008,09,15,04,34,9.20
2008,09,15,04,35,9.20
2008,09,15,04,36,9.20
2008,09,15,04,37,9.20
2008,09,15,04,38,9.20
2008,09,15,04,39,9.20
2008,09,15,04,40,9.20
2008,09,15,04,41,9.20
2008,09,15,04,42,9.10
2008,09,15,04,43,9.10
2008,09,15,04,44,9.10
2008,09,15,04,45,9.10
2008,09,15,04,46,9.10
2008,09,15,04,47,9.00
2008,09,15,04,48,9.00
2008,09,15,04,49,9.00
2008,09,15,04,50,9.00
2008,09,15,04,51,9.00
2008,09,15,04,52,9.00
2008,09,15,04,53,8.90
2008,09,15,04,54,8.90
2008,09,15,04,55,8.90
2008,09,15,04,56,8.90
2008,09,15,04,57,8.90
2008,09,15,04,58,8.90
2008,09,15,04,59,8.90
2008,09,15,05,00,8.90
2008,09,15,05,01,8.90
2008,09,15,05,02,8.80
2008,09,15,05,03,8.80
2008,09,15,05,04,8.80
2008,09,15,05,05,8.80
2008,09,15,05,06,8.80
2008,09,15,05,07,8.80
2008,09,15,05,08,8.70
2008,09,15,05,09,8.70
2008,09,15,05,10,8.70
2008,09,15,05,11,8.70
2008,09,15,05,12,8.70
2008,09,15,05,13,8.70
2008,09,15,05,14,8.70
2008,09,15,05,15,8.70
2008,09,15,05,16,8.70
2008,09,15,05,17,8.70
2008,09,15,05,18,8.70
2008,09,15,05,19,8.70
2008,09,15,05,20,8.70
2008,09,15,05,21,8.70
2008,09,15,05,22,8.70
2008,09,15,05,23,8.70
2008,09,15,05,24,8.70
2008,09,15,05,25,8.70
2008,09,15,05,26,8.70
2008,09,15,05,27,8.60
2008,09,15,05,28,8.60
2008,09,15,05,29,8.60
2008,09,15,05,30,8.60
2008,09,15,05,31,8.60
2008,09,15,05,32,8.60
2008,09,15,05,33,8.60
2008,09,15,05,34,8.60
2008,09,15,05,35,8.60
2008,09,15,05,36,8.60
2008,09,15,05,37,8.60
2008,09,15,05,38,8.60
2008,09,15,05,39,8.60
2008,09,15,05,40,8.60
2008,09,15,05,41,8.60
2008,09,15,05,42,8.50
2008,09,15,05,43,8.50
2008,09,15,05,44,8.50
2008,09,15,05,45,8.50
2008,09,15,05,46,8.50
2008,09,15,05,47,8.50
2008,09,15,05,48,8.40
2008,09,15,05,49,8.40
2008,09,15,05,50,8.40
2008,09,15,05,51,8.40
2008,09,15,05,52,8.40
2008,09,15,05,53,8.40
2008,09,15,05,54,8.40
2008,09,15,05,55,8.40
2008,09,15,05,56,8.40
2008,09,15,05,57,8.30
2008,09,15,05,58,8.30
2008,09,15,05,59,8.30
2008,09,15,06,00,8.30
2008,09,15,06,01,8.30
2008,09,15,06,02,8.30
2008,09,15,06,03,8.30
2008,09,15,06,04,8.20
2008,09,15,06,05,8.20
2008,09,15,06,06,8.30
2008,09,15,06,07,8.30
2008,09,15,06,08,8.30
2008,09,15,06,09,8.30
2008,09,15,06,10,8.30
2008,09,15,06,11,8.30
2008,09,15,06,12,8.30
2008,09,15,06,13,8.30
2008,09,15,06,14,8.30
2008,09,15,06,15,8.30
2008,09,15,06,16,8.30
2008,09,15,06,17,8.30
2008,09,15,06,18,8.30
2008,09,15,06,19,8.30
2008,09,15,06,20,8.30
2008,09,15,06,21,8.30
2008,09,15,06,22,8.30
2008,09,15,06,23,8.30
2008,09,15,06,24,8.30
2008,09,15,06,25,8.30
2008,09,15,06,26,8.40
2008,09,15,06,27,8.40
2008,09,15,06,28,8.40
2008,09,15,06,29,8.40
2008,09,15,06,30,8.40
2008,09,15,06,31,8.30
2008,09,15,06,32,8.30
2008,09,15,06,33,8.30
2008,09,15,06,34,8.30
2008,09,15,06,35,8.20
2008,09,15,06,36,8.20
2008,09,15,06,37,8.20
2008,09,15,06,38,8.20
2008,09,15,06,39,8.20
2008,09,15,06,40,8.10
2008,09,15,06,41,8.10
2008,09,15,06,42,8.10
2008,09,15,06,43,8.00
2008,09,15,06,44,8.00
2008,09,15,06,45,8.00
2008,09,15,06,46,8.00
2008,09,15,06,47,8.00
2008,09,15,06,48,8.00
2008,09,15,06,49,8.00
2008,09,15,06,50,8.00
2008,09,15,06,51,8.00
2008,09,15,06,52,8.00
2008,09,15,06,53,8.00
2008,09,15,06,54,8.00
2008,09,15,06,55,8.10
2008,09,15,06,56,8.10
2008,09,15,06,57,8.10
2008,09,15,06,58,8.10
2008,09,15,06,59,8.10
2008,09,15,07,00,8.10
2008,09,15,07,01,8.10
2008,09,15,07,02,8.20
2008,09,15,07,03,8.20
2008,09,15,07,04,8.20
2008,09,15,07,05,8.20
2008,09,15,07,06,8.20
2008,09,15,07,07,8.20
2008,09,15,07,08,8.20
2008,09,15,07,09,8.30
2008,09,15,07,10,8.30
2008,09,15,07,11,8.30
2008,09,15,07,12,8.30
2008,09,15,07,13,8.40
2008,09,15,07,14,8.40
2008,09,15,07,15,8.50
2008,09,15,07,16,8.50
2008,09,15,07,17,8.60
2008,09,15,07,18,8.60
2008,09,15,07,19,8.70
2008,09,15,07,20,8.70
2008,09,15,07,21,8.70
2008,09,15,07,22,8.70
2008,09,15,07,23,8.80
2008,09,15,07,24,8.80
2008,09,15,07,25,8.80
2008,09,15,07,26,8.80
2008,09,15,07,27,8.90
2008,09,15,07,28,8.90
2008,09,15,07,29,9.00
2008,09,15,07,30,9.10
2008,09,15,07,31,9.10
2008,09,15,07,32,9.20
2008,09,15,07,33,9.20
2008,09,15,07,34,9.30
2008,09,15,07,35,9.30
2008,09,15,07,36,9.40
2008,09,15,07,37,9.40
2008,09,15,07,38,9.50
2008,09,15,07,39,9.50
2008,09,15,07,40,9.60
2008,09,15,07,41,9.60
2008,09,15,07,42,9.60
2008,09,15,07,43,9.70
2008,09,15,07,44,9.70
2008,09,15,07,45,9.80
2008,09,15,07,46,9.80
2008,09,15,07,47,9.90
2008,09,15,07,48,10.00
2008,09,15,07,49,10.10
2008,09,15,07,50,10.20
2008,09,15,07,51,10.30
2008,09,15,07,52,10.30
2008,09,15,07,53,10.40
2008,09,15,07,54,10.50
2008,09,15,07,55,10.60
2008,09,15,07,56,10.70
2008,09,15,07,57,10.80
2008,09,15,07,58,10.90
2008,09,15,07,59,11.00
2008,09,15,08,00,11.00
2008,09,15,08,01,11.10
2008,09,15,08,02,11.20
2008,09,15,08,03,11.30
2008,09,15,08,04,11.50
2008,09,15,08,05,11.60
2008,09,15,08,06,11.80
2008,09,15,08,07,11.90
2008,09,15,08,08,12.10
2008,09,15,08,09,12.20
2008,09,15,08,10,12.40
2008,09,15,08,11,12.50
2008,09,15,08,12,12.60
2008,09,15,08,13,12.70
2008,09,15,08,14,12.80
2008,09,15,08,15,12.90
2008,09,15,08,16,13.10
2008,09,15,08,17,13.20
2008,09,15,08,18,13.30
2008,09,15,08,19,13.40
2008,09,15,08,20,13.60
2008,09,15,08,21,13.70
2008,09,15,08,22,13.80
2008,09,15,08,23,13.90
2008,09,15,08,24,14.00
2008,09,15,08,25,14.10
2008,09,15,08,26,14.30
2008,09,15,08,27,14.40
2008,09,15,08,28,14.60
2008,09,15,08,29,14.80
2008,09,15,08,30,14.90
2008,09,15,08,31,15.00
2008,09,15,08,32,15.00
2008,09,15,08,33,15.20
2008,09,15,08,34,15.30
2008,09,15,08,35,15.40
2008,09,15,08,36,15.40
2008,09,15,08,37,15.50
2008,09,15,08,38,15.50
2008,09,15,08,39,15.60
2008,09,15,08,40,15.60
2008,09,15,08,41,15.70
2008,09,15,08,42,15.70
2008,09,15,08,43,15.80
2008,09,15,08,44,15.90
2008,09,15,08,45,16.00
2008,09,15,08,46,16.00
2008,09,15,08,47,16.10
2008,09,15,08,48,16.20
2008,09,15,08,49,16.30
2008,09,15,08,50,16.30
2008,09,15,08,51,16.40
2008,09,15,08,52,16.40
2008,09,15,08,53,16.50
2008,09,15,08,54,16.50
2008,09,15,08,55,16.50
2008,09,15,08,56,16.50
2008,09,15,08,57,16.50
2008,09,15,08,58,16.40
2008,09,15,08,59,16.40
2008,09,15,09,00,16.40
2008,09,15,09,01,16.40
2008,09,15,09,02,16.40
2008,09,15,09,03,16.50
2008,09,15,09,04,16.50
2008,09,15,09,05,16.60
2008,09,15,09,06,16.60
2008,09,15,09,07,16.70
2008,09,15,09,08,16.80
2008,09,15,09,09,16.80
2008,09,15,09,10,16.90
2008,09,15,09,11,16.90
2008,09,15,09,12,17.00
2008,09,15,09,13,17.10
2008,09,15,09,14,17.10
2008,09,15,09,15,17.10
2008,09,15,09,16,17.10
2008,09,15,09,17,17.10
2008,09,15,09,18,17.10
2008,09,15,09,19,17.10
2008,09,15,09,20,17.10
2008,09,15,09,21,17.10
2008,09,15,09,22,17.20
2008,09,15,09,23,17.20
2008,09,15,09,24,17.20
2008,09,15,09,25,17.30
2008,09,15,09,26,17.30
2008,09,15,09,27,17.30
2008,09,15,09,28,17.30
2008,09,15,09,29,17.30
2008,09,15,09,30,17.40
2008,09,15,09,31,17.40
2008,09,15,09,32,17.50
2008,09,15,09,33,17.50
2008,09,15,09,34,17.60
2008,09,15,09,35,17.60
2008,09,15,09,36,17.70
2008,09,15,09,37,17.70
2008,09,15,09,38,17.70
2008,09,15,09,39,17.70
2008,09,15,09,40,17.70
2008,09,15,09,41,17.80
2008,09,15,09,42,17.80
2008,09,15,09,43,17.80
2008,09,15,09,44,17.90
2008,09,15,09,45,17.90
2008,09,15,09,46,17.90
2008,09,15,09,47,17.90
2008,09,15,09,48,18.00
2008,09,15,09,49,18.10
2008,09,15,09,50,18.10
2008,09,15,09,51,18.10
2008,09,15,09,52,18.20
2008,09,15,09,53,18.20
2008,09,15,09,54,18.20
2008,09,15,09,55,18.20
2008,09,15,09,56,18.20
2008,09,15,09,57,18.30
2008,09,15,09,58,18.30
2008,09,15,09,59,18.30
2008,09,15,10,00,18.40
2008,09,15,10,01,18.40
2008,09,15,10,02,18.30
2008,09,15,10,03,18.30
2008,09,15,10,04,18.20
2008,09,15,10,05,18.20
2008,09,15,10,06,18.20
2008,09,15,10,07,18.20
2008,09,15,10,08,18.20
2008,09,15,10,09,18.20
2008,09,15,10,10,18.20
2008,09,15,10,11,18.20
2008,09,15,10,12,18.20
2008,09,15,10,13,18.20
2008,09,15,10,14,18.20
2008,09,15,10,15,18.20
2008,09,15,10,16,18.20
2008,09,15,10,17,18.30
2008,09,15,10,18,18.30
2008,09,15,10,19,18.30
2008,09,15,10,20,18.30
2008,09,15,10,21,18.30
2008,09,15,10,22,18.30
2008,09,15,10,23,18.40
2008,09,15,10,24,18.40
2008,09,15,10,25,18.40
2008,09,15,10,26,18.40
2008,09,15,10,27,18.40
2008,09,15,10,28,18.50
2008,09,15,10,29,18.50
2008,09,15,10,30,18.50
2008,09,15,10,31,18.60
2008,09,15,10,32,18.60
2008,09,15,10,33,18.60
2008,09,15,10,34,18.60
2008,09,15,10,35,18.60
2008,09,15,10,36,18.70
2008,09,15,10,37,18.70
2008,09,15,10,38,18.70
2008,09,15,10,39,18.80
2008,09,15,10,40,18.90
2008,09,15,10,41,18.90
2008,09,15,10,42,19.00
2008,09,15,10,43,19.00
2008,09,15,10,44,19.00
2008,09,15,10,45,19.10
2008,09,15,10,46,19.10
2008,09,15,10,47,19.10
2008,09,15,10,48,19.20
2008,09,15,10,49,19.20
2008,09,15,10,50,19.20
2008,09,15,10,51,19.20
2008,09,15,10,52,19.20
2008,09,15,10,53,19.20
2008,09,15,10,54,19.20
2008,09,15,10,55,19.20
2008,09,15,10,56,19.30
2008,09,15,10,57,19.30
2008,09,15,10,58,19.40
2008,09,15,10,59,19.50
2008,09,15,11,00,19.70
2008,09,15,11,01,19.70
2008,09,15,11,02,19.80
2008,09,15,11,03,19.80
2008,09,15,11,04,19.80
2008,09,15,11,05,19.80
2008,09,15,11,06,19.90
2008,09,15,11,07,19.90
2008,09,15,11,08,20.00
2008,09,15,11,09,19.90
2008,09,15,11,10,19.90
2008,09,15,11,11,19.90
2008,09,15,11,12,19.90
2008,09,15,11,13,19.90
2008,09,15,11,14,20.00
2008,09,15,11,15,20.00
2008,09,15,11,16,20.00
2008,09,15,11,17,20.10
2008,09,15,11,18,20.10
2008,09,15,11,19,20.00
2008,09,15,11,20,20.00
2008,09,15,11,21,20.00
2008,09,15,11,22,20.00
2008,09,15,11,23,19.90
2008,09,15,11,24,19.90
2008,09,15,11,25,19.80
2008,09,15,11,26,19.80
2008,09,15,11,27,19.80
2008,09,15,11,28,19.80
2008,09,15,11,29,19.90
2008,09,15,11,30,19.90
2008,09,15,11,31,19.90
2008,09,15,11,32,19.90
2008,09,15,11,33,19.90
2008,09,15,11,34,20.00
2008,09,15,11,35,20.00
2008,09,15,11,36,20.00
2008,09,15,11,37,20.00
2008,09,15,11,38,20.00
2008,09,15,11,39,20.00
2008,09,15,11,40,20.00
2008,09,15,11,41,20.00
2008,09,15,11,42,20.00
2008,09,15,11,43,20.10
2008,09,15,11,44,20.10
2008,09,15,11,45,20.20
2008,09,15,11,46,20.20
2008,09,15,11,47,20.20
2008,09,15,11,48,20.20
2008,09,15,11,49,20.20
2008,09,15,11,50,20.30
2008,09,15,11,51,20.30
2008,09,15,11,52,20.40
2008,09,15,11,53,20.50
2008,09,15,11,54,20.60
2008,09,15,11,55,20.70
2008,09,15,11,56,20.70
2008,09,15,11,57,20.70
2008,09,15,11,58,20.70
2008,09,15,11,59,20.70
2008,09,15,12,00,20.70
2008,09,15,12,01,20.70
2008,09,15,12,02,20.80
2008,09,15,12,03,20.80
2008,09,15,12,04,20.90
2008,09,15,12,05,20.90
2008,09,15,12,06,21.00
2008,09,15,12,07,21.00
2008,09,15,12,08,21.10
2008,09,15,12,09,21.10
2008,09,15,12,10,21.20
2008,09,15,12,11,21.30
2008,09,15,12,12,21.20
2008,09,15,12,13,21.20
2008,09,15,12,14,21.20
2008,09,15,12,15,21.20
2008,09,15,12,16,21.30
2008,09,15,12,17,21.30
2008,09,15,12,18,21.30
2008,09,15,12,19,21.30
2008,09,15,12,20,21.40
2008,09,15,12,21,21.40
2008,09,15,12,22,21.40
2008,09,15,12,23,21.40
2008,09,15,12,24,21.50
2008,09,15,12,25,21.50
2008,09,15,12,26,21.50
2008,09,15,12,27,21.40
2008,09,15,12,28,21.30
2008,09,15,12,29,21.30
2008,09,15,12,30,21.30
2008,09,15,12,31,21.30
2008,09,15,12,32,21.30
2008,09,15,12,33,21.30
2008,09,15,12,34,21.40
2008,09,15,12,35,21.50
2008,09,15,12,36,21.50
2008,09,15,12,37,21.70
2008,09,15,12,38,21.80
2008,09,15,12,39,21.80
2008,09,15,12,40,22.00
2008,09,15,12,41,22.10
2008,09,15,12,42,22.10
2008,09,15,12,43,22.10
2008,09,15,12,44,22.00
2008,09,15,12,45,22.10
2008,09,15,12,46,22.10
2008,09,15,12,47,22.10
2008,09,15,12,48,22.00
2008,09,15,12,49,22.00
2008,09,15,12,50,21.90
2008,09,15,12,51,21.90
2008,09,15,12,52,21.90
2008,09,15,12,53,21.90
2008,09,15,12,54,21.90
2008,09,15,12,55,21.90
2008,09,15,12,56,21.90
2008,09,15,12,57,21.90
2008,09,15,12,58,21.90
2008,09,15,12,59,21.90
2008,09,15,13,00,21.90
2008,09,15,13,01,22.00
2008,09,15,13,02,22.10
2008,09,15,13,03,22.10
2008,09,15,13,04,22.10
2008,09,15,13,05,22.10
2008,09,15,13,06,22.10
2008,09,15,13,07,22.10
2008,09,15,13,08,22.10
2008,09,15,13,09,22.00
2008,09,15,13,10,21.90
2008,09,15,13,11,21.90
2008,09,15,13,12,21.80
2008,09,15,13,13,21.80
2008,09,15,13,14,21.80
2008,09,15,13,15,21.80
2008,09,15,13,16,21.90
2008,09,15,13,17,21.90
2008,09,15,13,18,22.00
2008,09,15,13,19,22.00
2008,09,15,13,20,22.10
2008,09,15,13,21,22.10
2008,09,15,13,22,22.10
2008,09,15,13,23,22.10
2008,09,15,13,24,22.10
2008,09,15,13,25,22.20
2008,09,15,13,26,22.20
2008,09,15,13,27,22.30
2008,09,15,13,28,22.30
2008,09,15,13,29,22.30
2008,09,15,13,30,22.30
2008,09,15,13,31,22.30
2008,09,15,13,32,22.30
2008,09,15,13,33,22.30
2008,09,15,13,34,22.30
2008,09,15,13,35,22.30
2008,09,15,13,36,22.30
2008,09,15,13,37,22.30
2008,09,15,13,38,22.30
2008,09,15,13,39,22.30
2008,09,15,13,40,22.30
2008,09,15,13,41,22.40
2008,09,15,13,42,22.40
2008,09,15,13,43,22.40
2008,09,15,13,44,22.50
2008,09,15,13,45,22.60
2008,09,15,13,46,22.60
2008,09,15,13,47,22.60
2008,09,15,13,48,22.60
2008,09,15,13,49,22.70
2008,09,15,13,50,22.80
2008,09,15,13,51,22.80
2008,09,15,13,52,22.90
2008,09,15,13,53,23.00
2008,09,15,13,54,23.10
2008,09,15,13,55,23.10
2008,09,15,13,56,23.20
2008,09,15,13,57,23.20
2008,09,15,13,58,23.20
2008,09,15,13,59,23.30
2008,09,15,14,00,23.30
2008,09,15,14,01,23.40
2008,09,15,14,02,23.40
2008,09,15,14,03,23.40
2008,09,15,14,04,23.40
2008,09,15,14,05,23.40
2008,09,15,14,06,23.40
2008,09,15,14,07,23.40
2008,09,15,14,08,23.40
2008,09,15,14,09,23.30
2008,09,15,14,10,23.30
2008,09,15,14,11,23.30
2008,09,15,14,12,23.20
2008,09,15,14,13,23.10
2008,09,15,14,14,23.10
2008,09,15,14,15,23.10
2008,09,15,14,16,23.10
2008,09,15,14,17,23.10
2008,09,15,14,18,23.10
2008,09,15,14,19,23.10
2008,09,15,14,20,23.10
2008,09,15,14,21,23.10
2008,09,15,14,22,23.10
2008,09,15,14,23,23.10
2008,09,15,14,24,23.10
2008,09,15,14,25,23.10
2008,09,15,14,26,23.10
2008,09,15,14,27,23.20
2008,09,15,14,28,23.20
2008,09,15,14,29,23.30
2008,09,15,14,30,23.30
2008,09,15,14,31,23.30
2008,09,15,14,32,23.40
2008,09,15,14,33,23.50
2008,09,15,14,34,23.50
2008,09,15,14,35,23.60
2008,09,15,14,36,23.60
2008,09,15,14,37,23.60
2008,09,15,14,38,23.60
2008,09,15,14,39,23.60
2008,09,15,14,40,23.60
2008,09,15,14,41,23.60
2008,09,15,14,42,23.60
2008,09,15,14,43,23.60
2008,09,15,14,44,23.50
2008,09,15,14,45,23.50
2008,09,15,14,46,23.60
2008,09,15,14,47,23.60
2008,09,15,14,48,23.60
2008,09,15,14,49,23.70
2008,09,15,14,50,23.70
2008,09,15,14,51,23.70
2008,09,15,14,52,23.70
2008,09,15,14,53,23.70
2008,09,15,14,54,23.70
2008,09,15,14,55,23.60
2008,09,15,14,56,23.60
2008,09,15,14,57,23.60
2008,09,15,14,58,23.60
2008,09,15,14,59,23.70
2008,09,15,15,00,23.70
2008,09,15,15,01,23.80
2008,09,15,15,02,23.80
2008,09,15,15,03,23.80
2008,09,15,15,04,23.90
2008,09,15,15,05,23.90
2008,09,15,15,06,24.00
2008,09,15,15,07,23.90
2008,09,15,15,08,23.90
2008,09,15,15,09,23.80
2008,09,15,15,10,23.80
2008,09,15,15,11,23.80
2008,09,15,15,12,23.80
2008,09,15,15,13,23.80
2008,09,15,15,14,23.90
2008,09,15,15,15,23.90
2008,09,15,15,16,23.90
2008,09,15,15,17,23.90
2008,09,15,15,18,23.90
2008,09,15,15,19,23.90
2008,09,15,15,20,23.90
2008,09,15,15,21,23.90
2008,09,15,15,22,23.90
2008,09,15,15,23,24.00
2008,09,15,15,24,24.00
2008,09,15,15,25,24.10
2008,09,15,15,26,24.10
2008,09,15,15,27,24.20
2008,09,15,15,28,24.20
2008,09,15,15,29,24.30
2008,09,15,15,30,24.30
2008,09,15,15,31,24.30
2008,09,15,15,32,24.30
2008,09,15,15,33,24.30
2008,09,15,15,34,24.30
2008,09,15,15,35,24.30
2008,09,15,15,36,24.30
2008,09,15,15,37,24.30
2008,09,15,15,38,24.30
2008,09,15,15,39,24.30
2008,09,15,15,40,24.40
2008,09,15,15,41,24.40
2008,09,15,15,42,24.40
2008,09,15,15,43,24.40
2008,09,15,15,44,24.40
2008,09,15,15,45,24.40
2008,09,15,15,46,24.40
2008,09,15,15,47,24.40
2008,09,15,15,48,24.40
2008,09,15,15,49,24.40
2008,09,15,15,50,24.40
2008,09,15,15,51,24.40
2008,09,15,15,52,24.40
2008,09,15,15,53,24.30
2008,09,15,15,54,24.30
2008,09,15,15,55,24.20
2008,09,15,15,56,24.20
2008,09,15,15,57,24.20
2008,09,15,15,58,24.20
2008,09,15,15,59,24.20
2008,09,15,16,00,24.20
2008,09,15,16,01,24.20
2008,09,15,16,02,24.30
2008,09,15,16,03,24.30
2008,09,15,16,04,24.30
2008,09,15,16,05,24.30
2008,09,15,16,06,24.30
2008,09,15,16,07,24.30
2008,09,15,16,08,24.40
2008,09,15,16,09,24.40
2008,09,15,16,10,24.50
2008,09,15,16,11,24.50
2008,09,15,16,12,24.50
2008,09,15,16,13,24.50
2008,09,15,16,14,24.50
2008,09,15,16,15,24.40
2008,09,15,16,16,24.50
2008,09,15,16,17,24.50
2008,09,15,16,18,24.60
2008,09,15,16,19,24.60
2008,09,15,16,20,24.60
2008,09,15,16,21,24.60
2008,09,15,16,22,24.60
2008,09,15,16,23,24.60
2008,09,15,16,24,24.60
2008,09,15,16,25,24.70
2008,09,15,16,26,24.70
2008,09,15,16,27,24.70
2008,09,15,16,28,24.60
2008,09,15,16,29,24.60
2008,09,15,16,30,24.60
2008,09,15,16,31,24.60
2008,09,15,16,32,24.60
2008,09,15,16,33,24.70
2008,09,15,16,34,24.70
2008,09,15,16,35,24.70
2008,09,15,16,36,24.60
2008,09,15,16,37,24.60
2008,09,15,16,38,24.60
2008,09,15,16,39,24.60
2008,09,15,16,40,24.60
2008,09,15,16,41,24.60
2008,09,15,16,42,24.60
2008,09,15,16,43,24.50
2008,09,15,16,44,24.60
2008,09,15,16,45,24.60
2008,09,15,16,46,24.60
2008,09,15,16,47,24.60
2008,09,15,16,48,24.60
2008,09,15,16,49,24.60
2008,09,15,16,50,24.60
2008,09,15,16,51,24.60
2008,09,15,16,52,24.60
2008,09,15,16,53,24.70
2008,09,15,16,54,24.70
2008,09,15,16,55,24.70
2008,09,15,16,56,24.70
2008,09,15,16,57,24.70
2008,09,15,16,58,24.60
2008,09,15,16,59,24.50
2008,09,15,17,00,24.40
2008,09,15,17,01,24.30
2008,09,15,17,02,24.20
2008,09,15,17,03,24.10
2008,09,15,17,04,24.00
2008,09,15,17,05,23.90
2008,09,15,17,06,23.80
2008,09,15,17,07,23.80
2008,09,15,17,08,23.70
2008,09,15,17,09,23.60
2008,09,15,17,10,23.50
2008,09,15,17,11,23.40
2008,09,15,17,12,23.30
2008,09,15,17,13,23.30
2008,09,15,17,14,23.30
2008,09,15,17,15,23.30
2008,09,15,17,16,23.30
2008,09,15,17,17,23.30
2008,09,15,17,18,23.30
2008,09,15,17,19,23.30
2008,09,15,17,20,23.40
2008,09,15,17,21,23.40
2008,09,15,17,22,23.40
2008,09,15,17,23,23.40
2008,09,15,17,24,23.40
2008,09,15,17,25,23.40
2008,09,15,17,26,23.30
2008,09,15,17,27,23.30
2008,09,15,17,28,23.20
2008,09,15,17,29,23.10
2008,09,15,17,30,23.10
2008,09,15,17,31,23.10
2008,09,15,17,32,23.00
2008,09,15,17,33,23.00
2008,09,15,17,34,23.00
2008,09,15,17,35,23.00