Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,04,08,01,-1.50
2009,04,04,08,02,-1.40
2009,04,04,08,03,-1.40
2009,04,04,08,04,-1.40
2009,04,04,08,05,-1.40
2009,04,04,08,06,-1.40
2009,04,04,08,07,-1.40
2009,04,04,08,08,-1.30
2009,04,04,08,09,-1.30
2009,04,04,08,10,-1.30
2009,04,04,08,11,-1.30
2009,04,04,08,12,-1.30
2009,04,04,08,13,-1.20
2009,04,04,08,14,-1.20
2009,04,04,08,15,-1.10
2009,04,04,08,16,-1.10
2009,04,04,08,17,-1.00
2009,04,04,08,18,-1.00
2009,04,04,08,19,-1.00
2009,04,04,08,20,-0.90
2009,04,04,08,21,-0.90
2009,04,04,08,22,-0.80
2009,04,04,08,23,-0.80
2009,04,04,08,24,-0.80
2009,04,04,08,25,-0.80
2009,04,04,08,26,-0.70
2009,04,04,08,27,-0.70
2009,04,04,08,28,-0.70
2009,04,04,08,29,-0.60
2009,04,04,08,30,-0.60
2009,04,04,08,31,-0.50
2009,04,04,08,32,-0.50
2009,04,04,08,33,-0.40
2009,04,04,08,34,-0.40
2009,04,04,08,35,-0.30
2009,04,04,08,36,-0.30
2009,04,04,08,37,-0.30
2009,04,04,08,38,-0.30
2009,04,04,08,39,-0.30
2009,04,04,08,40,-0.20
2009,04,04,08,41,-0.20
2009,04,04,08,42,-0.20
2009,04,04,08,43,-0.20
2009,04,04,08,44,-0.20
2009,04,04,08,45,-0.10
2009,04,04,08,46,-0.10
2009,04,04,08,47,-0.10
2009,04,04,08,48,-0.10
2009,04,04,08,49,0.00
2009,04,04,08,50,0.00
2009,04,04,08,51,0.10
2009,04,04,08,52,0.10
2009,04,04,08,53,0.20
2009,04,04,08,54,0.30
2009,04,04,08,55,0.30
2009,04,04,08,56,0.40
2009,04,04,08,57,0.50
2009,04,04,08,58,0.60
2009,04,04,08,59,0.70
2009,04,04,09,00,0.80
2009,04,04,09,01,0.80
2009,04,04,09,02,0.90
2009,04,04,09,03,0.90
2009,04,04,09,04,1.00
2009,04,04,09,05,1.10
2009,04,04,09,06,1.20
2009,04,04,09,07,1.20
2009,04,04,09,08,1.30
2009,04,04,09,09,1.30
2009,04,04,09,10,1.30
2009,04,04,09,11,1.40
2009,04,04,09,12,1.50
2009,04,04,09,13,1.60
2009,04,04,09,14,1.70
2009,04,04,09,15,1.80
2009,04,04,09,16,1.90
2009,04,04,09,17,2.00
2009,04,04,09,18,2.10
2009,04,04,09,19,2.20
2009,04,04,09,20,2.30
2009,04,04,09,21,2.40
2009,04,04,09,22,2.40
2009,04,04,09,23,2.50
2009,04,04,09,24,2.60
2009,04,04,09,25,2.60
2009,04,04,09,26,2.70
2009,04,04,09,27,2.80
2009,04,04,09,28,2.90
2009,04,04,09,29,2.90
2009,04,04,09,30,3.00
2009,04,04,09,31,3.10
2009,04,04,09,32,3.20
2009,04,04,09,33,3.20
2009,04,04,09,34,3.30
2009,04,04,09,35,3.40
2009,04,04,09,36,3.50
2009,04,04,09,37,3.50
2009,04,04,09,38,3.60
2009,04,04,09,39,3.70
2009,04,04,09,40,3.80
2009,04,04,09,41,3.90
2009,04,04,09,42,4.00
2009,04,04,09,43,4.10
2009,04,04,09,44,4.10
2009,04,04,09,45,4.20
2009,04,04,09,46,4.20
2009,04,04,09,47,4.20
2009,04,04,09,48,4.20
2009,04,04,09,49,4.20
2009,04,04,09,50,4.30
2009,04,04,09,51,4.30
2009,04,04,09,52,4.30
2009,04,04,09,53,4.30
2009,04,04,09,54,4.30
2009,04,04,09,55,4.40
2009,04,04,09,56,4.40
2009,04,04,09,57,4.50
2009,04,04,09,58,4.50
2009,04,04,09,59,4.50
2009,04,04,10,00,4.60
2009,04,04,10,01,4.60
2009,04,04,10,02,4.60
2009,04,04,10,03,4.60
2009,04,04,10,04,4.60
2009,04,04,10,05,4.60
2009,04,04,10,06,4.70
2009,04,04,10,07,4.80
2009,04,04,10,08,4.80
2009,04,04,10,09,4.90
2009,04,04,10,10,4.90
2009,04,04,10,11,5.00
2009,04,04,10,12,5.00
2009,04,04,10,13,5.10
2009,04,04,10,14,5.10
2009,04,04,10,15,5.20
2009,04,04,10,16,5.20
2009,04,04,10,17,5.30
2009,04,04,10,18,5.30
2009,04,04,10,19,5.30
2009,04,04,10,20,5.30
2009,04,04,10,21,5.20
2009,04,04,10,22,5.20
2009,04,04,10,23,5.30
2009,04,04,10,24,5.30
2009,04,04,10,25,5.40
2009,04,04,10,26,5.40
2009,04,04,10,27,5.40
2009,04,04,10,28,5.50
2009,04,04,10,29,5.50
2009,04,04,10,30,5.60
2009,04,04,10,31,5.70
2009,04,04,10,32,5.80
2009,04,04,10,33,5.90
2009,04,04,10,34,5.90
2009,04,04,10,35,6.00
2009,04,04,10,36,6.00
2009,04,04,10,37,5.90
2009,04,04,10,38,5.80
2009,04,04,10,39,5.80
2009,04,04,10,40,5.80
2009,04,04,10,41,5.70
2009,04,04,10,42,5.70
2009,04,04,10,43,5.70
2009,04,04,10,44,5.70
2009,04,04,10,45,5.70
2009,04,04,10,46,5.70
2009,04,04,10,47,5.80
2009,04,04,10,48,5.80
2009,04,04,10,49,5.90
2009,04,04,10,50,5.90
2009,04,04,10,51,6.00
2009,04,04,10,52,6.00
2009,04,04,10,53,6.10
2009,04,04,10,54,6.10
2009,04,04,10,55,6.10
2009,04,04,10,56,6.10
2009,04,04,10,57,6.20
2009,04,04,10,58,6.30
2009,04,04,10,59,6.30
2009,04,04,11,00,6.40
2009,04,04,11,01,6.50
2009,04,04,11,02,6.50
2009,04,04,11,03,6.60
2009,04,04,11,04,6.60
2009,04,04,11,05,6.70
2009,04,04,11,06,6.70
2009,04,04,11,07,6.60
2009,04,04,11,08,6.60
2009,04,04,11,09,6.60
2009,04,04,11,10,6.60
2009,04,04,11,11,6.60
2009,04,04,11,12,6.70
2009,04,04,11,13,6.80
2009,04,04,11,14,6.80
2009,04,04,11,15,7.00
2009,04,04,11,16,7.10
2009,04,04,11,17,7.20
2009,04,04,11,18,7.20
2009,04,04,11,19,7.30
2009,04,04,11,20,7.20
2009,04,04,11,21,7.20
2009,04,04,11,22,7.20
2009,04,04,11,23,7.20
2009,04,04,11,24,7.20
2009,04,04,11,25,7.20
2009,04,04,11,26,7.20
2009,04,04,11,27,7.30
2009,04,04,11,28,7.30
2009,04,04,11,29,7.30
2009,04,04,11,30,7.20
2009,04,04,11,31,7.20
2009,04,04,11,32,7.10
2009,04,04,11,33,7.10
2009,04,04,11,34,7.20
2009,04,04,11,35,7.20
2009,04,04,11,36,7.20
2009,04,04,11,37,7.30
2009,04,04,11,38,7.40
2009,04,04,11,39,7.50
2009,04,04,11,40,7.60
2009,04,04,11,41,7.60
2009,04,04,11,42,7.50
2009,04,04,11,43,7.50
2009,04,04,11,44,7.50
2009,04,04,11,45,7.50
2009,04,04,11,46,7.50
2009,04,04,11,47,7.40
2009,04,04,11,48,7.40
2009,04,04,11,49,7.40
2009,04,04,11,50,7.40
2009,04,04,11,51,7.40
2009,04,04,11,52,7.40
2009,04,04,11,53,7.40
2009,04,04,11,54,7.50
2009,04,04,11,55,7.60
2009,04,04,11,56,7.60
2009,04,04,11,57,7.80
2009,04,04,11,58,7.90
2009,04,04,11,59,8.10
2009,04,04,12,00,8.10
2009,04,04,12,01,8.20
2009,04,04,12,02,8.30
2009,04,04,12,03,8.40
2009,04,04,12,04,8.40
2009,04,04,12,05,8.50
2009,04,04,12,06,8.60
2009,04,04,12,07,8.70
2009,04,04,12,08,8.80
2009,04,04,12,09,8.80
2009,04,04,12,10,8.80
2009,04,04,12,11,8.80
2009,04,04,12,12,8.80
2009,04,04,12,13,8.70
2009,04,04,12,14,8.60
2009,04,04,12,15,8.60
2009,04,04,12,16,8.50
2009,04,04,12,17,8.50
2009,04,04,12,18,8.60
2009,04,04,12,19,8.60
2009,04,04,12,20,8.70
2009,04,04,12,21,8.80
2009,04,04,12,22,8.80
2009,04,04,12,23,8.80
2009,04,04,12,24,8.80
2009,04,04,12,25,8.70
2009,04,04,12,26,8.80
2009,04,04,12,27,8.70
2009,04,04,12,28,8.70
2009,04,04,12,29,8.60
2009,04,04,12,30,8.60
2009,04,04,12,31,8.60
2009,04,04,12,32,8.50
2009,04,04,12,33,8.50
2009,04,04,12,34,8.60
2009,04,04,12,35,8.70
2009,04,04,12,36,8.70
2009,04,04,12,37,8.70
2009,04,04,12,38,8.70
2009,04,04,12,39,8.80
2009,04,04,12,40,8.80
2009,04,04,12,41,8.80
2009,04,04,12,42,8.90
2009,04,04,12,43,8.90
2009,04,04,12,44,9.00
2009,04,04,12,45,9.10
2009,04,04,12,46,9.20
2009,04,04,12,47,9.30
2009,04,04,12,48,9.30
2009,04,04,12,49,9.30
2009,04,04,12,50,9.30
2009,04,04,12,51,9.30
2009,04,04,12,52,9.30
2009,04,04,12,53,9.30
2009,04,04,12,54,9.30
2009,04,04,12,55,9.40
2009,04,04,12,56,9.40
2009,04,04,12,57,9.30
2009,04,04,12,58,9.30
2009,04,04,12,59,9.30
2009,04,04,13,00,9.30
2009,04,04,13,01,9.40
2009,04,04,13,02,9.60
2009,04,04,13,03,9.60
2009,04,04,13,04,9.70
2009,04,04,13,05,9.60
2009,04,04,13,06,9.60
2009,04,04,13,07,9.50
2009,04,04,13,08,9.40
2009,04,04,13,09,9.40
2009,04,04,13,10,9.40
2009,04,04,13,11,9.30
2009,04,04,13,12,9.30
2009,04,04,13,13,9.20
2009,04,04,13,14,9.10
2009,04,04,13,15,9.10
2009,04,04,13,16,9.20
2009,04,04,13,17,9.20
2009,04,04,13,18,9.20
2009,04,04,13,19,9.30
2009,04,04,13,20,9.30
2009,04,04,13,21,9.20
2009,04,04,13,22,9.20
2009,04,04,13,23,9.20
2009,04,04,13,24,9.30
2009,04,04,13,25,9.30
2009,04,04,13,26,9.30
2009,04,04,13,27,9.30
2009,04,04,13,28,9.30
2009,04,04,13,29,9.40
2009,04,04,13,30,9.50
2009,04,04,13,31,9.50
2009,04,04,13,32,9.60
2009,04,04,13,33,9.60
2009,04,04,13,34,9.60
2009,04,04,13,35,9.70
2009,04,04,13,36,9.80
2009,04,04,13,37,9.80
2009,04,04,13,38,9.80
2009,04,04,13,39,9.80
2009,04,04,13,40,9.80
2009,04,04,13,41,9.80
2009,04,04,13,42,9.80
2009,04,04,13,43,9.70
2009,04,04,13,44,9.70
2009,04,04,13,45,9.70
2009,04,04,13,46,9.70
2009,04,04,13,47,9.70
2009,04,04,13,48,9.70
2009,04,04,13,49,9.70
2009,04,04,13,50,9.70
2009,04,04,13,51,9.60
2009,04,04,13,52,9.60
2009,04,04,13,53,9.60
2009,04,04,13,54,9.70
2009,04,04,13,55,9.80
2009,04,04,13,56,9.80
2009,04,04,13,57,9.80
2009,04,04,13,58,9.80
2009,04,04,13,59,9.70
2009,04,04,14,00,9.70
2009,04,04,14,01,9.80
2009,04,04,14,02,9.80
2009,04,04,14,03,9.80
2009,04,04,14,04,9.90
2009,04,04,14,05,9.90
2009,04,04,14,06,9.90
2009,04,04,14,07,9.90
2009,04,04,14,08,9.90
2009,04,04,14,09,9.90
2009,04,04,14,10,10.00
2009,04,04,14,11,10.10
2009,04,04,14,12,10.20
2009,04,04,14,13,10.30
2009,04,04,14,14,10.30
2009,04,04,14,15,10.30
2009,04,04,14,16,10.30
2009,04,04,14,17,10.20
2009,04,04,14,18,10.10
2009,04,04,14,19,10.00
2009,04,04,14,20,10.00
2009,04,04,14,21,10.10
2009,04,04,14,22,10.20
2009,04,04,14,23,10.20
2009,04,04,14,24,10.20
2009,04,04,14,25,10.20
2009,04,04,14,26,10.30
2009,04,04,14,27,10.40
2009,04,04,14,28,10.40
2009,04,04,14,29,10.50
2009,04,04,14,30,10.60
2009,04,04,14,31,10.60
2009,04,04,14,32,10.70
2009,04,04,14,33,10.70
2009,04,04,14,34,10.70
2009,04,04,14,35,10.70
2009,04,04,14,36,10.60
2009,04,04,14,37,10.60
2009,04,04,14,38,10.50
2009,04,04,14,39,10.40
2009,04,04,14,40,10.40
2009,04,04,14,41,10.40
2009,04,04,14,42,10.40
2009,04,04,14,43,10.50
2009,04,04,14,44,10.50
2009,04,04,14,45,10.60
2009,04,04,14,46,10.50
2009,04,04,14,47,10.40
2009,04,04,14,48,10.30
2009,04,04,14,49,10.30
2009,04,04,14,50,10.30
2009,04,04,14,51,10.40
2009,04,04,14,52,10.30
2009,04,04,14,53,10.40
2009,04,04,14,54,10.40
2009,04,04,14,55,10.40
2009,04,04,14,56,10.40
2009,04,04,14,57,10.40
2009,04,04,14,58,10.50
2009,04,04,14,59,10.60
2009,04,04,15,00,10.60
2009,04,04,15,01,10.60
2009,04,04,15,02,10.60
2009,04,04,15,03,10.60
2009,04,04,15,04,10.50
2009,04,04,15,05,10.40
2009,04,04,15,06,10.50
2009,04,04,15,07,10.50
2009,04,04,15,08,10.50
2009,04,04,15,09,10.50
2009,04,04,15,10,10.50
2009,04,04,15,11,10.50
2009,04,04,15,12,10.50
2009,04,04,15,13,10.60
2009,04,04,15,14,10.70
2009,04,04,15,15,10.80
2009,04,04,15,16,10.80
2009,04,04,15,17,10.90
2009,04,04,15,18,10.90
2009,04,04,15,19,10.90
2009,04,04,15,20,10.90
2009,04,04,15,21,10.90
2009,04,04,15,22,10.80
2009,04,04,15,23,10.80
2009,04,04,15,24,10.80
2009,04,04,15,25,10.70
2009,04,04,15,26,10.70
2009,04,04,15,27,10.60
2009,04,04,15,28,10.60
2009,04,04,15,29,10.60
2009,04,04,15,30,10.60
2009,04,04,15,31,10.70
2009,04,04,15,32,10.80
2009,04,04,15,33,10.80
2009,04,04,15,34,10.80
2009,04,04,15,35,10.90
2009,04,04,15,36,10.90
2009,04,04,15,37,10.90
2009,04,04,15,38,10.90
2009,04,04,15,39,10.80
2009,04,04,15,40,10.70
2009,04,04,15,41,10.70
2009,04,04,15,42,10.70
2009,04,04,15,43,10.70
2009,04,04,15,44,10.80
2009,04,04,15,45,10.80
2009,04,04,15,46,10.90
2009,04,04,15,47,10.90
2009,04,04,15,48,10.90
2009,04,04,15,49,11.00
2009,04,04,15,50,11.10
2009,04,04,15,51,11.10
2009,04,04,15,52,11.10
2009,04,04,15,53,11.10
2009,04,04,15,54,11.00
2009,04,04,15,55,11.00
2009,04,04,15,56,10.90
2009,04,04,15,57,11.00
2009,04,04,15,58,11.10
2009,04,04,15,59,11.10
2009,04,04,16,00,11.10
2009,04,04,16,01,11.00
2009,04,04,16,02,10.90
2009,04,04,16,03,10.90
2009,04,04,16,04,10.80
2009,04,04,16,05,10.80
2009,04,04,16,06,10.80
2009,04,04,16,07,10.70
2009,04,04,16,08,10.50
2009,04,04,16,09,10.50
2009,04,04,16,10,10.40
2009,04,04,16,11,10.50
2009,04,04,16,12,10.60
2009,04,04,16,13,10.70
2009,04,04,16,14,10.80
2009,04,04,16,15,10.90
2009,04,04,16,16,10.90
2009,04,04,16,17,11.00
2009,04,04,16,18,10.90
2009,04,04,16,19,10.90
2009,04,04,16,20,10.90
2009,04,04,16,21,11.00
2009,04,04,16,22,11.00
2009,04,04,16,23,10.90
2009,04,04,16,24,10.90
2009,04,04,16,25,11.00
2009,04,04,16,26,11.00
2009,04,04,16,27,11.00
2009,04,04,16,28,11.00
2009,04,04,16,29,11.10
2009,04,04,16,30,11.00
2009,04,04,16,31,11.00
2009,04,04,16,32,11.00
2009,04,04,16,33,11.00
2009,04,04,16,34,11.10
2009,04,04,16,35,11.10
2009,04,04,16,36,11.10
2009,04,04,16,37,11.10
2009,04,04,16,38,10.90
2009,04,04,16,39,10.80
2009,04,04,16,40,10.80
2009,04,04,16,41,10.70
2009,04,04,16,42,10.70
2009,04,04,16,43,10.80
2009,04,04,16,44,10.80
2009,04,04,16,45,10.90
2009,04,04,16,46,11.00
2009,04,04,16,47,11.00
2009,04,04,16,48,11.10
2009,04,04,16,49,11.10
2009,04,04,16,50,11.10
2009,04,04,16,51,11.10
2009,04,04,16,52,11.10
2009,04,04,16,53,11.10
2009,04,04,16,54,11.00
2009,04,04,16,55,11.00
2009,04,04,16,56,10.90
2009,04,04,16,57,10.90
2009,04,04,16,58,10.80
2009,04,04,16,59,10.80
2009,04,04,17,00,10.80
2009,04,04,17,01,10.70
2009,04,04,17,02,10.80
2009,04,04,17,03,10.80
2009,04,04,17,04,10.80
2009,04,04,17,05,10.80
2009,04,04,17,06,10.80
2009,04,04,17,07,10.80
2009,04,04,17,08,10.80
2009,04,04,17,09,10.80
2009,04,04,17,10,10.70
2009,04,04,17,11,10.70
2009,04,04,17,12,10.70
2009,04,04,17,13,10.70
2009,04,04,17,14,10.70
2009,04,04,17,15,10.60
2009,04,04,17,16,10.60
2009,04,04,17,17,10.50
2009,04,04,17,18,10.50
2009,04,04,17,19,10.40
2009,04,04,17,20,10.40
2009,04,04,17,21,10.40
2009,04,04,17,22,10.40
2009,04,04,17,23,10.40
2009,04,04,17,24,10.40
2009,04,04,17,25,10.40
2009,04,04,17,26,10.40
2009,04,04,17,27,10.40
2009,04,04,17,28,10.40
2009,04,04,17,29,10.40
2009,04,04,17,30,10.30
2009,04,04,17,31,10.30
2009,04,04,17,32,10.30
2009,04,04,17,33,10.30
2009,04,04,17,34,10.30
2009,04,04,17,35,10.30
2009,04,04,17,36,10.30
2009,04,04,17,37,10.30
2009,04,04,17,38,10.30
2009,04,04,17,39,10.40
2009,04,04,17,40,10.30
2009,04,04,17,41,10.30
2009,04,04,17,42,10.30
2009,04,04,17,43,10.30
2009,04,04,17,44,10.30
2009,04,04,17,45,10.30
2009,04,04,17,46,10.30
2009,04,04,17,47,10.30
2009,04,04,17,48,10.30
2009,04,04,17,49,10.20
2009,04,04,17,50,10.20
2009,04,04,17,51,10.20
2009,04,04,17,52,10.20
2009,04,04,17,53,10.20
2009,04,04,17,54,10.20
2009,04,04,17,55,10.20
2009,04,04,17,56,10.10
2009,04,04,17,57,10.10
2009,04,04,17,58,10.10
2009,04,04,17,59,10.10
2009,04,04,18,00,10.10
2009,04,04,18,01,10.10
2009,04,04,18,02,10.00
2009,04,04,18,03,10.00
2009,04,04,18,04,10.00
2009,04,04,18,05,9.90
2009,04,04,18,06,9.90
2009,04,04,18,07,9.90
2009,04,04,18,08,9.90
2009,04,04,18,09,9.90
2009,04,04,18,10,9.90
2009,04,04,18,11,9.90
2009,04,04,18,12,9.90
2009,04,04,18,13,9.80
2009,04,04,18,14,9.80
2009,04,04,18,15,9.80
2009,04,04,18,16,9.80
2009,04,04,18,17,9.80
2009,04,04,18,18,9.80
2009,04,04,18,19,9.80
2009,04,04,18,20,9.80
2009,04,04,18,21,9.70
2009,04,04,18,22,9.70
2009,04,04,18,23,9.70
2009,04,04,18,24,9.70
2009,04,04,18,25,9.70
2009,04,04,18,26,9.70
2009,04,04,18,27,9.70
2009,04,04,18,28,9.70
2009,04,04,18,29,9.70
2009,04,04,18,30,9.70
2009,04,04,18,31,9.60
2009,04,04,18,32,9.60
2009,04,04,18,33,9.60
2009,04,04,18,34,9.60
2009,04,04,18,35,9.60
2009,04,04,18,36,9.60
2009,04,04,18,37,9.60
2009,04,04,18,38,9.60
2009,04,04,18,39,9.60
2009,04,04,18,40,9.60
2009,04,04,18,41,9.60
2009,04,04,18,42,9.60
