Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.30
2011,04,23,00,01,3.30
2011,04,23,00,02,3.30
2011,04,23,00,03,3.30
2011,04,23,00,04,3.30
2011,04,23,00,05,3.30
2011,04,23,00,06,3.30
2011,04,23,00,07,3.30
2011,04,23,00,08,3.20
2011,04,23,00,09,3.20
2011,04,23,00,10,3.20
2011,04,23,00,11,3.20
2011,04,23,00,12,3.20
2011,04,23,00,13,3.20
2011,04,23,00,14,3.20
2011,04,23,00,15,3.10
2011,04,23,00,16,3.10
2011,04,23,00,17,3.10
2011,04,23,00,18,3.10
2011,04,23,00,19,3.10
2011,04,23,00,20,3.00
2011,04,23,00,21,3.00
2011,04,23,00,22,2.90
2011,04,23,00,23,2.90
2011,04,23,00,24,2.90
2011,04,23,00,25,2.90
2011,04,23,00,26,2.90
2011,04,23,00,27,2.80
2011,04,23,00,28,2.80
2011,04,23,00,29,2.80
2011,04,23,00,30,2.80
2011,04,23,00,31,2.80
2011,04,23,00,32,2.80
2011,04,23,00,33,2.80
2011,04,23,00,34,2.80
2011,04,23,00,35,2.80
2011,04,23,00,36,2.70
2011,04,23,00,37,2.70
2011,04,23,00,38,2.70
2011,04,23,00,39,2.70
2011,04,23,00,40,2.70
2011,04,23,00,41,2.70
2011,04,23,00,42,2.70
2011,04,23,00,43,2.70
2011,04,23,00,44,2.70
2011,04,23,00,45,2.60
2011,04,23,00,46,2.60
2011,04,23,00,47,2.60
2011,04,23,00,48,2.60
2011,04,23,00,49,2.60
2011,04,23,00,50,2.60
2011,04,23,00,51,2.60
2011,04,23,00,52,2.50
2011,04,23,00,53,2.50
2011,04,23,00,54,2.50
2011,04,23,00,55,2.50
2011,04,23,00,56,2.40
2011,04,23,00,57,2.40
2011,04,23,00,58,2.40
2011,04,23,00,59,2.40
2011,04,23,01,00,2.40
2011,04,23,01,01,2.40
2011,04,23,01,02,2.40
2011,04,23,01,03,2.40
2011,04,23,01,04,2.30
2011,04,23,01,05,2.30
2011,04,23,01,06,2.40
2011,04,23,01,07,2.40
2011,04,23,01,08,2.40
2011,04,23,01,09,2.40
2011,04,23,01,10,2.40
2011,04,23,01,11,2.40
2011,04,23,01,12,2.40
2011,04,23,01,13,2.40
2011,04,23,01,14,2.40
2011,04,23,01,15,2.40
2011,04,23,01,16,2.40
2011,04,23,01,17,2.40
2011,04,23,01,18,2.30
2011,04,23,01,19,2.30
2011,04,23,01,20,2.30
2011,04,23,01,21,2.30
2011,04,23,01,22,2.30
2011,04,23,01,23,2.30
2011,04,23,01,24,2.30
2011,04,23,01,25,2.30
2011,04,23,01,26,2.30
2011,04,23,01,27,2.30
2011,04,23,01,28,2.20
2011,04,23,01,29,2.20
2011,04,23,01,30,2.20
2011,04,23,01,31,2.20
2011,04,23,01,32,2.20
2011,04,23,01,33,2.10
2011,04,23,01,34,2.10
2011,04,23,01,35,2.10
2011,04,23,01,36,2.10
2011,04,23,01,37,2.10
2011,04,23,01,38,2.10
2011,04,23,01,39,2.10
2011,04,23,01,40,2.00
2011,04,23,01,41,2.00
2011,04,23,01,42,2.00
2011,04,23,01,43,2.00
2011,04,23,01,44,2.00
2011,04,23,01,45,2.00
2011,04,23,01,46,2.00
2011,04,23,01,47,2.00
2011,04,23,01,48,2.00
2011,04,23,01,49,2.00
2011,04,23,01,50,2.00
2011,04,23,01,51,2.00
2011,04,23,01,52,2.00
2011,04,23,01,53,2.00
2011,04,23,01,54,2.00
2011,04,23,01,55,2.00
2011,04,23,01,56,2.00
2011,04,23,01,57,2.00
2011,04,23,01,58,2.00
2011,04,23,01,59,2.00
2011,04,23,02,00,1.90
2011,04,23,02,01,1.90
2011,04,23,02,02,1.90
2011,04,23,02,03,1.90
2011,04,23,02,04,1.90
2011,04,23,02,05,1.90
2011,04,23,02,06,1.90
2011,04,23,02,07,1.90
2011,04,23,02,08,1.80
2011,04,23,02,09,1.80
2011,04,23,02,10,1.80
2011,04,23,02,11,1.80
2011,04,23,02,12,1.80
2011,04,23,02,13,1.80
2011,04,23,02,14,1.80
2011,04,23,02,15,1.80
2011,04,23,02,16,1.80
2011,04,23,02,17,1.80
2011,04,23,02,18,1.70
2011,04,23,02,19,1.70
2011,04,23,02,20,1.70
2011,04,23,02,21,1.70
2011,04,23,02,22,1.70
2011,04,23,02,23,1.70
2011,04,23,02,24,1.70
2011,04,23,02,25,1.60
2011,04,23,02,26,1.60
2011,04,23,02,27,1.60
2011,04,23,02,28,1.50
2011,04,23,02,29,1.50
2011,04,23,02,30,1.50
2011,04,23,02,31,1.40
2011,04,23,02,32,1.40
2011,04,23,02,33,1.40
2011,04,23,02,34,1.40
2011,04,23,02,35,1.40
2011,04,23,02,36,1.40
2011,04,23,02,37,1.40
2011,04,23,02,38,1.40
2011,04,23,02,39,1.40
2011,04,23,02,40,1.40
2011,04,23,02,41,1.30
2011,04,23,02,42,1.30
2011,04,23,02,43,1.30
2011,04,23,02,44,1.30
2011,04,23,02,45,1.30
2011,04,23,02,46,1.30
2011,04,23,02,47,1.30
2011,04,23,02,48,1.30
2011,04,23,02,49,1.30
2011,04,23,02,50,1.30
2011,04,23,02,51,1.30
2011,04,23,02,52,1.30
2011,04,23,02,53,1.30
2011,04,23,02,54,1.30
2011,04,23,02,55,1.30
2011,04,23,02,56,1.30
2011,04,23,02,57,1.30
2011,04,23,02,58,1.30
2011,04,23,02,59,1.30
2011,04,23,03,00,1.20
2011,04,23,03,01,1.20
2011,04,23,03,02,1.20
2011,04,23,03,03,1.20
2011,04,23,03,04,1.20
2011,04,23,03,05,1.20
2011,04,23,03,06,1.10
2011,04,23,03,07,1.10
2011,04,23,03,08,1.10
2011,04,23,03,09,1.10
2011,04,23,03,10,1.10
2011,04,23,03,11,1.00
2011,04,23,03,12,1.00
2011,04,23,03,13,1.00
2011,04,23,03,14,1.00
2011,04,23,03,15,1.00
2011,04,23,03,16,0.90
2011,04,23,03,17,0.90
2011,04,23,03,18,0.90
2011,04,23,03,19,0.90
2011,04,23,03,20,0.90
2011,04,23,03,21,0.90
2011,04,23,03,22,0.90
2011,04,23,03,23,0.90
2011,04,23,03,24,0.80
2011,04,23,03,25,0.80
2011,04,23,03,26,0.80
2011,04,23,03,27,0.80
2011,04,23,03,28,0.80
2011,04,23,03,29,0.80
2011,04,23,03,30,0.80
2011,04,23,03,31,0.80
2011,04,23,03,32,0.80
2011,04,23,03,33,0.80
2011,04,23,03,34,0.80
2011,04,23,03,35,0.80
2011,04,23,03,36,0.80
2011,04,23,03,37,0.80
2011,04,23,03,38,0.80
2011,04,23,03,39,0.80
2011,04,23,03,40,0.80
2011,04,23,03,41,0.70
2011,04,23,03,42,0.70
2011,04,23,03,43,0.70
2011,04,23,03,44,0.70
2011,04,23,03,45,0.70
2011,04,23,03,46,0.70
2011,04,23,03,47,0.80
2011,04,23,03,48,0.80
2011,04,23,03,49,0.70
2011,04,23,03,50,0.70
2011,04,23,03,51,0.70
2011,04,23,03,52,0.70
2011,04,23,03,53,0.70
2011,04,23,03,54,0.70
2011,04,23,03,55,0.70
2011,04,23,03,56,0.70
2011,04,23,03,57,0.70
2011,04,23,03,58,0.70
2011,04,23,03,59,0.60
2011,04,23,04,00,0.60
2011,04,23,04,01,0.60
2011,04,23,04,02,0.60
2011,04,23,04,03,0.60
2011,04,23,04,04,0.50
2011,04,23,04,05,0.50
2011,04,23,04,06,0.50
2011,04,23,04,07,0.40
2011,04,23,04,08,0.40
2011,04,23,04,09,0.40
2011,04,23,04,10,0.40
2011,04,23,04,11,0.40
2011,04,23,04,12,0.30
2011,04,23,04,13,0.30
2011,04,23,04,14,0.30
2011,04,23,04,15,0.30
2011,04,23,04,16,0.30
2011,04,23,04,17,0.30
2011,04,23,04,18,0.30
2011,04,23,04,19,0.30
2011,04,23,04,20,0.30
2011,04,23,04,21,0.30
2011,04,23,04,22,0.30
2011,04,23,04,23,0.30
2011,04,23,04,24,0.30
2011,04,23,04,25,0.40
2011,04,23,04,26,0.40
2011,04,23,04,27,0.40
2011,04,23,04,28,0.40
2011,04,23,04,29,0.40
2011,04,23,04,30,0.40
2011,04,23,04,31,0.40
2011,04,23,04,32,0.40
2011,04,23,04,33,0.40
2011,04,23,04,34,0.40
2011,04,23,04,35,0.40
2011,04,23,04,36,0.40
2011,04,23,04,37,0.40
2011,04,23,04,38,0.40
2011,04,23,04,39,0.40
2011,04,23,04,40,0.40
2011,04,23,04,41,0.40
2011,04,23,04,42,0.40
2011,04,23,04,43,0.40
2011,04,23,04,44,0.40
2011,04,23,04,45,0.40
2011,04,23,04,46,0.40
2011,04,23,04,47,0.40
2011,04,23,04,48,0.40
2011,04,23,04,49,0.40
2011,04,23,04,50,0.40
2011,04,23,04,51,0.30
2011,04,23,04,52,0.30
2011,04,23,04,53,0.30
2011,04,23,04,54,0.30
2011,04,23,04,55,0.30
2011,04,23,04,56,0.20
2011,04,23,04,57,0.20
2011,04,23,04,58,0.20
2011,04,23,04,59,0.20
2011,04,23,05,00,0.20
2011,04,23,05,01,0.20
2011,04,23,05,02,0.10
2011,04,23,05,03,0.10
2011,04,23,05,04,0.10
2011,04,23,05,05,0.10
2011,04,23,05,06,0.10
2011,04,23,05,07,0.10
2011,04,23,05,08,0.10
2011,04,23,05,09,0.10
2011,04,23,05,10,0.10
2011,04,23,05,11,0.00
2011,04,23,05,12,0.00
2011,04,23,05,13,0.00
2011,04,23,05,14,0.00
2011,04,23,05,15,0.00
2011,04,23,05,16,0.00
2011,04,23,05,17,0.00
2011,04,23,05,18,0.00
2011,04,23,05,19,0.00
2011,04,23,05,20,0.00
2011,04,23,05,21,0.00
2011,04,23,05,22,0.00
2011,04,23,05,23,0.00
2011,04,23,05,24,0.00
2011,04,23,05,25,0.00
2011,04,23,05,26,0.00
2011,04,23,05,27,-0.10
2011,04,23,05,28,-0.10
2011,04,23,05,29,-0.10
2011,04,23,05,30,-0.10
2011,04,23,05,31,-0.20
2011,04,23,05,32,-0.20
2011,04,23,05,33,-0.20
2011,04,23,05,34,-0.20
2011,04,23,05,35,-0.20
2011,04,23,05,36,-0.20
2011,04,23,05,37,-0.20
2011,04,23,05,38,-0.20
2011,04,23,05,39,-0.20
2011,04,23,05,40,-0.20
2011,04,23,05,41,-0.20
2011,04,23,05,42,-0.20
2011,04,23,05,43,-0.20
2011,04,23,05,44,-0.20
2011,04,23,05,45,-0.20
2011,04,23,05,46,-0.20
2011,04,23,05,47,-0.20
2011,04,23,05,48,-0.20
2011,04,23,05,49,-0.20
2011,04,23,05,50,-0.20
2011,04,23,05,51,-0.20
2011,04,23,05,52,-0.20
2011,04,23,05,53,-0.30
2011,04,23,05,54,-0.30
2011,04,23,05,55,-0.30
2011,04,23,05,56,-0.30
2011,04,23,05,57,-0.30
2011,04,23,05,58,-0.30
2011,04,23,05,59,-0.30
2011,04,23,06,00,-0.30
2011,04,23,06,01,-0.30
2011,04,23,06,02,-0.40
2011,04,23,06,03,-0.40
2011,04,23,06,04,-0.40
2011,04,23,06,05,-0.40
2011,04,23,06,06,-0.40
2011,04,23,06,07,-0.40
2011,04,23,06,08,-0.40
2011,04,23,06,09,-0.40
2011,04,23,06,10,-0.40
2011,04,23,06,11,-0.40
2011,04,23,06,12,-0.40
2011,04,23,06,13,-0.40
2011,04,23,06,14,-0.40
2011,04,23,06,15,-0.40
2011,04,23,06,16,-0.40
2011,04,23,06,17,-0.40
2011,04,23,06,18,-0.40
2011,04,23,06,19,-0.40
2011,04,23,06,20,-0.40
2011,04,23,06,21,-0.40
2011,04,23,06,22,-0.40
2011,04,23,06,23,-0.50
2011,04,23,06,24,-0.50
2011,04,23,06,25,-0.50
2011,04,23,06,26,-0.50
2011,04,23,06,27,-0.60
2011,04,23,06,28,-0.60
2011,04,23,06,29,-0.60
2011,04,23,06,30,-0.60
2011,04,23,06,31,-0.60
2011,04,23,06,32,-0.60
2011,04,23,06,33,-0.60
2011,04,23,06,34,-0.60
2011,04,23,06,35,-0.60
2011,04,23,06,36,-0.60
2011,04,23,06,37,-0.60
2011,04,23,06,38,-0.60
2011,04,23,06,39,-0.50
2011,04,23,06,40,-0.50
2011,04,23,06,41,-0.50
2011,04,23,06,42,-0.50
2011,04,23,06,43,-0.50
2011,04,23,06,44,-0.50
2011,04,23,06,45,-0.40
2011,04,23,06,46,-0.40
2011,04,23,06,47,-0.40
2011,04,23,06,48,-0.40
2011,04,23,06,49,-0.40
2011,04,23,06,50,-0.40
2011,04,23,06,51,-0.40
2011,04,23,06,52,-0.30
2011,04,23,06,53,-0.30
2011,04,23,06,54,-0.30
2011,04,23,06,55,-0.30
2011,04,23,06,56,-0.30
2011,04,23,06,57,-0.30
2011,04,23,06,58,-0.20
2011,04,23,06,59,-0.20
2011,04,23,07,00,-0.20
2011,04,23,07,01,-0.20
2011,04,23,07,02,-0.20
2011,04,23,07,03,-0.10
2011,04,23,07,04,-0.10
2011,04,23,07,05,-0.10
2011,04,23,07,06,0.00
2011,04,23,07,07,0.00
2011,04,23,07,08,0.10
2011,04,23,07,09,0.10
2011,04,23,07,10,0.10
2011,04,23,07,11,0.20
2011,04,23,07,12,0.20
2011,04,23,07,13,0.30
2011,04,23,07,14,0.30
2011,04,23,07,15,0.40
2011,04,23,07,16,0.40
2011,04,23,07,17,0.50
2011,04,23,07,18,0.50
2011,04,23,07,19,0.60
2011,04,23,07,20,0.60
2011,04,23,07,21,0.60
2011,04,23,07,22,0.70
2011,04,23,07,23,0.70
2011,04,23,07,24,0.70
2011,04,23,07,25,0.70
2011,04,23,07,26,0.80
2011,04,23,07,27,0.80
2011,04,23,07,28,0.90
2011,04,23,07,29,0.90
2011,04,23,07,30,1.00
2011,04,23,07,31,1.00
2011,04,23,07,32,1.10
2011,04,23,07,33,1.20
2011,04,23,07,34,1.30
2011,04,23,07,35,1.30
2011,04,23,07,36,1.40
2011,04,23,07,37,1.50
2011,04,23,07,38,1.50
2011,04,23,07,39,1.60
2011,04,23,07,40,1.60
2011,04,23,07,41,1.70
2011,04,23,07,42,1.70
2011,04,23,07,43,1.70
2011,04,23,07,44,1.80
2011,04,23,07,45,1.80
2011,04,23,07,46,1.90
2011,04,23,07,47,1.90
2011,04,23,07,48,2.00
2011,04,23,07,49,2.10
2011,04,23,07,50,2.20
2011,04,23,07,51,2.20
2011,04,23,07,52,2.30
2011,04,23,07,53,2.30
2011,04,23,07,54,2.30
2011,04,23,07,55,2.40
2011,04,23,07,56,2.40
2011,04,23,07,57,2.40
2011,04,23,07,58,2.50
2011,04,23,07,59,2.60
2011,04,23,08,00,2.60
2011,04,23,08,01,2.70
2011,04,23,08,02,2.70
2011,04,23,08,03,2.80
2011,04,23,08,04,2.80
2011,04,23,08,05,2.80
2011,04,23,08,06,2.90
2011,04,23,08,07,2.90
2011,04,23,08,08,2.90
2011,04,23,08,09,3.00
2011,04,23,08,10,3.00
2011,04,23,08,11,3.00
2011,04,23,08,12,3.00
2011,04,23,08,13,3.00
2011,04,23,08,14,3.00
2011,04,23,08,15,3.00
2011,04,23,08,16,3.00
2011,04,23,08,17,2.90
2011,04,23,08,18,2.90
2011,04,23,08,19,2.90
2011,04,23,08,20,3.00
2011,04,23,08,21,3.00
2011,04,23,08,22,3.10
2011,04,23,08,23,3.10
2011,04,23,08,24,3.20
2011,04,23,08,25,3.20
2011,04,23,08,26,3.30
2011,04,23,08,27,3.30
2011,04,23,08,28,3.40
2011,04,23,08,29,3.50
2011,04,23,08,30,3.50
2011,04,23,08,31,3.60
2011,04,23,08,32,3.70
2011,04,23,08,33,3.70
2011,04,23,08,34,3.80
2011,04,23,08,35,3.80
2011,04,23,08,36,3.90
2011,04,23,08,37,4.00
2011,04,23,08,38,4.10
2011,04,23,08,39,4.20
2011,04,23,08,40,4.30
2011,04,23,08,41,4.30
2011,04,23,08,42,4.40
2011,04,23,08,43,4.50
2011,04,23,08,44,4.60
2011,04,23,08,45,4.60
2011,04,23,08,46,4.70
2011,04,23,08,47,4.70
2011,04,23,08,48,4.80
2011,04,23,08,49,4.90
2011,04,23,08,50,4.90
2011,04,23,08,51,5.00
2011,04,23,08,52,5.20
2011,04,23,08,53,5.30
2011,04,23,08,54,5.30
2011,04,23,08,55,5.40
2011,04,23,08,56,5.50
2011,04,23,08,57,5.50
2011,04,23,08,58,5.60
2011,04,23,08,59,5.70
2011,04,23,09,00,5.70
2011,04,23,09,01,5.70
2011,04,23,09,02,5.80
2011,04,23,09,03,5.90
2011,04,23,09,04,5.90
2011,04,23,09,05,6.00
2011,04,23,09,06,6.00
2011,04,23,09,07,6.10
2011,04,23,09,08,6.20
2011,04,23,09,09,6.20
2011,04,23,09,10,6.30
2011,04,23,09,11,6.40
2011,04,23,09,12,6.50
2011,04,23,09,13,6.50
2011,04,23,09,14,6.60
2011,04,23,09,15,6.60
2011,04,23,09,16,6.70
2011,04,23,09,17,6.80
2011,04,23,09,18,6.80
2011,04,23,09,19,6.90
2011,04,23,09,20,6.90
2011,04,23,09,21,7.00
2011,04,23,09,22,7.10
2011,04,23,09,23,7.20
2011,04,23,09,24,7.20
2011,04,23,09,25,7.30
2011,04,23,09,26,7.30
2011,04,23,09,27,7.40
2011,04,23,09,28,7.50
2011,04,23,09,29,7.60
2011,04,23,09,30,7.70
2011,04,23,09,31,7.80
2011,04,23,09,32,7.80
2011,04,23,09,33,7.90
2011,04,23,09,34,8.00
2011,04,23,09,35,8.10
2011,04,23,09,36,8.10
2011,04,23,09,37,8.20
2011,04,23,09,38,8.30
2011,04,23,09,39,8.30
2011,04,23,09,40,8.40
2011,04,23,09,41,8.40
2011,04,23,09,42,8.50
2011,04,23,09,43,8.60
2011,04,23,09,44,8.60
2011,04,23,09,45,8.70
2011,04,23,09,46,8.80
2011,04,23,09,47,8.90
2011,04,23,09,48,8.90
2011,04,23,09,49,9.00
2011,04,23,09,50,9.10
2011,04,23,09,51,9.20
2011,04,23,09,52,9.20
2011,04,23,09,53,9.30
2011,04,23,09,54,9.30
2011,04,23,09,55,9.30
2011,04,23,09,56,9.40
2011,04,23,09,57,9.40
2011,04,23,09,58,9.40
2011,04,23,09,59,9.50
2011,04,23,10,00,9.60
2011,04,23,10,01,9.60
2011,04,23,10,02,9.60
2011,04,23,10,03,9.70
2011,04,23,10,04,9.80
2011,04,23,10,05,9.80
2011,04,23,10,06,9.80
2011,04,23,10,07,9.90
2011,04,23,10,08,9.90
2011,04,23,10,09,9.90
2011,04,23,10,10,9.90
2011,04,23,10,11,9.90
2011,04,23,10,12,9.90
2011,04,23,10,13,10.00
2011,04,23,10,14,10.00
2011,04,23,10,15,10.10
2011,04,23,10,16,10.20
2011,04,23,10,17,10.20
2011,04,23,10,18,10.20
2011,04,23,10,19,10.30
2011,04,23,10,20,10.30
2011,04,23,10,21,10.40
2011,04,23,10,22,10.40
2011,04,23,10,23,10.50
2011,04,23,10,24,10.50
2011,04,23,10,25,10.60
2011,04,23,10,26,10.60
2011,04,23,10,27,10.70
2011,04,23,10,28,10.60
2011,04,23,10,29,10.70
2011,04,23,10,30,10.70
2011,04,23,10,31,10.70
2011,04,23,10,32,10.70
2011,04,23,10,33,10.80
2011,04,23,10,34,10.80
2011,04,23,10,35,10.90
2011,04,23,10,36,11.00
2011,04,23,10,37,11.00
2011,04,23,10,38,11.00
2011,04,23,10,39,11.10
2011,04,23,10,40,11.20
2011,04,23,10,41,11.20
2011,04,23,10,42,11.20
2011,04,23,10,43,11.20
2011,04,23,10,44,11.20
2011,04,23,10,45,11.20
2011,04,23,10,46,11.20
2011,04,23,10,47,11.30
2011,04,23,10,48,11.40
2011,04,23,10,49,11.40
2011,04,23,10,50,11.50
2011,04,23,10,51,11.60
2011,04,23,10,52,11.70
2011,04,23,10,53,11.70
2011,04,23,10,54,11.80
2011,04,23,10,55,11.90
2011,04,23,10,56,12.00
2011,04,23,10,57,12.00
2011,04,23,10,58,12.00
2011,04,23,10,59,11.90
2011,04,23,11,00,11.90
2011,04,23,11,01,11.80
2011,04,23,11,02,11.80
2011,04,23,11,03,11.80
2011,04,23,11,04,11.80
2011,04,23,11,05,11.70
2011,04,23,11,06,11.70
2011,04,23,11,07,11.70
2011,04,23,11,08,11.80
2011,04,23,11,09,11.80
2011,04,23,11,10,11.90
2011,04,23,11,11,12.00
2011,04,23,11,12,12.00
2011,04,23,11,13,12.00
2011,04,23,11,14,12.10
2011,04,23,11,15,12.10
2011,04,23,11,16,12.10
2011,04,23,11,17,12.10
2011,04,23,11,18,12.10
2011,04,23,11,19,12.20
2011,04,23,11,20,12.20
2011,04,23,11,21,12.20
2011,04,23,11,22,12.30
2011,04,23,11,23,12.30
2011,04,23,11,24,12.30
2011,04,23,11,25,12.30
2011,04,23,11,26,12.30
2011,04,23,11,27,12.20
2011,04,23,11,28,12.20
2011,04,23,11,29,12.10
2011,04,23,11,30,12.20
2011,04,23,11,31,12.20
2011,04,23,11,32,12.20
2011,04,23,11,33,12.10
2011,04,23,11,34,12.10
2011,04,23,11,35,12.20
2011,04,23,11,36,12.20
2011,04,23,11,37,12.30
2011,04,23,11,38,12.30
2011,04,23,11,39,12.40
2011,04,23,11,40,12.40
2011,04,23,11,41,12.40
2011,04,23,11,42,12.40
2011,04,23,11,43,12.50
2011,04,23,11,44,12.50
2011,04,23,11,45,12.50
2011,04,23,11,46,12.50
2011,04,23,11,47,12.40
2011,04,23,11,48,12.40
2011,04,23,11,49,12.30
2011,04,23,11,50,12.40
2011,04,23,11,51,12.50
2011,04,23,11,52,12.50
2011,04,23,11,53,12.60
2011,04,23,11,54,12.60
2011,04,23,11,55,12.70
2011,04,23,11,56,12.80
2011,04,23,11,57,12.90
2011,04,23,11,58,12.90
2011,04,23,11,59,12.90
2011,04,23,12,00,12.90
2011,04,23,12,01,12.80
2011,04,23,12,02,12.80
2011,04,23,12,03,12.70
2011,04,23,12,04,12.60
2011,04,23,12,05,12.70
2011,04,23,12,06,12.70
2011,04,23,12,07,12.70
2011,04,23,12,08,12.70
2011,04,23,12,09,12.80
2011,04,23,12,10,12.90
2011,04,23,12,11,13.10
2011,04,23,12,12,13.10
2011,04,23,12,13,13.20
2011,04,23,12,14,13.20
2011,04,23,12,15,13.30
2011,04,23,12,16,13.40
2011,04,23,12,17,13.50
2011,04,23,12,18,13.50
2011,04,23,12,19,13.60
2011,04,23,12,20,13.70
2011,04,23,12,21,13.80
2011,04,23,12,22,13.80
2011,04,23,12,23,13.80
2011,04,23,12,24,13.70
2011,04,23,12,25,13.70
2011,04,23,12,26,13.70
2011,04,23,12,27,13.70
2011,04,23,12,28,13.60
2011,04,23,12,29,13.50
2011,04,23,12,30,13.50
2011,04,23,12,31,13.50
2011,04,23,12,32,13.50
2011,04,23,12,33,13.50
2011,04,23,12,34,13.40
2011,04,23,12,35,13.40
2011,04,23,12,36,13.40
2011,04,23,12,37,13.40
2011,04,23,12,38,13.30
2011,04,23,12,39,13.30
2011,04,23,12,40,13.30
2011,04,23,12,41,13.40
2011,04,23,12,42,13.40
2011,04,23,12,43,13.40
2011,04,23,12,44,13.40
2011,04,23,12,45,13.50
2011,04,23,12,46,13.60
2011,04,23,12,47,13.60
2011,04,23,12,48,13.60
2011,04,23,12,49,13.60
2011,04,23,12,50,13.60
2011,04,23,12,51,13.60
2011,04,23,12,52,13.60
2011,04,23,12,53,13.70
2011,04,23,12,54,13.80
2011,04,23,12,55,13.80
2011,04,23,12,56,13.70
2011,04,23,12,57,13.70
2011,04,23,12,58,13.70
2011,04,23,12,59,13.70
2011,04,23,13,00,13.70
2011,04,23,13,01,13.80
2011,04,23,13,02,13.80
2011,04,23,13,03,13.90
2011,04,23,13,04,13.80
2011,04,23,13,05,13.80
2011,04,23,13,06,13.70
2011,04,23,13,07,13.70
2011,04,23,13,08,13.70
2011,04,23,13,09,13.70
2011,04,23,13,10,13.70
2011,04,23,13,11,13.70
2011,04,23,13,12,13.70
2011,04,23,13,13,13.60
2011,04,23,13,14,13.60
2011,04,23,13,15,13.60
2011,04,23,13,16,13.60
2011,04,23,13,17,13.70
2011,04,23,13,18,13.70
2011,04,23,13,19,13.70
2011,04,23,13,20,13.70
2011,04,23,13,21,13.60
2011,04,23,13,22,13.60
2011,04,23,13,23,13.60
2011,04,23,13,24,13.50
2011,04,23,13,25,13.60
2011,04,23,13,26,13.60
2011,04,23,13,27,13.60
2011,04,23,13,28,13.70
2011,04,23,13,29,13.80
2011,04,23,13,30,13.90
2011,04,23,13,31,14.00
2011,04,23,13,32,14.00
2011,04,23,13,33,13.90
2011,04,23,13,34,13.80
2011,04,23,13,35,13.80
2011,04,23,13,36,13.80
2011,04,23,13,37,13.80
2011,04,23,13,38,13.90
2011,04,23,13,39,14.00
2011,04,23,13,40,14.10
2011,04,23,13,41,14.20
2011,04,23,13,42,14.30
2011,04,23,13,43,14.40
2011,04,23,13,44,14.50
2011,04,23,13,45,14.60
2011,04,23,13,46,14.80
2011,04,23,13,47,14.90
2011,04,23,13,48,15.00
2011,04,23,13,49,15.00
2011,04,23,13,50,15.00
2011,04,23,13,51,15.10
2011,04,23,13,52,15.20
2011,04,23,13,53,15.30
2011,04,23,13,54,15.40
2011,04,23,13,55,15.50
2011,04,23,13,56,15.50
2011,04,23,13,57,15.30
2011,04,23,13,58,15.10
2011,04,23,13,59,15.00
2011,04,23,14,00,14.90
2011,04,23,14,01,14.80
2011,04,23,14,02,14.80
2011,04,23,14,03,14.70
2011,04,23,14,04,14.70
2011,04,23,14,05,14.70
2011,04,23,14,06,14.70
2011,04,23,14,07,14.80
2011,04,23,14,08,14.90
2011,04,23,14,09,15.00
2011,04,23,14,10,15.20
2011,04,23,14,11,15.40
2011,04,23,14,12,15.60
2011,04,23,14,13,15.80
2011,04,23,14,14,16.00
2011,04,23,14,15,16.10
2011,04,23,14,16,16.30
2011,04,23,14,17,16.40
2011,04,23,14,18,16.40
2011,04,23,14,19,16.40
2011,04,23,14,20,16.40
2011,04,23,14,21,16.30
2011,04,23,14,22,16.30
2011,04,23,14,23,16.20
2011,04,23,14,24,16.10
2011,04,23,14,25,16.00
2011,04,23,14,26,15.90
2011,04,23,14,27,15.80
2011,04,23,14,28,15.70
2011,04,23,14,29,15.70
2011,04,23,14,30,15.70
2011,04,23,14,31,15.60
2011,04,23,14,32,15.70
2011,04,23,14,33,15.70
2011,04,23,14,34,15.80
2011,04,23,14,35,15.80
2011,04,23,14,36,15.90
2011,04,23,14,37,15.90
2011,04,23,14,38,15.90
2011,04,23,14,39,15.90
2011,04,23,14,40,15.80
2011,04,23,14,41,15.80
2011,04,23,14,42,15.80
2011,04,23,14,43,15.80
2011,04,23,14,44,15.70
2011,04,23,14,45,15.70
2011,04,23,14,46,15.70
2011,04,23,14,47,15.70
2011,04,23,14,48,15.70
2011,04,23,14,49,15.80
2011,04,23,14,50,15.90
2011,04,23,14,51,16.10
2011,04,23,14,52,16.30
2011,04,23,14,53,16.30
2011,04,23,14,54,16.30
2011,04,23,14,55,16.30
2011,04,23,14,56,16.40
2011,04,23,14,57,16.50
2011,04,23,14,58,16.60
2011,04,23,14,59,16.60
2011,04,23,15,00,16.60
2011,04,23,15,01,16.60
2011,04,23,15,02,16.50
2011,04,23,15,03,16.40
2011,04,23,15,04,16.30
2011,04,23,15,05,16.20
2011,04,23,15,06,16.10
2011,04,23,15,07,16.00
2011,04,23,15,08,15.90
2011,04,23,15,09,15.90
2011,04,23,15,10,15.90
2011,04,23,15,11,15.90
2011,04,23,15,12,16.00
2011,04,23,15,13,16.00
2011,04,23,15,14,16.00
2011,04,23,15,15,16.00
2011,04,23,15,16,16.10
2011,04,23,15,17,16.10
2011,04,23,15,18,16.10
2011,04,23,15,19,16.20
2011,04,23,15,20,16.20
2011,04,23,15,21,16.30
2011,04,23,15,22,16.50
2011,04,23,15,23,16.60
2011,04,23,15,24,16.60
2011,04,23,15,25,16.60
2011,04,23,15,26,16.40
2011,04,23,15,27,16.30
2011,04,23,15,28,16.30
2011,04,23,15,29,16.30
2011,04,23,15,30,16.40
2011,04,23,15,31,16.40
2011,04,23,15,32,16.40
2011,04,23,15,33,16.50
2011,04,23,15,34,16.60
2011,04,23,15,35,16.60
2011,04,23,15,36,16.60
2011,04,23,15,37,16.80
2011,04,23,15,38,16.80
2011,04,23,15,39,16.80
2011,04,23,15,40,16.80
2011,04,23,15,41,16.80
2011,04,23,15,42,16.70
2011,04,23,15,43,16.70
2011,04,23,15,44,16.70
2011,04,23,15,45,16.70
2011,04,23,15,46,16.70
2011,04,23,15,47,16.70
2011,04,23,15,48,16.70
2011,04,23,15,49,16.60
2011,04,23,15,50,16.50
2011,04,23,15,51,16.40
2011,04,23,15,52,16.50
2011,04,23,15,53,16.50
2011,04,23,15,54,16.50
2011,04,23,15,55,16.50
2011,04,23,15,56,16.50
2011,04,23,15,57,16.50
2011,04,23,15,58,16.60
2011,04,23,15,59,16.50
2011,04,23,16,00,16.40
2011,04,23,16,01,16.40
2011,04,23,16,02,16.40
2011,04,23,16,03,16.40
2011,04,23,16,04,16.40
2011,04,23,16,05,16.40
2011,04,23,16,06,16.40
2011,04,23,16,07,16.40
2011,04,23,16,08,16.40
2011,04,23,16,09,16.50
2011,04,23,16,10,16.60
2011,04,23,16,11,16.70
2011,04,23,16,12,16.70
2011,04,23,16,13,16.70
2011,04,23,16,14,16.80
2011,04,23,16,15,16.80
2011,04,23,16,16,16.80
2011,04,23,16,17,16.80
2011,04,23,16,18,16.80
2011,04,23,16,19,16.90
2011,04,23,16,20,17.00
2011,04,23,16,21,17.00
2011,04,23,16,22,17.00
2011,04,23,16,23,16.90
2011,04,23,16,24,16.90
2011,04,23,16,25,16.90
2011,04,23,16,26,16.70
2011,04,23,16,27,16.60
2011,04,23,16,28,16.60
2011,04,23,16,29,16.50
2011,04,23,16,30,16.40
2011,04,23,16,31,16.30
2011,04,23,16,32,16.30
2011,04,23,16,33,16.30
2011,04,23,16,34,16.30
2011,04,23,16,35,16.30
2011,04,23,16,36,16.30
2011,04,23,16,37,16.40
2011,04,23,16,38,16.50
2011,04,23,16,39,16.50
2011,04,23,16,40,16.50
2011,04,23,16,41,16.40
2011,04,23,16,42,16.30
2011,04,23,16,43,16.30
2011,04,23,16,44,16.30
2011,04,23,16,45,16.30
2011,04,23,16,46,16.30
2011,04,23,16,47,16.30
2011,04,23,16,48,16.40
2011,04,23,16,49,16.40
2011,04,23,16,50,16.50
2011,04,23,16,51,16.60
2011,04,23,16,52,16.60
2011,04,23,16,53,16.70
2011,04,23,16,54,16.70
2011,04,23,16,55,16.80
2011,04,23,16,56,16.80
2011,04,23,16,57,16.80
2011,04,23,16,58,16.90
2011,04,23,16,59,16.90
2011,04,23,17,00,16.90
2011,04,23,17,01,16.90
2011,04,23,17,02,16.80
2011,04,23,17,03,16.80
2011,04,23,17,04,16.70
2011,04,23,17,05,16.60
2011,04,23,17,06,16.50
2011,04,23,17,07,16.40
2011,04,23,17,08,16.40
2011,04,23,17,09,16.40
2011,04,23,17,10,16.40
2011,04,23,17,11,16.50
2011,04,23,17,12,16.60
2011,04,23,17,13,16.60
2011,04,23,17,14,16.60
2011,04,23,17,15,16.60
2011,04,23,17,16,16.60
2011,04,23,17,17,16.60
2011,04,23,17,18,16.60
2011,04,23,17,19,16.40
2011,04,23,17,20,16.40
2011,04,23,17,21,16.30
2011,04,23,17,22,16.30
2011,04,23,17,23,16.20
2011,04,23,17,24,16.20
2011,04,23,17,25,16.20
2011,04,23,17,26,16.20
2011,04,23,17,27,16.20
2011,04,23,17,28,16.20
2011,04,23,17,29,16.20
2011,04,23,17,30,16.20
2011,04,23,17,31,16.30
2011,04,23,17,32,16.20
2011,04,23,17,33,16.10
2011,04,23,17,34,16.10
2011,04,23,17,35,16.00
2011,04,23,17,36,16.00
2011,04,23,17,37,15.90
2011,04,23,17,38,15.90
2011,04,23,17,39,15.80
2011,04,23,17,40,15.80
2011,04,23,17,41,15.80