Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,27,00,00,12.30
2014,09,27,00,01,12.30
2014,09,27,00,02,12.30
2014,09,27,00,03,12.30
2014,09,27,00,04,12.40
2014,09,27,00,05,12.40
2014,09,27,00,06,12.40
2014,09,27,00,07,12.40
2014,09,27,00,08,12.40
2014,09,27,00,09,12.40
2014,09,27,00,10,12.40
2014,09,27,00,11,12.40
2014,09,27,00,12,12.40
2014,09,27,00,13,12.40
2014,09,27,00,14,12.40
2014,09,27,00,15,12.50
2014,09,27,00,16,12.40
2014,09,27,00,17,12.50
2014,09,27,00,18,12.50
2014,09,27,00,19,12.50
2014,09,27,00,20,12.50
2014,09,27,00,21,12.50
2014,09,27,00,22,12.50
2014,09,27,00,23,12.50
2014,09,27,00,24,12.50
2014,09,27,00,25,12.40
2014,09,27,00,26,12.40
2014,09,27,00,27,12.40
2014,09,27,00,28,12.40
2014,09,27,00,29,12.40
2014,09,27,00,30,12.40
2014,09,27,00,31,12.40
2014,09,27,00,32,12.40
2014,09,27,00,33,12.40
2014,09,27,00,34,12.40
2014,09,27,00,35,12.40
2014,09,27,00,36,12.40
2014,09,27,00,37,12.40
2014,09,27,00,38,12.40
2014,09,27,00,39,12.40
2014,09,27,00,40,12.40
2014,09,27,00,41,12.40
2014,09,27,00,42,12.40
2014,09,27,00,43,12.40
2014,09,27,00,44,12.40
2014,09,27,00,45,12.40
2014,09,27,00,46,12.40
2014,09,27,00,47,12.40
2014,09,27,00,48,12.40
2014,09,27,00,49,12.40
2014,09,27,00,50,12.40
2014,09,27,00,51,12.40
2014,09,27,00,52,12.40
2014,09,27,00,53,12.30
2014,09,27,00,54,12.30
2014,09,27,00,55,12.40
2014,09,27,00,56,12.30
2014,09,27,00,57,12.30
2014,09,27,00,58,12.30
2014,09,27,00,59,12.30
2014,09,27,01,00,12.30
2014,09,27,01,01,12.30
2014,09,27,01,02,12.30
2014,09,27,01,03,12.30
2014,09,27,01,04,12.30
2014,09,27,01,05,12.30
2014,09,27,01,06,12.30
2014,09,27,01,07,12.30
2014,09,27,01,08,12.30
2014,09,27,01,09,12.30
2014,09,27,01,10,12.30
2014,09,27,01,11,12.30
2014,09,27,01,12,12.30
2014,09,27,01,13,12.30
2014,09,27,01,14,12.20
2014,09,27,01,15,12.20
2014,09,27,01,16,12.20
2014,09,27,01,17,12.20
2014,09,27,01,18,12.20
2014,09,27,01,19,12.20
2014,09,27,01,20,12.10
2014,09,27,01,21,12.10
2014,09,27,01,22,12.10
2014,09,27,01,23,12.10
2014,09,27,01,24,12.10
2014,09,27,01,25,12.10
2014,09,27,01,26,12.10
2014,09,27,01,27,12.10
2014,09,27,01,28,12.10
2014,09,27,01,29,12.10
2014,09,27,01,30,12.10
2014,09,27,01,31,12.10
2014,09,27,01,32,12.10
2014,09,27,01,33,12.10
2014,09,27,01,34,12.10
2014,09,27,01,35,12.10
2014,09,27,01,36,12.10
2014,09,27,01,37,12.10
2014,09,27,01,38,12.10
2014,09,27,01,39,12.10
2014,09,27,01,40,12.10
2014,09,27,01,41,12.10
2014,09,27,01,42,12.10
2014,09,27,01,43,12.10
2014,09,27,01,44,12.10
2014,09,27,01,45,12.10
2014,09,27,01,46,12.10
2014,09,27,01,47,12.10
2014,09,27,01,48,12.20
2014,09,27,01,49,12.20
2014,09,27,01,50,12.20
2014,09,27,01,51,12.20
2014,09,27,01,52,12.20
2014,09,27,01,53,12.20
2014,09,27,01,54,12.20
2014,09,27,01,55,12.30
2014,09,27,01,56,12.30
2014,09,27,01,57,12.30
2014,09,27,01,58,12.30
2014,09,27,01,59,12.30
2014,09,27,02,00,12.20
2014,09,27,02,01,12.20
2014,09,27,02,02,12.20
2014,09,27,02,03,12.20
2014,09,27,02,04,12.20
2014,09,27,02,05,12.20
2014,09,27,02,06,12.20
2014,09,27,02,07,12.20
2014,09,27,02,08,12.20
2014,09,27,02,09,12.10
2014,09,27,02,10,12.10
2014,09,27,02,11,12.10
2014,09,27,02,12,12.10
2014,09,27,02,13,12.00
2014,09,27,02,14,12.00
2014,09,27,02,15,12.00
2014,09,27,02,16,11.90
2014,09,27,02,17,11.90
2014,09,27,02,18,11.90
2014,09,27,02,19,11.90
2014,09,27,02,20,11.90
2014,09,27,02,21,11.90
2014,09,27,02,22,11.90
2014,09,27,02,23,11.90
2014,09,27,02,24,11.90
2014,09,27,02,25,11.90
2014,09,27,02,26,11.90
2014,09,27,02,27,11.90
2014,09,27,02,28,11.90
2014,09,27,02,29,11.90
2014,09,27,02,30,11.90
2014,09,27,02,31,11.90
2014,09,27,02,32,11.90
2014,09,27,02,33,11.90
2014,09,27,02,34,11.90
2014,09,27,02,35,11.80
2014,09,27,02,36,11.80
2014,09,27,02,37,11.80
2014,09,27,02,38,11.80
2014,09,27,02,39,11.80
2014,09,27,02,40,11.80
2014,09,27,02,41,11.80
2014,09,27,02,42,11.70
2014,09,27,02,43,11.70
2014,09,27,02,44,11.70
2014,09,27,02,45,11.70
2014,09,27,02,46,11.70
2014,09,27,02,47,11.70
2014,09,27,02,48,11.70
2014,09,27,02,49,11.70
2014,09,27,02,50,11.70
2014,09,27,02,51,11.70
2014,09,27,02,52,11.70
2014,09,27,02,53,11.70
2014,09,27,02,54,11.70
2014,09,27,02,55,11.70
2014,09,27,02,56,11.70
2014,09,27,02,57,11.60
2014,09,27,02,58,11.60
2014,09,27,02,59,11.50
2014,09,27,03,00,11.40
2014,09,27,03,01,11.30
2014,09,27,03,02,11.20
2014,09,27,03,03,11.20
2014,09,27,03,04,11.10
2014,09,27,03,05,11.10
2014,09,27,03,06,11.00
2014,09,27,03,07,10.90
2014,09,27,03,08,10.90
2014,09,27,03,09,10.90
2014,09,27,03,10,10.80
2014,09,27,03,11,10.80
2014,09,27,03,12,10.80
2014,09,27,03,13,10.70
2014,09,27,03,14,10.70
2014,09,27,03,15,10.70
2014,09,27,03,16,10.60
2014,09,27,03,17,10.60
2014,09,27,03,18,10.60
2014,09,27,03,19,10.50
2014,09,27,03,20,10.50
2014,09,27,03,21,10.50
2014,09,27,03,22,10.40
2014,09,27,03,23,10.40
2014,09,27,03,24,10.40
2014,09,27,03,25,10.40
2014,09,27,03,26,10.40
2014,09,27,03,27,10.40
2014,09,27,03,28,10.40
2014,09,27,03,29,10.30
2014,09,27,03,30,10.30
2014,09,27,03,31,10.30
2014,09,27,03,32,10.30
2014,09,27,03,33,10.30
2014,09,27,03,34,10.30
2014,09,27,03,35,10.30
2014,09,27,03,36,10.30
2014,09,27,03,37,10.30
2014,09,27,03,38,10.30
2014,09,27,03,39,10.30
2014,09,27,03,40,10.30
2014,09,27,03,41,10.30
2014,09,27,03,42,10.30
2014,09,27,03,43,10.30
2014,09,27,03,44,10.30
2014,09,27,03,45,10.30
2014,09,27,03,46,10.30
2014,09,27,03,47,10.30
2014,09,27,03,48,10.30
2014,09,27,03,49,10.30
2014,09,27,03,50,10.30
2014,09,27,03,51,10.30
2014,09,27,03,52,10.30
2014,09,27,03,53,10.30
2014,09,27,03,54,10.20
2014,09,27,03,55,10.20
2014,09,27,03,56,10.20
2014,09,27,03,57,10.20
2014,09,27,03,58,10.20
2014,09,27,03,59,10.20
2014,09,27,04,00,10.20
2014,09,27,04,01,10.20
2014,09,27,04,02,10.10
2014,09,27,04,03,10.10
2014,09,27,04,04,10.10
2014,09,27,04,05,10.10
2014,09,27,04,06,10.10
2014,09,27,04,07,10.10
2014,09,27,04,08,10.10
2014,09,27,04,09,10.10
2014,09,27,04,10,10.10
2014,09,27,04,11,10.10
2014,09,27,04,12,10.10
2014,09,27,04,13,10.10
2014,09,27,04,14,10.10
2014,09,27,04,15,10.10
2014,09,27,04,16,10.10
2014,09,27,04,17,10.10
2014,09,27,04,18,10.10
2014,09,27,04,19,10.10
2014,09,27,04,20,10.10
2014,09,27,04,21,10.10
2014,09,27,04,22,10.00
2014,09,27,04,23,10.00
2014,09,27,04,24,10.00
2014,09,27,04,25,10.00
2014,09,27,04,26,10.00
2014,09,27,04,27,9.90
2014,09,27,04,28,9.90
2014,09,27,04,29,9.90
2014,09,27,04,30,9.90
2014,09,27,04,31,9.90
2014,09,27,04,32,9.90
2014,09,27,04,33,9.80
2014,09,27,04,34,9.90
2014,09,27,04,35,9.80
2014,09,27,04,36,9.90
2014,09,27,04,37,9.80
2014,09,27,04,38,9.80
2014,09,27,04,39,9.80
2014,09,27,04,40,9.80
2014,09,27,04,41,9.80
2014,09,27,04,42,9.80
2014,09,27,04,43,9.80
2014,09,27,04,44,9.80
2014,09,27,04,45,9.80
2014,09,27,04,46,9.80
2014,09,27,04,47,9.80
2014,09,27,04,48,9.80
2014,09,27,04,49,9.80
2014,09,27,04,50,9.80
2014,09,27,04,51,9.80
2014,09,27,04,52,9.80
2014,09,27,04,53,9.80
2014,09,27,04,54,9.80
2014,09,27,04,55,9.80
2014,09,27,04,56,9.80
2014,09,27,04,57,9.80
2014,09,27,04,58,9.80
2014,09,27,04,59,9.80
2014,09,27,05,00,9.80
2014,09,27,05,01,9.80
2014,09,27,05,02,9.80
2014,09,27,05,03,9.80
2014,09,27,05,04,9.80
2014,09,27,05,05,9.80
2014,09,27,05,06,9.80
2014,09,27,05,07,9.70
2014,09,27,05,08,9.70
2014,09,27,05,09,9.70
2014,09,27,05,10,9.70
2014,09,27,05,11,9.60
2014,09,27,05,12,9.60
2014,09,27,05,13,9.60
2014,09,27,05,14,9.60
2014,09,27,05,15,9.50
2014,09,27,05,16,9.50
2014,09,27,05,17,9.50
2014,09,27,05,18,9.50
2014,09,27,05,19,9.40
2014,09,27,05,20,9.40
2014,09,27,05,21,9.40
2014,09,27,05,22,9.40
2014,09,27,05,23,9.40
2014,09,27,05,24,9.30
2014,09,27,05,25,9.30
2014,09,27,05,26,9.30
2014,09,27,05,27,9.30
2014,09,27,05,28,9.30
2014,09,27,05,29,9.30
2014,09,27,05,30,9.30
2014,09,27,05,31,9.30
2014,09,27,05,32,9.30
2014,09,27,05,33,9.30
2014,09,27,05,34,9.30
2014,09,27,05,35,9.30
2014,09,27,05,36,9.30
2014,09,27,05,37,9.30
2014,09,27,05,38,9.30
2014,09,27,05,39,9.30
2014,09,27,05,40,9.30
2014,09,27,05,41,9.40
2014,09,27,05,42,9.40
2014,09,27,05,43,9.40
2014,09,27,05,44,9.40
2014,09,27,05,45,9.30
2014,09,27,05,46,9.30
2014,09,27,05,47,9.30
2014,09,27,05,48,9.30
2014,09,27,05,49,9.30
2014,09,27,05,50,9.30
2014,09,27,05,51,9.30
2014,09,27,05,52,9.30
2014,09,27,05,53,9.30
2014,09,27,05,54,9.30
2014,09,27,05,55,9.30
2014,09,27,05,56,9.30
2014,09,27,05,57,9.30
2014,09,27,05,58,9.30
2014,09,27,05,59,9.30
2014,09,27,06,00,9.30
2014,09,27,06,01,9.30
2014,09,27,06,02,9.30
2014,09,27,06,03,9.30
2014,09,27,06,04,9.30
2014,09,27,06,05,9.30
2014,09,27,06,06,9.30
2014,09,27,06,07,9.30
2014,09,27,06,08,9.30
2014,09,27,06,09,9.30
2014,09,27,06,10,9.30
2014,09,27,06,11,9.30
2014,09,27,06,12,9.30
2014,09,27,06,13,9.30
2014,09,27,06,14,9.30
2014,09,27,06,15,9.30
2014,09,27,06,16,9.20
2014,09,27,06,17,9.20
2014,09,27,06,18,9.20
2014,09,27,06,19,9.20
2014,09,27,06,20,9.10
2014,09,27,06,21,9.10
2014,09,27,06,22,9.10
2014,09,27,06,23,9.10
2014,09,27,06,24,9.10
2014,09,27,06,25,9.10
2014,09,27,06,26,9.10
2014,09,27,06,27,9.10
2014,09,27,06,28,9.10
2014,09,27,06,29,9.10
2014,09,27,06,30,9.10
2014,09,27,06,31,9.10
2014,09,27,06,32,9.10
2014,09,27,06,33,9.00
2014,09,27,06,34,9.00
2014,09,27,06,35,9.00
2014,09,27,06,36,9.00
2014,09,27,06,37,8.90
2014,09,27,06,38,8.90
2014,09,27,06,39,8.90
2014,09,27,06,40,8.90
2014,09,27,06,41,8.90
2014,09,27,06,42,8.90
2014,09,27,06,43,8.80
2014,09,27,06,44,8.80
2014,09,27,06,45,8.80
2014,09,27,06,46,8.80
2014,09,27,06,47,8.80
2014,09,27,06,48,8.80
2014,09,27,06,49,8.80
2014,09,27,06,50,8.80
2014,09,27,06,51,8.80
2014,09,27,06,52,8.80
2014,09,27,06,53,8.80
2014,09,27,06,54,8.80
2014,09,27,06,55,8.80
2014,09,27,06,56,8.80
2014,09,27,06,57,8.80
2014,09,27,06,58,8.80
2014,09,27,06,59,8.80
2014,09,27,07,00,8.80
2014,09,27,07,01,8.90
2014,09,27,07,02,8.90
2014,09,27,07,03,8.90
2014,09,27,07,04,8.90
2014,09,27,07,05,8.90
2014,09,27,07,06,9.00
2014,09,27,07,07,9.00
2014,09,27,07,08,9.00
2014,09,27,07,09,9.00
2014,09,27,07,10,9.00
2014,09,27,07,11,9.00
2014,09,27,07,12,9.00
2014,09,27,07,13,9.00
2014,09,27,07,14,9.00
2014,09,27,07,15,9.00
2014,09,27,07,16,9.10
2014,09,27,07,17,9.10
2014,09,27,07,18,9.10
2014,09,27,07,19,9.10
2014,09,27,07,20,9.10
2014,09,27,07,21,9.10
2014,09,27,07,22,9.00
2014,09,27,07,23,9.00
2014,09,27,07,24,9.00
2014,09,27,07,25,9.10
2014,09,27,07,26,9.10
2014,09,27,07,27,9.10
2014,09,27,07,28,9.10
2014,09,27,07,29,9.10
2014,09,27,07,30,9.10
2014,09,27,07,31,9.10
2014,09,27,07,32,9.20
2014,09,27,07,33,9.20
2014,09,27,07,34,9.20
2014,09,27,07,35,9.20
2014,09,27,07,36,9.30
2014,09,27,07,37,9.30
2014,09,27,07,38,9.30
2014,09,27,07,39,9.30
2014,09,27,07,40,9.40
2014,09,27,07,41,9.40
2014,09,27,07,42,9.40
2014,09,27,07,43,9.40
2014,09,27,07,44,9.50
2014,09,27,07,45,9.50
2014,09,27,07,46,9.60
2014,09,27,07,47,9.60
2014,09,27,07,48,9.60
2014,09,27,07,49,9.70
2014,09,27,07,50,9.80
2014,09,27,07,51,9.80
2014,09,27,07,52,9.90
2014,09,27,07,53,9.90
2014,09,27,07,54,9.90
2014,09,27,07,55,9.90
2014,09,27,07,56,10.00
2014,09,27,07,57,10.00
2014,09,27,07,58,10.10
2014,09,27,07,59,10.10
2014,09,27,08,00,10.20
2014,09,27,08,01,10.20
2014,09,27,08,02,10.20
2014,09,27,08,03,10.20
2014,09,27,08,04,10.20
2014,09,27,08,05,10.30
2014,09,27,08,06,10.30
2014,09,27,08,07,10.30
2014,09,27,08,08,10.30
2014,09,27,08,09,10.30
2014,09,27,08,10,10.40
2014,09,27,08,11,10.40
2014,09,27,08,12,10.50
2014,09,27,08,13,10.60
2014,09,27,08,14,10.60
2014,09,27,08,15,10.70
2014,09,27,08,16,10.70
2014,09,27,08,17,10.80
2014,09,27,08,18,10.80
2014,09,27,08,19,10.80
2014,09,27,08,20,10.90
2014,09,27,08,21,10.90
2014,09,27,08,22,10.90
2014,09,27,08,23,10.90
2014,09,27,08,24,10.90
2014,09,27,08,25,11.00
2014,09,27,08,26,11.00
2014,09,27,08,27,11.00
2014,09,27,08,28,11.10
2014,09,27,08,29,11.10
2014,09,27,08,30,11.10
2014,09,27,08,31,11.20
2014,09,27,08,32,11.20
2014,09,27,08,33,11.20
2014,09,27,08,34,11.30
2014,09,27,08,35,11.30
2014,09,27,08,36,11.30
2014,09,27,08,37,11.30
2014,09,27,08,38,11.30
2014,09,27,08,39,11.30
2014,09,27,08,40,11.30
2014,09,27,08,41,11.30
2014,09,27,08,42,11.30
2014,09,27,08,43,11.30
2014,09,27,08,44,11.30
2014,09,27,08,45,11.30
2014,09,27,08,46,11.40
2014,09,27,08,47,11.40
2014,09,27,08,48,11.40
2014,09,27,08,49,11.50
2014,09,27,08,50,11.50
2014,09,27,08,51,11.50
2014,09,27,08,52,11.50
2014,09,27,08,53,11.50
2014,09,27,08,54,11.50
2014,09,27,08,55,11.50
2014,09,27,08,56,11.60
2014,09,27,08,57,11.60
2014,09,27,08,58,11.60
2014,09,27,08,59,11.70
2014,09,27,09,00,11.70
2014,09,27,09,01,11.70
2014,09,27,09,02,11.80
2014,09,27,09,03,11.80
2014,09,27,09,04,11.90
2014,09,27,09,05,12.00
2014,09,27,09,06,12.00
2014,09,27,09,07,12.10
2014,09,27,09,08,12.10
2014,09,27,09,09,12.20
2014,09,27,09,10,12.20
2014,09,27,09,11,12.30
2014,09,27,09,12,12.30
2014,09,27,09,13,12.40
2014,09,27,09,14,12.40
2014,09,27,09,15,12.40
2014,09,27,09,16,12.40
2014,09,27,09,17,12.50
2014,09,27,09,18,12.50
2014,09,27,09,19,12.50
2014,09,27,09,20,12.50
2014,09,27,09,21,12.50
2014,09,27,09,22,12.50
2014,09,27,09,23,12.60
2014,09,27,09,24,12.60
2014,09,27,09,25,12.70
2014,09,27,09,26,12.70
2014,09,27,09,27,12.70
2014,09,27,09,28,12.70
2014,09,27,09,29,12.80
2014,09,27,09,30,12.80
2014,09,27,09,31,12.90
2014,09,27,09,32,12.90
2014,09,27,09,33,12.90
2014,09,27,09,34,13.00
2014,09,27,09,35,13.10
2014,09,27,09,36,13.10
2014,09,27,09,37,13.20
2014,09,27,09,38,13.20
2014,09,27,09,39,13.20
2014,09,27,09,40,13.30
2014,09,27,09,41,13.30
2014,09,27,09,42,13.40
2014,09,27,09,43,13.40
2014,09,27,09,44,13.50
2014,09,27,09,45,13.50
2014,09,27,09,46,13.60
2014,09,27,09,47,13.60
2014,09,27,09,48,13.70
2014,09,27,09,49,13.70
2014,09,27,09,50,13.80
2014,09,27,09,51,13.80
2014,09,27,09,52,13.90
2014,09,27,09,53,13.90
2014,09,27,09,54,14.00
2014,09,27,09,55,14.00
2014,09,27,09,56,14.10
2014,09,27,09,57,14.10
2014,09,27,09,58,14.20
2014,09,27,09,59,14.20
2014,09,27,10,00,14.20
2014,09,27,10,01,14.30
2014,09,27,10,02,14.30
2014,09,27,10,03,14.40
2014,09,27,10,04,14.40
2014,09,27,10,05,14.50
2014,09,27,10,06,14.50
2014,09,27,10,07,14.60
2014,09,27,10,08,14.60
2014,09,27,10,09,14.60
2014,09,27,10,10,14.60
2014,09,27,10,11,14.70
2014,09,27,10,12,14.70
2014,09,27,10,13,14.70
2014,09,27,10,14,14.70
2014,09,27,10,15,14.70
2014,09,27,10,16,14.80
2014,09,27,10,17,14.80
2014,09,27,10,18,14.80
2014,09,27,10,19,14.80
2014,09,27,10,20,14.80
2014,09,27,10,21,14.80
2014,09,27,10,22,14.80
2014,09,27,10,23,14.90
2014,09,27,10,24,14.90
2014,09,27,10,25,14.90
2014,09,27,10,26,14.90
2014,09,27,10,27,14.90
2014,09,27,10,28,14.90
2014,09,27,10,29,14.90
2014,09,27,10,30,14.90
2014,09,27,10,31,14.90
2014,09,27,10,32,15.00
2014,09,27,10,33,15.00
2014,09,27,10,34,14.90
2014,09,27,10,35,14.90
2014,09,27,10,36,14.90
2014,09,27,10,37,14.90
2014,09,27,10,38,15.00
2014,09,27,10,39,15.00
2014,09,27,10,40,15.00
2014,09,27,10,41,15.10
2014,09,27,10,42,15.10
2014,09,27,10,43,15.10
2014,09,27,10,44,15.20
2014,09,27,10,45,15.20
2014,09,27,10,46,15.20
2014,09,27,10,47,15.20
2014,09,27,10,48,15.30
2014,09,27,10,49,15.30
2014,09,27,10,50,15.30
2014,09,27,10,51,15.30
2014,09,27,10,52,15.40
2014,09,27,10,53,15.40
2014,09,27,10,54,15.40
2014,09,27,10,55,15.50
2014,09,27,10,56,15.50
2014,09,27,10,57,15.50
2014,09,27,10,58,15.60
2014,09,27,10,59,15.60
2014,09,27,11,00,15.60
2014,09,27,11,01,15.60
2014,09,27,11,02,15.70
2014,09,27,11,03,15.70
2014,09,27,11,04,15.80
2014,09,27,11,05,15.80
2014,09,27,11,06,15.80
2014,09,27,11,07,15.80
2014,09,27,11,08,15.80
2014,09,27,11,09,15.80
2014,09,27,11,10,15.80
2014,09,27,11,11,15.80
2014,09,27,11,12,15.80
2014,09,27,11,13,15.70
2014,09,27,11,14,15.70
2014,09,27,11,15,15.60
2014,09,27,11,16,15.60
2014,09,27,11,17,15.50
2014,09,27,11,18,15.50
2014,09,27,11,19,15.50
2014,09,27,11,20,15.60
2014,09,27,11,21,15.60
2014,09,27,11,22,15.60
2014,09,27,11,23,15.60
2014,09,27,11,24,15.60
2014,09,27,11,25,15.70
2014,09,27,11,26,15.70
2014,09,27,11,27,15.70
2014,09,27,11,28,15.70
2014,09,27,11,29,15.80
2014,09,27,11,30,15.80
2014,09,27,11,31,15.80
2014,09,27,11,32,15.80
2014,09,27,11,33,15.80
2014,09,27,11,34,15.80
2014,09,27,11,35,15.80
2014,09,27,11,36,15.80
2014,09,27,11,37,15.70
2014,09,27,11,38,15.70
2014,09,27,11,39,15.70
2014,09,27,11,40,15.70
2014,09,27,11,41,15.70
2014,09,27,11,42,15.80
2014,09,27,11,43,15.80
2014,09,27,11,44,15.80
2014,09,27,11,45,15.80
2014,09,27,11,46,15.80
2014,09,27,11,47,15.80
2014,09,27,11,48,15.80
2014,09,27,11,49,15.90
2014,09,27,11,50,15.90
2014,09,27,11,51,15.80
2014,09,27,11,52,15.80
2014,09,27,11,53,15.80
2014,09,27,11,54,15.80
2014,09,27,11,55,15.80
2014,09,27,11,56,15.80
2014,09,27,11,57,15.80
2014,09,27,11,58,15.80
2014,09,27,11,59,15.80
2014,09,27,12,00,15.90
2014,09,27,12,01,15.80
2014,09,27,12,02,15.80
2014,09,27,12,03,15.80
2014,09,27,12,04,15.90
2014,09,27,12,05,15.80
2014,09,27,12,06,15.80
2014,09,27,12,07,15.80
2014,09,27,12,08,15.80
2014,09,27,12,09,15.80
2014,09,27,12,10,15.80
2014,09,27,12,11,15.80
2014,09,27,12,12,15.80
2014,09,27,12,13,15.90
2014,09,27,12,14,15.90
2014,09,27,12,15,15.90
2014,09,27,12,16,16.00
2014,09,27,12,17,16.00
2014,09,27,12,18,16.00
2014,09,27,12,19,15.90
2014,09,27,12,20,16.00
2014,09,27,12,21,16.00
2014,09,27,12,22,16.10
2014,09,27,12,23,16.10
2014,09,27,12,24,16.10
2014,09,27,12,25,16.10
2014,09,27,12,26,16.10
2014,09,27,12,27,16.10
2014,09,27,12,28,16.10
2014,09,27,12,29,16.10
2014,09,27,12,30,16.20
2014,09,27,12,31,16.10
2014,09,27,12,32,16.10
2014,09,27,12,33,16.10
2014,09,27,12,34,16.00
2014,09,27,12,35,16.00
2014,09,27,12,36,15.90
2014,09,27,12,37,15.90
2014,09,27,12,38,15.90
2014,09,27,12,39,15.90
2014,09,27,12,40,15.90
2014,09,27,12,41,15.90
2014,09,27,12,42,15.90
2014,09,27,12,43,15.90
2014,09,27,12,44,15.90
2014,09,27,12,45,15.80
2014,09,27,12,46,15.80
2014,09,27,12,47,15.80
2014,09,27,12,48,15.80
2014,09,27,12,49,15.80
2014,09,27,12,50,15.90
2014,09,27,12,51,15.90
2014,09,27,12,52,15.90
2014,09,27,12,53,15.90
2014,09,27,12,54,15.80
2014,09,27,12,55,15.80
2014,09,27,12,56,15.80
2014,09,27,12,57,15.80
2014,09,27,12,58,15.80
2014,09,27,12,59,15.80
2014,09,27,13,00,15.80
2014,09,27,13,01,15.80
2014,09,27,13,02,15.70
2014,09,27,13,03,15.70
2014,09,27,13,04,15.70
2014,09,27,13,05,15.70
2014,09,27,13,06,15.70
2014,09,27,13,07,15.70
2014,09,27,13,08,15.70
2014,09,27,13,09,15.70
2014,09,27,13,10,15.70
2014,09,27,13,11,15.80
2014,09,27,13,12,15.80
2014,09,27,13,13,15.80
2014,09,27,13,14,15.80
2014,09,27,13,15,15.80
2014,09,27,13,16,15.70
2014,09,27,13,17,15.70
2014,09,27,13,18,15.70
2014,09,27,13,19,15.70
2014,09,27,13,20,15.70
2014,09,27,13,21,15.70
2014,09,27,13,22,15.70
2014,09,27,13,23,15.70
2014,09,27,13,24,15.70
2014,09,27,13,25,15.70
2014,09,27,13,26,15.80
2014,09,27,13,27,15.90
2014,09,27,13,28,16.00
2014,09,27,13,29,16.00
2014,09,27,13,30,16.00
2014,09,27,13,31,16.00
2014,09,27,13,32,16.00
2014,09,27,13,33,16.00
2014,09,27,13,34,16.00
2014,09,27,13,35,15.90
2014,09,27,13,36,15.80
2014,09,27,13,37,15.80
2014,09,27,13,38,15.80
2014,09,27,13,39,15.80
2014,09,27,13,40,15.70
2014,09,27,13,41,15.70
2014,09,27,13,42,15.70
2014,09,27,13,43,15.80
2014,09,27,13,44,15.80
2014,09,27,13,45,15.80
2014,09,27,13,46,15.80
2014,09,27,13,47,15.80
2014,09,27,13,48,15.80
2014,09,27,13,49,15.80
2014,09,27,13,50,15.80
2014,09,27,13,51,15.80
2014,09,27,13,52,15.80
2014,09,27,13,53,15.80
2014,09,27,13,54,15.70
2014,09,27,13,55,15.70
2014,09,27,13,56,15.70
2014,09,27,13,57,15.70
2014,09,27,13,58,15.80
2014,09,27,13,59,15.80
2014,09,27,14,00,15.80
2014,09,27,14,01,15.80
2014,09,27,14,02,15.80
2014,09,27,14,03,15.80
2014,09,27,14,04,15.90
2014,09,27,14,05,16.00
2014,09,27,14,06,16.00
2014,09,27,14,07,16.10
2014,09,27,14,08,16.10
2014,09,27,14,09,16.10
2014,09,27,14,10,16.10
2014,09,27,14,11,16.10
2014,09,27,14,12,16.00
2014,09,27,14,13,15.90
2014,09,27,14,14,15.90
2014,09,27,14,15,15.90
2014,09,27,14,16,15.90
2014,09,27,14,17,15.90
2014,09,27,14,18,15.90
2014,09,27,14,19,15.80
2014,09,27,14,20,15.80
2014,09,27,14,21,15.70
2014,09,27,14,22,15.70
2014,09,27,14,23,15.60
2014,09,27,14,24,15.60
2014,09,27,14,25,15.70
2014,09,27,14,26,15.60
2014,09,27,14,27,15.60
2014,09,27,14,28,15.50
2014,09,27,14,29,15.40
2014,09,27,14,30,15.40
2014,09,27,14,31,15.40
2014,09,27,14,32,15.40
2014,09,27,14,33,15.30
2014,09,27,14,34,15.30
2014,09,27,14,35,15.30
2014,09,27,14,36,15.30
2014,09,27,14,37,15.30
2014,09,27,14,38,15.30
2014,09,27,14,39,15.30
2014,09,27,14,40,15.30
2014,09,27,14,41,15.40
2014,09,27,14,42,15.40
2014,09,27,14,43,15.40
2014,09,27,14,44,15.50
2014,09,27,14,45,15.50
2014,09,27,14,46,15.50
2014,09,27,14,47,15.50
2014,09,27,14,48,15.40
2014,09,27,14,49,15.40
2014,09,27,14,50,15.30
2014,09,27,14,51,15.30
2014,09,27,14,52,15.30
2014,09,27,14,53,15.30
2014,09,27,14,54,15.30
2014,09,27,14,55,15.30
2014,09,27,14,56,15.30
2014,09,27,14,57,15.30
2014,09,27,14,58,15.40
2014,09,27,14,59,15.40
2014,09,27,15,00,15.40
2014,09,27,15,01,15.50
2014,09,27,15,02,15.60
2014,09,27,15,03,15.60
2014,09,27,15,04,15.70
2014,09,27,15,05,15.80
2014,09,27,15,06,15.80
2014,09,27,15,07,15.90
2014,09,27,15,08,15.90
2014,09,27,15,09,16.00
2014,09,27,15,10,16.10
2014,09,27,15,11,16.10
2014,09,27,15,12,16.20
2014,09,27,15,13,16.20
2014,09,27,15,14,16.30
2014,09,27,15,15,16.30
2014,09,27,15,16,16.30
2014,09,27,15,17,16.30
2014,09,27,15,18,16.40
2014,09,27,15,19,16.40
2014,09,27,15,20,16.40
2014,09,27,15,21,16.50
2014,09,27,15,22,16.50
2014,09,27,15,23,16.50
2014,09,27,15,24,16.50
2014,09,27,15,25,16.60
2014,09,27,15,26,16.60
2014,09,27,15,27,16.70
2014,09,27,15,28,16.80
2014,09,27,15,29,16.80
2014,09,27,15,30,16.90
2014,09,27,15,31,16.80
2014,09,27,15,32,16.80
2014,09,27,15,33,16.80
2014,09,27,15,34,16.80
2014,09,27,15,35,16.80
2014,09,27,15,36,16.80
2014,09,27,15,37,16.80
2014,09,27,15,38,16.80
2014,09,27,15,39,16.80
2014,09,27,15,40,16.70
2014,09,27,15,41,16.70
2014,09,27,15,42,16.70
2014,09,27,15,43,16.60
2014,09,27,15,44,16.60
2014,09,27,15,45,16.60
2014,09,27,15,46,16.60
2014,09,27,15,47,16.60
2014,09,27,15,48,16.60
2014,09,27,15,49,16.60
2014,09,27,15,50,16.70
2014,09,27,15,51,16.60
2014,09,27,15,52,16.60
2014,09,27,15,53,16.50
2014,09,27,15,54,16.40
2014,09,27,15,55,16.40
2014,09,27,15,56,16.50
2014,09,27,15,57,16.40
2014,09,27,15,58,16.50
2014,09,27,15,59,16.60
2014,09,27,16,00,16.60
2014,09,27,16,01,16.70
2014,09,27,16,02,16.70
2014,09,27,16,03,16.70
2014,09,27,16,04,16.70
2014,09,27,16,05,16.70
2014,09,27,16,06,16.60
2014,09,27,16,07,16.60
2014,09,27,16,08,16.50
2014,09,27,16,09,16.60
2014,09,27,16,10,16.60
2014,09,27,16,11,16.60
2014,09,27,16,12,16.70
2014,09,27,16,13,16.70
2014,09,27,16,14,16.70
2014,09,27,16,15,16.80
2014,09,27,16,16,16.70
2014,09,27,16,17,16.70
2014,09,27,16,18,16.70
2014,09,27,16,19,16.70
2014,09,27,16,20,16.60
2014,09,27,16,21,16.60
2014,09,27,16,22,16.60
2014,09,27,16,23,16.60
2014,09,27,16,24,16.60
2014,09,27,16,25,16.60
2014,09,27,16,26,16.60
2014,09,27,16,27,16.50
2014,09,27,16,28,16.50
2014,09,27,16,29,16.50
2014,09,27,16,30,16.50
2014,09,27,16,31,16.50
2014,09,27,16,32,16.40
2014,09,27,16,33,16.40
2014,09,27,16,34,16.30
2014,09,27,16,35,16.30
2014,09,27,16,36,16.30
2014,09,27,16,37,16.30
2014,09,27,16,38,16.30
2014,09,27,16,39,16.40
2014,09,27,16,40,16.40
2014,09,27,16,41,16.40
2014,09,27,16,42,16.40
2014,09,27,16,43,16.40
2014,09,27,16,44,16.40
2014,09,27,16,45,16.50
2014,09,27,16,46,16.50
2014,09,27,16,47,16.50
2014,09,27,16,48,16.50
2014,09,27,16,49,16.60
2014,09,27,16,50,16.60
2014,09,27,16,51,16.70
2014,09,27,16,52,16.70
2014,09,27,16,53,16.70
2014,09,27,16,54,16.80
2014,09,27,16,55,16.80
2014,09,27,16,56,16.70
2014,09,27,16,57,16.70
2014,09,27,16,58,16.70
2014,09,27,16,59,16.70
2014,09,27,17,00,16.70
2014,09,27,17,01,16.70
2014,09,27,17,02,16.70
2014,09,27,17,03,16.70
2014,09,27,17,04,16.70
2014,09,27,17,05,16.70
2014,09,27,17,06,16.80
2014,09,27,17,07,16.80
2014,09,27,17,08,16.80
2014,09,27,17,09,16.80
2014,09,27,17,10,16.90
2014,09,27,17,11,16.90
2014,09,27,17,12,16.90
2014,09,27,17,13,17.00
2014,09,27,17,14,17.00
2014,09,27,17,15,17.00
2014,09,27,17,16,17.00
2014,09,27,17,17,17.00
2014,09,27,17,18,17.10
2014,09,27,17,19,17.00
2014,09,27,17,20,17.00
2014,09,27,17,21,16.90
2014,09,27,17,22,16.90
2014,09,27,17,23,16.80
2014,09,27,17,24,16.80
2014,09,27,17,25,16.80
2014,09,27,17,26,16.80
2014,09,27,17,27,16.80
2014,09,27,17,28,16.80