Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.10
2016,04,19,00,01,14.10
2016,04,19,00,02,14.10
2016,04,19,00,03,14.10
2016,04,19,00,04,14.10
2016,04,19,00,05,14.10
2016,04,19,00,06,14.00
2016,04,19,00,07,14.00
2016,04,19,00,08,13.90
2016,04,19,00,09,13.90
2016,04,19,00,10,13.80
2016,04,19,00,11,13.80
2016,04,19,00,12,13.80
2016,04,19,00,13,13.80
2016,04,19,00,14,13.80
2016,04,19,00,15,13.80
2016,04,19,00,16,13.80
2016,04,19,00,17,13.80
2016,04,19,00,18,13.80
2016,04,19,00,19,13.80
2016,04,19,00,20,13.80
2016,04,19,00,21,13.80
2016,04,19,00,22,13.80
2016,04,19,00,23,13.80
2016,04,19,00,24,13.80
2016,04,19,00,25,13.80
2016,04,19,00,26,13.80
2016,04,19,00,27,13.70
2016,04,19,00,28,13.70
2016,04,19,00,29,13.70
2016,04,19,00,30,13.60
2016,04,19,00,31,13.60
2016,04,19,00,32,13.50
2016,04,19,00,33,13.50
2016,04,19,00,34,13.40
2016,04,19,00,35,13.40
2016,04,19,00,36,13.40
2016,04,19,00,37,13.30
2016,04,19,00,38,13.30
2016,04,19,00,39,13.30
2016,04,19,00,40,13.30
2016,04,19,00,41,13.30
2016,04,19,00,42,13.30
2016,04,19,00,43,13.30
2016,04,19,00,44,13.30
2016,04,19,00,45,13.30
2016,04,19,00,46,13.30
2016,04,19,00,47,13.30
2016,04,19,00,48,13.30
2016,04,19,00,49,13.30
2016,04,19,00,50,13.20
2016,04,19,00,51,13.20
2016,04,19,00,52,13.20
2016,04,19,00,53,13.20
2016,04,19,00,54,13.20
2016,04,19,00,55,13.20
2016,04,19,00,56,13.20
2016,04,19,00,57,13.20
2016,04,19,00,58,13.20
2016,04,19,00,59,13.20
2016,04,19,01,00,13.10
2016,04,19,01,01,13.10
2016,04,19,01,02,13.10
2016,04,19,01,03,13.10
2016,04,19,01,04,13.10
2016,04,19,01,05,13.10
2016,04,19,01,06,13.10
2016,04,19,01,07,13.00
2016,04,19,01,08,12.90
2016,04,19,01,09,12.90
2016,04,19,01,10,12.80
2016,04,19,01,11,12.80
2016,04,19,01,12,12.80
2016,04,19,01,13,12.70
2016,04,19,01,14,12.70
2016,04,19,01,15,12.70
2016,04,19,01,16,12.60
2016,04,19,01,17,12.60
2016,04,19,01,18,12.60
2016,04,19,01,19,12.60
2016,04,19,01,20,12.60
2016,04,19,01,21,12.60
2016,04,19,01,22,12.60
2016,04,19,01,23,12.50
2016,04,19,01,24,12.50
2016,04,19,01,25,12.50
2016,04,19,01,26,12.40
2016,04,19,01,27,12.40
2016,04,19,01,28,12.40
2016,04,19,01,29,12.40
2016,04,19,01,30,12.40
2016,04,19,01,31,12.30
2016,04,19,01,32,12.30
2016,04,19,01,33,12.30
2016,04,19,01,34,12.30
2016,04,19,01,35,12.30
2016,04,19,01,36,12.30
2016,04,19,01,37,12.40
2016,04,19,01,38,12.40
2016,04,19,01,39,12.40
2016,04,19,01,40,12.40
2016,04,19,01,41,12.50
2016,04,19,01,42,12.50
2016,04,19,01,43,12.60
2016,04,19,01,44,12.60
2016,04,19,01,45,12.60
2016,04,19,01,46,12.60
2016,04,19,01,47,12.60
2016,04,19,01,48,12.60
2016,04,19,01,49,12.60
2016,04,19,01,50,12.60
2016,04,19,01,51,12.60
2016,04,19,01,52,12.60
2016,04,19,01,53,12.60
2016,04,19,01,54,12.60
2016,04,19,01,55,12.60
2016,04,19,01,56,12.60
2016,04,19,01,57,12.60
2016,04,19,01,58,12.60
2016,04,19,01,59,12.70
2016,04,19,02,00,12.70
2016,04,19,02,01,12.70
2016,04,19,02,02,12.70
2016,04,19,02,03,12.70
2016,04,19,02,04,12.70
2016,04,19,02,05,12.70
2016,04,19,02,06,12.60
2016,04,19,02,07,12.60
2016,04,19,02,08,12.50
2016,04,19,02,09,12.50
2016,04,19,02,10,12.40
2016,04,19,02,11,12.40
2016,04,19,02,12,12.30
2016,04,19,02,13,12.30
2016,04,19,02,14,12.20
2016,04,19,02,15,12.20
2016,04,19,02,16,12.10
2016,04,19,02,17,12.10
2016,04,19,02,18,12.10
2016,04,19,02,19,12.00
2016,04,19,02,20,12.00
2016,04,19,02,21,11.90
2016,04,19,02,22,11.90
2016,04,19,02,23,11.80
2016,04,19,02,24,11.80
2016,04,19,02,25,11.80
2016,04,19,02,26,11.70
2016,04,19,02,27,11.70
2016,04,19,02,28,11.70
2016,04,19,02,29,11.70
2016,04,19,02,30,11.70
2016,04,19,02,31,11.70
2016,04,19,02,32,11.70
2016,04,19,02,33,11.70
2016,04,19,02,34,11.80
2016,04,19,02,35,11.80
2016,04,19,02,36,11.80
2016,04,19,02,37,11.80
2016,04,19,02,38,11.80
2016,04,19,02,39,11.80
2016,04,19,02,40,11.80
2016,04,19,02,41,11.80
2016,04,19,02,42,11.80
2016,04,19,02,43,11.80
2016,04,19,02,44,11.80
2016,04,19,02,45,11.80
2016,04,19,02,46,11.70
2016,04,19,02,47,11.70
2016,04,19,02,48,11.70
2016,04,19,02,49,11.70
2016,04,19,02,50,11.70
2016,04,19,02,51,11.70
2016,04,19,02,52,11.70
2016,04,19,02,53,11.70
2016,04,19,02,54,11.70
2016,04,19,02,55,11.70
2016,04,19,02,56,11.70
2016,04,19,02,57,11.60
2016,04,19,02,58,11.60
2016,04,19,02,59,11.60
2016,04,19,03,00,11.60
2016,04,19,03,01,11.50
2016,04,19,03,02,11.50
2016,04,19,03,03,11.50
2016,04,19,03,04,11.50
2016,04,19,03,05,11.50
2016,04,19,03,06,11.50
2016,04,19,03,07,11.50
2016,04,19,03,08,11.50
2016,04,19,03,09,11.50
2016,04,19,03,10,11.40
2016,04,19,03,11,11.40
2016,04,19,03,12,11.40
2016,04,19,03,13,11.30
2016,04,19,03,14,11.30
2016,04,19,03,15,11.30
2016,04,19,03,16,11.30
2016,04,19,03,17,11.20
2016,04,19,03,18,11.20
2016,04,19,03,19,11.20
2016,04,19,03,20,11.20
2016,04,19,03,21,11.20
2016,04,19,03,22,11.20
2016,04,19,03,23,11.20
2016,04,19,03,24,11.10
2016,04,19,03,25,11.10
2016,04,19,03,26,11.10
2016,04,19,03,27,11.00
2016,04,19,03,28,11.00
2016,04,19,03,29,11.00
2016,04,19,03,30,11.00
2016,04,19,03,31,11.10
2016,04,19,03,32,11.10
2016,04,19,03,33,11.10
2016,04,19,03,34,11.00
2016,04,19,03,35,11.00
2016,04,19,03,36,10.90
2016,04,19,03,37,10.90
2016,04,19,03,38,10.90
2016,04,19,03,39,10.90
2016,04,19,03,40,10.90
2016,04,19,03,41,11.00
2016,04,19,03,42,11.00
2016,04,19,03,43,11.00
2016,04,19,03,44,11.10
2016,04,19,03,45,11.10
2016,04,19,03,46,11.10
2016,04,19,03,47,11.10
2016,04,19,03,48,11.10
2016,04,19,03,49,11.10
2016,04,19,03,50,11.10
2016,04,19,03,51,11.10
2016,04,19,03,52,11.10
2016,04,19,03,53,11.10
2016,04,19,03,54,11.10
2016,04,19,03,55,11.10
2016,04,19,03,56,11.10
2016,04,19,03,57,11.10
2016,04,19,03,58,11.00
2016,04,19,03,59,11.00
2016,04,19,04,00,10.90
2016,04,19,04,01,10.90
2016,04,19,04,02,10.90
2016,04,19,04,03,10.80
2016,04,19,04,04,10.80
2016,04,19,04,05,10.80
2016,04,19,04,06,10.70
2016,04,19,04,07,10.70
2016,04,19,04,08,10.70
2016,04,19,04,09,10.70
2016,04,19,04,10,10.70
2016,04,19,04,11,10.70
2016,04,19,04,12,10.70
2016,04,19,04,13,10.70
2016,04,19,04,14,10.70
2016,04,19,04,15,10.70
2016,04,19,04,16,10.70
2016,04,19,04,17,10.70
2016,04,19,04,18,10.70
2016,04,19,04,19,10.70
2016,04,19,04,20,10.70
2016,04,19,04,21,10.60
2016,04,19,04,22,10.60
2016,04,19,04,23,10.50
2016,04,19,04,24,10.50
2016,04,19,04,25,10.50
2016,04,19,04,26,10.60
2016,04,19,04,27,10.60
2016,04,19,04,28,10.70
2016,04,19,04,29,10.70
2016,04,19,04,30,10.70
2016,04,19,04,31,10.70
2016,04,19,04,32,10.70
2016,04,19,04,33,10.60
2016,04,19,04,34,10.60
2016,04,19,04,35,10.70
2016,04,19,04,36,10.70
2016,04,19,04,37,10.70
2016,04,19,04,38,10.70
2016,04,19,04,39,10.70
2016,04,19,04,40,10.70
2016,04,19,04,41,10.70
2016,04,19,04,42,10.70
2016,04,19,04,43,10.60
2016,04,19,04,44,10.60
2016,04,19,04,45,10.60
2016,04,19,04,46,10.50
2016,04,19,04,47,10.50
2016,04,19,04,48,10.40
2016,04,19,04,49,10.40
2016,04,19,04,50,10.40
2016,04,19,04,51,10.30
2016,04,19,04,52,10.30
2016,04,19,04,53,10.20
2016,04,19,04,54,10.20
2016,04,19,04,55,10.20
2016,04,19,04,56,10.20
2016,04,19,04,57,10.20
2016,04,19,04,58,10.20
2016,04,19,04,59,10.20
2016,04,19,05,00,10.20
2016,04,19,05,01,10.30
2016,04,19,05,02,10.30
2016,04,19,05,03,10.30
2016,04,19,05,04,10.30
2016,04,19,05,05,10.30
2016,04,19,05,06,10.30
2016,04,19,05,07,10.30
2016,04,19,05,08,10.40
2016,04,19,05,09,10.40
2016,04,19,05,10,10.40
2016,04,19,05,11,10.50
2016,04,19,05,12,10.50
2016,04,19,05,13,10.60
2016,04,19,05,14,10.60
2016,04,19,05,15,10.70
2016,04,19,05,16,10.70
2016,04,19,05,17,10.70
2016,04,19,05,18,10.70
2016,04,19,05,19,10.70
2016,04,19,05,20,10.70
2016,04,19,05,21,10.70
2016,04,19,05,22,10.70
2016,04,19,05,23,10.70
2016,04,19,05,24,10.60
2016,04,19,05,25,10.60
2016,04,19,05,26,10.70
2016,04,19,05,27,10.70
2016,04,19,05,28,10.80
2016,04,19,05,29,10.80
2016,04,19,05,30,10.80
2016,04,19,05,31,10.90
2016,04,19,05,32,10.90
2016,04,19,05,33,10.90
2016,04,19,05,34,10.90
2016,04,19,05,35,11.00
2016,04,19,05,36,11.00
2016,04,19,05,37,11.10
2016,04,19,05,38,11.10
2016,04,19,05,39,11.20
2016,04,19,05,40,11.20
2016,04,19,05,41,11.30
2016,04,19,05,42,11.30
2016,04,19,05,43,11.30
2016,04,19,05,44,11.30
2016,04,19,05,45,11.30
2016,04,19,05,46,11.30
2016,04,19,05,47,11.30
2016,04,19,05,48,11.30
2016,04,19,05,49,11.30
2016,04,19,05,50,11.30
2016,04,19,05,51,11.30
2016,04,19,05,52,11.30
2016,04,19,05,53,11.30
2016,04,19,05,54,11.30
2016,04,19,05,55,11.40
2016,04,19,05,56,11.40
2016,04,19,05,57,11.40
2016,04,19,05,58,11.40
2016,04,19,05,59,11.50
2016,04,19,06,00,11.50
2016,04,19,06,01,11.40
2016,04,19,06,02,11.40
2016,04,19,06,03,11.40
2016,04,19,06,04,11.40
2016,04,19,06,05,11.40
2016,04,19,06,06,11.30
2016,04,19,06,07,11.30
2016,04,19,06,08,11.30
2016,04,19,06,09,11.30
2016,04,19,06,10,11.30
2016,04,19,06,11,11.30
2016,04,19,06,12,11.30
2016,04,19,06,13,11.30
2016,04,19,06,14,11.30
2016,04,19,06,15,11.30
2016,04,19,06,16,11.40
2016,04,19,06,17,11.40
2016,04,19,06,18,11.40
2016,04,19,06,19,11.40
2016,04,19,06,20,11.50
2016,04,19,06,21,11.50
2016,04,19,06,22,11.50
2016,04,19,06,23,11.60
2016,04,19,06,24,11.60
2016,04,19,06,25,11.60
2016,04,19,06,26,11.60
2016,04,19,06,27,11.70
2016,04,19,06,28,11.70
2016,04,19,06,29,11.70
2016,04,19,06,30,11.70
2016,04,19,06,31,11.70
2016,04,19,06,32,11.60
2016,04,19,06,33,11.60
2016,04,19,06,34,11.60
2016,04,19,06,35,11.60
2016,04,19,06,36,11.60
2016,04,19,06,37,11.60
2016,04,19,06,38,11.60
2016,04,19,06,39,11.60
2016,04,19,06,40,11.70
2016,04,19,06,41,11.70
2016,04,19,06,42,11.80
2016,04,19,06,43,11.80
2016,04,19,06,44,11.80
2016,04,19,06,45,11.80
2016,04,19,06,46,11.80
2016,04,19,06,47,11.80
2016,04,19,06,48,11.80
2016,04,19,06,49,11.80
2016,04,19,06,50,11.80
2016,04,19,06,51,11.80
2016,04,19,06,52,11.80
2016,04,19,06,53,11.80
2016,04,19,06,54,11.80
2016,04,19,06,55,11.80
2016,04,19,06,56,11.80
2016,04,19,06,57,11.80
2016,04,19,06,58,11.90
2016,04,19,06,59,11.90
2016,04,19,07,00,11.90
2016,04,19,07,01,11.90
2016,04,19,07,02,11.90
2016,04,19,07,03,11.90
2016,04,19,07,04,11.90
2016,04,19,07,05,11.90
2016,04,19,07,06,12.00
2016,04,19,07,07,12.00
2016,04,19,07,08,12.00
2016,04,19,07,09,12.10
2016,04,19,07,10,12.10
2016,04,19,07,11,12.10
2016,04,19,07,12,12.10
2016,04,19,07,13,12.20
2016,04,19,07,14,12.20
2016,04,19,07,15,12.20
2016,04,19,07,16,12.20
2016,04,19,07,17,12.20
2016,04,19,07,18,12.30
2016,04,19,07,19,12.30
2016,04,19,07,20,12.30
2016,04,19,07,21,12.40
2016,04,19,07,22,12.40
2016,04,19,07,23,12.40
2016,04,19,07,24,12.40
2016,04,19,07,25,12.50
2016,04,19,07,26,12.50
2016,04,19,07,27,12.50
2016,04,19,07,28,12.60
2016,04,19,07,29,12.60
2016,04,19,07,30,12.60
2016,04,19,07,31,12.60
2016,04,19,07,32,12.60
2016,04,19,07,33,12.60
2016,04,19,07,34,12.60
2016,04,19,07,35,12.60
2016,04,19,07,36,12.60
2016,04,19,07,37,12.60
2016,04,19,07,38,12.60
2016,04,19,07,39,12.60
2016,04,19,07,40,12.60
2016,04,19,07,41,12.60
2016,04,19,07,42,12.60
2016,04,19,07,43,12.60
2016,04,19,07,44,12.60
2016,04,19,07,45,12.60
2016,04,19,07,46,12.60
2016,04,19,07,47,12.60
2016,04,19,07,48,12.60
2016,04,19,07,49,12.60
2016,04,19,07,50,12.60
2016,04,19,07,51,12.70
2016,04,19,07,52,12.70
2016,04,19,07,53,12.70
2016,04,19,07,54,12.80
2016,04,19,07,55,12.80
2016,04,19,07,56,12.80
2016,04,19,07,57,12.80
2016,04,19,07,58,12.90
2016,04,19,07,59,12.90
2016,04,19,08,00,13.00
2016,04,19,08,01,13.00
2016,04,19,08,02,13.10
2016,04,19,08,03,13.10
2016,04,19,08,04,13.20
2016,04,19,08,05,13.20
2016,04,19,08,06,13.30
2016,04,19,08,07,13.30
2016,04,19,08,08,13.40
2016,04,19,08,09,13.40
2016,04,19,08,10,13.50
2016,04,19,08,11,13.60
2016,04,19,08,12,13.60
2016,04,19,08,13,13.70
2016,04,19,08,14,13.80
2016,04,19,08,15,13.90
2016,04,19,08,16,14.00
2016,04,19,08,17,14.00
2016,04,19,08,18,14.10
2016,04,19,08,19,14.20
2016,04,19,08,20,14.30
2016,04,19,08,21,14.40
2016,04,19,08,22,14.50
2016,04,19,08,23,14.60
2016,04,19,08,24,14.70
2016,04,19,08,25,14.80
2016,04,19,08,26,14.90
2016,04,19,08,27,15.00
2016,04,19,08,28,15.10
2016,04,19,08,29,15.20
2016,04,19,08,30,15.30
2016,04,19,08,31,15.30
2016,04,19,08,32,15.40
2016,04,19,08,33,15.50
2016,04,19,08,34,15.50
2016,04,19,08,35,15.60
2016,04,19,08,36,15.70
2016,04,19,08,37,15.80
2016,04,19,08,38,15.80
2016,04,19,08,39,15.90
2016,04,19,08,40,16.00
2016,04,19,08,41,16.10
2016,04,19,08,42,16.20
2016,04,19,08,43,16.20
2016,04,19,08,44,16.30
2016,04,19,08,45,16.40
2016,04,19,08,46,16.50
2016,04,19,08,47,16.60
2016,04,19,08,48,16.70
2016,04,19,08,49,16.80
2016,04,19,08,50,16.90
2016,04,19,08,51,17.00
2016,04,19,08,52,17.20
2016,04,19,08,53,17.30
2016,04,19,08,54,17.30
2016,04,19,08,55,17.40
2016,04,19,08,56,17.50
2016,04,19,08,57,17.60
2016,04,19,08,58,17.60
2016,04,19,08,59,17.70
2016,04,19,09,00,17.70
2016,04,19,09,01,17.80
2016,04,19,09,02,17.80
2016,04,19,09,03,17.80
2016,04,19,09,04,17.80
2016,04,19,09,05,17.80
2016,04,19,09,06,17.90
2016,04,19,09,07,18.00
2016,04,19,09,08,18.10
2016,04,19,09,09,18.10
2016,04,19,09,10,18.10
2016,04,19,09,11,18.10
2016,04,19,09,12,18.20
2016,04,19,09,13,18.20
2016,04,19,09,14,18.30
2016,04,19,09,15,18.30
2016,04,19,09,16,18.40
2016,04,19,09,17,18.40
2016,04,19,09,18,18.40
2016,04,19,09,19,18.50
2016,04,19,09,20,18.50
2016,04,19,09,21,18.50
2016,04,19,09,22,18.60
2016,04,19,09,23,18.60
2016,04,19,09,24,18.70
2016,04,19,09,25,18.70
2016,04,19,09,26,18.70
2016,04,19,09,27,18.70
2016,04,19,09,28,18.70
2016,04,19,09,29,18.80
2016,04,19,09,30,18.80
2016,04,19,09,31,18.80
2016,04,19,09,32,18.80
2016,04,19,09,33,18.80
2016,04,19,09,34,18.80
2016,04,19,09,35,18.80
2016,04,19,09,36,18.80
2016,04,19,09,37,18.90
2016,04,19,09,38,18.90
2016,04,19,09,39,18.90
2016,04,19,09,40,18.90
2016,04,19,09,41,18.90
2016,04,19,09,42,18.90
2016,04,19,09,43,19.00
2016,04,19,09,44,19.00
2016,04,19,09,45,19.00
2016,04,19,09,46,19.00
2016,04,19,09,47,19.10
2016,04,19,09,48,19.20
2016,04,19,09,49,19.20
2016,04,19,09,50,19.30
2016,04,19,09,51,19.30
2016,04,19,09,52,19.20
2016,04,19,09,53,19.20
2016,04,19,09,54,19.20
2016,04,19,09,55,19.20
2016,04,19,09,56,19.20
2016,04,19,09,57,19.20
2016,04,19,09,58,19.20
2016,04,19,09,59,19.30
2016,04,19,10,00,19.30
2016,04,19,10,01,19.30
2016,04,19,10,02,19.30
2016,04,19,10,03,19.30
2016,04,19,10,04,19.30
2016,04,19,10,05,19.30
2016,04,19,10,06,19.30
2016,04,19,10,07,19.30
2016,04,19,10,08,19.30
2016,04,19,10,09,19.40
2016,04,19,10,10,19.40
2016,04,19,10,11,19.40
2016,04,19,10,12,19.50
2016,04,19,10,13,19.50
2016,04,19,10,14,19.50
2016,04,19,10,15,19.50
2016,04,19,10,16,19.50
2016,04,19,10,17,19.50
2016,04,19,10,18,19.60
2016,04,19,10,19,19.60
2016,04,19,10,20,19.60
2016,04,19,10,21,19.60
2016,04,19,10,22,19.60
2016,04,19,10,23,19.50
2016,04,19,10,24,19.60
2016,04,19,10,25,19.60
2016,04,19,10,26,19.60
2016,04,19,10,27,19.70
2016,04,19,10,28,19.70
2016,04,19,10,29,19.80
2016,04,19,10,30,19.80
2016,04,19,10,31,19.90
2016,04,19,10,32,19.90
2016,04,19,10,33,19.90
2016,04,19,10,34,19.90
2016,04,19,10,35,19.80
2016,04,19,10,36,19.80
2016,04,19,10,37,19.90
2016,04,19,10,38,19.90
2016,04,19,10,39,20.00
2016,04,19,10,40,20.10
2016,04,19,10,41,20.10
2016,04,19,10,42,20.10
2016,04,19,10,43,20.10
2016,04,19,10,44,20.10
2016,04,19,10,45,20.10
2016,04,19,10,46,20.10
2016,04,19,10,47,20.20
2016,04,19,10,48,20.20
2016,04,19,10,49,20.20
2016,04,19,10,50,20.20
2016,04,19,10,51,20.20
2016,04,19,10,52,20.10
2016,04,19,10,53,20.10
2016,04,19,10,54,20.20
2016,04,19,10,55,20.20
2016,04,19,10,56,20.20
2016,04,19,10,57,20.20
2016,04,19,10,58,20.20
2016,04,19,10,59,20.10
2016,04,19,11,00,20.10
2016,04,19,11,01,20.10
2016,04,19,11,02,20.10
2016,04,19,11,03,20.10
2016,04,19,11,04,20.10
2016,04,19,11,05,20.10
2016,04,19,11,06,20.10
2016,04,19,11,07,20.10
2016,04,19,11,08,20.10
2016,04,19,11,09,20.10
2016,04,19,11,10,20.10
2016,04,19,11,11,20.20
2016,04,19,11,12,20.20
2016,04,19,11,13,20.20
2016,04,19,11,14,20.30
2016,04,19,11,15,20.20
2016,04,19,11,16,20.30
2016,04,19,11,17,20.30
2016,04,19,11,18,20.30
2016,04,19,11,19,20.30
2016,04,19,11,20,20.30
2016,04,19,11,21,20.30
2016,04,19,11,22,20.40
2016,04,19,11,23,20.40
2016,04,19,11,24,20.40
2016,04,19,11,25,20.50
2016,04,19,11,26,20.60
2016,04,19,11,27,20.60
2016,04,19,11,28,20.70
2016,04,19,11,29,20.60
2016,04,19,11,30,20.60
2016,04,19,11,31,20.60
2016,04,19,11,32,20.60
2016,04,19,11,33,20.60
2016,04,19,11,34,20.60
2016,04,19,11,35,20.70
2016,04,19,11,36,20.70
2016,04,19,11,37,20.70
2016,04,19,11,38,20.70
2016,04,19,11,39,20.80
2016,04,19,11,40,20.90
2016,04,19,11,41,21.00
2016,04,19,11,42,21.00
2016,04,19,11,43,21.00
2016,04,19,11,44,21.10
2016,04,19,11,45,21.10
2016,04,19,11,46,21.20
2016,04,19,11,47,21.20
2016,04,19,11,48,21.20
2016,04,19,11,49,21.10
2016,04,19,11,50,21.10
2016,04,19,11,51,21.00
2016,04,19,11,52,20.90
2016,04,19,11,53,20.90
2016,04,19,11,54,20.90
2016,04,19,11,55,21.00
2016,04,19,11,56,21.00
2016,04,19,11,57,21.10
2016,04,19,11,58,21.10
2016,04,19,11,59,21.20
2016,04,19,12,00,21.20
2016,04,19,12,01,21.20
2016,04,19,12,02,21.30
2016,04,19,12,03,21.30
2016,04,19,12,04,21.20
2016,04,19,12,05,21.20
2016,04,19,12,06,21.20
2016,04,19,12,07,21.10
2016,04,19,12,08,21.20
2016,04,19,12,09,21.20
2016,04,19,12,10,21.30
2016,04,19,12,11,21.30
2016,04,19,12,12,21.40
2016,04,19,12,13,21.40
2016,04,19,12,14,21.40
2016,04,19,12,15,21.40
2016,04,19,12,16,21.30
2016,04,19,12,17,21.30
2016,04,19,12,18,21.30
2016,04,19,12,19,21.30
2016,04,19,12,20,21.30
2016,04,19,12,21,21.30
2016,04,19,12,22,21.40
2016,04,19,12,23,21.40
2016,04,19,12,24,21.40
2016,04,19,12,25,21.50
2016,04,19,12,26,21.50
2016,04,19,12,27,21.50
2016,04,19,12,28,21.40
2016,04,19,12,29,21.40
2016,04,19,12,30,21.30
2016,04,19,12,31,21.40
2016,04,19,12,32,21.40
2016,04,19,12,33,21.40
2016,04,19,12,34,21.50
2016,04,19,12,35,21.60
2016,04,19,12,36,21.70
2016,04,19,12,37,21.80
2016,04,19,12,38,21.80
2016,04,19,12,39,21.90
2016,04,19,12,40,21.90
2016,04,19,12,41,21.90
2016,04,19,12,42,21.80
2016,04,19,12,43,21.70
2016,04,19,12,44,21.70
2016,04,19,12,45,21.70
2016,04,19,12,46,21.70
2016,04,19,12,47,21.70
2016,04,19,12,48,21.60
2016,04,19,12,49,21.60
2016,04,19,12,50,21.50
2016,04,19,12,51,21.50
2016,04,19,12,52,21.50
2016,04,19,12,53,21.50
2016,04,19,12,54,21.40
2016,04,19,12,55,21.50
2016,04,19,12,56,21.40
2016,04,19,12,57,21.40
2016,04,19,12,58,21.40
2016,04,19,12,59,21.50
2016,04,19,13,00,21.50
2016,04,19,13,01,21.60
2016,04,19,13,02,21.60
2016,04,19,13,03,21.60
2016,04,19,13,04,21.70
2016,04,19,13,05,21.70
2016,04,19,13,06,21.80
2016,04,19,13,07,21.80
2016,04,19,13,08,21.80
2016,04,19,13,09,21.90
2016,04,19,13,10,21.90
2016,04,19,13,11,21.90
2016,04,19,13,12,21.90
2016,04,19,13,13,21.90
2016,04,19,13,14,21.90
2016,04,19,13,15,22.00
2016,04,19,13,16,22.10
2016,04,19,13,17,22.10
2016,04,19,13,18,22.10
2016,04,19,13,19,22.10
2016,04,19,13,20,22.10
2016,04,19,13,21,22.10
2016,04,19,13,22,22.10
2016,04,19,13,23,22.10
2016,04,19,13,24,22.20
2016,04,19,13,25,22.20
2016,04,19,13,26,22.30
2016,04,19,13,27,22.40
2016,04,19,13,28,22.40
2016,04,19,13,29,22.40
2016,04,19,13,30,22.50
2016,04,19,13,31,22.50
2016,04,19,13,32,22.60
2016,04,19,13,33,22.60
2016,04,19,13,34,22.50
2016,04,19,13,35,22.40
2016,04,19,13,36,22.30
2016,04,19,13,37,22.30
2016,04,19,13,38,22.30
2016,04,19,13,39,22.20
2016,04,19,13,40,22.20
2016,04,19,13,41,22.20
2016,04,19,13,42,22.20
2016,04,19,13,43,22.10
2016,04,19,13,44,22.10
2016,04,19,13,45,22.10
2016,04,19,13,46,22.10
2016,04,19,13,47,22.10
2016,04,19,13,48,22.20
2016,04,19,13,49,22.20
2016,04,19,13,50,22.20
2016,04,19,13,51,22.30
2016,04,19,13,52,22.30
2016,04,19,13,53,22.30
2016,04,19,13,54,22.30
2016,04,19,13,55,22.30
2016,04,19,13,56,22.30
2016,04,19,13,57,22.30
2016,04,19,13,58,22.30
2016,04,19,13,59,22.40
2016,04,19,14,00,22.40
2016,04,19,14,01,22.40
2016,04,19,14,02,22.40
2016,04,19,14,03,22.40
2016,04,19,14,04,22.50
2016,04,19,14,05,22.50
2016,04,19,14,06,22.40
2016,04,19,14,07,22.50
2016,04,19,14,08,22.50
2016,04,19,14,09,22.50
2016,04,19,14,10,22.50
2016,04,19,14,11,22.50
2016,04,19,14,12,22.50
2016,04,19,14,13,22.50
2016,04,19,14,14,22.60
2016,04,19,14,15,22.60
2016,04,19,14,16,22.60
2016,04,19,14,17,22.60
2016,04,19,14,18,22.60
2016,04,19,14,19,22.60
2016,04,19,14,20,22.60
2016,04,19,14,21,22.60
2016,04,19,14,22,22.60
2016,04,19,14,23,22.60
2016,04,19,14,24,22.60
2016,04,19,14,25,22.60
2016,04,19,14,26,22.60
2016,04,19,14,27,22.60
2016,04,19,14,28,22.60
2016,04,19,14,29,22.60
2016,04,19,14,30,22.60
2016,04,19,14,31,22.70
2016,04,19,14,32,22.70
2016,04,19,14,33,22.70
2016,04,19,14,34,22.70
2016,04,19,14,35,22.80
2016,04,19,14,36,22.80
2016,04,19,14,37,22.80
2016,04,19,14,38,22.90
2016,04,19,14,39,22.90
2016,04,19,14,40,22.80
2016,04,19,14,41,22.80
2016,04,19,14,42,22.80
2016,04,19,14,43,22.80
2016,04,19,14,44,22.90
2016,04,19,14,45,22.90
2016,04,19,14,46,22.90
2016,04,19,14,47,22.90
2016,04,19,14,48,22.90
2016,04,19,14,49,22.90
2016,04,19,14,50,22.90
2016,04,19,14,51,22.90
2016,04,19,14,52,22.90
2016,04,19,14,53,22.90
2016,04,19,14,54,23.00
2016,04,19,14,55,23.00
2016,04,19,14,56,23.00
2016,04,19,14,57,23.10
2016,04,19,14,58,23.10
2016,04,19,14,59,23.20
2016,04,19,15,00,23.20
2016,04,19,15,01,23.10
2016,04,19,15,02,23.10
2016,04,19,15,03,23.10
2016,04,19,15,04,23.10
2016,04,19,15,05,23.10
2016,04,19,15,06,23.10
2016,04,19,15,07,23.10
2016,04,19,15,08,23.10
2016,04,19,15,09,23.10
2016,04,19,15,10,23.10
2016,04,19,15,11,23.10
2016,04,19,15,12,23.10
2016,04,19,15,13,23.10
2016,04,19,15,14,23.10
2016,04,19,15,15,23.10
2016,04,19,15,16,23.10
2016,04,19,15,17,23.10
2016,04,19,15,18,23.10
2016,04,19,15,19,23.10
2016,04,19,15,20,23.10
2016,04,19,15,21,23.10
2016,04,19,15,22,23.20
2016,04,19,15,23,23.20
2016,04,19,15,24,23.30
2016,04,19,15,25,23.50
2016,04,19,15,26,23.60
2016,04,19,15,27,23.60
2016,04,19,15,28,23.70
2016,04,19,15,29,23.70
2016,04,19,15,30,23.80
2016,04,19,15,31,23.90
2016,04,19,15,32,24.00
2016,04,19,15,33,24.00
2016,04,19,15,34,24.10
2016,04,19,15,35,24.20
2016,04,19,15,36,24.30
2016,04,19,15,37,24.50
2016,04,19,15,38,24.60
2016,04,19,15,39,24.70
2016,04,19,15,40,24.70
2016,04,19,15,41,24.70
2016,04,19,15,42,24.70
2016,04,19,15,43,24.60
2016,04,19,15,44,24.60
2016,04,19,15,45,24.60
2016,04,19,15,46,24.60
2016,04,19,15,47,24.60
2016,04,19,15,48,24.60
2016,04,19,15,49,24.60
2016,04,19,15,50,24.60
2016,04,19,15,51,24.60
2016,04,19,15,52,24.70
2016,04,19,15,53,24.70
2016,04,19,15,54,24.80
2016,04,19,15,55,24.80
2016,04,19,15,56,24.90
2016,04,19,15,57,24.90
2016,04,19,15,58,25.00
2016,04,19,15,59,24.90
2016,04,19,16,00,24.90
2016,04,19,16,01,24.90
2016,04,19,16,02,24.90
2016,04,19,16,03,24.90
2016,04,19,16,04,24.90
2016,04,19,16,05,24.90
2016,04,19,16,06,24.90
2016,04,19,16,07,24.90
2016,04,19,16,08,24.90
2016,04,19,16,09,24.90
2016,04,19,16,10,24.80
2016,04,19,16,11,24.80
2016,04,19,16,12,24.80
2016,04,19,16,13,24.80
2016,04,19,16,14,24.80
2016,04,19,16,15,24.80
2016,04,19,16,16,24.80
2016,04,19,16,17,24.90
2016,04,19,16,18,24.90
2016,04,19,16,19,24.90
2016,04,19,16,20,24.90
2016,04,19,16,21,24.90
2016,04,19,16,22,24.90
2016,04,19,16,23,25.00
2016,04,19,16,24,25.00
2016,04,19,16,25,25.00
2016,04,19,16,26,24.90
2016,04,19,16,27,24.90
2016,04,19,16,28,25.00
2016,04,19,16,29,25.00
2016,04,19,16,30,25.10
2016,04,19,16,31,25.10
2016,04,19,16,32,25.10
2016,04,19,16,33,25.20
2016,04,19,16,34,25.20
2016,04,19,16,35,25.20
2016,04,19,16,36,25.20
2016,04,19,16,37,25.30
2016,04,19,16,38,25.30
2016,04,19,16,39,25.30
2016,04,19,16,40,25.30
2016,04,19,16,41,25.30
2016,04,19,16,42,25.30
2016,04,19,16,43,25.40
2016,04,19,16,44,25.40
2016,04,19,16,45,25.50
2016,04,19,16,46,25.50
2016,04,19,16,47,25.60
2016,04,19,16,48,25.60
2016,04,19,16,49,25.60
2016,04,19,16,50,25.60
2016,04,19,16,51,25.70
2016,04,19,16,52,25.80
2016,04,19,16,53,25.90
2016,04,19,16,54,26.10
2016,04,19,16,55,26.20
2016,04,19,16,56,26.30
2016,04,19,16,57,26.30
2016,04,19,16,58,26.30
2016,04,19,16,59,26.30
2016,04,19,17,00,26.20
2016,04,19,17,01,26.20
2016,04,19,17,02,26.20
2016,04,19,17,03,26.20
2016,04,19,17,04,26.10
2016,04,19,17,05,26.10
2016,04,19,17,06,26.00
2016,04,19,17,07,26.00
2016,04,19,17,08,26.00
2016,04,19,17,09,26.00
2016,04,19,17,10,25.90
2016,04,19,17,11,25.80
2016,04,19,17,12,25.70
2016,04,19,17,13,25.60
2016,04,19,17,14,25.40
2016,04,19,17,15,25.20
2016,04,19,17,16,25.10
2016,04,19,17,17,25.00
2016,04,19,17,18,24.90
2016,04,19,17,19,24.90