Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.20
2023,03,29,00,01,5.20
2023,03,29,00,02,5.20
2023,03,29,00,03,5.20
2023,03,29,00,04,5.20
2023,03,29,00,05,5.20
2023,03,29,00,06,5.20
2023,03,29,00,07,5.20
2023,03,29,00,08,5.20
2023,03,29,00,09,5.20
2023,03,29,00,10,5.20
2023,03,29,00,11,5.20
2023,03,29,00,12,5.20
2023,03,29,00,13,5.20
2023,03,29,00,14,5.20
2023,03,29,00,15,5.20
2023,03,29,00,16,5.30
2023,03,29,00,17,5.30
2023,03,29,00,18,5.30
2023,03,29,00,19,5.30
2023,03,29,00,20,5.30
2023,03,29,00,21,5.20
2023,03,29,00,22,5.30
2023,03,29,00,23,5.20
2023,03,29,00,24,5.20
2023,03,29,00,25,5.20
2023,03,29,00,26,5.20
2023,03,29,00,27,5.20
2023,03,29,00,28,5.20
2023,03,29,00,29,5.20
2023,03,29,00,30,5.20
2023,03,29,00,31,5.20
2023,03,29,00,32,5.30
2023,03,29,00,33,5.30
2023,03,29,00,34,5.30
2023,03,29,00,35,5.30
2023,03,29,00,36,5.30
2023,03,29,00,37,5.30
2023,03,29,00,38,5.30
2023,03,29,00,39,5.30
2023,03,29,00,40,5.40
2023,03,29,00,41,5.40
2023,03,29,00,42,5.40
2023,03,29,00,43,5.40
2023,03,29,00,44,5.50
2023,03,29,00,45,5.50
2023,03,29,00,46,5.60
2023,03,29,00,47,5.60
2023,03,29,00,48,5.70
2023,03,29,00,49,5.80
2023,03,29,00,50,5.80
2023,03,29,00,51,5.80
2023,03,29,00,52,5.90
2023,03,29,00,53,5.90
2023,03,29,00,54,6.00
2023,03,29,00,55,6.10
2023,03,29,00,56,6.10
2023,03,29,00,57,6.10
2023,03,29,00,58,6.20
2023,03,29,00,59,6.30
2023,03,29,01,00,6.40
2023,03,29,01,01,6.50
2023,03,29,01,02,6.60
2023,03,29,01,03,6.60
2023,03,29,01,04,6.70
2023,03,29,01,05,6.80
2023,03,29,01,06,6.80
2023,03,29,01,07,6.80
2023,03,29,01,08,6.90
2023,03,29,01,09,7.00
2023,03,29,01,10,7.00
2023,03,29,01,11,7.00
2023,03,29,01,12,7.10
2023,03,29,01,13,7.10
2023,03,29,01,14,7.10
2023,03,29,01,15,7.10
2023,03,29,01,16,7.20
2023,03,29,01,17,7.20
2023,03,29,01,18,7.20
2023,03,29,01,19,7.20
2023,03,29,01,20,7.30
2023,03,29,01,21,7.30
2023,03,29,01,22,7.30
2023,03,29,01,23,7.30
2023,03,29,01,24,7.30
2023,03,29,01,25,7.30
2023,03,29,01,26,7.30
2023,03,29,01,27,7.30
2023,03,29,01,28,7.30
2023,03,29,01,29,7.40
2023,03,29,01,30,7.40
2023,03,29,01,31,7.40
2023,03,29,01,32,7.40
2023,03,29,01,33,7.40
2023,03,29,01,34,7.40
2023,03,29,01,35,7.40
2023,03,29,01,36,7.40
2023,03,29,01,37,7.50
2023,03,29,01,38,7.50
2023,03,29,01,39,7.60
2023,03,29,01,40,7.60
2023,03,29,01,41,7.60
2023,03,29,01,42,7.60
2023,03,29,01,43,7.60
2023,03,29,01,44,7.60
2023,03,29,01,45,7.60
2023,03,29,01,46,7.70
2023,03,29,01,47,7.60
2023,03,29,01,48,7.60
2023,03,29,01,49,7.70
2023,03,29,01,50,7.70
2023,03,29,01,51,7.70
2023,03,29,01,52,7.70
2023,03,29,01,53,7.70
2023,03,29,01,54,7.70
2023,03,29,01,55,7.70
2023,03,29,01,56,7.70
2023,03,29,01,57,7.70
2023,03,29,01,58,7.80
2023,03,29,01,59,7.80
2023,03,29,02,00,7.80
2023,03,29,02,01,7.80
2023,03,29,02,02,7.90
2023,03,29,02,03,7.90
2023,03,29,02,04,7.90
2023,03,29,02,05,7.90
2023,03,29,02,06,7.90
2023,03,29,02,07,7.90
2023,03,29,02,08,8.00
2023,03,29,02,09,8.00
2023,03,29,02,10,8.00
2023,03,29,02,11,8.00
2023,03,29,02,12,8.00
2023,03,29,02,13,8.00
2023,03,29,02,14,8.00
2023,03,29,02,15,8.00
2023,03,29,02,16,8.10
2023,03,29,02,17,8.00
2023,03,29,02,18,8.10
2023,03,29,02,19,8.10
2023,03,29,02,20,8.00
2023,03,29,02,21,8.00
2023,03,29,02,22,8.00
2023,03,29,02,23,8.00
2023,03,29,02,24,8.00
2023,03,29,02,25,8.00
2023,03,29,02,26,8.00
2023,03,29,02,27,8.00
2023,03,29,02,28,8.00
2023,03,29,02,29,7.90
2023,03,29,02,30,7.90
2023,03,29,02,31,7.90
2023,03,29,02,32,7.90
2023,03,29,02,33,7.90
2023,03,29,02,34,7.90
2023,03,29,02,35,7.90
2023,03,29,02,36,7.80
2023,03,29,02,37,7.80
2023,03,29,02,38,7.80
2023,03,29,02,39,7.80
2023,03,29,02,40,7.70
2023,03,29,02,41,7.70
2023,03,29,02,42,7.70
2023,03,29,02,43,7.70
2023,03,29,02,44,7.70
2023,03,29,02,45,7.60
2023,03,29,02,46,7.60
2023,03,29,02,47,7.60
2023,03,29,02,48,7.60
2023,03,29,02,49,7.60
2023,03,29,02,50,7.60
2023,03,29,02,51,7.60
2023,03,29,02,52,7.60
2023,03,29,02,53,7.60
2023,03,29,02,54,7.60
2023,03,29,02,55,7.60
2023,03,29,02,56,7.60
2023,03,29,02,57,7.60
2023,03,29,02,58,7.60
2023,03,29,02,59,7.60
2023,03,29,03,00,7.60
2023,03,29,03,01,7.60
2023,03,29,03,02,7.60
2023,03,29,03,03,7.60
2023,03,29,03,04,7.60
2023,03,29,03,05,7.60
2023,03,29,03,06,7.60
2023,03,29,03,07,7.60
2023,03,29,03,08,7.60
2023,03,29,03,09,7.70
2023,03,29,03,10,7.70
2023,03,29,03,11,7.70
2023,03,29,03,12,7.70
2023,03,29,03,13,7.70
2023,03,29,03,14,7.80
2023,03,29,03,15,7.80
2023,03,29,03,16,7.90
2023,03,29,03,17,7.90
2023,03,29,03,18,7.90
2023,03,29,03,19,8.00
2023,03,29,03,20,8.00
2023,03,29,03,21,8.00
2023,03,29,03,22,8.10
2023,03,29,03,23,8.10
2023,03,29,03,24,8.10
2023,03,29,03,25,8.10
2023,03,29,03,26,8.10
2023,03,29,03,27,8.10
2023,03,29,03,28,8.10
2023,03,29,03,29,8.10
2023,03,29,03,30,8.10
2023,03,29,03,31,8.10
2023,03,29,03,32,8.10
2023,03,29,03,33,8.20
2023,03,29,03,34,8.20
2023,03,29,03,35,8.20
2023,03,29,03,36,8.20
2023,03,29,03,37,8.20
2023,03,29,03,38,8.20
2023,03,29,03,39,8.20
2023,03,29,03,40,8.20
2023,03,29,03,41,8.20
2023,03,29,03,42,8.20
2023,03,29,03,43,8.30
2023,03,29,03,44,8.30
2023,03,29,03,45,8.30
2023,03,29,03,46,8.30
2023,03,29,03,47,8.30
2023,03,29,03,48,8.30
2023,03,29,03,49,8.30
2023,03,29,03,50,8.30
2023,03,29,03,51,8.30
2023,03,29,03,52,8.40
2023,03,29,03,53,8.30
2023,03,29,03,54,8.30
2023,03,29,03,55,8.30
2023,03,29,03,56,8.30
2023,03,29,03,57,8.30
2023,03,29,03,58,8.30
2023,03,29,03,59,8.30
2023,03,29,04,00,8.30
2023,03,29,04,01,8.30
2023,03,29,04,02,8.30
2023,03,29,04,03,8.20
2023,03,29,04,04,8.20
2023,03,29,04,05,8.20
2023,03,29,04,06,8.20
2023,03,29,04,07,8.20
2023,03,29,04,08,8.20
2023,03,29,04,09,8.20
2023,03,29,04,10,8.20
2023,03,29,04,11,8.20
2023,03,29,04,12,8.20
2023,03,29,04,13,8.10
2023,03,29,04,14,8.20
2023,03,29,04,15,8.10
2023,03,29,04,16,8.10
2023,03,29,04,17,8.10
2023,03,29,04,18,8.10
2023,03,29,04,19,8.10
2023,03,29,04,20,8.10
2023,03,29,04,21,8.10
2023,03,29,04,22,8.10
2023,03,29,04,23,8.10
2023,03,29,04,24,8.10
2023,03,29,04,25,8.10
2023,03,29,04,26,8.10
2023,03,29,04,27,8.20
2023,03,29,04,28,8.20
2023,03,29,04,29,8.20
2023,03,29,04,30,8.20
2023,03,29,04,31,8.20
2023,03,29,04,32,8.20
2023,03,29,04,33,8.20
2023,03,29,04,34,8.20
2023,03,29,04,35,8.20
2023,03,29,04,36,8.20
2023,03,29,04,37,8.20
2023,03,29,04,38,8.10
2023,03,29,04,39,8.10
2023,03,29,04,40,8.10
2023,03,29,04,41,8.10
2023,03,29,04,42,8.10
2023,03,29,04,43,8.00
2023,03,29,04,44,8.00
2023,03,29,04,45,8.00
2023,03,29,04,46,8.00
2023,03,29,04,47,8.00
2023,03,29,04,48,8.00
2023,03,29,04,49,8.00
2023,03,29,04,50,8.00
2023,03,29,04,51,8.00
2023,03,29,04,52,8.00
2023,03,29,04,53,8.00
2023,03,29,04,54,8.10
2023,03,29,04,55,8.10
2023,03,29,04,56,8.10
2023,03,29,04,57,8.10
2023,03,29,04,58,8.10
2023,03,29,04,59,8.10
2023,03,29,05,00,8.10
2023,03,29,05,01,8.10
2023,03,29,05,02,8.10
2023,03,29,05,03,8.10
2023,03,29,05,04,8.10
2023,03,29,05,05,8.20
2023,03,29,05,06,8.20
2023,03,29,05,07,8.20
2023,03,29,05,08,8.20
2023,03,29,05,09,8.20
2023,03,29,05,10,8.20
2023,03,29,05,11,8.30
2023,03,29,05,12,8.30
2023,03,29,05,13,8.30
2023,03,29,05,14,8.30
2023,03,29,05,15,8.30
2023,03,29,05,16,8.30
2023,03,29,05,17,8.30
2023,03,29,05,18,8.30
2023,03,29,05,19,8.30
2023,03,29,05,20,8.30
2023,03,29,05,21,8.30
2023,03,29,05,22,8.20
2023,03,29,05,23,8.20
2023,03,29,05,24,8.20
2023,03,29,05,25,8.20
2023,03,29,05,26,8.20
2023,03,29,05,27,8.20
2023,03,29,05,28,8.20
2023,03,29,05,29,8.20
2023,03,29,05,30,8.20
2023,03,29,05,31,8.20
2023,03,29,05,32,8.20
2023,03,29,05,33,8.20
2023,03,29,05,34,8.20
2023,03,29,05,35,8.20
2023,03,29,05,36,8.20
2023,03,29,05,37,8.20
2023,03,29,05,38,8.20
2023,03,29,05,39,8.20
2023,03,29,05,40,8.20
2023,03,29,05,41,8.20
2023,03,29,05,42,8.20
2023,03,29,05,43,8.20
2023,03,29,05,44,8.10
2023,03,29,05,45,8.10
2023,03,29,05,46,8.10
2023,03,29,05,47,8.00
2023,03,29,05,48,8.00
2023,03,29,05,49,8.00
2023,03,29,05,50,7.90
2023,03,29,05,51,7.90
2023,03,29,05,52,7.90
2023,03,29,05,53,7.90
2023,03,29,05,54,7.90
2023,03,29,05,55,7.90
2023,03,29,05,56,7.90
2023,03,29,05,57,7.80
2023,03,29,05,58,7.80
2023,03,29,05,59,7.80
2023,03,29,06,00,7.80
2023,03,29,06,01,7.80
2023,03,29,06,02,7.80
2023,03,29,06,03,7.80
2023,03,29,06,04,7.80
2023,03,29,06,05,7.80
2023,03,29,06,06,7.80
2023,03,29,06,07,7.80
2023,03,29,06,08,7.80
2023,03,29,06,09,7.80
2023,03,29,06,10,7.70
2023,03,29,06,11,7.70
2023,03,29,06,12,7.70
2023,03,29,06,13,7.70
2023,03,29,06,14,7.70
2023,03,29,06,15,7.70
2023,03,29,06,16,7.70
2023,03,29,06,17,7.70
2023,03,29,06,18,7.70
2023,03,29,06,19,7.60
2023,03,29,06,20,7.60
2023,03,29,06,21,7.60
2023,03,29,06,22,7.60
2023,03,29,06,23,7.60
2023,03,29,06,24,7.60
2023,03,29,06,25,7.60
2023,03,29,06,26,7.60
2023,03,29,06,27,7.50
2023,03,29,06,28,7.50
2023,03,29,06,29,7.50
2023,03,29,06,30,7.50
2023,03,29,06,31,7.50
2023,03,29,06,32,7.50
2023,03,29,06,33,7.50
2023,03,29,06,34,7.50
2023,03,29,06,35,7.50
2023,03,29,06,36,7.50
2023,03,29,06,37,7.50
2023,03,29,06,38,7.50
2023,03,29,06,39,7.50
2023,03,29,06,40,7.50
2023,03,29,06,41,7.50
2023,03,29,06,42,7.50
2023,03,29,06,43,7.40
2023,03,29,06,44,7.40
2023,03,29,06,45,7.40
2023,03,29,06,46,7.40
2023,03,29,06,47,7.40
2023,03,29,06,48,7.40
2023,03,29,06,49,7.40
2023,03,29,06,50,7.40
2023,03,29,06,51,7.40
2023,03,29,06,52,7.40
2023,03,29,06,53,7.40
2023,03,29,06,54,7.30
2023,03,29,06,55,7.30
2023,03,29,06,56,7.30
2023,03,29,06,57,7.30
2023,03,29,06,58,7.30
2023,03,29,06,59,7.20
2023,03,29,07,00,7.20
2023,03,29,07,01,7.20
2023,03,29,07,02,7.20
2023,03,29,07,03,7.20
2023,03,29,07,04,7.20
2023,03,29,07,05,7.20
2023,03,29,07,06,7.20
2023,03,29,07,07,7.30
2023,03,29,07,08,7.30
2023,03,29,07,09,7.30
2023,03,29,07,10,7.30
2023,03,29,07,11,7.30
2023,03,29,07,12,7.30
2023,03,29,07,13,7.30
2023,03,29,07,14,7.30
2023,03,29,07,15,7.30
2023,03,29,07,16,7.30
2023,03,29,07,17,7.30
2023,03,29,07,18,7.30
2023,03,29,07,19,7.30
2023,03,29,07,20,7.30
2023,03,29,07,21,7.30
2023,03,29,07,22,7.30
2023,03,29,07,23,7.30
2023,03,29,07,24,7.30
2023,03,29,07,25,7.30
2023,03,29,07,26,7.30
2023,03,29,07,27,7.30
2023,03,29,07,28,7.30
2023,03,29,07,29,7.30
2023,03,29,07,30,7.30
2023,03,29,07,31,7.30
2023,03,29,07,32,7.30
2023,03,29,07,33,7.30
2023,03,29,07,34,7.30
2023,03,29,07,35,7.30
2023,03,29,07,36,7.20
2023,03,29,07,37,7.20
2023,03,29,07,38,7.20
2023,03,29,07,39,7.10
2023,03,29,07,40,7.10
2023,03,29,07,41,7.10
2023,03,29,07,42,7.10
2023,03,29,07,43,7.10
2023,03,29,07,44,7.10
2023,03,29,07,45,7.00
2023,03,29,07,46,7.00
2023,03,29,07,47,7.00
2023,03,29,07,48,7.00
2023,03,29,07,49,7.00
2023,03,29,07,50,7.00
2023,03,29,07,51,6.90
2023,03,29,07,52,6.90
2023,03,29,07,53,6.90
2023,03,29,07,54,6.90
2023,03,29,07,55,6.90
2023,03,29,07,56,6.90
2023,03,29,07,57,6.90
2023,03,29,07,58,6.90
2023,03,29,07,59,7.00
2023,03,29,08,00,7.00
2023,03,29,08,01,7.10
2023,03,29,08,02,7.20
2023,03,29,08,03,7.20
2023,03,29,08,04,7.30
2023,03,29,08,05,7.40
2023,03,29,08,06,7.50
2023,03,29,08,07,7.60
2023,03,29,08,08,7.70
2023,03,29,08,09,7.80
2023,03,29,08,10,7.80
2023,03,29,08,11,7.90
2023,03,29,08,12,8.00
2023,03,29,08,13,8.00
2023,03,29,08,14,8.10
2023,03,29,08,15,8.20
2023,03,29,08,16,8.20
2023,03,29,08,17,8.30
2023,03,29,08,18,8.30
2023,03,29,08,19,8.40
2023,03,29,08,20,8.50
2023,03,29,08,21,8.60
2023,03,29,08,22,8.60
2023,03,29,08,23,8.80
2023,03,29,08,24,8.80
2023,03,29,08,25,8.90
2023,03,29,08,26,9.00
2023,03,29,08,27,9.10
2023,03,29,08,28,9.20
2023,03,29,08,29,9.30
2023,03,29,08,30,9.40
2023,03,29,08,31,9.40
2023,03,29,08,32,9.50
2023,03,29,08,33,9.60
2023,03,29,08,34,9.60
2023,03,29,08,35,9.70
2023,03,29,08,36,9.70
2023,03,29,08,37,9.80
2023,03,29,08,38,9.80
2023,03,29,08,39,9.90
2023,03,29,08,40,9.90
2023,03,29,08,41,10.00
2023,03,29,08,42,10.00
2023,03,29,08,43,10.10
2023,03,29,08,44,10.10
2023,03,29,08,45,10.20
2023,03,29,08,46,10.30
2023,03,29,08,47,10.30
2023,03,29,08,48,10.40
2023,03,29,08,49,10.40
2023,03,29,08,50,10.50
2023,03,29,08,51,10.60
2023,03,29,08,52,10.70
2023,03,29,08,53,10.70
2023,03,29,08,54,10.80
2023,03,29,08,55,10.90
2023,03,29,08,56,10.90
2023,03,29,08,57,11.00
2023,03,29,08,58,11.00
2023,03,29,08,59,11.00
2023,03,29,09,00,11.10
2023,03,29,09,01,11.10
2023,03,29,09,02,11.20
2023,03,29,09,03,11.20
2023,03,29,09,04,11.30
2023,03,29,09,05,11.40
2023,03,29,09,06,11.40
2023,03,29,09,07,11.50
2023,03,29,09,08,11.60
2023,03,29,09,09,11.70
2023,03,29,09,10,11.80
2023,03,29,09,11,11.90
2023,03,29,09,12,11.90
2023,03,29,09,13,11.90
2023,03,29,09,14,12.00
2023,03,29,09,15,12.10
2023,03,29,09,16,12.10
2023,03,29,09,17,12.10
2023,03,29,09,18,12.10
2023,03,29,09,19,12.10
2023,03,29,09,20,12.20
2023,03,29,09,21,12.20
2023,03,29,09,22,12.30
2023,03,29,09,23,12.30
2023,03,29,09,24,12.40
2023,03,29,09,25,12.40
2023,03,29,09,26,12.50
2023,03,29,09,27,12.60
2023,03,29,09,28,12.60
2023,03,29,09,29,12.70
2023,03,29,09,30,12.70
2023,03,29,09,31,12.70
2023,03,29,09,32,12.70
2023,03,29,09,33,12.70
2023,03,29,09,34,12.80
2023,03,29,09,35,12.80
2023,03,29,09,36,12.90
2023,03,29,09,37,12.90
2023,03,29,09,38,12.90
2023,03,29,09,39,13.00
2023,03,29,09,40,13.00
2023,03,29,09,41,13.10
2023,03,29,09,42,13.10
2023,03,29,09,43,13.10
2023,03,29,09,44,13.10
2023,03,29,09,45,13.10
2023,03,29,09,46,13.10
2023,03,29,09,47,13.10
2023,03,29,09,48,13.10
2023,03,29,09,49,13.10
2023,03,29,09,50,13.10
2023,03,29,09,51,13.10
2023,03,29,09,52,13.20
2023,03,29,09,53,13.20
2023,03,29,09,54,13.20
2023,03,29,09,55,13.20
2023,03,29,09,56,13.30
2023,03,29,09,57,13.30
2023,03,29,09,58,13.40
2023,03,29,09,59,13.40
2023,03,29,10,00,13.50
2023,03,29,10,01,13.60
2023,03,29,10,02,13.60
2023,03,29,10,03,13.60
2023,03,29,10,04,13.70
2023,03,29,10,05,13.80
2023,03,29,10,06,13.80
2023,03,29,10,07,13.80
2023,03,29,10,08,13.80
2023,03,29,10,09,13.80
2023,03,29,10,10,13.80
2023,03,29,10,11,13.70
2023,03,29,10,12,13.70
2023,03,29,10,13,13.70
2023,03,29,10,14,13.70
2023,03,29,10,15,13.60
2023,03,29,10,16,13.60
2023,03,29,10,17,13.50
2023,03,29,10,18,13.50
2023,03,29,10,19,13.40
2023,03,29,10,20,13.40
2023,03,29,10,21,13.40
2023,03,29,10,22,13.30
2023,03,29,10,23,13.30
2023,03,29,10,24,13.30
2023,03,29,10,25,13.30
2023,03,29,10,26,13.30
2023,03,29,10,27,13.30
2023,03,29,10,28,13.20
2023,03,29,10,29,13.30
2023,03,29,10,30,13.30
2023,03,29,10,31,13.30
2023,03,29,10,32,13.30
2023,03,29,10,33,13.30
2023,03,29,10,34,13.20
2023,03,29,10,35,13.10
2023,03,29,10,36,13.10
2023,03,29,10,37,13.00
2023,03,29,10,38,13.00
2023,03,29,10,39,12.90
2023,03,29,10,40,12.90
2023,03,29,10,41,12.90
2023,03,29,10,42,12.80
2023,03,29,10,43,12.80
2023,03,29,10,44,12.80
2023,03,29,10,45,12.80
2023,03,29,10,46,12.80
2023,03,29,10,47,12.80
2023,03,29,10,48,12.80
2023,03,29,10,49,12.80
2023,03,29,10,50,12.80
2023,03,29,10,51,12.80
2023,03,29,10,52,12.80
2023,03,29,10,53,12.90
2023,03,29,10,54,12.90
2023,03,29,10,55,12.90
2023,03,29,10,56,13.00
2023,03,29,10,57,13.00
2023,03,29,10,58,13.00
2023,03,29,10,59,13.00
2023,03,29,11,00,13.00
2023,03,29,11,01,13.00
2023,03,29,11,02,13.00
2023,03,29,11,03,13.00
2023,03,29,11,04,13.00
2023,03,29,11,05,12.90
2023,03,29,11,06,13.00
2023,03,29,11,07,13.00
2023,03,29,11,08,13.00
2023,03,29,11,09,13.10
2023,03,29,11,10,13.10
2023,03,29,11,11,13.10
2023,03,29,11,12,13.10
2023,03,29,11,13,13.20
2023,03,29,11,14,13.20
2023,03,29,11,15,13.20
2023,03,29,11,16,13.30
2023,03,29,11,17,13.30
2023,03,29,11,18,13.40
2023,03,29,11,19,13.50
2023,03,29,11,20,13.50
2023,03,29,11,21,13.60
2023,03,29,11,22,13.60
2023,03,29,11,23,13.70
2023,03,29,11,24,13.70
2023,03,29,11,25,13.80
2023,03,29,11,26,13.80
2023,03,29,11,27,13.80
2023,03,29,11,28,13.80
2023,03,29,11,29,13.80
2023,03,29,11,30,13.90
2023,03,29,11,31,13.90
2023,03,29,11,32,13.90
2023,03,29,11,33,13.90
2023,03,29,11,34,14.00
2023,03,29,11,35,14.00
2023,03,29,11,36,14.10
2023,03,29,11,37,14.10
2023,03,29,11,38,14.20
2023,03,29,11,39,14.20
2023,03,29,11,40,14.20
2023,03,29,11,41,14.30
2023,03,29,11,42,14.30
2023,03,29,11,43,14.30
2023,03,29,11,44,14.30
2023,03,29,11,45,14.30
2023,03,29,11,46,14.30
2023,03,29,11,47,14.30
2023,03,29,11,48,14.30
2023,03,29,11,49,14.30
2023,03,29,11,50,14.40
2023,03,29,11,51,14.40
2023,03,29,11,52,14.40
2023,03,29,11,53,14.40
2023,03,29,11,54,14.30
2023,03,29,11,55,14.30
2023,03,29,11,56,14.30
2023,03,29,11,57,14.30
2023,03,29,11,58,14.30
2023,03,29,11,59,14.40
2023,03,29,12,00,14.40
2023,03,29,12,01,14.40
2023,03,29,12,02,14.50
2023,03,29,12,03,14.50
2023,03,29,12,04,14.50
2023,03,29,12,05,14.50
2023,03,29,12,06,14.50
2023,03,29,12,07,14.50
2023,03,29,12,08,14.50
2023,03,29,12,09,14.40
2023,03,29,12,10,14.40
2023,03,29,12,11,14.40
2023,03,29,12,12,14.40
2023,03,29,12,13,14.40
2023,03,29,12,14,14.30
2023,03,29,12,15,14.30
2023,03,29,12,16,14.30
2023,03,29,12,17,14.30
2023,03,29,12,18,14.30
2023,03,29,12,19,14.30
2023,03,29,12,20,14.30
2023,03,29,12,21,14.30
2023,03,29,12,22,14.40
2023,03,29,12,23,14.40
2023,03,29,12,24,14.40
2023,03,29,12,25,14.40
2023,03,29,12,26,14.50
2023,03,29,12,27,14.60
2023,03,29,12,28,14.60
2023,03,29,12,29,14.70
2023,03,29,12,30,14.70
2023,03,29,12,31,14.80
2023,03,29,12,32,14.80
2023,03,29,12,33,14.90
2023,03,29,12,34,15.00
2023,03,29,12,35,15.00
2023,03,29,12,36,15.10
2023,03,29,12,37,15.10
2023,03,29,12,38,15.10
2023,03,29,12,39,15.20
2023,03,29,12,40,15.20
2023,03,29,12,41,15.20
2023,03,29,12,42,15.20
2023,03,29,12,43,15.30
2023,03,29,12,44,15.30
2023,03,29,12,45,15.40
2023,03,29,12,46,15.40
2023,03,29,12,47,15.50
2023,03,29,12,48,15.50
2023,03,29,12,49,15.60
2023,03,29,12,50,15.60
2023,03,29,12,51,15.60
2023,03,29,12,52,15.70
2023,03,29,12,53,15.70
2023,03,29,12,54,15.80
2023,03,29,12,55,15.80
2023,03,29,12,56,15.80
2023,03,29,12,57,15.80
2023,03,29,12,58,15.90
2023,03,29,12,59,15.90
2023,03,29,13,00,16.00
2023,03,29,13,01,16.10
2023,03,29,13,02,16.10
2023,03,29,13,03,16.10
2023,03,29,13,04,16.10
2023,03,29,13,05,16.10
2023,03,29,13,06,16.10
2023,03,29,13,07,16.20
2023,03,29,13,08,16.20
2023,03,29,13,09,16.20
2023,03,29,13,10,16.30
2023,03,29,13,11,16.30
2023,03,29,13,12,16.30
2023,03,29,13,13,16.30
2023,03,29,13,14,16.30
2023,03,29,13,15,16.30
2023,03,29,13,16,16.30
2023,03,29,13,17,16.30
2023,03,29,13,18,16.30
2023,03,29,13,19,16.30
2023,03,29,13,20,16.40
2023,03,29,13,21,16.40
2023,03,29,13,22,16.40
2023,03,29,13,23,16.50
2023,03,29,13,24,16.50
2023,03,29,13,25,16.60
2023,03,29,13,26,16.60
2023,03,29,13,27,16.60
2023,03,29,13,28,16.60
2023,03,29,13,29,16.60
2023,03,29,13,30,16.60
2023,03,29,13,31,16.60
2023,03,29,13,32,16.50
2023,03,29,13,33,16.50
2023,03,29,13,34,16.40
2023,03,29,13,35,16.40
2023,03,29,13,36,16.40
2023,03,29,13,37,16.40
2023,03,29,13,38,16.40
2023,03,29,13,39,16.40
2023,03,29,13,40,16.40
2023,03,29,13,41,16.40
2023,03,29,13,42,16.40
2023,03,29,13,43,16.50
2023,03,29,13,44,16.50
2023,03,29,13,45,16.50
2023,03,29,13,46,16.50
2023,03,29,13,47,16.60
2023,03,29,13,48,16.60
2023,03,29,13,49,16.60
2023,03,29,13,50,16.60
2023,03,29,13,51,16.60
2023,03,29,13,52,16.70
2023,03,29,13,53,16.70
2023,03,29,13,54,16.70
2023,03,29,13,55,16.70
2023,03,29,13,56,16.80
2023,03,29,13,57,16.80
2023,03,29,13,58,16.80
2023,03,29,13,59,16.80
2023,03,29,14,00,16.80
2023,03,29,14,01,16.80
2023,03,29,14,02,16.80
2023,03,29,14,03,16.90
2023,03,29,14,04,16.90
2023,03,29,14,05,16.90
2023,03,29,14,06,16.90
2023,03,29,14,07,16.90
2023,03,29,14,08,16.90
2023,03,29,14,09,16.90
2023,03,29,14,10,16.90
2023,03,29,14,11,16.90
2023,03,29,14,12,16.90
2023,03,29,14,13,17.00
2023,03,29,14,14,17.00
2023,03,29,14,15,17.10
2023,03,29,14,16,17.10
2023,03,29,14,17,17.10
2023,03,29,14,18,17.10
2023,03,29,14,19,17.10
2023,03,29,14,20,17.00
2023,03,29,14,21,17.00
2023,03,29,14,22,17.00
2023,03,29,14,23,17.00
2023,03,29,14,24,17.00
2023,03,29,14,25,16.90
2023,03,29,14,26,16.90
2023,03,29,14,27,16.90
2023,03,29,14,28,16.80
2023,03,29,14,29,16.80
2023,03,29,14,30,16.80
2023,03,29,14,31,16.80
2023,03,29,14,32,16.80
2023,03,29,14,33,16.80
2023,03,29,14,34,16.80
2023,03,29,14,35,16.80
2023,03,29,14,36,16.80
2023,03,29,14,37,16.90
2023,03,29,14,38,16.90
2023,03,29,14,39,16.90
2023,03,29,14,40,16.90
2023,03,29,14,41,16.90
2023,03,29,14,42,16.90
2023,03,29,14,43,16.90
2023,03,29,14,44,16.90
2023,03,29,14,45,16.90
2023,03,29,14,46,16.90
2023,03,29,14,47,16.90
2023,03,29,14,48,16.90
2023,03,29,14,49,16.90
2023,03,29,14,50,16.90
2023,03,29,14,51,16.90
2023,03,29,14,52,16.90
2023,03,29,14,53,16.90
2023,03,29,14,54,16.90
2023,03,29,14,55,16.90
2023,03,29,14,56,16.90
2023,03,29,14,57,16.90
2023,03,29,14,58,16.80
2023,03,29,14,59,16.80
2023,03,29,15,00,16.80
2023,03,29,15,01,16.80
2023,03,29,15,02,16.90
2023,03,29,15,03,16.90
2023,03,29,15,04,16.90
2023,03,29,15,05,16.90
2023,03,29,15,06,16.90
2023,03,29,15,07,16.90
2023,03,29,15,08,16.90
2023,03,29,15,09,16.90
2023,03,29,15,10,17.00
2023,03,29,15,11,17.00
2023,03,29,15,12,17.00
2023,03,29,15,13,17.10
2023,03,29,15,14,17.10
2023,03,29,15,15,17.10
2023,03,29,15,16,17.10
2023,03,29,15,17,17.00
2023,03,29,15,18,17.00
2023,03,29,15,19,17.00
2023,03,29,15,20,17.00
2023,03,29,15,21,16.90
2023,03,29,15,22,16.90
2023,03,29,15,23,16.90
2023,03,29,15,24,16.80
2023,03,29,15,25,16.80
2023,03,29,15,26,16.80
2023,03,29,15,27,16.70
2023,03,29,15,28,16.70
2023,03,29,15,29,16.70
2023,03,29,15,30,16.60
2023,03,29,15,31,16.60
2023,03,29,15,32,16.60
2023,03,29,15,33,16.60
2023,03,29,15,34,16.60
2023,03,29,15,35,16.60
2023,03,29,15,36,16.60
2023,03,29,15,37,16.70
2023,03,29,15,38,16.70
2023,03,29,15,39,16.70
2023,03,29,15,40,16.80
2023,03,29,15,41,16.90
2023,03,29,15,42,16.90
2023,03,29,15,43,17.00
2023,03,29,15,44,17.10
2023,03,29,15,45,17.20
2023,03,29,15,46,17.30
2023,03,29,15,47,17.30
2023,03,29,15,48,17.40
2023,03,29,15,49,17.50
2023,03,29,15,50,17.60
2023,03,29,15,51,17.70
2023,03,29,15,52,17.70
2023,03,29,15,53,17.70
2023,03,29,15,54,17.70
2023,03,29,15,55,17.70
2023,03,29,15,56,17.70
2023,03,29,15,57,17.60
2023,03,29,15,58,17.60
2023,03,29,15,59,17.60
2023,03,29,16,00,17.60
2023,03,29,16,01,17.60
2023,03,29,16,02,17.60
2023,03,29,16,03,17.60
2023,03,29,16,04,17.60
2023,03,29,16,05,17.60
2023,03,29,16,06,17.60
2023,03,29,16,07,17.60
2023,03,29,16,08,17.60
2023,03,29,16,09,17.60
2023,03,29,16,10,17.60
2023,03,29,16,11,17.60
2023,03,29,16,12,17.60
2023,03,29,16,13,17.60
2023,03,29,16,14,17.60
2023,03,29,16,15,17.60
2023,03,29,16,16,17.60
2023,03,29,16,17,17.60
2023,03,29,16,18,17.60
2023,03,29,16,19,17.60
2023,03,29,16,20,17.60
2023,03,29,16,21,17.60
2023,03,29,16,22,17.70
2023,03,29,16,23,17.60
2023,03,29,16,24,17.60
2023,03,29,16,25,17.60
2023,03,29,16,26,17.60
2023,03,29,16,27,17.50
2023,03,29,16,28,17.50
2023,03,29,16,29,17.50
2023,03,29,16,30,17.60
2023,03,29,16,31,17.60
2023,03,29,16,32,17.60
2023,03,29,16,33,17.60
2023,03,29,16,34,17.60
2023,03,29,16,35,17.60
2023,03,29,16,36,17.60
2023,03,29,16,37,17.60
2023,03,29,16,38,17.60
2023,03,29,16,39,17.60
2023,03,29,16,40,17.60
2023,03,29,16,41,17.50
2023,03,29,16,42,17.40
2023,03,29,16,43,17.30
2023,03,29,16,44,17.30
2023,03,29,16,45,17.20
2023,03,29,16,46,17.20
2023,03,29,16,47,17.10
2023,03,29,16,48,17.10
2023,03,29,16,49,17.10
2023,03,29,16,50,17.00
2023,03,29,16,51,17.00
2023,03,29,16,52,16.90
2023,03,29,16,53,16.90
2023,03,29,16,54,16.90
2023,03,29,16,55,16.90
2023,03,29,16,56,16.90
2023,03,29,16,57,16.90
2023,03,29,16,58,16.90
2023,03,29,16,59,16.90
2023,03,29,17,00,16.80
2023,03,29,17,01,16.80
2023,03,29,17,02,16.70
2023,03,29,17,03,16.70
2023,03,29,17,04,16.60
2023,03,29,17,05,16.50
2023,03,29,17,06,16.50
2023,03,29,17,07,16.40
2023,03,29,17,08,16.40
2023,03,29,17,09,16.40
2023,03,29,17,10,16.30
2023,03,29,17,11,16.30
2023,03,29,17,12,16.20
2023,03,29,17,13,16.10
2023,03,29,17,14,16.10
2023,03,29,17,15,16.10
2023,03,29,17,16,16.10
2023,03,29,17,17,16.10
2023,03,29,17,18,16.10
2023,03,29,17,19,16.10
2023,03,29,17,20,16.20
2023,03,29,17,21,16.20
2023,03,29,17,22,16.10
2023,03,29,17,23,16.10
2023,03,29,17,24,16.00
2023,03,29,17,25,15.90
2023,03,29,17,26,15.90
2023,03,29,17,27,15.80
2023,03,29,17,28,15.80
2023,03,29,17,29,15.80
2023,03,29,17,30,15.80
2023,03,29,17,31,15.70
2023,03,29,17,32,15.70
2023,03,29,17,33,15.70
2023,03,29,17,34,15.70
2023,03,29,17,35,15.70
2023,03,29,17,36,15.70
2023,03,29,17,37,15.60
2023,03,29,17,38,15.60
2023,03,29,17,39,15.60
2023,03,29,17,40,15.60
2023,03,29,17,41,15.60
2023,03,29,17,42,15.60