Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,17,00,00,6.40
2016,11,17,00,01,6.40
2016,11,17,00,02,6.40
2016,11,17,00,03,6.40
2016,11,17,00,04,6.40
2016,11,17,00,06,6.40
2016,11,17,00,07,6.40
2016,11,17,00,09,6.30
2016,11,17,00,10,6.30
2016,11,17,00,11,6.30
2016,11,17,00,29,6.20
2016,11,17,00,30,6.20
2016,11,17,00,31,6.20
2016,11,17,00,32,6.20
2016,11,17,00,33,6.20
2016,11,17,00,34,6.20
2016,11,17,00,35,6.20
2016,11,17,00,36,6.20
2016,11,17,00,37,6.20
2016,11,17,00,38,6.20
2016,11,17,00,39,6.20
2016,11,17,00,40,6.20
2016,11,17,00,41,6.20
2016,11,17,00,42,6.20
2016,11,17,00,43,6.20
2016,11,17,00,44,6.10
2016,11,17,00,45,6.10
2016,11,17,00,46,6.10
2016,11,17,00,47,6.10
2016,11,17,00,48,6.10
2016,11,17,00,49,6.20
2016,11,17,00,50,6.20
2016,11,17,00,51,6.20
2016,11,17,00,52,6.20
2016,11,17,00,53,6.20
2016,11,17,00,54,6.20
2016,11,17,00,55,6.20
2016,11,17,00,57,6.20
2016,11,17,00,59,6.20
2016,11,17,01,01,6.20
2016,11,17,01,02,6.20
2016,11,17,01,03,6.20
2016,11,17,01,04,6.20
2016,11,17,01,06,6.20
2016,11,17,01,07,6.20
2016,11,17,01,08,6.20
2016,11,17,01,09,6.20
2016,11,17,01,11,6.30
2016,11,17,01,12,6.30
2016,11,17,01,13,6.30
2016,11,17,01,14,6.30
2016,11,17,01,16,6.30
2016,11,17,01,17,6.30
2016,11,17,01,18,6.30
2016,11,17,01,19,6.30
2016,11,17,01,29,6.30
2016,11,17,01,30,6.30
2016,11,17,01,31,6.30
2016,11,17,01,32,6.40
2016,11,17,01,33,6.40
2016,11,17,01,34,6.40
2016,11,17,01,35,6.40
2016,11,17,01,36,6.40
2016,11,17,01,37,6.40
2016,11,17,01,38,6.40
2016,11,17,01,39,6.40
2016,11,17,01,40,6.40
2016,11,17,01,41,6.40
2016,11,17,01,42,6.40
2016,11,17,01,43,6.40
2016,11,17,01,44,6.40
2016,11,17,01,45,6.40
2016,11,17,01,46,6.40
2016,11,17,01,47,6.40
2016,11,17,01,48,6.30
2016,11,17,01,49,6.30
2016,11,17,01,50,6.30
2016,11,17,01,51,6.30
2016,11,17,01,52,6.30
2016,11,17,01,53,6.30
2016,11,17,01,54,6.30
2016,11,17,01,55,6.30
2016,11,17,01,56,6.30
2016,11,17,01,58,6.30
2016,11,17,01,59,6.30
2016,11,17,02,00,6.30
2016,11,17,02,02,6.20
2016,11,17,02,03,6.20
2016,11,17,02,04,6.30
2016,11,17,02,06,6.30
2016,11,17,02,07,6.30
2016,11,17,02,08,6.30
2016,11,17,02,09,6.30
2016,11,17,02,11,6.30
2016,11,17,02,12,6.40
2016,11,17,02,13,6.40
2016,11,17,02,14,6.40
2016,11,17,02,16,6.40
2016,11,17,02,17,6.40
2016,11,17,02,18,6.40
2016,11,17,02,19,6.40
2016,11,17,02,21,6.60
2016,11,17,02,22,6.60
2016,11,17,02,23,6.60
2016,11,17,02,24,6.60
2016,11,17,02,26,6.60
2016,11,17,02,27,6.60
2016,11,17,02,28,6.60
2016,11,17,02,29,6.60
2016,11,17,02,31,6.60
2016,11,17,02,32,6.60
2016,11,17,02,33,6.70
2016,11,17,02,34,6.70
2016,11,17,02,36,6.70
2016,11,17,02,37,6.70
2016,11,17,02,38,6.70
2016,11,17,02,39,6.70
2016,11,17,03,29,7.00
2016,11,17,03,30,7.00
2016,11,17,03,31,7.00
2016,11,17,03,32,7.00
2016,11,17,03,33,7.00
2016,11,17,03,34,7.00
2016,11,17,03,35,7.00
2016,11,17,03,36,7.00
2016,11,17,03,37,7.00
2016,11,17,03,38,7.00
2016,11,17,03,39,7.00
2016,11,17,03,40,6.90
2016,11,17,03,41,6.90
2016,11,17,03,42,6.90
2016,11,17,03,43,6.90
2016,11,17,03,44,6.90
2016,11,17,03,45,6.90
2016,11,17,03,46,6.90
2016,11,17,03,47,6.90
2016,11,17,03,48,6.90
2016,11,17,03,49,6.90
2016,11,17,03,50,6.90
2016,11,17,03,51,6.90
2016,11,17,03,52,6.90
2016,11,17,03,53,6.90
2016,11,17,03,54,6.90
2016,11,17,03,55,6.90
2016,11,17,03,57,6.90
2016,11,17,03,58,6.90
2016,11,17,03,59,6.90
2016,11,17,04,01,6.90
2016,11,17,04,02,6.90
2016,11,17,04,03,6.90
2016,11,17,04,04,6.90
2016,11,17,04,06,6.90
2016,11,17,04,07,6.90
2016,11,17,04,08,6.90
2016,11,17,04,09,6.90
2016,11,17,04,11,6.90
2016,11,17,04,12,6.90
2016,11,17,04,13,6.90
2016,11,17,04,14,6.90
2016,11,17,04,16,6.80
2016,11,17,04,17,6.80
2016,11,17,04,18,6.80
2016,11,17,04,19,6.80
2016,11,17,04,21,6.80
2016,11,17,04,22,6.80
2016,11,17,04,23,6.80
2016,11,17,04,24,6.80
2016,11,17,04,26,6.80
2016,11,17,04,27,6.70
2016,11,17,04,28,6.70
2016,11,17,04,29,6.70
2016,11,17,04,31,6.70
2016,11,17,04,32,6.70
2016,11,17,04,33,6.60
2016,11,17,04,34,6.60
2016,11,17,04,36,6.60
2016,11,17,04,37,6.60
2016,11,17,04,38,6.60
2016,11,17,04,39,6.60
2016,11,17,04,41,6.60
2016,11,17,04,42,6.60
2016,11,17,04,43,6.60
2016,11,17,04,44,6.60
2016,11,17,04,46,6.60
2016,11,17,04,47,6.60
2016,11,17,04,48,6.60
2016,11,17,04,49,6.60
2016,11,17,04,51,6.60
2016,11,17,04,52,6.60
2016,11,17,04,53,6.60
2016,11,17,04,54,6.60
2016,11,17,04,56,6.60
2016,11,17,04,57,6.60
2016,11,17,04,58,6.60
2016,11,17,04,59,6.60
2016,11,17,05,01,6.60
2016,11,17,05,02,6.60
2016,11,17,05,03,6.60
2016,11,17,05,04,6.60
2016,11,17,05,06,6.60
2016,11,17,05,07,6.60
2016,11,17,05,08,6.70
2016,11,17,05,09,6.70
2016,11,17,05,11,6.70
2016,11,17,05,12,6.80
2016,11,17,05,13,6.80
2016,11,17,05,14,6.90
2016,11,17,05,15,6.90
2016,11,17,05,16,7.10
2016,11,17,05,17,7.20
2016,11,17,05,18,7.30
2016,11,17,05,19,7.30
2016,11,17,05,20,7.30
2016,11,17,05,21,7.30
2016,11,17,05,22,7.40
2016,11,17,05,23,7.40
2016,11,17,05,24,7.40
2016,11,17,05,25,7.40
2016,11,17,05,26,7.40
2016,11,17,05,27,7.40
2016,11,17,05,28,7.40
2016,11,17,05,29,7.40
2016,11,17,05,30,7.50
2016,11,17,05,31,7.50
2016,11,17,05,32,7.50
2016,11,17,05,33,7.50
2016,11,17,05,34,7.50
2016,11,17,05,36,7.60
2016,11,17,05,37,7.60
2016,11,17,05,38,7.60
2016,11,17,05,39,7.70
2016,11,17,05,40,7.70
2016,11,17,05,41,7.70
2016,11,17,05,42,7.80
2016,11,17,05,43,7.80
2016,11,17,05,44,7.80
2016,11,17,05,45,7.80
2016,11,17,05,46,7.80
2016,11,17,05,47,7.80
2016,11,17,05,48,7.80
2016,11,17,05,49,7.80
2016,11,17,05,50,7.80
2016,11,17,05,51,7.80
2016,11,17,05,52,7.80
2016,11,17,05,53,7.80
2016,11,17,05,54,7.80
2016,11,17,05,56,7.80
2016,11,17,05,57,7.80
2016,11,17,05,58,7.80
2016,11,17,05,59,7.80
2016,11,17,06,00,7.80
2016,11,17,06,01,7.80
2016,11,17,06,02,7.80
2016,11,17,06,03,7.80
2016,11,17,06,04,7.80
2016,11,17,06,05,7.80
2016,11,17,06,06,7.80
2016,11,17,06,07,7.80
2016,11,17,06,08,7.80
2016,11,17,06,09,7.80
2016,11,17,06,11,7.90
2016,11,17,06,12,7.90
2016,11,17,06,13,7.90
2016,11,17,06,14,7.90
2016,11,17,06,15,7.90
2016,11,17,06,16,7.90
2016,11,17,06,17,7.90
2016,11,17,06,18,7.90
2016,11,17,06,19,7.90
2016,11,17,06,29,8.00
2016,11,17,06,30,8.00
2016,11,17,06,31,8.00
2016,11,17,06,32,8.00
2016,11,17,06,33,8.00
2016,11,17,06,34,8.00
2016,11,17,06,35,8.00
2016,11,17,06,36,8.00
2016,11,17,06,37,8.00
2016,11,17,06,38,7.90
2016,11,17,06,39,7.90
2016,11,17,06,40,7.90
2016,11,17,06,41,7.90
2016,11,17,06,42,7.90
2016,11,17,06,43,7.90
2016,11,17,06,45,7.90
2016,11,17,06,46,7.90
2016,11,17,06,47,7.90
2016,11,17,06,48,7.90
2016,11,17,07,29,7.90
2016,11,17,07,30,7.90
2016,11,17,07,31,7.90
2016,11,17,07,32,7.90
2016,11,17,07,33,7.90
2016,11,17,07,34,7.90
2016,11,17,07,35,7.90
2016,11,17,07,36,7.90
2016,11,17,07,37,7.90
2016,11,17,07,38,7.90
2016,11,17,07,39,7.90
2016,11,17,07,40,7.90
2016,11,17,07,41,7.90
2016,11,17,07,42,7.90
2016,11,17,07,43,8.00
2016,11,17,07,44,8.00
2016,11,17,07,45,8.00
2016,11,17,07,46,8.00
2016,11,17,07,47,8.00
2016,11,17,07,48,8.00
2016,11,17,07,49,8.10
2016,11,17,07,50,8.10
2016,11,17,07,51,8.10
2016,11,17,07,52,8.10
2016,11,17,07,53,8.10
2016,11,17,07,54,8.10
2016,11,17,07,56,8.10
2016,11,17,07,57,8.10
2016,11,17,07,58,8.10
2016,11,17,07,59,8.10
2016,11,17,08,01,8.10
2016,11,17,08,02,8.10
2016,11,17,08,03,8.00
2016,11,17,08,04,8.00
2016,11,17,08,06,8.00
2016,11,17,08,07,8.00
2016,11,17,08,08,8.00
2016,11,17,08,09,8.00
2016,11,17,08,11,8.00
2016,11,17,08,12,8.00
2016,11,17,08,13,8.00
2016,11,17,08,14,8.00
2016,11,17,08,16,8.10
2016,11,17,08,17,8.10
2016,11,17,08,18,8.10
2016,11,17,08,19,8.10
2016,11,17,08,21,8.20
2016,11,17,08,22,8.20
2016,11,17,08,23,8.20
2016,11,17,08,24,8.20
2016,11,17,08,26,8.20
2016,11,17,08,27,8.20
2016,11,17,08,28,8.20
2016,11,17,08,29,8.20
2016,11,17,08,31,8.20
2016,11,17,08,32,8.20
2016,11,17,08,33,8.20
2016,11,17,08,34,8.30
2016,11,17,08,36,8.40
2016,11,17,08,37,8.40
2016,11,17,08,38,8.50
2016,11,17,08,39,8.40
2016,11,17,08,41,8.40
2016,11,17,08,42,8.30
2016,11,17,08,43,8.30
2016,11,17,08,44,8.30
2016,11,17,08,46,8.30
2016,11,17,08,47,8.30
2016,11,17,08,48,8.30
2016,11,17,08,49,8.30
2016,11,17,08,51,8.20
2016,11,17,08,52,8.30
2016,11,17,08,53,8.30
2016,11,17,08,54,8.30
2016,11,17,08,56,8.30
2016,11,17,08,57,8.30
2016,11,17,08,58,8.40
2016,11,17,08,59,8.40
2016,11,17,09,01,8.40
2016,11,17,09,02,8.40
2016,11,17,09,03,8.40
2016,11,17,09,04,8.40
2016,11,17,09,06,8.40
2016,11,17,09,07,8.40
2016,11,17,09,08,8.40
2016,11,17,09,09,8.40
2016,11,17,09,11,8.40
2016,11,17,09,12,8.40
2016,11,17,09,13,8.40
2016,11,17,09,14,8.40
2016,11,17,09,15,8.40
2016,11,17,09,16,8.30
2016,11,17,09,17,8.30
2016,11,17,09,18,8.30
2016,11,17,09,19,8.30
2016,11,17,09,21,8.30
2016,11,17,09,22,8.30
2016,11,17,09,23,8.30
2016,11,17,09,24,8.20
2016,11,17,09,25,8.30
2016,11,17,09,26,8.30
2016,11,17,09,27,8.20
2016,11,17,09,28,8.20
2016,11,17,09,29,8.20
2016,11,17,09,30,8.20
2016,11,17,09,31,8.20
2016,11,17,09,32,8.20
2016,11,17,09,33,8.20
2016,11,17,09,34,8.20
2016,11,17,09,36,8.20
2016,11,17,09,37,8.20
2016,11,17,09,38,8.20
2016,11,17,09,39,8.20
2016,11,17,09,40,8.20
2016,11,17,09,41,8.20
2016,11,17,09,42,8.20
2016,11,17,09,43,8.20
2016,11,17,09,44,8.30
2016,11,17,09,45,8.30
2016,11,17,09,46,8.30
2016,11,17,09,47,8.30
2016,11,17,09,48,8.30
2016,11,17,09,49,8.30
2016,11,17,09,50,8.30
2016,11,17,09,51,8.30
2016,11,17,09,52,8.30
2016,11,17,09,53,8.30
2016,11,17,09,54,8.30
2016,11,17,09,55,8.30
2016,11,17,09,56,8.30
2016,11,17,09,57,8.30
2016,11,17,09,58,8.30
2016,11,17,09,59,8.40
2016,11,17,10,00,8.40
2016,11,17,10,01,8.50
2016,11,17,10,02,8.40
2016,11,17,10,03,8.50
2016,11,17,10,04,8.50
2016,11,17,10,05,8.50
2016,11,17,10,06,8.50
2016,11,17,10,07,8.50
2016,11,17,10,08,8.60
2016,11,17,10,09,8.60
2016,11,17,10,10,8.60
2016,11,17,10,11,8.60
2016,11,17,10,12,8.60
2016,11,17,10,13,8.60
2016,11,17,10,14,8.60
2016,11,17,10,15,8.60
2016,11,17,10,16,8.50
2016,11,17,10,17,8.50
2016,11,17,10,18,8.50
2016,11,17,10,19,8.50
2016,11,17,10,20,8.60
2016,11,17,10,21,8.60
2016,11,17,10,22,8.60
2016,11,17,10,23,8.70
2016,11,17,10,24,8.70
2016,11,17,10,25,8.70
2016,11,17,10,26,8.70
2016,11,17,10,27,8.70
2016,11,17,10,28,8.70
2016,11,17,10,29,8.70
2016,11,17,10,31,8.70
2016,11,17,10,32,8.70
2016,11,17,10,33,8.70
2016,11,17,10,34,8.70
2016,11,17,10,36,8.70
2016,11,17,10,37,8.70
2016,11,17,10,38,8.70
2016,11,17,10,39,8.60
2016,11,17,10,41,8.60
2016,11,17,10,42,8.50
2016,11,17,10,43,8.50
2016,11,17,10,44,8.50
2016,11,17,10,46,8.40
2016,11,17,10,47,8.40
2016,11,17,10,48,8.40
2016,11,17,10,49,8.40
2016,11,17,10,51,8.40
2016,11,17,10,52,8.40
2016,11,17,10,53,8.40
2016,11,17,10,54,8.40
2016,11,17,10,56,8.40
2016,11,17,10,57,8.50
2016,11,17,10,58,8.50
2016,11,17,10,59,8.50
2016,11,17,11,01,8.50
2016,11,17,11,02,8.50
2016,11,17,11,03,8.50
2016,11,17,11,04,8.50
2016,11,17,11,06,8.50
2016,11,17,11,07,8.50
2016,11,17,11,08,8.50
2016,11,17,11,09,8.50
2016,11,17,11,11,8.50
2016,11,17,11,12,8.50
2016,11,17,11,13,8.50
2016,11,17,11,14,8.50
2016,11,17,11,16,8.50
2016,11,17,11,17,8.60
2016,11,17,11,18,8.60
2016,11,17,11,19,8.60
2016,11,17,11,21,8.60
2016,11,17,11,22,8.60
2016,11,17,11,23,8.60
2016,11,17,11,24,8.60
2016,11,17,11,26,8.70
2016,11,17,11,27,8.70
2016,11,17,11,28,8.70
2016,11,17,11,29,8.70
2016,11,17,11,31,8.70
2016,11,17,11,32,8.70
2016,11,17,11,33,8.70
2016,11,17,11,34,8.70
2016,11,17,11,36,8.70
2016,11,17,11,37,8.70
2016,11,17,11,38,8.60
2016,11,17,11,39,8.60
2016,11,17,11,41,8.60
2016,11,17,11,42,8.60
2016,11,17,11,43,8.60
2016,11,17,11,44,8.70
2016,11,17,11,46,8.70
2016,11,17,11,47,8.70
2016,11,17,11,48,8.70
2016,11,17,11,49,8.70
2016,11,17,11,51,8.70
2016,11,17,11,52,8.70
2016,11,17,11,53,8.70
2016,11,17,11,54,8.70
2016,11,17,11,55,8.70
2016,11,17,11,56,8.70
2016,11,17,11,57,8.70
2016,11,17,11,58,8.60
2016,11,17,11,59,8.60
2016,11,17,12,00,8.60
2016,11,17,12,01,8.60
2016,11,17,12,02,8.60
2016,11,17,12,03,8.60
2016,11,17,12,04,8.60
2016,11,17,12,06,8.70
2016,11,17,12,07,8.70
2016,11,17,12,08,8.70
2016,11,17,12,09,8.70
2016,11,17,12,10,8.60
2016,11,17,12,11,8.60
2016,11,17,12,12,8.60
2016,11,17,12,13,8.60
2016,11,17,12,14,8.60
2016,11,17,12,15,8.60
2016,11,17,12,16,8.60
2016,11,17,12,17,8.60
2016,11,17,12,18,8.60
2016,11,17,12,19,8.60
2016,11,17,12,20,8.60
2016,11,17,12,21,8.60
2016,11,17,12,22,8.60
2016,11,17,12,23,8.60
2016,11,17,12,24,8.60
2016,11,17,12,25,8.60
2016,11,17,12,26,8.60
2016,11,17,12,27,8.60
2016,11,17,12,28,8.60
2016,11,17,12,29,8.60
2016,11,17,12,30,8.60
2016,11,17,12,31,8.60
2016,11,17,12,32,8.60
2016,11,17,12,33,8.60
2016,11,17,12,34,8.60
2016,11,17,12,35,8.60
2016,11,17,12,36,8.60
2016,11,17,12,37,8.60
2016,11,17,12,38,8.70
2016,11,17,12,39,8.70
2016,11,17,12,40,8.70
2016,11,17,12,41,8.70
2016,11,17,12,42,8.70
2016,11,17,12,43,8.60
2016,11,17,12,44,8.60
2016,11,17,12,45,8.60
2016,11,17,12,46,8.70
2016,11,17,12,47,8.70
2016,11,17,12,48,8.70
2016,11,17,12,49,8.70
2016,11,17,12,50,8.70
2016,11,17,12,51,8.70
2016,11,17,12,52,8.70
2016,11,17,12,53,8.70
2016,11,17,12,54,8.70
2016,11,17,12,55,8.70
2016,11,17,12,56,8.70
2016,11,17,12,57,8.70
2016,11,17,12,58,8.70
2016,11,17,12,59,8.70
2016,11,17,13,00,8.70
2016,11,17,13,01,8.80
2016,11,17,13,02,8.80
2016,11,17,13,03,8.80
2016,11,17,13,04,8.80
2016,11,17,13,05,8.90
2016,11,17,13,06,8.90
2016,11,17,13,07,8.90
2016,11,17,13,08,8.90
2016,11,17,13,09,8.90
2016,11,17,13,11,8.90
2016,11,17,13,12,8.90
2016,11,17,13,13,9.00
2016,11,17,13,14,9.00
2016,11,17,13,16,9.00
2016,11,17,13,17,9.00
2016,11,17,13,18,9.00
2016,11,17,13,19,9.10
2016,11,17,13,21,9.10
2016,11,17,13,22,9.10
2016,11,17,13,23,9.10
2016,11,17,13,24,9.10
2016,11,17,13,26,9.20
2016,11,17,13,27,9.20
2016,11,17,13,28,9.20
2016,11,17,13,29,9.20
2016,11,17,13,31,9.20
2016,11,17,13,32,9.20
2016,11,17,13,33,9.20
2016,11,17,13,34,9.20
2016,11,17,13,36,9.20
2016,11,17,13,37,9.20
2016,11,17,13,38,9.30
2016,11,17,13,39,9.30
2016,11,17,13,41,9.30
2016,11,17,13,42,9.30
2016,11,17,13,43,9.30
2016,11,17,13,44,9.30
2016,11,17,13,46,9.30
2016,11,17,13,47,9.30
2016,11,17,13,48,9.30
2016,11,17,13,49,9.30
2016,11,17,13,51,9.30
2016,11,17,13,52,9.30
2016,11,17,13,53,9.30
2016,11,17,13,54,9.30
2016,11,17,13,56,9.30
2016,11,17,13,57,9.40
2016,11,17,13,58,9.40
2016,11,17,13,59,9.40
2016,11,17,14,01,9.40
2016,11,17,14,02,9.50
2016,11,17,14,03,9.50
2016,11,17,14,04,9.50
2016,11,17,14,06,9.60
2016,11,17,14,07,9.60
2016,11,17,14,08,9.60
2016,11,17,14,09,9.60
2016,11,17,14,11,9.60
2016,11,17,14,12,9.60
2016,11,17,14,13,9.60
2016,11,17,14,14,9.70
2016,11,17,14,16,9.70
2016,11,17,14,17,9.70
2016,11,17,14,18,9.70
2016,11,17,14,19,9.70
2016,11,17,14,21,9.70
2016,11,17,14,22,9.70
2016,11,17,14,23,9.60
2016,11,17,14,24,9.70
2016,11,17,14,25,9.60
2016,11,17,14,26,9.60
2016,11,17,14,27,9.60
2016,11,17,14,28,9.60
2016,11,17,14,29,9.60
2016,11,17,14,30,9.70
2016,11,17,14,31,9.70
2016,11,17,14,32,9.70
2016,11,17,14,33,9.70
2016,11,17,14,34,9.70
2016,11,17,14,36,9.60
2016,11,17,14,37,9.70
2016,11,17,14,38,9.70
2016,11,17,14,39,9.70
2016,11,17,14,40,9.70
2016,11,17,14,41,9.70
2016,11,17,14,42,9.70
2016,11,17,14,43,9.70
2016,11,17,14,44,9.70
2016,11,17,14,45,9.70
2016,11,17,14,46,9.60
2016,11,17,14,47,9.60
2016,11,17,14,48,9.60
2016,11,17,14,49,9.60
2016,11,17,14,50,9.60
2016,11,17,14,51,9.60
2016,11,17,14,52,9.60
2016,11,17,14,53,9.60
2016,11,17,14,54,9.60
2016,11,17,14,55,9.60
2016,11,17,14,56,9.60
2016,11,17,14,57,9.60
2016,11,17,14,58,9.60
2016,11,17,14,59,9.60
2016,11,17,15,00,9.60
2016,11,17,15,01,9.60
2016,11,17,15,02,9.60
2016,11,17,15,03,9.60
2016,11,17,15,04,9.70
2016,11,17,15,05,9.70
2016,11,17,15,06,9.70
2016,11,17,15,07,9.70
2016,11,17,15,08,9.70
2016,11,17,15,09,9.70
2016,11,17,15,10,9.70
2016,11,17,15,11,9.70
2016,11,17,15,12,9.70
2016,11,17,15,13,9.70
2016,11,17,15,14,9.70
2016,11,17,15,15,9.70
2016,11,17,15,16,9.70
2016,11,17,15,17,9.70
2016,11,17,15,18,9.70
2016,11,17,15,19,9.70
2016,11,17,15,20,9.80
2016,11,17,15,21,9.80
2016,11,17,15,22,9.80
2016,11,17,15,23,9.80
2016,11,17,15,24,9.80
2016,11,17,15,25,9.80
2016,11,17,15,26,9.80
2016,11,17,15,27,9.80
2016,11,17,15,28,9.80
2016,11,17,15,29,9.80
2016,11,17,15,30,9.80
2016,11,17,15,31,9.80
2016,11,17,15,32,9.80
2016,11,17,15,33,9.80
2016,11,17,15,34,9.80
2016,11,17,15,35,9.80
2016,11,17,15,36,9.80
2016,11,17,15,37,9.70
2016,11,17,15,38,9.70
2016,11,17,15,39,9.70
2016,11,17,15,40,9.70
2016,11,17,15,42,9.70
2016,11,17,15,44,9.70
2016,11,17,15,46,9.70
2016,11,17,15,47,9.70
2016,11,17,15,48,9.70
2016,11,17,15,49,9.70
2016,11,17,15,51,9.70
2016,11,17,15,52,9.70
2016,11,17,15,53,9.70
2016,11,17,15,54,9.70
2016,11,17,15,56,9.70
2016,11,17,15,57,9.70
2016,11,17,15,59,9.70
2016,11,17,16,01,9.70
2016,11,17,16,02,9.70
2016,11,17,16,03,9.70
2016,11,17,16,04,9.70
2016,11,17,16,06,9.70
2016,11,17,16,07,9.70
2016,11,17,16,08,9.70
2016,11,17,16,09,9.70
2016,11,17,16,11,9.70
2016,11,17,16,12,9.70
2016,11,17,16,13,9.70
2016,11,17,16,14,9.70
2016,11,17,16,16,9.70
2016,11,17,16,17,9.70
2016,11,17,16,18,9.70
2016,11,17,16,19,9.70
2016,11,17,16,21,9.70
2016,11,17,16,22,9.70
2016,11,17,16,23,9.70
2016,11,17,16,24,9.70
2016,11,17,16,26,9.70
2016,11,17,16,27,9.70
2016,11,17,16,28,9.70
2016,11,17,16,29,9.70
2016,11,17,16,31,9.70
2016,11,17,16,32,9.70
2016,11,17,16,33,9.70
2016,11,17,16,34,9.70
2016,11,17,16,36,9.70
2016,11,17,16,37,9.70
2016,11,17,16,38,9.70
2016,11,17,16,39,9.70
2016,11,17,16,41,9.70
2016,11,17,16,42,9.60
2016,11,17,16,43,9.60
2016,11,17,16,44,9.60
2016,11,17,16,46,9.70
2016,11,17,16,47,9.70
2016,11,17,16,48,9.70
2016,11,17,16,49,9.70
2016,11,17,16,51,9.80
2016,11,17,16,52,9.80
2016,11,17,16,53,9.80
2016,11,17,16,54,9.80
2016,11,17,16,56,9.70
2016,11,17,16,57,9.70
2016,11,17,16,58,9.70
2016,11,17,16,59,9.80
2016,11,17,17,01,9.80
2016,11,17,17,02,9.80
2016,11,17,17,03,9.80
2016,11,17,17,04,9.80
2016,11,17,17,06,9.70
2016,11,17,17,07,9.70
2016,11,17,17,08,9.70
2016,11,17,17,09,9.70
2016,11,17,17,10,9.70
2016,11,17,17,11,9.70
2016,11,17,17,12,9.70
2016,11,17,17,13,9.70
2016,11,17,17,14,9.80
2016,11,17,17,15,9.80
2016,11,17,17,16,9.80
2016,11,17,17,17,9.80
2016,11,17,17,18,9.80
2016,11,17,17,19,9.80
2016,11,17,17,20,9.80
2016,11,17,17,29,9.80
2016,11,17,17,30,9.80
2016,11,17,17,31,9.80
2016,11,17,17,32,9.80
2016,11,17,17,33,9.80
2016,11,17,17,34,9.80
2016,11,17,17,35,9.80
2016,11,17,17,36,9.80
2016,11,17,17,37,9.80
2016,11,17,17,38,9.80
2016,11,17,17,39,9.80
2016,11,17,17,40,9.80
2016,11,17,17,41,9.80
2016,11,17,17,42,9.80
2016,11,17,17,43,9.80
2016,11,17,17,44,9.80
2016,11,17,17,45,9.80
2016,11,17,17,46,9.80
2016,11,17,17,47,9.80
2016,11,17,17,48,9.80
2016,11,17,17,49,9.80
2016,11,17,17,50,9.90
2016,11,17,17,51,9.90
2016,11,17,17,52,9.90
2016,11,17,17,53,9.90
2016,11,17,17,54,9.90
2016,11,17,17,56,9.80
2016,11,17,17,57,9.80
2016,11,17,17,58,9.80
2016,11,17,17,59,9.80
2016,11,17,18,01,9.80
2016,11,17,18,02,9.90
2016,11,17,18,03,9.90
2016,11,17,18,04,9.90
2016,11,17,18,06,9.80
2016,11,17,18,07,9.80
2016,11,17,18,08,9.80
2016,11,17,18,09,9.80
2016,11,17,18,11,9.80
2016,11,17,18,12,9.80
2016,11,17,18,13,9.80
2016,11,17,18,14,9.80
2016,11,17,18,16,9.80
2016,11,17,18,17,9.80
2016,11,17,18,18,9.80
2016,11,17,18,19,9.80
2016,11,17,18,21,9.80
2016,11,17,18,22,9.80
2016,11,17,18,23,9.80
2016,11,17,18,24,9.80
2016,11,17,18,26,9.80
2016,11,17,18,27,9.80
2016,11,17,18,28,9.80
2016,11,17,18,29,9.80
2016,11,17,18,31,9.70
2016,11,17,18,32,9.70
2016,11,17,18,33,9.70
2016,11,17,18,34,9.70
2016,11,17,18,36,9.70
2016,11,17,18,37,9.70
2016,11,17,18,38,9.70
2016,11,17,18,39,9.70
2016,11,17,18,41,9.60
2016,11,17,18,42,9.60
2016,11,17,18,43,9.60
2016,11,17,18,44,9.60
2016,11,17,18,46,9.60
2016,11,17,18,47,9.60
2016,11,17,18,48,9.60
2016,11,17,18,49,9.50
2016,11,17,18,51,9.50
2016,11,17,18,52,9.50
2016,11,17,18,53,9.50
2016,11,17,18,54,9.50
2016,11,17,18,56,9.50
2016,11,17,18,57,9.50
2016,11,17,18,58,9.50
2016,11,17,18,59,9.50
2016,11,17,19,01,9.50
2016,11,17,19,02,9.50
2016,11,17,19,03,9.50
2016,11,17,19,04,9.50
2016,11,17,19,06,9.40
2016,11,17,19,07,9.40
2016,11,17,19,08,9.40
2016,11,17,19,09,9.40
2016,11,17,19,11,9.40
2016,11,17,19,12,9.40
2016,11,17,19,13,9.40
2016,11,17,19,14,9.40
2016,11,17,19,15,9.40
2016,11,17,19,16,9.40
2016,11,17,19,17,9.40
2016,11,17,19,18,9.40
2016,11,17,19,19,9.40
2016,11,17,19,20,9.40
2016,11,17,19,21,9.40
2016,11,17,19,22,9.40
2016,11,17,19,23,9.40
2016,11,17,19,24,9.40
2016,11,17,19,25,9.40
2016,11,17,19,26,9.40
2016,11,17,19,27,9.40
2016,11,17,19,28,9.40
2016,11,17,19,29,9.40
2016,11,17,19,30,9.40
2016,11,17,19,31,9.40
2016,11,17,19,32,9.40
2016,11,17,19,33,9.40
2016,11,17,19,34,9.40
2016,11,17,19,36,9.40
2016,11,17,19,37,9.40
2016,11,17,19,38,9.40
2016,11,17,19,39,9.40
2016,11,17,19,40,9.40
2016,11,17,19,41,9.40
2016,11,17,19,42,9.40
2016,11,17,19,43,9.40
2016,11,17,19,44,9.40
2016,11,17,19,45,9.40
2016,11,17,19,46,9.40
2016,11,17,19,47,9.40
2016,11,17,19,48,9.40
2016,11,17,19,49,9.30
2016,11,17,19,50,9.30
2016,11,17,19,51,9.30
2016,11,17,19,52,9.30
2016,11,17,19,53,9.30
2016,11,17,19,54,9.30
2016,11,17,19,56,9.30
2016,11,17,19,57,9.30
2016,11,17,19,58,9.30
2016,11,17,19,59,9.30
2016,11,17,20,00,9.30
2016,11,17,20,01,9.30
2016,11,17,20,02,9.30
2016,11,17,20,03,9.30
2016,11,17,20,04,9.20
2016,11,17,20,05,9.20
2016,11,17,20,06,9.20
2016,11,17,20,07,9.20
2016,11,17,20,08,9.20
2016,11,17,20,09,9.20
2016,11,17,20,10,9.20
2016,11,17,20,11,9.20
2016,11,17,20,12,9.20
2016,11,17,20,13,9.20
2016,11,17,20,14,9.20
2016,11,17,20,15,9.20
2016,11,17,20,16,9.20
2016,11,17,20,17,9.20
2016,11,17,20,18,9.20
2016,11,17,20,19,9.20
2016,11,17,20,20,9.20
2016,11,17,20,21,9.20
2016,11,17,20,22,9.20
2016,11,17,20,23,9.20
2016,11,17,20,24,9.20
2016,11,17,20,25,9.20
2016,11,17,20,26,9.20
2016,11,17,20,27,9.20
2016,11,17,20,28,9.20
2016,11,17,20,29,9.20
2016,11,17,20,30,9.20
2016,11,17,20,31,9.20
2016,11,17,20,32,9.20
2016,11,17,20,33,9.20
2016,11,17,20,34,9.20
2016,11,17,20,36,9.20
2016,11,17,20,37,9.20
2016,11,17,20,38,9.20
2016,11,17,20,39,9.20
2016,11,17,20,41,9.20
2016,11,17,20,42,9.20
2016,11,17,20,43,9.20
2016,11,17,20,44,9.20
2016,11,17,20,46,9.20
2016,11,17,20,47,9.20
2016,11,17,20,48,9.20
2016,11,17,20,49,9.20
2016,11,17,20,51,9.20
2016,11,17,20,52,9.20
2016,11,17,20,53,9.20
2016,11,17,20,54,9.20
2016,11,17,20,56,9.20
2016,11,17,20,57,9.20
2016,11,17,20,58,9.20
2016,11,17,20,59,9.20
2016,11,17,21,01,9.20
2016,11,17,21,02,9.20
2016,11,17,21,03,9.20
2016,11,17,21,04,9.20
2016,11,17,21,06,9.20
2016,11,17,21,07,9.20
2016,11,17,21,08,9.20
2016,11,17,21,09,9.20
2016,11,17,21,11,9.20
2016,11,17,21,12,9.20
2016,11,17,21,13,9.10
2016,11,17,21,14,9.10
2016,11,17,21,16,9.10
2016,11,17,21,17,9.10
2016,11,17,21,18,9.10
2016,11,17,21,19,9.10
2016,11,17,21,21,9.10
2016,11,17,21,22,9.10
2016,11,17,21,23,9.10
2016,11,17,21,24,9.10
2016,11,17,21,26,9.10
2016,11,17,21,27,9.00
2016,11,17,21,28,9.00
2016,11,17,21,29,9.00
2016,11,17,21,31,9.00
2016,11,17,21,32,9.00
2016,11,17,21,33,9.00
2016,11,17,21,34,9.00
2016,11,17,21,36,9.00
2016,11,17,21,37,9.00
2016,11,17,21,38,9.00
2016,11,17,21,39,9.00
2016,11,17,21,41,9.00
2016,11,17,21,42,9.00
2016,11,17,21,43,9.00
2016,11,17,21,44,9.00
2016,11,17,21,46,9.00
2016,11,17,21,47,9.00
2016,11,17,21,48,9.00
2016,11,17,21,49,9.00
2016,11,17,21,51,9.00
2016,11,17,21,52,9.00
2016,11,17,21,53,9.00
2016,11,17,21,54,9.00
2016,11,17,21,55,9.00
2016,11,17,21,56,9.00
2016,11,17,21,57,9.00
2016,11,17,21,58,9.00
2016,11,17,21,59,9.00
2016,11,17,22,00,9.00
2016,11,17,22,01,8.90
2016,11,17,22,02,8.90
2016,11,17,22,03,8.90
2016,11,17,22,04,8.90
2016,11,17,22,06,8.80
2016,11,17,22,07,8.80
2016,11,17,22,08,8.80
2016,11,17,22,09,8.70
2016,11,17,22,10,8.70
2016,11,17,22,11,8.70
2016,11,17,22,12,8.70
2016,11,17,22,13,8.70
2016,11,17,22,14,8.70
2016,11,17,22,15,8.70
2016,11,17,22,16,8.70
2016,11,17,22,17,8.70
2016,11,17,22,18,8.70
2016,11,17,22,19,8.70
2016,11,17,22,20,8.70
2016,11,17,22,21,8.70
2016,11,17,22,22,8.70
2016,11,17,22,23,8.70
2016,11,17,22,24,8.70
2016,11,17,22,25,8.70
2016,11,17,22,26,8.70
2016,11,17,22,27,8.60
2016,11,17,22,28,8.60
2016,11,17,22,29,8.60
2016,11,17,22,30,8.60
2016,11,17,22,31,8.60
2016,11,17,22,32,8.60
2016,11,17,22,33,8.60
2016,11,17,22,34,8.60
2016,11,17,22,35,8.60
2016,11,17,22,36,8.60
2016,11,17,22,37,8.60
2016,11,17,22,38,8.60
2016,11,17,22,39,8.60
2016,11,17,22,40,8.60
2016,11,17,22,41,8.60
2016,11,17,22,42,8.60