Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,12,00,00,14.50
2007,08,12,00,01,14.40
2007,08,12,00,02,14.40
2007,08,12,00,03,14.40
2007,08,12,00,04,14.40
2007,08,12,00,05,14.40
2007,08,12,00,06,14.40
2007,08,12,00,07,14.40
2007,08,12,00,08,14.40
2007,08,12,00,09,14.40
2007,08,12,00,10,14.40
2007,08,12,00,11,14.40
2007,08,12,00,12,14.40
2007,08,12,00,13,14.40
2007,08,12,00,14,14.40
2007,08,12,00,15,14.40
2007,08,12,00,16,14.40
2007,08,12,00,17,14.40
2007,08,12,00,18,14.50
2007,08,12,00,19,14.40
2007,08,12,00,20,14.50
2007,08,12,00,21,14.50
2007,08,12,00,22,14.50
2007,08,12,00,23,14.40
2007,08,12,00,24,14.40
2007,08,12,00,25,14.40
2007,08,12,00,26,14.40
2007,08,12,00,27,14.40
2007,08,12,00,28,14.30
2007,08,12,00,29,14.30
2007,08,12,00,30,14.30
2007,08,12,00,31,14.30
2007,08,12,00,32,14.30
2007,08,12,00,33,14.30
2007,08,12,00,34,14.20
2007,08,12,00,35,14.20
2007,08,12,00,36,14.20
2007,08,12,00,37,14.20
2007,08,12,00,38,14.20
2007,08,12,00,39,14.20
2007,08,12,00,40,14.20
2007,08,12,00,41,14.20
2007,08,12,00,42,14.20
2007,08,12,00,43,14.20
2007,08,12,00,44,14.20
2007,08,12,00,45,14.20
2007,08,12,00,46,14.20
2007,08,12,00,47,14.20
2007,08,12,00,48,14.20
2007,08,12,00,49,14.20
2007,08,12,00,50,14.20
2007,08,12,00,51,14.20
2007,08,12,00,52,14.10
2007,08,12,00,53,14.10
2007,08,12,00,54,14.10
2007,08,12,00,55,14.10
2007,08,12,00,56,14.10
2007,08,12,00,57,14.00
2007,08,12,00,58,14.00
2007,08,12,00,59,14.00
2007,08,12,01,00,14.00
2007,08,12,01,01,14.00
2007,08,12,01,02,14.00
2007,08,12,01,03,14.00
2007,08,12,01,04,14.00
2007,08,12,01,05,14.00
2007,08,12,01,06,14.00
2007,08,12,01,07,14.00
2007,08,12,01,08,14.00
2007,08,12,01,09,13.90
2007,08,12,01,10,13.90
2007,08,12,01,11,14.00
2007,08,12,01,12,14.00
2007,08,12,01,13,14.00
2007,08,12,01,14,14.00
2007,08,12,01,15,14.10
2007,08,12,01,16,14.10
2007,08,12,01,17,14.20
2007,08,12,01,18,14.20
2007,08,12,01,19,14.30
2007,08,12,01,20,14.30
2007,08,12,01,21,14.40
2007,08,12,01,22,14.40
2007,08,12,01,23,14.40
2007,08,12,01,24,14.40
2007,08,12,01,25,14.40
2007,08,12,01,26,14.50
2007,08,12,01,27,14.50
2007,08,12,01,28,14.50
2007,08,12,01,29,14.50
2007,08,12,01,30,14.40
2007,08,12,01,31,14.40
2007,08,12,01,32,14.40
2007,08,12,01,33,14.40
2007,08,12,01,34,14.40
2007,08,12,01,35,14.40
2007,08,12,01,36,14.40
2007,08,12,01,37,14.40
2007,08,12,01,38,14.40
2007,08,12,01,39,14.40
2007,08,12,01,40,14.40
2007,08,12,01,41,14.40
2007,08,12,01,42,14.30
2007,08,12,01,43,14.30
2007,08,12,01,44,14.30
2007,08,12,01,45,14.30
2007,08,12,01,46,14.30
2007,08,12,01,47,14.30
2007,08,12,01,48,14.30
2007,08,12,01,49,14.30
2007,08,12,01,50,14.30
2007,08,12,01,51,14.30
2007,08,12,01,52,14.30
2007,08,12,01,53,14.30
2007,08,12,01,54,14.30
2007,08,12,01,55,14.30
2007,08,12,01,56,14.30
2007,08,12,01,57,14.30
2007,08,12,01,58,14.30
2007,08,12,01,59,14.30
2007,08,12,02,00,14.30
2007,08,12,02,01,14.30
2007,08,12,02,02,14.30
2007,08,12,02,03,14.40
2007,08,12,02,04,14.40
2007,08,12,02,05,14.40
2007,08,12,02,06,14.40
2007,08,12,02,07,14.40
2007,08,12,02,08,14.40
2007,08,12,02,09,14.40
2007,08,12,02,10,14.40
2007,08,12,02,11,14.40
2007,08,12,02,12,14.40
2007,08,12,02,13,14.40
2007,08,12,02,14,14.40
2007,08,12,02,15,14.30
2007,08,12,02,16,14.30
2007,08,12,02,17,14.30
2007,08,12,02,18,14.30
2007,08,12,02,19,14.20
2007,08,12,02,20,14.20
2007,08,12,02,21,14.20
2007,08,12,02,22,14.20
2007,08,12,02,23,14.20
2007,08,12,02,24,14.10
2007,08,12,02,25,14.10
2007,08,12,02,26,14.10
2007,08,12,02,27,14.10
2007,08,12,02,28,14.00
2007,08,12,02,29,14.00
2007,08,12,02,30,14.00
2007,08,12,02,31,13.90
2007,08,12,02,32,13.90
2007,08,12,02,33,13.90
2007,08,12,02,34,13.90
2007,08,12,02,35,13.90
2007,08,12,02,36,13.90
2007,08,12,02,37,13.80
2007,08,12,02,38,13.80
2007,08,12,02,39,13.80
2007,08,12,02,40,13.80
2007,08,12,02,41,13.80
2007,08,12,02,42,13.80
2007,08,12,02,43,13.80
2007,08,12,02,44,13.80
2007,08,12,02,45,13.80
2007,08,12,02,46,13.80
2007,08,12,02,47,13.80
2007,08,12,02,48,13.70
2007,08,12,02,49,13.70
2007,08,12,02,50,13.80
2007,08,12,02,51,13.80
2007,08,12,02,52,13.80
2007,08,12,02,53,13.80
2007,08,12,02,54,13.80
2007,08,12,02,55,13.90
2007,08,12,02,56,13.90
2007,08,12,02,57,13.90
2007,08,12,02,58,14.00
2007,08,12,02,59,14.00
2007,08,12,03,00,14.00
2007,08,12,03,01,14.00
2007,08,12,03,02,14.10
2007,08,12,03,03,14.10
2007,08,12,03,04,14.10
2007,08,12,03,05,14.10
2007,08,12,03,06,14.10
2007,08,12,03,07,14.10
2007,08,12,03,08,14.10
2007,08,12,03,09,14.10
2007,08,12,03,10,14.10
2007,08,12,03,11,14.00
2007,08,12,03,12,14.00
2007,08,12,03,13,14.00
2007,08,12,03,14,14.00
2007,08,12,03,15,14.00
2007,08,12,03,16,14.10
2007,08,12,03,17,14.10
2007,08,12,03,18,14.10
2007,08,12,03,19,14.20
2007,08,12,03,20,14.20
2007,08,12,03,21,14.20
2007,08,12,03,22,14.20
2007,08,12,03,23,14.30
2007,08,12,03,24,14.30
2007,08,12,03,25,14.30
2007,08,12,03,26,14.40
2007,08,12,03,27,14.40
2007,08,12,03,28,14.40
2007,08,12,03,29,14.40
2007,08,12,03,30,14.40
2007,08,12,03,31,14.40
2007,08,12,03,32,14.40
2007,08,12,03,33,14.40
2007,08,12,03,34,14.40
2007,08,12,03,35,14.40
2007,08,12,03,36,14.40
2007,08,12,03,37,14.30
2007,08,12,03,38,14.30
2007,08,12,03,39,14.30
2007,08,12,03,40,14.30
2007,08,12,03,41,14.30
2007,08,12,03,42,14.30
2007,08,12,03,43,14.30
2007,08,12,03,44,14.40
2007,08,12,03,45,14.40
2007,08,12,03,46,14.40
2007,08,12,03,47,14.40
2007,08,12,03,48,14.40
2007,08,12,03,49,14.40
2007,08,12,03,50,14.40
2007,08,12,03,51,14.40
2007,08,12,03,52,14.40
2007,08,12,03,53,14.40
2007,08,12,03,54,14.40
2007,08,12,03,55,14.50
2007,08,12,03,56,14.50
2007,08,12,03,57,14.50
2007,08,12,03,58,14.50
2007,08,12,03,59,14.50
2007,08,12,04,00,14.50
2007,08,12,04,01,14.50
2007,08,12,04,02,14.50
2007,08,12,04,03,14.50
2007,08,12,04,04,14.50
2007,08,12,04,05,14.50
2007,08,12,04,06,14.50
2007,08,12,04,07,14.50
2007,08,12,04,08,14.50
2007,08,12,04,09,14.50
2007,08,12,04,10,14.50
2007,08,12,04,11,14.50
2007,08,12,04,44,14.20
2007,08,12,04,45,14.20
2007,08,12,04,46,14.30
2007,08,12,04,47,14.30
2007,08,12,04,48,14.30
2007,08,12,04,49,14.30
2007,08,12,04,50,14.30
2007,08,12,04,51,14.30
2007,08,12,04,52,14.30
2007,08,12,04,53,14.30
2007,08,12,04,54,14.30
2007,08,12,04,55,14.30
2007,08,12,04,56,14.30
2007,08,12,04,57,14.30
2007,08,12,04,58,14.30
2007,08,12,04,59,14.30
2007,08,12,05,00,14.30
2007,08,12,05,01,14.30
2007,08,12,05,02,14.30
2007,08,12,05,03,14.30
2007,08,12,05,04,14.30
2007,08,12,05,05,14.30
2007,08,12,05,06,14.30
2007,08,12,05,07,14.30
2007,08,12,05,08,14.30
2007,08,12,05,09,14.30
2007,08,12,05,10,14.30
2007,08,12,05,11,14.30
2007,08,12,05,12,14.30
2007,08,12,05,13,14.30
2007,08,12,05,14,14.30
2007,08,12,05,15,14.30
2007,08,12,05,16,14.30
2007,08,12,05,17,14.30
2007,08,12,05,18,14.30
2007,08,12,05,19,14.30
2007,08,12,05,20,14.30
2007,08,12,05,21,14.30
2007,08,12,05,22,14.30
2007,08,12,05,23,14.30
2007,08,12,05,24,14.30
2007,08,12,05,25,14.30
2007,08,12,05,26,14.30
2007,08,12,05,27,14.20
2007,08,12,05,28,14.20
2007,08,12,05,29,14.20
2007,08,12,05,30,14.20
2007,08,12,05,31,14.20
2007,08,12,05,32,14.20
2007,08,12,05,33,14.20
2007,08,12,05,34,14.20
2007,08,12,05,35,14.20
2007,08,12,05,36,14.20
2007,08,12,05,37,14.20
2007,08,12,05,38,14.20
2007,08,12,05,39,14.20
2007,08,12,05,40,14.20
2007,08,12,05,41,14.20
2007,08,12,05,42,14.20
2007,08,12,05,43,14.20
2007,08,12,05,44,14.20
2007,08,12,05,45,14.20
2007,08,12,05,46,14.20
2007,08,12,05,47,14.20
2007,08,12,05,48,14.20
2007,08,12,05,49,14.20
2007,08,12,05,50,14.20
2007,08,12,05,51,14.20
2007,08,12,05,52,14.20
2007,08,12,05,53,14.20
2007,08,12,05,54,14.20
2007,08,12,05,55,14.20
2007,08,12,05,56,14.30
2007,08,12,05,57,14.30
2007,08,12,05,58,14.30
2007,08,12,05,59,14.30
2007,08,12,06,00,14.30
2007,08,12,06,01,14.30
2007,08,12,06,02,14.30
2007,08,12,06,03,14.30
2007,08,12,06,04,14.30
2007,08,12,06,05,14.30
2007,08,12,06,06,14.30
2007,08,12,06,07,14.30
2007,08,12,06,08,14.30
2007,08,12,06,09,14.30
2007,08,12,06,10,14.40
2007,08,12,06,11,14.30
2007,08,12,06,12,14.30
2007,08,12,06,13,14.30
2007,08,12,06,14,14.30
2007,08,12,06,15,14.30
2007,08,12,06,16,14.30
2007,08,12,06,17,14.30
2007,08,12,06,18,14.30
2007,08,12,06,19,14.30
2007,08,12,06,20,14.20
2007,08,12,06,21,14.20
2007,08,12,06,22,14.20
2007,08,12,06,23,14.20
2007,08,12,06,24,14.20
2007,08,12,06,25,14.20
2007,08,12,06,26,14.20
2007,08,12,06,27,14.20
2007,08,12,06,28,14.20
2007,08,12,06,29,14.20
2007,08,12,06,30,14.20
2007,08,12,06,31,14.20
2007,08,12,06,32,14.20
2007,08,12,06,33,14.20
2007,08,12,06,34,14.20
2007,08,12,06,35,14.20
2007,08,12,06,36,14.20
2007,08,12,06,37,14.30
2007,08,12,06,38,14.30
2007,08,12,06,39,14.30
2007,08,12,06,40,14.30
2007,08,12,06,41,14.30
2007,08,12,06,42,14.30
2007,08,12,06,43,14.30
2007,08,12,06,44,14.30
2007,08,12,06,45,14.40
2007,08,12,06,46,14.40
2007,08,12,06,47,14.40
2007,08,12,06,48,14.40
2007,08,12,06,49,14.40
2007,08,12,06,50,14.40
2007,08,12,06,51,14.50
2007,08,12,06,52,14.50
2007,08,12,06,53,14.50
2007,08,12,06,54,14.50
2007,08,12,06,55,14.50
2007,08,12,06,56,14.60
2007,08,12,06,57,14.60
2007,08,12,06,58,14.60
2007,08,12,06,59,14.60
2007,08,12,07,00,14.60
2007,08,12,07,01,14.70
2007,08,12,07,02,14.70
2007,08,12,07,03,14.70
2007,08,12,07,04,14.70
2007,08,12,07,05,14.70
2007,08,12,07,06,14.70
2007,08,12,07,07,14.70
2007,08,12,07,08,14.70
2007,08,12,07,09,14.70
2007,08,12,07,10,14.70
2007,08,12,07,11,14.70
2007,08,12,07,12,14.70
2007,08,12,07,13,14.70
2007,08,12,07,14,14.70
2007,08,12,07,15,14.70
2007,08,12,07,16,14.70
2007,08,12,07,17,14.70
2007,08,12,07,18,14.70
2007,08,12,07,19,14.70
2007,08,12,07,20,14.70
2007,08,12,07,21,14.70
2007,08,12,07,22,14.70
2007,08,12,07,23,14.70
2007,08,12,07,24,14.70
2007,08,12,07,25,14.70
2007,08,12,07,26,14.70
2007,08,12,07,27,14.70
2007,08,12,07,28,14.70
2007,08,12,07,29,14.70
2007,08,12,07,30,14.70
2007,08,12,07,31,14.80
2007,08,12,07,32,14.80
2007,08,12,07,33,14.80
2007,08,12,07,34,14.80
2007,08,12,07,35,14.80
2007,08,12,07,36,14.90
2007,08,12,07,37,14.90
2007,08,12,07,38,14.90
2007,08,12,07,39,15.00
2007,08,12,07,40,15.00
2007,08,12,07,41,15.00
2007,08,12,07,42,15.00
2007,08,12,07,43,15.00
2007,08,12,07,44,15.00
2007,08,12,07,45,15.00
2007,08,12,07,46,15.00
2007,08,12,07,47,15.00
2007,08,12,07,48,15.00
2007,08,12,07,49,15.10
2007,08,12,07,50,15.20
2007,08,12,07,51,15.20
2007,08,12,07,52,15.20
2007,08,12,07,53,15.30
2007,08,12,07,54,15.30
2007,08,12,07,55,15.30
2007,08,12,07,56,15.30
2007,08,12,07,57,15.30
2007,08,12,07,58,15.30
2007,08,12,07,59,15.30
2007,08,12,08,00,15.20
2007,08,12,08,01,15.20
2007,08,12,08,02,15.30
2007,08,12,08,03,15.30
2007,08,12,08,04,15.30
2007,08,12,08,05,15.30
2007,08,12,08,06,15.40
2007,08,12,08,07,15.40
2007,08,12,08,08,15.40
2007,08,12,08,09,15.40
2007,08,12,08,10,15.40
2007,08,12,08,11,15.40
2007,08,12,08,12,15.40
2007,08,12,08,13,15.30
2007,08,12,08,14,15.30
2007,08,12,08,15,15.30
2007,08,12,08,16,15.30
2007,08,12,08,17,15.20
2007,08,12,08,18,15.20
2007,08,12,08,19,15.20
2007,08,12,08,20,15.20
2007,08,12,08,21,15.10
2007,08,12,08,22,15.10
2007,08,12,08,23,15.10
2007,08,12,08,24,15.00
2007,08,12,08,25,15.00
2007,08,12,08,26,15.00
2007,08,12,08,27,15.00
2007,08,12,08,28,15.00
2007,08,12,08,29,15.00
2007,08,12,08,30,15.00
2007,08,12,08,31,15.00
2007,08,12,08,32,15.00
2007,08,12,08,33,15.00
2007,08,12,08,34,15.00
2007,08,12,08,35,15.00
2007,08,12,08,36,15.00
2007,08,12,08,37,15.00
2007,08,12,08,38,15.00
2007,08,12,08,39,15.00
2007,08,12,08,40,15.00
2007,08,12,08,41,15.00
2007,08,12,08,42,15.00
2007,08,12,08,43,15.00
2007,08,12,08,44,15.00
2007,08,12,08,45,15.10
2007,08,12,08,46,15.00
2007,08,12,08,47,15.00
2007,08,12,08,48,15.00
2007,08,12,08,49,15.00
2007,08,12,08,50,15.00
2007,08,12,08,51,15.00
2007,08,12,08,52,15.00
2007,08,12,08,53,15.00
2007,08,12,08,54,15.00
2007,08,12,08,55,15.00
2007,08,12,08,56,15.00
2007,08,12,08,57,15.00
2007,08,12,08,58,15.00
2007,08,12,08,59,15.00
2007,08,12,09,00,15.10
2007,08,12,09,01,15.10
2007,08,12,09,02,15.10
2007,08,12,09,03,15.20
2007,08,12,09,04,15.20
2007,08,12,09,05,15.20
2007,08,12,09,06,15.30
2007,08,12,09,07,15.30
2007,08,12,09,08,15.30
2007,08,12,09,09,15.40
2007,08,12,09,10,15.40
2007,08,12,09,11,15.40
2007,08,12,09,12,15.40
2007,08,12,09,13,15.50
2007,08,12,09,14,15.50
2007,08,12,09,15,15.60
2007,08,12,09,16,15.60
2007,08,12,09,17,15.70
2007,08,12,09,18,15.70
2007,08,12,09,19,15.80
2007,08,12,09,20,15.80
2007,08,12,09,21,15.90
2007,08,12,09,22,15.90
2007,08,12,09,23,15.90
2007,08,12,09,24,15.90
2007,08,12,09,25,15.90
2007,08,12,09,26,15.90
2007,08,12,09,27,15.90
2007,08,12,09,28,15.90
2007,08,12,09,29,16.00
2007,08,12,09,30,16.10
2007,08,12,09,31,16.20
2007,08,12,09,32,16.30
2007,08,12,09,33,16.40
2007,08,12,09,34,16.50
2007,08,12,09,35,16.60
2007,08,12,09,36,16.70
2007,08,12,09,37,16.80
2007,08,12,09,38,16.80
2007,08,12,09,39,16.90
2007,08,12,09,40,17.00
2007,08,12,09,41,17.10
2007,08,12,09,42,17.20
2007,08,12,09,43,17.20
2007,08,12,09,44,17.20
2007,08,12,09,45,17.20
2007,08,12,09,46,17.20
2007,08,12,09,47,17.30
2007,08,12,09,48,17.30
2007,08,12,09,49,17.30
2007,08,12,09,50,17.30
2007,08,12,09,51,17.40
2007,08,12,09,52,17.40
2007,08,12,09,53,17.40
2007,08,12,09,54,17.50
2007,08,12,09,55,17.50
2007,08,12,09,56,17.60
2007,08,12,09,57,17.60
2007,08,12,09,58,17.60
2007,08,12,09,59,17.70
2007,08,12,10,00,17.60
2007,08,12,10,01,17.60
2007,08,12,10,02,17.50
2007,08,12,10,03,17.30
2007,08,12,10,04,17.20
2007,08,12,10,05,17.10
2007,08,12,10,06,17.00
2007,08,12,10,07,17.00
2007,08,12,10,08,17.00
2007,08,12,10,09,17.10
2007,08,12,10,10,17.20
2007,08,12,10,11,17.30
2007,08,12,10,12,17.30
2007,08,12,10,13,17.30
2007,08,12,10,14,17.30
2007,08,12,10,15,17.30
2007,08,12,10,16,17.30
2007,08,12,10,17,17.40
2007,08,12,10,18,17.40
2007,08,12,10,19,17.40
2007,08,12,10,20,17.40
2007,08,12,10,21,17.30
2007,08,12,10,22,17.30
2007,08,12,10,23,17.30
2007,08,12,10,24,17.20
2007,08,12,10,25,17.10
2007,08,12,10,26,17.00
2007,08,12,10,27,16.90
2007,08,12,10,28,17.00
2007,08,12,10,29,17.10
2007,08,12,10,30,17.10
2007,08,12,10,31,17.10
2007,08,12,10,32,17.30
2007,08,12,10,33,17.30
2007,08,12,10,34,17.30
2007,08,12,10,35,17.40
2007,08,12,10,36,17.30
2007,08,12,10,37,17.20
2007,08,12,10,38,17.00
2007,08,12,10,39,16.90
2007,08,12,10,40,16.80
2007,08,12,10,41,16.70
2007,08,12,10,42,16.70
2007,08,12,10,43,16.80
2007,08,12,10,44,16.80
2007,08,12,10,45,16.90
2007,08,12,10,46,16.90
2007,08,12,10,47,17.00
2007,08,12,10,48,17.10
2007,08,12,10,49,17.20
2007,08,12,10,50,17.20
2007,08,12,10,51,17.10
2007,08,12,10,52,17.00
2007,08,12,10,53,16.80
2007,08,12,10,54,16.80
2007,08,12,10,55,16.70
2007,08,12,10,56,16.70
2007,08,12,10,57,16.80
2007,08,12,10,58,16.80
2007,08,12,10,59,16.90
2007,08,12,11,00,17.00
2007,08,12,11,01,17.00
2007,08,12,11,02,17.00
2007,08,12,11,03,17.00
2007,08,12,11,04,17.00
2007,08,12,11,05,17.00
2007,08,12,11,06,17.00
2007,08,12,11,07,17.00
2007,08,12,11,08,17.00
2007,08,12,11,09,16.90
2007,08,12,11,10,16.90
2007,08,12,11,11,16.90
2007,08,12,11,12,16.90
2007,08,12,11,13,17.00
2007,08,12,11,14,17.20
2007,08,12,11,15,17.30
2007,08,12,11,16,17.40
2007,08,12,11,17,17.40
2007,08,12,11,18,17.40
2007,08,12,11,19,17.30
2007,08,12,11,20,17.20
2007,08,12,11,21,17.20
2007,08,12,11,22,17.10
2007,08,12,11,23,17.00
2007,08,12,11,24,16.80
2007,08,12,11,25,16.70
2007,08,12,11,26,16.50
2007,08,12,11,27,16.30
2007,08,12,11,28,16.30
2007,08,12,11,29,16.20
2007,08,12,11,30,16.20
2007,08,12,11,31,16.20
2007,08,12,11,32,16.30
2007,08,12,11,33,16.30
2007,08,12,11,34,16.30
2007,08,12,11,35,16.40
2007,08,12,11,36,16.40
2007,08,12,11,37,16.30
2007,08,12,11,38,16.40
2007,08,12,11,39,16.40
2007,08,12,11,40,16.50
2007,08,12,11,41,16.60
2007,08,12,11,42,16.60
2007,08,12,11,43,16.60
2007,08,12,11,44,16.60
2007,08,12,11,45,16.50
2007,08,12,11,46,16.50
2007,08,12,11,47,16.50
2007,08,12,11,48,16.50
2007,08,12,11,49,16.60
2007,08,12,11,50,16.80
2007,08,12,11,51,16.90
2007,08,12,11,52,17.10
2007,08,12,11,53,17.20
2007,08,12,11,54,17.30
2007,08,12,11,55,17.50
2007,08,12,11,56,17.60
2007,08,12,11,57,17.40
2007,08,12,11,58,17.30
2007,08,12,11,59,17.40
2007,08,12,12,00,17.40
2007,08,12,12,01,17.30
2007,08,12,12,02,17.10
2007,08,12,12,03,17.00
2007,08,12,12,04,16.90
2007,08,12,12,05,16.80
2007,08,12,12,06,16.70
2007,08,12,12,07,16.70
2007,08,12,12,08,16.60
2007,08,12,12,09,16.50
2007,08,12,12,10,16.30
2007,08,12,12,11,16.20
2007,08,12,12,12,16.10
2007,08,12,12,13,16.00
2007,08,12,12,14,15.80
2007,08,12,12,15,15.70
2007,08,12,12,16,15.60
2007,08,12,12,17,15.40
2007,08,12,12,18,15.30
2007,08,12,12,19,15.20
2007,08,12,12,20,15.20
2007,08,12,12,21,15.20
2007,08,12,12,22,15.10
2007,08,12,12,23,15.00
2007,08,12,12,24,15.00
2007,08,12,12,25,15.00
2007,08,12,12,26,15.00
2007,08,12,12,27,15.00
2007,08,12,12,28,15.00
2007,08,12,12,29,15.00
2007,08,12,12,30,15.10
2007,08,12,12,31,15.10
2007,08,12,12,32,15.20
2007,08,12,12,33,15.30
2007,08,12,12,34,15.30
2007,08,12,12,35,15.40
2007,08,12,12,36,15.40
2007,08,12,12,37,15.40
2007,08,12,12,38,15.50
2007,08,12,12,39,15.60
2007,08,12,12,40,15.60
2007,08,12,12,41,15.60
2007,08,12,12,42,15.60
2007,08,12,12,43,15.60
2007,08,12,12,44,15.50
2007,08,12,12,45,15.50
2007,08,12,12,46,15.50
2007,08,12,12,47,15.50
2007,08,12,12,48,15.50
2007,08,12,12,49,15.60
2007,08,12,12,50,15.70
2007,08,12,12,51,15.70
2007,08,12,12,52,15.80
2007,08,12,12,53,15.80
2007,08,12,12,54,15.80
2007,08,12,12,55,15.80
2007,08,12,12,56,15.70
2007,08,12,12,57,15.70
2007,08,12,12,58,15.70
2007,08,12,12,59,15.80
2007,08,12,13,00,15.70
2007,08,12,13,01,15.70
2007,08,12,13,02,15.70
2007,08,12,13,03,15.60
2007,08,12,13,04,15.60
2007,08,12,13,05,15.60
2007,08,12,13,06,15.50
2007,08,12,13,07,15.60
2007,08,12,13,08,15.60
2007,08,12,13,09,15.60
2007,08,12,13,10,15.70
2007,08,12,13,11,15.80
2007,08,12,13,12,15.90
2007,08,12,13,13,15.90
2007,08,12,13,14,16.00
2007,08,12,13,15,16.00
2007,08,12,13,16,16.10
2007,08,12,13,17,16.00
2007,08,12,13,18,16.10
2007,08,12,13,19,16.00
2007,08,12,13,20,16.00
2007,08,12,13,21,16.00
2007,08,12,13,22,16.00
2007,08,12,13,23,16.00
2007,08,12,13,24,16.10
2007,08,12,13,25,16.10
2007,08,12,13,26,16.20
2007,08,12,13,27,16.20
2007,08,12,13,28,16.20
2007,08,12,13,29,16.20
2007,08,12,13,30,16.30
2007,08,12,13,31,16.30
2007,08,12,13,32,16.30
2007,08,12,13,33,16.30
2007,08,12,13,34,16.30
2007,08,12,13,35,16.30
2007,08,12,13,36,16.30
2007,08,12,13,37,16.30
2007,08,12,13,38,16.30
2007,08,12,13,39,16.40
2007,08,12,13,40,16.40
2007,08,12,13,41,16.40
2007,08,12,13,42,16.40
2007,08,12,13,43,16.40
2007,08,12,13,44,16.40
2007,08,12,13,45,16.40
2007,08,12,13,46,16.50
2007,08,12,13,47,16.50
2007,08,12,13,48,16.50
2007,08,12,13,49,16.50
2007,08,12,13,50,16.50
2007,08,12,13,51,16.40
2007,08,12,13,52,16.40
2007,08,12,13,53,16.40
2007,08,12,13,54,16.40
2007,08,12,13,55,16.40
2007,08,12,13,56,16.40
2007,08,12,13,57,16.40
2007,08,12,13,58,16.40
2007,08,12,13,59,16.40
2007,08,12,14,00,16.40
2007,08,12,14,01,16.50
2007,08,12,14,02,16.70
2007,08,12,14,03,16.80
2007,08,12,14,04,16.80
2007,08,12,14,05,16.80
2007,08,12,14,06,16.80
2007,08,12,14,07,16.80
2007,08,12,14,08,16.70
2007,08,12,14,09,16.70
2007,08,12,14,10,16.60
2007,08,12,14,11,16.60
2007,08,12,14,12,16.50
2007,08,12,14,13,16.60
2007,08,12,14,14,16.60
2007,08,12,14,15,16.60
2007,08,12,14,16,16.70
2007,08,12,14,17,16.70
2007,08,12,14,18,16.80
2007,08,12,14,19,16.80
2007,08,12,14,20,16.70
2007,08,12,14,21,16.70
2007,08,12,14,22,16.70
2007,08,12,14,23,16.80
2007,08,12,14,24,16.80
2007,08,12,14,25,16.80
2007,08,12,14,26,16.70
2007,08,12,14,27,16.70
2007,08,12,14,28,16.70
2007,08,12,14,29,16.80
2007,08,12,14,30,16.80
2007,08,12,14,31,16.90
2007,08,12,14,32,17.00
2007,08,12,14,33,17.00
2007,08,12,14,34,17.10
2007,08,12,14,35,17.20
2007,08,12,14,36,17.20
2007,08,12,14,37,17.30
2007,08,12,14,38,17.20
2007,08,12,14,39,17.20
2007,08,12,14,40,17.10
2007,08,12,14,41,17.10
2007,08,12,14,42,17.10
2007,08,12,14,43,17.20
2007,08,12,14,44,17.20
2007,08,12,14,45,17.20
2007,08,12,14,46,17.10
2007,08,12,14,47,17.10
2007,08,12,14,48,17.10
2007,08,12,14,49,17.00
2007,08,12,14,50,17.00
2007,08,12,14,51,17.00
2007,08,12,14,52,17.00
2007,08,12,14,53,17.10
2007,08,12,14,54,17.20
2007,08,12,14,55,17.20
2007,08,12,14,56,17.10
2007,08,12,14,57,17.00
2007,08,12,14,58,16.90
2007,08,12,14,59,16.80
2007,08,12,15,00,16.80
2007,08,12,15,01,16.80
2007,08,12,15,02,16.80
2007,08,12,15,03,16.80
2007,08,12,15,04,16.80
2007,08,12,15,05,16.70
2007,08,12,15,06,16.70
2007,08,12,15,07,16.70
2007,08,12,15,08,16.80
2007,08,12,15,09,16.80
2007,08,12,15,10,17.00
2007,08,12,15,11,17.10
2007,08,12,15,12,17.30
2007,08,12,15,13,17.40
2007,08,12,15,14,17.50
2007,08,12,15,15,17.50
2007,08,12,15,16,17.50
2007,08,12,15,17,17.50
2007,08,12,15,18,17.50
2007,08,12,15,19,17.50
2007,08,12,15,20,17.60
2007,08,12,15,21,17.50
2007,08,12,15,22,17.50
2007,08,12,15,23,17.40
2007,08,12,15,24,17.50
2007,08,12,15,25,17.50
2007,08,12,15,26,17.60
2007,08,12,15,27,17.60
2007,08,12,15,28,17.60
2007,08,12,15,29,17.60
2007,08,12,15,30,17.60
2007,08,12,15,31,17.60
2007,08,12,15,32,17.60
2007,08,12,15,33,17.60
2007,08,12,15,34,17.70
2007,08,12,15,35,17.70
2007,08,12,15,36,17.60
2007,08,12,15,37,17.60
2007,08,12,15,38,17.60
2007,08,12,15,39,17.60
2007,08,12,15,40,17.60
2007,08,12,15,41,17.70
2007,08,12,15,42,17.70
2007,08,12,15,43,17.70
2007,08,12,15,44,17.80
2007,08,12,15,45,17.80
2007,08,12,15,46,17.90
2007,08,12,15,47,17.90
2007,08,12,15,48,17.90
2007,08,12,15,49,17.70
2007,08,12,15,50,17.70
2007,08,12,15,51,17.70
2007,08,12,15,52,17.70
2007,08,12,15,53,17.80
2007,08,12,15,54,17.80
2007,08,12,15,55,17.80
2007,08,12,15,56,17.90
2007,08,12,15,57,18.00
2007,08,12,15,58,18.00
2007,08,12,15,59,18.00
2007,08,12,16,00,18.00
2007,08,12,16,01,17.90
2007,08,12,16,02,17.90
2007,08,12,16,03,17.80
2007,08,12,16,04,17.80
2007,08,12,16,05,17.80
2007,08,12,16,06,17.80
2007,08,12,16,07,17.70
2007,08,12,16,08,17.60
2007,08,12,16,09,17.50
2007,08,12,16,10,17.40
2007,08,12,16,11,17.30
2007,08,12,16,12,17.30
2007,08,12,16,13,17.30
2007,08,12,16,14,17.30
2007,08,12,16,15,17.30
2007,08,12,16,16,17.30
2007,08,12,16,17,17.40
2007,08,12,16,18,17.40
2007,08,12,16,19,17.50
2007,08,12,16,20,17.50
2007,08,12,16,21,17.60
2007,08,12,16,22,17.60
2007,08,12,16,23,17.70
2007,08,12,16,24,17.70
2007,08,12,16,25,17.80
2007,08,12,16,26,17.80
2007,08,12,16,27,17.70
2007,08,12,16,28,17.60
2007,08,12,16,29,17.60
2007,08,12,16,30,17.70
2007,08,12,16,31,17.70
2007,08,12,16,32,17.70
2007,08,12,16,33,17.70
2007,08,12,16,34,17.80
2007,08,12,16,35,17.80
2007,08,12,16,36,17.80
2007,08,12,16,37,17.70
2007,08,12,16,38,17.60
2007,08,12,16,39,17.60
2007,08,12,16,40,17.50
2007,08,12,16,41,17.50
2007,08,12,16,42,17.50
2007,08,12,16,43,17.50
2007,08,12,16,44,17.50
2007,08,12,16,45,17.50
2007,08,12,16,46,17.60
2007,08,12,16,47,17.60
2007,08,12,16,48,17.50
2007,08,12,16,49,17.50
2007,08,12,16,50,17.50
2007,08,12,16,51,17.60
2007,08,12,16,52,17.70
2007,08,12,16,53,17.70
2007,08,12,16,54,17.70
2007,08,12,16,55,17.70
2007,08,12,16,56,17.60
2007,08,12,16,57,17.50
2007,08,12,16,58,17.50
2007,08,12,16,59,17.50
2007,08,12,17,00,17.50
2007,08,12,17,01,17.50
2007,08,12,17,02,17.60
2007,08,12,17,03,17.60
2007,08,12,17,04,17.60
2007,08,12,17,05,17.70
2007,08,12,17,06,17.70
2007,08,12,17,07,17.70
2007,08,12,17,08,17.60
2007,08,12,17,09,17.60
2007,08,12,17,10,17.60
2007,08,12,17,11,17.60
2007,08,12,17,12,17.60
2007,08,12,17,13,17.60
2007,08,12,17,14,17.70
2007,08,12,17,15,17.70
2007,08,12,17,16,17.70
2007,08,12,17,17,17.80
2007,08,12,17,18,17.80
2007,08,12,17,19,17.80
2007,08,12,17,20,17.80
2007,08,12,17,21,17.80
2007,08,12,17,22,17.70
2007,08,12,17,23,17.60
2007,08,12,17,24,17.60
2007,08,12,17,25,17.60
2007,08,12,17,26,17.60
2007,08,12,17,27,17.50
2007,08,12,17,28,17.50
2007,08,12,17,29,17.50
2007,08,12,17,30,17.50
2007,08,12,17,31,17.50
2007,08,12,17,32,17.50
2007,08,12,17,33,17.50
2007,08,12,17,34,17.50
2007,08,12,17,35,17.50
2007,08,12,17,36,17.50
2007,08,12,17,37,17.40
2007,08,12,17,38,17.40
2007,08,12,17,39,17.30
2007,08,12,17,40,17.30
2007,08,12,17,41,17.20
2007,08,12,17,42,17.20
2007,08,12,17,43,17.10
2007,08,12,17,44,17.10
2007,08,12,17,45,17.10
2007,08,12,17,46,17.00
2007,08,12,17,47,17.00
2007,08,12,17,48,17.00
2007,08,12,17,49,17.00
2007,08,12,17,50,16.90
2007,08,12,17,51,16.90