Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,8.60
2012,06,25,00,01,8.50
2012,06,25,00,02,8.50
2012,06,25,00,03,8.50
2012,06,25,00,04,8.50
2012,06,25,00,05,8.50
2012,06,25,00,06,8.50
2012,06,25,00,07,8.40
2012,06,25,00,08,8.40
2012,06,25,00,09,8.40
2012,06,25,00,10,8.40
2012,06,25,00,11,8.40
2012,06,25,00,12,8.30
2012,06,25,00,13,8.30
2012,06,25,00,14,8.30
2012,06,25,00,15,8.30
2012,06,25,00,16,8.30
2012,06,25,00,17,8.20
2012,06,25,00,18,8.20
2012,06,25,00,19,8.20
2012,06,25,00,20,8.20
2012,06,25,00,21,8.20
2012,06,25,00,22,8.20
2012,06,25,00,23,8.20
2012,06,25,00,24,8.10
2012,06,25,00,25,8.10
2012,06,25,00,26,8.10
2012,06,25,00,27,8.10
2012,06,25,00,28,8.10
2012,06,25,00,29,8.00
2012,06,25,00,30,8.00
2012,06,25,00,31,8.00
2012,06,25,00,32,8.00
2012,06,25,00,33,8.00
2012,06,25,00,34,8.00
2012,06,25,00,35,8.00
2012,06,25,00,36,8.00
2012,06,25,00,37,8.00
2012,06,25,00,38,7.90
2012,06,25,00,39,7.90
2012,06,25,00,40,7.90
2012,06,25,00,41,7.90
2012,06,25,00,42,7.90
2012,06,25,00,43,7.90
2012,06,25,00,44,7.90
2012,06,25,00,45,7.90
2012,06,25,00,46,7.90
2012,06,25,00,47,7.90
2012,06,25,00,48,7.90
2012,06,25,00,49,7.90
2012,06,25,00,50,7.90
2012,06,25,00,51,7.90
2012,06,25,00,52,7.90
2012,06,25,00,53,7.90
2012,06,25,00,54,7.90
2012,06,25,00,55,7.90
2012,06,25,00,56,7.90
2012,06,25,00,57,7.90
2012,06,25,00,58,7.90
2012,06,25,00,59,7.90
2012,06,25,01,00,7.90
2012,06,25,01,01,7.90
2012,06,25,01,02,7.80
2012,06,25,01,03,7.80
2012,06,25,01,04,7.80
2012,06,25,01,05,7.80
2012,06,25,01,06,7.80
2012,06,25,01,07,7.80
2012,06,25,01,08,7.80
2012,06,25,01,09,7.80
2012,06,25,01,10,7.80
2012,06,25,01,11,7.80
2012,06,25,01,12,7.80
2012,06,25,01,13,7.80
2012,06,25,01,14,7.80
2012,06,25,01,15,7.80
2012,06,25,01,16,7.80
2012,06,25,01,17,7.80
2012,06,25,01,18,7.80
2012,06,25,01,19,7.80
2012,06,25,01,20,7.80
2012,06,25,01,21,7.80
2012,06,25,01,22,7.80
2012,06,25,01,23,7.80
2012,06,25,01,24,7.80
2012,06,25,01,25,7.80
2012,06,25,01,26,7.80
2012,06,25,01,27,7.80
2012,06,25,01,28,7.80
2012,06,25,01,29,7.80
2012,06,25,01,30,7.80
2012,06,25,01,31,7.80
2012,06,25,01,32,7.80
2012,06,25,01,33,7.80
2012,06,25,01,34,7.80
2012,06,25,01,35,7.80
2012,06,25,01,36,7.80
2012,06,25,01,37,7.80
2012,06,25,01,38,7.80
2012,06,25,01,39,7.80
2012,06,25,01,40,7.70
2012,06,25,01,41,7.70
2012,06,25,01,42,7.70
2012,06,25,01,43,7.70
2012,06,25,01,44,7.70
2012,06,25,01,45,7.70
2012,06,25,01,46,7.70
2012,06,25,01,47,7.70
2012,06,25,01,48,7.70
2012,06,25,01,49,7.70
2012,06,25,01,50,7.60
2012,06,25,01,51,7.60
2012,06,25,01,52,7.60
2012,06,25,01,53,7.60
2012,06,25,01,54,7.60
2012,06,25,01,55,7.60
2012,06,25,01,56,7.60
2012,06,25,01,57,7.60
2012,06,25,01,58,7.60
2012,06,25,01,59,7.60
2012,06,25,02,00,7.60
2012,06,25,02,01,7.60
2012,06,25,02,02,7.60
2012,06,25,02,03,7.60
2012,06,25,02,04,7.60
2012,06,25,02,05,7.60
2012,06,25,02,06,7.60
2012,06,25,02,07,7.60
2012,06,25,02,08,7.60
2012,06,25,02,09,7.60
2012,06,25,02,10,7.60
2012,06,25,02,11,7.70
2012,06,25,02,12,7.70
2012,06,25,02,13,7.70
2012,06,25,02,14,7.70
2012,06,25,02,15,7.80
2012,06,25,02,16,7.80
2012,06,25,02,17,7.80
2012,06,25,02,18,7.80
2012,06,25,02,19,7.80
2012,06,25,02,20,7.80
2012,06,25,02,21,7.80
2012,06,25,02,22,7.80
2012,06,25,02,23,7.80
2012,06,25,02,24,7.70
2012,06,25,02,25,7.70
2012,06,25,02,26,7.70
2012,06,25,02,27,7.70
2012,06,25,02,28,7.70
2012,06,25,02,29,7.70
2012,06,25,02,30,7.60
2012,06,25,02,31,7.60
2012,06,25,02,32,7.60
2012,06,25,02,33,7.60
2012,06,25,02,34,7.60
2012,06,25,02,35,7.50
2012,06,25,02,36,7.50
2012,06,25,02,37,7.50
2012,06,25,02,38,7.50
2012,06,25,02,39,7.50
2012,06,25,02,40,7.40
2012,06,25,02,41,7.40
2012,06,25,02,42,7.40
2012,06,25,02,43,7.40
2012,06,25,02,44,7.30
2012,06,25,02,45,7.30
2012,06,25,02,46,7.30
2012,06,25,02,47,7.30
2012,06,25,02,48,7.30
2012,06,25,02,49,7.30
2012,06,25,02,50,7.30
2012,06,25,02,51,7.30
2012,06,25,02,52,7.30
2012,06,25,02,53,7.30
2012,06,25,02,54,7.30
2012,06,25,02,55,7.30
2012,06,25,02,56,7.30
2012,06,25,02,57,7.20
2012,06,25,02,58,7.20
2012,06,25,02,59,7.20
2012,06,25,03,00,7.20
2012,06,25,03,01,7.20
2012,06,25,03,02,7.20
2012,06,25,03,03,7.10
2012,06,25,03,04,7.10
2012,06,25,03,05,7.10
2012,06,25,03,06,7.10
2012,06,25,03,07,7.10
2012,06,25,03,08,7.10
2012,06,25,03,09,7.10
2012,06,25,03,10,7.10
2012,06,25,03,11,7.10
2012,06,25,03,12,7.10
2012,06,25,03,13,7.00
2012,06,25,03,14,7.00
2012,06,25,03,15,7.00
2012,06,25,03,16,7.00
2012,06,25,03,17,7.00
2012,06,25,03,18,7.00
2012,06,25,03,19,6.90
2012,06,25,03,20,6.90
2012,06,25,03,21,6.90
2012,06,25,03,22,6.90
2012,06,25,03,23,6.90
2012,06,25,03,24,6.80
2012,06,25,03,25,6.80
2012,06,25,03,26,6.80
2012,06,25,03,27,6.80
2012,06,25,03,28,6.80
2012,06,25,03,29,6.80
2012,06,25,03,30,6.80
2012,06,25,03,31,6.80
2012,06,25,03,32,6.80
2012,06,25,03,33,6.80
2012,06,25,03,34,6.80
2012,06,25,03,35,6.80
2012,06,25,03,36,6.80
2012,06,25,03,37,6.80
2012,06,25,03,38,6.80
2012,06,25,03,39,6.80
2012,06,25,03,40,6.80
2012,06,25,03,41,6.80
2012,06,25,03,42,6.80
2012,06,25,03,43,6.80
2012,06,25,03,44,6.80
2012,06,25,03,45,6.80
2012,06,25,03,46,6.70
2012,06,25,03,47,6.70
2012,06,25,03,48,6.70
2012,06,25,03,49,6.70
2012,06,25,03,50,6.70
2012,06,25,03,51,6.70
2012,06,25,03,52,6.70
2012,06,25,03,53,6.80
2012,06,25,03,54,6.80
2012,06,25,03,55,6.80
2012,06,25,03,56,6.80
2012,06,25,03,57,6.80
2012,06,25,03,58,6.80
2012,06,25,03,59,6.80
2012,06,25,04,00,6.80
2012,06,25,04,01,6.80
2012,06,25,04,02,6.80
2012,06,25,04,03,6.80
2012,06,25,04,04,6.80
2012,06,25,04,05,6.80
2012,06,25,04,06,6.80
2012,06,25,04,07,6.80
2012,06,25,04,08,6.80
2012,06,25,04,09,6.80
2012,06,25,04,10,6.80
2012,06,25,04,11,6.80
2012,06,25,04,12,6.90
2012,06,25,04,13,6.90
2012,06,25,04,14,6.90
2012,06,25,04,15,6.90
2012,06,25,04,16,6.90
2012,06,25,04,17,6.90
2012,06,25,04,18,6.90
2012,06,25,04,19,6.90
2012,06,25,04,20,6.90
2012,06,25,04,21,7.00
2012,06,25,04,22,7.00
2012,06,25,04,23,7.00
2012,06,25,04,24,6.90
2012,06,25,04,25,6.90
2012,06,25,04,26,6.90
2012,06,25,04,27,6.90
2012,06,25,04,28,6.90
2012,06,25,04,29,6.80
2012,06,25,04,30,6.80
2012,06,25,04,31,6.80
2012,06,25,04,32,6.80
2012,06,25,04,33,6.80
2012,06,25,04,34,6.80
2012,06,25,04,35,6.80
2012,06,25,04,36,6.80
2012,06,25,04,37,6.80
2012,06,25,04,38,6.80
2012,06,25,04,39,6.80
2012,06,25,04,40,6.80
2012,06,25,04,41,6.80
2012,06,25,04,42,6.80
2012,06,25,04,43,6.80
2012,06,25,04,44,6.80
2012,06,25,04,45,6.80
2012,06,25,04,46,6.80
2012,06,25,04,47,6.80
2012,06,25,04,48,6.80
2012,06,25,04,49,6.80
2012,06,25,04,50,6.80
2012,06,25,04,51,6.80
2012,06,25,04,52,6.80
2012,06,25,04,53,6.70
2012,06,25,04,54,6.70
2012,06,25,04,55,6.70
2012,06,25,04,56,6.70
2012,06,25,04,57,6.70
2012,06,25,04,58,6.70
2012,06,25,04,59,6.70
2012,06,25,05,00,6.80
2012,06,25,05,01,6.80
2012,06,25,05,02,6.80
2012,06,25,05,03,6.80
2012,06,25,05,04,6.70
2012,06,25,05,05,6.70
2012,06,25,05,06,6.60
2012,06,25,05,07,6.60
2012,06,25,05,08,6.60
2012,06,25,05,09,6.60
2012,06,25,05,10,6.70
2012,06,25,05,11,6.70
2012,06,25,05,12,6.80
2012,06,25,05,13,6.80
2012,06,25,05,14,6.80
2012,06,25,05,15,6.80
2012,06,25,05,16,6.80
2012,06,25,05,17,6.80
2012,06,25,05,18,6.80
2012,06,25,05,19,6.80
2012,06,25,05,20,6.80
2012,06,25,05,21,6.80
2012,06,25,05,22,6.80
2012,06,25,05,23,6.80
2012,06,25,05,24,6.80
2012,06,25,05,25,6.80
2012,06,25,05,26,6.80
2012,06,25,05,27,6.80
2012,06,25,05,28,6.80
2012,06,25,05,29,6.80
2012,06,25,05,30,6.80
2012,06,25,05,31,6.80
2012,06,25,05,32,6.80
2012,06,25,05,33,6.80
2012,06,25,05,34,6.80
2012,06,25,05,35,6.80
2012,06,25,05,36,6.80
2012,06,25,05,37,6.80
2012,06,25,05,38,6.80
2012,06,25,05,39,6.80
2012,06,25,05,40,6.80
2012,06,25,05,41,6.80
2012,06,25,05,42,6.70
2012,06,25,05,43,6.70
2012,06,25,05,44,6.70
2012,06,25,05,45,6.70
2012,06,25,05,46,6.70
2012,06,25,05,47,6.70
2012,06,25,05,48,6.70
2012,06,25,05,49,6.70
2012,06,25,05,50,6.70
2012,06,25,05,51,6.70
2012,06,25,05,52,6.70
2012,06,25,05,53,6.70
2012,06,25,05,54,6.70
2012,06,25,05,55,6.70
2012,06,25,05,56,6.70
2012,06,25,05,57,6.70
2012,06,25,05,58,6.70
2012,06,25,05,59,6.70
2012,06,25,06,00,6.70
2012,06,25,06,01,6.70
2012,06,25,06,02,6.70
2012,06,25,06,03,6.70
2012,06,25,06,04,6.80
2012,06,25,06,05,6.90
2012,06,25,06,06,6.90
2012,06,25,06,07,7.00
2012,06,25,06,08,7.00
2012,06,25,06,09,7.10
2012,06,25,06,10,7.10
2012,06,25,06,11,7.10
2012,06,25,06,12,7.20
2012,06,25,06,13,7.30
2012,06,25,06,14,7.30
2012,06,25,06,15,7.40
2012,06,25,06,16,7.50
2012,06,25,06,17,7.60
2012,06,25,06,18,7.70
2012,06,25,06,19,7.70
2012,06,25,06,20,7.80
2012,06,25,06,21,7.80
2012,06,25,06,22,7.80
2012,06,25,06,23,7.90
2012,06,25,06,24,7.90
2012,06,25,06,25,8.00
2012,06,25,06,26,8.00
2012,06,25,06,27,8.10
2012,06,25,06,28,8.10
2012,06,25,06,29,8.10
2012,06,25,06,30,8.10
2012,06,25,06,31,8.20
2012,06,25,06,32,8.20
2012,06,25,06,33,8.20
2012,06,25,06,34,8.20
2012,06,25,06,35,8.20
2012,06,25,06,36,8.20
2012,06,25,06,37,8.20
2012,06,25,06,38,8.30
2012,06,25,06,39,8.30
2012,06,25,06,40,8.30
2012,06,25,06,41,8.40
2012,06,25,06,42,8.40
2012,06,25,06,43,8.40
2012,06,25,06,44,8.40
2012,06,25,06,45,8.50
2012,06,25,06,46,8.50
2012,06,25,06,47,8.50
2012,06,25,06,48,8.50
2012,06,25,06,49,8.50
2012,06,25,06,50,8.50
2012,06,25,06,51,8.60
2012,06,25,06,52,8.60
2012,06,25,06,53,8.70
2012,06,25,06,54,8.70
2012,06,25,06,55,8.80
2012,06,25,06,56,8.80
2012,06,25,06,57,8.90
2012,06,25,06,58,9.00
2012,06,25,06,59,9.10
2012,06,25,07,00,9.20
2012,06,25,07,01,9.30
2012,06,25,07,02,9.40
2012,06,25,07,03,9.50
2012,06,25,07,04,9.50
2012,06,25,07,05,9.60
2012,06,25,07,06,9.70
2012,06,25,07,07,9.70
2012,06,25,07,08,9.70
2012,06,25,07,09,9.70
2012,06,25,07,10,9.70
2012,06,25,07,11,9.80
2012,06,25,07,12,9.80
2012,06,25,07,13,9.90
2012,06,25,07,14,9.90
2012,06,25,07,15,10.10
2012,06,25,07,16,10.20
2012,06,25,07,17,10.30
2012,06,25,07,18,10.40
2012,06,25,07,19,10.50
2012,06,25,07,20,10.60
2012,06,25,07,21,10.70
2012,06,25,07,22,10.70
2012,06,25,07,23,10.80
2012,06,25,07,24,10.90
2012,06,25,07,25,10.90
2012,06,25,07,26,11.00
2012,06,25,07,27,11.10
2012,06,25,07,28,11.10
2012,06,25,07,29,11.20
2012,06,25,07,30,11.20
2012,06,25,07,31,11.30
2012,06,25,07,32,11.30
2012,06,25,07,33,11.40
2012,06,25,07,34,11.40
2012,06,25,07,35,11.40
2012,06,25,07,36,11.40
2012,06,25,07,37,11.40
2012,06,25,07,38,11.40
2012,06,25,07,39,11.30
2012,06,25,07,40,11.30
2012,06,25,07,41,11.20
2012,06,25,07,42,11.10
2012,06,25,07,43,11.00
2012,06,25,07,44,10.90
2012,06,25,07,45,10.90
2012,06,25,07,46,10.90
2012,06,25,07,47,10.90
2012,06,25,07,48,10.80
2012,06,25,07,49,10.70
2012,06,25,07,50,10.70
2012,06,25,07,51,10.60
2012,06,25,07,52,10.60
2012,06,25,07,53,10.60
2012,06,25,07,54,10.50
2012,06,25,07,55,10.40
2012,06,25,07,56,10.40
2012,06,25,07,57,10.40
2012,06,25,07,58,10.40
2012,06,25,07,59,10.40
2012,06,25,08,00,10.50
2012,06,25,08,01,10.60
2012,06,25,08,02,10.60
2012,06,25,08,03,10.60
2012,06,25,08,04,10.70
2012,06,25,08,05,10.70
2012,06,25,08,06,10.70
2012,06,25,08,07,10.70
2012,06,25,08,08,10.60
2012,06,25,08,09,10.60
2012,06,25,08,10,10.60
2012,06,25,08,11,10.70
2012,06,25,08,12,10.80
2012,06,25,08,13,10.80
2012,06,25,08,14,10.80
2012,06,25,08,15,10.70
2012,06,25,08,16,10.80
2012,06,25,08,17,10.90
2012,06,25,08,18,10.90
2012,06,25,08,19,11.10
2012,06,25,08,20,11.10
2012,06,25,08,21,11.20
2012,06,25,08,22,11.30
2012,06,25,08,23,11.30
2012,06,25,08,24,11.20
2012,06,25,08,25,11.30
2012,06,25,08,26,11.30
2012,06,25,08,27,11.30
2012,06,25,08,28,11.30
2012,06,25,08,29,11.40
2012,06,25,08,30,11.40
2012,06,25,08,31,11.40
2012,06,25,08,32,11.40
2012,06,25,08,33,11.40
2012,06,25,08,34,11.50
2012,06,25,08,35,11.40
2012,06,25,08,36,11.40
2012,06,25,08,37,11.40
2012,06,25,08,38,11.40
2012,06,25,08,39,11.40
2012,06,25,08,40,11.40
2012,06,25,08,41,11.40
2012,06,25,08,42,11.40
2012,06,25,08,43,11.40
2012,06,25,08,44,11.40
2012,06,25,08,45,11.40
2012,06,25,08,46,11.40
2012,06,25,08,47,11.40
2012,06,25,08,48,11.40
2012,06,25,08,49,11.40
2012,06,25,08,50,11.40
2012,06,25,08,51,11.40
2012,06,25,08,52,11.30
2012,06,25,08,53,11.30
2012,06,25,08,54,11.30
2012,06,25,08,55,11.30
2012,06,25,08,56,11.30
2012,06,25,08,57,11.40
2012,06,25,08,58,11.40
2012,06,25,08,59,11.40
2012,06,25,09,00,11.40
2012,06,25,09,01,11.40
2012,06,25,09,02,11.40
2012,06,25,09,03,11.60
2012,06,25,09,04,11.60
2012,06,25,09,05,11.60
2012,06,25,09,06,11.60
2012,06,25,09,07,11.60
2012,06,25,09,08,11.60
2012,06,25,09,09,11.70
2012,06,25,09,10,11.80
2012,06,25,09,11,11.80
2012,06,25,09,12,11.80
2012,06,25,09,13,11.70
2012,06,25,09,14,11.80
2012,06,25,09,15,11.80
2012,06,25,09,16,11.80
2012,06,25,09,17,11.80
2012,06,25,09,18,11.90
2012,06,25,09,19,11.90
2012,06,25,09,20,11.90
2012,06,25,09,21,12.00
2012,06,25,09,22,12.00
2012,06,25,09,23,11.90
2012,06,25,09,24,11.90
2012,06,25,09,25,12.00
2012,06,25,09,26,12.00
2012,06,25,09,27,12.10
2012,06,25,09,28,12.10
2012,06,25,09,29,12.10
2012,06,25,09,30,12.10
2012,06,25,09,31,12.00
2012,06,25,09,32,12.00
2012,06,25,09,33,12.00
2012,06,25,09,34,11.90
2012,06,25,09,35,12.00
2012,06,25,09,36,12.00
2012,06,25,09,37,12.10
2012,06,25,09,38,12.20
2012,06,25,09,39,12.30
2012,06,25,09,40,12.30
2012,06,25,09,41,12.30
2012,06,25,09,42,12.30
2012,06,25,09,43,12.30
2012,06,25,09,44,12.40
2012,06,25,09,45,12.40
2012,06,25,09,46,12.40
2012,06,25,09,47,12.40
2012,06,25,09,48,12.40
2012,06,25,09,49,12.50
2012,06,25,09,50,12.50
2012,06,25,09,51,12.60
2012,06,25,09,52,12.60
2012,06,25,09,53,12.70
2012,06,25,09,54,12.80
2012,06,25,09,55,12.90
2012,06,25,09,56,13.00
2012,06,25,09,57,13.00
2012,06,25,09,58,12.90
2012,06,25,09,59,12.90
2012,06,25,10,00,12.90
2012,06,25,10,01,12.90
2012,06,25,10,02,13.00
2012,06,25,10,03,13.00
2012,06,25,10,04,13.10
2012,06,25,10,05,13.20
2012,06,25,10,06,13.20
2012,06,25,10,07,13.30
2012,06,25,10,08,13.40
2012,06,25,10,09,13.50
2012,06,25,10,10,13.60
2012,06,25,10,11,13.70
2012,06,25,10,12,13.70
2012,06,25,10,13,13.80
2012,06,25,10,14,13.90
2012,06,25,10,15,13.90
2012,06,25,10,16,13.90
2012,06,25,10,17,14.00
2012,06,25,10,18,14.00
2012,06,25,10,19,14.10
2012,06,25,10,20,14.10
2012,06,25,10,21,14.20
2012,06,25,10,22,14.20
2012,06,25,10,23,14.10
2012,06,25,10,24,14.10
2012,06,25,10,25,14.10
2012,06,25,10,26,14.10
2012,06,25,10,27,14.10
2012,06,25,10,28,14.10
2012,06,25,10,29,14.10
2012,06,25,10,30,14.00
2012,06,25,10,31,14.00
2012,06,25,10,32,13.90
2012,06,25,10,33,13.90
2012,06,25,10,34,13.80
2012,06,25,10,35,13.80
2012,06,25,10,36,13.80
2012,06,25,10,37,13.80
2012,06,25,10,38,13.70
2012,06,25,10,39,13.80
2012,06,25,10,40,13.80
2012,06,25,10,41,13.80
2012,06,25,10,42,13.90
2012,06,25,10,43,13.90
2012,06,25,10,44,13.90
2012,06,25,10,45,13.90
2012,06,25,10,46,14.00
2012,06,25,10,47,14.00
2012,06,25,10,48,14.10
2012,06,25,10,49,14.10
2012,06,25,10,50,14.10
2012,06,25,10,51,14.10
2012,06,25,10,52,14.10
2012,06,25,10,53,14.20
2012,06,25,10,54,14.20
2012,06,25,10,55,14.20
2012,06,25,10,56,14.10
2012,06,25,10,57,14.10
2012,06,25,10,58,14.20
2012,06,25,10,59,14.20
2012,06,25,11,00,14.20
2012,06,25,11,01,14.20
2012,06,25,11,02,14.20
2012,06,25,11,03,14.20
2012,06,25,11,04,14.20
2012,06,25,11,05,14.20
2012,06,25,11,06,14.20
2012,06,25,11,07,14.20
2012,06,25,11,08,14.20
2012,06,25,11,09,14.20
2012,06,25,11,10,14.20
2012,06,25,11,11,14.20
2012,06,25,11,12,14.20
2012,06,25,11,13,14.30
2012,06,25,11,14,14.40
2012,06,25,11,15,14.40
2012,06,25,11,16,14.30
2012,06,25,11,17,14.30
2012,06,25,11,18,14.20
2012,06,25,11,19,14.20
2012,06,25,11,20,14.20
2012,06,25,11,21,14.10
2012,06,25,11,22,14.10
2012,06,25,11,23,14.00
2012,06,25,11,24,14.00
2012,06,25,11,25,14.00
2012,06,25,11,26,14.00
2012,06,25,11,27,14.00
2012,06,25,11,28,14.00
2012,06,25,11,29,14.10
2012,06,25,11,30,14.20
2012,06,25,11,31,14.20
2012,06,25,11,32,14.20
2012,06,25,11,33,14.20
2012,06,25,11,34,14.20
2012,06,25,11,35,14.30
2012,06,25,11,36,14.30
2012,06,25,11,37,14.50
2012,06,25,11,38,14.60
2012,06,25,11,39,14.70
2012,06,25,11,40,14.70
2012,06,25,11,41,14.70
2012,06,25,11,42,14.80
2012,06,25,11,43,14.80
2012,06,25,11,44,14.90
2012,06,25,11,45,14.90
2012,06,25,11,46,15.00
2012,06,25,11,47,15.00
2012,06,25,11,48,15.00
2012,06,25,11,49,15.10
2012,06,25,11,50,15.10
2012,06,25,11,51,15.10
2012,06,25,11,52,15.20
2012,06,25,11,53,15.20
2012,06,25,11,54,15.30
2012,06,25,11,55,15.40
2012,06,25,11,56,15.50
2012,06,25,11,57,15.50
2012,06,25,11,58,15.40
2012,06,25,11,59,15.30
2012,06,25,12,00,15.30
2012,06,25,12,01,15.20
2012,06,25,12,02,15.20
2012,06,25,12,03,15.20
2012,06,25,12,04,15.20
2012,06,25,12,05,15.20
2012,06,25,12,06,15.10
2012,06,25,12,07,15.20
2012,06,25,12,08,15.20
2012,06,25,12,09,15.10
2012,06,25,12,10,15.10
2012,06,25,12,11,15.00
2012,06,25,12,12,15.00
2012,06,25,12,13,15.00
2012,06,25,12,14,14.90
2012,06,25,12,15,14.90
2012,06,25,12,16,14.90
2012,06,25,12,17,15.00
2012,06,25,12,18,15.00
2012,06,25,12,19,15.00
2012,06,25,12,20,15.10
2012,06,25,12,21,15.10
2012,06,25,12,22,15.00
2012,06,25,12,23,15.00
2012,06,25,12,24,15.00
2012,06,25,12,25,15.00
2012,06,25,12,26,14.90
2012,06,25,12,27,14.90
2012,06,25,12,28,14.80
2012,06,25,12,29,14.80
2012,06,25,12,30,14.70
2012,06,25,12,31,14.80
2012,06,25,12,32,14.80
2012,06,25,12,33,14.80
2012,06,25,12,34,14.70
2012,06,25,12,35,14.80
2012,06,25,12,36,14.80
2012,06,25,12,37,14.90
2012,06,25,12,38,14.90
2012,06,25,12,39,14.90
2012,06,25,12,40,14.80
2012,06,25,12,41,14.80
2012,06,25,12,42,14.90
2012,06,25,12,43,14.90
2012,06,25,12,44,15.00
2012,06,25,12,45,15.10
2012,06,25,12,46,15.20
2012,06,25,12,47,15.20
2012,06,25,12,48,15.20
2012,06,25,12,49,15.20
2012,06,25,12,50,15.20
2012,06,25,12,51,15.30
2012,06,25,12,52,15.40
2012,06,25,12,53,15.50
2012,06,25,12,54,15.70
2012,06,25,12,55,15.80
2012,06,25,12,56,15.80
2012,06,25,12,57,15.80
2012,06,25,12,58,15.80
2012,06,25,12,59,15.70
2012,06,25,13,00,15.70
2012,06,25,13,01,15.80
2012,06,25,13,02,15.80
2012,06,25,13,03,15.80
2012,06,25,13,04,15.80
2012,06,25,13,05,15.80
2012,06,25,13,06,15.80
2012,06,25,13,07,15.60
2012,06,25,13,08,15.60
2012,06,25,13,09,15.50
2012,06,25,13,10,15.60
2012,06,25,13,11,15.70
2012,06,25,13,12,15.70
2012,06,25,13,13,15.70
2012,06,25,13,14,15.70
2012,06,25,13,15,15.80
2012,06,25,13,16,15.80
2012,06,25,13,17,15.70
2012,06,25,13,18,15.70
2012,06,25,13,19,15.70
2012,06,25,13,20,15.70
2012,06,25,13,21,15.60
2012,06,25,13,22,15.60
2012,06,25,13,23,15.50
2012,06,25,13,24,15.50
2012,06,25,13,25,15.50
2012,06,25,13,26,15.50
2012,06,25,13,27,15.50
2012,06,25,13,28,15.50
2012,06,25,13,29,15.40
2012,06,25,13,30,15.40
2012,06,25,13,31,15.30
2012,06,25,13,32,15.30
2012,06,25,13,33,15.30
2012,06,25,13,34,15.30
2012,06,25,13,35,15.30
2012,06,25,13,36,15.30
2012,06,25,13,37,15.30
2012,06,25,13,38,15.30
2012,06,25,13,39,15.30
2012,06,25,13,40,15.30
2012,06,25,13,41,15.30
2012,06,25,13,42,15.30
2012,06,25,13,43,15.40
2012,06,25,13,44,15.40
2012,06,25,13,45,15.50
2012,06,25,13,46,15.50
2012,06,25,13,47,15.50
2012,06,25,13,48,15.60
2012,06,25,13,49,15.50
2012,06,25,13,50,15.50
2012,06,25,13,51,15.60
2012,06,25,13,52,15.60
2012,06,25,13,53,15.60
2012,06,25,13,54,15.70
2012,06,25,13,55,15.70
2012,06,25,13,56,15.70
2012,06,25,13,57,15.80
2012,06,25,13,58,15.80
2012,06,25,13,59,15.70
2012,06,25,14,00,15.70
2012,06,25,14,01,15.60
2012,06,25,14,02,15.60
2012,06,25,14,03,15.50
2012,06,25,14,04,15.40
2012,06,25,14,05,15.40
2012,06,25,14,06,15.30
2012,06,25,14,07,15.40
2012,06,25,14,08,15.40
2012,06,25,14,09,15.40
2012,06,25,14,10,15.40
2012,06,25,14,11,15.50
2012,06,25,14,12,15.60
2012,06,25,14,13,15.60
2012,06,25,14,14,15.50
2012,06,25,14,15,15.50
2012,06,25,14,16,15.60
2012,06,25,14,17,15.60
2012,06,25,14,18,15.60
2012,06,25,14,19,15.60
2012,06,25,14,20,15.60
2012,06,25,14,21,15.60
2012,06,25,14,22,15.70
2012,06,25,14,23,15.70
2012,06,25,14,24,15.80
2012,06,25,14,25,15.70
2012,06,25,14,26,15.70
2012,06,25,14,27,15.70
2012,06,25,14,28,15.80
2012,06,25,14,29,15.70
2012,06,25,14,30,15.70
2012,06,25,14,31,15.70
2012,06,25,14,32,15.70
2012,06,25,14,33,15.70
2012,06,25,14,34,15.70
2012,06,25,14,35,15.70
2012,06,25,14,36,15.70
2012,06,25,14,37,15.80
2012,06,25,14,38,15.80
2012,06,25,14,39,15.90
2012,06,25,14,40,15.80
2012,06,25,14,41,15.80
2012,06,25,14,42,15.80
2012,06,25,14,43,15.80
2012,06,25,14,44,15.80
2012,06,25,14,45,15.80
2012,06,25,14,46,15.80
2012,06,25,14,47,15.70
2012,06,25,14,48,15.70
2012,06,25,14,49,15.70
2012,06,25,14,50,15.80
2012,06,25,14,51,15.80
2012,06,25,14,52,16.00
2012,06,25,14,53,16.20
2012,06,25,14,54,16.30
2012,06,25,14,55,16.30
2012,06,25,14,56,16.40
2012,06,25,14,57,16.40
2012,06,25,14,58,16.40
2012,06,25,14,59,16.40
2012,06,25,15,00,16.40
2012,06,25,15,01,16.30
2012,06,25,15,02,16.10
2012,06,25,15,03,16.00
2012,06,25,15,04,15.80
2012,06,25,15,05,15.80
2012,06,25,15,06,15.70
2012,06,25,15,07,15.70
2012,06,25,15,08,15.70
2012,06,25,15,09,15.70
2012,06,25,15,10,15.60
2012,06,25,15,11,15.50
2012,06,25,15,12,15.40
2012,06,25,15,13,15.20
2012,06,25,15,14,14.90
2012,06,25,15,15,14.60
2012,06,25,15,16,14.40
2012,06,25,15,17,14.10
2012,06,25,15,18,13.80
2012,06,25,15,19,13.70
2012,06,25,15,20,13.60
2012,06,25,15,21,13.50
2012,06,25,15,22,13.40
2012,06,25,15,23,13.40
2012,06,25,15,24,13.40
2012,06,25,15,25,13.40
2012,06,25,15,26,13.40
2012,06,25,15,27,13.40
2012,06,25,15,28,13.40
2012,06,25,15,29,13.50
2012,06,25,15,30,13.50
2012,06,25,15,31,13.60
2012,06,25,15,32,13.70
2012,06,25,15,33,13.70
2012,06,25,15,34,13.70
2012,06,25,15,35,13.70
2012,06,25,15,36,13.70
2012,06,25,15,37,13.70
2012,06,25,15,38,13.70
2012,06,25,15,39,13.70
2012,06,25,15,40,13.70
2012,06,25,15,41,13.70
2012,06,25,15,42,13.70
2012,06,25,15,43,13.70
2012,06,25,15,44,13.70
2012,06,25,15,45,13.70
2012,06,25,15,46,13.80
2012,06,25,15,47,13.90
2012,06,25,15,48,14.10
2012,06,25,15,49,14.30
2012,06,25,15,50,14.50
2012,06,25,15,51,14.70
2012,06,25,15,52,14.90
2012,06,25,15,53,15.00
2012,06,25,15,54,15.10
2012,06,25,15,55,15.20
2012,06,25,15,56,15.30
2012,06,25,15,57,15.40
2012,06,25,15,58,15.50
2012,06,25,15,59,15.60
2012,06,25,16,00,15.70
2012,06,25,16,01,15.80
2012,06,25,16,02,15.90
2012,06,25,16,03,16.00
2012,06,25,16,04,16.10
2012,06,25,16,05,16.30
2012,06,25,16,06,16.40
2012,06,25,16,07,16.50
2012,06,25,16,08,16.60
2012,06,25,16,09,16.60
2012,06,25,16,10,16.60
2012,06,25,16,11,16.60
2012,06,25,16,12,16.60
2012,06,25,16,13,16.50
2012,06,25,16,14,16.40
2012,06,25,16,15,16.50
2012,06,25,16,16,16.70
2012,06,25,16,17,16.60
2012,06,25,16,18,16.60
2012,06,25,16,19,16.60
2012,06,25,16,20,16.60
2012,06,25,16,21,16.60
2012,06,25,16,22,16.70
2012,06,25,16,23,16.60
2012,06,25,16,24,16.50
2012,06,25,16,25,16.60
2012,06,25,16,26,16.60
2012,06,25,16,27,16.60
2012,06,25,16,28,16.60
2012,06,25,16,29,16.70
2012,06,25,16,30,16.70
2012,06,25,16,31,16.70
2012,06,25,16,32,16.70
2012,06,25,16,33,16.70
2012,06,25,16,34,16.70
2012,06,25,16,35,16.70
2012,06,25,16,36,16.70
2012,06,25,16,37,16.70
2012,06,25,16,38,16.70
2012,06,25,16,39,16.70
2012,06,25,16,40,16.70
2012,06,25,16,41,16.70
2012,06,25,16,42,16.70
2012,06,25,16,43,16.70
2012,06,25,16,44,16.70
2012,06,25,16,45,16.70
2012,06,25,16,46,16.80
2012,06,25,16,47,16.80
2012,06,25,16,48,16.80
2012,06,25,16,49,16.70
2012,06,25,16,50,16.70
2012,06,25,16,51,16.80
2012,06,25,16,52,16.90
2012,06,25,16,53,16.90
2012,06,25,16,54,16.90
2012,06,25,16,55,16.90
2012,06,25,16,56,16.90
2012,06,25,16,57,16.90
2012,06,25,16,58,17.00
2012,06,25,16,59,16.90
2012,06,25,17,00,16.90
2012,06,25,17,01,16.90
2012,06,25,17,02,16.90
2012,06,25,17,03,16.90
2012,06,25,17,04,16.90
2012,06,25,17,05,16.90
2012,06,25,17,06,16.90
2012,06,25,17,07,16.90
2012,06,25,17,08,16.90
2012,06,25,17,09,16.90
2012,06,25,17,10,16.90
2012,06,25,17,11,16.90
2012,06,25,17,12,16.90
2012,06,25,17,13,16.90
2012,06,25,17,14,16.90
2012,06,25,17,15,16.90
2012,06,25,17,16,16.80
2012,06,25,17,17,16.80
2012,06,25,17,18,16.80
2012,06,25,17,19,16.80
2012,06,25,17,20,16.80
2012,06,25,17,21,16.70
2012,06,25,17,22,16.70
2012,06,25,17,23,16.70
2012,06,25,17,24,16.70
2012,06,25,17,25,16.70
2012,06,25,17,26,16.70
2012,06,25,17,27,16.70
2012,06,25,17,28,16.70
2012,06,25,17,29,16.70
2012,06,25,17,30,16.70
2012,06,25,17,31,16.70
2012,06,25,17,32,16.60
2012,06,25,17,33,16.60
2012,06,25,17,34,16.50
2012,06,25,17,35,16.40
2012,06,25,17,36,16.40
2012,06,25,17,37,16.40
2012,06,25,17,38,16.40