Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,18,00,00,13.20
2009,10,18,00,01,13.20
2009,10,18,00,02,13.20
2009,10,18,00,03,13.20
2009,10,18,00,04,13.20
2009,10,18,00,05,13.20
2009,10,18,00,06,13.20
2009,10,18,00,07,13.20
2009,10,18,00,08,13.20
2009,10,18,00,09,13.20
2009,10,18,00,10,13.30
2009,10,18,00,11,13.30
2009,10,18,00,12,13.30
2009,10,18,00,13,13.30
2009,10,18,00,14,13.20
2009,10,18,00,15,13.20
2009,10,18,00,16,13.20
2009,10,18,00,17,13.20
2009,10,18,00,18,13.20
2009,10,18,00,19,13.20
2009,10,18,00,20,13.10
2009,10,18,00,21,13.10
2009,10,18,00,22,13.10
2009,10,18,00,23,13.10
2009,10,18,00,24,13.10
2009,10,18,00,25,13.10
2009,10,18,00,26,13.10
2009,10,18,00,27,13.10
2009,10,18,00,28,13.10
2009,10,18,00,29,13.10
2009,10,18,00,30,13.10
2009,10,18,00,31,13.10
2009,10,18,00,32,13.10
2009,10,18,00,33,13.10
2009,10,18,00,34,13.10
2009,10,18,00,35,13.10
2009,10,18,00,36,13.10
2009,10,18,00,37,13.00
2009,10,18,00,38,13.00
2009,10,18,00,39,13.00
2009,10,18,00,40,13.00
2009,10,18,00,41,13.00
2009,10,18,00,42,13.00
2009,10,18,00,43,13.00
2009,10,18,00,44,13.10
2009,10,18,00,45,13.10
2009,10,18,00,46,13.20
2009,10,18,00,47,13.20
2009,10,18,00,48,13.20
2009,10,18,00,49,13.20
2009,10,18,00,50,13.20
2009,10,18,00,51,13.20
2009,10,18,00,52,13.30
2009,10,18,00,53,13.30
2009,10,18,00,54,13.30
2009,10,18,00,55,13.30
2009,10,18,00,56,13.20
2009,10,18,00,57,13.20
2009,10,18,00,58,13.20
2009,10,18,00,59,13.20
2009,10,18,01,00,13.20
2009,10,18,01,01,13.20
2009,10,18,01,02,13.20
2009,10,18,01,03,13.20
2009,10,18,01,04,13.20
2009,10,18,01,05,13.20
2009,10,18,01,06,13.20
2009,10,18,01,07,13.20
2009,10,18,01,08,13.20
2009,10,18,01,09,13.20
2009,10,18,01,10,13.20
2009,10,18,01,11,13.20
2009,10,18,01,12,13.20
2009,10,18,01,13,13.20
2009,10,18,01,14,13.20
2009,10,18,01,15,13.20
2009,10,18,01,16,13.20
2009,10,18,01,17,13.20
2009,10,18,01,18,13.20
2009,10,18,01,19,13.20
2009,10,18,01,20,13.20
2009,10,18,01,21,13.20
2009,10,18,01,22,13.20
2009,10,18,01,23,13.10
2009,10,18,01,24,13.10
2009,10,18,01,25,13.10
2009,10,18,01,26,13.10
2009,10,18,01,27,13.00
2009,10,18,01,28,13.00
2009,10,18,01,29,12.90
2009,10,18,01,30,12.90
2009,10,18,01,31,12.80
2009,10,18,01,32,12.80
2009,10,18,01,33,12.80
2009,10,18,01,34,12.80
2009,10,18,01,35,12.70
2009,10,18,01,36,12.70
2009,10,18,01,37,12.70
2009,10,18,01,38,12.70
2009,10,18,01,39,12.70
2009,10,18,01,40,12.70
2009,10,18,01,41,12.60
2009,10,18,01,42,12.60
2009,10,18,01,43,12.60
2009,10,18,01,44,12.60
2009,10,18,01,45,12.60
2009,10,18,01,46,12.60
2009,10,18,01,47,12.60
2009,10,18,01,48,12.60
2009,10,18,01,49,12.60
2009,10,18,01,50,12.60
2009,10,18,01,51,12.70
2009,10,18,01,52,12.70
2009,10,18,01,53,12.70
2009,10,18,01,54,12.70
2009,10,18,01,55,12.70
2009,10,18,01,56,12.70
2009,10,18,01,57,12.70
2009,10,18,01,58,12.70
2009,10,18,01,59,12.70
2009,10,18,02,00,12.70
2009,10,18,02,01,12.70
2009,10,18,02,02,12.70
2009,10,18,02,03,12.70
2009,10,18,02,04,12.70
2009,10,18,02,05,12.70
2009,10,18,02,06,12.70
2009,10,18,02,07,12.70
2009,10,18,02,08,12.60
2009,10,18,02,09,12.70
2009,10,18,02,10,12.70
2009,10,18,02,11,12.70
2009,10,18,02,12,12.60
2009,10,18,02,13,12.60
2009,10,18,02,14,12.60
2009,10,18,02,15,12.60
2009,10,18,02,16,12.60
2009,10,18,02,17,12.60
2009,10,18,02,18,12.60
2009,10,18,02,19,12.60
2009,10,18,02,20,12.60
2009,10,18,02,21,12.60
2009,10,18,02,22,12.60
2009,10,18,02,23,12.60
2009,10,18,02,24,12.60
2009,10,18,02,25,12.60
2009,10,18,02,26,12.60
2009,10,18,02,27,12.60
2009,10,18,02,28,12.60
2009,10,18,02,29,12.60
2009,10,18,02,30,12.60
2009,10,18,02,31,12.60
2009,10,18,02,32,12.60
2009,10,18,02,33,12.50
2009,10,18,02,34,12.50
2009,10,18,02,35,12.50
2009,10,18,02,36,12.40
2009,10,18,02,37,12.40
2009,10,18,02,38,12.40
2009,10,18,02,39,12.30
2009,10,18,02,40,12.30
2009,10,18,02,41,12.30
2009,10,18,02,42,12.20
2009,10,18,02,43,12.20
2009,10,18,02,44,12.20
2009,10,18,02,45,12.10
2009,10,18,02,46,12.10
2009,10,18,02,47,12.10
2009,10,18,02,48,12.00
2009,10,18,02,49,12.00
2009,10,18,02,50,12.00
2009,10,18,02,51,11.90
2009,10,18,02,52,11.90
2009,10,18,02,53,11.90
2009,10,18,02,54,11.80
2009,10,18,02,55,11.80
2009,10,18,02,56,11.80
2009,10,18,02,57,11.80
2009,10,18,02,58,11.80
2009,10,18,02,59,11.70
2009,10,18,03,00,11.70
2009,10,18,03,01,11.70
2009,10,18,03,02,11.70
2009,10,18,03,03,11.70
2009,10,18,03,04,11.70
2009,10,18,03,05,11.70
2009,10,18,03,06,11.60
2009,10,18,03,07,11.60
2009,10,18,03,08,11.60
2009,10,18,03,09,11.60
2009,10,18,03,10,11.60
2009,10,18,03,11,11.50
2009,10,18,03,12,11.50
2009,10,18,03,13,11.50
2009,10,18,03,14,11.50
2009,10,18,03,15,11.40
2009,10,18,03,16,11.40
2009,10,18,03,17,11.40
2009,10,18,03,18,11.40
2009,10,18,03,19,11.30
2009,10,18,03,20,11.30
2009,10,18,03,21,11.30
2009,10,18,03,22,11.30
2009,10,18,03,23,11.30
2009,10,18,03,24,11.20
2009,10,18,03,25,11.20
2009,10,18,03,26,11.20
2009,10,18,03,27,11.10
2009,10,18,03,28,11.10
2009,10,18,03,29,11.10
2009,10,18,03,30,11.10
2009,10,18,03,31,11.10
2009,10,18,03,32,11.00
2009,10,18,03,33,11.00
2009,10,18,03,34,11.00
2009,10,18,03,35,11.10
2009,10,18,03,36,11.10
2009,10,18,03,37,11.00
2009,10,18,03,38,11.00
2009,10,18,03,39,11.00
2009,10,18,03,40,10.90
2009,10,18,03,41,10.90
2009,10,18,03,42,10.80
2009,10,18,03,43,10.80
2009,10,18,03,44,10.70
2009,10,18,03,45,10.70
2009,10,18,03,46,10.60
2009,10,18,03,47,10.60
2009,10,18,03,48,10.50
2009,10,18,03,49,10.50
2009,10,18,03,50,10.50
2009,10,18,03,51,10.40
2009,10,18,03,52,10.40
2009,10,18,03,53,10.40
2009,10,18,03,54,10.40
2009,10,18,03,55,10.40
2009,10,18,03,56,10.40
2009,10,18,03,57,10.30
2009,10,18,03,58,10.30
2009,10,18,03,59,10.30
2009,10,18,04,00,10.30
2009,10,18,04,01,10.30
2009,10,18,04,02,10.30
2009,10,18,04,03,10.30
2009,10,18,04,05,10.30
2009,10,18,04,06,10.30
2009,10,18,04,07,10.30
2009,10,18,04,08,10.30
2009,10,18,04,09,10.30
2009,10,18,04,10,10.30
2009,10,18,04,11,10.30
2009,10,18,04,12,10.30
2009,10,18,04,13,10.30
2009,10,18,04,14,10.30
2009,10,18,04,15,10.30
2009,10,18,04,16,10.30
2009,10,18,04,17,10.20
2009,10,18,04,18,10.20
2009,10,18,04,19,10.20
2009,10,18,04,20,10.20
2009,10,18,04,21,10.20
2009,10,18,04,22,10.20
2009,10,18,04,23,10.20
2009,10,18,04,24,10.10
2009,10,18,04,25,10.10
2009,10,18,04,26,10.10
2009,10,18,04,27,10.10
2009,10,18,04,28,10.00
2009,10,18,04,29,10.00
2009,10,18,04,30,10.00
2009,10,18,04,31,9.90
2009,10,18,04,32,9.90
2009,10,18,04,33,9.90
2009,10,18,04,34,9.80
2009,10,18,04,35,9.80
2009,10,18,04,36,9.80
2009,10,18,04,37,9.80
2009,10,18,04,38,9.70
2009,10,18,04,39,9.70
2009,10,18,04,40,9.70
2009,10,18,04,41,9.70
2009,10,18,04,42,9.70
2009,10,18,04,43,9.70
2009,10,18,04,44,9.70
2009,10,18,04,45,9.70
2009,10,18,04,46,9.70
2009,10,18,04,47,9.70
2009,10,18,04,48,9.70
2009,10,18,04,49,9.70
2009,10,18,04,50,9.80
2009,10,18,04,51,9.80
2009,10,18,04,52,9.80
2009,10,18,04,53,9.80
2009,10,18,04,54,9.70
2009,10,18,04,55,9.70
2009,10,18,04,56,9.80
2009,10,18,04,57,9.90
2009,10,18,04,58,9.90
2009,10,18,04,59,9.90
2009,10,18,05,00,9.90
2009,10,18,05,01,9.90
2009,10,18,05,02,9.90
2009,10,18,05,03,9.90
2009,10,18,05,04,9.90
2009,10,18,05,05,9.80
2009,10,18,05,06,9.80
2009,10,18,05,07,9.70
2009,10,18,05,08,9.70
2009,10,18,05,09,9.70
2009,10,18,05,10,9.70
2009,10,18,05,11,9.70
2009,10,18,05,12,9.70
2009,10,18,05,13,9.70
2009,10,18,05,14,9.70
2009,10,18,05,15,9.70
2009,10,18,05,16,9.70
2009,10,18,05,17,9.70
2009,10,18,05,18,9.70
2009,10,18,05,19,9.60
2009,10,18,05,20,9.60
2009,10,18,05,21,9.60
2009,10,18,05,22,9.60
2009,10,18,05,23,9.60
2009,10,18,05,24,9.60
2009,10,18,05,25,9.60
2009,10,18,05,26,9.60
2009,10,18,05,27,9.50
2009,10,18,05,28,9.50
2009,10,18,05,29,9.50
2009,10,18,05,30,9.40
2009,10,18,05,31,9.40
2009,10,18,05,32,9.50
2009,10,18,05,33,9.50
2009,10,18,05,34,9.50
2009,10,18,05,35,9.50
2009,10,18,05,36,9.50
2009,10,18,05,37,9.50
2009,10,18,05,38,9.60
2009,10,18,05,39,9.60
2009,10,18,05,40,9.50
2009,10,18,05,41,9.50
2009,10,18,05,42,9.50
2009,10,18,05,43,9.40
2009,10,18,05,44,9.40
2009,10,18,05,45,9.30
2009,10,18,05,46,9.30
2009,10,18,05,47,9.30
2009,10,18,05,48,9.20
2009,10,18,05,49,9.20
2009,10,18,05,50,9.20
2009,10,18,05,51,9.20
2009,10,18,05,52,9.20
2009,10,18,05,53,9.20
2009,10,18,05,54,9.20
2009,10,18,05,55,9.20
2009,10,18,05,56,9.20
2009,10,18,05,57,9.20
2009,10,18,05,58,9.20
2009,10,18,05,59,9.30
2009,10,18,06,00,9.30
2009,10,18,06,01,9.30
2009,10,18,06,02,9.30
2009,10,18,06,03,9.30
2009,10,18,06,04,9.30
2009,10,18,06,05,9.30
2009,10,18,06,06,9.20
2009,10,18,06,07,9.20
2009,10,18,06,08,9.20
2009,10,18,06,09,9.10
2009,10,18,06,10,9.10
2009,10,18,06,11,9.10
2009,10,18,06,12,9.10
2009,10,18,06,13,9.00
2009,10,18,06,14,9.00
2009,10,18,06,15,8.90
2009,10,18,06,16,8.90
2009,10,18,06,17,8.90
2009,10,18,06,18,8.90
2009,10,18,06,19,8.90
2009,10,18,06,20,8.90
2009,10,18,06,21,8.90
2009,10,18,06,22,8.90
2009,10,18,06,23,8.90
2009,10,18,06,24,8.90
2009,10,18,06,25,8.90
2009,10,18,06,26,8.90
2009,10,18,06,27,8.90
2009,10,18,06,28,8.90
2009,10,18,06,29,8.90
2009,10,18,06,30,8.90
2009,10,18,06,31,9.00
2009,10,18,06,32,8.90
2009,10,18,06,33,8.90
2009,10,18,06,34,8.80
2009,10,18,06,35,8.80
2009,10,18,06,36,8.70
2009,10,18,06,37,8.70
2009,10,18,06,38,8.70
2009,10,18,06,39,8.70
2009,10,18,06,40,8.70
2009,10,18,06,41,8.70
2009,10,18,06,42,8.70
2009,10,18,06,43,8.60
2009,10,18,06,44,8.70
2009,10,18,06,45,8.70
2009,10,18,06,46,8.60
2009,10,18,06,47,8.60
2009,10,18,06,48,8.60
2009,10,18,06,49,8.60
2009,10,18,06,50,8.60
2009,10,18,06,51,8.60
2009,10,18,06,52,8.60
2009,10,18,06,53,8.60
2009,10,18,06,54,8.60
2009,10,18,06,55,8.60
2009,10,18,06,56,8.50
2009,10,18,06,57,8.50
2009,10,18,06,58,8.40
2009,10,18,06,59,8.40
2009,10,18,07,00,8.30
2009,10,18,07,01,8.30
2009,10,18,07,02,8.30
2009,10,18,07,03,8.20
2009,10,18,07,04,8.20
2009,10,18,07,05,8.20
2009,10,18,07,06,8.20
2009,10,18,07,07,8.20
2009,10,18,07,08,8.20
2009,10,18,07,09,8.10
2009,10,18,07,10,8.10
2009,10,18,07,11,8.10
2009,10,18,07,12,8.10
2009,10,18,07,13,8.20
2009,10,18,07,14,8.20
2009,10,18,07,15,8.20
2009,10,18,07,16,8.20
2009,10,18,07,17,8.20
2009,10,18,07,18,8.20
2009,10,18,07,19,8.20
2009,10,18,07,20,8.20
2009,10,18,07,21,8.20
2009,10,18,07,22,8.10
2009,10,18,07,23,8.10
2009,10,18,07,24,8.10
2009,10,18,07,25,8.10
2009,10,18,07,26,8.00
2009,10,18,07,27,8.00
2009,10,18,07,28,8.00
2009,10,18,07,29,8.00
2009,10,18,07,30,8.00
2009,10,18,07,31,7.90
2009,10,18,07,32,7.90
2009,10,18,07,33,7.90
2009,10,18,07,34,7.90
2009,10,18,07,35,7.90
2009,10,18,07,36,7.90
2009,10,18,07,37,8.00
2009,10,18,07,38,8.00
2009,10,18,07,39,8.00
2009,10,18,07,40,8.00
2009,10,18,07,41,8.00
2009,10,18,07,42,8.00
2009,10,18,07,43,8.00
2009,10,18,07,44,7.90
2009,10,18,07,45,7.90
2009,10,18,07,46,7.90
2009,10,18,07,47,7.90
2009,10,18,07,48,7.90
2009,10,18,07,49,7.80
2009,10,18,07,50,7.80
2009,10,18,07,51,7.80
2009,10,18,07,52,7.70
2009,10,18,07,53,7.70
2009,10,18,07,54,7.70
2009,10,18,07,55,7.70
2009,10,18,07,56,7.70
2009,10,18,07,57,7.60
2009,10,18,07,58,7.60
2009,10,18,07,59,7.60
2009,10,18,08,00,7.60
2009,10,18,08,01,7.60
2009,10,18,08,02,7.60
2009,10,18,08,03,7.60
2009,10,18,08,04,7.60
2009,10,18,08,05,7.60
2009,10,18,08,06,7.60
2009,10,18,08,07,7.60
2009,10,18,08,08,7.60
2009,10,18,08,09,7.60
2009,10,18,08,10,7.60
2009,10,18,08,11,7.60
2009,10,18,08,12,7.60
2009,10,18,08,13,7.60
2009,10,18,08,14,7.60
2009,10,18,08,15,7.60
2009,10,18,08,16,7.60
2009,10,18,08,17,7.60
2009,10,18,08,18,7.60
2009,10,18,08,19,7.60
2009,10,18,08,20,7.60
2009,10,18,08,21,7.60
2009,10,18,08,22,7.50
2009,10,18,08,23,7.50
2009,10,18,08,24,7.50
2009,10,18,08,25,7.50
2009,10,18,08,26,7.50
2009,10,18,08,27,7.50
2009,10,18,08,28,7.50
2009,10,18,08,29,7.50
2009,10,18,08,30,7.60
2009,10,18,08,31,7.60
2009,10,18,08,32,7.60
2009,10,18,08,33,7.70
2009,10,18,08,34,7.70
2009,10,18,08,35,7.70
2009,10,18,08,36,7.70
2009,10,18,08,37,7.70
2009,10,18,08,38,7.70
2009,10,18,08,39,7.70
2009,10,18,08,40,7.80
2009,10,18,08,41,7.80
2009,10,18,08,42,7.80
2009,10,18,08,43,7.90
2009,10,18,08,44,7.90
2009,10,18,08,45,8.00
2009,10,18,08,46,8.00
2009,10,18,08,47,8.10
2009,10,18,08,48,8.10
2009,10,18,08,49,8.20
2009,10,18,08,50,8.20
2009,10,18,08,51,8.20
2009,10,18,08,52,8.30
2009,10,18,08,53,8.30
2009,10,18,08,54,8.30
2009,10,18,08,55,8.30
2009,10,18,08,56,8.30
2009,10,18,08,57,8.30
2009,10,18,08,58,8.40
2009,10,18,08,59,8.40
2009,10,18,09,00,8.40
2009,10,18,09,01,8.50
2009,10,18,09,02,8.50
2009,10,18,09,03,8.60
2009,10,18,09,04,8.60
2009,10,18,09,05,8.60
2009,10,18,09,06,8.70
2009,10,18,09,07,8.70
2009,10,18,09,08,8.70
2009,10,18,09,09,8.80
2009,10,18,09,10,8.80
2009,10,18,09,11,8.80
2009,10,18,09,12,8.90
2009,10,18,09,13,8.90
2009,10,18,09,14,8.90
2009,10,18,09,15,9.00
2009,10,18,09,16,9.10
2009,10,18,09,17,9.10
2009,10,18,09,18,9.20
2009,10,18,09,19,9.20
2009,10,18,09,20,9.30
2009,10,18,09,21,9.30
2009,10,18,09,22,9.30
2009,10,18,09,23,9.40
2009,10,18,09,24,9.40
2009,10,18,09,25,9.50
2009,10,18,09,26,9.60
2009,10,18,09,27,9.60
2009,10,18,09,28,9.60
2009,10,18,09,29,9.70
2009,10,18,09,30,9.70
2009,10,18,09,31,9.80
2009,10,18,09,32,9.80
2009,10,18,09,33,9.90
2009,10,18,09,34,9.90
2009,10,18,09,35,9.90
2009,10,18,09,36,9.90
2009,10,18,09,37,10.00
2009,10,18,09,38,10.00
2009,10,18,09,39,10.00
2009,10,18,09,40,10.10
2009,10,18,09,41,10.10
2009,10,18,09,42,10.20
2009,10,18,09,43,10.20
2009,10,18,09,44,10.20
2009,10,18,09,45,10.20
2009,10,18,09,46,10.20
2009,10,18,09,47,10.30
2009,10,18,09,48,10.30
2009,10,18,09,49,10.30
2009,10,18,09,50,10.40
2009,10,18,09,51,10.40
2009,10,18,09,52,10.40
2009,10,18,09,53,10.40
2009,10,18,09,54,10.40
2009,10,18,09,55,10.50
2009,10,18,09,56,10.60
2009,10,18,09,57,10.60
2009,10,18,09,58,10.60
2009,10,18,09,59,10.70
2009,10,18,10,00,10.70
2009,10,18,10,01,10.70
2009,10,18,10,02,10.80
2009,10,18,10,03,10.80
2009,10,18,10,04,10.80
2009,10,18,10,05,10.80
2009,10,18,10,06,10.80
2009,10,18,10,07,10.80
2009,10,18,10,08,10.80
2009,10,18,10,09,10.80
2009,10,18,10,10,10.80
2009,10,18,10,11,10.90
2009,10,18,10,12,10.90
2009,10,18,10,13,11.00
2009,10,18,10,14,11.00
2009,10,18,10,15,11.10
2009,10,18,10,16,11.10
2009,10,18,10,17,11.10
2009,10,18,10,18,11.20
2009,10,18,10,19,11.20
2009,10,18,10,20,11.20
2009,10,18,10,21,11.20
2009,10,18,10,22,11.30
2009,10,18,10,23,11.30
2009,10,18,10,24,11.40
2009,10,18,10,25,11.40
2009,10,18,10,26,11.50
2009,10,18,10,27,11.50
2009,10,18,10,28,11.60
2009,10,18,10,29,11.70
2009,10,18,10,30,11.70
2009,10,18,10,31,11.80
2009,10,18,10,32,11.80
2009,10,18,10,33,11.90
2009,10,18,10,34,11.90
2009,10,18,10,35,12.00
2009,10,18,10,36,12.00
2009,10,18,10,37,12.10
2009,10,18,10,38,12.10
2009,10,18,10,39,12.10
2009,10,18,10,40,12.20
2009,10,18,10,41,12.20
2009,10,18,10,42,12.20
2009,10,18,10,43,12.30
2009,10,18,10,44,12.30
2009,10,18,10,45,12.40
2009,10,18,10,46,12.50
2009,10,18,10,47,12.50
2009,10,18,10,48,12.60
2009,10,18,10,49,12.70
2009,10,18,10,50,12.70
2009,10,18,10,51,12.70
2009,10,18,10,52,12.80
2009,10,18,10,53,12.80
2009,10,18,10,54,12.80
2009,10,18,10,55,12.90
2009,10,18,10,56,13.00
2009,10,18,10,57,13.00
2009,10,18,10,58,13.10
2009,10,18,10,59,13.10
2009,10,18,11,00,13.20
2009,10,18,11,01,13.20
2009,10,18,11,02,13.30
2009,10,18,11,03,13.40
2009,10,18,11,04,13.50
2009,10,18,11,05,13.50
2009,10,18,11,06,13.60
2009,10,18,11,07,13.60
2009,10,18,11,08,13.60
2009,10,18,11,09,13.70
2009,10,18,11,10,13.70
2009,10,18,11,11,13.70
2009,10,18,11,12,13.80
2009,10,18,11,13,13.80
2009,10,18,11,14,13.80
2009,10,18,11,15,13.80
2009,10,18,11,16,13.80
2009,10,18,11,17,13.80
2009,10,18,11,18,13.80
2009,10,18,11,19,13.90
2009,10,18,11,20,13.90
2009,10,18,11,21,13.90
2009,10,18,11,22,13.90
2009,10,18,11,23,13.90
2009,10,18,11,24,14.00
2009,10,18,11,25,14.00
2009,10,18,11,26,14.00
2009,10,18,11,27,14.00
2009,10,18,11,28,14.00
2009,10,18,11,29,14.00
2009,10,18,11,30,14.00
2009,10,18,11,31,14.00
2009,10,18,11,32,14.10
2009,10,18,11,33,14.00
2009,10,18,11,34,14.00
2009,10,18,11,35,14.00
2009,10,18,11,36,14.00
2009,10,18,11,37,14.00
2009,10,18,11,38,14.00
2009,10,18,11,39,14.10
2009,10,18,11,40,14.10
2009,10,18,11,41,14.10
2009,10,18,11,42,14.10
2009,10,18,11,43,14.10
2009,10,18,11,44,14.10
2009,10,18,11,45,14.20
2009,10,18,11,46,14.20
2009,10,18,11,47,14.20
2009,10,18,11,48,14.30
2009,10,18,11,49,14.30
2009,10,18,11,50,14.30
2009,10,18,11,51,14.30
2009,10,18,11,52,14.30
2009,10,18,11,53,14.30
2009,10,18,11,54,14.30
2009,10,18,11,55,14.30
2009,10,18,11,56,14.30
2009,10,18,11,57,14.40
2009,10,18,11,58,14.40
2009,10,18,11,59,14.40
2009,10,18,12,00,14.40
2009,10,18,12,01,14.40
2009,10,18,12,02,14.40
2009,10,18,12,03,14.40
2009,10,18,12,04,14.40
2009,10,18,12,05,14.40
2009,10,18,12,06,14.40
2009,10,18,12,07,14.30
2009,10,18,12,08,14.30
2009,10,18,12,09,14.30
2009,10,18,12,10,14.20
2009,10,18,12,11,14.20
2009,10,18,12,12,14.20
2009,10,18,12,13,14.20
2009,10,18,12,14,14.20
2009,10,18,12,15,14.20
2009,10,18,12,16,14.20
2009,10,18,12,17,14.20
2009,10,18,12,18,14.30
2009,10,18,12,19,14.30
2009,10,18,12,20,14.30
2009,10,18,12,21,14.40
2009,10,18,12,22,14.40
2009,10,18,12,23,14.50
2009,10,18,12,24,14.60
2009,10,18,12,25,14.60
2009,10,18,12,26,14.70
2009,10,18,12,27,14.80
2009,10,18,12,28,14.90
2009,10,18,12,29,15.00
2009,10,18,12,30,15.00
2009,10,18,12,31,15.00
2009,10,18,12,32,15.00
2009,10,18,12,33,15.00
2009,10,18,12,34,15.00
2009,10,18,12,35,15.00
2009,10,18,12,36,15.00
2009,10,18,12,37,15.10
2009,10,18,12,38,15.10
2009,10,18,12,39,15.20
2009,10,18,12,40,15.20
2009,10,18,12,41,15.20
2009,10,18,12,42,15.20
2009,10,18,12,43,15.20
2009,10,18,12,44,15.10
2009,10,18,12,45,15.10
2009,10,18,12,46,15.10
2009,10,18,12,47,15.10
2009,10,18,12,48,15.00
2009,10,18,12,49,15.00
2009,10,18,12,50,15.00
2009,10,18,12,51,15.00
2009,10,18,12,52,15.00
2009,10,18,12,53,15.00
2009,10,18,12,54,15.00
2009,10,18,12,55,15.00
2009,10,18,12,56,15.00
2009,10,18,12,57,15.00
2009,10,18,12,58,15.00
2009,10,18,12,59,15.00
2009,10,18,13,00,15.00
2009,10,18,13,01,15.00
2009,10,18,13,02,15.00
2009,10,18,13,03,15.00
2009,10,18,13,04,15.00
2009,10,18,13,05,15.00
2009,10,18,13,06,15.00
2009,10,18,13,07,15.00
2009,10,18,13,08,15.00
2009,10,18,13,09,15.00
2009,10,18,13,10,15.00
2009,10,18,13,11,15.00
2009,10,18,13,12,15.00
2009,10,18,13,13,15.00
2009,10,18,13,14,15.00
2009,10,18,13,15,15.00
2009,10,18,13,16,15.00
2009,10,18,13,17,15.00
2009,10,18,13,18,15.00
2009,10,18,13,19,15.00
2009,10,18,13,20,15.00
2009,10,18,13,21,15.00
2009,10,18,13,22,15.00
2009,10,18,13,23,15.00
2009,10,18,13,24,15.10
2009,10,18,13,25,15.20
2009,10,18,13,26,15.30
2009,10,18,13,27,15.40
2009,10,18,13,28,15.50
2009,10,18,13,29,15.60
2009,10,18,13,30,15.70
2009,10,18,13,31,15.70
2009,10,18,13,32,15.70
2009,10,18,13,33,15.80
2009,10,18,13,34,15.80
2009,10,18,13,35,15.80
2009,10,18,13,36,15.80
2009,10,18,13,37,15.80
2009,10,18,13,38,15.80
2009,10,18,13,39,15.90
2009,10,18,13,40,15.90
2009,10,18,13,41,16.00
2009,10,18,13,42,16.10
2009,10,18,13,43,16.10
2009,10,18,13,44,16.20
2009,10,18,13,45,16.20
2009,10,18,13,46,16.30
2009,10,18,13,47,16.40
2009,10,18,13,48,16.40
2009,10,18,13,49,16.40
2009,10,18,13,50,16.40
2009,10,18,13,51,16.40
2009,10,18,13,52,16.40
2009,10,18,13,53,16.30
2009,10,18,13,54,16.30
2009,10,18,13,55,16.20
2009,10,18,13,56,16.20
2009,10,18,13,57,16.20
2009,10,18,13,58,16.20
2009,10,18,13,59,16.20
2009,10,18,14,00,16.20
2009,10,18,14,01,16.20
2009,10,18,14,02,16.20
2009,10,18,14,03,16.20
2009,10,18,14,04,16.20
2009,10,18,14,05,16.10
2009,10,18,14,06,16.10
2009,10,18,14,07,16.10
2009,10,18,14,08,16.10
2009,10,18,14,09,16.10
2009,10,18,14,10,16.10
2009,10,18,14,11,16.00
2009,10,18,14,12,15.90
2009,10,18,14,13,15.70
2009,10,18,14,14,15.60
2009,10,18,14,15,15.50
2009,10,18,14,16,15.40
2009,10,18,14,17,15.40
2009,10,18,14,18,15.30
2009,10,18,14,19,15.10
2009,10,18,14,20,15.00
2009,10,18,14,21,15.00
2009,10,18,14,22,14.90
2009,10,18,14,23,14.80
2009,10,18,14,24,14.80
2009,10,18,14,25,14.70
2009,10,18,14,26,14.70
2009,10,18,14,27,14.70
2009,10,18,14,28,14.70
2009,10,18,14,29,14.60
2009,10,18,14,30,14.60
2009,10,18,14,31,14.60
2009,10,18,14,32,14.50
2009,10,18,14,33,14.50
2009,10,18,14,34,14.50
2009,10,18,14,35,14.40
2009,10,18,14,36,14.40
2009,10,18,14,37,14.40
2009,10,18,14,38,14.40
2009,10,18,14,39,14.50
2009,10,18,14,40,14.50
2009,10,18,14,41,14.50
2009,10,18,14,42,14.50
2009,10,18,14,43,14.40
2009,10,18,14,44,14.40
2009,10,18,14,45,14.40
2009,10,18,14,46,14.40
2009,10,18,14,47,14.40
2009,10,18,14,48,14.40
2009,10,18,14,49,14.40
2009,10,18,14,50,14.30
2009,10,18,14,51,14.30
2009,10,18,14,52,14.30
2009,10,18,14,53,14.30
2009,10,18,14,54,14.30
2009,10,18,14,55,14.30
2009,10,18,14,56,14.30
2009,10,18,14,57,14.30
2009,10,18,14,58,14.30
2009,10,18,14,59,14.30
2009,10,18,15,00,14.30
2009,10,18,15,01,14.30
2009,10,18,15,02,14.20
2009,10,18,15,03,14.20
2009,10,18,15,04,14.20
2009,10,18,15,05,14.20
2009,10,18,15,06,14.20
2009,10,18,15,07,14.20
2009,10,18,15,08,14.20
2009,10,18,15,09,14.20
2009,10,18,15,10,14.20
2009,10,18,15,11,14.20
2009,10,18,15,12,14.20
2009,10,18,15,13,14.20
2009,10,18,15,14,14.20
2009,10,18,15,15,14.20
2009,10,18,15,16,14.20
2009,10,18,15,17,14.20
2009,10,18,15,18,14.20
2009,10,18,15,19,14.20
2009,10,18,15,20,14.20
2009,10,18,15,21,14.20
2009,10,18,15,22,14.20
2009,10,18,15,23,14.20
2009,10,18,15,24,14.20
2009,10,18,15,25,14.20
2009,10,18,15,26,14.20
2009,10,18,15,27,14.20
2009,10,18,15,28,14.20
2009,10,18,15,29,14.20
2009,10,18,15,30,14.30
2009,10,18,15,31,14.30
2009,10,18,15,32,14.30
2009,10,18,15,33,14.30
2009,10,18,15,34,14.30
2009,10,18,15,35,14.30
2009,10,18,15,36,14.40
2009,10,18,15,37,14.40
2009,10,18,15,38,14.40
2009,10,18,15,39,14.40
2009,10,18,15,40,14.50
2009,10,18,15,41,14.40
2009,10,18,15,42,14.40
2009,10,18,15,43,14.40
2009,10,18,15,44,14.50
2009,10,18,15,45,14.40
2009,10,18,15,46,14.50
2009,10,18,15,47,14.40
2009,10,18,15,48,14.40
2009,10,18,15,49,14.40
2009,10,18,15,50,14.40
2009,10,18,15,51,14.50
2009,10,18,15,52,14.50
2009,10,18,15,53,14.40
2009,10,18,15,54,14.50
2009,10,18,15,55,14.40
2009,10,18,15,56,14.40
2009,10,18,15,57,14.40
2009,10,18,15,58,14.40
2009,10,18,15,59,14.40
2009,10,18,16,00,14.40
2009,10,18,16,01,14.40
2009,10,18,16,02,14.40
2009,10,18,16,03,14.40
2009,10,18,16,04,14.40
2009,10,18,16,05,14.40
2009,10,18,16,06,14.40
2009,10,18,16,07,14.40
2009,10,18,16,08,14.40
2009,10,18,16,09,14.30
2009,10,18,16,10,14.30
2009,10,18,16,11,14.30
2009,10,18,16,12,14.30
2009,10,18,16,13,14.40
2009,10,18,16,14,14.40
2009,10,18,16,15,14.50
2009,10,18,16,16,14.50
2009,10,18,16,17,14.50
2009,10,18,16,18,14.60
2009,10,18,16,19,14.60
2009,10,18,16,20,14.60
2009,10,18,16,21,14.50
2009,10,18,16,22,14.60
2009,10,18,16,23,14.60
2009,10,18,16,24,14.60
2009,10,18,16,25,14.60
2009,10,18,16,26,14.60
2009,10,18,16,27,14.60
2009,10,18,16,28,14.60
2009,10,18,16,29,14.50
2009,10,18,16,30,14.50
2009,10,18,16,31,14.50
2009,10,18,16,32,14.50
2009,10,18,16,33,14.50
2009,10,18,16,34,14.50
2009,10,18,16,35,14.50
2009,10,18,16,36,14.50
2009,10,18,16,37,14.50
2009,10,18,16,38,14.50
2009,10,18,16,39,14.40
2009,10,18,16,40,14.40
2009,10,18,16,41,14.40
2009,10,18,16,42,14.40
2009,10,18,16,43,14.40
2009,10,18,16,44,14.40
2009,10,18,16,45,14.40
2009,10,18,16,46,14.40
2009,10,18,16,47,14.40
2009,10,18,16,48,14.40
2009,10,18,16,49,14.40
2009,10,18,16,50,14.40
2009,10,18,16,51,14.40
2009,10,18,16,52,14.30
2009,10,18,16,53,14.30
2009,10,18,16,54,14.30
2009,10,18,16,55,14.30
2009,10,18,16,56,14.30
2009,10,18,16,57,14.30
2009,10,18,16,58,14.30
2009,10,18,16,59,14.30
2009,10,18,17,00,14.30
2009,10,18,17,01,14.30
2009,10,18,17,02,14.30
2009,10,18,17,03,14.30
2009,10,18,17,04,14.30
2009,10,18,17,05,14.30
2009,10,18,17,06,14.30
2009,10,18,17,07,14.30
2009,10,18,17,08,14.30
2009,10,18,17,09,14.30
2009,10,18,17,10,14.20
2009,10,18,17,11,14.20
2009,10,18,17,12,14.20
2009,10,18,17,13,14.20
2009,10,18,17,14,14.20
2009,10,18,17,15,14.20
2009,10,18,17,16,14.10
2009,10,18,17,17,14.10
2009,10,18,17,18,14.10
2009,10,18,17,19,14.10
2009,10,18,17,20,14.00
2009,10,18,17,21,14.00
2009,10,18,17,22,13.90
2009,10,18,17,23,13.90
2009,10,18,17,24,13.90
2009,10,18,17,25,13.90
2009,10,18,17,26,13.90
2009,10,18,17,27,13.90
2009,10,18,17,28,13.80
2009,10,18,17,29,13.80
2009,10,18,17,30,13.80
2009,10,18,17,31,13.80
2009,10,18,17,32,13.80
2009,10,18,17,33,13.80