Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,04,09,38,7.90
2015,02,04,09,39,7.90
2015,02,04,09,40,7.90
2015,02,04,09,41,7.90
2015,02,04,09,42,7.90
2015,02,04,09,43,7.90
2015,02,04,09,44,7.90
2015,02,04,09,45,7.90
2015,02,04,09,46,7.80
2015,02,04,09,47,7.80
2015,02,04,09,48,7.80
2015,02,04,09,49,7.80
2015,02,04,09,50,7.80
2015,02,04,09,51,7.80
2015,02,04,09,52,7.80
2015,02,04,09,53,7.80
2015,02,04,09,54,7.80
2015,02,04,09,55,7.80
2015,02,04,09,56,7.80
2015,02,04,09,57,7.80
2015,02,04,09,58,7.80
2015,02,04,09,59,7.80
2015,02,04,10,00,7.80
2015,02,04,10,01,7.80
2015,02,04,10,02,7.70
2015,02,04,10,03,7.70
2015,02,04,10,04,7.70
2015,02,04,10,05,7.70
2015,02,04,10,06,7.70
2015,02,04,10,07,7.70
2015,02,04,10,08,7.70
2015,02,04,10,09,7.70
2015,02,04,10,10,7.70
2015,02,04,10,11,7.70
2015,02,04,10,12,7.70
2015,02,04,10,13,7.70
2015,02,04,10,14,7.70
2015,02,04,10,15,7.80
2015,02,04,10,16,7.80
2015,02,04,10,17,7.70
2015,02,04,10,18,7.70
2015,02,04,10,19,7.70
2015,02,04,10,20,7.70
2015,02,04,10,21,7.70
2015,02,04,10,22,7.70
2015,02,04,10,23,7.70
2015,02,04,10,24,7.70
2015,02,04,10,25,7.70
2015,02,04,10,26,7.70
2015,02,04,10,27,7.70
2015,02,04,10,28,7.70
2015,02,04,10,29,7.70
2015,02,04,10,30,7.70
2015,02,04,10,31,7.70
2015,02,04,10,32,7.70
2015,02,04,10,33,7.70
2015,02,04,10,34,7.70
2015,02,04,10,35,7.70
2015,02,04,10,36,7.60
2015,02,04,10,37,7.60
2015,02,04,10,38,7.60
2015,02,04,10,39,7.60
2015,02,04,10,40,7.60
2015,02,04,10,41,7.70
2015,02,04,10,42,7.70
2015,02,04,10,43,7.70
2015,02,04,10,44,7.80
2015,02,04,10,45,7.80
2015,02,04,10,46,7.80
2015,02,04,10,47,7.80
2015,02,04,10,48,7.70
2015,02,04,10,49,7.70
2015,02,04,10,50,7.70
2015,02,04,10,51,7.70
2015,02,04,10,52,7.70
2015,02,04,10,53,7.70
2015,02,04,10,54,7.70
2015,02,04,10,55,7.70
2015,02,04,10,56,7.70
2015,02,04,10,57,7.70
2015,02,04,10,58,7.70
2015,02,04,10,59,7.70
2015,02,04,11,00,7.70
2015,02,04,11,01,7.70
2015,02,04,11,02,7.70
2015,02,04,11,03,7.70
2015,02,04,11,04,7.70
2015,02,04,11,05,7.70
2015,02,04,11,06,7.70
2015,02,04,11,07,7.70
2015,02,04,11,08,7.70
2015,02,04,11,09,7.70
2015,02,04,11,10,7.70
2015,02,04,11,11,7.70
2015,02,04,11,12,7.70
2015,02,04,11,13,7.70
2015,02,04,11,14,7.70
2015,02,04,11,15,7.70
2015,02,04,11,16,7.70
2015,02,04,11,17,7.70
2015,02,04,11,18,7.70
2015,02,04,11,19,7.70
2015,02,04,11,20,7.70
2015,02,04,11,21,7.70
2015,02,04,11,22,7.70
2015,02,04,11,23,7.70
2015,02,04,11,24,7.70
2015,02,04,11,25,7.70
2015,02,04,11,26,7.70
2015,02,04,11,27,7.70
2015,02,04,11,28,7.70
2015,02,04,11,29,7.70
2015,02,04,11,30,7.70
2015,02,04,11,31,7.60
2015,02,04,11,32,7.60
2015,02,04,11,33,7.60
2015,02,04,11,34,7.60
2015,02,04,11,35,7.60
2015,02,04,11,36,7.60
2015,02,04,11,37,7.60
2015,02,04,11,38,7.60
2015,02,04,11,39,7.60
2015,02,04,11,40,7.60
2015,02,04,11,41,7.60
2015,02,04,11,42,7.60
2015,02,04,11,43,7.70
2015,02,04,11,44,7.70
2015,02,04,11,45,7.70
2015,02,04,11,46,7.70
2015,02,04,11,47,7.70
2015,02,04,11,48,7.70
2015,02,04,11,49,7.70
2015,02,04,11,50,7.70
2015,02,04,11,51,7.60
2015,02,04,11,52,7.60
2015,02,04,11,53,7.60
2015,02,04,11,54,7.60
2015,02,04,11,55,7.60
2015,02,04,11,56,7.60
2015,02,04,11,57,7.60
2015,02,04,11,58,7.60
2015,02,04,11,59,7.60
2015,02,04,12,00,7.60
2015,02,04,12,01,7.60
2015,02,04,12,02,7.60
2015,02,04,12,03,7.60
2015,02,04,12,04,7.60
2015,02,04,12,05,7.60
2015,02,04,12,06,7.60
2015,02,04,12,07,7.60
2015,02,04,12,08,7.60
2015,02,04,12,09,7.60
2015,02,04,12,10,7.60
2015,02,04,12,11,7.60
2015,02,04,12,12,7.60
2015,02,04,12,13,7.60
2015,02,04,12,14,7.60
2015,02,04,12,15,7.60
2015,02,04,12,16,7.60
2015,02,04,12,17,7.60
2015,02,04,12,18,7.50
2015,02,04,12,19,7.50
2015,02,04,12,20,7.50
2015,02,04,12,21,7.40
2015,02,04,12,22,7.40
2015,02,04,12,23,7.40
2015,02,04,12,24,7.40
2015,02,04,12,25,7.40
2015,02,04,12,26,7.40
2015,02,04,12,27,7.40
2015,02,04,12,28,7.40
2015,02,04,12,29,7.40
2015,02,04,12,30,7.40
2015,02,04,12,31,7.40
2015,02,04,12,32,7.30
2015,02,04,12,33,7.30
2015,02,04,12,34,7.30
2015,02,04,12,35,7.40
2015,02,04,12,36,7.40
2015,02,04,12,37,7.40
2015,02,04,12,38,7.40
2015,02,04,12,39,7.40
2015,02,04,12,40,7.40
2015,02,04,12,41,7.40
2015,02,04,12,42,7.40
2015,02,04,12,43,7.40
2015,02,04,12,44,7.40
2015,02,04,12,45,7.40
2015,02,04,12,46,7.40
2015,02,04,12,47,7.40
2015,02,04,12,48,7.30
2015,02,04,12,49,7.40
2015,02,04,12,50,7.30
2015,02,04,12,51,7.30
2015,02,04,12,52,7.30
2015,02,04,12,53,7.40
2015,02,04,12,54,7.40
2015,02,04,12,55,7.40
2015,02,04,12,56,7.40
2015,02,04,12,57,7.40
2015,02,04,12,58,7.40
2015,02,04,12,59,7.40
2015,02,04,13,00,7.40
2015,02,04,13,01,7.40
2015,02,04,13,02,7.40
2015,02,04,13,03,7.40
2015,02,04,13,04,7.40
2015,02,04,13,05,7.40
2015,02,04,13,06,7.40
2015,02,04,13,07,7.40
2015,02,04,13,08,7.40
2015,02,04,13,09,7.30
2015,02,04,13,10,7.30
2015,02,04,13,11,7.30
2015,02,04,13,12,7.30
2015,02,04,13,13,7.30
2015,02,04,13,14,7.30
2015,02,04,13,15,7.30
2015,02,04,13,16,7.30
2015,02,04,13,17,7.30
2015,02,04,13,18,7.30
2015,02,04,13,19,7.30
2015,02,04,13,20,7.30
2015,02,04,13,21,7.30
2015,02,04,13,22,7.40
2015,02,04,13,23,7.40
2015,02,04,13,24,7.40
2015,02,04,13,25,7.40
2015,02,04,13,26,7.40
2015,02,04,13,27,7.40
2015,02,04,13,28,7.40
2015,02,04,13,29,7.40
2015,02,04,13,30,7.40
2015,02,04,13,31,7.40
2015,02,04,13,32,7.40
2015,02,04,13,33,7.40
2015,02,04,13,34,7.40
2015,02,04,13,35,7.40
2015,02,04,13,36,7.40
2015,02,04,13,37,7.40
2015,02,04,13,38,7.40
2015,02,04,13,39,7.40
2015,02,04,13,40,7.40
2015,02,04,13,41,7.40
2015,02,04,13,42,7.40
2015,02,04,13,43,7.40
2015,02,04,13,44,7.40
2015,02,04,13,45,7.40
2015,02,04,13,46,7.40
2015,02,04,13,47,7.40
2015,02,04,13,48,7.40
2015,02,04,13,49,7.40
2015,02,04,13,50,7.40
2015,02,04,13,51,7.40
2015,02,04,13,52,7.40
2015,02,04,13,53,7.40
2015,02,04,13,54,7.40
2015,02,04,13,55,7.40
2015,02,04,13,56,7.40
2015,02,04,13,57,7.40
2015,02,04,13,58,7.50
2015,02,04,13,59,7.50
2015,02,04,14,00,7.50
2015,02,04,14,01,7.50
2015,02,04,14,02,7.50
2015,02,04,14,03,7.50
2015,02,04,14,04,7.60
2015,02,04,14,05,7.50
2015,02,04,14,06,7.50
2015,02,04,14,07,7.50
2015,02,04,14,08,7.50
2015,02,04,14,09,7.50
2015,02,04,14,10,7.40
2015,02,04,14,11,7.40
2015,02,04,14,12,7.50
2015,02,04,14,13,7.50
2015,02,04,14,14,7.50
2015,02,04,14,15,7.50
2015,02,04,14,16,7.50
2015,02,04,14,17,7.50
2015,02,04,14,18,7.50
2015,02,04,14,19,7.50
2015,02,04,14,20,7.50
2015,02,04,14,21,7.50
2015,02,04,14,22,7.50
2015,02,04,14,23,7.50
2015,02,04,14,24,7.50
2015,02,04,14,25,7.60
2015,02,04,14,26,7.60
2015,02,04,14,27,7.60
2015,02,04,14,28,7.60
2015,02,04,14,29,7.60
2015,02,04,14,30,7.60
2015,02,04,14,31,7.60
2015,02,04,14,32,7.60
2015,02,04,14,33,7.60
2015,02,04,14,34,7.60
2015,02,04,14,35,7.60
2015,02,04,14,36,7.60
2015,02,04,14,37,7.50
2015,02,04,14,38,7.50
2015,02,04,14,39,7.50
2015,02,04,14,40,7.50
2015,02,04,14,41,7.60
2015,02,04,14,42,7.60
2015,02,04,14,43,7.60
2015,02,04,14,44,7.60
2015,02,04,14,45,7.60
2015,02,04,14,46,7.60
2015,02,04,14,47,7.60
2015,02,04,14,48,7.60
2015,02,04,14,49,7.60
2015,02,04,14,50,7.60
2015,02,04,14,51,7.60
2015,02,04,14,52,7.60
2015,02,04,14,53,7.60
2015,02,04,14,54,7.60
2015,02,04,14,55,7.60
2015,02,04,14,56,7.60
2015,02,04,14,57,7.60
2015,02,04,14,58,7.60
2015,02,04,14,59,7.70
2015,02,04,15,00,7.70
2015,02,04,15,01,7.60
2015,02,04,15,02,7.60
2015,02,04,15,03,7.60
2015,02,04,15,04,7.60
2015,02,04,15,05,7.60
2015,02,04,15,06,7.60
2015,02,04,15,07,7.60
2015,02,04,15,08,7.60
2015,02,04,15,09,7.60
2015,02,04,15,10,7.60
2015,02,04,15,11,7.60
2015,02,04,15,12,7.60
2015,02,04,15,13,7.60
2015,02,04,15,14,7.70
2015,02,04,15,15,7.70
2015,02,04,15,16,7.70
2015,02,04,15,17,7.70
2015,02,04,15,18,7.60
2015,02,04,15,19,7.60
2015,02,04,15,20,7.60
2015,02,04,15,21,7.60
2015,02,04,15,22,7.60
2015,02,04,15,23,7.60
2015,02,04,15,24,7.60
2015,02,04,15,25,7.60
2015,02,04,15,26,7.60
2015,02,04,15,27,7.60
2015,02,04,15,28,7.70
2015,02,04,15,29,7.70
2015,02,04,15,30,7.70
2015,02,04,15,31,7.70
2015,02,04,15,32,7.70
2015,02,04,15,33,7.70
2015,02,04,15,34,7.70
2015,02,04,15,35,7.70
2015,02,04,15,36,7.60
2015,02,04,15,37,7.70
2015,02,04,15,38,7.70
2015,02,04,15,39,7.70
2015,02,04,15,40,7.70
2015,02,04,15,41,7.70
2015,02,04,15,42,7.70
2015,02,04,15,43,7.70
2015,02,04,15,44,7.70
2015,02,04,15,45,7.60
2015,02,04,15,46,7.60
2015,02,04,15,47,7.60
2015,02,04,15,48,7.60
2015,02,04,15,49,7.60
2015,02,04,15,50,7.60
2015,02,04,15,51,7.60
2015,02,04,15,52,7.60
2015,02,04,15,53,7.60
2015,02,04,15,54,7.60
2015,02,04,15,55,7.60
2015,02,04,15,56,7.60
2015,02,04,15,57,7.60
2015,02,04,15,58,7.60
2015,02,04,15,59,7.60
2015,02,04,16,00,7.60
2015,02,04,16,01,7.60
2015,02,04,16,02,7.70
2015,02,04,16,03,7.70
2015,02,04,16,04,7.70
2015,02,04,16,05,7.70
2015,02,04,16,06,7.60
2015,02,04,16,07,7.70
2015,02,04,16,08,7.60
2015,02,04,16,09,7.60
2015,02,04,16,10,7.60
2015,02,04,16,11,7.60
2015,02,04,16,12,7.60
2015,02,04,16,13,7.60
2015,02,04,16,14,7.60
2015,02,04,16,15,7.60
2015,02,04,16,16,7.60
2015,02,04,16,17,7.60
2015,02,04,16,18,7.60
2015,02,04,16,19,7.60
2015,02,04,16,20,7.60
2015,02,04,16,21,7.50
2015,02,04,16,22,7.50
2015,02,04,16,23,7.50
2015,02,04,16,24,7.50
2015,02,04,16,25,7.50
2015,02,04,16,26,7.50
2015,02,04,16,27,7.50
2015,02,04,16,28,7.40
2015,02,04,16,29,7.40
2015,02,04,16,30,7.40
2015,02,04,16,31,7.40
2015,02,04,16,32,7.40
2015,02,04,16,33,7.40
2015,02,04,16,34,7.40
2015,02,04,16,35,7.40
2015,02,04,16,36,7.40
2015,02,04,16,37,7.40
2015,02,04,16,38,7.40
2015,02,04,16,39,7.40
2015,02,04,16,40,7.30
2015,02,04,16,41,7.30
2015,02,04,16,42,7.30
2015,02,04,16,43,7.30
2015,02,04,16,44,7.30
2015,02,04,16,45,7.30
2015,02,04,16,46,7.30
2015,02,04,16,47,7.30
2015,02,04,16,48,7.30
2015,02,04,16,49,7.30
2015,02,04,16,50,7.30
2015,02,04,16,51,7.30
2015,02,04,16,52,7.30
2015,02,04,16,53,7.30
2015,02,04,16,54,7.20
2015,02,04,16,55,7.20
2015,02,04,16,56,7.20
2015,02,04,16,57,7.20
2015,02,04,16,58,7.20
2015,02,04,16,59,7.20
2015,02,04,17,00,7.20
2015,02,04,17,01,7.20
2015,02,04,17,02,7.20
2015,02,04,17,03,7.20
2015,02,04,17,04,7.20
2015,02,04,17,05,7.20
2015,02,04,17,06,7.20
2015,02,04,17,07,7.20
2015,02,04,17,08,7.20
2015,02,04,17,09,7.20
2015,02,04,17,10,7.20
2015,02,04,17,11,7.20
