Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,02,00,00,4.40
2015,03,02,00,01,4.40
2015,03,02,00,02,4.40
2015,03,02,00,03,4.40
2015,03,02,00,04,4.40
2015,03,02,00,05,4.40
2015,03,02,00,06,4.30
2015,03,02,00,07,4.30
2015,03,02,00,08,4.40
2015,03,02,00,09,4.40
2015,03,02,00,10,4.40
2015,03,02,00,11,4.40
2015,03,02,00,12,4.30
2015,03,02,00,13,4.30
2015,03,02,00,14,4.30
2015,03,02,00,15,4.40
2015,03,02,00,16,4.30
2015,03,02,00,17,4.30
2015,03,02,00,18,4.30
2015,03,02,00,19,4.30
2015,03,02,00,20,4.30
2015,03,02,00,21,4.30
2015,03,02,00,22,4.30
2015,03,02,00,23,4.30
2015,03,02,00,24,4.40
2015,03,02,00,25,4.40
2015,03,02,00,26,4.40
2015,03,02,00,27,4.40
2015,03,02,00,28,4.40
2015,03,02,00,29,4.40
2015,03,02,00,30,4.40
2015,03,02,00,31,4.40
2015,03,02,00,32,4.40
2015,03,02,00,33,4.40
2015,03,02,00,34,4.40
2015,03,02,00,35,4.40
2015,03,02,00,36,4.40
2015,03,02,00,37,4.40
2015,03,02,00,38,4.40
2015,03,02,00,39,4.40
2015,03,02,00,40,4.50
2015,03,02,00,41,4.50
2015,03,02,00,42,4.50
2015,03,02,00,43,4.50
2015,03,02,00,44,4.50
2015,03,02,00,45,4.50
2015,03,02,00,46,4.50
2015,03,02,00,47,4.50
2015,03,02,00,48,4.50
2015,03,02,00,49,4.50
2015,03,02,00,50,4.60
2015,03,02,00,51,4.50
2015,03,02,00,52,4.50
2015,03,02,00,53,4.50
2015,03,02,00,54,4.50
2015,03,02,00,55,4.50
2015,03,02,00,56,4.50
2015,03,02,00,57,4.50
2015,03,02,00,58,4.50
2015,03,02,00,59,4.50
2015,03,02,01,00,4.50
2015,03,02,01,01,4.50
2015,03,02,01,02,4.50
2015,03,02,01,03,4.50
2015,03,02,01,04,4.50
2015,03,02,01,05,4.50
2015,03,02,01,06,4.50
2015,03,02,01,07,4.60
2015,03,02,01,08,4.60
2015,03,02,01,09,4.60
2015,03,02,01,10,4.60
2015,03,02,01,11,4.60
2015,03,02,01,12,4.60
2015,03,02,01,13,4.60
2015,03,02,01,14,4.60
2015,03,02,01,15,4.60
2015,03,02,01,16,4.60
2015,03,02,01,17,4.60
2015,03,02,01,18,4.60
2015,03,02,01,19,4.60
2015,03,02,01,20,4.60
2015,03,02,01,21,4.60
2015,03,02,01,22,4.60
2015,03,02,01,23,4.60
2015,03,02,01,24,4.60
2015,03,02,01,25,4.60
2015,03,02,01,26,4.60
2015,03,02,01,27,4.60
2015,03,02,01,28,4.60
2015,03,02,01,29,4.60
2015,03,02,01,30,4.60
2015,03,02,01,31,4.60
2015,03,02,01,32,4.60
2015,03,02,01,33,4.60
2015,03,02,01,34,4.60
2015,03,02,01,35,4.60
2015,03,02,01,36,4.60
2015,03,02,01,37,4.50
2015,03,02,01,38,4.50
2015,03,02,01,39,4.50
2015,03,02,01,40,4.50
2015,03,02,01,41,4.50
2015,03,02,01,42,4.50
2015,03,02,01,43,4.50
2015,03,02,01,44,4.50
2015,03,02,01,45,4.40
2015,03,02,01,46,4.40
2015,03,02,01,47,4.40
2015,03,02,01,48,4.40
2015,03,02,01,49,4.40
2015,03,02,01,50,4.40
2015,03,02,01,51,4.40
2015,03,02,01,52,4.40
2015,03,02,01,53,4.40
2015,03,02,01,54,4.50
2015,03,02,01,55,4.50
2015,03,02,01,56,4.50
2015,03,02,01,57,4.50
2015,03,02,01,58,4.60
2015,03,02,01,59,4.60
2015,03,02,02,00,4.60
2015,03,02,02,01,4.60
2015,03,02,02,02,4.60
2015,03,02,02,03,4.60
2015,03,02,02,04,4.60
2015,03,02,02,05,4.60
2015,03,02,02,06,4.60
2015,03,02,02,07,4.60
2015,03,02,02,08,4.60
2015,03,02,02,09,4.60
2015,03,02,02,10,4.60
2015,03,02,02,11,4.70
2015,03,02,02,12,4.70
2015,03,02,02,13,4.70
2015,03,02,02,14,4.70
2015,03,02,02,15,4.70
2015,03,02,02,16,4.70
2015,03,02,02,17,4.70
2015,03,02,02,18,4.70
2015,03,02,02,19,4.70
2015,03,02,02,20,4.70
2015,03,02,02,21,4.70
2015,03,02,02,22,4.70
2015,03,02,02,23,4.70
2015,03,02,02,24,4.70
2015,03,02,02,25,4.70
2015,03,02,02,26,4.60
2015,03,02,02,27,4.60
2015,03,02,02,28,4.60
2015,03,02,02,29,4.60
2015,03,02,02,30,4.60
2015,03,02,02,31,4.60
2015,03,02,02,32,4.60
2015,03,02,02,33,4.60
2015,03,02,02,34,4.60
2015,03,02,02,35,4.60
2015,03,02,02,36,4.60
2015,03,02,02,37,4.60
2015,03,02,02,38,4.60
2015,03,02,02,39,4.60
2015,03,02,02,40,4.60
2015,03,02,02,41,4.60
2015,03,02,02,42,4.60
2015,03,02,02,43,4.60
2015,03,02,02,44,4.60
2015,03,02,02,45,4.60
2015,03,02,02,46,4.60
2015,03,02,02,47,4.60
2015,03,02,02,48,4.60
2015,03,02,02,49,4.60
2015,03,02,02,50,4.60
2015,03,02,02,51,4.60
2015,03,02,02,52,4.60
2015,03,02,02,53,4.60
2015,03,02,02,54,4.60
2015,03,02,02,55,4.60
2015,03,02,02,56,4.60
2015,03,02,02,57,4.60
2015,03,02,02,58,4.60
2015,03,02,02,59,4.70
2015,03,02,03,00,4.70
2015,03,02,03,01,4.70
2015,03,02,03,02,4.70
2015,03,02,03,03,4.70
2015,03,02,03,04,4.70
2015,03,02,03,05,4.70
2015,03,02,03,06,4.70
2015,03,02,03,07,4.70
2015,03,02,03,08,4.70
2015,03,02,03,09,4.70
2015,03,02,03,10,4.70
2015,03,02,03,11,4.70
2015,03,02,03,12,4.70
2015,03,02,03,13,4.70
2015,03,02,03,14,4.70
2015,03,02,03,15,4.70
2015,03,02,03,16,4.70
2015,03,02,03,17,4.80
2015,03,02,03,18,4.80
2015,03,02,03,19,4.80
2015,03,02,03,20,4.70
2015,03,02,03,21,4.70
2015,03,02,03,22,4.70
2015,03,02,03,23,4.70
2015,03,02,03,24,4.70
2015,03,02,03,25,4.70
2015,03,02,03,26,4.70
2015,03,02,03,27,4.60
2015,03,02,03,28,4.60
2015,03,02,03,29,4.60
2015,03,02,03,30,4.60
2015,03,02,03,31,4.60
2015,03,02,03,32,4.60
2015,03,02,03,33,4.60
2015,03,02,03,34,4.60
2015,03,02,03,35,4.70
2015,03,02,03,36,4.70
2015,03,02,03,37,4.70
2015,03,02,03,38,4.70
2015,03,02,03,39,4.70
2015,03,02,03,40,4.70
2015,03,02,03,41,4.80
2015,03,02,03,42,4.80
2015,03,02,03,43,4.70
2015,03,02,03,44,4.70
2015,03,02,03,45,4.70
2015,03,02,03,46,4.70
2015,03,02,03,47,4.70
2015,03,02,03,48,4.70
2015,03,02,03,49,4.60
2015,03,02,03,50,4.60
2015,03,02,03,51,4.60
2015,03,02,03,52,4.60
2015,03,02,03,53,4.60
2015,03,02,03,54,4.60
2015,03,02,03,55,4.50
2015,03,02,03,56,4.50
2015,03,02,03,57,4.50
2015,03,02,03,58,4.50
2015,03,02,03,59,4.50
2015,03,02,04,00,4.50
2015,03,02,04,01,4.40
2015,03,02,04,02,4.40
2015,03,02,04,03,4.50
2015,03,02,04,04,4.50
2015,03,02,04,05,4.50
2015,03,02,04,06,4.60
2015,03,02,04,07,4.60
2015,03,02,04,08,4.60
2015,03,02,04,09,4.60
2015,03,02,04,10,4.60
2015,03,02,04,11,4.60
2015,03,02,04,12,4.60
2015,03,02,04,13,4.60
2015,03,02,04,14,4.60
2015,03,02,04,15,4.60
2015,03,02,04,16,4.60
2015,03,02,04,17,4.70
2015,03,02,04,18,4.70
2015,03,02,04,19,4.70
2015,03,02,04,20,4.70
2015,03,02,04,21,4.70
2015,03,02,04,22,4.70
2015,03,02,04,23,4.70
2015,03,02,04,24,4.80
2015,03,02,04,25,4.80
2015,03,02,04,26,4.80
2015,03,02,04,27,4.80
2015,03,02,04,28,4.80
2015,03,02,04,29,4.80
2015,03,02,04,30,4.80
2015,03,02,04,31,4.80
2015,03,02,04,32,4.80
2015,03,02,04,33,4.80
2015,03,02,04,34,4.90
2015,03,02,04,35,4.90
2015,03,02,04,36,4.90
2015,03,02,04,37,4.90
2015,03,02,04,38,4.90
2015,03,02,04,39,4.90
2015,03,02,04,40,4.90
2015,03,02,04,41,4.90
2015,03,02,04,42,4.90
2015,03,02,04,43,4.90
2015,03,02,04,44,5.00
2015,03,02,04,45,5.00
2015,03,02,04,46,4.90
2015,03,02,04,47,4.90
2015,03,02,04,48,4.90
2015,03,02,04,49,4.90
2015,03,02,04,50,4.90
2015,03,02,04,51,4.90
2015,03,02,04,52,4.90
2015,03,02,04,53,4.90
2015,03,02,04,54,4.90
2015,03,02,04,55,4.90
2015,03,02,04,56,4.90
2015,03,02,04,57,4.90
2015,03,02,04,58,4.90
2015,03,02,04,59,4.90
2015,03,02,05,00,4.90
2015,03,02,05,01,4.90
2015,03,02,05,02,4.90
2015,03,02,05,03,4.90
2015,03,02,05,04,4.90
2015,03,02,05,05,4.90
2015,03,02,05,06,4.90
2015,03,02,05,07,4.90
2015,03,02,05,08,4.90
2015,03,02,05,09,4.90
2015,03,02,05,10,4.80
2015,03,02,05,11,4.80
2015,03,02,05,12,4.80
2015,03,02,05,13,4.80
2015,03,02,05,14,4.80
2015,03,02,05,15,4.80
2015,03,02,05,16,4.80
2015,03,02,05,17,4.80
2015,03,02,05,18,4.70
2015,03,02,05,19,4.70
2015,03,02,05,20,4.70
2015,03,02,05,21,4.70
2015,03,02,05,22,4.70
2015,03,02,05,23,4.70
2015,03,02,05,24,4.70
2015,03,02,05,25,4.80
2015,03,02,05,26,4.80
2015,03,02,05,27,4.90
2015,03,02,05,28,4.90
2015,03,02,05,29,4.90
2015,03,02,05,30,4.90
2015,03,02,05,31,5.00
2015,03,02,05,32,5.00
2015,03,02,05,33,5.00
2015,03,02,05,34,4.90
2015,03,02,05,35,4.90
2015,03,02,05,36,4.90
2015,03,02,05,37,4.90
2015,03,02,05,38,4.90
2015,03,02,05,39,4.90
2015,03,02,05,40,4.90
2015,03,02,05,41,4.80
2015,03,02,05,42,4.80
2015,03,02,05,43,4.80
2015,03,02,05,44,4.80
2015,03,02,05,45,4.80
2015,03,02,05,46,4.80
2015,03,02,05,47,4.80
2015,03,02,05,48,4.70
2015,03,02,05,49,4.70
2015,03,02,05,50,4.70
2015,03,02,05,51,4.70
2015,03,02,05,52,4.70
2015,03,02,05,53,4.70
2015,03,02,05,54,4.70
2015,03,02,05,55,4.70
2015,03,02,05,56,4.70
2015,03,02,05,57,4.70
2015,03,02,05,58,4.70
2015,03,02,05,59,4.70
2015,03,02,06,00,4.70
2015,03,02,06,01,4.70
2015,03,02,06,02,4.70
2015,03,02,06,03,4.70
2015,03,02,06,04,4.70
2015,03,02,06,05,4.70
2015,03,02,06,06,4.70
2015,03,02,06,07,4.70
2015,03,02,06,08,4.70
2015,03,02,06,09,4.70
2015,03,02,06,10,4.70
2015,03,02,06,11,4.70
2015,03,02,06,12,4.70
2015,03,02,06,13,4.70
2015,03,02,06,14,4.70
2015,03,02,06,15,4.70
2015,03,02,06,16,4.70
2015,03,02,06,17,4.70
2015,03,02,06,18,4.70
2015,03,02,06,19,4.70
2015,03,02,06,20,4.70
2015,03,02,06,21,4.80
2015,03,02,06,22,4.80
2015,03,02,06,23,4.80
2015,03,02,06,24,4.80
2015,03,02,06,25,4.80
2015,03,02,06,26,4.80
2015,03,02,06,27,4.80
2015,03,02,06,28,4.80
2015,03,02,06,29,4.90
2015,03,02,06,30,4.90
2015,03,02,06,31,4.90
2015,03,02,06,32,4.90
2015,03,02,06,33,4.90
2015,03,02,06,34,4.80
2015,03,02,06,35,4.80
2015,03,02,06,36,4.80
2015,03,02,06,37,4.80
2015,03,02,06,38,4.80
2015,03,02,06,39,4.70
2015,03,02,06,40,4.70
2015,03,02,06,41,4.70
2015,03,02,06,42,4.70
2015,03,02,06,43,4.70
2015,03,02,06,44,4.70
2015,03,02,06,45,4.70
2015,03,02,06,46,4.70
2015,03,02,06,47,4.70
2015,03,02,06,48,4.70
2015,03,02,06,49,4.70
2015,03,02,06,50,4.60
2015,03,02,06,51,4.60
2015,03,02,06,52,4.60
2015,03,02,06,53,4.60
2015,03,02,06,54,4.60
2015,03,02,06,55,4.60
2015,03,02,06,56,4.60
2015,03,02,06,57,4.60
2015,03,02,06,58,4.60
2015,03,02,06,59,4.60
2015,03,02,07,00,4.50
2015,03,02,07,01,4.50
2015,03,02,07,02,4.50
2015,03,02,07,03,4.50
2015,03,02,07,04,4.50
2015,03,02,07,05,4.60
2015,03,02,07,06,4.60
2015,03,02,07,07,4.60
2015,03,02,07,08,4.60
2015,03,02,07,09,4.60
2015,03,02,07,10,4.60
2015,03,02,07,11,4.60
2015,03,02,07,12,4.60
2015,03,02,07,13,4.60
2015,03,02,07,14,4.60
2015,03,02,07,15,4.60
2015,03,02,07,16,4.60
2015,03,02,07,17,4.60
2015,03,02,07,18,4.60
2015,03,02,07,19,4.70
2015,03,02,07,20,4.70
2015,03,02,07,21,4.70
2015,03,02,07,22,4.70
2015,03,02,07,23,4.80
2015,03,02,07,24,4.90
2015,03,02,07,25,4.90
2015,03,02,07,26,4.90
2015,03,02,07,27,4.90
2015,03,02,07,28,4.90
2015,03,02,07,29,4.90
2015,03,02,07,30,4.90
2015,03,02,07,31,4.90
2015,03,02,07,32,4.90
2015,03,02,07,33,4.90
2015,03,02,07,34,4.90
2015,03,02,07,35,4.90
2015,03,02,07,36,4.90
2015,03,02,07,37,4.90
2015,03,02,07,38,4.90
2015,03,02,07,39,4.90
2015,03,02,07,40,4.90
2015,03,02,07,41,4.90
2015,03,02,07,42,4.90
2015,03,02,07,43,4.90
2015,03,02,07,44,4.90
2015,03,02,07,45,4.90
2015,03,02,07,46,4.90
2015,03,02,07,47,4.90
2015,03,02,07,48,5.00
2015,03,02,07,49,5.00
2015,03,02,07,50,5.00
2015,03,02,07,51,5.10
2015,03,02,07,52,5.10
2015,03,02,07,53,5.10
2015,03,02,07,54,5.10
2015,03,02,07,55,5.10
2015,03,02,07,56,5.20
2015,03,02,07,57,5.20
2015,03,02,07,58,5.20
2015,03,02,07,59,5.20
2015,03,02,08,00,5.30
2015,03,02,08,01,5.30
2015,03,02,08,02,5.30
2015,03,02,08,03,5.30
2015,03,02,08,04,5.30
2015,03,02,08,05,5.30
2015,03,02,08,06,5.30
2015,03,02,08,07,5.30
2015,03,02,08,08,5.40
2015,03,02,08,09,5.40
2015,03,02,08,10,5.40
2015,03,02,08,11,5.40
2015,03,02,08,12,5.40
2015,03,02,08,13,5.40
2015,03,02,08,14,5.40
2015,03,02,08,15,5.50
2015,03,02,08,16,5.50
2015,03,02,08,17,5.60
2015,03,02,08,18,5.60
2015,03,02,08,19,5.60
2015,03,02,08,20,5.70
2015,03,02,08,21,5.70
2015,03,02,08,22,5.70
2015,03,02,08,23,5.70
2015,03,02,08,24,5.70
2015,03,02,08,25,5.70
2015,03,02,08,26,5.70
2015,03,02,08,27,5.70
2015,03,02,08,28,5.70
2015,03,02,08,29,5.70
2015,03,02,08,30,5.70
2015,03,02,08,31,5.70
2015,03,02,08,32,5.70
2015,03,02,08,33,5.70
2015,03,02,08,34,5.70
2015,03,02,08,35,5.70
2015,03,02,08,36,5.70
2015,03,02,08,37,5.70
2015,03,02,08,38,5.60
2015,03,02,08,39,5.60
2015,03,02,08,40,5.60
2015,03,02,08,41,5.60
2015,03,02,08,42,5.60
2015,03,02,08,43,5.60
2015,03,02,08,44,5.60
2015,03,02,08,45,5.70
2015,03,02,08,46,5.70
2015,03,02,08,47,5.70
2015,03,02,08,48,5.70
2015,03,02,08,49,5.70
2015,03,02,08,50,5.70
2015,03,02,08,51,5.70
2015,03,02,08,52,5.70
2015,03,02,08,53,5.70
2015,03,02,08,54,5.70
2015,03,02,08,55,5.80
2015,03,02,08,56,5.80
2015,03,02,08,57,5.80
2015,03,02,08,58,5.80
2015,03,02,08,59,5.80
2015,03,02,09,00,5.80
2015,03,02,09,01,5.90
2015,03,02,09,02,5.90
2015,03,02,09,03,5.90
2015,03,02,09,04,5.90
2015,03,02,09,05,5.90
2015,03,02,09,06,5.90
2015,03,02,09,07,5.90
2015,03,02,09,08,6.00
2015,03,02,09,09,6.00
2015,03,02,09,10,6.00
2015,03,02,09,11,6.00
2015,03,02,09,12,6.00
2015,03,02,09,13,6.00
2015,03,02,09,14,6.00
2015,03,02,09,15,6.00
2015,03,02,09,16,6.10
2015,03,02,09,17,6.10
2015,03,02,09,18,6.10
2015,03,02,09,19,6.10
2015,03,02,09,20,6.10
2015,03,02,09,21,6.10
2015,03,02,09,22,6.10
2015,03,02,09,23,6.20
2015,03,02,09,24,6.20
2015,03,02,09,25,6.20
2015,03,02,09,26,6.20
2015,03,02,09,27,6.20
2015,03,02,09,28,6.20
2015,03,02,09,29,6.30
2015,03,02,09,30,6.30
2015,03,02,09,31,6.30
2015,03,02,09,32,6.30
2015,03,02,09,33,6.30
2015,03,02,09,34,6.20
2015,03,02,09,35,6.20
2015,03,02,09,36,6.20
2015,03,02,09,37,6.20
2015,03,02,09,38,6.20
2015,03,02,09,39,6.30
2015,03,02,09,40,6.30
2015,03,02,09,41,6.30
2015,03,02,09,42,6.30
2015,03,02,09,43,6.30
2015,03,02,09,44,6.30
2015,03,02,09,45,6.30
2015,03,02,09,46,6.30
2015,03,02,09,47,6.40
2015,03,02,09,48,6.40
2015,03,02,09,49,6.40
2015,03,02,09,50,6.40
2015,03,02,09,51,6.40
2015,03,02,09,52,6.40
2015,03,02,09,53,6.40
2015,03,02,09,54,6.40
2015,03,02,09,55,6.40
2015,03,02,09,56,6.40
2015,03,02,09,57,6.50
2015,03,02,09,58,6.50
2015,03,02,09,59,6.50
2015,03,02,10,00,6.50
2015,03,02,10,01,6.50
2015,03,02,10,02,6.60
2015,03,02,10,03,6.60
2015,03,02,10,04,6.60
2015,03,02,10,05,6.60
2015,03,02,10,06,6.60
2015,03,02,10,07,6.60
2015,03,02,10,08,6.70
2015,03,02,10,09,6.70
2015,03,02,10,10,6.70
2015,03,02,10,11,6.70
2015,03,02,10,12,6.70
2015,03,02,10,13,6.80
2015,03,02,10,14,6.80
2015,03,02,10,15,6.80
2015,03,02,10,16,6.80
2015,03,02,10,17,6.80
2015,03,02,10,18,6.80
2015,03,02,10,19,6.80
2015,03,02,10,20,6.90
2015,03,02,10,21,7.10
2015,03,02,10,22,7.20
2015,03,02,10,23,7.20
2015,03,02,10,24,7.30
2015,03,02,10,25,7.40
2015,03,02,10,26,7.50
2015,03,02,10,27,7.70
2015,03,02,10,28,7.70
2015,03,02,10,29,7.70
2015,03,02,10,30,7.70
2015,03,02,10,31,7.70
2015,03,02,10,32,7.70
2015,03,02,10,33,7.80
2015,03,02,10,34,7.80
2015,03,02,10,35,7.80
2015,03,02,10,36,7.80
2015,03,02,10,37,7.90
2015,03,02,10,38,7.90
2015,03,02,10,39,7.90
2015,03,02,10,40,7.90
2015,03,02,10,41,7.90
2015,03,02,10,42,7.90
2015,03,02,10,43,8.00
2015,03,02,10,44,8.00
2015,03,02,10,45,8.00
2015,03,02,10,46,8.00
2015,03,02,10,47,8.00
2015,03,02,10,48,8.10
2015,03,02,10,49,8.20
2015,03,02,10,50,8.20
2015,03,02,10,51,8.20
2015,03,02,10,52,8.30
2015,03,02,10,53,8.20
2015,03,02,10,54,8.10
2015,03,02,10,55,7.90
2015,03,02,10,56,7.70
2015,03,02,10,57,7.50
2015,03,02,10,58,7.40
2015,03,02,10,59,7.30
2015,03,02,11,00,7.30
2015,03,02,11,01,7.30
2015,03,02,11,02,7.30
2015,03,02,11,03,7.40
2015,03,02,11,04,7.40
2015,03,02,11,05,7.30
2015,03,02,11,06,7.30
2015,03,02,11,07,7.30
2015,03,02,11,08,7.30
2015,03,02,11,09,7.20
2015,03,02,11,10,7.20
2015,03,02,11,11,7.20
2015,03,02,11,12,7.20
2015,03,02,11,13,7.20
2015,03,02,11,14,7.20
2015,03,02,11,15,7.20
2015,03,02,11,16,7.20
2015,03,02,11,17,7.20
2015,03,02,11,18,7.20
2015,03,02,11,19,7.20
2015,03,02,11,20,7.20
2015,03,02,11,21,7.20
2015,03,02,11,22,7.20
2015,03,02,11,23,7.30
2015,03,02,11,24,7.20
2015,03,02,11,25,7.20
2015,03,02,11,26,7.30
2015,03,02,11,27,7.30
2015,03,02,11,28,7.30
2015,03,02,11,29,7.30
2015,03,02,11,30,7.30
2015,03,02,11,31,7.30
2015,03,02,11,32,7.30
2015,03,02,11,33,7.40
2015,03,02,11,34,7.50
2015,03,02,11,35,7.50
2015,03,02,11,36,7.70
2015,03,02,11,37,7.80
2015,03,02,11,38,7.90
2015,03,02,11,39,8.10
2015,03,02,11,40,8.30
2015,03,02,11,41,8.40
2015,03,02,11,42,8.40
2015,03,02,11,43,8.30
2015,03,02,11,44,8.20
2015,03,02,11,45,8.00
2015,03,02,11,46,7.80
2015,03,02,11,47,7.60
2015,03,02,11,48,7.40
2015,03,02,11,49,7.30
2015,03,02,11,50,7.30
2015,03,02,11,51,7.30
2015,03,02,11,52,7.30
2015,03,02,11,53,7.20
2015,03,02,11,54,7.20
2015,03,02,11,55,7.20
2015,03,02,11,56,7.20
2015,03,02,11,57,7.20
2015,03,02,11,58,7.30
2015,03,02,11,59,7.30
2015,03,02,12,00,7.20
2015,03,02,12,01,7.20
2015,03,02,12,02,7.30
2015,03,02,12,03,7.30
2015,03,02,12,04,7.30
2015,03,02,12,05,7.30
2015,03,02,12,06,7.40
2015,03,02,12,07,7.40
2015,03,02,12,08,7.50
2015,03,02,12,09,7.50
2015,03,02,12,10,7.50
2015,03,02,12,11,7.50
2015,03,02,12,12,7.60
2015,03,02,12,13,7.60
2015,03,02,12,14,7.60
2015,03,02,12,15,7.50
2015,03,02,12,16,7.50
2015,03,02,12,17,7.40
2015,03,02,12,18,7.40
2015,03,02,12,19,7.40
2015,03,02,12,20,7.40
2015,03,02,12,21,7.40
2015,03,02,12,22,7.40
2015,03,02,12,23,7.40
2015,03,02,12,24,7.40
2015,03,02,12,25,7.40
2015,03,02,12,26,7.30
2015,03,02,12,27,7.30
2015,03,02,12,28,7.30
2015,03,02,12,29,7.30
2015,03,02,12,30,7.30
2015,03,02,12,31,7.30
2015,03,02,12,32,7.30
2015,03,02,12,33,7.30
2015,03,02,12,34,7.30
2015,03,02,12,35,7.30
2015,03,02,12,36,7.30
2015,03,02,12,37,7.30
2015,03,02,12,38,7.40
2015,03,02,12,39,7.40
2015,03,02,12,40,7.40
2015,03,02,12,41,7.40
2015,03,02,12,42,7.40
2015,03,02,12,43,7.40
2015,03,02,12,44,7.40
2015,03,02,12,45,7.40
2015,03,02,12,46,7.40
2015,03,02,12,47,7.40
2015,03,02,12,48,7.40
2015,03,02,12,49,7.50
2015,03,02,12,50,7.50
2015,03,02,12,51,7.50
2015,03,02,12,52,7.50
2015,03,02,12,53,7.50
2015,03,02,12,54,7.50
2015,03,02,12,55,7.60
2015,03,02,12,56,7.60
2015,03,02,12,57,7.60
2015,03,02,12,58,7.60
2015,03,02,12,59,7.60
2015,03,02,13,00,7.60
2015,03,02,13,01,7.60
2015,03,02,13,02,7.60
2015,03,02,13,03,7.60
2015,03,02,13,04,7.70
2015,03,02,13,05,7.70
2015,03,02,13,06,7.70
2015,03,02,13,07,7.70
2015,03,02,13,08,7.70
2015,03,02,13,09,7.70
2015,03,02,13,10,7.70
2015,03,02,13,11,7.70
2015,03,02,13,12,7.70
2015,03,02,13,13,7.70
2015,03,02,13,14,7.80
2015,03,02,13,15,7.80
2015,03,02,13,16,7.80
2015,03,02,13,17,7.80
2015,03,02,13,18,7.80
2015,03,02,13,19,7.80
2015,03,02,13,20,7.80
2015,03,02,13,21,7.80
2015,03,02,13,22,7.80
2015,03,02,13,23,7.80
2015,03,02,13,24,7.80
2015,03,02,13,25,7.80
2015,03,02,13,26,7.90
2015,03,02,13,27,7.90
2015,03,02,13,28,7.90
2015,03,02,13,29,7.90
2015,03,02,13,30,7.90
2015,03,02,13,31,7.90
2015,03,02,13,32,7.90
2015,03,02,13,33,7.90
2015,03,02,13,34,7.90
2015,03,02,13,35,7.90
2015,03,02,13,36,7.90
2015,03,02,13,37,7.90
2015,03,02,13,38,7.90
2015,03,02,13,39,7.90
2015,03,02,13,40,7.90
2015,03,02,13,41,8.00
2015,03,02,13,42,8.00
2015,03,02,13,43,8.00
2015,03,02,13,44,8.00
2015,03,02,13,45,8.00
2015,03,02,13,46,8.00
2015,03,02,13,47,8.00
2015,03,02,13,48,8.10
2015,03,02,13,49,8.10
2015,03,02,13,50,8.10
2015,03,02,13,51,8.10
2015,03,02,13,52,8.10
2015,03,02,13,53,8.10
2015,03,02,13,54,8.10
2015,03,02,13,55,8.10
2015,03,02,13,56,8.20
2015,03,02,13,57,8.20
2015,03,02,13,58,8.20
2015,03,02,13,59,8.20
2015,03,02,14,00,8.20
2015,03,02,14,01,8.30
2015,03,02,14,02,8.30
2015,03,02,14,03,8.30
2015,03,02,14,04,8.30
2015,03,02,14,05,8.30
2015,03,02,14,06,8.30
2015,03,02,14,07,8.30
2015,03,02,14,08,8.30
2015,03,02,14,09,8.30
2015,03,02,14,10,8.30
2015,03,02,14,11,8.30
2015,03,02,14,12,8.40
2015,03,02,14,13,8.40
2015,03,02,14,14,8.40
2015,03,02,14,15,8.40
2015,03,02,14,16,8.40
2015,03,02,14,17,8.40
2015,03,02,14,18,8.40
2015,03,02,14,19,8.40
2015,03,02,14,20,8.50
2015,03,02,14,21,8.40
2015,03,02,14,22,8.50
2015,03,02,14,23,8.50
2015,03,02,14,24,8.50
2015,03,02,14,25,8.50
2015,03,02,14,26,8.50
2015,03,02,14,27,8.50
2015,03,02,14,28,8.50
2015,03,02,14,29,8.60
2015,03,02,14,30,8.60
2015,03,02,14,31,8.60
2015,03,02,14,32,8.60
2015,03,02,14,33,8.70
2015,03,02,14,34,8.70
2015,03,02,14,35,8.70
2015,03,02,14,36,8.70
2015,03,02,14,37,8.70
2015,03,02,14,38,8.70
2015,03,02,14,39,8.70
2015,03,02,14,40,8.70
2015,03,02,14,41,8.80
2015,03,02,14,42,8.80
2015,03,02,14,43,8.80
2015,03,02,14,44,8.80
2015,03,02,14,45,8.80
2015,03,02,14,46,8.80
2015,03,02,14,47,8.80
2015,03,02,14,48,8.80
2015,03,02,14,49,8.80
2015,03,02,14,50,8.80
2015,03,02,14,51,8.70
2015,03,02,14,52,8.80
2015,03,02,14,53,8.70
2015,03,02,14,54,8.70
2015,03,02,14,55,8.70
2015,03,02,14,56,8.70
2015,03,02,14,57,8.70
2015,03,02,14,58,8.80
2015,03,02,14,59,8.80
2015,03,02,15,00,8.80
2015,03,02,15,01,8.80
2015,03,02,15,02,8.90
2015,03,02,15,03,8.90
2015,03,02,15,04,8.90
2015,03,02,15,05,8.90
2015,03,02,15,06,8.90
2015,03,02,15,07,8.90
2015,03,02,15,08,8.90
2015,03,02,15,09,8.90
2015,03,02,15,10,8.90
2015,03,02,15,11,8.90
2015,03,02,15,12,8.90
2015,03,02,15,13,8.90
2015,03,02,15,14,8.90
2015,03,02,15,15,8.90
2015,03,02,15,16,8.90
2015,03,02,15,17,8.90
2015,03,02,15,18,8.90
2015,03,02,15,19,8.90
2015,03,02,15,20,8.90
2015,03,02,15,21,9.00
2015,03,02,15,22,8.90
2015,03,02,15,23,8.90
2015,03,02,15,24,9.00
2015,03,02,15,25,8.90
2015,03,02,15,26,9.00
2015,03,02,15,27,8.90
2015,03,02,15,28,8.90
2015,03,02,15,29,8.90
2015,03,02,15,30,8.90
2015,03,02,15,31,8.90
2015,03,02,15,32,8.90
2015,03,02,15,33,8.90
2015,03,02,15,34,8.90
2015,03,02,15,35,8.90
2015,03,02,15,36,8.90
2015,03,02,15,37,9.00
2015,03,02,15,38,9.00
2015,03,02,15,39,9.00
2015,03,02,15,40,9.00
2015,03,02,15,41,9.10
2015,03,02,15,42,9.10
2015,03,02,15,43,9.10
2015,03,02,15,44,9.20
2015,03,02,15,45,9.20
2015,03,02,15,46,9.20
2015,03,02,15,47,9.20
2015,03,02,15,48,9.20
2015,03,02,15,49,9.20
2015,03,02,15,50,9.20
2015,03,02,15,51,9.20
2015,03,02,15,52,9.20
2015,03,02,15,53,9.20
2015,03,02,15,54,9.20
2015,03,02,15,55,9.10
2015,03,02,15,56,9.10
2015,03,02,15,57,9.10
2015,03,02,15,58,9.10
2015,03,02,15,59,9.10
2015,03,02,16,00,9.10
2015,03,02,16,01,9.10
2015,03,02,16,02,9.10
2015,03,02,16,03,9.10
2015,03,02,16,04,9.10
2015,03,02,16,05,9.10
2015,03,02,16,06,9.10
2015,03,02,16,07,9.10
2015,03,02,16,08,9.10
2015,03,02,16,09,9.10
2015,03,02,16,10,9.10
2015,03,02,16,11,9.10
2015,03,02,16,12,9.10
2015,03,02,16,13,9.10
2015,03,02,16,14,9.20
2015,03,02,16,15,9.20
2015,03,02,16,16,9.20
2015,03,02,16,17,9.20
2015,03,02,16,18,9.20
2015,03,02,16,19,9.20
2015,03,02,16,20,9.20
2015,03,02,16,21,9.20
2015,03,02,16,22,9.20
2015,03,02,16,23,9.20
2015,03,02,16,24,9.20
2015,03,02,16,25,9.20
2015,03,02,16,26,9.20
2015,03,02,16,27,9.20
2015,03,02,16,28,9.20
2015,03,02,16,29,9.20
2015,03,02,16,30,9.20
2015,03,02,16,31,9.20
2015,03,02,16,32,9.20
2015,03,02,16,33,9.20
2015,03,02,16,34,9.20
2015,03,02,16,35,9.20
2015,03,02,16,36,9.20
2015,03,02,16,37,9.20
2015,03,02,16,38,9.20
2015,03,02,16,39,9.20
2015,03,02,16,40,9.30
2015,03,02,16,41,9.30
2015,03,02,16,42,9.30
2015,03,02,16,43,9.30
2015,03,02,16,44,9.30
2015,03,02,16,45,9.30
2015,03,02,16,46,9.30
2015,03,02,16,47,9.30
2015,03,02,16,48,9.30
2015,03,02,16,49,9.30
2015,03,02,16,50,9.30
2015,03,02,16,51,9.40
2015,03,02,16,52,9.40
2015,03,02,16,53,9.40
2015,03,02,16,54,9.40
2015,03,02,16,55,9.50
2015,03,02,16,56,9.50
2015,03,02,16,57,9.60
2015,03,02,16,58,9.70
2015,03,02,16,59,9.80
2015,03,02,17,00,9.90
2015,03,02,17,01,10.00
2015,03,02,17,02,10.00
2015,03,02,17,03,10.00
2015,03,02,17,04,10.10
2015,03,02,17,05,10.00
2015,03,02,17,06,10.00
2015,03,02,17,07,10.00
2015,03,02,17,08,9.90
2015,03,02,17,09,9.80
2015,03,02,17,10,9.80
2015,03,02,17,11,9.70
2015,03,02,17,12,9.70
2015,03,02,17,13,9.60
2015,03,02,17,14,9.60
2015,03,02,17,15,9.50
2015,03,02,17,16,9.40
2015,03,02,17,17,9.40
2015,03,02,17,18,9.30
2015,03,02,17,19,9.30
2015,03,02,17,20,9.30
2015,03,02,17,21,9.30
2015,03,02,17,22,9.30
2015,03,02,17,23,9.20
2015,03,02,17,24,9.20
2015,03,02,17,25,9.20
2015,03,02,17,26,9.20
2015,03,02,17,27,9.10
2015,03,02,17,28,9.10
2015,03,02,17,29,9.10
2015,03,02,17,30,9.10
2015,03,02,17,31,9.20
2015,03,02,17,32,9.20
2015,03,02,17,33,9.20
2015,03,02,17,34,9.20
2015,03,02,17,35,9.20
2015,03,02,17,36,9.20
2015,03,02,17,37,9.10
2015,03,02,17,38,9.10
2015,03,02,17,39,9.10
2015,03,02,17,40,9.10
2015,03,02,17,41,9.10
2015,03,02,17,42,9.10
2015,03,02,17,43,9.10
2015,03,02,17,44,9.10
2015,03,02,17,45,9.10
2015,03,02,17,46,9.10
2015,03,02,17,47,9.10
2015,03,02,17,48,9.10
2015,03,02,17,49,9.10
2015,03,02,17,50,9.10
2015,03,02,17,51,9.10
2015,03,02,17,52,9.10
2015,03,02,17,53,9.10
2015,03,02,17,54,9.00
2015,03,02,17,55,9.00
2015,03,02,17,56,9.00
2015,03,02,17,57,9.00
2015,03,02,17,58,9.00
2015,03,02,17,59,9.00
2015,03,02,18,00,9.00
2015,03,02,18,01,9.00
2015,03,02,18,02,9.00
2015,03,02,18,03,9.00
2015,03,02,18,04,9.00
2015,03,02,18,05,9.00
2015,03,02,18,06,9.00