Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,00,00,10.80
2014,09,29,00,01,10.80
2014,09,29,00,02,10.80
2014,09,29,00,03,10.80
2014,09,29,00,04,10.80
2014,09,29,00,05,10.80
2014,09,29,00,06,10.90
2014,09,29,00,07,10.90
2014,09,29,00,08,11.00
2014,09,29,00,09,11.00
2014,09,29,00,10,11.00
2014,09,29,00,11,11.10
2014,09,29,00,12,11.10
2014,09,29,00,13,11.10
2014,09,29,00,14,11.20
2014,09,29,00,15,11.20
2014,09,29,00,16,11.30
2014,09,29,00,17,11.40
2014,09,29,00,18,11.50
2014,09,29,00,19,11.60
2014,09,29,00,20,11.60
2014,09,29,00,21,11.70
2014,09,29,00,22,11.80
2014,09,29,00,23,11.80
2014,09,29,00,24,11.80
2014,09,29,00,25,11.90
2014,09,29,00,26,11.90
2014,09,29,00,27,12.00
2014,09,29,00,28,12.00
2014,09,29,00,29,12.10
2014,09,29,00,30,12.20
2014,09,29,00,31,12.30
2014,09,29,00,32,12.30
2014,09,29,00,33,12.40
2014,09,29,00,34,12.40
2014,09,29,00,35,12.50
2014,09,29,00,36,12.50
2014,09,29,00,37,12.50
2014,09,29,00,38,12.50
2014,09,29,00,39,12.40
2014,09,29,00,40,12.40
2014,09,29,00,41,12.40
2014,09,29,00,42,12.40
2014,09,29,00,43,12.40
2014,09,29,00,44,12.30
2014,09,29,00,45,12.30
2014,09,29,00,46,12.30
2014,09,29,00,47,12.20
2014,09,29,00,48,12.20
2014,09,29,00,49,12.20
2014,09,29,00,50,12.10
2014,09,29,00,51,12.10
2014,09,29,00,52,12.10
2014,09,29,00,53,12.10
2014,09,29,00,54,12.00
2014,09,29,00,55,12.00
2014,09,29,00,56,11.90
2014,09,29,00,57,11.90
2014,09,29,00,58,11.80
2014,09,29,00,59,11.80
2014,09,29,01,00,11.80
2014,09,29,01,01,11.70
2014,09,29,01,02,11.70
2014,09,29,01,03,11.70
2014,09,29,01,04,11.60
2014,09,29,01,05,11.60
2014,09,29,01,06,11.50
2014,09,29,01,07,11.50
2014,09,29,01,08,11.40
2014,09,29,01,09,11.40
2014,09,29,01,10,11.40
2014,09,29,01,11,11.30
2014,09,29,01,12,11.30
2014,09,29,01,13,11.30
2014,09,29,01,14,11.30
2014,09,29,01,15,11.30
2014,09,29,01,16,11.20
2014,09,29,01,17,11.20
2014,09,29,01,18,11.20
2014,09,29,01,19,11.20
2014,09,29,01,20,11.20
2014,09,29,01,21,11.20
2014,09,29,01,22,11.20
2014,09,29,01,23,11.20
2014,09,29,01,24,11.20
2014,09,29,01,25,11.20
2014,09,29,01,26,11.20
2014,09,29,01,27,11.20
2014,09,29,01,28,11.10
2014,09,29,01,29,11.00
2014,09,29,01,30,11.00
2014,09,29,01,31,11.00
2014,09,29,01,32,11.00
2014,09,29,01,33,10.90
2014,09,29,01,34,10.90
2014,09,29,01,35,10.90
2014,09,29,01,36,10.80
2014,09,29,01,37,10.80
2014,09,29,01,38,10.80
2014,09,29,01,39,10.80
2014,09,29,01,40,10.80
2014,09,29,01,41,10.80
2014,09,29,01,42,10.80
2014,09,29,01,43,10.80
2014,09,29,01,44,10.70
2014,09,29,01,45,10.70
2014,09,29,01,46,10.70
2014,09,29,01,47,10.70
2014,09,29,01,48,10.70
2014,09,29,01,49,10.70
2014,09,29,01,50,10.70
2014,09,29,01,51,10.70
2014,09,29,01,52,10.70
2014,09,29,01,53,10.70
2014,09,29,01,54,10.70
2014,09,29,01,55,10.70
2014,09,29,01,56,10.60
2014,09,29,01,57,10.60
2014,09,29,01,58,10.60
2014,09,29,01,59,10.60
2014,09,29,02,00,10.60
2014,09,29,02,01,10.60
2014,09,29,02,02,10.60
2014,09,29,02,03,10.60
2014,09,29,02,04,10.60
2014,09,29,02,05,10.60
2014,09,29,02,06,10.60
2014,09,29,02,07,10.60
2014,09,29,02,08,10.60
2014,09,29,02,09,10.60
2014,09,29,02,10,10.60
2014,09,29,02,11,10.70
2014,09,29,02,12,10.70
2014,09,29,02,13,10.70
2014,09,29,02,14,10.70
2014,09,29,02,15,10.70
2014,09,29,02,16,10.60
2014,09,29,02,17,10.60
2014,09,29,02,18,10.60
2014,09,29,02,19,10.60
2014,09,29,02,20,10.50
2014,09,29,02,21,10.50
2014,09,29,02,22,10.50
2014,09,29,02,23,10.40
2014,09,29,02,24,10.40
2014,09,29,02,25,10.40
2014,09,29,02,26,10.40
2014,09,29,02,27,10.40
2014,09,29,02,28,10.40
2014,09,29,02,29,10.40
2014,09,29,02,30,10.40
2014,09,29,02,31,10.40
2014,09,29,02,32,10.40
2014,09,29,02,33,10.40
2014,09,29,02,34,10.40
2014,09,29,02,35,10.40
2014,09,29,02,36,10.40
2014,09,29,02,37,10.40
2014,09,29,02,38,10.30
2014,09,29,02,39,10.30
2014,09,29,02,40,10.30
2014,09,29,02,41,10.30
2014,09,29,02,42,10.30
2014,09,29,02,43,10.30
2014,09,29,02,44,10.20
2014,09,29,02,45,10.20
2014,09,29,02,46,10.20
2014,09,29,02,47,10.20
2014,09,29,02,48,10.20
2014,09,29,02,49,10.10
2014,09,29,02,50,10.10
2014,09,29,02,51,10.10
2014,09,29,02,52,10.10
2014,09,29,02,53,10.10
2014,09,29,02,54,10.10
2014,09,29,02,55,10.10
2014,09,29,02,56,10.10
2014,09,29,02,57,10.10
2014,09,29,02,58,10.10
2014,09,29,02,59,10.10
2014,09,29,03,00,10.00
2014,09,29,03,01,10.00
2014,09,29,03,02,10.00
2014,09,29,03,03,10.00
2014,09,29,03,04,10.00
2014,09,29,03,05,10.00
2014,09,29,03,06,10.10
2014,09,29,03,07,10.10
2014,09,29,03,08,10.10
2014,09,29,03,09,10.10
2014,09,29,03,10,10.00
2014,09,29,03,11,10.00
2014,09,29,03,12,10.00
2014,09,29,03,13,9.90
2014,09,29,03,14,9.90
2014,09,29,03,15,9.90
2014,09,29,03,16,9.90
2014,09,29,03,17,9.90
2014,09,29,03,18,9.90
2014,09,29,03,19,9.90
2014,09,29,03,20,9.80
2014,09,29,03,21,9.80
2014,09,29,03,22,9.80
2014,09,29,03,23,9.80
2014,09,29,03,24,9.80
2014,09,29,03,25,9.80
2014,09,29,03,26,9.80
2014,09,29,03,27,9.80
2014,09,29,03,28,9.70
2014,09,29,03,29,9.70
2014,09,29,03,30,9.70
2014,09,29,03,31,9.70
2014,09,29,03,32,9.80
2014,09,29,03,33,9.80
2014,09,29,03,34,9.80
2014,09,29,03,35,9.80
2014,09,29,03,36,9.80
2014,09,29,03,37,9.80
2014,09,29,03,38,9.80
2014,09,29,03,39,9.80
2014,09,29,03,40,9.80
2014,09,29,03,41,9.70
2014,09,29,03,42,9.80
2014,09,29,03,43,9.80
2014,09,29,03,44,9.80
2014,09,29,03,45,9.80
2014,09,29,03,46,9.80
2014,09,29,03,47,9.80
2014,09,29,03,48,9.80
2014,09,29,03,49,9.80
2014,09,29,03,50,9.80
2014,09,29,03,51,9.80
2014,09,29,03,52,9.70
2014,09,29,03,53,9.70
2014,09,29,03,54,9.70
2014,09,29,03,55,9.70
2014,09,29,03,56,9.70
2014,09,29,03,57,9.70
2014,09,29,03,58,9.70
2014,09,29,03,59,9.70
2014,09,29,04,00,9.70
2014,09,29,04,01,9.70
2014,09,29,04,02,9.70
2014,09,29,04,03,9.70
2014,09,29,04,04,9.70
2014,09,29,04,05,9.70
2014,09,29,04,06,9.70
2014,09,29,04,07,9.70
2014,09,29,04,08,9.60
2014,09,29,04,09,9.60
2014,09,29,04,10,9.60
2014,09,29,04,11,9.60
2014,09,29,04,12,9.60
2014,09,29,04,13,9.60
2014,09,29,04,14,9.60
2014,09,29,04,15,9.60
2014,09,29,04,16,9.60
2014,09,29,04,17,9.60
2014,09,29,04,18,9.60
2014,09,29,04,19,9.60
2014,09,29,04,20,9.60
2014,09,29,04,21,9.60
2014,09,29,04,22,9.50
2014,09,29,04,23,9.50
2014,09,29,04,24,9.50
2014,09,29,04,25,9.50
2014,09,29,04,26,9.50
2014,09,29,04,27,9.50
2014,09,29,04,28,9.50
2014,09,29,04,29,9.50
2014,09,29,04,30,9.50
2014,09,29,04,31,9.40
2014,09,29,04,32,9.40
2014,09,29,04,33,9.40
2014,09,29,04,34,9.40
2014,09,29,04,35,9.40
2014,09,29,04,36,9.40
2014,09,29,04,37,9.40
2014,09,29,04,38,9.40
2014,09,29,04,39,9.40
2014,09,29,04,40,9.40
2014,09,29,04,41,9.50
2014,09,29,04,42,9.50
2014,09,29,04,43,9.50
2014,09,29,04,44,9.50
2014,09,29,04,45,9.50
2014,09,29,04,46,9.60
2014,09,29,04,47,9.60
2014,09,29,04,48,9.60
2014,09,29,04,49,9.60
2014,09,29,04,50,9.60
2014,09,29,04,51,9.70
2014,09,29,04,52,9.70
2014,09,29,04,53,9.70
2014,09,29,04,54,9.70
2014,09,29,04,55,9.80
2014,09,29,04,56,9.80
2014,09,29,04,57,9.90
2014,09,29,04,58,10.00
2014,09,29,04,59,10.10
2014,09,29,05,00,10.20
2014,09,29,05,01,10.50
2014,09,29,05,02,10.80
2014,09,29,05,03,11.00
2014,09,29,05,04,11.10
2014,09,29,05,05,11.20
2014,09,29,05,06,11.40
2014,09,29,05,07,11.50
2014,09,29,05,08,11.60
2014,09,29,05,09,11.70
2014,09,29,05,10,11.80
2014,09,29,05,11,11.90
2014,09,29,05,12,12.10
2014,09,29,05,13,12.20
2014,09,29,05,14,12.30
2014,09,29,05,15,12.40
2014,09,29,05,16,12.50
2014,09,29,05,17,12.50
2014,09,29,05,18,12.60
2014,09,29,05,19,12.60
2014,09,29,05,20,12.70
2014,09,29,05,21,12.70
2014,09,29,05,22,12.70
2014,09,29,05,23,12.70
2014,09,29,05,24,12.80
2014,09,29,05,25,12.80
2014,09,29,05,26,12.80
2014,09,29,05,27,12.80
2014,09,29,05,28,12.90
2014,09,29,05,29,12.90
2014,09,29,05,30,12.90
2014,09,29,05,31,13.00
2014,09,29,05,32,13.10
2014,09,29,05,33,13.20
2014,09,29,05,34,13.20
2014,09,29,05,35,13.30
2014,09,29,05,36,13.30
2014,09,29,05,37,13.30
2014,09,29,05,38,13.30
2014,09,29,05,39,13.30
2014,09,29,05,40,13.30
2014,09,29,05,41,13.40
2014,09,29,05,42,13.40
2014,09,29,05,43,13.40
2014,09,29,05,44,13.40
2014,09,29,05,45,13.40
2014,09,29,05,46,13.40
2014,09,29,05,47,13.40
2014,09,29,05,48,13.40
2014,09,29,05,49,13.40
2014,09,29,05,50,13.40
2014,09,29,05,51,13.30
2014,09,29,05,52,13.30
2014,09,29,05,53,13.30
2014,09,29,05,54,13.30
2014,09,29,05,55,13.30
2014,09,29,05,56,13.30
2014,09,29,05,57,13.30
2014,09,29,05,58,13.30
2014,09,29,05,59,13.30
2014,09,29,06,00,13.30
2014,09,29,06,01,13.20
2014,09,29,06,02,13.20
2014,09,29,06,03,13.20
2014,09,29,06,04,13.20
2014,09,29,06,05,13.20
2014,09,29,06,06,13.20
2014,09,29,06,07,13.20
2014,09,29,06,08,13.20
2014,09,29,06,09,13.20
2014,09,29,06,10,13.20
2014,09,29,06,11,13.20
2014,09,29,06,12,13.20
2014,09,29,06,13,13.30
2014,09,29,06,14,13.30
2014,09,29,06,15,13.30
2014,09,29,06,16,13.40
2014,09,29,06,17,13.40
2014,09,29,06,18,13.40
2014,09,29,06,19,13.40
2014,09,29,06,20,13.40
2014,09,29,06,21,13.40
2014,09,29,06,22,13.40
2014,09,29,06,23,13.50
2014,09,29,06,24,13.50
2014,09,29,06,25,13.50
2014,09,29,06,26,13.50
2014,09,29,06,27,13.40
2014,09,29,06,28,13.40
2014,09,29,06,29,13.40
2014,09,29,06,30,13.40
2014,09,29,06,31,13.40
2014,09,29,06,32,13.40
2014,09,29,06,33,13.40
2014,09,29,06,34,13.40
2014,09,29,06,35,13.40
2014,09,29,06,36,13.40
2014,09,29,06,37,13.50
2014,09,29,06,38,13.50
2014,09,29,06,39,13.60
2014,09,29,06,40,13.60
2014,09,29,06,41,13.60
2014,09,29,06,42,13.70
2014,09,29,06,43,13.70
2014,09,29,06,44,13.70
2014,09,29,06,45,13.80
2014,09,29,06,46,13.80
2014,09,29,06,47,13.80
2014,09,29,06,48,13.80
2014,09,29,06,49,13.80
2014,09,29,06,50,13.80
2014,09,29,06,51,13.80
2014,09,29,06,52,13.90
2014,09,29,06,53,13.90
2014,09,29,06,54,13.90
2014,09,29,06,55,13.90
2014,09,29,06,56,13.90
2014,09,29,06,57,13.90
2014,09,29,06,58,13.90
2014,09,29,06,59,13.80
2014,09,29,07,00,13.80
2014,09,29,07,01,13.70
2014,09,29,07,02,13.70
2014,09,29,07,03,13.60
2014,09,29,07,04,13.50
2014,09,29,07,05,13.40
2014,09,29,07,06,13.40
2014,09,29,07,07,13.30
2014,09,29,07,08,13.30
2014,09,29,07,09,13.20
2014,09,29,07,10,13.20
2014,09,29,07,11,13.10
2014,09,29,07,12,13.10
2014,09,29,07,13,13.10
2014,09,29,07,14,13.10
2014,09,29,07,15,13.00
2014,09,29,07,16,13.00
2014,09,29,07,17,13.00
2014,09,29,07,18,13.00
2014,09,29,07,19,13.00
2014,09,29,07,20,12.90
2014,09,29,07,21,12.90
2014,09,29,07,22,12.90
2014,09,29,07,23,12.90
2014,09,29,07,24,12.90
2014,09,29,07,25,12.90
2014,09,29,07,26,12.90
2014,09,29,07,27,12.90
2014,09,29,07,28,12.90
2014,09,29,07,29,12.90
2014,09,29,07,30,13.00
2014,09,29,07,31,13.00
2014,09,29,07,32,13.00
2014,09,29,07,33,13.00
2014,09,29,07,34,13.00
2014,09,29,07,35,13.00
2014,09,29,07,36,13.00
2014,09,29,07,37,13.00
2014,09,29,07,38,13.00
2014,09,29,07,39,13.10
2014,09,29,07,40,13.10
2014,09,29,07,41,13.10
2014,09,29,07,42,13.10
2014,09,29,07,43,13.10
2014,09,29,07,44,13.10
2014,09,29,07,45,13.10
2014,09,29,07,46,13.10
2014,09,29,07,47,13.10
2014,09,29,07,48,13.10
2014,09,29,07,49,13.10
2014,09,29,07,50,13.10
2014,09,29,07,51,13.10
2014,09,29,07,52,13.10
2014,09,29,07,53,13.10
2014,09,29,07,54,13.10
2014,09,29,07,55,13.10
2014,09,29,07,56,13.00
2014,09,29,07,57,13.00
2014,09,29,07,58,13.00
2014,09,29,07,59,13.00
2014,09,29,08,00,13.00
2014,09,29,08,01,13.00
2014,09,29,08,02,13.00
2014,09,29,08,03,13.00
2014,09,29,08,04,13.00
2014,09,29,08,05,13.00
2014,09,29,08,06,13.00
2014,09,29,08,07,12.90
2014,09,29,08,08,12.90
2014,09,29,08,09,12.90
2014,09,29,08,10,12.90
2014,09,29,08,11,12.90
2014,09,29,08,12,12.90
2014,09,29,08,13,12.90
2014,09,29,08,14,12.90
2014,09,29,08,15,12.90
2014,09,29,08,16,12.90
2014,09,29,08,17,12.90
2014,09,29,08,18,12.90
2014,09,29,08,19,12.90
2014,09,29,08,20,12.90
2014,09,29,08,21,12.90
2014,09,29,08,22,12.90
2014,09,29,08,23,12.90
2014,09,29,08,24,12.90
2014,09,29,08,25,12.90
2014,09,29,08,26,12.90
2014,09,29,08,27,12.90
2014,09,29,08,28,12.90
2014,09,29,08,29,12.90
2014,09,29,08,30,12.90
2014,09,29,08,31,12.90
2014,09,29,08,32,12.90
2014,09,29,08,33,12.80
2014,09,29,08,34,12.80
2014,09,29,08,35,12.80
2014,09,29,08,36,12.80
2014,09,29,08,37,12.80
2014,09,29,08,38,12.80
2014,09,29,08,39,12.80
2014,09,29,08,40,12.80
2014,09,29,08,41,12.80
2014,09,29,08,42,12.80
2014,09,29,08,43,12.80
2014,09,29,08,44,12.80
2014,09,29,08,45,12.80
2014,09,29,08,46,12.80
2014,09,29,08,47,12.80
2014,09,29,08,48,12.80
2014,09,29,08,49,12.80
2014,09,29,08,50,12.80
2014,09,29,08,51,12.80
2014,09,29,08,52,12.80
2014,09,29,08,53,12.80
2014,09,29,08,54,12.80
2014,09,29,08,55,12.80
2014,09,29,08,56,12.80
2014,09,29,08,57,12.80
2014,09,29,08,58,12.80
2014,09,29,08,59,12.80
2014,09,29,09,00,12.80
2014,09,29,09,01,12.80
2014,09,29,09,02,12.80
2014,09,29,09,03,12.80
2014,09,29,09,04,12.80
2014,09,29,09,05,12.80
2014,09,29,09,06,12.80
2014,09,29,09,07,12.70
2014,09,29,09,08,12.70
2014,09,29,09,09,12.70
2014,09,29,09,10,12.70
2014,09,29,09,11,12.70
2014,09,29,09,12,12.60
2014,09,29,09,13,12.60
2014,09,29,09,14,12.60
2014,09,29,09,15,12.50
2014,09,29,09,16,12.50
2014,09,29,09,17,12.50
2014,09,29,09,18,12.40
2014,09,29,09,19,12.40
2014,09,29,09,20,12.40
2014,09,29,09,21,12.40
2014,09,29,09,22,12.30
2014,09,29,09,23,12.30
2014,09,29,09,24,12.30
2014,09,29,09,25,12.30
2014,09,29,09,26,12.30
2014,09,29,09,27,12.30
2014,09,29,09,28,12.30
2014,09,29,09,29,12.30
2014,09,29,09,30,12.30
2014,09,29,09,31,12.30
2014,09,29,09,32,12.30
2014,09,29,09,33,12.30
2014,09,29,09,34,12.30
2014,09,29,09,35,12.30
2014,09,29,09,36,12.30
2014,09,29,09,37,12.30
2014,09,29,09,38,12.30
2014,09,29,09,39,12.30
2014,09,29,09,40,12.30
2014,09,29,09,41,12.30
2014,09,29,09,42,12.30
2014,09,29,09,43,12.30
2014,09,29,09,44,12.30
2014,09,29,09,45,12.30
2014,09,29,09,46,12.30
2014,09,29,09,47,12.30
2014,09,29,09,48,12.30
2014,09,29,09,49,12.30
2014,09,29,09,50,12.30
2014,09,29,09,51,12.30
2014,09,29,09,52,12.30
2014,09,29,09,53,12.30
2014,09,29,09,54,12.30
2014,09,29,09,55,12.30
2014,09,29,09,56,12.30
2014,09,29,09,57,12.30
2014,09,29,09,58,12.30
2014,09,29,09,59,12.30
2014,09,29,10,00,12.30
2014,09,29,10,01,12.30
2014,09,29,10,02,12.30
2014,09,29,10,03,12.30
2014,09,29,10,04,12.30
2014,09,29,10,05,12.30
2014,09,29,10,06,12.40
2014,09,29,10,07,12.40
2014,09,29,10,08,12.40
2014,09,29,10,09,12.40
2014,09,29,10,10,12.40
2014,09,29,10,11,12.40
2014,09,29,10,12,12.40
2014,09,29,10,13,12.40
2014,09,29,10,14,12.40
2014,09,29,10,15,12.40
2014,09,29,10,16,12.40
2014,09,29,10,17,12.30
2014,09,29,10,18,12.30
2014,09,29,10,19,12.20
2014,09,29,10,20,12.20
2014,09,29,10,21,12.20
2014,09,29,10,22,12.20
2014,09,29,10,23,12.10
2014,09,29,10,24,12.10
2014,09,29,10,25,12.10
2014,09,29,10,26,12.10
2014,09,29,10,27,12.10
2014,09,29,10,28,12.10
2014,09,29,10,29,12.10
2014,09,29,10,30,12.10
2014,09,29,10,31,12.10
2014,09,29,10,32,12.10
2014,09,29,10,33,12.10
2014,09,29,10,34,12.10
2014,09,29,10,35,12.10
2014,09,29,10,36,12.10
2014,09,29,10,37,12.10
2014,09,29,10,38,12.10
2014,09,29,10,39,12.10
2014,09,29,10,40,12.10
2014,09,29,10,41,12.10
2014,09,29,10,42,12.10
2014,09,29,10,43,12.10
2014,09,29,10,44,12.10
2014,09,29,10,45,12.10
2014,09,29,10,46,12.10
2014,09,29,10,47,12.10
2014,09,29,10,48,12.10
2014,09,29,10,49,12.10
2014,09,29,10,50,12.10
2014,09,29,10,51,12.20
2014,09,29,10,52,12.20
2014,09,29,10,53,12.20
2014,09,29,10,54,12.20
2014,09,29,10,55,12.20
2014,09,29,10,56,12.20
2014,09,29,10,57,12.30
2014,09,29,10,58,12.30
2014,09,29,10,59,12.30
2014,09,29,11,00,12.30
2014,09,29,11,01,12.30
2014,09,29,11,02,12.30
2014,09,29,11,03,12.30
2014,09,29,11,04,12.30
2014,09,29,11,05,12.30
2014,09,29,11,06,12.30
2014,09,29,11,07,12.20
2014,09,29,11,08,12.20
2014,09,29,11,09,12.20
2014,09,29,11,10,12.20
2014,09,29,11,11,12.20
2014,09,29,11,12,12.20
2014,09,29,11,13,12.30
2014,09,29,11,14,12.30
2014,09,29,11,15,12.30
2014,09,29,11,16,12.30
2014,09,29,11,17,12.30
2014,09,29,11,18,12.30
2014,09,29,11,19,12.30
2014,09,29,11,20,12.30
2014,09,29,11,21,12.20
2014,09,29,11,22,12.20
2014,09,29,11,23,12.20
2014,09,29,11,24,12.20
2014,09,29,11,25,12.20
2014,09,29,11,26,12.20
2014,09,29,11,27,12.10
2014,09,29,11,28,12.10
2014,09,29,11,29,12.10
2014,09,29,11,30,12.10
2014,09,29,11,31,12.10
2014,09,29,11,32,12.10
2014,09,29,11,33,12.10
2014,09,29,11,34,12.10
2014,09,29,11,35,12.10
2014,09,29,11,36,12.10
2014,09,29,11,37,12.10
2014,09,29,11,38,12.10
2014,09,29,11,39,12.10
2014,09,29,11,40,12.10
2014,09,29,11,41,12.10
2014,09,29,11,42,12.10
2014,09,29,11,43,12.10
2014,09,29,11,44,12.10
2014,09,29,11,45,12.10
2014,09,29,11,46,12.10
2014,09,29,11,47,12.10
2014,09,29,11,48,12.10
2014,09,29,11,49,12.10
2014,09,29,11,50,12.10
2014,09,29,11,51,12.00
2014,09,29,11,52,12.00
2014,09,29,11,53,12.00
2014,09,29,11,54,12.00
2014,09,29,11,55,12.00
2014,09,29,11,56,12.00
2014,09,29,11,57,11.90
2014,09,29,11,58,11.90
2014,09,29,11,59,11.90
2014,09,29,12,00,11.90
2014,09,29,12,01,11.90
2014,09,29,12,02,11.90
2014,09,29,12,03,11.80
2014,09,29,12,04,11.80
2014,09,29,12,05,11.80
2014,09,29,12,06,11.80
2014,09,29,12,07,11.80
2014,09,29,12,08,11.80
2014,09,29,12,09,11.80
2014,09,29,12,10,11.80
2014,09,29,12,11,11.80
2014,09,29,12,12,11.80
2014,09,29,12,13,11.90
2014,09,29,12,14,11.90
2014,09,29,12,15,11.90
2014,09,29,12,16,11.90
2014,09,29,12,17,11.90
2014,09,29,12,18,11.90
2014,09,29,12,19,11.90
2014,09,29,12,20,11.90
2014,09,29,12,21,11.90
2014,09,29,12,22,12.00
2014,09,29,12,23,12.00
2014,09,29,12,24,12.00
2014,09,29,12,25,12.00
2014,09,29,12,26,12.10
2014,09,29,12,27,12.10
2014,09,29,12,28,12.10
2014,09,29,12,29,12.00
2014,09,29,12,30,12.00
2014,09,29,12,31,12.00
2014,09,29,12,32,12.00
2014,09,29,12,33,12.00
2014,09,29,12,34,12.10
2014,09,29,12,35,12.10
2014,09,29,12,36,12.10
2014,09,29,12,37,12.10
2014,09,29,12,38,12.10
2014,09,29,12,39,12.10
2014,09,29,12,40,12.10
2014,09,29,12,41,12.10
2014,09,29,12,42,12.10
2014,09,29,12,43,12.10
2014,09,29,12,44,12.10
2014,09,29,12,45,12.10
2014,09,29,12,46,12.10
2014,09,29,12,47,12.10
2014,09,29,12,48,12.10
2014,09,29,12,49,12.10
2014,09,29,12,50,12.20
2014,09,29,12,51,12.20
2014,09,29,12,52,12.20
2014,09,29,12,53,12.20
2014,09,29,12,54,12.20
2014,09,29,12,55,12.20
2014,09,29,12,56,12.20
2014,09,29,12,57,12.20
2014,09,29,12,58,12.30
2014,09,29,12,59,12.30
2014,09,29,13,00,12.30
2014,09,29,13,01,12.30
2014,09,29,13,02,12.30
2014,09,29,13,03,12.30
2014,09,29,13,04,12.30
2014,09,29,13,05,12.30
2014,09,29,13,06,12.30
2014,09,29,13,07,12.30
2014,09,29,13,08,12.30
2014,09,29,13,09,12.30
2014,09,29,13,10,12.30
2014,09,29,13,11,12.30
2014,09,29,13,12,12.30
2014,09,29,13,13,12.30
2014,09,29,13,14,12.30
2014,09,29,13,15,12.30
2014,09,29,13,16,12.30
2014,09,29,13,17,12.30
2014,09,29,13,18,12.30
2014,09,29,13,19,12.30
2014,09,29,13,20,12.40
2014,09,29,13,21,12.40
2014,09,29,13,22,12.40
2014,09,29,13,23,12.40
2014,09,29,13,24,12.40
2014,09,29,13,25,12.40
2014,09,29,13,26,12.40
2014,09,29,13,27,12.40
2014,09,29,13,28,12.40
2014,09,29,13,29,12.40
2014,09,29,13,30,12.40
2014,09,29,13,31,12.40
2014,09,29,13,32,12.40
2014,09,29,13,33,12.40
2014,09,29,13,34,12.40
2014,09,29,13,35,12.40
2014,09,29,13,36,12.30
2014,09,29,13,37,12.30
2014,09,29,13,38,12.30
2014,09,29,13,39,12.30
2014,09,29,13,40,12.30
2014,09,29,13,41,12.20
2014,09,29,13,42,12.20
2014,09,29,13,43,12.20
2014,09,29,13,44,12.20
2014,09,29,13,45,12.20
2014,09,29,13,46,12.20
2014,09,29,13,47,12.20
2014,09,29,13,48,12.20
2014,09,29,13,49,12.30
2014,09,29,13,50,12.30
2014,09,29,13,51,12.30
2014,09,29,13,52,12.30
2014,09,29,13,53,12.30
2014,09,29,13,54,12.30
2014,09,29,13,55,12.30
2014,09,29,13,56,12.30
2014,09,29,13,57,12.30
2014,09,29,13,58,12.30
2014,09,29,13,59,12.30
2014,09,29,14,00,12.30
2014,09,29,14,01,12.30
2014,09,29,14,02,12.30
2014,09,29,14,03,12.30
2014,09,29,14,04,12.30
2014,09,29,14,05,12.30
2014,09,29,14,06,12.30
2014,09,29,14,07,12.30
2014,09,29,14,08,12.30
2014,09,29,14,09,12.30
2014,09,29,14,10,12.40
2014,09,29,14,11,12.40
2014,09,29,14,12,12.40
2014,09,29,14,13,12.40
2014,09,29,14,14,12.50
2014,09,29,14,15,12.50
2014,09,29,14,16,12.50
2014,09,29,14,17,12.50
2014,09,29,14,18,12.50
2014,09,29,14,19,12.50
2014,09,29,14,20,12.50
2014,09,29,14,21,12.60
2014,09,29,14,22,12.60
2014,09,29,14,23,12.60
2014,09,29,14,24,12.60
2014,09,29,14,25,12.60
2014,09,29,14,26,12.60
2014,09,29,14,27,12.60
2014,09,29,14,28,12.60
2014,09,29,14,29,12.60
2014,09,29,14,30,12.70
2014,09,29,14,31,12.70
2014,09,29,14,32,12.70
2014,09,29,14,33,12.70
2014,09,29,14,34,12.70
2014,09,29,14,35,12.70
2014,09,29,14,36,12.70
2014,09,29,14,37,12.70
2014,09,29,14,38,12.70
2014,09,29,14,39,12.70
2014,09,29,14,40,12.80
2014,09,29,14,41,12.80
2014,09,29,14,42,12.80
2014,09,29,14,43,12.80
2014,09,29,14,44,12.80
2014,09,29,14,45,12.80
2014,09,29,14,46,12.90
2014,09,29,14,47,12.90
2014,09,29,14,48,12.90
2014,09,29,14,49,12.90
2014,09,29,14,50,12.90
2014,09,29,14,51,12.90
2014,09,29,14,52,12.90
2014,09,29,14,53,12.90
2014,09,29,14,54,12.90
2014,09,29,14,55,12.90
2014,09,29,14,56,12.80
2014,09,29,14,57,12.80
2014,09,29,14,58,12.80
2014,09,29,14,59,12.80
2014,09,29,15,00,12.70
2014,09,29,15,01,12.70
2014,09,29,15,02,12.70
2014,09,29,15,03,12.70
2014,09,29,15,04,12.70
2014,09,29,15,05,12.70
2014,09,29,15,06,12.80
2014,09,29,15,07,12.80
2014,09,29,15,08,12.90
2014,09,29,15,09,12.90
2014,09,29,15,10,13.00
2014,09,29,15,11,13.00
2014,09,29,15,12,13.00
2014,09,29,15,13,13.00
2014,09,29,15,14,13.10
2014,09,29,15,15,13.10
2014,09,29,15,16,13.10
2014,09,29,15,17,13.10
2014,09,29,15,18,13.10
2014,09,29,15,19,13.10
2014,09,29,15,20,13.20
2014,09,29,15,21,13.30
2014,09,29,15,22,13.40
2014,09,29,15,23,13.50
2014,09,29,15,24,13.60
2014,09,29,15,25,13.70
2014,09,29,15,26,13.80
2014,09,29,15,27,13.90
2014,09,29,15,28,13.90
2014,09,29,15,29,14.00
2014,09,29,15,30,14.00
2014,09,29,15,31,14.00
2014,09,29,15,32,14.00
2014,09,29,15,33,14.10
2014,09,29,15,34,14.10
2014,09,29,15,35,14.10
2014,09,29,15,36,14.10
2014,09,29,15,37,14.20
2014,09,29,15,38,14.20
2014,09,29,15,39,14.20
2014,09,29,15,40,14.20
2014,09,29,15,41,14.30
2014,09,29,15,42,14.30
2014,09,29,15,43,14.30
2014,09,29,15,44,14.30
2014,09,29,15,45,14.30
2014,09,29,15,46,14.30
2014,09,29,15,47,14.40
2014,09,29,15,48,14.50
2014,09,29,15,49,14.60
2014,09,29,15,50,14.60
2014,09,29,15,51,14.70
2014,09,29,15,52,14.80
2014,09,29,15,53,14.80
2014,09,29,15,54,14.80
2014,09,29,15,55,14.90
2014,09,29,15,56,15.00
2014,09,29,15,57,15.00
2014,09,29,15,58,15.10
2014,09,29,15,59,15.20
2014,09,29,16,00,15.20
2014,09,29,16,01,15.30
2014,09,29,16,02,15.30
2014,09,29,16,03,15.30
2014,09,29,16,04,15.40
2014,09,29,16,05,15.40
2014,09,29,16,06,15.40
2014,09,29,16,07,15.40
2014,09,29,16,08,15.50
2014,09,29,16,09,15.60
2014,09,29,16,10,15.60
2014,09,29,16,11,15.70
2014,09,29,16,12,15.80
2014,09,29,16,13,15.80
2014,09,29,16,14,15.80
2014,09,29,16,15,15.80
2014,09,29,16,16,15.80
2014,09,29,16,17,15.80
2014,09,29,16,18,15.90
2014,09,29,16,19,15.90
2014,09,29,16,20,16.00
2014,09,29,16,21,16.00
2014,09,29,16,22,16.10
2014,09,29,16,23,16.10
2014,09,29,16,24,16.20
2014,09,29,16,25,16.30
2014,09,29,16,26,16.30
2014,09,29,16,27,16.30
2014,09,29,16,28,16.30
2014,09,29,16,29,16.30
2014,09,29,16,30,16.40
2014,09,29,16,31,16.40
2014,09,29,16,32,16.40
2014,09,29,16,33,16.40
2014,09,29,16,34,16.40
2014,09,29,16,35,16.40
2014,09,29,16,36,16.30
2014,09,29,16,37,16.30
2014,09,29,16,38,16.30
2014,09,29,16,39,16.30
2014,09,29,16,40,16.30
2014,09,29,16,41,16.30
2014,09,29,16,42,16.30
2014,09,29,16,43,16.30
2014,09,29,16,44,16.30
2014,09,29,16,45,16.20
2014,09,29,16,46,16.20
2014,09,29,16,47,16.20
2014,09,29,16,48,16.20
2014,09,29,16,49,16.20
2014,09,29,16,50,16.20
2014,09,29,16,51,16.20
2014,09,29,16,52,16.20
2014,09,29,16,53,16.20
2014,09,29,16,54,16.20
2014,09,29,16,55,16.20
2014,09,29,16,56,16.20
2014,09,29,16,57,16.20
2014,09,29,16,58,16.20
2014,09,29,16,59,16.20
2014,09,29,17,00,16.20
2014,09,29,17,01,16.20
2014,09,29,17,02,16.20
2014,09,29,17,03,16.20
2014,09,29,17,04,16.20
2014,09,29,17,05,16.10
2014,09,29,17,06,16.10
2014,09,29,17,07,16.10
2014,09,29,17,08,16.10
2014,09,29,17,09,16.10
2014,09,29,17,10,16.10
2014,09,29,17,11,16.10
2014,09,29,17,12,16.10
2014,09,29,17,13,16.10
2014,09,29,17,14,16.20
2014,09,29,17,15,16.20
2014,09,29,17,16,16.10
2014,09,29,17,17,16.10
2014,09,29,17,18,16.10
2014,09,29,17,19,16.10
2014,09,29,17,20,16.10
2014,09,29,17,21,16.10
2014,09,29,17,22,16.10
2014,09,29,17,23,16.10
2014,09,29,17,24,16.00