Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,09,47,20.90
2016,08,24,09,48,20.90
2016,08,24,09,49,21.00
2016,08,24,09,50,21.00
2016,08,24,09,51,21.10
2016,08,24,09,52,21.10
2016,08,24,09,53,21.10
2016,08,24,09,54,21.00
2016,08,24,09,55,21.00
2016,08,24,09,56,21.00
2016,08,24,09,57,20.90
2016,08,24,09,58,20.80
2016,08,24,09,59,20.80
2016,08,24,10,00,20.70
2016,08,24,10,01,20.60
2016,08,24,10,02,20.50
2016,08,24,10,03,20.50
2016,08,24,10,04,20.50
2016,08,24,10,05,20.60
2016,08,24,10,06,20.60
2016,08,24,10,07,20.60
2016,08,24,10,08,20.70
2016,08,24,10,09,20.70
2016,08,24,10,10,20.70
2016,08,24,10,11,20.70
2016,08,24,10,12,20.70
2016,08,24,10,13,20.60
2016,08,24,10,14,20.60
2016,08,24,10,15,20.60
2016,08,24,10,16,20.60
2016,08,24,10,17,20.60
2016,08,24,10,18,20.60
2016,08,24,10,19,20.70
2016,08,24,10,20,20.70
2016,08,24,10,21,20.80
2016,08,24,10,22,20.80
2016,08,24,10,23,20.80
2016,08,24,10,24,20.80
2016,08,24,10,25,20.70
2016,08,24,10,26,20.70
2016,08,24,10,27,20.70
2016,08,24,10,28,20.70
2016,08,24,10,29,20.80
2016,08,24,10,30,20.80
2016,08,24,10,31,20.90
2016,08,24,10,32,21.00
2016,08,24,10,33,21.10
2016,08,24,10,34,21.20
2016,08,24,10,35,21.30
2016,08,24,10,36,21.40
2016,08,24,10,37,21.50
2016,08,24,10,38,21.60
2016,08,24,10,39,21.60
2016,08,24,10,40,21.60
2016,08,24,10,41,21.60
2016,08,24,10,42,21.70
2016,08,24,10,43,21.70
2016,08,24,10,44,21.80
2016,08,24,10,45,21.80
2016,08,24,10,46,21.80
2016,08,24,10,47,21.70
2016,08,24,10,48,21.80
2016,08,24,10,49,21.80
2016,08,24,10,50,21.90
2016,08,24,10,51,21.90
2016,08,24,10,52,22.00
2016,08,24,10,53,22.10
2016,08,24,10,54,22.20
2016,08,24,10,55,22.30
2016,08,24,10,56,22.30
2016,08,24,10,57,22.30
2016,08,24,10,58,22.30
2016,08,24,10,59,22.20
2016,08,24,11,00,22.20
2016,08,24,11,01,22.20
2016,08,24,11,02,22.10
2016,08,24,11,03,22.20
2016,08,24,11,04,22.20
2016,08,24,11,05,22.30
2016,08,24,11,06,22.20
2016,08,24,11,07,22.10
2016,08,24,11,08,22.00
2016,08,24,11,09,21.90
2016,08,24,11,10,21.80
2016,08,24,11,11,21.80
2016,08,24,11,12,21.70
2016,08,24,11,13,21.80
2016,08,24,11,14,21.80
2016,08,24,11,15,21.80
2016,08,24,11,16,21.80
2016,08,24,11,17,21.80
2016,08,24,11,18,21.80
2016,08,24,11,19,21.70
2016,08,24,11,20,21.60
2016,08,24,11,21,21.60
2016,08,24,11,22,21.60
2016,08,24,11,23,21.60
2016,08,24,11,24,21.50
2016,08,24,11,25,21.40
2016,08,24,11,26,21.30
2016,08,24,11,27,21.30
2016,08,24,11,28,21.30
2016,08,24,11,29,21.30
2016,08,24,11,30,21.30
2016,08,24,11,31,21.30
2016,08,24,11,32,21.30
2016,08,24,11,33,21.40
2016,08,24,11,34,21.40
2016,08,24,11,35,21.60
2016,08,24,11,36,21.60
2016,08,24,11,37,21.60
2016,08,24,11,38,21.60
2016,08,24,11,39,21.60
2016,08,24,11,40,21.60
2016,08,24,11,41,21.60
2016,08,24,11,42,21.60
2016,08,24,11,43,21.70
2016,08,24,11,44,21.70
2016,08,24,11,45,21.70
2016,08,24,11,46,21.70
2016,08,24,11,47,21.70
2016,08,24,11,48,21.70
2016,08,24,11,49,21.80
2016,08,24,11,50,21.90
2016,08,24,11,51,21.90
2016,08,24,11,52,22.00
2016,08,24,11,53,22.00
2016,08,24,11,54,22.00
2016,08,24,11,55,22.10
2016,08,24,11,56,22.10
2016,08,24,11,57,22.00
2016,08,24,11,58,22.00
2016,08,24,11,59,22.00
2016,08,24,12,00,21.90
2016,08,24,12,01,21.90
2016,08,24,12,02,21.90
2016,08,24,12,03,21.80
2016,08,24,12,04,21.70
2016,08,24,12,05,21.70
2016,08,24,12,06,21.60
2016,08,24,12,07,21.60
2016,08,24,12,08,21.60
2016,08,24,12,09,21.60
2016,08,24,12,10,21.60
2016,08,24,12,11,21.60
2016,08,24,12,12,21.70
2016,08,24,12,13,21.80
2016,08,24,12,14,21.80
2016,08,24,12,15,21.80
2016,08,24,12,16,21.80
2016,08,24,12,17,21.80
2016,08,24,12,18,21.80
2016,08,24,12,19,21.90
2016,08,24,12,20,22.00
2016,08,24,12,21,22.00
2016,08,24,12,22,22.10
2016,08,24,12,23,22.20
2016,08,24,12,24,22.30
2016,08,24,12,25,22.30
2016,08,24,12,26,22.20
2016,08,24,12,27,22.10
2016,08,24,12,28,22.00
2016,08,24,12,29,21.90
2016,08,24,12,30,21.90
2016,08,24,12,31,21.80
2016,08,24,12,32,21.80
2016,08,24,12,33,21.90
2016,08,24,12,34,21.90
2016,08,24,12,35,21.90
2016,08,24,12,36,21.90
2016,08,24,12,37,21.90
2016,08,24,12,38,22.00
2016,08,24,12,39,22.10
2016,08,24,12,40,22.20
2016,08,24,12,41,22.30
2016,08,24,12,42,22.30
2016,08,24,12,43,22.40
2016,08,24,12,44,22.50
2016,08,24,12,45,22.50
2016,08,24,12,46,22.50
2016,08,24,12,47,22.60
2016,08,24,12,48,22.70
2016,08,24,12,49,22.70
2016,08,24,12,50,22.80
2016,08,24,12,51,22.80
2016,08,24,12,52,22.90
2016,08,24,12,53,22.90
2016,08,24,12,54,22.90
2016,08,24,12,55,22.80
2016,08,24,12,56,22.70
2016,08,24,12,57,22.70
2016,08,24,12,58,22.60
2016,08,24,12,59,22.60
2016,08,24,13,00,22.70
2016,08,24,13,01,22.80
2016,08,24,13,02,22.90
2016,08,24,13,03,23.00
2016,08,24,13,04,23.10
2016,08,24,13,05,23.30
2016,08,24,13,06,23.40
2016,08,24,13,07,23.40
2016,08,24,13,08,23.50
2016,08,24,13,09,23.40
2016,08,24,13,10,23.40
2016,08,24,13,11,23.30
2016,08,24,13,12,23.40
2016,08,24,13,13,23.40
2016,08,24,13,14,23.30
2016,08,24,13,15,23.30
2016,08,24,13,16,23.30
2016,08,24,13,17,23.30
2016,08,24,13,18,23.20
2016,08,24,13,19,23.20
2016,08,24,13,20,23.20
2016,08,24,13,21,23.30
2016,08,24,13,22,23.30
2016,08,24,13,23,23.30
2016,08,24,13,24,23.30
2016,08,24,13,25,23.40
2016,08,24,13,26,23.40
2016,08,24,13,27,23.40
2016,08,24,13,28,23.40
2016,08,24,13,29,23.50
2016,08,24,13,30,23.40
2016,08,24,13,31,23.40
2016,08,24,13,32,23.40
2016,08,24,13,33,23.40
2016,08,24,13,34,23.50
2016,08,24,13,35,23.60
2016,08,24,13,36,23.60
2016,08,24,13,37,23.60
2016,08,24,13,38,23.60
2016,08,24,13,39,23.50
2016,08,24,13,40,23.30
2016,08,24,13,41,23.10
2016,08,24,13,42,23.00
2016,08,24,13,43,22.90
2016,08,24,13,44,23.00
2016,08,24,13,45,23.20
2016,08,24,13,46,23.20
2016,08,24,13,47,23.20
2016,08,24,13,48,23.10
2016,08,24,13,49,23.20
2016,08,24,13,50,23.10
2016,08,24,13,51,23.20
2016,08,24,13,52,23.20
2016,08,24,13,53,23.20
2016,08,24,13,54,23.20
2016,08,24,13,55,23.40
2016,08,24,13,56,23.50
2016,08,24,13,57,23.70
2016,08,24,13,58,23.90
2016,08,24,13,59,24.10
2016,08,24,14,00,24.30
2016,08,24,14,01,24.50
2016,08,24,14,02,24.60
2016,08,24,14,03,24.60
2016,08,24,14,04,24.70
2016,08,24,14,05,24.70
2016,08,24,14,06,24.70
2016,08,24,14,07,24.70
2016,08,24,14,08,24.60
2016,08,24,14,09,24.60
2016,08,24,14,10,24.70
2016,08,24,14,11,24.70
2016,08,24,14,12,24.70
2016,08,24,14,13,24.70
2016,08,24,14,14,24.60
2016,08,24,14,15,24.60
2016,08,24,14,16,24.50
2016,08,24,14,17,24.40
2016,08,24,14,18,24.40
2016,08,24,14,19,24.30
2016,08,24,14,20,24.30
2016,08,24,14,21,24.30
2016,08,24,14,22,24.20
2016,08,24,14,23,24.10
2016,08,24,14,24,24.10
2016,08,24,14,25,24.00
2016,08,24,14,26,23.90
2016,08,24,14,27,24.00
2016,08,24,14,28,24.10
2016,08,24,14,29,24.10
2016,08,24,14,30,24.00
2016,08,24,14,31,23.90
2016,08,24,14,32,23.90
2016,08,24,14,33,23.90
2016,08,24,14,34,23.90
2016,08,24,14,35,23.90
2016,08,24,14,36,23.90
2016,08,24,14,37,23.90
2016,08,24,14,38,23.90
2016,08,24,14,39,23.90
2016,08,24,14,40,23.90
2016,08,24,14,41,23.90
2016,08,24,14,42,24.00
2016,08,24,14,43,24.10
2016,08,24,14,44,24.10
2016,08,24,14,45,24.20
2016,08,24,14,46,24.30
2016,08,24,14,47,24.40
2016,08,24,14,48,24.40
2016,08,24,14,49,24.40
2016,08,24,14,50,24.40
2016,08,24,14,51,24.40
2016,08,24,14,52,24.40
2016,08,24,14,53,24.40
2016,08,24,14,54,24.30
2016,08,24,14,55,24.30
2016,08,24,14,56,24.30
2016,08,24,14,57,24.40
2016,08,24,14,58,24.50
2016,08,24,14,59,24.50
2016,08,24,15,00,24.70
2016,08,24,15,01,24.70
2016,08,24,15,02,24.70
2016,08,24,15,03,24.70
2016,08,24,15,04,24.70
2016,08,24,15,05,24.70
2016,08,24,15,06,24.80
2016,08,24,15,07,24.80
2016,08,24,15,08,24.90
2016,08,24,15,09,24.90
2016,08,24,15,10,24.80
2016,08,24,15,11,24.80
2016,08,24,15,12,24.70
2016,08,24,15,13,24.60
2016,08,24,15,14,24.50
2016,08,24,15,15,24.50
2016,08,24,15,16,24.40
2016,08,24,15,17,24.40
2016,08,24,15,18,24.40
2016,08,24,15,19,24.40
2016,08,24,15,20,24.40
2016,08,24,15,21,24.50
2016,08,24,15,22,24.50
2016,08,24,15,23,24.60
2016,08,24,15,24,24.50
2016,08,24,15,25,24.50
2016,08,24,15,26,24.50
2016,08,24,15,27,24.40
2016,08,24,15,28,24.40
2016,08,24,15,29,24.40
2016,08,24,15,30,24.50
2016,08,24,15,31,24.50
2016,08,24,15,32,24.60
2016,08,24,15,33,24.60
2016,08,24,15,34,24.60
2016,08,24,15,35,24.60
2016,08,24,15,36,24.60
2016,08,24,15,37,24.60
2016,08,24,15,38,24.60
2016,08,24,15,39,24.60
2016,08,24,15,40,24.70
2016,08,24,15,41,24.70
2016,08,24,15,42,24.70
2016,08,24,15,43,24.70
2016,08,24,15,44,24.70
2016,08,24,15,45,24.80
2016,08,24,15,46,24.80
2016,08,24,15,47,24.80
2016,08,24,15,48,24.90
2016,08,24,15,49,24.90
2016,08,24,15,50,25.00
2016,08,24,15,51,25.10
2016,08,24,15,52,25.10
2016,08,24,15,53,25.20
2016,08,24,15,54,25.20
2016,08,24,15,55,25.20
2016,08,24,15,56,25.20
2016,08,24,15,57,25.10
2016,08,24,15,58,25.10
2016,08,24,15,59,25.20
2016,08,24,16,00,25.30
2016,08,24,16,01,25.30
2016,08,24,16,02,25.40
2016,08,24,16,03,25.40
2016,08,24,16,04,25.40
2016,08,24,16,05,25.40
2016,08,24,16,06,25.40
2016,08,24,16,07,25.50
2016,08,24,16,08,25.50
2016,08,24,16,09,25.60
2016,08,24,16,10,25.60
2016,08,24,16,11,25.70
2016,08,24,16,12,25.70
2016,08,24,16,13,25.80
2016,08,24,16,14,25.80
2016,08,24,16,15,25.80
2016,08,24,16,16,25.80
2016,08,24,16,17,25.80
2016,08,24,16,18,25.70
2016,08,24,16,19,25.70
2016,08,24,16,20,25.70
2016,08,24,16,21,25.70
2016,08,24,16,22,25.70
2016,08,24,16,23,25.70
2016,08,24,16,24,25.60
2016,08,24,16,25,25.60
2016,08,24,16,26,25.60
2016,08,24,16,27,25.60
2016,08,24,16,28,25.60
2016,08,24,16,29,25.70
2016,08,24,16,30,25.80
2016,08,24,16,31,25.80
2016,08,24,16,32,25.90
2016,08,24,16,33,26.00
2016,08,24,16,34,26.00
2016,08,24,16,35,26.10
2016,08,24,16,36,26.20
2016,08,24,16,37,26.20
2016,08,24,16,38,26.30
2016,08,24,16,39,26.30
2016,08,24,16,40,26.30
2016,08,24,16,41,26.30
2016,08,24,16,42,26.30
2016,08,24,16,43,26.30
2016,08,24,16,44,26.30
2016,08,24,16,45,26.30
2016,08,24,16,46,26.30
2016,08,24,16,47,26.30
2016,08,24,16,48,26.30
2016,08,24,16,49,26.30
2016,08,24,16,50,26.40
2016,08,24,16,51,26.40
2016,08,24,16,52,26.40
2016,08,24,16,53,26.40
2016,08,24,16,54,26.40
2016,08,24,16,55,26.40
2016,08,24,16,56,26.40
2016,08,24,16,57,26.30
2016,08,24,16,58,26.30
2016,08,24,16,59,26.30
2016,08,24,17,00,26.40
2016,08,24,17,01,26.40
2016,08,24,17,02,26.40
2016,08,24,17,03,26.60
2016,08,24,17,04,26.60
2016,08,24,17,05,26.60
2016,08,24,17,06,26.60
2016,08,24,17,07,26.60
2016,08,24,17,08,26.60
2016,08,24,17,09,26.60
2016,08,24,17,10,26.70
2016,08,24,17,11,26.70
2016,08,24,17,12,26.70
2016,08,24,17,13,26.70
2016,08,24,17,14,26.70
2016,08,24,17,15,26.70
2016,08,24,17,16,26.70
2016,08,24,17,17,26.80
2016,08,24,17,18,26.80
2016,08,24,17,19,26.90
2016,08,24,17,20,26.90
2016,08,24,17,21,27.10
2016,08,24,17,22,27.10
2016,08,24,17,23,27.20
2016,08,24,17,24,27.30
2016,08,24,17,25,27.30
2016,08,24,17,26,27.30
2016,08,24,17,27,27.30
2016,08,24,17,28,27.40
2016,08,24,17,29,27.40
2016,08,24,17,30,27.40
2016,08,24,17,31,27.40
2016,08,24,17,32,27.40
2016,08,24,17,33,27.40
2016,08,24,17,34,27.50
2016,08,24,17,35,27.60
2016,08,24,17,36,27.60
2016,08,24,17,37,27.50
2016,08,24,17,38,27.40
2016,08,24,17,39,27.40
2016,08,24,17,40,27.40
2016,08,24,17,41,27.40
2016,08,24,17,42,27.40
2016,08,24,17,43,27.40
2016,08,24,17,44,27.40
2016,08,24,17,45,27.40
2016,08,24,17,46,27.30
2016,08,24,17,47,27.30
2016,08,24,17,48,27.30
2016,08,24,17,49,27.30
2016,08,24,17,50,27.20
2016,08,24,17,51,27.10
2016,08,24,17,52,27.10
2016,08,24,17,53,27.00
2016,08,24,17,54,26.90
2016,08,24,17,55,26.90
2016,08,24,17,56,26.90
2016,08,24,17,57,26.80
2016,08,24,17,58,26.80
2016,08,24,17,59,26.80
2016,08,24,18,00,26.80
2016,08,24,18,01,26.80
2016,08,24,18,02,26.80
2016,08,24,18,03,26.70
2016,08,24,18,04,26.70
2016,08,24,18,05,26.70
2016,08,24,18,06,26.70
2016,08,24,18,07,26.70
2016,08,24,18,08,26.70
2016,08,24,18,09,26.70
2016,08,24,18,10,26.70
2016,08,24,18,11,26.60
2016,08,24,18,12,26.60
2016,08,24,18,13,26.60
2016,08,24,18,14,26.50
2016,08,24,18,15,26.40
2016,08,24,18,16,26.30
2016,08,24,18,17,26.30
2016,08,24,18,18,26.20
2016,08,24,18,19,26.10
2016,08,24,18,20,26.00
2016,08,24,18,21,26.00
2016,08,24,18,22,25.90
2016,08,24,18,23,25.90
2016,08,24,18,24,25.80
2016,08,24,18,25,25.80
2016,08,24,18,26,25.70
2016,08,24,18,27,25.70
2016,08,24,18,28,25.60
2016,08,24,18,29,25.60
2016,08,24,18,30,25.60
2016,08,24,18,31,25.50
2016,08,24,18,32,25.50
2016,08,24,18,33,25.50
2016,08,24,18,34,25.40
2016,08,24,18,35,25.40
2016,08,24,18,36,25.40
2016,08,24,18,37,25.40
2016,08,24,18,38,25.40
2016,08,24,18,39,25.40
2016,08,24,18,40,25.40
2016,08,24,18,41,25.40
2016,08,24,18,42,25.30
2016,08,24,18,43,25.30
2016,08,24,18,44,25.30
2016,08,24,18,45,25.30
2016,08,24,18,46,25.30
2016,08,24,18,47,25.30
2016,08,24,18,48,25.40
2016,08,24,18,49,25.40
2016,08,24,18,50,25.40
2016,08,24,18,51,25.40
2016,08,24,18,52,25.40
2016,08,24,18,53,25.30
2016,08,24,18,54,25.30
2016,08,24,18,55,25.30
2016,08,24,18,56,25.20
2016,08,24,18,57,25.20
2016,08,24,18,58,25.20
2016,08,24,18,59,25.20
2016,08,24,19,00,25.20
2016,08,24,19,01,25.10
2016,08,24,19,02,25.10
2016,08,24,19,03,25.10
2016,08,24,19,04,25.00
2016,08,24,19,05,25.00
2016,08,24,19,06,25.00
2016,08,24,19,07,24.90
2016,08,24,19,08,24.90
2016,08,24,19,09,24.90
2016,08,24,19,10,24.90
2016,08,24,19,11,24.90
2016,08,24,19,12,24.90
2016,08,24,19,13,24.90
2016,08,24,19,14,24.80
2016,08,24,19,15,24.80
2016,08,24,19,16,24.70
2016,08,24,19,17,24.60
2016,08,24,19,18,24.60
2016,08,24,19,19,24.50
2016,08,24,19,20,24.50
2016,08,24,19,21,24.50
2016,08,24,19,22,24.40
2016,08,24,19,23,24.40
2016,08,24,19,24,24.40
2016,08,24,19,25,24.30
2016,08,24,19,26,24.30
2016,08,24,19,27,24.30
2016,08,24,19,28,24.30
2016,08,24,19,29,24.30
2016,08,24,19,30,24.20
2016,08,24,19,31,24.20
2016,08,24,19,32,24.20
2016,08,24,19,33,24.10
2016,08,24,19,34,24.10
2016,08,24,19,35,24.10
2016,08,24,19,36,24.10
2016,08,24,19,37,24.10
2016,08,24,19,38,23.90
2016,08,24,19,39,23.90
2016,08,24,19,40,23.90
2016,08,24,19,41,23.90
2016,08,24,19,42,23.80
2016,08,24,19,43,23.80
2016,08,24,19,44,23.80
2016,08,24,19,45,23.80
2016,08,24,19,46,23.80
2016,08,24,19,47,23.80
2016,08,24,19,48,23.80
2016,08,24,19,49,23.80
2016,08,24,19,50,23.80
2016,08,24,19,51,23.80
2016,08,24,19,52,23.80
2016,08,24,19,53,23.80
2016,08,24,19,54,23.80
2016,08,24,19,55,23.80
2016,08,24,19,56,23.80
2016,08,24,19,57,23.80
2016,08,24,19,58,23.70
2016,08,24,19,59,23.70
2016,08,24,20,00,23.70
2016,08,24,20,01,23.70
2016,08,24,20,02,23.70
2016,08,24,20,03,23.70
2016,08,24,20,04,23.70
2016,08,24,20,05,23.70
2016,08,24,20,06,23.70
2016,08,24,20,07,23.70
2016,08,24,20,08,23.70
2016,08,24,20,09,23.70
2016,08,24,20,10,23.70
2016,08,24,20,11,23.70
