Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,9.70
2021,04,16,00,01,9.70
2021,04,16,00,02,9.70
2021,04,16,00,03,9.70
2021,04,16,00,04,9.90
2021,04,16,00,05,9.90
2021,04,16,00,06,10.00
2021,04,16,00,07,10.10
2021,04,16,00,08,10.20
2021,04,16,00,09,10.20
2021,04,16,00,10,10.20
2021,04,16,00,11,10.30
2021,04,16,00,12,10.40
2021,04,16,00,13,10.50
2021,04,16,00,14,10.60
2021,04,16,00,15,10.60
2021,04,16,00,16,10.60
2021,04,16,00,17,10.60
2021,04,16,00,18,10.50
2021,04,16,00,19,10.40
2021,04,16,00,20,10.40
2021,04,16,00,21,10.40
2021,04,16,00,22,10.40
2021,04,16,00,23,10.40
2021,04,16,00,24,10.30
2021,04,16,00,25,10.20
2021,04,16,00,26,10.20
2021,04,16,00,27,10.10
2021,04,16,00,28,10.00
2021,04,16,00,29,9.90
2021,04,16,00,30,9.90
2021,04,16,00,31,9.80
2021,04,16,00,32,9.80
2021,04,16,00,33,9.80
2021,04,16,00,34,9.80
2021,04,16,00,35,9.70
2021,04,16,00,36,9.70
2021,04,16,00,37,9.70
2021,04,16,00,38,9.80
2021,04,16,00,39,9.90
2021,04,16,00,40,10.00
2021,04,16,00,41,10.10
2021,04,16,00,42,10.20
2021,04,16,00,43,10.20
2021,04,16,00,44,10.20
2021,04,16,00,45,10.20
2021,04,16,00,46,10.30
2021,04,16,00,47,10.30
2021,04,16,00,48,10.30
2021,04,16,00,49,10.30
2021,04,16,00,50,10.20
2021,04,16,00,51,10.10
2021,04,16,00,52,10.10
2021,04,16,00,53,10.00
2021,04,16,00,54,9.90
2021,04,16,00,55,9.90
2021,04,16,00,56,9.80
2021,04,16,00,57,9.70
2021,04,16,00,58,9.70
2021,04,16,00,59,9.70
2021,04,16,01,00,9.70
2021,04,16,01,01,9.80
2021,04,16,01,02,9.80
2021,04,16,01,03,9.90
2021,04,16,01,04,9.90
2021,04,16,01,05,10.00
2021,04,16,01,06,10.00
2021,04,16,01,07,10.10
2021,04,16,01,08,10.20
2021,04,16,01,09,10.30
2021,04,16,01,10,10.30
2021,04,16,01,11,10.40
2021,04,16,01,12,10.40
2021,04,16,01,13,10.40
2021,04,16,01,14,10.60
2021,04,16,01,15,10.60
2021,04,16,01,16,10.60
2021,04,16,01,17,10.70
2021,04,16,01,18,10.80
2021,04,16,01,19,10.90
2021,04,16,01,20,10.90
2021,04,16,01,21,10.90
2021,04,16,01,22,10.90
2021,04,16,01,23,11.00
2021,04,16,01,24,11.00
2021,04,16,01,25,11.10
2021,04,16,01,26,11.10
2021,04,16,01,27,11.10
2021,04,16,01,28,11.10
2021,04,16,01,29,11.10
2021,04,16,01,30,11.00
2021,04,16,01,31,11.00
2021,04,16,01,32,11.10
2021,04,16,01,33,11.10
2021,04,16,01,34,11.10
2021,04,16,01,35,11.10
2021,04,16,01,36,11.10
2021,04,16,01,37,11.10
2021,04,16,01,38,11.00
2021,04,16,01,39,11.00
2021,04,16,01,40,11.00
2021,04,16,01,41,11.00
2021,04,16,01,42,10.90
2021,04,16,01,43,10.80
2021,04,16,01,44,10.80
2021,04,16,01,45,10.80
2021,04,16,01,46,10.70
2021,04,16,01,47,10.70
2021,04,16,01,48,10.60
2021,04,16,01,49,10.60
2021,04,16,01,50,10.60
2021,04,16,01,51,10.60
2021,04,16,01,52,10.60
2021,04,16,01,53,10.50
2021,04,16,01,54,10.40
2021,04,16,01,55,10.30
2021,04,16,01,56,10.30
2021,04,16,01,57,10.20
2021,04,16,01,58,10.10
2021,04,16,01,59,10.10
2021,04,16,02,00,10.20
2021,04,16,02,01,10.20
2021,04,16,02,02,10.30
2021,04,16,02,03,10.40
2021,04,16,02,04,10.50
2021,04,16,02,05,10.60
2021,04,16,02,06,10.60
2021,04,16,02,07,10.60
2021,04,16,02,08,10.70
2021,04,16,02,09,10.70
2021,04,16,02,10,10.70
2021,04,16,02,11,10.80
2021,04,16,02,12,10.80
2021,04,16,02,13,10.70
2021,04,16,02,14,10.70
2021,04,16,02,15,10.70
2021,04,16,02,16,10.80
2021,04,16,02,17,10.90
2021,04,16,02,18,10.90
2021,04,16,02,19,11.00
2021,04,16,02,20,11.00
2021,04,16,02,21,11.10
2021,04,16,02,22,11.10
2021,04,16,02,23,11.20
2021,04,16,02,24,11.30
2021,04,16,02,25,11.30
2021,04,16,02,26,11.40
2021,04,16,02,27,11.50
2021,04,16,02,28,11.50
2021,04,16,02,29,11.40
2021,04,16,02,30,11.50
2021,04,16,02,31,11.60
2021,04,16,02,32,11.50
2021,04,16,02,33,11.50
2021,04,16,02,34,11.40
2021,04,16,02,35,11.40
2021,04,16,02,36,11.30
2021,04,16,02,37,11.30
2021,04,16,02,38,11.20
2021,04,16,02,39,11.10
2021,04,16,02,40,11.00
2021,04,16,02,41,10.90
2021,04,16,02,42,10.90
2021,04,16,02,43,10.80
2021,04,16,02,44,10.70
2021,04,16,02,45,10.60
2021,04,16,02,46,10.50
2021,04,16,02,47,10.40
2021,04,16,02,48,10.40
2021,04,16,02,49,10.30
2021,04,16,02,50,10.20
2021,04,16,02,51,10.20
2021,04,16,02,52,10.10
2021,04,16,02,53,10.10
2021,04,16,02,54,10.00
2021,04,16,02,55,10.00
2021,04,16,02,56,10.00
2021,04,16,02,57,10.00
2021,04,16,02,58,10.00
2021,04,16,02,59,10.00
2021,04,16,03,00,10.00
2021,04,16,03,01,10.00
2021,04,16,03,02,10.00
2021,04,16,03,03,10.00
2021,04,16,03,04,10.10
2021,04,16,03,05,10.00
2021,04,16,03,06,10.00
2021,04,16,03,07,9.90
2021,04,16,03,08,9.90
2021,04,16,03,09,9.90
2021,04,16,03,10,9.90
2021,04,16,03,11,9.80
2021,04,16,03,12,9.80
2021,04,16,03,13,9.80
2021,04,16,03,14,9.80
2021,04,16,03,15,9.80
2021,04,16,03,16,9.80
2021,04,16,03,17,9.80
2021,04,16,03,18,9.80
2021,04,16,03,19,9.80
2021,04,16,03,20,9.80
2021,04,16,03,21,9.70
2021,04,16,03,22,9.70
2021,04,16,03,23,9.70
2021,04,16,03,24,9.70
2021,04,16,03,25,9.70
2021,04,16,03,26,9.70
2021,04,16,03,27,9.70
2021,04,16,03,28,9.70
2021,04,16,03,29,9.70
2021,04,16,03,30,9.60
2021,04,16,03,31,9.70
2021,04,16,03,32,9.70
2021,04,16,03,33,9.70
2021,04,16,03,34,9.70
2021,04,16,03,35,9.60
2021,04,16,03,36,9.60
2021,04,16,03,37,9.50
2021,04,16,03,38,9.60
2021,04,16,03,39,9.50
2021,04,16,03,40,9.40
2021,04,16,03,41,9.40
2021,04,16,03,42,9.40
2021,04,16,03,43,9.40
2021,04,16,03,44,9.30
2021,04,16,03,45,9.30
2021,04,16,03,46,9.30
2021,04,16,03,47,9.30
2021,04,16,03,48,9.30
2021,04,16,03,49,9.30
2021,04,16,03,50,9.30
2021,04,16,03,51,9.30
2021,04,16,03,52,9.30
2021,04,16,03,53,9.30
2021,04,16,03,54,9.30
2021,04,16,03,55,9.30
2021,04,16,03,56,9.30
2021,04,16,03,57,9.20
2021,04,16,03,58,9.20
2021,04,16,03,59,9.20
2021,04,16,04,00,9.20
2021,04,16,04,01,9.20
2021,04,16,04,02,9.20
2021,04,16,04,03,9.20
2021,04,16,04,04,9.10
2021,04,16,04,05,9.10
2021,04,16,04,06,9.10
2021,04,16,04,07,9.10
2021,04,16,04,08,9.00
2021,04,16,04,09,9.00
2021,04,16,04,10,9.00
2021,04,16,04,11,9.10
2021,04,16,04,12,9.10
2021,04,16,04,13,9.10
2021,04,16,04,14,9.10
2021,04,16,04,15,9.10
2021,04,16,04,16,9.10
2021,04,16,04,17,9.10
2021,04,16,04,18,9.00
2021,04,16,04,19,9.00
2021,04,16,04,20,9.00
2021,04,16,04,21,9.00
2021,04,16,04,22,9.00
2021,04,16,04,23,9.00
2021,04,16,04,24,9.00
2021,04,16,04,25,9.00
2021,04,16,04,26,9.00
2021,04,16,04,27,9.00
2021,04,16,04,28,9.00
2021,04,16,04,29,9.10
2021,04,16,04,30,9.10
2021,04,16,04,31,9.10
2021,04,16,04,32,9.00
2021,04,16,04,33,9.00
2021,04,16,04,34,9.00
2021,04,16,04,35,8.90
2021,04,16,04,36,8.90
2021,04,16,04,37,8.90
2021,04,16,04,38,8.90
2021,04,16,04,39,8.80
2021,04,16,04,40,8.80
2021,04,16,04,41,8.80
2021,04,16,04,42,8.80
2021,04,16,04,43,8.90
2021,04,16,04,44,8.90
2021,04,16,04,45,8.90
2021,04,16,04,46,8.90
2021,04,16,04,47,8.90
2021,04,16,04,48,8.90
2021,04,16,04,49,8.90
2021,04,16,04,50,8.80
2021,04,16,04,51,8.80
2021,04,16,04,52,8.80
2021,04,16,04,53,8.80
2021,04,16,04,54,8.70
2021,04,16,04,55,8.70
2021,04,16,04,56,8.70
2021,04,16,04,57,8.70
2021,04,16,04,58,8.70
2021,04,16,04,59,8.70
2021,04,16,05,00,8.70
2021,04,16,05,01,8.60
2021,04,16,05,02,8.60
2021,04,16,05,03,8.60
2021,04,16,05,04,8.60
2021,04,16,05,05,8.50
2021,04,16,05,06,8.50
2021,04,16,05,07,8.50
2021,04,16,05,08,8.40
2021,04,16,05,09,8.40
2021,04,16,05,10,8.40
2021,04,16,05,11,8.30
2021,04,16,05,12,8.30
2021,04,16,05,13,8.30
2021,04,16,05,14,8.30
2021,04,16,05,15,8.30
2021,04,16,05,16,8.20
2021,04,16,05,17,8.20
2021,04,16,05,18,8.20
2021,04,16,05,19,8.20
2021,04,16,05,20,8.20
2021,04,16,05,21,8.20
2021,04,16,05,22,8.20
2021,04,16,05,23,8.20
2021,04,16,05,24,8.20
2021,04,16,05,25,8.20
2021,04,16,05,26,8.20
2021,04,16,05,27,8.20
2021,04,16,05,28,8.20
2021,04,16,05,29,8.20
2021,04,16,05,30,8.10
2021,04,16,05,31,8.20
2021,04,16,05,32,8.20
2021,04,16,05,33,8.20
2021,04,16,05,34,8.20
2021,04,16,05,35,8.20
2021,04,16,05,36,8.20
2021,04,16,05,37,8.20
2021,04,16,05,38,8.20
2021,04,16,05,39,8.20
2021,04,16,05,40,8.20
2021,04,16,05,41,8.20
2021,04,16,05,42,8.20
2021,04,16,05,43,8.20
2021,04,16,05,44,8.20
2021,04,16,05,45,8.20
2021,04,16,05,46,8.20
2021,04,16,05,47,8.20
2021,04,16,05,48,8.20
2021,04,16,05,49,8.20
2021,04,16,05,50,8.20
2021,04,16,05,51,8.20
2021,04,16,05,52,8.10
2021,04,16,05,53,8.10
2021,04,16,05,54,8.10
2021,04,16,05,55,8.10
2021,04,16,05,56,8.20
2021,04,16,05,57,8.20
2021,04,16,05,58,8.20
2021,04,16,05,59,8.30
2021,04,16,06,00,8.30
2021,04,16,06,01,8.30
2021,04,16,06,02,8.30
2021,04,16,06,03,8.30
2021,04,16,06,04,8.20
2021,04,16,06,05,8.20
2021,04,16,06,06,8.20
2021,04,16,06,07,8.20
2021,04,16,06,08,8.20
2021,04,16,06,09,8.20
2021,04,16,06,10,8.20
2021,04,16,06,11,8.10
2021,04,16,06,12,8.10
2021,04,16,06,13,8.10
2021,04,16,06,14,8.10
2021,04,16,06,15,8.10
2021,04,16,06,16,8.00
2021,04,16,06,17,8.00
2021,04,16,06,18,8.00
2021,04,16,06,19,8.00
2021,04,16,06,20,7.90
2021,04,16,06,21,7.90
2021,04,16,06,22,7.90
2021,04,16,06,23,7.90
2021,04,16,06,24,7.90
2021,04,16,06,25,7.80
2021,04,16,06,26,7.80
2021,04,16,06,27,7.80
2021,04,16,06,28,7.80
2021,04,16,06,29,7.80
2021,04,16,06,30,7.80
2021,04,16,06,31,7.80
2021,04,16,06,32,7.80
2021,04,16,06,33,7.80
2021,04,16,06,34,7.80
2021,04,16,06,35,7.80
2021,04,16,06,36,7.80
2021,04,16,06,37,7.80
2021,04,16,06,38,7.80
2021,04,16,06,39,7.80
2021,04,16,06,40,7.90
2021,04,16,06,41,7.90
2021,04,16,06,42,7.90
2021,04,16,06,43,7.90
2021,04,16,06,44,7.90
2021,04,16,06,45,8.00
2021,04,16,06,46,8.00
2021,04,16,06,47,8.00
2021,04,16,06,48,8.00
2021,04,16,06,49,8.00
2021,04,16,06,50,8.10
2021,04,16,06,51,8.10
2021,04,16,06,52,8.10
2021,04,16,06,53,8.10
2021,04,16,06,54,8.10
2021,04,16,06,55,8.10
2021,04,16,06,56,8.10
2021,04,16,06,57,8.10
2021,04,16,06,58,8.20
2021,04,16,06,59,8.20
2021,04,16,07,00,8.20
2021,04,16,07,01,8.20
2021,04,16,07,02,8.20
2021,04,16,07,03,8.20
2021,04,16,07,04,8.20
2021,04,16,07,05,8.20
2021,04,16,07,06,8.20
2021,04,16,07,07,8.20
2021,04,16,07,08,8.30
2021,04,16,07,09,8.30
2021,04,16,07,10,8.30
2021,04,16,07,11,8.30
2021,04,16,07,12,8.40
2021,04,16,07,13,8.40
2021,04,16,07,14,8.40
2021,04,16,07,15,8.50
2021,04,16,07,16,8.50
2021,04,16,07,17,8.50
2021,04,16,07,18,8.50
2021,04,16,07,19,8.60
2021,04,16,07,20,8.60
2021,04,16,07,21,8.60
2021,04,16,07,22,8.70
2021,04,16,07,23,8.70
2021,04,16,07,24,8.70
2021,04,16,07,25,8.80
2021,04,16,07,26,8.80
2021,04,16,07,27,8.80
2021,04,16,07,28,8.80
2021,04,16,07,29,8.90
2021,04,16,07,30,8.90
2021,04,16,07,31,8.90
2021,04,16,07,32,9.00
2021,04,16,07,33,9.00
2021,04,16,07,34,9.10
2021,04,16,07,35,9.10
2021,04,16,07,36,9.10
2021,04,16,07,37,9.10
2021,04,16,07,38,9.20
2021,04,16,07,39,9.20
2021,04,16,07,40,9.30
2021,04,16,07,41,9.30
2021,04,16,07,42,9.40
2021,04,16,07,43,9.40
2021,04,16,07,44,9.40
2021,04,16,07,45,9.50
2021,04,16,07,46,9.50
2021,04,16,07,47,9.60
2021,04,16,07,48,9.70
2021,04,16,07,49,9.70
2021,04,16,07,50,9.80
2021,04,16,07,51,9.80
2021,04,16,07,52,9.90
2021,04,16,07,53,9.90
2021,04,16,07,54,10.00
2021,04,16,07,55,10.00
2021,04,16,07,56,10.10
2021,04,16,07,57,10.20
2021,04,16,07,58,10.20
2021,04,16,07,59,10.30
2021,04,16,08,00,10.30
2021,04,16,08,01,10.40
2021,04,16,08,02,10.50
2021,04,16,08,03,10.50
2021,04,16,08,04,10.60
2021,04,16,08,05,10.60
2021,04,16,08,06,10.70
2021,04,16,08,07,10.70
2021,04,16,08,08,10.80
2021,04,16,08,09,10.90
2021,04,16,08,10,10.90
2021,04,16,08,11,11.00
2021,04,16,08,12,11.10
2021,04,16,08,13,11.20
2021,04,16,08,14,11.20
2021,04,16,08,15,11.30
2021,04,16,08,16,11.40
2021,04,16,08,17,11.40
2021,04,16,08,18,11.50
2021,04,16,08,19,11.50
2021,04,16,08,20,11.60
2021,04,16,08,21,11.70
2021,04,16,08,22,11.70
2021,04,16,08,23,11.70
2021,04,16,08,24,11.80
2021,04,16,08,25,11.90
2021,04,16,08,26,11.90
2021,04,16,08,27,12.00
2021,04,16,08,28,12.00
2021,04,16,08,29,12.10
2021,04,16,08,30,12.20
2021,04,16,08,31,12.30
2021,04,16,08,32,12.40
2021,04,16,08,33,12.50
2021,04,16,08,34,12.60
2021,04,16,08,35,12.60
2021,04,16,08,36,12.70
2021,04,16,08,37,12.80
2021,04,16,08,38,13.00
2021,04,16,08,39,13.10
2021,04,16,08,40,13.30
2021,04,16,08,41,13.40
2021,04,16,08,42,13.60
2021,04,16,08,43,13.70
2021,04,16,08,44,13.80
2021,04,16,08,45,13.90
2021,04,16,08,46,14.10
2021,04,16,08,47,14.20
2021,04,16,08,48,14.30
2021,04,16,08,49,14.40
2021,04,16,08,50,14.50
2021,04,16,08,51,14.60
2021,04,16,08,52,14.60
2021,04,16,08,53,14.70
2021,04,16,08,54,14.80
2021,04,16,08,55,14.90
2021,04,16,08,56,14.90
2021,04,16,08,57,15.00
2021,04,16,08,58,15.10
2021,04,16,08,59,15.10
2021,04,16,09,00,15.10
2021,04,16,09,01,15.20
2021,04,16,09,02,15.20
2021,04,16,09,03,15.20
2021,04,16,09,04,15.20
2021,04,16,09,05,15.20
2021,04,16,09,06,15.20
2021,04,16,09,07,15.30
2021,04,16,09,08,15.30
2021,04,16,09,09,15.30
2021,04,16,09,10,15.30
2021,04,16,09,11,15.30
2021,04,16,09,12,15.40
2021,04,16,09,13,15.40
2021,04,16,09,14,15.50
2021,04,16,09,15,15.50
2021,04,16,09,16,15.60
2021,04,16,09,17,15.70
2021,04,16,09,18,15.70
2021,04,16,09,19,15.70
2021,04,16,09,20,15.80
2021,04,16,09,21,15.80
2021,04,16,09,22,15.80
2021,04,16,09,23,15.80
2021,04,16,09,24,15.80
2021,04,16,09,25,15.70
2021,04,16,09,26,15.70
2021,04,16,09,27,15.60
2021,04,16,09,28,15.60
2021,04,16,09,29,15.60
2021,04,16,09,30,15.60
2021,04,16,09,31,15.60
2021,04,16,09,32,15.60
2021,04,16,09,33,15.60
2021,04,16,09,34,15.60
2021,04,16,09,35,15.70
2021,04,16,09,36,15.60
2021,04,16,09,37,15.70
2021,04,16,09,38,15.70
2021,04,16,09,39,15.70
2021,04,16,09,40,15.70
2021,04,16,09,41,15.70
2021,04,16,09,42,15.70
2021,04,16,09,43,15.80
2021,04,16,09,44,15.80
2021,04,16,09,45,15.80
2021,04,16,09,46,15.80
2021,04,16,09,47,15.80
2021,04,16,09,48,15.80
2021,04,16,09,49,15.80
2021,04,16,09,50,15.90
2021,04,16,09,51,15.90
2021,04,16,09,52,15.90
2021,04,16,09,53,15.90
2021,04,16,09,54,15.90
2021,04,16,09,55,16.00
2021,04,16,09,56,16.00
2021,04,16,09,57,16.00
2021,04,16,09,58,16.00
2021,04,16,09,59,16.00
2021,04,16,10,00,15.90
2021,04,16,10,01,15.90
2021,04,16,10,02,15.80
2021,04,16,10,03,15.80
2021,04,16,10,04,15.70
2021,04,16,10,05,15.70
2021,04,16,10,06,15.70
2021,04,16,10,07,15.70
2021,04,16,10,08,15.70
2021,04,16,10,09,15.70
2021,04,16,10,10,15.70
2021,04,16,10,11,15.70
2021,04,16,10,12,15.80
2021,04,16,10,13,15.70
2021,04,16,10,14,15.70
2021,04,16,10,15,15.70
2021,04,16,10,16,15.70
2021,04,16,10,17,15.70
2021,04,16,10,18,15.80
2021,04,16,10,19,15.80
2021,04,16,10,20,15.80
2021,04,16,10,21,15.80
2021,04,16,10,22,15.80
2021,04,16,10,23,15.80
2021,04,16,10,24,15.80
2021,04,16,10,25,15.70
2021,04,16,10,26,15.70
2021,04,16,10,27,15.70
2021,04,16,10,28,15.70
2021,04,16,10,29,15.70
2021,04,16,10,30,15.70
2021,04,16,10,31,15.70
2021,04,16,10,32,15.70
2021,04,16,10,33,15.70
2021,04,16,10,34,15.70
2021,04,16,10,35,15.80
2021,04,16,10,36,15.70
2021,04,16,10,37,15.70
2021,04,16,10,38,15.70
2021,04,16,10,39,15.70
2021,04,16,10,40,15.70
2021,04,16,10,41,15.70
2021,04,16,10,42,15.80
2021,04,16,10,43,15.80
2021,04,16,10,44,15.80
2021,04,16,10,45,15.80
2021,04,16,10,46,15.80
2021,04,16,10,47,15.80
2021,04,16,10,48,15.80
2021,04,16,10,49,15.90
2021,04,16,10,50,16.00
2021,04,16,10,51,16.10
2021,04,16,10,52,16.20
2021,04,16,10,53,16.30
2021,04,16,10,54,16.30
2021,04,16,10,55,16.40
2021,04,16,10,56,16.40
2021,04,16,10,57,16.30
2021,04,16,10,58,16.40
2021,04,16,10,59,16.40
2021,04,16,11,00,16.50
2021,04,16,11,01,16.60
2021,04,16,11,02,16.60
2021,04,16,11,03,16.60
2021,04,16,11,04,16.60
2021,04,16,11,05,16.50
2021,04,16,11,06,16.40
2021,04,16,11,07,16.40
2021,04,16,11,08,16.40
2021,04,16,11,09,16.40
2021,04,16,11,10,16.50
2021,04,16,11,11,16.40
2021,04,16,11,12,16.40
2021,04,16,11,13,16.30
2021,04,16,11,14,16.30
2021,04,16,11,15,16.20
2021,04,16,11,16,16.20
2021,04,16,11,17,16.30
2021,04,16,11,18,16.30
2021,04,16,11,19,16.30
2021,04,16,11,20,16.30
2021,04,16,11,21,16.30
2021,04,16,11,22,16.30
2021,04,16,11,23,16.30
2021,04,16,11,24,16.30
2021,04,16,11,25,16.30
2021,04,16,11,26,16.30
2021,04,16,11,27,16.30
2021,04,16,11,28,16.20
2021,04,16,11,29,16.20
2021,04,16,11,30,16.10
2021,04,16,11,31,16.10
2021,04,16,11,32,16.20
2021,04,16,11,33,16.20
2021,04,16,11,34,16.30
2021,04,16,11,35,16.30
2021,04,16,11,36,16.30
2021,04,16,11,37,16.20
2021,04,16,11,38,16.30
2021,04,16,11,39,16.40
2021,04,16,11,40,16.50
2021,04,16,11,41,16.60
2021,04,16,11,42,16.80
2021,04,16,11,43,16.80
2021,04,16,11,44,16.90
2021,04,16,11,45,16.90
2021,04,16,11,46,16.90
2021,04,16,11,47,17.00
2021,04,16,11,48,17.10
2021,04,16,11,49,17.10
2021,04,16,11,50,17.00
2021,04,16,11,51,17.00
2021,04,16,11,52,17.00
2021,04,16,11,53,17.00
2021,04,16,11,54,17.00
2021,04,16,11,55,17.10
2021,04,16,11,56,17.10
2021,04,16,11,57,17.10
2021,04,16,11,58,17.20
2021,04,16,11,59,17.20
2021,04,16,12,00,17.30
2021,04,16,12,01,17.40
2021,04,16,12,02,17.40
2021,04,16,12,03,17.30
2021,04,16,12,04,17.20
2021,04,16,12,05,17.30
2021,04,16,12,06,17.30
2021,04,16,12,07,17.50
2021,04,16,12,08,17.50
2021,04,16,12,09,17.70
2021,04,16,12,10,17.70
2021,04,16,12,11,17.80
2021,04,16,12,12,17.90
2021,04,16,12,13,18.00
2021,04,16,12,14,18.10
2021,04,16,12,15,18.20
2021,04,16,12,16,18.30
2021,04,16,12,17,18.40
2021,04,16,12,18,18.40
2021,04,16,12,19,18.50
2021,04,16,12,20,18.50
2021,04,16,12,21,18.40
2021,04,16,12,22,18.40
2021,04,16,12,23,18.30
2021,04,16,12,24,18.30
2021,04,16,12,25,18.30
2021,04,16,12,26,18.30
2021,04,16,12,27,18.30
2021,04,16,12,28,18.30
2021,04,16,12,29,18.30
2021,04,16,12,30,18.30
2021,04,16,12,31,18.40
2021,04,16,12,32,18.50
2021,04,16,12,33,18.60
2021,04,16,12,34,18.60
2021,04,16,12,35,18.70
2021,04,16,12,36,18.60
2021,04,16,12,37,18.60
2021,04,16,12,38,18.50
2021,04,16,12,39,18.50
2021,04,16,12,40,18.40
2021,04,16,12,41,18.40
2021,04,16,12,42,18.40
2021,04,16,12,43,18.40
2021,04,16,12,44,18.40
2021,04,16,12,45,18.40
2021,04,16,12,46,18.40
2021,04,16,12,47,18.40
2021,04,16,12,48,18.40
2021,04,16,12,49,18.40
2021,04,16,12,50,18.30
2021,04,16,12,51,18.30
2021,04,16,12,52,18.30
2021,04,16,12,53,18.20
2021,04,16,12,54,18.10
2021,04,16,12,55,18.10
2021,04,16,12,56,18.00
2021,04,16,12,57,18.00
2021,04,16,12,58,18.00
2021,04,16,12,59,17.90
2021,04,16,13,00,17.80
2021,04,16,13,01,17.80
2021,04,16,13,02,17.80
2021,04,16,13,03,17.80
2021,04,16,13,04,17.80
2021,04,16,13,05,17.80
2021,04,16,13,06,17.90
2021,04,16,13,07,17.90
2021,04,16,13,08,17.90
2021,04,16,13,09,18.00
2021,04,16,13,10,18.00
2021,04,16,13,11,18.10
2021,04,16,13,12,18.10
2021,04,16,13,13,18.10
2021,04,16,13,14,18.20
2021,04,16,13,15,18.20
2021,04,16,13,16,18.20
2021,04,16,13,17,18.30
2021,04,16,13,18,18.40
2021,04,16,13,19,18.50
2021,04,16,13,20,18.50
2021,04,16,13,21,18.60
2021,04,16,13,22,18.60
2021,04,16,13,23,18.70
2021,04,16,13,24,18.70
2021,04,16,13,25,18.60
2021,04,16,13,26,18.60
2021,04,16,13,27,18.60
2021,04,16,13,28,18.70
2021,04,16,13,29,18.80
2021,04,16,13,30,18.90
2021,04,16,13,31,19.10
2021,04,16,13,32,19.20
2021,04,16,13,33,19.40
2021,04,16,13,34,19.50
2021,04,16,13,35,19.60
2021,04,16,13,36,19.70
2021,04,16,13,37,19.70
2021,04,16,13,38,19.70
2021,04,16,13,39,19.70
2021,04,16,13,40,19.70
2021,04,16,13,41,19.70
2021,04,16,13,42,19.70
2021,04,16,13,43,19.60
2021,04,16,13,44,19.60
2021,04,16,13,45,19.50
2021,04,16,13,46,19.40
2021,04,16,13,47,19.50
2021,04,16,13,48,19.60
2021,04,16,13,49,19.70
2021,04,16,13,50,19.70
2021,04,16,13,51,19.80
2021,04,16,13,52,19.90
2021,04,16,13,53,20.00
2021,04,16,13,54,20.10
2021,04,16,13,55,20.30
2021,04,16,13,56,20.40
2021,04,16,13,57,20.50
2021,04,16,13,58,20.70
2021,04,16,13,59,20.70
2021,04,16,14,00,20.70
2021,04,16,14,01,20.60
2021,04,16,14,02,20.40
2021,04,16,14,03,20.30
2021,04,16,14,04,20.20
2021,04,16,14,05,20.10
2021,04,16,14,06,20.00
2021,04,16,14,07,19.90
2021,04,16,14,08,19.80
2021,04,16,14,09,19.70
2021,04,16,14,10,19.50
2021,04,16,14,11,19.40
2021,04,16,14,12,19.40
2021,04,16,14,13,19.30
2021,04,16,14,14,19.30
2021,04,16,14,15,19.30
2021,04,16,14,16,19.30
2021,04,16,14,17,19.20
2021,04,16,14,18,19.20
2021,04,16,14,19,19.30
2021,04,16,14,20,19.30
2021,04,16,14,21,19.30
2021,04,16,14,22,19.40
2021,04,16,14,23,19.40
2021,04,16,14,24,19.50
2021,04,16,14,25,19.60
2021,04,16,14,26,19.60
2021,04,16,14,27,19.50
2021,04,16,14,28,19.40
2021,04,16,14,29,19.40
2021,04,16,14,30,19.40
2021,04,16,14,31,19.40
2021,04,16,14,32,19.40
2021,04,16,14,33,19.40
2021,04,16,14,34,19.50
2021,04,16,14,35,19.60
2021,04,16,14,36,19.60
2021,04,16,14,37,19.70
2021,04,16,14,38,19.70
2021,04,16,14,39,19.80
2021,04,16,14,40,19.80
2021,04,16,14,41,19.80
2021,04,16,14,42,19.80
2021,04,16,14,43,19.80
2021,04,16,14,44,19.90
2021,04,16,14,45,19.90
2021,04,16,14,46,19.90
2021,04,16,14,47,19.90
2021,04,16,14,48,19.90
2021,04,16,14,49,19.90
2021,04,16,14,50,19.90
2021,04,16,14,51,19.90
2021,04,16,14,52,19.90
2021,04,16,14,53,19.80
2021,04,16,14,54,19.90
2021,04,16,14,55,19.90
2021,04,16,14,56,19.90
2021,04,16,14,57,19.90
2021,04,16,14,58,19.80
2021,04,16,14,59,19.70
2021,04,16,15,00,19.70
2021,04,16,15,01,19.80
2021,04,16,15,02,19.80
2021,04,16,15,03,19.90
2021,04,16,15,04,20.00
2021,04,16,15,05,20.00
2021,04,16,15,06,20.10
2021,04,16,15,07,20.30
2021,04,16,15,08,20.50
2021,04,16,15,09,20.50
2021,04,16,15,10,20.60
2021,04,16,15,11,20.70
2021,04,16,15,12,20.80
2021,04,16,15,13,20.80
2021,04,16,15,14,20.80
2021,04,16,15,15,20.80
2021,04,16,15,16,20.80
2021,04,16,15,17,20.90
2021,04,16,15,18,21.00
2021,04,16,15,19,21.10
2021,04,16,15,20,21.10
2021,04,16,15,21,21.10
2021,04,16,15,22,21.10
2021,04,16,15,23,21.10
2021,04,16,15,24,21.10
2021,04,16,15,25,21.20
2021,04,16,15,26,21.30
2021,04,16,15,27,21.40
2021,04,16,15,28,21.40
2021,04,16,15,29,21.40
2021,04,16,15,30,21.40
2021,04,16,15,31,21.40
2021,04,16,15,32,21.30
2021,04,16,15,33,21.30
2021,04,16,15,34,21.20
2021,04,16,15,35,21.20
2021,04,16,15,36,21.20
2021,04,16,15,37,21.20
2021,04,16,15,38,21.20
2021,04,16,15,39,21.20
2021,04,16,15,40,21.30
2021,04,16,15,41,21.30
2021,04,16,15,42,21.20
2021,04,16,15,43,21.20
2021,04,16,15,44,21.20
2021,04,16,15,45,21.20
2021,04,16,15,46,21.20
2021,04,16,15,47,21.10
2021,04,16,15,48,21.20
2021,04,16,15,49,21.20
2021,04,16,15,50,21.10
2021,04,16,15,51,21.20
2021,04,16,15,52,21.20
2021,04,16,15,53,21.20
2021,04,16,15,54,21.30
2021,04,16,15,55,21.30
2021,04,16,15,56,21.30
2021,04,16,15,57,21.30
2021,04,16,15,58,21.30
2021,04,16,15,59,21.30
2021,04,16,16,00,21.30
2021,04,16,16,01,21.40
2021,04,16,16,02,21.40
2021,04,16,16,03,21.40
2021,04,16,16,04,21.40
2021,04,16,16,05,21.50
2021,04,16,16,06,21.60
2021,04,16,16,07,21.60
2021,04,16,16,08,21.70
2021,04,16,16,09,21.80
2021,04,16,16,10,21.90
2021,04,16,16,11,22.00
2021,04,16,16,12,22.20
2021,04,16,16,13,22.30
2021,04,16,16,14,22.30
2021,04,16,16,15,22.40
2021,04,16,16,16,22.40
2021,04,16,16,17,22.50
2021,04,16,16,18,22.60
2021,04,16,16,19,22.60
2021,04,16,16,20,22.60
2021,04,16,16,21,22.60
2021,04,16,16,22,22.70
2021,04,16,16,23,22.70
2021,04,16,16,24,22.70
2021,04,16,16,25,22.80
2021,04,16,16,26,22.80
2021,04,16,16,27,22.80
2021,04,16,16,28,22.80
2021,04,16,16,29,22.80
2021,04,16,16,30,22.80
2021,04,16,16,31,22.90
2021,04,16,16,32,22.90
2021,04,16,16,33,23.00
2021,04,16,16,34,23.00
2021,04,16,16,35,22.90
2021,04,16,16,36,22.90
2021,04,16,16,37,22.90
2021,04,16,16,38,23.00
2021,04,16,16,39,23.00
2021,04,16,16,40,23.00
2021,04,16,16,41,23.00
2021,04,16,16,42,23.00
2021,04,16,16,43,23.10
2021,04,16,16,44,23.10
2021,04,16,16,45,23.20
2021,04,16,16,46,23.30
2021,04,16,16,47,23.40
2021,04,16,16,48,23.40
2021,04,16,16,49,23.40
2021,04,16,16,50,23.40
2021,04,16,16,51,23.40
2021,04,16,16,52,23.50
2021,04,16,16,53,23.50
2021,04,16,16,54,23.60
2021,04,16,16,55,23.60
2021,04,16,16,56,23.60
2021,04,16,16,57,23.60
2021,04,16,16,58,23.60
2021,04,16,16,59,23.60
2021,04,16,17,00,23.40
2021,04,16,17,01,23.30
2021,04,16,17,02,23.20
2021,04,16,17,03,23.20
2021,04,16,17,04,23.10
2021,04,16,17,05,23.10
2021,04,16,17,06,23.10
2021,04,16,17,07,23.00
2021,04,16,17,08,22.90
2021,04,16,17,09,22.90
2021,04,16,17,10,22.80
2021,04,16,17,11,22.70
2021,04,16,17,12,22.60
2021,04,16,17,13,22.60
2021,04,16,17,14,22.40
2021,04,16,17,15,22.40
2021,04,16,17,16,22.30
2021,04,16,17,17,22.30
2021,04,16,17,18,22.30
2021,04,16,17,19,22.30
2021,04,16,17,20,22.30
2021,04,16,17,21,22.40
2021,04,16,17,22,22.40
2021,04,16,17,23,22.40
2021,04,16,17,24,22.50
2021,04,16,17,25,22.50
2021,04,16,17,26,22.60
2021,04,16,17,27,22.60
2021,04,16,17,28,22.60
2021,04,16,17,29,22.70
2021,04,16,17,30,22.70
2021,04,16,17,31,22.80
2021,04,16,17,32,22.80
2021,04,16,17,33,22.90