Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,28,09,17,1.50
2009,01,28,09,18,1.60
2009,01,28,09,19,1.70
2009,01,28,09,20,1.80
2009,01,28,09,21,1.90
2009,01,28,09,22,1.90
2009,01,28,09,23,2.00
2009,01,28,09,24,2.10
2009,01,28,09,25,2.20
2009,01,28,09,26,2.20
2009,01,28,09,27,2.30
2009,01,28,09,28,2.40
2009,01,28,09,29,2.40
2009,01,28,09,30,2.50
2009,01,28,09,31,2.60
2009,01,28,09,32,2.60
2009,01,28,09,33,2.70
2009,01,28,09,34,2.80
2009,01,28,09,35,2.80
2009,01,28,09,36,2.90
2009,01,28,09,37,2.90
2009,01,28,09,38,2.90
2009,01,28,09,39,3.00
2009,01,28,09,40,3.10
2009,01,28,09,41,3.10
2009,01,28,09,42,3.10
2009,01,28,09,43,3.20
2009,01,28,09,44,3.20
2009,01,28,09,45,3.20
2009,01,28,09,46,3.30
2009,01,28,09,47,3.30
2009,01,28,09,48,3.30
2009,01,28,09,49,3.30
2009,01,28,09,50,3.30
2009,01,28,09,51,3.30
2009,01,28,09,52,3.30
2009,01,28,09,53,3.30
2009,01,28,09,54,3.30
2009,01,28,09,55,3.30
2009,01,28,09,56,3.40
2009,01,28,09,57,3.40
2009,01,28,09,58,3.40
2009,01,28,09,59,3.40
2009,01,28,10,00,3.40
2009,01,28,10,01,3.50
2009,01,28,10,02,3.50
2009,01,28,10,03,3.50
2009,01,28,10,04,3.60
2009,01,28,10,05,3.60
2009,01,28,10,06,3.60
2009,01,28,10,07,3.50
2009,01,28,10,08,3.50
2009,01,28,10,09,3.50
2009,01,28,10,10,3.40
2009,01,28,10,11,3.40
2009,01,28,10,12,3.30
2009,01,28,10,13,3.30
2009,01,28,10,14,3.30
2009,01,28,10,15,3.30
2009,01,28,10,16,3.30
2009,01,28,10,17,3.30
2009,01,28,10,18,3.30
2009,01,28,10,19,3.40
2009,01,28,10,20,3.40
2009,01,28,10,21,3.40
2009,01,28,10,22,3.40
2009,01,28,10,23,3.40
2009,01,28,10,24,3.50
2009,01,28,10,25,3.60
2009,01,28,10,26,3.60
2009,01,28,10,27,3.60
2009,01,28,10,28,3.70
2009,01,28,10,29,3.70
2009,01,28,10,30,3.70
2009,01,28,10,31,3.70
2009,01,28,10,32,3.70
2009,01,28,10,33,3.70
2009,01,28,10,34,3.70
2009,01,28,10,35,3.70
2009,01,28,10,36,3.70
2009,01,28,10,37,3.70
2009,01,28,10,38,3.70
2009,01,28,10,39,3.70
2009,01,28,10,40,3.80
2009,01,28,10,41,3.80
2009,01,28,10,42,3.80
2009,01,28,10,43,3.80
2009,01,28,10,44,3.80
2009,01,28,10,45,3.80
2009,01,28,10,46,3.80
2009,01,28,10,47,3.80
2009,01,28,10,48,3.80
2009,01,28,10,49,3.90
2009,01,28,10,50,3.90
2009,01,28,10,51,3.90
2009,01,28,10,52,3.90
2009,01,28,10,53,3.90
2009,01,28,10,54,4.00
2009,01,28,10,55,4.00
2009,01,28,10,56,4.10
2009,01,28,10,57,4.10
2009,01,28,10,58,4.10
2009,01,28,10,59,4.10
2009,01,28,11,00,4.10
2009,01,28,11,01,4.10
2009,01,28,11,02,4.10
2009,01,28,11,03,4.10
2009,01,28,11,04,4.00
2009,01,28,11,05,4.00
2009,01,28,11,06,4.00
2009,01,28,11,07,4.00
2009,01,28,11,08,4.00
2009,01,28,11,09,4.00
2009,01,28,11,10,4.00
2009,01,28,11,11,4.00
2009,01,28,11,12,4.10
2009,01,28,11,13,4.10
2009,01,28,11,14,4.10
2009,01,28,11,15,4.10
2009,01,28,11,16,4.10
2009,01,28,11,17,4.20
2009,01,28,11,18,4.20
2009,01,28,11,19,4.20
2009,01,28,11,20,4.20
2009,01,28,11,21,4.30
2009,01,28,11,22,4.30
2009,01,28,11,23,4.30
2009,01,28,11,24,4.30
2009,01,28,11,25,4.40
2009,01,28,11,26,4.40
2009,01,28,11,27,4.40
2009,01,28,11,28,4.40
2009,01,28,11,29,4.40
2009,01,28,11,30,4.40
2009,01,28,11,31,4.40
2009,01,28,11,32,4.40
2009,01,28,11,33,4.40
2009,01,28,11,34,4.50
2009,01,28,11,35,4.50
2009,01,28,11,36,4.60
2009,01,28,11,37,4.60
2009,01,28,11,38,4.60
2009,01,28,11,39,4.50
2009,01,28,11,40,4.50
2009,01,28,11,41,4.50
2009,01,28,11,42,4.40
2009,01,28,11,43,4.40
2009,01,28,11,44,4.40
2009,01,28,11,45,4.40
2009,01,28,11,46,4.40
2009,01,28,11,47,4.40
2009,01,28,11,48,4.40
2009,01,28,11,49,4.40
2009,01,28,11,50,4.40
2009,01,28,11,51,4.40
2009,01,28,11,52,4.40
2009,01,28,11,53,4.40
2009,01,28,11,54,4.40
2009,01,28,11,55,4.40
2009,01,28,11,56,4.40
2009,01,28,11,57,4.40
2009,01,28,11,58,4.40
2009,01,28,11,59,4.40
2009,01,28,12,00,4.40
2009,01,28,12,01,4.40
2009,01,28,12,02,4.40
2009,01,28,12,03,4.30
2009,01,28,12,04,4.30
2009,01,28,12,05,4.30
2009,01,28,12,06,4.30
2009,01,28,12,07,4.30
2009,01,28,12,08,4.30
2009,01,28,12,09,4.30
2009,01,28,12,10,4.30
2009,01,28,12,11,4.30
2009,01,28,12,12,4.30
2009,01,28,12,13,4.20
2009,01,28,12,14,4.20
2009,01,28,12,15,4.30
2009,01,28,12,16,4.30
2009,01,28,12,17,4.30
2009,01,28,12,18,4.20
2009,01,28,12,19,4.30
2009,01,28,12,20,4.30
2009,01,28,12,21,4.30
2009,01,28,12,22,4.30
2009,01,28,12,23,4.40
2009,01,28,12,24,4.40
2009,01,28,12,25,4.40
2009,01,28,12,26,4.50
2009,01,28,12,27,4.50
2009,01,28,12,28,4.60
2009,01,28,12,29,4.60
2009,01,28,12,30,4.60
2009,01,28,12,31,4.70
2009,01,28,12,32,4.70
2009,01,28,12,33,4.70
2009,01,28,12,34,4.80
2009,01,28,12,35,4.80
2009,01,28,12,36,4.90
2009,01,28,12,37,4.90
2009,01,28,12,38,5.00
2009,01,28,12,39,5.10
2009,01,28,12,40,5.10
2009,01,28,12,41,5.10
2009,01,28,12,42,5.10
2009,01,28,12,43,5.20
2009,01,28,12,44,5.20
2009,01,28,12,45,5.20
2009,01,28,12,46,5.30
2009,01,28,12,47,5.30
2009,01,28,12,48,5.30
2009,01,28,12,49,5.30
2009,01,28,12,50,5.30
2009,01,28,12,51,5.30
2009,01,28,12,52,5.40
2009,01,28,12,53,5.40
2009,01,28,12,54,5.40
2009,01,28,12,55,5.30
2009,01,28,12,56,5.30
2009,01,28,12,57,5.30
2009,01,28,12,58,5.30
2009,01,28,12,59,5.30
2009,01,28,13,00,5.40
2009,01,28,13,01,5.40
2009,01,28,13,02,5.40
2009,01,28,13,03,5.30
2009,01,28,13,04,5.40
2009,01,28,13,05,5.40
2009,01,28,13,06,5.40
2009,01,28,13,07,5.40
2009,01,28,13,08,5.40
2009,01,28,13,09,5.50
2009,01,28,13,10,5.50
2009,01,28,13,11,5.60
2009,01,28,13,12,5.60
2009,01,28,13,13,5.60
2009,01,28,13,14,5.60
2009,01,28,13,15,5.60
2009,01,28,13,16,5.60
2009,01,28,13,17,5.60
2009,01,28,13,18,5.60
2009,01,28,13,19,5.60
2009,01,28,13,20,5.60
2009,01,28,13,21,5.60
2009,01,28,13,22,5.60
2009,01,28,13,23,5.60
2009,01,28,13,24,5.60
2009,01,28,13,25,5.70
2009,01,28,13,26,5.70
2009,01,28,13,27,5.70
2009,01,28,13,28,5.70
2009,01,28,13,29,5.80
2009,01,28,13,30,5.80
2009,01,28,13,31,5.80
2009,01,28,13,32,5.80
2009,01,28,13,33,5.80
2009,01,28,13,34,5.70
2009,01,28,13,35,5.70
2009,01,28,13,36,5.70
2009,01,28,13,37,5.70
2009,01,28,13,38,5.70
2009,01,28,13,39,5.70
2009,01,28,13,40,5.70
2009,01,28,13,41,5.70
2009,01,28,13,42,5.70
2009,01,28,13,43,5.70
2009,01,28,13,44,5.70
2009,01,28,13,45,5.70
2009,01,28,13,46,5.70
2009,01,28,13,47,5.80
2009,01,28,13,48,5.80
2009,01,28,13,49,5.80
2009,01,28,13,50,5.80
2009,01,28,13,51,5.80
2009,01,28,13,52,5.80
2009,01,28,13,53,5.80
2009,01,28,13,54,5.70
2009,01,28,13,55,5.70
2009,01,28,13,56,5.70
2009,01,28,13,57,5.70
2009,01,28,13,58,5.70
2009,01,28,13,59,5.60
2009,01,28,14,00,5.60
2009,01,28,14,01,5.60
2009,01,28,14,02,5.60
2009,01,28,14,03,5.60
2009,01,28,14,04,5.60
2009,01,28,14,05,5.60
2009,01,28,14,06,5.70
2009,01,28,14,07,5.70
2009,01,28,14,08,5.70
2009,01,28,14,09,5.70
2009,01,28,14,10,5.70
2009,01,28,14,11,5.70
2009,01,28,14,12,5.70
2009,01,28,14,13,5.70
2009,01,28,14,14,5.70
2009,01,28,14,15,5.70
2009,01,28,14,16,5.70
2009,01,28,14,17,5.70
2009,01,28,14,18,5.70
2009,01,28,14,19,5.70
2009,01,28,14,20,5.70
2009,01,28,14,21,5.70
2009,01,28,14,22,5.70
2009,01,28,14,23,5.70
2009,01,28,14,24,5.70
2009,01,28,14,25,5.80
2009,01,28,14,26,5.80
2009,01,28,14,27,5.80
2009,01,28,14,28,5.80
2009,01,28,14,29,5.80
2009,01,28,14,30,5.80
2009,01,28,14,31,5.90
2009,01,28,14,32,5.90
2009,01,28,14,33,6.00
2009,01,28,14,34,6.00
2009,01,28,14,35,6.00
2009,01,28,14,36,6.10
2009,01,28,14,37,6.10
2009,01,28,14,38,6.10
2009,01,28,14,39,6.20
2009,01,28,14,40,6.20
2009,01,28,14,41,6.20
2009,01,28,14,42,6.30
2009,01,28,14,43,6.30
2009,01,28,14,44,6.30
2009,01,28,14,45,6.30
2009,01,28,14,46,6.30
2009,01,28,14,47,6.20
2009,01,28,14,48,6.20
2009,01,28,14,49,6.20
2009,01,28,14,50,6.20
2009,01,28,14,51,6.10
2009,01,28,14,52,6.10
2009,01,28,14,53,6.10
2009,01,28,14,54,6.00
2009,01,28,14,55,6.00
2009,01,28,14,56,5.90
2009,01,28,14,57,5.90
2009,01,28,14,58,5.90
2009,01,28,14,59,5.90
2009,01,28,15,00,5.80
2009,01,28,15,01,5.80
2009,01,28,15,02,5.80
2009,01,28,15,03,5.80
2009,01,28,15,04,5.80
2009,01,28,15,05,5.80
2009,01,28,15,06,5.80
2009,01,28,15,07,5.80
2009,01,28,15,08,5.80
2009,01,28,15,09,5.80
2009,01,28,15,10,5.80
2009,01,28,15,11,5.80
2009,01,28,15,12,5.80
2009,01,28,15,13,5.80
2009,01,28,15,14,5.80
2009,01,28,15,15,5.80
2009,01,28,15,16,5.80
2009,01,28,15,17,5.80
2009,01,28,15,18,5.80
2009,01,28,15,19,5.80
2009,01,28,15,20,5.80
2009,01,28,15,21,5.80
2009,01,28,15,22,5.80
2009,01,28,15,23,5.80
2009,01,28,15,24,5.80
2009,01,28,15,25,5.80
2009,01,28,15,26,5.80
2009,01,28,15,27,5.80
2009,01,28,15,28,5.80
2009,01,28,15,29,5.80
2009,01,28,15,30,5.80
2009,01,28,15,31,5.80
2009,01,28,15,32,5.80
2009,01,28,15,33,5.80
2009,01,28,15,34,5.80
2009,01,28,15,35,5.80
2009,01,28,15,36,5.80
2009,01,28,15,37,5.80
2009,01,28,15,38,5.80
2009,01,28,15,39,5.80
2009,01,28,15,40,5.80
2009,01,28,15,41,5.80
2009,01,28,15,42,5.80
2009,01,28,15,43,5.80
2009,01,28,15,44,5.80
2009,01,28,15,45,5.70
2009,01,28,15,46,5.70
2009,01,28,15,47,5.70
2009,01,28,15,48,5.70
2009,01,28,15,49,5.70
2009,01,28,15,50,5.70
2009,01,28,15,51,5.70
2009,01,28,15,52,5.70
2009,01,28,15,53,5.70
2009,01,28,15,54,5.70
