Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,30,00,00,15.80
2007,08,30,00,01,15.80
2007,08,30,00,02,15.80
2007,08,30,00,03,15.80
2007,08,30,00,04,15.80
2007,08,30,00,05,15.80
2007,08,30,00,06,15.80
2007,08,30,00,07,15.80
2007,08,30,00,08,15.70
2007,08,30,00,09,15.70
2007,08,30,00,10,15.70
2007,08,30,00,11,15.70
2007,08,30,00,12,15.60
2007,08,30,00,13,15.60
2007,08,30,00,14,15.60
2007,08,30,00,15,15.60
2007,08,30,00,16,15.60
2007,08,30,00,17,15.60
2007,08,30,00,18,15.50
2007,08,30,00,19,15.50
2007,08,30,00,20,15.50
2007,08,30,00,21,15.50
2007,08,30,00,22,15.50
2007,08,30,00,23,15.50
2007,08,30,00,24,15.40
2007,08,30,00,25,15.40
2007,08,30,00,26,15.40
2007,08,30,00,27,15.40
2007,08,30,00,28,15.40
2007,08,30,00,29,15.40
2007,08,30,00,30,15.40
2007,08,30,00,31,15.40
2007,08,30,00,32,15.40
2007,08,30,00,33,15.40
2007,08,30,00,34,15.40
2007,08,30,00,35,15.40
2007,08,30,00,36,15.40
2007,08,30,00,37,15.40
2007,08,30,00,38,15.40
2007,08,30,00,39,15.40
2007,08,30,00,40,15.40
2007,08,30,00,41,15.40
2007,08,30,00,42,15.40
2007,08,30,00,43,15.40
2007,08,30,00,44,15.40
2007,08,30,00,45,15.40
2007,08,30,00,46,15.40
2007,08,30,00,47,15.40
2007,08,30,00,48,15.40
2007,08,30,00,49,15.40
2007,08,30,00,50,15.40
2007,08,30,00,51,15.40
2007,08,30,00,52,15.40
2007,08,30,00,53,15.40
2007,08,30,00,54,15.40
2007,08,30,00,55,15.40
2007,08,30,00,56,15.40
2007,08,30,00,57,15.40
2007,08,30,00,58,15.40
2007,08,30,00,59,15.40
2007,08,30,01,00,15.30
2007,08,30,01,01,15.30
2007,08,30,01,02,15.30
2007,08,30,01,03,15.30
2007,08,30,01,04,15.30
2007,08,30,01,05,15.30
2007,08,30,01,06,15.30
2007,08,30,01,07,15.30
2007,08,30,01,08,15.30
2007,08,30,01,09,15.30
2007,08,30,01,10,15.30
2007,08,30,01,11,15.30
2007,08,30,01,12,15.30
2007,08,30,01,13,15.20
2007,08,30,01,14,15.30
2007,08,30,01,15,15.20
2007,08,30,01,16,15.20
2007,08,30,01,17,15.20
2007,08,30,01,18,15.20
2007,08,30,01,19,15.10
2007,08,30,01,20,15.10
2007,08,30,01,21,15.10
2007,08,30,01,22,15.10
2007,08,30,01,23,15.10
2007,08,30,01,24,15.00
2007,08,30,01,25,15.00
2007,08,30,01,26,15.00
2007,08,30,01,27,15.00
2007,08,30,01,28,15.00
2007,08,30,01,29,15.00
2007,08,30,01,30,15.00
2007,08,30,01,31,15.00
2007,08,30,01,32,15.00
2007,08,30,01,33,15.00
2007,08,30,01,34,15.00
2007,08,30,01,35,15.00
2007,08,30,01,36,15.00
2007,08,30,01,37,15.00
2007,08,30,01,38,15.00
2007,08,30,01,39,15.00
2007,08,30,01,40,15.00
2007,08,30,01,41,15.00
2007,08,30,01,42,15.00
2007,08,30,01,43,15.00
2007,08,30,01,44,15.00
2007,08,30,01,45,15.00
2007,08,30,01,46,15.00
2007,08,30,01,47,15.00
2007,08,30,01,48,15.00
2007,08,30,01,49,15.00
2007,08,30,01,50,15.00
2007,08,30,01,51,15.00
2007,08,30,01,52,15.00
2007,08,30,01,53,15.00
2007,08,30,01,54,15.00
2007,08,30,01,55,15.00
2007,08,30,01,56,14.90
2007,08,30,01,57,14.90
2007,08,30,01,58,14.90
2007,08,30,01,59,14.90
2007,08,30,02,00,14.80
2007,08,30,02,01,14.80
2007,08,30,02,02,14.80
2007,08,30,02,03,14.80
2007,08,30,02,04,14.70
2007,08,30,02,05,14.70
2007,08,30,02,06,14.70
2007,08,30,02,07,14.70
2007,08,30,02,08,14.70
2007,08,30,02,09,14.70
2007,08,30,02,10,14.60
2007,08,30,02,11,14.60
2007,08,30,02,12,14.60
2007,08,30,02,13,14.60
2007,08,30,02,14,14.60
2007,08,30,02,15,14.60
2007,08,30,02,16,14.50
2007,08,30,02,17,14.50
2007,08,30,02,18,14.50
2007,08,30,02,19,14.50
2007,08,30,02,20,14.50
2007,08,30,02,21,14.40
2007,08,30,02,22,14.40
2007,08,30,02,23,14.40
2007,08,30,02,24,14.40
2007,08,30,02,25,14.40
2007,08,30,02,26,14.40
2007,08,30,02,27,14.40
2007,08,30,02,28,14.40
2007,08,30,02,29,14.40
2007,08,30,02,30,14.40
2007,08,30,02,31,14.40
2007,08,30,02,32,14.40
2007,08,30,02,33,14.40
2007,08,30,02,34,14.40
2007,08,30,02,35,14.40
2007,08,30,02,36,14.40
2007,08,30,02,37,14.40
2007,08,30,02,38,14.40
2007,08,30,02,39,14.40
2007,08,30,02,40,14.40
2007,08,30,02,41,14.40
2007,08,30,02,42,14.40
2007,08,30,02,43,14.40
2007,08,30,02,44,14.40
2007,08,30,02,45,14.40
2007,08,30,02,46,14.40
2007,08,30,02,47,14.40
2007,08,30,02,48,14.40
2007,08,30,02,49,14.40
2007,08,30,02,50,14.40
2007,08,30,02,51,14.40
2007,08,30,02,52,14.30
2007,08,30,02,53,14.30
2007,08,30,02,54,14.30
2007,08,30,02,55,14.30
2007,08,30,02,56,14.30
2007,08,30,02,57,14.30
2007,08,30,02,58,14.40
2007,08,30,02,59,14.40
2007,08,30,03,00,14.40
2007,08,30,03,01,14.40
2007,08,30,03,02,14.40
2007,08,30,03,03,14.40
2007,08,30,03,04,14.30
2007,08,30,03,05,14.30
2007,08,30,03,06,14.30
2007,08,30,03,07,14.30
2007,08,30,03,08,14.30
2007,08,30,03,09,14.30
2007,08,30,03,10,14.30
2007,08,30,03,11,14.30
2007,08,30,03,12,14.30
2007,08,30,03,13,14.30
2007,08,30,03,14,14.30
2007,08,30,03,15,14.30
2007,08,30,03,16,14.30
2007,08,30,03,17,14.30
2007,08,30,03,18,14.30
2007,08,30,03,19,14.30
2007,08,30,03,20,14.30
2007,08,30,03,21,14.30
2007,08,30,03,22,14.20
2007,08,30,03,23,14.20
2007,08,30,03,24,14.20
2007,08,30,03,25,14.20
2007,08,30,03,26,14.20
2007,08,30,03,27,14.20
2007,08,30,03,28,14.20
2007,08,30,03,29,14.20
2007,08,30,03,30,14.20
2007,08,30,03,31,14.20
2007,08,30,03,32,14.20
2007,08,30,03,33,14.20
2007,08,30,03,34,14.20
2007,08,30,03,35,14.20
2007,08,30,03,36,14.20
2007,08,30,03,37,14.20
2007,08,30,03,38,14.20
2007,08,30,03,39,14.20
2007,08,30,03,40,14.20
2007,08,30,03,41,14.20
2007,08,30,03,42,14.20
2007,08,30,03,43,14.20
2007,08,30,03,44,14.20
2007,08,30,03,45,14.10
2007,08,30,03,46,14.10
2007,08,30,03,47,14.10
2007,08,30,03,48,14.10
2007,08,30,03,49,14.10
2007,08,30,03,50,14.10
2007,08,30,03,51,14.10
2007,08,30,03,52,14.00
2007,08,30,03,53,14.00
2007,08,30,03,54,14.00
2007,08,30,03,55,14.00
2007,08,30,03,56,13.90
2007,08,30,03,57,14.00
2007,08,30,03,58,14.00
2007,08,30,03,59,14.00
2007,08,30,04,00,14.00
2007,08,30,04,01,14.00
2007,08,30,04,02,14.00
2007,08,30,04,03,14.00
2007,08,30,04,04,13.90
2007,08,30,04,05,13.90
2007,08,30,04,06,13.90
2007,08,30,04,07,13.90
2007,08,30,04,08,13.90
2007,08,30,04,09,13.90
2007,08,30,04,10,13.90
2007,08,30,04,11,13.90
2007,08,30,04,12,13.90
2007,08,30,04,13,13.90
2007,08,30,04,14,13.80
2007,08,30,04,15,13.80
2007,08,30,04,16,13.80
2007,08,30,04,17,13.80
2007,08,30,04,18,13.80
2007,08,30,04,19,13.80
2007,08,30,04,20,13.80
2007,08,30,04,21,13.80
2007,08,30,04,22,13.80
2007,08,30,04,23,13.80
2007,08,30,04,24,13.80
2007,08,30,04,25,13.80
2007,08,30,04,26,13.80
2007,08,30,04,27,13.80
2007,08,30,04,28,13.80
2007,08,30,04,29,13.80
2007,08,30,04,30,13.80
2007,08,30,04,31,13.70
2007,08,30,04,32,13.70
2007,08,30,04,33,13.70
2007,08,30,04,34,13.70
2007,08,30,04,35,13.70
2007,08,30,04,36,13.60
2007,08,30,04,37,13.60
2007,08,30,04,38,13.60
2007,08,30,04,39,13.60
2007,08,30,04,40,13.60
2007,08,30,04,41,13.60
2007,08,30,04,42,13.50
2007,08,30,04,43,13.50
2007,08,30,04,44,13.50
2007,08,30,04,45,13.50
2007,08,30,04,46,13.40
2007,08,30,04,47,13.40
2007,08,30,04,48,13.40
2007,08,30,04,49,13.40
2007,08,30,04,50,13.40
2007,08,30,04,51,13.40
2007,08,30,04,52,13.40
2007,08,30,04,53,13.40
2007,08,30,04,54,13.30
2007,08,30,04,55,13.30
2007,08,30,04,56,13.40
2007,08,30,04,57,13.40
2007,08,30,04,58,13.40
2007,08,30,04,59,13.40
2007,08,30,05,00,13.40
2007,08,30,05,01,13.40
2007,08,30,05,02,13.40
2007,08,30,05,03,13.40
2007,08,30,05,04,13.40
2007,08,30,05,05,13.40
2007,08,30,05,06,13.40
2007,08,30,05,07,13.30
2007,08,30,05,08,13.30
2007,08,30,05,09,13.30
2007,08,30,05,10,13.30
2007,08,30,05,11,13.30
2007,08,30,05,12,13.30
2007,08,30,05,13,13.30
2007,08,30,05,14,13.30
2007,08,30,05,15,13.30
2007,08,30,05,16,13.30
2007,08,30,05,17,13.30
2007,08,30,05,18,13.30
2007,08,30,05,19,13.20
2007,08,30,05,20,13.20
2007,08,30,05,21,13.20
2007,08,30,05,22,13.20
2007,08,30,05,23,13.20
2007,08,30,05,24,13.20
2007,08,30,05,25,13.20
2007,08,30,05,26,13.10
2007,08,30,05,27,13.10
2007,08,30,05,28,13.10
2007,08,30,05,29,13.10
2007,08,30,05,30,13.10
2007,08,30,05,31,13.10
2007,08,30,05,32,13.10
2007,08,30,05,33,13.10
2007,08,30,05,34,13.10
2007,08,30,05,35,13.10
2007,08,30,05,36,13.10
2007,08,30,05,37,13.10
2007,08,30,05,38,13.10
2007,08,30,05,39,13.10
2007,08,30,05,40,13.10
2007,08,30,05,41,13.10
2007,08,30,05,42,13.10
2007,08,30,05,43,13.00
2007,08,30,05,44,13.00
2007,08,30,05,45,13.00
2007,08,30,05,46,13.00
2007,08,30,05,47,13.00
2007,08,30,05,48,12.90
2007,08,30,05,49,12.90
2007,08,30,05,50,12.90
2007,08,30,05,51,12.90
2007,08,30,05,52,12.90
2007,08,30,05,53,12.90
2007,08,30,05,54,12.90
2007,08,30,05,55,12.90
2007,08,30,05,56,12.90
2007,08,30,05,57,12.90
2007,08,30,05,58,12.90
2007,08,30,05,59,12.90
2007,08,30,06,00,12.90
2007,08,30,06,01,12.90
2007,08,30,06,02,12.90
2007,08,30,06,03,12.90
2007,08,30,06,04,12.90
2007,08,30,06,05,12.80
2007,08,30,06,06,12.80
2007,08,30,06,07,12.80
2007,08,30,06,08,12.80
2007,08,30,06,09,12.80
2007,08,30,06,10,12.80
2007,08,30,06,11,12.80
2007,08,30,06,12,12.80
2007,08,30,06,13,12.80
2007,08,30,06,14,12.80
2007,08,30,06,15,12.70
2007,08,30,06,16,12.70
2007,08,30,06,17,12.70
2007,08,30,06,18,12.70
2007,08,30,06,19,12.70
2007,08,30,06,20,12.70
2007,08,30,06,21,12.70
2007,08,30,06,22,12.70
2007,08,30,06,23,12.70
2007,08,30,06,24,12.70
2007,08,30,06,25,12.70
2007,08,30,06,26,12.70
2007,08,30,06,27,12.70
2007,08,30,06,28,12.60
2007,08,30,06,29,12.60
2007,08,30,06,30,12.60
2007,08,30,06,31,12.60
2007,08,30,06,32,12.60
2007,08,30,06,33,12.60
2007,08,30,06,34,12.60
2007,08,30,06,35,12.60
2007,08,30,06,36,12.60
2007,08,30,06,37,12.60
2007,08,30,06,38,12.60
2007,08,30,06,39,12.60
2007,08,30,06,40,12.60
2007,08,30,06,41,12.60
2007,08,30,06,42,12.60
2007,08,30,06,43,12.60
2007,08,30,06,44,12.60
2007,08,30,06,45,12.60
2007,08,30,06,46,12.70
2007,08,30,06,47,12.70
2007,08,30,06,48,12.70
2007,08,30,06,49,12.70
2007,08,30,06,50,12.70
2007,08,30,06,51,12.80
2007,08,30,06,52,12.80
2007,08,30,06,53,12.80
2007,08,30,06,54,12.90
2007,08,30,06,55,12.90
2007,08,30,06,56,12.90
2007,08,30,06,57,12.90
2007,08,30,06,58,13.00
2007,08,30,06,59,13.00
2007,08,30,07,00,13.10
2007,08,30,07,01,13.10
2007,08,30,07,02,13.10
2007,08,30,07,03,13.10
2007,08,30,07,04,13.10
2007,08,30,07,05,13.10
2007,08,30,07,06,13.20
2007,08,30,07,07,13.20
2007,08,30,07,08,13.30
2007,08,30,07,09,13.30
2007,08,30,07,10,13.40
2007,08,30,07,11,13.40
2007,08,30,07,12,13.40
2007,08,30,07,13,13.50
2007,08,30,07,14,13.50
2007,08,30,07,15,13.60
2007,08,30,07,16,13.60
2007,08,30,07,17,13.70
2007,08,30,07,18,13.70
2007,08,30,07,19,13.70
2007,08,30,07,20,13.80
2007,08,30,07,21,13.80
2007,08,30,07,22,13.80
2007,08,30,07,23,13.90
2007,08,30,07,24,13.90
2007,08,30,07,25,13.90
2007,08,30,07,26,14.00
2007,08,30,07,27,14.00
2007,08,30,07,28,14.10
2007,08,30,07,29,14.10
2007,08,30,07,30,14.10
2007,08,30,07,31,14.20
2007,08,30,07,32,14.20
2007,08,30,07,33,14.30
2007,08,30,07,34,14.30
2007,08,30,07,35,14.40
2007,08,30,07,36,14.50
2007,08,30,07,37,14.60
2007,08,30,07,38,14.60
2007,08,30,07,39,14.70
2007,08,30,07,40,14.80
2007,08,30,07,41,14.80
2007,08,30,07,42,14.90
2007,08,30,07,43,15.00
2007,08,30,07,44,15.00
2007,08,30,07,45,15.00
2007,08,30,07,46,15.00
2007,08,30,07,47,15.10
2007,08,30,07,48,15.20
2007,08,30,07,49,15.30
2007,08,30,07,50,15.40
2007,08,30,07,51,15.40
2007,08,30,07,52,15.50
2007,08,30,07,53,15.60
2007,08,30,07,54,15.70
2007,08,30,07,55,15.80
2007,08,30,07,56,15.80
2007,08,30,07,57,15.90
2007,08,30,07,58,16.00
2007,08,30,07,59,16.10
2007,08,30,08,00,16.20
2007,08,30,08,01,16.30
2007,08,30,08,02,16.30
2007,08,30,08,03,16.40
2007,08,30,08,04,16.50
2007,08,30,08,05,16.50
2007,08,30,08,06,16.60
2007,08,30,08,07,16.60
2007,08,30,08,08,16.70
2007,08,30,08,09,16.70
2007,08,30,08,10,16.80
2007,08,30,08,11,16.90
2007,08,30,08,12,16.90
2007,08,30,08,13,17.00
2007,08,30,08,14,17.10
2007,08,30,08,15,17.20
2007,08,30,08,16,17.30
2007,08,30,08,17,17.30
2007,08,30,08,18,17.40
2007,08,30,08,19,17.50
2007,08,30,08,20,17.60
2007,08,30,08,21,17.70
2007,08,30,08,22,17.80
2007,08,30,08,23,17.90
2007,08,30,08,24,18.00
2007,08,30,08,25,18.10
2007,08,30,08,26,18.20
2007,08,30,08,27,18.30
2007,08,30,08,28,18.30
2007,08,30,08,29,18.40
2007,08,30,08,30,18.50
2007,08,30,08,31,18.60
2007,08,30,08,32,18.70
2007,08,30,08,33,18.70
2007,08,30,08,34,18.80
2007,08,30,08,35,18.90
2007,08,30,08,36,18.90
2007,08,30,08,37,19.00
2007,08,30,08,38,19.00
2007,08,30,08,39,19.10
2007,08,30,08,40,19.20
2007,08,30,08,41,19.30
2007,08,30,08,42,19.40
2007,08,30,08,43,19.50
2007,08,30,08,44,19.50
2007,08,30,08,45,19.60
2007,08,30,08,46,19.60
2007,08,30,08,47,19.60
2007,08,30,08,48,19.60
2007,08,30,08,49,19.60
2007,08,30,08,50,19.60
2007,08,30,08,51,19.60
2007,08,30,08,52,19.60
2007,08,30,08,53,19.60
2007,08,30,08,54,19.60
2007,08,30,08,55,19.60
2007,08,30,08,56,19.70
2007,08,30,08,57,19.70
2007,08,30,08,58,19.70
2007,08,30,08,59,19.70
2007,08,30,09,00,19.80
2007,08,30,09,01,19.80
2007,08,30,09,02,19.90
2007,08,30,09,03,20.00
2007,08,30,09,04,20.10
2007,08,30,09,05,20.10
2007,08,30,09,06,20.20
2007,08,30,09,07,20.30
2007,08,30,09,08,20.30
2007,08,30,09,09,20.40
2007,08,30,09,10,20.40
2007,08,30,09,11,20.50
2007,08,30,09,12,20.60
2007,08,30,09,13,20.60
2007,08,30,09,14,20.60
2007,08,30,09,15,20.60
2007,08,30,09,16,20.50
2007,08,30,09,17,20.50
2007,08,30,09,18,20.50
2007,08,30,09,19,20.50
2007,08,30,09,20,20.60
2007,08,30,09,21,20.70
2007,08,30,09,22,20.80
2007,08,30,09,23,20.80
2007,08,30,09,24,20.90
2007,08,30,09,25,20.90
2007,08,30,09,26,21.00
2007,08,30,09,27,21.10
2007,08,30,09,28,21.20
2007,08,30,09,29,21.20
2007,08,30,09,30,21.30
2007,08,30,09,31,21.30
2007,08,30,09,32,21.30
2007,08,30,09,33,21.20
2007,08,30,09,34,21.20
2007,08,30,09,35,21.20
2007,08,30,09,36,21.20
2007,08,30,09,37,21.20
2007,08,30,09,38,21.20
2007,08,30,09,39,21.20
2007,08,30,09,40,21.20
2007,08,30,09,41,21.20
2007,08,30,09,42,21.20
2007,08,30,09,43,21.30
2007,08,30,09,44,21.30
2007,08,30,09,45,21.40
2007,08,30,09,46,21.50
2007,08,30,09,47,21.70
2007,08,30,09,48,21.70
2007,08,30,09,49,21.60
2007,08,30,09,50,21.60
2007,08,30,09,51,21.60
2007,08,30,09,52,21.50
2007,08,30,09,53,21.50
2007,08,30,09,54,21.60
2007,08,30,09,55,21.60
2007,08,30,09,56,21.70
2007,08,30,09,57,21.70
2007,08,30,09,58,21.70
2007,08,30,09,59,21.60
2007,08,30,10,00,21.60
2007,08,30,10,01,21.50
2007,08,30,10,02,21.40
2007,08,30,10,03,21.40
2007,08,30,10,04,21.30
2007,08,30,10,05,21.30
2007,08,30,10,06,21.30
2007,08,30,10,07,21.30
2007,08,30,10,08,21.30
2007,08,30,10,09,21.30
2007,08,30,10,10,21.20
2007,08,30,10,11,21.20
2007,08,30,10,12,21.20
2007,08,30,10,13,21.20
2007,08,30,10,14,21.30
2007,08,30,10,15,21.30
2007,08,30,10,16,21.40
2007,08,30,10,17,21.40
2007,08,30,10,18,21.40
2007,08,30,10,19,21.40
2007,08,30,10,20,21.50
2007,08,30,10,21,21.50
2007,08,30,10,22,21.50
2007,08,30,10,23,21.50
2007,08,30,10,24,21.40
2007,08,30,10,25,21.40
2007,08,30,10,26,21.50
2007,08,30,10,27,21.60
2007,08,30,10,28,21.60
2007,08,30,10,29,21.70
2007,08,30,10,30,21.70
2007,08,30,10,31,21.70
2007,08,30,10,32,21.70
2007,08,30,10,33,21.70
2007,08,30,10,34,21.70
2007,08,30,10,35,21.80
2007,08,30,10,36,21.80
2007,08,30,10,37,21.80
2007,08,30,10,38,21.90
2007,08,30,10,39,22.00
2007,08,30,10,40,22.00
2007,08,30,10,41,21.90
2007,08,30,10,42,21.80
2007,08,30,10,43,21.70
2007,08,30,10,44,21.70
2007,08,30,10,45,21.60
2007,08,30,10,46,21.60
2007,08,30,10,47,21.60
2007,08,30,10,48,21.60
2007,08,30,10,49,21.60
2007,08,30,10,50,21.60
2007,08,30,10,51,21.50
2007,08,30,10,52,21.50
2007,08,30,10,53,21.50
2007,08,30,10,54,21.50
2007,08,30,10,55,21.50
2007,08,30,10,56,21.50
2007,08,30,10,57,21.50
2007,08,30,10,58,21.40
2007,08,30,10,59,21.40
2007,08,30,11,00,21.40
2007,08,30,11,01,21.40
2007,08,30,11,02,21.40
2007,08,30,11,03,21.40
2007,08,30,11,04,21.40
2007,08,30,11,05,21.40
2007,08,30,11,06,21.50
2007,08,30,11,07,21.60
2007,08,30,11,08,21.70
2007,08,30,11,09,21.80
2007,08,30,11,10,21.80
2007,08,30,11,11,21.70
2007,08,30,11,12,21.80
2007,08,30,11,13,21.80
2007,08,30,11,14,21.80
2007,08,30,11,15,21.80
2007,08,30,11,16,21.80
2007,08,30,11,17,21.80
2007,08,30,11,18,21.80
2007,08,30,11,19,21.80
2007,08,30,11,20,21.90
2007,08,30,11,21,22.00
2007,08,30,11,22,22.10
2007,08,30,11,23,22.10
2007,08,30,11,24,22.20
2007,08,30,11,25,22.20
2007,08,30,11,26,22.20
2007,08,30,11,27,22.20
2007,08,30,11,28,22.20
2007,08,30,11,29,22.30
2007,08,30,11,30,22.30
2007,08,30,11,31,22.40
2007,08,30,11,32,22.40
2007,08,30,11,33,22.40
2007,08,30,11,34,22.40
2007,08,30,11,35,22.50
2007,08,30,11,36,22.50
2007,08,30,11,37,22.50
2007,08,30,11,38,22.60
2007,08,30,11,39,22.60
2007,08,30,11,40,22.60
2007,08,30,11,41,22.70
2007,08,30,11,42,22.70
2007,08,30,11,43,22.70
2007,08,30,11,44,22.70
2007,08,30,11,45,22.70
2007,08,30,11,46,22.70
2007,08,30,11,47,22.70
2007,08,30,11,48,22.70
2007,08,30,11,49,22.80
2007,08,30,11,50,22.80
2007,08,30,11,51,22.80
2007,08,30,11,52,22.80
2007,08,30,11,53,22.90
2007,08,30,11,54,22.90
2007,08,30,11,55,23.00
2007,08,30,11,56,23.00
2007,08,30,11,57,23.00
2007,08,30,11,58,23.00
2007,08,30,11,59,23.00
2007,08,30,12,00,23.10
2007,08,30,12,01,23.00
2007,08,30,12,02,22.90
2007,08,30,12,03,23.00
2007,08,30,12,04,23.00
2007,08,30,12,05,23.10
2007,08,30,12,06,23.20
2007,08,30,12,07,23.20
2007,08,30,12,08,23.30
2007,08,30,12,09,23.30
2007,08,30,12,10,23.30
2007,08,30,12,11,23.20
2007,08,30,12,12,23.10
2007,08,30,12,13,23.20
2007,08,30,12,14,23.20
2007,08,30,12,15,23.20
2007,08,30,12,16,23.20
2007,08,30,12,17,23.20
2007,08,30,12,18,23.20
2007,08,30,12,19,23.10
2007,08,30,12,20,23.10
2007,08,30,12,21,23.20
2007,08,30,12,22,23.10
2007,08,30,12,23,23.10
2007,08,30,12,24,23.10
2007,08,30,12,25,23.10
2007,08,30,12,26,23.10
2007,08,30,12,27,23.30
2007,08,30,12,28,23.30
2007,08,30,12,29,23.30
2007,08,30,12,30,23.30
2007,08,30,12,31,23.40
2007,08,30,12,32,23.50
2007,08,30,12,33,23.60
2007,08,30,12,34,23.60
2007,08,30,12,35,23.60
2007,08,30,12,36,23.60
2007,08,30,12,37,23.50
2007,08,30,12,38,23.60
2007,08,30,12,39,23.60
2007,08,30,12,40,23.60
2007,08,30,12,41,23.60
2007,08,30,12,42,23.50
2007,08,30,12,43,23.50
2007,08,30,12,44,23.40
2007,08,30,12,45,23.40
2007,08,30,12,46,23.40
2007,08,30,12,47,23.40
2007,08,30,12,48,23.40
2007,08,30,12,49,23.40
2007,08,30,12,50,23.40
2007,08,30,12,51,23.50
2007,08,30,12,52,23.60
2007,08,30,12,53,23.70
2007,08,30,12,54,23.70
2007,08,30,12,55,23.70
2007,08,30,12,56,23.70
2007,08,30,12,57,23.80
2007,08,30,12,58,23.60
2007,08,30,12,59,23.50
2007,08,30,13,00,23.40
2007,08,30,13,01,23.40
2007,08,30,13,02,23.40
2007,08,30,13,03,23.30
2007,08,30,13,04,23.20
2007,08,30,13,05,23.20
2007,08,30,13,06,23.10
2007,08,30,13,07,23.10
2007,08,30,13,08,23.10
2007,08,30,13,09,23.10
2007,08,30,13,10,23.10
2007,08,30,13,11,23.00
2007,08,30,13,12,22.90
2007,08,30,13,13,23.00
2007,08,30,13,14,23.10
2007,08,30,13,15,23.10
2007,08,30,13,16,23.10
2007,08,30,13,17,23.00
2007,08,30,13,18,23.10
2007,08,30,13,19,23.20
2007,08,30,13,20,23.20
2007,08,30,13,21,23.20
2007,08,30,13,22,23.20
2007,08,30,13,23,23.20
2007,08,30,13,24,23.30
2007,08,30,13,25,23.30
2007,08,30,13,26,23.30
2007,08,30,13,27,23.30
2007,08,30,13,28,23.20
2007,08,30,13,29,23.10
2007,08,30,13,30,23.10
2007,08,30,13,31,23.10
2007,08,30,13,32,23.10
2007,08,30,13,33,23.10
2007,08,30,13,34,23.10
2007,08,30,13,35,23.10
2007,08,30,13,36,23.10
2007,08,30,13,37,23.20
2007,08,30,13,38,23.40
2007,08,30,13,39,23.50
2007,08,30,13,40,23.60
2007,08,30,13,41,23.60
2007,08,30,13,42,23.60
2007,08,30,13,43,23.70
2007,08,30,13,44,23.70
2007,08,30,13,45,23.70
2007,08,30,13,46,23.70
2007,08,30,13,47,23.60
2007,08,30,13,48,23.60
2007,08,30,13,49,23.60
2007,08,30,13,50,23.60
2007,08,30,13,51,23.50
2007,08,30,13,52,23.60
2007,08,30,13,53,23.60
2007,08,30,13,54,23.50
2007,08,30,13,55,23.50
2007,08,30,13,56,23.40
2007,08,30,13,57,23.40
2007,08,30,13,58,23.30
2007,08,30,13,59,23.30
2007,08,30,14,00,23.30
2007,08,30,14,01,23.30
2007,08,30,14,02,23.40
2007,08,30,14,03,23.50
2007,08,30,14,04,23.60
2007,08,30,14,05,23.80
2007,08,30,14,06,23.80
2007,08,30,14,07,23.80
2007,08,30,14,08,23.80
2007,08,30,14,09,23.80
2007,08,30,14,10,23.80
2007,08,30,14,11,23.80
2007,08,30,14,12,23.90
2007,08,30,14,13,23.80
2007,08,30,14,14,23.90
2007,08,30,14,15,24.00
2007,08,30,14,16,24.10
2007,08,30,14,17,24.20
2007,08,30,14,18,24.40
2007,08,30,14,19,24.50
2007,08,30,14,20,24.50
2007,08,30,14,21,24.40
2007,08,30,14,22,24.40
2007,08,30,14,23,24.40
2007,08,30,14,24,24.40
2007,08,30,14,25,24.40
2007,08,30,14,26,24.40
2007,08,30,14,27,24.40
2007,08,30,14,28,24.30
2007,08,30,14,29,24.20
2007,08,30,14,30,24.10
2007,08,30,14,31,24.00
2007,08,30,14,32,24.00
2007,08,30,14,33,24.00
2007,08,30,14,34,24.00
2007,08,30,14,35,23.90
2007,08,30,14,36,23.90
2007,08,30,14,37,23.90
2007,08,30,14,38,23.90
2007,08,30,14,39,24.00
2007,08,30,14,40,24.10
2007,08,30,14,41,24.20
2007,08,30,14,42,24.10
2007,08,30,14,43,24.00
2007,08,30,14,44,24.00
2007,08,30,14,45,23.90
2007,08,30,14,46,23.90
2007,08,30,14,47,23.90
2007,08,30,14,48,23.90
2007,08,30,14,49,23.90
2007,08,30,14,50,23.90
2007,08,30,14,51,23.80
2007,08,30,14,52,23.80
2007,08,30,14,53,23.80
2007,08,30,14,54,23.70
2007,08,30,14,55,23.60
2007,08,30,14,56,23.50
2007,08,30,14,57,23.50
2007,08,30,14,58,23.50
2007,08,30,14,59,23.60
2007,08,30,15,00,23.60
2007,08,30,15,01,23.70
2007,08,30,15,02,23.70
2007,08,30,15,03,23.60
2007,08,30,15,04,23.50
2007,08,30,15,05,23.50
2007,08,30,15,06,23.60
2007,08,30,15,07,23.60
2007,08,30,15,08,23.60
2007,08,30,15,09,23.70
2007,08,30,15,10,23.90
2007,08,30,15,11,23.90
2007,08,30,15,12,23.90
2007,08,30,15,13,23.90
2007,08,30,15,14,23.90
2007,08,30,15,15,23.90
2007,08,30,15,16,23.90
2007,08,30,15,17,23.90
2007,08,30,15,18,23.80
2007,08,30,15,19,23.80
2007,08,30,15,20,23.80
2007,08,30,15,21,23.70
2007,08,30,15,22,23.70
2007,08,30,15,23,23.80
2007,08,30,15,24,23.70
2007,08,30,15,25,23.80
2007,08,30,15,26,23.90
2007,08,30,15,27,23.90
2007,08,30,15,28,24.00
2007,08,30,15,29,24.10
2007,08,30,15,30,24.10
2007,08,30,15,31,24.10
2007,08,30,15,32,24.20
2007,08,30,15,33,24.30
2007,08,30,15,34,24.30
2007,08,30,15,35,24.30
2007,08,30,15,36,24.40
2007,08,30,15,37,24.40
2007,08,30,15,38,24.40
2007,08,30,15,39,24.40
2007,08,30,15,40,24.40
2007,08,30,15,41,24.40
2007,08,30,15,42,24.40
2007,08,30,15,43,24.30
2007,08,30,15,44,24.30
2007,08,30,15,45,24.20
2007,08,30,15,46,24.00
2007,08,30,15,47,23.90
2007,08,30,15,48,23.90
2007,08,30,15,49,23.90
2007,08,30,15,50,24.00
2007,08,30,15,51,24.00
2007,08,30,15,52,24.00
2007,08,30,15,53,24.00
2007,08,30,15,54,23.90
2007,08,30,15,55,23.90
2007,08,30,15,56,23.90
2007,08,30,15,57,23.90
2007,08,30,15,58,23.80
2007,08,30,15,59,23.50
2007,08,30,16,00,23.00
2007,08,30,16,01,22.60
2007,08,30,16,02,22.30
2007,08,30,16,03,21.90
2007,08,30,16,04,21.70
2007,08,30,16,05,21.40
2007,08,30,16,06,21.20
2007,08,30,16,07,20.90
2007,08,30,16,08,20.70
2007,08,30,16,09,20.50
2007,08,30,16,10,20.40
2007,08,30,16,11,20.30
2007,08,30,16,12,20.20
2007,08,30,16,13,20.20
2007,08,30,16,14,20.20
2007,08,30,16,15,20.30
2007,08,30,16,16,20.30
2007,08,30,16,17,20.30
2007,08,30,16,18,20.20
2007,08,30,16,19,20.20
2007,08,30,16,20,20.20
2007,08,30,16,21,20.10
2007,08,30,16,22,20.00
2007,08,30,16,23,19.90
2007,08,30,16,24,19.80
2007,08,30,16,25,19.70
2007,08,30,16,26,19.70
2007,08,30,16,27,19.70
2007,08,30,16,28,19.70
2007,08,30,16,29,19.80
2007,08,30,16,30,19.80
2007,08,30,16,31,19.70
2007,08,30,16,32,19.70
2007,08,30,16,33,19.70
2007,08,30,16,34,19.70
2007,08,30,16,35,19.70
2007,08,30,16,36,19.80
2007,08,30,16,37,19.80
2007,08,30,16,38,19.80
2007,08,30,16,39,19.80
2007,08,30,16,40,19.80
2007,08,30,16,41,19.80
2007,08,30,16,42,19.80
2007,08,30,16,43,19.80
2007,08,30,16,44,19.80
2007,08,30,16,45,19.80
2007,08,30,16,46,19.80
2007,08,30,16,47,19.80
2007,08,30,16,48,19.80
2007,08,30,16,49,19.80
2007,08,30,16,50,19.80
2007,08,30,16,51,19.80
2007,08,30,16,52,19.80
2007,08,30,16,53,19.90
2007,08,30,16,54,19.90
2007,08,30,16,55,19.90
2007,08,30,16,56,19.90
2007,08,30,16,57,19.90
2007,08,30,16,58,19.90
2007,08,30,16,59,19.80
2007,08,30,17,00,19.80
2007,08,30,17,01,19.90
2007,08,30,17,02,19.90
2007,08,30,17,03,19.90
2007,08,30,17,04,19.90
2007,08,30,17,05,19.90
2007,08,30,17,06,19.80
2007,08,30,17,07,19.70
2007,08,30,17,08,19.70
2007,08,30,17,09,19.70
2007,08,30,17,10,19.70
2007,08,30,17,11,19.70
2007,08,30,17,12,19.70
2007,08,30,17,13,19.70
2007,08,30,17,14,19.70
2007,08,30,17,15,19.80
2007,08,30,17,16,19.80
2007,08,30,17,17,19.80
2007,08,30,17,18,19.80
2007,08,30,17,19,19.80