Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,28,00,00,10.20
2010,08,28,00,01,10.20
2010,08,28,00,02,10.20
2010,08,28,00,03,10.20
2010,08,28,00,04,10.10
2010,08,28,00,05,10.10
2010,08,28,00,06,10.10
2010,08,28,00,07,10.10
2010,08,28,00,08,10.10
2010,08,28,00,09,10.10
2010,08,28,00,10,10.10
2010,08,28,00,11,10.10
2010,08,28,00,12,10.10
2010,08,28,00,13,10.10
2010,08,28,00,14,10.10
2010,08,28,00,15,10.10
2010,08,28,00,16,10.10
2010,08,28,00,17,10.10
2010,08,28,00,18,10.10
2010,08,28,00,19,10.10
2010,08,28,00,20,10.10
2010,08,28,00,21,10.10
2010,08,28,00,22,10.10
2010,08,28,00,23,10.10
2010,08,28,00,24,10.10
2010,08,28,00,25,10.00
2010,08,28,00,26,9.90
2010,08,28,00,27,9.90
2010,08,28,00,28,9.90
2010,08,28,00,29,9.90
2010,08,28,00,30,9.90
2010,08,28,00,31,9.80
2010,08,28,00,32,9.80
2010,08,28,00,33,9.80
2010,08,28,00,34,9.80
2010,08,28,00,35,9.70
2010,08,28,00,36,9.70
2010,08,28,00,37,9.70
2010,08,28,00,38,9.70
2010,08,28,00,39,9.70
2010,08,28,00,40,9.70
2010,08,28,00,41,9.70
2010,08,28,00,42,9.70
2010,08,28,00,43,9.70
2010,08,28,00,44,9.70
2010,08,28,00,45,9.70
2010,08,28,00,46,9.70
2010,08,28,00,47,9.70
2010,08,28,00,48,9.70
2010,08,28,00,49,9.70
2010,08,28,00,50,9.70
2010,08,28,00,51,9.70
2010,08,28,00,52,9.70
2010,08,28,00,53,9.70
2010,08,28,00,54,9.60
2010,08,28,00,55,9.60
2010,08,28,00,56,9.60
2010,08,28,00,57,9.50
2010,08,28,00,58,9.50
2010,08,28,00,59,9.50
2010,08,28,01,00,9.50
2010,08,28,01,01,9.50
2010,08,28,01,02,9.50
2010,08,28,01,03,9.50
2010,08,28,01,04,9.40
2010,08,28,01,05,9.40
2010,08,28,01,06,9.40
2010,08,28,01,07,9.40
2010,08,28,01,08,9.40
2010,08,28,01,09,9.40
2010,08,28,01,10,9.40
2010,08,28,01,11,9.40
2010,08,28,01,12,9.40
2010,08,28,01,13,9.30
2010,08,28,01,14,9.30
2010,08,28,01,15,9.30
2010,08,28,01,16,9.20
2010,08,28,01,17,9.20
2010,08,28,01,18,9.20
2010,08,28,01,19,9.20
2010,08,28,01,20,9.20
2010,08,28,01,21,9.20
2010,08,28,01,22,9.20
2010,08,28,01,23,9.20
2010,08,28,01,24,9.20
2010,08,28,01,25,9.20
2010,08,28,01,26,9.20
2010,08,28,01,27,9.20
2010,08,28,01,28,9.20
2010,08,28,01,29,9.20
2010,08,28,01,30,9.20
2010,08,28,01,31,9.20
2010,08,28,01,32,9.20
2010,08,28,01,33,9.10
2010,08,28,01,34,9.10
2010,08,28,01,35,9.10
2010,08,28,01,36,9.10
2010,08,28,01,37,9.10
2010,08,28,01,38,9.10
2010,08,28,01,39,9.00
2010,08,28,01,40,9.00
2010,08,28,01,41,9.00
2010,08,28,01,42,9.00
2010,08,28,01,43,9.00
2010,08,28,01,44,8.90
2010,08,28,01,45,8.90
2010,08,28,01,46,8.90
2010,08,28,01,47,8.90
2010,08,28,01,48,8.90
2010,08,28,01,49,8.90
2010,08,28,01,50,8.90
2010,08,28,01,51,8.90
2010,08,28,01,52,8.90
2010,08,28,01,53,8.90
2010,08,28,01,54,8.90
2010,08,28,01,55,8.90
2010,08,28,01,56,8.90
2010,08,28,01,57,8.90
2010,08,28,01,58,8.80
2010,08,28,01,59,8.80
2010,08,28,02,00,8.80
2010,08,28,02,01,8.70
2010,08,28,02,02,8.80
2010,08,28,02,03,8.80
2010,08,28,02,04,8.80
2010,08,28,02,05,8.80
2010,08,28,02,06,8.80
2010,08,28,02,07,8.80
2010,08,28,02,08,8.80
2010,08,28,02,09,8.80
2010,08,28,02,10,8.70
2010,08,28,02,11,8.70
2010,08,28,02,12,8.70
2010,08,28,02,13,8.70
2010,08,28,02,14,8.70
2010,08,28,02,15,8.70
2010,08,28,02,16,8.70
2010,08,28,02,17,8.70
2010,08,28,02,18,8.70
2010,08,28,02,19,8.70
2010,08,28,02,20,8.70
2010,08,28,02,21,8.60
2010,08,28,02,22,8.60
2010,08,28,02,23,8.60
2010,08,28,02,24,8.60
2010,08,28,02,25,8.60
2010,08,28,02,26,8.60
2010,08,28,02,27,8.60
2010,08,28,02,28,8.60
2010,08,28,02,29,8.60
2010,08,28,02,30,8.50
2010,08,28,02,31,8.50
2010,08,28,02,32,8.50
2010,08,28,02,33,8.50
2010,08,28,02,34,8.50
2010,08,28,02,35,8.50
2010,08,28,02,36,8.50
2010,08,28,02,37,8.50
2010,08,28,02,38,8.40
2010,08,28,02,39,8.40
2010,08,28,02,40,8.40
2010,08,28,02,41,8.40
2010,08,28,02,42,8.30
2010,08,28,02,43,8.30
2010,08,28,02,44,8.30
2010,08,28,02,45,8.40
2010,08,28,02,46,8.40
2010,08,28,02,47,8.40
2010,08,28,02,48,8.30
2010,08,28,02,49,8.30
2010,08,28,02,50,8.30
2010,08,28,02,51,8.30
2010,08,28,02,52,8.30
2010,08,28,02,53,8.30
2010,08,28,02,54,8.30
2010,08,28,02,55,8.30
2010,08,28,02,56,8.30
2010,08,28,02,57,8.30
2010,08,28,02,58,8.30
2010,08,28,02,59,8.20
2010,08,28,03,00,8.20
2010,08,28,03,01,8.20
2010,08,28,03,02,8.20
2010,08,28,03,04,8.20
2010,08,28,03,05,8.30
2010,08,28,03,06,8.30
2010,08,28,03,07,8.30
2010,08,28,03,08,8.40
2010,08,28,03,09,8.40
2010,08,28,03,10,8.40
2010,08,28,03,11,8.40
2010,08,28,03,12,8.40
2010,08,28,03,13,8.40
2010,08,28,03,14,8.40
2010,08,28,03,15,8.40
2010,08,28,03,16,8.40
2010,08,28,03,17,8.40
2010,08,28,03,18,8.40
2010,08,28,03,19,8.40
2010,08,28,03,20,8.40
2010,08,28,03,21,8.30
2010,08,28,03,22,8.30
2010,08,28,03,23,8.30
2010,08,28,03,24,8.30
2010,08,28,03,25,8.20
2010,08,28,03,26,8.20
2010,08,28,03,27,8.20
2010,08,28,03,28,8.20
2010,08,28,03,29,8.20
2010,08,28,03,30,8.20
2010,08,28,03,31,8.20
2010,08,28,03,32,8.10
2010,08,28,03,33,8.20
2010,08,28,03,34,8.20
2010,08,28,03,35,8.20
2010,08,28,03,36,8.20
2010,08,28,03,37,8.20
2010,08,28,03,38,8.20
2010,08,28,03,39,8.20
2010,08,28,03,40,8.20
2010,08,28,03,41,8.10
2010,08,28,03,42,8.10
2010,08,28,03,43,8.10
2010,08,28,03,44,8.00
2010,08,28,03,45,8.00
2010,08,28,03,46,7.90
2010,08,28,03,47,7.90
2010,08,28,03,48,7.90
2010,08,28,03,49,7.90
2010,08,28,03,50,7.90
2010,08,28,03,51,8.00
2010,08,28,03,52,8.00
2010,08,28,03,53,8.00
2010,08,28,03,54,8.00
2010,08,28,03,55,8.10
2010,08,28,03,56,8.10
2010,08,28,03,57,8.10
2010,08,28,03,58,8.00
2010,08,28,03,59,8.00
2010,08,28,04,00,7.90
2010,08,28,04,01,7.90
2010,08,28,04,02,7.90
2010,08,28,04,03,7.90
2010,08,28,04,04,7.90
2010,08,28,04,05,7.90
2010,08,28,04,06,8.00
2010,08,28,04,07,8.00
2010,08,28,04,08,8.00
2010,08,28,04,09,8.00
2010,08,28,04,10,8.00
2010,08,28,04,11,7.90
2010,08,28,04,12,7.90
2010,08,28,04,13,7.90
2010,08,28,04,14,7.90
2010,08,28,04,15,7.90
2010,08,28,04,16,7.80
2010,08,28,04,17,7.80
2010,08,28,04,18,7.90
2010,08,28,04,19,7.90
2010,08,28,04,20,7.90
2010,08,28,04,21,7.90
2010,08,28,04,22,7.90
2010,08,28,04,23,7.90
2010,08,28,04,24,7.90
2010,08,28,04,25,7.90
2010,08,28,04,26,7.90
2010,08,28,04,27,7.90
2010,08,28,04,28,7.90
2010,08,28,04,29,7.90
2010,08,28,04,30,7.90
2010,08,28,04,31,7.90
2010,08,28,04,32,7.90
2010,08,28,04,33,7.90
2010,08,28,04,34,7.90
2010,08,28,04,35,7.80
2010,08,28,04,36,7.80
2010,08,28,04,37,7.80
2010,08,28,04,38,7.80
2010,08,28,04,39,7.70
2010,08,28,04,40,7.70
2010,08,28,04,41,7.70
2010,08,28,04,42,7.70
2010,08,28,04,43,7.70
2010,08,28,04,44,7.80
2010,08,28,04,45,7.80
2010,08,28,04,46,7.70
2010,08,28,04,47,7.70
2010,08,28,04,48,7.70
2010,08,28,04,49,7.70
2010,08,28,04,50,7.70
2010,08,28,04,51,7.80
2010,08,28,04,52,7.80
2010,08,28,04,53,7.80
2010,08,28,04,54,7.80
2010,08,28,04,55,7.80
2010,08,28,04,56,7.80
2010,08,28,04,57,7.70
2010,08,28,04,58,7.70
2010,08,28,04,59,7.70
2010,08,28,05,00,7.70
2010,08,28,05,01,7.70
2010,08,28,05,02,7.70
2010,08,28,05,03,7.70
2010,08,28,05,04,7.70
2010,08,28,05,05,7.80
2010,08,28,05,06,7.80
2010,08,28,05,07,7.80
2010,08,28,05,08,7.80
2010,08,28,05,09,7.80
2010,08,28,05,10,7.70
2010,08,28,05,11,7.70
2010,08,28,05,12,7.80
2010,08,28,05,13,7.80
2010,08,28,05,14,7.80
2010,08,28,05,15,7.80
2010,08,28,05,16,7.80
2010,08,28,05,17,7.80
2010,08,28,05,18,7.80
2010,08,28,05,19,7.80
2010,08,28,05,20,7.80
2010,08,28,05,21,7.80
2010,08,28,05,22,7.80
2010,08,28,05,23,7.80
2010,08,28,05,24,7.80
2010,08,28,05,25,7.80
2010,08,28,05,26,7.80
2010,08,28,05,27,7.80
2010,08,28,05,28,7.80
2010,08,28,05,29,7.80
2010,08,28,05,30,7.80
2010,08,28,05,31,7.80
2010,08,28,05,32,7.80
2010,08,28,05,33,7.80
2010,08,28,05,34,7.80
2010,08,28,05,35,7.80
2010,08,28,05,36,7.80
2010,08,28,05,37,7.80
2010,08,28,05,38,7.80
2010,08,28,05,39,7.70
2010,08,28,05,40,7.70
2010,08,28,05,41,7.70
2010,08,28,05,42,7.60
2010,08,28,05,43,7.60
2010,08,28,05,44,7.70
2010,08,28,05,45,7.70
2010,08,28,05,46,7.70
2010,08,28,05,47,7.70
2010,08,28,05,48,7.70
2010,08,28,05,49,7.70
2010,08,28,05,50,7.70
2010,08,28,05,51,7.70
2010,08,28,05,52,7.60
2010,08,28,05,53,7.60
2010,08,28,05,54,7.60
2010,08,28,05,55,7.60
2010,08,28,05,56,7.60
2010,08,28,05,57,7.60
2010,08,28,05,58,7.60
2010,08,28,05,59,7.60
2010,08,28,06,00,7.60
2010,08,28,06,01,7.60
2010,08,28,06,02,7.60
2010,08,28,06,03,7.60
2010,08,28,06,04,7.50
2010,08,28,06,05,7.50
2010,08,28,06,06,7.40
2010,08,28,06,07,7.40
2010,08,28,06,08,7.30
2010,08,28,06,09,7.30
2010,08,28,06,10,7.30
2010,08,28,06,11,7.30
2010,08,28,06,12,7.30
2010,08,28,06,13,7.30
2010,08,28,06,14,7.30
2010,08,28,06,15,7.30
2010,08,28,06,16,7.30
2010,08,28,06,17,7.30
2010,08,28,06,18,7.30
2010,08,28,06,19,7.20
2010,08,28,06,20,7.20
2010,08,28,06,21,7.30
2010,08,28,06,22,7.30
2010,08,28,06,23,7.30
2010,08,28,06,24,7.30
2010,08,28,06,25,7.20
2010,08,28,06,26,7.20
2010,08,28,06,27,7.20
2010,08,28,06,28,7.20
2010,08,28,06,29,7.20
2010,08,28,06,30,7.20
2010,08,28,06,31,7.20
2010,08,28,06,32,7.20
2010,08,28,06,33,7.20
2010,08,28,06,34,7.20
2010,08,28,06,35,7.20
2010,08,28,06,36,7.20
2010,08,28,06,37,7.20
2010,08,28,06,38,7.20
2010,08,28,06,39,7.20
2010,08,28,06,40,7.20
2010,08,28,06,41,7.20
2010,08,28,06,42,7.20
2010,08,28,06,43,7.20
2010,08,28,06,44,7.30
2010,08,28,06,45,7.30
2010,08,28,06,46,7.30
2010,08,28,06,47,7.30
2010,08,28,06,48,7.30
2010,08,28,06,49,7.30
2010,08,28,06,50,7.30
2010,08,28,06,51,7.30
2010,08,28,06,52,7.30
2010,08,28,06,53,7.30
2010,08,28,06,54,7.30
2010,08,28,06,55,7.30
2010,08,28,06,56,7.30
2010,08,28,06,57,7.30
2010,08,28,06,58,7.30
2010,08,28,06,59,7.30
2010,08,28,07,00,7.30
2010,08,28,07,01,7.30
2010,08,28,07,02,7.30
2010,08,28,07,03,7.30
2010,08,28,07,04,7.30
2010,08,28,07,05,7.30
2010,08,28,07,06,7.30
2010,08,28,07,07,7.40
2010,08,28,07,08,7.40
2010,08,28,07,09,7.40
2010,08,28,07,10,7.40
2010,08,28,07,11,7.40
2010,08,28,07,12,7.50
2010,08,28,07,13,7.50
2010,08,28,07,14,7.50
2010,08,28,07,15,7.50
2010,08,28,07,16,7.60
2010,08,28,07,17,7.60
2010,08,28,07,18,7.60
2010,08,28,07,19,7.70
2010,08,28,07,20,7.70
2010,08,28,07,21,7.70
2010,08,28,07,22,7.80
2010,08,28,07,23,7.80
2010,08,28,07,24,7.80
2010,08,28,07,25,7.90
2010,08,28,07,26,8.00
2010,08,28,07,27,8.00
2010,08,28,07,28,8.10
2010,08,28,07,29,8.20
2010,08,28,07,30,8.20
2010,08,28,07,31,8.20
2010,08,28,07,32,8.30
2010,08,28,07,33,8.30
2010,08,28,07,34,8.40
2010,08,28,07,35,8.40
2010,08,28,07,36,8.50
2010,08,28,07,37,8.50
2010,08,28,07,38,8.50
2010,08,28,07,39,8.60
2010,08,28,07,40,8.60
2010,08,28,07,41,8.70
2010,08,28,07,42,8.70
2010,08,28,07,43,8.80
2010,08,28,07,44,8.80
2010,08,28,07,45,8.90
2010,08,28,07,46,8.90
2010,08,28,07,47,9.00
2010,08,28,07,48,9.00
2010,08,28,07,49,9.10
2010,08,28,07,50,9.20
2010,08,28,07,51,9.20
2010,08,28,07,52,9.20
2010,08,28,07,53,9.30
2010,08,28,07,54,9.30
2010,08,28,07,55,9.40
2010,08,28,07,56,9.40
2010,08,28,07,57,9.50
2010,08,28,07,58,9.50
2010,08,28,07,59,9.60
2010,08,28,08,00,9.70
2010,08,28,08,01,9.80
2010,08,28,08,02,9.90
2010,08,28,08,03,9.90
2010,08,28,08,04,10.10
2010,08,28,08,05,10.10
2010,08,28,08,06,10.20
2010,08,28,08,07,10.30
2010,08,28,08,08,10.30
2010,08,28,08,09,10.40
2010,08,28,08,10,10.50
2010,08,28,08,11,10.60
2010,08,28,08,12,10.60
2010,08,28,08,13,10.60
2010,08,28,08,14,10.70
2010,08,28,08,15,10.80
2010,08,28,08,16,10.80
2010,08,28,08,17,10.90
2010,08,28,08,18,10.90
2010,08,28,08,19,10.90
2010,08,28,08,20,10.90
2010,08,28,08,21,10.90
2010,08,28,08,22,11.00
2010,08,28,08,23,11.10
2010,08,28,08,24,11.10
2010,08,28,08,25,11.10
2010,08,28,08,26,11.10
2010,08,28,08,27,11.20
2010,08,28,08,28,11.30
2010,08,28,08,29,11.40
2010,08,28,08,30,11.40
2010,08,28,08,31,11.60
2010,08,28,08,32,11.70
2010,08,28,08,33,11.80
2010,08,28,08,34,11.80
2010,08,28,08,35,12.00
2010,08,28,08,36,12.10
2010,08,28,08,37,12.20
2010,08,28,08,38,12.30
2010,08,28,08,39,12.40
2010,08,28,08,40,12.50
2010,08,28,08,41,12.60
2010,08,28,08,42,12.60
2010,08,28,08,43,12.70
2010,08,28,08,44,12.80
2010,08,28,08,45,12.80
2010,08,28,08,46,12.80
2010,08,28,08,47,12.90
2010,08,28,08,48,13.00
2010,08,28,08,49,13.00
2010,08,28,08,50,13.10
2010,08,28,08,51,13.10
2010,08,28,08,52,13.20
2010,08,28,08,53,13.20
2010,08,28,08,54,13.20
2010,08,28,08,55,13.30
2010,08,28,08,56,13.30
2010,08,28,08,57,13.30
2010,08,28,08,58,13.30
2010,08,28,08,59,13.30
2010,08,28,09,00,13.30
2010,08,28,09,01,13.30
2010,08,28,09,02,13.40
2010,08,28,09,03,13.40
2010,08,28,09,04,13.40
2010,08,28,09,05,13.40
2010,08,28,09,06,13.40
2010,08,28,09,07,13.40
2010,08,28,09,08,13.40
2010,08,28,09,09,13.50
2010,08,28,09,10,13.50
2010,08,28,09,11,13.50
2010,08,28,09,12,13.50
2010,08,28,09,13,13.50
2010,08,28,09,14,13.60
2010,08,28,09,15,13.60
2010,08,28,09,16,13.60
2010,08,28,09,17,13.60
2010,08,28,09,18,13.60
2010,08,28,09,19,13.60
2010,08,28,09,20,13.70
2010,08,28,09,21,13.70
2010,08,28,09,22,13.70
2010,08,28,09,23,13.70
2010,08,28,09,24,13.70
2010,08,28,09,25,13.70
2010,08,28,09,26,13.70
2010,08,28,09,27,13.70
2010,08,28,09,28,13.70
2010,08,28,09,29,13.70
2010,08,28,09,30,13.70
2010,08,28,09,31,13.70
2010,08,28,09,32,13.70
2010,08,28,09,33,13.80
2010,08,28,09,34,13.90
2010,08,28,09,35,14.00
2010,08,28,09,36,14.00
2010,08,28,09,37,14.10
2010,08,28,09,38,14.10
2010,08,28,09,39,14.20
2010,08,28,09,40,14.20
2010,08,28,09,41,14.20
2010,08,28,09,42,14.20
2010,08,28,09,43,14.20
2010,08,28,09,44,14.30
2010,08,28,09,45,14.30
2010,08,28,09,46,14.30
2010,08,28,09,47,14.30
2010,08,28,09,48,14.30
2010,08,28,09,49,14.40
2010,08,28,09,50,14.40
2010,08,28,09,51,14.40
2010,08,28,09,52,14.50
2010,08,28,09,53,14.50
2010,08,28,09,54,14.40
2010,08,28,09,55,14.40
2010,08,28,09,56,14.40
2010,08,28,09,57,14.30
2010,08,28,09,58,14.20
2010,08,28,09,59,14.20
2010,08,28,10,00,14.30
2010,08,28,10,01,14.30
2010,08,28,10,02,14.40
2010,08,28,10,03,14.50
2010,08,28,10,04,14.50
2010,08,28,10,05,14.50
2010,08,28,10,06,14.40
2010,08,28,10,07,14.40
2010,08,28,10,08,14.40
2010,08,28,10,09,14.40
2010,08,28,10,10,14.40
2010,08,28,10,11,14.50
2010,08,28,10,12,14.50
2010,08,28,10,13,14.60
2010,08,28,10,14,14.60
2010,08,28,10,15,14.60
2010,08,28,10,16,14.70
2010,08,28,10,17,14.70
2010,08,28,10,18,14.70
2010,08,28,10,19,14.80
2010,08,28,10,20,14.80
2010,08,28,10,21,14.70
2010,08,28,10,22,14.70
2010,08,28,10,23,14.70
2010,08,28,10,24,14.70
2010,08,28,10,25,14.80
2010,08,28,10,26,14.80
2010,08,28,10,27,14.80
2010,08,28,10,28,14.80
2010,08,28,10,29,14.80
2010,08,28,10,30,14.80
2010,08,28,10,31,14.80
2010,08,28,10,32,14.80
2010,08,28,10,33,14.80
2010,08,28,10,34,14.80
2010,08,28,10,35,14.80
2010,08,28,10,36,14.80
2010,08,28,10,37,14.80
2010,08,28,10,38,14.80
2010,08,28,10,39,14.80
2010,08,28,10,40,14.80
2010,08,28,10,41,14.80
2010,08,28,10,42,14.80
2010,08,28,10,43,14.90
2010,08,28,10,44,15.00
2010,08,28,10,45,15.00
2010,08,28,10,46,15.00
2010,08,28,10,47,15.10
2010,08,28,10,48,15.10
2010,08,28,10,49,15.20
2010,08,28,10,50,15.20
2010,08,28,10,51,15.20
2010,08,28,10,52,15.20
2010,08,28,10,53,15.20
2010,08,28,10,54,15.20
2010,08,28,10,55,15.30
2010,08,28,10,56,15.30
2010,08,28,10,57,15.40
2010,08,28,10,58,15.40
2010,08,28,10,59,15.50
2010,08,28,11,00,15.50
2010,08,28,11,01,15.50
2010,08,28,11,02,15.60
2010,08,28,11,03,15.70
2010,08,28,11,04,15.70
2010,08,28,11,05,15.80
2010,08,28,11,06,15.80
2010,08,28,11,07,15.80
2010,08,28,11,08,15.80
2010,08,28,11,09,15.80
2010,08,28,11,10,15.70
2010,08,28,11,11,15.60
2010,08,28,11,12,15.60
2010,08,28,11,13,15.60
2010,08,28,11,14,15.60
2010,08,28,11,15,15.60
2010,08,28,11,16,15.60
2010,08,28,11,17,15.60
2010,08,28,11,18,15.60
2010,08,28,11,19,15.60
2010,08,28,11,20,15.70
2010,08,28,11,21,15.80
2010,08,28,11,22,15.80
2010,08,28,11,23,15.90
2010,08,28,11,24,15.90
2010,08,28,11,25,15.90
2010,08,28,11,26,15.90
2010,08,28,11,27,15.80
2010,08,28,11,28,15.80
2010,08,28,11,29,15.80
2010,08,28,11,30,15.80
2010,08,28,11,31,15.80
2010,08,28,11,32,15.80
2010,08,28,11,33,15.80
2010,08,28,11,34,15.70
2010,08,28,11,35,15.70
2010,08,28,11,36,15.70
2010,08,28,11,37,15.80
2010,08,28,11,38,15.80
2010,08,28,11,39,15.90
2010,08,28,11,40,16.00
2010,08,28,11,41,16.10
2010,08,28,11,42,16.20
2010,08,28,11,43,16.20
2010,08,28,11,44,16.10
2010,08,28,11,45,16.10
2010,08,28,11,46,16.10
2010,08,28,11,47,16.10
2010,08,28,11,48,16.00
2010,08,28,11,49,15.90
2010,08,28,11,50,15.90
2010,08,28,11,51,15.90
2010,08,28,11,52,15.90
2010,08,28,11,53,16.00
2010,08,28,11,54,16.10
2010,08,28,11,55,16.10
2010,08,28,11,56,16.10
2010,08,28,11,57,16.10
2010,08,28,11,58,16.00
2010,08,28,11,59,15.90
2010,08,28,12,00,15.90
2010,08,28,12,01,16.00
2010,08,28,12,02,16.10
2010,08,28,12,03,16.10
2010,08,28,12,04,16.10
2010,08,28,12,05,16.30
2010,08,28,12,06,16.30
2010,08,28,12,07,16.40
2010,08,28,12,08,16.40
2010,08,28,12,09,16.40
2010,08,28,12,10,16.40
2010,08,28,12,11,16.60
2010,08,28,12,12,16.70
2010,08,28,12,13,16.70
2010,08,28,12,14,16.70
2010,08,28,12,15,16.70
2010,08,28,12,16,16.70
2010,08,28,12,17,16.70
2010,08,28,12,18,16.70
2010,08,28,12,19,16.70
2010,08,28,12,20,16.60
2010,08,28,12,21,16.60
2010,08,28,12,22,16.60
2010,08,28,12,23,16.60
2010,08,28,12,24,16.70
2010,08,28,12,25,16.70
2010,08,28,12,26,16.70
2010,08,28,12,27,16.60
2010,08,28,12,28,16.50
2010,08,28,12,29,16.40
2010,08,28,12,30,16.50
2010,08,28,12,31,16.40
2010,08,28,12,32,16.40
2010,08,28,12,33,16.40
2010,08,28,12,34,16.40
2010,08,28,12,35,16.40
2010,08,28,12,36,16.40
2010,08,28,12,37,16.40
2010,08,28,12,38,16.40
2010,08,28,12,39,16.40
2010,08,28,12,40,16.40
2010,08,28,12,41,16.40
2010,08,28,12,42,16.50
2010,08,28,12,43,16.60
2010,08,28,12,44,16.60
2010,08,28,12,45,16.70
2010,08,28,12,46,16.70
2010,08,28,12,47,16.70
2010,08,28,12,48,16.70
2010,08,28,12,49,16.70
2010,08,28,12,50,16.70
2010,08,28,12,51,16.70
2010,08,28,12,52,16.70
2010,08,28,12,53,16.80
2010,08,28,12,54,16.80
2010,08,28,12,55,16.80
2010,08,28,12,56,16.70
2010,08,28,12,57,16.70
2010,08,28,12,58,16.70
2010,08,28,12,59,16.70
2010,08,28,13,00,16.70
2010,08,28,13,01,16.70
2010,08,28,13,02,16.70
2010,08,28,13,03,16.70
2010,08,28,13,04,16.80
2010,08,28,13,05,16.90
2010,08,28,13,06,16.90
2010,08,28,13,07,17.00
2010,08,28,13,08,17.00
2010,08,28,13,09,17.00
2010,08,28,13,10,17.10
2010,08,28,13,11,17.10
2010,08,28,13,12,17.20
2010,08,28,13,13,17.20
2010,08,28,13,14,17.30
2010,08,28,13,15,17.30
2010,08,28,13,16,17.30
2010,08,28,13,17,17.30
2010,08,28,13,18,17.30
2010,08,28,13,19,17.30
2010,08,28,13,20,17.40
2010,08,28,13,21,17.50
2010,08,28,13,22,17.60
2010,08,28,13,23,17.60
2010,08,28,13,24,17.60
2010,08,28,13,25,17.70
2010,08,28,13,26,17.70
2010,08,28,13,27,17.80
2010,08,28,13,28,17.80
2010,08,28,13,29,17.80
2010,08,28,13,30,17.80
2010,08,28,13,31,17.90
2010,08,28,13,32,17.80
2010,08,28,13,33,17.80
2010,08,28,13,34,17.80
2010,08,28,13,35,17.90
2010,08,28,13,36,17.90
2010,08,28,13,37,17.90
2010,08,28,13,38,17.90
2010,08,28,13,39,17.90
2010,08,28,13,40,18.10
2010,08,28,13,41,18.10
2010,08,28,13,42,18.10
2010,08,28,13,43,18.10
2010,08,28,13,44,18.20
2010,08,28,13,45,18.30
2010,08,28,13,46,18.30
2010,08,28,13,47,18.30
2010,08,28,13,48,18.20
2010,08,28,13,49,18.30
2010,08,28,13,50,18.40
2010,08,28,13,51,18.40
2010,08,28,13,52,18.40
2010,08,28,13,53,18.50
2010,08,28,13,54,18.60
2010,08,28,13,55,18.50
2010,08,28,13,56,18.50
2010,08,28,13,57,18.40
2010,08,28,13,58,18.50
2010,08,28,13,59,18.60
2010,08,28,14,00,18.70
2010,08,28,14,01,18.80
2010,08,28,14,02,18.80
2010,08,28,14,03,18.80
2010,08,28,14,04,18.80
2010,08,28,14,05,18.90
2010,08,28,14,06,18.90
2010,08,28,14,07,19.00
2010,08,28,14,08,19.10
2010,08,28,14,09,19.20
2010,08,28,14,10,19.40
2010,08,28,14,11,19.40
2010,08,28,14,12,19.40
2010,08,28,14,13,19.30
2010,08,28,14,14,19.20
2010,08,28,14,15,19.20
2010,08,28,14,16,19.20
2010,08,28,14,17,19.20
2010,08,28,14,18,19.30
2010,08,28,14,19,19.20
2010,08,28,14,20,19.20
2010,08,28,14,21,19.30
2010,08,28,14,22,19.40
2010,08,28,14,23,19.50
2010,08,28,14,24,19.60
2010,08,28,14,25,19.80
2010,08,28,14,26,19.90
2010,08,28,14,27,19.90
2010,08,28,14,28,19.90
2010,08,28,14,29,19.80
2010,08,28,14,30,19.80
2010,08,28,14,31,19.80
2010,08,28,14,32,19.80
2010,08,28,14,33,19.80
2010,08,28,14,34,19.90
2010,08,28,14,35,19.90
2010,08,28,14,36,19.90
2010,08,28,14,37,20.00
2010,08,28,14,38,20.00
2010,08,28,14,39,19.90
2010,08,28,14,40,19.90
2010,08,28,14,41,19.90
2010,08,28,14,42,19.80
2010,08,28,14,43,19.80
2010,08,28,14,44,19.80
2010,08,28,14,45,19.80
2010,08,28,14,46,19.80
2010,08,28,14,47,19.80
2010,08,28,14,48,19.70
2010,08,28,14,49,19.70
2010,08,28,14,50,19.80
2010,08,28,14,51,19.80
2010,08,28,14,52,19.80
2010,08,28,14,53,19.80
2010,08,28,14,54,19.60
2010,08,28,14,55,19.50
2010,08,28,14,56,19.30
2010,08,28,14,57,19.30
2010,08,28,14,58,19.30
2010,08,28,14,59,19.20
2010,08,28,15,00,19.30
2010,08,28,15,01,19.20
2010,08,28,15,02,19.10
2010,08,28,15,03,19.10
2010,08,28,15,04,19.20
2010,08,28,15,05,19.20
2010,08,28,15,06,19.30
2010,08,28,15,07,19.30
2010,08,28,15,08,19.20
2010,08,28,15,09,19.20
2010,08,28,15,10,19.30
2010,08,28,15,11,19.30
2010,08,28,15,12,19.20
2010,08,28,15,13,19.10
2010,08,28,15,14,19.10
2010,08,28,15,15,19.10
2010,08,28,15,16,19.20
2010,08,28,15,17,19.30
2010,08,28,15,18,19.50
2010,08,28,15,19,19.70
2010,08,28,15,20,19.90
2010,08,28,15,21,19.90
2010,08,28,15,22,20.10
2010,08,28,15,23,20.20
2010,08,28,15,24,20.30
2010,08,28,15,25,20.30
2010,08,28,15,26,20.40
2010,08,28,15,27,20.40
2010,08,28,15,28,20.30
2010,08,28,15,29,20.30
2010,08,28,15,30,20.30
2010,08,28,15,31,20.30
2010,08,28,15,32,20.20
2010,08,28,15,33,20.20
2010,08,28,15,34,20.20
2010,08,28,15,35,20.20
2010,08,28,15,36,20.30
2010,08,28,15,37,20.40
2010,08,28,15,38,20.40
2010,08,28,15,39,20.50
2010,08,28,15,40,20.60
2010,08,28,15,41,20.70
2010,08,28,15,42,20.70
2010,08,28,15,43,20.60
2010,08,28,15,44,20.60
2010,08,28,15,45,20.70
2010,08,28,15,46,20.60
2010,08,28,15,47,20.70
2010,08,28,15,48,20.60
2010,08,28,15,49,20.50
2010,08,28,15,50,20.40
2010,08,28,15,51,20.40
2010,08,28,15,52,20.20
2010,08,28,15,53,20.20
2010,08,28,15,54,20.00
2010,08,28,15,55,19.90
2010,08,28,15,56,19.80
2010,08,28,15,57,19.70
2010,08,28,15,58,19.70
2010,08,28,15,59,19.90
2010,08,28,16,00,19.90
2010,08,28,16,01,19.90
2010,08,28,16,02,20.10
2010,08,28,16,03,20.20
2010,08,28,16,04,20.20
2010,08,28,16,05,20.30
2010,08,28,16,06,20.40
2010,08,28,16,07,20.50
2010,08,28,16,08,20.60
2010,08,28,16,09,20.70
2010,08,28,16,10,20.80
2010,08,28,16,11,20.80
2010,08,28,16,12,20.70
2010,08,28,16,13,20.60
2010,08,28,16,14,20.50
2010,08,28,16,15,20.50
2010,08,28,16,16,20.50
2010,08,28,16,17,20.60
2010,08,28,16,18,20.60
2010,08,28,16,19,20.70
2010,08,28,16,20,20.80
2010,08,28,16,21,20.80
2010,08,28,16,22,20.60
2010,08,28,16,23,20.50
2010,08,28,16,24,20.40
2010,08,28,16,25,20.30
2010,08,28,16,26,20.40
2010,08,28,16,27,20.50
2010,08,28,16,28,20.70
2010,08,28,16,29,20.70
2010,08,28,16,30,20.80
2010,08,28,16,31,20.90
2010,08,28,16,32,21.00
2010,08,28,16,33,21.10
2010,08,28,16,34,21.10
2010,08,28,16,35,21.20
2010,08,28,16,36,21.20
2010,08,28,16,37,21.30
2010,08,28,16,38,21.20
2010,08,28,16,39,21.20
2010,08,28,16,40,21.20
2010,08,28,16,41,21.30
2010,08,28,16,42,21.30
2010,08,28,16,43,21.30
2010,08,28,16,44,21.30
2010,08,28,16,45,21.30
2010,08,28,16,46,21.10
2010,08,28,16,47,21.00
2010,08,28,16,48,20.90
2010,08,28,16,49,21.00
2010,08,28,16,50,20.80
2010,08,28,16,51,20.60
2010,08,28,16,52,20.50
2010,08,28,16,53,20.40
2010,08,28,16,54,20.40
2010,08,28,16,55,20.50
2010,08,28,16,56,20.50
2010,08,28,16,57,20.30
2010,08,28,16,58,20.30
2010,08,28,16,59,20.30
2010,08,28,17,00,20.30
2010,08,28,17,01,20.30
2010,08,28,17,02,20.30
2010,08,28,17,03,20.30
2010,08,28,17,04,20.40
2010,08,28,17,05,20.40
2010,08,28,17,06,20.30
2010,08,28,17,07,20.10
2010,08,28,17,08,20.00
2010,08,28,17,09,19.90
2010,08,28,17,10,19.90
2010,08,28,17,11,19.90
2010,08,28,17,12,20.00
2010,08,28,17,13,20.10
2010,08,28,17,14,20.20
2010,08,28,17,15,20.20
2010,08,28,17,16,20.20
2010,08,28,17,17,20.30
2010,08,28,17,18,20.40
2010,08,28,17,19,20.40
2010,08,28,17,20,20.40
2010,08,28,17,21,20.30
2010,08,28,17,22,20.40
2010,08,28,17,23,20.40
2010,08,28,17,24,20.40
2010,08,28,17,25,20.30
2010,08,28,17,26,20.20
2010,08,28,17,27,20.20
2010,08,28,17,28,20.20
2010,08,28,17,29,20.20
2010,08,28,17,30,20.30
2010,08,28,17,31,20.40
2010,08,28,17,32,20.50
2010,08,28,17,33,20.40
2010,08,28,17,34,20.40
2010,08,28,17,35,20.40
2010,08,28,17,36,20.40
2010,08,28,17,37,20.40
2010,08,28,17,38,20.50
2010,08,28,17,39,20.50
2010,08,28,17,40,20.30