Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,15,00,00,3.60
2015,12,15,00,01,3.50
2015,12,15,00,02,3.50
2015,12,15,00,03,3.40
2015,12,15,00,04,3.40
2015,12,15,00,05,3.30
2015,12,15,00,06,3.30
2015,12,15,00,07,3.30
2015,12,15,00,08,3.20
2015,12,15,00,09,3.20
2015,12,15,00,10,3.10
2015,12,15,00,11,3.10
2015,12,15,00,12,3.10
2015,12,15,00,13,3.10
2015,12,15,00,14,3.00
2015,12,15,00,15,3.00
2015,12,15,00,16,3.00
2015,12,15,00,17,2.90
2015,12,15,00,18,2.90
2015,12,15,00,19,2.90
2015,12,15,00,20,2.90
2015,12,15,00,21,2.90
2015,12,15,00,22,2.80
2015,12,15,00,23,2.80
2015,12,15,00,24,2.80
2015,12,15,00,25,2.80
2015,12,15,00,26,2.80
2015,12,15,00,27,2.80
2015,12,15,00,28,2.80
2015,12,15,00,29,2.80
2015,12,15,00,30,2.70
2015,12,15,00,31,2.70
2015,12,15,00,32,2.70
2015,12,15,00,33,2.70
2015,12,15,00,34,2.70
2015,12,15,00,35,2.60
2015,12,15,00,36,2.60
2015,12,15,00,37,2.60
2015,12,15,00,38,2.60
2015,12,15,00,39,2.60
2015,12,15,00,40,2.60
2015,12,15,00,41,2.60
2015,12,15,00,42,2.60
2015,12,15,00,43,2.60
2015,12,15,00,44,2.60
2015,12,15,00,45,2.60
2015,12,15,00,46,2.60
2015,12,15,00,47,2.60
2015,12,15,00,48,2.60
2015,12,15,00,49,2.60
2015,12,15,00,50,2.60
2015,12,15,00,51,2.50
2015,12,15,00,52,2.50
2015,12,15,00,53,2.50
2015,12,15,00,54,2.50
2015,12,15,00,55,2.50
2015,12,15,00,56,2.50
2015,12,15,00,57,2.50
2015,12,15,00,58,2.50
2015,12,15,00,59,2.50
2015,12,15,01,00,2.40
2015,12,15,01,01,2.40
2015,12,15,01,02,2.40
2015,12,15,01,03,2.40
2015,12,15,01,04,2.40
2015,12,15,01,05,2.40
2015,12,15,01,06,2.40
2015,12,15,01,07,2.40
2015,12,15,01,08,2.40
2015,12,15,01,09,2.40
2015,12,15,01,10,2.40
2015,12,15,01,11,2.40
2015,12,15,01,12,2.40
2015,12,15,01,13,2.40
2015,12,15,01,14,2.40
2015,12,15,01,15,2.40
2015,12,15,01,16,2.40
2015,12,15,01,17,2.40
2015,12,15,01,18,2.40
2015,12,15,01,19,2.40
2015,12,15,01,20,2.40
2015,12,15,01,21,2.40
2015,12,15,01,22,2.40
2015,12,15,01,23,2.40
2015,12,15,01,24,2.40
2015,12,15,01,25,2.40
2015,12,15,01,26,2.40
2015,12,15,01,27,2.40
2015,12,15,01,28,2.40
2015,12,15,01,29,2.30
2015,12,15,01,30,2.30
2015,12,15,01,31,2.30
2015,12,15,01,32,2.40
2015,12,15,01,33,2.40
2015,12,15,01,34,2.40
2015,12,15,01,35,2.40
2015,12,15,01,36,2.40
2015,12,15,01,37,2.40
2015,12,15,01,38,2.40
2015,12,15,01,39,2.40
2015,12,15,01,40,2.40
2015,12,15,01,41,2.40
2015,12,15,01,42,2.40
2015,12,15,01,43,2.40
2015,12,15,01,44,2.50
2015,12,15,01,45,2.40
2015,12,15,01,46,2.50
2015,12,15,01,47,2.50
2015,12,15,01,48,2.50
2015,12,15,01,49,2.60
2015,12,15,01,50,2.60
2015,12,15,01,51,2.60
2015,12,15,01,52,2.60
2015,12,15,01,53,2.70
2015,12,15,01,54,2.70
2015,12,15,01,55,2.70
2015,12,15,01,56,2.70
2015,12,15,01,57,2.70
2015,12,15,01,58,2.70
2015,12,15,01,59,2.70
2015,12,15,02,00,2.70
2015,12,15,02,01,2.70
2015,12,15,02,02,2.70
2015,12,15,02,03,2.70
2015,12,15,02,04,2.70
2015,12,15,02,05,2.70
2015,12,15,02,06,2.70
2015,12,15,02,07,2.70
2015,12,15,02,08,2.70
2015,12,15,02,09,2.70
2015,12,15,02,10,2.80
2015,12,15,02,11,2.80
2015,12,15,02,12,2.80
2015,12,15,02,13,2.80
2015,12,15,02,14,2.80
2015,12,15,02,15,2.80
2015,12,15,02,16,2.80
2015,12,15,02,17,2.80
2015,12,15,02,18,2.80
2015,12,15,02,19,2.80
2015,12,15,02,20,2.80
2015,12,15,02,21,2.80
2015,12,15,02,22,2.80
2015,12,15,02,23,2.80
2015,12,15,02,24,2.80
2015,12,15,02,25,2.80
2015,12,15,02,26,2.80
2015,12,15,02,27,2.80
2015,12,15,02,28,2.80
2015,12,15,02,29,2.80
2015,12,15,02,30,2.80
2015,12,15,02,31,2.80
2015,12,15,02,32,2.90
2015,12,15,02,33,2.90
2015,12,15,02,34,2.90
2015,12,15,02,35,2.90
2015,12,15,02,36,2.90
2015,12,15,02,37,2.90
2015,12,15,02,38,2.90
2015,12,15,02,39,2.90
2015,12,15,02,40,2.90
2015,12,15,02,41,2.90
2015,12,15,02,42,2.90
2015,12,15,02,43,2.90
2015,12,15,02,44,2.90
2015,12,15,02,45,2.90
2015,12,15,02,46,2.90
2015,12,15,02,47,2.90
2015,12,15,02,48,2.90
2015,12,15,02,49,2.90
2015,12,15,02,50,2.90
2015,12,15,02,51,2.90
2015,12,15,02,52,2.90
2015,12,15,02,53,2.90
2015,12,15,02,54,2.90
2015,12,15,02,55,2.90
2015,12,15,02,56,2.90
2015,12,15,02,57,2.90
2015,12,15,02,58,2.90
2015,12,15,02,59,2.80
2015,12,15,03,00,2.80
2015,12,15,03,01,2.80
2015,12,15,03,02,2.80
2015,12,15,03,03,2.80
2015,12,15,03,04,2.80
2015,12,15,03,05,2.80
2015,12,15,03,06,2.70
2015,12,15,03,07,2.70
2015,12,15,03,08,2.70
2015,12,15,03,09,2.70
2015,12,15,03,10,2.70
2015,12,15,03,11,2.70
2015,12,15,03,12,2.70
2015,12,15,03,13,2.70
2015,12,15,03,14,2.70
2015,12,15,03,15,2.70
2015,12,15,03,16,2.70
2015,12,15,03,17,2.60
2015,12,15,03,18,2.60
2015,12,15,03,19,2.60
2015,12,15,03,20,2.60
2015,12,15,03,21,2.60
2015,12,15,03,22,2.60
2015,12,15,03,23,2.60
2015,12,15,03,24,2.60
2015,12,15,03,25,2.60
2015,12,15,03,26,2.60
2015,12,15,03,27,2.60
2015,12,15,03,28,2.60
2015,12,15,03,29,2.60
2015,12,15,03,30,2.60
2015,12,15,03,31,2.70
2015,12,15,03,32,2.70
2015,12,15,03,33,2.70
2015,12,15,03,34,2.70
2015,12,15,03,35,2.70
2015,12,15,03,36,2.70
2015,12,15,03,37,2.70
2015,12,15,03,38,2.70
2015,12,15,03,39,2.70
2015,12,15,03,40,2.70
2015,12,15,03,41,2.80
2015,12,15,03,42,2.80
2015,12,15,03,43,2.80
2015,12,15,03,44,2.80
2015,12,15,03,45,2.80
2015,12,15,03,46,2.80
2015,12,15,03,47,2.80
2015,12,15,03,48,2.80
2015,12,15,03,49,2.80
2015,12,15,03,50,2.80
2015,12,15,03,51,2.80
2015,12,15,03,52,2.80
2015,12,15,03,53,2.80
2015,12,15,03,54,2.80
2015,12,15,03,55,2.90
2015,12,15,03,56,2.90
2015,12,15,03,57,2.90
2015,12,15,03,58,2.90
2015,12,15,03,59,2.90
2015,12,15,04,00,2.90
2015,12,15,04,01,3.00
2015,12,15,04,02,3.00
2015,12,15,04,03,3.00
2015,12,15,04,04,3.00
2015,12,15,04,05,3.00
2015,12,15,04,06,3.00
2015,12,15,04,07,3.00
2015,12,15,04,08,3.00
2015,12,15,04,09,3.00
2015,12,15,04,10,3.00
2015,12,15,04,11,3.00
2015,12,15,04,12,3.00
2015,12,15,04,13,3.00
2015,12,15,04,14,3.00
2015,12,15,04,15,3.00
2015,12,15,04,16,2.90
2015,12,15,04,17,2.90
2015,12,15,04,18,2.90
2015,12,15,04,19,2.90
2015,12,15,04,20,2.90
2015,12,15,04,21,2.90
2015,12,15,04,22,2.90
2015,12,15,04,23,2.90
2015,12,15,04,24,2.90
2015,12,15,04,25,2.90
2015,12,15,04,26,2.90
2015,12,15,04,27,2.90
2015,12,15,04,28,2.90
2015,12,15,04,29,2.90
2015,12,15,04,30,3.00
2015,12,15,04,31,3.00
2015,12,15,04,32,3.00
2015,12,15,04,33,3.00
2015,12,15,04,34,3.10
2015,12,15,04,35,3.10
2015,12,15,04,36,3.10
2015,12,15,04,37,3.10
2015,12,15,04,38,3.10
2015,12,15,04,39,3.10
2015,12,15,04,40,3.10
2015,12,15,04,41,3.10
2015,12,15,04,42,3.10
2015,12,15,04,43,3.10
2015,12,15,04,44,3.10
2015,12,15,04,45,3.00
2015,12,15,04,46,3.00
2015,12,15,04,47,3.00
2015,12,15,04,48,3.00
2015,12,15,04,49,3.00
2015,12,15,04,50,3.00
2015,12,15,04,51,3.00
2015,12,15,04,52,3.00
2015,12,15,04,53,2.90
2015,12,15,04,54,2.90
2015,12,15,04,55,2.90
2015,12,15,04,56,2.90
2015,12,15,04,57,2.90
2015,12,15,04,58,2.90
2015,12,15,04,59,2.90
2015,12,15,05,00,2.90
2015,12,15,05,01,2.90
2015,12,15,05,02,2.90
2015,12,15,05,03,2.90
2015,12,15,05,04,2.90
2015,12,15,05,05,2.90
2015,12,15,05,06,3.00
2015,12,15,05,07,3.00
2015,12,15,05,08,3.00
2015,12,15,05,09,3.00
2015,12,15,05,10,3.00
2015,12,15,05,11,3.10
2015,12,15,05,12,3.10
2015,12,15,05,13,3.10
2015,12,15,05,14,3.10
2015,12,15,05,15,3.10
2015,12,15,05,16,3.10
2015,12,15,05,17,3.10
2015,12,15,05,18,3.10
2015,12,15,05,19,3.00
2015,12,15,05,20,3.00
2015,12,15,05,21,3.00
2015,12,15,05,22,3.00
2015,12,15,05,23,2.90
2015,12,15,05,24,2.90
2015,12,15,05,25,2.90
2015,12,15,05,26,2.90
2015,12,15,05,27,2.90
2015,12,15,05,28,2.90
2015,12,15,05,29,2.80
2015,12,15,05,30,2.80
2015,12,15,05,31,2.80
2015,12,15,05,32,2.80
2015,12,15,05,33,2.70
2015,12,15,05,34,2.70
2015,12,15,05,35,2.70
2015,12,15,05,36,2.70
2015,12,15,05,37,2.70
2015,12,15,05,38,2.60
2015,12,15,05,39,2.60
2015,12,15,05,40,2.60
2015,12,15,05,41,2.60
2015,12,15,05,42,2.60
2015,12,15,05,43,2.60
2015,12,15,05,44,2.60
2015,12,15,05,45,2.50
2015,12,15,05,46,2.50
2015,12,15,05,47,2.50
2015,12,15,05,48,2.50
2015,12,15,05,49,2.50
2015,12,15,05,50,2.50
2015,12,15,05,51,2.50
2015,12,15,05,52,2.60
2015,12,15,05,53,2.60
2015,12,15,05,54,2.60
2015,12,15,05,55,2.60
2015,12,15,05,56,2.60
2015,12,15,05,57,2.60
2015,12,15,05,58,2.60
2015,12,15,05,59,2.60
2015,12,15,06,00,2.60
2015,12,15,06,01,2.60
2015,12,15,06,02,2.60
2015,12,15,06,03,2.60
2015,12,15,06,04,2.60
2015,12,15,06,05,2.60
2015,12,15,06,06,2.60
2015,12,15,06,07,2.60
2015,12,15,06,08,2.60
2015,12,15,06,09,2.60
2015,12,15,06,10,2.60
2015,12,15,06,11,2.60
2015,12,15,06,12,2.70
2015,12,15,06,13,2.70
2015,12,15,06,14,2.70
2015,12,15,06,15,2.70
2015,12,15,06,16,2.70
2015,12,15,06,17,2.70
2015,12,15,06,18,2.70
2015,12,15,06,19,2.80
2015,12,15,06,20,2.80
2015,12,15,06,21,2.80
2015,12,15,06,22,2.90
2015,12,15,06,23,2.90
2015,12,15,06,24,2.90
2015,12,15,06,25,2.90
2015,12,15,06,26,2.90
2015,12,15,06,27,2.90
2015,12,15,06,28,2.90
2015,12,15,06,29,2.90
2015,12,15,06,30,2.90
2015,12,15,06,31,2.90
2015,12,15,06,32,2.90
2015,12,15,06,33,2.90
2015,12,15,06,34,2.90
2015,12,15,06,35,2.90
2015,12,15,06,36,2.90
2015,12,15,06,37,2.90
2015,12,15,06,38,2.90
2015,12,15,06,39,2.90
2015,12,15,06,40,2.90
2015,12,15,06,41,2.90
2015,12,15,06,42,2.90
2015,12,15,06,43,3.00
2015,12,15,06,44,3.00
2015,12,15,06,45,3.10
2015,12,15,06,46,3.20
2015,12,15,06,47,3.20
2015,12,15,06,48,3.20
2015,12,15,06,49,3.20
2015,12,15,06,50,3.30
2015,12,15,06,51,3.30
2015,12,15,06,52,3.40
2015,12,15,06,53,3.40
2015,12,15,06,54,3.40
2015,12,15,06,55,3.40
2015,12,15,06,56,3.40
2015,12,15,06,57,3.50
2015,12,15,06,58,3.50
2015,12,15,06,59,3.60
2015,12,15,07,00,3.60
2015,12,15,07,01,3.60
2015,12,15,07,02,3.60
2015,12,15,07,03,3.60
2015,12,15,07,04,3.60
2015,12,15,07,05,3.60
2015,12,15,07,06,3.70
2015,12,15,07,07,3.70
2015,12,15,07,08,3.70
2015,12,15,07,09,3.70
2015,12,15,07,10,3.70
2015,12,15,07,11,3.70
2015,12,15,07,12,3.70
2015,12,15,07,13,3.70
2015,12,15,07,14,3.70
2015,12,15,07,15,3.70
2015,12,15,07,16,3.70
2015,12,15,07,17,3.70
2015,12,15,07,18,3.70
2015,12,15,07,19,3.70
2015,12,15,07,20,3.70
2015,12,15,07,21,3.70
2015,12,15,07,22,3.70
2015,12,15,07,23,3.70
2015,12,15,07,24,3.70
2015,12,15,07,25,3.70
2015,12,15,07,26,3.80
2015,12,15,07,27,3.80
2015,12,15,07,28,3.80
2015,12,15,07,29,3.80
2015,12,15,07,30,3.80
2015,12,15,07,31,3.90
2015,12,15,07,32,3.90
2015,12,15,07,33,3.90
2015,12,15,07,34,3.90
2015,12,15,07,35,3.90
2015,12,15,07,36,4.00
2015,12,15,07,37,4.00
2015,12,15,07,38,4.00
2015,12,15,07,39,4.00
2015,12,15,07,40,4.00
2015,12,15,07,41,4.00
2015,12,15,07,42,4.00
2015,12,15,07,43,4.10
2015,12,15,07,44,4.10
2015,12,15,07,45,4.10
2015,12,15,07,46,4.20
2015,12,15,07,47,4.30
2015,12,15,07,48,4.30
2015,12,15,07,49,4.30
2015,12,15,07,50,4.30
2015,12,15,07,51,4.40
2015,12,15,07,52,4.40
2015,12,15,07,53,4.40
2015,12,15,07,54,4.40
2015,12,15,07,55,4.40
2015,12,15,07,56,4.40
2015,12,15,07,57,4.50
2015,12,15,07,58,4.50
2015,12,15,07,59,4.60
2015,12,15,08,00,4.60
2015,12,15,08,01,4.70
2015,12,15,08,02,4.70
2015,12,15,08,03,4.80
2015,12,15,08,04,4.80
2015,12,15,08,05,4.80
2015,12,15,08,06,4.80
2015,12,15,08,07,4.80
2015,12,15,08,08,4.80
2015,12,15,08,09,4.80
2015,12,15,08,10,4.80
2015,12,15,08,11,4.80
2015,12,15,08,12,4.80
2015,12,15,08,13,4.80
2015,12,15,08,14,4.80
2015,12,15,08,15,4.80
2015,12,15,08,16,4.80
2015,12,15,08,17,4.80
2015,12,15,08,18,4.80
2015,12,15,08,19,4.80
2015,12,15,08,20,4.80
2015,12,15,08,21,4.80
2015,12,15,08,22,4.80
2015,12,15,08,23,4.80
2015,12,15,08,24,4.80
2015,12,15,08,25,4.80
2015,12,15,08,26,4.80
2015,12,15,08,27,4.80
2015,12,15,08,28,4.80
2015,12,15,08,29,4.80
2015,12,15,08,30,4.80
2015,12,15,08,31,4.90
2015,12,15,08,32,4.90
2015,12,15,08,33,4.90
2015,12,15,08,34,4.90
2015,12,15,08,35,4.90
2015,12,15,08,36,4.90
2015,12,15,08,37,4.90
2015,12,15,08,38,4.90
2015,12,15,08,39,4.90
2015,12,15,08,40,4.90
2015,12,15,08,41,4.90
2015,12,15,08,42,4.90
2015,12,15,08,43,5.00
2015,12,15,08,44,5.00
2015,12,15,08,45,5.00
2015,12,15,08,46,5.00
2015,12,15,08,47,5.00
2015,12,15,08,48,5.00
2015,12,15,08,49,5.10
2015,12,15,08,50,5.10
2015,12,15,08,51,5.10
2015,12,15,08,52,5.10
2015,12,15,08,53,5.10
2015,12,15,08,54,5.10
2015,12,15,08,55,5.10
2015,12,15,08,56,5.10
2015,12,15,08,57,5.10
2015,12,15,08,58,5.10
2015,12,15,08,59,5.20
2015,12,15,09,00,5.20
2015,12,15,09,01,5.20
2015,12,15,09,02,5.20
2015,12,15,09,03,5.20
2015,12,15,09,04,5.20
2015,12,15,09,05,5.20
2015,12,15,09,06,5.20
2015,12,15,09,07,5.20
2015,12,15,09,08,5.20
2015,12,15,09,09,5.20
2015,12,15,09,10,5.20
2015,12,15,09,11,5.20
2015,12,15,09,12,5.30
2015,12,15,09,13,5.30
2015,12,15,09,14,5.30
2015,12,15,09,15,5.30
2015,12,15,09,16,5.30
2015,12,15,09,17,5.30
2015,12,15,09,18,5.30
2015,12,15,09,19,5.30
2015,12,15,09,20,5.30
2015,12,15,09,21,5.30
2015,12,15,09,22,5.30
2015,12,15,09,23,5.30
2015,12,15,09,24,5.30
2015,12,15,09,25,5.30
2015,12,15,09,26,5.30
2015,12,15,09,27,5.40
2015,12,15,09,28,5.40
2015,12,15,09,29,5.40
2015,12,15,09,30,5.50
2015,12,15,09,31,5.50
2015,12,15,09,32,5.50
2015,12,15,09,33,5.60
2015,12,15,09,34,5.60
2015,12,15,09,35,5.60
2015,12,15,09,36,5.60
2015,12,15,09,37,5.60
2015,12,15,09,38,5.60
2015,12,15,09,39,5.60
2015,12,15,09,40,5.70
2015,12,15,09,41,5.70
2015,12,15,09,42,5.70
2015,12,15,09,43,5.70
2015,12,15,09,44,5.70
2015,12,15,09,45,5.80
2015,12,15,09,46,5.80
2015,12,15,09,47,5.80
2015,12,15,09,48,5.90
2015,12,15,09,49,5.90
2015,12,15,09,50,5.90
2015,12,15,09,51,6.00
2015,12,15,09,52,6.00
2015,12,15,09,53,6.00
2015,12,15,09,54,6.10
2015,12,15,09,55,6.10
2015,12,15,09,56,6.10
2015,12,15,09,57,6.10
2015,12,15,09,58,6.10
2015,12,15,09,59,6.10
2015,12,15,10,00,6.20
2015,12,15,10,01,6.20
2015,12,15,10,02,6.20
2015,12,15,10,03,6.20
2015,12,15,10,04,6.20
2015,12,15,10,05,6.30
2015,12,15,10,06,6.30
2015,12,15,10,07,6.30
2015,12,15,10,08,6.30
2015,12,15,10,09,6.40
2015,12,15,10,10,6.40
2015,12,15,10,11,6.40
2015,12,15,10,12,6.40
2015,12,15,10,13,6.50
2015,12,15,10,14,6.50
2015,12,15,10,15,6.60
2015,12,15,10,16,6.60
2015,12,15,10,17,6.70
2015,12,15,10,18,6.70
2015,12,15,10,19,6.80
2015,12,15,10,20,6.80
2015,12,15,10,21,6.80
2015,12,15,10,22,6.80
2015,12,15,10,23,6.90
2015,12,15,10,24,6.90
2015,12,15,10,25,6.90
2015,12,15,10,26,6.90
2015,12,15,10,27,6.90
2015,12,15,10,28,6.90
2015,12,15,10,29,7.00
2015,12,15,10,30,7.00
2015,12,15,10,31,7.00
2015,12,15,10,32,7.00
2015,12,15,10,33,7.10
2015,12,15,10,34,7.10
2015,12,15,10,35,7.10
2015,12,15,10,36,7.10
2015,12,15,10,37,7.10
2015,12,15,10,38,7.10
2015,12,15,10,39,7.10
2015,12,15,10,40,7.10
2015,12,15,10,41,7.10
2015,12,15,10,42,7.10
2015,12,15,10,43,7.10
2015,12,15,10,44,7.10
2015,12,15,10,45,7.10
2015,12,15,10,46,7.10
2015,12,15,10,47,7.10
2015,12,15,10,48,7.10
2015,12,15,10,49,7.10
2015,12,15,10,50,7.10
2015,12,15,10,51,7.10
2015,12,15,10,52,7.10
2015,12,15,10,53,7.10
2015,12,15,10,54,7.10
2015,12,15,10,55,7.10
2015,12,15,10,56,7.10
2015,12,15,10,57,7.10
2015,12,15,10,58,7.00
2015,12,15,10,59,7.00
2015,12,15,11,00,7.00
2015,12,15,11,01,7.00
2015,12,15,11,02,7.00
2015,12,15,11,03,7.00
2015,12,15,11,04,7.00
2015,12,15,11,05,7.00
2015,12,15,11,06,6.90
2015,12,15,11,07,6.90
2015,12,15,11,08,6.90
2015,12,15,11,09,6.90
2015,12,15,11,10,6.90
2015,12,15,11,11,6.90
2015,12,15,11,12,6.90
2015,12,15,11,13,6.90
2015,12,15,11,14,6.90
2015,12,15,11,15,6.90
2015,12,15,11,16,6.90
2015,12,15,11,17,6.90
2015,12,15,11,18,6.90
2015,12,15,11,19,6.90
2015,12,15,11,20,6.90
2015,12,15,11,21,6.90
2015,12,15,11,22,6.90
2015,12,15,11,23,6.90
2015,12,15,11,24,6.90
2015,12,15,11,25,7.00
2015,12,15,11,26,7.00
2015,12,15,11,27,7.00
2015,12,15,11,28,7.00
2015,12,15,11,29,7.00
2015,12,15,11,30,6.90
2015,12,15,11,31,6.90
2015,12,15,11,32,6.90
2015,12,15,11,33,6.90
2015,12,15,11,34,6.90
2015,12,15,11,35,6.90
2015,12,15,11,36,6.90
2015,12,15,11,37,6.80
2015,12,15,11,38,6.80
2015,12,15,11,39,6.80
2015,12,15,11,40,6.80
2015,12,15,11,41,6.80
2015,12,15,11,42,6.80
2015,12,15,11,43,6.80
2015,12,15,11,44,6.80
2015,12,15,11,45,6.80
2015,12,15,11,46,6.70
2015,12,15,11,47,6.70
2015,12,15,11,48,6.70
2015,12,15,11,49,6.70
2015,12,15,11,50,6.70
2015,12,15,11,51,6.70
2015,12,15,11,52,6.70
2015,12,15,11,53,6.80
2015,12,15,11,54,6.80
2015,12,15,11,55,6.80
2015,12,15,11,56,6.80
2015,12,15,11,57,6.80
2015,12,15,11,58,6.80
2015,12,15,11,59,6.80
2015,12,15,12,00,6.80
2015,12,15,12,01,6.80
2015,12,15,12,02,6.70
2015,12,15,12,03,6.70
2015,12,15,12,04,6.70
2015,12,15,12,05,6.70
2015,12,15,12,06,6.70
2015,12,15,12,07,6.80
2015,12,15,12,08,6.80
2015,12,15,12,09,6.80
2015,12,15,12,10,6.80
2015,12,15,12,11,6.80
2015,12,15,12,12,6.80
2015,12,15,12,13,6.80
2015,12,15,12,14,6.80
2015,12,15,12,15,6.80
2015,12,15,12,16,6.80
2015,12,15,12,17,6.80
2015,12,15,12,18,6.80
2015,12,15,12,19,6.80
2015,12,15,12,20,6.80
2015,12,15,12,21,6.80
2015,12,15,12,22,6.80
2015,12,15,12,23,6.80
2015,12,15,12,24,6.80
2015,12,15,12,25,6.80
2015,12,15,12,26,6.70
2015,12,15,12,27,6.70
2015,12,15,12,28,6.70
2015,12,15,12,29,6.70
2015,12,15,12,30,6.70
2015,12,15,12,31,6.70
2015,12,15,12,32,6.70
2015,12,15,12,33,6.70
2015,12,15,12,34,6.70
2015,12,15,12,35,6.70
2015,12,15,12,36,6.70
2015,12,15,12,37,6.70
2015,12,15,12,38,6.70
2015,12,15,12,39,6.70
2015,12,15,12,40,6.70
2015,12,15,12,41,6.70
2015,12,15,12,42,6.70
2015,12,15,12,43,6.70
2015,12,15,12,44,6.70
2015,12,15,12,45,6.70
2015,12,15,12,46,6.70
2015,12,15,12,47,6.70
2015,12,15,12,48,6.80
2015,12,15,12,49,6.70
2015,12,15,12,50,6.70
2015,12,15,12,51,6.80
2015,12,15,12,52,6.80
2015,12,15,12,53,6.80
2015,12,15,12,54,6.80
2015,12,15,12,55,6.80
2015,12,15,12,56,6.80
2015,12,15,12,57,6.70
2015,12,15,12,58,6.70
2015,12,15,12,59,6.70
2015,12,15,13,00,6.70
2015,12,15,13,01,6.70
2015,12,15,13,02,6.70
2015,12,15,13,03,6.70
2015,12,15,13,04,6.70
2015,12,15,13,05,6.70
2015,12,15,13,06,6.70
2015,12,15,13,07,6.70
2015,12,15,13,08,6.70
2015,12,15,13,09,6.70
2015,12,15,13,10,6.60
2015,12,15,13,11,6.60
2015,12,15,13,12,6.60
2015,12,15,13,13,6.60
2015,12,15,13,14,6.50
2015,12,15,13,15,6.50
2015,12,15,13,16,6.50
2015,12,15,13,17,6.50
2015,12,15,13,18,6.50
2015,12,15,13,19,6.40
2015,12,15,13,20,6.40
2015,12,15,13,21,6.40
2015,12,15,13,22,6.40
2015,12,15,13,23,6.40
2015,12,15,13,24,6.40
2015,12,15,13,25,6.40
2015,12,15,13,26,6.40
2015,12,15,13,27,6.40
2015,12,15,13,28,6.40
2015,12,15,13,29,6.30
2015,12,15,13,30,6.30
2015,12,15,13,31,6.30
2015,12,15,13,32,6.30
2015,12,15,13,33,6.30
2015,12,15,13,34,6.30
2015,12,15,13,35,6.30
2015,12,15,13,36,6.30
2015,12,15,13,37,6.30
2015,12,15,13,38,6.30
2015,12,15,13,39,6.30
2015,12,15,13,40,6.30
2015,12,15,13,41,6.30
2015,12,15,13,42,6.30
2015,12,15,13,43,6.30
2015,12,15,13,44,6.30
2015,12,15,13,45,6.30
2015,12,15,13,46,6.30
2015,12,15,13,47,6.30
2015,12,15,13,48,6.30
2015,12,15,13,49,6.30
2015,12,15,13,50,6.30
2015,12,15,13,51,6.30
2015,12,15,13,52,6.30
2015,12,15,13,53,6.40
2015,12,15,13,54,6.40
2015,12,15,13,55,6.40
2015,12,15,13,56,6.40
2015,12,15,13,57,6.40
2015,12,15,13,58,6.40
2015,12,15,13,59,6.40
2015,12,15,14,00,6.40
2015,12,15,14,01,6.40
2015,12,15,14,02,6.40
2015,12,15,14,03,6.40
2015,12,15,14,04,6.40
2015,12,15,14,05,6.40
2015,12,15,14,06,6.40
2015,12,15,14,07,6.40
2015,12,15,14,08,6.40
2015,12,15,14,09,6.40
2015,12,15,14,10,6.40
2015,12,15,14,11,6.40
2015,12,15,14,12,6.40
2015,12,15,14,13,6.40
2015,12,15,14,14,6.40
2015,12,15,14,15,6.40
2015,12,15,14,16,6.40
2015,12,15,14,17,6.30
2015,12,15,14,18,6.30
2015,12,15,14,19,6.30
2015,12,15,14,20,6.30
2015,12,15,14,21,6.30
2015,12,15,14,22,6.30
2015,12,15,14,23,6.30
2015,12,15,14,24,6.30
2015,12,15,14,25,6.30
2015,12,15,14,26,6.30
2015,12,15,14,27,6.30
2015,12,15,14,28,6.30
2015,12,15,14,29,6.30
2015,12,15,14,30,6.30
2015,12,15,14,31,6.30
2015,12,15,14,32,6.30
2015,12,15,14,33,6.30
2015,12,15,14,34,6.30
2015,12,15,14,35,6.30
2015,12,15,14,36,6.30
2015,12,15,14,37,6.30
2015,12,15,14,38,6.40
2015,12,15,14,39,6.40
2015,12,15,14,40,6.40
2015,12,15,14,41,6.30
2015,12,15,14,42,6.30
2015,12,15,14,43,6.40
2015,12,15,14,44,6.40
2015,12,15,14,45,6.40
2015,12,15,14,46,6.40
2015,12,15,14,47,6.40
2015,12,15,14,48,6.40
2015,12,15,14,49,6.50
2015,12,15,14,50,6.50
2015,12,15,14,51,6.50
2015,12,15,14,52,6.50
2015,12,15,14,53,6.50
2015,12,15,14,54,6.50
2015,12,15,14,55,6.50
2015,12,15,14,56,6.50
2015,12,15,14,57,6.60
2015,12,15,14,58,6.60
2015,12,15,14,59,6.60
2015,12,15,15,00,6.60
2015,12,15,15,01,6.60
2015,12,15,15,02,6.60
2015,12,15,15,03,6.60
2015,12,15,15,04,6.60
2015,12,15,15,05,6.60
2015,12,15,15,06,6.60
2015,12,15,15,07,6.60
2015,12,15,15,08,6.60
2015,12,15,15,09,6.70
2015,12,15,15,10,6.70
2015,12,15,15,11,6.70
2015,12,15,15,12,6.70
2015,12,15,15,13,6.70
2015,12,15,15,14,6.70
2015,12,15,15,15,6.70
2015,12,15,15,16,6.70
2015,12,15,15,17,6.70
2015,12,15,15,18,6.70
2015,12,15,15,19,6.70
2015,12,15,15,20,6.70
2015,12,15,15,21,6.70
2015,12,15,15,22,6.70
2015,12,15,15,23,6.70
2015,12,15,15,24,6.70
2015,12,15,15,25,6.70
2015,12,15,15,26,6.70
2015,12,15,15,27,6.70
2015,12,15,15,28,6.70
2015,12,15,15,29,6.70
2015,12,15,15,30,6.70
2015,12,15,15,31,6.70
2015,12,15,15,32,6.70
2015,12,15,15,33,6.80
2015,12,15,15,34,6.80
2015,12,15,15,35,6.80
2015,12,15,15,36,6.90
2015,12,15,15,37,6.90
2015,12,15,15,38,6.90
2015,12,15,15,39,6.90
2015,12,15,15,40,6.90
2015,12,15,15,41,6.90
2015,12,15,15,42,6.90
2015,12,15,15,43,6.90
2015,12,15,15,44,6.90
2015,12,15,15,45,6.90
2015,12,15,15,46,7.00
2015,12,15,15,47,6.90
2015,12,15,15,48,6.90
2015,12,15,15,49,6.90
2015,12,15,15,50,6.90
2015,12,15,15,51,6.90
2015,12,15,15,52,6.90
2015,12,15,15,53,6.90
2015,12,15,15,54,6.90
2015,12,15,15,55,6.90
2015,12,15,15,56,6.90
2015,12,15,15,57,6.90
2015,12,15,15,58,6.90
2015,12,15,15,59,6.80
2015,12,15,16,00,6.80
2015,12,15,16,01,6.80
2015,12,15,16,02,6.80
2015,12,15,16,03,6.90
2015,12,15,16,04,6.90
2015,12,15,16,05,6.90
2015,12,15,16,06,6.90
2015,12,15,16,07,6.90
2015,12,15,16,08,6.90
2015,12,15,16,09,6.90
2015,12,15,16,10,6.80
2015,12,15,16,11,6.80
2015,12,15,16,12,6.80
2015,12,15,16,13,6.80
2015,12,15,16,14,6.80
2015,12,15,16,15,6.80
2015,12,15,16,16,6.80
2015,12,15,16,17,6.80
2015,12,15,16,18,6.80
2015,12,15,16,19,6.80
2015,12,15,16,20,6.80
2015,12,15,16,21,6.70
2015,12,15,16,22,6.70
2015,12,15,16,23,6.70
2015,12,15,16,24,6.70
2015,12,15,16,25,6.70
2015,12,15,16,26,6.70
2015,12,15,16,27,6.70
2015,12,15,16,28,6.70
2015,12,15,16,29,6.70
2015,12,15,16,30,6.70
2015,12,15,16,31,6.70
2015,12,15,16,32,6.70
2015,12,15,16,33,6.70
2015,12,15,16,34,6.70
2015,12,15,16,35,6.70
2015,12,15,16,36,6.70
2015,12,15,16,37,6.80
2015,12,15,16,38,6.80
2015,12,15,16,39,6.80
2015,12,15,16,40,6.80
2015,12,15,16,41,6.80
2015,12,15,16,42,6.80
2015,12,15,16,43,6.80
2015,12,15,16,44,6.90
2015,12,15,16,45,6.90
2015,12,15,16,46,6.90
2015,12,15,16,47,6.90
2015,12,15,16,48,6.90
2015,12,15,16,49,6.90
2015,12,15,16,50,6.90
2015,12,15,16,51,6.90
2015,12,15,16,52,6.90
2015,12,15,16,53,6.90
2015,12,15,16,54,6.90
2015,12,15,16,55,6.90
2015,12,15,16,56,6.90
2015,12,15,16,57,6.90
2015,12,15,16,58,7.00
2015,12,15,16,59,7.00
2015,12,15,17,00,7.10
2015,12,15,17,01,7.10
2015,12,15,17,02,7.10
2015,12,15,17,03,7.10
2015,12,15,17,04,7.10
2015,12,15,17,05,7.10
2015,12,15,17,06,7.10
2015,12,15,17,07,7.20
2015,12,15,17,08,7.20
2015,12,15,17,09,7.20
2015,12,15,17,10,7.20
2015,12,15,17,11,7.20
2015,12,15,17,12,7.30
2015,12,15,17,13,7.30
2015,12,15,17,14,7.30
2015,12,15,17,15,7.30
2015,12,15,17,16,7.30
2015,12,15,17,17,7.30
2015,12,15,17,18,7.30
2015,12,15,17,19,7.30
2015,12,15,17,20,7.30
2015,12,15,17,21,7.30
2015,12,15,17,22,7.30
2015,12,15,17,23,7.30
2015,12,15,17,24,7.30
2015,12,15,17,25,7.30
2015,12,15,17,26,7.20
2015,12,15,17,27,7.20
2015,12,15,17,28,7.20
2015,12,15,17,29,7.20
2015,12,15,17,30,7.10
2015,12,15,17,31,7.10
2015,12,15,17,32,7.10
2015,12,15,17,33,7.10
2015,12,15,17,34,7.10
2015,12,15,17,35,7.00
2015,12,15,17,36,7.00
2015,12,15,17,37,6.90
2015,12,15,17,38,6.90
2015,12,15,17,39,6.80
2015,12,15,17,40,6.80
2015,12,15,17,41,6.80
2015,12,15,17,42,6.70
2015,12,15,17,43,6.70
2015,12,15,17,44,6.70
2015,12,15,17,45,6.70
2015,12,15,17,46,6.70
2015,12,15,17,47,6.70
2015,12,15,17,48,6.70
2015,12,15,17,49,6.70
2015,12,15,17,50,6.70
2015,12,15,17,51,6.70
2015,12,15,17,52,6.70
2015,12,15,17,53,6.70
2015,12,15,17,54,6.70
2015,12,15,17,55,6.70
2015,12,15,17,56,6.70
2015,12,15,17,57,6.70
2015,12,15,17,58,6.70
2015,12,15,17,59,6.70
2015,12,15,18,00,6.60
2015,12,15,18,01,6.70
2015,12,15,18,02,6.70
2015,12,15,18,03,6.70
2015,12,15,18,04,6.70
2015,12,15,18,05,6.70
2015,12,15,18,06,6.70