Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,19,09,24,15.00
2010,06,19,09,25,15.00
2010,06,19,09,26,15.00
2010,06,19,09,27,15.00
2010,06,19,09,28,15.00
2010,06,19,09,29,15.00
2010,06,19,09,30,15.00
2010,06,19,09,31,15.10
2010,06,19,09,32,15.30
2010,06,19,09,33,15.40
2010,06,19,09,34,15.50
2010,06,19,09,35,15.70
2010,06,19,09,36,15.70
2010,06,19,09,37,15.80
2010,06,19,09,38,15.90
2010,06,19,09,39,15.80
2010,06,19,09,40,15.80
2010,06,19,09,41,15.80
2010,06,19,09,42,15.70
2010,06,19,09,43,15.80
2010,06,19,09,44,15.80
2010,06,19,09,45,15.80
2010,06,19,09,46,15.90
2010,06,19,09,47,16.00
2010,06,19,09,48,16.00
2010,06,19,09,49,16.10
2010,06,19,09,50,16.20
2010,06,19,09,51,16.30
2010,06,19,09,52,16.40
2010,06,19,09,53,16.40
2010,06,19,09,54,16.40
2010,06,19,09,55,16.40
2010,06,19,09,56,16.40
2010,06,19,09,57,16.40
2010,06,19,09,58,16.50
2010,06,19,09,59,16.50
2010,06,19,10,00,16.40
2010,06,19,10,01,16.40
2010,06,19,10,02,16.30
2010,06,19,10,03,16.30
2010,06,19,10,04,16.30
2010,06,19,10,05,16.30
2010,06,19,10,06,16.50
2010,06,19,10,07,16.60
2010,06,19,10,08,16.70
2010,06,19,10,09,16.90
2010,06,19,10,10,17.00
2010,06,19,10,11,17.10
2010,06,19,10,12,17.20
2010,06,19,10,13,17.20
2010,06,19,10,14,17.30
2010,06,19,10,15,17.30
2010,06,19,10,16,17.30
2010,06,19,10,17,17.20
2010,06,19,10,18,17.20
2010,06,19,10,19,17.10
2010,06,19,10,20,17.10
2010,06,19,10,21,17.20
2010,06,19,10,22,17.30
2010,06,19,10,23,17.40
2010,06,19,10,24,17.50
2010,06,19,10,25,17.60
2010,06,19,10,26,17.60
2010,06,19,10,27,17.60
2010,06,19,10,28,17.60
2010,06,19,10,29,17.60
2010,06,19,10,30,17.50
2010,06,19,10,31,17.40
2010,06,19,10,32,17.40
2010,06,19,10,33,17.30
2010,06,19,10,34,17.20
2010,06,19,10,35,17.10
2010,06,19,10,36,17.00
2010,06,19,10,37,17.00
2010,06,19,10,38,16.90
2010,06,19,10,39,16.90
2010,06,19,10,40,16.90
2010,06,19,10,41,16.90
2010,06,19,10,42,16.80
2010,06,19,10,43,16.70
2010,06,19,10,44,16.70
2010,06,19,10,45,16.70
2010,06,19,10,46,16.70
2010,06,19,10,47,16.80
2010,06,19,10,48,16.90
2010,06,19,10,49,17.00
2010,06,19,10,50,17.10
2010,06,19,10,51,17.20
2010,06,19,10,52,17.20
2010,06,19,10,53,17.20
2010,06,19,10,54,17.20
2010,06,19,10,55,17.30
2010,06,19,10,56,17.30
2010,06,19,10,57,17.20
2010,06,19,10,58,17.30
2010,06,19,10,59,17.30
2010,06,19,11,00,17.20
2010,06,19,11,01,17.20
2010,06,19,11,02,17.20
2010,06,19,11,03,17.20
2010,06,19,11,04,17.20
2010,06,19,11,05,17.20
2010,06,19,11,06,17.30
2010,06,19,11,07,17.30
2010,06,19,11,08,17.40
2010,06,19,11,09,17.60
2010,06,19,11,10,17.70
2010,06,19,11,11,17.80
2010,06,19,11,12,17.80
2010,06,19,11,13,17.80
2010,06,19,11,14,17.80
2010,06,19,11,15,17.80
2010,06,19,11,16,17.90
2010,06,19,11,17,18.00
2010,06,19,11,18,18.00
2010,06,19,11,19,18.10
2010,06,19,11,20,18.10
2010,06,19,11,21,18.10
2010,06,19,11,22,18.10
2010,06,19,11,23,18.10
2010,06,19,11,24,18.10
2010,06,19,11,25,18.00
2010,06,19,11,26,17.90
2010,06,19,11,27,17.90
2010,06,19,11,28,17.90
2010,06,19,11,29,17.90
2010,06,19,11,30,17.90
2010,06,19,11,31,17.90
2010,06,19,11,32,17.80
2010,06,19,11,33,17.90
2010,06,19,11,34,17.90
2010,06,19,11,35,18.00
2010,06,19,11,36,18.00
2010,06,19,11,37,18.00
2010,06,19,11,38,18.00
2010,06,19,11,39,17.80
2010,06,19,11,40,17.70
2010,06,19,11,41,17.60
2010,06,19,11,42,17.50
2010,06,19,11,43,17.30
2010,06,19,11,44,17.20
2010,06,19,11,45,17.00
2010,06,19,11,46,16.90
2010,06,19,11,47,16.80
2010,06,19,11,48,16.70
2010,06,19,11,49,16.70
2010,06,19,11,50,16.60
2010,06,19,11,51,16.50
2010,06,19,11,52,16.40
2010,06,19,11,53,16.40
2010,06,19,11,54,16.40
2010,06,19,11,55,16.30
2010,06,19,11,56,16.30
2010,06,19,11,57,16.20
2010,06,19,11,58,16.20
2010,06,19,11,59,16.00
2010,06,19,12,00,16.00
2010,06,19,12,01,15.90
2010,06,19,12,02,15.90
2010,06,19,12,03,16.00
2010,06,19,12,04,16.10
2010,06,19,12,05,16.30
2010,06,19,12,06,16.50
2010,06,19,12,07,16.60
2010,06,19,12,08,16.70
2010,06,19,12,09,16.80
2010,06,19,12,10,16.90
2010,06,19,12,11,16.90
2010,06,19,12,12,16.90
2010,06,19,12,13,16.90
2010,06,19,12,14,16.80
2010,06,19,12,15,16.80
2010,06,19,12,16,16.80
2010,06,19,12,17,16.90
2010,06,19,12,18,17.00
2010,06,19,12,19,17.20
2010,06,19,12,20,17.40
2010,06,19,12,21,17.50
2010,06,19,12,22,17.50
2010,06,19,12,23,17.50
2010,06,19,12,24,17.40
2010,06,19,12,25,17.30
2010,06,19,12,26,17.30
2010,06,19,12,27,17.30
2010,06,19,12,28,17.20
2010,06,19,12,29,17.20
2010,06,19,12,30,17.30
2010,06,19,12,31,17.30
2010,06,19,12,32,17.30
2010,06,19,12,33,17.30
2010,06,19,12,34,17.40
2010,06,19,12,35,17.50
2010,06,19,12,36,17.60
2010,06,19,12,37,17.70
2010,06,19,12,38,17.60
2010,06,19,12,39,17.60
2010,06,19,12,40,17.60
2010,06,19,12,41,17.60
2010,06,19,12,42,17.70
2010,06,19,12,43,17.80
2010,06,19,12,44,17.80
2010,06,19,12,45,17.80
2010,06,19,12,46,17.90
2010,06,19,12,47,17.90
2010,06,19,12,48,17.80
2010,06,19,12,49,17.80
2010,06,19,12,50,17.80
2010,06,19,12,51,17.80
2010,06,19,12,52,17.70
2010,06,19,12,53,17.60
2010,06,19,12,54,17.60
2010,06,19,12,55,17.60
2010,06,19,12,56,17.60
2010,06,19,12,57,17.60
2010,06,19,12,58,17.70
2010,06,19,12,59,17.70
2010,06,19,13,00,17.80
2010,06,19,13,01,17.90
2010,06,19,13,02,17.90
2010,06,19,13,03,17.90
2010,06,19,13,04,17.90
2010,06,19,13,05,18.00
2010,06,19,13,06,17.90
2010,06,19,13,07,17.80
2010,06,19,13,08,17.70
2010,06,19,13,09,17.70
2010,06,19,13,10,17.80
2010,06,19,13,11,17.80
2010,06,19,13,12,17.80
2010,06,19,13,13,17.80
2010,06,19,13,14,17.90
2010,06,19,13,15,17.90
2010,06,19,13,16,18.00
2010,06,19,13,17,18.00
2010,06,19,13,18,18.00
2010,06,19,13,19,18.00
2010,06,19,13,20,18.00
2010,06,19,13,21,17.90
2010,06,19,13,22,17.90
2010,06,19,13,23,17.80
2010,06,19,13,24,17.80
2010,06,19,13,25,17.80
2010,06,19,13,26,17.80
2010,06,19,13,27,17.80
2010,06,19,13,28,17.80
2010,06,19,13,29,17.70
2010,06,19,13,30,17.60
2010,06,19,13,31,17.70
2010,06,19,13,32,17.70
2010,06,19,13,33,17.70
2010,06,19,13,34,17.70
2010,06,19,13,35,17.70
2010,06,19,13,36,17.70
2010,06,19,13,37,17.80
2010,06,19,13,38,17.90
2010,06,19,13,39,18.00
2010,06,19,13,40,18.00
2010,06,19,13,41,18.00
2010,06,19,13,42,17.90
2010,06,19,13,43,17.80
2010,06,19,13,44,17.80
2010,06,19,13,45,17.80
2010,06,19,13,46,17.80
2010,06,19,13,47,17.80
2010,06,19,13,48,18.00
2010,06,19,13,49,18.10
2010,06,19,13,50,18.10
2010,06,19,13,51,18.00
2010,06,19,13,52,17.90
2010,06,19,13,53,17.80
2010,06,19,13,54,17.70
2010,06,19,13,55,17.60
2010,06,19,13,56,17.50
2010,06,19,13,57,17.60
2010,06,19,13,58,17.60
2010,06,19,13,59,17.50
2010,06,19,14,00,17.50
2010,06,19,14,01,17.60
2010,06,19,14,02,17.70
2010,06,19,14,03,17.70
2010,06,19,14,04,17.80
2010,06,19,14,05,17.70
2010,06,19,14,06,17.80
2010,06,19,14,07,17.80
2010,06,19,14,08,17.90
2010,06,19,14,09,17.90
2010,06,19,14,10,17.80
2010,06,19,14,11,17.80
2010,06,19,14,12,17.70
2010,06,19,14,13,17.60
2010,06,19,14,14,17.50
2010,06,19,14,15,17.50
2010,06,19,14,16,17.40
2010,06,19,14,17,17.40
2010,06,19,14,18,17.40
2010,06,19,14,19,17.50
2010,06,19,14,20,17.50
2010,06,19,14,21,17.60
2010,06,19,14,22,17.70
2010,06,19,14,23,17.70
2010,06,19,14,24,17.70
2010,06,19,14,25,17.70
2010,06,19,14,26,17.70
2010,06,19,14,27,17.60
2010,06,19,14,28,17.60
2010,06,19,14,29,17.50
2010,06,19,14,30,17.40
2010,06,19,14,31,17.40
2010,06,19,14,32,17.40
2010,06,19,14,33,17.40
2010,06,19,14,34,17.40
2010,06,19,14,35,17.40
2010,06,19,14,36,17.50
2010,06,19,14,37,17.50
2010,06,19,14,38,17.50
2010,06,19,14,39,17.60
2010,06,19,14,40,17.60
2010,06,19,14,41,17.70
2010,06,19,14,42,17.70
2010,06,19,14,43,17.90
2010,06,19,14,44,18.00
2010,06,19,14,45,18.10
2010,06,19,14,46,18.10
2010,06,19,14,47,18.10
2010,06,19,14,48,18.00
2010,06,19,14,49,18.00
2010,06,19,14,50,18.00
2010,06,19,14,51,17.90
2010,06,19,14,52,17.90
2010,06,19,14,53,17.90
2010,06,19,14,54,17.90
2010,06,19,14,55,17.90
2010,06,19,14,56,18.00
2010,06,19,14,57,18.10
2010,06,19,14,58,18.00
2010,06,19,14,59,17.90
2010,06,19,15,00,17.90
2010,06,19,15,01,17.90
2010,06,19,15,02,17.80
2010,06,19,15,03,17.80
2010,06,19,15,04,17.80
2010,06,19,15,05,17.70
2010,06,19,15,06,17.80
2010,06,19,15,07,17.90
2010,06,19,15,08,17.90
2010,06,19,15,09,18.00
2010,06,19,15,10,18.10
2010,06,19,15,11,18.10
2010,06,19,15,12,18.10
2010,06,19,15,13,18.00
2010,06,19,15,14,18.00
2010,06,19,15,15,17.90
2010,06,19,15,16,17.90
2010,06,19,15,17,17.90
2010,06,19,15,18,17.90
2010,06,19,15,19,18.00
2010,06,19,15,20,18.10
2010,06,19,15,21,18.20
2010,06,19,15,22,18.30
2010,06,19,15,23,18.40
2010,06,19,15,24,18.50
2010,06,19,15,25,18.50
2010,06,19,15,26,18.60
2010,06,19,15,27,18.70
2010,06,19,15,28,18.70
2010,06,19,15,29,18.70
2010,06,19,15,30,18.80
2010,06,19,15,31,18.80
2010,06,19,15,32,18.80
2010,06,19,15,33,18.80
2010,06,19,15,34,18.80
2010,06,19,15,35,18.80
2010,06,19,15,36,18.80
2010,06,19,15,37,18.80
2010,06,19,15,38,18.80
2010,06,19,15,39,18.80
2010,06,19,15,40,18.80
2010,06,19,15,41,18.80
2010,06,19,15,42,18.60
2010,06,19,15,43,18.40
2010,06,19,15,44,18.30
2010,06,19,15,45,18.10
2010,06,19,15,46,18.00
2010,06,19,15,47,17.90
2010,06,19,15,48,18.00
2010,06,19,15,49,18.00
2010,06,19,15,50,18.00
2010,06,19,15,51,17.90
2010,06,19,15,52,17.90
2010,06,19,15,53,17.80
2010,06,19,15,54,17.70
2010,06,19,15,55,17.70
2010,06,19,15,56,17.60
2010,06,19,15,57,17.60
2010,06,19,15,58,17.60
2010,06,19,15,59,17.60
2010,06,19,16,00,17.60
2010,06,19,16,01,17.60
2010,06,19,16,02,17.60
2010,06,19,16,03,17.50
2010,06,19,16,04,17.40
2010,06,19,16,05,17.30
2010,06,19,16,06,17.30
2010,06,19,16,07,17.20
2010,06,19,16,08,17.20
2010,06,19,16,09,17.20
2010,06,19,16,10,17.20
2010,06,19,16,11,17.20
2010,06,19,16,12,17.30
2010,06,19,16,13,17.30
2010,06,19,16,14,17.40
2010,06,19,16,15,17.50
2010,06,19,16,16,17.60
2010,06,19,16,17,17.70
2010,06,19,16,18,17.70
2010,06,19,16,19,17.80
2010,06,19,16,20,17.90
2010,06,19,16,21,18.00
2010,06,19,16,22,18.10
2010,06,19,16,23,18.10
2010,06,19,16,24,18.20
2010,06,19,16,25,18.20
2010,06,19,16,26,18.30
2010,06,19,16,27,18.30
2010,06,19,16,28,18.40
2010,06,19,16,29,18.40
2010,06,19,16,30,18.30
2010,06,19,16,31,18.30
2010,06,19,16,32,18.30
2010,06,19,16,33,18.20
2010,06,19,16,34,18.20
2010,06,19,16,35,18.10
2010,06,19,16,36,18.10
2010,06,19,16,37,18.10
2010,06,19,16,38,18.10
2010,06,19,16,39,18.00
2010,06,19,16,40,17.90
2010,06,19,16,41,17.90
2010,06,19,16,42,17.80
2010,06,19,16,43,17.80
2010,06,19,16,44,17.80
2010,06,19,16,45,17.80
2010,06,19,16,46,17.80
2010,06,19,16,47,17.90
2010,06,19,16,48,17.90
2010,06,19,16,49,18.00
2010,06,19,16,50,18.00
2010,06,19,16,51,18.10
2010,06,19,16,52,18.10
2010,06,19,16,53,18.10
2010,06,19,16,54,18.10
2010,06,19,16,55,18.10
2010,06,19,16,56,18.10
2010,06,19,16,57,18.10
2010,06,19,16,58,18.10
2010,06,19,16,59,18.10
2010,06,19,17,00,18.00
2010,06,19,17,01,17.90
2010,06,19,17,02,18.00
2010,06,19,17,03,18.00
2010,06,19,17,04,18.00
2010,06,19,17,05,18.10
2010,06,19,17,06,18.10
2010,06,19,17,07,18.20
2010,06,19,17,08,18.30
2010,06,19,17,09,18.30
2010,06,19,17,10,18.40
2010,06,19,17,11,18.40
2010,06,19,17,12,18.40
2010,06,19,17,13,18.40
2010,06,19,17,14,18.40
2010,06,19,17,15,18.30
2010,06,19,17,16,18.30
2010,06,19,17,17,18.20
2010,06,19,17,18,18.20
2010,06,19,17,19,18.20
2010,06,19,17,20,18.20
2010,06,19,17,21,18.20
2010,06,19,17,22,18.20
2010,06,19,17,23,18.20
2010,06,19,17,24,18.20
2010,06,19,17,25,18.20
2010,06,19,17,26,18.20
2010,06,19,17,27,18.20
2010,06,19,17,28,18.10
2010,06,19,17,29,18.00
2010,06,19,17,30,17.90
2010,06,19,17,31,17.80
2010,06,19,17,32,17.80
2010,06,19,17,33,17.70
2010,06,19,17,34,17.60
2010,06,19,17,35,17.50
2010,06,19,17,36,17.40
2010,06,19,17,37,17.30
2010,06,19,17,38,17.30
2010,06,19,17,39,17.20
2010,06,19,17,40,17.20
2010,06,19,17,41,17.10
2010,06,19,17,42,17.10
2010,06,19,17,43,17.10
2010,06,19,17,44,17.00
2010,06,19,17,45,17.00
2010,06,19,17,46,16.90
2010,06,19,17,47,16.90
2010,06,19,17,48,16.90
2010,06,19,17,49,16.90
2010,06,19,17,50,16.90
2010,06,19,17,51,16.90
2010,06,19,17,52,16.90
2010,06,19,17,53,16.90
2010,06,19,17,54,16.90
2010,06,19,17,55,16.90
2010,06,19,17,56,17.00
2010,06,19,17,57,17.00
2010,06,19,17,58,17.10
2010,06,19,17,59,17.10
2010,06,19,18,00,17.10
2010,06,19,18,01,17.10
2010,06,19,18,02,17.10
2010,06,19,18,03,17.10
2010,06,19,18,04,17.10
2010,06,19,18,05,17.10
2010,06,19,18,06,17.20
2010,06,19,18,07,17.20
2010,06,19,18,08,17.30
2010,06,19,18,09,17.30
2010,06,19,18,10,17.30
2010,06,19,18,11,17.30
2010,06,19,18,12,17.30
2010,06,19,18,13,17.30
2010,06,19,18,14,17.30
2010,06,19,18,15,17.30
2010,06,19,18,16,17.30
2010,06,19,18,17,17.20
2010,06,19,18,18,17.20
2010,06,19,18,19,17.20
2010,06,19,18,20,17.20
2010,06,19,18,21,17.20
2010,06,19,18,22,17.20
2010,06,19,18,23,17.20
2010,06,19,18,24,17.20
2010,06,19,18,25,17.10
2010,06,19,18,26,17.10
2010,06,19,18,27,17.10
2010,06,19,18,28,17.10
2010,06,19,18,29,17.20
2010,06,19,18,30,17.20
2010,06,19,18,31,17.20
2010,06,19,18,32,17.30
2010,06,19,18,33,17.30
2010,06,19,18,34,17.30
2010,06,19,18,35,17.40
2010,06,19,18,36,17.40
2010,06,19,18,37,17.40
2010,06,19,18,38,17.40
2010,06,19,18,39,17.40
2010,06,19,18,40,17.40
2010,06,19,18,41,17.30
2010,06,19,18,42,17.30
2010,06,19,18,43,17.30
2010,06,19,18,44,17.40
2010,06,19,18,45,17.40
2010,06,19,18,46,17.40
2010,06,19,18,47,17.40
2010,06,19,18,48,17.40
2010,06,19,18,49,17.30
2010,06,19,18,50,17.30
2010,06,19,18,51,17.30
2010,06,19,18,52,17.20
2010,06,19,18,53,17.20
2010,06,19,18,54,17.20
2010,06,19,18,55,17.10
2010,06,19,18,56,17.10
2010,06,19,18,57,17.10
2010,06,19,18,58,17.10
2010,06,19,18,59,17.20
2010,06,19,19,00,17.20
2010,06,19,19,01,17.20
2010,06,19,19,02,17.20
2010,06,19,19,03,17.20
2010,06,19,19,04,17.30
2010,06,19,19,05,17.30
2010,06,19,19,06,17.40
2010,06,19,19,07,17.40
2010,06,19,19,08,17.50
2010,06,19,19,09,17.50
2010,06,19,19,10,17.50
2010,06,19,19,11,17.60
2010,06,19,19,12,17.60
2010,06,19,19,13,17.70
2010,06,19,19,14,17.70
2010,06,19,19,15,17.70
2010,06,19,19,16,17.70
2010,06,19,19,17,17.70
2010,06,19,19,18,17.70
2010,06,19,19,19,17.70
2010,06,19,19,20,17.60
2010,06,19,19,21,17.50
2010,06,19,19,22,17.50
2010,06,19,19,23,17.50
2010,06,19,19,24,17.40
2010,06,19,19,25,17.40
2010,06,19,19,26,17.40
2010,06,19,19,27,17.30
2010,06,19,19,28,17.30
2010,06,19,19,29,17.20
2010,06,19,19,30,17.20
2010,06,19,19,31,17.10
2010,06,19,19,32,17.10
2010,06,19,19,33,17.00
2010,06,19,19,34,17.00
2010,06,19,19,35,16.90
2010,06,19,19,36,16.90
2010,06,19,19,37,16.80
2010,06,19,19,38,16.80
2010,06,19,19,39,16.70
2010,06,19,19,40,16.70
2010,06,19,19,41,16.60
2010,06,19,19,42,16.60
2010,06,19,19,43,16.50
2010,06,19,19,44,16.50
2010,06,19,19,45,16.40
2010,06,19,19,46,16.40
2010,06,19,19,47,16.40
2010,06,19,19,48,16.30
2010,06,19,19,49,16.30
2010,06,19,19,50,16.30
2010,06,19,19,51,16.30
2010,06,19,19,52,16.20
2010,06,19,19,53,16.20
2010,06,19,19,54,16.20
2010,06,19,19,55,16.10
2010,06,19,19,56,16.10
2010,06,19,19,57,16.10
2010,06,19,19,58,16.00
2010,06,19,19,59,15.90
2010,06,19,20,00,15.90
2010,06,19,20,01,15.90
2010,06,19,20,02,15.90
2010,06,19,20,03,15.90
2010,06,19,20,04,15.90
2010,06,19,20,05,15.80
2010,06,19,20,06,15.80
2010,06,19,20,07,15.80
2010,06,19,20,08,15.80
2010,06,19,20,09,15.80
2010,06,19,20,10,15.70
2010,06,19,20,11,15.70
2010,06,19,20,12,15.70
2010,06,19,20,13,15.60
2010,06,19,20,14,15.60
2010,06,19,20,15,15.60
2010,06,19,20,16,15.50
2010,06,19,20,17,15.50
2010,06,19,20,18,15.40
2010,06,19,20,19,15.40
2010,06,19,20,20,15.30
2010,06,19,20,21,15.30
2010,06,19,20,22,15.30
2010,06,19,20,23,15.30
2010,06,19,20,24,15.30
2010,06,19,20,25,15.30
2010,06,19,20,26,15.30
2010,06,19,20,27,15.30
2010,06,19,20,28,15.30
2010,06,19,20,29,15.30
2010,06,19,20,30,15.30
2010,06,19,20,31,15.30
2010,06,19,20,32,15.30
2010,06,19,20,33,15.30
2010,06,19,20,34,15.30
2010,06,19,20,35,15.30
2010,06,19,20,36,15.30
2010,06,19,20,37,15.30
2010,06,19,20,38,15.30
2010,06,19,20,39,15.30
2010,06,19,20,40,15.30
2010,06,19,20,41,15.30
2010,06,19,20,42,15.30
2010,06,19,20,43,15.30
2010,06,19,20,44,15.30
2010,06,19,20,45,15.30
2010,06,19,20,46,15.30
2010,06,19,20,47,15.30
2010,06,19,20,48,15.30
2010,06,19,20,49,15.30
2010,06,19,20,50,15.30
2010,06,19,20,51,15.30
2010,06,19,20,52,15.30
2010,06,19,20,53,15.30
2010,06,19,20,54,15.30
2010,06,19,20,55,15.30
2010,06,19,20,56,15.30
