Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,7.80
2015,09,28,00,01,7.80
2015,09,28,00,02,7.80
2015,09,28,00,03,7.80
2015,09,28,00,04,7.80
2015,09,28,00,05,7.80
2015,09,28,00,06,7.80
2015,09,28,00,07,7.80
2015,09,28,00,08,7.80
2015,09,28,00,09,7.80
2015,09,28,00,10,7.80
2015,09,28,00,11,7.80
2015,09,28,00,12,7.80
2015,09,28,00,13,7.80
2015,09,28,00,14,7.80
2015,09,28,00,15,7.80
2015,09,28,00,16,7.80
2015,09,28,00,17,7.80
2015,09,28,00,18,7.80
2015,09,28,00,19,7.80
2015,09,28,00,20,7.70
2015,09,28,00,21,7.70
2015,09,28,00,22,7.70
2015,09,28,00,23,7.70
2015,09,28,00,24,7.70
2015,09,28,00,25,7.60
2015,09,28,00,26,7.60
2015,09,28,00,27,7.60
2015,09,28,00,28,7.60
2015,09,28,00,29,7.60
2015,09,28,00,30,7.60
2015,09,28,00,31,7.60
2015,09,28,00,32,7.60
2015,09,28,00,33,7.60
2015,09,28,00,34,7.60
2015,09,28,00,35,7.70
2015,09,28,00,36,7.70
2015,09,28,00,37,7.70
2015,09,28,00,38,7.70
2015,09,28,00,39,7.70
2015,09,28,00,40,7.70
2015,09,28,00,41,7.70
2015,09,28,00,42,7.70
2015,09,28,00,43,7.70
2015,09,28,00,44,7.70
2015,09,28,00,45,7.70
2015,09,28,00,46,7.70
2015,09,28,00,47,7.70
2015,09,28,00,48,7.70
2015,09,28,00,49,7.80
2015,09,28,00,50,7.80
2015,09,28,00,51,7.80
2015,09,28,00,52,7.80
2015,09,28,00,53,7.80
2015,09,28,00,54,7.80
2015,09,28,00,55,7.80
2015,09,28,00,56,7.90
2015,09,28,00,57,7.90
2015,09,28,00,58,8.00
2015,09,28,00,59,8.00
2015,09,28,01,00,8.10
2015,09,28,01,01,8.10
2015,09,28,01,02,8.10
2015,09,28,01,03,8.10
2015,09,28,01,04,8.10
2015,09,28,01,05,8.10
2015,09,28,01,06,8.10
2015,09,28,01,07,8.10
2015,09,28,01,08,8.10
2015,09,28,01,09,8.00
2015,09,28,01,10,8.00
2015,09,28,01,11,8.00
2015,09,28,01,12,8.00
2015,09,28,01,13,8.00
2015,09,28,01,14,8.00
2015,09,28,01,15,8.00
2015,09,28,01,16,7.90
2015,09,28,01,17,7.90
2015,09,28,01,18,7.80
2015,09,28,01,19,7.80
2015,09,28,01,20,7.80
2015,09,28,01,21,7.80
2015,09,28,01,22,7.80
2015,09,28,01,23,7.70
2015,09,28,01,24,7.70
2015,09,28,01,25,7.70
2015,09,28,01,26,7.70
2015,09,28,01,27,7.70
2015,09,28,01,28,7.60
2015,09,28,01,29,7.60
2015,09,28,01,30,7.60
2015,09,28,01,31,7.60
2015,09,28,01,32,7.60
2015,09,28,01,33,7.50
2015,09,28,01,34,7.50
2015,09,28,01,35,7.50
2015,09,28,01,36,7.50
2015,09,28,01,37,7.50
2015,09,28,01,38,7.60
2015,09,28,01,39,7.60
2015,09,28,01,40,7.70
2015,09,28,01,41,7.80
2015,09,28,01,42,7.80
2015,09,28,01,43,7.80
2015,09,28,01,44,7.80
2015,09,28,01,45,7.80
2015,09,28,01,46,7.80
2015,09,28,01,47,7.80
2015,09,28,01,48,7.70
2015,09,28,01,49,7.70
2015,09,28,01,50,7.60
2015,09,28,01,51,7.60
2015,09,28,01,52,7.60
2015,09,28,01,53,7.60
2015,09,28,01,54,7.50
2015,09,28,01,55,7.50
2015,09,28,01,56,7.50
2015,09,28,01,57,7.50
2015,09,28,01,58,7.50
2015,09,28,01,59,7.40
2015,09,28,02,00,7.40
2015,09,28,02,01,7.40
2015,09,28,02,02,7.30
2015,09,28,02,03,7.30
2015,09,28,02,04,7.30
2015,09,28,02,05,7.30
2015,09,28,02,06,7.30
2015,09,28,02,07,7.30
2015,09,28,02,08,7.30
2015,09,28,02,09,7.30
2015,09,28,02,10,7.30
2015,09,28,02,11,7.30
2015,09,28,02,12,7.30
2015,09,28,02,13,7.30
2015,09,28,02,14,7.30
2015,09,28,02,15,7.30
2015,09,28,02,16,7.30
2015,09,28,02,17,7.30
2015,09,28,02,18,7.30
2015,09,28,02,19,7.30
2015,09,28,02,20,7.30
2015,09,28,02,21,7.40
2015,09,28,02,22,7.40
2015,09,28,02,23,7.40
2015,09,28,02,24,7.40
2015,09,28,02,25,7.40
2015,09,28,02,26,7.40
2015,09,28,02,27,7.40
2015,09,28,02,28,7.40
2015,09,28,02,29,7.40
2015,09,28,02,30,7.30
2015,09,28,02,31,7.30
2015,09,28,02,32,7.20
2015,09,28,02,33,7.20
2015,09,28,02,34,7.10
2015,09,28,02,35,7.10
2015,09,28,02,36,7.00
2015,09,28,02,37,7.00
2015,09,28,02,38,7.00
2015,09,28,02,39,7.00
2015,09,28,02,40,6.90
2015,09,28,02,41,6.90
2015,09,28,02,42,6.90
2015,09,28,02,43,6.90
2015,09,28,02,44,6.90
2015,09,28,02,45,6.90
2015,09,28,02,46,6.90
2015,09,28,02,47,6.90
2015,09,28,02,48,6.90
2015,09,28,02,49,6.90
2015,09,28,02,50,7.00
2015,09,28,02,51,7.00
2015,09,28,02,52,7.00
2015,09,28,02,53,7.10
2015,09,28,02,54,7.10
2015,09,28,02,55,7.10
2015,09,28,02,56,7.00
2015,09,28,02,57,7.00
2015,09,28,02,58,7.00
2015,09,28,02,59,7.00
2015,09,28,03,00,7.00
2015,09,28,03,01,6.90
2015,09,28,03,02,6.90
2015,09,28,03,03,6.90
2015,09,28,03,04,6.90
2015,09,28,03,05,6.90
2015,09,28,03,06,7.00
2015,09,28,03,07,7.00
2015,09,28,03,08,7.00
2015,09,28,03,09,7.00
2015,09,28,03,10,7.00
2015,09,28,03,11,7.00
2015,09,28,03,12,6.90
2015,09,28,03,13,6.90
2015,09,28,03,14,6.90
2015,09,28,03,15,7.00
2015,09,28,03,16,7.00
2015,09,28,03,17,7.10
2015,09,28,03,18,7.10
2015,09,28,03,19,7.10
2015,09,28,03,20,7.10
2015,09,28,03,21,7.10
2015,09,28,03,22,7.00
2015,09,28,03,23,7.00
2015,09,28,03,24,7.00
2015,09,28,03,25,7.00
2015,09,28,03,26,6.90
2015,09,28,03,27,6.90
2015,09,28,03,28,6.90
2015,09,28,03,29,6.80
2015,09,28,03,30,6.80
2015,09,28,03,31,6.80
2015,09,28,03,32,6.80
2015,09,28,03,33,6.80
2015,09,28,03,34,6.80
2015,09,28,03,35,6.80
2015,09,28,03,36,6.80
2015,09,28,03,37,6.80
2015,09,28,03,38,6.80
2015,09,28,03,39,6.80
2015,09,28,03,40,6.70
2015,09,28,03,41,6.70
2015,09,28,03,42,6.70
2015,09,28,03,43,6.70
2015,09,28,03,44,6.70
2015,09,28,03,45,6.70
2015,09,28,03,46,6.70
2015,09,28,03,47,6.60
2015,09,28,03,48,6.60
2015,09,28,03,49,6.60
2015,09,28,03,50,6.60
2015,09,28,03,51,6.60
2015,09,28,03,52,6.60
2015,09,28,03,53,6.60
2015,09,28,03,54,6.40
2015,09,28,03,55,6.40
2015,09,28,03,56,6.40
2015,09,28,03,57,6.40
2015,09,28,03,58,6.40
2015,09,28,03,59,6.50
2015,09,28,04,00,6.60
2015,09,28,04,01,6.60
2015,09,28,04,02,6.60
2015,09,28,04,03,6.60
2015,09,28,04,04,6.60
2015,09,28,04,05,6.60
2015,09,28,04,06,6.60
2015,09,28,04,07,6.60
2015,09,28,04,08,6.60
2015,09,28,04,09,6.60
2015,09,28,04,10,6.60
2015,09,28,04,11,6.60
2015,09,28,04,12,6.60
2015,09,28,04,13,6.50
2015,09,28,04,14,6.40
2015,09,28,04,15,6.40
2015,09,28,04,16,6.40
2015,09,28,04,17,6.40
2015,09,28,04,18,6.40
2015,09,28,04,19,6.50
2015,09,28,04,20,6.60
2015,09,28,04,21,6.60
2015,09,28,04,22,6.60
2015,09,28,04,23,6.60
2015,09,28,04,24,6.60
2015,09,28,04,25,6.60
2015,09,28,04,26,6.60
2015,09,28,04,27,6.60
2015,09,28,04,28,6.60
2015,09,28,04,29,6.70
2015,09,28,04,30,6.70
2015,09,28,04,31,6.70
2015,09,28,04,32,6.80
2015,09,28,04,33,6.90
2015,09,28,04,34,7.00
2015,09,28,04,35,7.10
2015,09,28,04,36,7.30
2015,09,28,04,37,7.30
2015,09,28,04,38,7.20
2015,09,28,04,39,7.20
2015,09,28,04,40,7.20
2015,09,28,04,41,7.10
2015,09,28,04,42,7.10
2015,09,28,04,43,7.10
2015,09,28,04,44,7.00
2015,09,28,04,45,7.00
2015,09,28,04,46,7.00
2015,09,28,04,47,7.00
2015,09,28,04,48,7.00
2015,09,28,04,49,7.00
2015,09,28,04,50,7.00
2015,09,28,04,51,7.00
2015,09,28,04,52,7.00
2015,09,28,04,53,7.00
2015,09,28,04,54,6.90
2015,09,28,04,55,6.90
2015,09,28,04,56,6.90
2015,09,28,04,57,6.90
2015,09,28,04,58,7.00
2015,09,28,04,59,7.00
2015,09,28,05,00,6.90
2015,09,28,05,01,6.90
2015,09,28,05,02,6.90
2015,09,28,05,03,6.80
2015,09,28,05,04,6.80
2015,09,28,05,05,6.80
2015,09,28,05,06,6.80
2015,09,28,05,07,6.80
2015,09,28,05,08,6.80
2015,09,28,05,09,6.80
2015,09,28,05,10,6.80
2015,09,28,05,11,6.70
2015,09,28,05,12,6.70
2015,09,28,05,13,6.60
2015,09,28,05,14,6.60
2015,09,28,05,15,6.60
2015,09,28,05,16,6.60
2015,09,28,05,17,6.60
2015,09,28,05,18,6.50
2015,09,28,05,19,6.50
2015,09,28,05,20,6.60
2015,09,28,05,21,6.60
2015,09,28,05,22,6.70
2015,09,28,05,23,6.70
2015,09,28,05,24,6.70
2015,09,28,05,25,6.70
2015,09,28,05,26,6.80
2015,09,28,05,27,6.80
2015,09,28,05,28,6.80
2015,09,28,05,29,6.80
2015,09,28,05,30,6.80
2015,09,28,05,31,6.80
2015,09,28,05,32,6.80
2015,09,28,05,33,6.80
2015,09,28,05,34,6.80
2015,09,28,05,35,6.80
2015,09,28,05,36,6.80
2015,09,28,05,37,6.70
2015,09,28,05,38,6.70
2015,09,28,05,39,6.70
2015,09,28,05,40,6.60
2015,09,28,05,41,6.70
2015,09,28,05,42,6.70
2015,09,28,05,43,6.70
2015,09,28,05,44,6.80
2015,09,28,05,45,6.80
2015,09,28,05,46,6.80
2015,09,28,05,47,6.80
2015,09,28,05,48,6.90
2015,09,28,05,49,6.90
2015,09,28,05,50,6.90
2015,09,28,05,51,6.80
2015,09,28,05,52,6.80
2015,09,28,05,53,6.80
2015,09,28,05,54,6.80
2015,09,28,05,55,6.90
2015,09,28,05,56,6.90
2015,09,28,05,57,6.80
2015,09,28,05,58,6.80
2015,09,28,05,59,6.80
2015,09,28,06,00,6.80
2015,09,28,06,01,6.80
2015,09,28,06,02,6.80
2015,09,28,06,03,6.80
2015,09,28,06,04,6.80
2015,09,28,06,05,6.80
2015,09,28,06,06,6.80
2015,09,28,06,07,6.80
2015,09,28,06,08,6.80
2015,09,28,06,09,6.80
2015,09,28,06,10,6.80
2015,09,28,06,11,6.70
2015,09,28,06,12,6.70
2015,09,28,06,13,6.80
2015,09,28,06,14,6.80
2015,09,28,06,15,6.80
2015,09,28,06,16,6.80
2015,09,28,06,17,6.90
2015,09,28,06,18,6.90
2015,09,28,06,19,6.90
2015,09,28,06,20,6.90
2015,09,28,06,21,6.80
2015,09,28,06,22,6.80
2015,09,28,06,23,6.80
2015,09,28,06,24,6.80
2015,09,28,06,25,6.80
2015,09,28,06,26,6.80
2015,09,28,06,27,6.80
2015,09,28,06,28,6.80
2015,09,28,06,29,6.80
2015,09,28,06,30,6.90
2015,09,28,06,31,6.90
2015,09,28,06,32,6.90
2015,09,28,06,33,6.90
2015,09,28,06,34,6.90
2015,09,28,06,35,6.90
2015,09,28,06,36,6.90
2015,09,28,06,37,6.90
2015,09,28,06,38,6.80
2015,09,28,06,39,6.80
2015,09,28,06,40,6.80
2015,09,28,06,41,6.80
2015,09,28,06,42,6.80
2015,09,28,06,43,6.80
2015,09,28,06,44,6.80
2015,09,28,06,45,6.90
2015,09,28,06,46,6.90
2015,09,28,06,47,7.00
2015,09,28,06,48,7.00
2015,09,28,06,49,6.90
2015,09,28,06,50,6.90
2015,09,28,06,51,6.80
2015,09,28,06,52,6.80
2015,09,28,06,53,6.70
2015,09,28,06,54,6.70
2015,09,28,06,55,6.70
2015,09,28,06,56,6.70
2015,09,28,06,57,6.70
2015,09,28,06,58,6.80
2015,09,28,06,59,6.80
2015,09,28,07,00,6.80
2015,09,28,07,01,6.80
2015,09,28,07,02,6.80
2015,09,28,07,03,6.80
2015,09,28,07,04,6.80
2015,09,28,07,05,6.80
2015,09,28,07,06,6.80
2015,09,28,07,07,6.80
2015,09,28,07,08,6.80
2015,09,28,07,09,6.80
2015,09,28,07,10,6.70
2015,09,28,07,11,6.70
2015,09,28,07,12,6.70
2015,09,28,07,13,6.80
2015,09,28,07,14,6.80
2015,09,28,07,15,6.80
2015,09,28,07,16,6.80
2015,09,28,07,17,6.80
2015,09,28,07,18,6.80
2015,09,28,07,19,6.80
2015,09,28,07,20,6.80
2015,09,28,07,21,6.80
2015,09,28,07,22,6.80
2015,09,28,07,23,6.80
2015,09,28,07,24,6.80
2015,09,28,07,25,6.80
2015,09,28,07,26,6.90
2015,09,28,07,27,7.00
2015,09,28,07,28,7.00
2015,09,28,07,29,7.10
2015,09,28,07,30,7.10
2015,09,28,07,31,7.10
2015,09,28,07,32,7.10
2015,09,28,07,33,7.10
2015,09,28,07,34,7.00
2015,09,28,07,35,7.00
2015,09,28,07,36,7.00
2015,09,28,07,37,7.00
2015,09,28,07,38,7.00
2015,09,28,07,39,7.00
2015,09,28,07,40,7.00
2015,09,28,07,41,7.00
2015,09,28,07,42,7.00
2015,09,28,07,43,7.00
2015,09,28,07,44,7.10
2015,09,28,07,45,7.10
2015,09,28,07,46,7.20
2015,09,28,07,47,7.20
2015,09,28,07,48,7.30
2015,09,28,07,49,7.30
2015,09,28,07,50,7.30
2015,09,28,07,51,7.30
2015,09,28,07,52,7.30
2015,09,28,07,53,7.40
2015,09,28,07,54,7.40
2015,09,28,07,55,7.50
2015,09,28,07,56,7.50
2015,09,28,07,57,7.60
2015,09,28,07,58,7.60
2015,09,28,07,59,7.60
2015,09,28,08,00,7.60
2015,09,28,08,01,7.50
2015,09,28,08,02,7.50
2015,09,28,08,03,7.50
2015,09,28,08,04,7.60
2015,09,28,08,05,7.60
2015,09,28,08,06,7.60
2015,09,28,08,07,7.60
2015,09,28,08,08,7.60
2015,09,28,08,09,7.70
2015,09,28,08,10,7.70
2015,09,28,08,11,7.80
2015,09,28,08,12,7.80
2015,09,28,08,13,7.80
2015,09,28,08,14,7.90
2015,09,28,08,15,7.90
2015,09,28,08,16,7.90
2015,09,28,08,17,8.00
2015,09,28,08,18,8.00
2015,09,28,08,19,8.10
2015,09,28,08,20,8.10
2015,09,28,08,21,8.20
2015,09,28,08,22,8.20
2015,09,28,08,23,8.20
2015,09,28,08,24,8.30
2015,09,28,08,25,8.30
2015,09,28,08,26,8.40
2015,09,28,08,27,8.50
2015,09,28,08,28,8.60
2015,09,28,08,29,8.70
2015,09,28,08,30,8.70
2015,09,28,08,31,8.80
2015,09,28,08,32,8.90
2015,09,28,08,33,8.90
2015,09,28,08,34,9.00
2015,09,28,08,35,9.10
2015,09,28,08,36,9.10
2015,09,28,08,37,9.20
2015,09,28,08,38,9.20
2015,09,28,08,39,9.30
2015,09,28,08,40,9.40
2015,09,28,08,41,9.50
2015,09,28,08,42,9.60
2015,09,28,08,43,9.60
2015,09,28,08,44,9.70
2015,09,28,08,45,9.70
2015,09,28,08,46,9.80
2015,09,28,08,47,9.90
2015,09,28,08,48,9.90
2015,09,28,08,49,10.00
2015,09,28,08,50,10.10
2015,09,28,08,51,10.10
2015,09,28,08,52,10.20
2015,09,28,08,53,10.30
2015,09,28,08,54,10.40
2015,09,28,08,55,10.40
2015,09,28,08,56,10.40
2015,09,28,08,57,10.50
2015,09,28,08,58,10.60
2015,09,28,08,59,10.60
2015,09,28,09,00,10.60
2015,09,28,09,01,10.70
2015,09,28,09,02,10.80
2015,09,28,09,03,10.80
2015,09,28,09,04,10.90
2015,09,28,09,05,10.90
2015,09,28,09,06,10.90
2015,09,28,09,07,10.90
2015,09,28,09,08,10.90
2015,09,28,09,09,10.90
2015,09,28,09,10,11.00
2015,09,28,09,11,11.10
2015,09,28,09,12,11.10
2015,09,28,09,13,11.20
2015,09,28,09,14,11.20
2015,09,28,09,15,11.30
2015,09,28,09,16,11.30
2015,09,28,09,17,11.30
2015,09,28,09,18,11.40
2015,09,28,09,19,11.40
2015,09,28,09,20,11.40
2015,09,28,09,21,11.50
2015,09,28,09,22,11.60
2015,09,28,09,23,11.60
2015,09,28,09,24,11.70
2015,09,28,09,25,11.70
2015,09,28,09,26,11.70
2015,09,28,09,27,11.70
2015,09,28,09,28,11.70
2015,09,28,09,29,11.80
2015,09,28,09,30,11.80
2015,09,28,09,31,11.90
2015,09,28,09,32,11.90
2015,09,28,09,33,12.00
2015,09,28,09,34,12.10
2015,09,28,09,35,12.10
2015,09,28,09,36,12.20
2015,09,28,09,37,12.20
2015,09,28,09,38,12.20
2015,09,28,09,39,12.30
2015,09,28,09,40,12.30
2015,09,28,09,41,12.30
2015,09,28,09,42,12.30
2015,09,28,09,43,12.30
2015,09,28,09,44,12.40
2015,09,28,09,45,12.40
2015,09,28,09,46,12.50
2015,09,28,09,47,12.50
2015,09,28,09,48,12.50
2015,09,28,09,49,12.60
2015,09,28,09,50,12.60
2015,09,28,09,51,12.70
2015,09,28,09,52,12.70
2015,09,28,09,53,12.70
2015,09,28,09,54,12.80
2015,09,28,09,55,12.80
2015,09,28,09,56,12.90
2015,09,28,09,57,12.90
2015,09,28,09,58,12.90
2015,09,28,09,59,13.00
2015,09,28,10,00,13.00
2015,09,28,10,01,13.10
2015,09,28,10,02,13.20
2015,09,28,10,03,13.20
2015,09,28,10,04,13.30
2015,09,28,10,05,13.30
2015,09,28,10,06,13.40
2015,09,28,10,07,13.40
2015,09,28,10,08,13.40
2015,09,28,10,09,13.40
2015,09,28,10,10,13.50
2015,09,28,10,11,13.50
2015,09,28,10,12,13.50
2015,09,28,10,13,13.50
2015,09,28,10,14,13.50
2015,09,28,10,15,13.60
2015,09,28,10,16,13.60
2015,09,28,10,17,13.70
2015,09,28,10,18,13.70
2015,09,28,10,19,13.70
2015,09,28,10,20,13.70
2015,09,28,10,21,13.70
2015,09,28,10,22,13.80
2015,09,28,10,23,13.80
2015,09,28,10,24,13.80
2015,09,28,10,25,13.90
2015,09,28,10,26,13.90
2015,09,28,10,27,14.00
2015,09,28,10,28,14.10
2015,09,28,10,29,14.20
2015,09,28,10,30,14.30
2015,09,28,10,31,14.40
2015,09,28,10,32,14.50
2015,09,28,10,33,14.50
2015,09,28,10,34,14.60
2015,09,28,10,35,14.60
2015,09,28,10,36,14.60
2015,09,28,10,37,14.60
2015,09,28,10,38,14.60
2015,09,28,10,39,14.60
2015,09,28,10,40,14.60
2015,09,28,10,41,14.50
2015,09,28,10,42,14.50
2015,09,28,10,43,14.60
2015,09,28,10,44,14.70
2015,09,28,10,45,14.80
2015,09,28,10,46,14.90
2015,09,28,10,47,14.90
2015,09,28,10,48,15.00
2015,09,28,10,49,15.00
2015,09,28,10,50,15.00
2015,09,28,10,51,15.00
2015,09,28,10,52,15.00
2015,09,28,10,53,15.00
2015,09,28,10,54,15.00
2015,09,28,10,55,15.00
2015,09,28,10,56,15.00
2015,09,28,10,57,15.10
2015,09,28,10,58,15.10
2015,09,28,10,59,15.10
2015,09,28,11,00,15.20
2015,09,28,11,01,15.20
2015,09,28,11,02,15.30
2015,09,28,11,03,15.30
2015,09,28,11,04,15.40
2015,09,28,11,05,15.40
2015,09,28,11,06,15.40
2015,09,28,11,07,15.50
2015,09,28,11,08,15.40
2015,09,28,11,09,15.40
2015,09,28,11,10,15.40
2015,09,28,11,11,15.30
2015,09,28,11,12,15.30
2015,09,28,11,13,15.30
2015,09,28,11,14,15.30
2015,09,28,11,15,15.30
2015,09,28,11,16,15.30
2015,09,28,11,17,15.30
2015,09,28,11,18,15.30
2015,09,28,11,19,15.30
2015,09,28,11,20,15.30
2015,09,28,11,21,15.30
2015,09,28,11,22,15.30
2015,09,28,11,23,15.30
2015,09,28,11,24,15.30
2015,09,28,11,25,15.30
2015,09,28,11,26,15.30
2015,09,28,11,27,15.30
2015,09,28,11,28,15.30
2015,09,28,11,29,15.30
2015,09,28,11,30,15.30
2015,09,28,11,31,15.40
2015,09,28,11,32,15.40
2015,09,28,11,33,15.40
2015,09,28,11,34,15.40
2015,09,28,11,35,15.40
2015,09,28,11,36,15.40
2015,09,28,11,37,15.30
2015,09,28,11,38,15.30
2015,09,28,11,39,15.30
2015,09,28,11,40,15.30
2015,09,28,11,41,15.30
2015,09,28,11,42,15.40
2015,09,28,11,43,15.40
2015,09,28,11,44,15.40
2015,09,28,11,45,15.40
2015,09,28,11,46,15.40
2015,09,28,11,47,15.50
2015,09,28,11,48,15.50
2015,09,28,11,49,15.50
2015,09,28,11,50,15.60
2015,09,28,11,51,15.60
2015,09,28,11,52,15.60
2015,09,28,11,53,15.60
2015,09,28,11,54,15.60
2015,09,28,11,55,15.60
2015,09,28,11,56,15.70
2015,09,28,11,57,15.70
2015,09,28,11,58,15.70
2015,09,28,11,59,15.70
2015,09,28,12,00,15.80
2015,09,28,12,01,15.80
2015,09,28,12,02,15.80
2015,09,28,12,03,15.80
2015,09,28,12,04,15.80
2015,09,28,12,05,15.80
2015,09,28,12,06,15.80
2015,09,28,12,07,15.90
2015,09,28,12,08,15.90
2015,09,28,12,09,15.90
2015,09,28,12,10,15.90
2015,09,28,12,11,16.00
2015,09,28,12,12,16.10
2015,09,28,12,13,16.10
2015,09,28,12,14,16.10
2015,09,28,12,15,16.20
2015,09,28,12,16,16.20
2015,09,28,12,17,16.20
2015,09,28,12,18,16.20
2015,09,28,12,19,16.20
2015,09,28,12,20,16.20
2015,09,28,12,21,16.10
2015,09,28,12,22,16.10
2015,09,28,12,23,16.10
2015,09,28,12,24,16.20
2015,09,28,12,25,16.20
2015,09,28,12,26,16.20
2015,09,28,12,27,16.20
2015,09,28,12,28,16.20
2015,09,28,12,29,16.30
2015,09,28,12,30,16.30
2015,09,28,12,31,16.30
2015,09,28,12,32,16.30
2015,09,28,12,33,16.30
2015,09,28,12,34,16.30
2015,09,28,12,35,16.30
2015,09,28,12,36,16.30
2015,09,28,12,37,16.30
2015,09,28,12,38,16.30
2015,09,28,12,39,16.30
2015,09,28,12,40,16.40
2015,09,28,12,41,16.40
2015,09,28,12,42,16.40
2015,09,28,12,43,16.40
2015,09,28,12,44,16.40
2015,09,28,12,45,16.40
2015,09,28,12,46,16.40
2015,09,28,12,47,16.40
2015,09,28,12,48,16.40
2015,09,28,12,49,16.50
2015,09,28,12,50,16.60
2015,09,28,12,51,16.60
2015,09,28,12,52,16.60
2015,09,28,12,53,16.60
2015,09,28,12,54,16.70
2015,09,28,12,55,16.70
2015,09,28,12,56,16.70
2015,09,28,12,57,16.70
2015,09,28,12,58,16.70
2015,09,28,12,59,16.70
2015,09,28,13,00,16.70
2015,09,28,13,01,16.80
2015,09,28,13,02,16.80
2015,09,28,13,03,16.90
2015,09,28,13,04,16.90
2015,09,28,13,05,16.90
2015,09,28,13,06,17.00
2015,09,28,13,07,17.00
2015,09,28,13,08,17.00
2015,09,28,13,09,17.00
2015,09,28,13,10,17.10
2015,09,28,13,11,17.10
2015,09,28,13,12,17.20
2015,09,28,13,13,17.20
2015,09,28,13,14,17.20
2015,09,28,13,15,17.20
2015,09,28,13,16,17.20
2015,09,28,13,17,17.20
2015,09,28,13,18,17.20
2015,09,28,13,19,17.10
2015,09,28,13,20,17.10
2015,09,28,13,21,17.20
2015,09,28,13,22,17.20
2015,09,28,13,23,17.20
2015,09,28,13,24,17.20
2015,09,28,13,25,17.20
2015,09,28,13,26,17.20
2015,09,28,13,27,17.20
2015,09,28,13,28,17.30
2015,09,28,13,29,17.20
2015,09,28,13,30,17.30
2015,09,28,13,31,17.30
2015,09,28,13,32,17.30
2015,09,28,13,33,17.30
2015,09,28,13,34,17.30
2015,09,28,13,35,17.30
2015,09,28,13,36,17.30
2015,09,28,13,37,17.20
2015,09,28,13,38,17.20
2015,09,28,13,39,17.30
2015,09,28,13,40,17.30
2015,09,28,13,41,17.30
2015,09,28,13,42,17.30
2015,09,28,13,43,17.30
2015,09,28,13,44,17.30
2015,09,28,13,45,17.30
2015,09,28,13,46,17.30
2015,09,28,13,47,17.30
2015,09,28,13,48,17.30
2015,09,28,13,49,17.30
2015,09,28,13,50,17.30
2015,09,28,13,51,17.30
2015,09,28,13,52,17.30
2015,09,28,13,53,17.30
2015,09,28,13,54,17.30
2015,09,28,13,55,17.40
2015,09,28,13,56,17.40
2015,09,28,13,57,17.40
2015,09,28,13,58,17.40
2015,09,28,13,59,17.40
2015,09,28,14,00,17.50
2015,09,28,14,01,17.50
2015,09,28,14,02,17.50
2015,09,28,14,03,17.60
2015,09,28,14,04,17.60
2015,09,28,14,05,17.60
2015,09,28,14,06,17.60
2015,09,28,14,07,17.70
2015,09,28,14,08,17.70
2015,09,28,14,09,17.70
2015,09,28,14,10,17.70
2015,09,28,14,11,17.70
2015,09,28,14,12,17.70
2015,09,28,14,13,17.70
2015,09,28,14,14,17.70
2015,09,28,14,15,17.70
2015,09,28,14,16,17.70
2015,09,28,14,17,17.80
2015,09,28,14,18,17.80
2015,09,28,14,19,17.80
2015,09,28,14,20,17.80
2015,09,28,14,21,17.80
2015,09,28,14,22,17.80
2015,09,28,14,23,17.80
2015,09,28,14,24,17.80
2015,09,28,14,25,17.90
2015,09,28,14,26,17.90
2015,09,28,14,27,17.90
2015,09,28,14,28,17.90
2015,09,28,14,29,17.90
2015,09,28,14,30,17.90
2015,09,28,14,31,17.90
2015,09,28,14,32,17.90
2015,09,28,14,33,17.90
2015,09,28,14,34,17.90
2015,09,28,14,35,17.90
2015,09,28,14,36,17.90
2015,09,28,14,37,17.90
2015,09,28,14,38,17.90
2015,09,28,14,39,17.90
2015,09,28,14,40,17.90
2015,09,28,14,41,17.90
2015,09,28,14,42,17.90
2015,09,28,14,43,17.90
2015,09,28,14,44,17.90
2015,09,28,14,45,17.90
2015,09,28,14,46,17.90
2015,09,28,14,47,17.90
2015,09,28,14,48,17.90
2015,09,28,14,49,17.90
2015,09,28,14,50,17.90
2015,09,28,14,51,17.90
2015,09,28,14,52,17.90
2015,09,28,14,53,17.90
2015,09,28,14,54,17.90
2015,09,28,14,55,17.90
2015,09,28,14,56,17.90
2015,09,28,14,57,17.90
2015,09,28,14,58,17.90
2015,09,28,14,59,17.90
2015,09,28,15,00,17.90
2015,09,28,15,01,17.90
2015,09,28,15,02,18.00
2015,09,28,15,03,18.10
2015,09,28,15,04,18.10
2015,09,28,15,05,18.10
2015,09,28,15,06,18.10
2015,09,28,15,07,18.10
2015,09,28,15,08,18.10
2015,09,28,15,09,18.10
2015,09,28,15,10,18.10
2015,09,28,15,11,18.10
2015,09,28,15,12,18.10
2015,09,28,15,13,18.10
2015,09,28,15,14,18.10
2015,09,28,15,15,18.10
2015,09,28,15,16,18.10
2015,09,28,15,17,18.10
2015,09,28,15,18,18.20
2015,09,28,15,19,18.20
2015,09,28,15,20,18.20
2015,09,28,15,21,18.20
2015,09,28,15,22,18.20
2015,09,28,15,23,18.20
2015,09,28,15,24,18.20
2015,09,28,15,25,18.20
2015,09,28,15,26,18.20
2015,09,28,15,27,18.20
2015,09,28,15,28,18.10
2015,09,28,15,29,18.10
2015,09,28,15,30,18.10
2015,09,28,15,31,18.10
2015,09,28,15,32,18.10
2015,09,28,15,33,18.10
2015,09,28,15,34,18.20
2015,09,28,15,35,18.20
2015,09,28,15,36,18.20
2015,09,28,15,37,18.20
2015,09,28,15,38,18.20
2015,09,28,15,39,18.20
2015,09,28,15,40,18.20
2015,09,28,15,41,18.20
2015,09,28,15,42,18.20
2015,09,28,15,43,18.30
2015,09,28,15,44,18.30
2015,09,28,15,45,18.30
2015,09,28,15,46,18.30
2015,09,28,15,47,18.30
2015,09,28,15,48,18.30
2015,09,28,15,49,18.30
2015,09,28,15,50,18.30
2015,09,28,15,51,18.30
2015,09,28,15,52,18.30
2015,09,28,15,53,18.30
2015,09,28,15,54,18.30
2015,09,28,15,55,18.30
2015,09,28,15,56,18.30
2015,09,28,15,57,18.30
2015,09,28,15,58,18.30
2015,09,28,15,59,18.30
2015,09,28,16,00,18.30
2015,09,28,16,01,18.30
2015,09,28,16,02,18.30
2015,09,28,16,03,18.20
2015,09,28,16,04,18.20
2015,09,28,16,05,18.20
2015,09,28,16,06,18.20
2015,09,28,16,07,18.30
2015,09,28,16,08,18.30
2015,09,28,16,09,18.30
2015,09,28,16,10,18.30
2015,09,28,16,11,18.30
2015,09,28,16,12,18.30
2015,09,28,16,13,18.40
2015,09,28,16,14,18.40
2015,09,28,16,15,18.40
2015,09,28,16,16,18.40
2015,09,28,16,17,18.40
2015,09,28,16,18,18.40
2015,09,28,16,19,18.40
2015,09,28,16,20,18.40
2015,09,28,16,21,18.40
2015,09,28,16,22,18.40
2015,09,28,16,23,18.50
2015,09,28,16,24,18.50
2015,09,28,16,25,18.50
2015,09,28,16,26,18.50
2015,09,28,16,27,18.50
2015,09,28,16,28,18.50
2015,09,28,16,29,18.60
2015,09,28,16,30,18.60
2015,09,28,16,31,18.60
2015,09,28,16,32,18.60
2015,09,28,16,33,18.60
2015,09,28,16,34,18.60
2015,09,28,16,35,18.60
2015,09,28,16,36,18.60
2015,09,28,16,37,18.70
2015,09,28,16,38,18.70
2015,09,28,16,39,18.70
2015,09,28,16,40,18.70
2015,09,28,16,41,18.70
2015,09,28,16,42,18.70
2015,09,28,16,43,18.80
2015,09,28,16,44,18.80
2015,09,28,16,45,18.80
2015,09,28,16,46,18.80
2015,09,28,16,47,18.80
2015,09,28,16,48,18.90
2015,09,28,16,49,18.90
2015,09,28,16,50,18.90
2015,09,28,16,51,18.90
2015,09,28,16,52,18.90
2015,09,28,16,53,18.90
2015,09,28,16,54,18.90
2015,09,28,16,55,18.90
2015,09,28,16,56,18.90
2015,09,28,16,57,18.90
2015,09,28,16,58,18.90
2015,09,28,16,59,18.90
2015,09,28,17,00,19.00
2015,09,28,17,01,19.10
2015,09,28,17,02,19.10
2015,09,28,17,03,19.10
2015,09,28,17,04,19.10
2015,09,28,17,05,19.10
2015,09,28,17,06,19.10
2015,09,28,17,07,19.10
2015,09,28,17,08,19.10
2015,09,28,17,09,19.10
2015,09,28,17,10,19.10
2015,09,28,17,11,19.10
2015,09,28,17,12,19.10
2015,09,28,17,13,19.00
2015,09,28,17,14,18.90
2015,09,28,17,15,18.90
2015,09,28,17,16,18.90
2015,09,28,17,17,18.90
2015,09,28,17,18,18.90
2015,09,28,17,19,18.90
2015,09,28,17,20,18.90
2015,09,28,17,21,18.90
2015,09,28,17,22,18.90
2015,09,28,17,23,18.90
2015,09,28,17,24,18.90
2015,09,28,17,25,18.80
2015,09,28,17,26,18.80
2015,09,28,17,27,18.80
2015,09,28,17,28,18.80
2015,09,28,17,29,18.70
2015,09,28,17,30,18.70
2015,09,28,17,31,18.70
2015,09,28,17,32,18.70
2015,09,28,17,33,18.70
2015,09,28,17,34,18.60
2015,09,28,17,35,18.60
2015,09,28,17,36,18.60
2015,09,28,17,37,18.50
2015,09,28,17,38,18.50
2015,09,28,17,39,18.50
2015,09,28,17,40,18.40
2015,09,28,17,41,18.40
2015,09,28,17,42,18.40