Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,24,11,55,9.20
2021,04,24,11,56,9.20
2021,04,24,11,57,9.20
2021,04,24,11,58,9.30
2021,04,24,11,59,9.30
2021,04,24,12,00,9.40
2021,04,24,12,01,9.50
2021,04,24,12,02,9.60
2021,04,24,12,03,9.60
2021,04,24,12,04,9.50
2021,04,24,12,05,9.60
2021,04,24,12,06,9.60
2021,04,24,12,07,9.60
2021,04,24,12,08,9.60
2021,04,24,12,09,9.60
2021,04,24,12,10,9.70
2021,04,24,12,11,9.70
2021,04,24,12,12,9.70
2021,04,24,12,13,9.70
2021,04,24,12,14,9.70
2021,04,24,12,15,9.70
2021,04,24,12,16,9.60
2021,04,24,12,17,9.60
2021,04,24,12,18,9.50
2021,04,24,12,19,9.50
2021,04,24,12,20,9.50
2021,04,24,12,21,9.40
2021,04,24,12,22,9.40
2021,04,24,12,23,9.30
2021,04,24,12,24,9.30
2021,04,24,12,25,9.30
2021,04,24,12,26,9.40
2021,04,24,12,27,9.50
2021,04,24,12,28,9.50
2021,04,24,12,29,9.50
2021,04,24,12,30,9.40
2021,04,24,12,31,9.30
2021,04,24,12,32,9.30
2021,04,24,12,33,9.20
2021,04,24,12,34,9.20
2021,04,24,12,35,9.20
2021,04,24,12,36,9.20
2021,04,24,12,37,9.20
2021,04,24,12,38,9.20
2021,04,24,12,39,9.20
2021,04,24,12,40,9.20
2021,04,24,12,41,9.20
2021,04,24,12,42,9.20
2021,04,24,12,43,9.20
2021,04,24,12,44,9.30
2021,04,24,12,45,9.30
2021,04,24,12,46,9.40
2021,04,24,12,47,9.40
2021,04,24,12,48,9.40
2021,04,24,12,49,9.40
2021,04,24,12,50,9.30
2021,04,24,12,51,9.30
2021,04,24,12,52,9.20
2021,04,24,12,53,9.20
2021,04,24,12,54,9.20
2021,04,24,12,55,9.20
2021,04,24,12,56,9.10
2021,04,24,12,57,9.10
2021,04,24,12,58,9.10
2021,04,24,12,59,9.10
2021,04,24,13,00,9.10
2021,04,24,13,01,9.10
2021,04,24,13,02,9.10
2021,04,24,13,03,9.00
2021,04,24,13,04,9.00
2021,04,24,13,05,9.10
2021,04,24,13,06,9.10
2021,04,24,13,07,9.10
2021,04,24,13,08,9.10
2021,04,24,13,09,9.20
2021,04,24,13,10,9.20
2021,04,24,13,11,9.30
2021,04,24,13,12,9.30
2021,04,24,13,13,9.30
2021,04,24,13,14,9.40
2021,04,24,13,15,9.40
2021,04,24,13,16,9.40
2021,04,24,13,17,9.40
2021,04,24,13,18,9.50
2021,04,24,13,19,9.50
2021,04,24,13,20,9.50
2021,04,24,13,21,9.50
2021,04,24,13,22,9.40
2021,04,24,13,23,9.40
2021,04,24,13,24,9.40
2021,04,24,13,25,9.50
2021,04,24,13,26,9.50
2021,04,24,13,27,9.50
2021,04,24,13,28,9.50
2021,04,24,13,29,9.50
2021,04,24,13,30,9.60
2021,04,24,13,31,9.60
2021,04,24,13,32,9.60
2021,04,24,13,33,9.70
2021,04,24,13,34,9.70
2021,04,24,13,35,9.80
2021,04,24,13,36,9.70
2021,04,24,13,37,9.80
2021,04,24,13,38,9.80
2021,04,24,13,39,9.70
2021,04,24,13,40,9.70
2021,04,24,13,41,9.80
2021,04,24,13,42,9.80
2021,04,24,13,43,9.80
2021,04,24,13,44,9.70
2021,04,24,13,45,9.70
2021,04,24,13,46,9.70
2021,04,24,13,47,9.70
2021,04,24,13,48,9.70
2021,04,24,13,49,9.70
2021,04,24,13,50,9.70
2021,04,24,13,51,9.70
2021,04,24,13,52,9.70
2021,04,24,13,53,9.70
2021,04,24,13,54,9.70
2021,04,24,13,55,9.70
2021,04,24,13,56,9.70
2021,04,24,13,57,9.80
2021,04,24,13,58,9.80
2021,04,24,13,59,9.90
2021,04,24,14,00,9.90
2021,04,24,14,01,9.90
2021,04,24,14,02,9.90
2021,04,24,14,03,9.90
2021,04,24,14,04,9.90
2021,04,24,14,05,9.80
2021,04,24,14,06,9.80
2021,04,24,14,07,9.80
2021,04,24,14,08,9.80
2021,04,24,14,09,9.80
2021,04,24,14,10,9.80
2021,04,24,14,11,9.80
2021,04,24,14,12,9.80
2021,04,24,14,13,9.80
2021,04,24,14,14,9.80
2021,04,24,14,15,9.80
2021,04,24,14,16,9.70
2021,04,24,14,17,9.70
2021,04,24,14,18,9.80
2021,04,24,14,19,9.70
2021,04,24,14,20,9.70
2021,04,24,14,21,9.80
2021,04,24,14,22,9.80
2021,04,24,14,23,9.90
2021,04,24,14,24,9.90
2021,04,24,14,25,9.90
2021,04,24,14,26,9.90
2021,04,24,14,27,10.10
2021,04,24,14,28,10.10
2021,04,24,14,29,10.10
2021,04,24,14,30,10.00
2021,04,24,14,31,9.90
2021,04,24,14,32,9.90
2021,04,24,14,33,9.90
2021,04,24,14,34,9.90
2021,04,24,14,35,9.90
2021,04,24,14,36,9.90
2021,04,24,14,37,9.90
2021,04,24,14,38,9.90
2021,04,24,14,39,9.90
2021,04,24,14,40,9.90
2021,04,24,14,41,9.90
2021,04,24,14,42,9.90
2021,04,24,14,43,9.90
2021,04,24,14,44,9.90
2021,04,24,14,45,9.80
2021,04,24,14,46,9.80
2021,04,24,14,47,9.70
2021,04,24,14,48,9.70
2021,04,24,14,49,9.70
2021,04,24,14,50,9.70
2021,04,24,14,51,9.70
2021,04,24,14,52,9.80
2021,04,24,14,53,9.80
2021,04,24,14,54,9.90
2021,04,24,14,55,9.90
2021,04,24,14,56,9.90
2021,04,24,14,57,9.90
2021,04,24,14,58,9.90
2021,04,24,14,59,9.90
2021,04,24,15,00,10.00
2021,04,24,15,01,10.10
2021,04,24,15,02,9.90
2021,04,24,15,03,9.90
2021,04,24,15,04,9.80
2021,04,24,15,05,9.80
2021,04,24,15,06,9.80
2021,04,24,15,07,9.70
2021,04,24,15,08,9.70
2021,04,24,15,09,9.70
2021,04,24,15,10,9.70
2021,04,24,15,11,9.70
2021,04,24,15,12,9.70
2021,04,24,15,13,9.70
2021,04,24,15,14,9.70
2021,04,24,15,15,9.70
2021,04,24,15,16,9.70
2021,04,24,15,17,9.70
2021,04,24,15,18,9.70
2021,04,24,15,19,9.70
2021,04,24,15,20,9.70
2021,04,24,15,21,9.70
2021,04,24,15,22,9.70
2021,04,24,15,23,9.70
2021,04,24,15,24,9.70
2021,04,24,15,25,9.70
2021,04,24,15,26,9.80
2021,04,24,15,27,9.80
2021,04,24,15,28,9.80
2021,04,24,15,29,9.80
2021,04,24,15,30,9.90
2021,04,24,15,31,9.90
2021,04,24,15,32,9.90
2021,04,24,15,33,9.90
2021,04,24,15,34,9.90
2021,04,24,15,35,9.90
2021,04,24,15,36,9.90
2021,04,24,15,37,9.90
2021,04,24,15,38,9.90
2021,04,24,15,39,9.90
2021,04,24,15,40,9.90
2021,04,24,15,41,9.90
2021,04,24,15,42,9.90
2021,04,24,15,43,9.90
2021,04,24,15,44,9.90
2021,04,24,15,45,9.90
2021,04,24,15,46,9.80
2021,04,24,15,47,9.70
2021,04,24,15,48,9.70
2021,04,24,15,49,9.70
2021,04,24,15,50,9.70
2021,04,24,15,51,9.70
2021,04,24,15,52,9.70
2021,04,24,15,53,9.80
2021,04,24,15,54,9.80
2021,04,24,15,55,9.80
2021,04,24,15,56,9.80
2021,04,24,15,57,9.70
2021,04,24,15,58,9.80
2021,04,24,15,59,9.80
2021,04,24,16,00,9.70
2021,04,24,16,01,9.70
2021,04,24,16,02,9.70
2021,04,24,16,03,9.80
2021,04,24,16,04,9.90
2021,04,24,16,05,9.90
2021,04,24,16,06,9.90
2021,04,24,16,07,9.80
2021,04,24,16,08,9.80
2021,04,24,16,09,9.90
2021,04,24,16,10,9.90
2021,04,24,16,11,9.80
2021,04,24,16,12,9.80
2021,04,24,16,13,9.80
2021,04,24,16,14,9.80
2021,04,24,16,15,9.80
2021,04,24,16,16,9.70
2021,04,24,16,17,9.70
2021,04,24,16,18,9.80
2021,04,24,16,19,9.80
2021,04,24,16,20,9.80
2021,04,24,16,21,9.80
2021,04,24,16,22,9.70
2021,04,24,16,23,9.70
2021,04,24,16,24,9.80
2021,04,24,16,25,9.80
2021,04,24,16,26,9.80
2021,04,24,16,27,9.80
2021,04,24,16,28,9.90
2021,04,24,16,29,9.90
2021,04,24,16,30,9.80
2021,04,24,16,31,9.80
2021,04,24,16,32,9.80
2021,04,24,16,33,9.90
2021,04,24,16,34,9.80
2021,04,24,16,35,9.80
2021,04,24,16,36,9.70
2021,04,24,16,37,9.70
2021,04,24,16,38,9.70
2021,04,24,16,39,9.70
2021,04,24,16,40,9.70
2021,04,24,16,41,9.70
2021,04,24,16,42,9.70
2021,04,24,16,43,9.70
2021,04,24,16,44,9.70
2021,04,24,16,45,9.70
2021,04,24,16,46,9.80
2021,04,24,16,47,9.80
2021,04,24,16,48,9.80
2021,04,24,16,49,9.80
2021,04,24,16,50,9.80
2021,04,24,16,51,9.70
2021,04,24,16,52,9.70
2021,04,24,16,53,9.80
2021,04,24,16,54,9.80
2021,04,24,16,55,9.90
2021,04,24,16,56,9.90
2021,04,24,16,57,9.90
2021,04,24,16,58,9.90
2021,04,24,16,59,9.90
2021,04,24,17,00,9.80
2021,04,24,17,01,9.80
2021,04,24,17,02,9.80
2021,04,24,17,03,9.80
2021,04,24,17,04,9.80
2021,04,24,17,05,9.80
2021,04,24,17,06,9.80
2021,04,24,17,07,9.80
2021,04,24,17,08,9.80
2021,04,24,17,09,9.70
2021,04,24,17,10,9.70
2021,04,24,17,11,9.70
2021,04,24,17,12,9.70
2021,04,24,17,13,9.80
2021,04,24,17,14,9.80
2021,04,24,17,15,9.90
2021,04,24,17,16,9.90
2021,04,24,17,17,9.90
2021,04,24,17,18,9.90
2021,04,24,17,19,9.90
2021,04,24,17,20,9.90
2021,04,24,17,21,9.80
2021,04,24,17,22,9.80
2021,04,24,17,23,9.70
2021,04,24,17,24,9.70
2021,04,24,17,25,9.70
2021,04,24,17,26,9.70
2021,04,24,17,27,9.70
2021,04,24,17,28,9.70
2021,04,24,17,29,9.70
2021,04,24,17,30,9.70
2021,04,24,17,31,9.70
2021,04,24,17,32,9.70
2021,04,24,17,33,9.70
2021,04,24,17,34,9.70
2021,04,24,17,35,9.70
2021,04,24,17,36,9.70
2021,04,24,17,37,9.70
2021,04,24,17,38,9.70
2021,04,24,17,39,9.70
2021,04,24,17,40,9.80
2021,04,24,17,41,9.80
2021,04,24,17,42,9.80
2021,04,24,17,43,9.80
2021,04,24,17,44,9.90
2021,04,24,17,45,9.90
2021,04,24,17,46,9.90
2021,04,24,17,47,9.90
2021,04,24,17,48,9.80
2021,04,24,17,49,9.80
2021,04,24,17,50,9.70
2021,04,24,17,51,9.70
2021,04,24,17,52,9.70
2021,04,24,17,53,9.70
2021,04,24,17,54,9.70
2021,04,24,17,55,9.70
2021,04,24,17,56,9.70
2021,04,24,17,57,9.70
2021,04,24,17,58,9.70
2021,04,24,17,59,9.70
2021,04,24,18,00,9.70
2021,04,24,18,01,9.70
2021,04,24,18,02,9.70
2021,04,24,18,03,9.60
2021,04,24,18,04,9.60
2021,04,24,18,05,9.60
2021,04,24,18,06,9.60
2021,04,24,18,07,9.60
2021,04,24,18,08,9.50
2021,04,24,18,09,9.50
2021,04,24,18,10,9.50
2021,04,24,18,11,9.50
2021,04,24,18,12,9.50
2021,04,24,18,13,9.40
2021,04,24,18,14,9.40
2021,04,24,18,15,9.30
2021,04,24,18,16,9.30
2021,04,24,18,17,9.30
2021,04,24,18,18,9.30
2021,04,24,18,19,9.30
2021,04,24,18,20,9.30
2021,04,24,18,21,9.30
2021,04,24,18,22,9.30
2021,04,24,18,23,9.30
2021,04,24,18,24,9.20
2021,04,24,18,25,9.20
2021,04,24,18,26,9.20
2021,04,24,18,27,9.20
2021,04,24,18,28,9.20
2021,04,24,18,29,9.20
2021,04,24,18,30,9.20
2021,04,24,18,31,9.20
2021,04,24,18,32,9.20
2021,04,24,18,33,9.20
2021,04,24,18,34,9.20
2021,04,24,18,35,9.20
