Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,11.10
2016,06,20,00,01,11.10
2016,06,20,00,02,11.10
2016,06,20,00,03,11.10
2016,06,20,00,04,11.10
2016,06,20,00,05,11.10
2016,06,20,00,06,11.20
2016,06,20,00,07,11.20
2016,06,20,00,08,11.20
2016,06,20,00,09,11.10
2016,06,20,00,10,11.10
2016,06,20,00,11,11.10
2016,06,20,00,12,11.10
2016,06,20,00,13,11.10
2016,06,20,00,14,11.10
2016,06,20,00,15,11.00
2016,06,20,00,16,11.00
2016,06,20,00,17,11.00
2016,06,20,00,18,11.00
2016,06,20,00,19,10.90
2016,06,20,00,20,10.90
2016,06,20,00,21,10.90
2016,06,20,00,22,10.90
2016,06,20,00,23,10.90
2016,06,20,00,24,10.90
2016,06,20,00,25,10.90
2016,06,20,00,26,10.90
2016,06,20,00,27,10.90
2016,06,20,00,28,10.90
2016,06,20,00,29,10.90
2016,06,20,00,30,10.90
2016,06,20,00,31,10.90
2016,06,20,00,32,10.80
2016,06,20,00,33,10.80
2016,06,20,00,34,10.80
2016,06,20,00,35,10.80
2016,06,20,00,36,10.80
2016,06,20,00,37,10.80
2016,06,20,00,38,10.80
2016,06,20,00,39,10.80
2016,06,20,00,40,10.80
2016,06,20,00,41,10.80
2016,06,20,00,42,10.80
2016,06,20,00,43,10.80
2016,06,20,00,44,10.80
2016,06,20,00,45,10.80
2016,06,20,00,46,10.80
2016,06,20,00,47,10.80
2016,06,20,00,48,10.80
2016,06,20,00,49,10.80
2016,06,20,00,50,10.80
2016,06,20,00,51,10.80
2016,06,20,00,52,10.80
2016,06,20,00,53,10.80
2016,06,20,00,54,10.80
2016,06,20,00,55,10.80
2016,06,20,00,56,10.80
2016,06,20,00,57,10.80
2016,06,20,00,58,10.80
2016,06,20,00,59,10.80
2016,06,20,01,00,10.80
2016,06,20,01,01,10.80
2016,06,20,01,02,10.80
2016,06,20,01,03,10.80
2016,06,20,01,04,10.80
2016,06,20,01,05,10.80
2016,06,20,01,06,10.80
2016,06,20,01,07,10.80
2016,06,20,01,08,10.80
2016,06,20,01,09,10.80
2016,06,20,01,10,10.80
2016,06,20,01,11,10.80
2016,06,20,01,12,10.80
2016,06,20,01,13,10.80
2016,06,20,01,14,10.80
2016,06,20,01,15,10.80
2016,06,20,01,16,10.80
2016,06,20,01,17,10.80
2016,06,20,01,18,10.80
2016,06,20,01,19,10.80
2016,06,20,01,20,10.80
2016,06,20,01,21,10.80
2016,06,20,01,22,10.80
2016,06,20,01,23,10.80
2016,06,20,01,24,10.80
2016,06,20,01,25,10.80
2016,06,20,01,26,10.80
2016,06,20,01,27,10.80
2016,06,20,01,28,10.80
2016,06,20,01,29,10.80
2016,06,20,01,30,10.80
2016,06,20,01,31,10.80
2016,06,20,01,32,10.80
2016,06,20,01,33,10.70
2016,06,20,01,34,10.70
2016,06,20,01,35,10.70
2016,06,20,01,36,10.70
2016,06,20,01,37,10.70
2016,06,20,01,38,10.70
2016,06,20,01,39,10.70
2016,06,20,01,40,10.70
2016,06,20,01,41,10.70
2016,06,20,01,42,10.70
2016,06,20,01,43,10.70
2016,06,20,01,44,10.70
2016,06,20,01,45,10.70
2016,06,20,01,46,10.70
2016,06,20,01,47,10.70
2016,06,20,01,48,10.70
2016,06,20,01,49,10.70
2016,06,20,01,50,10.70
2016,06,20,01,51,10.70
2016,06,20,01,52,10.70
2016,06,20,01,53,10.70
2016,06,20,01,54,10.70
2016,06,20,01,55,10.70
2016,06,20,01,56,10.70
2016,06,20,01,57,10.70
2016,06,20,01,58,10.70
2016,06,20,01,59,10.70
2016,06,20,02,00,10.70
2016,06,20,02,01,10.70
2016,06,20,02,02,10.70
2016,06,20,02,03,10.70
2016,06,20,02,04,10.70
2016,06,20,02,05,10.70
2016,06,20,02,06,10.70
2016,06,20,02,07,10.70
2016,06,20,02,08,10.70
2016,06,20,02,09,10.70
2016,06,20,02,10,10.70
2016,06,20,02,11,10.70
2016,06,20,02,12,10.60
2016,06,20,02,13,10.60
2016,06,20,02,14,10.60
2016,06,20,02,15,10.60
2016,06,20,02,16,10.50
2016,06,20,02,17,10.50
2016,06,20,02,18,10.50
2016,06,20,02,19,10.50
2016,06,20,02,20,10.50
2016,06,20,02,21,10.50
2016,06,20,02,22,10.50
2016,06,20,02,23,10.50
2016,06,20,02,24,10.50
2016,06,20,02,25,10.40
2016,06,20,02,26,10.40
2016,06,20,02,27,10.40
2016,06,20,02,28,10.40
2016,06,20,02,29,10.40
2016,06,20,02,30,10.30
2016,06,20,02,31,10.30
2016,06,20,02,32,10.30
2016,06,20,02,33,10.30
2016,06,20,02,34,10.30
2016,06,20,02,35,10.30
2016,06,20,02,36,10.30
2016,06,20,02,37,10.30
2016,06,20,02,38,10.30
2016,06,20,02,39,10.30
2016,06,20,02,40,10.30
2016,06,20,02,41,10.30
2016,06,20,02,42,10.30
2016,06,20,02,43,10.30
2016,06,20,02,44,10.20
2016,06,20,02,45,10.20
2016,06,20,02,46,10.20
2016,06,20,02,47,10.20
2016,06,20,02,48,10.20
2016,06,20,02,49,10.20
2016,06,20,02,50,10.20
2016,06,20,02,51,10.20
2016,06,20,02,52,10.10
2016,06,20,02,53,10.10
2016,06,20,02,54,10.10
2016,06,20,02,55,10.10
2016,06,20,02,56,10.10
2016,06,20,02,57,10.10
2016,06,20,02,58,10.10
2016,06,20,02,59,10.10
2016,06,20,03,00,10.10
2016,06,20,03,01,10.10
2016,06,20,03,02,10.10
2016,06,20,03,03,10.10
2016,06,20,03,05,10.00
2016,06,20,03,06,10.00
2016,06,20,03,07,10.00
2016,06,20,03,08,10.00
2016,06,20,03,09,10.00
2016,06,20,03,10,10.00
2016,06,20,03,11,10.10
2016,06,20,03,12,10.00
2016,06,20,03,13,10.00
2016,06,20,03,14,10.00
2016,06,20,03,15,10.00
2016,06,20,03,16,10.00
2016,06,20,03,17,10.00
2016,06,20,03,18,9.90
2016,06,20,03,19,9.90
2016,06,20,03,20,9.90
2016,06,20,03,21,9.90
2016,06,20,03,22,9.90
2016,06,20,03,23,9.90
2016,06,20,03,24,9.90
2016,06,20,03,25,9.90
2016,06,20,03,26,9.80
2016,06,20,03,27,9.80
2016,06,20,03,28,9.80
2016,06,20,03,29,9.80
2016,06,20,03,30,9.80
2016,06,20,03,31,9.80
2016,06,20,03,32,9.80
2016,06,20,03,33,9.70
2016,06,20,03,34,9.70
2016,06,20,03,35,9.70
2016,06,20,03,36,9.70
2016,06,20,03,37,9.70
2016,06,20,03,38,9.70
2016,06,20,03,39,9.80
2016,06,20,03,40,9.80
2016,06,20,03,41,9.80
2016,06,20,03,42,9.80
2016,06,20,03,43,9.80
2016,06,20,03,44,9.80
2016,06,20,03,45,9.80
2016,06,20,03,46,9.80
2016,06,20,03,47,9.80
2016,06,20,03,48,9.80
2016,06,20,03,49,9.80
2016,06,20,03,50,9.80
2016,06,20,03,51,9.80
2016,06,20,03,52,9.80
2016,06,20,03,53,9.80
2016,06,20,03,54,9.80
2016,06,20,03,55,9.80
2016,06,20,03,56,9.80
2016,06,20,03,57,9.80
2016,06,20,03,58,9.80
2016,06,20,03,59,9.80
2016,06,20,04,00,9.80
2016,06,20,04,01,9.80
2016,06,20,04,02,9.80
2016,06,20,04,03,9.80
2016,06,20,04,04,9.80
2016,06,20,04,05,9.80
2016,06,20,04,06,9.80
2016,06,20,04,07,9.80
2016,06,20,04,08,9.80
2016,06,20,04,09,9.80
2016,06,20,04,10,9.80
2016,06,20,04,11,9.80
2016,06,20,04,12,9.80
2016,06,20,04,13,9.90
2016,06,20,04,14,9.90
2016,06,20,04,15,9.90
2016,06,20,04,16,9.90
2016,06,20,04,17,9.90
2016,06,20,04,18,9.90
2016,06,20,04,19,9.90
2016,06,20,04,20,10.00
2016,06,20,04,21,10.00
2016,06,20,04,22,10.00
2016,06,20,04,23,10.00
2016,06,20,04,24,10.00
2016,06,20,04,25,10.10
2016,06,20,04,26,10.00
2016,06,20,04,27,10.00
2016,06,20,04,28,10.00
2016,06,20,04,29,10.00
2016,06,20,04,30,10.00
2016,06,20,04,31,10.00
2016,06,20,04,32,10.00
2016,06,20,04,33,10.00
2016,06,20,04,34,10.00
2016,06,20,04,35,10.00
2016,06,20,04,36,10.00
2016,06,20,04,37,10.00
2016,06,20,04,38,10.00
2016,06,20,04,39,10.00
2016,06,20,04,40,10.00
2016,06,20,04,41,10.00
2016,06,20,04,42,10.00
2016,06,20,04,43,10.00
2016,06,20,04,44,10.00
2016,06,20,04,45,10.10
2016,06,20,04,46,10.10
2016,06,20,04,47,10.10
2016,06,20,04,48,10.10
2016,06,20,04,49,10.10
2016,06,20,04,50,10.10
2016,06,20,04,51,10.10
2016,06,20,04,52,10.10
2016,06,20,04,53,10.10
2016,06,20,04,54,10.10
2016,06,20,04,55,10.10
2016,06,20,04,56,10.10
2016,06,20,04,57,10.10
2016,06,20,04,58,10.10
2016,06,20,04,59,10.10
2016,06,20,05,00,10.10
2016,06,20,05,01,10.10
2016,06,20,05,02,10.10
2016,06,20,05,03,10.00
2016,06,20,05,04,10.00
2016,06,20,05,05,10.00
2016,06,20,05,06,10.00
2016,06,20,05,07,10.00
2016,06,20,05,08,10.00
2016,06,20,05,09,10.00
2016,06,20,05,10,10.00
2016,06,20,05,11,10.00
2016,06,20,05,12,10.00
2016,06,20,05,13,10.00
2016,06,20,05,14,10.00
2016,06,20,05,15,10.00
2016,06,20,05,16,10.00
2016,06,20,05,17,9.90
2016,06,20,05,18,9.90
2016,06,20,05,19,9.90
2016,06,20,05,20,9.90
2016,06,20,05,21,9.90
2016,06,20,05,22,9.90
2016,06,20,05,23,9.90
2016,06,20,05,24,9.90
2016,06,20,05,25,10.00
2016,06,20,05,26,10.00
2016,06,20,05,27,10.00
2016,06,20,05,28,10.00
2016,06,20,05,29,10.00
2016,06,20,05,30,10.00
2016,06,20,05,31,10.10
2016,06,20,05,32,10.10
2016,06,20,05,33,10.10
2016,06,20,05,34,10.10
2016,06,20,05,35,10.10
2016,06,20,05,36,10.10
2016,06,20,05,37,10.10
2016,06,20,05,38,10.10
2016,06,20,05,39,10.10
2016,06,20,05,40,10.10
2016,06,20,05,41,10.20
2016,06,20,05,42,10.20
2016,06,20,05,43,10.20
2016,06,20,05,44,10.20
2016,06,20,05,45,10.20
2016,06,20,05,46,10.20
2016,06,20,05,47,10.20
2016,06,20,05,48,10.20
2016,06,20,05,49,10.20
2016,06,20,05,50,10.20
2016,06,20,05,51,10.20
2016,06,20,05,52,10.20
2016,06,20,05,53,10.20
2016,06,20,05,54,10.20
2016,06,20,05,55,10.20
2016,06,20,05,56,10.20
2016,06,20,05,57,10.20
2016,06,20,05,58,10.20
2016,06,20,05,59,10.20
2016,06,20,06,00,10.20
2016,06,20,06,01,10.20
2016,06,20,06,02,10.20
2016,06,20,06,03,10.20
2016,06,20,06,04,10.30
2016,06,20,06,05,10.30
2016,06,20,06,06,10.30
2016,06,20,06,07,10.30
2016,06,20,06,08,10.30
2016,06,20,06,09,10.30
2016,06,20,06,10,10.30
2016,06,20,06,11,10.40
2016,06,20,06,12,10.40
2016,06,20,06,13,10.40
2016,06,20,06,14,10.40
2016,06,20,06,15,10.40
2016,06,20,06,16,10.40
2016,06,20,06,17,10.40
2016,06,20,06,18,10.40
2016,06,20,06,19,10.40
2016,06,20,06,20,10.40
2016,06,20,06,21,10.40
2016,06,20,06,22,10.50
2016,06,20,06,23,10.50
2016,06,20,06,24,10.50
2016,06,20,06,25,10.50
2016,06,20,06,26,10.60
2016,06,20,06,27,10.60
2016,06,20,06,28,10.60
2016,06,20,06,29,10.60
2016,06,20,06,30,10.60
2016,06,20,06,31,10.70
2016,06,20,06,32,10.70
2016,06,20,06,33,10.70
2016,06,20,06,34,10.70
2016,06,20,06,35,10.80
2016,06,20,06,36,10.80
2016,06,20,06,37,10.80
2016,06,20,06,38,10.90
2016,06,20,06,39,10.90
2016,06,20,06,40,10.90
2016,06,20,06,41,10.90
2016,06,20,06,42,11.00
2016,06,20,06,43,11.00
2016,06,20,06,44,11.10
2016,06,20,06,45,11.10
2016,06,20,06,46,11.10
2016,06,20,06,47,11.10
2016,06,20,06,48,11.10
2016,06,20,06,49,11.10
2016,06,20,06,50,11.10
2016,06,20,06,51,11.10
2016,06,20,06,52,11.10
2016,06,20,06,53,11.20
2016,06,20,06,54,11.20
2016,06,20,06,55,11.20
2016,06,20,06,56,11.20
2016,06,20,06,57,11.30
2016,06,20,06,58,11.30
2016,06,20,06,59,11.30
2016,06,20,07,00,11.30
2016,06,20,07,01,11.30
2016,06,20,07,02,11.40
2016,06,20,07,03,11.40
2016,06,20,07,04,11.40
2016,06,20,07,05,11.40
2016,06,20,07,06,11.50
2016,06,20,07,07,11.50
2016,06,20,07,08,11.50
2016,06,20,07,09,11.60
2016,06,20,07,10,11.60
2016,06,20,07,11,11.60
2016,06,20,07,12,11.60
2016,06,20,07,13,11.70
2016,06,20,07,14,11.70
2016,06,20,07,15,11.70
2016,06,20,07,16,11.70
2016,06,20,07,17,11.70
2016,06,20,07,18,11.70
2016,06,20,07,19,11.80
2016,06,20,07,20,11.80
2016,06,20,07,21,11.80
2016,06,20,07,22,11.80
2016,06,20,07,23,11.80
2016,06,20,07,24,11.80
2016,06,20,07,25,11.80
2016,06,20,07,26,11.90
2016,06,20,07,27,11.90
2016,06,20,07,28,11.90
2016,06,20,07,29,11.90
2016,06,20,07,30,11.90
2016,06,20,07,31,12.00
2016,06,20,07,32,12.00
2016,06,20,07,33,12.00
2016,06,20,07,34,12.10
2016,06,20,07,35,12.10
2016,06,20,07,36,12.20
2016,06,20,07,37,12.20
2016,06,20,07,38,12.20
2016,06,20,07,39,12.20
2016,06,20,07,40,12.20
2016,06,20,07,41,12.20
2016,06,20,07,42,12.30
2016,06,20,07,43,12.30
2016,06,20,07,44,12.30
2016,06,20,07,45,12.40
2016,06,20,07,46,12.40
2016,06,20,07,47,12.40
2016,06,20,07,48,12.50
2016,06,20,07,49,12.50
2016,06,20,07,50,12.50
2016,06,20,07,51,12.50
2016,06,20,07,52,12.60
2016,06,20,07,53,12.60
2016,06,20,07,54,12.60
2016,06,20,07,55,12.70
2016,06,20,07,56,12.70
2016,06,20,07,57,12.70
2016,06,20,07,58,12.80
2016,06,20,07,59,12.80
2016,06,20,08,00,12.80
2016,06,20,08,01,12.90
2016,06,20,08,02,12.90
2016,06,20,08,03,13.00
2016,06,20,08,04,13.00
2016,06,20,08,05,13.10
2016,06,20,08,06,13.10
2016,06,20,08,07,13.10
2016,06,20,08,08,13.20
2016,06,20,08,09,13.30
2016,06,20,08,10,13.30
2016,06,20,08,11,13.30
2016,06,20,08,12,13.40
2016,06,20,08,13,13.50
2016,06,20,08,14,13.50
2016,06,20,08,15,13.60
2016,06,20,08,16,13.60
2016,06,20,08,17,13.60
2016,06,20,08,18,13.60
2016,06,20,08,19,13.70
2016,06,20,08,20,13.70
2016,06,20,08,21,13.70
2016,06,20,08,22,13.70
2016,06,20,08,23,13.80
2016,06,20,08,24,13.80
2016,06,20,08,25,13.80
2016,06,20,08,26,13.80
2016,06,20,08,27,13.90
2016,06,20,08,28,13.90
2016,06,20,08,29,14.00
2016,06,20,08,30,14.00
2016,06,20,08,31,14.10
2016,06,20,08,32,14.10
2016,06,20,08,33,14.20
2016,06,20,08,34,14.20
2016,06,20,08,35,14.20
2016,06,20,08,36,14.30
2016,06,20,08,37,14.30
2016,06,20,08,38,14.40
2016,06,20,08,39,14.40
2016,06,20,08,40,14.40
2016,06,20,08,41,14.50
2016,06,20,08,42,14.50
2016,06,20,08,43,14.60
2016,06,20,08,44,14.60
2016,06,20,08,45,14.60
2016,06,20,08,46,14.70
2016,06,20,08,47,14.70
2016,06,20,08,48,14.80
2016,06,20,08,49,14.80
2016,06,20,08,50,14.80
2016,06,20,08,51,14.90
2016,06,20,08,52,15.00
2016,06,20,08,53,15.10
2016,06,20,08,54,15.10
2016,06,20,08,55,15.20
2016,06,20,08,56,15.30
2016,06,20,08,57,15.30
2016,06,20,08,58,15.40
2016,06,20,08,59,15.50
2016,06,20,09,00,15.60
2016,06,20,09,01,15.70
2016,06,20,09,02,15.70
2016,06,20,09,03,15.70
2016,06,20,09,04,15.70
2016,06,20,09,05,15.70
2016,06,20,09,06,15.70
2016,06,20,09,07,15.70
2016,06,20,09,08,15.70
2016,06,20,09,09,15.80
2016,06,20,09,10,15.80
2016,06,20,09,11,15.90
2016,06,20,09,12,15.90
2016,06,20,09,13,15.80
2016,06,20,09,14,15.80
2016,06,20,09,15,15.90
2016,06,20,09,16,15.90
2016,06,20,09,17,15.90
2016,06,20,09,18,15.90
2016,06,20,09,19,15.90
2016,06,20,09,20,15.90
2016,06,20,09,21,16.00
2016,06,20,09,22,16.10
2016,06,20,09,23,16.20
2016,06,20,09,24,16.30
2016,06,20,09,25,16.40
2016,06,20,09,26,16.40
2016,06,20,09,27,16.40
2016,06,20,09,28,16.50
2016,06,20,09,29,16.60
2016,06,20,09,30,16.60
2016,06,20,09,31,16.60
2016,06,20,09,32,16.60
2016,06,20,09,33,16.50
2016,06,20,09,34,16.40
2016,06,20,09,35,16.40
2016,06,20,09,36,16.50
2016,06,20,09,37,16.50
2016,06,20,09,38,16.60
2016,06,20,09,39,16.60
2016,06,20,09,40,16.70
2016,06,20,09,41,16.80
2016,06,20,09,42,16.80
2016,06,20,09,43,16.70
2016,06,20,09,44,16.70
2016,06,20,09,45,16.70
2016,06,20,09,46,16.70
2016,06,20,09,47,16.80
2016,06,20,09,48,16.80
2016,06,20,09,49,16.80
2016,06,20,09,50,16.90
2016,06,20,09,51,16.90
2016,06,20,09,52,17.00
2016,06,20,09,53,17.00
2016,06,20,09,54,17.00
2016,06,20,09,55,17.00
2016,06,20,09,56,17.00
2016,06,20,09,57,17.00
2016,06,20,09,58,17.00
2016,06,20,09,59,17.10
2016,06,20,10,00,17.10
2016,06,20,10,01,17.10
2016,06,20,10,02,17.20
2016,06,20,10,03,17.20
2016,06,20,10,04,17.20
2016,06,20,10,05,17.30
2016,06,20,10,06,17.40
2016,06,20,10,07,17.60
2016,06,20,10,08,17.70
2016,06,20,10,09,17.80
2016,06,20,10,10,17.80
2016,06,20,10,11,17.80
2016,06,20,10,12,17.90
2016,06,20,10,13,18.00
2016,06,20,10,14,18.10
2016,06,20,10,15,18.10
2016,06,20,10,16,18.10
2016,06,20,10,17,18.10
2016,06,20,10,18,18.20
2016,06,20,10,19,18.30
2016,06,20,10,20,18.40
2016,06,20,10,21,18.50
2016,06,20,10,22,18.60
2016,06,20,10,23,18.60
2016,06,20,10,24,18.70
2016,06,20,10,25,18.60
2016,06,20,10,26,18.60
2016,06,20,10,27,18.60
2016,06,20,10,28,18.60
2016,06,20,10,29,18.40
2016,06,20,10,30,18.30
2016,06,20,10,31,18.20
2016,06,20,10,32,18.10
2016,06,20,10,33,18.10
2016,06,20,10,34,18.10
2016,06,20,10,35,18.10
2016,06,20,10,36,18.20
2016,06,20,10,37,18.30
2016,06,20,10,38,18.40
2016,06,20,10,39,18.40
2016,06,20,10,40,18.50
2016,06,20,10,41,18.50
2016,06,20,10,42,18.50
2016,06,20,10,43,18.50
2016,06,20,10,44,18.40
2016,06,20,10,45,18.40
2016,06,20,10,46,18.40
2016,06,20,10,47,18.50
2016,06,20,10,48,18.50
2016,06,20,10,49,18.50
2016,06,20,10,50,18.50
2016,06,20,10,51,18.60
2016,06,20,10,52,18.60
2016,06,20,10,53,18.60
2016,06,20,10,54,18.50
2016,06,20,10,55,18.50
2016,06,20,10,56,18.50
2016,06,20,10,57,18.50
2016,06,20,10,58,18.50
2016,06,20,10,59,18.50
2016,06,20,11,00,18.60
2016,06,20,11,01,18.70
2016,06,20,11,02,18.70
2016,06,20,11,03,18.80
2016,06,20,11,04,18.90
2016,06,20,11,05,19.00
2016,06,20,11,06,19.10
2016,06,20,11,07,19.10
2016,06,20,11,08,19.20
2016,06,20,11,09,19.20
2016,06,20,11,10,19.20
2016,06,20,11,11,19.30
2016,06,20,11,12,19.30
2016,06,20,11,13,19.30
2016,06,20,11,14,19.30
2016,06,20,11,15,19.30
2016,06,20,11,16,19.30
2016,06,20,11,17,19.30
2016,06,20,11,18,19.30
2016,06,20,11,19,19.20
2016,06,20,11,20,19.30
2016,06,20,11,21,19.30
2016,06,20,11,22,19.40
2016,06,20,11,23,19.40
2016,06,20,11,24,19.50
2016,06,20,11,25,19.50
2016,06,20,11,26,19.60
2016,06,20,11,27,19.60
2016,06,20,11,28,19.60
2016,06,20,11,29,19.60
2016,06,20,11,30,19.60
2016,06,20,11,31,19.60
2016,06,20,11,32,19.70
2016,06,20,11,33,19.80
2016,06,20,11,34,19.90
2016,06,20,11,35,20.00
2016,06,20,11,36,20.10
2016,06,20,11,37,20.20
2016,06,20,11,38,20.30
2016,06,20,11,39,20.30
2016,06,20,11,40,20.30
2016,06,20,11,41,20.40
2016,06,20,11,42,20.30
2016,06,20,11,43,20.10
2016,06,20,11,44,20.10
2016,06,20,11,45,20.10
2016,06,20,11,46,20.10
2016,06,20,11,47,20.20
2016,06,20,11,48,20.20
2016,06,20,11,49,20.30
2016,06,20,11,50,20.30
2016,06,20,11,51,20.40
2016,06,20,11,52,20.50
2016,06,20,11,53,20.50
2016,06,20,11,54,20.60
2016,06,20,11,55,20.60
2016,06,20,11,56,20.70
2016,06,20,11,57,20.70
2016,06,20,11,58,20.70
2016,06,20,11,59,20.70
2016,06,20,12,00,20.70
2016,06,20,12,01,20.80
2016,06,20,12,02,20.90
2016,06,20,12,03,21.10
2016,06,20,12,04,21.20
2016,06,20,12,05,21.30
2016,06,20,12,06,21.30
2016,06,20,12,07,21.30
2016,06,20,12,08,21.30
2016,06,20,12,09,21.30
2016,06,20,12,10,21.30
2016,06,20,12,11,21.30
2016,06,20,12,12,21.30
2016,06,20,12,13,21.30
2016,06,20,12,14,21.30
2016,06,20,12,15,21.40
2016,06,20,12,16,21.40
2016,06,20,12,17,21.40
2016,06,20,12,18,21.30
2016,06,20,12,19,21.30
2016,06,20,12,20,21.30
2016,06,20,12,21,21.30
2016,06,20,12,22,21.40
2016,06,20,12,23,21.40
2016,06,20,12,24,21.40
2016,06,20,12,25,21.40
2016,06,20,12,26,21.40
2016,06,20,12,27,21.40
2016,06,20,12,28,21.40
2016,06,20,12,29,21.40
2016,06,20,12,30,21.50
2016,06,20,12,31,21.50
2016,06,20,12,32,21.50
2016,06,20,12,33,21.60
2016,06,20,12,34,21.70
2016,06,20,12,35,21.70
2016,06,20,12,36,21.80
2016,06,20,12,37,21.90
2016,06,20,12,38,21.90
2016,06,20,12,39,22.00
2016,06,20,12,40,22.10
2016,06,20,12,41,22.20
2016,06,20,12,42,22.30
2016,06,20,12,43,22.40
2016,06,20,12,44,22.50
2016,06,20,12,45,22.70
2016,06,20,12,46,22.70
2016,06,20,12,47,22.70
2016,06,20,12,48,22.60
2016,06,20,12,49,22.60
2016,06,20,12,50,22.60
2016,06,20,12,51,22.60
2016,06,20,12,52,22.60
2016,06,20,12,53,22.50
2016,06,20,12,54,22.50
2016,06,20,12,55,22.50
2016,06,20,12,56,22.60
2016,06,20,12,57,22.70
2016,06,20,12,58,22.70
2016,06,20,12,59,22.70
2016,06,20,13,00,22.70
2016,06,20,13,01,22.60
2016,06,20,13,02,22.50
2016,06,20,13,03,22.40
2016,06,20,13,04,22.40
2016,06,20,13,05,22.40
2016,06,20,13,06,22.40
2016,06,20,13,07,22.40
2016,06,20,13,08,22.40
2016,06,20,13,09,22.50
2016,06,20,13,10,22.50
2016,06,20,13,11,22.60
2016,06,20,13,12,22.70
2016,06,20,13,13,22.70
2016,06,20,13,14,22.80
2016,06,20,13,15,22.80
2016,06,20,13,16,22.80
2016,06,20,13,17,22.90
2016,06,20,13,18,23.00
2016,06,20,13,19,23.10
2016,06,20,13,20,23.30
2016,06,20,13,21,23.30
2016,06,20,13,22,23.30
2016,06,20,13,23,23.20
2016,06,20,13,24,23.10
2016,06,20,13,25,23.10
2016,06,20,13,26,23.00
2016,06,20,13,27,22.90
2016,06,20,13,28,22.90
2016,06,20,13,29,22.90
2016,06,20,13,30,22.80
2016,06,20,13,31,22.70
2016,06,20,13,32,22.70
2016,06,20,13,33,22.70
2016,06,20,13,34,22.70
2016,06,20,13,35,22.60
2016,06,20,13,36,22.60
2016,06,20,13,37,22.60
2016,06,20,13,38,22.70
2016,06,20,13,39,22.70
2016,06,20,13,40,22.70
2016,06,20,13,41,22.70
2016,06,20,13,42,22.70
2016,06,20,13,43,22.80
2016,06,20,13,44,22.90
2016,06,20,13,45,22.90
2016,06,20,13,46,23.00
2016,06,20,13,47,23.10
2016,06,20,13,48,23.10
2016,06,20,13,49,23.10
2016,06,20,13,50,23.10
2016,06,20,13,51,23.10
2016,06,20,13,52,23.00
2016,06,20,13,53,22.90
2016,06,20,13,54,22.90
2016,06,20,13,55,22.80
2016,06,20,13,56,22.80
2016,06,20,13,57,22.80
2016,06,20,13,58,22.80
2016,06,20,13,59,22.80
2016,06,20,14,00,22.80
2016,06,20,14,01,22.80
2016,06,20,14,02,22.80
2016,06,20,14,03,22.80
2016,06,20,14,04,22.70
2016,06,20,14,05,22.70
2016,06,20,14,06,22.60
2016,06,20,14,07,22.60
2016,06,20,14,08,22.60
2016,06,20,14,09,22.60
2016,06,20,14,10,22.70
2016,06,20,14,11,22.80
2016,06,20,14,12,22.80
2016,06,20,14,13,22.80
2016,06,20,14,14,22.80
2016,06,20,14,15,22.90
2016,06,20,14,16,22.90
2016,06,20,14,17,22.90
2016,06,20,14,18,22.90
2016,06,20,14,19,22.80
2016,06,20,14,20,22.80
2016,06,20,14,21,22.80
2016,06,20,14,22,22.80
2016,06,20,14,23,22.80
2016,06,20,14,24,22.80
2016,06,20,14,25,22.80
2016,06,20,14,26,22.90
2016,06,20,14,27,22.90
2016,06,20,14,28,23.00
2016,06,20,14,29,23.10
2016,06,20,14,30,23.10
2016,06,20,14,31,23.20
2016,06,20,14,32,23.20
2016,06,20,14,33,23.30
2016,06,20,14,34,23.30
2016,06,20,14,35,23.30
2016,06,20,14,36,23.30
2016,06,20,14,37,23.30
2016,06,20,14,38,23.30
2016,06,20,14,39,23.40
2016,06,20,14,40,23.40
2016,06,20,14,41,23.50
2016,06,20,14,42,23.50
2016,06,20,14,43,23.50
2016,06,20,14,44,23.60
2016,06,20,14,45,23.60
2016,06,20,14,46,23.60
2016,06,20,14,47,23.60
2016,06,20,14,48,23.70
2016,06,20,14,49,23.80
2016,06,20,14,50,23.80
2016,06,20,14,51,23.80
2016,06,20,14,52,23.90
2016,06,20,14,53,23.90
2016,06,20,14,54,23.90
2016,06,20,14,55,24.00
2016,06,20,14,56,23.90
2016,06,20,14,57,23.90
2016,06,20,14,58,23.90
2016,06,20,14,59,23.90
2016,06,20,15,00,23.90
2016,06,20,15,01,23.90
2016,06,20,15,02,23.90
2016,06,20,15,03,23.90
2016,06,20,15,04,24.00
2016,06,20,15,05,24.00
2016,06,20,15,06,24.00
2016,06,20,15,07,24.00
2016,06,20,15,08,23.90
2016,06,20,15,09,23.90
2016,06,20,15,10,23.90
2016,06,20,15,11,23.90
2016,06,20,15,12,23.90
2016,06,20,15,13,23.90
2016,06,20,15,14,23.90
2016,06,20,15,15,23.90
2016,06,20,15,16,23.80
2016,06,20,15,17,23.80
2016,06,20,15,18,23.80
2016,06,20,15,19,23.90
2016,06,20,15,20,24.00
2016,06,20,15,21,24.00
2016,06,20,15,22,24.10
2016,06,20,15,23,24.10
2016,06,20,15,24,24.10
2016,06,20,15,25,24.10
2016,06,20,15,26,24.10
2016,06,20,15,27,24.10
2016,06,20,15,28,24.10
2016,06,20,15,29,24.10
2016,06,20,15,30,24.10
2016,06,20,15,31,24.20
2016,06,20,15,32,24.20
2016,06,20,15,33,24.20
2016,06,20,15,34,24.20
2016,06,20,15,35,24.20
2016,06,20,15,36,24.30
2016,06,20,15,37,24.40
2016,06,20,15,38,24.60
2016,06,20,15,39,24.60
2016,06,20,15,40,24.70
2016,06,20,15,41,24.80
2016,06,20,15,42,24.80
2016,06,20,15,43,24.80
2016,06,20,15,44,24.70
2016,06,20,15,45,24.70
2016,06,20,15,46,24.60
2016,06,20,15,47,24.50
2016,06,20,15,48,24.40
2016,06,20,15,49,24.40
2016,06,20,15,50,24.40
2016,06,20,15,51,24.50
2016,06,20,15,52,24.50
2016,06,20,15,53,24.50
2016,06,20,15,54,24.50
2016,06,20,15,55,24.50
2016,06,20,15,56,24.50
2016,06,20,15,57,24.50
2016,06,20,15,58,24.50
2016,06,20,15,59,24.50
2016,06,20,16,00,24.40
2016,06,20,16,01,24.40
2016,06,20,16,02,24.40
2016,06,20,16,03,24.40
2016,06,20,16,04,24.40
2016,06,20,16,05,24.50
2016,06,20,16,06,24.50
2016,06,20,16,07,24.60
2016,06,20,16,08,24.60
2016,06,20,16,09,24.70
2016,06,20,16,10,24.70
2016,06,20,16,11,24.60
2016,06,20,16,12,24.60
2016,06,20,16,13,24.50
2016,06,20,16,14,24.50
2016,06,20,16,15,24.50
2016,06,20,16,16,24.50
2016,06,20,16,17,24.60
2016,06,20,16,18,24.60
2016,06,20,16,19,24.70
2016,06,20,16,20,24.70
2016,06,20,16,21,24.70
2016,06,20,16,22,24.70
2016,06,20,16,23,24.60
2016,06,20,16,24,24.50
2016,06,20,16,25,24.50
2016,06,20,16,26,24.40
2016,06,20,16,27,24.40
2016,06,20,16,28,24.30
2016,06,20,16,29,24.30
2016,06,20,16,30,24.30
2016,06,20,16,31,24.30
2016,06,20,16,32,24.30
2016,06,20,16,33,24.40
2016,06,20,16,34,24.40
2016,06,20,16,35,24.40
2016,06,20,16,36,24.40
2016,06,20,16,37,24.40
2016,06,20,16,38,24.40
2016,06,20,16,39,24.40
2016,06,20,16,40,24.40
2016,06,20,16,41,24.40
2016,06,20,16,42,24.40
2016,06,20,16,43,24.40
2016,06,20,16,44,24.40
2016,06,20,16,45,24.40
2016,06,20,16,46,24.40
2016,06,20,16,47,24.40
2016,06,20,16,48,24.40
2016,06,20,16,49,24.30
2016,06,20,16,50,24.30
2016,06,20,16,51,24.20
2016,06,20,16,52,24.10
2016,06,20,16,53,24.10
2016,06,20,16,54,24.00
2016,06,20,16,55,24.00
2016,06,20,16,56,24.00
2016,06,20,16,57,24.00
2016,06,20,16,58,24.00
2016,06,20,16,59,24.10
2016,06,20,17,00,24.10
2016,06,20,17,01,24.10
2016,06,20,17,02,24.00
2016,06,20,17,03,24.00
2016,06,20,17,04,23.90
2016,06,20,17,05,23.90
2016,06,20,17,06,23.90
2016,06,20,17,07,23.90
2016,06,20,17,08,23.90
2016,06,20,17,09,23.90
2016,06,20,17,10,24.00
2016,06,20,17,11,24.00
2016,06,20,17,12,24.10
2016,06,20,17,13,24.10
2016,06,20,17,14,24.20
2016,06,20,17,15,24.20
2016,06,20,17,16,24.30
2016,06,20,17,17,24.30
2016,06,20,17,18,24.40
2016,06,20,17,19,24.40
2016,06,20,17,20,24.40
2016,06,20,17,21,24.50
2016,06,20,17,22,24.50
2016,06,20,17,23,24.60